Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:22;;;;;;;24.17;12.47;;;24.20;74.30;;;24.87;51.47;94691.53;5076144;28;20442;-60
2023/07/25 00:04:49;;;;;;;20.73;12.83;;;24.20;74.10;;;24.87;51.42;94691.53;5074326;28;20454;-59
2023/07/25 00:07:16;;;;;;;20.10;13.23;;;24.20;74.00;;;24.86;51.26;94698.78;5076064;28;20449;-64
2023/07/25 00:09:43;;;;;;;25.67;12.90;;;24.20;73.90;;;24.84;51.58;94698.19;5073952;28;21012;-61
2023/07/25 00:12:10;;;;;;;16.70;11.70;;;24.20;73.80;;;24.82;50.68;94700.28;5083362;28;20450;-60
2023/07/25 00:14:39;;;;;;;25.40;13.40;;;24.20;73.60;;;24.80;50.81;94696.19;5074347;28;20441;-60
2023/07/25 00:17:06;;;;;;;20.90;12.57;;;24.20;73.40;;;24.77;50.81;94689.44;5073833;28;20445;-61
2023/07/25 00:19:34;;;;;;;30.07;13.43;;;24.20;73.60;;;24.77;50.86;94691.28;5074330;28;20442;-60
2023/07/25 00:22:01;;;;;;;19.20;12.27;;;24.10;73.60;;;24.77;51.56;94693.97;5072550;28;20493;-60
2023/07/25 00:24:28;;;;;;;24.97;14.87;;;24.10;73.70;;;24.77;51.43;94685.91;5079563;28;20522;-62
2023/07/25 00:26:55;;;;;;;24.37;12.07;;;24.10;73.80;;;24.75;50.64;94678.06;5076292;28;20473;-60
2023/07/25 00:29:23;;;;;;;24.30;14.00;;;24.10;73.40;;;24.74;50.74;94680.97;5072308;28;20858;-66
2023/07/25 00:31:51;;;;;;;24.27;13.50;;;24.10;73.40;;;24.74;51.07;94676.44;5078417;28;20482;-62
2023/07/25 00:34:19;;;;;;;32.40;14.37;;;24.10;73.60;;;24.74;51.42;94680.97;5080138;28;20453;-62
2023/07/25 00:36:46;;;;;;;22.77;12.30;;;24.10;73.60;;;24.72;50.87;94675.84;5077584;28;20478;-62
2023/07/25 00:39:13;;;;;;;22.50;12.73;;;24.10;73.90;;;24.73;50.88;94676.69;5080182;28;20450;-62
2023/07/25 00:41:40;;;;;;;21.07;11.87;;;24.10;73.90;;;24.72;50.91;94689.28;5075997;28;20490;-63
2023/07/25 00:44:08;;;;;;;24.30;12.80;;;24.10;74.00;;;24.72;51.54;94675.84;5083946;28;20444;-61
2023/07/25 00:46:35;;;;;;;35.83;13.33;;;24.00;74.00;;;24.72;51.77;94678.53;5073823;28;20554;-60
2023/07/25 00:49:04;;;;;;;28.73;12.77;;;24.10;74.30;;;24.70;51.32;94668.00;5079623;28;20449;-59
2023/07/25 00:51:32;;;;;;;25.83;12.93;;;24.00;73.80;;;24.69;51.57;94670.91;5073091;28;20477;-61
2023/07/25 00:53:59;;;;;;;22.27;12.57;;;24.00;74.00;;;24.67;51.66;94664.97;5078367;28;20453;-62
2023/07/25 00:56:27;;;;;;;23.27;12.37;;;24.00;74.30;;;24.66;51.76;94669.53;5072688;28;20474;-60
2023/07/25 00:58:54;;;;;;;25.43;12.97;;;24.00;74.70;;;24.65;51.65;94659.00;5077956;28;20442;-60
2023/07/25 01:01:22;;;;;;;23.40;13.90;;;24.00;74.90;;;24.65;51.49;94664.38;5079789;28;20497;-62
2023/07/25 01:03:49;;;;;;;32.03;12.47;;;24.00;75.00;;;24.63;52.29;94658.41;5076131;28;20876;-62
2023/07/25 01:06:18;;;;;;;23.77;12.20;;;24.00;74.90;;;24.62;52.61;94660.28;5075914;28;20481;-61
2023/07/25 01:08:48;;;;;;;23.03;14.50;;;24.00;75.50;;;24.60;52.44;94659.72;5080484;28;20511;-60
2023/07/25 01:11:16;;;;;;;23.63;13.23;;;24.00;75.60;;;24.57;52.01;94660.19;5072214;28;20553;-59
2023/07/25 01:13:43;;;;;;;20.63;13.43;;;24.00;75.50;;;24.55;52.36;94661.41;5075498;28;20520;-62
2023/07/25 01:16:11;;;;;;;17.53;12.67;;;23.90;76.00;;;24.52;52.62;94663.53;5074858;28;20539;-62
2023/07/25 01:18:38;;;;;;;21.67;13.97;;;23.90;76.20;;;24.53;53.17;94664.34;5075235;28;20629;-62
2023/07/25 01:21:05;;;;;;;25.00;13.17;;;23.90;76.40;;;24.52;52.48;94663.53;5069193;28;20542;-61
2023/07/25 01:23:34;;;;;;;19.47;13.80;;;23.90;76.50;;;24.51;53.37;94661.88;5076544;28;20475;-62
2023/07/25 01:26:02;;;;;;;24.13;13.57;;;23.90;76.60;;;24.51;53.15;94661.06;5080078;28;20544;-61
2023/07/25 01:28:30;;;;;;;21.10;13.33;;;23.90;76.70;;;24.48;52.91;94656.97;5074476;28;20950;-62
2023/07/25 01:30:57;;;;;;;20.40;12.83;;;23.80;76.30;;;24.45;53.13;94656.63;5078158;28;20481;-62
2023/07/25 01:33:25;;;;;;;39.83;13.60;;;23.80;76.30;;;24.42;52.46;94646.34;5073547;28;20591;-60
2023/07/25 01:35:52;;;;;;;22.50;12.50;;;23.80;76.30;;;24.36;52.98;94652.63;5080438;28;20477;-59
2023/07/25 01:38:19;;;;;;;24.57;13.90;;;23.70;76.30;;;24.29;53.07;94653.56;5075295;28;20571;-61
2023/07/25 01:40:46;;;;;;;25.87;14.20;;;23.70;76.40;;;24.26;52.83;94656.69;5079252;28;20504;-61
2023/07/25 01:43:15;;;;;;;21.30;11.80;;;23.60;76.60;;;24.26;53.05;94666.63;5077136;28;20513;-61
2023/07/25 01:45:42;;;;;;;27.63;13.60;;;23.60;77.10;;;24.24;53.11;94672.22;5078392;28;20530;-62
2023/07/25 01:48:09;;;;;;;25.40;13.60;;;23.60;77.10;;;24.25;53.20;94679.25;5076434;28;20458;-60
2023/07/25 01:50:37;;;;;;;28.10;14.13;;;23.60;77.70;;;24.24;53.84;94682.16;5078357;28;20485;-61
2023/07/25 01:53:04;;;;;;;25.83;13.20;;;23.60;77.40;;;24.23;53.22;94677.81;5074706;28;20500;-59
2023/07/25 01:55:31;;;;;;;20.67;13.10;;;23.60;77.30;;;24.21;53.65;94672.69;5081011;28;20852;-59
2023/07/25 01:57:58;;;;;;;25.13;13.30;;;23.60;77.70;;;24.21;53.37;94671.88;5073429;28;20450;-59
2023/07/25 02:00:27;;;;;;;24.40;12.77;;;23.60;77.80;;;24.20;53.30;94681.81;5079009;28;20474;-61
2023/07/25 02:02:54;;;;;;;18.73;13.20;;;23.60;77.80;;;24.19;53.90;94682.84;5075840;28;20542;-58
2023/07/25 02:05:22;;;;;;;20.73;12.50;;;23.60;77.90;;;24.16;53.20;94680.63;5078815;28;20462;-59
2023/07/25 02:07:49;;;;;;;28.77;13.30;;;23.50;77.90;;;24.12;54.24;94682.97;5075931;28;20476;-59
2023/07/25 02:10:16;;;;;;;26.13;13.67;;;23.50;78.10;;;24.08;53.75;94689.81;5076711;28;20962;-59
2023/07/25 02:12:44;;;;;;;28.90;13.57;;;23.50;78.90;;;24.05;54.25;94684.09;5076013;28;20461;-61
2023/07/25 02:15:11;;;;;;;18.77;13.77;;;23.40;77.90;;;24.02;53.50;94689.94;5073360;28;20898;-59
2023/07/25 02:17:40;;;;;;;23.17;13.20;;;23.40;78.10;;;23.99;53.67;94694.69;5077865;28;20462;-61
2023/07/25 02:20:09;;;;;;;24.93;12.83;;;23.30;78.30;;;23.95;53.50;94706.97;5071958;28;20519;-62
2023/07/25 02:22:36;;;;;;;21.20;13.10;;;23.30;77.90;;;23.92;53.61;94701.19;5073251;28;20485;-62
2023/07/25 02:25:04;;;;;;;19.63;13.07;;;23.30;78.20;;;23.89;53.86;94707.88;5074824;28;20466;-61
2023/07/25 02:27:31;;;;;;;23.30;12.60;;;23.30;78.50;;;23.87;54.18;94711.81;5077143;28;20458;-60
2023/07/25 02:29:58;;;;;;;23.77;13.10;;;23.20;78.80;;;23.80;54.48;94722.63;5074348;28;20547;-62
2023/07/25 02:32:25;;;;;;;22.00;13.00;;;23.20;78.90;;;23.76;54.46;94713.38;5073636;28;20457;-62
2023/07/25 02:34:54;;;;;;;17.93;11.87;;;23.10;78.80;;;23.72;54.07;94718.38;5073781;28;20759;-62
2023/07/25 02:37:21;;;;;;;22.57;13.30;;;23.10;78.80;;;23.71;54.28;94716.72;5073524;28;20453;-60
2023/07/25 02:39:49;;;;;;;23.07;13.10;;;23.10;78.80;;;23.69;54.08;94712.66;5075884;28;20455;-59
2023/07/25 02:42:16;;;;;;;27.87;13.33;;;23.00;78.80;;;23.66;54.60;94719.28;5077204;28;20558;-62
2023/07/25 02:44:43;;;;;;;20.50;12.73;;;23.00;79.10;;;23.63;54.40;94707.13;5075299;28;20877;-60
2023/07/25 02:47:10;;;;;;;17.23;12.03;;;23.00;79.30;;;23.62;54.09;94713.56;5076778;28;20457;-61
2023/07/25 02:49:38;;;;;;;22.83;13.43;;;23.00;79.10;;;23.61;54.11;94705.72;5074458;28;20532;-62
2023/07/25 02:52:08;;;;;;;22.27;13.30;;;23.00;79.20;;;23.59;54.67;94707.78;5080379;28;20465;-60
2023/07/25 02:54:35;;;;;;;20.33;12.17;;;23.00;79.20;;;23.56;54.88;94709.06;5071435;28;20959;-58
2023/07/25 02:57:02;;;;;;;25.80;13.07;;;23.00;79.30;;;23.54;55.06;94715.72;5079694;28;20453;-61
2023/07/25 02:59:30;;;;;;;20.17;13.50;;;22.90;79.60;;;23.51;54.57;94706.22;5076832;28;21457;-61
2023/07/25 03:01:57;;;;;;;26.60;13.30;;;22.90;79.70;;;23.48;54.59;94704.00;5075173;28;20570;-60
2023/07/25 03:04:24;;;;;;;22.10;13.60;;;22.90;79.80;;;23.45;55.09;94702.59;5074035;28;20462;-60
2023/07/25 03:06:52;;;;;;;18.67;12.97;;;22.90;80.00;;;23.42;55.32;94708.41;5077147;28;20492;-59
2023/07/25 03:09:20;;;;;;;27.77;13.40;;;22.80;80.10;;;23.40;55.32;94709.66;5075309;28;21013;-61
2023/07/25 03:11:48;;;;;;;17.97;12.13;;;22.80;80.30;;;23.39;55.17;94706.19;5077229;28;20544;-60
2023/07/25 03:14:16;;;;;;;20.37;12.30;;;22.80;80.60;;;23.39;55.42;94708.84;5075785;28;20450;-62
2023/07/25 03:16:43;;;;;;;25.23;12.70;;;22.80;80.60;;;23.39;55.57;94708.84;5071630;28;20494;-61
2023/07/25 03:19:10;;;;;;;33.80;13.33;;;22.80;80.60;;;23.40;54.94;94701.63;5073477;28;20462;-58
2023/07/25 03:21:37;;;;;;;23.50;13.10;;;22.80;80.60;;;23.40;54.70;94698.94;5070695;28;20491;-63
2023/07/25 03:24:06;;;;;;;26.90;14.13;;;22.80;80.40;;;23.39;55.45;94708.03;5075724;28;20449;-60
2023/07/25 03:26:34;;;;;;;24.87;13.97;;;22.80;80.60;;;23.38;54.89;94709.09;5071902;28;21063;-59
2023/07/25 03:29:01;;;;;;;26.83;12.57;;;22.80;80.70;;;23.36;55.16;94708.47;5074053;28;20958;-61
2023/07/25 03:31:29;;;;;;;27.00;13.47;;;22.70;80.90;;;23.36;55.38;94706.63;5074649;28;20471;-61
2023/07/25 03:33:56;;;;;;;23.13;13.67;;;22.80;81.00;;;23.38;55.36;94707.22;5076507;28;21025;-62
2023/07/25 03:36:24;;;;;;;26.60;13.50;;;22.80;81.20;;;23.42;55.11;94702.19;5073614;28;20871;-61
2023/07/25 03:38:51;;;;;;;26.70;14.30;;;22.80;81.30;;;23.46;55.00;94708.78;5075715;28;20960;-60
2023/07/25 03:41:18;;;;;;;23.90;14.37;;;22.80;81.10;;;23.51;55.10;94705.41;5077810;28;20489;-61
2023/07/25 03:43:47;;;;;;;24.50;12.90;;;22.90;81.20;;;23.55;55.82;94706.63;5073393;28;21025;-61
2023/07/25 03:46:14;;;;;;;24.40;13.50;;;22.90;81.30;;;23.56;54.95;94706.41;5080249;28;20565;-60
2023/07/25 03:48:41;;;;;;;23.80;13.60;;;22.90;81.10;;;23.58;55.56;94704.28;5080254;28;20455;-59
2023/07/25 03:51:08;;;;;;;24.20;12.97;;;23.00;81.10;;;23.59;54.64;94702.41;5079607;28;20477;-61
2023/07/25 03:53:36;;;;;;;42.67;15.60;;;22.90;80.80;;;23.58;54.71;94698.94;5080114;28;20515;-60
2023/07/25 03:56:03;;;;;;;29.77;14.13;;;23.00;81.00;;;23.56;54.62;94706.41;5078881;28;20546;-60
2023/07/25 03:58:30;;;;;;;28.53;14.00;;;23.00;80.80;;;23.54;55.05;94695.03;5073821;28;20459;-61
2023/07/25 04:00:59;;;;;;;23.70;14.20;;;22.90;81.30;;;23.56;55.50;94700.19;5076941;28;20542;-60
2023/07/25 04:03:26;;;;;;;27.60;14.60;;;22.90;81.60;;;23.59;56.09;94700.56;5072920;28;20454;-63
2023/07/25 04:05:53;;;;;;;25.73;13.53;;;23.00;82.00;;;23.62;55.97;94705.50;5080013;28;20461;-61
2023/07/25 04:08:20;;;;;;;35.60;14.67;;;23.00;82.40;;;23.67;55.84;94707.50;5076344;28;20866;-61
2023/07/25 04:10:48;;;;;;;25.63;14.00;;;23.00;82.40;;;23.72;55.57;94707.63;5083481;28;20562;-60
2023/07/25 04:13:15;;;;;;;27.80;14.10;;;23.10;82.40;;;23.78;56.08;94708.56;5074530;28;20450;-61
2023/07/25 04:15:42;;;;;;;32.97;14.77;;;23.10;82.40;;;23.83;55.46;94719.47;5079717;28;20474;-60
2023/07/25 04:18:11;;;;;;;27.50;13.67;;;23.20;82.50;;;23.90;55.62;94722.09;5075374;28;20519;-61
2023/07/25 04:20:38;;;;;;;29.17;15.20;;;23.30;82.60;;;23.97;56.45;94715.59;5077321;28;20469;-62
2023/07/25 04:23:05;;;;;;;31.40;14.60;;;23.30;83.30;;;24.03;55.88;94721.94;5076746;28;20861;-62
2023/07/25 04:25:32;;;;;;;29.17;13.57;;;23.40;82.30;;;24.08;55.67;94713.19;5076583;28;20807;-62
2023/07/25 04:27:59;;;;;;;28.97;14.13;;;23.40;82.00;;;24.13;55.29;94718.69;5076270;28;20973;-59
2023/07/25 04:30:27;;;;;;;31.40;14.30;;;23.50;82.10;;;24.18;55.03;94718.81;5072476;28;20478;-61
2023/07/25 04:32:54;;;;;;;36.63;15.50;;;23.50;81.90;;;24.24;55.73;94709.03;5068890;28;20873;-59
2023/07/25 04:35:22;;;;;;;32.77;14.63;;;23.60;82.20;;;24.27;54.88;94713.97;5075838;28;20477;-61
2023/07/25 04:37:50;;;;;;;24.60;15.60;;;23.60;82.00;;;24.28;55.37;94705.66;5076973;28;20579;-63
2023/07/25 04:40:17;;;;;;;23.40;13.40;;;23.60;81.60;;;24.31;55.44;94707.09;5081909;28;20476;-59
2023/07/25 04:42:44;;;;;;;28.03;15.40;;;23.70;81.80;;;24.34;55.10;94707.44;5074875;28;20493;-62
2023/07/25 04:45:12;;;;;;;31.40;14.77;;;23.70;81.90;;;24.39;54.72;94697.88;5082318;28;20861;-62
2023/07/25 04:47:39;;;;;;;33.33;15.80;;;23.70;81.80;;;24.42;54.84;94697.41;5075713;28;20504;-59
2023/07/25 04:50:07;;;;;;;30.07;15.97;;;23.80;81.70;;;24.45;54.55;94695.06;5080666;28;20580;-60
2023/07/25 04:52:36;;;;;;;26.13;14.53;;;23.80;81.70;;;24.49;54.34;94704.31;5077354;28;20480;-60
2023/07/25 04:55:03;;;;;;;26.07;14.10;;;23.80;81.10;;;24.53;54.82;94693.91;5078587;28;21058;-61
2023/07/25 04:57:31;;;;;;;29.53;14.70;;;23.80;81.00;;;24.57;54.43;94692.44;5081325;28;20449;-59
2023/07/25 04:59:58;;;;;;;27.20;14.73;;;23.90;80.50;;;24.56;53.84;94685.38;5074527;28;21036;-60
2023/07/25 05:02:25;;;;;;;23.97;14.80;;;23.90;80.20;;;24.59;54.08;94679.56;5078950;28;20481;-61
2023/07/25 05:04:52;;;;;;;27.80;14.13;;;23.90;80.60;;;24.64;53.99;94678.88;5074996;28;21040;-60
2023/07/25 05:07:20;;;;;;;29.77;15.63;;;24.00;80.80;;;24.68;53.60;94677.38;5078694;28;20445;-59
2023/07/25 05:09:48;;;;;;;24.90;14.60;;;24.00;80.20;;;24.69;53.93;94685.22;5078831;28;20478;-62
2023/07/25 05:12:15;;;;;;;27.57;16.40;;;24.00;80.10;;;24.72;54.00;94691.16;5077948;28;20468;-61
2023/07/25 05:14:43;;;;;;;33.60;15.23;;;24.10;80.50;;;24.76;53.51;94684.28;5072973;28;20550;-61
2023/07/25 05:17:10;;;;;;;31.00;15.67;;;24.10;80.40;;;24.80;53.61;94680.06;5075968;28;20527;-61
2023/07/25 05:19:37;;;;;;;37.13;15.57;;;24.10;80.10;;;24.84;53.59;94682.03;5072726;28;20496;-60
2023/07/25 05:22:05;;;;;;;27.73;15.83;;;24.20;80.00;;;24.89;53.92;94684.03;5075547;28;20546;-62
2023/07/25 05:24:33;;;;;;;28.20;15.40;;;24.20;80.00;;;24.98;53.97;94682.63;5076435;28;20535;-60
2023/07/25 05:27:01;;;;;;;46.97;16.07;;;24.30;80.30;;;25.04;53.94;94684.38;5083653;28;20506;-62
2023/07/25 05:29:30;;;;;;;33.23;15.10;;;24.30;79.90;;;25.14;53.10;94675.69;5072175;28;20446;-62
2023/07/25 05:31:57;;;;;;;28.30;16.40;;;24.40;79.30;;;25.23;53.03;94681.56;5082145;28;20839;-62
2023/07/25 05:34:24;;;;;;;33.30;15.70;;;24.50;79.20;;;25.36;53.11;94689.41;5071409;28;20470;-62
2023/07/25 05:36:52;;;;;;;42.40;16.47;;;24.60;78.90;;;25.49;52.61;94684.84;5081127;28;20469;-58
2023/07/25 05:39:19;;;;;;;39.70;15.60;;;24.80;78.40;;;25.64;52.56;94695.09;5075611;28;20454;-61
2023/07/25 05:41:46;;;;;;;36.47;15.90;;;24.90;78.50;;;25.79;51.85;94686.50;5079801;28;20485;-60
2023/07/25 05:44:15;;;;;;;30.83;15.20;;;25.10;78.60;;;25.95;51.58;94683.06;5075245;28;20454;-61
2023/07/25 05:46:42;;;;;;;34.77;16.67;;;25.20;77.90;;;26.10;51.03;94675.28;5079258;28;20469;-59
2023/07/25 05:49:09;;;;;;;29.47;15.50;;;25.30;77.00;;;26.23;50.77;94682.25;5073946;28;20461;-60
2023/07/25 05:51:37;;;;;;;32.50;16.67;;;25.40;77.50;;;26.35;50.62;94678.66;5078023;28;20546;-61
2023/07/25 05:54:04;;;;;;;28.60;14.50;;;25.60;76.10;;;26.45;50.23;94658.06;5076366;28;20449;-60
2023/07/25 05:56:31;;;;;;;31.73;16.10;;;25.70;75.80;;;26.57;50.27;94684.13;5077505;28;21011;-61
2023/07/25 05:58:58;;;;;;;25.10;15.47;;;25.80;75.50;;;26.69;50.39;94671.41;5075423;28;20492;-59
2023/07/25 06:01:27;;;;;;;22.37;14.90;;;25.90;75.40;;;26.83;49.91;94672.75;5079808;28;21029;-61
2023/07/25 06:03:54;;;;;;;28.30;15.17;;;26.00;75.00;;;26.94;49.55;94671.00;5074831;28;20680;-59
2023/07/25 06:06:21;;;;;;;28.60;16.30;;;26.10;74.50;;;27.09;49.56;94666.91;5080441;28;20477;-61
2023/07/25 06:08:49;;;;;;;32.00;14.90;;;26.30;74.40;;;27.25;49.10;94660.66;5076522;28;20450;-62
2023/07/25 06:11:21;;;;;;;36.77;16.27;;;26.40;74.30;;;27.41;49.23;94661.69;5077868;28;20465;-59
2023/07/25 06:13:49;;;;;;;30.83;14.80;;;26.60;73.40;;;27.54;48.48;94664.03;5072614;28;20473;-62
2023/07/25 06:16:16;;;;;;;23.17;15.47;;;26.70;73.30;;;27.66;48.72;94661.19;5074919;28;21040;-61
2023/07/25 06:18:45;;;;;;;34.33;14.90;;;26.80;72.80;;;27.79;48.22;94657.25;5069168;28;20462;-59
2023/07/25 06:21:12;;;;;;;24.57;15.03;;;27.00;72.30;;;27.86;47.63;94657.09;5076568;28;20502;-59
2023/07/25 06:23:39;;;;;;;37.00;16.33;;;27.10;71.60;;;27.91;47.57;94657.94;5072943;28;20577;-59
2023/07/25 06:26:07;;;;;;;40.23;16.83;;;27.10;71.30;;;27.96;47.12;94643.69;5079445;28;20481;-63
2023/07/25 06:28:34;;;;;;;28.37;15.53;;;27.20;70.80;;;28.04;47.05;94645.13;5074005;28;20542;-60
2023/07/25 06:31:02;;;;;;;28.53;16.40;;;27.20;70.70;;;28.19;46.67;94639.06;5075685;28;20469;-59
2023/07/25 06:33:29;;;;;;;32.40;14.70;;;27.30;70.50;;;28.31;47.01;94633.50;5069909;28;20450;-60
2023/07/25 06:35:58;;;;;;;40.53;15.57;;;27.50;70.10;;;28.41;46.22;94630.88;5073096;28;20477;-62
2023/07/25 06:38:25;;;;;;;24.43;15.77;;;27.60;69.50;;;28.55;46.03;94628.53;5075393;28;20547;-61
2023/07/25 06:40:52;;;;;;;34.63;15.03;;;27.70;69.30;;;28.66;46.25;94626.75;5074524;28;20487;-60
2023/07/25 06:43:20;;;;;;;28.13;15.47;;;27.80;69.10;;;28.80;46.32;94636.09;5074939;28;20490;-58
2023/07/25 06:45:47;;;;;;;36.40;13.43;;;28.00;69.00;;;28.92;45.91;94634.00;5072929;28;20474;-60
2023/07/25 06:48:14;;;;;;;34.17;16.17;;;28.10;68.30;;;29.05;45.82;94629.19;5073635;28;21007;-63
2023/07/25 06:50:41;;;;;;;43.43;14.90;;;28.20;67.70;;;29.21;45.30;94619.28;5073086;28;20470;-60
2023/07/25 06:53:10;;;;;;;41.63;15.50;;;28.30;68.70;;;29.40;44.65;94628.56;5076786;28;20460;-61
2023/07/25 06:55:38;;;;;;;23.93;15.20;;;28.50;67.50;;;29.54;44.00;94628.09;5073702;28;20834;-62
2023/07/25 06:58:06;;;;;;;27.73;14.57;;;28.70;66.40;;;29.61;44.30;94631.41;5073523;28;20661;-61
2023/07/25 07:00:37;;;;;;;29.23;14.73;;;28.80;65.70;;;29.67;43.51;94638.47;5076753;28;20482;-62
2023/07/25 07:03:05;;;;;;;30.33;15.93;;;28.90;65.20;;;29.79;43.79;94632.78;5072220;28;20532;-61
2023/07/25 07:05:33;;;;;;;31.50;15.00;;;28.90;65.60;;;29.97;43.88;94642.38;5073627;28;20264;-60
2023/07/25 07:08:00;;;;;;;27.73;14.60;;;29.10;65.70;;;30.17;43.99;94631.56;5073559;28;20195;-61
2023/07/25 07:10:29;;;;;;;25.90;14.47;;;29.30;65.60;;;30.33;43.36;94626.94;5069212;28;20705;-60
2023/07/25 07:12:56;;;;;;;26.90;13.90;;;29.40;64.20;;;30.42;42.68;94631.88;5070236;28;20199;-63
2023/07/25 07:15:24;;;;;;;28.30;13.30;;;29.60;63.10;;;30.44;41.87;94621.56;5073523;28;20226;-62
2023/07/25 07:17:52;;;;;;;25.00;13.60;;;29.60;62.00;;;30.47;41.65;94629.16;5068202;28;20235;-59
2023/07/25 07:20:19;;;;;;;37.73;16.27;;;29.60;62.00;;;30.57;41.39;94629.19;5072351;28;20208;-59
2023/07/25 07:22:47;;;;;;;30.80;15.90;;;29.70;62.30;;;30.73;41.39;94619.13;5075592;28;20239;-62
2023/07/25 07:25:14;;;;;;;34.23;16.70;;;29.80;62.20;;;30.92;42.17;94614.75;5077227;28;20220;-62
2023/07/25 07:27:43;;;;;;;31.53;15.40;;;30.00;62.40;;;31.15;41.73;94617.19;5074861;28;20204;-60
2023/07/25 07:30:10;;;;;;;26.17;14.70;;;30.20;62.50;;;31.31;41.17;94610.63;5076749;28;20712;-60
2023/07/25 07:32:38;;;;;;;26.80;14.77;;;30.40;61.90;;;31.47;41.03;94605.94;5071522;28;20208;-63
2023/07/25 07:35:06;;;;;;;34.22;14.93;;;30.60;61.20;;;31.56;40.56;94611.63;5079983;28;20248;-62
2023/07/25 07:37:33;;;;;;;29.98;14.05;;;30.70;60.40;;;31.63;40.54;94612.13;5071510;28;20207;-60
2023/07/25 07:40:00;;;;;;;24.25;14.85;;;30.80;60.20;;;31.77;40.10;94609.63;5079321;28;20711;-61
2023/07/25 07:42:27;;;;;;;23.52;14.82;;;30.90;59.90;;;31.91;40.50;94607.91;5070856;28;20613;-60
2023/07/25 07:44:56;;;;;;;22.70;13.48;;;31.00;59.80;;;32.09;40.05;94614.63;5078043;28;20260;-62
2023/07/25 07:47:23;;;;;;;25.00;15.52;;;31.10;59.40;;;32.24;39.64;94611.00;5073536;28;20204;-62
2023/07/25 07:49:50;;;;;;;31.40;15.43;;;31.40;59.10;;;32.35;38.85;94601.66;5077142;28;20587;-60
2023/07/25 07:52:18;;;;;;;35.50;15.13;;;31.50;58.20;;;32.33;38.89;94603.88;5074720;28;20261;-62
2023/07/25 07:54:45;;;;;;;22.55;15.20;;;31.50;57.80;;;32.29;38.96;94591.09;5077336;28;20199;-62
2023/07/25 07:57:12;;;;;;;29.73;14.10;;;31.50;58.00;;;32.34;39.14;94593.78;5074286;28;20723;-61
2023/07/25 07:59:42;;;;;;;21.40;13.23;;;31.50;58.20;;;32.47;38.95;94593.13;5075848;28;20256;-59
2023/07/25 08:02:10;;;;;;;35.33;14.80;;;31.50;58.40;;;32.63;39.07;94576.66;5072940;28;20201;-59
2023/07/25 08:04:38;;;;;;;38.10;14.80;;;31.70;58.00;;;32.76;38.23;94573.28;5077862;28;20345;-61
2023/07/25 08:07:05;;;;;;;19.65;14.10;;;31.80;57.50;;;32.88;38.04;94573.72;5073240;28;20627;-62
2023/07/25 08:09:33;;;;;;;30.58;14.45;;;32.00;56.90;;;33.02;37.74;94573.03;5078159;28;20664;-60
2023/07/25 08:12:03;;;;;;;27.83;14.80;;;32.10;56.90;;;33.22;37.53;94569.31;5071991;28;20224;-60
2023/07/25 08:14:30;;;;;;;25.52;13.70;;;32.30;56.70;;;33.42;37.56;94568.25;5072224;28;20199;-62
2023/07/25 08:16:57;;;;;;;32.53;14.90;;;32.50;56.50;;;33.56;37.01;94566.41;5071705;28;20216;-59
2023/07/25 08:19:26;;;;;;;23.65;13.88;;;32.60;56.00;;;33.67;36.49;94569.81;5072276;28;20214;-60
2023/07/25 08:21:54;;;;;;;28.20;14.77;;;32.80;55.60;;;33.87;37.22;94574.22;5074558;28;20326;-62
2023/07/25 08:24:22;;;;;;;22.80;13.50;;;32.90;55.60;;;34.10;36.34;94572.53;5074806;28;20236;-59
2023/07/25 08:26:49;;;;;;;19.20;11.57;;;33.10;55.30;;;34.30;35.79;94563.22;5078271;28;20305;-59
2023/07/25 08:29:16;;;;;;;27.83;12.75;;;33.40;54.80;;;34.50;35.69;94566.72;5072650;28;20207;-64
2023/07/25 08:31:44;;;;;;;35.05;13.10;;;33.50;54.30;;;34.66;35.97;94559.91;5079391;28;20215;-62
2023/07/25 08:34:11;;;;;;;22.20;13.70;;;33.80;54.30;;;34.87;35.59;94561.47;5075963;28;20366;-60
2023/07/25 08:36:40;;;;;;;31.10;14.52;;;33.90;54.00;;;34.99;35.70;94559.88;5080525;28;20227;-59
2023/07/25 08:39:07;;;;;;;28.52;14.48;;;34.10;53.40;;;34.99;35.32;94553.59;5079073;28;20349;-62
2023/07/25 08:41:37;;;;;;;23.70;12.43;;;34.10;52.90;;;34.98;34.49;94544.59;5080041;28;20645;-62
2023/07/25 08:44:04;;;;;;;23.80;14.23;;;34.10;52.60;;;35.04;34.63;94537.09;5078897;28;20254;-62
2023/07/25 08:46:32;;;;;;;30.90;13.80;;;34.20;52.50;;;35.08;34.69;94527.19;5079216;28;20222;-62
2023/07/25 08:49:01;;;;;;;39.80;14.07;;;34.20;52.60;;;35.13;34.14;94538.00;5078297;28;20691;-60
2023/07/25 08:51:29;;;;;;;25.88;12.38;;;34.20;52.40;;;35.21;35.22;94530.22;5079916;28;20414;-62
2023/07/25 08:54:03;;;;;;;22.80;13.40;;;34.30;52.70;;;35.35;34.96;94534.59;5078280;28;20203;-62
2023/07/25 08:56:30;;;;;;;28.02;13.43;;;34.40;52.70;;;35.50;34.49;94535.38;5084478;28;20234;-60
2023/07/25 08:58:57;;;;;;;29.67;14.07;;;34.50;52.30;;;35.60;33.74;94531.63;5076578;28;20664;-59
2023/07/25 09:01:24;;;;;;;30.73;13.73;;;34.70;52.30;;;35.66;34.22;94525.72;5081075;28;20227;-60
2023/07/25 09:03:52;;;;;;;38.25;14.63;;;34.70;52.10;;;35.69;34.21;94529.78;5074024;28;20293;-63
2023/07/25 09:06:19;;;;;;;36.03;13.95;;;34.80;51.70;;;35.69;33.16;94525.09;5081815;28;20219;-62
2023/07/25 09:08:46;;;;;;;32.08;13.85;;;34.80;51.40;;;35.71;33.55;94524.78;5076290;28;20669;-61
2023/07/25 09:11:15;;;;;;;26.58;14.82;;;34.80;51.20;;;35.82;34.08;94519.94;5080920;28;20227;-62
2023/07/25 09:13:42;;;;;;;39.28;14.30;;;34.90;51.90;;;35.96;33.26;94531.66;5075781;28;20648;-63
2023/07/25 09:16:10;;;;;;;22.48;11.95;;;35.10;51.40;;;36.05;32.62;94518.84;5072038;28;20699;-59
2023/07/25 09:18:37;;;;;;;20.77;11.50;;;35.10;50.40;;;35.96;32.85;94517.16;5071901;28;20237;-63
2023/07/25 09:21:04;;;;;;;42.65;13.77;;;35.10;50.20;;;35.90;33.49;94509.06;5077468;28;20227;-61
2023/07/25 09:23:31;;;;;;;25.55;13.98;;;35.00;50.40;;;36.01;33.19;94501.41;5078700;28;20676;-62
2023/07/25 09:26:10;;;;;;;22.05;12.73;;;35.10;50.50;;;36.11;32.68;94505.03;5073025;28;20364;-61
2023/07/25 09:28:48;;;;;;;48.28;14.48;;;35.10;50.50;;;36.26;32.69;94501.94;5074224;28;20628;-63
2023/07/25 09:31:15;;;;;;;42.92;13.25;;;35.30;50.60;;;36.36;32.55;94504.44;5077022;28;20235;-60
2023/07/25 09:33:43;;;;;;;27.70;13.30;;;35.40;50.40;;;36.49;33.40;94504.69;5078684;28;20253;-60
2023/07/25 09:36:10;;;;;;;30.65;14.05;;;35.50;50.60;;;36.64;32.60;94495.22;5077168;28;20662;-61
2023/07/25 09:38:37;;;;;;;35.75;12.85;;;35.70;50.20;;;36.75;32.83;94489.22;5079879;28;20260;-61
2023/07/25 09:41:05;;;;;;;22.75;12.10;;;35.80;49.80;;;36.90;32.15;94498.91;5073311;28;20228;-59
2023/07/25 09:43:32;;;;;;;34.30;11.98;;;35.90;49.70;;;37.07;32.50;94497.38;5073563;28;20266;-63
2023/07/25 09:46:01;;;;;;;22.90;11.75;;;36.10;49.60;;;37.23;32.47;94492.28;5073647;28;20281;-60
2023/07/25 09:48:28;;;;;;;17.95;12.27;;;36.30;49.70;;;37.36;32.08;94487.81;5078603;28;20210;-64
2023/07/25 09:50:55;;;;;;;27.60;12.82;;;36.40;49.20;;;37.48;31.94;94498.97;5076331;28;20633;-62
2023/07/25 09:53:23;;;;;;;32.90;12.93;;;36.50;49.10;;;37.54;31.58;94494.13;5079118;28;20207;-61
2023/07/25 09:55:50;;;;;;;21.65;12.77;;;36.60;48.60;;;37.50;30.44;94492.03;5074260;28;20224;-62
2023/07/25 09:58:17;;;;;;;22.90;13.32;;;36.60;47.60;;;37.39;31.15;94487.19;5081379;28;20222;-59
2023/07/25 10:00:44;;;;;;;24.55;13.05;;;36.50;47.80;;;37.26;31.00;94472.44;5074882;28;20228;-61
2023/07/25 10:03:13;;;;;;;37.33;12.23;;;36.40;47.80;;;37.23;30.95;94473.09;5079837;28;20223;-61
2023/07/25 10:05:42;;;;;;;26.63;12.85;;;36.30;47.70;;;37.18;31.22;94465.00;5070869;28;20798;-60
2023/07/25 10:08:10;;;;;;;23.17;11.73;;;36.30;47.60;;;37.21;31.35;94453.38;5079773;28;20199;-63