Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:03:35;;;;;;;12.55;8.80;;;;;;;14.34;100.00;101638.06;10362748;28;20044;-76
2022/07/23 00:08:35;;;;;;;13.35;8.68;;;;;;;14.10;100.00;101651.94;10346236;28;20096;-76
2022/07/23 00:13:36;;;;;;;11.30;8.60;;;;;;;13.87;100.00;101648.25;10372385;28;20041;-77
2022/07/23 00:18:36;;;;;;;17.20;9.27;;;;;;;13.68;100.00;101643.84;10386919;28;20098;-76
2022/07/23 00:23:37;;;;;;;16.25;9.02;;;;;;;13.54;100.00;101647.53;10341976;28;20079;-76
2022/07/23 00:28:37;;;;;;;14.48;9.55;;;;;;;13.37;100.00;101642.34;10398218;28;20120;-76
2022/07/23 00:33:38;;;;;;;17.45;12.70;;;;;;;13.27;100.00;101651.50;10384099;28;20764;-76
2022/07/23 00:38:38;;;;;;;12.27;9.23;;;;;;;13.19;100.00;101661.63;10386165;28;20037;-76
2022/07/23 00:43:39;;;;;;;16.75;10.55;;;;;;;13.12;100.00;101653.38;10358089;28;20399;-77
2022/07/23 00:48:39;;;;;;;20.52;11.35;;;;;;;12.99;100.00;101646.59;10345553;28;20113;-76
2022/07/23 00:53:40;;;;;;;15.98;10.27;;;;;;;12.91;100.00;101647.13;10345370;28;20042;-77
2022/07/23 00:58:40;;;;;;;13.82;10.13;;;;;;;12.86;100.00;101647.72;10328036;28;20070;-76
2022/07/23 01:03:41;;;;;;;18.50;11.18;;;;;;;12.76;100.00;101643.72;10370469;28;20385;-76
2022/07/23 01:08:41;;;;;;;15.70;11.05;;;;;;;12.67;100.00;101636.28;10402995;28;20112;-76
2022/07/23 01:13:42;;;;;;;22.15;15.05;;;;;;;12.65;100.00;101632.66;10358399;28;20044;-76
2022/07/23 01:18:43;;;;;;;19.92;12.65;;;;;;;12.61;100.00;101623.72;10361187;28;20132;-76
2022/07/23 01:23:43;;;;;;;17.45;11.38;;;;;;;12.55;100.00;101633.00;10328733;28;20488;-76
2022/07/23 01:28:44;;;;;;;17.85;12.27;;;;;;;12.45;100.00;101626.38;10343727;28;20124;-76
2022/07/23 01:33:44;;;;;;;21.45;12.60;;;;;;;12.33;100.00;101618.78;10381991;28;20037;-76
2022/07/23 01:38:45;;;;;;;17.20;12.05;;;;;;;12.28;100.00;101626.38;10363511;28;20052;-76
2022/07/23 01:43:45;;;;;;;18.08;12.85;;;;;;;12.18;100.00;101635.50;10360660;28;20056;-77
2022/07/23 01:48:46;;;;;;;21.00;15.95;;;;;;;12.13;100.00;101623.88;10343837;28;20029;-76
2022/07/23 01:53:46;;;;;;;26.23;18.00;;;;;;;12.07;100.00;101622.63;10359918;28;20038;-76
2022/07/23 01:58:48;;;;;;;22.15;14.48;;;;;;;12.02;100.00;101619.75;10328968;28;20065;-76
2022/07/23 02:03:49;;;;;;;22.42;14.60;;;;;;;11.92;100.00;101623.56;10366158;28;20050;-78
2022/07/23 02:08:49;;;;;;;25.13;17.02;;;;;;;11.92;100.00;101622.69;10395985;28;21622;-76
2022/07/23 02:13:50;;;;;;;22.95;14.25;;;;;;;11.95;100.00;101614.97;10343372;28;20134;-76
2022/07/23 02:18:50;;;;;;;21.08;16.13;;;;;;;11.92;100.00;101620.06;10395991;28;20049;-76
2022/07/23 02:23:51;;;;;;;20.38;14.07;;;;;;;11.86;100.00;101618.91;10325577;28;20049;-76
2022/07/23 02:28:52;;;;;;;25.05;15.40;;;;;;;11.83;100.00;101609.94;10345246;28;20068;-76
2022/07/23 02:33:53;;;;;;;19.98;14.85;;;;;;;11.76;100.00;101619.22;10367235;28;20371;-76
2022/07/23 02:38:53;;;;;;;22.65;15.80;;;;;;;11.76;100.00;101621.84;10378970;28;20113;-77
2022/07/23 02:43:54;;;;;;;27.42;19.48;;;;;;;11.69;100.00;101612.72;10363702;28;20033;-76
2022/07/23 02:48:54;;;;;;;28.45;18.92;;;;;;;11.65;100.00;101609.84;10397122;28;20061;-76
2022/07/23 02:53:55;;;;;;;25.88;16.38;;;;;;;11.59;100.00;101619.19;10380678;28;20507;-76
2022/07/23 02:58:56;;;;;;;22.45;13.43;;;;;;;11.50;100.00;101621.28;10377791;28;20050;-76
2022/07/23 03:03:56;;;;;;;22.48;16.65;;;;;;;11.44;100.00;101618.34;10339861;28;20401;-76
2022/07/23 03:08:57;;;;;;;26.02;17.52;;;;;;;11.34;100.00;101623.88;10338450;28;20125;-77
2022/07/23 03:13:57;;;;;;;26.30;17.92;;;;;;;11.32;100.00;101626.38;10344456;28;20040;-77
2022/07/23 03:18:58;;;;;;;30.95;19.80;;;;;;;11.36;100.00;101623.13;10319995;28;20046;-76
2022/07/23 03:23:58;;;;;;;28.27;17.75;;;;;;;11.31;100.00;101617.63;10406937;28;20034;-76
2022/07/23 03:29:01;;;;;;;26.38;17.15;;;;;;;11.16;100.00;101625.50;10401951;28;20069;-77
2022/07/23 03:34:01;;;;;;;;;;;;;;;11.11;100.00;101624.34;10348300;28;20478;-76
2022/07/23 03:39:02;;;;;;;23.42;17.70;;;;;;;11.11;100.00;101626.06;10397323;28;19926;-76
2022/07/23 03:44:02;;;;;;;30.83;20.88;;;;;;;11.09;100.00;101625.09;10348331;28;20032;-76
2022/07/23 03:49:03;;;;;;;35.45;21.92;;;;;;;11.07;100.00;101627.59;10374991;28;20053;-75
2022/07/23 03:54:03;;;;;;;27.88;21.20;;;;;;;11.01;100.00;101624.63;10396610;28;20128;-75
2022/07/23 03:59:04;;;;;;;44.83;23.35;;;;;;;11.01;100.00;101627.25;10365556;28;20507;-75
2022/07/23 04:04:04;;;;;;;31.27;20.17;;;;;;;11.04;100.00;101640.53;10342769;28;20053;-76
2022/07/23 04:09:05;;;;;;;28.02;20.02;;;;;;;11.06;100.00;101636.28;10327194;28;20038;-76
2022/07/23 04:14:05;;;;;;;32.13;20.98;;;;;;;11.13;100.00;101645.41;10362564;28;20056;-76
2022/07/23 04:19:06;;;;;;;29.30;20.05;;;;;;;11.30;100.00;101643.75;10351165;28;20429;-76
2022/07/23 04:24:07;;;;;;;30.77;22.40;;;;;;;11.36;100.00;101659.81;10289487;28;20054;-75
2022/07/23 04:29:07;;;;;;;34.25;24.08;;;;;;;11.38;100.00;101655.56;10327153;28;20046;-75
2022/07/23 04:34:08;;;;;;;34.25;22.42;;;;;;;11.46;100.00;101659.53;10332564;28;20042;-75
2022/07/23 04:39:08;;;;;;;36.60;24.67;;;;;;;11.65;100.00;101662.28;10325179;28;20042;-75
2022/07/23 04:44:09;;;;;;;35.08;24.77;;;;;;;11.80;100.00;101663.16;10348398;28;20054;-74
2022/07/23 04:49:09;;;;;;;35.35;24.75;;;;;;;12.02;100.00;101675.75;10328348;28;20096;-76
2022/07/23 04:54:10;;;;;;;40.17;27.15;;;;;;;12.11;100.00;101677.06;10349774;28;20519;-74
2022/07/23 04:59:10;;;;;;;37.45;25.05;;;;;;;12.15;100.00;101684.28;10365709;28;20120;-75
2022/07/23 05:04:11;;;;;;;32.03;22.33;;;;;;;12.23;100.00;101684.72;10347936;28;20049;-75
2022/07/23 05:09:11;;;;;;;34.35;23.70;;;;;;;12.29;100.00;101691.19;10375293;28;20472;-75
2022/07/23 05:14:14;;;;;;;40.03;26.33;;;;;;;12.36;100.00;101692.44;10377279;28;20120;-75
2022/07/23 05:19:14;;;;;;;39.10;25.88;;;;;;;12.53;100.00;101698.56;10399244;28;20049;-74
2022/07/23 05:24:15;;;;;;;35.63;23.10;;;;;;;12.80;100.00;101700.81;10343283;28;20204;-75
2022/07/23 05:29:15;;;;;;;24.35;19.20;;;;;;;13.42;100.00;101706.59;10366163;28;20037;-75
2022/07/23 05:34:16;;;;;;;22.45;17.08;;;;;;;14.48;100.00;101693.09;10337903;28;20105;-74
2022/07/23 05:39:16;;;;;;;18.42;14.82;;;;;;;15.40;100.00;101700.53;10362515;28;20414;-74
2022/07/23 05:44:17;;;;;;;14.63;12.73;;;;;;;16.18;100.00;101698.31;10366802;28;20125;-74
2022/07/23 05:49:17;;;;;;;12.77;11.23;;;;;;;17.29;91.40;101704.06;10371956;28;20124;-74
2022/07/23 05:54:19;;;;;;;13.32;11.68;;;;;;;17.96;82.85;101704.41;10354856;28;20119;-74
2022/07/23 05:59:23;;;;;;;11.63;10.15;;;;;;;18.95;77.75;101702.78;10330299;28;20057;-76
2022/07/23 06:04:23;;;;;;;12.67;9.37;;;;;;;19.54;73.17;101709.59;10314937;28;20490;-75
2022/07/23 06:09:24;;;;;;;14.30;10.03;;;;;;;20.51;68.17;101709.09;10315811;28;20050;-78
2022/07/23 06:14:24;;;;;;;12.13;8.93;;;;;;;21.58;64.02;101709.22;10313490;28;20048;-76
2022/07/23 06:19:25;;;;;;;10.20;8.80;;;;;;;22.06;62.13;101705.50;10321620;28;20125;-78
2022/07/23 06:24:26;;;;;;;10.43;9.30;;;;;;;22.56;60.92;101701.69;10301954;28;20030;-77
2022/07/23 06:29:26;;;;;;;8.90;8.00;;;;;;;22.98;59.29;101704.78;10339183;28;20128;-78
2022/07/23 06:34:27;;;;;;;13.80;8.23;;;;;;;23.25;57.89;101713.03;10358794;28;20137;-77
2022/07/23 06:39:27;;;;;;;11.73;8.27;;;;;;;24.00;55.69;101704.66;10352272;28;20379;-75
2022/07/23 06:44:28;;;;;;;10.30;7.97;;;;;;;24.10;54.52;101702.03;10358846;28;20048;-78
2022/07/23 06:49:31;;;;;;;10.40;8.75;;;;;;;24.51;55.49;101705.78;10327272;28;20056;-78
2022/07/23 06:54:32;;;;;;;12.70;7.72;;;;;;;24.87;52.31;101718.38;10363320;28;20092;-77
2022/07/23 06:59:33;;;;;;;18.77;16.00;;;;;;;25.58;50.29;101714.84;10356435;28;20107;-77
2022/07/23 07:04:33;;;;;;;13.55;9.95;;;;;;;25.53;50.61;101718.41;10336540;28;20073;-77
2022/07/23 07:09:34;;;;;;;11.27;7.82;;;;;;;25.95;48.32;101720.13;10336052;28;20111;-78
2022/07/23 07:14:34;;;;;;;10.33;8.37;;;;;;;26.36;47.30;101718.19;10406569;28;20413;-76
2022/07/23 07:19:35;;;;;;;9.80;8.80;;;;;;;26.34;47.04;101716.44;10406059;28;20260;-76
2022/07/23 07:24:35;;;;;;;12.10;9.07;;;;;;;26.56;46.56;101727.94;10406319;28;20488;-76
2022/07/23 07:29:36;;;;;;;8.50;6.57;;;;;;;27.51;45.22;101724.63;10407691;28;20045;-77
2022/07/23 07:34:36;;;;;;;;;;;;;;;27.91;42.43;101726.91;10333259;28;20070;-76
2022/07/23 07:39:37;;;;;;;11.50;6.32;;;;;;;28.29;41.97;101719.28;10351877;28;19921;-77
2022/07/23 07:44:37;;;;;;;;;;;;;;;28.56;39.30;101730.59;10348591;28;20189;-77
2022/07/23 07:49:37;;;;;;;10.25;6.75;;;;;;;28.46;40.48;101734.31;10325160;28;20348;-78
2022/07/23 07:54:38;;;;;;;;;;;;;;;28.16;40.79;101740.09;10323407;28;20546;-76
2022/07/23 07:59:38;;;;;;;8.77;3.87;;;;;;;28.43;39.75;101738.81;10370197;28;19956;-76
2022/07/23 08:04:39;;;;;;;;;;;;;;;28.60;39.48;101740.41;10348156;28;20044;-77
2022/07/23 08:09:39;;;;;;;8.77;5.83;;;;;;;28.89;37.74;101749.88;10374486;28;19917;-76
2022/07/23 08:14:40;;;;;;;6.45;5.47;;;;;;;29.16;38.64;101750.38;10394330;28;20069;-77
2022/07/23 08:19:40;;;;;;;;;;;;;;;29.51;39.38;101754.28;10381715;28;20122;-76
2022/07/23 08:24:40;;;;;;;8.27;5.73;;;;;;;29.19;39.61;101766.47;10402987;28;19917;-77
2022/07/23 08:29:41;;;;;;;7.32;5.28;;;;;;;28.69;38.55;101758.25;10385455;28;20080;-76
2022/07/23 08:34:41;;;;;;;8.38;4.68;;;;;;;29.34;37.28;101753.66;10386715;28;20121;-76
2022/07/23 08:39:42;;;;;;;;;;;;;;;29.81;36.17;101748.38;10369998;28;20033;-76
2022/07/23 08:44:44;;;;;;;8.00;5.97;;;;;;;28.93;39.08;101756.13;10385149;28;19967;-77
2022/07/23 08:49:45;;;;;;;9.02;6.13;;;;;;;28.97;37.69;101761.44;10385235;28;20544;-77
2022/07/23 08:54:46;;;;;;;11.70;6.65;;;;;;;29.39;36.78;101760.81;10368884;28;20045;-77
2022/07/23 08:59:46;;;;;;;;;;;;;;;30.03;35.59;101763.25;10368301;28;20048;-77
2022/07/23 09:04:47;;;;;;;5.90;3.67;;;;;;;30.43;32.57;101761.53;10385363;28;19929;-77
2022/07/23 09:09:50;;;;;;;;;;;;;;;30.33;33.74;101758.16;10384454;28;20038;-77
2022/07/23 09:14:51;;;;;;;6.90;4.15;;;;;;;30.57;34.59;101757.63;10384986;28;20006;-77
2022/07/23 09:19:51;;;;;;;;;;;;;;;30.67;33.18;101764.63;10368223;28;20120;-77
2022/07/23 09:25:11;;;;;;;5.80;4.10;;;;;;;28.71;38.77;101767.19;10377418;28;20296;-77
2022/07/23 09:30:12;;;;;;;6.57;4.50;;;;;;;29.83;35.16;101758.22;10358893;28;20121;-77
2022/07/23 09:35:12;;;;;;;7.38;4.32;;;;;;;30.11;38.44;101756.81;10343510;28;20045;-76
2022/07/23 09:40:16;;;;;;;9.13;4.35;;;;;;;31.37;34.17;101745.88;10343309;28;20076;-77
2022/07/23 09:45:16;;;;;;;6.45;4.05;;;;;;;31.30;32.22;101759.56;10363836;28;20370;-76
2022/07/23 09:50:17;;;;;;;7.55;5.05;;;;;;;30.35;32.57;101750.00;10353986;28;20124;-77
2022/07/23 09:55:18;;;;;;;10.33;5.23;;;;;;;30.39;33.77;101757.13;10348253;28;20026;-77
2022/07/23 10:00:19;;;;;;;5.47;3.80;;;;;;;31.21;33.61;101762.50;10355321;28;20289;-76
2022/07/23 10:05:20;;;;;;;6.88;4.57;;;;;;;31.76;31.19;101762.00;10376930;28;20132;-77
2022/07/23 10:10:21;;;;;;;;;;;;;;;29.94;36.07;101766.09;10383866;28;20033;-76
2022/07/23 10:15:21;;;;;;;7.73;4.87;;;;;;;30.13;35.67;101754.97;10367699;28;19975;-77
2022/07/23 10:20:22;;;;;;;6.13;4.33;;;;;;;30.82;34.57;101765.22;10378462;28;20117;-77
2022/07/23 10:25:31;;;;;;;5.87;4.67;;;;;;;31.27;34.13;101754.25;10341865;28;20468;-77
2022/07/23 10:30:35;;;;;;;8.88;4.47;;;;;;;30.39;35.47;101749.00;10357594;28;20757;-77
2022/07/23 10:35:44;;;;;;;5.13;3.38;;;;;;;31.54;33.74;101746.34;10359027;28;20077;-77
2022/07/23 10:41:01;;;;;;;6.95;4.22;;;;;;;32.59;30.38;101752.44;10387681;28;20041;-77
2022/07/23 10:46:44;;;;;;;10.00;3.78;;;;;;;31.07;33.73;101754.72;10382792;28;20111;-75
2022/07/23 10:52:22;;;;;;;6.97;4.13;;;;;;;31.86;33.07;101755.41;10354567;28;20041;-75
2022/07/23 10:57:24;;;;;;;9.18;3.95;;;;;;;32.81;29.59;101760.78;10397878;28;20045;-76
2022/07/23 11:02:25;;;;;;;7.53;4.35;;;;;;;32.26;30.02;101755.19;10354631;28;20494;-77
2022/07/23 11:07:26;;;;;;;5.00;4.18;;;;;;;31.57;31.69;101751.66;10382735;28;20057;-76
2022/07/23 11:12:29;;;;;;;5.77;4.57;;;;;;;31.20;32.51;101753.53;10380729;28;20040;-76
2022/07/23 11:17:31;;;;;;;6.97;4.50;;;;;;;30.75;34.79;101749.16;10399499;28;20268;-76
2022/07/23 11:22:44;;;;;;;6.20;3.67;;;;;;;31.63;33.83;101739.81;10334125;28;20046;-77
2022/07/23 11:27:45;;;;;;;11.80;6.05;;;;;;;31.93;31.98;101745.31;10345974;28;20065;-77
2022/07/23 11:32:45;;;;;;;;;;;;;;;32.40;31.26;101741.28;10349832;28;20402;-76
2022/07/23 11:37:46;;;;;;;7.10;4.20;;;;;;;32.21;32.63;101745.38;10377231;28;19921;-76
2022/07/23 11:43:01;;;;;;;8.00;4.70;;;;;;;32.08;33.77;101741.28;10360441;28;20052;-76
2022/07/23 11:48:02;;;;;;;7.00;4.35;;;;;;;31.58;32.14;101744.44;10372358;28;20041;-75
2022/07/23 11:53:03;;;;;;;6.90;4.72;;;;;;;32.31;31.56;101737.03;10372352;28;20493;-77
2022/07/23 11:58:03;;;;;;;9.63;3.80;;;;;;;32.25;32.47;101745.31;10367476;28;20128;-76
2022/07/23 12:03:05;;;;;;;5.47;3.77;;;;;;;32.56;31.84;101738.97;10364766;28;20439;-78
2022/07/23 12:08:07;;;;;;;5.25;4.03;;;;;;;32.55;29.46;101740.81;10347412;28;20470;-80
2022/07/23 12:13:13;;;;;;;10.23;4.82;;;;;;;32.39;29.32;101743.09;10345717;28;20034;-78
2022/07/23 12:18:15;;;;;;;8.38;5.82;;;;;;;31.90;30.45;101743.56;10331787;28;20038;-76
2022/07/23 12:23:18;;;;;;;6.47;4.53;;;;;;;32.00;30.98;101746.00;10374692;28;20034;-77
2022/07/23 12:28:27;;;;;;;9.88;3.42;;;;;;;31.98;31.34;101747.88;10374883;28;20072;-77
2022/07/23 12:33:35;;;;;;;6.95;4.38;;;;;;;31.37;31.76;101744.09;10389707;28;20475;-76
2022/07/23 12:38:39;;;;;;;5.97;3.95;;;;;;;31.12;33.14;101743.78;10386314;28;20531;-76
2022/07/23 12:43:41;;;;;;;4.65;3.42;;;;;;;30.30;35.41;101733.91;10369694;28;20119;-77
2022/07/23 12:48:49;;;;;;;7.68;4.78;;;;;;;31.69;29.53;101728.81;10351398;28;20046;-77
2022/07/23 12:53:52;;;;;;;4.50;3.35;;;;;;;31.80;31.50;101728.53;10363147;28;20042;-77
2022/07/23 12:58:54;;;;;;;6.45;3.42;;;;;;;31.04;33.31;101728.63;10351010;28;20089;-76
2022/07/23 13:03:59;;;;;;;6.15;3.95;;;;;;;29.92;33.00;101718.47;10377246;28;20624;-79
2022/07/23 13:09:00;;;;;;;5.70;4.20;;;;;;;30.32;34.69;101721.28;10384471;28;20064;-76
2022/07/23 13:14:01;;;;;;;6.75;5.40;;;;;;;31.82;29.38;101714.97;10367648;28;20052;-79
2022/07/23 13:19:01;;;;;;;24.30;21.65;;;;;;;31.03;34.67;101713.34;10382914;28;20388;-78
2022/07/23 13:24:02;;;;;;;6.15;4.45;;;;;;;31.24;33.10;101721.88;10345162;28;20136;-76
2022/07/23 13:29:03;;;;;;;7.72;3.92;;;;;;;31.88;32.40;101718.38;10344484;28;20032;-76
2022/07/23 13:34:04;;;;;;;4.78;3.03;;;;;;;32.30;32.77;101729.84;10346972;28;20154;-77
2022/07/23 13:39:04;;;;;;;5.07;3.88;;;;;;;32.43;31.41;101722.22;10343537;28;20037;-77
2022/07/23 13:44:05;;;;;;;9.93;3.72;;;;;;;31.02;32.51;101726.91;10360812;28;20042;-77
2022/07/23 13:49:05;;;;;;;7.70;3.95;;;;;;;31.61;33.93;101712.78;10344074;28;20057;-76
2022/07/23 13:54:06;;;;;;;7.03;3.00;;;;;;;31.59;34.41;101708.34;10343353;28;20136;-77
2022/07/23 13:59:06;;;;;;;8.10;4.40;;;;;;;32.16;32.56;101709.44;10342162;28;20042;-76
2022/07/23 14:04:07;;;;;;;4.97;3.70;;;;;;;32.15;30.32;101704.09;10343942;28;20494;-77
2022/07/23 14:09:07;;;;;;;6.97;3.70;;;;;;;31.95;32.71;101702.88;10360377;28;20356;-77
2022/07/23 14:14:08;;;;;;;10.10;4.20;;;;;;;31.55;32.73;101691.31;10360103;28;20065;-77
2022/07/23 14:19:09;;;;;;;4.43;3.60;;;;;;;31.59;32.89;101698.41;10326984;28;20293;-77
2022/07/23 14:24:09;;;;;;;5.57;3.72;;;;;;;32.43;30.77;101696.03;10360881;28;20053;-78
2022/07/23 14:29:10;;;;;;;6.75;3.80;;;;;;;32.84;30.01;101705.56;10359585;28;20054;-77
2022/07/23 14:34:11;;;;;;;4.90;3.35;;;;;;;31.76;30.82;101697.97;10359750;28;20038;-77
2022/07/23 14:39:12;;;;;;;5.50;3.42;;;;;;;30.90;32.18;101707.38;10342862;28;20545;-77
2022/07/23 14:44:12;;;;;;;5.68;3.90;;;;;;;30.27;32.34;101703.38;10359569;28;20037;-77
2022/07/23 14:49:13;;;;;;;4.33;3.17;;;;;;;29.45;35.08;101697.78;10359169;28;20033;-77
2022/07/23 14:54:13;;;;;;;5.87;3.77;;;;;;;29.17;35.08;101706.34;10360147;28;20129;-77
2022/07/23 14:59:14;;;;;;;5.13;3.20;;;;;;;28.78;36.56;101696.19;10359547;28;20041;-76
2022/07/23 15:04:15;;;;;;;5.60;3.40;;;;;;;28.31;37.99;101701.31;10359662;28;20061;-77
2022/07/23 15:09:15;;;;;;;7.87;4.10;;;;;;;28.86;36.58;101699.66;10344110;28;20038;-77
2022/07/23 15:14:16;;;;;;;5.27;3.60;;;;;;;29.26;35.24;101694.53;10349465;28;20089;-77
2022/07/23 15:19:16;;;;;;;5.37;3.07;;;;;;;28.75;37.25;101703.38;10347662;28;20046;-76
2022/07/23 15:24:17;;;;;;;5.67;3.67;;;;;;;27.74;40.37;101694.78;10366276;28;20034;-77
2022/07/23 15:29:17;;;;;;;5.80;4.10;;;;;;;26.84;38.33;101694.69;10354292;28;20046;-77
2022/07/23 15:34:18;;;;;;;4.77;3.47;;;;;;;26.19;43.90;101695.91;10386551;28;20077;-78
2022/07/23 15:39:18;;;;;;;4.87;3.10;;;;;;;26.07;44.44;101699.53;10369912;28;20175;-77
2022/07/23 15:44:19;;;;;;;5.23;3.20;;;;;;;26.04;42.65;101692.38;10343390;28;20042;-77
2022/07/23 15:49:19;;;;;;;5.97;3.00;;;;;;;25.71;45.46;101693.38;10375676;28;20120;-78
2022/07/23 15:54:21;;;;;;;12.77;6.03;;;;;;;25.13;47.71;101693.41;10405049;28;20092;-78
2022/07/23 15:59:21;;;;;;;19.08;17.08;;;;;;;24.66;50.95;101694.19;10347421;28;20104;-78
2022/07/23 16:04:22;;;;;;;17.13;10.47;;;;;;;24.64;51.27;101686.19;10348440;28;20766;-78
2022/07/23 16:09:23;;;;;;;7.03;4.83;;;;;;;24.81;51.08;101683.56;10364543;28;20065;-76
2022/07/23 16:14:23;;;;;;;5.93;3.23;;;;;;;24.82;50.79;101682.66;10391835;28;20066;-79
2022/07/23 16:19:24;;;;;;;8.57;3.87;;;;;;;24.83;46.62;101678.22;10389002;28;20077;-78
2022/07/23 16:24:24;;;;;;;5.97;2.90;;;;;;;24.80;47.47;101675.53;10384790;28;20448;-77
2022/07/23 16:29:25;;;;;;;6.67;3.23;;;;;;;24.91;48.25;101676.44;10366882;28;20048;-79
2022/07/23 16:34:25;;;;;;;4.23;3.23;;;;;;;24.95;48.18;101682.69;10401630;28;20080;-77
2022/07/23 16:39:26;;;;;;;4.87;2.47;;;;;;;25.02;44.26;101674.66;10361482;28;22006;-78
2022/07/23 16:44:26;;;;;;;4.43;2.93;;;;;;;25.07;50.01;101674.66;10347040;28;20048;-78
2022/07/23 16:49:27;;;;;;;6.17;2.70;;;;;;;24.75;47.93;101675.53;10361708;28;20038;-78
2022/07/23 16:54:28;;;;;;;4.63;3.13;;;;;;;24.45;46.37;101670.09;10382513;28;20052;-78
2022/07/23 16:59:28;;;;;;;6.50;3.57;;;;;;;24.05;54.19;101665.47;10361941;28;20100;-77
2022/07/23 17:04:29;;;;;;;5.20;3.13;;;;;;;24.17;52.14;101658.41;10368414;28;20041;-78
2022/07/23 17:09:31;;;;;;;30.50;23.60;;;;;;;24.16;47.86;101664.63;10352455;28;20045;-79
2022/07/23 17:14:32;;;;;;;8.10;3.97;;;;;;;24.03;46.95;101659.25;10377882;28;20069;-77
2022/07/23 17:19:32;;;;;;;4.57;3.13;;;;;;;23.85;52.16;101665.38;10343817;28;20525;-77
2022/07/23 17:24:33;;;;;;;4.27;3.07;;;;;;;23.72;49.25;101661.72;10382351;28;20098;-77
2022/07/23 17:29:34;;;;;;;5.70;3.27;;;;;;;23.60;49.51;101667.00;10356490;28;20313;-77
2022/07/23 17:34:35;;;;;;;38.43;30.27;;;;;;;23.38;53.14;101665.97;10373662;28;20152;-79
2022/07/23 17:39:35;;;;;;;104.40;81.17;;;;;;;23.11;54.09;101662.19;10338367;28;20038;-76
2022/07/23 17:44:36;;;;;;;6.53;4.70;;;;;;;22.70;57.89;101668.91;10360683;28;20100;-76
2022/07/23 17:49:37;;;;;;;4.30;2.83;;;;;;;22.26;58.38;101668.41;10342840;28;20180;-77
2022/07/23 17:54:37;;;;;;;4.33;2.83;;;;;;;22.00;60.21;101678.75;10350014;28;20132;-76
2022/07/23 17:59:38;;;;;;;41.87;30.57;;;;;;;21.93;64.64;101679.56;10382145;28;20401;-76
2022/07/23 18:04:41;;;;;;;5.97;3.72;;;;;;;21.70;66.63;101688.13;10355616;28;20049;-76
2022/07/23 18:09:42;;;;;;;6.00;3.80;;;;;;;21.52;65.40;101681.63;10333917;28;20385;-77
2022/07/23 18:14:42;;;;;;;6.32;4.15;;;;;;;21.25;67.80;101692.69;10383954;28;20044;-76
2022/07/23 18:19:44;;;;;;;9.13;3.77;;;;;;;20.97;68.86;101697.56;10345359;28;20064;-77
2022/07/23 18:24:44;;;;;;;6.75;4.03;;;;;;;20.71;67.92;101697.94;10379352;28;20393;-78
2022/07/23 18:29:45;;;;;;;4.85;3.38;;;;;;;20.47;69.49;101695.72;10396980;28;20040;-77
2022/07/23 18:34:45;;;;;;;6.43;3.58;;;;;;;20.25;73.18;101687.31;10359587;28;20390;-78
2022/07/23 18:39:46;;;;;;;10.90;5.07;;;;;;;19.98;72.73;101683.19;10357152;28;20052;-78
2022/07/23 18:44:46;;;;;;;7.25;3.65;;;;;;;19.78;73.50;101675.66;10366377;28;20051;-78
2022/07/23 18:49:47;;;;;;;5.50;3.25;;;;;;;19.60;75.03;101689.38;10365529;28;20133;-78
2022/07/23 18:54:47;;;;;;;6.50;3.88;;;;;;;19.49;77.40;101686.50;10349363;28;20136;-78
2022/07/23 18:59:48;;;;;;;6.55;3.78;;;;;;;19.29;77.18;101687.78;10377294;28;20041;-78
2022/07/23 19:04:48;;;;;;;5.82;3.45;;;;;;;19.08;80.33;101695.22;10374502;28;20034;-77
2022/07/23 19:09:49;;;;;;;6.57;4.10;;;;;;;18.82;78.69;101698.91;10377626;28;20065;-77
2022/07/23 19:14:49;;;;;;;5.35;3.55;;;;;;;18.60;77.54;101707.19;10337144;28;20073;-86
2022/07/23 19:19:50;;;;;;;6.40;4.63;;;;;;;18.47;81.33;101703.28;10378807;28;20162;-77
2022/07/23 19:24:51;;;;;;;6.47;4.28;;;;;;;18.34;79.39;101710.00;10365685;28;20508;-77
2022/07/23 19:29:51;;;;;;;6.32;4.03;;;;;;;18.14;79.50;101711.16;10342365;28;20084;-77
2022/07/23 19:34:52;;;;;;;8.57;4.65;;;;;;;17.95;80.87;101707.91;10373018;28;20136;-77
2022/07/23 19:39:52;;;;;;;5.13;3.80;;;;;;;17.73;83.70;101728.41;10386018;28;20037;-78
2022/07/23 19:44:53;;;;;;;7.95;5.50;;;;;;;17.54;84.12;101728.69;10374038;28;20103;-77
2022/07/23 19:49:53;;;;;;;9.48;5.82;;;;;;;17.44;83.37;101731.03;10347569;28;20029;-77
2022/07/23 19:54:54;;;;;;;7.22;4.22;;;;;;;17.25;83.46;101737.44;10346700;28;20034;-77
2022/07/23 19:59:54;;;;;;;6.80;5.40;;;;;;;17.10;82.97;101735.16;10346927;28;20113;-77
2022/07/23 20:04:58;;;;;;;8.10;4.38;;;;;;;17.00;83.68;101733.94;10330586;28;20069;-77
2022/07/23 20:09:59;;;;;;;6.78;4.32;;;;;;;16.84;84.63;101744.78;10380591;28;20050;-77
2022/07/23 20:14:59;;;;;;;8.65;4.93;;;;;;;16.65;86.23;101743.22;10360094;28;20045;-77
2022/07/23 20:20:00;;;;;;;8.90;4.55;;;;;;;16.56;89.68;101749.97;10348998;28;20034;-76
2022/07/23 20:25:01;;;;;;;7.40;4.90;;;;;;;16.48;88.64;101739.94;10362627;28;20041;-76
2022/07/23 20:30:03;;;;;;;9.45;5.97;;;;;;;16.46;87.32;101744.28;10349862;28;20390;-77
2022/07/23 20:35:04;;;;;;;;;;;;;;;16.44;87.34;101753.03;10370850;28;20088;-77
2022/07/23 20:40:07;;;;;;;7.53;5.20;;;;;;;16.36;88.63;101748.31;10364843;28;20004;-78
2022/07/23 20:45:08;;;;;;;9.45;5.10;;;;;;;16.20;89.59;101755.66;10347154;28;20409;-78
2022/07/23 20:50:10;;;;;;;7.85;5.60;;;;;;;16.07;91.63;101754.28;10351981;28;20038;-77
2022/07/23 20:55:11;;;;;;;10.60;7.63;;;;;;;15.99;90.24;101746.06;10375316;28;20053;-76
2022/07/23 21:00:13;;;;;;;7.65;5.47;;;;;;;15.91;90.06;101743.94;10391409;28;20106;-76
2022/07/23 21:05:13;;;;;;;8.50;6.13;;;;;;;15.91;89.84;101749.22;10335689;28;20038;-76
2022/07/23 21:10:14;;;;;;;8.88;7.32;;;;;;;15.81;91.41;101756.75;10344346;28;20034;-76
2022/07/23 21:15:15;;;;;;;8.52;5.05;;;;;;;15.70;92.66;101756.31;10388690;28;20067;-76
2022/07/23 21:20:16;;;;;;;12.90;5.75;;;;;;;15.60;93.86;101745.31;10403350;28;20545;-76
2022/07/23 21:25:17;;;;;;;7.03;5.75;;;;;;;15.48;93.45;101757.16;10359995;28;20049;-76
2022/07/23 21:30:17;;;;;;;8.13;5.95;;;;;;;15.45;92.52;101754.38;10361792;28;20058;-76
2022/07/23 21:35:18;;;;;;;10.57;6.15;;;;;;;15.44;92.10;101755.22;10384242;28;20128;-76
2022/07/23 21:40:18;;;;;;;9.05;6.00;;;;;;;15.39;93.73;101760.31;10384900;28;20061;-76
2022/07/23 21:45:19;;;;;;;8.07;5.72;;;;;;;15.33;94.50;101757.44;10351767;28;20042;-76
2022/07/23 21:50:19;;;;;;;18.40;8.65;;;;;;;15.28;95.08;101756.34;10343248;28;20084;-77
2022/07/23 21:55:20;;;;;;;8.48;6.20;;;;;;;15.24;95.73;101760.56;10369332;28;20045;-76
2022/07/23 22:00:27;;;;;;;10.70;5.68;;;;;;;15.11;95.93;101756.50;10380051;28;20120;-76
2022/07/23 22:05:28;;;;;;;9.13;7.63;;;;;;;15.07;96.96;101762.50;10385539;28;20041;-75
2022/07/23 22:10:28;;;;;;;10.38;7.65;;;;;;;15.03;96.83;101752.66;10367444;28;20030;-75
2022/07/23 22:15:29;;;;;;;14.75;7.82;;;;;;;15.04;96.83;101762.34;10356653;28;20080;-76
2022/07/23 22:20:29;;;;;;;7.75;6.72;;;;;;;15.03;96.61;101765.81;10341835;28;20030;-75
2022/07/23 22:25:30;;;;;;;10.07;7.32;;;;;;;14.95;97.24;101759.31;10364902;28;20042;-76
2022/07/23 22:30:31;;;;;;;11.98;6.38;;;;;;;14.94;97.85;101766.31;10361021;28;20038;-76
2022/07/23 22:35:32;;;;;;;10.35;6.40;;;;;;;14.92;98.25;101765.34;10342215;28;20112;-75
2022/07/23 22:40:32;;;;;;;10.68;7.03;;;;;;;14.96;98.19;101761.13;10378754;28;20123;-76
2022/07/23 22:45:33;;;;;;;7.90;6.50;;;;;;;14.91;98.42;101753.00;10383987;28;20033;-75
2022/07/23 22:50:33;;;;;;;10.93;8.45;;;;;;;14.91;98.59;101753.00;10364027;28;20429;-75
2022/07/23 22:55:34;;;;;;;8.90;6.80;;;;;;;14.86;98.41;101748.38;10360725;28;20058;-75