Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:12;;;;;;;;;24.50;19.00;;;;;;;;5082654;27;11567;-82
2021/11/18 00:02:39;;;;;;;;;17.50;16.50;;;;;;;;5098700;28;11686;-79
2021/11/18 00:05:12;;;;;;;;;9.00;8.00;;;;;;;;5094030;28;11657;-83
2021/11/18 00:07:43;;;;;;;;;22.50;18.00;;;;;;;;5092295;28;11586;-79
2021/11/18 00:10:10;;;;;;;;;20.00;20.00;;;;;;;;5090573;28;11680;-82
2021/11/18 00:12:38;;;;;;;;;21.00;20.00;;;;;;;;5089173;28;11585;-81
2021/11/18 00:15:07;;;;;;;;;14.50;13.00;;;;;;;;5090993;28;11553;-81
2021/11/18 00:17:35;;;;;;;;;15.25;15.25;;;;;;;;5085031;28;11551;-81
2021/11/18 00:20:04;;;;;;;;;22.00;20.00;;;;;;;;5084707;28;11735;-83
2021/11/18 00:22:31;;;;;;;;;16.25;16.25;;;;;;;;5084946;28;11592;-82
2021/11/18 00:25:00;;;;;;;;;17.00;17.00;;;;;;;;5076368;28;11691;-80
2021/11/18 00:27:27;;;;;;;;;13.25;13.25;;;;;;;;5090084;28;11683;-82
2021/11/18 00:29:55;;;;;;;;;16.00;16.00;;;;;;;;5099325;28;11567;-82
2021/11/18 00:32:22;;;;;;;;;19.50;17.00;;;;;;;;5084009;28;11639;-82
2021/11/18 00:34:49;;;;;;;;;17.25;14.75;;;;;;;;5091936;28;11542;-82
2021/11/18 00:37:16;;;;;;;;;17.75;16.75;;;;;;;;5084505;28;11657;-81
2021/11/18 00:39:44;;;;;;;;;13.00;12.00;;;;;;;;5086269;28;11524;-81
2021/11/18 00:42:12;;;;;;;;;17.00;16.50;;;;;;;;5087017;28;11533;-82
2021/11/18 00:44:39;;;;;;;;;15.50;15.50;;;;;;;;5095080;28;11546;-83
2021/11/18 00:47:07;;;;;;;;;12.25;12.25;;;;;;;;5087240;28;11707;-81
2021/11/18 00:49:34;;;;;;;;;13.75;12.75;;;;;;;;5098989;28;11577;-83
2021/11/18 00:52:01;;;;;;;;;12.00;11.00;;;;;;;;5083977;28;11541;-82
2021/11/18 00:54:29;;;;;;;;;17.75;14.75;;;;;;;;5092980;28;11580;-81
2021/11/18 00:56:58;;;;;;;;;22.25;17.75;;;;;;;;5094788;28;11543;-83
2021/11/18 00:59:29;;;;;;;;;17.25;14.50;;;;;;;;5095200;28;11537;-84
2021/11/18 01:01:56;;;;;;;;;16.50;15.25;;;;;;;;5085126;28;11514;-83
2021/11/18 01:04:26;;;;;;;;;13.75;13.00;;;;;;;;5093681;28;11736;-81
2021/11/18 01:06:54;;;;;;;;;12.75;10.50;;;;;;;;5093690;28;11516;-78
2021/11/18 01:09:21;;;;;;;;;14.50;12.50;;;;;;;;5096109;28;12360;-81
2021/11/18 01:11:49;;;;;;;;;13.00;13.00;;;;;;;;5089318;28;11544;-81
2021/11/18 01:14:18;;;;;;;;;13.75;11.75;;;;;;;;5081331;28;11683;-80
2021/11/18 01:16:49;;;;;;;;;10.00;10.00;;;;;;;;5091351;28;11686;-79
2021/11/18 01:19:16;;;;;;;;;13.00;12.00;;;;;;;;5096510;28;11516;-81
2021/11/18 01:21:46;;;;;;;;;10.75;10.75;;;;;;;;5097790;28;11536;-79
2021/11/18 01:24:13;;;;;;;;;18.75;14.00;;;;;;;;5083526;28;11528;-79
2021/11/18 01:26:41;;;;;;;;;18.75;15.00;;;;;;;;5087318;28;12353;-79
2021/11/18 01:29:09;;;;;;;;;17.75;15.25;;;;;;;;5103936;28;11582;-81
2021/11/18 01:31:36;;;;;;;;;23.75;21.50;;;;;;;;5092574;27;11646;-82
2021/11/18 01:34:05;;;;;;;;;14.25;14.25;;;;;;;;5086884;28;12161;-80
2021/11/18 01:36:33;;;;;;;;;14.50;14.50;;;;;;;;5082832;28;12429;-80
2021/11/18 01:39:00;;;;;;;;;18.50;17.75;;;;;;;;5082874;28;12372;-80
2021/11/18 01:41:30;;;;;;;;;16.25;15.00;;;;;;;;5085110;28;11551;-80
2021/11/18 01:44:00;;;;;;;;;17.00;17.00;;;;;;;;5087865;28;11571;-80
2021/11/18 01:46:29;;;;;;;;;21.00;18.00;;;;;;;;5088063;28;11587;-78
2021/11/18 01:48:57;;;;;;;;;23.75;19.75;;;;;;;;5102437;28;11661;-81
2021/11/18 01:51:28;;;;;;;;;26.75;24.25;;;;;;;;5102122;28;11565;-81
2021/11/18 01:53:55;;;;;;;;;25.50;22.75;;;;;;;;5087606;28;11629;-82
2021/11/18 01:56:25;;;;;;;;;16.75;16.75;;;;;;;;5097079;28;11601;-78
2021/11/18 01:58:54;;;;;;;;;21.00;21.00;;;;;;;;5094218;28;11555;-80
2021/11/18 02:01:22;;;;;;;;;15.00;15.00;;;;;;;;5088401;28;11648;-81
2021/11/18 02:03:49;;;;;;;;;26.00;22.50;;;;;;;;5087127;28;12405;-79
2021/11/18 02:06:20;;;;;;;;;30.50;24.50;;;;;;;;5088250;28;11573;-78
2021/11/18 02:08:49;;;;;;;;;26.00;22.00;;;;;;;;5089706;28;11545;-80
2021/11/18 02:11:26;;;;;;;;;21.25;20.25;;;;;;;;5103513;28;11571;-81
2021/11/18 02:13:55;;;;;;;;;22.50;18.25;;;;;;;;5099159;28;11576;-79
2021/11/18 02:16:22;;;;;;;;;20.00;20.00;;;;;;;;5087287;28;11608;-78
2021/11/18 02:18:50;;;;;;;;;27.50;26.25;;;;;;;;5084882;28;11538;-80
2021/11/18 02:21:20;;;;;;;;;26.75;22.75;;;;;;;;5086699;28;11587;-81
2021/11/18 02:23:49;;;;;;;;;23.50;18.50;;;;;;;;5099033;28;12363;-81
2021/11/18 02:26:18;;;;;;;;;29.50;29.50;;;;;;;;5085643;28;11685;-82
2021/11/18 02:28:48;;;;;;;;;35.00;28.75;;;;;;;;5099597;28;11602;-82
2021/11/18 02:31:21;;;;;;;;;25.75;24.50;;;;;;;;5092695;28;11492;-79
2021/11/18 02:33:49;;;;;;;;;24.00;23.25;;;;;;;;5089918;28;11618;-82
2021/11/18 02:36:18;;;;;;;;;24.25;22.00;;;;;;;;5090248;28;12315;-81
2021/11/18 02:38:46;;;;;;;;;22.50;22.50;;;;;;;;5085510;28;12342;-82
2021/11/18 02:41:14;;;;;;;;;23.00;23.00;;;;;;;;5082678;28;11548;-81
2021/11/18 02:43:42;;;;;;;;;27.50;24.25;;;;;;;;5103439;28;11540;-82
2021/11/18 02:46:10;;;;;;;;;23.25;22.25;;;;;;;;5090235;28;11601;-81
2021/11/18 02:48:38;;;;;;;;;28.25;28.25;;;;;;;;5097606;28;11575;-81
2021/11/18 02:51:08;;;;;;;;;22.25;20.50;;;;;;;;5092805;28;11708;-81
2021/11/18 02:53:37;;;;;;;;;28.50;27.25;;;;;;;;5086506;28;11552;-80
2021/11/18 02:56:05;;;;;;;;;27.25;26.50;;;;;;;;5097721;28;11594;-82
2021/11/18 02:58:33;;;;;;;;;16.50;13.75;;;;;;;;5104657;28;11527;-79
2021/11/18 03:01:03;;;;;;;;;28.25;23.75;;;;;;;;5087851;27;11526;-79
2021/11/18 03:03:30;;;;;;;;;31.00;26.25;;;;;;;;5092608;28;11574;-81
2021/11/18 03:05:59;;;;;;;;;19.25;17.00;;;;;;;;5085555;28;11581;-81
2021/11/18 03:08:27;;;;;;;;;32.00;28.00;;;;;;;;5089173;28;11596;-80
2021/11/18 03:10:57;;;;;;;;;24.75;24.75;;;;;;;;5091761;28;11593;-79
2021/11/18 03:13:25;;;;;;;;;25.25;23.75;;;;;;;;5106679;28;11593;-80
2021/11/18 03:15:56;;;;;;;;;29.50;25.50;;;;;;;;5091087;28;11578;-80
2021/11/18 03:18:24;;;;;;;;;24.00;21.50;;;;;;;;5085861;28;11562;-79
2021/11/18 03:20:53;;;;;;;;;34.00;30.25;;;;;;;;5085957;28;11713;-81
2021/11/18 03:23:21;;;;;;;;;28.75;27.00;;;;;;;;5094865;28;12432;-79
2021/11/18 03:25:49;;;;;;;;;24.00;21.50;;;;;;;;5090259;28;11577;-80
2021/11/18 03:28:18;;;;;;;;;26.25;26.25;;;;;;;;5105118;28;11584;-81
2021/11/18 03:30:47;;;;;;;;;22.75;20.50;;;;;;;;5090815;28;11537;-81
2021/11/18 03:33:18;;;;;;;;;24.75;24.00;;;;;;;;5088621;28;11603;-81
2021/11/18 03:35:45;;;;;;;;;23.75;22.75;;;;;;;;5091003;28;11595;-78
2021/11/18 03:38:15;;;;;;;;;24.00;20.50;;;;;;;;5090767;27;11596;-82
2021/11/18 03:40:44;;;;;;;;;27.25;25.75;;;;;;;;5076739;28;11574;-77
2021/11/18 03:43:12;;;;;;;;;29.75;27.50;;;;;;;;5090747;28;11645;-77
2021/11/18 03:45:41;;;;;;;;;27.75;22.25;;;;;;;;5087500;28;11557;-81
2021/11/18 03:48:15;;;;;;;;;27.00;26.50;;;;;;;;5086938;28;11560;-81
2021/11/18 03:50:43;;;;;;;;;23.50;23.50;;;;;;;;5095847;28;11603;-80
2021/11/18 03:53:10;;;;;;;;;21.50;21.50;;;;;;;;5086463;28;12314;-81
2021/11/18 03:55:38;;;;;;;;;25.00;21.25;;;;;;;;5089933;28;11574;-80
2021/11/18 03:58:06;;;;;;;;;19.25;18.75;;;;;;;;5117662;27;11616;-80
2021/11/18 04:00:36;;;;;;;;;20.50;19.25;;;;;;;;5093315;27;11547;-81
2021/11/18 04:03:06;;;;;;;;;25.00;23.25;;;;;;;;5104491;28;11668;-80
2021/11/18 04:05:34;;;;;;;;;25.75;21.00;;;;;;;;5091718;28;11569;-78
2021/11/18 04:08:02;;;;;;;;;25.75;25.00;;;;;;;;5085805;28;11571;-80
2021/11/18 04:10:32;;;;;;;;;26.75;26.75;;;;;;;;5091552;28;11584;-77
2021/11/18 04:13:00;;;;;;;;;22.25;20.50;;;;;;;;5097081;28;11722;-81
2021/11/18 04:15:28;;;;;;;;;27.50;25.75;;;;;;;;5071649;28;11581;-80
2021/11/18 04:17:56;;;;;;;;;28.25;27.50;;;;;;;;5092994;28;11581;-81
2021/11/18 04:20:25;;;;;;;;;30.50;25.75;;;;;;;;5091236;28;11563;-80
2021/11/18 04:22:54;;;;;;;;;33.25;28.50;;;;;;;;5091905;28;11560;-80
2021/11/18 04:25:23;;;;;;;;;27.00;25.00;;;;;;;;5092991;28;11572;-80
2021/11/18 04:27:51;;;;;;;;;44.50;36.25;;;;;;;;5097359;28;11578;-79
2021/11/18 04:30:21;;;;;;;;;32.50;28.75;;;;;;;;5082280;28;12375;-79
2021/11/18 04:32:49;;;;;;;;;27.00;27.00;;;;;;;;5094897;28;12387;-79
2021/11/18 04:35:17;;;;;;;;;5.00;5.00;;;;;;;;5091283;28;11596;-79
2021/11/18 04:37:46;;;;;;;;;30.00;28.75;;;;;;;;5082955;28;11659;-79
2021/11/18 04:40:14;;;;;;;;;34.50;32.25;;;;;;;;5083117;28;11640;-80
2021/11/18 04:42:42;;;;;;;;;30.50;28.50;;;;;;;;5084875;28;11555;-80
2021/11/18 04:45:11;;;;;;;;;36.00;35.25;;;;;;;;5095702;28;11559;-80
2021/11/18 04:47:39;;;;;;;;;37.25;36.00;;;;;;;;5091109;28;11589;-80
2021/11/18 04:50:08;;;;;;;;;34.25;31.50;;;;;;;;5084743;28;11592;-80
2021/11/18 04:52:35;;;;;;;;;42.00;34.25;;;;;;;;5092929;28;11595;-80
2021/11/18 04:55:06;;;;;;;;;38.50;28.00;;;;;;;;5084065;28;11556;-80
2021/11/18 04:57:33;;;;;;;;;35.00;30.50;;;;;;;;5081008;28;11775;-79
2021/11/18 05:00:00;;;;;;;;;32.00;31.25;;;;;;;;5085430;28;11550;-80
2021/11/18 05:02:28;;;;;;;;;34.50;26.50;;;;;;;;5089722;28;11502;-79
2021/11/18 05:04:55;;;;;;;;;37.00;31.25;;;;;;;;5092216;28;11579;-79
2021/11/18 05:07:22;;;;;;;;;34.00;28.50;;;;;;;;5084288;28;11540;-78
2021/11/18 05:09:50;;;;;;;;;23.50;20.50;;;;;;;;5083476;28;11563;-79
2021/11/18 05:12:19;;;;;;;;;34.50;30.00;;;;;;;;5085475;28;11556;-76
2021/11/18 05:14:46;;;;;;;;;15.50;15.00;;;;;;;;5084736;28;11654;-77
2021/11/18 05:17:14;;;;;;;;;29.25;25.75;;;;;;;;5081671;28;12268;-78
2021/11/18 05:19:41;;;;;;;;;31.00;28.00;;;;;;;;5088949;28;11550;-77
2021/11/18 05:22:08;;;;;;;;;32.25;29.25;;;;;;;;5075774;28;11601;-78
2021/11/18 05:24:36;;;;;;;;;22.75;22.75;;;;;;;;5096491;28;11590;-79
2021/11/18 05:27:04;;;;;;;;;35.50;29.50;;;;;;;;5084892;28;12408;-81
2021/11/18 05:29:32;;;;;;;;;30.00;25.50;;;;;;;;5082088;28;11550;-79
2021/11/18 05:32:00;;;;;;;;;25.00;22.25;;;;;;;;5090436;28;12417;-80
2021/11/18 05:34:27;;;;;;;;;24.00;19.75;;;;;;;;5085088;28;11501;-80
2021/11/18 05:36:54;;;;;;;;;29.50;24.50;;;;;;;;5083618;28;11583;-77
2021/11/18 05:39:22;;;;;;;;;16.75;16.75;;;;;;;;5084591;28;11514;-79
2021/11/18 05:41:51;;;;;;;;;30.75;26.25;;;;;;;;5087843;28;12147;-80
2021/11/18 05:44:18;;;;;;;;;26.00;23.00;;;;;;;;5086965;28;11570;-76
2021/11/18 05:46:47;;;;;;;;;25.00;22.25;;;;;;;;5086675;28;11597;-79
2021/11/18 05:49:14;;;;;;;;;21.75;21.75;;;;;;;;5082652;28;12430;-82
2021/11/18 05:51:42;;;;;;;;;24.50;24.50;;;;;;;;5093515;28;12265;-80
2021/11/18 05:54:09;;;;;;;;;16.75;16.75;;;;;;;;5087743;28;11570;-76
2021/11/18 05:56:38;;;;;;;;;25.50;24.00;;;;;;;;5120602;27;11576;-82
2021/11/18 05:59:05;;;;;;;;;30.00;29.50;;;;;;;;5084973;28;11615;-79
2021/11/18 06:01:33;;;;;;;;;27.00;24.50;;;;;;;;5089184;28;11670;-81
2021/11/18 06:04:03;;;;;;;;;31.75;31.75;;;;;;;;5068221;28;11591;-80
2021/11/18 06:06:30;;;;;;;;;33.25;29.50;;;;;;;;5086957;28;11574;-79
2021/11/18 06:09:02;;;;;;;;;28.25;28.25;;;;;;;;5087295;28;12344;-81
2021/11/18 06:11:29;;;;;;;;;35.50;33.50;;;;;;;;5087089;27;11645;-81
2021/11/18 06:13:57;;;;;;;;;35.25;29.75;;;;;;;;5087326;28;11529;-78
2021/11/18 06:16:26;;;;;;;;;36.25;31.00;;;;;;;;5093952;28;11704;-78
2021/11/18 06:18:55;;;;;;;;;26.25;22.25;;;;;;;;5088408;28;12510;-80
2021/11/18 06:21:23;;;;;;;;;30.50;29.00;;;;;;;;5084990;28;11563;-79
2021/11/18 06:23:50;;;;;;;;;27.50;27.50;;;;;;;;5085643;28;11565;-80
2021/11/18 06:26:18;;;;;;;;;27.75;24.25;;;;;;;;5086257;28;11638;-76
2021/11/18 06:28:46;;;;;;;;;32.75;29.00;;;;;;;;5084944;28;11579;-77
2021/11/18 06:31:15;;;;;;;;;27.75;26.25;;;;;;;;5081903;28;11656;-77
2021/11/18 06:33:43;;;;;;;;;31.75;29.50;;;;;;;;5087697;28;11569;-75
2021/11/18 06:36:10;;;;;;;;;29.75;25.50;;;;;;;;5085025;28;11571;-75
2021/11/18 06:38:43;;;;;;;;;34.25;31.50;;;;;;;;5085470;28;11567;-75
2021/11/18 06:41:13;;;;;;;;;32.25;32.25;;;;;;;;5086813;28;11724;-74
2021/11/18 06:43:40;;;;;;;;;29.75;26.25;;;;;;;;5085688;28;11526;-75
2021/11/18 06:46:08;;;;;;;;;29.25;28.75;;;;;;;;5102318;28;11664;-73
2021/11/18 06:48:35;;;;;;;;;33.00;33.00;;;;;;;;5088127;28;11550;-75
2021/11/18 06:51:06;;;;;;;;;27.75;25.00;;;;;;;;5073015;28;11609;-74
2021/11/18 06:53:36;;;;;;;;;28.00;26.25;;;;;;;;5100860;28;11563;-74
2021/11/18 06:56:06;;;;;;;;;30.25;25.50;;;;;;;;5106051;28;11663;-73
2021/11/18 06:58:34;;;;;;;;;23.00;23.00;;;;;;;;5102905;28;11618;-73
2021/11/18 07:01:01;;;;;;;;;26.00;22.00;;;;;;;;5102883;27;12291;-74
2021/11/18 07:03:29;;;;;;;;;27.00;24.00;;;;;;;;5102314;28;11574;-74
2021/11/18 07:05:56;;;;;;;;;27.25;25.00;;;;;;;;5089454;28;11677;-74
2021/11/18 07:08:24;;;;;;;;;30.50;26.25;;;;;;;;5086434;28;11707;-74
2021/11/18 07:10:51;;;;;;;;;33.25;32.50;;;;;;;;5086442;28;11608;-74
2021/11/18 07:13:22;;;;;;;;;29.75;25.00;;;;;;;;5085219;28;11585;-74
2021/11/18 07:15:51;;;;;;;;;39.75;35.00;;;;;;;;5086206;28;11584;-74
2021/11/18 07:18:19;;;;;;;;;25.50;20.25;;;;;;;;5086269;28;12400;-74
2021/11/18 07:20:47;;;;;;;;;25.50;25.50;;;;;;;;5091239;28;11678;-74
2021/11/18 07:23:15;;;;;;;;;34.67;34.67;;;;;;;;5098755;28;11544;-74
2021/11/18 07:25:44;;;;;;;;;27.33;26.67;;;;;;;;5096608;28;11582;-74
2021/11/18 07:28:12;;;;;;;;;26.67;24.00;;;;;;;;5094373;28;11570;-74
2021/11/18 07:30:43;;;;;;;;;28.00;28.00;;;;;;;;5104187;27;11484;-74
2021/11/18 07:33:11;;;;;;;;;31.00;24.33;;;;;;;;5106390;28;11648;-74
2021/11/18 07:35:39;;;;;;;;;30.25;28.75;;;;;;;;5093246;28;12317;-74
2021/11/18 07:38:06;;;;;;;;;26.50;26.50;;;;;;;;5091618;28;11581;-75
2021/11/18 07:40:35;;;;;;;;;26.00;24.25;;;;;;;;5085297;28;11604;-74
2021/11/18 07:43:05;;;;;;;;;33.00;33.00;;;;;;;;5084528;28;11584;-76
2021/11/18 07:45:33;;;;;;;;;32.00;27.50;;;;;;;;5103575;28;12416;-74
2021/11/18 07:48:02;;;;;;;;;28.25;27.50;;;;;;;;5105114;28;11604;-74
2021/11/18 07:50:30;;;;;;;;;21.75;21.75;;;;;;;;5101642;28;11609;-74
2021/11/18 07:52:58;;;;;;;;;25.00;25.00;;;;;;;;5092474;28;11624;-75
2021/11/18 07:55:28;;;;;;;;;25.50;25.25;;;;;;;;5089498;28;11580;-75
2021/11/18 07:57:56;;;;;;;;;25.25;23.50;;;;;;;;5083351;28;11564;-75
2021/11/18 08:00:25;;;;;;;;;26.00;24.75;;;;;;;;5088593;27;11551;-75
2021/11/18 08:02:53;;;;;;;;;29.75;26.25;;;;;;;;5099707;28;11579;-74
2021/11/18 08:05:22;;;;;;;;;23.50;23.50;;;;;;;;5104352;28;11563;-74
2021/11/18 08:07:49;;;;;;;;;28.50;27.50;;;;;;;;5092986;28;11627;-74
2021/11/18 08:10:17;;;;;;;;;22.25;22.25;;;;;;;;5084131;28;11562;-74
2021/11/18 08:12:44;;;;;;;;;25.25;23.75;;;;;;;;5084706;28;11565;-74
2021/11/18 08:15:14;;;;;;;;;25.25;21.75;;;;;;;;5090259;28;11547;-74
2021/11/18 08:17:42;;;;;;;;;21.75;21.75;;;;;;;;5100226;28;11599;-74
2021/11/18 08:20:10;;;;;;;;;8.50;7.50;;;;;;;;5089900;28;11542;-74
2021/11/18 08:22:39;;;;;;;;;22.75;22.50;;;;;;;;5092963;28;11556;-74
2021/11/18 08:25:09;;;;;;;;;23.50;23.50;;;;;;;;5096611;28;11677;-75
2021/11/18 08:27:36;;;;;;;;;12.50;12.50;;;;;;;;5103829;28;11560;-74
2021/11/18 08:30:04;;;;;;;;;24.75;24.75;;;;;;;;5100981;28;11556;-74
2021/11/18 08:32:32;;;;;;;;;16.75;16.75;;;;;;;;5100146;28;11544;-74
2021/11/18 08:34:59;;;;;;;;;19.25;19.25;;;;;;;;5094092;28;11583;-74
2021/11/18 08:37:26;;;;;;;;;20.00;17.75;;;;;;;;5095920;28;12305;-74
2021/11/18 08:39:55;;;;;;;;;21.25;16.75;;;;;;;;5085471;28;11573;-74
2021/11/18 08:42:24;;;;;;;;;21.50;17.75;;;;;;;;5084488;28;11595;-74
2021/11/18 08:44:52;;;;;;;;;20.50;20.50;;;;;;;;5093256;28;11540;-74
2021/11/18 08:47:22;;;;;;;;;20.50;17.00;;;;;;;;5089968;28;11551;-74
2021/11/18 08:49:50;;;;;;;;;27.00;24.00;;;;;;;;5101705;28;11674;-74
2021/11/18 08:52:20;;;;;;;;;27.25;27.25;;;;;;;;5117447;27;11545;-74
2021/11/18 08:54:50;;;;;;;;;33.75;29.25;;;;;;;;5104850;28;12410;-74
2021/11/18 08:57:20;;;;;;;;;34.50;30.25;;;;;;;;5095440;28;12450;-74
2021/11/18 08:59:49;;;;;;;;;34.00;32.00;;;;;;;;5084359;28;11576;-74
2021/11/18 09:02:19;;;;;;;;;27.75;27.75;;;;;;;;5085199;28;11502;-75
2021/11/18 09:04:46;;;;;;;;;36.50;29.50;;;;;;;;5095715;28;11629;-74
2021/11/18 09:07:14;;;;;;;;;22.00;19.50;;;;;;;;5083494;28;12315;-74
2021/11/18 09:09:41;;;;;;;;;28.25;26.25;;;;;;;;5085521;28;11586;-74
2021/11/18 09:12:09;;;;;;;;;23.75;23.25;;;;;;;;5084364;28;11577;-74
2021/11/18 09:14:39;;;;;;;;;23.00;23.00;;;;;;;;5083125;28;11577;-74
2021/11/18 09:17:08;;;;;;;;;21.75;21.75;;;;;;;;5083744;28;11569;-74
2021/11/18 09:19:39;;;;;;;;;24.00;24.00;;;;;;;;5100212;28;11572;-75
2021/11/18 09:22:10;;;;;;;;;21.25;21.25;;;;;;;;5092404;28;11570;-74
2021/11/18 09:24:39;;;;;;;;;19.50;14.75;;;;;;;;5083995;28;11615;-75
2021/11/18 09:27:11;;;;;;;;;24.00;24.00;;;;;;;;5096330;28;11580;-75
2021/11/18 09:29:40;;;;;;;;;28.75;25.25;;;;;;;;5104452;28;11568;-74
2021/11/18 09:32:08;;;;;;;;;20.50;17.75;;;;;;;;5092018;27;11577;-74
2021/11/18 09:34:36;;;;;;;;;22.25;21.00;;;;;;;;5083533;28;11551;-74
2021/11/18 09:37:03;;;;;;;;;28.75;24.75;;;;;;;;5093708;28;12436;-75
2021/11/18 09:39:31;;;;;;;;;26.00;25.25;;;;;;;;5087261;28;11552;-74
2021/11/18 09:42:03;;;;;;;;;25.75;25.75;;;;;;;;5104214;28;11578;-74
2021/11/18 09:44:52;;;;;;;;;33.50;32.00;;;;;;;;5097450;28;11673;-74
2021/11/18 09:48:02;;;;;;;;;34.50;34.50;;;;;;;;5093584;28;11565;-74
2021/11/18 09:50:44;;;;;;;;;33.75;30.75;;;;;;;;5097162;28;11672;-75
2021/11/18 09:53:23;;;;;;;;;34.50;32.25;;;;;;;;5103136;28;11611;-74
2021/11/18 09:56:08;;;;;;;;;42.75;40.25;;;;;;;;5087167;28;11561;-74
2021/11/18 09:59:01;;;;;;;;;46.25;38.75;;;;;;;;5081786;28;11609;-75
2021/11/18 10:01:52;;;;;;;;;32.00;26.50;;;;;;;;5082108;28;11547;-74
2021/11/18 10:04:32;;;;;;;;;36.25;36.25;;;;;;;;5087545;28;11685;-75
2021/11/18 10:07:02;;;;;;;;;55.50;47.25;;;;;;;;5082631;28;11691;-75
2021/11/18 10:09:37;;;;;;;;;40.00;30.25;;;;;;;;5083483;28;12955;-74
2021/11/18 10:12:21;;;;;;;;;35.25;33.25;;;;;;;;5082153;28;11574;-75
2021/11/18 10:14:53;;;;;;;;;42.00;35.50;;;;;;;;5094340;28;11533;-75
2021/11/18 10:17:25;;;;;;;;;38.00;35.50;;;;;;;;5091292;28;11529;-75
2021/11/18 10:19:54;;;;;;;;;32.25;29.75;;;;;;;;5080599;28;11634;-74
2021/11/18 10:22:24;;;;;;;;;37.25;35.75;;;;;;;;5106950;28;12386;-74
2021/11/18 10:24:54;;;;;;;;;27.50;27.50;;;;;;;;5101377;28;11505;-74
2021/11/18 10:27:25;;;;;;;;;32.00;30.75;;;;;;;;5101393;28;11484;-74
2021/11/18 10:30:01;;;;;;;;;30.50;28.25;;;;;;;;5106198;28;11581;-75
2021/11/18 10:32:32;;;;;;;;;30.50;30.50;;;;;;;;5106058;28;11450;-75
2021/11/18 10:35:09;;;;;;;;;34.75;33.00;;;;;;;;5102492;28;11513;-75
2021/11/18 10:37:39;;;;;;;;;29.75;29.75;;;;;;;;5092157;28;11302;-75
2021/11/18 10:40:12;;;;;;;;;28.00;26.50;;;;;;;;5086164;28;10992;-75
2021/11/18 10:42:43;;;;;;;;;32.00;26.00;;;;;;;;5087217;28;11076;-75
2021/11/18 10:45:13;;;;;;;;;26.25;26.00;;;;;;;;5091889;28;10997;-75
2021/11/18 10:47:46;;;;;;;;;32.25;29.50;;;;;;;;5104828;28;10876;-75
2021/11/18 10:50:28;;;;;;;;;28.00;26.25;;;;;;;;5106111;28;10809;-75
2021/11/18 10:53:09;;;;;;;;;27.50;25.00;;;;;;;;5094857;28;10771;-75
2021/11/18 10:55:39;;;;;;;;;30.00;24.25;;;;;;;;5094552;28;10669;-75
2021/11/18 10:58:09;;;;;;;;;31.00;27.75;;;;;;;;5085430;28;10749;-75
2021/11/18 11:00:46;;;;;;;;;26.50;23.50;;;;;;;;5085796;28;10464;-75
2021/11/18 11:03:31;;;;;;;;;9.50;9.50;;;;;;;;5081174;28;10274;-75
2021/11/18 11:06:17;;;;;;;;;19.00;18.00;;;;;;;;5105592;28;10116;-75
2021/11/18 11:08:46;;;;;;;;;19.75;17.00;;;;;;;;5100862;28;10060;-75
2021/11/18 11:11:30;;;;;;;;;25.25;21.25;;;;;;;;5084915;28;9790;-75
2021/11/18 11:14:25;;;;;;;;;18.25;15.50;;;;;;;;5086589;28;9850;-76
2021/11/18 11:17:17;;;;;;;;;20.00;18.75;;;;;;;;5081296;28;9853;-75
2021/11/18 11:19:48;;;;;;;;;19.75;16.25;;;;;;;;5057039;28;9971;-76
2021/11/18 11:22:22;;;;;;;;;23.00;18.75;;;;;;;;5099662;28;9784;-75
2021/11/18 11:25:17;;;;;;;;;18.25;18.25;;;;;;;;5100268;28;9691;-75
2021/11/18 11:28:01;;;;;;;;;16.50;16.50;;;;;;;;5101992;28;9546;-76
2021/11/18 11:30:32;;;;;;;;;23.00;19.00;;;;;;;;5084421;28;9392;-75
2021/11/18 11:33:04;;;;;;;;;18.00;18.00;;;;;;;;5100080;28;9541;-76
2021/11/18 11:35:39;;;;;;;;;20.33;17.67;;;;;;;;5089360;28;9538;-76
2021/11/18 11:38:42;;;;;;;;;20.67;19.00;;;;;;;;5088835;28;9214;-76
2021/11/18 11:41:40;;;;;;;;;22.00;18.00;;;;;;;;5085099;28;9417;-77
2021/11/18 11:44:15;;;;;;;;;13.67;13.67;;;;;;;;5091262;28;9218;-78
2021/11/18 11:46:48;;;;;;;;;16.00;16.00;;;;;;;;5078070;28;9046;-79
2021/11/18 11:49:32;;;;;;;;;17.00;15.00;;;;;;;;5106073;28;9825;-76
2021/11/18 11:52:20;;;;;;;;;17.00;17.00;;;;;;;;5094130;28;9038;-76
2021/11/18 11:55:09;;;;;;;;;22.33;22.33;;;;;;;;5083364;28;8986;-77
2021/11/18 11:57:44;;;;;;;;;18.00;16.00;;;;;;;;5093124;28;9155;-79
2021/11/18 12:00:20;;;;;;;;;15.67;14.33;;;;;;;;5104201;27;8954;-77
2021/11/18 12:02:59;;;;;;;;;13.25;13.25;;;;;;;;5088333;28;8908;-77
2021/11/18 12:05:31;;;;;;;;;15.33;13.67;;;;;;;;5078394;28;8866;-77
2021/11/18 12:08:02;;;;;;;;;9.33;9.33;;;;;;;;5084895;28;9790;-76
2021/11/18 12:10:34;;;;;;;;;16.33;14.67;;;;;;;;5091072;28;9043;-76
2021/11/18 12:13:09;;;;;;;;;22.00;18.00;;;;;;;;5086860;28;9108;-78
2021/11/18 12:15:45;;;;;;;;;18.33;16.00;;;;;;;;5102438;28;9056;-76
2021/11/18 12:18:24;;;;;;;;;20.67;16.33;;;;;;;;5096483;28;9081;-77
2021/11/18 12:20:51;;;;;;;;;17.00;17.00;;;;;;;;5081788;28;8958;-78
2021/11/18 12:23:20;;;;;;;;;15.75;15.75;;;;;;;;5087857;28;8972;-77
2021/11/18 12:26:15;;;;;;;;;19.00;16.00;;;;;;;;5082863;28;8909;-78
2021/11/18 12:29:02;;;;;;;;;18.00;16.00;;;;;;;;5097788;28;8964;-77
2021/11/18 12:31:31;;;;;;;;;17.00;14.25;;;;;;;;5083177;28;8847;-77
2021/11/18 12:34:05;;;;;;;;;16.25;14.25;;;;;;;;5091808;28;8841;-77
2021/11/18 12:37:14;;;;;;;;;15.50;14.00;;;;;;;;5091700;28;8994;-76
2021/11/18 12:39:50;;;;;;;;;14.50;14.50;;;;;;;;5022904;28;8895;-77
2021/11/18 12:43:00;;;;;;;;;9.50;9.50;;;;;;;;5018877;28;8920;-74
2021/11/18 12:45:51;;;;;;;;;15.50;14.75;;;;;;;;5073029;28;8888;-75
2021/11/18 12:48:22;;;;;;;;;11.75;11.75;;;;;;;;5065247;28;8891;-75
2021/11/18 12:51:16;;;;;;;;;11.25;11.25;;;;;;;;5082622;28;8868;-75
2021/11/18 12:53:58;;;;;;;;;17.00;15.00;;;;;;;;5084033;28;8984;-74
2021/11/18 12:56:52;;;;;;;;;10.75;10.00;;;;;;;;5082880;28;8871;-75
2021/11/18 12:59:49;;;;;;;;;14.75;12.00;;;;;;;;5083915;28;8867;-75
2021/11/18 13:02:56;;;;;;;;;11.25;9.75;;;;;;;;5089839;28;8814;-75
2021/11/18 13:05:53;;;;;;;;;12.50;11.25;;;;;;;;5093191;28;8875;-75
2021/11/18 13:08:54;;;;;;;;;9.50;7.25;;;;;;;;5100183;28;8968;-75
2021/11/18 13:11:54;;;;;;;;;12.00;11.25;;;;;;;;5040898;28;8873;-75
2021/11/18 13:14:30;;;;;;;;;10.75;8.00;;;;;;;;5034631;28;8865;-75
2021/11/18 13:17:09;;;;;;;;;9.25;8.25;;;;;;;;5071320;28;8917;-75
2021/11/18 13:20:00;;;;;;;;;13.00;10.25;;;;;;;;5100324;28;8879;-75
2021/11/18 13:22:31;;;;;;;;;14.25;12.50;;;;;;;;5103372;28;8869;-75
2021/11/18 13:25:03;;;;;;;;;14.75;12.25;;;;;;;;5094802;28;9014;-75
2021/11/18 13:27:34;;;;;;;;;10.50;10.50;;;;;;;;5101173;28;8857;-75
2021/11/18 13:30:06;;;;;;;;;9.75;8.25;;;;;;;;5102247;28;8971;-74
2021/11/18 13:32:34;;;;;;;;;9.00;9.00;;;;;;;;5102962;28;8826;-74
2021/11/18 13:35:11;;;;;;;;;11.00;8.75;;;;;;;;5099235;28;8903;-74
2021/11/18 13:37:41;;;;;;;;;11.25;10.25;;;;;;;;5091760;28;8930;-75
2021/11/18 13:40:19;;;;;;;;;11.25;10.50;;;;;;;;5083467;28;8848;-75
2021/11/18 13:43:02;;;;;;;;;10.00;10.00;;;;;;;;5099308;28;9720;-75
2021/11/18 13:45:33;;;;;;;;;10.75;9.50;;;;;;;;5097602;28;8949;-74
2021/11/18 13:48:04;;;;;;;;;12.50;9.50;;;;;;;;5102667;28;8861;-75
2021/11/18 13:50:37;;;;;;;;;7.00;7.00;;;;;;;;5093012;28;8879;-75
2021/11/18 13:53:08;;;;;;;;;10.25;10.25;;;;;;;;5074768;28;8879;-74
2021/11/18 13:55:38;;;;;;;;;8.50;7.50;;;;;;;;5082974;28;8971;-75
2021/11/18 13:58:13;;;;;;;;;6.00;6.00;;;;;;;;5096431;28;8869;-75
2021/11/18 14:00:44;;;;;;;;;9.50;7.50;;;;;;;;5105105;28;8793;-75
2021/11/18 14:03:21;;;;;;;;;4.00;4.00;;;;;;;;5108272;28;8873;-75
2021/11/18 14:05:52;;;;;;;;;10.00;8.00;;;;;;;;5106911;28;8881;-75
2021/11/18 14:08:22;;;;;;;;;9.25;6.00;;;;;;;;5105559;28;8852;-75
2021/11/18 14:10:53;;;;;;;;;6.75;6.75;;;;;;;;5087049;28;8866;-75
2021/11/18 14:13:36;;;;;;;;;7.25;6.00;;;;;;;;5103151;28;8857;-75
2021/11/18 14:16:08;;;;;;;;;7.00;7.00;;;;;;;;5107869;28;8992;-75
2021/11/18 14:18:56;;;;;;;;;10.50;5.75;;;;;;;;5095081;28;8894;-75
2021/11/18 14:21:31;;;;;;;;;5.75;4.00;;;;;;;;5087315;28;8860;-75
2021/11/18 14:24:04;;;;;;;;;9.50;6.00;;;;;;;;5087282;28;8824;-75
2021/11/18 14:26:38;;;;;;;;;8.50;6.00;;;;;;;;5092221;28;8899;-75
2021/11/18 14:29:29;;;;;;;;;10.00;8.25;;;;;;;;5100159;28;9684;-74
2021/11/18 14:32:19;;;;;;;;;5.50;5.50;;;;;;;;5103938;27;8790;-76
2021/11/18 14:34:57;;;;;;;;;11.25;7.00;;;;;;;;5095995;28;8915;-74
2021/11/18 14:37:31;;;;;;;;;6.25;5.50;;;;;;;;5087342;28;8880;-75
2021/11/18 14:40:00;;;;;;;;;16.50;9.50;;;;;;;;5084113;28;8880;-74
2021/11/18 14:42:41;;;;;;;;;8.25;5.75;;;;;;;;5107049;28;8869;-75
2021/11/18 14:45:21;;;;;;;;;9.50;7.75;;;;;;;;5091012;28;8863;-75
2021/11/18 14:48:08;;;;;;;;;6.50;6.00;;;;;;;;5086531;28;8978;-75
2021/11/18 14:50:39;;;;;;;;;11.00;6.75;;;;;;;;5087553;28;9678;-75