Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:47;;;;;;;5.40;1.40;;;409.60;2176.00;;;;;;5029500;28;20045;-69
2021/05/03 00:04:13;;;;;;;3.72;1.70;;;384.90;2150.40;;;;;;5030462;28;20029;-68
2021/05/03 00:06:38;;;;;;;5.15;1.10;;;384.90;2176.00;;;;;;5030983;28;20063;-68
2021/05/03 00:09:05;;;;;;;5.10;1.20;;;384.90;2176.00;;;;;;5030005;28;20024;-68
2021/05/03 00:11:31;;;;;;;4.30;1.30;;;384.80;2176.00;;;;;;5028955;28;20394;-68
2021/05/03 00:13:57;;;;;;;4.47;1.45;;;384.80;2176.00;;;;;;5027466;28;20029;-68
2021/05/03 00:16:25;;;;;;;2.90;1.10;;;384.80;2176.00;;;;;;5029544;28;20029;-69
2021/05/03 00:18:51;;;;;;;4.40;1.30;;;384.70;2176.00;;;;;;5024174;28;20054;-66
2021/05/03 00:21:17;;;;;;;3.40;1.20;;;384.70;2176.00;;;;;;5022589;28;20072;-69
2021/05/03 00:23:43;;;;;;;3.72;1.30;;;384.70;2176.00;;;;;;5030322;28;20029;-74
2021/05/03 00:26:11;;;;;;;4.47;1.40;;;384.60;2176.00;;;;;;5031061;28;20091;-68
2021/05/03 00:28:37;;;;;;;4.97;1.27;;;384.60;2176.00;;;;;;5030245;28;20022;-70
2021/05/03 00:31:02;;;;;;;4.03;1.30;;;384.60;2150.40;;;;;;5030831;28;20203;-67
2021/05/03 00:33:28;;;;;;;2.80;1.20;;;384.60;2150.40;;;;;;5029690;28;20010;-68
2021/05/03 00:35:54;;;;;;;4.35;1.40;;;384.50;2176.00;;;;;;5030695;28;20478;-67
2021/05/03 00:38:19;;;;;;;2.97;1.30;;;384.50;2150.40;;;;;;5030726;28;20030;-69
2021/05/03 00:40:45;;;;;;;4.70;1.30;;;384.50;2176.00;;;;;;5016655;28;20033;-67
2021/05/03 00:43:17;;;;;;;2.65;1.25;;;384.50;2176.00;;;;;;5030542;28;20029;-69
2021/05/03 00:45:43;;;;;;;3.53;1.30;;;384.50;2176.00;;;;;;5029991;28;20423;-67
2021/05/03 00:48:09;;;;;;;5.40;1.38;;;384.40;2176.00;;;;;;5032798;28;20105;-67
2021/05/03 00:50:37;;;;;;;4.47;1.30;;;384.40;2176.00;;;;;;5034208;28;20504;-67
2021/05/03 00:53:03;;;;;;;4.47;1.30;;;384.30;2176.00;;;;;;5034551;28;20131;-72
2021/05/03 00:55:29;;;;;;;3.80;1.40;;;384.30;2201.60;;;;;;5034600;28;20075;-68
2021/05/03 00:57:55;;;;;;;3.70;1.40;;;384.30;2176.00;;;;;;5034314;28;20025;-67
2021/05/03 01:00:24;;;;;;;5.00;1.40;;;384.30;2176.00;;;;;;5034041;28;20040;-67
2021/05/03 01:02:50;;;;;;;3.72;1.30;;;384.20;2176.00;;;;;;5034588;28;20029;-67
2021/05/03 01:05:17;;;;;;;6.15;2.22;;;384.30;2176.00;;;;;;5033986;28;20482;-67
2021/05/03 01:07:43;;;;;;;2.90;1.30;;;384.20;2150.40;;;;;;5034516;28;20075;-68
2021/05/03 01:10:09;;;;;;;4.70;1.33;;;384.20;2150.40;;;;;;5033653;28;20022;-68
2021/05/03 01:12:37;;;;;;;4.10;1.40;;;384.20;2150.40;;;;;;5032910;28;20429;-67
2021/05/03 01:15:06;;;;;;;5.47;1.40;;;384.20;2150.40;;;;;;5034068;28;20438;-67
2021/05/03 01:17:35;;;;;;;3.17;1.33;;;384.10;2150.40;;;;;;5033645;28;20037;-67
2021/05/03 01:20:14;;;;;;;3.35;1.30;;;384.10;2176.00;;;;;;5030950;28;20026;-71
2021/05/03 01:22:41;;;;;;;6.35;1.50;;;384.00;2176.00;;;;;;5022187;28;20026;-70
2021/05/03 01:25:09;;;;;;;2.65;1.30;;;384.00;2176.00;;;;;;5033817;28;20052;-71
2021/05/03 01:27:35;;;;;;;3.17;1.45;;;359.30;2150.40;;;;;;5012025;28;20441;-67
2021/05/03 01:30:04;;;;;;;3.83;1.48;;;359.20;2176.00;;;;;;5013158;28;20402;-67
2021/05/03 01:32:30;;;;;;;5.60;1.60;;;359.20;2176.00;;;;;;5034034;28;20438;-67
2021/05/03 01:34:56;;;;;;;3.00;1.40;;;359.10;2150.40;;;;;;5033836;28;20017;-67
2021/05/03 01:37:22;;;;;;;3.15;1.50;;;359.00;2150.40;;;;;;5033795;28;20025;-68
2021/05/03 01:39:48;;;;;;;3.00;1.55;;;359.00;2150.40;;;;;;5033617;28;20029;-66
2021/05/03 01:42:13;;;;;;;3.47;1.60;;;359.00;2150.40;;;;;;5033764;28;20187;-68
2021/05/03 01:44:40;;;;;;;3.85;1.50;;;358.90;2176.00;;;;;;5033658;28;20496;-67
2021/05/03 01:47:06;;;;;;;5.63;1.48;;;358.80;2150.40;;;;;;5033857;28;20029;-67
2021/05/03 01:49:32;;;;;;;5.35;1.73;;;358.70;2176.00;;;;;;5032252;28;20029;-67
2021/05/03 01:51:58;;;;;;;6.38;1.70;;;358.80;2176.00;;;;;;5033483;28;20025;-68
2021/05/03 01:54:24;;;;;;;3.60;1.80;;;358.70;2150.40;;;;;;5033387;28;20029;-68
2021/05/03 01:56:50;;;;;;;2.70;1.67;;;358.60;2150.40;;;;;;5033529;28;20025;-66
2021/05/03 01:59:16;;;;;;;4.18;1.80;;;358.60;2176.00;;;;;;5033168;28;20108;-66
2021/05/03 02:01:42;;;;;;;3.85;1.80;;;358.50;2176.00;;;;;;5033509;28;20506;-67
2021/05/03 02:04:09;;;;;;;5.90;2.00;;;358.50;2176.00;;;;;;5033643;28;20061;-66
2021/05/03 02:06:37;;;;;;;4.00;2.00;;;358.40;2176.00;;;;;;5033143;28;20033;-66
2021/05/03 02:09:10;;;;;;;5.25;1.95;;;333.70;2201.60;;;;;;5032863;28;20029;-67
2021/05/03 02:11:39;;;;;;;4.15;1.75;;;333.60;2201.60;;;;;;5032980;28;20079;-67
2021/05/03 02:14:05;;;;;;;5.68;1.90;;;333.60;2201.60;;;;;;5033108;28;20076;-66
2021/05/03 02:16:31;;;;;;;4.38;1.85;;;333.40;2227.20;;;;;;5033160;28;20520;-71
2021/05/03 02:18:57;;;;;;;3.67;2.10;;;333.40;2227.20;;;;;;5032695;28;20096;-67
2021/05/03 02:21:23;;;;;;;4.22;1.90;;;333.40;2252.80;;;;;;5033203;28;20045;-67
2021/05/03 02:23:49;;;;;;;3.58;1.90;;;333.30;2252.80;;;;;;5032948;28;20021;-71
2021/05/03 02:26:15;;;;;;;3.10;2.05;;;333.40;2252.80;;;;;;5032836;28;20068;-67
2021/05/03 02:28:41;;;;;;;3.85;1.95;;;333.40;2252.80;;;;;;5032757;28;20059;-67
2021/05/03 02:31:07;;;;;;;4.05;1.90;;;333.50;2252.80;;;;;;5032475;28;20437;-67
2021/05/03 02:33:33;;;;;;;3.75;2.00;;;333.50;2252.80;;;;;;5033152;28;20025;-67
2021/05/03 02:36:00;;;;;;;5.05;2.10;;;333.60;2227.20;;;;;;5032432;28;20018;-68
2021/05/03 02:38:26;;;;;;;4.55;2.00;;;333.50;2252.80;;;;;;5032908;28;20029;-66
2021/05/03 02:40:51;;;;;;;4.18;1.83;;;333.60;2252.80;;;;;;5032631;28;20026;-67
2021/05/03 02:43:17;;;;;;;5.55;2.10;;;333.50;2252.80;;;;;;5032700;28;20543;-67
2021/05/03 02:45:43;;;;;;;3.72;1.92;;;333.60;2252.80;;;;;;5032478;28;20021;-70
2021/05/03 02:48:09;;;;;;;3.35;2.00;;;333.70;2252.80;;;;;;5018595;28;20030;-67
2021/05/03 02:50:35;;;;;;;5.07;2.13;;;333.70;2252.80;;;;;;5031934;28;20037;-67
2021/05/03 02:53:00;;;;;;;4.18;1.80;;;333.70;2278.40;;;;;;5032486;28;20017;-66
2021/05/03 02:55:26;;;;;;;3.50;1.90;;;333.70;2252.80;;;;;;5032164;28;20048;-71
2021/05/03 02:57:52;;;;;;;3.47;1.90;;;333.70;2278.40;;;;;;5032406;28;20057;-69
2021/05/03 03:00:18;;;;;;;3.47;1.83;;;333.70;2252.80;;;;;;5030359;28;20052;-68
2021/05/03 03:02:43;;;;;;;3.95;2.17;;;333.70;2278.40;;;;;;5032651;28;20076;-71
2021/05/03 03:05:10;;;;;;;4.80;1.90;;;358.40;2252.80;;;;;;5018148;28;20031;-70
2021/05/03 03:07:35;;;;;;;3.42;1.90;;;358.40;2252.80;;;;;;5032293;28;20022;-66
2021/05/03 03:10:02;;;;;;;4.70;2.10;;;358.40;2227.20;;;;;;5031051;28;20017;-67
2021/05/03 03:12:27;;;;;;;3.85;2.20;;;358.40;2201.60;;;;;;5032065;28;20079;-68
2021/05/03 03:14:53;;;;;;;3.03;1.90;;;358.40;2201.60;;;;;;5031810;28;20025;-67
2021/05/03 03:17:19;;;;;;;5.13;2.00;;;358.40;2201.60;;;;;;5031893;28;20033;-68
2021/05/03 03:19:44;;;;;;;3.13;1.88;;;358.50;2201.60;;;;;;5031473;28;20061;-67
2021/05/03 03:22:10;;;;;;;4.35;2.30;;;358.40;2176.00;;;;;;5031813;28;20061;-67
2021/05/03 03:24:37;;;;;;;3.55;1.98;;;358.40;2150.40;;;;;;5032149;28;20021;-67
2021/05/03 03:27:03;;;;;;;4.15;1.90;;;358.40;2150.40;;;;;;5031375;28;20494;-67
2021/05/03 03:29:29;;;;;;;3.03;1.90;;;358.40;2150.40;;;;;;5031494;28;20458;-66
2021/05/03 03:31:55;;;;;;;4.32;2.10;;;358.50;2124.80;;;;;;5031461;28;20025;-70
2021/05/03 03:34:21;;;;;;;3.20;1.90;;;358.40;2150.40;;;;;;5030622;28;20127;-75
2021/05/03 03:36:47;;;;;;;4.65;2.20;;;358.50;2176.00;;;;;;5031549;28;20103;-70
2021/05/03 03:39:13;;;;;;;3.65;2.10;;;358.50;2150.40;;;;;;5031524;28;20092;-66
2021/05/03 03:41:40;;;;;;;3.47;2.20;;;358.50;2176.00;;;;;;5031558;28;20049;-67
2021/05/03 03:44:06;;;;;;;3.40;2.10;;;358.40;2201.60;;;;;;5031170;28;20032;-67
2021/05/03 03:46:32;;;;;;;4.97;2.28;;;333.70;2227.20;;;;;;5031602;28;20022;-67
2021/05/03 03:48:58;;;;;;;4.13;2.50;;;333.70;2252.80;;;;;;5031018;28;20033;-68
2021/05/03 03:51:24;;;;;;;3.30;2.38;;;333.60;2278.40;;;;;;5031262;28;20021;-66
2021/05/03 03:53:50;;;;;;;3.50;2.47;;;333.50;2304.00;;;;;;5031494;28;20021;-67
2021/05/03 03:56:18;;;;;;;3.95;2.40;;;333.40;2329.60;;;;;;5031302;28;20017;-67
2021/05/03 03:58:45;;;;;;;3.38;2.40;;;333.40;2329.60;;;;;;5030896;28;20041;-67
2021/05/03 04:01:11;;;;;;;3.40;2.40;;;333.30;2329.60;;;;;;5031004;28;20406;-67
2021/05/03 04:03:55;;;;;;;3.70;2.40;;;333.40;2329.60;;;;;;5031221;28;20064;-66
2021/05/03 04:06:34;;;;;;;3.95;2.60;;;333.30;2329.60;;;;;;5031309;28;20037;-68
2021/05/03 04:27:37;;;;;;;4.40;2.50;;;333.40;2329.60;;;;;;5030775;28;20059;-71
2021/05/03 04:30:09;;;;;;;4.03;2.33;;;333.40;2329.60;;;;;;5030354;28;20091;-68
2021/05/03 04:32:35;;;;;;;5.75;2.30;;;333.40;2329.60;;;;;;5028611;28;20112;-75
2021/05/03 04:35:01;;;;;;;3.47;2.60;;;333.50;2329.60;;;;;;5020912;28;20097;-75
2021/05/03 04:37:26;;;;;;;4.13;2.63;;;333.50;2329.60;;;;;;5030528;28;20447;-68
2021/05/03 04:39:52;;;;;;;3.75;2.78;;;333.40;2329.60;;;;;;5030441;28;20379;-67
2021/05/03 04:42:18;;;;;;;3.92;2.63;;;333.40;2329.60;;;;;;5030616;28;20033;-67
2021/05/03 04:44:44;;;;;;;5.32;3.05;;;333.40;2329.60;;;;;;5030343;28;20021;-67
2021/05/03 04:47:09;;;;;;;4.88;2.75;;;333.40;2329.60;;;;;;5030503;28;20029;-75
2021/05/03 04:49:35;;;;;;;3.92;2.72;;;333.50;2329.60;;;;;;5030198;28;20033;-68
2021/05/03 04:52:01;;;;;;;5.30;2.55;;;333.50;2329.60;;;;;;5030498;28;20021;-68
2021/05/03 04:54:27;;;;;;;4.78;2.88;;;333.60;2329.60;;;;;;5030468;28;20037;-67
2021/05/03 04:56:52;;;;;;;3.47;2.60;;;333.60;2329.60;;;;;;5030461;28;20056;-67
2021/05/03 04:59:18;;;;;;;3.90;2.85;;;333.70;2329.60;;;;;;5030081;28;20053;-67
2021/05/03 05:01:44;;;;;;;3.83;2.78;;;333.70;2329.60;;;;;;5030075;28;20071;-76
2021/05/03 05:04:10;;;;;;;5.25;2.70;;;358.70;2329.60;;;;;;5030496;28;20048;-78
2021/05/03 05:06:36;;;;;;;4.40;2.50;;;358.90;2329.60;;;;;;5030268;28;20022;-67
2021/05/03 05:09:04;;;;;;;4.57;2.80;;;359.30;2304.00;;;;;;5030355;28;20018;-67
2021/05/03 05:11:31;;;;;;;5.22;2.67;;;359.30;2304.00;;;;;;5030660;28;20157;-67
2021/05/03 05:13:57;;;;;;;4.20;2.50;;;384.00;2304.00;;;;;;5030144;28;20021;-71
2021/05/03 05:16:23;;;;;;;8.48;2.80;;;359.30;2278.40;;;;;;5030175;28;20105;-67
2021/05/03 05:18:49;;;;;;;3.50;2.50;;;384.00;2278.40;;;;;;5029989;28;20059;-67
2021/05/03 05:21:15;;;;;;;3.65;2.85;;;384.00;2278.40;;;;;;5030289;28;20026;-67
2021/05/03 05:23:40;;;;;;;7.45;5.40;;;359.30;2227.20;;;;;;5030092;28;20049;-68
2021/05/03 05:26:08;;;;;;;7.82;6.53;;;359.20;2227.20;;;;;;5027286;28;20020;-68
2021/05/03 05:28:34;;;;;;;4.22;3.00;;;359.20;2227.20;;;;;;5030123;28;20025;-66
2021/05/03 05:31:00;;;;;;;4.40;2.75;;;359.20;2252.80;;;;;;5030027;28;20021;-68
2021/05/03 05:33:26;;;;;;;3.90;2.63;;;359.30;2227.20;;;;;;5031294;28;20029;-72
2021/05/03 05:35:51;;;;;;;4.45;2.85;;;359.30;2227.20;;;;;;5033807;28;20025;-70
2021/05/03 05:38:17;;;;;;;3.83;2.80;;;359.20;2227.20;;;;;;5033854;28;20091;-72
2021/05/03 05:40:43;;;;;;;4.60;2.63;;;359.20;2201.60;;;;;;5033504;28;20029;-67
2021/05/03 05:43:08;;;;;;;4.30;3.00;;;359.20;2227.20;;;;;;5033972;28;20060;-67
2021/05/03 05:45:34;;;;;;;4.10;2.80;;;359.30;2227.20;;;;;;5033717;28;20025;-67
2021/05/03 05:48:00;;;;;;;5.25;2.80;;;359.30;2227.20;;;;;;5033713;28;20041;-68
2021/05/03 05:50:26;;;;;;;4.85;2.60;;;384.10;2201.60;;;;;;5033731;28;20470;-75
2021/05/03 05:52:51;;;;;;;3.90;2.80;;;384.20;2176.00;;;;;;5033920;28;20030;-67
2021/05/03 05:55:17;;;;;;;4.80;3.00;;;384.30;2150.40;;;;;;5033763;28;20037;-67
2021/05/03 05:57:43;;;;;;;3.95;2.72;;;384.40;2150.40;;;;;;5033686;28;20021;-67
2021/05/03 06:00:09;;;;;;;4.50;2.85;;;384.50;2124.80;;;;;;5033416;28;20382;-67
2021/05/03 06:02:35;;;;;;;3.50;2.55;;;384.60;2124.80;;;;;;5026660;28;20037;-68
2021/05/03 06:05:01;;;;;;;4.53;3.00;;;384.70;2124.80;;;;;;5033286;28;20028;-66
2021/05/03 06:07:26;;;;;;;5.82;2.95;;;384.90;2073.60;;;;;;5033452;28;20033;-67
2021/05/03 06:09:52;;;;;;;3.90;3.08;;;409.60;2099.20;;;;;;5033226;28;20430;-66
2021/05/03 06:12:18;;;;;;;4.45;2.90;;;409.70;2048.00;;;;;;5030837;28;20080;-66
2021/05/03 06:14:43;;;;;;;4.35;3.00;;;409.70;2022.40;;;;;;5033354;28;20144;-66
2021/05/03 06:17:09;;;;;;;5.22;2.90;;;410.00;1996.80;;;;;;5033176;28;20053;-66
2021/05/03 06:19:35;;;;;;;4.60;2.90;;;410.30;1996.80;;;;;;5032677;28;20032;-66
2021/05/03 06:22:00;;;;;;;4.88;3.17;;;410.50;1971.20;;;;;;5032730;28;20028;-66
2021/05/03 06:24:26;;;;;;;4.25;3.08;;;410.40;1945.60;;;;;;5032980;28;20035;-67
2021/05/03 06:26:52;;;;;;;5.25;3.45;;;410.40;1920.00;;;;;;5032880;28;20378;-66
2021/05/03 06:29:18;;;;;;;4.40;2.88;;;435.40;1894.40;;;;;;5032830;28;20029;-67
2021/05/03 06:31:46;;;;;;;5.32;3.05;;;486.40;1766.40;;;;;;5033026;28;20104;-68
2021/05/03 06:34:12;;;;;;;4.32;3.20;;;512.30;1638.40;;;;;;5033078;28;20026;-66
2021/05/03 06:36:38;;;;;;;4.82;3.05;;;537.90;1561.60;;;;;;5032997;28;20394;-71
2021/05/03 06:39:04;;;;;;;3.97;2.95;;;563.40;1536.00;;;;;;5032130;28;20104;-66
2021/05/03 06:41:29;;;;;;;4.03;3.20;;;563.90;1484.80;;;;;;5033199;28;20033;-66
2021/05/03 06:43:55;;;;;;;4.78;3.15;;;589.20;1433.60;;;;;;5032678;28;20538;-66
2021/05/03 06:46:21;;;;;;;4.50;3.03;;;614.80;1331.20;;;;;;5031935;28;20034;-72
2021/05/03 06:48:47;;;;;;;5.15;3.15;;;615.30;1305.60;;;;;;5032324;28;20029;-78
2021/05/03 06:51:12;;;;;;;4.80;3.22;;;615.00;1305.60;;;;;;5032501;28;20075;-66
2021/05/03 06:53:38;;;;;;;4.45;3.20;;;589.70;1331.20;;;;;;5032726;28;20383;-66
2021/05/03 06:56:04;;;;;;;4.32;3.42;;;588.90;1382.40;;;;;;5032646;28;20021;-67
2021/05/03 06:58:30;;;;;;;5.63;3.53;;;563.60;1408.00;;;;;;5032759;28;20025;-68
2021/05/03 07:00:55;;;;;;;5.30;3.33;;;538.40;1408.00;;;;;;5028111;28;20037;-68
2021/05/03 07:03:21;;;;;;;4.63;3.40;;;537.70;1484.80;;;;;;5027721;28;20026;-70
2021/05/03 07:05:47;;;;;;;4.68;3.58;;;512.40;1484.80;;;;;;5023460;28;20052;-67
2021/05/03 07:08:13;;;;;;;3.95;3.33;;;512.10;1510.40;;;;;;5032160;28;20025;-67
2021/05/03 07:10:43;;;;;;;4.13;3.10;;;487.10;1510.40;;;;;;5031965;28;20056;-75
2021/05/03 07:13:09;;;;;;;4.30;3.13;;;487.30;1484.80;;;;;;5031840;28;20379;-68
2021/05/03 07:15:35;;;;;;;4.05;3.00;;;487.10;1510.40;;;;;;5032329;28;20035;-67
2021/05/03 07:18:01;;;;;;;4.18;3.10;;;487.30;1510.40;;;;;;5032052;28;20033;-67
2021/05/03 07:20:26;;;;;;;3.95;2.60;;;487.10;1510.40;;;;;;5031364;28;20157;-68
2021/05/03 07:22:52;;;;;;;4.00;2.80;;;486.90;1536.00;;;;;;5031956;28;20080;-68
2021/05/03 07:25:18;;;;;;;4.20;3.00;;;512.10;1510.40;;;;;;5031662;28;20024;-67
2021/05/03 07:27:44;;;;;;;4.82;2.83;;;512.10;1510.40;;;;;;5031896;28;20382;-67
2021/05/03 07:30:12;;;;;;;5.57;3.20;;;512.00;1484.80;;;;;;5031643;28;20444;-67
2021/05/03 07:32:38;;;;;;;4.25;2.97;;;487.00;1510.40;;;;;;5031334;28;20029;-67
2021/05/03 07:35:05;;;;;;;4.95;3.08;;;486.60;1536.00;;;;;;5031350;28;20032;-68
2021/05/03 07:37:31;;;;;;;3.97;2.80;;;486.50;1587.20;;;;;;5031493;28;20078;-67
2021/05/03 07:39:57;;;;;;;4.03;2.80;;;461.70;1587.20;;;;;;5031032;28;20029;-67
2021/05/03 07:42:23;;;;;;;5.03;3.10;;;461.70;1612.80;;;;;;5031276;28;20033;-68
2021/05/03 07:44:49;;;;;;;4.32;3.05;;;461.70;1638.40;;;;;;5031663;28;20096;-67
2021/05/03 07:47:15;;;;;;;4.30;2.97;;;461.40;1638.40;;;;;;5031228;28;20036;-67
2021/05/03 07:49:41;;;;;;;4.03;2.83;;;461.60;1638.40;;;;;;5030778;28;20030;-68
2021/05/03 07:52:07;;;;;;;4.45;3.00;;;461.40;1664.00;;;;;;5031511;28;20382;-69
2021/05/03 07:54:34;;;;;;;4.53;3.03;;;461.00;1689.60;;;;;;5028261;28;20579;-68
2021/05/03 07:57:01;;;;;;;4.32;3.15;;;460.90;1689.60;;;;;;5031138;28;20071;-67
2021/05/03 07:59:27;;;;;;;4.50;3.10;;;436.00;1664.00;;;;;;5013143;28;20026;-67
2021/05/03 08:01:53;;;;;;;4.97;3.38;;;435.90;1664.00;;;;;;5031018;28;20057;-68
2021/05/03 08:04:20;;;;;;;5.07;3.30;;;436.10;1689.60;;;;;;5031107;28;20504;-67
2021/05/03 08:06:47;;;;;;;4.47;3.08;;;436.10;1689.60;;;;;;5030911;28;20021;-72
2021/05/03 08:09:13;;;;;;;4.65;3.10;;;460.90;1689.60;;;;;;5013088;28;20029;-70
2021/05/03 08:11:44;;;;;;;4.18;3.00;;;460.80;1689.60;;;;;;5031284;28;20021;-67
2021/05/03 08:14:12;;;;;;;5.30;3.15;;;460.80;1715.20;;;;;;5031110;28;20034;-70
2021/05/03 08:16:38;;;;;;;6.80;4.82;;;460.90;1715.20;;;;;;5027299;28;20382;-69
2021/05/03 08:19:04;;;;;;;4.30;3.00;;;461.10;1715.20;;;;;;5014050;28;20026;-67
2021/05/03 08:21:30;;;;;;;5.55;4.75;;;461.50;1664.00;;;;;;5012364;28;20026;-69
2021/05/03 08:23:56;;;;;;;4.10;3.00;;;486.80;1612.80;;;;;;5011764;28;20097;-68
2021/05/03 08:26:22;;;;;;;5.47;2.97;;;487.30;1587.20;;;;;;5011374;28;20068;-71
2021/05/03 08:28:48;;;;;;;5.95;5.28;;;512.80;1536.00;;;;;;5014173;28;20057;-69
2021/05/03 08:31:14;;;;;;;10.20;9.13;;;538.20;1484.80;;;;;;5013910;28;20034;-68
2021/05/03 08:33:40;;;;;;;5.93;3.40;;;563.20;1510.40;;;;;;5012766;28;20051;-67
2021/05/03 08:36:06;;;;;;;6.63;4.00;;;563.80;1459.20;;;;;;5012390;28;20029;-77
2021/05/03 08:38:32;;;;;;;5.82;3.90;;;588.90;1433.60;;;;;;5012361;28;20444;-69
2021/05/03 08:41:01;;;;;;;6.57;4.93;;;589.10;1382.40;;;;;;5014690;28;20033;-68
2021/05/03 08:43:29;;;;;;;12.60;11.30;;;589.20;1408.00;;;;;;5011025;28;20032;-69
2021/05/03 08:45:55;;;;;;;8.98;5.88;;;589.50;1356.80;;;;;;5013372;28;20643;-67
2021/05/03 08:48:44;;;;;;;12.90;6.90;;;589.40;1356.80;;;;;;5013189;28;20029;-69
2021/05/03 08:51:25;;;;;;;7.88;6.72;;;589.10;1356.80;;;;;;5014155;28;20029;-69
2021/05/03 08:53:57;;;;;;;7.53;6.72;;;589.00;1382.40;;;;;;5011781;28;20093;-68
2021/05/03 08:56:23;;;;;;;5.32;3.80;;;588.90;1382.40;;;;;;5020643;28;20029;-69
2021/05/03 08:58:48;;;;;;;5.70;3.90;;;589.00;1382.40;;;;;;5029988;28;20059;-70
2021/05/03 09:01:14;;;;;;;4.80;3.65;;;589.20;1356.80;;;;;;5024909;28;20101;-70
2021/05/03 09:03:47;;;;;;;8.48;7.55;;;589.30;1356.80;;;;;;5013057;28;20045;-70
2021/05/03 09:06:13;;;;;;;7.68;5.80;;;589.40;1331.20;;;;;;5013908;28;20033;-69
2021/05/03 09:08:39;;;;;;;6.75;4.90;;;589.10;1356.80;;;;;;5018196;28;20025;-71
2021/05/03 09:11:05;;;;;;;7.47;6.10;;;564.10;1356.80;;;;;;5026916;28;20026;-69
2021/05/03 09:13:31;;;;;;;6.55;4.50;;;564.00;1382.40;;;;;;5014643;28;20030;-67
2021/05/03 09:16:19;;;;;;;6.53;4.30;;;563.50;1408.00;;;;;;5014236;28;20029;-68
2021/05/03 09:18:46;;;;;;;4.85;3.97;;;563.50;1433.60;;;;;;5031493;28;20022;-67
2021/05/03 09:21:21;;;;;;;5.28;3.60;;;563.40;1408.00;;;;;;5033751;28;20033;-67
2021/05/03 09:24:04;;;;;;;5.63;3.88;;;563.70;1433.60;;;;;;5033580;28;20049;-67
2021/05/03 09:26:43;;;;;;;5.05;3.80;;;563.90;1408.00;;;;;;5033470;28;20024;-67
2021/05/03 09:29:24;;;;;;;5.13;3.60;;;564.10;1382.40;;;;;;5031214;28;20033;-67
2021/05/03 09:32:21;;;;;;;4.70;3.65;;;588.90;1408.00;;;;;;5033642;28;20049;-67
2021/05/03 09:34:48;;;;;;;4.57;3.70;;;589.40;1356.80;;;;;;5031784;28;20037;-68
2021/05/03 09:37:30;;;;;;;6.13;4.13;;;589.30;1356.80;;;;;;5024422;28;20157;-69
2021/05/03 09:39:58;;;;;;;7.43;5.70;;;589.40;1356.80;;;;;;5014435;28;20066;-69
2021/05/03 09:42:40;;;;;;;8.02;4.72;;;589.20;1356.80;;;;;;5033220;28;20036;-70
2021/05/03 09:45:13;;;;;;;5.25;3.80;;;589.10;1356.80;;;;;;5031318;28;20029;-68
2021/05/03 09:47:41;;;;;;;5.35;4.30;;;589.20;1356.80;;;;;;5032761;28;20033;-69
2021/05/03 09:50:13;;;;;;;5.47;3.30;;;589.00;1356.80;;;;;;5023142;28;20117;-69
2021/05/03 09:52:39;;;;;;;8.18;4.78;;;589.00;1356.80;;;;;;5027770;28;20403;-70
2021/05/03 09:55:44;;;;;;;8.50;4.72;;;589.00;1331.20;;;;;;5019124;28;20026;-68
2021/05/03 09:58:24;;;;;;;4.80;3.00;;;589.40;1331.20;;;;;;5031034;28;20478;-67
2021/05/03 10:00:55;;;;;;;4.60;3.17;;;614.60;1331.20;;;;;;5032573;28;20167;-68
2021/05/03 10:03:48;;;;;;;5.70;3.63;;;614.50;1305.60;;;;;;5032905;28;20025;-67
2021/05/03 10:06:15;;;;;;;4.80;3.35;;;614.40;1305.60;;;;;;5032992;28;20442;-68
2021/05/03 10:08:45;;;;;;;5.85;3.45;;;614.40;1305.60;;;;;;5031304;28;20490;-69
2021/05/03 10:11:15;;;;;;;5.13;3.67;;;589.60;1331.20;;;;;;5031271;28;20037;-70
2021/05/03 10:13:43;;;;;;;5.10;3.78;;;614.50;1280.00;;;;;;5032813;28;20022;-71
2021/05/03 10:16:10;;;;;;;6.10;3.60;;;614.80;1280.00;;;;;;5032477;28;20053;-71
2021/05/03 10:18:37;;;;;;;4.15;2.88;;;589.70;1280.00;;;;;;5032363;28;20021;-70
2021/05/03 10:21:10;;;;;;;4.70;3.00;;;589.50;1305.60;;;;;;5030681;28;20040;-70
2021/05/03 10:23:38;;;;;;;5.20;3.75;;;589.70;1305.60;;;;;;5031871;28;20032;-69
2021/05/03 10:26:05;;;;;;;4.43;3.08;;;589.70;1331.20;;;;;;5031149;28;20435;-68
2021/05/03 10:28:31;;;;;;;4.70;3.33;;;614.50;1305.60;;;;;;5032028;28;20089;-67
2021/05/03 10:31:00;;;;;;;3.97;2.97;;;614.40;1305.60;;;;;;5032266;28;20029;-70
2021/05/03 10:33:38;;;;;;;5.30;3.20;;;614.60;1280.00;;;;;;5032109;28;20017;-70
2021/05/03 10:36:06;;;;;;;3.90;3.00;;;614.60;1280.00;;;;;;5032501;28;20026;-71
2021/05/03 10:38:41;;;;;;;3.75;3.00;;;614.60;1280.00;;;;;;5032380;28;20017;-69
2021/05/03 10:41:39;;;;;;;4.18;3.00;;;614.40;1331.20;;;;;;5041149;22;20085;-68
2021/05/03 10:44:20;;;;;;;4.05;3.08;;;589.40;1331.20;;;;;;4985789;28;20380;-66
2021/05/03 10:49:21;;;;;;;4.25;2.92;;;564.10;1382.40;;;;;;5029657;28;20408;-68
2021/05/03 10:51:56;;;;;;;3.85;2.90;;;563.60;1408.00;;;;;;5030625;28;20013;-67
2021/05/03 10:54:57;;;;;;;3.55;2.70;;;563.60;1433.60;;;;;;5017983;28;20037;-67
2021/05/03 10:57:16;;;;;;;4.70;2.85;;;563.60;1408.00;;;;;;5021223;28;20108;-68
2021/05/03 10:59:44;;;;;;;4.00;3.00;;;563.70;1408.00;;;;;;5034259;28;20549;-72
2021/05/03 11:02:11;;;;;;;4.15;2.70;;;563.80;1408.00;;;;;;5034074;28;20024;-71
2021/05/03 11:04:39;;;;;;;4.10;2.92;;;588.80;1408.00;;;;;;5031487;28;20033;-71
2021/05/03 11:07:08;;;;;;;5.53;2.90;;;589.00;1382.40;;;;;;5031354;28;20033;-72
2021/05/03 11:09:36;;;;;;;4.65;2.75;;;589.50;1382.40;;;;;;5024057;28;20100;-74
2021/05/03 11:12:09;;;;;;;3.97;2.90;;;589.70;1331.20;;;;;;5025477;28;20022;-75
2021/05/03 11:14:40;;;;;;;4.45;2.70;;;589.30;1305.60;;;;;;5030912;28;20037;-68
2021/05/03 11:17:10;;;;;;;4.40;2.80;;;589.70;1331.20;;;;;;5019721;28;20046;-69
2021/05/03 11:19:58;;;;;;;4.80;2.47;;;589.70;1331.20;;;;;;5019256;28;20037;-69
2021/05/03 11:22:47;;;;;;;5.03;2.60;;;614.60;1356.80;;;;;;5019193;28;20029;-69
2021/05/03 11:25:23;;;;;;;4.00;2.80;;;614.80;1331.20;;;;;;5022814;28;20494;-69
2021/05/03 11:30:42;;;;;;;3.83;2.60;;;614.80;1305.60;;;;;;5016589;28;20103;-68
2021/05/03 11:33:15;;;;;;;3.72;2.70;;;615.00;1305.60;;;;;;5013611;28;20034;-68
2021/05/03 11:35:52;;;;;;;4.03;2.80;;;615.00;1280.00;;;;;;5013176;28;20026;-69
2021/05/03 11:38:39;;;;;;;4.65;2.90;;;614.90;1254.40;;;;;;5022853;28;20044;-69
2021/05/03 11:46:13;;;;;;;4.30;3.05;;;614.70;1331.20;;;;;;5021617;28;20033;-69
2021/05/03 11:48:39;;;;;;;4.05;3.00;;;614.70;1305.60;;;;;;5023685;28;20151;-69
2021/05/03 11:51:10;;;;;;;4.90;3.33;;;614.40;1331.20;;;;;;5030269;28;20033;-69
2021/05/03 11:53:41;;;;;;;5.00;3.05;;;614.40;1331.20;;;;;;5023225;28;20029;-71
2021/05/03 11:56:19;;;;;;;5.75;3.03;;;589.70;1356.80;;;;;;5028460;28;20021;-67
2021/05/03 11:59:01;;;;;;;5.22;2.88;;;589.70;1356.80;;;;;;5031109;28;20112;-69
2021/05/03 12:01:29;;;;;;;4.15;2.80;;;589.30;1356.80;;;;;;5029149;28;20100;-72
2021/05/03 12:03:58;;;;;;;4.20;2.90;;;589.30;1356.80;;;;;;5030459;28;20022;-71
2021/05/03 12:06:32;;;;;;;3.65;2.72;;;589.20;1356.80;;;;;;5031154;28;20052;-68
2021/05/03 12:09:10;;;;;;;4.60;2.80;;;588.90;1356.80;;;;;;5030554;28;20048;-69
2021/05/03 12:11:36;;;;;;;4.25;2.80;;;564.10;1382.40;;;;;;5030695;28;20087;-68
2021/05/03 12:14:03;;;;;;;3.53;2.67;;;564.10;1382.40;;;;;;5028326;28;20438;-69
2021/05/03 12:16:40;;;;;;;4.72;2.58;;;564.10;1382.40;;;;;;5026441;28;20056;-70
2021/05/03 12:19:17;;;;;;;5.38;2.70;;;563.70;1382.40;;;;;;5030444;28;20036;-68
2021/05/03 12:21:43;;;;;;;3.33;2.42;;;563.60;1433.60;;;;;;5014064;28;20122;-72
2021/05/03 12:24:18;;;;;;;3.33;2.55;;;563.60;1433.60;;;;;;5028023;28;20112;-69
2021/05/03 12:27:11;;;;;;;4.07;2.42;;;563.60;1433.60;;;;;;5026448;28;20029;-67
2021/05/03 12:29:39;;;;;;;4.88;2.70;;;563.40;1408.00;;;;;;5026857;28;20068;-68
2021/05/03 12:32:10;;;;;;;3.80;2.60;;;563.60;1433.60;;;;;;5026617;28;20109;-70
2021/05/03 12:34:40;;;;;;;3.70;2.50;;;563.40;1433.60;;;;;;5028114;28;20204;-67
2021/05/03 12:37:18;;;;;;;3.67;2.30;;;563.40;1408.00;;;;;;5030568;28;20072;-68
2021/05/03 12:40:17;;;;;;;3.70;2.28;;;563.30;1433.60;;;;;;5027890;28;20033;-69
2021/05/03 12:42:52;;;;;;;4.28;2.40;;;563.50;1433.60;;;;;;5016390;28;20112;-67
2021/05/03 12:45:40;;;;;;;3.53;2.28;;;563.90;1408.00;;;;;;5030297;28;20025;-68
2021/05/03 12:50:42;;;;;;;3.47;2.30;;;588.90;1382.40;;;;;;5032255;28;20541;-69
2021/05/03 12:58:35;;;;;;;3.93;2.70;;;589.00;1356.80;;;;;;5026472;28;20037;-68
2021/05/03 13:06:26;;;;;;;4.07;2.80;;;589.00;1382.40;;;;;;5028661;28;20155;-68
2021/05/03 13:29:24;;;;;;;5.40;3.70;;;563.80;1408.00;;;;;;5023276;28;20390;-69