Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:17:07;;;;;;;101.80;50.60;;;;;;;0.46;73.57;100802.92;120452;1339;115619;-67
2023/02/17 03:17:50;;;;;;;105.50;54.90;;;;;;;3.23;75.44;100646.07;130053;1264;114818;-68
2023/02/17 03:25:49;;;;;;;92.70;48.60;;;;;;;3.32;75.42;100635.17;126974;1289;114939;-66
2023/02/17 03:38:00;;;;;;;75.40;41.10;;;;;;;3.46;75.71;100640.64;125707;1315;114952;-70
2023/02/17 03:42:01;;;;;;;74.90;41.60;;;;;;;3.52;75.60;100640.20;125402;1308;114911;-72
2023/02/17 03:58:40;;;;;;;66.40;37.40;;;;;;;3.75;75.32;100628.70;127687;1285;129690;-70
2023/02/17 04:02:43;;;;;;;70.00;36.80;;;;;;;3.80;75.18;100622.44;126711;1293;115277;-66
2023/02/17 04:06:47;;;;;;;73.10;38.70;;;;;;;3.84;75.14;100619.20;122619;1297;5490373;-67
2023/02/17 04:10:49;;;;;;;78.50;40.90;;;;;;;3.88;74.94;100624.09;125639;1320;114847;-67
2023/02/17 04:14:50;;;;;;;69.10;36.40;;;;;;;3.90;75.02;100620.16;124580;1314;115073;-70
2023/02/17 04:23:20;;;;;;;71.80;38.00;;;;;;;4.00;74.90;100612.75;125539;1304;638546;-65
2023/02/17 04:27:23;;;;;;;71.40;36.10;;;;;;;4.02;74.93;100612.54;127685;1304;128011;-67
2023/02/17 04:31:26;;;;;;;67.00;35.20;;;;;;;4.04;74.81;100608.62;126903;1288;115301;-68
2023/02/17 04:39:30;;;;;;;68.70;37.10;;;;;;;4.04;74.73;100585.45;125419;1301;116235;-68
2023/02/17 04:52:11;;;;;;;65.90;35.00;;;;;;;4.08;74.91;100572.83;128245;1281;128855;-67
2023/02/17 04:56:08;;;;;;;68.20;34.70;;;;;;;4.07;75.01;100569.66;127720;1296;115411;-70
2023/02/17 05:00:10;;;;;;;64.20;36.50;;;;;;;4.07;74.92;100574.09;123734;1283;5483652;-70
2023/02/17 05:12:15;;;;;;;59.10;33.60;;;;;;;3.98;75.04;100559.05;124990;1322;114876;-68
2023/02/17 05:20:50;;;;;;;69.70;37.90;;;;;;;3.91;75.18;100554.39;125757;1301;640176;-68
2023/02/17 05:28:55;;;;;;;62.90;34.00;;;;;;;3.87;75.49;100553.59;126429;1314;115318;-70
2023/02/17 05:32:57;;;;;;;62.10;34.20;;;;;;;3.88;75.71;100548.98;122653;1295;5501772;-68
2023/02/17 05:36:54;;;;;;;;;;;;;;;;;;;;;
2023/02/17 05:40:16;;;;;;;57.50;32.80;;;;;;;3.93;76.00;100541.48;124449;1310;115173;-70
2023/02/17 05:44:18;;;;;;;49.80;28.50;;;;;;;3.98;76.14;100539.27;124830;1315;128781;-70
2023/02/17 05:47:19;;;;;;;59.70;34.90;;;;;;;4.06;76.25;100533.46;123938;1320;115546;-70
2023/02/17 05:59:57;;;;;;;62.80;33.30;;;;;;;4.35;76.26;100521.95;127890;1285;128756;-74
2023/02/17 06:04:02;;;;;;;61.80;34.10;;;;;;;4.43;76.43;100517.01;127620;1280;115227;-73
2023/02/17 06:08:02;;;;;;;61.60;33.80;;;;;;;4.52;76.51;100525.65;122809;1300;5778354;-71
2023/02/17 06:12:04;;;;;;;71.20;38.50;;;;;;;4.60;76.32;100526.02;126230;1296;115050;-71
2023/02/17 06:20:08;;;;;;;72.50;39.10;;;;;;;4.78;76.64;100533.96;125550;1315;129805;-69
2023/02/17 06:36:40;;;;;;;56.80;32.80;;;;;;;5.12;77.15;100540.65;127834;1280;115212;-71
2023/02/17 06:40:43;;;;;;;60.20;34.30;;;;;;;5.20;77.21;100542.41;124020;1280;5439263;-72
2023/02/17 06:44:47;;;;;;;65.10;35.90;;;;;;;5.27;77.34;100533.73;126803;1294;114952;-71
2023/02/17 06:48:49;;;;;;;65.10;37.30;;;;;;;5.35;77.46;100530.16;125276;1318;114969;-70
2023/02/17 07:01:12;;;;;;;73.00;35.50;;;;;;;5.58;77.84;100517.20;126044;1306;635798;-68
2023/02/17 07:05:15;;;;;;;64.10;35.20;;;;;;;5.63;78.03;100514.42;128079;1293;127983;-69
2023/02/17 07:09:17;;;;;;;55.80;34.40;;;;;;;5.70;78.14;100518.14;126925;1299;114980;-69
2023/02/17 07:13:21;;;;;;;55.60;32.40;;;;;;;5.75;78.20;100518.18;122382;1298;5439108;-70
2023/02/17 07:17:23;;;;;;;63.10;36.00;;;;;;;5.82;78.23;100521.73;124485;1307;115007;-67
2023/02/17 07:25:58;;;;;;;64.00;37.10;;;;;;;5.96;78.31;100517.84;125761;1314;639849;-68
2023/02/17 07:30:01;;;;;;;68.40;37.30;;;;;;;5.99;78.25;100513.13;128278;1282;128467;-71
2023/02/17 07:38:37;;;;;;;60.60;36.00;;;;;;;6.09;78.11;100498.52;125869;1299;639512;-69
2023/02/17 07:42:40;;;;;;;60.60;37.10;;;;;;;6.12;78.24;100489.23;128143;1285;128882;-68
2023/02/17 07:46:43;;;;;;;58.10;36.20;;;;;;;6.16;78.14;100485.56;127541;1289;115359;-70
2023/02/17 07:50:44;;;;;;;58.00;34.70;;;;;;;6.19;77.91;100484.05;122432;1295;5428839;-70
2023/02/17 07:59:06;;;;;;;60.80;35.80;;;;;;;6.32;77.97;100480.48;126718;1295;636293;-68
2023/02/17 08:03:09;;;;;;;61.10;35.30;;;;;;;6.36;78.03;100480.91;128779;1276;127823;-66
2023/02/17 08:07:11;;;;;;;60.50;35.90;;;;;;;6.42;77.98;100479.84;127303;1290;115496;-69
2023/02/17 08:23:34;;;;;;;;;;;;;;;;;;;;;
2023/02/17 08:27:37;;;;;;;54.90;33.70;;;;;;;6.82;77.89;100464.45;128591;1282;128791;-72
2023/02/17 08:31:22;;;;;;;59.00;33.60;;;;;;;6.88;77.69;100471.18;128539;1276;115357;-68
2023/02/17 08:35:28;;;;;;;64.70;36.00;;;;;;;6.92;77.77;100473.72;126880;1284;5435303;-72
2023/02/17 08:39:32;;;;;;;67.00;34.60;;;;;;;6.98;77.35;100476.38;126760;1287;114915;-67
2023/02/17 08:43:23;;;;;;;;;;;;;;;;;;;;;
2023/02/17 08:47:17;;;;;;;;;;;;;;;;;;;;;
2023/02/17 08:55:28;;;;;;;;;;;;;;;;;;;;;
2023/02/17 08:59:23;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:03:27;;;;;;;57.30;32.70;;;;;;;7.65;77.53;100448.77;127215;1290;116608;-72
2023/02/17 09:07:32;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:11:26;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:15:24;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:23:52;;;;;;;49.40;31.20;;;;;;;7.99;76.97;100457.52;127650;1281;128014;-72
2023/02/17 09:27:53;;;;;;;53.00;32.30;;;;;;;8.06;77.12;100461.33;126438;1295;115515;-71
2023/02/17 09:31:57;;;;;;;60.10;34.70;;;;;;;8.11;76.77;100455.12;121518;1307;5423349;-71
2023/02/17 09:35:38;;;;;;;55.30;33.40;;;;;;;8.14;76.76;100447.89;125029;1327;114928;-73
2023/02/17 09:39:33;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:48:31;;;;;;;56.20;33.70;;;;;;;8.26;76.46;100425.39;125798;1300;639182;-73
2023/02/17 09:52:56;;;;;;;55.30;33.20;;;;;;;8.29;76.53;100426.69;128790;1274;127735;-72
2023/02/17 09:56:32;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:00:54;;;;;;;59.40;33.00;;;;;;;8.34;76.17;100418.85;122822;1287;5479300;-73
2023/02/17 10:04:59;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:09:02;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:13:08;;;;;;;47.10;29.50;;;;;;;8.41;76.00;100410.23;125694;1304;128729;-72
2023/02/17 10:17:08;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:21:11;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:25:11;;;;;;;39.50;25.30;;;;;;;8.49;75.90;100383.77;124171;1314;114909;-70
2023/02/17 10:34:14;;;;;;;40.90;24.90;;;;;;;8.61;75.67;100373.85;125802;1303;641535;-72
2023/02/17 10:38:25;;;;;;;43.70;28.10;;;;;;;8.69;75.60;100364.11;128890;1280;129058;-69
2023/02/17 10:42:29;;;;;;;39.20;24.80;;;;;;;8.76;75.48;100358.29;128843;1275;115352;-70
2023/02/17 10:46:35;;;;;;;37.40;23.80;;;;;;;8.85;75.27;100350.29;123591;1288;5434571;-69
2023/02/17 10:50:25;;;;;;;33.20;21.10;;;;;;;8.96;75.25;100349.82;126619;1296;114935;-69
2023/02/17 10:54:26;;;;;;;31.70;21.00;;;;;;;9.07;75.08;100343.98;125921;1296;114862;-68
2023/02/17 10:58:23;;;;;;;34.00;21.40;;;;;;;9.19;74.89;100325.14;125071;1328;114986;-68
2023/02/17 11:06:57;;;;;;;30.90;20.60;;;;;;;9.48;74.79;100303.91;125964;1300;639992;-70
2023/02/17 11:11:00;;;;;;;33.50;20.20;;;;;;;9.65;74.73;100293.52;128201;1283;129164;-70
2023/02/17 11:18:58;;;;;;;28.50;18.50;;;;;;;9.95;74.38;100279.09;123278;1291;5520453;-72
2023/02/17 11:23:05;;;;;;;33.10;19.50;;;;;;;10.08;74.08;100273.69;126857;1292;115054;-72
2023/02/17 11:27:09;;;;;;;30.00;19.80;;;;;;;10.18;74.32;100272.49;126820;1292;114784;-70
2023/02/17 11:31:09;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:35:05;;;;;;;29.80;18.90;;;;;;;10.32;73.79;100254.33;126082;1299;115454;-71
2023/02/17 11:39:05;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:43:27;;;;;;;25.30;16.60;;;;;;;10.54;73.76;100239.36;125597;1302;114910;-73
2023/02/17 11:47:25;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:51:33;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:55:38;;;;;;;25.30;15.90;;;;;;;10.92;73.08;100211.50;127142;1285;116593;-70
2023/02/17 11:59:34;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:03:24;;;;;;;21.00;15.10;;;;;;;11.04;72.93;100190.84;127804;1282;115022;-73
2023/02/17 12:07:26;;;;;;;22.50;13.70;;;;;;;11.14;72.92;100179.45;128011;1283;114792;-71
2023/02/17 12:11:38;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:15:46;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:19:59;;;;;;;16.70;11.50;;;;;;;11.53;72.17;100149.06;129346;1279;114982;-73
2023/02/17 12:24:07;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:28:25;;;;;;;17.00;10.90;;;;;;;11.67;71.93;100144.30;129382;1270;114778;-70
2023/02/17 12:32:39;;;;;;;17.50;10.90;;;;;;;11.71;71.82;100133.02;129599;1264;128596;-68
2023/02/17 12:36:48;;;;;;;13.60;10.10;;;;;;;11.73;71.57;100129.35;129980;1272;115204;-72
2023/02/17 12:41:24;;;;;;;15.10;10.40;;;;;;;11.71;70.99;100124.08;129437;1277;114841;-70
2023/02/17 12:45:02;;;;;;;16.60;11.60;;;;;;;11.74;71.19;100117.67;128805;1276;114854;-73
2023/02/17 12:49:15;;;;;;;11.00;8.40;;;;;;;11.75;71.03;100112.61;127827;1285;114852;-72
2023/02/17 12:53:27;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:57:33;;;;;;;11.60;8.30;;;;;;;11.67;70.67;100088.66;126674;1291;115320;-71
2023/02/17 13:01:26;;;;;;;16.00;10.30;;;;;;;11.67;70.97;100081.89;126653;1292;114777;-72
2023/02/17 13:05:32;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:09:41;;;;;;;11.30;8.30;;;;;;;11.72;71.39;100068.93;126199;1295;115762;-71
2023/02/17 13:13:42;;;;;;;20.90;14.60;;;;;;;11.73;70.83;100064.77;126360;1296;129023;-70
2023/02/17 13:17:43;;;;;;;16.00;11.30;;;;;;;11.75;71.17;100053.19;125862;1317;115330;-71
2023/02/17 13:22:01;;;;;;;18.60;11.70;;;;;;;11.80;71.09;100043.77;125523;1305;114997;-71
2023/02/17 13:26:07;;;;;;;14.10;10.50;;;;;;;11.79;70.83;100037.75;126121;1303;114967;-72
2023/02/17 13:30:11;;;;;;;14.60;11.10;;;;;;;11.75;70.91;100034.02;125890;1300;114977;-72
2023/02/17 13:34:22;;;;;;;14.30;9.30;;;;;;;11.67;70.65;100029.47;126256;1314;129600;-68
2023/02/17 13:38:26;;;;;;;15.40;12.00;;;;;;;11.59;70.52;100026.92;126184;1298;115375;-69
2023/02/17 13:42:28;;;;;;;17.20;11.60;;;;;;;11.48;70.28;100021.28;125618;1302;114846;-69
2023/02/17 13:46:32;;;;;;;15.40;13.10;;;;;;;11.34;69.98;100017.08;125266;1318;114898;-69
2023/02/17 13:50:26;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:54:27;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:58:26;;;;;;;18.10;13.10;;;;;;;11.02;69.99;99998.53;126243;1302;115292;-68
2023/02/17 14:06:51;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:11:01;;;;;;;21.20;15.40;;;;;;;10.77;70.54;99969.29;128960;1274;128965;-69
2023/02/17 14:15:02;;;;;;;14.10;11.00;;;;;;;10.70;70.35;99960.63;127856;1286;115242;-71
2023/02/17 14:18:52;;;;;;;;;;;;;;;10.58;70.31;99952.17;123232;1292;5453145;-73
2023/02/17 14:23:02;;;;;;;19.40;13.70;;;;;;;10.45;70.72;99947.35;125958;1301;114773;-73
2023/02/17 14:26:58;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:30:53;;;;;;;27.50;17.50;;;;;;;10.24;70.90;99937.40;124739;1313;115007;-73
2023/02/17 14:34:54;;;;;;;24.70;15.60;;;;;;;10.13;71.43;99929.19;124532;1330;130241;-71
2023/02/17 14:38:58;;;;;;;21.60;14.80;;;;;;;10.03;71.39;99922.95;124636;1313;115419;-72
2023/02/17 14:47:33;;;;;;;21.10;15.40;;;;;;;9.90;71.40;99900.46;125567;1301;635660;-73
2023/02/17 14:55:32;;;;;;;21.80;13.70;;;;;;;9.76;71.75;99882.80;128709;1294;115182;-72
2023/02/17 15:03:31;;;;;;;28.60;16.90;;;;;;;9.69;72.03;99871.61;127364;1283;114777;-73
2023/02/17 15:07:41;;;;;;;29.20;16.80;;;;;;;9.66;72.03;99866.61;126169;1298;114863;-73
2023/02/17 15:16:08;;;;;;;33.30;21.00;;;;;;;9.65;72.37;99843.80;125517;1304;638641;-71
2023/02/17 15:20:10;;;;;;;61.50;37.90;;;;;;;9.63;72.23;99819.50;126783;1293;128971;-72
2023/02/17 15:24:03;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:32:35;;;;;;;83.60;51.30;;;;;;;9.65;72.51;99795.33;125541;1309;638700;-72
2023/02/17 15:36:35;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:40:39;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:44:43;;;;;;;26.60;16.50;;;;;;;9.62;72.94;99770.71;123835;1287;5405273;-70
2023/02/17 15:48:44;;;;;;;43.70;24.40;;;;;;;9.59;72.88;99761.23;125614;1317;114954;-68
2023/02/17 15:57:22;;;;;;;17.70;10.70;;;;;;;9.62;72.95;99765.71;125607;1310;638575;-68
2023/02/17 16:01:26;;;;;;;19.00;9.50;;;;;;;9.62;72.92;99769.98;128523;1273;128857;-67
2023/02/17 16:05:27;;;;;;;14.10;9.20;;;;;;;9.63;73.02;99761.03;128367;1298;114871;-71
2023/02/17 16:09:33;;;;;;;10.60;6.90;;;;;;;9.65;72.89;99761.95;123314;1290;5531205;-70
2023/02/17 16:13:29;;;;;;;8.40;6.00;;;;;;;9.68;72.97;99763.96;126457;1311;114871;-67
2023/02/17 16:17:31;;;;;;;11.20;7.10;;;;;;;9.70;73.10;99768.66;125841;1312;114986;-66
2023/02/17 16:25:54;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:29:56;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:33:59;;;;;;;9.40;6.50;;;;;;;9.75;74.11;99783.17;126035;1310;116494;-71
2023/02/17 16:37:54;;;;;;;11.00;7.10;;;;;;;9.71;74.18;99778.19;121405;1315;5414435;-73
2023/02/17 16:50:34;;;;;;;9.80;7.40;;;;;;;9.65;74.79;99786.23;127250;1290;128219;-73
2023/02/17 16:54:36;;;;;;;10.90;8.00;;;;;;;9.63;75.09;99780.83;126465;1296;115897;-69
2023/02/17 17:02:31;;;;;;;12.70;8.60;;;;;;;9.57;75.36;99789.83;125527;1318;114897;-72
2023/02/17 17:06:25;;;;;;;13.40;10.20;;;;;;;9.56;75.56;99799.91;124137;1320;114985;-76
2023/02/17 17:10:19;;;;;;;14.40;8.90;;;;;;;9.54;75.79;99797.85;123876;1336;129822;-74
2023/02/17 17:19:02;;;;;;;15.60;10.20;;;;;;;9.53;76.20;99814.51;126243;1294;638482;-76
2023/02/17 17:23:05;;;;;;;15.50;11.20;;;;;;;9.51;76.36;99810.30;128291;1280;128068;-77
2023/02/17 17:27:19;;;;;;;14.60;10.80;;;;;;;9.50;76.59;99800.94;127443;1287;115338;-76
2023/02/17 17:31:22;;;;;;;15.90;11.00;;;;;;;9.49;76.83;99797.27;123289;1287;5487106;-83
2023/02/17 17:35:24;;;;;;;21.10;13.60;;;;;;;9.46;76.87;99796.85;125665;1318;114913;-80
2023/02/17 17:48:00;;;;;;;21.60;17.70;;;;;;;9.42;77.26;99791.69;127766;1284;128475;-73
2023/02/17 17:51:51;;;;;;;31.00;18.70;;;;;;;9.39;77.31;99787.43;126241;1301;115417;-72
2023/02/17 17:55:55;;;;;;;24.10;14.20;;;;;;;9.36;77.57;99792.57;121556;1303;5410567;-68
2023/02/17 17:59:42;;;;;;;16.90;9.70;;;;;;;9.34;77.47;99792.66;124724;1315;114893;-72
2023/02/17 18:02:42;;;;;;;12.10;7.30;;;;;;;9.34;78.24;99787.14;125031;1310;114887;-71
2023/02/17 18:06:39;;;;;;;7.70;5.50;;;;;;;9.38;78.42;99788.17;125170;1320;115376;-69
2023/02/17 18:10:39;;;;;;;8.70;6.30;;;;;;;9.47;78.85;99777.57;124494;1322;114968;-70
2023/02/17 18:19:00;;;;;;;;;;;;;;;;;;;;;
2023/02/17 18:23:03;;;;;;;5.60;3.50;;;;;;;9.92;79.28;99755.88;127734;1287;129331;-72
2023/02/17 18:27:09;;;;;;;5.20;4.20;;;;;;;10.08;79.14;99753.39;126957;1292;114798;-68
2023/02/17 18:31:04;;;;;;;4.80;3.30;;;;;;;10.22;79.08;99735.98;121905;1308;5450191;-68
2023/02/17 18:35:04;;;;;;;;;;;;;;;;;;;;;
2023/02/17 18:43:23;;;;;;;;;;;;;;;;;;;;;
2023/02/17 18:47:28;;;;;;;3.20;2.90;;;;;;;10.80;77.95;99731.55;127906;1283;128686;-72
2023/02/17 18:51:28;;;;;;;;;;;;;;;;;;;;;
2023/02/17 18:55:14;;;;;;;3.80;3.00;;;;;;;11.02;78.20;99723.50;122594;1293;5437085;-75
2023/02/17 18:59:16;;;;;;;4.00;2.90;;;;;;;11.09;77.72;99730.52;126500;1292;114881;-76
2023/02/17 19:03:17;;;;;;;5.00;3.20;;;;;;;11.18;77.74;99730.58;125396;1317;114866;-75
2023/02/17 19:07:18;;;;;;;3.70;3.10;;;;;;;11.28;77.65;99734.61;123854;1335;114834;-73
2023/02/17 19:11:10;;;;;;;4.60;3.80;;;;;;;11.36;77.30;99739.80;123574;1321;129771;-70
2023/02/17 19:14:55;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:23:17;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:27:10;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:30:33;;;;;;;4.10;3.30;;;;;;;11.77;76.59;99754.79;127064;1294;115316;-74
2023/02/17 19:34:35;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:38:37;;;;;;;4.10;3.10;;;;;;;11.89;75.92;99779.27;121719;1305;114948;-70
2023/02/17 19:47:00;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:51:05;;;;;;;5.40;3.80;;;;;;;11.97;75.71;99808.64;127885;1292;128916;-71
2023/02/17 19:55:07;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:59:04;;;;;;;4.50;3.30;;;;;;;11.89;75.73;99802.19;122473;1289;5410071;-68
2023/02/17 20:07:39;;;;;;;5.20;3.30;;;;;;;11.84;75.48;99803.04;126544;1292;638406;-72
2023/02/17 20:11:46;;;;;;;4.40;2.80;;;;;;;11.80;75.53;99815.09;127943;1283;128543;-70
2023/02/17 20:19:44;;;;;;;3.00;2.40;;;;;;;11.74;75.52;99813.34;122162;1302;5440121;-68
2023/02/17 20:23:38;;;;;;;3.20;2.40;;;;;;;11.71;75.41;99812.61;125821;1302;115111;-69
2023/02/17 20:27:39;;;;;;;5.50;2.50;;;;;;;11.68;75.64;99809.91;124928;1324;114933;-65
2023/02/17 20:35:57;;;;;;;3.60;2.70;;;;;;;11.62;75.56;99800.08;125775;1299;637726;-67
2023/02/17 20:44:16;;;;;;;;;;;;;;;;;;;;;
2023/02/17 20:48:03;;;;;;;3.70;2.10;;;;;;;11.40;75.30;99790.88;127451;1288;127953;-73
2023/02/17 20:51:56;;;;;;;6.90;2.60;;;;;;;11.33;75.31;99789.01;127049;1305;114837;-71
2023/02/17 20:56:08;;;;;;;;;;;;;;;;;;;;;
2023/02/17 21:03:53;;;;;;;3.40;2.90;;;;;;;11.11;75.45;99778.89;127037;1287;114904;-70
2023/02/17 21:11:55;;;;;;;4.00;3.10;;;;;;;10.95;75.55;99796.84;125127;1310;126994;-67
2023/02/17 21:15:54;;;;;;;;;;;;;;;;;;;;;
2023/02/17 21:24:10;;;;;;;;;;;;;;;;;;;;;
2023/02/17 21:28:14;;;;;;;5.70;4.00;;;;;;;10.62;75.95;99815.30;128118;1282;127804;-69
2023/02/17 21:41:14;;;;;;;7.00;4.20;;;;;;;10.62;75.83;99835.11;125662;1314;635899;-69
2023/02/17 21:49:39;;;;;;;4.90;4.00;;;;;;;10.51;75.66;99835.06;126068;1309;115330;-66
2023/02/17 21:53:41;;;;;;;4.50;3.00;;;;;;;10.45;75.58;99842.35;122092;1298;5524658;-68
2023/02/17 21:57:34;;;;;;;;;;;;;;;;;;;;;
2023/02/17 22:12:38;;;;;;;4.50;3.40;;;;;;;10.88;75.54;99866.70;126860;1290;649172;-67
2023/02/17 22:16:29;;;;;;;;;;;;;;;;;;;;;
2023/02/17 22:20:46;;;;;;;4.20;1.80;;;;;;;10.78;76.22;99937.48;126854;1291;130429;-68
2023/02/17 22:24:48;;;;;;;3.50;1.40;;;;;;;10.51;75.49;99928.81;125965;1313;116590;-69
2023/02/17 22:33:18;;;;;;;3.20;1.50;;;;;;;10.11;75.21;99933.63;125681;1301;638426;-67
2023/02/17 22:37:20;;;;;;;3.80;2.00;;;;;;;9.89;75.20;99931.34;127504;1284;127655;-70
2023/02/17 22:41:24;;;;;;;6.10;1.80;;;;;;;9.75;75.08;99935.84;126097;1295;115421;-68
2023/02/17 22:45:29;;;;;;;8.80;2.50;;;;;;;9.62;74.66;99931.52;122360;1295;5521138;-70
2023/02/17 22:49:30;;;;;;;4.20;1.40;;;;;;;9.50;74.61;99928.77;125459;1297;114871;-70
2023/02/17 22:57:58;;;;;;;8.80;2.10;;;;;;;9.26;73.80;99918.19;125543;1302;638398;-67
2023/02/17 23:02:13;;;;;;;4.40;1.70;;;;;;;9.09;73.35;99921.35;127103;1290;128970;-70
2023/02/17 23:06:06;;;;;;;;;;;;;;;;;;;;;
2023/02/17 23:10:21;;;;;;;3.90;1.50;;;;;;;8.77;72.72;99946.36;121004;1299;6726603;-66
2023/02/17 23:14:16;;;;;;;;;;;;;;;;;;;;;
2023/02/17 23:22:37;;;;;;;;;;;;;;;;;;;;;
2023/02/17 23:43:34;;;;;;;4.30;1.00;;;;;;;7.97;69.22;99967.44;126724;1303;129398;-65
2023/02/17 23:47:36;;;;;;;1.90;1.10;;;;;;;7.89;69.23;99970.46;125550;1305;115298;-65
2023/02/17 23:51:28;;;;;;;2.30;0.90;;;;;;;7.79;69.42;99975.17;120515;1330;5446214;-68
2023/02/17 23:55:30;;;;;;;1.30;0.70;;;;;;;7.71;69.67;99980.66;124412;1330;115009;-66
