Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:58;;;;;;;0.47;0.47;;;;;;;16.14;58.21;93819.47;4949283;28;20878;-66
2022/11/21 00:03:26;;;;;;;0.10;0.10;;;;;;;16.01;57.54;93814.38;4933499;29;20555;-66
2022/11/21 00:05:52;;;;;;;0.00;0.00;;;;;;;15.67;59.13;93827.66;4946464;29;20514;-66
2022/11/21 00:08:21;;;;;;;0.07;0.07;;;;;;;15.56;58.82;93818.47;4933311;29;20444;-66
2022/11/21 00:10:48;;;;;;;0.00;0.00;;;;;;;15.93;58.31;93808.00;4946788;28;20451;-66
2022/11/21 00:13:19;;;;;;;0.10;0.10;;;;;;;15.99;58.33;93801.47;4938629;29;20485;-65
2022/11/21 00:15:47;;;;;;;0.30;0.30;;;;;;;15.50;58.93;93798.59;4952093;28;20467;-65
2022/11/21 00:18:14;;;;;;;0.10;0.10;;;;;;;15.09;61.39;93794.53;4938475;28;20522;-67
2022/11/21 00:20:42;;;;;;;0.37;0.37;;;;;;;15.44;60.40;93776.09;4952001;29;20955;-67
2022/11/21 00:23:10;;;;;;;2.43;1.30;;;;;;;15.19;60.84;93785.53;4935097;29;20545;-66
2022/11/21 00:25:37;;;;;;;0.30;0.30;;;;;;;15.48;60.04;93784.94;4942010;28;20483;-65
2022/11/21 00:28:05;;;;;;;0.00;0.00;;;;;;;15.79;59.18;93756.47;4950824;28;21265;-67
2022/11/21 00:30:32;;;;;;;0.10;0.10;;;;;;;15.89;59.13;93742.94;4931317;29;21084;-66
2022/11/21 00:32:59;;;;;;;0.77;0.77;;;;;;;15.92;59.30;93753.66;4945752;29;20487;-66
2022/11/21 00:35:26;;;;;;;0.43;0.43;;;;;;;15.97;59.21;93739.47;4945953;28;20956;-66
2022/11/21 00:37:53;;;;;;;0.30;0.30;;;;;;;16.16;58.76;93721.38;4943887;28;20502;-67
2022/11/21 00:40:20;;;;;;;0.23;0.23;;;;;;;15.86;60.01;93738.25;4951591;28;20454;-66
2022/11/21 00:42:47;;;;;;;0.40;0.40;;;;;;;15.79;59.60;93716.84;4941873;28;20483;-67
2022/11/21 00:45:13;;;;;;;0.00;0.00;;;;;;;16.00;58.84;93707.91;4946773;28;20478;-67
2022/11/21 00:47:46;;;;;;;0.00;0.00;;;;;;;15.83;59.85;93754.75;4950939;28;20479;-67
2022/11/21 00:50:13;;;;;;;0.10;0.10;;;;;;;15.88;59.40;93768.56;4949698;28;20443;-66
2022/11/21 00:52:40;;;;;;;0.97;0.87;;;;;;;16.02;58.87;93768.38;4936770;29;21064;-67
2022/11/21 00:55:07;;;;;;;0.10;0.10;;;;;;;16.36;58.01;93720.66;4951962;28;20505;-64
2022/11/21 00:57:34;;;;;;;0.00;0.00;;;;;;;16.27;59.02;93738.44;4951550;28;20474;-66
2022/11/21 01:00:01;;;;;;;0.47;0.47;;;;;;;16.19;59.11;93741.88;4942452;28;20456;-68
2022/11/21 01:02:28;;;;;;;0.00;0.00;;;;;;;16.15;58.84;93746.25;4947129;28;20542;-65
2022/11/21 01:04:54;;;;;;;0.20;0.20;;;;;;;16.35;59.39;93732.31;4944241;28;20452;-66
2022/11/21 01:07:21;;;;;;;0.10;0.10;;;;;;;16.48;58.13;93720.00;4945103;28;20467;-65
2022/11/21 01:09:48;;;;;;;0.20;0.20;;;;;;;16.23;59.81;93721.66;4937733;28;20447;-65
2022/11/21 01:12:15;;;;;;;0.10;0.10;;;;;;;16.21;59.95;93731.75;4939822;28;20508;-65
2022/11/21 01:14:42;;;;;;;0.10;0.10;;;;;;;15.91;60.18;93709.06;4931865;29;20440;-64
2022/11/21 01:17:09;;;;;;;1.00;0.83;;;;;;;15.94;60.01;93714.47;4942046;29;20483;-66
2022/11/21 01:19:36;;;;;;;0.73;0.50;;;;;;;16.07;60.47;93696.88;4938389;28;20475;-65
2022/11/21 01:22:02;;;;;;;0.93;0.70;;;;;;;16.15;59.65;93714.53;4951045;28;20559;-64
2022/11/21 01:24:29;;;;;;;0.20;0.20;;;;;;;16.34;58.78;93736.06;4939740;29;20471;-67
2022/11/21 01:26:56;;;;;;;0.23;0.20;;;;;;;15.04;61.58;93718.19;4951093;28;20538;-66
2022/11/21 01:29:23;;;;;;;0.30;0.30;;;;;;;15.69;60.85;93733.03;4951341;28;20546;-65
2022/11/21 01:31:50;;;;;;;0.73;0.73;;;;;;;15.69;59.99;93711.91;4937614;28;20865;-67
2022/11/21 01:34:17;;;;;;;1.10;1.03;;;;;;;16.10;59.29;93681.16;4950961;28;20457;-66
2022/11/21 01:36:44;;;;;;;0.53;0.53;;;;;;;15.00;61.70;93711.97;4950832;28;20459;-68
2022/11/21 01:39:11;;;;;;;0.37;0.37;;;;;;;15.65;59.76;93679.31;4951133;28;20977;-67
2022/11/21 01:41:41;;;;;;;0.00;0.00;;;;;;;15.59;60.12;93680.56;4949498;28;20451;-67
2022/11/21 01:44:21;;;;;;;0.40;0.40;;;;;;;15.82;59.63;93710.94;4939713;29;20457;-66
2022/11/21 01:46:49;;;;;;;0.13;0.13;;;;;;;15.73;59.74;93712.84;4948168;28;20486;-66
2022/11/21 01:49:20;;;;;;;0.10;0.10;;;;;;;15.68;60.04;93700.56;4931609;29;20480;-67
2022/11/21 01:51:53;;;;;;;1.27;1.17;;;;;;;15.87;59.77;93681.72;4931563;29;20459;-66
2022/11/21 01:54:30;;;;;;;0.33;0.33;;;;;;;15.41;60.62;93679.06;4935769;29;20534;-66
2022/11/21 01:57:03;;;;;;;0.37;0.37;;;;;;;15.12;61.64;93696.31;4941778;28;20456;-65
2022/11/21 01:59:35;;;;;;;0.00;0.00;;;;;;;15.56;60.41;93692.53;4935482;29;20440;-67
2022/11/21 02:02:03;;;;;;;0.10;0.10;;;;;;;16.05;58.38;93693.75;4946591;28;20452;-67
2022/11/21 02:04:32;;;;;;;1.77;1.33;;;;;;;15.89;57.76;93713.88;4954513;28;20534;-66
2022/11/21 02:07:05;;;;;;;0.93;0.83;;;;;;;15.19;60.64;93709.81;4954549;29;20455;-65
2022/11/21 02:09:36;;;;;;;0.30;0.30;;;;;;;14.74;62.59;93734.16;4941078;28;20443;-67
2022/11/21 02:12:12;;;;;;;0.03;0.03;;;;;;;15.56;60.34;93702.31;4944406;28;20970;-66
2022/11/21 02:14:42;;;;;;;0.40;0.40;;;;;;;15.54;60.46;93721.13;4951944;28;20446;-65
2022/11/21 02:17:09;;;;;;;0.33;0.23;;;;;;;15.60;60.56;93740.22;4954419;28;20518;-65
2022/11/21 02:19:54;;;;;;;0.30;0.30;;;;;;;15.71;59.50;93730.88;4951878;28;20827;-67
2022/11/21 02:22:44;;;;;;;1.03;0.77;;;;;;;15.89;60.05;93700.66;4945933;28;20454;-64
2022/11/21 02:25:18;;;;;;;0.00;0.00;;;;;;;16.32;58.47;93718.97;4941280;28;20554;-67
2022/11/21 02:27:48;;;;;;;0.57;0.57;;;;;;;16.35;57.49;93711.16;4954211;28;20532;-64
2022/11/21 02:30:16;;;;;;;0.13;0.13;;;;;;;16.28;57.92;93707.50;4948450;28;20960;-66
2022/11/21 02:32:46;;;;;;;0.37;0.37;;;;;;;15.25;60.79;93753.41;4946660;28;21082;-66
2022/11/21 02:35:17;;;;;;;0.67;0.60;;;;;;;15.41;61.10;93753.75;4940264;28;20451;-65
2022/11/21 02:37:56;;;;;;;0.30;0.30;;;;;;;16.15;58.37;93720.59;4942514;28;20543;-64
2022/11/21 02:40:28;;;;;;;0.13;0.13;;;;;;;15.93;59.90;93712.16;4953170;28;20439;-65
2022/11/21 02:43:07;;;;;;;0.13;0.13;;;;;;;16.35;58.71;93699.84;4953893;28;20510;-66
2022/11/21 02:45:40;;;;;;;0.20;0.20;;;;;;;16.34;58.19;93693.78;4947411;28;20490;-65
2022/11/21 02:48:07;;;;;;;0.07;0.07;;;;;;;16.16;58.50;93681.75;4934133;29;21027;-64
2022/11/21 02:50:37;;;;;;;0.13;0.13;;;;;;;16.13;58.45;93671.78;4935450;29;20515;-65
2022/11/21 02:53:06;;;;;;;0.50;0.50;;;;;;;16.20;58.01;93659.63;4941819;28;20491;-65
2022/11/21 02:55:33;;;;;;;0.10;0.10;;;;;;;16.19;57.90;93654.66;4953433;28;20526;-65
2022/11/21 02:58:00;;;;;;;0.00;0.00;;;;;;;15.89;57.41;93668.97;4946810;29;20460;-66
2022/11/21 03:00:32;;;;;;;0.00;0.00;;;;;;;16.06;57.61;93643.22;4947039;29;20906;-65
2022/11/21 03:02:59;;;;;;;0.00;0.00;;;;;;;15.64;58.43;93603.81;4953404;28;20534;-67
2022/11/21 03:05:26;;;;;;;0.63;0.40;;;;;;;15.73;58.13;93628.34;4942546;28;20456;-65
2022/11/21 03:07:53;;;;;;;0.20;0.20;;;;;;;15.82;57.90;93608.69;4950287;28;21061;-64
2022/11/21 03:10:20;;;;;;;0.10;0.10;;;;;;;15.60;58.32;93637.25;4953918;28;20790;-65
2022/11/21 03:12:47;;;;;;;0.40;0.40;;;;;;;15.08;60.91;93645.25;4952936;28;20491;-65
2022/11/21 03:15:14;;;;;;;0.00;0.00;;;;;;;14.92;61.71;93657.38;4953398;29;20448;-65
2022/11/21 03:17:42;;;;;;;0.47;0.47;;;;;;;15.69;59.26;93644.00;4939519;28;20452;-63
2022/11/21 03:20:09;;;;;;;0.00;0.00;;;;;;;15.92;58.57;93647.19;4953397;28;20534;-64
2022/11/21 03:22:36;;;;;;;0.00;0.00;;;;;;;15.57;58.39;93648.41;4940791;28;20539;-63
2022/11/21 03:25:03;;;;;;;0.37;0.37;;;;;;;14.92;60.81;93661.88;4947111;29;21304;-63
2022/11/21 03:27:30;;;;;;;0.00;0.00;;;;;;;15.53;59.11;93653.53;4944414;29;20540;-64
2022/11/21 03:29:57;;;;;;;0.10;0.10;;;;;;;15.56;58.90;93660.06;4935971;28;20539;-65
2022/11/21 03:32:24;;;;;;;0.47;0.23;;;;;;;15.88;57.95;93651.56;4943134;29;20547;-63
2022/11/21 03:34:51;;;;;;;0.20;0.20;;;;;;;16.03;56.59;93648.38;4939215;28;20444;-63
2022/11/21 03:37:18;;;;;;;0.00;0.00;;;;;;;15.74;57.70;93658.91;4952360;28;20447;-62
2022/11/21 03:39:44;;;;;;;0.00;0.00;;;;;;;15.93;57.76;93664.59;4938737;28;20815;-65
2022/11/21 03:42:11;;;;;;;3.70;2.13;;;;;;;16.44;56.40;93664.31;4952411;28;20810;-63
2022/11/21 03:44:38;;;;;;;0.00;0.00;;;;;;;16.60;56.23;93641.53;4940946;28;20532;-66
2022/11/21 03:47:05;;;;;;;0.00;0.00;;;;;;;16.47;56.80;93624.06;4946152;28;21045;-64
2022/11/21 03:49:32;;;;;;;0.33;0.30;;;;;;;16.32;57.02;93619.28;4944120;28;20491;-65
2022/11/21 03:51:59;;;;;;;0.00;0.00;;;;;;;16.31;57.93;93644.19;4936210;28;20464;-64
2022/11/21 03:54:25;;;;;;;0.40;0.40;;;;;;;15.77;57.67;93659.06;4933270;29;20531;-65
2022/11/21 03:56:53;;;;;;;0.13;0.13;;;;;;;15.42;58.12;93654.22;4943952;28;20548;-66
2022/11/21 03:59:21;;;;;;;0.00;0.00;;;;;;;16.15;57.48;93640.53;4950972;28;20435;-64
2022/11/21 04:01:47;;;;;;;0.20;0.20;;;;;;;16.15;57.69;93629.97;4932739;29;20459;-66
2022/11/21 04:04:14;;;;;;;0.00;0.00;;;;;;;16.32;57.46;93639.66;4946861;28;20530;-65
2022/11/21 04:06:41;;;;;;;0.40;0.40;;;;;;;16.42;56.76;93618.16;4945707;28;20471;-64
2022/11/21 04:09:09;;;;;;;0.40;0.40;;;;;;;16.50;56.45;93622.63;4945043;28;20443;-64
2022/11/21 04:11:36;;;;;;;5.83;1.37;;;;;;;16.12;57.80;93631.41;4952293;28;20467;-65
2022/11/21 04:14:03;;;;;;;0.33;0.33;;;;;;;16.34;57.09;93637.47;4942101;28;20518;-67
2022/11/21 04:16:30;;;;;;;0.10;0.10;;;;;;;16.35;56.27;93613.34;4946370;28;20519;-66
2022/11/21 04:18:57;;;;;;;0.40;0.40;;;;;;;16.47;56.50;93600.25;4941527;28;21034;-65
2022/11/21 04:21:24;;;;;;;1.07;0.60;;;;;;;16.46;56.51;93598.66;4951658;28;20927;-64
2022/11/21 04:23:51;;;;;;;0.07;0.07;;;;;;;16.30;56.86;93602.97;4952026;28;20454;-64
2022/11/21 04:26:17;;;;;;;0.10;0.10;;;;;;;16.37;55.76;93605.88;4940519;28;20464;-67
2022/11/21 04:28:44;;;;;;;0.37;0.27;;;;;;;16.50;55.15;93620.75;4956053;28;20904;-64
2022/11/21 04:31:12;;;;;;;0.00;0.00;;;;;;;16.63;55.07;93611.78;4952250;28;20444;-64
2022/11/21 04:33:39;;;;;;;0.00;0.00;;;;;;;16.52;55.25;93618.56;4938587;28;20497;-68
2022/11/21 04:36:07;;;;;;;0.03;0.03;;;;;;;16.49;54.41;93635.09;4952087;28;20510;-65
2022/11/21 04:38:35;;;;;;;0.40;0.33;;;;;;;15.97;54.69;93644.38;4938163;28;20518;-64
2022/11/21 04:41:02;;;;;;;0.93;0.60;;;;;;;16.61;54.79;93637.78;4951530;28;20982;-67
2022/11/21 04:43:29;;;;;;;0.00;0.00;;;;;;;15.90;56.13;93613.19;4950109;28;20924;-65
2022/11/21 04:45:55;;;;;;;0.43;0.43;;;;;;;15.62;58.13;93633.16;4932083;29;20592;-65
2022/11/21 04:48:23;;;;;;;0.13;0.10;;;;;;;16.10;56.18;93660.00;4944999;28;20458;-65
2022/11/21 04:50:50;;;;;;;0.00;0.00;;;;;;;15.68;57.82;93673.38;4945384;28;20436;-67
2022/11/21 04:53:17;;;;;;;0.73;0.60;;;;;;;14.94;59.72;93665.72;4932032;29;20551;-65
2022/11/21 04:55:43;;;;;;;0.07;0.07;;;;;;;15.07;59.42;93658.75;4945929;28;20877;-64
2022/11/21 04:58:10;;;;;;;0.00;0.00;;;;;;;14.37;61.06;93647.72;4932333;28;20487;-65
2022/11/21 05:00:38;;;;;;;0.10;0.10;;;;;;;14.43;59.95;93655.19;4931356;29;21134;-66
2022/11/21 05:03:05;;;;;;;0.13;0.13;;;;;;;14.84;59.15;93666.06;4932132;29;20452;-66
2022/11/21 05:05:32;;;;;;;0.00;0.00;;;;;;;15.07;58.53;93670.06;4941491;28;20799;-67
2022/11/21 05:07:59;;;;;;;0.00;0.00;;;;;;;15.04;57.29;93696.31;4937923;28;20527;-68
2022/11/21 05:10:26;;;;;;;0.00;0.00;;;;;;;14.94;58.01;93700.00;4943636;28;20444;-67
2022/11/21 05:15:43;;;;;;;0.10;0.10;;;;;;;14.73;58.25;93693.03;4932125;29;20464;-67
2022/11/21 05:18:10;;;;;;;0.00;0.00;;;;;;;15.17;56.38;93717.25;4949655;28;20470;-66
2022/11/21 05:20:37;;;;;;;0.00;0.00;;;;;;;14.96;57.41;93721.59;4952758;28;20447;-66
2022/11/21 05:23:04;;;;;;;0.83;0.63;;;;;;;15.04;57.79;93718.19;4932329;28;20448;-67
2022/11/21 05:25:31;;;;;;;0.00;0.00;;;;;;;14.95;57.22;93688.41;4933013;29;20472;-67
2022/11/21 05:27:58;;;;;;;0.10;0.10;;;;;;;14.52;58.64;93690.25;4944383;29;20987;-65
2022/11/21 05:30:25;;;;;;;0.00;0.00;;;;;;;14.64;57.72;93714.13;4937434;28;20440;-65
2022/11/21 05:32:51;;;;;;;0.00;0.00;;;;;;;14.97;56.89;93723.16;4953475;29;20443;-67
2022/11/21 05:35:18;;;;;;;0.30;0.30;;;;;;;14.88;56.81;93719.75;4943110;28;20481;-66
2022/11/21 05:37:45;;;;;;;0.33;0.33;;;;;;;15.04;56.89;93706.84;4939764;29;20466;-66
2022/11/21 05:40:12;;;;;;;0.00;0.00;;;;;;;15.05;56.75;93709.16;4955156;28;20471;-66
2022/11/21 05:45:27;;;;;;;0.10;0.10;;;;;;;15.29;55.77;93740.34;4954211;28;20544;-64
2022/11/21 05:47:53;;;;;;;0.00;0.00;;;;;;;14.58;55.98;93751.50;4940790;28;20510;-68
2022/11/21 05:50:20;;;;;;;5.20;2.20;;;;;;;14.02;57.93;93765.38;4946383;28;20444;-68
2022/11/21 05:52:47;;;;;;;2.33;1.90;;;;;;;14.56;57.08;93778.16;4936327;28;20563;-66
2022/11/21 05:55:14;;;;;;;3.57;2.43;;;;;;;14.38;58.27;93738.91;4946564;28;21002;-68
2022/11/21 05:57:41;;;;;;;2.53;1.60;;;;;;;14.44;56.40;93727.09;4936979;29;20804;-67
2022/11/21 06:00:08;;;;;;;0.30;0.30;;;;;;;13.86;57.02;93764.22;4945217;29;20439;-67
2022/11/21 06:05:21;;;;;;;1.07;0.63;;;;;;;13.82;55.49;93758.00;4935395;29;20446;-64
2022/11/21 06:07:48;;;;;;;0.23;0.23;;;;;;;14.10;54.68;93778.56;4934911;29;20457;-67
2022/11/21 06:10:15;;;;;;;0.00;0.00;;;;;;;13.81;56.37;93785.44;4934755;29;20823;-65
2022/11/21 06:12:42;;;;;;;2.60;0.97;;;;;;;13.76;57.04;93772.38;4949143;28;20509;-65
2022/11/21 06:15:09;;;;;;;0.00;0.00;;;;;;;13.94;54.63;93808.28;4947670;28;20488;-66
2022/11/21 06:17:36;;;;;;;0.10;0.10;;;;;;;13.97;53.61;93805.03;4934340;29;20454;-66
2022/11/21 06:20:03;;;;;;;0.37;0.37;;;;;;;13.99;53.70;93792.34;4953637;29;20439;-71
2022/11/21 06:22:30;;;;;;;0.00;0.00;;;;;;;13.89;53.52;93813.63;4956026;28;20524;-67
2022/11/21 06:24:57;;;;;;;0.00;0.00;;;;;;;13.54;53.91;93815.28;4950681;28;20451;-68
2022/11/21 06:27:24;;;;;;;0.00;0.00;;;;;;;12.95;54.34;93847.09;4944585;28;20479;-66
2022/11/21 06:29:50;;;;;;;0.00;0.00;;;;;;;12.82;54.81;93853.94;4952719;28;20442;-67
2022/11/21 06:32:17;;;;;;;0.07;0.07;;;;;;;12.83;54.47;93842.34;4942627;29;20447;-70
2022/11/21 06:34:44;;;;;;;0.20;0.20;;;;;;;13.08;53.61;93841.84;4945565;28;20476;-70
2022/11/21 06:37:11;;;;;;;0.10;0.10;;;;;;;12.87;54.03;93840.69;4948144;29;20455;-69
2022/11/21 06:39:38;;;;;;;0.07;0.07;;;;;;;12.75;53.33;93864.06;4941804;28;20494;-68
2022/11/21 06:42:05;;;;;;;0.00;0.00;;;;;;;12.39;54.07;93871.06;4940930;28;20452;-66
2022/11/21 06:44:31;;;;;;;0.00;0.00;;;;;;;12.27;54.66;93883.88;4947430;28;20503;-65
2022/11/21 06:46:58;;;;;;;0.00;0.00;;;;;;;12.60;54.49;93880.13;4942915;28;20475;-71
2022/11/21 06:49:25;;;;;;;0.00;0.00;;;;;;;12.34;54.54;93886.91;4934760;28;20445;-71
2022/11/21 06:51:53;;;;;;;0.00;0.00;;;;;;;11.52;56.19;93879.84;4932323;29;20515;-67
2022/11/21 06:54:20;;;;;;;0.00;0.00;;;;;;;11.62;56.33;93880.47;4938154;29;20998;-64
2022/11/21 06:56:50;;;;;;;0.10;0.10;;;;;;;11.16;57.36;93916.28;4953661;28;20510;-69
2022/11/21 06:59:17;;;;;;;0.10;0.10;;;;;;;11.35;57.04;93921.53;4954042;28;20479;-68
2022/11/21 07:01:44;;;;;;;0.00;0.00;;;;;;;11.51;56.68;93943.88;4944996;28;20444;-71
2022/11/21 07:04:11;;;;;;;0.20;0.20;;;;;;;10.92;57.64;93942.53;4949088;29;20446;-66
2022/11/21 07:06:38;;;;;;;0.00;0.00;;;;;;;10.58;57.91;93935.84;4946509;28;20774;-66
2022/11/21 07:09:05;;;;;;;0.53;0.40;;;;;;;11.00;56.97;93943.75;4934357;29;20463;-68
2022/11/21 07:11:52;;;;;;;0.10;0.10;;;;;;;11.06;56.26;93956.50;4943147;29;20817;-69
2022/11/21 07:14:19;;;;;;;0.00;0.00;;;;;;;10.98;57.09;93967.59;4953730;28;20549;-69
2022/11/21 07:16:45;;;;;;;0.33;0.33;;;;;;;10.62;57.94;93958.56;4953517;28;20559;-68
2022/11/21 07:19:12;;;;;;;0.00;0.00;;;;;;;10.70;57.62;93963.19;4953839;28;20525;-71
2022/11/21 07:21:41;;;;;;;0.00;0.00;;;;;;;10.62;58.13;93969.03;4939811;28;20443;-66
2022/11/21 07:24:08;;;;;;;0.00;0.00;;;;;;;10.32;58.92;93987.66;4954417;28;20275;-67
2022/11/21 07:26:36;;;;;;;0.10;0.10;;;;;;;10.60;58.24;93975.63;4953317;28;20473;-66
2022/11/21 07:29:03;;;;;;;0.10;0.10;;;;;;;10.43;58.44;94002.22;4954432;29;20440;-63
2022/11/21 07:31:30;;;;;;;0.00;0.00;;;;;;;10.47;58.24;94018.97;4959306;28;20951;-63
2022/11/21 07:33:56;;;;;;;0.20;0.20;;;;;;;10.73;57.94;94033.38;4953229;28;20474;-65
2022/11/21 07:36:23;;;;;;;0.00;0.00;;;;;;;10.37;58.21;94029.50;4939853;28;20453;-64
2022/11/21 07:38:51;;;;;;;0.00;0.00;;;;;;;10.37;58.40;94033.97;4953130;28;20525;-69
2022/11/21 07:41:18;;;;;;;0.00;0.00;;;;;;;10.13;59.00;94044.34;4952826;28;20210;-68
2022/11/21 07:43:44;;;;;;;0.00;0.00;;;;;;;10.34;59.04;94061.50;4934838;28;20664;-65
2022/11/21 07:46:11;;;;;;;0.10;0.10;;;;;;;10.11;59.37;94060.34;4944446;29;20240;-69
2022/11/21 07:48:38;;;;;;;0.00;0.00;;;;;;;10.32;58.81;94074.06;4953485;28;20188;-64
2022/11/21 07:51:05;;;;;;;0.10;0.10;;;;;;;10.64;58.45;94060.44;4944051;28;20456;-74
2022/11/21 07:53:32;;;;;;;0.87;0.67;;;;;;;10.47;58.54;94076.59;4944666;28;20584;-69
2022/11/21 07:55:59;;;;;;;0.00;0.00;;;;;;;10.73;58.36;94085.78;4949372;29;20714;-63
2022/11/21 07:58:26;;;;;;;0.00;0.00;;;;;;;10.45;58.09;94094.41;4934118;29;20616;-65
2022/11/21 08:00:53;;;;;;;0.00;0.00;;;;;;;10.51;58.65;94101.16;4949692;28;20502;-69
2022/11/21 08:03:19;;;;;;;0.50;0.50;;;;;;;10.52;57.87;94109.78;4945200;28;20440;-65
2022/11/21 08:05:47;;;;;;;0.00;0.00;;;;;;;10.25;59.26;94125.97;4947563;29;20215;-66
2022/11/21 08:08:14;;;;;;;1.03;0.87;;;;;;;10.57;57.00;94136.75;4952622;28;20251;-71
2022/11/21 08:10:44;;;;;;;0.10;0.10;;;;;;;10.37;57.71;94129.03;4940335;28;20519;-65
2022/11/21 08:13:12;;;;;;;0.00;0.00;;;;;;;10.48;57.48;94130.50;4945495;29;20231;-62
2022/11/21 08:15:39;;;;;;;0.00;0.00;;;;;;;10.60;57.26;94138.03;4944918;29;20495;-70
2022/11/21 08:18:10;;;;;;;0.10;0.10;;;;;;;10.85;57.10;94146.50;4948834;28;20440;-69
2022/11/21 08:20:37;;;;;;;0.05;0.05;;;;;;;10.40;57.27;94144.19;4943447;29;20517;-69
2022/11/21 08:23:05;;;;;;;0.80;0.80;;;;;;;10.28;57.51;94153.41;4938522;29;20200;-70
2022/11/21 08:25:39;;;;;;;0.00;0.00;;;;;;;10.58;56.33;94151.41;4943576;28;20594;-69
2022/11/21 08:28:08;;;;;;;0.00;0.00;;;;;;;10.41;56.27;94140.53;4948586;29;20196;-70
2022/11/21 08:30:36;;;;;;;0.00;0.00;;;;;;;9.95;56.21;94141.78;4943602;28;20295;-68
2022/11/21 08:33:03;;;;;;;0.00;0.00;;;;;;;10.22;55.93;94144.81;4946542;29;20615;-67
2022/11/21 08:35:30;;;;;;;0.47;0.47;;;;;;;9.74;56.24;94148.19;4932675;29;20220;-67
2022/11/21 08:37:59;;;;;;;1.00;0.55;;;;;;;9.87;57.43;94164.06;4945981;29;20278;-70
2022/11/21 08:40:28;;;;;;;0.00;0.00;;;;;;;10.23;56.43;94159.47;4946373;28;20200;-69
2022/11/21 08:42:59;;;;;;;0.00;0.00;;;;;;;10.16;55.22;94159.00;4932444;29;20295;-66
2022/11/21 08:45:26;;;;;;;0.10;0.10;;;;;;;10.02;56.08;94147.50;4950520;29;20209;-62
2022/11/21 08:47:53;;;;;;;1.70;1.60;;;;;;;10.25;55.63;94152.16;4941009;28;21012;-72
2022/11/21 08:50:22;;;;;;;0.88;0.57;;;;;;;10.43;55.14;94153.34;4945748;28;20900;-68
2022/11/21 08:52:48;;;;;;;0.17;0.17;;;;;;;10.35;55.57;94161.75;4938303;29;20196;-66
2022/11/21 08:55:15;;;;;;;0.20;0.20;;;;;;;10.42;55.39;94152.53;4951447;28;21051;-69
2022/11/21 08:57:42;;;;;;;2.93;1.60;;;;;;;10.42;55.68;94152.53;4951247;28;20447;-70
2022/11/21 09:00:11;;;;;;;0.00;0.00;;;;;;;10.44;54.85;94163.53;4941780;28;20456;-67
2022/11/21 09:02:38;;;;;;;0.00;0.00;;;;;;;10.05;56.00;94152.97;4948112;28;20227;-66
2022/11/21 09:05:05;;;;;;;0.00;0.00;;;;;;;10.14;56.08;94161.09;4942501;28;20220;-65
2022/11/21 09:07:32;;;;;;;0.03;0.03;;;;;;;10.72;55.69;94152.34;4946333;28;20210;-67
2022/11/21 09:09:59;;;;;;;0.10;0.10;;;;;;;10.56;54.96;94157.97;4952043;28;20451;-63
2022/11/21 09:12:27;;;;;;;0.00;0.00;;;;;;;10.79;54.62;94155.44;4951824;28;20259;-69
2022/11/21 09:20:25;;;;;;;0.10;0.10;;;;;;;10.45;54.97;94143.38;4941166;29;20962;-62
2022/11/21 09:22:52;;;;;;;0.00;0.00;;;;;;;10.75;54.53;94148.38;4936759;28;20248;-69
2022/11/21 09:25:19;;;;;;;0.00;0.00;;;;;;;10.30;55.66;94139.03;4939587;29;20462;-63
2022/11/21 09:27:45;;;;;;;0.10;0.10;;;;;;;10.29;56.00;94150.56;4938666;28;20487;-69
2022/11/21 09:30:13;;;;;;;0.00;0.00;;;;;;;10.22;55.94;94144.81;4945919;29;20539;-67
2022/11/21 09:32:40;;;;;;;0.30;0.30;;;;;;;10.43;56.08;94133.19;4932607;29;20204;-68
2022/11/21 09:35:07;;;;;;;0.00;0.00;;;;;;;10.47;56.25;94144.69;4949397;28;20219;-66
2022/11/21 09:37:39;;;;;;;0.00;0.00;;;;;;;10.24;56.89;94147.94;4941657;28;20954;-67
2022/11/21 09:40:09;;;;;;;0.10;0.10;;;;;;;10.32;56.94;94149.22;4949799;29;20614;-65
2022/11/21 09:42:54;;;;;;;0.15;0.13;;;;;;;10.56;57.03;94147.50;4955966;28;20798;-64
2022/11/21 09:45:28;;;;;;;1.05;0.80;;;;;;;10.69;56.64;94139.78;4938802;28;20226;-66
2022/11/21 09:47:55;;;;;;;0.17;0.17;;;;;;;10.50;57.52;94143.34;4951824;28;20651;-68
2022/11/21 09:50:29;;;;;;;0.00;0.00;;;;;;;10.71;57.26;94135.03;4947894;28;20208;-64
2022/11/21 09:53:19;;;;;;;0.15;0.15;;;;;;;10.58;58.13;94134.91;4932260;29;20760;-69
2022/11/21 09:56:11;;;;;;;1.58;1.33;;;;;;;10.86;56.32;94152.50;4947801;29;20235;-70
2022/11/21 09:58:49;;;;;;;0.00;0.00;;;;;;;10.85;57.30;94162.22;4941603;28;20196;-67
2022/11/21 10:01:16;;;;;;;0.13;0.13;;;;;;;10.80;56.58;94164.84;4950693;29;20668;-65
2022/11/21 10:03:49;;;;;;;0.00;0.00;;;;;;;10.65;57.64;94167.59;4940311;28;20445;-66
2022/11/21 10:06:35;;;;;;;0.00;0.00;;;;;;;10.93;57.29;94177.34;4946320;28;20457;-67
2022/11/21 10:09:29;;;;;;;0.00;0.00;;;;;;;10.74;55.79;94186.91;4944710;29;20959;-65
2022/11/21 10:15:05;;;;;;;0.00;0.00;;;;;;;10.82;56.66;94196.03;4951611;28;20228;-67
2022/11/21 10:17:35;;;;;;;0.00;0.00;;;;;;;10.45;56.80;94193.94;4952636;28;20242;-67
2022/11/21 10:20:09;;;;;;;0.00;0.00;;;;;;;10.38;57.40;94198.69;4954839;28;20210;-67
2022/11/21 10:22:43;;;;;;;0.00;0.00;;;;;;;10.04;57.66;94190.69;4955639;28;20297;-74
2022/11/21 10:25:23;;;;;;;0.00;0.00;;;;;;;10.30;57.18;94196.63;4950328;29;20212;-66
2022/11/21 10:27:55;;;;;;;0.10;0.10;;;;;;;10.20;57.51;94207.91;4958309;28;20210;-66
2022/11/21 10:30:22;;;;;;;0.30;0.30;;;;;;;10.43;56.81;94211.75;4947947;28;20492;-71
2022/11/21 10:32:56;;;;;;;0.00;0.00;;;;;;;10.59;56.18;94205.34;4935270;28;20215;-63
2022/11/21 10:35:24;;;;;;;0.10;0.10;;;;;;;10.34;57.07;94208.13;4935010;29;20983;-65
2022/11/21 10:38:00;;;;;;;0.00;0.00;;;;;;;10.63;57.34;94200.34;4947886;29;20690;-71
2022/11/21 10:40:39;;;;;;;0.70;0.70;;;;;;;10.50;56.25;94196.50;4935613;29;20208;-63
2022/11/21 10:46:11;;;;;;;0.00;0.00;;;;;;;10.30;57.11;94195.81;4962200;28;20860;-69
2022/11/21 10:48:38;;;;;;;3.60;1.23;;;;;;;9.93;57.88;94201.47;4948439;29;20475;-72
2022/11/21 10:51:27;;;;;;;0.00;0.00;;;;;;;9.97;56.86;94198.06;4935326;29;20205;-65
2022/11/21 10:57:06;;;;;;;0.00;0.00;;;;;;;10.12;57.73;94189.38;4954228;28;20648;-66
2022/11/21 10:59:33;;;;;;;0.00;0.00;;;;;;;10.03;58.19;94191.75;4935472;28;20454;-65
2022/11/21 11:02:12;;;;;;;0.38;0.38;;;;;;;10.36;57.89;94206.03;4934999;28;20672;-70
2022/11/21 11:04:39;;;;;;;0.00;0.00;;;;;;;10.14;58.39;94205.59;4953378;29;20591;-69
2022/11/21 11:07:23;;;;;;;0.03;0.03;;;;;;;10.47;58.65;94207.53;4954090;28;20231;-65
2022/11/21 11:09:51;;;;;;;4.33;3.20;;;;;;;10.45;58.41;94208.84;4940496;28;20204;-70
2022/11/21 11:15:19;;;;;;;0.10;0.10;;;;;;;10.29;57.00;94200.31;4953981;28;20216;-69
2022/11/21 11:17:58;;;;;;;0.00;0.00;;;;;;;10.36;57.75;94203.41;4954099;28;20655;-69
2022/11/21 11:20:40;;;;;;;0.60;0.60;;;;;;;10.20;58.48;94205.31;4944300;29;20295;-66
2022/11/21 11:23:23;;;;;;;0.00;0.00;;;;;;;10.54;58.08;94217.69;4947825;28;21003;-65
2022/11/21 11:25:56;;;;;;;2.35;1.08;;;;;;;10.54;58.20;94197.53;4945766;28;20204;-64
2022/11/21 11:28:25;;;;;;;0.00;0.00;;;;;;;10.54;58.55;94197.53;4952610;28;20293;-65
2022/11/21 11:30:54;;;;;;;0.38;0.38;;;;;;;10.75;58.62;94187.69;4953261;28;20200;-67
2022/11/21 11:33:34;;;;;;;0.13;0.13;;;;;;;10.86;57.42;94192.59;4936461;28;20209;-74
2022/11/21 11:36:14;;;;;;;0.00;0.00;;;;;;;10.84;57.38;94197.31;4934142;29;20558;-72
2022/11/21 11:38:56;;;;;;;1.23;0.40;;;;;;;11.09;56.09;94189.25;4952755;29;20794;-73
2022/11/21 11:47:54;;;;;;;0.10;0.10;;;;;;;11.53;55.20;94180.47;4968389;28;20474;-67
2022/11/21 11:50:30;;;;;;;0.10;0.10;;;;;;;12.04;53.17;94168.38;4937394;28;20540;-66
2022/11/21 11:53:06;;;;;;;0.00;0.00;;;;;;;12.82;51.55;94182.53;4945434;28;20447;-67
2022/11/21 11:55:35;;;;;;;0.00;0.00;;;;;;;13.30;50.43;94180.50;4939041;28;20499;-70
2022/11/21 11:58:10;;;;;;;0.07;0.07;;;;;;;12.57;49.30;94188.16;4952591;28;20574;-66
2022/11/21 12:01:15;;;;;;;0.00;0.00;;;;;;;11.92;50.83;94191.63;4939429;28;20452;-71
2022/11/21 12:04:11;;;;;;;0.00;0.00;;;;;;;12.28;50.58;94184.88;4933555;29;20827;-71
2022/11/21 12:06:51;;;;;;;0.00;0.00;;;;;;;13.42;49.01;94186.06;4939431;28;20455;-73
2022/11/21 12:09:38;;;;;;;0.00;0.00;;;;;;;12.84;48.44;94188.31;4939841;28;20860;-69
2022/11/21 12:12:15;;;;;;;0.27;0.27;;;;;;;12.40;49.21;94187.09;4935777;29;20443;-68
2022/11/21 12:18:14;;;;;;;0.10;0.10;;;;;;;12.82;47.90;94190.44;4932454;29;20472;-68
2022/11/21 12:20:53;;;;;;;0.00;0.00;;;;;;;13.05;47.85;94194.03;4949446;29;20444;-68