Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:30;;;;;;;6.00;3.33;;;;;;;12.63;78.15;99775.53;5069211;28;20534;-69
2023/03/24 00:03:56;;;;;;;4.10;2.70;;;;;;;12.63;78.15;99769.97;5073172;28;20107;-68
2023/03/24 00:06:21;;;;;;;5.10;2.65;;;;;;;12.59;77.85;99761.38;5072073;28;20032;-68
2023/03/24 00:08:47;;;;;;;5.82;2.70;;;;;;;12.62;77.72;99759.97;5072182;28;20383;-68
2023/03/24 00:11:13;;;;;;;5.05;2.75;;;;;;;12.66;78.07;99761.03;5072353;28;20051;-69
2023/03/24 00:13:40;;;;;;;7.07;3.47;;;;;;;12.65;77.92;99753.78;5070486;28;20059;-68
2023/03/24 00:16:10;;;;;;;5.10;2.97;;;;;;;12.63;78.23;99739.34;5072402;28;20036;-68
2023/03/24 00:18:38;;;;;;;6.07;2.60;;;;;;;12.67;77.59;99746.00;5072297;28;20056;-69
2023/03/24 00:21:05;;;;;;;3.70;2.83;;;;;;;12.72;77.93;99757.06;5071875;28;20467;-69
2023/03/24 00:23:32;;;;;;;6.35;3.03;;;;;;;12.72;77.58;99752.31;5072083;28;20032;-68
2023/03/24 00:26:01;;;;;;;4.93;3.10;;;;;;;12.71;77.96;99749.84;5071717;28;20031;-68
2023/03/24 00:28:27;;;;;;;5.28;2.80;;;;;;;12.69;77.50;99755.72;5071995;28;20025;-69
2023/03/24 00:30:52;;;;;;;5.45;2.83;;;;;;;12.67;77.93;99755.16;5071908;28;20028;-69
2023/03/24 00:33:17;;;;;;;4.68;3.05;;;;;;;12.67;78.08;99746.81;5069317;28;20025;-69
2023/03/24 00:35:44;;;;;;;3.75;2.90;;;;;;;12.69;77.46;99743.72;5071459;28;20039;-69
2023/03/24 00:38:09;;;;;;;5.47;2.92;;;;;;;12.73;77.93;99739.22;5072450;28;20124;-69
2023/03/24 00:40:38;;;;;;;4.03;2.58;;;;;;;12.74;77.41;99732.56;5071377;28;20115;-69
2023/03/24 00:43:03;;;;;;;5.18;2.92;;;;;;;12.73;77.37;99725.31;5053462;28;20106;-69
2023/03/24 00:45:33;;;;;;;3.15;2.70;;;;;;;12.73;77.58;99720.59;5051911;28;20059;-69
2023/03/24 00:48:01;;;;;;;3.65;2.78;;;;;;;12.75;77.80;99723.06;5061993;28;20035;-69
2023/03/24 00:50:26;;;;;;;4.68;2.42;;;;;;;12.80;77.59;99719.41;5068014;28;20055;-69
2023/03/24 00:52:53;;;;;;;3.38;2.72;;;;;;;12.82;77.25;99715.19;5071756;28;20558;-69
2023/03/24 00:55:20;;;;;;;5.88;2.90;;;;;;;12.78;77.74;99708.56;5071292;28;20029;-68
2023/03/24 00:57:48;;;;;;;3.13;2.17;;;;;;;12.85;77.31;99702.63;5070989;28;20523;-71
2023/03/24 01:00:22;;;;;;;3.47;2.47;;;;;;;12.88;77.58;99708.44;5069856;28;20420;-69
2023/03/24 01:02:53;;;;;;;5.30;2.75;;;;;;;12.88;77.82;99696.47;5070691;28;20025;-69
2023/03/24 01:05:21;;;;;;;3.97;2.55;;;;;;;12.88;77.82;99690.91;5071370;28;20021;-69
2023/03/24 01:07:50;;;;;;;5.28;2.60;;;;;;;12.86;77.69;99694.00;5065515;28;20040;-69
2023/03/24 01:10:18;;;;;;;3.75;2.55;;;;;;;12.86;78.11;99693.16;5070234;28;20039;-69
2023/03/24 01:12:44;;;;;;;2.88;2.40;;;;;;;12.88;77.76;99696.47;5076611;28;20045;-69
2023/03/24 01:15:16;;;;;;;4.32;2.60;;;;;;;12.88;78.33;99682.53;5068803;28;20070;-69
2023/03/24 01:17:41;;;;;;;;;;;;;;;12.96;77.38;99688.28;5059080;28;20503;-69
2023/03/24 01:20:10;;;;;;;4.13;2.33;;;;;;;12.85;78.71;99686.78;5052180;28;19917;-69
2023/03/24 01:22:40;;;;;;;4.30;2.45;;;;;;;12.84;79.14;99682.31;5056704;28;20046;-68
2023/03/24 01:25:13;;;;;;;3.20;2.45;;;;;;;12.86;78.60;99673.66;5067921;28;20061;-68
2023/03/24 01:27:38;;;;;;;6.03;2.55;;;;;;;12.83;79.47;99672.28;5070976;28;20028;-68
2023/03/24 01:30:05;;;;;;;4.10;2.67;;;;;;;12.82;79.28;99676.22;5065842;28;20051;-68
2023/03/24 01:32:30;;;;;;;3.17;2.38;;;;;;;12.81;79.50;99677.34;5064185;28;20033;-68
2023/03/24 01:34:56;;;;;;;5.55;2.55;;;;;;;12.76;80.01;99669.88;5063972;28;20035;-68
2023/03/24 01:37:22;;;;;;;2.80;2.40;;;;;;;12.79;79.98;99660.09;5057584;28;20062;-69
2023/03/24 01:39:49;;;;;;;3.47;2.53;;;;;;;12.75;80.27;99667.38;5067859;28;20048;-69
2023/03/24 01:42:23;;;;;;;3.83;2.70;;;;;;;12.80;79.46;99664.53;5066913;28;20032;-69
2023/03/24 01:44:50;;;;;;;3.83;2.50;;;;;;;12.82;79.69;99664.25;5070349;28;20064;-68
2023/03/24 01:47:16;;;;;;;3.63;2.60;;;;;;;12.80;79.68;99656.19;5070186;28;20024;-69
2023/03/24 01:49:56;;;;;;;6.30;2.72;;;;;;;12.83;79.86;99663.94;5069968;28;20036;-68
2023/03/24 01:52:31;;;;;;;5.60;2.50;;;;;;;12.82;80.05;99656.72;5069685;28;20425;-69
2023/03/24 01:55:02;;;;;;;2.80;2.40;;;;;;;12.80;80.39;99655.34;5070449;28;20872;-68
2023/03/24 01:57:32;;;;;;;2.65;2.42;;;;;;;12.81;80.32;99657.84;5070066;28;20044;-70
2023/03/24 02:00:03;;;;;;;3.55;2.45;;;;;;;12.79;80.85;99648.97;5065937;28;20490;-69
2023/03/24 02:02:33;;;;;;;3.95;2.47;;;;;;;12.73;80.87;99651.00;5069876;28;20040;-69
2023/03/24 02:05:04;;;;;;;5.90;2.70;;;;;;;12.70;81.29;99646.00;5069613;28;20029;-70
2023/03/24 02:07:38;;;;;;;3.33;2.40;;;;;;;12.72;81.19;99648.47;5069611;28;20123;-67
2023/03/24 02:10:08;;;;;;;3.25;2.60;;;;;;;12.73;81.15;99641.78;5071022;28;20065;-68
2023/03/24 02:12:34;;;;;;;4.65;3.00;;;;;;;12.70;81.52;99625.69;5071685;28;20443;-68
2023/03/24 02:15:00;;;;;;;3.53;2.95;;;;;;;12.71;82.15;99635.69;5057583;28;20107;-68
2023/03/24 02:17:53;;;;;;;3.53;2.80;;;;;;;12.78;81.39;99633.38;5071550;28;20032;-68
2023/03/24 02:20:55;;;;;;;3.70;2.80;;;;;;;12.82;80.98;99644.75;5072942;28;20031;-68
2023/03/24 02:23:32;;;;;;;4.57;2.67;;;;;;;12.83;81.46;99643.63;5073276;28;20056;-68
2023/03/24 02:26:35;;;;;;;4.13;2.80;;;;;;;12.86;81.23;99637.47;5069422;28;20448;-69
2023/03/24 02:29:11;;;;;;;5.43;3.13;;;;;;;12.87;81.48;99631.59;5070237;28;20043;-69
2023/03/24 02:32:02;;;;;;;3.25;2.78;;;;;;;12.86;81.62;99641.06;5069686;28;20086;-69
2023/03/24 02:34:48;;;;;;;4.28;2.60;;;;;;;12.81;82.16;99629.16;5065972;28;20028;-68
2023/03/24 02:37:33;;;;;;;3.20;2.90;;;;;;;12.80;81.66;99642.25;5070768;28;20425;-68
2023/03/24 02:40:11;;;;;;;4.72;3.00;;;;;;;12.80;82.00;99639.47;5067948;28;20090;-70
2023/03/24 02:42:43;;;;;;;4.80;2.60;;;;;;;12.84;81.90;99634.13;5063315;28;20586;-68
2023/03/24 02:45:26;;;;;;;3.10;2.80;;;;;;;12.80;82.04;99639.47;5060203;28;20093;-69
2023/03/24 02:47:57;;;;;;;3.85;2.67;;;;;;;12.79;82.16;99640.59;5068303;28;20040;-69
2023/03/24 02:50:31;;;;;;;4.82;2.60;;;;;;;12.79;82.17;99657.31;5051976;28;20472;-68
2023/03/24 02:53:23;;;;;;;3.72;2.88;;;;;;;12.85;81.33;99658.91;5049934;28;20112;-69
2023/03/24 02:55:59;;;;;;;4.28;2.85;;;;;;;12.87;81.40;99656.66;5048570;28;20033;-70
2023/03/24 02:58:37;;;;;;;3.65;2.67;;;;;;;12.87;81.52;99667.78;5050492;28;20033;-69
2023/03/24 03:01:09;;;;;;;2.88;2.58;;;;;;;12.88;81.30;99679.75;5056687;28;20035;-68
2023/03/24 03:03:42;;;;;;;3.70;2.90;;;;;;;12.88;81.04;99700.06;5069001;28;20508;-68
2023/03/24 03:06:17;;;;;;;3.20;2.80;;;;;;;12.87;81.37;99698.44;5069762;28;20480;-68
2023/03/24 03:08:46;;;;;;;3.78;2.90;;;;;;;12.90;81.06;99710.94;5064091;28;20031;-71
2023/03/24 03:11:14;;;;;;;4.55;2.80;;;;;;;12.91;80.55;99715.38;5061595;28;20088;-68
2023/03/24 03:13:47;;;;;;;4.10;2.50;;;;;;;12.89;79.66;99715.69;5088294;28;20081;-68
2023/03/24 03:16:18;;;;;;;3.53;2.38;;;;;;;12.86;78.47;99716.28;5070057;28;20367;-68
2023/03/24 03:19:02;;;;;;;2.85;2.40;;;;;;;12.86;78.75;99723.78;5068338;28;20032;-67
2023/03/24 03:21:33;;;;;;;3.75;2.15;;;;;;;12.87;77.89;99731.84;5063848;28;20028;-68
2023/03/24 03:24:14;;;;;;;2.42;2.10;;;;;;;12.88;76.64;99741.84;5072918;28;20036;-69
2023/03/24 03:26:41;;;;;;;2.17;1.85;;;;;;;12.83;75.14;99739.13;5072120;28;20060;-69
2023/03/24 03:29:15;;;;;;;2.28;1.90;;;;;;;12.80;74.19;99734.16;5071445;28;20055;-68
2023/03/24 03:31:49;;;;;;;2.60;1.65;;;;;;;12.78;74.55;99744.75;5057833;28;20032;-68
2023/03/24 03:34:47;;;;;;;2.15;1.50;;;;;;;12.78;73.76;99764.25;5072263;28;20044;-69
2023/03/24 03:37:24;;;;;;;3.30;1.40;;;;;;;12.69;72.85;99788.28;5070067;28;20047;-69
2023/03/24 03:40:21;;;;;;;5.00;1.42;;;;;;;12.68;73.02;99798.59;5060958;28;20028;-69
2023/03/24 03:42:47;;;;;;;2.10;1.55;;;;;;;12.64;72.29;99794.72;5046059;28;20041;-68
2023/03/24 03:45:13;;;;;;;2.80;1.38;;;;;;;12.63;71.53;99779.16;5063154;28;20036;-68
2023/03/24 03:47:39;;;;;;;1.90;1.20;;;;;;;12.61;71.61;99802.81;5065706;28;20085;-69
2023/03/24 03:50:07;;;;;;;4.45;1.60;;;;;;;12.59;71.54;99810.66;5063980;28;20040;-68
2023/03/24 03:52:33;;;;;;;3.95;2.17;;;;;;;12.60;71.01;99812.31;5071456;28;20028;-68
2023/03/24 03:55:00;;;;;;;4.45;2.70;;;;;;;12.56;70.19;99808.44;5071948;28;20375;-68
2023/03/24 03:57:29;;;;;;;5.10;3.25;;;;;;;12.50;69.64;99805.72;5072348;28;20033;-69
2023/03/24 03:59:55;;;;;;;5.00;3.60;;;;;;;12.45;69.04;99818.81;5067582;28;20036;-69
2023/03/24 04:02:42;;;;;;;6.13;3.60;;;;;;;12.45;68.45;99832.75;5069973;28;20040;-69
2023/03/24 04:05:28;;;;;;;9.20;3.58;;;;;;;12.37;68.60;99828.63;5071711;28;20061;-69
2023/03/24 04:08:02;;;;;;;8.07;2.60;;;;;;;12.29;67.84;99837.59;5061857;28;20033;-69
2023/03/24 04:10:42;;;;;;;10.50;3.20;;;;;;;12.22;68.37;99848.22;5072424;28;20064;-68
2023/03/24 04:13:24;;;;;;;7.30;2.40;;;;;;;12.22;68.79;99851.00;5066145;28;20033;-69
2023/03/24 04:15:58;;;;;;;6.40;2.50;;;;;;;12.22;69.06;99859.34;5067831;28;20043;-69
2023/03/24 04:19:01;;;;;;;6.90;2.38;;;;;;;12.28;69.77;99870.16;5059421;28;20442;-69
2023/03/24 04:21:41;;;;;;;;;;;;;;;12.39;70.51;99879.28;5057851;28;20460;-69
2023/03/24 04:24:39;;;;;;;8.32;2.53;;;;;;;12.28;70.15;99891.59;5071240;28;20007;-68
2023/03/24 04:27:37;;;;;;;5.40;2.05;;;;;;;12.27;69.95;99881.59;5056504;28;20032;-69
2023/03/24 04:30:17;;;;;;;5.88;2.20;;;;;;;12.20;69.18;99879.13;5064279;28;20021;-69
2023/03/24 04:32:57;;;;;;;7.93;2.67;;;;;;;12.17;69.22;99878.84;5067777;28;20058;-70
2023/03/24 04:35:39;;;;;;;5.50;1.80;;;;;;;12.18;68.63;99894.41;5063532;28;20041;-68
2023/03/24 04:38:11;;;;;;;5.90;2.03;;;;;;;12.16;68.38;99897.50;5052137;28;20027;-69
2023/03/24 04:40:40;;;;;;;;;;;;;;;12.31;69.97;99904.94;5067047;28;20035;-69
2023/03/24 04:43:09;;;;;;;8.63;2.42;;;;;;;12.13;68.58;99905.59;5072164;28;19948;-70
2023/03/24 04:45:35;;;;;;;7.70;2.08;;;;;;;12.10;68.83;99917.28;5071861;28;20418;-69
2023/03/24 04:48:04;;;;;;;6.97;2.63;;;;;;;12.11;68.21;99911.44;5068390;28;20313;-68
2023/03/24 04:50:33;;;;;;;6.68;2.20;;;;;;;12.11;68.35;99921.75;5060253;28;20024;-69
2023/03/24 04:52:59;;;;;;;8.60;2.30;;;;;;;12.10;68.59;99920.06;5072163;28;20025;-69
2023/03/24 04:55:43;;;;;;;7.07;2.22;;;;;;;12.10;69.22;99914.50;5071163;28;20491;-70
2023/03/24 04:58:08;;;;;;;11.90;2.78;;;;;;;11.98;67.64;99918.44;5052164;28;20571;-69
2023/03/24 05:00:35;;;;;;;9.02;2.47;;;;;;;11.97;68.18;99922.34;5051850;28;20029;-68
2023/03/24 05:03:01;;;;;;;8.88;2.38;;;;;;;11.89;68.19;99922.94;5055579;28;20067;-68
2023/03/24 05:05:27;;;;;;;6.95;2.42;;;;;;;11.85;67.71;99932.97;5069218;28;20040;-69
2023/03/24 05:07:53;;;;;;;9.88;3.00;;;;;;;11.86;67.57;99933.81;5065531;28;20081;-69
2023/03/24 05:10:19;;;;;;;8.20;3.00;;;;;;;11.88;68.14;99928.81;5071840;28;20020;-69
2023/03/24 05:12:44;;;;;;;7.45;2.75;;;;;;;11.83;68.14;99932.44;5071046;28;20060;-68
2023/03/24 05:15:10;;;;;;;9.57;3.22;;;;;;;11.82;67.82;99947.41;5068697;28;20033;-69
2023/03/24 05:17:36;;;;;;;11.90;3.22;;;;;;;11.83;67.88;99949.13;5071353;28;20020;-70
2023/03/24 05:20:01;;;;;;;8.32;3.03;;;;;;;11.81;67.82;99945.75;5071195;28;20039;-69
2023/03/24 05:22:29;;;;;;;8.98;2.60;;;;;;;11.79;67.98;99948.00;5067857;28;20047;-69
2023/03/24 05:24:54;;;;;;;8.93;2.60;;;;;;;11.82;67.99;99955.75;5068901;28;20040;-69
2023/03/24 05:27:20;;;;;;;9.63;2.90;;;;;;;11.84;68.17;99961.06;5071156;28;20028;-67
2023/03/24 05:29:48;;;;;;;9.55;2.65;;;;;;;11.79;67.48;99959.94;5070193;28;20032;-69
2023/03/24 05:32:13;;;;;;;8.02;2.25;;;;;;;11.76;68.10;99963.28;5051484;28;20031;-69
2023/03/24 05:34:38;;;;;;;11.25;2.60;;;;;;;11.78;67.77;99965.78;5064612;28;20028;-67
2023/03/24 05:37:03;;;;;;;8.85;2.25;;;;;;;11.80;68.21;99960.78;5056404;28;20478;-68
2023/03/24 05:39:29;;;;;;;11.07;2.67;;;;;;;11.71;67.94;99979.13;5064885;28;20468;-69
2023/03/24 05:41:54;;;;;;;10.35;2.50;;;;;;;11.71;68.28;99973.56;5060102;28;20039;-70
2023/03/24 05:44:25;;;;;;;8.35;2.45;;;;;;;11.71;68.33;99974.44;5070406;28;20112;-69
2023/03/24 05:46:51;;;;;;;11.05;2.63;;;;;;;11.75;67.76;99977.44;5071473;28;20033;-68
2023/03/24 05:49:16;;;;;;;13.85;3.08;;;;;;;11.78;67.61;99986.06;5061183;28;20031;-68
2023/03/24 05:51:41;;;;;;;11.07;3.15;;;;;;;11.76;67.72;99993.88;5072174;28;20131;-68
2023/03/24 05:54:07;;;;;;;12.23;2.85;;;;;;;11.74;67.98;100003.59;5062165;28;20029;-69
2023/03/24 05:56:32;;;;;;;9.15;2.70;;;;;;;11.72;67.71;100008.63;5051150;28;20044;-69
2023/03/24 05:58:57;;;;;;;9.52;3.03;;;;;;;11.73;67.57;100001.94;5060024;28;20033;-69
2023/03/24 06:01:24;;;;;;;11.82;3.13;;;;;;;11.71;67.39;100001.38;5068546;28;20035;-69
2023/03/24 06:03:49;;;;;;;8.25;2.90;;;;;;;11.71;67.52;99993.03;5066126;28;20119;-69
2023/03/24 06:06:15;;;;;;;11.27;3.38;;;;;;;11.72;67.38;99998.31;5069937;28;20120;-69
2023/03/24 06:08:43;;;;;;;12.25;2.60;;;;;;;11.73;66.92;99985.25;5072721;28;20020;-69
2023/03/24 06:11:10;;;;;;;13.93;3.20;;;;;;;11.77;67.25;99989.97;5069282;28;20049;-69
2023/03/24 06:13:35;;;;;;;10.25;2.20;;;;;;;11.81;66.46;99993.00;5064576;28;20028;-68
2023/03/24 06:16:01;;;;;;;9.30;2.40;;;;;;;11.79;66.94;99996.09;5063978;28;24163;-68
2023/03/24 06:18:26;;;;;;;9.80;2.25;;;;;;;11.81;66.47;99998.56;5062007;28;20395;-68
2023/03/24 06:20:59;;;;;;;9.60;2.55;;;;;;;11.86;66.63;100001.38;5062283;28;20034;-69
2023/03/24 06:23:26;;;;;;;9.95;1.95;;;;;;;11.93;66.49;100007.47;5050764;28;20037;-68
2023/03/24 06:25:57;;;;;;;9.75;2.53;;;;;;;11.91;66.46;100015.28;5058971;28;20033;-69
2023/03/24 06:28:24;;;;;;;9.27;2.60;;;;;;;11.96;65.88;100017.19;5068545;28;20519;-70
2023/03/24 06:30:50;;;;;;;9.65;2.45;;;;;;;11.97;65.69;100024.41;5069271;28;20112;-69
2023/03/24 06:33:20;;;;;;;10.70;2.13;;;;;;;11.96;66.34;100037.50;5065054;28;20457;-69
2023/03/24 06:35:46;;;;;;;10.70;2.50;;;;;;;11.99;65.85;100023.03;5060065;28;20035;-69
2023/03/24 06:38:11;;;;;;;13.10;2.20;;;;;;;11.99;65.84;100036.94;5066134;28;21412;-69
2023/03/24 06:40:37;;;;;;;8.68;2.20;;;;;;;11.97;65.98;100036.38;5060345;28;20033;-69
2023/03/24 06:43:02;;;;;;;11.18;2.40;;;;;;;11.94;65.83;100039.72;5050151;28;20036;-69
2023/03/24 06:45:27;;;;;;;14.68;3.00;;;;;;;11.94;65.92;100036.94;5059173;28;20081;-69
2023/03/24 06:47:56;;;;;;;12.70;3.40;;;;;;;11.96;66.47;100036.66;5066759;28;20103;-71
2023/03/24 06:50:25;;;;;;;12.88;2.85;;;;;;;12.01;66.25;100034.69;5069465;28;20075;-68
2023/03/24 06:52:54;;;;;;;13.85;3.03;;;;;;;12.03;66.59;100032.47;5064832;28;20028;-68
2023/03/24 06:55:21;;;;;;;13.95;2.90;;;;;;;12.11;65.98;100038.56;5065847;28;20045;-69
2023/03/24 06:57:46;;;;;;;12.57;2.55;;;;;;;12.10;66.25;100046.06;5069119;28;20097;-68
2023/03/24 07:00:12;;;;;;;15.50;2.78;;;;;;;12.09;66.02;100043.56;5062026;28;20021;-68
2023/03/24 07:02:37;;;;;;;11.73;2.60;;;;;;;12.14;66.45;100038.81;5059253;28;20017;-71
2023/03/24 07:05:08;;;;;;;13.77;2.70;;;;;;;12.04;65.75;100036.91;5064761;28;20114;-71
2023/03/24 07:07:34;;;;;;;13.27;2.83;;;;;;;12.04;66.15;100028.56;5049990;28;20083;-69
2023/03/24 07:10:00;;;;;;;15.43;2.72;;;;;;;12.04;65.70;100034.13;5058252;28;20104;-69
2023/03/24 07:12:26;;;;;;;11.57;2.85;;;;;;;12.10;66.05;100048.84;5073556;28;20044;-69
2023/03/24 07:14:52;;;;;;;12.65;3.08;;;;;;;12.13;66.32;100048.28;5087002;28;20021;-68
2023/03/24 07:17:17;;;;;;;13.25;2.42;;;;;;;12.13;65.79;100044.69;5089024;28;20123;-69
2023/03/24 07:19:44;;;;;;;10.13;2.53;;;;;;;12.13;65.75;100041.91;5070972;28;20691;-68
2023/03/24 07:22:10;;;;;;;9.85;2.58;;;;;;;12.18;66.15;100061.34;5062688;28;20380;-68
2023/03/24 07:24:35;;;;;;;12.55;2.45;;;;;;;12.15;65.81;100054.41;5060934;28;20024;-66
2023/03/24 07:27:00;;;;;;;8.68;2.33;;;;;;;12.20;66.12;100050.78;5054590;28;20043;-68
2023/03/24 07:29:27;;;;;;;9.05;2.63;;;;;;;12.25;65.84;100064.66;5054464;28;20394;-70
2023/03/24 07:31:53;;;;;;;12.07;2.60;;;;;;;12.25;65.51;100067.44;5048186;28;20464;-66
2023/03/24 07:34:19;;;;;;;12.85;2.90;;;;;;;12.32;65.38;100065.19;5055828;28;20072;-67
2023/03/24 07:36:44;;;;;;;14.38;2.78;;;;;;;12.37;66.02;100075.47;5057022;28;20033;-69
2023/03/24 07:39:09;;;;;;;13.75;2.60;;;;;;;12.36;65.78;100080.22;5059918;28;20387;-67
2023/03/24 07:41:35;;;;;;;14.93;3.42;;;;;;;12.35;65.89;100077.72;5058093;28;20050;-69
2023/03/24 07:44:00;;;;;;;11.07;2.50;;;;;;;12.40;65.85;100078.53;5055208;28;20036;-67
2023/03/24 07:46:25;;;;;;;13.02;3.03;;;;;;;12.36;65.42;100080.22;5055215;28;20087;-66
2023/03/24 07:48:51;;;;;;;14.52;2.70;;;;;;;12.45;65.75;100080.44;5050964;28;20033;-66
2023/03/24 07:51:18;;;;;;;12.20;2.80;;;;;;;12.55;65.39;100077.63;5057232;28;20544;-68
2023/03/24 07:53:44;;;;;;;11.85;2.65;;;;;;;12.62;65.62;100085.69;5060663;28;20028;-68
2023/03/24 07:56:10;;;;;;;16.00;3.10;;;;;;;12.67;64.91;100091.22;5062170;28;20040;-70
2023/03/24 07:58:35;;;;;;;15.38;3.28;;;;;;;12.72;65.24;100082.84;5054734;28;20438;-71
2023/03/24 08:01:01;;;;;;;13.07;2.33;;;;;;;12.77;64.98;100091.16;5065594;28;20033;-64
2023/03/24 08:03:26;;;;;;;13.15;2.78;;;;;;;12.81;65.09;100097.84;5059783;28;20040;-67
2023/03/24 08:05:54;;;;;;;15.40;2.63;;;;;;;12.78;65.46;100110.38;5058024;28;20143;-66
2023/03/24 08:08:20;;;;;;;12.07;2.42;;;;;;;12.85;64.82;100098.94;5059521;28;20384;-67
2023/03/24 08:10:48;;;;;;;11.95;2.45;;;;;;;12.81;65.05;100100.63;5066387;28;20044;-68
2023/03/24 08:13:14;;;;;;;12.18;2.40;;;;;;;12.83;65.26;100112.31;5059390;28;20028;-66
2023/03/24 08:15:40;;;;;;;19.92;3.13;;;;;;;12.84;64.67;100113.13;5060721;28;20048;-67
2023/03/24 08:18:06;;;;;;;11.18;2.60;;;;;;;12.81;64.42;100105.34;5063757;28;20048;-67
2023/03/24 08:20:32;;;;;;;14.10;2.55;;;;;;;12.76;65.10;100101.47;5068272;28;20369;-71
2023/03/24 08:22:57;;;;;;;9.23;2.38;;;;;;;12.88;64.94;100120.63;5067094;28;20028;-66
2023/03/24 08:25:24;;;;;;;14.85;2.78;;;;;;;12.93;63.62;100119.75;5062523;28;20037;-68
2023/03/24 08:27:50;;;;;;;12.57;2.53;;;;;;;13.06;63.77;100115.53;5068261;28;20031;-67
2023/03/24 08:30:21;;;;;;;11.45;2.88;;;;;;;13.24;63.84;100117.66;5054048;28;20083;-67
2023/03/24 08:32:50;;;;;;;8.93;2.67;;;;;;;13.37;62.35;100124.56;5064323;28;20110;-68
2023/03/24 08:35:17;;;;;;;11.73;2.80;;;;;;;13.49;62.54;100123.06;5074388;28;20028;-67
2023/03/24 08:37:44;;;;;;;16.15;2.95;;;;;;;13.59;62.09;100122.13;5063885;28;20056;-67
2023/03/24 08:40:12;;;;;;;11.75;2.60;;;;;;;13.55;61.00;100123.00;5063114;28;20063;-60
2023/03/24 08:42:38;;;;;;;13.07;2.47;;;;;;;13.50;60.94;100124.72;5055884;28;20048;-71
2023/03/24 08:45:03;;;;;;;7.75;2.20;;;;;;;13.50;61.68;100127.50;5068087;28;20384;-68
2023/03/24 08:47:29;;;;;;;14.98;2.78;;;;;;;13.56;62.55;100119.09;5062131;28;20043;-72
2023/03/24 08:49:58;;;;;;;12.43;2.70;;;;;;;13.53;61.75;100123.31;5064643;28;20105;-68
2023/03/24 08:52:27;;;;;;;18.42;2.72;;;;;;;13.53;62.35;100128.06;5061740;28;20499;-70
2023/03/24 08:54:52;;;;;;;10.70;2.60;;;;;;;13.47;62.08;100144.81;5059498;28;20089;-69
2023/03/24 08:57:18;;;;;;;10.82;2.80;;;;;;;13.43;61.56;100132.56;5060887;28;20032;-69
2023/03/24 08:59:45;;;;;;;13.88;2.58;;;;;;;13.36;61.31;100140.44;5069343;28;20372;-71
2023/03/24 09:02:11;;;;;;;9.32;2.80;;;;;;;13.27;61.44;100140.22;5066218;28;20051;-69
2023/03/24 09:04:36;;;;;;;16.00;3.15;;;;;;;13.21;61.84;100135.78;5056977;28;20029;-69
2023/03/24 09:07:02;;;;;;;13.90;3.92;;;;;;;13.13;61.48;100144.75;5058966;28;20044;-68
2023/03/24 09:09:28;;;;;;;11.27;2.20;;;;;;;13.12;61.76;100142.22;5063187;28;20029;-69
2023/03/24 09:11:54;;;;;;;14.82;3.35;;;;;;;13.03;61.64;100155.94;5063826;28;20061;-70
2023/03/24 09:14:21;;;;;;;11.35;2.67;;;;;;;13.06;62.52;100151.75;5061417;28;20494;-69
2023/03/24 09:16:47;;;;;;;10.43;3.22;;;;;;;13.12;61.96;100147.78;5071154;28;20033;-69
2023/03/24 09:19:13;;;;;;;8.60;2.90;;;;;;;13.31;62.44;100140.47;5069309;28;20560;-69
2023/03/24 09:21:40;;;;;;;9.73;2.58;;;;;;;13.43;61.03;100154.88;5061347;28;20111;-71
2023/03/24 09:24:06;;;;;;;10.40;2.60;;;;;;;13.43;61.58;100154.03;5068165;28;20032;-70
2023/03/24 09:26:32;;;;;;;10.20;2.58;;;;;;;13.32;61.23;100167.22;5059690;28;20563;-70
2023/03/24 09:28:58;;;;;;;12.15;2.72;;;;;;;13.22;62.38;100167.25;5049862;28;20025;-70
2023/03/24 09:31:23;;;;;;;9.82;2.38;;;;;;;13.18;62.93;100171.75;5053304;28;20380;-70
2023/03/24 09:33:48;;;;;;;16.35;2.65;;;;;;;13.16;63.45;100176.75;5051634;28;20159;-70
2023/03/24 09:36:14;;;;;;;10.40;2.42;;;;;;;13.07;63.61;100173.72;5056208;28;20135;-67
2023/03/24 09:38:39;;;;;;;12.82;2.42;;;;;;;13.13;63.69;100175.38;5059688;28;20029;-68
2023/03/24 09:41:17;;;;;;;9.20;2.50;;;;;;;13.24;63.56;100174.25;5075808;28;20120;-71
2023/03/24 09:43:51;;;;;;;11.32;2.70;;;;;;;13.30;63.16;100169.47;5060513;28;20032;-61
2023/03/24 09:46:47;;;;;;;13.85;2.65;;;;;;;13.33;63.26;100179.22;5061490;28;20105;-69
2023/03/24 09:49:18;;;;;;;9.93;2.78;;;;;;;13.27;62.45;100192.31;5080491;28;20028;-69
2023/03/24 09:51:45;;;;;;;13.83;3.27;;;;;;;13.24;62.46;100178.97;5059069;28;20033;-68
2023/03/24 09:54:26;;;;;;;9.93;2.65;;;;;;;13.21;63.08;100179.53;5059672;28;20171;-68
2023/03/24 09:56:54;;;;;;;14.73;2.97;;;;;;;13.21;63.20;100177.56;5065025;28;20123;-68
2023/03/24 09:59:35;;;;;;;12.35;2.67;;;;;;;13.21;62.80;100176.75;5069560;28;20028;-69
2023/03/24 10:02:00;;;;;;;10.75;3.03;;;;;;;13.26;62.90;100183.13;5064296;28;20123;-68
2023/03/24 10:04:28;;;;;;;17.38;3.00;;;;;;;13.29;62.99;100181.75;5062737;28;20413;-68
2023/03/24 10:07:22;;;;;;;13.73;3.28;;;;;;;13.19;62.98;100184.53;5062453;28;20127;-69
2023/03/24 10:09:55;;;;;;;13.48;3.30;;;;;;;13.14;63.05;100184.56;5062392;28;20498;-68
2023/03/24 10:12:32;;;;;;;15.23;3.08;;;;;;;13.12;62.53;100192.38;5052982;28;20052;-68
2023/03/24 10:15:06;;;;;;;9.52;2.33;;;;;;;13.17;62.58;100189.59;5066064;28;20437;-68
2023/03/24 10:17:57;;;;;;;12.80;2.72;;;;;;;13.22;62.61;100195.94;5049667;28;20040;-68
2023/03/24 10:20:28;;;;;;;10.68;2.83;;;;;;;13.20;61.64;100192.63;5064639;28;20024;-68
2023/03/24 10:23:06;;;;;;;8.48;2.28;;;;;;;13.24;61.46;100195.69;5067553;28;20048;-69
2023/03/24 10:25:59;;;;;;;10.73;2.70;;;;;;;13.27;61.99;100195.13;5061107;28;20085;-68
2023/03/24 10:28:35;;;;;;;10.50;2.90;;;;;;;13.26;61.21;100187.88;5061269;28;20032;-68
2023/03/24 10:31:04;;;;;;;13.25;2.58;;;;;;;13.33;61.43;100205.13;5057130;28;20046;-69
2023/03/24 10:33:30;;;;;;;7.13;2.10;;;;;;;13.47;60.55;100191.38;5060774;28;20040;-63
2023/03/24 10:36:08;;;;;;;10.60;2.00;;;;;;;13.69;60.30;100177.00;5060323;28;20099;-69
2023/03/24 10:38:34;;;;;;;6.53;2.08;;;;;;;13.89;58.90;100185.22;5066226;28;20553;-68
2023/03/24 10:41:00;;;;;;;10.23;2.20;;;;;;;13.93;58.43;100185.47;5069109;28;20027;-69
2023/03/24 10:43:26;;;;;;;9.65;2.30;;;;;;;13.90;58.14;100172.09;5068301;28;20024;-68
2023/03/24 10:45:54;;;;;;;9.98;2.55;;;;;;;13.87;57.95;100192.19;5067710;28;20028;-68
2023/03/24 10:48:46;;;;;;;10.48;3.05;;;;;;;13.80;58.89;100180.56;5055113;28;20032;-68
2023/03/24 10:51:16;;;;;;;10.50;2.53;;;;;;;13.78;58.38;100194.78;5089387;28;20822;-68
2023/03/24 10:53:46;;;;;;;10.70;2.50;;;;;;;13.80;58.72;100175.00;5088734;28;20102;-68
2023/03/24 10:56:15;;;;;;;10.15;2.70;;;;;;;13.76;58.32;100183.09;5089503;28;20047;-68
2023/03/24 10:58:42;;;;;;;8.13;2.40;;;;;;;13.75;58.90;100184.19;5089475;28;20035;-68
2023/03/24 11:01:29;;;;;;;9.50;2.22;;;;;;;13.80;58.97;100183.34;5088804;28;20108;-68
2023/03/24 11:04:05;;;;;;;9.40;2.33;;;;;;;13.92;58.68;100187.44;5058932;28;20028;-68
2023/03/24 11:06:32;;;;;;;13.10;2.45;;;;;;;14.09;57.77;100183.38;5064498;28;20037;-68
2023/03/24 11:09:16;;;;;;;7.78;2.17;;;;;;;14.13;57.57;100190.03;5069201;28;20679;-68
2023/03/24 11:11:41;;;;;;;9.80;2.65;;;;;;;14.12;57.41;100180.00;5068977;28;20053;-67
2023/03/24 11:14:21;;;;;;;10.73;2.70;;;;;;;14.16;57.82;100184.69;5068334;28;20144;-68
2023/03/24 11:16:46;;;;;;;12.65;2.72;;;;;;;14.16;57.81;100189.47;5069249;28;20036;-67
2023/03/24 11:19:20;;;;;;;11.60;2.47;;;;;;;14.16;58.26;100184.69;5059329;28;20103;-67
2023/03/24 11:21:47;;;;;;;9.57;2.47;;;;;;;14.14;56.72;100183.31;5064999;28;20028;-68
2023/03/24 11:24:15;;;;;;;10.45;2.40;;;;;;;14.13;56.69;100176.09;5069114;28;20339;-67
2023/03/24 11:26:47;;;;;;;14.48;2.53;;;;;;;14.12;57.23;100178.03;5069023;28;20044;-67
2023/03/24 11:29:23;;;;;;;9.40;2.50;;;;;;;14.12;57.37;100166.06;5067982;28;20081;-69
2023/03/24 11:32:02;;;;;;;11.52;2.53;;;;;;;14.14;57.45;100174.94;5062787;28;20071;-68
2023/03/24 11:34:37;;;;;;;8.73;1.85;;;;;;;14.11;57.07;100173.59;5058984;28;20658;-67
2023/03/24 11:37:09;;;;;;;8.40;2.08;;;;;;;13.97;57.46;100179.00;5068366;28;20119;-70
2023/03/24 11:39:34;;;;;;;8.27;2.55;;;;;;;13.94;59.03;100179.59;5072459;28;20024;-68
2023/03/24 11:42:17;;;;;;;8.23;2.33;;;;;;;13.93;60.00;100183.50;5068504;28;20032;-69