Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:04:07;;;;;;;12.27;8.60;;;;;;;18.00;93.07;97596.78;10326391;28;20021;-51
2023/07/04 00:09:09;;;;;;;15.20;9.55;;;;;;;17.90;92.67;97574.38;10325727;28;20508;-48
2023/07/04 00:14:09;;;;;;;16.23;9.90;;;;;;;17.94;93.73;97610.09;10326250;28;20071;-48
2023/07/04 00:19:08;;;;;;;15.27;9.60;;;;;;;17.52;94.97;97592.19;10323456;28;20112;-50
2023/07/04 00:24:07;;;;;;;13.93;8.38;;;;;;;17.62;94.83;97611.97;10321940;28;20064;-47
2023/07/04 00:29:06;;;;;;;13.13;8.95;;;;;;;17.44;95.99;97616.03;10323176;28;20041;-50
2023/07/04 00:34:06;;;;;;;12.55;8.85;;;;;;;17.26;97.61;97617.47;10323212;28;20060;-47
2023/07/04 00:39:04;;;;;;;10.70;8.02;;;;;;;17.17;97.78;97616.84;10323902;28;20071;-47
2023/07/04 00:44:13;;;;;;;16.17;8.65;;;;;;;17.09;97.62;97609.22;10322279;28;20026;-47
2023/07/04 00:49:18;;;;;;;12.98;9.30;;;;;;;17.12;96.63;97593.38;10330966;28;20129;-48
2023/07/04 00:54:20;;;;;;;14.07;8.85;;;;;;;17.17;95.83;97601.13;10330435;28;20472;-50
2023/07/04 00:59:20;;;;;;;14.35;9.57;;;;;;;17.22;95.63;97610.59;10331553;28;20068;-50
2023/07/04 01:04:19;;;;;;;12.10;9.20;;;;;;;17.20;95.40;97601.91;10329928;28;20061;-47
2023/07/04 01:09:20;;;;;;;14.35;10.43;;;;;;;17.28;95.33;97606.91;10331068;28;20040;-51
2023/07/04 01:14:25;;;;;;;16.88;11.05;;;;;;;17.21;95.58;97614.09;10330610;28;20468;-49
2023/07/04 01:19:32;;;;;;;15.45;10.68;;;;;;;17.03;95.87;97583.19;10330182;28;20081;-48
2023/07/04 01:25:01;;;;;;;18.23;10.15;;;;;;;17.22;95.62;97620.22;10330508;28;20076;-49
2023/07/04 01:30:04;;;;;;;17.70;10.63;;;;;;;17.17;95.89;97614.22;10329367;28;20112;-50
2023/07/04 01:35:06;;;;;;;16.77;10.73;;;;;;;17.14;95.85;97615.19;10329275;28;20124;-50
2023/07/04 01:40:09;;;;;;;18.25;11.35;;;;;;;17.06;96.05;97607.53;10329684;28;20076;-49
2023/07/04 01:45:09;;;;;;;24.95;12.68;;;;;;;17.08;96.12;97618.84;10329855;28;20061;-48
2023/07/04 01:50:10;;;;;;;17.65;9.85;;;;;;;17.07;96.00;97626.75;10329974;28;20179;-48
2023/07/04 01:55:11;;;;;;;12.25;8.85;;;;;;;16.94;96.41;97615.78;10327400;28;20172;-50
2023/07/04 02:00:12;;;;;;;14.07;9.07;;;;;;;16.98;95.83;97617.41;10327735;28;20077;-51
2023/07/04 02:05:11;;;;;;;13.40;8.68;;;;;;;16.83;96.32;97620.47;10326309;28;20072;-48
2023/07/04 02:10:10;;;;;;;13.60;9.48;;;;;;;16.86;96.09;97618.63;10328400;28;20068;-49
2023/07/04 02:15:11;;;;;;;13.93;9.27;;;;;;;16.86;95.88;97618.63;10328097;28;20125;-50
2023/07/04 02:20:11;;;;;;;16.63;9.23;;;;;;;16.86;95.81;97618.63;10327876;28;20080;-49
2023/07/04 02:25:10;;;;;;;14.50;9.55;;;;;;;16.87;95.86;97619.47;10327306;28;20072;-51
2023/07/04 02:30:10;;;;;;;15.45;10.13;;;;;;;16.85;95.81;97619.50;10327645;28;20123;-49
2023/07/04 02:35:09;;;;;;;14.55;10.38;;;;;;;16.80;95.98;97613.50;10327403;28;20116;-50
2023/07/04 02:40:08;;;;;;;16.33;10.85;;;;;;;16.79;96.00;97617.00;10327073;28;20476;-50
2023/07/04 02:45:08;;;;;;;18.88;10.18;;;;;;;16.77;96.15;97617.97;10326827;28;20216;-48
2023/07/04 02:50:08;;;;;;;16.63;10.50;;;;;;;16.76;96.11;97606.63;10325112;28;20672;-50
2023/07/04 02:55:07;;;;;;;15.35;9.57;;;;;;;16.72;96.55;97615.47;10326372;28;20126;-50
2023/07/04 03:00:07;;;;;;;16.23;9.65;;;;;;;16.66;96.50;97611.28;10326908;28;20100;-48
2023/07/04 03:05:06;;;;;;;14.32;9.77;;;;;;;16.60;96.39;97615.81;10325996;28;20057;-49
2023/07/04 03:10:05;;;;;;;12.70;9.32;;;;;;;16.55;96.81;97612.47;10325943;28;20092;-48
2023/07/04 03:15:06;;;;;;;15.27;10.70;;;;;;;16.59;96.89;97606.25;10325689;28;20721;-49
2023/07/04 03:20:09;;;;;;;17.52;10.10;;;;;;;16.64;96.53;97612.22;10324984;28;20125;-48
2023/07/04 03:25:10;;;;;;;15.02;9.38;;;;;;;16.65;96.30;97601.72;10326031;28;20099;-48
2023/07/04 03:30:11;;;;;;;16.20;9.02;;;;;;;16.76;95.69;97606.63;10324321;28;20112;-48
2023/07/04 03:35:10;;;;;;;13.00;9.18;;;;;;;16.83;95.21;97617.84;10322318;28;20137;-50
2023/07/04 03:40:10;;;;;;;14.23;9.13;;;;;;;16.86;95.03;97615.13;10327631;28;20041;-49
2023/07/04 03:45:10;;;;;;;14.32;8.98;;;;;;;16.96;94.61;97611.34;10323765;28;20125;-48
2023/07/04 03:50:13;;;;;;;14.15;9.70;;;;;;;16.97;94.58;97604.34;10324748;28;20139;-49
2023/07/04 03:55:11;;;;;;;15.40;9.20;;;;;;;17.12;94.52;97614.34;10324602;28;20120;-48
2023/07/04 04:00:11;;;;;;;13.55;8.95;;;;;;;17.11;94.53;97625.75;10320977;28;20041;-51
2023/07/04 04:05:11;;;;;;;16.10;9.57;;;;;;;17.13;94.76;97627.44;10321967;28;20108;-48
2023/07/04 04:10:10;;;;;;;16.85;9.88;;;;;;;17.18;94.78;97629.94;10322755;28;20116;-47
2023/07/04 04:15:10;;;;;;;16.55;9.38;;;;;;;17.23;94.66;97625.41;10324996;28;20120;-49
2023/07/04 04:20:10;;;;;;;13.30;7.95;;;;;;;17.38;94.02;97633.69;10326548;28;20081;-50
2023/07/04 04:25:09;;;;;;;13.27;8.23;;;;;;;17.38;94.43;97633.69;10327278;28;20793;-48
2023/07/04 04:30:10;;;;;;;14.20;9.23;;;;;;;17.48;94.20;97633.38;10327098;28;20468;-48
2023/07/04 04:35:10;;;;;;;19.02;11.25;;;;;;;17.48;94.13;97633.38;10325569;28;20087;-50
2023/07/04 04:40:10;;;;;;;16.05;8.40;;;;;;;17.63;93.19;97646.94;10326333;28;20072;-49
2023/07/04 04:45:11;;;;;;;13.45;8.27;;;;;;;17.66;93.36;97644.22;10323271;28;20057;-50
2023/07/04 04:50:10;;;;;;;12.20;8.27;;;;;;;17.86;93.38;97641.00;10327127;28;20192;-49
2023/07/04 04:55:09;;;;;;;13.23;8.27;;;;;;;17.81;92.18;97593.91;10325546;28;20163;-48
2023/07/04 05:00:10;;;;;;;14.77;9.43;;;;;;;18.00;92.24;97607.28;10326292;28;20028;-50
2023/07/04 05:05:09;;;;;;;15.25;9.48;;;;;;;18.40;91.45;97640.06;10326008;28;20064;-49
2023/07/04 05:10:08;;;;;;;13.68;9.32;;;;;;;18.64;90.27;97640.13;10324871;28;20028;-51
2023/07/04 05:15:08;;;;;;;15.85;9.13;;;;;;;18.75;89.44;97635.38;10324243;28;20061;-50
2023/07/04 05:20:08;;;;;;;14.93;9.38;;;;;;;18.89;89.24;97634.88;10322432;28;20077;-50
2023/07/04 05:25:08;;;;;;;14.90;9.07;;;;;;;19.03;88.79;97629.97;10321136;28;20520;-49
2023/07/04 05:30:08;;;;;;;17.73;9.30;;;;;;;19.12;87.49;97615.63;10321946;28;20120;-47
2023/07/04 05:35:07;;;;;;;13.25;9.30;;;;;;;19.37;87.51;97626.94;10327744;28;20114;-51
2023/07/04 05:40:08;;;;;;;14.80;9.63;;;;;;;19.60;87.35;97633.09;10329512;28;20108;-49
2023/07/04 05:45:07;;;;;;;13.93;9.57;;;;;;;19.65;85.64;97636.44;10329636;28;20128;-50
2023/07/04 05:50:06;;;;;;;15.20;8.85;;;;;;;19.85;85.22;97633.00;10329735;28;21189;-49
2023/07/04 05:55:06;;;;;;;12.07;7.82;;;;;;;20.03;84.09;97634.03;10328496;28;20061;-51
2023/07/04 06:00:06;;;;;;;10.05;7.25;;;;;;;20.04;81.58;97630.47;10329102;28;20519;-47
2023/07/04 06:05:06;;;;;;;12.93;7.75;;;;;;;20.18;81.58;97630.75;10327937;28;20473;-48
2023/07/04 06:10:05;;;;;;;15.93;7.93;;;;;;;20.30;81.82;97626.75;10328821;28;20052;-49
2023/07/04 06:15:05;;;;;;;13.00;7.30;;;;;;;20.47;81.18;97620.81;10327328;28;20073;-49
2023/07/04 06:20:04;;;;;;;11.75;7.60;;;;;;;20.82;79.37;97626.28;10327528;28;20080;-49
2023/07/04 06:25:04;;;;;;;11.25;7.50;;;;;;;20.99;78.94;97615.84;10327465;28;20077;-50
2023/07/04 06:30:04;;;;;;;11.48;7.43;;;;;;;21.30;77.51;97604.78;10328184;28;20080;-50
2023/07/04 06:35:03;;;;;;;10.80;7.28;;;;;;;21.53;76.76;97595.78;10326690;28;20105;-48
2023/07/04 06:40:02;;;;;;;9.30;6.50;;;;;;;21.64;70.37;97603.19;10327749;28;20136;-49
2023/07/04 06:45:01;;;;;;;9.63;6.80;;;;;;;21.79;71.33;97595.44;10325674;28;20049;-49
2023/07/04 06:50:00;;;;;;;10.95;7.10;;;;;;;21.97;70.57;97598.03;10326477;28;20037;-48
2023/07/04 06:54:59;;;;;;;10.25;7.05;;;;;;;22.22;71.45;97599.47;10325322;28;20128;-47
2023/07/04 06:59:58;;;;;;;10.18;6.47;;;;;;;22.48;72.88;97597.28;10325923;28;20101;-50
2023/07/04 07:04:58;;;;;;;10.05;6.80;;;;;;;22.78;70.95;97587.78;10323846;28;20021;-48
2023/07/04 07:09:57;;;;;;;11.98;6.72;;;;;;;23.00;69.66;97590.16;10326398;28;20060;-48
2023/07/04 07:14:56;;;;;;;12.35;6.70;;;;;;;23.27;68.41;97594.00;10326135;28;20036;-50
2023/07/04 07:19:54;;;;;;;8.15;5.90;;;;;;;23.50;63.18;97593.63;10329118;28;20072;-48
2023/07/04 07:24:53;;;;;;;10.63;6.93;;;;;;;23.70;64.31;97589.00;10328954;28;20025;-50
2023/07/04 07:29:52;;;;;;;10.57;5.82;;;;;;;23.92;62.82;97588.63;10328784;28;20045;-48
2023/07/04 07:34:52;;;;;;;9.52;5.85;;;;;;;24.25;60.78;97585.81;10328038;28;20127;-50
2023/07/04 07:39:51;;;;;;;8.48;5.18;;;;;;;24.34;56.96;97587.09;10328589;28;20056;-49
2023/07/04 07:44:50;;;;;;;10.40;5.85;;;;;;;24.54;56.35;97594.69;10327760;28;20112;-49
2023/07/04 07:49:49;;;;;;;10.02;6.20;;;;;;;24.69;56.99;97575.19;10328243;28;20041;-47
2023/07/04 07:54:48;;;;;;;9.43;6.13;;;;;;;24.94;56.20;97596.75;10327712;28;20372;-50
2023/07/04 07:59:49;;;;;;;11.02;6.00;;;;;;;25.19;56.48;97601.38;10327224;28;20134;-51
2023/07/04 08:04:48;;;;;;;11.50;6.15;;;;;;;25.40;55.10;97596.53;10326960;28;20575;-51
2023/07/04 08:09:47;;;;;;;9.02;6.15;;;;;;;25.65;54.24;97595.84;10327836;28;20136;-50
2023/07/04 08:14:46;;;;;;;8.23;5.85;;;;;;;25.85;54.54;97599.84;10326423;28;20149;-50
2023/07/04 08:19:45;;;;;;;7.90;5.60;;;;;;;26.06;54.85;97585.13;10323278;28;20495;-49
2023/07/04 08:24:44;;;;;;;10.27;6.30;;;;;;;26.18;54.06;97580.78;10324054;28;20025;-49
2023/07/04 08:29:43;;;;;;;8.95;5.78;;;;;;;26.35;53.67;97574.38;10323604;28;20037;-47
2023/07/04 08:34:41;;;;;;;8.93;6.53;;;;;;;26.36;54.85;97552.97;10322653;28;21201;-49
2023/07/04 08:39:46;;;;;;;8.80;6.30;;;;;;;26.60;53.31;97573.53;10324000;28;20124;-49
2023/07/04 08:44:47;;;;;;;9.27;7.00;;;;;;;26.81;53.98;97565.88;10322615;28;20572;-50
2023/07/04 08:50:25;;;;;;;9.15;6.60;;;;;;;26.98;53.90;97576.22;10323527;28;20117;-47
2023/07/04 08:55:24;;;;;;;11.75;7.68;;;;;;;27.19;53.63;97567.69;10322015;28;20128;-51
2023/07/04 09:00:38;;;;;;;8.95;7.30;;;;;;;27.03;54.20;97509.31;10323099;28;20064;-50
2023/07/04 09:05:52;;;;;;;8.20;6.68;;;;;;;27.52;52.41;97563.56;10322703;28;20144;-49
2023/07/04 09:10:59;;;;;;;10.57;8.05;;;;;;;27.58;52.18;97552.44;10330528;28;20084;-50
2023/07/04 09:16:04;;;;;;;12.30;7.47;;;;;;;27.73;52.10;97553.09;10330210;28;20596;-50
2023/07/04 09:21:07;;;;;;;11.68;7.70;;;;;;;27.90;50.92;97552.72;10330160;28;20124;-51
2023/07/04 09:26:09;;;;;;;11.05;7.75;;;;;;;28.09;51.20;97541.53;10329874;28;20152;-50
2023/07/04 09:31:14;;;;;;;9.65;8.63;;;;;;;28.20;50.29;97546.91;10327967;28;20113;-51
2023/07/04 09:36:17;;;;;;;10.48;8.20;;;;;;;28.26;48.97;97548.25;10329154;28;20120;-51
2023/07/04 09:41:16;;;;;;;11.02;7.80;;;;;;;28.36;48.72;97548.41;10327378;28;20084;-49
2023/07/04 09:46:22;;;;;;;11.13;8.25;;;;;;;28.19;47.96;97542.53;10328248;28;20030;-50
2023/07/04 09:51:30;;;;;;;11.07;7.95;;;;;;;28.41;48.92;97508.88;10326615;28;20603;-48
2023/07/04 09:56:29;;;;;;;10.80;7.53;;;;;;;28.59;48.25;97534.13;10327683;28;20638;-48
2023/07/04 10:01:29;;;;;;;11.02;8.10;;;;;;;28.74;48.44;97532.13;10327692;28;20044;-51
2023/07/04 10:06:30;;;;;;;11.70;7.93;;;;;;;29.11;48.00;97522.97;10329959;28;20628;-50
2023/07/04 10:11:33;;;;;;;10.85;8.15;;;;;;;29.40;47.74;97516.16;10322201;28;20564;-48
2023/07/04 10:16:33;;;;;;;10.68;8.35;;;;;;;29.58;46.61;97499.56;10329606;28;20076;-50
2023/07/04 10:21:59;;;;;;;12.82;8.50;;;;;;;29.58;45.27;97489.75;10329897;28;20077;-51
2023/07/04 10:27:01;;;;;;;10.68;8.02;;;;;;;29.79;45.36;97500.50;10321498;28;20480;-51
2023/07/04 10:32:13;;;;;;;12.25;8.70;;;;;;;30.05;44.72;97482.28;10330455;28;20064;-51
2023/07/04 10:37:24;;;;;;;10.20;9.00;;;;;;;30.44;43.83;97498.59;10329695;28;20073;-50
2023/07/04 10:42:37;;;;;;;14.25;8.93;;;;;;;30.64;42.59;97498.69;10331070;28;20053;-49
2023/07/04 10:47:39;;;;;;;10.57;8.00;;;;;;;30.79;42.29;97475.06;10329422;28;20076;-49
2023/07/04 10:52:43;;;;;;;9.68;8.00;;;;;;;31.20;41.05;97487.50;10330391;28;20156;-51
2023/07/04 10:57:47;;;;;;;9.00;7.75;;;;;;;31.38;41.79;97455.47;10329396;28;20065;-51
2023/07/04 11:02:52;;;;;;;10.27;7.75;;;;;;;31.95;38.99;97472.63;10329289;28;20069;-50
2023/07/04 11:07:52;;;;;;;7.90;7.10;;;;;;;31.99;38.28;97471.34;10330330;28;20072;-52
2023/07/04 11:12:56;;;;;;;9.05;8.10;;;;;;;31.87;37.21;97459.03;10329166;28;20061;-51
2023/07/04 11:17:56;;;;;;;9.20;7.88;;;;;;;32.01;38.88;97457.75;10325809;28;20112;-51
2023/07/04 11:22:59;;;;;;;11.07;8.05;;;;;;;32.15;38.02;97426.97;10325744;28;20133;-50
2023/07/04 11:28:25;;;;;;;12.48;7.38;;;;;;;32.37;36.55;97458.84;10325444;28;20116;-52
2023/07/04 11:34:00;;;;;;;8.50;7.25;;;;;;;32.07;38.12;97453.72;10324189;28;20545;-51
2023/07/04 11:39:03;;;;;;;8.20;6.88;;;;;;;31.67;38.31;97449.34;10323943;28;20124;-50
2023/07/04 11:44:21;;;;;;;9.68;6.72;;;;;;;31.49;39.39;97446.47;10323751;28;20060;-48
2023/07/04 11:49:20;;;;;;;8.75;7.10;;;;;;;31.24;39.13;97438.00;10324622;28;20579;-50
2023/07/04 11:54:25;;;;;;;9.77;7.30;;;;;;;31.22;39.82;97439.09;10324025;28;20578;-51
2023/07/04 11:59:27;;;;;;;8.98;6.72;;;;;;;30.92;40.53;97439.03;10325224;28;20544;-51
2023/07/04 12:04:40;;;;;;;8.25;6.47;;;;;;;30.79;40.57;97440.25;10323369;28;20085;-52
2023/07/04 12:10:09;;;;;;;9.93;7.18;;;;;;;30.93;41.11;97434.50;10322583;28;20079;-49
2023/07/04 12:15:26;;;;;;;9.20;7.35;;;;;;;30.73;40.60;97433.63;10320209;28;20113;-50
2023/07/04 12:20:30;;;;;;;10.95;6.95;;;;;;;30.62;41.06;97439.91;10323937;28;20072;-52
2023/07/04 12:25:40;;;;;;;8.20;6.32;;;;;;;30.59;40.79;97434.00;10323420;28;20124;-51
2023/07/04 12:30:41;;;;;;;9.77;6.25;;;;;;;30.85;39.84;97429.84;10323602;28;20057;-47
2023/07/04 12:35:41;;;;;;;9.50;6.53;;;;;;;31.15;41.23;97428.94;10323410;28;20121;-50
2023/07/04 12:40:40;;;;;;;8.32;7.28;;;;;;;31.08;39.43;97419.78;10324361;28;20065;-50
2023/07/04 12:45:39;;;;;;;9.32;6.82;;;;;;;31.23;39.75;97414.00;10329605;28;20499;-50
2023/07/04 12:51:01;;;;;;;10.45;7.68;;;;;;;30.94;39.66;97388.81;10332182;28;20548;-49
2023/07/04 12:56:01;;;;;;;8.85;7.30;;;;;;;31.00;40.84;97411.56;10331674;28;20564;-51
2023/07/04 13:01:03;;;;;;;10.40;8.02;;;;;;;31.25;40.39;97393.25;10330575;28;20573;-49
2023/07/04 13:06:07;;;;;;;9.40;7.18;;;;;;;31.65;40.83;97394.97;10330858;28;20912;-48
2023/07/04 13:11:06;;;;;;;9.77;7.38;;;;;;;32.07;39.08;97391.97;10331053;28;20065;-50
2023/07/04 13:16:15;;;;;;;9.27;7.00;;;;;;;32.13;39.60;97380.63;10330722;28;20033;-51
2023/07/04 13:21:29;;;;;;;10.95;6.97;;;;;;;32.48;38.24;97387.16;10329998;28;20136;-50
2023/07/04 13:26:31;;;;;;;8.40;6.63;;;;;;;32.37;37.34;97378.28;10330071;28;20112;-51
2023/07/04 13:31:31;;;;;;;8.43;6.20;;;;;;;31.92;38.12;97367.38;10330182;28;20157;-49
2023/07/04 13:36:39;;;;;;;8.63;6.75;;;;;;;32.09;38.86;97372.03;10329968;28;20516;-50
2023/07/04 13:41:40;;;;;;;9.18;6.30;;;;;;;32.26;37.58;97370.41;10327473;28;20065;-50
2023/07/04 13:46:40;;;;;;;8.43;6.38;;;;;;;32.69;38.42;97368.13;10329562;28;20076;-50
2023/07/04 13:51:39;;;;;;;40.78;9.55;;;;;;;33.02;37.42;97363.94;10327349;28;20512;-51
2023/07/04 13:56:38;;;;;;;9.07;6.50;;;;;;;33.45;37.50;97367.75;10315748;28;20173;-49
2023/07/04 14:01:37;;;;;;;8.10;6.88;;;;;;;33.35;36.02;97346.31;10329759;28;20116;-50
2023/07/04 14:06:35;;;;;;;8.45;7.03;;;;;;;33.05;37.70;97360.97;10328301;28;20030;-52
2023/07/04 14:11:34;;;;;;;9.07;6.82;;;;;;;32.85;37.51;97354.88;10327196;28;20116;-51
2023/07/04 14:16:33;;;;;;;9.68;7.07;;;;;;;32.56;38.09;97352.34;10327464;28;20097;-48
2023/07/04 14:21:32;;;;;;;8.15;7.35;;;;;;;32.03;39.26;97351.09;10327135;28;20124;-51
2023/07/04 14:26:31;;;;;;;9.65;6.35;;;;;;;31.90;38.46;97342.56;10327127;28;20143;-50
2023/07/04 14:31:31;;;;;;;9.40;6.68;;;;;;;31.77;38.96;97345.53;10327597;28;20034;-50
2023/07/04 14:36:30;;;;;;;8.57;6.65;;;;;;;31.83;39.36;97333.38;10326159;28;20125;-51
2023/07/04 14:41:30;;;;;;;11.20;6.85;;;;;;;32.16;38.83;97305.19;10327945;28;20029;-51
2023/07/04 14:46:29;;;;;;;11.50;6.88;;;;;;;32.37;38.75;97303.09;10326533;28;20065;-50
2023/07/04 14:51:28;;;;;;;9.38;6.65;;;;;;;32.14;38.88;97309.84;10324447;28;20072;-50
2023/07/04 14:56:27;;;;;;;8.02;6.80;;;;;;;31.79;38.78;97260.38;10326381;28;20124;-51
2023/07/04 15:01:26;;;;;;;9.23;6.80;;;;;;;32.14;38.50;97296.44;10326908;28;20372;-49
2023/07/04 15:06:28;;;;;;;8.93;6.65;;;;;;;32.11;39.38;97296.75;10325561;28;20459;-48
2023/07/04 15:11:27;;;;;;;8.48;6.82;;;;;;;32.15;38.52;97306.16;10327288;28;20081;-48
2023/07/04 15:16:26;;;;;;;10.25;7.10;;;;;;;31.93;38.41;97310.88;10325925;28;20048;-47
2023/07/04 15:21:25;;;;;;;7.97;6.50;;;;;;;31.85;39.03;97310.78;10325414;28;20121;-49
2023/07/04 15:26:24;;;;;;;11.63;6.95;;;;;;;31.98;40.05;97305.06;10325599;28;20045;-47
2023/07/04 15:31:24;;;;;;;8.25;6.35;;;;;;;31.93;38.93;97278.69;10325627;28;20037;-50
2023/07/04 15:36:23;;;;;;;8.20;7.00;;;;;;;31.93;38.69;97310.88;10324671;28;20566;-48
2023/07/04 15:41:22;;;;;;;9.43;6.93;;;;;;;31.92;39.55;97303.84;10325371;28;20417;-47
2023/07/04 15:46:22;;;;;;;8.00;6.72;;;;;;;31.86;38.75;97304.41;10324432;28;20033;-50
2023/07/04 15:51:24;;;;;;;9.95;7.03;;;;;;;31.75;39.16;97300.06;10325475;28;20563;-50
2023/07/04 15:56:23;;;;;;;9.57;7.07;;;;;;;31.77;40.07;97297.25;10325059;28;20120;-50
2023/07/04 16:01:22;;;;;;;10.73;7.35;;;;;;;31.87;39.99;97302.56;10324292;28;20033;-50
2023/07/04 16:06:21;;;;;;;7.72;6.88;;;;;;;31.82;39.11;97296.81;10323522;28;20476;-51
2023/07/04 16:11:19;;;;;;;10.88;7.20;;;;;;;31.55;40.67;97280.50;10324943;28;20120;-50
2023/07/04 16:16:19;;;;;;;8.52;6.82;;;;;;;31.69;41.07;97291.78;10322599;28;20112;-49
2023/07/04 16:21:18;;;;;;;8.27;6.95;;;;;;;31.61;41.89;97300.53;10318434;28;20145;-52
2023/07/04 16:26:17;;;;;;;8.15;6.80;;;;;;;31.42;40.88;97292.50;10323692;28;20073;-52
2023/07/04 16:31:16;;;;;;;8.50;6.93;;;;;;;31.11;42.35;97296.19;10323295;28;20061;-52
2023/07/04 16:36:15;;;;;;;27.17;12.68;;;;;;;30.89;42.97;97299.97;10323577;28;20107;-52
2023/07/04 16:41:14;;;;;;;9.57;7.78;;;;;;;30.84;43.55;97307.56;10324527;28;20073;-51
2023/07/04 16:46:14;;;;;;;10.85;7.88;;;;;;;30.57;43.77;97316.28;10322173;28;20036;-52
2023/07/04 16:51:13;;;;;;;8.88;7.00;;;;;;;30.33;44.35;97320.13;10323260;28;20124;-52
2023/07/04 16:56:13;;;;;;;9.80;7.63;;;;;;;30.43;44.87;97325.53;10322996;28;20109;-51
2023/07/04 17:01:12;;;;;;;9.18;6.88;;;;;;;30.48;44.99;97314.44;10323276;28;20061;-50
2023/07/04 17:06:11;;;;;;;10.48;7.40;;;;;;;30.64;44.90;97341.53;10322142;28;20068;-48
2023/07/04 17:11:11;;;;;;;12.65;9.57;;;;;;;30.75;46.29;97341.41;10322836;28;20577;-49
2023/07/04 17:16:11;;;;;;;12.80;8.80;;;;;;;30.70;47.34;97343.66;10324549;28;20080;-52
2023/07/04 17:21:10;;;;;;;11.15;8.35;;;;;;;30.65;47.93;97351.25;10325839;28;20547;-52
2023/07/04 17:26:09;;;;;;;11.73;8.68;;;;;;;30.47;48.34;97347.56;10326449;28;20563;-51
2023/07/04 17:31:09;;;;;;;12.82;8.55;;;;;;;30.20;48.76;97359.66;10334059;28;20467;-52
2023/07/04 17:36:13;;;;;;;13.25;8.63;;;;;;;29.79;49.93;97369.44;10332424;28;20065;-52
2023/07/04 17:41:14;;;;;;;10.40;7.82;;;;;;;29.44;51.08;97370.59;10333049;28;20069;-51
2023/07/04 17:46:13;;;;;;;13.00;8.55;;;;;;;29.12;51.81;97369.72;10332541;28;20065;-50
2023/07/04 17:51:18;;;;;;;13.10;8.20;;;;;;;28.80;53.20;97382.06;10333251;28;20072;-49
2023/07/04 17:56:25;;;;;;;10.73;8.32;;;;;;;28.39;54.38;97378.22;10332318;28;20595;-51
2023/07/04 18:01:24;;;;;;;12.17;8.23;;;;;;;28.06;54.96;97376.38;10332813;28;20509;-52
2023/07/04 18:06:24;;;;;;;9.07;8.10;;;;;;;27.80;56.13;97387.25;10330357;28;20497;-51
2023/07/04 18:11:25;;;;;;;10.57;8.32;;;;;;;27.61;57.06;97385.13;10331560;28;20053;-52
2023/07/04 18:16:25;;;;;;;11.40;9.10;;;;;;;27.42;57.73;97404.31;10330394;28;20084;-51
2023/07/04 18:21:26;;;;;;;15.80;9.63;;;;;;;27.22;58.49;97423.59;10327961;28;20147;-51
2023/07/04 18:26:26;;;;;;;12.82;9.27;;;;;;;27.07;60.15;97432.69;10327732;28;20120;-52
2023/07/04 18:31:27;;;;;;;11.75;9.32;;;;;;;26.86;62.57;97438.66;10328985;28;20484;-49
2023/07/04 18:36:33;;;;;;;12.93;9.13;;;;;;;26.65;63.71;97438.34;10326789;28;20164;-52
2023/07/04 18:41:35;;;;;;;12.02;9.57;;;;;;;26.54;63.97;97444.41;10327246;28;20525;-52
2023/07/04 18:46:35;;;;;;;12.15;9.23;;;;;;;26.43;64.66;97457.63;10327182;28;20053;-51
2023/07/04 18:51:38;;;;;;;13.82;10.13;;;;;;;26.33;64.86;97445.94;10326941;28;20071;-53
2023/07/04 18:56:40;;;;;;;12.50;9.68;;;;;;;26.23;65.02;97460.81;10326093;28;20350;-50
2023/07/04 19:01:41;;;;;;;13.15;9.77;;;;;;;26.06;65.45;97468.13;10327225;28;20073;-51
2023/07/04 19:06:40;;;;;;;11.00;9.75;;;;;;;25.89;66.12;97474.59;10326034;28;20121;-51
2023/07/04 19:11:40;;;;;;;11.52;9.48;;;;;;;25.74;67.04;97475.63;10326542;28;20061;-51
2023/07/04 19:16:46;;;;;;;10.50;9.10;;;;;;;25.71;66.53;97482.00;10326620;28;20452;-49
2023/07/04 19:21:46;;;;;;;11.88;9.85;;;;;;;25.61;67.06;97483.56;10326345;28;20183;-50
2023/07/04 19:26:45;;;;;;;14.75;10.80;;;;;;;25.58;68.31;97499.72;10325809;28;20056;-50
2023/07/04 19:31:51;;;;;;;14.00;10.35;;;;;;;25.53;70.35;97504.47;10326134;28;20096;-51
2023/07/04 19:36:55;;;;;;;16.13;11.20;;;;;;;25.51;71.22;97501.03;10324462;28;20116;-51
2023/07/04 19:41:54;;;;;;;18.05;11.00;;;;;;;25.42;72.70;97501.66;10326424;28;20141;-49
2023/07/04 19:46:53;;;;;;;18.65;12.43;;;;;;;25.38;75.44;97503.63;10325437;28;20129;-52
2023/07/04 19:51:52;;;;;;;16.08;12.27;;;;;;;25.24;76.38;97495.72;10324262;28;20125;-50
2023/07/04 19:56:55;;;;;;;18.88;13.07;;;;;;;25.09;79.92;97508.19;10324704;28;20034;-50
2023/07/04 20:01:54;;;;;;;17.45;13.80;;;;;;;25.02;81.99;97504.22;10325055;28;20524;-51
2023/07/04 20:06:53;;;;;;;16.73;14.20;;;;;;;24.90;82.76;97509.34;10324891;28;20132;-52
2023/07/04 20:11:52;;;;;;;18.48;13.60;;;;;;;24.82;82.41;97510.75;10324586;28;20520;-52
2023/07/04 20:16:52;;;;;;;16.35;13.13;;;;;;;24.76;83.55;97513.78;10326849;28;20051;-49
2023/07/04 20:21:51;;;;;;;18.02;12.20;;;;;;;24.59;83.04;97507.75;10328189;28;20507;-49
2023/07/04 20:26:50;;;;;;;14.73;13.13;;;;;;;24.47;84.04;97512.00;10327884;28;20464;-52
2023/07/04 20:31:48;;;;;;;15.80;12.88;;;;;;;24.42;83.83;97516.69;10328245;28;20112;-51
2023/07/04 20:36:50;;;;;;;18.27;13.05;;;;;;;24.18;87.07;97524.34;10327572;28;20579;-49
2023/07/04 20:41:49;;;;;;;17.95;13.95;;;;;;;24.17;86.48;97516.44;10327269;28;20079;-50
2023/07/04 20:46:47;;;;;;;18.80;14.32;;;;;;;24.14;86.90;97522.78;10326857;28;20036;-52
2023/07/04 20:51:46;;;;;;;21.88;14.95;;;;;;;24.05;88.72;97518.03;10327437;28;20644;-53
2023/07/04 20:56:45;;;;;;;19.38;15.60;;;;;;;23.93;90.24;97518.75;10326435;28;20449;-50
2023/07/04 21:01:44;;;;;;;16.88;15.02;;;;;;;23.69;90.35;97503.34;10328454;28;20477;-50
2023/07/04 21:06:44;;;;;;;19.55;13.93;;;;;;;23.73;90.28;97517.28;10335396;28;20056;-48
2023/07/04 21:11:44;;;;;;;18.77;13.73;;;;;;;23.71;89.66;97512.06;10334367;28;20065;-52
2023/07/04 21:16:43;;;;;;;16.90;13.38;;;;;;;23.57;89.69;97510.22;10332340;28;20918;-48
2023/07/04 21:21:42;;;;;;;16.52;13.60;;;;;;;23.47;91.14;97509.06;10330709;28;20513;-49
2023/07/04 21:26:41;;;;;;;16.25;14.40;;;;;;;23.48;90.85;97510.75;10330645;28;20040;-47
2023/07/04 21:31:40;;;;;;;18.00;13.40;;;;;;;23.31;91.27;97516.13;10330679;28;20035;-47
2023/07/04 21:36:39;;;;;;;18.95;15.25;;;;;;;23.20;91.75;97508.78;10330335;28;20141;-51
2023/07/04 21:41:38;;;;;;;16.60;14.63;;;;;;;23.15;91.53;97514.31;10329539;28;20110;-52
2023/07/04 21:46:37;;;;;;;17.33;15.15;;;;;;;23.21;91.25;97521.94;10330429;28;20108;-51
2023/07/04 21:51:36;;;;;;;20.58;14.65;;;;;;;23.23;91.59;97519.19;10329992;28;20039;-51
2023/07/04 21:56:35;;;;;;;18.20;14.55;;;;;;;23.14;91.58;97525.00;10329153;28;20462;-50
2023/07/04 22:01:34;;;;;;;16.17;14.38;;;;;;;23.15;91.37;97526.72;10329280;28;20076;-49
2023/07/04 22:06:33;;;;;;;27.42;18.38;;;;;;;23.15;91.43;97534.66;10329439;28;20035;-51
2023/07/04 22:11:33;;;;;;;25.65;18.17;;;;;;;22.94;91.42;97497.00;10329416;28;20044;-51
2023/07/04 22:16:32;;;;;;;20.65;15.10;;;;;;;23.12;91.88;97530.38;10327408;28;20584;-49
2023/07/04 22:21:31;;;;;;;19.73;14.75;;;;;;;23.00;91.98;97523.13;10328469;28;20424;-53
2023/07/04 22:26:30;;;;;;;15.50;12.80;;;;;;;22.90;93.19;97541.28;10327028;28;20065;-52
2023/07/04 22:31:30;;;;;;;18.08;12.95;;;;;;;22.52;94.82;97554.72;10327974;28;20366;-50
2023/07/04 22:36:29;;;;;;;17.00;13.70;;;;;;;22.25;95.38;97554.41;10328467;28;20041;-51
2023/07/04 22:41:28;;;;;;;18.88;14.85;;;;;;;22.06;94.64;97498.13;10328173;28;20041;-49
2023/07/04 22:46:30;;;;;;;17.83;14.27;;;;;;;22.43;93.95;97547.28;10328018;28;20064;-50
2023/07/04 22:51:29;;;;;;;16.25;14.55;;;;;;;22.45;93.65;97542.78;10327786;28;20065;-49
2023/07/04 22:56:28;;;;;;;18.83;14.35;;;;;;;22.41;93.66;97537.72;10326351;28;20533;-50
2023/07/04 23:01:27;;;;;;;19.77;15.73;;;;;;;22.35;94.20;97541.56;10326971;28;20117;-50
2023/07/04 23:06:26;;;;;;;16.58;14.23;;;;;;;22.33;94.24;97543.41;10326953;28;20069;-50