Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:20;;;;;;;;;;;;;;;9.76;100.00;101751.06;5030011;28;19921;-69
2023/01/06 00:02:45;;;;;;;;;;;;;;;9.81;100.00;101762.28;5029433;28;19921;-72
2023/01/06 00:05:11;;;;;;;;;;;;;;;9.92;100.00;101749.88;5029643;28;19921;-73
2023/01/06 00:07:36;;;;;;;;;;;;;;;10.02;100.00;101739.34;5031087;28;19924;-71
2023/01/06 00:10:02;;;;;;;;;;;;;;;9.88;100.00;101742.06;5027404;28;19921;-66
2023/01/06 00:12:27;;;;;;;;;;;;;;;9.84;100.00;101728.94;5029217;28;20265;-70
2023/01/06 00:14:52;;;;;;;;;;;;;;;10.03;100.00;101730.06;5028628;28;19925;-72
2023/01/06 00:17:17;;;;;;;;;;;;;;;9.94;100.00;101728.56;5030277;28;19909;-72
2023/01/06 00:19:42;;;;;;;;;;;;;;;9.91;100.00;101723.47;5028035;28;19921;-71
2023/01/06 00:22:08;;;;;;;;;;;;;;;9.99;100.00;101723.31;5027510;28;19943;-73
2023/01/06 00:24:33;;;;;;;;;;;;;;;10.00;100.00;101720.34;5027122;28;19956;-73
2023/01/06 00:26:58;;;;;;;;;;;;;;;9.90;100.00;101713.56;5027941;28;19979;-68
2023/01/06 00:29:24;;;;;;;;;;;;;;;9.95;100.00;101722.03;5027855;28;19967;-69
2023/01/06 00:31:49;;;;;;;;;;;;;;;9.87;100.00;101726.63;5028915;28;19960;-72
2023/01/06 00:34:14;;;;;;;;;;;;;;;9.93;100.00;101724.97;5029713;28;20010;-73
2023/01/06 00:36:39;;;;;;;;;;;;;;;9.90;100.00;101722.63;5028422;28;20327;-74
2023/01/06 00:39:05;;;;;;;;;;;;;;;9.96;100.00;101721.81;5028980;28;19921;-74
2023/01/06 00:44:14;;;;;;;;;;;;;;;10.16;100.00;101712.81;5031313;28;20814;-74
2023/01/06 00:46:39;;;;;;;;;;;;;;;10.00;100.00;101706.63;5030197;28;19921;-73
2023/01/06 00:49:04;;;;;;;;;;;;;;;10.10;100.00;101709.00;5029598;28;20062;-66
2023/01/06 00:51:30;;;;;;;;;;;;;;;10.01;100.00;101704.72;5029462;28;19921;-70
2023/01/06 00:53:55;;;;;;;;;;;;;;;10.11;100.00;101706.03;5029203;28;19921;-69
2023/01/06 00:56:20;;;;;;;;;;;;;;;9.98;100.00;101710.63;5026410;28;19928;-68
2023/01/06 00:58:45;;;;;;;;;;;;;;;10.01;100.00;101716.56;5028635;28;19929;-69
2023/01/06 01:01:11;;;;;;;;;;;;;;;9.97;100.00;101715.28;5027450;28;20007;-71
2023/01/06 01:03:38;;;;;;;;;;;;;;;10.00;100.00;101712.13;5028345;28;20104;-74
2023/01/06 01:06:06;;;;;;;;;;;;;;;10.02;100.00;101709.16;5026764;28;19928;-72
2023/01/06 01:08:31;;;;;;;;;;;;;;;10.06;100.00;101707.72;5028348;28;20280;-70
2023/01/06 01:11:07;;;;;;;;;;;;;;;10.17;100.00;101714.50;5029094;28;20093;-73
2023/01/06 01:13:32;;;;;;;;;;;;;;;10.00;100.00;101714.03;5028290;28;19920;-72
2023/01/06 01:16:02;;;;;;;;;;;;;;;10.02;100.00;101706.41;5029751;28;19936;-74
2023/01/06 01:18:27;;;;;;;;;;;;;;;10.03;100.00;101703.47;5028523;28;20406;-73
2023/01/06 01:20:53;;;;;;;;;;;;;;;10.03;100.00;101703.47;5028904;28;19921;-68
2023/01/06 01:23:18;;;;;;;;;;;;;;;10.02;100.00;101706.41;5024318;28;19944;-73
2023/01/06 01:25:43;;;;;;;;;;;;;;;10.03;100.00;101703.47;5029632;28;19913;-61
2023/01/06 01:28:08;;;;;;;;;;;;;;;10.12;100.00;101709.63;5028206;28;19921;-72
2023/01/06 01:30:33;;;;;;;;;;;;;;;10.01;100.00;101704.72;5028563;28;19921;-73
2023/01/06 01:32:59;;;;;;;;;;;;;;;10.01;100.00;101700.09;5027056;28;20020;-73
2023/01/06 01:35:24;;;;;;;;;;;;;;;9.99;100.00;101698.63;5028932;28;19917;-72
2023/01/06 01:37:49;;;;;;;;;;;;;;;10.04;100.00;101691.44;5027764;28;19927;-66
2023/01/06 01:40:15;;;;;;;;;;;;;;;10.03;100.00;101683.41;5028727;28;20016;-70
2023/01/06 01:42:40;;;;;;;;;;;;;;;10.04;100.00;101671.41;5028189;28;19944;-67
2023/01/06 01:45:15;;;;;;;;;;;;;;;9.99;100.00;101673.91;5029741;28;19921;-73
2023/01/06 01:47:43;;;;;;;;;;;;;;;9.99;100.00;101679.41;5027669;28;20408;-70
2023/01/06 01:50:26;;;;;;;;;;;;;;;10.03;100.00;101683.41;5028287;28;20398;-74
2023/01/06 01:52:53;;;;;;;;;;;;;;;9.96;100.00;101675.16;5025439;28;19979;-73
2023/01/06 01:55:18;;;;;;;;;;;;;;;9.98;100.00;101673.03;5028413;28;20544;-73
2023/01/06 01:57:49;;;;;;;;;;;;;;;9.98;100.00;101670.31;5022944;28;19921;-74
2023/01/06 02:00:16;;;;;;;;;;;;;;;9.98;100.00;101674.94;5022013;28;19921;-72
2023/01/06 02:02:42;;;;;;;;;;;;;;;9.97;100.00;101676.00;5026602;28;20293;-74
2023/01/06 02:05:08;;;;;;;;;;;;;;;9.92;100.00;101668.38;5028062;28;19948;-64
2023/01/06 02:07:33;;;;;;;;;;;;;;;9.94;100.00;101666.31;5028559;28;19920;-73
2023/01/06 02:09:58;;;;;;;;;;;;;;;9.95;100.00;101667.16;5028267;28;20269;-69
2023/01/06 02:12:23;;;;;;;;;;;;;;;9.97;100.00;101681.50;5027166;28;20280;-69
2023/01/06 02:14:48;;;;;;;;;;;;;;;9.94;100.00;101670.94;5026754;28;19921;-73
2023/01/06 02:17:25;;;;;;;;;;;;;;;9.99;100.00;101676.66;5028724;28;20043;-62
2023/01/06 02:19:51;;;;;;;;;;;;;;;9.95;100.00;101672.63;5026817;28;19928;-66
2023/01/06 02:22:35;;;;;;;;;;;;;;;9.93;100.00;101663.75;5026728;28;19921;-73
2023/01/06 02:25:06;;;;;;;;;;;;;;;9.94;100.00;101666.31;5026518;28;19917;-70
2023/01/06 02:27:31;;;;;;;;;;;;;;;9.93;100.00;101663.75;5014571;28;19921;-62
2023/01/06 02:29:56;;;;;;;;;;;;;;;10.00;100.00;101657.25;5027506;28;20351;-71
2023/01/06 02:32:44;;;;;;;;;;;;;;;9.94;100.00;101651.75;5028077;28;19929;-70
2023/01/06 02:35:19;;;;;;;;;;;;;;;9.95;100.00;101647.94;5026312;28;20330;-63
2023/01/06 02:38:17;;;;;;;;;;;;;;;9.92;100.00;101651.09;5026535;28;19956;-74
2023/01/06 02:41:05;;;;;;;;;;;;;;;9.92;100.00;101645.59;5015262;28;19921;-65
2023/01/06 02:43:49;;;;;;;;;;;;;;;9.98;100.00;101640.13;5022258;28;19921;-73
2023/01/06 02:46:26;;;;;;;;;;;;;;;10.01;100.00;101627.88;5026773;28;19921;-73
2023/01/06 02:49:02;;;;;;;;;;;;;;;9.96;100.00;101630.41;5027234;28;19913;-62
2023/01/06 02:51:36;;;;;;;;;;;;;;;9.95;100.00;101617.75;5025815;28;20016;-72
2023/01/06 02:54:07;;;;;;;;;;;;;;;9.91;100.00;101619.22;5025766;28;20443;-73
2023/01/06 02:56:36;;;;;;;;;;;;;;;9.96;100.00;101617.53;5026725;28;19932;-66
2023/01/06 02:59:03;;;;;;;;;;;;;;;10.06;100.00;101620.72;5025970;28;19931;-72
2023/01/06 03:01:35;;;;;;;;;;;;;;;9.97;100.00;101615.63;5027095;28;19917;-70
2023/01/06 03:04:03;;;;;;;;;;;;;;;9.94;100.00;101610.56;5025818;28;19928;-73
2023/01/06 03:06:30;;;;;;;;;;;;;;;9.94;100.00;101605.09;5020304;28;19932;-70
2023/01/06 03:08:56;;;;;;;;;;;;;;;9.97;100.00;101610.16;5024586;28;19917;-70
2023/01/06 03:11:22;;;;;;;;;;;;;;;9.95;100.00;101609.53;5025519;28;19976;-72
2023/01/06 03:14:00;;;;;;;;;;;;;;;9.95;100.00;101601.28;5026178;28;19921;-73
2023/01/06 03:16:26;;;;;;;;;;;;;;;9.94;100.00;101602.34;5027343;28;19917;-65
2023/01/06 03:18:53;;;;;;;;;;;;;;;10.01;100.00;101590.31;5028201;28;19917;-67
2023/01/06 03:21:20;;;;;;;;;;;;;;;10.03;100.00;101590.09;5027187;28;20380;-68
2023/01/06 03:23:45;;;;;;;;;;;;;;;10.01;100.00;101584.81;5025909;28;20459;-62
2023/01/06 03:26:10;;;;;;;;;;;;;;;10.01;100.00;101589.47;5027390;28;20012;-72
2023/01/06 03:28:36;;;;;;;;;;;;;;;10.12;100.00;101578.72;5025976;28;19928;-73
2023/01/06 03:31:09;;;;;;;;;;;;;;;10.12;100.00;101581.44;5023292;28;19929;-68
2023/01/06 03:33:49;;;;;;;;;;;;;;;10.13;100.00;101590.53;5027627;28;19914;-74
2023/01/06 03:36:42;;;;;;;;;;;;;;;10.02;100.00;101580.19;5020476;28;20008;-69
2023/01/06 03:39:13;;;;;;;;;;;;;;;10.16;100.00;101567.31;5023912;28;19917;-61
2023/01/06 03:44:32;;;;;;;;;;;;;;;10.05;100.00;101561.41;5027874;28;19967;-74
2023/01/06 03:47:12;;;;;;;;;;;;;;;9.98;100.00;101568.75;5027358;28;19925;-74
2023/01/06 03:49:40;;;;;;;;;;;;;;;10.06;100.00;101567.72;5027761;28;20323;-66
2023/01/06 03:52:08;;;;;;;;;;;;;;;10.02;100.00;101574.69;5026924;28;19921;-74
2023/01/06 03:54:50;;;;;;;;;;;;;;;10.06;100.00;101574.06;5026976;28;20337;-72
2023/01/06 03:57:18;;;;;;;;;;;;;;;10.06;100.00;101557.59;5025266;28;19999;-73
2023/01/06 03:59:49;;;;;;;;;;;;;;;10.02;100.00;101564.56;5026182;28;19976;-68
2023/01/06 04:02:17;;;;;;;;;;;;;;;10.14;100.00;101562.06;5027091;28;19922;-73
2023/01/06 04:04:42;;;;;;;;;;;;;;;10.15;100.00;101552.75;5024398;28;19963;-72
2023/01/06 04:07:07;;;;;;;;;;;;;;;10.04;100.00;101548.75;5025487;28;19968;-70
2023/01/06 04:09:33;;;;;;;;;;;;;;;10.08;100.00;101555.47;5027093;28;19925;-72
2023/01/06 04:14:42;;;;;;;;;;;;;;;10.18;100.00;101545.97;5026592;28;19963;-72
2023/01/06 04:17:07;;;;;;;;;;;;;;;10.28;100.00;101538.19;5025841;28;19921;-64
2023/01/06 04:19:32;;;;;;;;;;;;;;;10.11;100.00;101540.50;5025284;28;20624;-73
2023/01/06 04:21:57;;;;;;;;;;;;;;;10.10;100.00;101527.84;5025884;28;20059;-70
2023/01/06 04:24:22;;;;;;;;;;;;;;;10.24;100.00;101523.19;5017104;28;19921;-73
2023/01/06 04:26:48;;;;;;;;;;;;;;;10.19;100.00;101526.56;5022236;28;19925;-73
2023/01/06 04:29:13;;;;;;;;;;;;;;;10.19;100.00;101521.09;5024466;28;19928;-74
2023/01/06 04:31:38;;;;;;;;;;;;;;;10.12;100.00;101517.47;5025621;28;19928;-72
2023/01/06 04:34:03;;;;;;;;;;;;;;;10.11;100.00;101513.06;5025611;28;20300;-68
2023/01/06 04:36:29;;;;;;;;;;;;;;;10.08;100.00;101513.47;5026979;28;19928;-70
2023/01/06 04:38:54;;;;;;;;;;;;;;;10.24;100.00;101502.09;5026308;28;19917;-74
2023/01/06 04:41:19;;;;;;;;;;;;;;;10.14;100.00;101497.00;5026296;28;19932;-67
2023/01/06 04:43:44;;;;;;;;;;;;;;;10.20;100.00;101489.81;5030301;28;20279;-73
2023/01/06 04:46:10;;;;;;;;;;;;;;;10.16;100.00;101495.94;5030336;28;19921;-75
2023/01/06 04:48:35;;;;;;;;;;;;;;;10.20;100.00;101489.81;5028543;28;19917;-73
2023/01/06 04:51:01;;;;;;;;;;;;;;;10.13;100.00;101497.19;5029197;28;19967;-66
2023/01/06 04:53:27;;;;;;;;;;;;;;;10.22;100.00;101490.44;5030540;28;20702;-74
2023/01/06 04:55:52;;;;;;;;;;;;;;;10.21;100.00;101494.25;5029273;28;19925;-74
2023/01/06 04:58:17;;;;;;;;;;;;;;;10.10;100.00;101493.00;5028996;28;19921;-74
2023/01/06 05:00:42;;;;;;;;;;;;;;;10.18;100.00;101491.09;5028795;28;19921;-71
2023/01/06 05:03:07;;;;;;;;;;;;;;;10.34;100.00;101485.19;5026202;28;21797;-69
2023/01/06 05:05:32;;;;;;;;;;;;;;;10.20;100.00;101478.00;5028633;28;19967;-67
2023/01/06 05:07:58;;;;;;;;;;;;;;;10.25;100.00;101468.09;5029176;28;19944;-68
2023/01/06 05:10:23;;;;;;;;;;;;;;;10.25;100.00;101472.75;5029196;28;20356;-75
2023/01/06 05:12:48;;;;;;;;;;;;;;;10.26;100.00;101471.69;5028434;28;19968;-63
2023/01/06 05:15:13;;;;;;;;;;;;;;;10.20;100.00;101459.63;5028939;28;19921;-74
2023/01/06 05:17:39;;;;;;;;;;;;;;;10.20;100.00;101459.63;5028853;28;19964;-75
2023/01/06 05:20:04;;;;;;;;;;;;;;;10.26;100.00;101456.06;5029989;28;20034;-66
2023/01/06 05:22:29;;;;;;;;;;;;;;;10.31;100.00;101450.78;5029195;28;19921;-63
2023/01/06 05:24:54;;;;;;;;;;;;;;;10.25;100.00;101457.13;5029161;28;19917;-66
2023/01/06 05:27:20;;;;;;;;;;;;;;;10.33;100.00;101464.28;5028726;28;19928;-74
2023/01/06 05:29:45;;;;;;;;;;;;;;;10.20;100.00;101461.53;5027750;28;20483;-61
2023/01/06 05:32:10;;;;;;;;;;;;;;;10.27;100.00;101459.66;5028956;28;19921;-75
2023/01/06 05:34:35;;;;;;;;;;;;;;;10.24;100.00;101460.94;5026776;28;20011;-72
2023/01/06 05:37:01;;;;;;;;;;;;;;;10.22;100.00;101460.25;5025492;28;19928;-70
2023/01/06 05:39:26;;;;;;;;;;;;;;;10.15;100.00;101453.94;5028243;28;20964;-70
2023/01/06 05:41:51;;;;;;;;;;;;;;;10.27;100.00;101459.66;5024229;28;19928;-67
2023/01/06 05:44:16;;;;;;;;;;;;;;;10.15;100.00;101481.38;5026652;28;20011;-71
2023/01/06 05:46:41;;;;;;;;;;;;;;;10.34;100.00;101469.56;5026843;28;20070;-71
2023/01/06 05:49:07;;;;;;;;;;;;;;;10.20;100.00;101459.63;5026309;28;20283;-74
2023/01/06 05:51:32;;;;;;;;;;;;;;;10.19;100.00;101455.19;5028018;28;19928;-74
2023/01/06 05:53:58;;;;;;;;;;;;;;;10.34;100.00;101457.72;5026901;28;19921;-75
2023/01/06 05:56:23;;;;;;;;;;;;;;;10.26;100.00;101460.72;5026899;28;19952;-69
2023/01/06 05:58:49;;;;;;;;;;;;;;;10.33;100.00;101464.28;5023530;28;19936;-65
2023/01/06 06:01:18;;;;;;;;;;;;;;;10.29;100.00;101469.38;5025256;28;19975;-74
2023/01/06 06:03:44;;;;;;;;;;;;;;;10.24;100.00;101471.91;5023213;28;20015;-74
2023/01/06 06:06:09;;;;;;;;;;;;;;;10.27;100.00;101479.69;5024394;28;19956;-73
2023/01/06 06:08:34;;;;;;;;;;;;;;;10.33;100.00;101476.09;5026998;28;19964;-70
2023/01/06 06:11:03;;;;;;;;;;;;;;;10.26;100.00;101482.66;5024607;28;19917;-70
2023/01/06 06:13:28;;;;;;;;;;;;;;;10.30;100.00;101476.53;5027196;28;20127;-74
2023/01/06 06:16:07;;;;;;;;;;;;;;;10.28;100.00;101478.63;5025061;28;19921;-70
2023/01/06 06:18:32;;;;;;;;;;;;;;;10.26;100.00;101475.28;5025395;28;19928;-71
2023/01/06 06:21:01;;;;;;;;;;;;;;;10.23;100.00;101494.88;5025421;28;19921;-70
2023/01/06 06:23:27;;;;;;;;;;;;;;;10.26;100.00;101480.78;5021137;28;19921;-62
2023/01/06 06:25:52;;;;;;;;;;;;;;;10.19;100.00;101484.53;5023787;28;19928;-74
2023/01/06 06:28:17;;;;;;;;;;;;;;;10.30;100.00;101473.78;5025495;28;19975;-64
2023/01/06 06:30:42;;;;;;;;;;;;;;;10.18;100.00;101474.63;5023871;28;19928;-75
2023/01/06 06:33:08;;;;;;;;;;;;;;;10.22;100.00;101473.13;5025418;28;20394;-64
2023/01/06 06:35:33;;;;;;;;;;;;;;;10.25;100.00;101470.84;5020057;28;19974;-71
2023/01/06 06:37:58;;;;;;;;;;;;;;;10.14;100.00;101471.47;5020820;28;19921;-73
2023/01/06 06:40:23;;;;;;;;;;;;;;;10.14;100.00;101472.31;5007518;28;20458;-75
2023/01/06 06:42:52;;;;;;;;;;;;;;;10.21;100.00;101469.53;5006643;28;20013;-76
2023/01/06 06:45:17;;;;;;;;;;;;;;;10.21;100.00;101466.81;5023628;28;20048;-64
2023/01/06 06:47:42;;;;;;;;;;;;;;;10.22;100.00;101481.38;5026700;28;20435;-72
2023/01/06 06:50:09;;;;;;;;;;;;;;;10.43;100.00;101466.59;5027406;28;19921;-73
2023/01/06 06:52:34;;;;;;;;;;;;;;;10.25;100.00;101465.34;5025945;28;19921;-73
2023/01/06 06:54:59;;;;;;;;;;;;;;;10.35;100.00;101478.66;5022811;28;19929;-75
2023/01/06 06:57:25;;;;;;;;;;;;;;;10.18;100.00;101489.19;5024186;28;19925;-69
2023/01/06 06:59:50;;;;;;;;;;;;;;;10.11;100.00;101486.44;5025320;28;20352;-72
2023/01/06 07:02:15;;;;;;;;;;;;;;;10.20;100.00;101503.56;5024821;28;19971;-63
2023/01/06 07:04:40;;;;;;;;;;;;;;;10.05;100.00;101489.19;5024030;28;19944;-72
2023/01/06 07:07:05;;;;;;;;;;;;;;;10.01;100.00;101493.41;5023691;28;19921;-73
2023/01/06 07:09:30;;;;;;;;;;;;;;;10.07;100.00;101506.28;5026964;28;19921;-75
2023/01/06 07:11:56;;;;;;;;;;;;;;;10.10;100.00;101503.13;5024562;28;20467;-74
2023/01/06 07:14:21;;;;;;;;;;;;;;;10.11;100.00;101502.06;5026874;28;20394;-63
2023/01/06 07:16:46;;;;;;;;;;;;;;;9.97;100.00;101511.34;5026768;28;19964;-62
2023/01/06 07:19:11;;;;;;;;;;;;;;;9.93;100.00;101510.09;5026293;28;20299;-68
2023/01/06 07:21:37;;;;;;;;;;;;;;;9.96;100.00;101499.53;5025803;28;19928;-70
2023/01/06 07:24:02;;;;;;;;;;;;;;;9.85;100.00;101500.16;5025531;28;19925;-73
2023/01/06 07:26:27;;;;;;;;;;;;;;;9.69;100.00;101498.69;5024199;28;19929;-73
2023/01/06 07:28:52;;;;;;;;;;;;;;;9.81;100.00;101491.50;5027353;28;19929;-68
2023/01/06 07:31:18;;;;;;;;;;;;;;;9.69;100.00;101500.59;5027161;28;19921;-74
2023/01/06 07:33:43;;;;;;;;;;;;;;;9.67;100.00;101509.00;5025293;28;19975;-66
2023/01/06 07:36:08;;;;;;;;;;;;;;;9.74;100.00;101511.78;5024895;28;20023;-66
2023/01/06 07:38:33;;;;;;;;;;;;;;;9.67;100.00;101521.88;5024589;28;19921;-70
2023/01/06 07:40:59;;;;;;;;;;;;;;;9.64;100.00;101520.41;5023941;28;20008;-70
2023/01/06 07:43:24;;;;;;;;;;;;;;;9.62;100.00;101522.50;5026396;28;20284;-72
2023/01/06 07:45:50;;;;;;;;;;;;;;;9.68;100.00;101512.59;5026683;28;19921;-65
2023/01/06 07:48:15;;;;;;;;;;;;;;;9.59;100.00;101515.53;5025655;28;19913;-71
2023/01/06 07:50:40;;;;;;;;;;;;;;;9.73;100.00;101512.81;5024840;28;19921;-69
2023/01/06 07:53:06;;;;;;;;;;;;;;;9.66;100.00;101521.03;5022080;28;19957;-65
2023/01/06 07:55:31;;;;;;;;;;;;;;;9.71;100.00;101528.63;5023981;28;19921;-61
2023/01/06 07:57:57;;;;;;;;;;;;;;;9.69;100.00;101528.00;5024635;28;19925;-71
2023/01/06 08:00:23;;;;;;;;;;;;;;;9.68;100.00;101546.38;5025339;28;19968;-72
2023/01/06 08:02:48;;;;;;;;;;;;;;;9.84;100.00;101542.38;5024180;28;20320;-68
2023/01/06 08:05:13;;;;;;;;;;;;;;;9.67;100.00;101546.56;5024771;28;19927;-70
2023/01/06 08:07:38;;;;;;;;;;;;;;;9.57;100.00;101555.19;5024572;28;19917;-65
2023/01/06 08:10:04;;;;;;;;;;;;;;;9.65;100.00;101556.91;5025063;28;19921;-68
2023/01/06 08:12:29;;;;;;;;;;;;;;;9.62;100.00;101559.00;5023013;28;19917;-67
2023/01/06 08:14:54;;;;;;;;;;;;;;;9.66;100.00;101556.69;5024799;28;19994;-71
2023/01/06 08:17:19;;;;;;;;;;;;;;;9.75;100.00;101565.56;5027648;28;19975;-72
2023/01/06 08:19:45;;;;;;;;;;;;;;;9.71;100.00;101573.38;5028525;28;19921;-72
2023/01/06 08:22:10;;;;;;;;;;;;;;;9.75;100.00;101557.34;5028409;28;20399;-70
2023/01/06 08:24:35;;;;;;;;;;;;;;;9.83;100.00;101548.91;5030495;28;20376;-63
2023/01/06 08:27:00;;;;;;;;;;;;;;;9.79;100.00;101575.94;5028915;28;19956;-71
2023/01/06 08:29:26;;;;;;;;;;;;;;;9.83;100.00;101574.47;5029635;28;19917;-73
2023/01/06 08:31:51;;;;;;;;;;;;;;;9.98;100.00;101585.22;5028240;28;19917;-72
2023/01/06 08:34:16;;;;;;;;;;;;;;;9.96;100.00;101586.50;5029118;28;19924;-59
2023/01/06 08:36:42;;;;;;;;;;;;;;;9.96;100.00;101592.84;5027944;28;19917;-69
2023/01/06 08:39:08;;;;;;;;;;;;;;;9.97;100.00;101593.69;5029450;28;19921;-66
2023/01/06 08:41:33;;;;;;;;;;;;;;;10.06;100.00;101603.41;5029258;28;19924;-70
2023/01/06 08:43:58;;;;;;;;;;;;;;;10.21;100.00;101601.31;5028715;28;19944;-70
2023/01/06 08:46:25;;;;;;;;;;;;;;;10.51;100.00;101598.19;5028313;28;19917;-71
2023/01/06 08:48:50;;;;;;;;;;;;;;;10.10;100.00;101611.03;5028442;28;20384;-65
2023/01/06 08:51:17;;;;;;;;;;;;;;;10.18;100.00;101612.69;5026916;28;19921;-68
2023/01/06 08:53:46;;;;;;;;;;;;;;;10.21;100.00;101609.56;5022363;28;19932;-70
2023/01/06 08:56:16;;;;;;;;;;;;;;;10.11;100.00;101614.59;5020289;28;19921;-70
2023/01/06 08:58:41;;;;;;;;;;;;;;;10.10;100.00;101623.91;5028541;28;19960;-64
2023/01/06 09:01:06;;;;;;;;;;;;;;;10.18;100.00;101623.69;5028303;28;19953;-71
2023/01/06 09:03:31;;;;;;;;;;;;;;;10.23;100.00;101615.66;5025899;28;19920;-71
2023/01/06 09:05:57;;;;;;;;;;;;;;;10.23;100.00;101623.91;5027505;28;20438;-71
2023/01/06 09:08:22;;;;;;;;;;;;;;;10.33;100.00;101620.78;5027287;28;19921;-67
2023/01/06 09:10:47;;;;;;;;;;;;;;;10.48;100.00;101624.16;5029240;28;20004;-69
2023/01/06 09:13:13;;;;;;;;;;;;;;;10.59;100.00;101630.91;5028702;28;20015;-64
2023/01/06 09:15:39;;;;;;;;;;;;;;;10.59;100.00;101630.91;5028323;28;19996;-68
2023/01/06 09:18:04;;;;;;;;;;;;;;;10.67;100.00;101629.88;5028300;28;19929;-67
2023/01/06 09:20:30;;;;;;;;;;;;;;;10.63;100.00;101633.03;5014107;28;19921;-72
2023/01/06 09:22:55;;;;;;;;;;;;;;;10.57;100.00;101630.31;5018783;28;19921;-71
2023/01/06 09:25:21;;;;;;;;;;;;;;;10.71;100.00;101645.72;5018384;28;19924;-72
2023/01/06 09:27:46;;;;;;;;;;;;;;;11.10;100.00;101652.22;5024601;28;19975;-69
2023/01/06 09:30:12;;;;;;;;;;;;;;;11.36;100.00;101649.41;5019354;28;20664;-68
2023/01/06 09:32:37;;;;;;;;;;;;;;;11.30;100.00;101658.50;5024408;28;19913;-60
2023/01/06 09:35:02;;;;;;;;;;;;;;;11.39;100.00;101668.22;5019780;28;19925;-62
2023/01/06 09:37:27;;;;;;;;;;;;;;;11.30;100.00;101671.41;5018816;28;19925;-71
2023/01/06 09:39:53;;;;;;;;;;;;;;;11.30;100.00;101676.91;5020934;28;19921;-71
2023/01/06 09:42:24;;;;;;;;;;;;;;;11.11;100.00;101678.66;5017509;28;19925;-72
2023/01/06 09:44:54;;;;;;;;;;;;;;;11.24;100.00;101666.78;5024356;28;19936;-72
2023/01/06 09:47:22;;;;;;;;;;;;;;;11.25;100.00;101669.31;5021813;28;20413;-66
2023/01/06 09:50:07;;;;;;;;;;;;;;;11.18;100.00;101683.09;5020739;28;20279;-72
2023/01/06 09:52:50;;;;;;;;;;;;;;;11.13;100.00;101690.28;5017534;28;19936;-66
2023/01/06 09:55:18;;;;;;;;;;;;;;;11.17;100.00;101705.31;5017992;28;19932;-71
2023/01/06 09:57:49;;;;;;;;;;;;;;;11.22;100.00;101701.91;5017971;28;19925;-69
2023/01/06 10:00:17;;;;;;;;;;;;;;;11.22;100.00;101708.25;5024608;28;20441;-72
2023/01/06 10:02:42;;;;;;;;;;;;;;;11.05;100.00;101696.00;5021201;28;19932;-62
2023/01/06 10:05:17;;;;;;;;;;;;;;;11.09;100.00;101697.25;5021680;28;19925;-64
2023/01/06 10:07:50;;;;;;;;;;;;;;;11.29;100.00;101695.31;5017759;28;19931;-72
2023/01/06 10:10:21;;;;;;;;;;;;;;;11.22;100.00;101702.75;5020666;28;19927;-69
2023/01/06 10:12:57;;;;;;;;;;;;;;;11.21;100.00;101698.31;5019487;28;19929;-69
2023/01/06 10:15:35;;;;;;;;;;;;;;;11.93;100.00;101694.53;5022211;28;19933;-68
2023/01/06 10:18:04;;;;;;;;;;;;;;;12.87;100.00;101690.06;5017797;28;19936;-70
2023/01/06 10:20:43;;;;;;;;;;;;;;;13.61;98.18;101685.53;5018695;28;20569;-69
2023/01/06 10:23:18;;;;;;;;;;;;;;;14.06;96.33;101687.94;5017955;28;20863;-69
2023/01/06 10:25:52;;;;;;;;;;;;;;;13.91;92.83;101691.09;5019637;28;19917;-70
2023/01/06 10:28:21;;;;;;;;;;;;;;;14.06;93.73;101676.88;5014953;28;19991;-71
2023/01/06 10:30:49;;;;;;;;;;;;;;;14.48;91.36;101685.22;5013236;28;19956;-63
2023/01/06 10:33:24;;;;;;;;;;;;;;;14.30;89.21;101693.56;5021339;28;19928;-66
2023/01/06 10:35:51;;;;;;;;;;;;;;;13.76;89.28;101687.91;5026348;28;19971;-67
2023/01/06 10:38:17;;;;;;;;;;;;;;;13.15;91.00;101686.84;5007509;28;19928;-70
2023/01/06 10:40:42;;;;;;;;;;;;;;;12.83;93.95;101688.84;5020928;28;19925;-71
2023/01/06 10:43:09;;;;;;;;;;;;;;;12.98;93.67;101692.09;5026738;28;19927;-66
2023/01/06 10:45:41;;;;;;;;;;;;;;;12.95;91.01;101691.69;5027666;28;20363;-65
2023/01/06 10:48:09;;;;;;;;;;;;;;;12.64;92.26;101693.44;5025675;28;19975;-69
2023/01/06 10:50:35;;;;;;;;;;;;;;;12.62;94.45;101695.59;5025140;28;19957;-65
2023/01/06 10:53:00;;;;;;;;;;;;;;;12.82;92.37;101694.56;5026147;28;19973;-67
2023/01/06 10:55:33;;;;;;;;;;;;;;;12.67;92.35;101692.13;5025839;28;20121;-66
2023/01/06 10:58:10;;;;;;;;;;;;;;;12.81;92.96;101690.13;5026164;28;19917;-65
2023/01/06 11:00:35;;;;;;;;;;;;;;;13.04;88.98;101692.28;5020626;28;20361;-63
2023/01/06 11:03:11;;;;;;;;;;;;;;;12.70;90.09;101697.22;5019569;28;20008;-67
2023/01/06 11:05:36;;;;;;;;;;;;;;;13.66;89.21;101691.19;5016287;28;19964;-64
2023/01/06 11:08:07;;;;;;;;;;;;;;;13.87;83.94;101695.41;5026021;28;19968;-69
2023/01/06 11:10:36;;;;;;;;;;;;;;;13.50;84.32;101694.56;5026909;28;19921;-63
2023/01/06 11:13:02;;;;;;;;;;;;;;;13.15;84.75;101686.84;5025324;28;19960;-68
2023/01/06 11:15:38;;;;;;;;;;;;;;;13.14;85.69;101685.16;5027646;28;19931;-64
2023/01/06 11:18:05;;;;;;;;;;;;;;;13.54;84.14;101683.94;5027147;28;19925;-67
2023/01/06 11:20:32;;;;;;;;;;;;;;;13.24;85.21;101679.16;5026757;28;19929;-66
2023/01/06 11:23:16;;;;;;;;;;;;;;;13.31;86.70;101681.84;5026254;28;19928;-66
2023/01/06 11:25:41;;;;;;;;;;;;;;;13.14;84.53;101678.81;5021922;28;19927;-68
2023/01/06 11:28:15;;;;;;;;;;;;;;;12.73;87.34;101694.03;5026188;28;20000;-67
2023/01/06 11:31:01;;;;;;;;;;;;;;;12.69;88.02;101698.28;5023139;28;20032;-68
2023/01/06 11:33:27;;;;;;;;;;;;;;;12.87;88.78;101681.78;5022620;28;19917;-67
2023/01/06 11:35:53;;;;;;;;;;;;;;;13.18;87.95;101680.03;5026960;28;20464;-67
2023/01/06 11:38:20;;;;;;;;;;;;;;;14.28;85.40;101688.25;5026836;28;19918;-67
2023/01/06 11:40:49;;;;;;;;;;;;;;;14.87;79.54;101686.50;5026284;28;19921;-62
2023/01/06 11:43:16;;;;;;;;;;;;;;;15.51;78.70;101683.81;5026774;28;19921;-73
2023/01/06 11:45:55;;;;;;;;;;;;;;;16.31;74.42;101669.97;5025927;28;19940;-67
2023/01/06 11:48:29;;;;;;;;;;;;;;;16.51;75.11;101677.00;5027534;28;20284;-65
2023/01/06 11:50:55;;;;;;;;;;;;;;;16.74;75.57;101673.28;5026932;28;19921;-69
2023/01/06 11:53:23;;;;;;;;;;;;;;;17.28;73.54;101668.84;5030395;28;20279;-62
2023/01/06 11:55:54;;;;;;;;;;;;;;;17.72;71.91;101659.72;5030047;28;20011;-69
2023/01/06 11:58:26;;;;;;;;;;;;;;;17.70;67.45;101657.19;5030567;28;19925;-68
2023/01/06 12:00:55;;;;;;;;;;;;;;;17.39;68.60;101658.75;5028842;28;19967;-69
2023/01/06 12:03:36;;;;;;;;;;;;;;;17.31;65.99;101662.78;5029696;28;19921;-66
2023/01/06 12:06:12;;;;;;;;;;;;;;;17.48;67.42;101656.34;5030795;28;19921;-69
2023/01/06 12:08:50;;;;;;;;;;;;;;;17.83;66.50;101648.50;5030620;28;20364;-66
2023/01/06 12:11:21;;;;;;;;;;;;;;;18.16;64.32;101646.66;5011895;28;20318;-69
2023/01/06 12:13:46;;;;;;;;;;;;;;;18.30;64.10;101652.63;5019277;28;19928;-68
2023/01/06 12:16:33;;;;;;;;;;;;;;;18.40;63.61;101648.00;5027005;28;19925;-64
2023/01/06 12:18:58;;;;;;;;;;;;;;;19.07;59.47;101654.16;5030050;28;19921;-68
2023/01/06 12:21:26;;;;;;;;;;;;;;;19.45;55.54;101653.81;5030670;28;19923;-68
2023/01/06 12:23:52;;;;;;;;;;;;;;;19.92;56.64;101652.06;5028200;28;20004;-69
2023/01/06 12:26:21;;;;;;;;;;;;;;;19.84;58.58;101644.25;5029192;28;20017;-67
2023/01/06 12:28:47;;;;;;;;;;;;;;;20.07;58.39;101646.56;5028964;28;19921;-72
2023/01/06 12:31:17;;;;;;;;;;;;;;;20.24;53.98;101648.28;5030166;28;19947;-67
2023/01/06 12:34:00;;;;;;;;;;;;;;;20.17;56.56;101648.53;5028569;28;19960;-70
2023/01/06 12:36:32;;;;;;;;;;;;;;;20.80;58.26;101646.41;5030134;28;19944;-68
2023/01/06 12:39:04;;;;;;;;;;;;;;;21.11;55.70;101643.56;5029414;28;19991;-70
2023/01/06 12:41:32;;;;;;;;;;;;;;;21.25;57.00;101641.88;5029204;28;19921;-72