Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:21;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:04:03;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:07:29;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:14:37;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:18:23;;;;;;;7.50;5.30;;;;;;;15.97;61.23;100768.95;106278;1299;22025;-79
2022/07/07 00:32:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:36:42;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:41:24;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:49:35;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:53:10;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:56:19;;;;;;;6.00;5.40;;;;;;;15.85;62.60;100753.24;107934;1286;22418;-80
2022/07/07 01:03:46;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:18:06;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:22:41;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:26:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:30:55;;;;;;;9.20;5.20;;;;;;;16.17;61.93;100743.19;110661;1251;21992;-78
2022/07/07 01:34:38;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:38:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:42:28;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:45:47;;;;;;;;;;;;;;;;;;;;;
2022/07/07 01:49:50;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:08:30;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:12:22;;;;;;;6.90;4.90;;;;;;;16.98;59.48;100727.59;105047;1244;23961;-79
2022/07/07 02:15:46;;;;;;;8.40;5.20;;;;;;;16.50;60.73;100726.98;111075;1250;23667;-81
2022/07/07 02:19:51;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:24:07;;;;;;;9.20;4.90;;;;;;;15.99;62.23;100721.91;110594;1255;24160;-81
2022/07/07 02:28:11;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:32:48;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:40:25;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:43:46;;;;;;;5.00;3.10;;;;;;;15.56;62.84;100726.45;109502;1262;21983;-80
2022/07/07 02:47:32;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:51:58;;;;;;;;;;;;;;;;;;;;;
2022/07/07 02:59:22;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:02:45;;;;;;;5.90;3.50;;;;;;;15.53;61.01;100728.55;108669;1273;23706;-80
2022/07/07 03:13:30;;;;;;;10.20;3.00;;;;;;;15.47;60.24;100730.42;107830;1286;23151;-79
2022/07/07 03:25:27;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:29:20;;;;;;;11.50;3.00;;;;;;;15.50;59.54;100723.48;107777;1285;22017;-79
2022/07/07 03:32:45;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:35:54;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:38:46;;;;;;;6.40;3.00;;;;;;;15.56;59.55;100714.73;107681;1285;23187;-80
2022/07/07 03:41:59;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:45:13;;;;;;;;;;;;;;;;;;;;;
2022/07/07 03:48:10;;;;;;;5.30;3.10;;;;;;;15.60;59.16;100708.59;107522;1285;21998;-78
2022/07/07 03:55:05;;;;;;;5.80;2.90;;;;;;;15.62;59.15;100708.19;107694;1283;23129;-78
2022/07/07 03:58:18;;;;;;;4.40;2.10;;;;;;;15.64;59.35;100703.62;107920;1281;21992;-79
2022/07/07 04:05:50;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:08:40;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:11:26;;;;;;;8.60;2.80;;;;;;;15.93;59.06;100701.61;107639;1285;22015;-79
2022/07/07 04:14:46;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:17:32;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:23:49;;;;;;;9.80;3.40;;;;;;;16.19;59.08;100693.10;107515;1291;22002;-79
2022/07/07 04:26:44;;;;;;;6.20;3.30;;;;;;;16.24;59.03;100695.38;106940;1294;22135;-79
2022/07/07 04:29:51;;;;;;;8.20;3.40;;;;;;;16.30;59.12;100693.81;106715;1297;22049;-78
2022/07/07 04:33:18;;;;;;;3.60;2.80;;;;;;;16.40;59.41;100689.05;106955;1291;22087;-79
2022/07/07 04:36:16;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:38:56;;;;;;;;;;;;;;;16.57;59.25;100691.36;107603;1290;22039;-79
2022/07/07 04:41:39;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:44:56;;;;;;;6.50;3.50;;;;;;;16.65;59.36;100686.80;108047;1276;23428;-78
2022/07/07 04:48:20;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:52:23;;;;;;;5.70;2.10;;;;;;;16.80;58.40;100687.28;108694;1276;22849;-78
2022/07/07 04:55:44;;;;;;;9.60;4.70;;;;;;;16.87;57.73;100681.73;108673;1276;21989;-80
2022/07/07 05:03:18;;;;;;;9.10;3.70;;;;;;;16.90;57.03;100682.31;109194;1260;21985;-80
2022/07/07 05:06:45;;;;;;;6.00;2.90;;;;;;;16.91;57.47;100676.90;109061;1266;22016;-79
2022/07/07 05:13:22;;;;;;;11.50;3.70;;;;;;;17.00;57.84;100677.86;108710;1276;22003;-80
2022/07/07 05:17:29;;;;;;;9.60;3.10;;;;;;;17.11;58.21;100674.44;108658;1276;23651;-80
2022/07/07 05:20:35;;;;;;;7.70;3.20;;;;;;;17.25;58.26;100676.56;108310;1276;22063;-78
2022/07/07 05:24:00;;;;;;;8.00;3.30;;;;;;;17.48;58.36;100676.38;108627;1276;22144;-79
2022/07/07 05:27:47;;;;;;;;;;;;;;;;;;;;;
2022/07/07 05:30:50;;;;;;;5.80;2.00;;;;;;;17.95;56.64;100674.89;108296;1279;22030;-79
2022/07/07 05:34:10;;;;;;;8.00;2.00;;;;;;;18.18;55.93;100674.51;107853;1282;22168;-81
2022/07/07 05:37:23;;;;;;;;;;;;;;;;;;;;;
2022/07/07 05:41:23;;;;;;;;;;;;;;;;;;;;;
2022/07/07 05:44:12;;;;;;;5.80;2.10;;;;;;;19.21;53.21;100673.11;108524;1273;22003;-79
2022/07/07 05:47:52;;;;;;;5.20;1.80;;;;;;;19.53;51.98;100670.19;108831;1273;21985;-79
2022/07/07 05:51:07;;;;;;;;;;;;;;;;;;;;;
2022/07/07 05:54:13;;;;;;;5.40;1.20;;;;;;;20.17;49.36;100670.83;108720;1276;23105;-79
2022/07/07 05:57:01;;;;;;;7.10;1.50;;;;;;;20.23;48.17;100667.71;108677;1275;23085;-81
2022/07/07 05:59:41;;;;;;;4.10;1.40;;;;;;;20.32;48.05;100669.30;108973;1273;22012;-80
2022/07/07 06:02:24;;;;;;;4.00;1.70;;;;;;;20.47;48.14;100672.31;109390;1270;22046;-84
2022/07/07 06:05:30;;;;;;;7.10;2.00;;;;;;;20.66;47.95;100670.90;109268;1270;23844;-85
2022/07/07 06:08:36;;;;;;;;;;;;;;;;;;;;;
2022/07/07 06:11:36;;;;;;;;;;;;;;;;;;;;;
2022/07/07 06:14:19;;;;;;;7.90;1.90;;;;;;;21.88;46.70;100669.08;110276;1260;22666;-88
2022/07/07 06:17:25;;;;;;;8.40;1.50;;;;;;;22.48;45.93;100663.64;109804;1265;23680;-87
2022/07/07 06:20:30;;;;;;;9.40;1.90;;;;;;;23.03;44.95;100659.77;109631;1267;21973;-86
2022/07/07 06:23:26;;;;;;;6.50;2.00;;;;;;;23.48;43.93;100655.74;109347;1267;24772;-84
2022/07/07 06:26:32;;;;;;;4.30;1.30;;;;;;;24.02;42.62;100653.25;109504;1264;21989;-85
2022/07/07 06:29:55;;;;;;;;;;;;;;;;;;;;;
2022/07/07 06:37:08;;;;;;;;;;;;;;;25.02;37.80;100648.14;109398;1264;21960;-83
2022/07/07 06:40:38;;;;;;;;;;;;;;;;;;;;;
2022/07/07 06:44:04;;;;;;;3.10;1.00;;;;;;;25.76;37.65;100649.52;109125;1270;22298;-82
2022/07/07 06:47:35;;;;;;;3.30;1.00;;;;;;;26.04;37.39;100645.30;109132;1270;22077;-81
2022/07/07 06:50:42;;;;;;;6.90;1.10;;;;;;;26.31;37.60;100646.54;109098;1270;23052;-81
2022/07/07 06:58:21;;;;;;;3.40;0.70;;;;;;;26.64;34.93;100633.13;108525;1279;23768;-81
2022/07/07 07:01:18;;;;;;;3.00;0.90;;;;;;;26.76;34.19;100633.65;108528;1276;23081;-82
2022/07/07 07:04:14;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:07:31;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:10:12;;;;;;;2.30;0.90;;;;;;;26.51;32.01;100635.31;108723;1276;22109;-81
2022/07/07 07:13:28;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:16:31;;;;;;;5.50;0.80;;;;;;;25.93;32.60;100625.33;108898;1272;21945;-81
2022/07/07 07:19:24;;;;;;;3.90;0.70;;;;;;;25.93;33.20;100622.89;108963;1270;23708;-82
2022/07/07 07:22:45;;;;;;;8.10;1.20;;;;;;;26.01;32.31;100620.71;108649;1273;21999;-81
2022/07/07 07:25:42;;;;;;;3.60;0.70;;;;;;;26.24;32.58;100621.56;108651;1276;21989;-81
2022/07/07 07:28:45;;;;;;;1.90;0.50;;;;;;;26.51;31.83;100618.63;108739;1273;21937;-81
2022/07/07 07:31:47;;;;;;;3.30;0.70;;;;;;;26.81;31.51;100613.70;108759;1273;21994;-81
2022/07/07 07:35:31;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:38:58;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:42:23;;;;;;;4.60;1.00;;;;;;;26.71;31.03;100598.95;108606;1278;22055;-80
2022/07/07 07:45:48;;;;;;;5.50;0.90;;;;;;;26.81;29.67;100593.77;108951;1279;23096;-88
2022/07/07 07:49:08;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:52:19;;;;;;;1.90;0.70;;;;;;;26.36;29.02;100588.78;108723;1279;22015;-86
2022/07/07 07:55:44;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:01:56;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:05:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:09:39;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:12:54;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:16:43;;;;;;;3.50;0.70;;;;;;;24.75;31.58;100586.95;108791;1273;22031;-86
2022/07/07 08:20:40;;;;;;;3.70;1.00;;;;;;;24.48;32.09;100585.00;109178;1274;23661;-88
2022/07/07 08:24:58;;;;;;;5.80;1.00;;;;;;;24.22;32.44;100585.70;96707;1257;22195;-89
2022/07/07 08:28:18;;;;;;;3.80;0.90;;;;;;;23.88;33.18;100583.89;110987;1261;21937;-87
2022/07/07 08:31:12;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:34:30;;;;;;;2.80;0.80;;;;;;;23.63;34.00;100584.77;110313;1262;21959;-85
2022/07/07 08:38:03;;;;;;;2.50;0.80;;;;;;;23.63;34.00;100585.37;111443;1257;21977;-87
2022/07/07 08:41:18;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:44:18;;;;;;;5.10;1.00;;;;;;;24.15;34.57;100583.46;110710;1263;22014;-86
2022/07/07 08:47:03;;;;;;;2.40;1.00;;;;;;;24.49;33.65;100585.65;110403;1264;21985;-86
2022/07/07 08:49:41;;;;;;;;;;;;;;;24.76;33.33;100581.15;109988;1264;21969;-80
2022/07/07 08:52:11;;;;;;;4.60;1.40;;;;;;;24.96;33.45;100582.43;109463;1264;24299;-80
2022/07/07 08:54:47;;;;;;;26.30;2.70;;;;;;;25.23;33.11;100585.05;109578;1264;21980;-79
2022/07/07 08:57:20;;;;;;;29.70;2.60;;;;;;;25.40;32.67;100579.97;109549;1264;23059;-82
2022/07/07 08:59:50;;;;;;;5.10;1.30;;;;;;;25.43;32.64;100578.75;109378;1264;23749;-84
2022/07/07 09:02:27;;;;;;;4.70;1.20;;;;;;;25.39;33.08;100581.10;109714;1261;21952;-81
2022/07/07 09:04:57;;;;;;;6.90;1.10;;;;;;;25.29;32.11;100583.78;110234;1258;22000;-80
2022/07/07 09:07:53;;;;;;;2.70;1.10;;;;;;;25.26;32.18;100587.77;109948;1261;22025;-78
2022/07/07 09:10:36;;;;;;;3.80;0.70;;;;;;;25.33;31.81;100586.84;109742;1261;22218;-76
2022/07/07 09:13:41;;;;;;;3.70;0.70;;;;;;;25.41;31.58;100582.80;109971;1258;23637;-77
2022/07/07 09:16:16;;;;;;;4.30;0.80;;;;;;;25.45;30.95;100582.06;109499;1264;21988;-77
2022/07/07 09:18:48;;;;;;;3.30;0.60;;;;;;;25.47;31.23;100580.73;109170;1266;22283;-76
2022/07/07 09:21:32;;;;;;;5.10;0.70;;;;;;;25.61;31.17;100579.98;108721;1270;23657;-77
2022/07/07 09:24:06;;;;;;;2.70;0.80;;;;;;;25.78;30.74;100573.45;108717;1272;22016;-75
2022/07/07 09:26:44;;;;;;;2.60;0.90;;;;;;;25.86;30.28;100572.73;108845;1270;24316;-78
2022/07/07 09:29:19;;;;;;;4.80;1.20;;;;;;;25.81;30.65;100570.05;108874;1270;23768;-77
2022/07/07 09:32:01;;;;;;;3.30;1.00;;;;;;;25.91;30.96;100568.16;108399;1276;23082;-77
2022/07/07 09:34:37;;;;;;;8.30;1.00;;;;;;;25.98;30.32;100568.56;108408;1275;23139;-78
2022/07/07 09:40:19;;;;;;;4.00;0.50;;;;;;;25.74;30.02;100565.34;107951;1283;21982;-77
2022/07/07 09:42:49;;;;;;;3.30;0.90;;;;;;;25.89;30.30;100569.77;107948;1281;23336;-77
2022/07/07 09:45:26;;;;;;;7.00;0.80;;;;;;;26.07;29.55;100564.98;107991;1275;21998;-76
2022/07/07 09:48:07;;;;;;;3.80;1.00;;;;;;;26.11;29.08;100558.60;108383;1277;23736;-76
2022/07/07 09:50:37;;;;;;;2.40;1.10;;;;;;;26.18;29.32;100562.24;108687;1269;23601;-78
2022/07/07 09:53:07;;;;;;;3.10;0.90;;;;;;;26.26;29.43;100564.21;108889;1269;23635;-77
2022/07/07 09:55:37;;;;;;;4.80;2.50;;;;;;;26.34;29.27;100561.09;108495;1273;22090;-79
2022/07/07 09:58:09;;;;;;;4.20;1.50;;;;;;;26.44;29.22;100561.00;108612;1275;22318;-80
2022/07/07 10:00:38;;;;;;;2.70;0.90;;;;;;;26.57;29.04;100560.19;108759;1273;21985;-80
2022/07/07 10:03:23;;;;;;;;;;;;;;;;;;;;;
2022/07/07 10:06:11;;;;;;;7.60;3.90;;;;;;;26.70;28.40;100557.49;108604;1273;22072;-83
2022/07/07 10:09:07;;;;;;;3.10;1.10;;;;;;;26.58;28.41;100555.86;108919;1273;21988;-81
2022/07/07 10:11:49;;;;;;;4.10;2.00;;;;;;;26.45;28.91;100555.98;108730;1272;24315;-82
2022/07/07 10:14:40;;;;;;;6.80;3.00;;;;;;;26.31;28.75;100559.95;109000;1264;21985;-82
2022/07/07 10:17:16;;;;;;;3.70;1.10;;;;;;;26.16;28.86;100558.44;109312;1264;21983;-82
2022/07/07 10:19:46;;;;;;;6.20;1.30;;;;;;;25.98;28.80;100557.73;109500;1260;23173;-82
2022/07/07 10:22:16;;;;;;;2.50;0.90;;;;;;;25.89;29.15;100557.53;109827;1260;23175;-81
2022/07/07 10:24:49;;;;;;;5.70;0.70;;;;;;;25.84;29.07;100553.29;109846;1260;22975;-82
2022/07/07 10:27:33;;;;;;;3.00;0.90;;;;;;;25.77;29.22;100553.46;109550;1263;22768;-84
2022/07/07 10:30:41;;;;;;;3.30;1.10;;;;;;;25.80;29.39;100554.56;108885;1270;22003;-81
2022/07/07 10:33:53;;;;;;;2.90;1.20;;;;;;;25.77;29.51;100550.59;109458;1269;23124;-85
2022/07/07 10:36:51;;;;;;;3.20;1.20;;;;;;;25.79;29.91;100551.91;109269;1270;22004;-82
2022/07/07 10:39:22;;;;;;;3.90;1.70;;;;;;;25.82;30.03;100545.48;109170;1270;23056;-82
2022/07/07 10:42:16;;;;;;;2.90;1.00;;;;;;;25.81;29.87;100540.16;108962;1272;22616;-84
2022/07/07 10:44:56;;;;;;;3.40;1.50;;;;;;;25.69;29.95;100543.61;108900;1273;22662;-84
2022/07/07 10:47:30;;;;;;;5.20;1.60;;;;;;;25.71;30.06;100535.52;109027;1270;22428;-81
2022/07/07 10:50:02;;;;;;;4.20;1.50;;;;;;;25.68;29.44;100539.17;109340;1266;21984;-81
2022/07/07 10:52:42;;;;;;;5.40;1.00;;;;;;;25.45;28.82;100536.30;109268;1267;22392;-81
2022/07/07 10:55:58;;;;;;;4.50;1.30;;;;;;;25.23;29.63;100537.14;109274;1266;23612;-82
2022/07/07 10:59:00;;;;;;;2.10;1.00;;;;;;;25.22;30.06;100534.54;109395;1267;21966;-83
2022/07/07 11:01:35;;;;;;;1.80;0.80;;;;;;;25.15;29.86;100536.58;109149;1267;21981;-84
2022/07/07 11:04:05;;;;;;;4.60;1.40;;;;;;;25.03;29.69;100540.42;109372;1264;21978;-81
2022/07/07 11:07:14;;;;;;;4.20;1.60;;;;;;;24.97;30.13;100536.55;109240;1264;21987;-79
2022/07/07 11:10:04;;;;;;;5.00;1.30;;;;;;;24.99;30.32;100533.11;109623;1267;22542;-85
2022/07/07 11:12:52;;;;;;;4.90;1.40;;;;;;;25.10;30.74;100535.18;109219;1272;22310;-86
2022/07/07 11:15:33;;;;;;;7.10;2.30;;;;;;;25.08;30.51;100537.45;109003;1271;22101;-85
2022/07/07 11:18:23;;;;;;;2.70;1.10;;;;;;;25.11;30.68;100534.57;108776;1275;22020;-86
2022/07/07 11:21:07;;;;;;;4.10;1.30;;;;;;;25.14;30.82;100529.40;108645;1279;22039;-86
2022/07/07 11:23:56;;;;;;;4.10;1.40;;;;;;;25.04;30.39;100530.39;108711;1278;23626;-86
2022/07/07 11:26:29;;;;;;;12.30;1.40;;;;;;;25.03;30.46;100522.70;108774;1279;22027;-78
2022/07/07 11:29:12;;;;;;;3.90;1.10;;;;;;;25.06;30.52;100521.91;108251;1278;23072;-79
2022/07/07 11:32:09;;;;;;;4.30;1.30;;;;;;;25.14;30.66;100519.30;108494;1277;21993;-79
2022/07/07 11:34:52;;;;;;;4.70;1.10;;;;;;;25.21;30.18;100525.83;108124;1282;21998;-78
2022/07/07 11:37:28;;;;;;;3.40;0.90;;;;;;;25.15;29.26;100522.33;108296;1276;23056;-79
2022/07/07 11:40:13;;;;;;;3.30;0.70;;;;;;;25.03;29.24;100517.23;108312;1279;21988;-79
2022/07/07 11:42:51;;;;;;;4.00;1.00;;;;;;;24.96;29.70;100520.44;108461;1276;21990;-79
2022/07/07 11:45:31;;;;;;;3.10;0.70;;;;;;;25.03;30.14;100515.88;108850;1273;23025;-79
2022/07/07 11:48:07;;;;;;;6.30;0.90;;;;;;;25.08;29.89;100519.33;108721;1272;21992;-79
2022/07/07 11:50:38;;;;;;;4.70;1.00;;;;;;;24.97;29.98;100523.15;109039;1270;22756;-79
2022/07/07 11:53:19;;;;;;;1.90;0.70;;;;;;;24.97;30.36;100521.78;108899;1267;21984;-79
2022/07/07 11:55:56;;;;;;;2.40;0.80;;;;;;;25.00;30.40;100519.31;108583;1273;22006;-80
2022/07/07 11:59:04;;;;;;;21.30;19.20;;;;;;;25.01;30.42;100515.05;108296;1276;21992;-79
2022/07/07 12:01:43;;;;;;;4.30;1.20;;;;;;;25.03;30.35;100514.92;108459;1277;22059;-80
2022/07/07 12:04:26;;;;;;;5.30;1.10;;;;;;;24.95;30.13;100514.53;108368;1279;23095;-79
2022/07/07 12:07:02;;;;;;;7.20;1.40;;;;;;;24.84;30.37;100513.05;108256;1282;23178;-80
2022/07/07 12:09:48;;;;;;;7.60;1.50;;;;;;;24.77;30.51;100509.21;108059;1281;22756;-79
2022/07/07 12:12:21;;;;;;;7.00;1.40;;;;;;;24.77;30.83;100509.05;108246;1279;22014;-81
2022/07/07 12:15:08;;;;;;;21.70;3.50;;;;;;;24.80;30.89;100508.42;108540;1272;21998;-79
2022/07/07 12:17:40;;;;;;;15.70;2.50;;;;;;;24.85;30.90;100507.23;109125;1266;22499;-79
2022/07/07 12:20:19;;;;;;;5.70;1.80;;;;;;;24.88;31.03;100510.21;108985;1267;21979;-79
2022/07/07 12:22:55;;;;;;;4.20;1.10;;;;;;;24.87;31.00;100510.05;108747;1271;22120;-79
2022/07/07 12:25:34;;;;;;;4.30;1.30;;;;;;;24.87;31.16;100508.80;109145;1264;23621;-80
2022/07/07 12:28:37;;;;;;;3.50;0.70;;;;;;;24.86;31.04;100515.86;109550;1264;22633;-79
2022/07/07 12:31:18;;;;;;;2.70;0.50;;;;;;;24.82;31.13;100513.95;109266;1264;23002;-79
2022/07/07 12:33:50;;;;;;;2.70;0.70;;;;;;;24.76;30.89;100513.31;109293;1264;22094;-79
2022/07/07 12:36:25;;;;;;;5.90;0.70;;;;;;;24.70;31.18;100516.06;109244;1266;21981;-80
2022/07/07 12:39:03;;;;;;;3.10;0.80;;;;;;;24.68;31.40;100515.50;109218;1264;23107;-80
2022/07/07 12:41:40;;;;;;;1.50;0.70;;;;;;;24.64;31.32;100512.45;109757;1258;22757;-80
2022/07/07 12:44:35;;;;;;;3.30;1.00;;;;;;;24.60;31.30;100514.73;109726;1261;23136;-81
2022/07/07 12:47:33;;;;;;;3.60;1.10;;;;;;;24.51;31.50;100511.14;109363;1267;23425;-81
2022/07/07 12:50:37;;;;;;;;;;;;;;;;;;;;;
2022/07/07 12:53:35;;;;;;;7.40;1.60;;;;;;;24.47;32.02;100506.52;109049;1270;22285;-80
2022/07/07 12:57:08;;;;;;;4.30;1.80;;;;;;;24.42;32.44;100509.50;109016;1270;22496;-80
2022/07/07 13:00:10;;;;;;;2.30;0.90;;;;;;;24.41;32.61;100511.96;109014;1270;21982;-80
2022/07/07 13:03:07;;;;;;;5.90;1.50;;;;;;;24.32;32.71;100512.19;108528;1275;22013;-80
2022/07/07 13:05:43;;;;;;;4.50;1.40;;;;;;;24.16;32.81;100513.26;108400;1276;22007;-80
2022/07/07 13:08:22;;;;;;;5.10;1.60;;;;;;;24.08;33.50;100509.89;108395;1278;22008;-80
2022/07/07 13:11:22;;;;;;;5.50;1.60;;;;;;;24.09;33.94;100512.21;108079;1283;22007;-80
2022/07/07 13:14:06;;;;;;;6.00;1.70;;;;;;;24.15;33.95;100510.06;107724;1288;22010;-80
2022/07/07 13:17:27;;;;;;;;;;;;;;;;;;;;;
2022/07/07 13:20:12;;;;;;;4.60;1.30;;;;;;;24.02;34.29;100512.40;107238;1290;23713;-78
2022/07/07 13:23:29;;;;;;;4.30;1.20;;;;;;;24.00;34.63;100509.41;107602;1284;23024;-78
2022/07/07 13:26:30;;;;;;;5.10;1.20;;;;;;;24.00;34.61;100513.79;108098;1282;23222;-79
2022/07/07 13:29:22;;;;;;;;;;;;;;;;;;;;;
2022/07/07 13:32:49;;;;;;;;;;;;;;;;;;;;;
2022/07/07 13:36:07;;;;;;;6.80;1.90;;;;;;;23.77;35.95;100512.06;108722;1277;21996;-84
2022/07/07 13:39:10;;;;;;;3.40;1.30;;;;;;;23.79;36.59;100516.50;109016;1270;22378;-80
2022/07/07 13:48:01;;;;;;;4.20;1.20;;;;;;;23.80;36.20;100519.75;108135;1285;22026;-82
2022/07/07 13:50:41;;;;;;;4.60;2.60;;;;;;;23.75;36.49;100517.91;108132;1285;22057;-83
2022/07/07 13:53:47;;;;;;;5.60;1.40;;;;;;;23.78;36.66;100521.77;108133;1285;22013;-80
2022/07/07 13:56:57;;;;;;;6.30;1.50;;;;;;;23.75;36.52;100519.31;108280;1283;22054;-81
2022/07/07 13:59:39;;;;;;;4.40;1.10;;;;;;;23.74;36.43;100518.98;108269;1279;23668;-82
2022/07/07 14:02:31;;;;;;;4.70;1.60;;;;;;;23.72;36.28;100516.63;108583;1279;24301;-82
2022/07/07 14:05:18;;;;;;;5.50;4.60;;;;;;;23.64;36.06;100513.11;108629;1279;22399;-82
2022/07/07 14:08:06;;;;;;;4.70;1.90;;;;;;;23.59;36.40;100511.47;108331;1283;22004;-82
2022/07/07 14:11:19;;;;;;;;;;;;;;;;;;;;;
2022/07/07 14:14:36;;;;;;;5.40;1.20;;;;;;;23.59;36.93;100508.83;108080;1285;22005;-84
2022/07/07 14:17:55;;;;;;;;;;;;;;;;;;;;;
2022/07/07 14:20:55;;;;;;;5.50;1.50;;;;;;;23.58;36.77;100498.77;108260;1285;22022;-84
2022/07/07 14:23:44;;;;;;;7.60;1.10;;;;;;;23.59;37.26;100497.14;108590;1272;22094;-84
2022/07/07 14:26:54;;;;;;;3.90;1.50;;;;;;;23.59;37.00;100499.13;109257;1266;21976;-83
2022/07/07 14:30:33;;;;;;;4.30;1.20;;;;;;;23.48;37.01;100504.80;109024;1272;22764;-85
2022/07/07 14:33:39;;;;;;;3.70;0.90;;;;;;;23.42;37.15;100499.66;109530;1266;22492;-86
2022/07/07 14:37:04;;;;;;;3.50;1.00;;;;;;;23.40;36.99;100497.59;108974;1275;22017;-83
2022/07/07 14:40:16;;;;;;;6.90;3.60;;;;;;;23.38;36.95;100495.58;108641;1279;22881;-83
2022/07/07 14:43:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 14:47:08;;;;;;;3.20;1.20;;;;;;;23.48;36.89;100485.45;108524;1279;22469;-84
2022/07/07 14:49:54;;;;;;;4.00;1.30;;;;;;;23.59;36.83;100491.89;108377;1281;24414;-82
2022/07/07 14:53:02;;;;;;;5.10;1.50;;;;;;;23.65;36.62;100489.23;107963;1287;23135;-85
2022/07/07 14:55:48;;;;;;;;;;;;;;;23.68;36.47;100491.55;108189;1287;23676;-85
2022/07/07 14:59:15;;;;;;;3.40;2.10;;;;;;;23.56;36.41;100491.91;108116;1286;22026;-84
2022/07/07 15:02:09;;;;;;;2.70;0.80;;;;;;;23.54;36.45;100494.05;108323;1283;22024;-83
2022/07/07 15:04:56;;;;;;;1.80;0.80;;;;;;;23.48;36.30;100492.52;108133;1284;23628;-81
2022/07/07 15:07:26;;;;;;;1.10;0.60;;;;;;;23.44;36.27;100490.95;107956;1283;22473;-82
2022/07/07 15:10:06;;;;;;;5.20;0.80;;;;;;;23.40;36.22;100487.77;108118;1281;22420;-82
2022/07/07 15:12:46;;;;;;;2.70;0.90;;;;;;;23.39;36.40;100494.11;108036;1286;22015;-81
2022/07/07 15:15:22;;;;;;;2.20;0.70;;;;;;;23.37;36.15;100494.25;107980;1287;22491;-83
2022/07/07 15:17:56;;;;;;;2.70;0.50;;;;;;;23.34;36.42;100489.43;108268;1278;22204;-82
2022/07/07 15:20:26;;;;;;;1.10;0.60;;;;;;;23.32;36.35;100488.52;108320;1283;22007;-83
2022/07/07 15:23:10;;;;;;;2.80;1.00;;;;;;;23.28;36.22;100488.05;108250;1283;22420;-82
2022/07/07 15:25:46;;;;;;;1.70;0.50;;;;;;;23.24;36.41;100488.80;107834;1288;22015;-84
2022/07/07 15:28:44;;;;;;;1.60;0.70;;;;;;;23.22;36.45;100488.12;107792;1286;22541;-84
2022/07/07 15:32:13;;;;;;;3.90;1.10;;;;;;;23.19;36.45;100486.46;107982;1279;360674;-83
2022/07/07 15:34:59;;;;;;;2.50;0.90;;;;;;;23.14;36.41;100479.48;108504;1278;22011;-84
2022/07/07 15:37:40;;;;;;;2.50;0.50;;;;;;;23.09;36.57;100478.29;108500;1280;22357;-82
2022/07/07 15:41:16;;;;;;;1.00;0.40;;;;;;;22.98;36.79;100480.17;108948;1272;22830;-86
2022/07/07 15:44:24;;;;;;;2.70;0.60;;;;;;;22.91;36.66;100482.32;109059;1266;21944;-85
2022/07/07 15:47:11;;;;;;;;;;;;;;;;;;;;;
2022/07/07 15:50:26;;;;;;;;;;;;;;;;;;;;;
2022/07/07 15:53:20;;;;;;;0.70;0.50;;;;;;;22.74;37.07;100484.71;109356;1267;22046;-83
2022/07/07 15:55:56;;;;;;;2.50;0.40;;;;;;;22.71;36.94;100483.98;109242;1267;21975;-83
2022/07/07 15:58:41;;;;;;;3.10;0.70;;;;;;;22.71;36.87;100485.42;109091;1267;22375;-80
2022/07/07 16:02:03;;;;;;;2.20;0.70;;;;;;;22.68;36.98;100488.77;109380;1270;22029;-87
2022/07/07 16:05:03;;;;;;;1.90;0.50;;;;;;;22.68;37.16;100487.64;109157;1270;22326;-80
2022/07/07 16:08:58;;;;;;;1.20;0.50;;;;;;;22.68;37.18;100483.34;109152;1270;22013;-81
2022/07/07 16:12:27;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:19:02;;;;;;;4.70;0.70;;;;;;;22.85;37.35;100481.13;108299;1280;23166;-81
2022/07/07 16:22:24;;;;;;;1.40;0.70;;;;;;;22.95;37.13;100481.38;108020;1283;24400;-81
2022/07/07 16:25:57;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:29:23;;;;;;;2.00;0.60;;;;;;;23.03;37.44;100480.51;107507;1290;24451;-82
2022/07/07 16:32:37;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:36:09;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:38:48;;;;;;;3.20;1.60;;;;;;;22.92;37.73;100489.96;106917;1294;23680;-81
2022/07/07 16:41:37;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:45:08;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:48:42;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:51:23;;;;;;;1.50;0.70;;;;;;;22.77;38.13;100491.58;106755;1296;22024;-81
2022/07/07 16:54:04;;;;;;;;;;;;;;;;;;;;;
2022/07/07 16:56:51;;;;;;;3.00;1.00;;;;;;;22.74;38.52;100493.56;107694;1288;22005;-82
2022/07/07 16:59:45;;;;;;;4.30;1.30;;;;;;;22.72;38.58;100492.13;107900;1281;22037;-82
2022/07/07 17:03:27;;;;;;;1.80;0.90;;;;;;;22.61;38.79;100495.77;108205;1280;22021;-83
2022/07/07 17:07:36;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:11:06;;;;;;;2.50;1.10;;;;;;;22.41;39.11;100496.66;108562;1279;21998;-83
2022/07/07 17:14:44;;;;;;;3.10;1.00;;;;;;;22.36;39.38;100497.60;108454;1279;22088;-83
2022/07/07 17:18:16;;;;;;;6.10;1.30;;;;;;;22.32;39.55;100490.16;107848;1287;23229;-83
2022/07/07 17:22:06;;;;;;;4.70;1.10;;;;;;;22.29;39.73;100488.77;108060;1282;23843;-83
2022/07/07 17:26:11;;;;;;;2.10;0.90;;;;;;;22.26;40.00;100489.84;108477;1280;22007;-82
2022/07/07 17:30:11;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:33:27;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:37:22;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:40:58;;;;;;;4.00;1.10;;;;;;;21.91;40.57;100491.61;108557;1279;22039;-82
2022/07/07 17:44:43;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:48:35;;;;;;;3.10;0.90;;;;;;;21.87;41.26;100493.09;107861;1285;21983;-83
2022/07/07 17:51:47;;;;;;;4.20;1.50;;;;;;;21.85;41.59;100493.71;107651;1289;22019;-84
2022/07/07 17:55:20;;;;;;;;;;;;;;;;;;;;;
2022/07/07 17:58:03;;;;;;;3.20;1.40;;;;;;;21.82;41.94;100492.99;107095;1295;24430;-84
2022/07/07 18:01:03;;;;;;;4.30;1.60;;;;;;;21.73;42.16;100497.51;106905;1289;22510;-82
2022/07/07 18:04:29;;;;;;;3.20;1.30;;;;;;;21.66;42.49;100495.90;107814;1284;23654;-82
2022/07/07 18:07:38;;;;;;;6.00;1.60;;;;;;;21.56;42.76;100501.16;108538;1276;23624;-84
2022/07/07 18:11:03;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:14:07;;;;;;;3.30;1.40;;;;;;;21.29;43.57;100504.90;108481;1279;22046;-82
2022/07/07 18:17:20;;;;;;;3.80;1.50;;;;;;;21.24;43.90;100507.15;108463;1279;23699;-82
2022/07/07 18:20:41;;;;;;;3.10;1.30;;;;;;;21.18;44.13;100510.84;108500;1280;22473;-84
2022/07/07 18:24:25;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:32:20;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:37:18;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:46:11;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:49:58;;;;;;;;;;;;;;;;;;;;;
2022/07/07 18:53:48;;;;;;;4.20;2.10;;;;;;;20.54;47.55;100540.98;107887;1288;23624;-84