Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:46;;;;;;;;;;;;;;;;;;5055144;28;19950;-69
2023/03/23 00:04:13;;;;;;;;;;;;;;;;;;5037150;28;19953;-69
2023/03/23 00:06:39;;;;;;;;;;;;;;;;;;5055348;28;20033;-68
2023/03/23 00:09:05;;;;;;;;;;;;;;;;;;5055027;28;19981;-69
2023/03/23 00:11:31;;;;;;;;;;;;;;;;;;5055253;28;19954;-68
2023/03/23 00:13:57;;;;;;;;;;;;;;;;;;5054868;28;20040;-69
2023/03/23 00:16:30;;;;;;;;;;;;;;;;;;5054839;28;19947;-69
2023/03/23 00:18:56;;;;;;;;;;;;;;;;;;5036667;28;19956;-70
2023/03/23 00:21:33;;;;;;;;;;;;;;;;;;5054668;28;19962;-70
2023/03/23 00:23:59;;;;;;;;;;;;;;;;;;5055229;28;19951;-69
2023/03/23 00:26:29;;;;;;;;;;;;;;;;;;5054956;28;19950;-69
2023/03/23 00:28:55;;;;;;;;;;;;;;;;;;5054751;28;19971;-71
2023/03/23 00:31:21;;;;;;;;;;;;;;;;;;5054820;28;20042;-69
2023/03/23 00:33:46;;;;;;;;;;;;;;;;;;5054361;28;19986;-69
2023/03/23 00:36:12;;;;;;;;;;;;;;;;;;5055021;28;20461;-69
2023/03/23 00:38:38;;;;;;;;;;;;;;;;;;5054371;28;19951;-70
2023/03/23 00:41:04;;;;;;;;;;;;;;;;;;5054929;28;19944;-69
2023/03/23 00:43:30;;;;;;;;;;;;;;;;;;5054303;28;19959;-70
2023/03/23 00:45:56;;;;;;;;;;;;;;;;;;5054775;28;20423;-70
2023/03/23 00:48:24;;;;;;;;;;;;;;;;;;5053442;28;21411;-69
2023/03/23 00:50:50;;;;;;;;;;;;;;;;;;5053736;28;20008;-69
2023/03/23 00:53:16;;;;;;;;;;;;;;;;;;5054447;28;20451;-69
2023/03/23 00:55:42;;;;;;;;;;;;;;;;;;5054418;28;19953;-69
2023/03/23 00:58:08;;;;;;;;;;;;;;;;;;5054334;28;19948;-69
2023/03/23 01:00:34;;;;;;;;;;;;;;;;;;5054356;28;20360;-69
2023/03/23 01:03:00;;;;;;;;;;;;;;;;;;5054001;28;19951;-70
2023/03/23 01:05:31;;;;;;;;;;;;;;;;;;5054123;28;20078;-69
2023/03/23 01:07:57;;;;;;;;;;;;;;;;;;5053950;28;20014;-69
2023/03/23 01:10:26;;;;;;;;;;;;;;;;;;5054428;28;20404;-69
2023/03/23 01:12:52;;;;;;;;;;;;;;;;;;5054155;28;19951;-69
2023/03/23 01:15:17;;;;;;;;;;;;;;;;;;5053857;28;20000;-69
2023/03/23 01:17:43;;;;;;;;;;;;;;;;;;5054061;28;19953;-70
2023/03/23 01:20:10;;;;;;;;;;;;;;;;;;5053737;28;20367;-69
2023/03/23 01:22:36;;;;;;;;;;;;;;;;;;5053749;28;20037;-69
2023/03/23 01:25:02;;;;;;;;;;;;;;;;;;5053661;28;20404;-69
2023/03/23 01:27:28;;;;;;;;;;;;;;;;;;5054224;28;20410;-68
2023/03/23 01:29:54;;;;;;;;;;;;;;;;;;5053561;28;19962;-70
2023/03/23 01:32:20;;;;;;;;;;;;;;;;;;5053584;28;19995;-68
2023/03/23 01:34:46;;;;;;;;;;;;;;;;;;5053624;28;20045;-69
2023/03/23 01:37:12;;;;;;;;;;;;;;;;;;5053542;28;19993;-68
2023/03/23 01:39:38;;;;;;;;;;;;;;;;;;5053782;28;19958;-69
2023/03/23 01:42:04;;;;;;;;;;;;;;;;;;5054098;28;19951;-69
2023/03/23 01:44:31;;;;;;;;;;;;;;;;;;5053694;28;19971;-70
2023/03/23 01:46:57;;;;;;;;;;;;;;;;;;5035399;28;19948;-68
2023/03/23 01:49:22;;;;;;;;;;;;;;;;;;5053450;28;19955;-70
2023/03/23 01:51:49;;;;;;;;;;;;;;;;;;5053681;28;19950;-70
2023/03/23 01:54:18;;;;;;;;;;;;;;;;;;5053718;28;19944;-69
2023/03/23 01:56:45;;;;;;;;;;;;;;;;;;5053976;28;20032;-70
2023/03/23 01:59:11;;;;;;;;;;;;;;;;;;5054215;28;20049;-69
2023/03/23 02:01:39;;;;;;;;;;;;;;;;;;5053613;28;20405;-69
2023/03/23 02:04:05;;;;;;;;;;;;;;;;;;5039379;28;20051;-70
2023/03/23 02:06:30;;;;;;;;;;;;;;;;;;5057561;28;20042;-68
2023/03/23 02:08:56;;;;;;;;;;;;;;;;;;5057224;28;20354;-69
2023/03/23 02:11:22;;;;;;;;;;;;;;;;;;5057486;28;19951;-69
2023/03/23 02:13:48;;;;;;;;;;;;;;;;;;5057124;28;19955;-69
2023/03/23 02:16:14;;;;;;;;;;;;;;;;;;5057428;28;19947;-69
2023/03/23 02:18:40;;;;;;;;;;;;;;;;;;5057088;28;19951;-70
2023/03/23 02:21:06;;;;;;;;;;;;;;;;;;5056997;28;19948;-69
2023/03/23 02:23:32;;;;;;;;;;;;;;;;;;5056962;28;20429;-69
2023/03/23 02:25:58;;;;;;;;;;;;;;;;;;5056888;28;19997;-71
2023/03/23 02:28:24;;;;;;;;;;;;;;;;;;5057348;28;20306;-69
2023/03/23 02:30:50;;;;;;;;;;;;;;;;;;5057134;28;19971;-69
2023/03/23 02:33:16;;;;;;;;;;;;;;;;;;5056568;28;19985;-69
2023/03/23 02:35:42;;;;;;;;;;;;;;;;;;5056990;28;20328;-69
2023/03/23 02:38:08;;;;;;;;;;;;;;;;;;5057535;28;20049;-69
2023/03/23 02:40:33;;;;;;;;;;;;;;;;;;5056675;28;19956;-69
2023/03/23 02:42:59;;;;;;;;;;;;;;;;;;5057199;28;20402;-68
2023/03/23 02:45:26;;;;;;;;;;;;;;;;;;5038593;28;19981;-69
2023/03/23 02:47:51;;;;;;;;;;;;;;;;;;5057136;28;19948;-69
2023/03/23 02:50:18;;;;;;;;;;;;;;;;;;5056481;28;19999;-69
2023/03/23 02:52:44;;;;;;;;;;;;;;;;;;5057507;28;19955;-68
2023/03/23 02:55:11;;;;;;;;;;;;;;;;;;5056418;28;19958;-70
2023/03/23 02:57:37;;;;;;;;;;;;;;;;;;5056313;28;19951;-69
2023/03/23 03:00:03;;;;;;;;;;;;;;;;;;5056338;28;19955;-70
2023/03/23 03:02:32;;;;;;;;;;;;;;;;;;5056566;28;20371;-69
2023/03/23 03:04:58;;;;;;;;;;;;;;;;;;5056418;28;19975;-69
2023/03/23 03:07:24;;;;;;;;;;;;;;;;;;5056730;28;20009;-69
2023/03/23 03:09:50;;;;;;;;;;;;;;;;;;5056109;28;20418;-69
2023/03/23 03:12:17;;;;;;;;;;;;;;;;;;5056532;28;19951;-70
2023/03/23 03:14:43;;;;;;;;;;;;;;;;;;5055753;28;20381;-69
2023/03/23 03:17:09;;;;;;;;;;;;;;;;;;5056536;28;19951;-70
2023/03/23 03:19:35;;;;;;;;;;;;;;;;;;5056183;28;19951;-69
2023/03/23 03:22:01;;;;;;;;;;;;;;;;;;5056149;28;20004;-69
2023/03/23 03:24:27;;;;;;;;;;;;;;;;;;5055787;28;20368;-69
2023/03/23 03:26:53;;;;;;;;;;;;;;;;;;5055770;28;19948;-69
2023/03/23 03:29:19;;;;;;;;;;;;;;;;;;5055618;28;19971;-69
2023/03/23 03:31:45;;;;;;;;;;;;;;;;;;5055747;28;19986;-68
2023/03/23 03:34:11;;;;;;;;;;;;;;;;;;5055991;28;20457;-68
2023/03/23 03:36:37;;;;;;;;;;;;;;;;;;5055614;28;19942;-68
2023/03/23 03:39:04;;;;;;;;;;;;;;;;;;5055573;28;20064;-69
2023/03/23 03:41:30;;;;;;;;;;;;;;;;;;5055569;28;20367;-69
2023/03/23 03:43:56;;;;;;;;;;;;;;;;;;5055479;28;19946;-69
2023/03/23 03:46:26;;;;;;;;;;;;;;;;;;5055904;28;20012;-68
2023/03/23 03:48:52;;;;;;;;;;;;;;;;;;5055340;28;19955;-68
2023/03/23 03:51:18;;;;;;;;;;;;;;;;;;5055673;28;19951;-69
2023/03/23 03:53:44;;;;;;;;;;;;;;;;;;5055333;28;20017;-68
2023/03/23 03:56:10;;;;;;;;;;;;;;;;;;5055278;28;20350;-71
2023/03/23 03:58:36;;;;;;;;;;;;;;;;;;5055249;28;19978;-70
2023/03/23 04:01:02;;;;;;;;;;;;;;;;;;5055153;28;20410;-70
2023/03/23 04:03:28;;;;;;;;;;;;;;;;;;5055119;28;20049;-70
2023/03/23 04:05:54;;;;;;;;;;;;;;;;;;5055585;28;20418;-68
2023/03/23 04:08:21;;;;;;;;;;;;;;;;;;5055344;28;20430;-69
2023/03/23 04:10:47;;;;;;;;;;;;;;;;;;5054969;28;20418;-68
2023/03/23 04:13:13;;;;;;;;;;;;;;;;;;5055513;28;20394;-69
2023/03/23 04:15:39;;;;;;;;;;;;;;;;;;5054848;28;20035;-70
2023/03/23 04:18:05;;;;;;;;;;;;;;;;;;5055111;28;19957;-70
2023/03/23 04:20:31;;;;;;;;;;;;;;;;;;5054761;28;19985;-69
2023/03/23 04:22:57;;;;;;;;;;;;;;;;;;5054738;28;19951;-68
2023/03/23 04:25:23;;;;;;;;;;;;;;;;;;5054149;28;19974;-69
2023/03/23 04:27:52;;;;;;;;;;;;;;;;;;5054928;28;19983;-69
2023/03/23 04:30:18;;;;;;;;;;;;;;;;;;5036733;28;19976;-69
2023/03/23 04:32:44;;;;;;;;;;;;;;;;;;5054500;28;19990;-70
2023/03/23 04:35:10;;;;;;;;;;;;;;;;;;5054493;28;19945;-70
2023/03/23 04:37:36;;;;;;;;;;;;;;;;;;5054764;28;19950;-69
2023/03/23 04:40:09;;;;;;;;;;;;;;;;;;5054394;28;19946;-68
2023/03/23 04:42:35;;;;;;;;;;;;;;;;;;5054304;28;20306;-70
2023/03/23 04:45:02;;;;;;;;;;;;;;;;;;5054835;28;19971;-69
2023/03/23 04:47:29;;;;;;;;;;;;;;;;;;5054257;28;19950;-69
2023/03/23 04:49:55;;;;;;;;;;;;;;;;;;5054832;28;20412;-68
2023/03/23 04:52:21;;;;;;;;;;;;;;;;;;5054467;28;19954;-69
2023/03/23 04:54:47;;;;;;;;;;;;;;;;;;5054444;28;20033;-69
2023/03/23 04:57:15;;;;;;;;;;;;;;;;;;5054052;28;20427;-70
2023/03/23 04:59:41;;;;;;;;;;;;;;;;;;5054326;28;20042;-70
2023/03/23 05:02:07;;;;;;;;;;;;;;;;;;5054015;28;19962;-69
2023/03/23 05:04:33;;;;;;;;;;;;;;;;;;5054184;28;19966;-70
2023/03/23 05:06:59;;;;;;;;;;;;;;;;;;5053972;28;20046;-70
2023/03/23 05:09:25;;;;;;;;;;;;;;;;;;5054199;28;19950;-70
2023/03/23 05:11:51;;;;;;;;;;;;;;;;;;5053898;28;19975;-68
2023/03/23 05:14:17;;;;;;;;;;;;;;;;;;5053901;28;20000;-69
2023/03/23 05:16:47;;;;;;;;;;;;;;;;;;5054073;28;19946;-69
2023/03/23 05:19:13;;;;;;;;;;;;;;;;;;5035988;28;19962;-68
2023/03/23 05:21:39;;;;;;;;;;;;;;;;;;5054050;28;19948;-69
2023/03/23 05:24:04;;;;;;;;;;;;;;;;;;5035860;28;19962;-69
2023/03/23 05:26:30;;;;;;;;;;;;;;;;;;5054173;28;19977;-70
2023/03/23 05:28:56;;;;;;;;;;;;;;;;;;5053585;28;19965;-69
2023/03/23 05:31:24;;;;;;;;;;;;;;;;;;5053965;28;19946;-69
2023/03/23 05:33:49;;;;;;;;;;;;;;;;;;5053429;28;20008;-70
2023/03/23 05:36:15;;;;;;;;;;;;;;;;;;5053465;28;20468;-69
2023/03/23 05:38:49;;;;;;;;;;;;;;;;;;5035720;28;19960;-70
2023/03/23 05:41:14;;;;;;;;;;;;;;;;;;5054128;28;19991;-69
2023/03/23 05:43:41;;;;;;;;;;;;;;;;;;5053797;28;20326;-69
2023/03/23 05:46:07;;;;;;;;;;;;;;;;;;5053457;28;19968;-69
2023/03/23 05:48:33;;;;;;;;;;;;;;;;;;5053508;28;20397;-69
2023/03/23 05:50:59;;;;;;;;;;;;;;;;;;5054016;28;19954;-69
2023/03/23 05:53:25;;;;;;;;;;;;;;;;;;5053451;28;19951;-70
2023/03/23 05:55:51;;;;;;;;;;;;;;;;;;5053469;28;19951;-69
2023/03/23 05:58:17;;;;;;;;;;;;;;;;;;5053703;28;19994;-69
2023/03/23 06:00:43;;;;;;;;;;;;;;;;;;5053380;28;20319;-70
2023/03/23 06:03:09;;;;;;;;;;;;;;;;;;5053373;28;19940;-70
2023/03/23 06:05:35;;;;;;;;;;;;;;;;;;5053859;28;20073;-70
2023/03/23 06:08:01;;;;;;;;;;;;;;;;;;5053282;28;20024;-70
2023/03/23 06:10:27;;;;;;;;;;;;;;;;;;5053600;28;20286;-69
2023/03/23 06:12:53;;;;;;;;;;;;;;;;;;5053510;28;19961;-69
2023/03/23 06:15:19;;;;;;;;;;;;;;;;;;5053766;28;19950;-68
2023/03/23 06:17:44;;;;;;;;;;;;;;;;;;5053158;28;20039;-69
2023/03/23 06:20:11;;;;;;;;;;;;;;;;;;5053439;28;19948;-70
2023/03/23 06:22:37;;;;;;;;;;;;;;;;;;5053158;28;19947;-69
2023/03/23 06:25:04;;;;;;;;;;;;;;;;;;5053098;28;20119;-70
2023/03/23 06:27:30;;;;;;;;;;;;;;;;;;5053441;28;20443;-69
2023/03/23 06:29:56;;;;;;;;;;;;;;;;;;5053015;28;20065;-69
2023/03/23 06:32:22;;;;;;;;;;;;;;;;;;5053035;28;20071;-70
2023/03/23 06:34:48;;;;;;;;;;;;;;;;;;5053074;28;19951;-69
2023/03/23 06:37:15;;;;;;;;;;;;;;;;;;5053018;28;19956;-70
2023/03/23 06:39:41;;;;;;;;;;;;;;;;;;5053046;28;20088;-70
2023/03/23 06:42:07;;;;;;;;;;;;;;;;;;5052991;28;20060;-69
2023/03/23 06:44:34;;;;;;;;;;;;;;;;;;5053415;28;20445;-70
2023/03/23 06:47:01;;;;;;;;;;;;;;;;;;5034881;28;19977;-69
2023/03/23 06:49:27;;;;;;;;;;;;;;;;;;5056416;28;19956;-70
2023/03/23 06:51:55;;;;;;;;;;;;;;;;;;5056494;28;20035;-69
2023/03/23 06:54:21;;;;;;;;;;;;;;;;;;5056682;28;19955;-69
2023/03/23 06:56:47;;;;;;;;;;;;;;;;;;5056672;28;19951;-69
2023/03/23 06:59:13;;;;;;;;;;;;;;;;;;5056532;28;19948;-68
2023/03/23 07:01:39;;;;;;;;;;;;;;;;;;5056258;28;19950;-69
2023/03/23 07:04:05;;;;;;;;;;;;;;;;;;5056207;28;20379;-68
2023/03/23 07:06:31;;;;;;;;;;;;;;;;;;5056792;28;20021;-69
2023/03/23 07:08:57;;;;;;;;;;;;;;;;;;5056101;28;19951;-70
2023/03/23 07:11:23;;;;;;;;;;;;;;;;;;5056373;28;20027;-69
2023/03/23 07:13:49;;;;;;;;;;;;;;;;;;5055968;28;20329;-69
2023/03/23 07:16:16;;;;;;;;;;;;;;;;;;5056197;28;19955;-68
2023/03/23 07:18:41;;;;;;;;;;;;;;;;;;5055922;28;20030;-71
2023/03/23 07:21:07;;;;;;;;;;;;;;;;;;5055903;28;19951;-70
2023/03/23 07:23:33;;;;;;;;;;;;;;;;;;5055860;28;20048;-69
2023/03/23 07:25:59;;;;;;;;;;;;;;;;;;5056029;28;19972;-68
2023/03/23 07:28:26;;;;;;;;;;;;;;;;;;5056521;28;19945;-70
2023/03/23 07:30:52;;;;;;;;;;;;;;;;;;5055757;28;19955;-70
2023/03/23 07:33:17;;;;;;;;;;;;;;;;;;5055642;28;20381;-71
2023/03/23 07:35:43;;;;;;;;;;;;;;;;;;5055964;28;19970;-69
2023/03/23 07:38:09;;;;;;;;;;;;;;;;;;5055661;28;19992;-69
2023/03/23 07:40:35;;;;;;;;;;;;;;;;;;5055898;28;19951;-70
2023/03/23 07:43:01;;;;;;;;;;;;;;;;;;5055538;28;19951;-69
2023/03/23 07:45:27;;;;;;;;;;;;;;;;;;5055430;28;20092;-68
2023/03/23 07:47:53;;;;;;;;;;;;;;;;;;5055989;28;19950;-69
2023/03/23 07:50:22;;;;;;;;;;;;;;;;;;5055658;28;19951;-68
2023/03/23 07:52:47;;;;;;;;;;;;;;;;;;5055316;28;19953;-66
2023/03/23 07:55:17;;;;;;;;;;;;;;;;;;5055522;28;19951;-66
2023/03/23 07:57:43;;;;;;;;;;;;;;;;;;5055186;28;19954;-68
2023/03/23 08:00:12;;;;;;;;;;;;;;;;;;5054279;28;19951;-65
2023/03/23 08:02:38;;;;;;;;;;;;;;;;;;5055184;28;19949;-67
2023/03/23 08:05:04;;;;;;;;;;;;;;;;;;5055361;28;20445;-64
2023/03/23 08:07:30;;;;;;;;;;;;;;;;;;5055019;28;19951;-67
2023/03/23 08:09:56;;;;;;;;;;;;;;;;;;5055242;28;20040;-66
2023/03/23 08:12:22;;;;;;;;;;;;;;;;;;5055132;28;20006;-68
2023/03/23 08:14:48;;;;;;;;;;;;;;;;;;5054901;28;19951;-70
2023/03/23 08:17:14;;;;;;;;;;;;;;;;;;5054948;28;19956;-69
2023/03/23 08:19:40;;;;;;;;;;;;;;;;;;5055080;28;19962;-67
2023/03/23 08:22:06;;;;;;;;;;;;;;;;;;5054740;28;19952;-69
2023/03/23 08:24:32;;;;;;;;;;;;;;;;;;5054639;28;19991;-70
2023/03/23 08:26:58;;;;;;;;;;;;;;;;;;5054589;28;19949;-69
2023/03/23 08:29:24;;;;;;;;;;;;;;;;;;5054552;28;19974;-69
2023/03/23 08:31:50;;;;;;;;;;;;;;;;;;5054612;28;20908;-72
2023/03/23 08:34:16;;;;;;;;;;;;;;;;;;5054838;28;20040;-69
2023/03/23 08:36:44;;;;;;;;;;;;;;;;;;5054752;28;19956;-69
2023/03/23 08:39:09;;;;;;;;;;;;;;;;;;5054503;28;19946;-70
2023/03/23 08:41:35;;;;;;;;;;;;;;;;;;5054384;28;19995;-73
2023/03/23 08:44:03;;;;;;;;;;;;;;;;;;5054519;28;20000;-69
2023/03/23 08:46:28;;;;;;;;;;;;;;;;;;5054260;28;19966;-71
2023/03/23 08:48:54;;;;;;;;;;;;;;;;;;5054308;28;19952;-70
2023/03/23 08:51:21;;;;;;;;;;;;;;;;;;5054839;28;20304;-68
2023/03/23 08:53:47;;;;;;;;;;;;;;;;;;5054214;28;19945;-68
2023/03/23 08:56:13;;;;;;;;;;;;;;;;;;5036116;28;19952;-70
2023/03/23 08:58:39;;;;;;;;;;;;;;;;;;5054378;28;19950;-71
2023/03/23 09:01:06;;;;;;;;;;;;;;;;;;5053994;28;19943;-70
2023/03/23 09:03:32;;;;;;;;;;;;;;;;;;5053969;28;19955;-72
2023/03/23 09:05:57;;;;;;;;;;;;;;;;;;5054437;28;19974;-71
2023/03/23 09:08:23;;;;;;;;;;;;;;;;;;5053964;28;19976;-72
2023/03/23 09:10:49;;;;;;;;;;;;;;;;;;5053559;28;19947;-71
2023/03/23 09:13:15;;;;;;;;;;;;;;;;;;5054139;28;19953;-69
2023/03/23 09:15:42;;;;;;;;;;;;;;;;;;5054137;28;19951;-69
2023/03/23 09:18:08;;;;;;;;;;;;;;;;;;5053836;28;19975;-72
2023/03/23 09:20:33;;;;;;;;;;;;;;;;;;5054266;28;20389;-72
2023/03/23 09:22:59;;;;;;;;;;;;;;;;;;5053758;28;19957;-73
2023/03/23 09:25:26;;;;;;;;;;;;;;;;;;5053894;28;19972;-69
2023/03/23 09:27:56;;;;;;;;;;;;;;;;;;5053674;28;19956;-70
2023/03/23 09:30:21;;;;;;;;;;;;;;;;;;5054474;28;20532;-67
2023/03/23 09:32:50;;;;;;;;;;;;;;;;;;5053481;28;20031;-72
2023/03/23 09:35:16;;;;;;;;;;;;;;;;;;5053909;28;20294;-69
2023/03/23 09:37:43;;;;;;;;;;;;;;;;;;5050751;28;19966;-67
2023/03/23 09:40:09;;;;;;;;;;;;;;;;;;5046434;28;19957;-69
2023/03/23 09:42:36;;;;;;;;;;;;;;;;;;5051830;28;21246;-66
2023/03/23 09:45:02;;;;;;;;;;;;;;;;;;5050209;28;19978;-69
2023/03/23 09:47:28;;;;;;;;;;;;;;;;;;5049829;28;19979;-68
2023/03/23 09:49:54;;;;;;;;;;;;;;;;;;5049791;28;20028;-68
2023/03/23 09:52:20;;;;;;;;;;;;;;;;;;5052643;28;19992;-68
2023/03/23 09:54:46;;;;;;;;;;;;;;;;;;5049408;28;19987;-68
2023/03/23 09:57:12;;;;;;;;;;;;;;;;;;5033953;28;19960;-69
2023/03/23 09:59:38;;;;;;;;;;;;;;;;;;5050354;28;19951;-68
2023/03/23 10:02:04;;;;;;;;;;;;;;;;;;5051307;28;20500;-66
2023/03/23 10:04:30;;;;;;;;;;;;;;;;;;5052224;28;19956;-66
2023/03/23 10:06:56;;;;;;;;;;;;;;;;;;5034833;28;19954;-67
2023/03/23 10:09:22;;;;;;;;;;;;;;;;;;5053564;28;20043;-67
2023/03/23 10:11:48;;;;;;;;;;;;;;;;;;5053147;28;19966;-67
2023/03/23 10:14:14;;;;;;;;;;;;;;;;;;5053764;28;19951;-67
2023/03/23 10:16:40;;;;;;;;;;;;;;;;;;5053179;28;20031;-68
2023/03/23 10:19:06;;;;;;;;;;;;;;;;;;5051592;28;19957;-65
2023/03/23 10:21:32;;;;;;;;;;;;;;;;;;5052076;28;19956;-65
2023/03/23 10:23:58;;;;;;;;;;;;;;;;;;5055669;28;20026;-67
2023/03/23 10:26:24;;;;;;;;;;;;;;;;;;5056618;28;20061;-69
2023/03/23 10:28:52;;;;;;;;;;;;;;;;;;5056871;28;19971;-69
2023/03/23 10:31:18;;;;;;;;;;;;;;;;;;5056876;28;20026;-67
2023/03/23 10:33:44;;;;;;;;;;;;;;;;;;5056388;28;19996;-67
2023/03/23 10:36:10;;;;;;;;;;;;;;;;;;5057167;28;19994;-67
2023/03/23 10:38:36;;;;;;;;;;;;;;;;;;5053567;28;19957;-68
2023/03/23 10:41:02;;;;;;;;;;;;;;;;;;5056498;28;19972;-69
2023/03/23 10:43:29;;;;;;;;;;;;;;;;;;5056942;28;20324;-67
2023/03/23 10:45:55;;;;;;;;;;;;;;;;;;5054339;28;20030;-68
2023/03/23 10:48:20;;;;;;;;;;;;;;;;;;5056628;28;20309;-67
2023/03/23 10:50:47;;;;;;;;;;;;;;;;;;5056634;28;20312;-66
2023/03/23 10:53:14;;;;;;;;;;;;;;;;;;5056515;28;19951;-66
2023/03/23 10:55:40;;;;;;;;;;;;;;;;;;5053998;28;19955;-68
2023/03/23 10:58:06;;;;;;;;;;;;;;;;;;5056937;28;20406;-66
2023/03/23 11:00:32;;;;;;;;;;;;;;;;;;5053805;28;20005;-67
2023/03/23 11:02:58;;;;;;;;;;;;;;;;;;5056293;28;19949;-65
2023/03/23 11:05:24;;;;;;;;;;;;;;;;;;5054505;28;20028;-66
2023/03/23 11:07:50;;;;;;;;;;;;;;;;;;5037035;28;20455;-65
2023/03/23 11:10:17;;;;;;;;;;;;;;;;;;5045973;28;20100;-64
2023/03/23 11:12:42;;;;;;;;;;;;;;;;;;5036345;28;19989;-65
2023/03/23 11:15:08;;;;;;;;;;;;;;;;;;5039485;28;20049;-68
2023/03/23 11:17:35;;;;;;;;;;;;;;;;;;5035795;28;20422;-66
2023/03/23 11:20:01;;;;;;;;;;;;;;;;;;5035989;28;19995;-65
2023/03/23 11:22:26;;;;;;;;;;;;;;;;;;5035977;28;19960;-66
2023/03/23 11:24:52;;;;;;;;;;;;;;;;;;5036145;28;20030;-67
2023/03/23 11:27:18;;;;;;;;;;;;;;;;;;5035931;28;20402;-67
2023/03/23 11:29:44;;;;;;;;;;;;;;;;;;5035781;28;20011;-69
2023/03/23 11:32:10;;;;;;;;;;;;;;;;;;5035602;28;20350;-67
2023/03/23 11:34:36;;;;;;;;;;;;;;;;;;5035493;28;19998;-67
2023/03/23 11:37:02;;;;;;;;;;;;;;;;;;5036003;28;20042;-67
2023/03/23 11:39:28;;;;;;;;;;;;;;;;;;5035698;28;20043;-65
2023/03/23 11:41:54;;;;;;;;;;;;;;;;;;5036195;28;20383;-68
2023/03/23 11:44:20;;;;;;;;;;;;;;;;;;5035873;28;19956;-68
2023/03/23 11:46:46;;;;;;;;;;;;;;;;;;5035462;28;19982;-65
2023/03/23 11:49:12;;;;;;;;;;;;;;;;;;5035795;28;19961;-65
2023/03/23 11:51:38;;;;;;;;;;;;;;;;;;5035461;28;19952;-69
2023/03/23 11:54:04;;;;;;;;;;;;;;;;;;5035415;28;20051;-66
2023/03/23 11:56:30;;;;;;;;;;;;;;;;;;5035913;28;19951;-68
2023/03/23 11:58:56;;;;;;;;;;;;;;;;;;5035332;28;19945;-68
2023/03/23 12:01:22;;;;;;;;;;;;;;;;;;5035512;28;20018;-67
2023/03/23 12:03:48;;;;;;;;;;;;;;;;;;5035252;28;19992;-68
2023/03/23 12:06:13;;;;;;;;;;;;;;;;;;5035658;28;20034;-70
2023/03/23 12:08:40;;;;;;;;;;;;;;;;;;5035150;28;19960;-66
2023/03/23 12:11:06;;;;;;;;;;;;;;;;;;5035326;28;20003;-70
2023/03/23 12:13:32;;;;;;;;;;;;;;;;;;5035027;28;19947;-68
2023/03/23 12:15:58;;;;;;;;;;;;;;;;;;5035226;28;19956;-66
2023/03/23 12:18:25;;;;;;;;;;;;;;;;;;5034942;28;19959;-66
2023/03/23 12:20:51;;;;;;;;;;;;;;;;;;5035182;28;20309;-67
2023/03/23 12:23:17;;;;;;;;;;;;;;;;;;5035380;28;20005;-67
2023/03/23 12:25:43;;;;;;;;;;;;;;;;;;5035000;28;19972;-66
2023/03/23 12:28:08;;;;;;;;;;;;;;;;;;5034768;28;19947;-66
2023/03/23 12:30:34;;;;;;;;;;;;;;;;;;5034646;28;20081;-68
2023/03/23 12:33:00;;;;;;;;;;;;;;;;;;5034661;28;19988;-67
2023/03/23 12:35:26;;;;;;;;;;;;;;;;;;5034624;28;19950;-66
2023/03/23 12:37:53;;;;;;;;;;;;;;;;;;5034779;28;20330;-67
2023/03/23 12:40:21;;;;;;;;;;;;;;;;;;5034761;28;19961;-69
2023/03/23 12:42:47;;;;;;;;;;;;;;;;;;5034729;28;19949;-67
2023/03/23 12:45:18;;;;;;;;;;;;;;;;;;5033983;28;20020;-67
2023/03/23 12:47:44;;;;;;;;;;;;;;;;;;5034207;28;20010;-66
2023/03/23 12:50:10;;;;;;;;;;;;;;;;;;5034358;28;20298;-67
2023/03/23 12:52:39;;;;;;;;;;;;;;;;;;5034119;28;19947;-66
2023/03/23 12:55:05;;;;;;;;;;;;;;;;;;5034268;28;19962;-67
2023/03/23 12:57:31;;;;;;;;;;;;;;;;;;5016243;28;20007;-67
2023/03/23 12:59:56;;;;;;;;;;;;;;;;;;5034110;28;19952;-67
2023/03/23 13:02:22;;;;;;;;;;;;;;;;;;5034015;28;19956;-66
2023/03/23 13:04:49;;;;;;;;;;;;;;;;;;5033911;28;20435;-68
2023/03/23 13:07:15;;;;;;;;;;;;;;;;;;5034330;28;19992;-68
2023/03/23 13:09:41;;;;;;;;;;;;;;;;;;5033935;28;20042;-67
2023/03/23 13:12:07;;;;;;;;;;;;;;;;;;5034295;28;19978;-66
2023/03/23 13:14:33;;;;;;;;;;;;;;;;;;5033970;28;19949;-67
2023/03/23 13:16:59;;;;;;;;;;;;;;;;;;5034630;28;19999;-67
2023/03/23 13:19:26;;;;;;;;;;;;;;;;;;5034095;28;20413;-67
2023/03/23 13:21:52;;;;;;;;;;;;;;;;;;5034642;28;19957;-67
2023/03/23 13:24:18;;;;;;;;;;;;;;;;;;5034127;28;19949;-69
2023/03/23 13:26:44;;;;;;;;;;;;;;;;;;5033639;28;20356;-68
2023/03/23 13:29:11;;;;;;;;;;;;;;;;;;5034101;28;19969;-65
2023/03/23 13:31:37;;;;;;;;;;;;;;;;;;5034111;28;20395;-64
2023/03/23 13:34:03;;;;;;;;;;;;;;;;;;5034309;28;19964;-66
2023/03/23 13:36:29;;;;;;;;;;;;;;;;;;5033960;28;20314;-67
2023/03/23 13:38:55;;;;;;;;;;;;;;;;;;5034482;28;20040;-65
2023/03/23 13:41:21;;;;;;;;;;;;;;;;;;5033889;28;19959;-66
2023/03/23 13:43:47;;;;;;;;;;;;;;;;;;5033820;28;19956;-65
2023/03/23 13:46:13;;;;;;;;;;;;;;;;;;5049865;28;20004;-67
2023/03/23 13:48:39;;;;;;;;;;;;;;;;;;5053486;28;20525;-68
2023/03/23 13:51:05;;;;;;;;;;;;;;;;;;5053704;28;19952;-64
2023/03/23 13:53:33;;;;;;;;;;;;;;;;;;5053722;28;19951;-67
2023/03/23 13:56:00;;;;;;;;;;;;;;;;;;5053440;28;19955;-67
2023/03/23 13:58:26;;;;;;;;;;;;;;;;;;5056994;28;20070;-67
2023/03/23 14:00:52;;;;;;;;;;;;;;;;;;5057498;28;19952;-65
2023/03/23 14:03:18;;;;;;;;;;;;;;;;;;5057476;28;19951;-65
2023/03/23 14:05:44;;;;;;;;;;;;;;;;;;5057590;28;19977;-67
2023/03/23 14:08:10;;;;;;;;;;;;;;;;;;5057353;28;19953;-63
2023/03/23 14:10:36;;;;;;;;;;;;;;;;;;5057615;28;20045;-67
2023/03/23 14:13:02;;;;;;;;;;;;;;;;;;5057298;28;19954;-65
2023/03/23 14:15:28;;;;;;;;;;;;;;;;;;5057505;28;20002;-66
2023/03/23 14:17:54;;;;;;;;;;;;;;;;;;5057149;28;20432;-66
2023/03/23 14:20:20;;;;;;;;;;;;;;;;;;5057137;28;19997;-67
2023/03/23 14:22:45;;;;;;;;;;;;;;;;;;5057034;28;19975;-65
2023/03/23 14:25:12;;;;;;;;;;;;;;;;;;5057512;28;20420;-67
2023/03/23 14:27:38;;;;;;;;;;;;;;;;;;5056916;28;19978;-66
2023/03/23 14:30:04;;;;;;;;;;;;;;;;;;5056872;28;19966;-68
2023/03/23 14:32:32;;;;;;;;;;;;;;;;;;5056647;28;20031;-68
2023/03/23 14:34:57;;;;;;;;;;;;;;;;;;5057113;28;19974;-67
2023/03/23 14:37:23;;;;;;;;;;;;;;;;;;5056844;28;19951;-66
2023/03/23 14:39:49;;;;;;;;;;;;;;;;;;5056756;28;19957;-67
2023/03/23 14:42:16;;;;;;;;;;;;;;;;;;5057043;28;19950;-67
2023/03/23 14:44:41;;;;;;;;;;;;;;;;;;5056611;28;19959;-69
2023/03/23 14:47:07;;;;;;;;;;;;;;;;;;5056664;28;19951;-67
2023/03/23 14:49:33;;;;;;;;;;;;;;;;;;5056630;28;20395;-67
2023/03/23 14:51:59;;;;;;;;;;;;;;;;;;5056828;28;20002;-66
2023/03/23 14:54:25;;;;;;;;;;;;;;;;;;5056505;28;19950;-66
2023/03/23 14:56:51;;;;;;;;;;;;;;;;;;5056642;28;20058;-66
2023/03/23 14:59:17;;;;;;;;;;;;;;;;;;5056429;28;19948;-67
2023/03/23 15:01:44;;;;;;;;;;;;;;;;;;5056395;28;19944;-67
2023/03/23 15:04:11;;;;;;;;;;;;;;;;;;5056929;28;19995;-66
2023/03/23 15:06:37;;;;;;;;;;;;;;;;;;5056208;28;19972;-67
2023/03/23 15:09:02;;;;;;;;;;;;;;;;;;5055579;28;19959;-66
2023/03/23 15:11:28;;;;;;;;;;;;;;;;;;5056199;28;19953;-64
2023/03/23 15:13:54;;;;;;;;;;;;;;;;;;5056432;28;20022;-66
2023/03/23 15:16:20;;;;;;;;;;;;;;;;;;5056091;28;19955;-67
2023/03/23 15:18:46;;;;;;;;;;;;;;;;;;5056327;28;19954;-67
2023/03/23 15:21:12;;;;;;;;;;;;;;;;;;5056002;28;19987;-68
2023/03/23 15:23:38;;;;;;;;;;;;;;;;;;5056247;28;19957;-67
2023/03/23 15:26:04;;;;;;;;;;;;;;;;;;5055837;28;19968;-65
2023/03/23 15:28:31;;;;;;;;;;;;;;;;;;5055797;28;20422;-68
2023/03/23 15:30:57;;;;;;;;;;;;;;;;;;5056101;28;19956;-65
2023/03/23 15:33:27;;;;;;;;;;;;;;;;;;5037854;28;20068;-67
2023/03/23 15:35:53;;;;;;;;;;;;;;;;;;5055970;28;20339;-65
2023/03/23 15:38:19;;;;;;;;;;;;;;;;;;5056239;28;19960;-66
2023/03/23 15:40:45;;;;;;;;;;;;;;;;;;5055656;28;19949;-67
2023/03/23 15:43:11;;;;;;;;;;;;;;;;;;5055857;28;19989;-65
2023/03/23 15:45:37;;;;;;;;;;;;;;;;;;5055781;28;19973;-68
2023/03/23 15:48:03;;;;;;;;;;;;;;;;;;5055479;28;19958;-63
2023/03/23 15:50:28;;;;;;;;;;;;;;;;;;5056042;28;19999;-66
2023/03/23 15:52:54;;;;;;;;;;;;;;;;;;5055654;28;19955;-68
2023/03/23 15:55:21;;;;;;;;;;;;;;;;;;5055365;28;20425;-69
2023/03/23 15:57:48;;;;;;;;;;;;;;;;;;5037419;28;20302;-66
2023/03/23 16:00:14;;;;;;;;;;;;;;;;;;5055502;28;19952;-65
2023/03/23 16:02:42;;;;;;;;;;;;;;;;;;5055159;28;20000;-68
2023/03/23 16:05:08;;;;;;;;;;;;;;;;;;5055144;28;20547;-65
2023/03/23 16:07:34;;;;;;;;;;;;;;;;;;5055686;28;20006;-69
2023/03/23 16:10:00;;;;;;;;;;;;;;;;;;5055088;28;19994;-68
2023/03/23 16:12:25;;;;;;;;;;;;;;;;;;5055055;28;19950;-66
2023/03/23 16:14:52;;;;;;;;;;;;;;;;;;5055232;28;19950;-65
2023/03/23 16:17:18;;;;;;;;;;;;;;;;;;5055002;28;20039;-69
2023/03/23 16:19:44;;;;;;;;;;;;;;;;;;5055036;28;19988;-64
2023/03/23 16:22:10;;;;;;;;;;;;;;;;;;5054265;28;20003;-65
2023/03/23 16:24:36;;;;;;;;;;;;;;;;;;5054895;28;20415;-65
2023/03/23 16:27:02;;;;;;;;;;;;;;;;;;5053384;28;20439;-65
2023/03/23 16:29:27;;;;;;;;;;;;;;;;;;5053128;28;19959;-66
2023/03/23 16:31:53;;;;;;;;;;;;;;;;;;5053501;28;20363;-65
2023/03/23 16:34:19;;;;;;;;;;;;;;;;;;5053972;28;20033;-65
2023/03/23 16:36:45;;;;;;;;;;;;;;;;;;5053784;28;19961;-68
2023/03/23 16:39:11;;;;;;;;;;;;;;;;;;5054154;28;19954;-66