Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:43;;;;;;;6.90;3.97;;;;;;;;;;5028106;28;20099;-59
2023/08/23 00:04:12;;;;;;;6.38;4.13;;;;;;;;;;5027229;28;20088;-58
2023/08/23 00:06:40;;;;;;;6.88;4.18;;;;;;;;;;5028497;28;20073;-58
2023/08/23 00:09:08;;;;;;;6.78;4.30;;;;;;;;;;5028617;28;20176;-59
2023/08/23 00:11:37;;;;;;;5.95;3.83;;;;;;;;;;5026581;28;20553;-58
2023/08/23 00:14:07;;;;;;;8.27;4.13;;;;;;;;;;5028560;28;20587;-59
2023/08/23 00:16:35;;;;;;;6.05;3.85;;;;;;;;;;5027781;28;20045;-59
2023/08/23 00:19:04;;;;;;;11.95;4.22;;;;;;;;;;5027554;28;20049;-60
2023/08/23 00:21:32;;;;;;;6.03;4.20;;;;;;;;;;5026327;28;20049;-58
2023/08/23 00:24:00;;;;;;;7.10;3.85;;;;;;;;;;5028662;28;20099;-58
2023/08/23 00:26:29;;;;;;;6.68;3.88;;;;;;;;;;5027655;28;20134;-59
2023/08/23 00:28:58;;;;;;;5.88;4.10;;;;;;;;;;5017499;28;20100;-60
2023/08/23 00:31:28;;;;;;;5.38;4.38;;;;;;;;;;5027400;28;20100;-59
2023/08/23 00:33:56;;;;;;;5.38;4.10;;;;;;;;;;5028131;28;20057;-58
2023/08/23 00:36:25;;;;;;;7.75;4.05;;;;;;;;;;5027766;28;20383;-58
2023/08/23 00:38:54;;;;;;;6.32;3.90;;;;;;;;;;5020764;28;20091;-60
2023/08/23 00:41:23;;;;;;;5.60;4.40;;;;;;;;;;5018410;28;20077;-61
2023/08/23 00:43:51;;;;;;;6.55;3.97;;;;;;;;;;5028130;28;20049;-59
2023/08/23 00:46:20;;;;;;;6.35;4.10;;;;;;;;;;5028208;28;20099;-59
2023/08/23 00:48:50;;;;;;;6.47;3.85;;;;;;;;;;5027375;28;20050;-59
2023/08/23 00:51:20;;;;;;;8.30;4.50;;;;;;;;;;5025880;28;20580;-59
2023/08/23 00:53:48;;;;;;;8.48;4.50;;;;;;;;;;5027842;28;20045;-60
2023/08/23 00:56:17;;;;;;;6.80;4.18;;;;;;;;;;5027846;28;20053;-60
2023/08/23 00:58:45;;;;;;;6.28;3.60;;;;;;;;;;5028211;28;20530;-58
2023/08/23 01:01:14;;;;;;;6.03;4.25;;;;;;;;;;5027402;28;20045;-59
2023/08/23 01:03:42;;;;;;;7.05;3.80;;;;;;;;;;5021363;23;20133;-64
2023/08/23 01:06:19;;;;;;;8.77;4.57;;;;;;;;;;5007481;28;20403;-64
2023/08/23 01:08:54;;;;;;;6.45;4.20;;;;;;;;;;5007875;28;20050;-63
2023/08/23 01:11:24;;;;;;;7.75;4.10;;;;;;;;;;5004246;28;20073;-62
2023/08/23 01:13:56;;;;;;;8.13;4.47;;;;;;;;;;5008233;28;20415;-62
2023/08/23 01:16:26;;;;;;;6.15;4.28;;;;;;;;;;5007748;28;20077;-63
2023/08/23 01:18:56;;;;;;;6.45;4.13;;;;;;;;;;5007240;28;20050;-62
2023/08/23 01:21:27;;;;;;;7.13;4.35;;;;;;;;;;5007551;28;20049;-62
2023/08/23 01:23:57;;;;;;;20.70;9.65;;;;;;;;;;5006583;28;20085;-62
2023/08/23 01:26:26;;;;;;;18.35;8.82;;;;;;;;;;5007393;28;20046;-64
2023/08/23 01:28:54;;;;;;;34.30;16.08;;;;;;;;;;5007958;28;20054;-64
2023/08/23 01:31:25;;;;;;;30.15;13.88;;;;;;;;;;5010379;28;20578;-62
2023/08/23 01:33:56;;;;;;;39.03;18.20;;;;;;;;;;5011656;28;20119;-63
2023/08/23 01:36:25;;;;;;;39.45;17.65;;;;;;;;;;5011744;28;20180;-62
2023/08/23 01:38:54;;;;;;;43.55;20.80;;;;;;;;;;5011393;28;20170;-63
2023/08/23 01:41:24;;;;;;;43.05;20.55;;;;;;;;;;5004869;28;20038;-64
2023/08/23 01:43:53;;;;;;;37.80;19.25;;;;;;;;;;5011666;28;20065;-63
2023/08/23 01:46:21;;;;;;;29.70;14.38;;;;;;;;;;5011507;28;20250;-62
2023/08/23 01:48:50;;;;;;;25.08;12.45;;;;;;;;;;5011161;28;20487;-63
2023/08/23 01:51:18;;;;;;;20.20;11.13;;;;;;;;;;5009309;28;20042;-62
2023/08/23 01:53:47;;;;;;;18.55;10.27;;;;;;;;;;5011088;28;20548;-62
2023/08/23 01:56:15;;;;;;;18.95;8.82;;;;;;;;;;5010334;28;20468;-62
2023/08/23 01:58:46;;;;;;;14.32;8.20;;;;;;;;;;5011596;28;20120;-62
2023/08/23 02:01:14;;;;;;;17.83;9.50;;;;;;;;;;5010115;28;20284;-62
2023/08/23 02:03:42;;;;;;;19.77;10.30;;;;;;;;;;5009049;28;20112;-62
2023/08/23 02:06:11;;;;;;;30.13;14.20;;;;;;;;;;5009945;28;20060;-64
2023/08/23 02:08:39;;;;;;;34.05;15.43;;;;;;;;;;5010423;28;20050;-64
2023/08/23 02:11:08;;;;;;;36.42;14.75;;;;;;;;;;5010120;28;20130;-64
2023/08/23 02:13:36;;;;;;;29.35;12.55;;;;;;;;;;5010007;28;20495;-64
2023/08/23 02:16:06;;;;;;;22.30;12.13;;;;;;;;;;5010947;28;20113;-64
2023/08/23 02:18:34;;;;;;;19.83;10.25;;;;;;;;;;5009970;28;20116;-62
2023/08/23 02:21:03;;;;;;;17.23;9.27;;;;;;;;;;5009053;28;20124;-62
2023/08/23 02:23:31;;;;;;;16.45;9.07;;;;;;;;;;5010257;28;20099;-64
2023/08/23 02:25:59;;;;;;;16.67;9.25;;;;;;;;;;5009427;28;20058;-63
2023/08/23 02:28:28;;;;;;;14.57;7.75;;;;;;;;;;5007798;28;20402;-62
2023/08/23 02:31:02;;;;;;;15.23;7.97;;;;;;;;;;5008769;28;20552;-65
2023/08/23 02:33:32;;;;;;;14.05;7.47;;;;;;;;;;5010110;28;20061;-62
2023/08/23 02:36:00;;;;;;;12.90;7.40;;;;;;;;;;5009850;28;20491;-61
2023/08/23 02:38:28;;;;;;;15.38;8.25;;;;;;;;;;5010441;28;20081;-61
2023/08/23 02:40:57;;;;;;;14.20;8.40;;;;;;;;;;5006734;28;20108;-63
2023/08/23 02:43:25;;;;;;;16.10;7.65;;;;;;;;;;5005029;28;20503;-62
2023/08/23 02:45:53;;;;;;;23.58;9.60;;;;;;;;;;5009116;28;20056;-62
2023/08/23 02:48:23;;;;;;;22.52;10.70;;;;;;;;;;5009599;28;20447;-62
2023/08/23 02:50:53;;;;;;;30.10;14.52;;;;;;;;;;5009036;28;20096;-63
2023/08/23 02:53:21;;;;;;;32.33;16.30;;;;;;;;;;5008322;28;20120;-62
2023/08/23 02:55:49;;;;;;;26.45;12.57;;;;;;;;;;5008079;28;20053;-65
2023/08/23 02:58:18;;;;;;;27.02;13.05;;;;;;;;;;5009177;28;20144;-63
2023/08/23 03:00:46;;;;;;;25.70;12.90;;;;;;;;;;5009516;28;20127;-62
2023/08/23 03:03:14;;;;;;;19.65;10.90;;;;;;;;;;5008343;28;20509;-60
2023/08/23 03:05:50;;;;;;;24.10;10.95;;;;;;;;;;5009642;28;20053;-62
2023/08/23 03:08:19;;;;;;;15.98;8.80;;;;;;;;;;5009816;28;20079;-63
2023/08/23 03:10:48;;;;;;;13.50;7.43;;;;;;;;;;5007260;28;20675;-64
2023/08/23 03:13:16;;;;;;;14.77;7.28;;;;;;;;;;5000360;28;20045;-63
2023/08/23 03:15:45;;;;;;;11.35;6.68;;;;;;;;;;5009704;28;20104;-62
2023/08/23 03:18:13;;;;;;;13.65;6.00;;;;;;;;;;5008259;28;20118;-62
2023/08/23 03:20:42;;;;;;;7.50;5.25;;;;;;;;;;5008274;28;20514;-62
2023/08/23 03:23:10;;;;;;;10.25;5.45;;;;;;;;;;5009453;28;20096;-63
2023/08/23 03:25:40;;;;;;;11.50;5.55;;;;;;;;;;5007851;28;20135;-62
2023/08/23 03:28:08;;;;;;;9.43;5.10;;;;;;;;;;5009619;28;20050;-62
2023/08/23 03:30:36;;;;;;;12.10;5.15;;;;;;;;;;5008963;28;20065;-65
2023/08/23 03:33:06;;;;;;;7.13;4.75;;;;;;;;;;5009475;28;20685;-65
2023/08/23 03:35:34;;;;;;;9.55;5.43;;;;;;;;;;5006635;28;20046;-66
2023/08/23 03:38:03;;;;;;;9.70;6.32;;;;;;;;;;5007233;28;20085;-62
2023/08/23 03:40:35;;;;;;;11.02;6.63;;;;;;;;;;5004517;28;20042;-61
2023/08/23 03:43:05;;;;;;;13.93;6.97;;;;;;;;;;5007608;28;20551;-62
2023/08/23 03:45:33;;;;;;;10.85;7.10;;;;;;;;;;5009201;28;20045;-62
2023/08/23 03:48:02;;;;;;;10.32;6.07;;;;;;;;;;5005512;28;20534;-63
2023/08/23 03:50:30;;;;;;;11.35;5.95;;;;;;;;;;5008884;28;20555;-61
2023/08/23 03:52:59;;;;;;;7.65;5.30;;;;;;;;;;5008748;28;20487;-61
2023/08/23 03:55:27;;;;;;;9.40;5.10;;;;;;;;;;5008609;28;20045;-64
2023/08/23 03:57:55;;;;;;;6.97;4.90;;;;;;;;;;5006236;28;20050;-63
2023/08/23 04:00:25;;;;;;;7.97;4.53;;;;;;;;;;5008292;28;20116;-64
2023/08/23 04:02:53;;;;;;;9.77;5.13;;;;;;;;;;5009168;28;20160;-63
2023/08/23 04:05:22;;;;;;;11.68;4.97;;;;;;;;;;5007927;28;20266;-62
2023/08/23 04:07:50;;;;;;;7.85;4.75;;;;;;;;;;5009201;28;20134;-62
2023/08/23 04:10:19;;;;;;;7.45;5.65;;;;;;;;;;5007249;28;20100;-64
2023/08/23 04:12:47;;;;;;;10.50;5.65;;;;;;;;;;5007116;28;20050;-64
2023/08/23 04:15:15;;;;;;;7.68;4.72;;;;;;;;;;5009168;28;20088;-62
2023/08/23 04:17:45;;;;;;;7.55;4.60;;;;;;;;;;5008254;28;20049;-64
2023/08/23 04:20:14;;;;;;;9.15;4.82;;;;;;;;;;5006521;28;20046;-65
2023/08/23 04:22:43;;;;;;;6.47;4.95;;;;;;;;;;5006747;28;20054;-66
2023/08/23 04:25:12;;;;;;;9.70;5.25;;;;;;;;;;5008205;28;20050;-62
2023/08/23 04:27:40;;;;;;;7.32;4.45;;;;;;;;;;5007414;28;20058;-61
2023/08/23 04:30:09;;;;;;;8.27;4.88;;;;;;;;;;5007515;28;20057;-61
2023/08/23 04:32:38;;;;;;;9.20;4.68;;;;;;;;;;5008237;28;20061;-62
2023/08/23 04:35:08;;;;;;;7.15;4.60;;;;;;;;;;5006027;28;20143;-63
2023/08/23 04:37:37;;;;;;;9.10;4.65;;;;;;;;;;4999864;28;20218;-63
2023/08/23 04:40:07;;;;;;;8.07;4.45;;;;;;;;;;4998825;28;20097;-62
2023/08/23 04:42:36;;;;;;;9.75;4.38;;;;;;;;;;5006089;28;20442;-64
2023/08/23 04:45:05;;;;;;;8.85;4.78;;;;;;;;;;5008319;28;20050;-62
2023/08/23 04:47:33;;;;;;;12.27;5.30;;;;;;;;;;5008115;28;20054;-63
2023/08/23 04:50:02;;;;;;;9.60;5.20;;;;;;;;;;5003185;28;20057;-68
2023/08/23 04:52:31;;;;;;;9.82;4.72;;;;;;;;;;5004195;28;20116;-65
2023/08/23 04:55:00;;;;;;;9.48;4.88;;;;;;;;;;5005017;28;20093;-64
2023/08/23 04:57:28;;;;;;;7.93;4.60;;;;;;;;;;5005141;28;20077;-63
2023/08/23 04:59:56;;;;;;;6.25;4.13;;;;;;;;;;5002192;28;20049;-64
2023/08/23 05:02:25;;;;;;;8.38;4.18;;;;;;;;;;5002485;28;20109;-63
2023/08/23 05:04:53;;;;;;;12.25;4.90;;;;;;;;;;5005731;28;20131;-63
2023/08/23 05:07:22;;;;;;;9.48;4.65;;;;;;;;;;5007649;28;20384;-62
2023/08/23 05:09:51;;;;;;;7.05;4.68;;;;;;;;;;5006938;28;20057;-65
2023/08/23 05:12:20;;;;;;;8.75;5.45;;;;;;;;;;5005980;28;20131;-63
2023/08/23 05:14:48;;;;;;;13.27;5.80;;;;;;;;;;5007875;28;20365;-66
2023/08/23 05:17:17;;;;;;;11.40;6.63;;;;;;;;;;5008670;28;20108;-62
2023/08/23 05:19:45;;;;;;;17.45;8.48;;;;;;;;;;5008353;28;20498;-67
2023/08/23 05:22:13;;;;;;;16.83;8.40;;;;;;;;;;5005061;28;20595;-64
2023/08/23 05:24:42;;;;;;;16.48;9.05;;;;;;;;;;5007703;28;20049;-64
2023/08/23 05:27:12;;;;;;;17.05;8.02;;;;;;;;;;5004806;28;20085;-64
2023/08/23 05:29:40;;;;;;;11.73;6.55;;;;;;;;;;5005121;28;20082;-62
2023/08/23 05:32:08;;;;;;;14.38;6.47;;;;;;;;;;5007097;28;20065;-63
2023/08/23 05:34:37;;;;;;;9.10;5.57;;;;;;;;;;5002101;28;20144;-64
2023/08/23 05:37:05;;;;;;;8.80;5.60;;;;;;;;;;5003750;28;20410;-63
2023/08/23 05:39:33;;;;;;;10.55;5.05;;;;;;;;;;5003793;28;20309;-63
2023/08/23 05:42:04;;;;;;;5.68;4.43;;;;;;;;;;5001591;28;20156;-69
2023/08/23 05:44:34;;;;;;;10.18;5.38;;;;;;;;;;5002740;28;20042;-67
2023/08/23 05:47:02;;;;;;;8.25;4.65;;;;;;;;;;5003294;28;20101;-64
2023/08/23 05:49:30;;;;;;;9.00;5.00;;;;;;;;;;5001785;28;20064;-63
2023/08/23 05:51:59;;;;;;;6.40;4.20;;;;;;;;;;4997875;28;20160;-63
2023/08/23 05:54:26;;;;;;;14.10;7.95;;;;;;;;;;5001709;28;20073;-62
2023/08/23 05:56:56;;;;;;;11.93;7.07;;;;;;;;;;5000646;28;20077;-63
2023/08/23 05:59:24;;;;;;;17.63;10.02;;;;;;;;;;5003470;28;20100;-65
2023/08/23 06:01:54;;;;;;;14.63;8.25;;;;;;;;;;5000957;28;20046;-66
2023/08/23 06:04:22;;;;;;;16.13;9.27;;;;;;;;;;5001363;28;20596;-66
2023/08/23 06:06:51;;;;;;;14.10;8.23;;;;;;;;;;5002234;28;20038;-70
2023/08/23 06:09:19;;;;;;;19.85;9.80;;;;;;;;;;5001480;28;20541;-63
2023/08/23 06:11:47;;;;;;;17.48;8.60;;;;;;;;;;5002050;28;20499;-63
2023/08/23 06:14:20;;;;;;;12.98;6.80;;;;;;;;;;5002205;28;20169;-65
2023/08/23 06:16:48;;;;;;;12.70;6.45;;;;;;;;;;4998191;28;20074;-64
2023/08/23 06:19:18;;;;;;;12.27;6.45;;;;;;;;;;5002098;28;20057;-62
2023/08/23 06:21:47;;;;;;;13.48;6.50;;;;;;;;;;4998314;28;20082;-64
2023/08/23 06:24:15;;;;;;;10.45;6.03;;;;;;;;;;5001991;28;20494;-65
2023/08/23 06:26:45;;;;;;;8.02;4.85;;;;;;;;;;4999860;28;20065;-65
2023/08/23 06:29:13;;;;;;;8.85;5.00;;;;;;;;;;5001793;28;20161;-63
2023/08/23 06:31:42;;;;;;;14.07;5.18;;;;;;;;;;4999097;28;20547;-64
2023/08/23 06:34:10;;;;;;;8.93;5.18;;;;;;;;;;4996929;28;20137;-65
2023/08/23 06:36:40;;;;;;;9.20;5.13;;;;;;;;;;4998944;28;20061;-65
2023/08/23 06:39:08;;;;;;;9.05;4.63;;;;;;;;;;5001076;28;20128;-66
2023/08/23 06:41:59;;;;;;;8.98;4.90;;;;;;;;;;5001179;28;20399;-66
2023/08/23 06:44:27;;;;;;;7.30;4.70;;;;;;;;;;5001828;28;20054;-68
2023/08/23 06:46:55;;;;;;;12.68;4.72;;;;;;;;;;5001448;28;20561;-61
2023/08/23 06:49:24;;;;;;;8.80;4.45;;;;;;;;;;4997416;28;20057;-64
2023/08/23 06:51:54;;;;;;;5.97;4.10;;;;;;;;;;4998547;28;20517;-68
2023/08/23 06:54:22;;;;;;;9.07;3.90;;;;;;;;;;5003847;28;20105;-65
2023/08/23 06:56:50;;;;;;;6.30;4.03;;;;;;;;;;5001705;28;20049;-64
2023/08/23 06:59:19;;;;;;;7.72;4.40;;;;;;;;;;4999546;28;20078;-65
2023/08/23 07:01:47;;;;;;;7.93;4.93;;;;;;;;;;4999322;28;20084;-63
2023/08/23 07:04:16;;;;;;;8.57;5.20;;;;;;;;;;5000976;28;20600;-63
2023/08/23 07:06:44;;;;;;;8.68;4.90;;;;;;;;;;5001346;28;20616;-63
2023/08/23 07:09:14;;;;;;;7.28;4.63;;;;;;;;;;4999166;28;20108;-64
2023/08/23 07:11:43;;;;;;;9.73;4.57;;;;;;;;;;4999523;28;20201;-63
2023/08/23 07:14:11;;;;;;;10.13;4.82;;;;;;;;;;5000234;28;20046;-63
2023/08/23 07:16:39;;;;;;;9.88;4.82;;;;;;;;;;5000299;28;20078;-65
2023/08/23 07:19:08;;;;;;;8.80;4.43;;;;;;;;;;5001739;28;20492;-64
2023/08/23 07:21:36;;;;;;;9.07;4.28;;;;;;;;;;4999459;28;20628;-63
2023/08/23 07:24:05;;;;;;;8.23;4.70;;;;;;;;;;5000400;28;20166;-63
2023/08/23 07:26:35;;;;;;;7.65;4.70;;;;;;;;;;5001472;28;20503;-68
2023/08/23 07:29:03;;;;;;;11.45;5.00;;;;;;;;;;5000333;28;20135;-65
2023/08/23 07:31:32;;;;;;;6.95;4.53;;;;;;;;;;4997138;28;20533;-64
2023/08/23 07:34:00;;;;;;;6.65;4.65;;;;;;;;;;4998899;28;20137;-65
2023/08/23 07:36:29;;;;;;;12.88;5.30;;;;;;;;;;5001176;28;20538;-63
2023/08/23 07:38:58;;;;;;;6.68;4.63;;;;;;;;;;4998285;28;20072;-64
2023/08/23 07:41:27;;;;;;;8.38;4.70;;;;;;;;;;4996405;28;20058;-66
2023/08/23 07:43:56;;;;;;;9.13;5.75;;;;;;;;;;4999162;28;20058;-64
2023/08/23 07:46:25;;;;;;;9.02;4.57;;;;;;;;;;5000775;28;20054;-64
2023/08/23 07:48:53;;;;;;;9.10;4.97;;;;;;;;;;4998462;28;20443;-64
2023/08/23 07:51:22;;;;;;;7.75;4.57;;;;;;;;;;4998839;28;20177;-68
2023/08/23 07:53:50;;;;;;;7.95;4.97;;;;;;;;;;4992810;28;20582;-66
2023/08/23 07:56:19;;;;;;;6.50;4.47;;;;;;;;;;4996276;28;20121;-63
2023/08/23 07:58:47;;;;;;;7.80;4.30;;;;;;;;;;4997808;28;20053;-63
2023/08/23 08:01:17;;;;;;;6.75;4.03;;;;;;;;;;4998182;28;20057;-64
2023/08/23 08:03:45;;;;;;;8.50;4.80;;;;;;;;;;4999694;28;20058;-62
2023/08/23 08:06:14;;;;;;;6.00;4.15;;;;;;;;;;4999995;28;20330;-63
2023/08/23 08:08:43;;;;;;;8.68;4.85;;;;;;;;;;4994197;28;20050;-64
2023/08/23 08:11:12;;;;;;;12.55;4.53;;;;;;;;;;4997723;28;20139;-65
2023/08/23 08:13:41;;;;;;;9.85;4.35;;;;;;;;;;4998975;28;20061;-65
2023/08/23 08:16:10;;;;;;;7.13;4.18;;;;;;;;;;4996847;28;20037;-64
2023/08/23 08:18:40;;;;;;;7.60;4.22;;;;;;;;;;5001132;28;20062;-63
2023/08/23 08:21:09;;;;;;;6.97;4.25;;;;;;;;;;4999201;28;20516;-63
2023/08/23 08:23:37;;;;;;;6.45;4.40;;;;;;;;;;4998710;28;20057;-64
2023/08/23 08:26:06;;;;;;;8.57;4.28;;;;;;;;;;4999423;28;20116;-67
2023/08/23 08:28:37;;;;;;;6.32;4.18;;;;;;;;;;5001678;28;20522;-63
2023/08/23 08:31:06;;;;;;;6.57;4.47;;;;;;;;;;5000027;28;20054;-63
2023/08/23 08:33:34;;;;;;;5.53;4.03;;;;;;;;;;4999771;28;20073;-62
2023/08/23 08:36:04;;;;;;;7.32;3.63;;;;;;;;;;5002064;28;20137;-63
2023/08/23 08:38:33;;;;;;;4.68;3.50;;;;;;;;;;4997188;28;20119;-63
2023/08/23 08:41:01;;;;;;;7.60;4.13;;;;;;;;;;4998871;28;20462;-66
2023/08/23 08:43:30;;;;;;;6.35;3.65;;;;;;;;;;4997998;28;20546;-64
2023/08/23 08:45:58;;;;;;;8.85;3.88;;;;;;;;;;5000640;28;20104;-66
2023/08/23 08:48:27;;;;;;;9.32;4.45;;;;;;;;;;5000094;28;20050;-64
2023/08/23 08:50:55;;;;;;;6.88;4.07;;;;;;;;;;5002743;28;20069;-62
2023/08/23 08:53:30;;;;;;;6.78;3.97;;;;;;;;;;5001879;28;20088;-64
2023/08/23 08:56:00;;;;;;;9.18;4.05;;;;;;;;;;5004026;28;20570;-64
2023/08/23 08:58:30;;;;;;;7.18;3.92;;;;;;;;;;5002811;28;20147;-64
2023/08/23 09:01:00;;;;;;;10.25;4.57;;;;;;;;;;5004700;28;20073;-65
2023/08/23 09:03:29;;;;;;;5.45;3.45;;;;;;;;;;5002176;28;20411;-63
2023/08/23 09:05:57;;;;;;;8.35;4.15;;;;;;;;;;5004857;28;20085;-63
2023/08/23 09:08:26;;;;;;;7.47;4.35;;;;;;;;;;5003754;28;20050;-67
2023/08/23 09:10:56;;;;;;;13.73;4.45;;;;;;;;;;5003768;28;20131;-62
2023/08/23 09:13:24;;;;;;;7.03;4.70;;;;;;;;;;4991312;28;20058;-67
2023/08/23 09:15:55;;;;;;;6.18;4.00;;;;;;;;;;5001916;28;20053;-63
2023/08/23 09:18:24;;;;;;;5.43;3.97;;;;;;;;;;5000481;28;20077;-66
2023/08/23 09:20:53;;;;;;;7.35;4.20;;;;;;;;;;5003370;28;20042;-69
2023/08/23 09:23:21;;;;;;;9.35;4.57;;;;;;;;;;5002783;28;20050;-64
2023/08/23 09:25:49;;;;;;;7.25;4.38;;;;;;;;;;5003460;28;20042;-63
2023/08/23 09:28:20;;;;;;;4.50;3.83;;;;;;;;;;5006145;28;20046;-64
2023/08/23 09:30:49;;;;;;;7.47;4.03;;;;;;;;;;5005099;28;20050;-67
2023/08/23 09:33:18;;;;;;;10.48;4.68;;;;;;;;;;5001799;28;20065;-66
2023/08/23 09:35:49;;;;;;;7.28;4.07;;;;;;;;;;4998482;28;20077;-64
2023/08/23 09:38:21;;;;;;;4.93;3.13;;;;;;;;;;5006932;28;20057;-65
2023/08/23 09:40:49;;;;;;;5.60;3.63;;;;;;;;;;5005788;28;20046;-65
2023/08/23 09:43:19;;;;;;;8.52;4.07;;;;;;;;;;5007564;28;20136;-65
2023/08/23 09:45:48;;;;;;;9.27;4.68;;;;;;;;;;5007939;28;20050;-64
2023/08/23 09:48:17;;;;;;;9.75;4.13;;;;;;;;;;5007421;28;20085;-65
2023/08/23 09:50:48;;;;;;;10.10;4.18;;;;;;;;;;5008273;28;20514;-65
2023/08/23 09:53:22;;;;;;;5.20;3.95;;;;;;;;;;5010642;28;20108;-64
2023/08/23 09:55:51;;;;;;;7.68;4.03;;;;;;;;;;5010298;28;20053;-65
2023/08/23 09:58:21;;;;;;;9.10;5.22;;;;;;;;;;5011470;28;20499;-64
2023/08/23 10:00:50;;;;;;;5.38;3.97;;;;;;;;;;5010590;28;20407;-64
2023/08/23 10:03:19;;;;;;;6.45;4.22;;;;;;;;;;5010803;28;20458;-65
2023/08/23 10:05:48;;;;;;;8.98;4.47;;;;;;;;;;5011240;28;20048;-64
2023/08/23 10:08:17;;;;;;;8.95;4.18;;;;;;;;;;5011418;28;20086;-65
2023/08/23 10:10:45;;;;;;;4.78;3.83;;;;;;;;;;5008074;28;20128;-66
2023/08/23 10:13:14;;;;;;;7.78;4.55;;;;;;;;;;5011266;28;20046;-64
2023/08/23 10:15:43;;;;;;;8.55;4.25;;;;;;;;;;5011077;28;20050;-64
2023/08/23 10:18:14;;;;;;;6.85;4.60;;;;;;;;;;5011325;28;20408;-65
2023/08/23 10:20:43;;;;;;;6.80;4.07;;;;;;;;;;5010071;28;20452;-66
2023/08/23 10:23:15;;;;;;;14.07;4.68;;;;;;;;;;5010434;28;20042;-65
2023/08/23 10:25:44;;;;;;;7.35;4.55;;;;;;;;;;5009698;28;20041;-64
2023/08/23 10:28:13;;;;;;;7.93;4.53;;;;;;;;;;5011061;28;20077;-65
2023/08/23 10:30:43;;;;;;;5.50;3.88;;;;;;;;;;4997616;28;20115;-65
2023/08/23 10:33:14;;;;;;;5.72;4.13;;;;;;;;;;5010478;28;20128;-66
2023/08/23 10:35:44;;;;;;;5.22;4.07;;;;;;;;;;5010508;28;20050;-65
2023/08/23 10:38:12;;;;;;;5.60;4.25;;;;;;;;;;4998991;28;20062;-64
2023/08/23 10:40:41;;;;;;;6.38;4.68;;;;;;;;;;5007932;28;20100;-65
2023/08/23 10:43:13;;;;;;;6.03;3.63;;;;;;;;;;5010637;28;20449;-65
2023/08/23 10:45:52;;;;;;;7.95;3.90;;;;;;;;;;5010510;28;20057;-65
2023/08/23 10:48:23;;;;;;;5.15;3.72;;;;;;;;;;5009954;28;20057;-65
2023/08/23 10:50:53;;;;;;;7.97;4.28;;;;;;;;;;5009852;28;20494;-65
2023/08/23 10:53:22;;;;;;;6.80;3.80;;;;;;;;;;5010324;28;20048;-66
2023/08/23 10:55:54;;;;;;;4.93;4.07;;;;;;;;;;4999824;28;20107;-67
2023/08/23 10:58:22;;;;;;;7.63;3.78;;;;;;;;;;5009878;28;20046;-66
2023/08/23 11:00:53;;;;;;;7.18;4.30;;;;;;;;;;5009712;28;20072;-65
2023/08/23 11:03:24;;;;;;;9.45;4.57;;;;;;;;;;5009302;28;20547;-65
2023/08/23 11:05:52;;;;;;;6.95;3.80;;;;;;;;;;5003064;28;20384;-65
2023/08/23 11:08:22;;;;;;;7.20;3.88;;;;;;;;;;5010074;28;20143;-65
2023/08/23 11:10:51;;;;;;;5.28;3.85;;;;;;;;;;5008094;28;20057;-65
2023/08/23 11:13:19;;;;;;;6.40;3.80;;;;;;;;;;5009958;28;20046;-65
2023/08/23 11:15:48;;;;;;;5.50;3.83;;;;;;;;;;5010056;28;20477;-64
2023/08/23 11:18:17;;;;;;;4.25;3.65;;;;;;;;;;5009759;28;20049;-65
2023/08/23 11:20:47;;;;;;;6.68;3.70;;;;;;;;;;5009310;28;20058;-65
2023/08/23 11:23:16;;;;;;;5.63;3.53;;;;;;;;;;5009646;28;20053;-66
2023/08/23 11:25:44;;;;;;;8.32;3.72;;;;;;;;;;5008690;28;20046;-65
2023/08/23 11:28:15;;;;;;;7.65;3.58;;;;;;;;;;5009624;28;20057;-66
2023/08/23 11:30:46;;;;;;;5.47;3.78;;;;;;;;;;5009234;28;20109;-66
2023/08/23 11:33:15;;;;;;;7.05;3.85;;;;;;;;;;5007897;28;20057;-65
2023/08/23 11:35:43;;;;;;;11.00;4.00;;;;;;;;;;5008719;28;20049;-66
2023/08/23 11:38:13;;;;;;;8.90;3.95;;;;;;;;;;4998213;28;20047;-64
2023/08/23 11:40:41;;;;;;;5.25;3.38;;;;;;;;;;5007387;28;20058;-65
2023/08/23 11:43:10;;;;;;;4.90;3.72;;;;;;;;;;5009302;28;20046;-65
2023/08/23 11:45:52;;;;;;;7.30;3.53;;;;;;;;;;5008864;28;20049;-66
2023/08/23 11:48:22;;;;;;;5.53;3.85;;;;;;;;;;5008857;28;20064;-64
2023/08/23 11:50:51;;;;;;;4.13;3.50;;;;;;;;;;5007720;28;20054;-65
2023/08/23 11:53:20;;;;;;;4.80;3.03;;;;;;;;;;5009471;28;20050;-65
2023/08/23 11:55:51;;;;;;;6.47;3.08;;;;;;;;;;5008554;28;20104;-66
2023/08/23 11:58:19;;;;;;;4.97;3.47;;;;;;;;;;5009200;28;20069;-67
2023/08/23 12:00:48;;;;;;;6.78;3.20;;;;;;;;;;5008994;28;20081;-66
2023/08/23 12:03:17;;;;;;;7.93;3.58;;;;;;;;;;5008769;28;20049;-66
2023/08/23 12:05:46;;;;;;;5.63;3.55;;;;;;;;;;5009051;28;20483;-67
2023/08/23 12:08:14;;;;;;;5.13;3.40;;;;;;;;;;5009122;28;20111;-67
2023/08/23 12:10:44;;;;;;;6.25;3.40;;;;;;;;;;5007597;28;20050;-65
2023/08/23 12:13:12;;;;;;;3.85;3.13;;;;;;;;;;5008207;28;20503;-65
2023/08/23 12:15:41;;;;;;;4.00;3.25;;;;;;;;;;5007964;28;20529;-65
2023/08/23 12:18:09;;;;;;;5.68;3.08;;;;;;;;;;5006934;28;20045;-64
2023/08/23 12:20:38;;;;;;;3.83;3.03;;;;;;;;;;5006873;28;20057;-67
2023/08/23 12:23:06;;;;;;;4.65;3.05;;;;;;;;;;5008614;28;20061;-67
2023/08/23 12:25:35;;;;;;;6.28;3.47;;;;;;;;;;5008603;28;20147;-65
2023/08/23 12:28:05;;;;;;;4.93;3.25;;;;;;;;;;5007775;28;20054;-66
2023/08/23 12:30:33;;;;;;;3.83;2.78;;;;;;;;;;5008169;28;20078;-65
2023/08/23 12:33:02;;;;;;;4.70;3.30;;;;;;;;;;5007087;28;20038;-66
2023/08/23 12:35:30;;;;;;;6.10;3.15;;;;;;;;;;5008031;28;20050;-65
2023/08/23 12:37:59;;;;;;;4.88;3.13;;;;;;;;;;4998153;28;20085;-66
2023/08/23 12:40:27;;;;;;;7.38;3.40;;;;;;;;;;5003611;28;20491;-67
2023/08/23 12:42:56;;;;;;;3.03;2.70;;;;;;;;;;5006320;28;20054;-65
2023/08/23 12:45:25;;;;;;;5.50;3.30;;;;;;;;;;5008396;28;20057;-65
2023/08/23 12:47:54;;;;;;;5.70;3.20;;;;;;;;;;5008114;28;20545;-66
2023/08/23 12:50:26;;;;;;;6.15;3.28;;;;;;;;;;5003460;28;20076;-66
2023/08/23 12:52:55;;;;;;;5.88;3.17;;;;;;;;;;5008036;28;20112;-66
2023/08/23 12:55:23;;;;;;;6.18;3.30;;;;;;;;;;5004604;28;20057;-66
2023/08/23 12:57:52;;;;;;;5.18;3.78;;;;;;;;;;5007609;28;20074;-67
2023/08/23 13:00:21;;;;;;;4.40;3.33;;;;;;;;;;5007724;28;20046;-67
2023/08/23 13:03:02;;;;;;;7.13;3.70;;;;;;;;;;5006914;28;20050;-65
2023/08/23 13:05:30;;;;;;;6.72;3.40;;;;;;;;;;5008285;28;20042;-65
2023/08/23 13:07:59;;;;;;;6.07;3.50;;;;;;;;;;5008220;28;20108;-65
2023/08/23 13:10:27;;;;;;;5.10;3.45;;;;;;;;;;5005957;28;20069;-67
2023/08/23 13:12:56;;;;;;;4.40;2.92;;;;;;;;;;5007740;28;20100;-65
2023/08/23 13:15:24;;;;;;;6.50;3.40;;;;;;;;;;5008441;28;20054;-62
2023/08/23 13:17:54;;;;;;;6.75;3.40;;;;;;;;;;5008746;28;20053;-63
2023/08/23 13:20:24;;;;;;;4.18;3.00;;;;;;;;;;5008204;28;20041;-63
2023/08/23 13:22:54;;;;;;;5.10;3.53;;;;;;;;;;5005443;28;20060;-63
2023/08/23 13:25:22;;;;;;;4.32;3.00;;;;;;;;;;5007266;28;20392;-63
2023/08/23 13:27:50;;;;;;;3.92;2.78;;;;;;;;;;5012303;28;20046;-62
2023/08/23 13:30:19;;;;;;;5.72;3.13;;;;;;;;;;5011864;28;20554;-64
2023/08/23 13:32:48;;;;;;;4.30;3.13;;;;;;;;;;5012152;28;20077;-64
2023/08/23 13:35:16;;;;;;;5.57;3.17;;;;;;;;;;5010554;28;20136;-63
2023/08/23 13:37:46;;;;;;;3.72;3.33;;;;;;;;;;5004127;28;20539;-64
2023/08/23 13:40:15;;;;;;;6.07;3.40;;;;;;;;;;5006779;28;20042;-62
2023/08/23 13:42:43;;;;;;;5.53;3.38;;;;;;;;;;5011723;28;20247;-62
2023/08/23 13:45:12;;;;;;;5.57;3.50;;;;;;;;;;5010276;28;20050;-63
2023/08/23 13:47:40;;;;;;;5.63;3.45;;;;;;;;;;5011089;28;20077;-64
2023/08/23 13:50:10;;;;;;;6.13;3.72;;;;;;;;;;5011055;28;20046;-67
2023/08/23 13:52:38;;;;;;;5.35;3.35;;;;;;;;;;5011232;28;20046;-67
2023/08/23 13:55:08;;;;;;;4.15;3.17;;;;;;;;;;5011388;28;20115;-67
2023/08/23 13:57:37;;;;;;;6.15;3.50;;;;;;;;;;5011260;28;20050;-65
2023/08/23 14:00:08;;;;;;;5.28;3.70;;;;;;;;;;5010638;28;20473;-66
2023/08/23 14:02:36;;;;;;;4.00;3.08;;;;;;;;;;5010232;28;20591;-65
2023/08/23 14:05:05;;;;;;;4.97;3.60;;;;;;;;;;5011586;28;20154;-65
2023/08/23 14:07:34;;;;;;;6.82;3.58;;;;;;;;;;5011400;28;20138;-65
2023/08/23 14:10:02;;;;;;;4.15;3.40;;;;;;;;;;5010860;28;20576;-64
2023/08/23 14:12:32;;;;;;;5.50;3.60;;;;;;;;;;5009651;28;20212;-65
2023/08/23 14:15:00;;;;;;;5.70;3.78;;;;;;;;;;5010831;28;20149;-67
2023/08/23 14:17:29;;;;;;;7.95;4.05;;;;;;;;;;5009101;28;20054;-67
2023/08/23 14:19:58;;;;;;;4.90;3.72;;;;;;;;;;5004098;28;20116;-67
2023/08/23 14:22:26;;;;;;;7.28;3.75;;;;;;;;;;5011562;28;20042;-65
2023/08/23 14:24:54;;;;;;;5.28;3.72;;;;;;;;;;5010844;28;20212;-66
2023/08/23 14:27:23;;;;;;;7.20;4.07;;;;;;;;;;5009972;28;20050;-64
2023/08/23 14:29:52;;;;;;;6.70;3.88;;;;;;;;;;5010423;28;20538;-66
2023/08/23 14:32:21;;;;;;;5.05;3.53;;;;;;;;;;5009769;28;20483;-66
2023/08/23 14:34:49;;;;;;;5.10;3.92;;;;;;;;;;5009911;28;20517;-65
2023/08/23 14:37:17;;;;;;;8.05;4.28;;;;;;;;;;5005436;28;20081;-67
2023/08/23 14:39:47;;;;;;;4.70;3.88;;;;;;;;;;5001642;28;20081;-66
2023/08/23 14:42:16;;;;;;;6.88;3.90;;;;;;;;;;5009223;28;20108;-66
2023/08/23 14:44:44;;;;;;;6.18;3.90;;;;;;;;;;5010490;28;20046;-66
2023/08/23 14:47:14;;;;;;;8.25;3.65;;;;;;;;;;5010570;28;20045;-65
2023/08/23 14:49:42;;;;;;;6.07;3.92;;;;;;;;;;5009789;28;20058;-64