Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:28;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;97686.69;5026812;28;20115;-64
2020/12/10 00:04:55;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;97688.75;5024208;28;20081;-64
2020/12/10 00:07:22;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;97688.25;5027014;28;20486;-63
2020/12/10 00:09:52;;;;;;;1999.90;999.90;;;;;;;-2.13;100.00;97679.34;5026020;28;20111;-63
2020/12/10 00:12:19;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;97683.03;5026250;28;20103;-63
2020/12/10 00:14:46;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;97685.22;5026394;28;20099;-63
2020/12/10 00:17:12;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;97680.91;5026405;28;20053;-63
2020/12/10 00:19:40;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;97682.13;5025801;28;20049;-64
2020/12/10 00:22:07;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;97683.19;5026210;28;20049;-64
2020/12/10 00:24:33;;;;;;;1999.90;999.90;;;;;;;-2.99;100.00;97680.19;5025905;28;20100;-64
2020/12/10 00:27:00;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;97680.38;5025887;28;20523;-65
2020/12/10 00:29:26;;;;;;;1999.90;999.90;;;;;;;-1.88;100.00;97687.91;5026535;28;20057;-64
2020/12/10 00:31:52;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;97694.53;5026187;28;20053;-64
2020/12/10 00:34:18;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;97684.00;5025676;28;20107;-64
2020/12/10 00:36:44;;;;;;;1999.90;999.90;;;;;;;-1.62;99.97;97686.19;5025585;28;20095;-64
2020/12/10 00:39:11;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;97704.25;5026013;28;20157;-64
2020/12/10 00:41:37;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;97700.31;5024549;28;20069;-65
2020/12/10 00:44:06;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;97694.94;5026166;28;20053;-64
2020/12/10 00:46:32;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;97689.56;5025686;28;20343;-64
2020/12/10 00:48:58;;;;;;;1999.90;999.90;;;;;;;-2.33;100.00;97692.72;5025091;28;20056;-64
2020/12/10 00:51:24;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;97701.06;5016800;28;20069;-64
2020/12/10 00:53:51;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97693.25;5025055;28;20535;-64
2020/12/10 00:56:17;;;;;;;1999.90;999.90;;;;;;;-2.71;100.00;97689.94;5025714;28;20045;-65
2020/12/10 00:58:46;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;97686.91;5026036;28;20053;-63
2020/12/10 01:01:12;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;97681.41;5025380;28;20111;-63
2020/12/10 01:03:39;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;97669.72;5025436;28;20523;-63
2020/12/10 01:06:11;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;97667.66;5025354;28;20045;-64
2020/12/10 01:08:38;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;97671.13;5017549;28;20119;-64
2020/12/10 01:11:04;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;97665.88;5025649;28;20099;-63
2020/12/10 01:13:30;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;97667.81;5025306;28;20463;-63
2020/12/10 01:15:56;;;;;;;1999.90;999.90;;;;;;;-2.12;100.00;97659.28;5025328;28;20049;-63
2020/12/10 01:18:23;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;97643.50;5023912;28;20045;-63
2020/12/10 01:20:49;;;;;;;1999.90;999.90;;;;;;;-0.81;98.83;97636.00;5024933;28;20057;-63
2020/12/10 01:23:15;;;;;;;1999.90;999.90;;;;;;;-1.27;97.74;97635.88;5024860;28;20103;-64
2020/12/10 01:25:41;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;97632.81;5025179;28;20327;-64
2020/12/10 01:28:07;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;97625.69;5025331;28;20045;-63
2020/12/10 01:30:33;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;97624.13;5025141;28;20095;-63
2020/12/10 01:33:00;;;;;;;1999.90;999.90;;;;;;;-1.54;100.00;97622.50;5024572;28;20504;-64
2020/12/10 01:35:26;;;;;;;1999.90;999.90;;;;;;;-1.23;100.00;97636.97;5024416;28;20041;-64
2020/12/10 01:37:52;;;;;;;1999.90;999.90;;;;;;;-2.09;100.00;97638.19;5023166;28;20072;-64
2020/12/10 01:40:18;;;;;;;1999.90;999.90;;;;;;;-1.58;100.00;97632.22;5024922;28;20045;-63
2020/12/10 01:42:44;;;;;;;1999.90;999.90;;;;;;;-2.03;100.00;97645.25;5022637;28;20317;-62
2020/12/10 01:45:11;;;;;;;1999.90;999.90;;;;;;;-1.83;100.00;97639.13;5024568;28;20103;-64
2020/12/10 01:47:38;;;;;;;1999.90;999.90;;;;;;;-1.65;100.00;97632.47;5024763;28;20095;-62
2020/12/10 01:50:05;;;;;;;1999.90;999.90;;;;;;;-1.58;100.00;97633.03;5025354;28;20424;-62
2020/12/10 01:52:31;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;97619.59;5024329;28;20049;-63
2020/12/10 01:54:57;;;;;;;1999.90;999.90;;;;;;;-1.39;99.42;97619.84;5024590;28;20072;-63
2020/12/10 01:57:23;;;;;;;1999.90;999.90;;;;;;;-1.29;99.35;97614.44;5024766;28;20053;-63
2020/12/10 01:59:50;;;;;;;1999.90;999.90;;;;;;;-1.52;98.32;97612.19;5024243;28;20056;-63
2020/12/10 02:02:16;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;97625.63;5025133;28;20413;-63
2020/12/10 02:04:43;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;97624.72;5024845;28;20496;-63
2020/12/10 02:07:10;;;;;;;1999.90;999.90;;;;;;;-1.85;100.00;97617.72;5024158;28;20106;-63
2020/12/10 02:09:36;;;;;;;1999.90;999.90;;;;;;;-1.52;100.00;97615.72;5024832;28;20128;-63
2020/12/10 02:12:02;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;97618.84;5023852;28;20131;-63
2020/12/10 02:14:37;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;97614.38;5024079;28;20228;-63
2020/12/10 02:17:07;;;;;;;1999.90;999.90;;;;;;;-2.09;100.00;97605.66;5024046;28;20115;-63
2020/12/10 02:19:34;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;97609.75;5024683;28;20057;-63
2020/12/10 02:22:00;;;;;;;1999.90;999.90;;;;;;;-2.42;100.00;97619.25;5024298;28;20049;-63
2020/12/10 02:24:27;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;97619.28;5024451;28;20054;-63
2020/12/10 02:26:53;;;;;;;1999.90;999.90;;;;;;;-1.79;100.00;97605.84;5024060;28;20168;-63
2020/12/10 02:29:19;;;;;;;1999.90;999.90;;;;;;;-1.73;100.00;97603.94;5024705;28;20459;-64
2020/12/10 02:31:46;;;;;;;1999.90;999.90;;;;;;;-2.06;100.00;97613.28;5024249;28;20053;-63
2020/12/10 02:34:13;;;;;;;1999.90;999.90;;;;;;;-1.88;100.00;97604.69;5023574;28;20362;-63
2020/12/10 02:36:40;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;97605.09;5024259;28;20103;-64
2020/12/10 02:39:08;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;97604.66;5024348;28;20053;-64
2020/12/10 02:41:35;;;;;;;1999.90;999.90;;;;;;;-1.88;100.00;97612.81;5024422;28;20053;-64
2020/12/10 02:44:02;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;97596.09;5024069;28;20100;-64
2020/12/10 02:46:28;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;97594.19;5024165;28;20056;-64
2020/12/10 02:48:55;;;;;;;1999.90;999.90;;;;;;;-2.12;100.00;97586.13;5023608;28;20229;-63
2020/12/10 02:51:21;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;97587.81;5024461;28;20053;-63
2020/12/10 02:53:48;;;;;;;1999.90;999.90;;;;;;;-1.68;99.11;97579.59;5024032;28;20045;-63
2020/12/10 02:56:15;;;;;;;1999.90;999.90;;;;;;;-1.29;99.19;97576.47;5024252;28;20503;-64
2020/12/10 02:58:43;;;;;;;1999.90;999.90;;;;;;;-1.62;99.39;97578.53;5023918;28;20104;-64
2020/12/10 03:01:09;;;;;;;1999.90;999.90;;;;;;;-1.88;100.00;97585.72;5024154;28;20103;-63
2020/12/10 03:03:36;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;97583.34;5024294;28;20053;-64
2020/12/10 03:06:06;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;97583.84;5026793;28;20056;-64
2020/12/10 03:08:33;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;97594.22;5028213;28;20053;-64
2020/12/10 03:11:00;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97584.91;5028201;28;20111;-65
2020/12/10 03:13:26;;;;;;;1999.90;999.90;;;;;;;-3.10;100.00;97586.47;5027299;28;20582;-64
2020/12/10 03:15:53;;;;;;;1999.90;999.90;;;;;;;-2.93;100.00;97586.34;5027575;28;20054;-64
2020/12/10 03:18:19;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97596.56;5027200;28;20158;-64
2020/12/10 03:20:45;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;97586.31;5027630;28;20057;-63
2020/12/10 03:23:11;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97584.91;5027104;28;20080;-64
2020/12/10 03:25:37;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;97580.69;5027489;28;20045;-64
2020/12/10 03:28:04;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;97576.03;5027357;28;20061;-64
2020/12/10 03:30:30;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;97568.28;5013775;28;20063;-63
2020/12/10 03:32:56;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;97566.88;5027434;28;20061;-64
2020/12/10 03:35:23;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;97547.19;5026515;28;20406;-62
2020/12/10 03:37:49;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;97554.63;5027143;28;20476;-63
2020/12/10 03:40:15;;;;;;;1999.90;999.90;;;;;;;-1.65;100.00;97545.72;5026912;28;20050;-63
2020/12/10 03:42:41;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;97543.56;5026832;28;20053;-63
2020/12/10 03:45:07;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;97539.31;5026382;28;20053;-62
2020/12/10 03:47:34;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;97544.09;5027314;28;20488;-63
2020/12/10 03:50:00;;;;;;;1999.90;999.90;;;;;;;-1.39;100.00;97532.22;5027029;28;20156;-63
2020/12/10 03:52:28;;;;;;;1999.90;999.90;;;;;;;-1.21;98.60;97531.72;5026722;28;20058;-64
2020/12/10 03:54:54;;;;;;;1999.90;999.90;;;;;;;-1.48;98.96;97540.88;5026295;28;20072;-64
2020/12/10 03:57:20;;;;;;;1999.90;999.90;;;;;;;-1.61;99.64;97535.94;5026932;28;20130;-63
2020/12/10 03:59:46;;;;;;;1999.90;999.90;;;;;;;-2.12;99.82;97545.50;5026877;28;20435;-64
2020/12/10 04:02:12;;;;;;;1999.90;999.90;;;;;;;-1.90;100.00;97544.53;5027192;28;20053;-64
2020/12/10 04:04:38;;;;;;;1999.90;999.90;;;;;;;-2.65;100.00;97544.63;5026269;28;20042;-63
2020/12/10 04:07:04;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;97534.19;5026790;28;20091;-64
2020/12/10 04:09:30;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;97531.81;5027002;28;20057;-63
2020/12/10 04:11:57;;;;;;;1999.90;999.90;;;;;;;-1.34;100.00;97526.81;5014092;28;20132;-63
2020/12/10 04:14:23;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;97523.28;5014766;28;20497;-63
2020/12/10 04:16:49;;;;;;;1999.90;999.90;;;;;;;-1.47;100.00;97520.00;5026267;28;20139;-63
2020/12/10 04:19:15;;;;;;;1999.90;999.90;;;;;;;-1.75;100.00;97518.56;5026630;28;20049;-63
2020/12/10 04:21:42;;;;;;;1999.90;999.90;;;;;;;-1.36;100.00;97504.56;5026386;28;20049;-63
2020/12/10 04:24:08;;;;;;;1999.90;999.90;;;;;;;-1.38;99.64;97514.88;5026508;28;20211;-63
2020/12/10 04:26:34;;;;;;;1999.90;999.90;;;;;;;-1.96;99.28;97503.03;5026231;28;20056;-63
2020/12/10 04:29:01;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;97498.00;5026622;28;20405;-64
2020/12/10 04:31:27;;;;;;;1999.90;999.90;;;;;;;-1.46;100.00;97495.34;5026153;28;20084;-63
2020/12/10 04:33:54;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;97499.59;5025619;28;20045;-63
2020/12/10 04:36:20;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;97509.75;5026372;28;20606;-64
2020/12/10 04:38:46;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;97510.81;5026094;28;20491;-63
2020/12/10 04:41:13;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;97516.41;5026142;28;20057;-64
2020/12/10 04:43:40;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;97514.66;5026231;28;20057;-64
2020/12/10 04:46:06;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;97514.44;5025531;28;20041;-64
2020/12/10 04:48:35;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;97508.44;5025354;28;20140;-65
2020/12/10 04:51:06;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;97504.34;5025112;28;20050;-65
2020/12/10 04:53:32;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;97495.03;5023598;28;20095;-64
2020/12/10 04:56:06;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;97487.50;5020357;28;20045;-64
2020/12/10 04:58:33;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;97480.78;5022021;28;20053;-65
2020/12/10 05:01:01;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;97485.81;5020673;28;20057;-64
2020/12/10 05:03:32;;;;;;;1999.90;999.90;;;;;;;-2.93;100.00;97497.88;5021587;28;20053;-64
2020/12/10 05:06:12;;;;;;;1999.90;999.90;;;;;;;-2.99;100.00;97495.38;5020434;28;20311;-64
2020/12/10 05:08:38;;;;;;;1999.90;999.90;;;;;;;-2.93;100.00;97492.47;5016068;28;20045;-64
2020/12/10 05:11:07;;;;;;;1999.90;999.90;;;;;;;-2.69;100.00;97490.19;5018275;28;20053;-64
2020/12/10 05:13:33;;;;;;;1999.90;999.90;;;;;;;-3.32;100.00;97492.72;5021216;28;20816;-64
2020/12/10 05:15:59;;;;;;;1999.90;999.90;;;;;;;-2.89;100.00;97496.31;5021302;28;20046;-64
2020/12/10 05:18:27;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;97494.09;5021070;28;20072;-64
2020/12/10 05:20:56;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;97483.16;5021772;28;20607;-64
2020/12/10 05:23:33;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;97480.94;5021558;28;20060;-65
2020/12/10 05:26:04;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;97484.19;5021751;28;20057;-65
2020/12/10 05:28:50;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;97488.28;5021260;28;20053;-64
2020/12/10 05:31:19;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;97485.38;5020174;28;20049;-64
2020/12/10 05:33:59;;;;;;;1999.90;999.90;;;;;;;-2.84;100.00;97487.41;5020999;28;20084;-63
2020/12/10 05:36:29;;;;;;;1999.90;999.90;;;;;;;-2.90;100.00;97489.25;5019637;28;20053;-63
2020/12/10 05:39:03;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;97481.22;5016005;28;20148;-63
2020/12/10 05:41:34;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97473.88;5022108;28;20115;-63
2020/12/10 05:44:24;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;97474.16;5022304;28;20132;-63
2020/12/10 05:47:04;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;97461.88;5022225;28;20464;-63
2020/12/10 05:49:31;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;97452.75;5022857;28;20144;-63
2020/12/10 05:52:04;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;97463.00;5022753;28;20045;-63
2020/12/10 05:54:34;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;97454.53;5022850;28;20103;-63
2020/12/10 05:57:03;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;97454.94;5013701;28;20058;-64
2020/12/10 05:59:31;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;97454.13;5019439;28;20045;-63
2020/12/10 06:02:00;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;97462.13;5022031;28;20065;-64
2020/12/10 06:04:28;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;97452.84;5021127;28;20049;-64
2020/12/10 06:06:57;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;97462.84;5022070;28;20164;-64
2020/12/10 06:09:24;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;97466.31;5022004;28;20118;-64
2020/12/10 06:12:03;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;97465.59;5021978;28;20650;-64
2020/12/10 06:14:29;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;97464.19;5008882;28;20054;-64
2020/12/10 06:17:09;;;;;;;1999.90;999.90;;;;;;;-3.11;100.00;97468.50;5004104;28;20053;-64
2020/12/10 06:19:37;;;;;;;1999.90;999.90;;;;;;;-2.86;100.00;97470.59;5016284;28;20053;-64
2020/12/10 06:22:31;;;;;;;1999.90;999.90;;;;;;;-3.06;100.00;97463.16;5021546;28;20141;-64
2020/12/10 06:25:02;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;97462.53;5008495;28;20571;-64
2020/12/10 06:27:30;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;97454.63;5020540;28;20424;-64
2020/12/10 06:30:13;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;97460.22;5008805;28;20057;-64
2020/12/10 06:32:45;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;97462.09;5020434;28;20380;-64
2020/12/10 06:35:35;;;;;;;1999.90;999.90;;;;;;;-2.71;100.00;97464.47;5009055;28;20480;-63
2020/12/10 06:38:06;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;97462.88;5021605;28;20599;-64
2020/12/10 06:40:37;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;97464.53;5023314;28;20264;-64
2020/12/10 06:43:05;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;97457.19;5015154;28;20068;-64
2020/12/10 06:45:38;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;97466.97;5023392;28;20095;-64
2020/12/10 06:48:06;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;97444.28;5025534;28;20056;-64
2020/12/10 06:50:37;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;97449.19;5024616;28;20080;-64
2020/12/10 06:53:17;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;97454.63;5025031;28;20053;-64
2020/12/10 06:56:04;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;97464.56;5012153;28;20218;-64
2020/12/10 06:58:37;;;;;;;1999.90;999.90;;;;;;;-2.91;100.00;97470.56;5013215;28;20056;-64
2020/12/10 07:01:36;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;97456.03;5012209;28;20050;-63
2020/12/10 07:04:47;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;97450.72;5013783;28;20100;-64
2020/12/10 07:07:22;;;;;;;1999.90;999.90;;;;;;;-1.80;100.00;97452.41;5006223;28;20053;-64
2020/12/10 07:09:49;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;97452.66;5020040;28;20053;-63
2020/12/10 07:12:32;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;97449.47;5015581;28;20049;-64
2020/12/10 07:15:14;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;97452.28;5020967;28;20488;-64
2020/12/10 07:17:46;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;97455.59;5006647;28;20588;-64
2020/12/10 07:20:13;;;;;;;1999.90;999.90;;;;;;;-1.36;100.00;97445.69;5024214;28;20076;-64
2020/12/10 07:22:39;;;;;;;1999.90;999.90;;;;;;;-1.78;100.00;97447.53;5014943;28;20112;-64
2020/12/10 07:25:06;;;;;;;1999.90;999.90;;;;;;;-1.64;100.00;97433.47;5021881;28;20053;-64
2020/12/10 07:27:32;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;97434.53;5024921;28;20049;-64
2020/12/10 07:29:58;;;;;;;1999.90;999.90;;;;;;;-1.58;100.00;97426.97;5010535;28;20066;-64
2020/12/10 07:32:24;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;97434.41;5013066;28;20057;-64
2020/12/10 07:34:51;;;;;;;1999.90;999.90;;;;;;;-3.01;100.00;97442.38;5023894;28;20136;-64
2020/12/10 07:37:24;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;97442.88;5011351;28;20046;-64
2020/12/10 07:39:50;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;97441.97;5024553;28;20091;-64
2020/12/10 07:42:19;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;97450.25;5009953;28;20797;-63
2020/12/10 07:44:45;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;97439.44;5024198;28;20386;-64
2020/12/10 07:47:12;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;97436.41;5021987;28;20041;-64
2020/12/10 07:49:39;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;97436.50;5014072;28;20347;-64
2020/12/10 07:52:14;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;97427.44;5023686;28;20053;-64
2020/12/10 07:55:00;;;;;;;1999.90;999.90;;;;;;;-2.78;100.00;97432.25;5005813;28;20056;-64
2020/12/10 07:57:36;;;;;;;1999.90;999.90;;;;;;;-2.64;100.00;97431.78;5018168;28;20049;-64
2020/12/10 08:00:08;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;97428.22;5024318;28;20115;-64
2020/12/10 08:02:49;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;97423.59;5018257;28;20053;-64
2020/12/10 08:05:17;;;;;;;1999.90;999.90;;;;;;;-2.99;100.00;97419.63;5022722;28;20119;-64
2020/12/10 08:07:50;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;97416.88;5023744;28;20056;-64
2020/12/10 08:10:28;;;;;;;1999.90;999.90;;;;;;;-2.01;100.00;97407.38;5020407;28;20081;-64
2020/12/10 08:13:12;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;97408.53;5011126;28;20057;-65
2020/12/10 08:15:40;;;;;;;1999.90;999.90;;;;;;;-2.50;100.00;97403.97;5012410;28;20042;-64
2020/12/10 08:18:09;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;97403.47;5022830;28;20049;-65
2020/12/10 08:20:37;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;97401.72;5021235;28;20052;-65
2020/12/10 08:23:03;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;97407.34;5023117;28;20076;-64
2020/12/10 08:25:29;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;97401.34;5019046;28;20045;-64
2020/12/10 08:27:55;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;97397.63;5023028;28;20104;-64
2020/12/10 08:30:22;;;;;;;1999.90;999.90;;;;;;;-2.09;100.00;97405.19;5023405;28;20057;-65
2020/12/10 08:32:53;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;97402.84;5020543;28;20053;-64
2020/12/10 08:35:20;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;97401.19;5021272;28;20231;-66
2020/12/10 08:37:46;;;;;;;1999.90;999.90;;;;;;;-0.87;98.21;97398.19;5022668;28;20592;-64
2020/12/10 08:40:22;;;;;;;1999.90;999.90;;;;;;;-1.46;99.00;97397.72;5023319;28;20158;-65
2020/12/10 08:42:48;;;;;;;1999.90;999.90;;;;;;;-0.94;98.83;97389.50;5023028;28;20151;-65
2020/12/10 08:45:28;;;;;;;1999.90;999.90;;;;;;;-1.07;98.66;97383.56;5019017;28;20042;-64
2020/12/10 08:47:58;;;;;;;1999.90;999.90;;;;;;;-0.74;96.18;97385.97;5018133;28;20420;-65
2020/12/10 08:50:27;;;;;;;1999.90;999.90;;;;;;;-1.25;97.21;97386.84;5023223;28;20127;-64
2020/12/10 08:53:08;;;;;;;1999.90;999.90;;;;;;;-1.20;99.35;97389.56;5022604;28;20081;-65
2020/12/10 08:55:44;;;;;;;1999.90;999.90;;;;;;;-0.71;97.18;97383.50;5022914;28;20060;-65
2020/12/10 08:58:21;;;;;;;1999.90;999.90;;;;;;;-0.83;97.78;97374.84;5021430;28;20049;-65
2020/12/10 09:00:53;;;;;;;1999.90;999.90;;;;;;;-1.16;97.88;97387.94;5022231;28;20057;-65
2020/12/10 09:03:21;;;;;;;1999.90;999.90;;;;;;;-1.14;97.58;97383.03;5016590;28;20372;-65
2020/12/10 09:05:47;;;;;;;1999.90;999.90;;;;;;;-1.21;98.22;97385.22;5015527;28;20054;-64
2020/12/10 09:08:13;;;;;;;1999.90;999.90;;;;;;;-1.21;98.53;97371.66;5006246;28;20054;-65
2020/12/10 09:10:40;;;;;;;1999.90;999.90;;;;;;;-1.21;99.31;97384.41;5013864;28;20414;-64
2020/12/10 09:13:08;;;;;;;1999.90;999.90;;;;;;;-0.96;98.08;97384.38;5021801;28;20107;-65
2020/12/10 09:15:41;;;;;;;1999.90;999.90;;;;;;;-0.99;97.97;97379.47;5022181;28;20041;-64
2020/12/10 09:18:09;;;;;;;1999.90;999.90;;;;;;;-0.79;96.29;97384.06;5020799;28;20419;-64
2020/12/10 09:20:35;;;;;;;1999.90;999.90;;;;;;;-1.12;96.88;97380.03;5004177;28;20119;-65
2020/12/10 09:23:02;;;;;;;1999.90;999.90;;;;;;;-0.91;96.46;97378.94;5017450;28;20057;-63
2020/12/10 09:25:28;;;;;;;1999.90;999.90;;;;;;;-1.46;99.20;97369.75;5009754;28;20045;-63
2020/12/10 09:27:55;;;;;;;1999.90;999.90;;;;;;;-1.12;98.68;97370.00;5022419;28;20056;-63
2020/12/10 09:30:21;;;;;;;1999.90;999.90;;;;;;;-0.72;96.63;97367.47;5021538;28;20049;-63
2020/12/10 09:32:47;;;;;;;1999.90;999.90;;;;;;;-1.69;97.42;97371.13;5022463;28;20053;-63
2020/12/10 09:35:15;;;;;;;1999.90;999.90;;;;;;;-0.98;98.51;97364.00;5021636;28;20099;-64
2020/12/10 09:37:41;;;;;;;1999.90;999.90;;;;;;;-0.31;95.46;97359.19;5022085;28;20555;-64
2020/12/10 09:40:11;;;;;;;1999.90;999.90;;;;;;;-0.69;95.64;97350.63;5021616;28;20134;-63
2020/12/10 09:42:45;;;;;;;1999.90;999.90;;;;;;;-0.23;94.20;97352.34;5053508;28;20111;-65
2020/12/10 09:45:14;;;;;;;1999.90;999.90;;;;;;;-0.54;94.93;97347.03;5021956;28;20398;-64
2020/12/10 09:47:42;;;;;;;1999.90;999.90;;;;;;;0.01;93.07;97348.94;5022226;28;20053;-64
2020/12/10 09:50:19;;;;;;;1999.90;999.90;;;;;;;0.12;91.77;97347.78;5019460;28;20428;-64
2020/12/10 09:52:59;;;;;;;1999.90;999.90;;;;;;;0.09;92.77;97346.47;5022186;28;20764;-64
2020/12/10 09:55:45;;;;;;;1999.90;999.90;;;;;;;0.44;91.13;97330.97;5012110;28;20049;-64
2020/12/10 09:58:11;;;;;;;1999.90;999.90;;;;;;;-0.70;93.59;97338.13;5007761;28;20045;-63
2020/12/10 10:00:37;;;;;;;1999.90;999.90;;;;;;;-0.01;93.42;97336.44;5011287;28;20398;-64
2020/12/10 10:03:06;;;;;;;1999.90;999.90;;;;;;;0.32;91.68;97334.03;5020180;28;20107;-64
2020/12/10 10:05:51;;;;;;;1999.90;999.90;;;;;;;0.05;91.45;97331.00;5010092;28;20093;-63
2020/12/10 10:08:17;;;;;;;1999.90;999.90;;;;;;;-0.06;92.61;97335.66;5017511;28;20050;-64
2020/12/10 10:10:43;;;;;;;1999.90;999.90;;;;;;;-0.46;94.34;97335.63;5013376;28;20448;-64
2020/12/10 10:13:10;;;;;;;1999.90;999.90;;;;;;;-0.14;92.96;97331.63;5021897;28;20041;-64
2020/12/10 10:15:37;;;;;;;1999.90;999.90;;;;;;;-0.15;93.08;97332.72;5021350;28;20049;-64
2020/12/10 10:18:03;;;;;;;1999.90;999.90;;;;;;;0.54;89.91;97327.34;5021545;28;20063;-64
2020/12/10 10:20:30;;;;;;;1999.90;999.90;;;;;;;0.28;89.89;97324.84;5015475;28;20053;-64
2020/12/10 10:22:57;;;;;;;1999.90;999.90;;;;;;;-0.14;92.12;97323.47;5016052;28;20409;-64
2020/12/10 10:25:23;;;;;;;1999.90;999.90;;;;;;;0.03;91.13;97322.28;5010685;28;20068;-64
2020/12/10 10:27:50;;;;;;;1999.90;999.90;;;;;;;-0.05;91.41;97315.56;5021242;28;20061;-64
2020/12/10 10:30:16;;;;;;;1999.90;999.90;;;;;;;0.55;91.17;97307.19;5020357;28;20049;-64
2020/12/10 10:32:42;;;;;;;1999.90;999.90;;;;;;;0.50;90.51;97307.25;5019536;28;20104;-64
2020/12/10 10:35:08;;;;;;;1999.90;999.90;;;;;;;0.25;90.51;97309.06;5020805;28;20082;-64
2020/12/10 10:37:35;;;;;;;1999.90;999.90;;;;;;;0.39;90.09;97308.41;5019615;28;20049;-64
2020/12/10 10:40:01;;;;;;;1999.90;999.90;;;;;;;-0.27;92.19;97307.81;5020704;28;20057;-64
2020/12/10 10:42:31;;;;;;;1999.90;999.90;;;;;;;-0.18;93.73;97311.53;5020948;28;20596;-65
2020/12/10 10:44:57;;;;;;;1999.90;999.90;;;;;;;-0.06;92.65;97305.75;5017209;28;20046;-64
2020/12/10 10:47:23;;;;;;;1999.90;999.90;;;;;;;0.29;91.92;97299.25;5020892;28;20054;-65
2020/12/10 10:49:49;;;;;;;1999.90;999.90;;;;;;;-0.03;92.01;97297.88;5020765;28;20519;-64
2020/12/10 10:52:15;;;;;;;1999.90;999.90;;;;;;;0.58;90.87;97279.44;5021519;28;20107;-63
2020/12/10 10:54:44;;;;;;;1999.90;999.90;;;;;;;0.41;90.64;97285.28;5020900;28;20061;-64
2020/12/10 10:57:11;;;;;;;1999.90;999.90;;;;;;;-0.04;92.34;97290.81;5011171;28;20424;-64
2020/12/10 10:59:37;;;;;;;1999.90;999.90;;;;;;;-0.06;92.99;97290.28;5006854;28;20480;-64