Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:19;;;;;;;19.35;6.28;;;;;;;;;;4934462;29;20044;-84
2022/05/27 00:02:46;;;;;;;25.92;7.00;;;;;;;;;;4934672;29;20179;-84
2022/05/27 00:05:12;;;;;;;15.80;5.43;;;;;;;;;;4934336;29;20047;-84
2022/05/27 00:07:39;;;;;;;17.05;6.35;;;;;;;;;;4936158;29;20142;-84
2022/05/27 00:10:05;;;;;;;24.48;6.25;;;;;;;;;;4934284;29;20039;-84
2022/05/27 00:12:31;;;;;;;18.02;5.85;;;;;;;;;;4935822;29;20051;-84
2022/05/27 00:14:57;;;;;;;19.13;6.03;;;;;;;;;;4934433;29;20052;-84
2022/05/27 00:17:23;;;;;;;19.80;6.82;;;;;;;;;;4934387;29;20055;-84
2022/05/27 00:19:49;;;;;;;22.80;7.30;;;;;;;;;;4934308;29;20047;-85
2022/05/27 00:22:15;;;;;;;21.73;6.55;;;;;;;;;;4934464;29;20102;-84
2022/05/27 00:24:41;;;;;;;20.27;6.57;;;;;;;;;;4934639;29;20131;-84
2022/05/27 00:27:10;;;;;;;19.05;6.38;;;;;;;;;;4934231;29;20504;-84
2022/05/27 00:29:36;;;;;;;17.48;5.95;;;;;;;;;;4935629;29;20043;-85
2022/05/27 00:32:02;;;;;;;24.35;7.28;;;;;;;;;;4934152;29;20054;-84
2022/05/27 00:34:28;;;;;;;21.77;7.13;;;;;;;;;;4934313;29;20465;-85
2022/05/27 00:36:54;;;;;;;24.13;6.40;;;;;;;;;;4936647;29;20487;-83
2022/05/27 00:39:20;;;;;;;21.27;5.90;;;;;;;;;;4938457;29;20055;-84
2022/05/27 00:41:46;;;;;;;23.27;6.07;;;;;;;;;;4939323;29;20070;-83
2022/05/27 00:44:12;;;;;;;22.27;6.00;;;;;;;;;;4938481;29;20043;-84
2022/05/27 00:46:40;;;;;;;17.75;5.55;;;;;;;;;;4954163;29;20113;-83
2022/05/27 00:49:10;;;;;;;23.17;6.55;;;;;;;;;;4941294;29;20044;-85
2022/05/27 00:51:41;;;;;;;21.63;5.68;;;;;;;;;;4941014;29;20043;-85
2022/05/27 00:54:09;;;;;;;19.83;5.18;;;;;;;;;;4941342;29;20459;-84
2022/05/27 00:56:39;;;;;;;23.67;5.57;;;;;;;;;;4941075;29;20551;-83
2022/05/27 00:59:07;;;;;;;17.73;5.38;;;;;;;;;;4958497;29;20039;-84
2022/05/27 01:01:33;;;;;;;18.27;4.53;;;;;;;;;;4940774;29;20179;-85
2022/05/27 01:04:01;;;;;;;14.65;3.92;;;;;;;;;;4941273;29;20222;-85
2022/05/27 01:06:27;;;;;;;22.27;4.75;;;;;;;;;;4940869;29;20078;-84
2022/05/27 01:08:53;;;;;;;17.83;4.50;;;;;;;;;;4941131;29;20086;-84
2022/05/27 01:11:28;;;;;;;17.58;3.97;;;;;;;;;;4940948;29;20082;-84
2022/05/27 01:14:16;;;;;;;22.95;4.40;;;;;;;;;;4940773;29;20484;-84
2022/05/27 01:16:49;;;;;;;16.23;4.10;;;;;;;;;;4940481;29;20047;-85
2022/05/27 01:22:07;;;;;;;18.58;3.58;;;;;;;;;;4957604;29;20083;-83
2022/05/27 01:24:52;;;;;;;13.35;3.08;;;;;;;;;;4940630;28;20088;-84
2022/05/27 01:27:24;;;;;;;20.13;4.05;;;;;;;;;;4940605;29;20121;-83
2022/05/27 01:30:14;;;;;;;14.32;3.42;;;;;;;;;;4956871;29;20046;-84
2022/05/27 01:32:43;;;;;;;13.00;2.97;;;;;;;;;;4947474;29;20522;-84
2022/05/27 01:35:16;;;;;;;16.08;3.85;;;;;;;;;;4940417;29;20051;-84
2022/05/27 01:37:52;;;;;;;14.30;3.22;;;;;;;;;;4940177;29;20387;-84
2022/05/27 01:40:18;;;;;;;;;;;;;;;;;;4940822;29;20130;-84
2022/05/27 01:42:43;;;;;;;;;;;;;;;;;;4957773;28;20008;-84
2022/05/27 01:45:19;;;;;;;17.10;3.40;;;;;;;;;;4940007;29;20008;-84
2022/05/27 01:47:58;;;;;;;16.67;3.55;;;;;;;;;;4939664;29;20135;-84
2022/05/27 01:50:36;;;;;;;11.93;3.25;;;;;;;;;;4940386;29;20043;-84
2022/05/27 01:53:06;;;;;;;12.20;3.53;;;;;;;;;;4940000;29;20494;-84
2022/05/27 01:55:34;;;;;;;12.80;3.35;;;;;;;;;;4957434;28;20031;-85
2022/05/27 01:58:03;;;;;;;13.30;3.13;;;;;;;;;;4957099;29;20051;-84
2022/05/27 02:00:29;;;;;;;15.93;3.80;;;;;;;;;;4940127;29;20383;-84
2022/05/27 02:03:07;;;;;;;16.33;3.60;;;;;;;;;;4939712;29;20569;-84
2022/05/27 02:05:33;;;;;;;14.75;3.22;;;;;;;;;;4939997;29;20442;-84
2022/05/27 02:08:12;;;;;;;16.25;3.25;;;;;;;;;;4939625;29;20039;-84
2022/05/27 02:10:54;;;;;;;16.52;3.35;;;;;;;;;;4957244;29;20039;-84
2022/05/27 02:13:20;;;;;;;12.55;3.22;;;;;;;;;;4939808;29;20122;-84
2022/05/27 02:15:48;;;;;;;14.30;3.35;;;;;;;;;;4956860;28;20435;-85
2022/05/27 02:18:23;;;;;;;12.13;3.30;;;;;;;;;;4939337;29;20391;-84
2022/05/27 02:20:58;;;;;;;14.02;3.20;;;;;;;;;;4939948;29;20470;-84
2022/05/27 02:23:29;;;;;;;13.18;2.85;;;;;;;;;;4956773;29;20070;-85
2022/05/27 02:25:58;;;;;;;13.40;2.83;;;;;;;;;;4939389;29;20207;-85
2022/05/27 02:28:26;;;;;;;16.77;4.10;;;;;;;;;;4939266;29;20094;-84
2022/05/27 02:30:58;;;;;;;12.77;3.03;;;;;;;;;;4939557;29;20079;-84
2022/05/27 02:36:15;;;;;;;13.13;2.90;;;;;;;;;;4956148;28;20126;-84
2022/05/27 02:38:41;;;;;;;11.65;2.85;;;;;;;;;;4939275;29;20051;-84
2022/05/27 02:41:25;;;;;;;15.55;4.15;;;;;;;;;;4939106;29;20043;-85
2022/05/27 02:43:51;;;;;;;13.98;3.08;;;;;;;;;;4939161;29;20121;-84
2022/05/27 02:46:20;;;;;;;16.15;3.25;;;;;;;;;;4938667;29;20442;-84
2022/05/27 02:49:07;;;;;;;17.55;3.50;;;;;;;;;;4956152;29;20471;-84
2022/05/27 02:51:45;;;;;;;14.45;3.10;;;;;;;;;;4956339;29;20503;-84
2022/05/27 02:54:16;;;;;;;17.63;3.15;;;;;;;;;;4954962;29;20042;-84
2022/05/27 02:56:44;;;;;;;17.17;2.72;;;;;;;;;;4938701;29;20053;-85
2022/05/27 02:59:11;;;;;;;12.73;2.38;;;;;;;;;;4938102;29;20136;-85
2022/05/27 03:01:37;;;;;;;10.45;2.33;;;;;;;;;;4938451;29;20098;-84
2022/05/27 03:04:04;;;;;;;11.55;3.00;;;;;;;;;;4938713;29;20042;-84
2022/05/27 03:06:49;;;;;;;13.48;3.22;;;;;;;;;;4938688;29;20039;-85
2022/05/27 03:09:15;;;;;;;13.57;2.70;;;;;;;;;;4954927;28;20035;-84
2022/05/27 03:12:02;;;;;;;13.23;3.40;;;;;;;;;;4938442;29;20043;-84
2022/05/27 03:14:43;;;;;;;17.75;2.92;;;;;;;;;;4938891;29;20061;-84
2022/05/27 03:17:20;;;;;;;9.90;2.47;;;;;;;;;;4938679;29;20047;-84
2022/05/27 03:19:50;;;;;;;10.40;2.20;;;;;;;;;;4938572;29;20043;-84
2022/05/27 03:22:16;;;;;;;10.00;2.83;;;;;;;;;;4938233;29;20054;-84
2022/05/27 03:24:49;;;;;;;16.50;3.05;;;;;;;;;;4938322;28;20043;-84
2022/05/27 03:27:22;;;;;;;13.85;2.78;;;;;;;;;;4955434;29;20040;-84
2022/05/27 03:30:01;;;;;;;15.45;2.80;;;;;;;;;;4955531;29;20051;-84
2022/05/27 03:32:41;;;;;;;10.43;2.70;;;;;;;;;;4955522;29;20049;-84
2022/05/27 03:35:13;;;;;;;11.75;2.58;;;;;;;;;;4938103;29;20049;-84
2022/05/27 03:37:49;;;;;;;9.48;2.40;;;;;;;;;;4938311;29;20062;-85
2022/05/27 03:40:24;;;;;;;16.70;2.83;;;;;;;;;;4938515;29;20387;-84
2022/05/27 03:42:51;;;;;;;15.50;2.70;;;;;;;;;;4937816;29;20051;-84
2022/05/27 03:45:19;;;;;;;10.05;3.20;;;;;;;;;;4937779;29;20086;-84
2022/05/27 03:47:45;;;;;;;11.55;2.75;;;;;;;;;;4937799;29;20078;-85
2022/05/27 03:50:13;;;;;;;18.48;2.80;;;;;;;;;;4955243;29;20043;-84
2022/05/27 03:52:43;;;;;;;10.70;2.65;;;;;;;;;;4938079;29;20138;-84
2022/05/27 03:55:12;;;;;;;16.42;3.15;;;;;;;;;;4954942;28;20039;-85
2022/05/27 03:57:38;;;;;;;19.38;2.72;;;;;;;;;;4937687;29;20047;-84
2022/05/27 04:00:05;;;;;;;10.35;2.72;;;;;;;;;;4938121;29;20051;-84
2022/05/27 04:02:31;;;;;;;15.07;3.63;;;;;;;;;;4937529;29;20085;-85
2022/05/27 04:04:57;;;;;;;8.90;2.08;;;;;;;;;;4937703;28;20070;-84
2022/05/27 04:07:23;;;;;;;13.02;3.00;;;;;;;;;;4937626;29;20075;-85
2022/05/27 04:09:49;;;;;;;11.48;3.05;;;;;;;;;;4937652;29;20047;-84
2022/05/27 04:12:15;;;;;;;10.95;2.60;;;;;;;;;;4937738;29;20070;-84
2022/05/27 04:14:41;;;;;;;15.38;2.72;;;;;;;;;;4937724;28;20057;-84
2022/05/27 04:19:52;;;;;;;12.65;2.92;;;;;;;;;;4937571;29;20047;-84
2022/05/27 04:22:17;;;;;;;8.50;2.22;;;;;;;;;;4937307;29;20126;-85
2022/05/27 04:24:43;;;;;;;9.70;2.33;;;;;;;;;;4937778;28;20047;-85
2022/05/27 04:27:10;;;;;;;12.45;2.55;;;;;;;;;;4937842;29;20047;-85
2022/05/27 04:29:41;;;;;;;11.80;2.40;;;;;;;;;;4937361;29;20047;-85
2022/05/27 04:32:07;;;;;;;10.10;2.10;;;;;;;;;;4937499;29;20054;-86
2022/05/27 04:34:33;;;;;;;11.80;2.30;;;;;;;;;;4937434;29;20047;-85
2022/05/27 04:36:59;;;;;;;8.70;2.40;;;;;;;;;;4937462;29;20483;-85
2022/05/27 04:39:25;;;;;;;9.88;2.65;;;;;;;;;;4937445;29;20050;-85
2022/05/27 04:41:51;;;;;;;11.80;2.78;;;;;;;;;;4937336;29;20051;-86
2022/05/27 04:44:17;;;;;;;11.82;2.70;;;;;;;;;;4937253;29;20431;-85
2022/05/27 04:46:45;;;;;;;11.15;2.45;;;;;;;;;;4937129;29;20146;-85
2022/05/27 04:49:50;;;;;;;12.13;2.65;;;;;;;;;;4937116;29;20043;-86
2022/05/27 04:51:58;;;;;;;13.25;2.88;;;;;;;;;;4954420;28;20090;-85
2022/05/27 04:54:24;;;;;;;12.35;2.78;;;;;;;;;;4953307;29;20114;-86
2022/05/27 04:56:50;;;;;;;14.65;2.70;;;;;;;;;;4954367;28;20051;-86
2022/05/27 04:59:16;;;;;;;17.45;2.97;;;;;;;;;;4937371;29;20134;-86
2022/05/27 05:01:42;;;;;;;15.40;3.00;;;;;;;;;;4937501;29;20118;-86
2022/05/27 05:04:08;;;;;;;15.75;2.85;;;;;;;;;;4937269;29;20051;-86
2022/05/27 05:06:34;;;;;;;18.00;3.33;;;;;;;;;;4937432;29;20055;-86
2022/05/27 05:09:00;;;;;;;11.65;2.78;;;;;;;;;;4937164;29;20079;-86
2022/05/27 05:11:26;;;;;;;15.57;2.83;;;;;;;;;;4953069;29;20442;-86
2022/05/27 05:13:51;;;;;;;15.15;3.50;;;;;;;;;;4937050;29;20043;-86
2022/05/27 05:16:17;;;;;;;15.60;3.17;;;;;;;;;;4937067;29;20419;-86
2022/05/27 05:18:43;;;;;;;14.55;2.78;;;;;;;;;;4954087;29;20043;-87
2022/05/27 05:21:09;;;;;;;11.63;2.50;;;;;;;;;;4937095;28;20047;-87
2022/05/27 05:23:35;;;;;;;12.45;2.40;;;;;;;;;;4940251;29;20041;-87
2022/05/27 05:26:01;;;;;;;15.63;3.10;;;;;;;;;;4940566;29;20043;-86
2022/05/27 05:28:27;;;;;;;14.05;2.78;;;;;;;;;;4957782;29;20039;-87
2022/05/27 05:30:53;;;;;;;9.55;2.60;;;;;;;;;;4940444;29;20049;-86
2022/05/27 05:33:19;;;;;;;17.08;3.38;;;;;;;;;;4940227;29;20047;-87
2022/05/27 05:35:46;;;;;;;10.98;2.67;;;;;;;;;;4940629;29;20439;-86
2022/05/27 05:38:12;;;;;;;12.25;2.60;;;;;;;;;;4940249;29;20050;-85
2022/05/27 05:40:39;;;;;;;16.35;3.20;;;;;;;;;;4957630;29;20035;-86
2022/05/27 05:43:05;;;;;;;12.88;2.67;;;;;;;;;;4957433;29;20080;-86
2022/05/27 05:45:31;;;;;;;13.73;2.85;;;;;;;;;;4939875;29;20051;-86
2022/05/27 05:47:57;;;;;;;13.45;2.75;;;;;;;;;;4940282;29;20098;-86
2022/05/27 05:50:23;;;;;;;15.77;2.88;;;;;;;;;;4957548;29;20076;-87
2022/05/27 05:52:49;;;;;;;14.70;2.85;;;;;;;;;;4940602;29;20047;-87
2022/05/27 05:55:16;;;;;;;12.18;2.47;;;;;;;;;;4939898;29;20050;-86
2022/05/27 05:57:43;;;;;;;13.00;2.90;;;;;;;;;;4940017;29;20126;-88
2022/05/27 06:00:10;;;;;;;13.70;2.75;;;;;;;;;;4940246;29;20061;-88
2022/05/27 06:02:36;;;;;;;13.65;3.30;;;;;;;;;;4940068;29;20047;-87
2022/05/27 06:05:03;;;;;;;16.83;3.00;;;;;;;;;;4955474;28;20185;-87
2022/05/27 06:07:29;;;;;;;14.65;2.78;;;;;;;;;;4955630;28;20050;-87
2022/05/27 06:09:55;;;;;;;16.67;2.83;;;;;;;;;;4956653;29;20481;-87
2022/05/27 06:12:23;;;;;;;13.45;2.55;;;;;;;;;;4955580;29;20058;-87
2022/05/27 06:14:50;;;;;;;16.10;2.88;;;;;;;;;;4956740;28;20054;-87
2022/05/27 06:17:16;;;;;;;15.32;3.05;;;;;;;;;;4955384;29;20098;-88
2022/05/27 06:19:42;;;;;;;12.10;3.10;;;;;;;;;;4955076;28;20443;-88
2022/05/27 06:22:08;;;;;;;13.02;3.25;;;;;;;;;;4939379;29;20047;-87
2022/05/27 06:24:35;;;;;;;14.80;2.80;;;;;;;;;;4954935;28;20054;-87
2022/05/27 06:27:00;;;;;;;12.85;2.88;;;;;;;;;;4955021;29;20051;-87
2022/05/27 06:34:55;;;;;;;14.80;2.40;;;;;;;;;;4954160;28;20063;-88
2022/05/27 06:37:22;;;;;;;17.08;3.20;;;;;;;;;;4955049;29;20047;-87
2022/05/27 06:39:48;;;;;;;15.02;2.75;;;;;;;;;;4939042;29;20043;-88
2022/05/27 06:42:14;;;;;;;14.75;2.65;;;;;;;;;;4955508;29;20050;-88
2022/05/27 06:44:41;;;;;;;12.63;2.70;;;;;;;;;;4939375;28;20043;-88
2022/05/27 06:47:08;;;;;;;16.48;2.85;;;;;;;;;;4955068;29;20106;-88
2022/05/27 06:49:35;;;;;;;13.43;2.95;;;;;;;;;;4955228;29;20043;-86
2022/05/27 06:52:01;;;;;;;13.13;3.05;;;;;;;;;;4955024;29;20105;-85
2022/05/27 06:54:27;;;;;;;14.00;3.08;;;;;;;;;;4956232;28;20043;-85
2022/05/27 06:56:53;;;;;;;10.30;2.85;;;;;;;;;;4954951;28;20055;-87
2022/05/27 06:59:21;;;;;;;12.20;3.05;;;;;;;;;;4938695;29;20062;-85
2022/05/27 07:01:47;;;;;;;15.60;3.13;;;;;;;;;;4954966;28;20509;-85
2022/05/27 07:04:13;;;;;;;11.70;3.10;;;;;;;;;;4954727;29;20044;-85
2022/05/27 07:06:43;;;;;;;12.20;2.58;;;;;;;;;;4923242;29;20094;-85
2022/05/27 07:09:09;;;;;;;16.83;2.88;;;;;;;;;;4955818;28;20461;-85
2022/05/27 07:11:36;;;;;;;15.98;3.13;;;;;;;;;;4954687;29;20047;-84
2022/05/27 07:14:02;;;;;;;12.70;3.30;;;;;;;;;;4954379;28;20050;-85
2022/05/27 07:16:28;;;;;;;14.32;2.78;;;;;;;;;;4954881;28;20435;-85
2022/05/27 07:18:54;;;;;;;16.13;3.17;;;;;;;;;;4954650;29;20511;-86
2022/05/27 07:21:21;;;;;;;17.92;2.88;;;;;;;;;;4938252;29;20047;-84
2022/05/27 07:23:47;;;;;;;15.60;3.20;;;;;;;;;;4954765;28;20043;-84
2022/05/27 07:26:13;;;;;;;13.07;2.72;;;;;;;;;;4955462;28;20097;-85
2022/05/27 07:28:39;;;;;;;10.90;2.60;;;;;;;;;;4954323;28;20047;-85
2022/05/27 07:31:05;;;;;;;10.82;2.80;;;;;;;;;;4955357;29;20171;-84
2022/05/27 07:33:31;;;;;;;10.07;2.20;;;;;;;;;;4955777;29;20055;-84
2022/05/27 07:35:57;;;;;;;15.13;2.75;;;;;;;;;;4953948;28;20050;-84
2022/05/27 07:38:23;;;;;;;10.27;2.85;;;;;;;;;;4955597;29;20047;-85
2022/05/27 07:40:50;;;;;;;13.52;2.70;;;;;;;;;;4953923;29;20050;-85
2022/05/27 07:43:16;;;;;;;12.20;2.50;;;;;;;;;;4954162;29;20050;-88
2022/05/27 07:45:43;;;;;;;13.50;2.90;;;;;;;;;;4953292;28;20059;-84
2022/05/27 07:48:09;;;;;;;13.88;2.78;;;;;;;;;;4938364;29;20328;-85
2022/05/27 07:50:35;;;;;;;12.57;2.47;;;;;;;;;;4953777;29;20043;-84
2022/05/27 07:53:01;;;;;;;12.40;2.38;;;;;;;;;;4954174;28;20102;-85
2022/05/27 07:55:28;;;;;;;12.95;2.92;;;;;;;;;;4954996;28;20043;-84
2022/05/27 07:57:54;;;;;;;13.70;2.88;;;;;;;;;;4937933;29;20047;-85
2022/05/27 08:00:24;;;;;;;12.73;2.50;;;;;;;;;;4953613;29;20047;-85
2022/05/27 08:02:51;;;;;;;15.95;3.10;;;;;;;;;;4954964;29;20039;-85
2022/05/27 08:05:18;;;;;;;16.25;2.85;;;;;;;;;;4953690;28;20039;-85
2022/05/27 08:07:45;;;;;;;13.10;2.30;;;;;;;;;;4937997;29;20035;-83
2022/05/27 08:10:12;;;;;;;19.88;3.30;;;;;;;;;;4953570;29;20060;-84
2022/05/27 08:12:39;;;;;;;11.18;2.40;;;;;;;;;;4953656;28;20054;-84
2022/05/27 08:15:05;;;;;;;15.05;3.13;;;;;;;;;;4954741;28;20043;-84
2022/05/27 08:17:31;;;;;;;15.43;2.60;;;;;;;;;;4953489;29;20051;-84
2022/05/27 08:19:57;;;;;;;14.85;2.97;;;;;;;;;;4954569;29;20419;-85
2022/05/27 08:22:25;;;;;;;14.13;2.50;;;;;;;;;;4953620;28;20051;-84
2022/05/27 08:24:51;;;;;;;17.55;3.20;;;;;;;;;;4953321;28;20380;-85
2022/05/27 08:27:17;;;;;;;14.90;2.75;;;;;;;;;;4953694;29;20054;-84
2022/05/27 08:29:43;;;;;;;14.70;3.00;;;;;;;;;;4953628;29;20047;-84
2022/05/27 08:32:09;;;;;;;13.18;2.92;;;;;;;;;;4953402;28;20047;-85
2022/05/27 08:40:10;;;;;;;13.73;2.95;;;;;;;;;;4954608;28;20051;-85
2022/05/27 08:42:40;;;;;;;12.85;2.90;;;;;;;;;;4953345;29;20078;-84
2022/05/27 08:45:21;;;;;;;12.85;3.03;;;;;;;;;;4953153;28;20048;-85
2022/05/27 08:47:53;;;;;;;14.13;2.97;;;;;;;;;;4953244;28;20048;-85
2022/05/27 08:50:29;;;;;;;11.35;2.53;;;;;;;;;;4953450;29;20077;-84
2022/05/27 08:53:01;;;;;;;14.48;3.03;;;;;;;;;;4954571;28;20043;-84
2022/05/27 09:01:20;;;;;;;13.23;2.78;;;;;;;;;;4936123;28;20044;-85
2022/05/27 09:03:48;;;;;;;10.55;2.53;;;;;;;;;;4958446;28;20043;-85
2022/05/27 09:06:15;;;;;;;9.25;2.20;;;;;;;;;;4956738;28;20095;-84
2022/05/27 09:08:41;;;;;;;13.75;2.78;;;;;;;;;;4957203;28;20423;-85
2022/05/27 09:11:27;;;;;;;13.70;2.85;;;;;;;;;;4956845;29;20039;-85
2022/05/27 09:13:56;;;;;;;14.35;2.75;;;;;;;;;;4957254;29;20403;-85
2022/05/27 09:16:39;;;;;;;13.27;2.60;;;;;;;;;;4956518;28;20086;-85
2022/05/27 09:19:14;;;;;;;12.63;2.58;;;;;;;;;;4957984;29;20375;-83
2022/05/27 09:22:15;;;;;;;10.57;2.45;;;;;;;;;;4956386;29;20088;-84
2022/05/27 09:24:50;;;;;;;10.52;1.88;;;;;;;;;;4956616;28;20126;-84
2022/05/27 09:27:26;;;;;;;10.00;2.10;;;;;;;;;;4956486;28;20071;-85
2022/05/27 09:29:55;;;;;;;14.77;2.25;;;;;;;;;;4958099;28;20074;-84
2022/05/27 09:32:25;;;;;;;11.90;2.38;;;;;;;;;;4956472;29;20075;-85
2022/05/27 09:34:51;;;;;;;10.35;2.28;;;;;;;;;;4956408;28;20138;-84
2022/05/27 09:37:26;;;;;;;9.45;2.17;;;;;;;;;;4957675;29;20050;-84
2022/05/27 09:39:54;;;;;;;11.18;2.58;;;;;;;;;;4957936;29;20039;-84
2022/05/27 09:42:26;;;;;;;11.68;2.10;;;;;;;;;;4940433;29;20395;-84
2022/05/27 09:44:54;;;;;;;14.20;2.67;;;;;;;;;;4957447;28;20039;-85
2022/05/27 09:47:20;;;;;;;12.30;2.30;;;;;;;;;;4956075;29;20074;-84
2022/05/27 09:49:56;;;;;;;13.65;2.20;;;;;;;;;;4956389;28;20050;-84
2022/05/27 09:52:23;;;;;;;;;;;;;;;;;;4940746;29;20094;-85
2022/05/27 09:54:51;;;;;;;12.02;2.40;;;;;;;;;;4940405;28;19926;-84
2022/05/27 09:57:25;;;;;;;13.55;2.60;;;;;;;;;;4940058;29;20498;-84
2022/05/27 09:59:58;;;;;;;11.90;2.50;;;;;;;;;;4956392;29;20097;-84
2022/05/27 10:02:30;;;;;;;13.88;2.40;;;;;;;;;;4957043;28;20043;-86
2022/05/27 10:05:08;;;;;;;10.30;2.10;;;;;;;;;;4956045;28;20039;-84
2022/05/27 10:07:35;;;;;;;10.52;2.35;;;;;;;;;;4956604;28;20585;-84
2022/05/27 10:10:19;;;;;;;9.15;2.10;;;;;;;;;;4955761;29;20050;-83
2022/05/27 10:12:46;;;;;;;12.93;2.00;;;;;;;;;;4956939;29;20043;-84
2022/05/27 10:15:27;;;;;;;11.32;2.45;;;;;;;;;;4956859;28;20566;-85
2022/05/27 10:17:53;;;;;;;11.93;2.10;;;;;;;;;;4955458;28;20067;-84
2022/05/27 10:20:29;;;;;;;10.00;2.13;;;;;;;;;;4955671;29;20069;-83
2022/05/27 10:23:06;;;;;;;9.57;2.17;;;;;;;;;;4955360;29;20062;-84
2022/05/27 10:25:34;;;;;;;10.60;2.47;;;;;;;;;;4955559;28;20047;-84
2022/05/27 10:28:01;;;;;;;13.02;1.83;;;;;;;;;;4955291;29;20049;-84
2022/05/27 10:30:35;;;;;;;13.98;2.53;;;;;;;;;;4955488;29;20039;-82
2022/05/27 10:33:16;;;;;;;9.75;2.17;;;;;;;;;;4955124;28;20054;-82
2022/05/27 10:35:42;;;;;;;9.63;2.10;;;;;;;;;;4956522;28;20510;-82
2022/05/27 10:38:10;;;;;;;11.93;2.60;;;;;;;;;;4939270;29;20126;-82
2022/05/27 10:40:36;;;;;;;13.20;2.28;;;;;;;;;;4955436;28;20047;-82
2022/05/27 10:43:11;;;;;;;12.13;2.00;;;;;;;;;;4956248;29;20050;-82
2022/05/27 10:45:47;;;;;;;13.07;2.92;;;;;;;;;;4954901;28;20055;-83
2022/05/27 10:48:16;;;;;;;10.57;2.30;;;;;;;;;;4956331;29;20055;-83
2022/05/27 10:50:42;;;;;;;9.95;2.08;;;;;;;;;;4955040;28;20050;-83
2022/05/27 10:53:22;;;;;;;9.98;2.45;;;;;;;;;;4954906;28;20047;-83
2022/05/27 10:55:57;;;;;;;13.25;2.60;;;;;;;;;;4954924;28;20054;-83
2022/05/27 11:04:17;;;;;;;11.32;2.30;;;;;;;;;;4956121;28;20043;-83
2022/05/27 11:06:42;;;;;;;13.10;2.28;;;;;;;;;;4954751;28;20115;-83
2022/05/27 11:09:33;;;;;;;10.48;1.92;;;;;;;;;;4956244;28;20127;-84
2022/05/27 11:12:18;;;;;;;13.38;2.40;;;;;;;;;;4955844;29;20039;-83
2022/05/27 11:17:35;;;;;;;12.30;2.72;;;;;;;;;;4955788;28;20051;-83
2022/05/27 11:20:01;;;;;;;14.68;2.50;;;;;;;;;;4954329;28;20150;-85
2022/05/27 11:22:37;;;;;;;18.55;2.67;;;;;;;;;;4941611;29;20122;-83
2022/05/27 11:25:38;;;;;;;12.95;2.20;;;;;;;;;;4938855;29;20113;-83
2022/05/27 11:28:11;;;;;;;12.90;2.53;;;;;;;;;;4899431;29;20051;-84
2022/05/27 11:30:45;;;;;;;9.77;2.10;;;;;;;;;;4932622;29;20047;-87
2022/05/27 11:33:32;;;;;;;13.10;2.80;;;;;;;;;;4938365;29;20039;-87
2022/05/27 11:36:10;;;;;;;11.73;2.47;;;;;;;;;;4938470;29;20047;-85
2022/05/27 11:38:39;;;;;;;11.00;2.60;;;;;;;;;;4955671;29;20043;-85
2022/05/27 11:41:17;;;;;;;10.35;2.08;;;;;;;;;;4938427;29;20043;-84
2022/05/27 11:43:48;;;;;;;10.13;2.05;;;;;;;;;;4937980;29;20059;-85
2022/05/27 11:46:29;;;;;;;10.38;2.15;;;;;;;;;;4937942;29;20113;-84
2022/05/27 11:48:58;;;;;;;7.63;2.20;;;;;;;;;;4955207;29;20054;-85
2022/05/27 11:51:36;;;;;;;12.00;2.13;;;;;;;;;;4938277;29;20047;-85
2022/05/27 11:54:08;;;;;;;14.27;2.45;;;;;;;;;;4937992;29;20467;-84
2022/05/27 11:56:34;;;;;;;10.30;2.30;;;;;;;;;;4955373;28;20118;-85
2022/05/27 11:59:01;;;;;;;16.45;2.97;;;;;;;;;;4937784;29;20081;-84
2022/05/27 12:01:27;;;;;;;12.38;2.50;;;;;;;;;;4938130;29;20039;-84
2022/05/27 12:04:05;;;;;;;12.00;2.15;;;;;;;;;;4937974;29;20074;-85
2022/05/27 12:06:39;;;;;;;16.55;2.70;;;;;;;;;;4955201;28;20118;-88
2022/05/27 12:09:19;;;;;;;10.60;2.10;;;;;;;;;;4937653;29;20050;-84
2022/05/27 12:12:00;;;;;;;10.48;2.15;;;;;;;;;;4937867;29;20070;-85
2022/05/27 12:14:38;;;;;;;14.90;2.35;;;;;;;;;;4922063;29;20134;-84
2022/05/27 12:17:05;;;;;;;12.32;2.42;;;;;;;;;;4937519;29;20079;-86
2022/05/27 12:19:36;;;;;;;12.40;2.42;;;;;;;;;;4937671;29;20046;-84
2022/05/27 12:22:21;;;;;;;11.88;3.10;;;;;;;;;;4954882;29;20063;-85
2022/05/27 12:24:54;;;;;;;11.23;2.83;;;;;;;;;;4937909;28;20047;-85
2022/05/27 12:27:20;;;;;;;14.27;3.05;;;;;;;;;;4921496;29;20054;-83
2022/05/27 12:29:48;;;;;;;13.65;2.83;;;;;;;;;;4937547;29;20046;-84
2022/05/27 12:32:14;;;;;;;13.27;2.90;;;;;;;;;;4920678;29;20054;-84
2022/05/27 12:34:42;;;;;;;11.25;2.58;;;;;;;;;;4937505;28;20051;-85
2022/05/27 12:37:17;;;;;;;14.57;2.85;;;;;;;;;;4937624;29;20510;-85
2022/05/27 12:39:44;;;;;;;13.15;2.58;;;;;;;;;;4937864;29;20380;-85
2022/05/27 12:42:10;;;;;;;13.20;2.45;;;;;;;;;;4937459;29;20055;-84
2022/05/27 12:44:36;;;;;;;16.10;2.92;;;;;;;;;;4937385;28;20051;-84
2022/05/27 12:47:04;;;;;;;14.18;2.60;;;;;;;;;;4937254;29;20059;-85
2022/05/27 12:49:33;;;;;;;12.77;3.17;;;;;;;;;;4937070;29;20043;-83
2022/05/27 12:52:00;;;;;;;14.10;2.70;;;;;;;;;;4954599;28;20054;-83
2022/05/27 12:54:48;;;;;;;15.82;2.78;;;;;;;;;;4937080;29;20158;-83
2022/05/27 13:03:30;;;;;;;11.93;2.38;;;;;;;;;;4954502;29;20079;-84
2022/05/27 13:06:05;;;;;;;10.43;2.22;;;;;;;;;;4937319;29;20047;-83
2022/05/27 13:08:35;;;;;;;14.73;3.15;;;;;;;;;;4937055;29;20042;-84
2022/05/27 13:11:01;;;;;;;12.98;2.60;;;;;;;;;;4937423;29;20122;-84
2022/05/27 13:13:29;;;;;;;13.88;2.72;;;;;;;;;;4921547;29;20138;-84
2022/05/27 13:16:09;;;;;;;11.38;2.40;;;;;;;;;;4954488;28;20098;-84
2022/05/27 13:18:40;;;;;;;14.23;2.80;;;;;;;;;;4937441;29;20487;-85
2022/05/27 13:21:12;;;;;;;14.07;2.70;;;;;;;;;;4938172;29;20051;-84
2022/05/27 13:23:58;;;;;;;13.13;2.80;;;;;;;;;;4954247;28;20123;-84
2022/05/27 13:26:35;;;;;;;14.63;2.58;;;;;;;;;;4937062;29;20133;-84
2022/05/27 13:29:01;;;;;;;10.93;2.08;;;;;;;;;;4936841;29;20067;-84
2022/05/27 13:31:42;;;;;;;12.48;2.63;;;;;;;;;;4936997;29;20054;-85
2022/05/27 13:34:12;;;;;;;16.35;3.15;;;;;;;;;;4935709;29;20113;-86
2022/05/27 13:36:41;;;;;;;11.30;2.10;;;;;;;;;;4936895;29;20044;-86
2022/05/27 13:39:11;;;;;;;16.30;2.55;;;;;;;;;;4936676;29;20039;-86
2022/05/27 13:41:39;;;;;;;13.25;2.63;;;;;;;;;;4936717;29;20044;-85
2022/05/27 13:44:06;;;;;;;11.38;2.13;;;;;;;;;;4939156;29;20556;-85
2022/05/27 13:46:36;;;;;;;11.60;2.47;;;;;;;;;;4939939;29;20498;-87
2022/05/27 13:49:07;;;;;;;14.32;2.90;;;;;;;;;;4924368;29;20505;-86
2022/05/27 13:51:39;;;;;;;13.40;2.25;;;;;;;;;;4940257;29;20118;-85
2022/05/27 13:54:13;;;;;;;13.90;2.40;;;;;;;;;;4939997;29;20098;-86
2022/05/27 13:56:43;;;;;;;11.93;2.47;;;;;;;;;;4940443;29;20070;-86
2022/05/27 13:59:14;;;;;;;15.05;3.15;;;;;;;;;;4939888;29;20450;-87
2022/05/27 14:01:48;;;;;;;11.35;3.08;;;;;;;;;;4939990;29;20062;-87
2022/05/27 14:04:25;;;;;;;13.32;2.72;;;;;;;;;;4939996;29;20051;-86
2022/05/27 14:06:51;;;;;;;12.63;2.38;;;;;;;;;;4940463;29;20143;-86
2022/05/27 14:09:22;;;;;;;11.55;2.65;;;;;;;;;;4939768;29;20039;-85
2022/05/27 14:11:53;;;;;;;12.60;2.38;;;;;;;;;;4939855;29;20102;-85
2022/05/27 14:14:23;;;;;;;12.07;2.33;;;;;;;;;;4939653;29;20126;-85
2022/05/27 14:16:49;;;;;;;11.57;2.65;;;;;;;;;;4939750;29;20130;-84
2022/05/27 14:19:22;;;;;;;13.32;2.47;;;;;;;;;;4939571;29;20051;-85
2022/05/27 14:24:56;;;;;;;12.30;2.33;;;;;;;;;;4916303;29;20044;-85
2022/05/27 14:27:25;;;;;;;12.93;2.58;;;;;;;;;;4931808;29;20047;-85
2022/05/27 14:29:55;;;;;;;14.27;2.53;;;;;;;;;;4923544;29;20059;-84
2022/05/27 14:32:23;;;;;;;12.02;2.38;;;;;;;;;;4956959;29;20054;-86
2022/05/27 14:34:53;;;;;;;15.90;3.03;;;;;;;;;;4938286;28;20051;-85
2022/05/27 14:37:22;;;;;;;11.38;2.38;;;;;;;;;;4939748;29;20045;-85
2022/05/27 14:39:53;;;;;;;17.00;2.53;;;;;;;;;;4947478;28;20443;-84
2022/05/27 14:42:20;;;;;;;13.65;2.33;;;;;;;;;;4958651;28;20054;-84
2022/05/27 14:44:47;;;;;;;14.73;2.80;;;;;;;;;;4957155;28;20043;-85
2022/05/27 14:47:27;;;;;;;13.55;2.58;;;;;;;;;;4958258;28;20058;-84
2022/05/27 14:50:18;;;;;;;12.77;2.88;;;;;;;;;;4941543;28;20043;-85
2022/05/27 14:52:51;;;;;;;15.57;2.50;;;;;;;;;;4951690;28;20094;-85
2022/05/27 14:55:25;;;;;;;11.23;2.63;;;;;;;;;;4940003;28;20049;-84
2022/05/27 14:57:51;;;;;;;14.27;2.47;;;;;;;;;;4958185;28;20445;-85
2022/05/27 15:00:20;;;;;;;11.48;2.50;;;;;;;;;;4974376;28;20051;-85
2022/05/27 15:02:48;;;;;;;12.65;2.75;;;;;;;;;;4957873;28;20042;-85
2022/05/27 15:05:35;;;;;;;9.07;2.30;;;;;;;;;;4956908;28;20077;-85
2022/05/27 15:08:01;;;;;;;13.02;2.55;;;;;;;;;;4958300;28;20038;-84
2022/05/27 15:10:34;;;;;;;11.48;2.20;;;;;;;;;;4956845;28;20062;-85
2022/05/27 15:13:20;;;;;;;14.68;2.90;;;;;;;;;;4958114;28;20069;-85
2022/05/27 15:15:46;;;;;;;12.52;2.50;;;;;;;;;;4927445;29;20503;-85
2022/05/27 15:18:15;;;;;;;14.07;2.97;;;;;;;;;;4919545;29;20134;-85
2022/05/27 15:20:46;;;;;;;7.85;1.90;;;;;;;;;;4918517;29;20051;-85
2022/05/27 15:23:14;;;;;;;11.23;2.38;;;;;;;;;;4919508;29;20043;-84
2022/05/27 15:25:44;;;;;;;12.02;2.20;;;;;;;;;;4918258;29;20051;-84
2022/05/27 15:36:07;;;;;;;11.52;2.35;;;;;;;;;;4919077;29;20058;-86
2022/05/27 15:38:33;;;;;;;11.65;2.75;;;;;;;;;;4919578;29;20039;-85