Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:44;;;;;;;2.90;2.70;;;;;;;8.59;85.86;99125.09;5014988;28;20228;-75
2021/11/03 00:04:11;;;;;;;3.20;2.97;;;;;;;8.58;86.00;99130.34;5014826;28;20221;-75
2021/11/03 00:06:40;;;;;;;6.83;3.10;;;;;;;8.58;85.74;99135.53;5025332;28;20198;-78
2021/11/03 00:09:06;;;;;;;3.00;2.80;;;;;;;8.53;86.70;99123.53;5039087;28;20287;-78
2021/11/03 00:11:35;;;;;;;3.73;3.43;;;;;;;8.45;86.41;99114.28;5038770;28;20636;-77
2021/11/03 00:14:01;;;;;;;4.13;3.73;;;;;;;8.42;86.70;99111.78;5033392;28;20673;-77
2021/11/03 00:16:28;;;;;;;2.73;2.53;;;;;;;8.46;86.32;99110.78;5028608;28;20222;-77
2021/11/03 00:18:54;;;;;;;3.83;3.50;;;;;;;8.33;86.35;99115.50;5025504;28;20207;-77
2021/11/03 00:21:21;;;;;;;3.80;3.50;;;;;;;8.42;86.86;99112.63;5029672;28;20254;-77
2021/11/03 00:23:47;;;;;;;3.30;2.97;;;;;;;8.44;86.33;99113.41;5033026;28;20264;-77
2021/11/03 00:26:14;;;;;;;2.90;2.70;;;;;;;8.44;87.14;99099.56;5024590;28;20206;-77
2021/11/03 00:28:42;;;;;;;4.00;3.60;;;;;;;8.46;86.41;99096.06;5027018;28;20198;-77
2021/11/03 00:31:08;;;;;;;4.20;3.37;;;;;;;8.47;86.54;99108.13;5027676;28;20638;-77
2021/11/03 00:33:35;;;;;;;3.10;2.90;;;;;;;8.46;86.97;99093.44;5025624;28;20195;-77
2021/11/03 00:36:01;;;;;;;3.57;3.27;;;;;;;8.41;86.68;99104.84;5026941;28;20206;-77
2021/11/03 00:38:29;;;;;;;3.30;3.00;;;;;;;8.39;86.81;99089.28;5026531;28;20228;-78
2021/11/03 00:40:55;;;;;;;4.17;3.87;;;;;;;8.47;86.35;99099.50;5025902;28;20222;-78
2021/11/03 00:43:22;;;;;;;4.40;3.87;;;;;;;8.44;86.15;99097.81;5026647;28;20202;-77
2021/11/03 00:45:50;;;;;;;5.33;3.70;;;;;;;8.44;86.63;99092.63;5024789;28;20205;-76
2021/11/03 00:48:17;;;;;;;3.77;3.43;;;;;;;8.38;86.73;99090.19;5024771;28;20269;-76
2021/11/03 00:50:44;;;;;;;4.70;4.40;;;;;;;8.42;87.15;99097.00;5024147;28;20218;-77
2021/11/03 00:53:10;;;;;;;5.23;4.83;;;;;;;8.45;87.12;99093.50;5031267;28;20198;-77
2021/11/03 00:55:37;;;;;;;4.57;4.13;;;;;;;8.44;86.60;99109.97;5027463;28;20585;-78
2021/11/03 00:58:04;;;;;;;4.10;3.80;;;;;;;8.44;86.41;99116.03;5026230;28;20226;-77
2021/11/03 01:00:30;;;;;;;4.20;3.90;;;;;;;8.45;85.91;99112.53;5024375;28;20234;-78
2021/11/03 01:02:58;;;;;;;3.87;3.67;;;;;;;8.47;86.18;99113.34;5025930;28;20198;-77
2021/11/03 01:05:26;;;;;;;3.97;3.67;;;;;;;8.49;85.86;99101.13;5027726;28;20214;-78
2021/11/03 01:07:53;;;;;;;4.57;4.17;;;;;;;8.49;85.90;99106.34;5024074;28;20268;-78
2021/11/03 01:10:21;;;;;;;4.00;3.70;;;;;;;8.48;86.31;99096.84;5025609;28;20206;-77
2021/11/03 01:12:48;;;;;;;4.03;3.67;;;;;;;8.47;86.53;99100.34;5025711;28;20665;-77
2021/11/03 01:15:19;;;;;;;4.07;3.77;;;;;;;8.43;86.80;99090.09;5024222;28;20394;-77
2021/11/03 01:17:46;;;;;;;4.10;3.73;;;;;;;8.40;86.21;99103.97;5024787;28;20222;-78
2021/11/03 01:20:15;;;;;;;4.17;3.87;;;;;;;8.43;86.35;99100.50;5027134;28;20202;-78
2021/11/03 01:22:41;;;;;;;3.97;3.67;;;;;;;8.42;86.39;99106.56;5029011;28;20210;-77
2021/11/03 01:25:10;;;;;;;3.57;3.30;;;;;;;8.42;85.97;99101.38;5026576;28;20670;-78
2021/11/03 01:27:37;;;;;;;4.00;3.70;;;;;;;8.34;86.17;99109.38;5024759;28;20198;-78
2021/11/03 01:30:08;;;;;;;3.70;3.33;;;;;;;8.33;85.92;99107.69;5024627;28;20554;-78
2021/11/03 01:32:34;;;;;;;4.10;3.80;;;;;;;8.25;86.25;99109.69;5023491;28;20663;-78
2021/11/03 01:35:01;;;;;;;4.27;3.90;;;;;;;8.27;86.14;99110.50;5024188;28;20225;-77
2021/11/03 01:37:29;;;;;;;4.70;4.30;;;;;;;8.22;85.89;99118.41;5019914;28;20222;-78
2021/11/03 01:39:55;;;;;;;3.63;3.33;;;;;;;8.22;85.78;99115.81;5034061;28;20210;-78
2021/11/03 01:42:21;;;;;;;4.70;4.40;;;;;;;8.20;85.74;99129.75;5034427;28;20229;-78
2021/11/03 01:44:48;;;;;;;4.57;4.27;;;;;;;8.14;86.12;99128.19;5034220;28;20217;-78
2021/11/03 01:47:45;;;;;;;4.30;4.00;;;;;;;8.10;86.01;99129.19;5033975;28;20573;-78
2021/11/03 01:50:18;;;;;;;3.53;3.33;;;;;;;8.02;86.15;99129.41;4996181;28;20261;-78
2021/11/03 01:52:48;;;;;;;4.07;3.70;;;;;;;7.99;85.54;99133.84;5030534;28;20270;-77
2021/11/03 01:55:17;;;;;;;4.67;4.33;;;;;;;7.93;85.73;99135.75;5038829;28;20209;-78
2021/11/03 01:57:48;;;;;;;4.37;4.00;;;;;;;7.87;86.40;99135.03;5052920;28;20221;-78
2021/11/03 02:00:18;;;;;;;3.60;3.30;;;;;;;7.80;86.21;99121.38;5053975;28;20683;-78
2021/11/03 02:02:45;;;;;;;3.87;3.57;;;;;;;7.78;85.88;99107.59;5054333;28;20201;-77
2021/11/03 02:05:14;;;;;;;4.30;3.90;;;;;;;7.73;86.63;99110.34;5024506;28;20203;-78
2021/11/03 02:07:41;;;;;;;4.80;4.40;;;;;;;7.69;86.25;99100.94;5041170;28;20202;-78
2021/11/03 02:10:11;;;;;;;4.60;4.30;;;;;;;7.66;86.53;99098.41;5048971;28;20201;-77
2021/11/03 02:12:37;;;;;;;4.47;4.07;;;;;;;7.62;86.57;99089.00;5043574;28;20786;-78
2021/11/03 02:15:05;;;;;;;4.60;4.20;;;;;;;7.63;86.91;99098.50;5037088;28;20684;-77
2021/11/03 02:17:32;;;;;;;3.47;3.03;;;;;;;7.56;86.20;99096.97;5034359;28;20218;-78
2021/11/03 02:20:01;;;;;;;3.00;2.70;;;;;;;7.50;86.20;99099.75;5030965;28;20202;-78
2021/11/03 02:22:34;;;;;;;3.73;3.43;;;;;;;7.47;86.49;99105.88;5039414;28;20230;-77
2021/11/03 02:25:06;;;;;;;3.60;3.30;;;;;;;7.36;86.24;99106.16;5047483;28;20723;-78
2021/11/03 02:27:36;;;;;;;4.23;3.90;;;;;;;7.30;86.40;99095.13;5056069;28;20236;-77
2021/11/03 02:30:05;;;;;;;3.70;3.40;;;;;;;7.28;86.49;99092.56;5055734;28;20202;-77
2021/11/03 02:32:33;;;;;;;3.90;3.60;;;;;;;7.29;86.60;99104.63;5032646;28;20285;-77
2021/11/03 02:35:00;;;;;;;4.47;4.10;;;;;;;7.25;86.63;99094.38;5023777;28;20198;-78
2021/11/03 02:37:40;;;;;;;4.70;4.23;;;;;;;7.20;87.24;99099.69;5036323;28;20233;-78
2021/11/03 02:40:20;;;;;;;6.97;4.77;;;;;;;7.17;87.20;99091.97;5036266;28;20209;-78
2021/11/03 02:42:52;;;;;;;5.57;5.10;;;;;;;7.15;86.08;99081.66;5035677;28;20206;-78
2021/11/03 02:45:25;;;;;;;4.70;4.30;;;;;;;7.13;86.84;99078.22;5026548;28;20703;-78
2021/11/03 02:47:51;;;;;;;5.33;4.93;;;;;;;7.07;86.88;99064.59;5017022;28;20214;-78
2021/11/03 02:50:18;;;;;;;5.07;4.63;;;;;;;7.10;87.31;99067.09;5016991;28;20639;-77
2021/11/03 02:52:44;;;;;;;5.83;5.33;;;;;;;7.04;87.11;99062.94;5035838;28;20217;-78
2021/11/03 02:55:13;;;;;;;5.60;5.20;;;;;;;7.10;87.03;99065.34;5047710;28;20228;-78
2021/11/03 02:57:39;;;;;;;5.60;5.10;;;;;;;7.08;87.23;99058.50;5026481;28;20222;-77
2021/11/03 03:00:10;;;;;;;4.83;4.43;;;;;;;7.07;87.05;99067.19;5016066;28;20731;-78
2021/11/03 03:02:36;;;;;;;6.67;5.10;;;;;;;7.03;87.82;99069.00;5016501;28;20231;-77
2021/11/03 03:05:03;;;;;;;5.60;5.20;;;;;;;6.99;87.07;99074.31;5016069;28;20751;-77
2021/11/03 03:07:30;;;;;;;5.77;5.37;;;;;;;6.99;87.48;99077.75;5016385;28;20229;-78
2021/11/03 03:09:56;;;;;;;6.10;5.50;;;;;;;6.84;88.23;99050.50;5019674;28;20203;-78
2021/11/03 03:12:29;;;;;;;5.40;4.90;;;;;;;6.90;87.94;99047.72;5040185;28;20227;-77
2021/11/03 03:14:56;;;;;;;4.90;4.50;;;;;;;6.88;88.06;99062.50;5023101;28;20207;-77
2021/11/03 03:17:22;;;;;;;5.30;4.90;;;;;;;6.87;87.55;99071.13;5019963;28;20705;-77
2021/11/03 03:19:50;;;;;;;7.23;5.43;;;;;;;6.86;87.99;99060.84;5020500;28;20261;-77
2021/11/03 03:22:18;;;;;;;6.03;5.53;;;;;;;6.87;87.65;99065.09;5032585;28;20340;-77
2021/11/03 03:24:45;;;;;;;5.83;5.33;;;;;;;6.85;87.99;99074.69;5049625;28;20202;-78
2021/11/03 03:27:11;;;;;;;4.93;4.43;;;;;;;6.83;87.35;99084.25;5020783;28;20241;-77
2021/11/03 03:29:39;;;;;;;6.23;5.63;;;;;;;6.86;87.73;99090.22;5019848;28;20643;-77
2021/11/03 03:32:06;;;;;;;5.03;4.63;;;;;;;6.88;87.28;99095.38;5024368;28;20214;-77
2021/11/03 03:34:33;;;;;;;4.97;4.47;;;;;;;6.85;86.65;99096.28;5040844;28;20472;-77
2021/11/03 03:37:00;;;;;;;5.27;4.87;;;;;;;6.81;87.23;99099.84;5039691;28;20293;-77
2021/11/03 03:39:27;;;;;;;5.13;4.50;;;;;;;6.76;86.94;99101.72;5038343;28;20720;-77
2021/11/03 03:41:57;;;;;;;6.00;5.43;;;;;;;6.75;86.72;99097.41;5038696;28;20218;-77
2021/11/03 03:44:24;;;;;;;6.23;5.73;;;;;;;6.76;86.66;99104.31;5023047;28;20260;-78
2021/11/03 03:46:52;;;;;;;5.73;5.20;;;;;;;6.68;86.53;99101.91;5020335;28;20214;-77
2021/11/03 03:49:18;;;;;;;6.90;6.30;;;;;;;6.68;87.10;99107.06;5019169;28;20202;-77
2021/11/03 03:51:45;;;;;;;6.03;5.53;;;;;;;6.67;86.96;99107.94;5022705;28;20241;-77
2021/11/03 03:54:12;;;;;;;7.17;6.50;;;;;;;6.66;86.70;99098.50;5047351;28;20197;-77
2021/11/03 03:56:38;;;;;;;6.37;5.87;;;;;;;6.62;87.45;99077.84;5018773;28;20592;-78
2021/11/03 03:59:05;;;;;;;6.53;6.03;;;;;;;6.57;87.56;99072.78;5017981;28;20226;-77
2021/11/03 04:01:31;;;;;;;6.70;6.10;;;;;;;6.53;87.20;99084.13;5017564;28;20281;-77
2021/11/03 04:03:59;;;;;;;6.40;5.90;;;;;;;6.50;87.56;99087.66;5017123;28;20234;-77
2021/11/03 04:06:26;;;;;;;6.30;5.80;;;;;;;6.51;87.30;99086.75;5016587;28;20230;-77
2021/11/03 04:08:53;;;;;;;6.20;5.70;;;;;;;6.50;86.80;99091.94;5018069;28;20759;-77
2021/11/03 04:11:20;;;;;;;6.87;6.27;;;;;;;6.50;87.55;99081.59;5019483;28;20241;-77
2021/11/03 04:13:46;;;;;;;6.63;6.10;;;;;;;6.49;87.51;99069.53;5034297;28;20320;-78
2021/11/03 04:16:12;;;;;;;6.70;6.00;;;;;;;6.47;87.38;99082.53;5038459;28;20206;-77
2021/11/03 04:18:39;;;;;;;6.57;5.97;;;;;;;6.34;86.84;99076.78;5038104;28;20230;-78
2021/11/03 04:21:07;;;;;;;7.17;6.57;;;;;;;6.37;87.17;99086.22;5037135;28;20248;-77
2021/11/03 04:23:33;;;;;;;7.03;6.43;;;;;;;6.32;86.70;99093.25;5042946;28;20255;-77
2021/11/03 04:26:00;;;;;;;7.47;6.77;;;;;;;6.29;86.99;99099.34;5045390;28;20259;-77
2021/11/03 04:28:27;;;;;;;6.57;6.03;;;;;;;6.22;87.15;99092.59;5029048;28;20739;-77
2021/11/03 04:30:53;;;;;;;6.60;6.10;;;;;;;6.21;86.32;99088.31;5017950;28;20226;-78
2021/11/03 04:33:20;;;;;;;7.03;6.43;;;;;;;6.09;86.93;99081.69;5018037;28;20199;-77
2021/11/03 04:35:47;;;;;;;6.70;6.20;;;;;;;6.06;86.65;99076.56;5017506;28;20218;-78
2021/11/03 04:38:15;;;;;;;7.60;6.90;;;;;;;6.02;87.75;99058.53;5017475;28;20230;-77
2021/11/03 04:40:42;;;;;;;6.93;6.33;;;;;;;5.97;88.14;99041.38;5017533;28;20234;-78
2021/11/03 04:43:08;;;;;;;7.13;6.53;;;;;;;5.99;87.55;99059.47;5033325;28;20202;-78
2021/11/03 04:45:35;;;;;;;7.23;6.53;;;;;;;6.09;86.61;99073.06;5037962;28;20213;-77
2021/11/03 04:48:01;;;;;;;7.40;6.80;;;;;;;6.11;87.39;99076.47;5037447;28;20205;-76
2021/11/03 04:50:31;;;;;;;8.00;7.30;;;;;;;6.07;87.17;99080.03;5037116;28;20248;-78
2021/11/03 04:52:59;;;;;;;7.73;7.10;;;;;;;6.05;86.54;99067.09;5038374;28;20210;-77
2021/11/03 04:55:27;;;;;;;8.17;7.43;;;;;;;6.02;87.41;99081.84;5044848;28;20209;-78
2021/11/03 04:57:54;;;;;;;10.67;7.63;;;;;;;6.03;87.63;99079.22;5021392;28;20230;-78
2021/11/03 05:00:25;;;;;;;7.93;6.90;;;;;;;6.04;87.92;99082.66;5016508;28;20318;-77
2021/11/03 05:02:51;;;;;;;8.13;7.50;;;;;;;6.05;87.53;99080.03;5017026;28;20207;-78
2021/11/03 05:05:17;;;;;;;9.27;6.83;;;;;;;6.06;87.87;99083.47;5017170;28;20645;-77
2021/11/03 05:07:44;;;;;;;8.67;7.87;;;;;;;6.08;87.38;99085.13;5016685;28;20280;-78
2021/11/03 05:10:11;;;;;;;7.67;6.97;;;;;;;6.07;88.17;99087.78;5036542;28;20585;-77
2021/11/03 05:12:39;;;;;;;6.87;6.27;;;;;;;6.10;87.37;99098.91;5027038;28;20229;-78
2021/11/03 05:15:07;;;;;;;7.77;7.17;;;;;;;6.06;87.00;99102.47;5036647;28;20261;-78
2021/11/03 05:17:33;;;;;;;7.90;7.30;;;;;;;6.09;87.10;99096.38;5036636;28;20206;-78
2021/11/03 05:19:59;;;;;;;8.47;7.67;;;;;;;6.06;87.32;99101.63;5036333;28;20282;-78
2021/11/03 05:22:27;;;;;;;7.77;7.07;;;;;;;6.07;87.77;99093.81;5035666;28;20226;-78
2021/11/03 05:24:55;;;;;;;8.63;7.37;;;;;;;6.05;87.49;99093.00;5042857;28;20205;-77
2021/11/03 05:27:21;;;;;;;7.60;6.90;;;;;;;6.04;87.61;99096.47;5056161;28;20216;-78
2021/11/03 05:29:49;;;;;;;8.13;7.53;;;;;;;6.02;87.79;99094.81;5040493;28;20255;-78
2021/11/03 05:32:15;;;;;;;8.23;7.53;;;;;;;5.98;87.60;99094.00;5034592;28;20225;-78
2021/11/03 05:34:42;;;;;;;8.53;7.73;;;;;;;6.00;88.14;99086.22;5036020;28;20210;-77
2021/11/03 05:37:11;;;;;;;8.27;7.47;;;;;;;5.94;88.68;99076.81;5035719;28;20221;-78
2021/11/03 05:39:37;;;;;;;7.50;6.80;;;;;;;5.92;89.18;99063.03;5035181;28;20229;-77
2021/11/03 05:42:04;;;;;;;7.73;7.03;;;;;;;5.91;88.92;99058.75;5020733;28;20222;-77
2021/11/03 05:44:30;;;;;;;7.67;6.90;;;;;;;5.92;89.54;99063.88;5016787;28;20504;-77
2021/11/03 05:46:59;;;;;;;7.83;6.83;;;;;;;5.94;88.47;99077.66;5035134;28;20214;-77
2021/11/03 05:49:27;;;;;;;6.67;6.07;;;;;;;5.98;88.05;99088.81;5034757;28;20206;-77
2021/11/03 05:51:55;;;;;;;7.00;6.40;;;;;;;5.98;88.63;99099.19;5064884;22;20238;-79
2021/11/03 05:54:25;;;;;;;6.93;6.33;;;;;;;5.99;87.98;99107.84;5011511;28;20636;-79
2021/11/03 05:56:52;;;;;;;7.07;6.47;;;;;;;5.97;88.09;99102.69;4998654;28;20690;-79
2021/11/03 05:59:19;;;;;;;7.23;6.63;;;;;;;5.97;88.20;99111.28;4995165;28;20281;-79
2021/11/03 06:01:46;;;;;;;7.37;6.77;;;;;;;5.93;87.69;99119.13;5012510;28;20225;-79
2021/11/03 06:04:14;;;;;;;7.53;6.90;;;;;;;5.91;88.32;99108.81;5014860;28;20198;-79
2021/11/03 06:06:40;;;;;;;6.90;6.20;;;;;;;5.92;87.82;99117.41;5015522;28;20213;-78
2021/11/03 06:09:08;;;;;;;6.33;5.73;;;;;;;5.88;87.70;99113.19;5015514;28;20248;-78
2021/11/03 06:11:36;;;;;;;7.20;6.60;;;;;;;5.93;88.19;99108.78;5014024;28;20226;-79
2021/11/03 06:14:03;;;;;;;6.77;6.17;;;;;;;5.85;87.75;99114.13;5003732;28;20207;-79
2021/11/03 06:16:29;;;;;;;7.20;6.60;;;;;;;5.83;88.29;99120.19;4995769;28;20222;-79
2021/11/03 06:18:56;;;;;;;7.50;6.80;;;;;;;5.80;87.09;99136.66;4994886;28;20281;-79
2021/11/03 06:21:23;;;;;;;6.90;6.33;;;;;;;5.74;87.82;99147.97;4995351;28;20293;-78
2021/11/03 06:23:50;;;;;;;7.73;7.03;;;;;;;5.69;87.36;99148.97;4994757;28;20581;-79
2021/11/03 06:26:20;;;;;;;7.10;6.50;;;;;;;5.70;86.87;99158.44;4995445;28;20338;-78
2021/11/03 06:28:47;;;;;;;6.40;5.90;;;;;;;5.67;87.23;99161.06;4994671;28;20257;-78
2021/11/03 06:31:13;;;;;;;7.53;6.83;;;;;;;5.68;87.05;99157.63;4995087;28;20211;-79
2021/11/03 06:33:40;;;;;;;6.90;6.30;;;;;;;5.69;86.96;99156.72;4995716;28;20207;-79
2021/11/03 06:36:09;;;;;;;7.43;6.77;;;;;;;5.67;87.54;99154.19;4995016;28;20200;-79
2021/11/03 06:38:36;;;;;;;7.20;6.60;;;;;;;5.67;87.59;99142.97;4994449;28;20234;-79
2021/11/03 06:41:06;;;;;;;7.73;7.03;;;;;;;5.69;88.18;99149.84;4994596;28;20215;-77
2021/11/03 06:43:32;;;;;;;6.73;6.07;;;;;;;5.71;87.92;99155.81;5002662;28;20210;-77
2021/11/03 06:45:58;;;;;;;7.10;6.50;;;;;;;5.76;88.26;99146.22;5010979;28;20297;-77
2021/11/03 06:48:25;;;;;;;7.13;6.50;;;;;;;5.76;88.63;99128.09;5009946;28;20688;-78
2021/11/03 06:50:52;;;;;;;7.37;6.67;;;;;;;5.81;89.31;99121.97;5008408;28;20207;-78
2021/11/03 06:53:21;;;;;;;10.23;9.33;;;;;;;5.87;89.59;99102.00;4995101;28;20330;-78
2021/11/03 06:55:51;;;;;;;8.40;7.60;;;;;;;5.94;89.75;99093.19;4995656;28;20204;-79
2021/11/03 06:58:20;;;;;;;7.40;6.80;;;;;;;6.01;90.46;99081.00;4994787;28;20314;-79
2021/11/03 07:00:48;;;;;;;8.43;7.67;;;;;;;6.03;90.59;99074.06;4995883;28;20203;-79
2021/11/03 07:03:15;;;;;;;9.07;8.27;;;;;;;6.12;90.39;99071.22;4996739;28;20223;-78
2021/11/03 07:05:45;;;;;;;11.67;10.67;;;;;;;6.13;91.19;99048.78;4996012;28;20207;-79
2021/11/03 07:08:12;;;;;;;10.13;9.13;;;;;;;6.18;91.71;99036.56;4993038;28;20574;-79
2021/11/03 07:10:41;;;;;;;10.17;9.27;;;;;;;6.28;91.30;99045.84;4995624;28;20199;-79
2021/11/03 07:13:09;;;;;;;10.90;9.97;;;;;;;6.39;91.07;99061.13;4996804;28;20231;-78
2021/11/03 07:15:36;;;;;;;13.37;10.17;;;;;;;6.46;90.95;99070.47;4995238;28;20206;-79
2021/11/03 07:18:03;;;;;;;10.50;9.60;;;;;;;6.54;90.47;99076.31;4993453;28;20638;-78
2021/11/03 07:20:30;;;;;;;11.50;10.50;;;;;;;6.63;91.69;99070.03;4993357;28;20269;-78
2021/11/03 07:22:56;;;;;;;11.13;9.93;;;;;;;6.71;92.38;99064.66;4993183;28;20230;-78
2021/11/03 07:25:25;;;;;;;12.47;11.37;;;;;;;6.80;91.36;99074.81;4993157;28;20657;-81
2021/11/03 07:27:53;;;;;;;10.87;9.97;;;;;;;6.88;91.19;99091.03;4996247;28;20195;-78
2021/11/03 07:30:23;;;;;;;11.63;10.73;;;;;;;6.96;90.28;99103.78;4995856;28;20204;-78
2021/11/03 07:32:50;;;;;;;16.67;11.27;;;;;;;7.01;91.83;99096.72;4993365;28;20227;-79
2021/11/03 07:35:41;;;;;;;12.97;11.67;;;;;;;7.06;92.05;99065.50;4999495;28;20623;-78
2021/11/03 07:38:10;;;;;;;10.73;9.83;;;;;;;7.11;91.55;99064.44;4986457;28;20690;-78
2021/11/03 07:40:40;;;;;;;11.40;10.40;;;;;;;7.13;91.11;99072.19;4993890;28;20235;-78
2021/11/03 07:43:08;;;;;;;10.80;9.90;;;;;;;7.19;91.36;99064.25;5007900;28;20721;-78
2021/11/03 07:45:37;;;;;;;10.67;9.80;;;;;;;7.23;92.61;99045.09;5003020;28;20211;-77
2021/11/03 07:48:05;;;;;;;10.63;9.73;;;;;;;7.24;91.51;99064.97;5008442;28;20686;-77
2021/11/03 07:50:36;;;;;;;10.10;9.20;;;;;;;7.35;92.36;99031.81;5004574;28;20256;-78
2021/11/03 07:53:03;;;;;;;9.87;9.07;;;;;;;7.41;92.55;99037.69;4993610;28;20239;-79
2021/11/03 07:55:30;;;;;;;9.67;8.87;;;;;;;7.49;92.89;99038.31;4994988;28;20211;-78
2021/11/03 07:57:57;;;;;;;9.37;8.57;;;;;;;7.50;92.19;99040.03;4997583;28;20243;-79
2021/11/03 08:00:28;;;;;;;9.63;8.83;;;;;;;7.58;92.06;99037.22;4997488;28;20273;-78
2021/11/03 08:02:56;;;;;;;10.17;9.37;;;;;;;7.52;91.31;99067.66;5008464;28;20253;-78
2021/11/03 08:05:27;;;;;;;9.87;9.07;;;;;;;7.68;91.75;99069.81;5010384;28;20207;-78
2021/11/03 08:07:54;;;;;;;8.70;7.97;;;;;;;7.77;91.18;99074.75;4998082;28;20214;-78
2021/11/03 08:10:21;;;;;;;10.67;9.77;;;;;;;7.85;89.23;99116.06;4998104;28;20215;-78
2021/11/03 08:12:47;;;;;;;9.50;8.80;;;;;;;7.95;90.13;99122.72;4997575;28;20231;-78
2021/11/03 08:15:14;;;;;;;9.73;8.93;;;;;;;7.98;89.69;99137.34;4998376;28;20234;-78
2021/11/03 08:17:41;;;;;;;9.63;8.83;;;;;;;7.98;89.06;99148.59;4998135;28;20714;-78
2021/11/03 08:20:16;;;;;;;9.53;8.67;;;;;;;8.04;88.17;99174.38;4979177;28;20228;-78
2021/11/03 08:22:43;;;;;;;10.07;9.27;;;;;;;8.04;89.19;99168.34;4978975;28;20306;-77
2021/11/03 08:25:10;;;;;;;10.53;9.50;;;;;;;8.13;90.01;99122.16;4969075;28;20811;-78
2021/11/03 08:27:37;;;;;;;12.33;11.33;;;;;;;8.14;88.86;99154.19;4970743;28;20671;-78
2021/11/03 08:30:05;;;;;;;12.83;11.73;;;;;;;8.14;88.24;99162.81;4968548;28;20220;-78
2021/11/03 08:32:36;;;;;;;11.37;10.43;;;;;;;8.20;87.87;99176.53;4968549;28;20251;-77
2021/11/03 08:35:03;;;;;;;12.73;11.70;;;;;;;8.22;87.81;99172.16;4969910;28;20754;-78
2021/11/03 08:37:34;;;;;;;13.57;12.47;;;;;;;8.25;87.88;99157.31;4971889;28;20294;-77
2021/11/03 08:40:05;;;;;;;13.70;12.60;;;;;;;8.29;88.20;99160.69;4969033;28;20279;-76
2021/11/03 08:42:32;;;;;;;13.50;12.30;;;;;;;8.25;88.71;99157.31;4974572;28;20232;-78
2021/11/03 08:44:58;;;;;;;13.03;11.93;;;;;;;8.28;87.75;99159.81;4969845;28;20211;-78
2021/11/03 08:47:25;;;;;;;13.27;11.97;;;;;;;8.30;87.85;99171.00;4970487;28;20219;-79
2021/11/03 08:49:53;;;;;;;12.90;11.90;;;;;;;8.34;87.29;99171.78;4975375;28;20212;-79
2021/11/03 08:52:20;;;;;;;13.07;11.97;;;;;;;8.34;88.36;99156.19;4985307;28;20238;-79
2021/11/03 08:54:49;;;;;;;15.27;14.07;;;;;;;8.36;88.08;99146.59;4978312;28;20483;-78
2021/11/03 08:57:16;;;;;;;14.80;13.60;;;;;;;8.38;88.26;99130.94;4969520;28;20212;-78
2021/11/03 08:59:44;;;;;;;13.67;12.47;;;;;;;8.44;88.81;99125.56;4969220;28;20231;-81
2021/11/03 09:02:10;;;;;;;15.50;14.23;;;;;;;8.52;88.10;99150.47;4977823;28;20294;-80
2021/11/03 09:04:37;;;;;;;15.87;14.57;;;;;;;8.54;88.86;99139.97;4974088;28;20212;-78
2021/11/03 09:07:10;;;;;;;13.70;12.60;;;;;;;8.58;88.62;99148.53;4974947;28;20567;-79
2021/11/03 09:09:36;;;;;;;13.10;12.10;;;;;;;8.67;87.30;99167.31;4973773;28;20203;-79
2021/11/03 09:12:05;;;;;;;12.70;11.70;;;;;;;8.70;86.68;99189.78;4971126;28;20235;-79
2021/11/03 09:14:32;;;;;;;11.97;10.97;;;;;;;8.72;86.57;99209.66;4973060;28;20212;-77
2021/11/03 09:16:58;;;;;;;11.73;10.83;;;;;;;8.75;87.28;99188.72;4972264;28;20259;-78
2021/11/03 09:19:24;;;;;;;11.00;10.13;;;;;;;8.78;87.92;99166.13;4971472;28;20223;-78
2021/11/03 09:21:51;;;;;;;11.27;10.37;;;;;;;8.71;87.10;99181.09;4972187;28;20235;-79
2021/11/03 09:24:17;;;;;;;11.47;10.57;;;;;;;8.83;86.35;99185.06;4976871;28;20221;-78
2021/11/03 09:26:44;;;;;;;10.90;10.10;;;;;;;8.94;86.51;99193.38;4969701;28;21052;-79
2021/11/03 09:29:12;;;;;;;10.80;9.90;;;;;;;9.03;85.87;99200.84;4969479;28;20581;-80
2021/11/03 09:31:39;;;;;;;10.77;9.97;;;;;;;9.09;85.70;99218.03;4971986;28;20238;-79
2021/11/03 09:34:05;;;;;;;10.60;9.70;;;;;;;9.13;85.63;99224.84;4970907;28;20212;-79
2021/11/03 09:36:33;;;;;;;10.90;10.10;;;;;;;9.23;86.51;99238.41;4973626;28;20211;-79
2021/11/03 09:39:00;;;;;;;9.77;9.00;;;;;;;9.30;86.56;99193.91;4969850;28;20621;-78
2021/11/03 09:41:29;;;;;;;10.27;9.37;;;;;;;9.33;85.13;99226.78;4971466;28;20235;-80
2021/11/03 09:43:59;;;;;;;10.03;9.30;;;;;;;9.33;85.31;99240.66;4971809;28;20207;-78
2021/11/03 09:46:29;;;;;;;9.13;8.47;;;;;;;9.37;84.93;99238.81;4969343;28;20212;-78
2021/11/03 09:49:01;;;;;;;9.60;8.80;;;;;;;9.40;84.24;99275.16;4969731;28;20212;-79
2021/11/03 09:51:30;;;;;;;9.80;9.10;;;;;;;9.46;83.92;99285.38;4970100;28;20268;-80
2021/11/03 09:54:00;;;;;;;10.40;9.60;;;;;;;9.50;83.59;99289.59;4970655;28;20211;-80
2021/11/03 09:56:36;;;;;;;11.33;10.43;;;;;;;9.52;83.10;99294.75;4969246;28;20671;-78
2021/11/03 09:59:18;;;;;;;11.23;10.33;;;;;;;9.56;83.34;99303.31;4973524;28;20270;-79
2021/11/03 10:01:50;;;;;;;10.80;10.00;;;;;;;9.53;83.25;99304.25;4971584;28;20227;-78
2021/11/03 10:04:42;;;;;;;11.50;10.60;;;;;;;9.56;83.30;99309.38;4971535;28;20306;-78
2021/11/03 10:07:15;;;;;;;11.30;10.40;;;;;;;9.58;82.65;99310.19;4971230;28;20246;-78
2021/11/03 10:09:42;;;;;;;10.20;9.40;;;;;;;9.61;82.73;99315.28;4971958;28;20258;-78
2021/11/03 10:12:13;;;;;;;9.70;8.90;;;;;;;9.65;82.59;99316.03;4969865;28;20233;-79
2021/11/03 10:14:39;;;;;;;10.40;9.60;;;;;;;9.69;83.05;99307.19;4970393;28;20234;-79
2021/11/03 10:17:21;;;;;;;11.43;10.43;;;;;;;9.76;82.34;99313.94;4968643;28;20212;-77
2021/11/03 10:19:47;;;;;;;10.63;9.80;;;;;;;9.82;81.94;99331.13;4967747;28;20645;-78
2021/11/03 10:22:28;;;;;;;12.73;11.63;;;;;;;9.86;82.54;99317.91;4970397;28;20503;-79
2021/11/03 10:25:05;;;;;;;10.10;9.30;;;;;;;9.90;82.80;99303.88;4968156;28;20216;-78
2021/11/03 10:27:41;;;;;;;10.07;9.17;;;;;;;10.02;81.84;99330.44;4969870;28;20244;-77
2021/11/03 10:30:25;;;;;;;9.77;9.00;;;;;;;10.06;81.65;99355.50;4967070;28;20207;-77
2021/11/03 10:32:53;;;;;;;9.60;8.90;;;;;;;10.01;81.91;99340.00;4966621;28;20270;-79
2021/11/03 10:35:26;;;;;;;12.63;10.57;;;;;;;10.12;80.99;99369.16;4968144;28;20251;-78
2021/11/03 10:38:00;;;;;;;12.30;11.27;;;;;;;10.18;80.33;99378.53;4968489;28;20211;-78
2021/11/03 10:40:31;;;;;;;12.43;11.30;;;;;;;10.24;80.17;99386.13;4966941;28;20484;-79
2021/11/03 10:43:01;;;;;;;11.73;10.83;;;;;;;10.29;79.63;99397.28;4967667;28;20786;-78
2021/11/03 10:45:32;;;;;;;12.07;11.17;;;;;;;10.34;79.64;99408.41;4966637;28;20217;-78
2021/11/03 10:48:23;;;;;;;11.67;10.70;;;;;;;10.36;79.65;99407.53;4967690;28;20231;-78
2021/11/03 10:51:01;;;;;;;12.10;11.10;;;;;;;10.39;79.51;99402.22;4968528;28;20204;-79
2021/11/03 10:53:30;;;;;;;11.27;10.37;;;;;;;10.42;79.05;99408.16;4969701;28;20235;-79
2021/11/03 10:56:03;;;;;;;11.37;10.23;;;;;;;10.46;78.79;99419.34;4971407;28;20682;-78
2021/11/03 10:58:32;;;;;;;11.10;10.20;;;;;;;10.49;78.86;99422.69;4966565;28;20255;-79
2021/11/03 11:01:06;;;;;;;11.30;10.30;;;;;;;10.53;79.04;99419.06;4968172;28;20226;-78
2021/11/03 11:03:38;;;;;;;10.63;9.73;;;;;;;10.59;79.02;99420.63;4968339;28;20215;-79
2021/11/03 11:06:13;;;;;;;9.30;8.60;;;;;;;10.60;78.74;99414.47;4968531;28;20702;-79
2021/11/03 11:08:49;;;;;;;10.20;9.20;;;;;;;10.65;78.37;99425.63;4966554;28;20624;-77
2021/11/03 11:11:20;;;;;;;9.87;9.07;;;;;;;10.71;78.34;99432.38;4968119;28;20248;-78
2021/11/03 11:13:56;;;;;;;9.93;9.13;;;;;;;10.76;78.06;99445.25;4966132;28;20701;-79
2021/11/03 11:16:30;;;;;;;9.43;8.70;;;;;;;10.80;77.56;99447.72;4968787;28;20310;-77
2021/11/03 11:19:07;;;;;;;9.20;8.50;;;;;;;10.79;77.36;99464.28;4966608;28;20210;-76
2021/11/03 11:21:43;;;;;;;9.90;9.10;;;;;;;10.83;77.67;99446.75;4968329;28;20286;-82
2021/11/03 11:24:14;;;;;;;9.33;8.43;;;;;;;10.88;77.08;99465.69;4969961;28;20270;-78
2021/11/03 11:26:47;;;;;;;8.77;8.10;;;;;;;10.90;77.75;99448.22;4967388;28;20208;-77
2021/11/03 11:29:21;;;;;;;8.83;8.13;;;;;;;10.86;77.09;99468.38;4966539;28;20216;-78
2021/11/03 11:31:53;;;;;;;8.53;7.93;;;;;;;10.84;77.16;99470.19;4970388;28;20278;-77
2021/11/03 11:34:45;;;;;;;8.50;7.90;;;;;;;10.81;77.25;99462.47;4976860;28;20583;-77
2021/11/03 11:37:17;;;;;;;8.03;7.43;;;;;;;10.80;77.45;99444.25;4975311;28;20212;-75
2021/11/03 11:39:50;;;;;;;8.27;7.67;;;;;;;10.76;77.55;99438.28;4975601;28;20924;-77
2021/11/03 11:42:19;;;;;;;7.90;7.30;;;;;;;10.75;77.60;99446.19;4969061;28;20227;-76
2021/11/03 11:44:55;;;;;;;8.17;7.47;;;;;;;10.72;77.71;99441.91;4971939;28;20208;-78