Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:15;;;;;;;34.10;17.90;;;-0.20;99.90;;;;;;5065786;28;20473;-72
2023/01/22 00:03:42;;;;;;;45.63;25.60;;;-0.20;99.90;;;;;;5068262;28;20464;-74
2023/01/22 00:06:11;;;;;;;39.90;21.50;;;-0.20;99.90;;;;;;5072776;28;20607;-73
2023/01/22 00:08:38;;;;;;;32.33;18.80;;;-0.10;99.90;;;;;;5066475;28;20462;-73
2023/01/22 00:11:06;;;;;;;35.23;21.90;;;-0.10;99.90;;;;;;5061126;28;20466;-73
2023/01/22 00:13:33;;;;;;;34.40;21.87;;;-0.10;99.90;;;;;;5071832;28;20468;-73
2023/01/22 00:16:00;;;;;;;23.97;12.87;;;-0.20;99.90;;;;;;5058992;28;20460;-73
2023/01/22 00:18:27;;;;;;;34.90;22.87;;;-0.10;99.90;;;;;;5074594;28;20462;-74
2023/01/22 00:20:55;;;;;;;40.83;25.10;;;-0.10;99.90;;;;;;5068775;28;20926;-74
2023/01/22 00:23:22;;;;;;;38.20;23.10;;;-0.10;99.90;;;;;;5063061;28;20471;-73
2023/01/22 00:25:49;;;;;;;34.10;23.40;;;-0.10;99.90;;;;;;5071186;28;20982;-75
2023/01/22 00:28:17;;;;;;;38.03;19.33;;;0.00;99.90;;;;;;5079065;28;20477;-72
2023/01/22 00:30:44;;;;;;;46.27;20.83;;;0.00;99.90;;;;;;5067295;28;20466;-74
2023/01/22 00:33:11;;;;;;;35.20;17.33;;;0.00;99.90;;;;;;5060064;28;20489;-74
2023/01/22 00:35:39;;;;;;;37.60;22.03;;;0.10;99.90;;;;;;5065010;28;20462;-73
2023/01/22 00:38:06;;;;;;;44.17;23.90;;;0.10;99.90;;;;;;5073647;28;20465;-74
2023/01/22 00:40:32;;;;;;;34.87;21.00;;;0.10;99.90;;;;;;5065508;28;20498;-73
2023/01/22 00:43:02;;;;;;;36.23;21.90;;;0.10;99.90;;;;;;5071922;28;20470;-74
2023/01/22 00:45:30;;;;;;;35.47;23.03;;;0.10;99.90;;;;;;5067053;28;20474;-74
2023/01/22 00:47:57;;;;;;;34.03;21.60;;;0.10;99.90;;;;;;5070386;28;20462;-73
2023/01/22 00:50:24;;;;;;;34.83;20.60;;;0.20;99.90;;;;;;5076135;28;20486;-72
2023/01/22 00:52:51;;;;;;;36.07;21.23;;;0.20;99.90;;;;;;5067057;28;20834;-74
2023/01/22 00:55:18;;;;;;;43.23;22.07;;;0.20;99.90;;;;;;5071343;28;20454;-73
2023/01/22 00:57:45;;;;;;;31.87;22.90;;;0.20;99.90;;;;;;5075968;28;20463;-74
2023/01/22 01:00:14;;;;;;;27.70;16.20;;;0.20;99.90;;;;;;5065793;28;20489;-74
2023/01/22 01:05:23;;;;;;;36.27;21.17;;;0.20;99.90;;;;;;5071021;28;20458;-73
2023/01/22 01:07:50;;;;;;;38.27;21.80;;;0.20;99.90;;;;;;5072572;28;20475;-74
2023/01/22 01:10:17;;;;;;;40.47;26.47;;;0.20;99.90;;;;;;5068097;28;20462;-73
2023/01/22 01:12:44;;;;;;;40.23;22.33;;;0.20;99.90;;;;;;5070970;28;20467;-73
2023/01/22 01:15:11;;;;;;;38.77;23.67;;;0.20;99.90;;;;;;5073923;28;20459;-73
2023/01/22 01:17:38;;;;;;;38.40;22.40;;;0.30;99.90;;;;;;5073921;28;20516;-73
2023/01/22 01:20:07;;;;;;;44.27;24.17;;;0.30;99.90;;;;;;5068154;28;20875;-74
2023/01/22 01:22:35;;;;;;;33.90;23.33;;;0.40;99.90;;;;;;5067027;28;20809;-73
2023/01/22 01:25:02;;;;;;;38.77;22.30;;;0.40;99.90;;;;;;5072716;28;20959;-73
2023/01/22 01:27:30;;;;;;;45.13;25.17;;;0.40;99.90;;;;;;5068864;28;20478;-73
2023/01/22 01:29:58;;;;;;;34.53;23.43;;;0.40;99.90;;;;;;5072920;28;20958;-73
2023/01/22 01:32:25;;;;;;;35.00;21.90;;;0.40;99.90;;;;;;5069922;28;20822;-74
2023/01/22 01:34:52;;;;;;;37.63;22.73;;;0.40;99.90;;;;;;5075659;28;20458;-74
2023/01/22 01:37:20;;;;;;;30.90;21.70;;;0.30;99.90;;;;;;5068199;28;20870;-74
2023/01/22 01:39:51;;;;;;;33.33;23.57;;;0.30;99.90;;;;;;5073199;28;20502;-73
2023/01/22 01:42:23;;;;;;;46.77;24.37;;;0.30;99.90;;;;;;5060846;28;20471;-74
2023/01/22 01:45:18;;;;;;;30.83;20.37;;;0.30;99.90;;;;;;5075114;28;21985;-75
2023/01/22 01:47:47;;;;;;;28.77;19.23;;;0.30;99.90;;;;;;5068445;28;20497;-73
2023/01/22 01:50:16;;;;;;;33.37;22.27;;;0.40;99.90;;;;;;5071052;28;20582;-74
2023/01/22 01:52:45;;;;;;;40.47;23.97;;;0.40;99.90;;;;;;5077359;28;20555;-75
2023/01/22 01:55:12;;;;;;;32.20;21.77;;;0.40;99.90;;;;;;5071320;28;20846;-74
2023/01/22 01:57:41;;;;;;;32.80;22.37;;;0.40;99.90;;;;;;5075756;28;20476;-73
2023/01/22 02:00:12;;;;;;;29.50;17.10;;;0.30;99.90;;;;;;5064306;28;20878;-74
2023/01/22 02:02:40;;;;;;;43.73;23.90;;;0.40;99.90;;;;;;5063329;28;20461;-74
2023/01/22 02:05:09;;;;;;;40.90;23.17;;;0.40;99.90;;;;;;5078648;28;20481;-73
2023/01/22 02:07:36;;;;;;;37.60;21.87;;;0.40;99.90;;;;;;5078097;28;21028;-73
2023/01/22 02:10:05;;;;;;;39.20;23.60;;;0.40;99.90;;;;;;5068676;28;20463;-75
2023/01/22 02:12:33;;;;;;;34.53;18.47;;;0.50;99.90;;;;;;5069047;28;20455;-74
2023/01/22 02:15:02;;;;;;;27.40;19.80;;;0.50;99.90;;;;;;5074601;28;20500;-74
2023/01/22 02:17:30;;;;;;;38.07;23.30;;;0.40;99.90;;;;;;5060144;28;20463;-74
2023/01/22 02:19:56;;;;;;;16.27;13.77;;;0.40;99.90;;;;;;5061561;28;21142;-73
2023/01/22 02:22:29;;;;;;;24.83;18.17;;;0.40;99.90;;;;;;5079360;28;20458;-74
2023/01/22 02:24:58;;;;;;;26.90;17.27;;;0.40;99.90;;;;;;5072232;28;20551;-75
2023/01/22 02:27:25;;;;;;;21.07;16.37;;;0.40;99.90;;;;;;5069586;28;20455;-73
2023/01/22 02:29:52;;;;;;;32.17;20.53;;;0.40;99.90;;;;;;5066040;28;20463;-73
2023/01/22 02:32:19;;;;;;;42.40;23.73;;;0.40;99.90;;;;;;5064020;28;20945;-74
2023/01/22 02:34:46;;;;;;;37.67;23.17;;;0.40;99.90;;;;;;5072528;28;20466;-74
2023/01/22 02:37:13;;;;;;;37.87;23.80;;;0.40;99.90;;;;;;5067045;28;20526;-75
2023/01/22 02:39:41;;;;;;;39.43;21.70;;;0.50;99.90;;;;;;5064056;28;20710;-74
2023/01/22 02:42:08;;;;;;;37.43;22.23;;;0.50;99.90;;;;;;5066764;28;20528;-73
2023/01/22 02:44:36;;;;;;;25.27;17.57;;;0.40;99.90;;;;;;5063259;28;21037;-72
2023/01/22 02:47:04;;;;;;;31.50;20.67;;;0.40;99.90;;;;;;5068813;28;20458;-74
2023/01/22 02:49:31;;;;;;;28.67;17.30;;;0.30;99.90;;;;;;5071350;28;20806;-75
2023/01/22 02:51:58;;;;;;;35.23;20.87;;;0.40;99.90;;;;;;5070642;28;20463;-72
2023/01/22 02:54:25;;;;;;;35.80;22.67;;;0.40;99.90;;;;;;5070901;28;20953;-73
2023/01/22 02:56:54;;;;;;;33.80;18.87;;;0.40;99.90;;;;;;5069682;28;20474;-75
2023/01/22 02:59:21;;;;;;;32.77;21.17;;;0.50;99.90;;;;;;5062417;28;20466;-73
2023/01/22 03:01:48;;;;;;;38.70;22.77;;;0.40;99.90;;;;;;5068922;28;21032;-74
2023/01/22 03:04:15;;;;;;;29.97;20.77;;;0.40;99.90;;;;;;5071368;28;21047;-74
2023/01/22 03:06:43;;;;;;;24.00;14.93;;;0.40;99.90;;;;;;5071343;28;21158;-75
2023/01/22 03:09:11;;;;;;;35.07;20.97;;;0.40;99.90;;;;;;5067464;28;20852;-75
2023/01/22 03:11:40;;;;;;;34.70;23.47;;;0.40;99.90;;;;;;5068769;28;20458;-74
2023/01/22 03:22:21;;;;;;;23.90;17.80;;;0.40;99.90;;;;;;5070304;28;20533;-73
2023/01/22 03:24:51;;;;;;;30.43;18.17;;;0.40;99.90;;;;;;5067062;28;20467;-74
2023/01/22 03:27:18;;;;;;;35.87;22.20;;;0.40;99.90;;;;;;5067883;28;20454;-75
2023/01/22 03:29:46;;;;;;;29.53;18.37;;;0.40;99.90;;;;;;5071638;28;20465;-74
2023/01/22 03:32:13;;;;;;;30.00;21.70;;;0.40;99.90;;;;;;5063318;28;20455;-74
2023/01/22 03:34:41;;;;;;;28.07;20.27;;;0.40;99.90;;;;;;5069869;28;20867;-74
2023/01/22 03:37:08;;;;;;;31.67;19.37;;;0.40;99.90;;;;;;5068755;28;20462;-73
2023/01/22 03:39:38;;;;;;;25.97;17.97;;;0.40;99.90;;;;;;5068734;28;20483;-73
2023/01/22 03:42:06;;;;;;;27.60;17.20;;;0.40;99.90;;;;;;5066218;28;20494;-73
2023/01/22 03:44:33;;;;;;;19.93;15.63;;;0.40;99.90;;;;;;5065849;28;20470;-73
2023/01/22 03:47:01;;;;;;;34.27;20.97;;;0.40;99.90;;;;;;5062856;28;20839;-75
2023/01/22 03:49:29;;;;;;;32.67;21.00;;;0.40;99.90;;;;;;5069479;28;20477;-73
2023/01/22 03:51:56;;;;;;;33.33;17.90;;;0.40;99.90;;;;;;5067486;28;20836;-73
2023/01/22 03:54:24;;;;;;;35.23;22.47;;;0.40;99.90;;;;;;5065340;28;20467;-73
2023/01/22 03:56:51;;;;;;;28.10;19.03;;;0.40;99.90;;;;;;5064842;28;20463;-74
2023/01/22 03:59:17;;;;;;;35.20;21.50;;;0.40;99.90;;;;;;5070586;28;20462;-73
2023/01/22 04:01:44;;;;;;;31.40;20.07;;;0.40;99.90;;;;;;5064660;28;20497;-75
2023/01/22 04:04:13;;;;;;;30.67;19.87;;;0.40;99.90;;;;;;5064783;28;20459;-73
2023/01/22 04:06:40;;;;;;;32.20;18.83;;;0.40;99.90;;;;;;5066145;28;20494;-74
2023/01/22 04:09:07;;;;;;;27.57;18.70;;;0.40;99.90;;;;;;5069523;28;20857;-72
2023/01/22 04:11:34;;;;;;;32.37;21.97;;;0.40;99.90;;;;;;5061998;28;20470;-72
2023/01/22 04:14:01;;;;;;;23.63;16.63;;;0.50;99.90;;;;;;5069209;28;21341;-73
2023/01/22 04:16:27;;;;;;;33.10;21.67;;;0.50;99.90;;;;;;5069149;28;20465;-74
2023/01/22 04:18:54;;;;;;;29.00;16.87;;;0.40;99.90;;;;;;5069638;28;20467;-74
2023/01/22 04:21:22;;;;;;;26.90;16.70;;;0.30;99.90;;;;;;5060671;28;20971;-73
2023/01/22 04:23:49;;;;;;;23.13;15.23;;;0.40;99.90;;;;;;5076497;28;20470;-73
2023/01/22 04:26:16;;;;;;;30.13;20.30;;;0.40;99.90;;;;;;5068881;28;20458;-73
2023/01/22 04:28:43;;;;;;;31.10;19.63;;;0.30;99.90;;;;;;5066167;28;20488;-73
2023/01/22 04:31:10;;;;;;;24.03;17.80;;;0.30;99.90;;;;;;5069562;28;20462;-73
2023/01/22 04:33:36;;;;;;;22.80;17.57;;;0.30;99.90;;;;;;5073897;28;20469;-74
2023/01/22 04:36:04;;;;;;;29.67;18.40;;;0.30;99.90;;;;;;5074349;28;20483;-73
2023/01/22 04:38:32;;;;;;;25.77;17.50;;;0.30;99.90;;;;;;5076090;28;20831;-73
2023/01/22 04:40:59;;;;;;;26.60;19.60;;;0.30;99.90;;;;;;5072178;28;20880;-74
2023/01/22 04:43:26;;;;;;;28.07;18.80;;;0.20;99.90;;;;;;5068440;28;20469;-74
2023/01/22 04:45:53;;;;;;;27.23;17.90;;;0.20;99.90;;;;;;5070274;28;20461;-73
2023/01/22 04:48:20;;;;;;;24.33;18.10;;;0.10;99.90;;;;;;5069439;28;20472;-75
2023/01/22 04:50:47;;;;;;;29.07;18.77;;;0.10;99.90;;;;;;5075887;28;20493;-73
2023/01/22 04:53:14;;;;;;;25.90;17.30;;;0.20;99.90;;;;;;5077452;28;20463;-73
2023/01/22 04:55:42;;;;;;;27.20;20.47;;;0.20;99.90;;;;;;5075680;28;20465;-74
2023/01/22 04:58:09;;;;;;;30.87;20.07;;;0.20;99.90;;;;;;5072914;28;20466;-74
2023/01/22 05:00:37;;;;;;;28.77;21.23;;;0.20;99.90;;;;;;5069917;28;20477;-72
2023/01/22 05:03:04;;;;;;;32.80;18.77;;;0.20;99.90;;;;;;5075916;28;20470;-74
2023/01/22 05:05:32;;;;;;;30.07;21.30;;;0.20;99.90;;;;;;5070899;28;20485;-75
2023/01/22 05:07:59;;;;;;;27.63;19.83;;;0.20;99.90;;;;;;5072946;28;20473;-74
2023/01/22 05:10:26;;;;;;;20.10;15.57;;;0.20;99.90;;;;;;5069885;28;20933;-73
2023/01/22 05:12:54;;;;;;;30.70;19.97;;;0.20;99.90;;;;;;5069985;28;20466;-74
2023/01/22 05:15:21;;;;;;;29.00;19.80;;;0.10;99.90;;;;;;5075230;28;20478;-72
2023/01/22 05:17:48;;;;;;;28.67;19.57;;;0.10;99.90;;;;;;5068714;28;20463;-73
2023/01/22 05:20:15;;;;;;;33.63;20.30;;;0.20;99.90;;;;;;5074163;28;20463;-73
2023/01/22 05:22:42;;;;;;;31.90;19.67;;;0.20;99.90;;;;;;5073020;28;20482;-73
2023/01/22 05:25:09;;;;;;;27.37;19.50;;;0.20;99.90;;;;;;5071682;28;20467;-74
2023/01/22 05:27:36;;;;;;;32.90;21.10;;;0.20;99.90;;;;;;5075436;28;20946;-74
2023/01/22 05:30:06;;;;;;;18.97;15.23;;;0.20;99.90;;;;;;5075931;28;20463;-75
2023/01/22 05:32:32;;;;;;;21.67;15.80;;;0.20;99.90;;;;;;5068571;28;20953;-74
2023/01/22 05:35:00;;;;;;;32.80;20.07;;;0.20;99.90;;;;;;5072030;28;20466;-74
2023/01/22 05:37:27;;;;;;;29.93;19.40;;;0.20;99.90;;;;;;5072811;28;20469;-73
2023/01/22 05:39:54;;;;;;;28.27;20.40;;;0.20;99.90;;;;;;5067848;28;20491;-74
2023/01/22 05:42:21;;;;;;;28.63;19.60;;;0.20;99.90;;;;;;5068560;28;21005;-74
2023/01/22 05:44:48;;;;;;;28.73;18.00;;;0.20;99.90;;;;;;5072788;28;20466;-72
2023/01/22 05:47:17;;;;;;;29.33;15.90;;;0.20;99.90;;;;;;5068881;28;20466;-73
2023/01/22 05:49:44;;;;;;;24.13;16.90;;;0.20;99.90;;;;;;5073379;28;20478;-74
2023/01/22 05:52:11;;;;;;;23.07;16.20;;;0.20;99.90;;;;;;5075571;28;20481;-74
2023/01/22 05:54:39;;;;;;;27.30;19.13;;;0.20;99.90;;;;;;5073009;28;20463;-75
2023/01/22 05:57:06;;;;;;;28.87;18.73;;;0.20;99.90;;;;;;5071152;28;20472;-75
2023/01/22 05:59:32;;;;;;;25.43;18.07;;;0.30;99.90;;;;;;5070325;28;20466;-73
2023/01/22 06:01:59;;;;;;;29.57;19.93;;;0.30;99.90;;;;;;5064552;28;20485;-73
2023/01/22 06:04:29;;;;;;;23.90;17.10;;;0.30;99.90;;;;;;5074393;28;20469;-73
2023/01/22 06:06:56;;;;;;;26.97;18.30;;;0.30;99.90;;;;;;5076303;28;20462;-74
2023/01/22 06:09:23;;;;;;;29.27;18.83;;;0.30;99.90;;;;;;5068164;28;20477;-73
2023/01/22 06:11:50;;;;;;;17.80;14.37;;;0.30;99.90;;;;;;5068699;28;20466;-76
2023/01/22 06:14:17;;;;;;;22.40;16.37;;;0.30;99.90;;;;;;5071070;28;20465;-75
2023/01/22 06:16:44;;;;;;;26.13;17.47;;;0.30;99.90;;;;;;5071022;28;21041;-72
2023/01/22 06:19:11;;;;;;;16.93;13.00;;;0.30;99.90;;;;;;5068960;28;20515;-72
2023/01/22 06:21:39;;;;;;;26.47;18.50;;;0.30;99.90;;;;;;5076753;28;20515;-73
2023/01/22 06:24:07;;;;;;;26.07;17.43;;;0.30;99.90;;;;;;5076718;28;20998;-75
2023/01/22 06:26:34;;;;;;;30.07;17.97;;;0.30;99.90;;;;;;5066952;28;20470;-75
2023/01/22 06:29:01;;;;;;;30.77;19.57;;;0.30;99.90;;;;;;5068731;28;20458;-73
2023/01/22 06:31:28;;;;;;;26.07;18.70;;;0.30;99.90;;;;;;5063006;28;20463;-75
2023/01/22 06:33:55;;;;;;;21.80;16.80;;;0.40;99.90;;;;;;5073199;28;20983;-74
2023/01/22 06:36:22;;;;;;;25.33;18.03;;;0.30;99.90;;;;;;5067707;28;20466;-74
2023/01/22 06:38:50;;;;;;;21.43;15.23;;;0.40;99.90;;;;;;5070222;28;20451;-75
2023/01/22 06:41:17;;;;;;;23.00;17.20;;;0.40;99.90;;;;;;5071545;28;20608;-74
2023/01/22 06:43:44;;;;;;;26.40;17.10;;;0.40;99.90;;;;;;5073854;28;20455;-73
2023/01/22 06:46:11;;;;;;;21.10;15.63;;;0.40;99.90;;;;;;5077910;28;20466;-75
2023/01/22 06:48:38;;;;;;;18.40;14.13;;;0.30;99.90;;;;;;5070665;28;20515;-75
2023/01/22 06:51:05;;;;;;;25.23;19.43;;;0.40;99.90;;;;;;5067109;28;20489;-74
2023/01/22 06:53:32;;;;;;;27.37;18.47;;;0.40;99.90;;;;;;5065695;28;20986;-73
2023/01/22 06:56:01;;;;;;;27.33;18.47;;;0.30;99.90;;;;;;5072652;28;20473;-75
2023/01/22 06:58:29;;;;;;;30.87;19.73;;;0.40;99.90;;;;;;5074839;28;20491;-73
2023/01/22 07:01:00;;;;;;;24.90;17.80;;;0.40;99.90;;;;;;5067455;28;20473;-73
2023/01/22 07:03:27;;;;;;;19.27;14.57;;;0.40;99.90;;;;;;5065834;28;20466;-73
2023/01/22 07:05:57;;;;;;;26.47;17.40;;;0.50;99.90;;;;;;5070935;28;20462;-72
2023/01/22 07:08:25;;;;;;;25.70;18.03;;;0.40;99.90;;;;;;5073223;28;20474;-72
2023/01/22 07:10:52;;;;;;;28.07;18.87;;;0.40;99.90;;;;;;5064223;28;20458;-72
2023/01/22 07:13:21;;;;;;;26.43;18.07;;;0.40;99.90;;;;;;5069282;28;20462;-73
2023/01/22 07:15:48;;;;;;;22.83;16.57;;;0.50;99.90;;;;;;5069299;28;20592;-75
2023/01/22 07:18:18;;;;;;;22.37;17.77;;;0.50;99.90;;;;;;5070207;28;20862;-75
2023/01/22 07:20:45;;;;;;;28.03;16.60;;;0.50;99.90;;;;;;5066749;28;20490;-73
2023/01/22 07:23:13;;;;;;;24.77;18.20;;;0.50;99.90;;;;;;5074117;28;20494;-74
2023/01/22 07:25:40;;;;;;;25.27;17.50;;;0.50;99.90;;;;;;5063750;28;20470;-73
2023/01/22 07:28:08;;;;;;;25.30;18.00;;;0.50;99.90;;;;;;5068966;28;20463;-73
2023/01/22 07:30:39;;;;;;;28.77;17.67;;;0.50;99.90;;;;;;5069365;28;20820;-74
2023/01/22 07:33:06;;;;;;;27.03;16.70;;;0.60;99.90;;;;;;5065466;28;20462;-75
2023/01/22 07:35:32;;;;;;;22.17;16.60;;;0.60;99.90;;;;;;5073512;28;20485;-75
2023/01/22 07:38:00;;;;;;;24.70;16.03;;;0.40;99.90;;;;;;5077458;28;20458;-74
2023/01/22 07:40:27;;;;;;;22.40;16.53;;;0.50;99.90;;;;;;5070711;28;20862;-75
2023/01/22 07:42:55;;;;;;;22.47;15.57;;;0.50;99.90;;;;;;5068918;28;20496;-75
2023/01/22 07:45:23;;;;;;;23.83;15.87;;;0.50;99.90;;;;;;5070818;28;21027;-73
2023/01/22 07:47:53;;;;;;;17.13;12.00;;;0.50;99.90;;;;;;5067478;28;20471;-74
2023/01/22 07:50:21;;;;;;;21.30;15.80;;;0.50;99.90;;;;;;5072595;28;20479;-73
2023/01/22 07:52:48;;;;;;;21.57;16.07;;;0.50;99.90;;;;;;5068378;28;20546;-74
2023/01/22 07:55:15;;;;;;;21.80;16.70;;;0.60;99.90;;;;;;5067358;28;20471;-73
2023/01/22 07:57:43;;;;;;;21.43;17.00;;;0.60;99.90;;;;;;5072925;28;20464;-75
2023/01/22 08:00:14;;;;;;;27.27;16.90;;;0.60;99.90;;;;;;5071277;28;20464;-73
2023/01/22 08:02:41;;;;;;;24.70;17.87;;;0.60;99.90;;;;;;5068782;28;20495;-75
2023/01/22 08:05:12;;;;;;;21.80;16.23;;;0.60;99.90;;;;;;5073869;28;20544;-74
2023/01/22 08:07:38;;;;;;;24.47;17.57;;;0.60;99.90;;;;;;5070986;28;20640;-74
2023/01/22 08:10:06;;;;;;;21.87;16.97;;;0.60;99.90;;;;;;5069802;28;20474;-74
2023/01/22 08:12:33;;;;;;;23.37;17.37;;;0.60;99.90;;;;;;5070308;28;20977;-73
2023/01/22 08:14:59;;;;;;;24.00;16.77;;;0.70;99.90;;;;;;5073710;28;20455;-73
2023/01/22 08:17:26;;;;;;;27.17;19.10;;;0.70;99.90;;;;;;5079871;28;20465;-74
2023/01/22 08:19:53;;;;;;;23.40;17.20;;;0.80;99.90;;;;;;5074429;28;21097;-74
2023/01/22 08:22:21;;;;;;;25.67;18.70;;;0.70;99.90;;;;;;5071496;28;20730;-72
2023/01/22 08:24:48;;;;;;;23.97;18.57;;;0.70;99.90;;;;;;5074140;28;20483;-73
2023/01/22 08:27:15;;;;;;;20.53;15.70;;;0.70;99.90;;;;;;5075316;28;20488;-74
2023/01/22 08:29:42;;;;;;;23.63;17.70;;;0.70;99.90;;;;;;5072152;28;20463;-73
2023/01/22 08:32:09;;;;;;;25.23;19.90;;;0.70;99.90;;;;;;5061160;28;20461;-73
2023/01/22 08:34:35;;;;;;;30.20;19.67;;;0.70;99.90;;;;;;5066768;28;20471;-74
2023/01/22 08:37:02;;;;;;;28.67;19.87;;;0.70;99.90;;;;;;5074864;28;20474;-74
2023/01/22 08:39:30;;;;;;;22.17;16.63;;;0.80;99.90;;;;;;5073924;28;20540;-74
2023/01/22 08:41:57;;;;;;;21.60;16.33;;;0.70;99.90;;;;;;5071794;28;20489;-73
2023/01/22 08:44:24;;;;;;;31.40;19.40;;;0.60;99.90;;;;;;5070064;28;20473;-73
2023/01/22 08:46:52;;;;;;;24.50;17.83;;;0.60;99.90;;;;;;5068662;28;20481;-74
2023/01/22 08:49:20;;;;;;;21.57;15.13;;;0.70;99.90;;;;;;5071998;28;20491;-74
2023/01/22 08:51:49;;;;;;;15.80;14.00;;;0.70;99.90;;;;;;5071345;28;20461;-73
2023/01/22 08:54:17;;;;;;;24.77;17.00;;;0.70;99.90;;;;;;5069641;28;20493;-74
2023/01/22 08:56:46;;;;;;;21.80;16.43;;;0.60;99.90;;;;;;5066944;28;20472;-73
2023/01/22 08:59:14;;;;;;;22.03;16.00;;;0.70;99.90;;;;;;5060373;28;20969;-74
2023/01/22 09:01:40;;;;;;;27.40;17.33;;;0.70;99.90;;;;;;5064711;28;20470;-72
2023/01/22 09:04:08;;;;;;;23.23;16.60;;;0.70;99.90;;;;;;5066902;28;20467;-74
2023/01/22 09:06:35;;;;;;;20.93;15.97;;;0.80;99.90;;;;;;5067993;28;20869;-73
2023/01/22 09:09:03;;;;;;;23.70;17.83;;;0.80;99.90;;;;;;5069835;28;20474;-73
2023/01/22 09:11:30;;;;;;;19.90;15.70;;;0.80;99.90;;;;;;5069144;28;20450;-74
2023/01/22 09:13:59;;;;;;;23.13;16.67;;;0.80;99.90;;;;;;5071441;28;20512;-72
2023/01/22 09:16:27;;;;;;;24.03;16.80;;;0.70;99.90;;;;;;5067187;28;20495;-74
2023/01/22 09:18:54;;;;;;;23.63;17.63;;;0.80;99.90;;;;;;5078160;28;20454;-73
2023/01/22 09:21:21;;;;;;;25.07;15.80;;;0.80;99.90;;;;;;5070094;28;20467;-72
2023/01/22 09:23:48;;;;;;;24.47;17.90;;;0.80;99.90;;;;;;5066661;28;20489;-73
2023/01/22 09:26:16;;;;;;;20.37;16.53;;;0.90;99.90;;;;;;5071068;28;20632;-72
2023/01/22 09:28:43;;;;;;;22.47;16.40;;;0.90;99.90;;;;;;5067558;28;20969;-72
2023/01/22 09:31:13;;;;;;;21.73;15.43;;;0.90;99.90;;;;;;5073930;28;20458;-73
2023/01/22 09:33:40;;;;;;;33.73;21.20;;;0.80;99.90;;;;;;5073617;28;20462;-72
2023/01/22 09:36:09;;;;;;;24.17;15.37;;;0.90;99.90;;;;;;5069487;28;20462;-72
2023/01/22 09:38:37;;;;;;;27.93;17.93;;;0.90;99.90;;;;;;5069033;28;20824;-73
2023/01/22 09:41:14;;;;;;;22.27;16.10;;;0.90;99.90;;;;;;5074660;28;21039;-70
2023/01/22 09:43:47;;;;;;;25.97;18.73;;;0.90;99.90;;;;;;5075104;28;20972;-70
2023/01/22 09:46:19;;;;;;;25.33;17.63;;;1.00;99.90;;;;;;5065139;28;20463;-72
2023/01/22 09:48:50;;;;;;;25.83;18.90;;;1.00;99.90;;;;;;5072373;28;20548;-73
2023/01/22 09:51:18;;;;;;;17.20;14.07;;;1.00;99.90;;;;;;5068151;28;20485;-72
2023/01/22 09:53:54;;;;;;;25.87;18.47;;;1.10;99.90;;;;;;5063235;28;20471;-72
2023/01/22 09:56:25;;;;;;;26.77;19.73;;;1.10;99.90;;;;;;5063963;28;20556;-71
2023/01/22 09:58:52;;;;;;;30.30;19.87;;;1.10;99.90;;;;;;5064853;28;20462;-72
2023/01/22 10:01:22;;;;;;;26.40;19.70;;;1.10;99.90;;;;;;5071802;28;20462;-70
2023/01/22 10:03:52;;;;;;;21.50;15.93;;;1.10;99.90;;;;;;5064132;28;20490;-71
2023/01/22 10:06:21;;;;;;;26.87;19.10;;;1.10;99.90;;;;;;5065824;28;20474;-71
2023/01/22 10:08:56;;;;;;;30.27;20.77;;;1.10;99.90;;;;;;5065754;28;20469;-71
2023/01/22 10:11:23;;;;;;;27.40;19.80;;;1.10;99.90;;;;;;5063003;28;20466;-70
2023/01/22 10:13:53;;;;;;;28.93;21.47;;;1.10;99.90;;;;;;5066660;28;20451;-72
2023/01/22 10:16:22;;;;;;;35.33;21.67;;;1.10;99.90;;;;;;5063353;28;20465;-70
2023/01/22 10:18:53;;;;;;;28.80;22.13;;;1.10;99.90;;;;;;5073452;28;21110;-70
2023/01/22 10:21:22;;;;;;;27.40;20.30;;;1.20;99.90;;;;;;5073423;28;20772;-71
2023/01/22 10:23:50;;;;;;;27.27;19.33;;;1.30;99.90;;;;;;5066645;28;20490;-72
2023/01/22 10:26:23;;;;;;;24.10;20.80;;;1.40;99.90;;;;;;5067961;28;20907;-70
2023/01/22 10:28:52;;;;;;;29.43;21.30;;;1.40;99.90;;;;;;5066273;28;21061;-70
2023/01/22 10:31:28;;;;;;;25.53;19.90;;;1.50;99.90;;;;;;5064322;28;20459;-71
2023/01/22 10:34:00;;;;;;;28.30;19.47;;;1.30;99.90;;;;;;5069869;28;20821;-69
2023/01/22 10:36:27;;;;;;;26.03;19.17;;;1.30;99.90;;;;;;5068790;28;20557;-72
2023/01/22 10:39:04;;;;;;;33.40;22.00;;;1.30;99.90;;;;;;5074497;28;20466;-70
2023/01/22 10:41:31;;;;;;;29.47;20.93;;;1.30;99.90;;;;;;5066825;28;20486;-70
2023/01/22 10:44:09;;;;;;;26.50;19.20;;;1.50;99.90;;;;;;5066895;28;20494;-70
2023/01/22 10:46:37;;;;;;;24.70;19.87;;;1.50;99.90;;;;;;5065144;28;20467;-70
2023/01/22 10:49:07;;;;;;;30.07;20.60;;;1.50;99.90;;;;;;5063037;28;20524;-70
2023/01/22 10:51:38;;;;;;;32.63;20.40;;;1.40;99.90;;;;;;5063925;28;20459;-70
2023/01/22 10:54:17;;;;;;;29.27;21.00;;;1.50;99.90;;;;;;5063934;28;20459;-71
2023/01/22 10:56:44;;;;;;;31.63;23.27;;;1.40;99.90;;;;;;5069773;28;20467;-69
2023/01/22 10:59:21;;;;;;;32.97;21.73;;;1.50;99.90;;;;;;5065093;28;20462;-71
2023/01/22 11:01:56;;;;;;;28.50;21.73;;;1.60;99.90;;;;;;5068376;28;20493;-71
2023/01/22 11:04:25;;;;;;;23.20;16.43;;;1.70;99.90;;;;;;5067142;28;20494;-69
2023/01/22 11:06:56;;;;;;;34.10;22.83;;;1.70;99.90;;;;;;5060970;28;20459;-69
2023/01/22 11:09:27;;;;;;;29.70;22.40;;;1.70;99.90;;;;;;5066417;28;20520;-69
2023/01/22 11:12:00;;;;;;;32.50;22.83;;;1.70;99.90;;;;;;5059087;28;20462;-68
2023/01/22 11:14:31;;;;;;;28.40;20.63;;;1.70;99.90;;;;;;5063323;28;20461;-68
2023/01/22 11:17:04;;;;;;;33.07;22.67;;;1.80;99.90;;;;;;5072759;28;20470;-69
2023/01/22 11:19:41;;;;;;;27.27;20.00;;;1.80;99.90;;;;;;5065300;28;20824;-68
2023/01/22 11:22:20;;;;;;;34.40;23.10;;;1.70;99.90;;;;;;5067665;28;21062;-71
2023/01/22 11:24:48;;;;;;;35.73;22.80;;;1.80;99.90;;;;;;5068553;28;20462;-71
2023/01/22 11:27:35;;;;;;;32.07;22.97;;;1.90;99.90;;;;;;5065944;28;20466;-70
2023/01/22 11:30:17;;;;;;;29.10;21.13;;;2.10;99.90;;;;;;5071332;28;20462;-70
2023/01/22 11:33:04;;;;;;;34.30;24.83;;;2.40;99.90;;;;;;5063207;28;20574;-70
2023/01/22 11:35:37;;;;;;;27.33;21.80;;;2.50;99.90;;;;;;5063910;28;21024;-70
2023/01/22 11:38:17;;;;;;;36.33;23.60;;;2.40;99.90;;;;;;5072140;28;20518;-70
2023/01/22 11:41:05;;;;;;;29.57;20.50;;;2.30;99.90;;;;;;5062843;28;21238;-70
2023/01/22 11:43:54;;;;;;;32.07;23.40;;;2.20;99.90;;;;;;5065607;28;20874;-68
2023/01/22 11:46:35;;;;;;;33.23;24.13;;;2.30;99.90;;;;;;5069055;28;21203;-70
2023/01/22 11:49:13;;;;;;;32.63;23.20;;;2.70;99.90;;;;;;5065450;28;20800;-70
2023/01/22 11:51:52;;;;;;;34.53;24.10;;;2.90;99.90;;;;;;5067097;28;20473;-70
2023/01/22 11:54:45;;;;;;;34.50;25.37;;;2.90;99.90;;;;;;5067113;28;20467;-69
2023/01/22 11:57:19;;;;;;;34.70;26.10;;;2.90;99.90;;;;;;5064617;28;20459;-68
2023/01/22 11:59:59;;;;;;;36.00;25.63;;;2.80;99.90;;;;;;5066974;28;20490;-68
2023/01/22 12:02:49;;;;;;;36.90;23.67;;;2.70;99.90;;;;;;5069031;28;20465;-69
2023/01/22 12:05:31;;;;;;;33.10;25.03;;;2.60;99.90;;;;;;5069051;28;20463;-69
2023/01/22 12:08:13;;;;;;;35.13;24.23;;;2.50;99.90;;;;;;5058930;28;20473;-68
2023/01/22 12:11:14;;;;;;;31.80;24.00;;;2.40;99.90;;;;;;5061063;28;20590;-68
2023/01/22 12:14:10;;;;;;;31.13;22.60;;;2.10;99.90;;;;;;5064149;28;20897;-69
2023/01/22 12:16:45;;;;;;;39.03;25.03;;;2.10;99.90;;;;;;5063974;28;20562;-69
2023/01/22 12:19:27;;;;;;;30.23;22.03;;;2.20;99.90;;;;;;5067847;28;20466;-69
2023/01/22 12:22:04;;;;;;;31.87;22.30;;;2.10;99.90;;;;;;5058702;28;20803;-69
2023/01/22 12:24:35;;;;;;;29.43;21.30;;;2.10;99.90;;;;;;5060704;28;20934;-68
2023/01/22 12:27:06;;;;;;;34.57;23.97;;;1.90;99.90;;;;;;5056981;28;20500;-69
2023/01/22 12:29:38;;;;;;;38.07;26.53;;;2.00;99.90;;;;;;5058647;28;20470;-69
2023/01/22 12:32:09;;;;;;;35.93;24.03;;;2.00;99.90;;;;;;5060289;28;20464;-69
2023/01/22 12:34:42;;;;;;;36.53;21.67;;;2.10;99.90;;;;;;5058301;28;20467;-69
2023/01/22 12:37:14;;;;;;;34.97;24.83;;;2.10;99.90;;;;;;5070286;28;20461;-69
2023/01/22 12:39:48;;;;;;;42.00;24.30;;;2.00;99.90;;;;;;5064860;28;20513;-70
2023/01/22 12:42:29;;;;;;;35.57;24.03;;;2.00;99.90;;;;;;5068100;28;20463;-68
2023/01/22 12:45:04;;;;;;;31.37;22.30;;;2.00;99.90;;;;;;5065509;28;20493;-69
2023/01/22 12:47:38;;;;;;;35.00;24.37;;;2.00;99.90;;;;;;5069789;28;20469;-70
2023/01/22 12:50:16;;;;;;;34.57;25.20;;;1.90;99.90;;;;;;5064298;28;20525;-69
2023/01/22 12:52:46;;;;;;;32.43;23.47;;;1.90;99.90;;;;;;5065507;28;20599;-69
2023/01/22 12:55:29;;;;;;;36.97;22.73;;;1.90;99.90;;;;;;5066375;28;20454;-69
2023/01/22 12:57:56;;;;;;;34.07;21.40;;;2.00;99.90;;;;;;5070372;28;20539;-68