Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:37;;;;;;;;;;;;;;;27.07;100.00;99707.78;4922669;29;19919;-72
2023/08/23 00:04:02;;;;;;;;;;;;;;;27.00;100.00;99707.09;4925819;29;19978;-71
2023/08/23 00:06:28;;;;;;;;;;;;;;;27.05;100.00;99704.47;4922610;29;19927;-71
2023/08/23 00:08:53;;;;;;;;;;;;;;;27.08;100.00;99709.41;4924683;29;19919;-71
2023/08/23 00:11:18;;;;;;;;;;;;;;;27.21;100.00;99706.38;4922923;29;19926;-71
2023/08/23 00:13:44;;;;;;;;;;;;;;;27.32;100.00;99701.09;4923495;29;19923;-72
2023/08/23 00:16:09;;;;;;;;;;;;;;;27.44;100.00;99696.41;4924962;29;20269;-72
2023/08/23 00:18:35;;;;;;;;;;;;;;;27.52;100.00;99704.13;4922082;29;19923;-72
2023/08/23 00:21:00;;;;;;;;;;;;;;;27.46;100.00;99699.66;4925632;29;19974;-72
2023/08/23 00:23:26;;;;;;;;;;;;;;;27.21;100.00;99698.25;4921373;29;20006;-71
2023/08/23 00:25:51;;;;;;;;;;;;;;;27.16;100.00;99700.84;4924017;29;20263;-72
2023/08/23 00:28:19;;;;;;;;;;;;;;;27.19;100.00;99694.97;4924104;29;19942;-72
2023/08/23 00:30:49;;;;;;;;;;;;;;;27.23;100.00;99689.84;4922186;29;19976;-71
2023/08/23 00:33:14;;;;;;;;;;;;;;;27.23;100.00;99687.97;4922878;29;19926;-72
2023/08/23 00:35:39;;;;;;;;;;;;;;;27.14;100.00;99686.75;4922490;29;19923;-72
2023/08/23 00:38:04;;;;;;;;;;;;;;;27.11;100.00;99687.25;4925592;29;19922;-72
2023/08/23 00:40:31;;;;;;;;;;;;;;;27.08;100.00;99682.31;4922858;29;20280;-72
2023/08/23 00:42:56;;;;;;;;;;;;;;;27.06;100.00;99689.03;4925111;29;19931;-71
2023/08/23 00:45:22;;;;;;;;;;;;;;;27.07;100.00;99685.28;4924104;29;20249;-71
2023/08/23 00:47:48;;;;;;;;;;;;;;;27.14;100.00;99686.75;4925886;29;19923;-71
2023/08/23 00:50:13;;;;;;;;;;;;;;;27.20;100.00;99685.78;4927722;29;20352;-72
2023/08/23 00:52:39;;;;;;;;;;;;;;;27.24;100.00;99686.09;4924711;29;20013;-71
2023/08/23 00:55:04;;;;;;;;;;;;;;;27.20;100.00;99685.78;4928875;29;19923;-71
2023/08/23 00:57:30;;;;;;;;;;;;;;;27.23;100.00;99689.84;4923982;29;19930;-71
2023/08/23 00:59:55;;;;;;;;;;;;;;;27.21;100.00;99686.59;4925950;29;19933;-72
2023/08/23 01:02:21;;;;;;;;;;;;;;;27.19;100.00;99688.72;4924600;29;19930;-71
2023/08/23 01:04:48;;;;;;;;;;;;;;;27.09;100.00;99694.81;4924488;29;19923;-72
2023/08/23 01:07:14;;;;;;;;;;;;;;;27.04;100.00;99692.00;4926290;29;19934;-73
2023/08/23 01:09:56;;;;;;;;;;;;;;;27.07;100.00;99691.50;4925405;29;19924;-72
2023/08/23 01:12:26;;;;;;;;;;;;;;;27.15;100.00;99693.81;4925189;29;19985;-72
2023/08/23 01:15:01;;;;;;;;;;;;;;;27.16;100.00;99689.19;4927854;29;19930;-72
2023/08/23 01:17:27;;;;;;;;;;;;;;;27.14;100.00;99697.59;4926060;29;20018;-72
2023/08/23 01:19:53;;;;;;;;;;;;;;;27.04;100.00;99697.41;4927587;29;19970;-72
2023/08/23 01:22:19;;;;;;;;;;;;;;;26.97;100.00;99696.78;4925304;29;19929;-72
2023/08/23 01:24:45;;;;;;;;;;;;;;;26.98;100.00;99698.41;4926548;29;20403;-72
2023/08/23 01:27:11;;;;;;;;;;;;;;;27.04;100.00;99697.41;4927593;29;20331;-72
2023/08/23 01:29:36;;;;;;;;;;;;;;;27.03;100.00;99700.38;4908062;29;19923;-72
2023/08/23 01:32:17;;;;;;;;;;;;;;;27.05;100.00;99690.94;4928611;29;20408;-72
2023/08/23 01:34:51;;;;;;;;;;;;;;;27.07;100.00;99694.22;4923730;29;19931;-72
2023/08/23 01:37:17;;;;;;;;;;;;;;;27.04;100.00;99696.63;4926387;29;19923;-72
2023/08/23 01:39:42;;;;;;;;;;;;;;;27.10;100.00;99698.31;4926103;29;19938;-72
2023/08/23 01:42:08;;;;;;;;;;;;;;;27.10;100.00;99695.59;4927597;29;19989;-72
2023/08/23 01:44:34;;;;;;;;;;;;;;;27.07;100.00;99696.13;4924845;29;20017;-71
2023/08/23 01:46:59;;;;;;;;;;;;;;;27.09;100.00;99694.00;4927985;29;19975;-72
2023/08/23 01:49:24;;;;;;;;;;;;;;;27.10;100.00;99685.59;4925572;29;20427;-71
2023/08/23 01:51:50;;;;;;;;;;;;;;;27.06;100.00;99689.88;4926404;29;19923;-71
2023/08/23 01:54:16;;;;;;;;;;;;;;;27.05;100.00;99693.63;4926276;29;19977;-71
2023/08/23 01:56:43;;;;;;;;;;;;;;;27.07;100.00;99691.50;4923548;29;20384;-71
2023/08/23 01:59:08;;;;;;;;;;;;;;;27.06;100.00;99689.03;4926164;29;19930;-70
2023/08/23 02:01:33;;;;;;;;;;;;;;;27.02;100.00;99694.16;4924716;29;19923;-71
2023/08/23 02:03:59;;;;;;;;;;;;;;;27.00;100.00;99695.44;4926345;29;19929;-71
2023/08/23 02:06:24;;;;;;;;;;;;;;;26.96;100.00;99692.44;4925160;29;19938;-72
2023/08/23 02:08:50;;;;;;;;;;;;;;;26.96;100.00;99695.13;4924823;29;20658;-71
2023/08/23 02:11:15;;;;;;;;;;;;;;;26.97;100.00;99701.38;4926289;29;20117;-71
2023/08/23 02:13:41;;;;;;;;;;;;;;;26.88;100.00;99693.63;4924853;29;19923;-71
2023/08/23 02:16:06;;;;;;;;;;;;;;;26.90;100.00;99701.53;4927292;29;20340;-71
2023/08/23 02:18:31;;;;;;;;;;;;;;;26.94;100.00;99697.25;4923031;29;20404;-71
2023/08/23 02:20:57;;;;;;;;;;;;;;;26.89;100.00;99702.59;4926862;29;19927;-71
2023/08/23 02:23:23;;;;;;;;;;;;;;;26.94;100.00;99702.66;4925224;29;19926;-71
2023/08/23 02:25:48;;;;;;;;;;;;;;;26.97;100.00;99704.91;4925194;29;19978;-71
2023/08/23 02:28:13;;;;;;;;;;;;;;;26.97;100.00;99701.38;4925069;29;19922;-71
2023/08/23 02:30:39;;;;;;;;;;;;;;;26.92;100.00;99699.38;4922977;29;20018;-71
2023/08/23 02:33:04;;;;;;;;;;;;;;;26.95;100.00;99698.91;4927401;29;20009;-71
2023/08/23 02:35:29;;;;;;;;;;;;;;;26.91;100.00;99697.75;4923924;29;19939;-72
2023/08/23 02:37:55;;;;;;;;;;;;;;;26.92;100.00;99704.78;4926228;29;19931;-70
2023/08/23 02:40:21;;;;;;;;;;;;;;;26.88;100.00;99698.22;4908544;29;19922;-71
2023/08/23 02:42:46;;;;;;;;;;;;;;;26.93;100.00;99692.06;4923713;29;19930;-71
2023/08/23 02:45:11;;;;;;;;;;;;;;;26.98;100.00;99692.19;4926731;29;19922;-71
2023/08/23 02:47:37;;;;;;;;;;;;;;;26.98;100.00;99697.59;4923967;29;20006;-72
2023/08/23 02:50:02;;;;;;;;;;;;;;;26.85;100.00;99701.41;4927101;29;20039;-70
2023/08/23 02:52:28;;;;;;;;;;;;;;;26.84;100.00;99702.47;4923920;29;19927;-71
2023/08/23 02:54:53;;;;;;;;;;;;;;;26.77;100.00;99696.38;4925561;29;19934;-72
2023/08/23 02:57:18;;;;;;;;;;;;;;;26.67;100.00;99701.63;4924713;29;19998;-71
2023/08/23 02:59:44;;;;;;;;;;;;;;;26.67;100.00;99696.22;4924513;29;19962;-71
2023/08/23 03:02:09;;;;;;;;;;;;;;;26.64;100.00;99696.69;4924946;29;20356;-71
2023/08/23 03:04:34;;;;;;;;;;;;;;;26.60;100.00;99703.66;4923247;29;19930;-71
2023/08/23 03:07:00;;;;;;;;;;;;;;;26.60;100.00;99700.97;4926183;29;19941;-71
2023/08/23 03:09:25;;;;;;;;;;;;;;;26.62;100.00;99705.09;4923836;29;19926;-71
2023/08/23 03:11:50;;;;;;;;;;;;;;;26.66;100.00;99700.00;4925065;29;19923;-71
2023/08/23 03:14:15;;;;;;;;;;;;;;;26.55;100.00;99709.00;4923880;29;19927;-71
2023/08/23 03:16:41;;;;;;;;;;;;;;;26.57;100.00;99701.47;4922668;29;19938;-70
2023/08/23 03:19:07;;;;;;;;;;;;;;;26.53;100.00;99700.28;4923357;29;19924;-73
2023/08/23 03:21:32;;;;;;;;;;;;;;;26.55;100.00;99703.59;4909445;29;19918;-72
2023/08/23 03:23:57;;;;;;;;;;;;;;;26.56;100.00;99706.06;4922074;29;19987;-72
2023/08/23 03:26:23;;;;;;;;;;;;;;;26.47;100.00;99699.38;4921491;29;20371;-72
2023/08/23 03:28:48;;;;;;;;;;;;;;;26.41;100.00;99703.88;4924515;29;19919;-71
2023/08/23 03:31:13;;;;;;;;;;;;;;;26.41;100.00;99692.22;4925189;29;20010;-71
2023/08/23 03:33:39;;;;;;;;;;;;;;;26.39;100.00;99689.75;4922082;29;20291;-71
2023/08/23 03:36:04;;;;;;;;;;;;;;;26.39;100.00;99700.56;4924931;29;19923;-72
2023/08/23 03:38:30;;;;;;;;;;;;;;;26.37;100.00;99702.72;4923053;29;19923;-71
2023/08/23 03:40:56;;;;;;;;;;;;;;;26.36;100.00;99701.06;4925579;29;19934;-71
2023/08/23 03:43:21;;;;;;;;;;;;;;;26.38;100.00;99704.38;4924021;29;19926;-71
2023/08/23 03:45:47;;;;;;;;;;;;;;;26.34;100.00;99696.97;4922795;29;20386;-71
2023/08/23 03:48:13;;;;;;;;;;;;;;;26.28;100.00;99703.31;4923730;29;19989;-71
2023/08/23 03:50:38;;;;;;;;;;;;;;;26.29;100.00;99703.09;4923131;29;19923;-71
2023/08/23 03:53:04;;;;;;;;;;;;;;;26.30;100.00;99699.34;4925133;29;20295;-70
2023/08/23 03:55:29;;;;;;;;;;;;;;;26.29;100.00;99697.69;4921302;29;19922;-71
2023/08/23 03:57:54;;;;;;;;;;;;;;;26.28;100.00;99697.91;4923191;29;20368;-71
2023/08/23 04:00:20;;;;;;;;;;;;;;;26.29;100.00;99704.97;4923841;29;19918;-71
2023/08/23 04:02:46;;;;;;;;;;;;;;;26.25;100.00;99704.66;4923773;29;20010;-71
2023/08/23 04:05:11;;;;;;;;;;;;;;;26.30;100.00;99707.44;4923572;29;19923;-71
2023/08/23 04:07:38;;;;;;;;;;;;;;;26.12;100.00;99710.31;4922701;29;19986;-71
2023/08/23 04:10:03;;;;;;;;;;;;;;;26.18;100.00;99706.63;4926515;29;19926;-72
2023/08/23 04:12:30;;;;;;;;;;;;;;;26.18;100.00;99714.75;4920814;29;20017;-72
2023/08/23 04:14:55;;;;;;;;;;;;;;;26.16;100.00;99711.47;4907628;29;20782;-71
2023/08/23 04:17:21;;;;;;;;;;;;;;;25.97;100.00;99712.72;4918285;29;19933;-71
2023/08/23 04:19:46;;;;;;;;;;;;;;;25.66;100.00;99711.22;4930797;29;19923;-71
2023/08/23 04:22:11;;;;;;;;;;;;;;;25.56;100.00;99711.84;4922913;29;20374;-72
2023/08/23 04:24:37;;;;;;;;;;;;;;;25.45;100.00;99715.31;4930779;29;20293;-71
2023/08/23 04:27:02;;;;;;;;;;;;;;;25.17;100.00;99718.72;4922252;29;19933;-72
2023/08/23 04:29:28;;;;;;;;;;;;;;;25.05;100.00;99722.44;4930856;29;20041;-72
2023/08/23 04:31:53;;;;;;;;;;;;;;;25.02;100.00;99720.22;4921468;29;20033;-71
2023/08/23 04:34:25;;;;;;;;;;;;;;;25.14;100.00;99724.59;4932215;29;20338;-71
2023/08/23 04:36:51;;;;;;;;;;;;;;;25.10;100.00;99727.97;4927802;29;19923;-71
2023/08/23 04:39:16;;;;;;;;;;;;;;;25.05;100.00;99731.38;4926721;29;19923;-71
2023/08/23 04:41:41;;;;;;;;;;;;;;;24.84;100.00;99727.31;4925553;29;20781;-71
2023/08/23 04:44:07;;;;;;;;;;;;;;;24.76;100.00;99733.03;4928773;29;19923;-71
2023/08/23 04:46:32;;;;;;;;;;;;;;;24.79;100.00;99737.16;4924361;29;19927;-72
2023/08/23 04:48:57;;;;;;;;;;;;;;;24.75;100.00;99739.47;4928353;29;20010;-71
2023/08/23 04:51:23;;;;;;;;;;;;;;;24.58;100.00;99738.50;4926661;29;20327;-71
2023/08/23 04:53:49;;;;;;;;;;;;;;;24.60;100.00;99739.09;4927063;29;19923;-71
2023/08/23 04:56:14;;;;;;;;;;;;;;;24.60;100.00;99728.31;4926061;29;19923;-71
2023/08/23 04:58:39;;;;;;;;;;;;;;;24.61;100.00;99724.56;4924531;29;20276;-71
2023/08/23 05:01:05;;;;;;;;;;;;;;;24.60;100.00;99733.69;4927396;29;20324;-72
2023/08/23 05:03:32;;;;;;;;;;;;;;;24.61;100.00;99731.81;4924254;29;19949;-72
2023/08/23 05:05:58;;;;;;;;;;;;;;;24.64;100.00;99728.66;4928108;29;19927;-71
2023/08/23 05:08:23;;;;;;;;;;;;;;;24.62;100.00;99726.22;4926756;29;19926;-72
2023/08/23 05:10:52;;;;;;;;;;;;;;;24.47;100.00;99729.31;4926641;29;19923;-75
2023/08/23 05:13:19;;;;;;;;;;;;;;;24.43;100.00;99735.41;4925880;29;20312;-75
2023/08/23 05:15:44;;;;;;;;;;;;;;;24.36;100.00;99726.56;4926465;29;20288;-75
2023/08/23 05:18:09;;;;;;;;;;;;;;;24.50;100.00;99732.59;4926821;29;19923;-75
2023/08/23 05:20:36;;;;;;;;;;;;;;;24.59;100.00;99733.91;4908299;29;19923;-75
2023/08/23 05:23:01;;;;;;;;;;;;;;;24.64;100.00;99734.88;4928693;29;19923;-80
2023/08/23 05:25:27;;;;;;;;;;;;;;;24.68;100.00;99741.44;4924599;29;19924;-76
2023/08/23 05:27:52;;;;;;;;;;;;;;;24.70;100.00;99733.97;4925887;29;19926;-76
2023/08/23 05:30:17;;;;;;;;;;;;;;;24.62;100.00;99747.78;4926285;29;19973;-76
2023/08/23 05:32:43;;;;;;;;;;;;;;;24.56;100.00;99742.50;4924488;29;20018;-76
2023/08/23 05:35:08;;;;;;;;;;;;;;;24.63;100.00;99743.19;4926730;29;19923;-76
2023/08/23 05:37:34;;;;;;;;;;;;;;;24.74;100.00;99739.75;4907962;29;20380;-76
2023/08/23 05:40:00;;;;;;;;;;;;;;;24.81;100.00;99743.97;4927694;29;19927;-75
2023/08/23 05:42:25;;;;;;;;;;;;;;;24.85;100.00;99741.66;4924254;29;19938;-75
2023/08/23 05:44:51;;;;;;;;;;;;;;;24.88;100.00;99752.81;4925645;29;19986;-75
2023/08/23 05:47:17;;;;;;;;;;;;;;;24.96;100.00;99748.16;4925267;29;20384;-75
2023/08/23 05:49:42;;;;;;;;;;;;;;;25.04;100.00;99739.69;4924180;29;19934;-75
2023/08/23 05:52:08;;;;;;;;;;;;;;;25.14;100.00;99750.78;4910615;29;19923;-74
2023/08/23 05:54:33;;;;;;;;;;;;;;;25.21;100.00;99756.91;4924842;29;20277;-75
2023/08/23 05:56:59;;;;;;;;;;;;;;;25.15;100.00;99760.53;4927444;29;19934;-74
2023/08/23 05:59:25;;;;;;;;;;;;;;;25.11;100.00;99760.16;4925565;29;19923;-75
2023/08/23 06:01:50;;;;;;;;;;;;;;;25.16;100.00;99754.03;4926422;29;19926;-75
2023/08/23 06:04:16;;;;;;;;;;;;;;;25.26;100.00;99765.94;4924512;29;19929;-74
2023/08/23 06:06:41;;;;;;;;;;;;;;;25.35;100.00;99769.09;4924993;29;19934;-73
2023/08/23 06:09:06;;;;;;;;;;;;;;;25.39;100.00;99770.28;4925778;29;19929;-74
2023/08/23 06:11:32;;;;;;;;;;;;;;;25.47;100.00;99766.41;4923678;29;19979;-79
2023/08/23 06:13:57;;;;;;;;;;;;;;;25.39;100.00;99764.88;4926751;29;20009;-76
2023/08/23 06:16:23;;;;;;;;;;;;;;;25.38;100.00;99768.66;4927877;29;19927;-77
2023/08/23 06:18:48;;;;;;;;;;;;;;;25.44;100.00;99769.59;4925775;29;19923;-77
2023/08/23 06:21:13;;;;;;;;;;;;;;;25.54;100.00;99767.94;4926849;29;19958;-77
2023/08/23 06:23:43;;;;;;;;;;;;;;;25.64;100.00;99772.78;4927544;29;20370;-77
2023/08/23 06:26:09;;;;;;;;;;;;;;;25.76;100.00;99775.47;4925327;29;20385;-78
2023/08/23 06:28:34;;;;;;;;;;;;;;;25.83;100.00;99774.31;4921096;29;20023;-78
2023/08/23 06:30:59;;;;;;;;;;;;;;;25.87;100.00;99771.94;4920714;29;20004;-78
2023/08/23 06:33:25;;;;;;;;;;;;;;;25.89;100.00;99775.25;4919128;29;19958;-76
2023/08/23 06:35:50;;;;;;;;;;;;;;;25.89;100.00;99772.53;4928805;29;20010;-77
2023/08/23 06:38:15;;;;;;;;;;;;;;;25.90;100.00;99774.19;4918941;29;19923;-77
2023/08/23 06:40:44;;;;;;;;;;;;;;;25.95;100.00;99777.00;4917846;29;20006;-76
2023/08/23 06:43:16;;;;;;;;;;;;;;;26.03;100.00;99768.53;4918156;29;19923;-76
2023/08/23 06:45:42;;;;;;;;;;;;;;;26.15;100.00;99769.34;4919113;29;20010;-77
2023/08/23 06:48:07;;;;;;;;;;;;;;;26.25;100.00;99774.97;4919196;29;20010;-75
2023/08/23 06:50:33;;;;;;;;;;;;;;;26.28;100.00;99779.91;4925329;29;19933;-75
2023/08/23 06:52:58;;;;;;;;;;;;;;;26.36;100.00;99779.53;4922407;29;19919;-75
2023/08/23 06:55:25;;;;;;;;;;;;;;;26.37;100.00;99778.47;4919509;29;19927;-74
2023/08/23 06:57:50;;;;;;;;;;;;;;;26.44;100.00;99779.16;4918341;29;19962;-74
2023/08/23 07:00:16;;;;;;;;;;;;;;;26.52;100.00;99779.81;4918543;29;19951;-74
2023/08/23 07:02:41;;;;;;;;;;;;;;;26.62;100.00;99785.47;4917600;29;19923;-74
2023/08/23 07:05:07;;;;;;;;;;;;;;;26.72;100.00;99785.63;4925969;29;20372;-74
2023/08/23 07:07:32;;;;;;;;;;;;;;;26.74;100.00;99783.53;4921070;29;20034;-75
2023/08/23 07:09:58;;;;;;;;;;;;;;;26.80;100.00;99783.34;4923079;29;20515;-75
2023/08/23 07:12:24;;;;;;;;;;;;;;;26.89;100.00;99789.25;4932314;29;20005;-75
2023/08/23 07:14:49;;;;;;;;;;;;;;;26.92;100.00;99780.63;4940007;29;19929;-74
2023/08/23 07:17:15;;;;;;;;;;;;;;;26.96;100.00;99784.50;4941586;29;20287;-76
2023/08/23 07:19:40;;;;;;;;;;;;;;;27.02;100.00;99786.22;4936807;28;19923;-75
2023/08/23 07:22:06;;;;;;;;;;;;;;;27.04;100.00;99778.66;4929435;29;20296;-73
2023/08/23 07:24:31;;;;;;;;;;;;;;;27.11;100.00;99778.50;4930048;29;19922;-74
2023/08/23 07:26:56;;;;;;;;;;;;;;;27.20;100.00;99783.31;4929278;29;19931;-73
2023/08/23 07:29:22;;;;;;;;;;;;;;;27.30;100.00;99782.63;4933216;29;19930;-74
2023/08/23 07:31:47;;;;;;;;;;;;;;;27.36;100.00;99783.53;4934682;29;19922;-73
2023/08/23 07:34:13;;;;;;;;;;;;;;;27.42;100.00;99787.97;4932046;29;19966;-74
2023/08/23 07:36:38;;;;;;;;;;;;;;;27.50;100.00;99782.16;4928956;29;19923;-73
2023/08/23 07:39:03;;;;;;;;;;;;;;;27.57;100.00;99790.94;4929720;29;19923;-74
2023/08/23 07:41:29;;;;;;;;;;;;;;;27.64;100.00;99788.88;4932573;29;20384;-74
2023/08/23 07:43:54;;;;;;;;;;;;;;;27.72;100.00;99799.31;4928926;29;19955;-74
2023/08/23 07:46:19;;;;;;;;;;;;;;;27.77;100.00;99788.53;4934644;29;19950;-74
2023/08/23 07:48:45;;;;;;;;;;;;;;;27.86;100.00;99792.50;4930242;29;19923;-74
2023/08/23 07:51:10;;;;;;;;;;;;;;;27.97;100.00;99793.44;4931348;29;19994;-73
2023/08/23 07:53:36;;;;;;;;;;;;;;;28.01;100.00;99798.13;4927064;29;19934;-75
2023/08/23 07:56:02;;;;;;;;;;;;;;;28.13;100.00;99791.75;4934300;29;19985;-73
2023/08/23 07:58:28;;;;;;;;;;;;;;;28.20;100.00;99797.84;4927259;29;19978;-73
2023/08/23 08:00:53;;;;;;;;;;;;;;;28.26;100.00;99791.41;4933185;29;19927;-73
2023/08/23 08:03:18;;;;;;;;;;;;;;;28.34;100.00;99794.50;4928675;29;19949;-73
2023/08/23 08:05:44;;;;;;;;;;;;;;;28.43;100.00;99786.75;4927432;29;20054;-72
2023/08/23 08:08:09;;;;;;;;;;;;;;;28.52;100.00;99793.34;4933940;29;19970;-72
2023/08/23 08:10:34;;;;;;;;;;;;;;;28.60;100.00;99787.47;4929094;29;20299;-72
2023/08/23 08:13:00;;;;;;;;;;;;;;;28.68;100.00;99792.47;4933051;29;19927;-72
2023/08/23 08:15:25;;;;;;;;;;;;;;;28.77;100.00;99793.66;4932229;29;20384;-72
2023/08/23 08:17:51;;;;;;;;;;;;;;;28.86;100.00;99792.13;4932348;29;19939;-73
2023/08/23 08:20:17;;;;;;;;;;;;;;;28.94;100.00;99787.31;4933591;29;19923;-72
2023/08/23 08:22:43;;;;;;;;;;;;;;;29.00;100.00;99780.84;4932846;29;19923;-72
2023/08/23 08:25:08;;;;;;;;;;;;;;;29.08;100.00;99777.66;4933251;29;19922;-72
2023/08/23 08:27:34;;;;;;;;;;;;;;;29.16;100.00;99778.00;4933191;29;20395;-72
2023/08/23 08:29:59;;;;;;;;;;;;;;;29.23;100.00;99775.06;4933541;29;20303;-71
2023/08/23 08:32:25;;;;;;;;;;;;;;;29.30;100.00;99776.50;4933774;29;19923;-72
2023/08/23 08:34:51;;;;;;;;;;;;;;;29.36;100.00;99769.22;4932853;29;20288;-72
2023/08/23 08:37:18;;;;;;;;;;;;;;;29.44;100.00;99770.66;4934671;29;20439;-72
2023/08/23 08:39:43;;;;;;;;;;;;;;;29.48;100.00;99764.44;4932358;29;19954;-71
2023/08/23 08:42:09;;;;;;;;;;;;;;;29.54;100.00;99771.53;4932994;29;19918;-71
2023/08/23 08:44:35;;;;;;;;;;;;;;;29.60;100.00;99762.34;4928989;29;19927;-71
2023/08/23 08:47:00;;;;;;;;;;;;;;;29.65;100.00;99762.38;4932956;29;19923;-72
2023/08/23 08:49:26;;;;;;;;;;;;;;;29.71;100.00;99761.31;4933060;29;19944;-72
2023/08/23 08:51:54;;;;;;;;;;;;;;;29.77;100.00;99759.44;4932399;29;20000;-72
2023/08/23 08:54:20;;;;;;;;;;;;;;;29.85;100.00;99755.41;4932729;29;20623;-72
2023/08/23 08:56:46;;;;;;;;;;;;;;;29.91;100.00;99759.84;4932167;29;19923;-72
2023/08/23 08:59:12;;;;;;;;;;;;;;;29.96;100.00;99757.13;4932705;29;19923;-72
2023/08/23 09:01:38;;;;;;;;;;;;;;;30.03;100.00;99755.00;4932558;29;20276;-72
2023/08/23 09:04:04;;;;;;;;;;;;;;;30.10;100.00;99752.88;4932829;29;20398;-72
2023/08/23 09:06:30;;;;;;;;;;;;;;;30.15;100.00;99750.16;4936658;29;19926;-73
2023/08/23 09:08:55;;;;;;;;;;;;;;;30.23;100.00;99749.63;4935947;29;19927;-73
2023/08/23 09:11:20;;;;;;;;;;;;;;;30.30;100.00;99741.22;4935681;29;19961;-72
2023/08/23 09:13:46;;;;;;;;;;;;;;;30.40;100.00;99749.41;4935637;29;19923;-72
2023/08/23 09:16:12;;;;;;;;;;;;;;;30.49;100.00;99750.56;4936022;29;19929;-73
2023/08/23 09:18:42;;;;;;;;;;;;;;;30.51;100.00;99749.19;4935856;29;20005;-72
2023/08/23 09:21:10;;;;;;;;;;;;;;;30.56;100.00;99751.16;4933820;29;19925;-72
2023/08/23 09:23:35;;;;;;;;;;;;;;;30.57;98.78;99739.16;4935851;29;20506;-72
2023/08/23 09:26:00;;;;;;;;;;;;;;;30.60;96.31;99751.41;4935773;29;19919;-72
2023/08/23 09:28:28;;;;;;;;;;;;;;;30.64;95.54;99741.59;4935711;29;19923;-72
2023/08/23 09:30:54;;;;;;;;;;;;;;;30.67;95.01;99736.44;4935391;29;20385;-72
2023/08/23 09:33:20;;;;;;;;;;;;;;;30.73;92.60;99748.19;4935823;29;19966;-72
2023/08/23 09:35:48;;;;;;;;;;;;;;;30.79;92.67;99744.38;4935147;29;19986;-72
2023/08/23 09:38:22;;;;;;;;;;;;;;;30.82;94.14;99741.09;4935813;29;19927;-72
2023/08/23 09:40:48;;;;;;;;;;;;;;;30.86;93.69;99740.31;4935272;29;19930;-72
2023/08/23 09:43:15;;;;;;;;;;;;;;;30.92;91.96;99738.41;4934729;29;19927;-71
2023/08/23 09:45:40;;;;;;;;;;;;;;;30.98;89.89;99740.03;4934909;29;19938;-72
2023/08/23 09:48:06;;;;;;;;;;;;;;;31.08;89.67;99737.34;4935444;29;19927;-70
2023/08/23 09:50:32;;;;;;;;;;;;;;;31.19;88.69;99735.41;4936119;29;19974;-72
2023/08/23 09:53:03;;;;;;;;;;;;;;;31.22;89.20;99738.41;4936146;28;20340;-71
2023/08/23 09:55:30;;;;;;;;;;;;;;;31.29;88.46;99735.41;4934785;29;19962;-72
2023/08/23 09:57:56;;;;;;;;;;;;;;;31.34;87.86;99731.88;4949576;29;20021;-71
2023/08/23 10:00:22;;;;;;;;;;;;;;;31.41;84.27;99729.66;4935302;29;19930;-71
2023/08/23 10:02:47;;;;;;;;;;;;;;;31.45;84.54;99722.59;4949563;28;19935;-70
2023/08/23 10:05:13;;;;;;;;;;;;;;;31.50;83.84;99717.13;4934993;29;20405;-71
2023/08/23 10:07:42;;;;;;;;;;;;;;;31.54;83.70;99718.19;4934688;28;19966;-72
2023/08/23 10:10:08;;;;;;;;;;;;;;;31.60;82.11;99708.94;4932870;29;19934;-73
2023/08/23 10:12:36;;;;;;;;;;;;;;;31.64;82.36;99701.81;4933644;29;19927;-72
2023/08/23 10:15:03;;;;;;;;;;;;;;;31.70;79.35;99708.91;4949921;29;19944;-71
2023/08/23 10:17:30;;;;;;;;;;;;;;;31.75;79.27;99703.47;4934365;29;20404;-71
2023/08/23 10:19:55;;;;;;;;;;;;;;;31.79;80.11;99703.72;4936448;29;20303;-71
2023/08/23 10:22:20;;;;;;;;;;;;;;;31.84;79.70;99701.78;4936715;29;19919;-72
2023/08/23 10:24:47;;;;;;;;;;;;;;;31.89;76.59;99695.47;4936778;29;20001;-71
2023/08/23 10:27:13;;;;;;;;;;;;;;;31.93;77.21;99700.09;4935061;29;20014;-71
2023/08/23 10:29:39;;;;;;;;;;;;;;;31.98;74.64;99700.09;4936342;29;20054;-71
2023/08/23 10:32:08;;;;;;;;;;;;;;;32.02;73.57;99695.69;4934750;29;19958;-72
2023/08/23 10:34:37;;;;;;;;;;;;;;;32.07;71.13;99689.38;4936511;29;20384;-72
2023/08/23 10:37:16;;;;;;;;;;;;;;;32.17;70.22;99686.63;4934630;29;20021;-71
2023/08/23 10:39:52;;;;;;;;;;;;;;;32.27;68.75;99683.06;4933054;29;19930;-72
2023/08/23 10:42:18;;;;;;;;;;;;;;;32.44;68.48;99688.94;4933016;29;19946;-71
2023/08/23 10:44:49;;;;;;;;;;;;;;;32.44;67.99;99680.75;4948940;28;19927;-71
2023/08/23 10:47:15;;;;;;;;;;;;;;;32.53;65.77;99681.78;4934407;29;19970;-71
2023/08/23 10:49:40;;;;;;;;;;;;;;;32.58;63.41;99684.47;4934817;28;19988;-71
2023/08/23 10:52:06;;;;;;;;;;;;;;;32.57;65.39;99674.66;4934612;29;20316;-71
2023/08/23 10:54:33;;;;;;;;;;;;;;;32.60;66.01;99681.47;4934627;29;20025;-72
2023/08/23 10:56:58;;;;;;;;;;;;;;;32.63;65.49;99670.78;4251567;28;10000825;-71
2023/08/23 10:59:23;;;;;;;;;;;;;;;32.70;64.74;99665.84;4934217;29;19929;-72
2023/08/23 11:01:50;;;;;;;;;;;;;;;32.87;63.45;99670.91;4588904;28;10000024;-71
2023/08/23 11:04:15;;;;;;;;;;;;;;;32.93;64.40;99665.09;4934115;29;19930;-72
2023/08/23 11:06:40;;;;;;;;;;;;;;;32.99;64.63;99656.88;4933673;29;19970;-72
2023/08/23 11:09:06;;;;;;;;;;;;;;;33.00;64.56;99658.47;4934287;29;19927;-72
2023/08/23 11:11:31;;;;;;;;;;;;;;;33.05;62.45;99655.72;4934011;29;20372;-72
2023/08/23 11:13:56;;;;;;;;;;;;;;;33.07;61.99;99648.03;4933576;29;19923;-72
2023/08/23 11:16:22;;;;;;;;;;;;;;;33.07;63.25;99648.03;4933353;29;19953;-72
2023/08/23 11:18:48;;;;;;;;;;;;;;;33.15;62.46;99644.69;4933729;29;19973;-73
2023/08/23 11:21:14;;;;;;;;;;;;;;;33.16;63.28;99646.31;4935936;29;20029;-72
2023/08/23 11:23:39;;;;;;;;;;;;;;;33.19;63.37;99645.75;4933564;29;19922;-73
2023/08/23 11:26:04;;;;;;;;;;;;;;;33.23;62.94;99646.78;4934028;29;19929;-72
2023/08/23 11:28:30;;;;;;;;;;;;;;;33.27;62.24;99642.41;4933134;29;19923;-73
2023/08/23 11:30:57;;;;;;;;;;;;;;;33.28;63.07;99635.84;4933108;29;20272;-73
2023/08/23 11:33:22;;;;;;;;;;;;;;;33.34;62.50;99631.94;4931756;29;19934;-73
2023/08/23 11:35:48;;;;;;;;;;;;;;;33.36;62.59;99637.09;4947808;29;19930;-72
2023/08/23 11:38:13;;;;;;;;;;;;;;;33.43;60.80;99634.84;4933671;29;19981;-72
2023/08/23 11:40:38;;;;;;;;;;;;;;;33.45;61.28;99633.44;4933333;29;19970;-72
2023/08/23 11:43:04;;;;;;;;;;;;;;;33.53;60.70;99629.22;4933890;29;20014;-71
2023/08/23 11:45:39;;;;;;;;;;;;;;;33.60;60.09;99630.53;4933696;29;20288;-72
2023/08/23 11:48:05;;;;;;;;;;;;;;;33.75;59.58;99623.28;4933402;29;20334;-71
2023/08/23 11:50:30;;;;;;;;;;;;;;;33.79;59.74;99627.03;4934579;29;19958;-71
2023/08/23 11:52:56;;;;;;;;;;;;;;;33.93;58.53;99625.22;4934211;29;20010;-71
2023/08/23 11:55:25;;;;;;;;;;;;;;;34.11;56.63;99624.38;4933408;29;19973;-73
2023/08/23 11:57:51;;;;;;;;;;;;;;;34.29;56.02;99626.34;4931518;29;19974;-72
2023/08/23 12:00:16;;;;;;;;;;;;;;;34.43;56.01;99624.50;4933756;29;19958;-71
2023/08/23 12:02:42;;;;;;;;;;;;;;;34.56;54.71;99614.72;4932246;29;19973;-72
2023/08/23 12:05:09;;;;;;;;;;;;;;;34.73;53.54;99614.19;4932950;29;19929;-72
2023/08/23 12:07:34;;;;;;;;;;;;;;;34.81;53.24;99610.75;4947614;29;20307;-73
2023/08/23 12:09:59;;;;;;;;;;;;;;;34.91;53.26;99616.06;4933254;29;19946;-71
2023/08/23 12:12:25;;;;;;;;;;;;;;;35.11;53.00;99603.91;4933286;29;19973;-72
2023/08/23 12:14:50;;;;;;;;;;;;;;;35.36;52.69;99605.38;4932808;29;19967;-72
2023/08/23 12:17:15;;;;;;;;;;;;;;;35.58;51.87;99597.25;4933250;29;20029;-72
2023/08/23 12:19:40;;;;;;;;;;;;;;;35.78;49.97;99599.56;4932548;29;20017;-71
2023/08/23 12:22:09;;;;;;;;;;;;;;;35.96;49.83;99590.38;4934074;29;19923;-72
2023/08/23 12:24:35;;;;;;;;;;;;;;;36.15;49.97;99586.66;4933199;28;20291;-71
2023/08/23 12:27:00;;;;;;;;;;;;;;;36.32;48.50;99581.34;4933167;29;19922;-71
2023/08/23 12:29:26;;;;;;;;;;;;;;;36.47;46.64;99580.94;4933123;29;20435;-72
2023/08/23 12:31:52;;;;;;;;;;;;;;;36.58;45.97;99576.84;4947555;29;19923;-72