Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:05;;;;;;;29.33;5.85;;;9.20;99.90;;;;;;5072577;28;20449;-66
2022/02/16 00:03:32;;;;;;;21.30;5.00;;;9.20;99.90;;;;;;5072289;28;20527;-65
2022/02/16 00:05:58;;;;;;;30.60;4.70;;;9.10;99.90;;;;;;5074344;28;20048;-64
2022/02/16 00:08:25;;;;;;;36.13;7.28;;;9.10;99.90;;;;;;5071836;28;20045;-64
2022/02/16 00:10:53;;;;;;;21.45;3.88;;;9.10;99.90;;;;;;5054033;28;20070;-65
2022/02/16 00:13:20;;;;;;;18.23;4.75;;;9.10;99.90;;;;;;5068062;28;20462;-65
2022/02/16 00:15:46;;;;;;;21.75;4.72;;;9.10;99.90;;;;;;5069845;28;20096;-65
2022/02/16 00:18:15;;;;;;;22.35;4.32;;;9.10;99.90;;;;;;5069540;28;20051;-66
2022/02/16 00:20:42;;;;;;;22.92;4.05;;;9.10;99.90;;;;;;5078989;28;20048;-65
2022/02/16 00:23:09;;;;;;;21.60;5.68;;;9.10;99.90;;;;;;5079238;28;20041;-66
2022/02/16 00:25:35;;;;;;;19.35;3.92;;;9.10;99.90;;;;;;5072599;28;20045;-65
2022/02/16 00:28:04;;;;;;;21.75;3.40;;;9.10;99.90;;;;;;5069222;28;20058;-66
2022/02/16 00:30:31;;;;;;;20.35;3.45;;;9.10;99.90;;;;;;5071203;28;20070;-65
2022/02/16 00:32:58;;;;;;;15.55;3.28;;;9.10;99.90;;;;;;5071111;28;20052;-66
2022/02/16 00:35:25;;;;;;;20.35;4.18;;;9.00;99.90;;;;;;5071605;28;20078;-64
2022/02/16 00:37:52;;;;;;;18.98;3.70;;;9.10;99.90;;;;;;5071436;28;20079;-65
2022/02/16 00:40:19;;;;;;;19.25;3.88;;;9.00;99.90;;;;;;5072522;28;20041;-66
2022/02/16 00:42:45;;;;;;;22.45;3.53;;;9.00;99.90;;;;;;5070523;28;20068;-65
2022/02/16 00:45:12;;;;;;;18.25;3.58;;;9.00;99.90;;;;;;5076414;28;20575;-65
2022/02/16 00:47:39;;;;;;;21.55;3.20;;;9.00;99.90;;;;;;5075685;28;20041;-66
2022/02/16 00:50:06;;;;;;;12.68;2.83;;;9.00;99.90;;;;;;5071922;28;20041;-65
2022/02/16 00:52:34;;;;;;;11.43;3.13;;;9.00;99.90;;;;;;5072816;28;20068;-66
2022/02/16 00:55:01;;;;;;;11.88;2.70;;;9.00;99.90;;;;;;5072021;28;20072;-65
2022/02/16 00:57:27;;;;;;;11.43;2.45;;;9.00;99.90;;;;;;5071722;28;20079;-66
2022/02/16 00:59:55;;;;;;;12.20;2.70;;;9.00;99.90;;;;;;5070808;28;20120;-66
2022/02/16 01:02:22;;;;;;;8.70;2.28;;;9.10;99.90;;;;;;5077541;28;20040;-65
2022/02/16 01:04:49;;;;;;;7.25;2.20;;;9.10;99.90;;;;;;5072774;28;20136;-65
2022/02/16 01:07:15;;;;;;;14.13;4.20;;;9.10;99.90;;;;;;5073048;28;20440;-66
2022/02/16 01:09:42;;;;;;;9.57;1.90;;;9.10;99.90;;;;;;5063588;28;20139;-64
2022/02/16 01:12:09;;;;;;;4.07;1.20;;;9.10;99.90;;;;;;5072010;28;20052;-65
2022/02/16 01:14:38;;;;;;;7.20;1.50;;;9.10;99.90;;;;;;5071499;28;20044;-64
2022/02/16 01:17:05;;;;;;;6.15;1.80;;;9.10;99.90;;;;;;5054459;28;20045;-65
2022/02/16 01:19:32;;;;;;;6.97;1.40;;;9.20;99.90;;;;;;5068695;28;20048;-65
2022/02/16 01:21:59;;;;;;;5.65;1.38;;;9.20;99.90;;;;;;5053928;28;20067;-65
2022/02/16 01:24:26;;;;;;;9.93;1.20;;;9.20;99.90;;;;;;5069535;28;20094;-65
2022/02/16 01:26:52;;;;;;;3.22;1.38;;;9.20;99.90;;;;;;5072426;28;20535;-65
2022/02/16 01:29:19;;;;;;;5.47;0.90;;;9.30;99.90;;;;;;5070033;28;20125;-65
2022/02/16 01:31:46;;;;;;;4.05;1.60;;;9.40;99.90;;;;;;5070705;28;20087;-65
2022/02/16 01:34:13;;;;;;;2.85;0.80;;;9.40;99.90;;;;;;5073253;28;20072;-65
2022/02/16 01:36:39;;;;;;;6.20;1.38;;;9.50;99.90;;;;;;5071085;28;20044;-65
2022/02/16 01:39:06;;;;;;;3.33;0.70;;;9.50;99.90;;;;;;5071857;28;20127;-66
2022/02/16 01:41:34;;;;;;;3.60;0.60;;;9.50;99.90;;;;;;5069159;28;20216;-65
2022/02/16 01:44:02;;;;;;;2.60;0.85;;;9.60;99.90;;;;;;5069262;28;20049;-65
2022/02/16 01:46:29;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5068189;28;20055;-65
2022/02/16 01:48:55;;;;;;;1.08;0.50;;;9.80;99.90;;;;;;5061373;28;20048;-65
2022/02/16 01:51:22;;;;;;;1.60;0.50;;;9.80;99.90;;;;;;5065244;28;20164;-65
2022/02/16 01:53:49;;;;;;;0.68;0.40;;;9.90;99.90;;;;;;5068949;28;20090;-65
2022/02/16 01:56:16;;;;;;;2.10;0.50;;;10.00;99.90;;;;;;5062977;28;20079;-64
2022/02/16 01:58:43;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5071739;28;20045;-65
2022/02/16 02:01:09;;;;;;;2.45;0.30;;;10.10;99.90;;;;;;5072597;28;20048;-65
2022/02/16 02:03:36;;;;;;;1.65;0.35;;;10.10;99.90;;;;;;5074112;28;20096;-65
2022/02/16 02:06:03;;;;;;;2.50;0.60;;;10.20;99.90;;;;;;5072422;28;20067;-65
2022/02/16 02:08:30;;;;;;;2.30;0.40;;;10.20;99.90;;;;;;5068958;28;20083;-64
2022/02/16 02:10:57;;;;;;;2.20;0.40;;;10.30;99.90;;;;;;5066161;28;20082;-65
2022/02/16 02:13:24;;;;;;;0.88;0.30;;;10.30;99.90;;;;;;5069878;28;20630;-64
2022/02/16 02:15:51;;;;;;;2.22;0.35;;;10.30;99.90;;;;;;5070829;28;20095;-65
2022/02/16 02:18:19;;;;;;;0.82;0.32;;;10.30;99.90;;;;;;5069416;28;20096;-65
2022/02/16 02:20:46;;;;;;;0.38;0.30;;;10.30;99.90;;;;;;5065878;28;20049;-65
2022/02/16 02:23:13;;;;;;;1.08;0.47;;;10.40;99.90;;;;;;5069525;28;20044;-67
2022/02/16 02:25:45;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;5069717;28;20040;-66
2022/02/16 02:28:11;;;;;;;1.98;0.60;;;10.40;99.90;;;;;;5067253;28;20052;-64
2022/02/16 02:30:38;;;;;;;1.15;0.50;;;10.50;99.90;;;;;;5061294;28;20138;-64
2022/02/16 02:33:05;;;;;;;1.83;0.60;;;10.50;99.90;;;;;;5066830;28;20083;-64
2022/02/16 02:35:32;;;;;;;1.88;0.50;;;10.50;99.90;;;;;;5067904;28;20667;-64
2022/02/16 02:37:58;;;;;;;5.25;0.60;;;10.50;99.90;;;;;;5066764;28;20127;-64
2022/02/16 02:40:25;;;;;;;6.60;0.70;;;10.60;99.90;;;;;;5061228;28;20049;-65
2022/02/16 02:42:52;;;;;;;3.38;0.60;;;10.60;99.90;;;;;;5068142;28;20044;-64
2022/02/16 02:45:19;;;;;;;1.58;0.73;;;10.60;99.90;;;;;;5068665;28;20052;-68
2022/02/16 02:47:45;;;;;;;2.75;0.77;;;10.60;99.90;;;;;;5068363;28;20359;-64
2022/02/16 02:50:12;;;;;;;3.60;0.68;;;10.70;99.90;;;;;;5052284;28;20547;-64
2022/02/16 02:52:39;;;;;;;2.90;0.52;;;10.70;99.90;;;;;;5068410;28;20087;-65
2022/02/16 02:55:07;;;;;;;2.67;0.47;;;10.70;99.90;;;;;;5069923;28;20048;-65
2022/02/16 02:57:36;;;;;;;0.85;0.55;;;10.80;99.90;;;;;;5069659;28;20040;-65
2022/02/16 03:00:05;;;;;;;4.10;1.63;;;10.80;99.90;;;;;;5066061;28;20052;-64
2022/02/16 03:02:32;;;;;;;3.58;0.50;;;10.90;99.90;;;;;;5051742;28;20295;-65
2022/02/16 03:05:01;;;;;;;3.83;0.50;;;10.90;99.90;;;;;;5069077;28;20080;-65
2022/02/16 03:07:28;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5068048;28;20094;-64
2022/02/16 03:09:54;;;;;;;2.50;0.52;;;11.00;99.90;;;;;;5066446;28;20080;-65
2022/02/16 03:12:21;;;;;;;2.83;0.85;;;11.10;99.90;;;;;;5049508;28;20089;-66
2022/02/16 03:14:48;;;;;;;2.75;0.55;;;11.10;99.90;;;;;;5066730;28;20090;-64
2022/02/16 03:17:15;;;;;;;3.45;0.60;;;11.10;99.90;;;;;;5068045;28;20048;-64
2022/02/16 03:19:42;;;;;;;1.85;0.50;;;11.10;99.90;;;;;;5068352;28;20111;-63
2022/02/16 03:22:08;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5067586;28;20143;-64
2022/02/16 03:24:35;;;;;;;2.33;0.82;;;11.30;99.90;;;;;;5069210;28;20076;-63
2022/02/16 03:27:02;;;;;;;2.88;0.65;;;11.30;99.90;;;;;;5070449;28;20052;-64
2022/02/16 03:29:29;;;;;;;1.77;0.77;;;11.30;99.90;;;;;;5070872;28;20084;-64
2022/02/16 03:31:55;;;;;;;2.53;0.70;;;11.30;99.90;;;;;;5056513;28;20053;-64
2022/02/16 03:34:22;;;;;;;1.08;0.50;;;11.40;99.90;;;;;;5062384;28;20045;-65
2022/02/16 03:36:49;;;;;;;1.38;0.57;;;11.40;99.90;;;;;;5076643;28;20131;-64
2022/02/16 03:39:16;;;;;;;2.85;0.63;;;11.40;99.90;;;;;;5076052;28;20040;-64
2022/02/16 03:41:43;;;;;;;3.72;0.63;;;11.40;99.90;;;;;;5075102;28;20121;-64
2022/02/16 03:44:09;;;;;;;1.83;0.60;;;11.40;99.90;;;;;;5070480;28;20087;-64
2022/02/16 03:46:36;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5079945;28;20041;-64
2022/02/16 03:49:03;;;;;;;1.92;0.65;;;11.50;99.90;;;;;;5078402;28;20099;-64
2022/02/16 03:51:30;;;;;;;3.28;1.10;;;11.60;99.90;;;;;;5072729;28;20049;-64
2022/02/16 03:53:57;;;;;;;1.38;0.65;;;11.60;99.90;;;;;;5074089;28;20045;-66
2022/02/16 03:56:24;;;;;;;4.20;0.88;;;11.60;99.90;;;;;;5075964;28;20036;-63
2022/02/16 03:58:50;;;;;;;1.92;0.85;;;11.70;99.90;;;;;;5075195;28;20116;-63
2022/02/16 04:01:17;;;;;;;2.92;0.68;;;11.70;99.90;;;;;;5072990;28;20094;-64
2022/02/16 04:03:44;;;;;;;1.25;0.50;;;11.70;99.90;;;;;;5071375;28;20127;-66
2022/02/16 04:06:11;;;;;;;2.80;0.70;;;11.70;99.90;;;;;;5077028;28;20048;-65
2022/02/16 04:08:38;;;;;;;6.13;0.52;;;11.70;99.90;;;;;;5074325;28;20090;-66
2022/02/16 04:11:05;;;;;;;2.38;0.57;;;11.80;99.90;;;;;;5072830;28;20087;-66
2022/02/16 04:13:31;;;;;;;1.05;0.65;;;11.80;99.90;;;;;;5076077;28;20048;-66
2022/02/16 04:15:58;;;;;;;1.85;0.60;;;11.80;99.90;;;;;;5076224;28;20076;-65
2022/02/16 04:18:25;;;;;;;2.25;0.52;;;11.80;99.90;;;;;;5075784;28;20074;-66
2022/02/16 04:20:52;;;;;;;1.60;0.40;;;11.90;99.90;;;;;;5070478;28;20401;-66
2022/02/16 04:23:21;;;;;;;5.05;1.17;;;11.90;99.90;;;;;;5076601;28;20041;-66
2022/02/16 04:25:47;;;;;;;1.85;0.60;;;11.90;99.90;;;;;;5080171;28;20040;-65
2022/02/16 04:28:14;;;;;;;3.58;0.60;;;11.90;99.90;;;;;;5077061;28;20052;-65
2022/02/16 04:30:41;;;;;;;1.98;0.50;;;11.90;99.90;;;;;;5065942;28;20266;-66
2022/02/16 04:33:08;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5069678;28;20058;-65
2022/02/16 04:35:35;;;;;;;1.38;0.32;;;11.90;99.90;;;;;;5064330;28;20040;-65
2022/02/16 04:38:02;;;;;;;1.20;0.45;;;11.90;99.90;;;;;;5076928;28;20404;-65
2022/02/16 04:40:29;;;;;;;1.67;0.50;;;11.90;99.90;;;;;;5077062;28;20139;-65
2022/02/16 04:42:56;;;;;;;2.30;0.47;;;12.00;99.90;;;;;;5071920;28;20059;-65
2022/02/16 04:45:23;;;;;;;4.10;0.50;;;12.00;99.90;;;;;;5073599;28;20044;-65
2022/02/16 04:47:50;;;;;;;1.08;0.40;;;12.10;99.90;;;;;;5075081;28;20060;-65
2022/02/16 04:50:16;;;;;;;2.33;0.85;;;12.00;99.90;;;;;;5073331;28;20053;-64
2022/02/16 04:52:43;;;;;;;0.30;0.25;;;12.10;99.90;;;;;;5072557;28;20499;-67
2022/02/16 04:55:11;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5055355;28;20083;-65
2022/02/16 04:57:37;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5070507;28;20076;-65
2022/02/16 05:00:07;;;;;;;1.13;0.28;;;12.20;99.90;;;;;;5073448;28;20103;-66
2022/02/16 05:02:34;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5072856;28;20048;-64
2022/02/16 05:05:00;;;;;;;0.65;0.30;;;12.20;99.90;;;;;;5074068;28;20113;-63
2022/02/16 05:07:27;;;;;;;1.98;0.30;;;12.20;99.90;;;;;;5074660;28;20079;-63
2022/02/16 05:09:54;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;5074466;28;20083;-63
2022/02/16 05:12:21;;;;;;;2.22;0.50;;;12.20;99.90;;;;;;5075664;28;20271;-64
2022/02/16 05:14:47;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;5075644;28;20041;-64
2022/02/16 05:17:14;;;;;;;0.28;0.22;;;12.20;99.90;;;;;;5077966;28;20063;-63
2022/02/16 05:19:41;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5078048;28;20086;-64
2022/02/16 05:22:08;;;;;;;2.42;0.40;;;12.20;99.90;;;;;;5077456;28;20036;-64
2022/02/16 05:24:35;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;5083562;28;20048;-65
2022/02/16 05:27:02;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5073755;28;20523;-65
2022/02/16 05:29:29;;;;;;;1.00;0.25;;;12.10;99.90;;;;;;5076976;28;20143;-65
2022/02/16 05:31:55;;;;;;;2.58;0.30;;;12.10;99.90;;;;;;5070176;28;20122;-68
2022/02/16 05:34:22;;;;;;;1.15;0.45;;;12.00;99.90;;;;;;5081427;28;20040;-64
2022/02/16 05:36:52;;;;;;;1.30;0.38;;;12.00;99.90;;;;;;5084604;28;20077;-65
2022/02/16 05:39:19;;;;;;;0.43;0.32;;;11.90;99.90;;;;;;5080833;28;20048;-64
2022/02/16 05:41:45;;;;;;;2.58;0.40;;;11.90;99.90;;;;;;5078961;28;20373;-65
2022/02/16 05:44:12;;;;;;;1.45;0.30;;;11.90;99.90;;;;;;5082398;28;20041;-64
2022/02/16 05:46:39;;;;;;;2.58;2.05;;;11.80;99.90;;;;;;5084911;28;20060;-65
2022/02/16 05:49:08;;;;;;;1.83;0.40;;;11.90;99.90;;;;;;5082333;28;20083;-65
2022/02/16 05:51:35;;;;;;;0.25;0.20;;;11.80;99.90;;;;;;5076355;28;20044;-65
2022/02/16 05:54:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5067634;28;20048;-64
2022/02/16 05:56:31;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5075525;28;20051;-65
2022/02/16 05:58:58;;;;;;;0.77;0.63;;;11.90;99.90;;;;;;5074019;28;20368;-65
2022/02/16 06:01:25;;;;;;;0.32;0.20;;;11.90;99.90;;;;;;5075204;28;20075;-65
2022/02/16 06:03:52;;;;;;;0.77;0.30;;;11.90;99.90;;;;;;5064414;28;20714;-67
2022/02/16 06:06:19;;;;;;;0.45;0.30;;;12.00;99.90;;;;;;5076188;28;20494;-67
2022/02/16 06:08:46;;;;;;;0.45;0.25;;;11.90;99.90;;;;;;5076410;28;20852;-65
2022/02/16 06:11:12;;;;;;;0.63;0.20;;;12.00;99.90;;;;;;5077755;28;20169;-65
2022/02/16 06:13:39;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5064483;28;20102;-65
2022/02/16 06:16:06;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5071980;28;20048;-65
2022/02/16 06:18:33;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5071704;28;20067;-65
2022/02/16 06:20:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5072079;28;20079;-65
2022/02/16 06:23:26;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5062866;28;20048;-64
2022/02/16 06:25:53;;;;;;;1.27;0.30;;;12.10;99.90;;;;;;5072220;28;20139;-65
2022/02/16 06:28:20;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5073088;28;20105;-64
2022/02/16 06:30:51;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5069122;28;20045;-65
2022/02/16 06:33:18;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;5072774;28;20122;-65
2022/02/16 06:35:45;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;5075893;28;20040;-65
2022/02/16 06:38:13;;;;;;;0.68;0.30;;;12.10;99.90;;;;;;5076748;28;20123;-65
2022/02/16 06:40:42;;;;;;;0.75;0.30;;;12.10;99.90;;;;;;5077581;28;20056;-64
2022/02/16 06:43:10;;;;;;;1.33;0.35;;;12.20;99.90;;;;;;5070998;28;20048;-63
2022/02/16 06:45:37;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5072049;28;20048;-64
2022/02/16 06:48:04;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5077399;28;20048;-65
2022/02/16 06:50:31;;;;;;;1.15;0.40;;;12.10;99.90;;;;;;5086428;28;20047;-64
2022/02/16 06:52:58;;;;;;;2.75;0.40;;;12.10;99.90;;;;;;5073402;28;20527;-65
2022/02/16 06:55:24;;;;;;;1.02;0.32;;;12.10;99.90;;;;;;5072591;28;20036;-64
2022/02/16 06:57:51;;;;;;;1.20;0.55;;;12.00;99.90;;;;;;5053365;28;20041;-64
2022/02/16 07:00:18;;;;;;;1.45;0.57;;;12.00;99.90;;;;;;5070161;28;20040;-64
2022/02/16 07:02:45;;;;;;;1.52;0.30;;;12.00;99.90;;;;;;5071376;28;20088;-64
2022/02/16 07:05:12;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;5070240;28;20044;-64
2022/02/16 07:07:39;;;;;;;2.35;0.47;;;12.00;99.90;;;;;;5069838;28;20101;-63
2022/02/16 07:10:06;;;;;;;2.88;0.70;;;11.90;99.90;;;;;;5071200;28;20080;-64
2022/02/16 07:12:36;;;;;;;0.93;0.50;;;12.00;99.90;;;;;;5066908;28;20499;-65
2022/02/16 07:15:03;;;;;;;1.80;0.63;;;11.90;99.90;;;;;;5073906;28;20068;-66
2022/02/16 07:17:31;;;;;;;6.40;0.90;;;12.00;99.90;;;;;;5073462;28;20045;-65
2022/02/16 07:19:58;;;;;;;3.35;0.68;;;12.00;99.90;;;;;;5074276;28;20135;-64
2022/02/16 07:22:24;;;;;;;2.47;0.73;;;12.00;99.90;;;;;;5066783;28;20041;-65
2022/02/16 07:24:52;;;;;;;1.95;0.80;;;11.90;99.90;;;;;;5072814;28;20068;-64
2022/02/16 07:27:19;;;;;;;5.03;1.13;;;12.00;99.90;;;;;;5073127;28;20094;-65
2022/02/16 07:29:46;;;;;;;6.43;1.15;;;12.00;99.90;;;;;;5073392;28;20583;-69
2022/02/16 07:32:13;;;;;;;8.88;1.30;;;12.00;99.90;;;;;;5072288;28;20044;-65
2022/02/16 07:34:41;;;;;;;7.65;1.08;;;12.10;99.90;;;;;;5073608;28;20131;-65
2022/02/16 07:37:07;;;;;;;7.90;1.67;;;12.10;99.90;;;;;;5059773;28;20103;-64
2022/02/16 07:39:34;;;;;;;12.73;1.83;;;12.10;99.90;;;;;;5085417;28;20048;-64
2022/02/16 07:42:02;;;;;;;7.03;1.70;;;12.10;99.90;;;;;;5072800;28;20044;-65
2022/02/16 07:44:28;;;;;;;24.73;3.97;;;12.10;99.90;;;;;;5082874;28;20458;-65
2022/02/16 07:46:55;;;;;;;13.05;3.47;;;12.10;99.90;;;;;;5083349;28;20094;-64
2022/02/16 07:49:22;;;;;;;14.95;2.58;;;12.10;99.90;;;;;;5074768;28;20454;-65
2022/02/16 07:51:49;;;;;;;23.88;3.80;;;12.20;99.90;;;;;;5073519;28;20048;-65
2022/02/16 07:54:16;;;;;;;22.70;4.63;;;12.20;99.90;;;;;;5085034;28;20040;-65
2022/02/16 07:56:44;;;;;;;22.40;4.65;;;12.30;99.90;;;;;;5088882;28;20479;-65
2022/02/16 07:59:16;;;;;;;28.57;4.10;;;12.30;99.90;;;;;;5082547;28;20507;-65
2022/02/16 08:01:42;;;;;;;23.35;4.00;;;12.30;99.90;;;;;;5083388;28;20073;-64
2022/02/16 08:04:18;;;;;;;21.70;3.80;;;12.30;99.90;;;;;;5080915;28;20534;-63
2022/02/16 08:06:46;;;;;;;17.85;4.10;;;12.30;99.90;;;;;;5083184;28;20044;-65
2022/02/16 08:09:13;;;;;;;21.95;4.05;;;12.30;99.90;;;;;;5079939;28;20052;-64
2022/02/16 08:11:41;;;;;;;22.55;3.08;;;12.40;99.90;;;;;;5081724;28;20075;-65
2022/02/16 08:14:08;;;;;;;17.13;3.92;;;12.40;99.90;;;;;;5078471;28;20094;-64
2022/02/16 08:16:36;;;;;;;18.48;4.47;;;12.40;99.90;;;;;;5082523;28;20295;-64
2022/02/16 08:19:04;;;;;;;19.58;3.95;;;12.50;99.90;;;;;;5080902;28;20048;-65
2022/02/16 08:21:31;;;;;;;18.10;3.78;;;12.40;99.90;;;;;;5080098;28;20037;-65
2022/02/16 08:23:57;;;;;;;30.50;4.63;;;12.40;99.90;;;;;;5077922;28;20499;-65
2022/02/16 08:26:24;;;;;;;26.30;4.55;;;12.50;99.90;;;;;;5083733;28;20072;-65
2022/02/16 08:28:51;;;;;;;21.20;4.18;;;12.40;99.90;;;;;;5078165;28;20083;-65
2022/02/16 08:31:18;;;;;;;27.45;6.43;;;12.40;99.90;;;;;;5071893;28;20446;-65
2022/02/16 08:33:45;;;;;;;28.33;5.82;;;12.40;99.90;;;;;;5072734;28;20087;-65
2022/02/16 08:36:12;;;;;;;28.40;4.70;;;12.50;99.90;;;;;;5075000;28;20479;-65
2022/02/16 08:38:39;;;;;;;23.08;4.22;;;12.40;99.90;;;;;;5074285;28;20072;-65
2022/02/16 08:41:06;;;;;;;30.98;7.47;;;12.50;99.90;;;;;;5077210;28;20074;-63
2022/02/16 08:43:33;;;;;;;29.85;5.78;;;12.40;99.90;;;;;;5065406;28;20052;-64
2022/02/16 08:46:00;;;;;;;32.20;4.97;;;12.50;99.90;;;;;;5073109;28;20064;-64
2022/02/16 08:48:27;;;;;;;20.85;5.40;;;12.40;99.90;;;;;;5054505;28;20411;-64
2022/02/16 08:50:55;;;;;;;25.33;5.05;;;12.50;99.90;;;;;;5075557;28;20479;-64
2022/02/16 08:53:22;;;;;;;25.60;5.22;;;12.50;99.90;;;;;;5081569;28;20136;-66
2022/02/16 08:55:55;;;;;;;32.67;6.83;;;12.50;99.90;;;;;;5079332;28;20680;-64
2022/02/16 08:58:22;;;;;;;34.78;4.75;;;12.60;99.90;;;;;;5081403;28;20299;-65
2022/02/16 09:00:49;;;;;;;21.58;5.53;;;12.60;99.90;;;;;;5075773;28;20044;-64
2022/02/16 09:03:16;;;;;;;26.35;5.88;;;12.70;99.90;;;;;;5070979;28;20044;-64
2022/02/16 09:05:43;;;;;;;29.55;6.50;;;12.80;99.90;;;;;;5080942;28;20067;-64
2022/02/16 09:08:09;;;;;;;31.30;6.82;;;12.80;99.90;;;;;;5081495;28;20036;-65
2022/02/16 09:10:36;;;;;;;27.92;5.93;;;12.80;99.90;;;;;;5077923;28;20048;-65
2022/02/16 09:13:05;;;;;;;32.20;4.90;;;13.00;99.90;;;;;;5077009;28;20051;-64
2022/02/16 09:15:32;;;;;;;29.38;6.00;;;12.90;99.90;;;;;;5082673;28;20044;-64
2022/02/16 09:17:59;;;;;;;31.35;6.07;;;13.00;99.90;;;;;;5078044;28;20045;-64
2022/02/16 09:20:26;;;;;;;31.52;7.05;;;13.00;99.90;;;;;;5072545;28;20044;-63
2022/02/16 09:22:53;;;;;;;34.97;7.03;;;13.00;99.90;;;;;;5074209;28;20056;-64
2022/02/16 09:25:20;;;;;;;29.88;6.85;;;13.00;99.90;;;;;;5076652;28;20090;-64
2022/02/16 09:27:50;;;;;;;30.63;5.70;;;13.10;99.90;;;;;;5067643;28;20147;-64
2022/02/16 09:30:17;;;;;;;32.00;6.53;;;13.10;99.90;;;;;;5077754;28;20052;-64
2022/02/16 09:32:44;;;;;;;29.85;6.38;;;13.00;99.90;;;;;;5078227;28;20561;-65
2022/02/16 09:35:10;;;;;;;30.33;5.97;;;13.00;99.90;;;;;;5082520;28;20063;-64
2022/02/16 09:37:37;;;;;;;35.80;7.45;;;13.10;99.90;;;;;;5077043;28;20041;-64
2022/02/16 09:40:05;;;;;;;27.58;5.57;;;13.20;99.90;;;;;;5078966;28;20078;-64
2022/02/16 09:42:33;;;;;;;35.08;6.22;;;13.20;99.90;;;;;;5073706;28;20068;-65
2022/02/16 09:45:01;;;;;;;36.35;7.93;;;13.20;99.90;;;;;;5073074;28;20056;-64
2022/02/16 09:47:32;;;;;;;32.13;6.07;;;13.20;99.90;;;;;;5070988;28;20044;-64
2022/02/16 09:50:00;;;;;;;37.00;8.20;;;13.20;99.90;;;;;;5077756;28;20277;-65
2022/02/16 09:52:27;;;;;;;29.45;6.15;;;13.20;99.90;;;;;;5078779;28;20059;-65
2022/02/16 09:54:57;;;;;;;29.00;7.28;;;13.20;99.90;;;;;;5073582;28;20060;-64
2022/02/16 09:57:24;;;;;;;34.67;6.72;;;13.20;99.90;;;;;;5075280;28;20062;-65
2022/02/16 09:59:57;;;;;;;38.08;6.10;;;13.30;99.90;;;;;;5075698;28;20098;-63
2022/02/16 10:02:23;;;;;;;27.48;5.93;;;13.30;99.90;;;;;;5075983;28;20340;-63
2022/02/16 10:05:09;;;;;;;30.13;7.50;;;13.30;99.90;;;;;;5054570;28;20267;-63
2022/02/16 10:07:40;;;;;;;32.45;6.63;;;13.30;99.90;;;;;;5074222;28;20048;-63
2022/02/16 10:10:21;;;;;;;30.08;5.53;;;13.30;99.90;;;;;;5073007;28;20449;-63
2022/02/16 10:12:52;;;;;;;30.27;6.65;;;13.40;99.90;;;;;;5073413;28;20064;-63
2022/02/16 10:15:44;;;;;;;29.60;7.70;;;13.40;99.90;;;;;;5075160;28;20049;-64
2022/02/16 10:18:14;;;;;;;31.23;5.68;;;13.40;99.90;;;;;;5074177;28;20067;-63
2022/02/16 10:20:42;;;;;;;37.65;6.63;;;13.50;99.90;;;;;;5074941;28;20354;-64
2022/02/16 10:23:09;;;;;;;37.08;6.40;;;13.60;99.90;;;;;;5076701;28;20071;-64
2022/02/16 10:25:36;;;;;;;35.72;8.50;;;13.50;99.90;;;;;;5074216;28;20060;-64
2022/02/16 10:28:21;;;;;;;38.05;7.47;;;13.70;99.90;;;;;;5076822;28;20048;-64
2022/02/16 10:30:58;;;;;;;32.85;5.93;;;13.70;99.90;;;;;;5076736;28;20040;-64
2022/02/16 10:33:27;;;;;;;31.63;6.60;;;13.70;99.90;;;;;;5069488;28;20041;-65
2022/02/16 10:35:57;;;;;;;28.42;5.45;;;13.80;99.90;;;;;;5077429;28;20060;-65
2022/02/16 10:38:24;;;;;;;36.95;6.20;;;13.80;99.90;;;;;;5072950;28;20045;-63
2022/02/16 10:41:02;;;;;;;38.05;8.73;;;13.80;99.90;;;;;;5075197;28;20056;-63
2022/02/16 10:43:31;;;;;;;31.52;6.60;;;13.80;99.90;;;;;;5072375;28;20040;-63
2022/02/16 10:45:57;;;;;;;39.30;6.30;;;13.80;99.90;;;;;;5074416;28;20049;-63
2022/02/16 10:48:24;;;;;;;37.42;6.55;;;13.80;99.90;;;;;;5072198;28;20044;-63
2022/02/16 10:50:51;;;;;;;34.15;8.10;;;13.80;99.90;;;;;;5064682;28;20083;-64
2022/02/16 10:53:26;;;;;;;34.08;7.30;;;13.80;99.90;;;;;;5074846;28;20048;-63
2022/02/16 10:55:53;;;;;;;37.60;6.32;;;13.80;99.90;;;;;;5064332;28;20055;-64
2022/02/16 10:58:24;;;;;;;37.65;7.90;;;13.90;99.90;;;;;;5073662;28;20111;-63
2022/02/16 11:00:57;;;;;;;29.13;5.07;;;13.90;99.90;;;;;;5075410;28;20059;-64
2022/02/16 11:03:42;;;;;;;34.13;7.32;;;13.80;99.90;;;;;;5075024;28;20044;-64
2022/02/16 11:06:11;;;;;;;31.75;6.60;;;13.90;99.90;;;;;;5064361;28;20101;-64
2022/02/16 11:08:38;;;;;;;35.55;6.35;;;13.90;99.90;;;;;;5078311;28;20040;-64
2022/02/16 11:11:24;;;;;;;30.88;5.97;;;14.00;99.90;;;;;;5068005;28;20056;-64
2022/02/16 11:13:57;;;;;;;37.38;6.82;;;14.10;99.90;;;;;;5060588;28;20036;-65
2022/02/16 11:16:24;;;;;;;43.20;7.28;;;14.10;99.90;;;;;;5073591;28;20055;-64
2022/02/16 11:18:51;;;;;;;42.97;8.82;;;14.20;99.90;;;;;;5057243;28;20503;-64
2022/02/16 11:21:21;;;;;;;30.58;5.68;;;14.20;99.90;;;;;;5077519;28;20072;-64
2022/02/16 11:23:50;;;;;;;36.10;6.80;;;14.30;99.90;;;;;;5074488;28;20492;-64
2022/02/16 11:26:41;;;;;;;30.95;6.75;;;14.50;99.90;;;;;;5075591;28;20507;-64
2022/02/16 11:29:27;;;;;;;35.75;6.25;;;14.50;99.90;;;;;;5071815;28;20061;-64
2022/02/16 11:32:12;;;;;;;34.30;6.93;;;14.50;99.90;;;;;;5073107;28;20048;-65
2022/02/16 11:34:42;;;;;;;36.67;7.05;;;14.60;99.90;;;;;;5074909;28;20083;-63
2022/02/16 11:37:09;;;;;;;30.67;5.63;;;14.60;99.90;;;;;;5048426;28;20067;-63
2022/02/16 11:39:49;;;;;;;26.00;5.55;;;14.70;99.90;;;;;;5073816;28;20049;-63
2022/02/16 11:42:20;;;;;;;34.78;6.13;;;14.70;99.90;;;;;;5075614;28;20086;-63
2022/02/16 11:44:53;;;;;;;30.98;5.75;;;14.80;99.90;;;;;;5074200;28;20044;-64
2022/02/16 11:47:35;;;;;;;19.63;5.00;;;14.90;99.90;;;;;;5074047;28;20048;-63
2022/02/16 11:50:22;;;;;;;18.00;4.00;;;14.90;99.90;;;;;;5073413;28;20040;-63
2022/02/16 11:52:52;;;;;;;18.23;3.78;;;15.00;99.90;;;;;;5057707;28;20048;-64
2022/02/16 11:55:26;;;;;;;19.67;5.50;;;15.10;99.90;;;;;;5075554;28;20110;-63
2022/02/16 11:57:56;;;;;;;14.40;3.60;;;15.10;99.90;;;;;;5068265;28;20067;-63
2022/02/16 12:00:42;;;;;;;20.08;4.32;;;15.10;99.90;;;;;;5077736;28;20041;-64
2022/02/16 12:03:10;;;;;;;16.38;3.85;;;15.10;99.90;;;;;;5067707;28;20052;-64
2022/02/16 12:06:01;;;;;;;9.90;2.47;;;15.30;99.90;;;;;;5078536;28;20052;-64
2022/02/16 12:08:47;;;;;;;12.90;2.55;;;15.30;99.90;;;;;;5059440;28;20079;-64
2022/02/16 12:11:22;;;;;;;11.82;3.13;;;15.30;99.90;;;;;;5066931;28;20067;-69
2022/02/16 12:13:58;;;;;;;15.02;2.58;;;15.40;99.90;;;;;;5081163;28;20993;-63
2022/02/16 12:16:34;;;;;;;13.13;2.80;;;15.40;99.90;;;;;;5084312;28;20024;-65
2022/02/16 12:19:07;;;;;;;9.93;2.42;;;15.40;99.90;;;;;;5085564;28;20048;-64
2022/02/16 12:21:38;;;;;;;12.75;2.78;;;15.40;99.90;;;;;;5085150;28;20060;-64
2022/02/16 12:24:07;;;;;;;12.18;3.72;;;15.50;99.90;;;;;;5083998;28;20434;-64
2022/02/16 12:26:41;;;;;;;13.10;2.47;;;15.50;99.90;;;;;;5079798;28;20355;-65
2022/02/16 12:29:14;;;;;;;12.40;2.90;;;15.50;99.90;;;;;;5081597;28;20221;-63
2022/02/16 12:31:45;;;;;;;21.45;3.83;;;15.40;99.90;;;;;;5080671;28;20067;-63
2022/02/16 12:34:15;;;;;;;17.50;3.33;;;15.50;99.90;;;;;;5080443;28;20392;-64
2022/02/16 12:36:47;;;;;;;19.55;3.00;;;15.40;99.90;;;;;;5078968;28;20098;-64
2022/02/16 12:39:20;;;;;;;15.00;3.33;;;15.40;99.90;;;;;;5060188;28;20049;-65
2022/02/16 12:41:48;;;;;;;10.45;2.85;;;15.40;99.90;;;;;;5065131;28;20403;-64
2022/02/16 12:44:17;;;;;;;13.55;2.88;;;15.40;99.90;;;;;;5078347;28;20052;-66
2022/02/16 12:46:47;;;;;;;8.15;2.42;;;15.40;99.90;;;;;;5079328;28;20048;-66
2022/02/16 12:49:15;;;;;;;9.88;2.58;;;15.20;99.90;;;;;;5079413;28;20045;-65