Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:52;;;;;;;10.05;4.50;;;16.40;99.90;;;;;;4911596;29;36910;-85
2023/07/01 00:04:18;;;;;;;13.70;4.80;;;16.40;99.90;;;;;;4892620;29;38740;-85
2023/07/01 00:06:44;;;;;;;15.07;4.60;;;16.40;99.90;;;;;;4895660;29;37641;-84
2023/07/01 00:09:11;;;;;;;6.97;4.65;;;16.40;99.90;;;;;;4899747;29;38465;-84
2023/07/01 00:11:37;;;;;;;8.73;5.10;;;16.40;99.90;;;;;;4910569;29;37934;-84
2023/07/01 00:14:04;;;;;;;7.25;4.65;;;16.40;99.90;;;;;;4913658;29;38788;-84
2023/07/01 00:16:31;;;;;;;12.70;5.32;;;16.30;99.90;;;;;;4908861;29;39503;-85
2023/07/01 00:18:57;;;;;;;11.65;5.10;;;16.30;99.90;;;;;;4894428;29;36986;-84
2023/07/01 00:21:23;;;;;;;14.63;4.97;;;16.40;99.90;;;;;;4901959;29;37956;-84
2023/07/01 00:23:49;;;;;;;11.05;5.18;;;16.30;99.90;;;;;;4895555;29;37185;-85
2023/07/01 00:26:15;;;;;;;8.93;4.90;;;16.40;99.90;;;;;;4897750;29;37316;-83
2023/07/01 00:28:41;;;;;;;12.10;5.28;;;16.40;99.90;;;;;;4898970;29;37898;-81
2023/07/01 00:31:08;;;;;;;15.95;5.10;;;16.40;99.90;;;;;;4902074;29;36251;-84
2023/07/01 00:33:34;;;;;;;15.48;5.55;;;16.40;99.90;;;;;;4895411;29;38370;-84
2023/07/01 00:36:00;;;;;;;8.27;5.30;;;16.40;99.90;;;;;;4907477;29;38234;-83
2023/07/01 00:38:26;;;;;;;9.63;4.95;;;16.40;99.90;;;;;;4905932;29;36910;-82
2023/07/01 00:40:52;;;;;;;11.73;5.68;;;16.40;99.90;;;;;;4892133;29;37380;-82
2023/07/01 00:43:18;;;;;;;10.80;5.28;;;16.40;99.90;;;;;;4911832;29;40077;-82
2023/07/01 00:45:44;;;;;;;14.38;5.03;;;16.40;99.90;;;;;;4911610;29;39245;-83
2023/07/01 00:48:24;;;;;;;11.32;6.22;;;16.40;99.90;;;;;;4897723;29;39664;-82
2023/07/01 00:50:51;;;;;;;9.68;5.70;;;16.40;99.90;;;;;;4910223;29;37093;-82
2023/07/01 00:53:18;;;;;;;12.60;5.45;;;16.40;99.90;;;;;;4904353;29;38523;-84
2023/07/01 00:55:45;;;;;;;14.50;6.18;;;16.40;99.90;;;;;;4908798;29;39487;-82
2023/07/01 00:58:11;;;;;;;17.02;5.78;;;16.40;99.90;;;;;;4890294;29;39796;-83
2023/07/01 01:03:43;;;;;;;8.30;5.65;;;16.30;99.90;;;;;;5152916;23;21237;-87
2023/07/01 01:06:33;;;;;;;13.82;6.63;;;16.30;99.90;;;;;;4896675;29;38140;-94
2023/07/01 01:09:10;;;;;;;11.75;6.30;;;16.30;99.90;;;;;;4887461;29;37989;-94
2023/07/01 01:11:41;;;;;;;12.65;6.22;;;16.20;99.90;;;;;;4891620;29;47483;-92
2023/07/01 01:14:10;;;;;;;11.70;6.07;;;16.20;99.90;;;;;;4897529;29;38124;-92
2023/07/01 01:16:44;;;;;;;12.50;6.53;;;16.30;99.90;;;;;;4894307;29;37486;-92
2023/07/01 01:19:27;;;;;;;8.60;6.68;;;16.30;99.90;;;;;;4895728;29;37414;-91
2023/07/01 01:22:26;;;;;;;10.63;6.70;;;16.30;99.90;;;;;;4901340;29;36490;-91
2023/07/01 01:25:00;;;;;;;14.18;7.03;;;16.30;99.90;;;;;;4911546;29;48582;-94
2023/07/01 01:27:30;;;;;;;17.08;6.75;;;16.30;99.90;;;;;;4904297;29;37498;-75
2023/07/01 01:29:56;;;;;;;13.25;6.88;;;16.30;99.90;;;;;;4898085;29;37114;-90
2023/07/01 01:32:22;;;;;;;16.55;7.03;;;16.20;99.90;;;;;;4898588;29;36874;-90
2023/07/01 01:34:54;;;;;;;9.80;6.95;;;16.20;99.90;;;;;;4911239;29;38810;-91
2023/07/01 01:37:29;;;;;;;14.13;7.30;;;16.20;99.90;;;;;;4870910;29;36959;-82
2023/07/01 01:40:09;;;;;;;14.73;7.28;;;16.20;99.90;;;;;;4892705;29;36732;-90
2023/07/01 01:42:40;;;;;;;14.90;7.40;;;16.20;99.90;;;;;;4894758;29;47482;-90
2023/07/01 01:45:07;;;;;;;12.35;7.55;;;16.20;99.90;;;;;;4898547;29;37668;-91
2023/07/01 01:47:35;;;;;;;16.77;8.40;;;16.20;99.90;;;;;;4894665;29;37721;-92
2023/07/01 01:50:06;;;;;;;10.77;7.07;;;16.20;99.90;;;;;;4899929;29;38516;-90
2023/07/01 01:52:33;;;;;;;12.10;7.28;;;16.30;99.90;;;;;;4895677;29;47359;-91
2023/07/01 01:55:29;;;;;;;14.35;7.75;;;16.20;99.90;;;;;;4911750;29;39652;-92
2023/07/01 01:57:56;;;;;;;11.07;6.60;;;16.30;99.90;;;;;;4914215;29;48729;-91
2023/07/01 02:00:22;;;;;;;17.48;8.18;;;16.30;99.90;;;;;;4904608;29;36855;-93
2023/07/01 02:02:49;;;;;;;14.02;7.43;;;16.30;99.90;;;;;;4895139;29;36410;-91
2023/07/01 02:05:15;;;;;;;12.38;7.03;;;16.30;99.90;;;;;;4907733;29;37759;-92
2023/07/01 02:07:41;;;;;;;9.52;6.20;;;16.30;99.90;;;;;;4908444;29;38569;-91
2023/07/01 02:10:07;;;;;;;14.43;6.25;;;16.40;99.90;;;;;;4899792;29;37482;-91
2023/07/01 02:12:34;;;;;;;11.10;5.55;;;16.40;99.90;;;;;;4909015;29;36409;-92
2023/07/01 02:15:00;;;;;;;6.97;4.93;;;16.50;99.90;;;;;;4907617;29;38536;-93
2023/07/01 02:17:26;;;;;;;13.07;6.35;;;16.60;99.90;;;;;;4917947;29;38582;-92
2023/07/01 02:19:52;;;;;;;10.40;5.55;;;16.60;99.90;;;;;;4910579;29;38414;-92
2023/07/01 02:22:18;;;;;;;9.80;5.38;;;16.60;99.90;;;;;;4893145;29;36030;-91
2023/07/01 02:24:44;;;;;;;10.05;5.63;;;16.70;99.90;;;;;;4913367;29;39871;-93
2023/07/01 02:27:11;;;;;;;8.57;5.40;;;16.70;99.90;;;;;;4904511;29;39213;-91
2023/07/01 02:29:37;;;;;;;13.70;6.20;;;16.70;99.90;;;;;;4884588;29;37154;-91
2023/07/01 02:32:03;;;;;;;9.98;5.47;;;16.70;99.90;;;;;;4897769;29;36030;-91
2023/07/01 02:34:33;;;;;;;9.60;5.45;;;16.80;99.90;;;;;;4895849;29;39221;-89
2023/07/01 02:37:02;;;;;;;7.30;4.88;;;16.80;99.90;;;;;;4899008;29;37928;-90
2023/07/01 02:39:28;;;;;;;13.18;5.82;;;16.80;99.90;;;;;;4894457;29;37975;-91
2023/07/01 02:41:54;;;;;;;12.88;6.22;;;16.80;99.90;;;;;;4899897;29;37538;-87
2023/07/01 02:44:20;;;;;;;12.10;7.22;;;16.80;99.90;;;;;;4896596;29;39716;-91
2023/07/01 02:46:47;;;;;;;9.02;6.15;;;16.80;99.90;;;;;;4882952;29;37941;-91
2023/07/01 02:49:13;;;;;;;11.05;7.07;;;16.70;99.90;;;;;;4893590;29;36861;-91
2023/07/01 02:51:40;;;;;;;9.55;6.75;;;16.70;99.90;;;;;;4897363;29;36308;-89
2023/07/01 02:54:07;;;;;;;12.75;6.93;;;16.70;99.90;;;;;;4892048;29;38299;-88
2023/07/01 02:56:33;;;;;;;11.02;7.57;;;16.70;99.90;;;;;;4902549;29;35964;-92
2023/07/01 02:59:00;;;;;;;10.57;8.15;;;16.70;99.90;;;;;;4899603;29;37028;-91
2023/07/01 03:01:26;;;;;;;10.13;7.82;;;16.70;99.90;;;;;;4898209;29;37570;-91
2023/07/01 03:03:52;;;;;;;11.80;7.28;;;16.60;99.90;;;;;;4902213;29;38676;-90
2023/07/01 03:06:18;;;;;;;14.77;8.30;;;16.60;99.90;;;;;;4901335;29;37455;-92
2023/07/01 03:08:44;;;;;;;9.60;7.05;;;16.60;99.90;;;;;;4898007;29;36921;-92
2023/07/01 03:11:10;;;;;;;10.88;7.57;;;16.60;99.90;;;;;;4897774;29;37203;-93
2023/07/01 03:13:39;;;;;;;8.50;6.20;;;16.60;99.90;;;;;;4896431;29;37950;-89
2023/07/01 03:16:09;;;;;;;9.48;6.03;;;16.50;99.90;;;;;;4897216;29;37455;-94
2023/07/01 03:18:35;;;;;;;7.50;5.68;;;16.50;99.90;;;;;;4902338;29;37267;-94
2023/07/01 03:21:02;;;;;;;10.60;6.20;;;16.50;99.90;;;;;;4898141;29;35888;-94
2023/07/01 03:23:29;;;;;;;5.90;5.30;;;16.50;99.90;;;;;;4903593;29;47080;-94
2023/07/01 03:25:55;;;;;;;8.10;5.97;;;16.50;99.90;;;;;;4922622;29;38746;-94
2023/07/01 03:28:22;;;;;;;6.68;5.50;;;16.50;99.90;;;;;;4891737;29;37387;-94
2023/07/01 03:30:48;;;;;;;10.25;6.38;;;16.50;99.90;;;;;;4896291;29;37400;-93
2023/07/01 03:33:17;;;;;;;7.80;5.68;;;16.50;99.90;;;;;;4897801;29;37595;-92
2023/07/01 03:35:44;;;;;;;7.50;5.65;;;16.50;99.90;;;;;;4896193;29;37249;-92
2023/07/01 03:38:10;;;;;;;8.75;6.45;;;16.50;99.90;;;;;;4903314;29;36983;-95
2023/07/01 03:40:39;;;;;;;8.85;7.00;;;16.50;99.90;;;;;;4906484;29;36112;-94
2023/07/01 03:43:05;;;;;;;7.35;6.07;;;16.60;99.90;;;;;;4897092;29;37896;-94
2023/07/01 03:45:32;;;;;;;8.93;6.40;;;16.60;99.90;;;;;;4893949;29;38694;-92
2023/07/01 03:47:58;;;;;;;8.82;7.07;;;16.50;99.90;;;;;;4901818;29;36846;-93
2023/07/01 03:50:24;;;;;;;9.57;6.68;;;16.50;99.90;;;;;;4890811;29;37991;-95
2023/07/01 03:52:50;;;;;;;9.60;6.60;;;16.60;99.90;;;;;;4894074;29;37935;-94
2023/07/01 03:55:18;;;;;;;7.57;6.72;;;16.60;99.90;;;;;;4899040;29;20732;-83
2023/07/01 03:57:48;;;;;;;9.05;7.15;;;16.60;99.90;;;;;;4892838;29;37992;-92
2023/07/01 04:00:18;;;;;;;11.73;6.88;;;16.50;99.90;;;;;;4900237;29;35981;-93
2023/07/01 04:02:51;;;;;;;8.13;7.00;;;16.60;99.90;;;;;;4903556;29;39104;-93
2023/07/01 04:05:18;;;;;;;7.55;6.75;;;16.60;99.90;;;;;;4900582;29;38320;-93
2023/07/01 04:07:49;;;;;;;7.93;6.78;;;16.60;99.90;;;;;;4895295;29;36995;-93
2023/07/01 04:10:16;;;;;;;8.20;6.82;;;16.60;99.90;;;;;;4892284;29;36146;-93
2023/07/01 04:12:42;;;;;;;10.60;8.00;;;16.50;99.90;;;;;;4917442;29;37946;-92
2023/07/01 04:15:11;;;;;;;9.40;7.55;;;16.60;99.90;;;;;;4901065;29;39169;-92
2023/07/01 04:17:42;;;;;;;8.45;7.55;;;16.50;99.90;;;;;;4900056;29;37176;-94
2023/07/01 04:20:09;;;;;;;9.77;7.55;;;16.60;99.90;;;;;;4909253;29;36202;-92
2023/07/01 04:22:39;;;;;;;9.77;8.20;;;16.60;99.90;;;;;;4894518;29;37988;-92
2023/07/01 04:25:06;;;;;;;10.90;8.00;;;16.60;99.90;;;;;;4898820;29;37224;-88
2023/07/01 04:27:33;;;;;;;8.73;7.63;;;16.60;99.90;;;;;;4898908;29;37369;-91
2023/07/01 04:29:59;;;;;;;13.10;8.40;;;16.60;99.90;;;;;;4887121;29;37593;-94
2023/07/01 04:32:25;;;;;;;8.82;7.75;;;16.60;99.90;;;;;;4885707;29;38011;-93
2023/07/01 04:34:53;;;;;;;9.60;7.82;;;16.70;99.90;;;;;;4890710;29;37229;-91
2023/07/01 04:37:19;;;;;;;9.52;6.93;;;16.70;99.90;;;;;;4896110;29;38007;-93
2023/07/01 04:39:45;;;;;;;9.10;7.43;;;16.70;99.90;;;;;;4913969;29;37538;-94
2023/07/01 04:42:11;;;;;;;9.80;6.82;;;16.70;99.90;;;;;;4898637;29;37646;-94
2023/07/01 04:44:55;;;;;;;8.40;6.88;;;16.70;99.90;;;;;;4907667;29;39996;-93
2023/07/01 04:47:29;;;;;;;8.55;5.47;;;16.80;99.90;;;;;;4895112;29;38084;-94
2023/07/01 04:49:55;;;;;;;6.60;5.82;;;16.80;99.90;;;;;;4881216;29;36618;-94
2023/07/01 04:52:24;;;;;;;6.00;5.03;;;16.80;99.90;;;;;;4899774;29;37699;-94
2023/07/01 04:54:52;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;4907947;29;38182;-93
2023/07/01 04:57:18;;;;;;;6.35;4.97;;;16.90;99.90;;;;;;4907612;29;36869;-91
2023/07/01 04:59:51;;;;;;;5.45;4.90;;;16.90;99.90;;;;;;4917698;29;38588;-94
2023/07/01 05:02:18;;;;;;;8.77;5.50;;;16.90;99.90;;;;;;4906132;29;40375;-93
2023/07/01 05:04:45;;;;;;;5.00;4.57;;;16.90;99.90;;;;;;4899020;29;37477;-93
2023/07/01 05:07:11;;;;;;;9.25;5.00;;;16.90;99.90;;;;;;4902145;29;37261;-94
2023/07/01 05:09:37;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;4904424;29;36044;-94
2023/07/01 05:12:03;;;;;;;8.73;5.07;;;16.90;99.90;;;;;;4897568;29;37757;-94
2023/07/01 05:14:30;;;;;;;4.95;4.28;;;16.90;99.90;;;;;;4894310;29;38101;-94
2023/07/01 05:16:56;;;;;;;7.38;4.45;;;17.00;99.90;;;;;;4902774;29;37646;-93
2023/07/01 05:19:22;;;;;;;5.38;4.38;;;17.00;99.90;;;;;;4897154;29;36532;-94
2023/07/01 05:21:52;;;;;;;7.78;4.45;;;16.90;99.90;;;;;;4907306;29;37766;-92
2023/07/01 05:24:36;;;;;;;5.68;4.65;;;16.90;99.90;;;;;;4905582;29;38715;-94
2023/07/01 05:27:02;;;;;;;5.72;4.20;;;16.90;99.90;;;;;;4919210;29;37473;-93
2023/07/01 05:29:32;;;;;;;5.65;4.80;;;16.90;99.90;;;;;;4897103;29;47600;-95
2023/07/01 05:31:59;;;;;;;4.95;4.10;;;16.90;99.90;;;;;;4912907;29;37912;-94
2023/07/01 05:34:25;;;;;;;6.15;4.82;;;17.00;99.90;;;;;;4900646;29;37725;-91
2023/07/01 05:37:07;;;;;;;7.47;4.97;;;16.90;99.90;;;;;;4911217;29;37014;-95
2023/07/01 05:39:33;;;;;;;;;;;16.90;99.90;;;;;;4895156;29;47333;-93
2023/07/01 05:42:00;;;;;;;6.57;5.22;;;17.00;99.90;;;;;;4892638;29;38623;-89
2023/07/01 05:44:26;;;;;;;5.30;4.40;;;17.00;99.90;;;;;;4896443;29;37800;-94
2023/07/01 05:46:53;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;4893448;29;37259;-94
2023/07/01 05:49:19;;;;;;;5.97;5.15;;;16.90;99.90;;;;;;4897862;29;37489;-91
2023/07/01 05:51:58;;;;;;;4.47;4.05;;;16.90;99.90;;;;;;4900389;29;38044;-94
2023/07/01 05:54:24;;;;;;;7.30;4.72;;;17.00;99.90;;;;;;4901160;29;37272;-93
2023/07/01 05:56:50;;;;;;;5.43;4.60;;;16.90;99.90;;;;;;4896037;29;37065;-94
2023/07/01 05:59:16;;;;;;;6.18;4.70;;;17.00;99.90;;;;;;4901188;29;36057;-93
2023/07/01 06:01:42;;;;;;;7.53;5.25;;;16.90;99.90;;;;;;4916819;29;41110;-93
2023/07/01 06:04:10;;;;;;;7.43;4.68;;;16.90;99.90;;;;;;4917767;29;39458;-94
2023/07/01 06:06:42;;;;;;;6.15;5.10;;;17.00;99.90;;;;;;4917150;29;38965;-93
2023/07/01 06:09:09;;;;;;;6.40;4.82;;;17.00;99.90;;;;;;4901805;29;36226;-92
2023/07/01 06:11:38;;;;;;;6.00;4.63;;;17.00;99.90;;;;;;4918701;29;38472;-94
2023/07/01 06:14:04;;;;;;;5.90;4.82;;;16.90;99.90;;;;;;4917926;29;37179;-93
2023/07/01 06:16:30;;;;;;;6.03;5.45;;;16.90;99.90;;;;;;4904467;29;38163;-94
2023/07/01 06:18:58;;;;;;;8.13;5.30;;;17.00;99.90;;;;;;4893050;29;37405;-93
2023/07/01 06:21:24;;;;;;;5.68;5.13;;;17.00;99.90;;;;;;4898585;29;37794;-91
2023/07/01 06:23:57;;;;;;;7.57;5.13;;;17.10;99.90;;;;;;4900366;29;38507;-94
2023/07/01 06:26:38;;;;;;;6.40;4.95;;;17.10;99.90;;;;;;4888928;29;36745;-93
2023/07/01 06:29:04;;;;;;;5.22;4.57;;;17.10;99.90;;;;;;4900127;29;37784;-93
2023/07/01 06:31:31;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;4898072;29;37693;-93
2023/07/01 06:33:59;;;;;;;5.57;4.97;;;17.10;99.90;;;;;;4895604;29;38790;-93
2023/07/01 06:36:25;;;;;;;5.20;4.50;;;17.10;99.90;;;;;;4892703;29;38129;-94
2023/07/01 06:38:58;;;;;;;7.63;3.92;;;17.10;99.90;;;;;;4915427;29;37295;-93
2023/07/01 06:41:24;;;;;;;5.20;4.47;;;17.10;99.90;;;;;;4920289;29;39708;-93
2023/07/01 06:43:51;;;;;;;6.40;4.60;;;17.10;99.90;;;;;;4917739;29;39706;-93
2023/07/01 06:46:19;;;;;;;5.93;4.57;;;17.20;99.90;;;;;;4895204;29;37352;-91
2023/07/01 06:48:45;;;;;;;5.25;4.18;;;17.20;99.90;;;;;;4883981;29;36183;-95
2023/07/01 06:51:13;;;;;;;4.88;4.43;;;17.30;99.90;;;;;;4894479;29;39082;-95
2023/07/01 06:53:39;;;;;;;5.43;4.10;;;17.30;99.90;;;;;;4916478;29;39417;-92
2023/07/01 06:56:06;;;;;;;4.85;3.72;;;17.30;99.90;;;;;;4901336;29;37975;-91
2023/07/01 06:58:33;;;;;;;4.93;3.45;;;17.30;99.90;;;;;;4903747;29;36159;-91
2023/07/01 07:01:02;;;;;;;3.83;2.70;;;17.20;99.90;;;;;;4909912;29;38740;-93
2023/07/01 07:03:29;;;;;;;3.15;2.95;;;17.20;99.90;;;;;;4911949;29;48857;-94
2023/07/01 07:05:55;;;;;;;3.88;3.05;;;17.30;99.90;;;;;;4900749;29;38788;-88
2023/07/01 07:08:21;;;;;;;2.90;2.65;;;17.30;99.90;;;;;;4904845;29;36258;-92
2023/07/01 07:10:55;;;;;;;3.08;2.88;;;17.30;99.90;;;;;;4901166;29;37540;-92
2023/07/01 07:13:21;;;;;;;4.32;2.40;;;17.30;99.90;;;;;;4895674;29;37515;-89
2023/07/01 07:15:48;;;;;;;3.40;2.63;;;17.30;99.90;;;;;;4900203;29;36634;-96
2023/07/01 07:18:14;;;;;;;1.98;1.88;;;17.30;99.90;;;;;;4896311;29;36480;-93
2023/07/01 07:20:55;;;;;;;2.13;1.95;;;17.30;99.90;;;;;;4903456;29;38570;-94
2023/07/01 07:23:21;;;;;;;2.80;2.53;;;17.30;99.90;;;;;;4875727;29;37645;-91
2023/07/01 07:25:47;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;4893173;29;37222;-92
2023/07/01 07:28:16;;;;;;;2.47;2.28;;;17.40;99.90;;;;;;4891479;29;36238;-92
2023/07/01 07:30:42;;;;;;;2.72;2.53;;;17.40;99.90;;;;;;4904145;29;38281;-91
2023/07/01 07:33:09;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4897450;29;38132;-91
2023/07/01 07:35:35;;;;;;;2.92;2.72;;;17.40;99.90;;;;;;4900202;29;37377;-92
2023/07/01 07:38:01;;;;;;;3.08;2.88;;;17.40;99.90;;;;;;4896656;29;35892;-89
2023/07/01 07:40:27;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;4886101;29;47386;-88
2023/07/01 07:42:53;;;;;;;3.25;2.95;;;17.60;99.90;;;;;;4913094;29;37507;-91
2023/07/01 07:45:21;;;;;;;3.35;2.83;;;17.60;99.90;;;;;;4910244;29;37058;-90
2023/07/01 07:47:47;;;;;;;4.10;3.13;;;17.60;99.90;;;;;;4904791;29;36759;-88
2023/07/01 07:50:14;;;;;;;3.28;3.00;;;17.70;99.90;;;;;;4886152;29;38525;-85
2023/07/01 07:52:40;;;;;;;3.33;3.10;;;17.60;99.90;;;;;;4908985;29;39076;-86
2023/07/01 07:55:06;;;;;;;3.95;3.65;;;17.70;99.90;;;;;;4916524;29;37003;-89
2023/07/01 07:57:33;;;;;;;5.13;4.25;;;17.80;99.90;;;;;;4889805;29;36271;-89
2023/07/01 08:00:00;;;;;;;3.92;3.63;;;17.80;99.90;;;;;;4894004;29;37855;-91
2023/07/01 08:02:26;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;4886602;29;38645;-85
2023/07/01 08:04:52;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;4889982;29;37068;-86
2023/07/01 08:07:18;;;;;;;5.47;4.43;;;18.10;99.90;;;;;;4894995;29;36779;-86
2023/07/01 08:09:44;;;;;;;4.63;4.22;;;18.30;99.90;;;;;;4887741;29;37959;-87
2023/07/01 08:12:10;;;;;;;4.20;3.90;;;18.40;99.90;;;;;;4884464;29;38234;-88
2023/07/01 08:14:36;;;;;;;4.85;4.35;;;18.30;99.90;;;;;;4890899;29;38059;-87
2023/07/01 08:17:03;;;;;;;4.22;3.92;;;18.30;99.90;;;;;;4884521;29;36028;-86
2023/07/01 08:19:29;;;;;;;4.18;3.88;;;18.20;99.90;;;;;;4891572;29;38706;-86
2023/07/01 08:21:55;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;4891859;29;38680;-88
2023/07/01 08:24:21;;;;;;;4.60;4.28;;;18.20;99.90;;;;;;4891663;29;37048;-87
2023/07/01 08:26:47;;;;;;;4.75;4.35;;;18.10;99.90;;;;;;4892021;29;36419;-86
2023/07/01 08:29:13;;;;;;;3.92;3.63;;;18.20;99.90;;;;;;4891404;29;38795;-86
2023/07/01 08:31:40;;;;;;;3.97;3.67;;;18.20;99.90;;;;;;4903856;29;38762;-86
2023/07/01 08:34:07;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;4882840;29;37103;-84
2023/07/01 08:36:33;;;;;;;4.93;3.50;;;18.20;99.90;;;;;;4902941;29;37075;-83
2023/07/01 08:38:59;;;;;;;2.63;2.35;;;18.20;99.90;;;;;;4889687;29;37975;-84
2023/07/01 08:41:27;;;;;;;2.78;2.33;;;18.20;99.90;;;;;;4892603;29;38715;-84
2023/07/01 08:43:54;;;;;;;1.95;1.75;;;18.20;99.90;;;;;;4891852;29;37155;-82
2023/07/01 08:46:22;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;4885762;29;38514;-83
2023/07/01 08:48:49;;;;;;;1.67;1.58;;;18.30;99.90;;;;;;4905218;29;38651;-85
2023/07/01 08:51:24;;;;;;;1.75;1.50;;;18.30;99.90;;;;;;4886511;29;37636;-82
2023/07/01 08:53:52;;;;;;;2.67;1.77;;;18.30;99.90;;;;;;4890547;29;37170;-83
2023/07/01 08:56:21;;;;;;;4.47;1.83;;;18.40;99.90;;;;;;4884846;29;36469;-81
2023/07/01 08:58:49;;;;;;;3.58;2.30;;;18.40;99.90;;;;;;4897226;29;38147;-82
2023/07/01 09:01:16;;;;;;;4.32;2.15;;;18.40;99.90;;;;;;4883460;29;36501;-84
2023/07/01 09:03:43;;;;;;;2.72;1.80;;;18.30;99.90;;;;;;4893177;29;38306;-83
2023/07/01 09:06:09;;;;;;;5.93;2.65;;;18.30;99.90;;;;;;4889105;29;37127;-79
2023/07/01 09:08:38;;;;;;;8.25;3.40;;;18.30;99.90;;;;;;4875975;29;38832;-84
2023/07/01 09:11:16;;;;;;;8.70;4.40;;;18.30;99.90;;;;;;4900370;29;38721;-83
2023/07/01 09:13:43;;;;;;;7.20;4.10;;;18.30;99.90;;;;;;4889381;29;39431;-85
2023/07/01 09:16:09;;;;;;;6.40;4.57;;;18.30;99.90;;;;;;4883111;29;36057;-85
2023/07/01 09:18:35;;;;;;;7.43;4.88;;;18.30;99.90;;;;;;4890073;29;40155;-88
2023/07/01 09:21:15;;;;;;;9.40;4.97;;;18.30;99.90;;;;;;4904569;29;39387;-82
2023/07/01 09:23:41;;;;;;;10.68;5.40;;;18.40;99.90;;;;;;4901831;29;37792;-86
2023/07/01 09:26:10;;;;;;;8.18;4.50;;;18.40;99.90;;;;;;4887601;29;37645;-85
2023/07/01 09:28:37;;;;;;;8.93;4.43;;;18.40;99.90;;;;;;4902021;29;38694;-82
2023/07/01 09:31:06;;;;;;;9.10;4.75;;;18.40;99.90;;;;;;4883605;29;37237;-82
2023/07/01 09:33:36;;;;;;;9.20;4.63;;;18.30;99.90;;;;;;4887553;29;38557;-87
2023/07/01 09:36:04;;;;;;;6.00;4.20;;;18.40;99.90;;;;;;4890320;29;36112;-86
2023/07/01 09:38:32;;;;;;;10.57;5.05;;;18.50;99.90;;;;;;4901988;29;41010;-83
2023/07/01 09:41:17;;;;;;;10.02;5.50;;;18.50;99.90;;;;;;4885917;29;38406;-92
2023/07/01 09:43:44;;;;;;;12.07;5.72;;;18.40;99.90;;;;;;4894585;29;47439;-92
2023/07/01 09:46:10;;;;;;;15.40;6.05;;;18.30;99.90;;;;;;4898136;29;36988;-91
2023/07/01 09:48:36;;;;;;;11.30;5.40;;;18.30;99.90;;;;;;4909730;29;37777;-92
2023/07/01 09:51:04;;;;;;;10.85;5.78;;;18.20;99.90;;;;;;4932375;29;38310;-92
2023/07/01 09:53:34;;;;;;;10.18;5.95;;;18.20;99.90;;;;;;4919664;29;37139;-91
2023/07/01 09:56:04;;;;;;;10.45;6.10;;;18.20;99.90;;;;;;4915520;29;35885;-94
2023/07/01 09:58:32;;;;;;;11.50;5.88;;;18.30;99.90;;;;;;4905840;29;47452;-85
2023/07/01 10:00:59;;;;;;;12.02;6.22;;;18.20;99.90;;;;;;4898205;29;38923;-92
2023/07/01 10:03:28;;;;;;;13.77;6.03;;;18.30;99.90;;;;;;4896764;29;37554;-90
2023/07/01 10:05:54;;;;;;;11.30;5.65;;;18.40;99.90;;;;;;4894625;29;36427;-90
2023/07/01 10:08:21;;;;;;;14.38;6.20;;;18.40;99.90;;;;;;4907758;29;38402;-95
2023/07/01 10:11:21;;;;;;;16.95;6.45;;;18.40;99.90;;;;;;4898340;29;37368;-92
2023/07/01 10:13:51;;;;;;;14.02;6.03;;;18.50;99.90;;;;;;4898504;29;47024;-91
2023/07/01 10:16:19;;;;;;;9.45;4.68;;;18.70;99.90;;;;;;4914168;29;36530;-95
2023/07/01 10:18:46;;;;;;;8.65;4.88;;;18.80;99.90;;;;;;4920520;29;40466;-93
2023/07/01 10:21:27;;;;;;;10.25;4.40;;;19.00;99.90;;;;;;4904929;29;38227;-93
2023/07/01 10:23:57;;;;;;;11.02;4.35;;;18.90;99.90;;;;;;4883222;29;37404;-92
2023/07/01 10:26:34;;;;;;;12.82;4.85;;;19.00;99.90;;;;;;4893420;29;36102;-91
2023/07/01 10:29:26;;;;;;;9.73;4.32;;;19.00;99.90;;;;;;4897780;29;38647;-94
2023/07/01 10:32:13;;;;;;;;;;;19.10;99.90;;;;;;4904246;29;47352;-82
2023/07/01 10:34:55;;;;;;;9.30;3.55;;;19.00;99.90;;;;;;4914505;29;48734;-96
2023/07/01 10:37:28;;;;;;;9.90;3.77;;;19.10;99.90;;;;;;4894831;29;35986;-94
2023/07/01 10:39:59;;;;;;;8.80;3.58;;;19.20;99.90;;;;;;4906691;29;39734;-90
2023/07/01 10:42:33;;;;;;;6.80;3.97;;;19.10;99.90;;;;;;4899051;29;37134;-92
2023/07/01 10:45:11;;;;;;;8.65;4.22;;;19.10;99.90;;;;;;4901573;29;37294;-93
2023/07/01 10:47:44;;;;;;;10.23;4.25;;;19.10;99.90;;;;;;4898672;29;47231;-92
2023/07/01 10:50:12;;;;;;;14.13;5.03;;;19.10;99.90;;;;;;4900888;29;37807;-91
2023/07/01 10:52:59;;;;;;;7.97;4.72;;;19.20;99.90;;;;;;4899739;29;37298;-92
2023/07/01 10:55:49;;;;;;;11.00;4.60;;;19.20;99.90;;;;;;4896931;29;38176;-91
2023/07/01 10:58:26;;;;;;;8.43;4.60;;;19.20;99.90;;;;;;4896512;29;36143;-93
2023/07/01 11:00:56;;;;;;;8.05;3.90;;;19.10;99.90;;;;;;4890304;29;39013;-93
2023/07/01 11:03:36;;;;;;;11.60;4.30;;;19.00;99.90;;;;;;4913525;29;39685;-93
2023/07/01 11:06:03;;;;;;;10.95;5.13;;;19.20;99.90;;;;;;4903328;29;38292;-89
2023/07/01 11:08:32;;;;;;;7.18;3.92;;;19.20;99.90;;;;;;4892030;29;36351;-88
2023/07/01 11:10:58;;;;;;;9.32;4.55;;;19.20;99.90;;;;;;4893276;29;38630;-96
2023/07/01 11:13:25;;;;;;;7.55;4.38;;;19.30;99.90;;;;;;4888818;29;38223;-93
2023/07/01 11:16:20;;;;;;;10.50;3.85;;;19.40;99.90;;;;;;4895207;29;36879;-92
2023/07/01 11:18:49;;;;;;;8.23;4.50;;;19.50;99.90;;;;;;4893802;29;47214;-91
2023/07/01 11:21:20;;;;;;;5.15;3.33;;;19.60;99.90;;;;;;4888998;29;37705;-83
2023/07/01 11:24:00;;;;;;;8.13;3.60;;;19.90;99.90;;;;;;4906792;29;37486;-85
2023/07/01 11:26:32;;;;;;;8.93;3.70;;;20.30;99.90;;;;;;4892596;29;37033;-87
2023/07/01 11:28:58;;;;;;;7.80;3.15;;;20.50;99.90;;;;;;4913137;29;36902;-91
2023/07/01 11:31:28;;;;;;;4.25;2.65;;;21.00;99.90;;;;;;4904238;29;39623;-89
2023/07/01 11:33:56;;;;;;;4.85;2.55;;;21.20;99.90;;;;;;4894208;29;37488;-86
2023/07/01 11:36:43;;;;;;;4.20;2.55;;;21.40;99.90;;;;;;4889374;29;38154;-84
2023/07/01 11:39:17;;;;;;;7.20;2.72;;;21.40;99.90;;;;;;4908571;29;37526;-80
2023/07/01 11:41:52;;;;;;;8.52;2.33;;;21.10;99.90;;;;;;4900612;29;38696;-90
2023/07/01 11:44:26;;;;;;;5.50;2.53;;;20.90;99.90;;;;;;4888919;29;38965;-86
2023/07/01 11:46:53;;;;;;;5.63;2.65;;;20.70;99.90;;;;;;4908778;29;38139;-85
2023/07/01 11:49:23;;;;;;;4.50;2.38;;;20.60;99.90;;;;;;4884602;29;37899;-84
2023/07/01 11:51:52;;;;;;;4.88;2.42;;;20.60;99.90;;;;;;4884906;29;38972;-82
2023/07/01 11:54:24;;;;;;;7.30;3.00;;;20.60;99.90;;;;;;4882829;29;37319;-93
2023/07/01 11:57:16;;;;;;;5.70;2.50;;;20.80;99.90;;;;;;4886453;29;38732;-84
2023/07/01 11:59:45;;;;;;;9.10;3.08;;;20.80;99.90;;;;;;4866607;29;47483;-83
2023/07/01 12:02:11;;;;;;;9.23;2.70;;;20.70;99.90;;;;;;4906234;29;39571;-82
2023/07/01 12:04:38;;;;;;;3.45;2.60;;;20.70;99.90;;;;;;4895982;29;38503;-93
2023/07/01 12:07:17;;;;;;;6.90;2.65;;;20.70;99.90;;;;;;4891810;29;35428;-86
2023/07/01 12:09:45;;;;;;;4.85;1.90;;;20.80;99.90;;;;;;4895061;29;36078;-92
2023/07/01 12:12:34;;;;;;;7.32;2.40;;;20.60;99.90;;;;;;4898518;29;37572;-86
2023/07/01 12:15:05;;;;;;;9.40;2.50;;;20.30;99.90;;;;;;4891908;29;37493;-86
2023/07/01 12:17:31;;;;;;;5.35;2.67;;;20.00;99.90;;;;;;4895564;29;47176;-89
2023/07/01 12:19:58;;;;;;;8.63;2.72;;;19.80;99.90;;;;;;4891177;29;38846;-88
2023/07/01 12:22:28;;;;;;;6.20;3.20;;;19.80;99.90;;;;;;4885964;29;37776;-83
2023/07/01 12:24:55;;;;;;;6.57;2.22;;;19.70;99.90;;;;;;4899968;29;37611;-90
2023/07/01 12:27:22;;;;;;;4.43;1.45;;;19.90;99.90;;;;;;4883302;29;36938;-78
2023/07/01 12:29:48;;;;;;;2.65;1.30;;;19.90;99.90;;;;;;4888732;29;37426;-80
2023/07/01 12:32:14;;;;;;;2.10;1.15;;;20.00;99.90;;;;;;4910364;29;37897;-82
2023/07/01 12:34:41;;;;;;;3.70;1.30;;;20.00;99.90;;;;;;4882857;29;37956;-81
2023/07/01 12:37:08;;;;;;;3.15;1.70;;;20.30;99.90;;;;;;4905600;29;37053;-82
2023/07/01 12:39:35;;;;;;;3.63;1.85;;;20.50;99.90;;;;;;4888908;29;36915;-80
2023/07/01 12:42:02;;;;;;;4.60;2.03;;;20.80;99.90;;;;;;4884689;29;38261;-81
2023/07/01 12:44:28;;;;;;;3.70;2.17;;;21.10;99.90;;;;;;4883446;29;47037;-82
2023/07/01 12:46:54;;;;;;;4.18;1.85;;;21.10;99.90;;;;;;4886600;29;36951;-79
2023/07/01 12:49:21;;;;;;;3.33;2.20;;;21.20;99.90;;;;;;4909112;29;37945;-77
2023/07/01 12:51:47;;;;;;;4.72;2.17;;;21.10;99.90;;;;;;4896594;29;39307;-80
2023/07/01 12:54:14;;;;;;;3.40;2.20;;;21.10;99.90;;;;;;4882086;29;38765;-83
2023/07/01 12:56:40;;;;;;;4.38;2.40;;;20.90;99.90;;;;;;4906970;29;37239;-82
2023/07/01 12:59:07;;;;;;;3.85;2.28;;;20.90;99.90;;;;;;4909887;29;37366;-82