Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:58;;;;;;;;;;;11.40;82.00;;;;;;5019031;28;19926;-62
2022/09/24 00:04:34;;;;;;;;;;;11.40;81.90;;;;;;5024272;28;19953;-63
2022/09/24 00:07:01;;;;;;;;;;;11.40;82.10;;;;;;5026838;28;19925;-64
2022/09/24 00:09:31;;;;;;;;;;;11.30;82.10;;;;;;5020469;28;19963;-63
2022/09/24 00:12:01;;;;;;;;;;;11.30;82.10;;;;;;5019685;28;19940;-63
2022/09/24 00:14:28;;;;;;;;;;;11.30;82.10;;;;;;5022985;28;19927;-64
2022/09/24 00:17:00;;;;;;;;;;;11.20;82.20;;;;;;5020530;28;19965;-64
2022/09/24 00:19:27;;;;;;;;;;;11.20;82.30;;;;;;5017312;28;19928;-64
2022/09/24 00:21:54;;;;;;;;;;;11.20;82.20;;;;;;5010923;28;19936;-64
2022/09/24 00:27:05;;;;;;;;;;;11.20;82.30;;;;;;5035617;28;19955;-64
2022/09/24 00:29:34;;;;;;;;;;;11.20;82.30;;;;;;5038605;28;19925;-64
2022/09/24 00:32:03;;;;;;;;;;;11.20;82.30;;;;;;5037787;28;19997;-64
2022/09/24 00:34:29;;;;;;;;;;;11.20;82.30;;;;;;5027537;28;20263;-64
2022/09/24 00:36:56;;;;;;;;;;;11.20;82.40;;;;;;5015588;28;19979;-65
2022/09/24 00:39:23;;;;;;;;;;;11.10;82.50;;;;;;5015190;28;19929;-64
2022/09/24 00:41:50;;;;;;;;;;;11.10;82.70;;;;;;5018565;28;19956;-65
2022/09/24 00:44:35;;;;;;;;;;;11.10;82.80;;;;;;5022476;28;19933;-64
2022/09/24 00:47:03;;;;;;;;;;;11.10;82.80;;;;;;5018579;28;19925;-65
2022/09/24 00:49:30;;;;;;;;;;;11.10;82.90;;;;;;5020108;28;19936;-65
2022/09/24 00:51:57;;;;;;;;;;;11.00;82.80;;;;;;5016733;28;19936;-65
2022/09/24 00:54:25;;;;;;;;;;;11.00;82.80;;;;;;5012746;28;19948;-65
2022/09/24 00:56:53;;;;;;;;;;;11.00;82.70;;;;;;5026828;28;19936;-64
2022/09/24 00:59:22;;;;;;;;;;;11.00;82.80;;;;;;5021030;28;19925;-67
2022/09/24 01:01:50;;;;;;;;;;;11.10;82.60;;;;;;5021037;28;19929;-67
2022/09/24 01:04:20;;;;;;;;;;;11.10;82.80;;;;;;5012699;28;20213;-64
2022/09/24 01:06:47;;;;;;;;;;;11.00;82.90;;;;;;5026068;28;19948;-65
2022/09/24 01:09:14;;;;;;;;;;;11.00;82.90;;;;;;5023709;28;19936;-66
2022/09/24 01:11:44;;;;;;;;;;;11.00;82.90;;;;;;5024453;28;19929;-64
2022/09/24 01:14:31;;;;;;;;;;;11.00;83.00;;;;;;5025170;28;19925;-66
2022/09/24 01:17:02;;;;;;;;;;;11.00;83.10;;;;;;5027126;28;19929;-64
2022/09/24 01:19:41;;;;;;;;;;;11.00;83.00;;;;;;5025450;28;19996;-66
2022/09/24 01:22:14;;;;;;;;;;;11.00;82.90;;;;;;5023525;28;19933;-65
2022/09/24 01:24:48;;;;;;;;;;;11.00;82.90;;;;;;5025523;28;19925;-63
2022/09/24 01:27:18;;;;;;;;;;;11.00;82.90;;;;;;5026013;28;19925;-66
2022/09/24 01:30:02;;;;;;;;;;;11.00;82.90;;;;;;5008242;28;19929;-66
2022/09/24 01:32:33;;;;;;;;;;;11.00;82.90;;;;;;5024905;28;20128;-65
2022/09/24 01:35:01;;;;;;;;;;;10.90;82.90;;;;;;5040311;28;20275;-64
2022/09/24 01:37:30;;;;;;;;;;;10.90;82.80;;;;;;5041804;28;20014;-66
2022/09/24 01:39:58;;;;;;;;;;;10.90;82.80;;;;;;5039569;28;19933;-65
2022/09/24 01:42:29;;;;;;;;;;;11.00;82.70;;;;;;5043986;28;19936;-65
2022/09/24 01:44:56;;;;;;;;;;;10.90;82.70;;;;;;5034448;28;19933;-66
2022/09/24 01:47:29;;;;;;;;;;;10.90;82.80;;;;;;5037820;28;19952;-64
2022/09/24 01:49:55;;;;;;;;;;;10.90;82.90;;;;;;5033116;28;19937;-63
2022/09/24 01:52:25;;;;;;;;;;;10.80;82.90;;;;;;5041484;28;19928;-63
2022/09/24 01:54:52;;;;;;;;;;;10.80;82.90;;;;;;5038502;28;20251;-65
2022/09/24 01:57:22;;;;;;;;;;;10.80;83.10;;;;;;5039034;28;19925;-64
2022/09/24 01:59:51;;;;;;;;;;;10.80;83.10;;;;;;5041707;28;20481;-64
2022/09/24 02:02:24;;;;;;;;;;;10.80;83.10;;;;;;5032776;28;19936;-65
2022/09/24 02:04:56;;;;;;;;;;;10.80;83.00;;;;;;5038728;28;19933;-65
2022/09/24 02:07:24;;;;;;;;;;;10.80;83.00;;;;;;5044946;28;20366;-66
2022/09/24 02:09:51;;;;;;;;;;;10.80;83.00;;;;;;5043821;28;19933;-66
2022/09/24 02:12:21;;;;;;;;;;;10.80;82.90;;;;;;5042519;28;19925;-63
2022/09/24 02:14:49;;;;;;;;;;;10.80;82.90;;;;;;5040028;28;20511;-65
2022/09/24 02:17:16;;;;;;;;;;;10.80;82.80;;;;;;5041910;28;19980;-64
2022/09/24 02:19:44;;;;;;;;;;;10.70;82.80;;;;;;5041853;28;20015;-65
2022/09/24 02:22:13;;;;;;;;;;;10.70;83.00;;;;;;5037013;28;20011;-65
2022/09/24 02:24:43;;;;;;;;;;;10.70;83.10;;;;;;5043603;28;20022;-65
2022/09/24 02:27:10;;;;;;;;;;;10.70;83.10;;;;;;5041356;28;19928;-64
2022/09/24 02:29:37;;;;;;;;;;;10.70;83.10;;;;;;5044879;28;19928;-64
2022/09/24 02:32:05;;;;;;;;;;;10.80;83.00;;;;;;5041291;28;19924;-64
2022/09/24 02:34:33;;;;;;;;;;;10.70;83.10;;;;;;5034010;28;19936;-65
2022/09/24 02:37:04;;;;;;;;;;;10.80;83.20;;;;;;5041549;28;19929;-64
2022/09/24 02:39:35;;;;;;;;;;;10.70;83.20;;;;;;5032616;28;19928;-63
2022/09/24 02:42:02;;;;;;;;;;;10.70;83.30;;;;;;5037091;28;20134;-63
2022/09/24 02:44:30;;;;;;;;;;;10.70;83.40;;;;;;5042515;28;19925;-65
2022/09/24 02:46:57;;;;;;;;;;;10.60;83.40;;;;;;5034065;28;20294;-65
2022/09/24 02:49:23;;;;;;;;;;;10.60;83.50;;;;;;5036152;28;19939;-65
2022/09/24 02:51:50;;;;;;;;;;;10.60;83.40;;;;;;5038763;28;19929;-63
2022/09/24 02:54:17;;;;;;;;;;;10.60;83.40;;;;;;5031887;28;19936;-63
2022/09/24 02:56:44;;;;;;;;;;;10.60;83.40;;;;;;5025991;28;19940;-63
2022/09/24 02:59:11;;;;;;;;;;;10.60;83.40;;;;;;5020581;28;20394;-65
2022/09/24 03:01:38;;;;;;;;;;;10.60;83.30;;;;;;5017345;28;19940;-64
2022/09/24 03:04:05;;;;;;;;;;;10.60;83.30;;;;;;5018888;28;19933;-64
2022/09/24 03:06:32;;;;;;;;;;;10.60;83.40;;;;;;5020471;28;20391;-63
2022/09/24 03:09:02;;;;;;;;;;;10.60;83.40;;;;;;5016343;28;20407;-65
2022/09/24 03:11:28;;;;;;;;;;;10.50;83.30;;;;;;5019297;28;19933;-64
2022/09/24 03:13:56;;;;;;;;;;;10.50;83.30;;;;;;5022785;28;19964;-64
2022/09/24 03:16:23;;;;;;;;;;;10.50;83.30;;;;;;5020664;28;19936;-64
2022/09/24 03:18:50;;;;;;;;;;;10.50;83.30;;;;;;5023269;28;19933;-63
2022/09/24 03:21:17;;;;;;;;;;;10.40;83.20;;;;;;5032990;28;19987;-64
2022/09/24 03:23:44;;;;;;;;;;;10.40;83.10;;;;;;5042450;28;19929;-63
2022/09/24 03:26:11;;;;;;;;;;;10.40;83.00;;;;;;5042417;28;19928;-62
2022/09/24 03:28:38;;;;;;;;;;;10.40;83.00;;;;;;5041565;28;19933;-64
2022/09/24 03:31:06;;;;;;;;;;;10.30;83.00;;;;;;5038085;28;20395;-65
2022/09/24 03:33:35;;;;;;;;;;;10.30;82.90;;;;;;5037045;28;20027;-63
2022/09/24 03:36:03;;;;;;;;;;;10.30;82.80;;;;;;5042039;28;20432;-65
2022/09/24 03:38:30;;;;;;;;;;;10.30;82.80;;;;;;5047272;28;19933;-64
2022/09/24 03:40:58;;;;;;;;;;;10.20;82.80;;;;;;5043827;28;20370;-63
2022/09/24 03:43:25;;;;;;;;;;;10.20;82.90;;;;;;5046367;28;19924;-64
2022/09/24 03:45:52;;;;;;;;;;;10.20;82.90;;;;;;5042165;28;19925;-64
2022/09/24 03:48:21;;;;;;;;;;;10.20;82.90;;;;;;5046747;28;19925;-65
2022/09/24 03:50:49;;;;;;;;;;;10.20;82.80;;;;;;5046042;28;19925;-64
2022/09/24 03:53:16;;;;;;;;;;;10.20;82.70;;;;;;5043492;28;20306;-64
2022/09/24 03:55:43;;;;;;;;;;;10.20;82.70;;;;;;5041496;28;20344;-64
2022/09/24 03:58:11;;;;;;;;;;;10.10;82.60;;;;;;5041911;28;20017;-63
2022/09/24 04:00:37;;;;;;;;;;;10.10;82.60;;;;;;5037230;28;19933;-65
2022/09/24 04:03:04;;;;;;;;;;;10.10;82.60;;;;;;5039696;28;19925;-65
2022/09/24 04:05:32;;;;;;;;;;;10.00;82.60;;;;;;5047631;28;20299;-65
2022/09/24 04:08:00;;;;;;;;;;;10.00;82.60;;;;;;5042497;28;19940;-63
2022/09/24 04:10:27;;;;;;;;;;;10.00;82.60;;;;;;5040453;28;19932;-64
2022/09/24 04:12:54;;;;;;;;;;;10.00;82.60;;;;;;5047317;28;19935;-64
2022/09/24 04:15:22;;;;;;;;;;;10.00;82.40;;;;;;5040229;28;19933;-63
2022/09/24 04:17:51;;;;;;;;;;;9.90;82.40;;;;;;5049814;28;19928;-66
2022/09/24 04:20:20;;;;;;;;;;;9.90;82.30;;;;;;5039366;28;19971;-64
2022/09/24 04:22:48;;;;;;;;;;;9.90;82.30;;;;;;5044141;28;19933;-63
2022/09/24 04:25:15;;;;;;;;;;;9.80;82.40;;;;;;5048774;28;19929;-63
2022/09/24 04:27:42;;;;;;;;;;;9.80;82.40;;;;;;5041416;28;19924;-63
2022/09/24 04:30:09;;;;;;;;;;;9.80;82.30;;;;;;5044752;28;19939;-64
2022/09/24 04:32:36;;;;;;;;;;;9.80;82.30;;;;;;5041840;28;20400;-63
2022/09/24 04:35:03;;;;;;;;;;;9.80;82.30;;;;;;5033124;28;19937;-66
2022/09/24 04:37:30;;;;;;;;;;;9.80;82.20;;;;;;5045134;28;19929;-64
2022/09/24 04:39:58;;;;;;;;;;;9.70;82.30;;;;;;5024463;28;20306;-64
2022/09/24 04:42:25;;;;;;;;;;;9.70;82.30;;;;;;5046224;28;19928;-64
2022/09/24 04:44:51;;;;;;;;;;;9.70;82.30;;;;;;5044029;28;20397;-64
2022/09/24 04:47:18;;;;;;;;;;;9.70;82.20;;;;;;5042241;28;20409;-64
2022/09/24 04:49:44;;;;;;;;;;;9.70;82.20;;;;;;5040190;28;19932;-65
2022/09/24 04:52:13;;;;;;;;;;;9.60;82.20;;;;;;5047663;28;19956;-65
2022/09/24 04:54:40;;;;;;;;;;;9.60;82.30;;;;;;5038978;28;19928;-65
2022/09/24 04:57:09;;;;;;;;;;;9.60;82.20;;;;;;5042876;28;19936;-65
2022/09/24 04:59:35;;;;;;;;;;;9.50;82.20;;;;;;5043178;28;19931;-64
2022/09/24 05:02:02;;;;;;;;;;;9.50;82.30;;;;;;5032798;28;19940;-64
2022/09/24 05:04:29;;;;;;;;;;;9.40;82.30;;;;;;5014681;28;19928;-65
2022/09/24 05:06:56;;;;;;;;;;;9.40;82.40;;;;;;5046916;28;20007;-64
2022/09/24 05:09:22;;;;;;;;;;;9.40;82.50;;;;;;5034522;28;19935;-65
2022/09/24 05:11:49;;;;;;;;;;;9.40;82.50;;;;;;5043457;28;19933;-64
2022/09/24 05:14:17;;;;;;;;;;;9.40;82.60;;;;;;5042004;28;20039;-65
2022/09/24 05:16:44;;;;;;;;;;;9.30;82.60;;;;;;5034513;28;20291;-65
2022/09/24 05:19:10;;;;;;;;;;;9.40;82.60;;;;;;5045474;28;19935;-65
2022/09/24 05:21:37;;;;;;;;;;;9.40;82.60;;;;;;5018060;28;19936;-64
2022/09/24 05:24:04;;;;;;;;;;;9.40;82.50;;;;;;5042410;28;19979;-63
2022/09/24 05:29:15;;;;;;;;;;;9.40;82.50;;;;;;5042918;28;20402;-64
2022/09/24 05:31:43;;;;;;;;;;;9.50;82.40;;;;;;5040439;28;19933;-64
2022/09/24 05:34:10;;;;;;;;;;;9.50;82.40;;;;;;5042299;28;19933;-64
2022/09/24 05:36:37;;;;;;;;;;;9.50;82.40;;;;;;5030390;28;19932;-66
2022/09/24 05:39:04;;;;;;;;;;;9.50;82.50;;;;;;5032190;28;19932;-63
2022/09/24 05:41:30;;;;;;;;;;;9.50;82.50;;;;;;5024333;28;19936;-64
2022/09/24 05:43:58;;;;;;;;;;;9.50;82.50;;;;;;5023188;28;19933;-64
2022/09/24 05:46:25;;;;;;;;;;;9.60;82.50;;;;;;5022987;28;19925;-64
2022/09/24 05:48:53;;;;;;;;;;;9.60;82.40;;;;;;5037203;28;19979;-63
2022/09/24 05:51:22;;;;;;;;;;;9.60;82.40;;;;;;5048282;28;19933;-64
2022/09/24 05:53:49;;;;;;;;;;;9.60;82.40;;;;;;5038898;28;20386;-64
2022/09/24 05:56:15;;;;;;;;;;;9.60;82.60;;;;;;5038065;28;20901;-65
2022/09/24 05:58:42;;;;;;;;;;;9.60;82.90;;;;;;5044072;28;20295;-64
2022/09/24 06:01:09;;;;;;;;;;;9.60;83.00;;;;;;5036854;28;19947;-65
2022/09/24 06:03:36;;;;;;;;;;;9.60;83.20;;;;;;5042603;28;19937;-64
2022/09/24 06:06:04;;;;;;;;;;;9.70;83.30;;;;;;5042674;28;19932;-64
2022/09/24 06:08:31;;;;;;;;;;;9.70;83.30;;;;;;5033876;28;19929;-63
2022/09/24 06:10:59;;;;;;;;;;;9.70;83.10;;;;;;5044118;28;19929;-64
2022/09/24 06:13:25;;;;;;;;;;;9.70;83.20;;;;;;5040164;28;20412;-66
2022/09/24 06:15:52;;;;;;;;;;;9.70;83.30;;;;;;5037694;28;20382;-65
2022/09/24 06:18:19;;;;;;;;;;;9.80;83.30;;;;;;5031287;28;19929;-64
2022/09/24 06:20:45;;;;;;;;;;;9.70;83.20;;;;;;5044713;28;19937;-63
2022/09/24 06:23:13;;;;;;;;;;;9.80;83.30;;;;;;5038009;28;20374;-64
2022/09/24 06:25:40;;;;;;;;;;;9.80;83.40;;;;;;5033132;28;19924;-63
2022/09/24 06:28:07;;;;;;;;;;;9.80;83.60;;;;;;5040690;28;19975;-65
2022/09/24 06:30:35;;;;;;;;;;;9.80;83.70;;;;;;5033540;28;20023;-65
2022/09/24 06:33:04;;;;;;;;;;;9.80;83.70;;;;;;5036410;28;19928;-65
2022/09/24 06:35:30;;;;;;;;;;;9.90;83.70;;;;;;5033709;28;19935;-63
2022/09/24 06:37:58;;;;;;;;;;;9.90;83.70;;;;;;5027529;28;19925;-64
2022/09/24 06:40:26;;;;;;;;;;;10.00;83.80;;;;;;5024094;28;20003;-63
2022/09/24 06:42:53;;;;;;;;;;;10.00;83.70;;;;;;5023470;28;19932;-64
2022/09/24 06:45:20;;;;;;;;;;;10.00;83.90;;;;;;5012178;28;19930;-64
2022/09/24 06:47:52;;;;;;;;;;;10.10;83.60;;;;;;5009617;28;19948;-64
2022/09/24 06:50:18;;;;;;;;;;;10.10;83.80;;;;;;5016662;28;19929;-64
2022/09/24 06:52:45;;;;;;;;;;;10.10;83.70;;;;;;5018444;28;19936;-63
2022/09/24 06:55:12;;;;;;;;;;;10.20;83.90;;;;;;5025031;28;19933;-64
2022/09/24 06:57:43;;;;;;;;;;;10.20;83.90;;;;;;5026062;28;19925;-63
2022/09/24 07:00:11;;;;;;;;;;;10.20;84.10;;;;;;5015200;28;19967;-64
2022/09/24 07:02:38;;;;;;;;;;;10.20;84.20;;;;;;5021474;28;19932;-63
2022/09/24 07:05:05;;;;;;;;;;;10.20;84.10;;;;;;5015778;28;19981;-67
2022/09/24 07:07:33;;;;;;;;;;;10.20;84.00;;;;;;5015877;28;19925;-64
2022/09/24 07:10:00;;;;;;;;;;;10.30;84.10;;;;;;5018140;28;19961;-63
2022/09/24 07:12:28;;;;;;;;;;;10.40;83.60;;;;;;5018515;28;19926;-62
2022/09/24 07:14:56;;;;;;;;;;;10.40;83.60;;;;;;5022143;28;19926;-64
2022/09/24 07:17:23;;;;;;;;;;;10.50;83.60;;;;;;5013833;28;19929;-65
2022/09/24 07:19:49;;;;;;;;;;;10.60;83.80;;;;;;5024116;28;19956;-64
2022/09/24 07:22:16;;;;;;;;;;;10.60;83.50;;;;;;5036530;28;19937;-64
2022/09/24 07:24:43;;;;;;;;;;;10.50;83.80;;;;;;5042136;28;19929;-63
2022/09/24 07:27:10;;;;;;;;;;;10.60;83.90;;;;;;5043344;28;20474;-64
2022/09/24 07:29:37;;;;;;;;;;;10.60;83.90;;;;;;5040552;28;19929;-65
2022/09/24 07:32:05;;;;;;;;;;;10.60;83.90;;;;;;5039747;28;19936;-62
2022/09/24 07:34:33;;;;;;;;;;;10.60;83.70;;;;;;5033777;28;20275;-62
2022/09/24 07:37:00;;;;;;;;;;;10.70;83.90;;;;;;5044555;28;19982;-64
2022/09/24 07:39:27;;;;;;;;;;;10.70;84.20;;;;;;5041750;28;20386;-65
2022/09/24 07:41:53;;;;;;;;;;;10.80;84.20;;;;;;5044061;28;19925;-63
2022/09/24 07:44:21;;;;;;;;;;;10.80;84.00;;;;;;5041890;28;19929;-64
2022/09/24 07:46:48;;;;;;;;;;;10.80;83.20;;;;;;5034681;28;20379;-64
2022/09/24 07:49:16;;;;;;;;;;;10.90;84.00;;;;;;5038527;28;19929;-65
2022/09/24 07:51:43;;;;;;;;;;;11.00;84.30;;;;;;5042836;28;19940;-64
2022/09/24 07:54:10;;;;;;;;;;;11.10;83.70;;;;;;5043507;28;19928;-64
2022/09/24 07:56:37;;;;;;;;;;;11.10;84.10;;;;;;5039074;28;20159;-64
2022/09/24 07:59:05;;;;;;;;;;;11.20;84.50;;;;;;5042409;28;19925;-65
2022/09/24 08:01:32;;;;;;;;;;;11.40;84.60;;;;;;5030039;28;19929;-64
2022/09/24 08:03:59;;;;;;;;;;;11.60;84.40;;;;;;5033680;28;20357;-64
2022/09/24 08:06:27;;;;;;;;;;;11.70;84.40;;;;;;5047395;28;19935;-65
2022/09/24 08:08:55;;;;;;;;;;;11.90;84.20;;;;;;5036493;28;19948;-65
2022/09/24 08:11:22;;;;;;;;;;;12.00;83.60;;;;;;5020770;28;19929;-63
2022/09/24 08:13:48;;;;;;;;;;;12.00;84.20;;;;;;5015967;28;19929;-64
2022/09/24 08:16:16;;;;;;;;;;;12.10;83.80;;;;;;5015554;28;19947;-65
2022/09/24 08:18:43;;;;;;;;;;;12.20;83.90;;;;;;5013948;28;19929;-65
2022/09/24 08:21:12;;;;;;;;;;;12.30;83.60;;;;;;5026372;28;19944;-64
2022/09/24 08:23:40;;;;;;;;;;;12.60;83.20;;;;;;5025104;28;20015;-64
2022/09/24 08:26:06;;;;;;;;;;;12.60;82.90;;;;;;5023043;28;20267;-63
2022/09/24 08:28:33;;;;;;;;;;;12.70;82.70;;;;;;5042108;28;19929;-65
2022/09/24 08:31:00;;;;;;;;;;;12.80;82.30;;;;;;5041290;28;19950;-65
2022/09/24 08:33:30;;;;;;;;;;;12.90;82.40;;;;;;5039994;28;19933;-65
2022/09/24 08:35:58;;;;;;;;;;;13.10;82.10;;;;;;5046880;28;20294;-64
2022/09/24 08:38:26;;;;;;;;;;;13.20;81.30;;;;;;5035524;28;19932;-64
2022/09/24 08:40:56;;;;;;;;;;;13.40;81.30;;;;;;5046030;28;19924;-64
2022/09/24 08:43:33;;;;;;;;;;;13.40;81.20;;;;;;5046545;28;20354;-65
2022/09/24 08:48:50;;;;;;;;;;;13.70;80.50;;;;;;5041113;28;19925;-65
2022/09/24 08:51:18;;;;;;;;;;;13.80;80.00;;;;;;5046757;28;20042;-63
2022/09/24 08:53:47;;;;;;;;;;;13.90;80.20;;;;;;5047199;28;19981;-64
2022/09/24 08:56:17;;;;;;;;;;;14.00;79.50;;;;;;5041942;28;20013;-64
2022/09/24 08:58:46;;;;;;;;;;;14.00;78.80;;;;;;5043980;28;19971;-65
2022/09/24 09:01:17;;;;;;;;;;;13.90;79.20;;;;;;5026535;28;19956;-66
2022/09/24 09:03:46;;;;;;;;;;;13.90;78.70;;;;;;5044950;28;20044;-66
2022/09/24 09:06:17;;;;;;;;;;;13.90;78.50;;;;;;5047868;28;19924;-66
2022/09/24 09:08:49;;;;;;;;;;;14.00;78.30;;;;;;5038541;28;19929;-66
2022/09/24 09:11:19;;;;;;;;;;;14.00;78.20;;;;;;5044028;28;22590;-65
2022/09/24 09:13:51;;;;;;;;;;;14.10;78.70;;;;;;5025801;28;19925;-66
2022/09/24 09:16:22;;;;;;;;;;;14.20;78.20;;;;;;5016699;28;19973;-65
2022/09/24 09:18:50;;;;;;;;;;;14.30;77.80;;;;;;5024916;28;20443;-65
2022/09/24 09:21:18;;;;;;;;;;;14.30;77.80;;;;;;5018432;28;19933;-65
2022/09/24 09:23:47;;;;;;;;;;;14.50;77.50;;;;;;5016248;28;19982;-65
2022/09/24 09:26:15;;;;;;;;;;;14.60;76.60;;;;;;5019863;28;20480;-63
2022/09/24 09:28:44;;;;;;;;;;;14.70;77.20;;;;;;5021115;28;19925;-66
2022/09/24 09:31:17;;;;;;;;;;;14.90;76.20;;;;;;5017823;28;19929;-67
2022/09/24 09:33:59;;;;;;;;;;;15.00;75.60;;;;;;5018206;28;19961;-66
2022/09/24 09:36:33;;;;;;;;;;;15.00;75.50;;;;;;5040866;28;19929;-65
2022/09/24 09:39:20;;;;;;;;;;;15.10;75.20;;;;;;5037110;28;19928;-64
2022/09/24 09:41:49;;;;;;;;;;;15.10;74.90;;;;;;5033645;28;19944;-66
2022/09/24 09:44:21;;;;;;;;;;;15.10;74.90;;;;;;5024872;28;20315;-66
2022/09/24 09:46:51;;;;;;;;;;;15.20;74.60;;;;;;5040807;28;19929;-64
2022/09/24 09:49:18;;;;;;;;;;;15.20;75.10;;;;;;5045406;28;19936;-65
2022/09/24 09:51:46;;;;;;;;;;;15.20;74.40;;;;;;5041041;28;19929;-67
2022/09/24 09:54:13;;;;;;;;;;;15.20;74.20;;;;;;5034870;28;19940;-67
2022/09/24 09:56:43;;;;;;;;;;;15.30;74.20;;;;;;5037188;28;19932;-66
2022/09/24 09:59:16;;;;;;;;;;;15.40;74.00;;;;;;5038821;28;19933;-65
2022/09/24 10:01:48;;;;;;;;;;;15.40;74.30;;;;;;5009991;28;19925;-64
2022/09/24 10:04:28;;;;;;;;;;;15.40;74.20;;;;;;5034214;28;20017;-66
2022/09/24 10:07:03;;;;;;;;;;;15.40;73.80;;;;;;5040365;28;19929;-64
2022/09/24 10:09:32;;;;;;;;;;;15.40;73.70;;;;;;5038654;28;19929;-66
2022/09/24 10:12:06;;;;;;;;;;;15.50;73.90;;;;;;5039569;28;20389;-66
2022/09/24 10:14:35;;;;;;;;;;;15.50;74.00;;;;;;5041228;28;20024;-63
2022/09/24 10:17:05;;;;;;;;;;;15.60;74.20;;;;;;5038101;28;19975;-65
2022/09/24 10:19:37;;;;;;;;;;;15.70;73.90;;;;;;5037726;28;20289;-67
2022/09/24 10:22:09;;;;;;;;;;;15.70;74.10;;;;;;5043043;28;20290;-64
2022/09/24 10:24:37;;;;;;;;;;;15.70;73.80;;;;;;5042617;28;19936;-65
2022/09/24 10:27:10;;;;;;;;;;;15.70;73.40;;;;;;5036687;28;19935;-65
2022/09/24 10:32:23;;;;;;;;;;;15.80;72.70;;;;;;5031333;28;20386;-65
2022/09/24 10:34:57;;;;;;;;;;;15.90;72.20;;;;;;5043756;28;19932;-66
2022/09/24 10:37:23;;;;;;;;;;;15.90;72.00;;;;;;5017837;28;19940;-66
2022/09/24 10:39:57;;;;;;;;;;;16.00;71.90;;;;;;5022558;28;19980;-66
2022/09/24 10:42:24;;;;;;;;;;;16.10;70.80;;;;;;5024696;28;19929;-63
2022/09/24 10:44:52;;;;;;;;;;;16.20;71.40;;;;;;5018188;28;19929;-67
2022/09/24 10:47:23;;;;;;;;;;;16.30;71.10;;;;;;5018598;28;19932;-65
2022/09/24 10:49:59;;;;;;;;;;;16.30;70.90;;;;;;5010852;28;19932;-66
2022/09/24 10:52:40;;;;;;;;;;;16.30;70.80;;;;;;5024939;28;20019;-66
2022/09/24 10:55:13;;;;;;;;;;;16.30;70.80;;;;;;5021390;28;20001;-65
2022/09/24 10:57:45;;;;;;;;;;;16.30;70.40;;;;;;5017928;28;19953;-67
2022/09/24 11:00:15;;;;;;;;;;;16.30;70.60;;;;;;5011125;28;19999;-66
2022/09/24 11:02:56;;;;;;;;;;;16.30;70.70;;;;;;5032827;28;20294;-64
2022/09/24 11:05:28;;;;;;;;;;;16.30;70.50;;;;;;5032344;28;19928;-66
2022/09/24 11:07:59;;;;;;;;;;;16.30;70.40;;;;;;5025473;28;20493;-65
2022/09/24 11:10:34;;;;;;;;;;;16.40;70.40;;;;;;5014432;28;19971;-66
2022/09/24 11:13:06;;;;;;;;;;;16.40;70.20;;;;;;5021988;28;19932;-67
2022/09/24 11:15:42;;;;;;;;;;;16.40;70.70;;;;;;5008044;28;19932;-69
2022/09/24 11:18:13;;;;;;;;;;;16.60;69.90;;;;;;5028017;28;19929;-67
2022/09/24 11:20:45;;;;;;;;;;;16.70;69.40;;;;;;5029452;28;19975;-65
2022/09/24 11:23:27;;;;;;;;;;;16.80;69.00;;;;;;5043151;28;20462;-67
2022/09/24 11:25:58;;;;;;;;;;;16.90;68.90;;;;;;5039985;28;19932;-67
2022/09/24 11:28:34;;;;;;;;;;;16.90;68.30;;;;;;5042733;28;19928;-65
2022/09/24 11:31:06;;;;;;;;;;;17.00;68.40;;;;;;5038639;28;19932;-66
2022/09/24 11:33:42;;;;;;;;;;;17.10;67.60;;;;;;5035976;28;19946;-66
2022/09/24 11:36:15;;;;;;;;;;;17.20;67.50;;;;;;5038705;28;19929;-67
2022/09/24 11:39:00;;;;;;;;;;;17.20;67.20;;;;;;5039714;28;19940;-65
2022/09/24 11:41:34;;;;;;;;;;;17.20;65.50;;;;;;5005932;28;20383;-67
2022/09/24 11:44:20;;;;;;;;;;;17.30;63.60;;;;;;5039843;28;19929;-64
2022/09/24 11:46:54;;;;;;;;;;;17.30;64.70;;;;;;5040654;28;20006;-65
2022/09/24 11:49:31;;;;;;;;;;;17.40;63.30;;;;;;5039283;28;19933;-67
2022/09/24 11:52:01;;;;;;;;;;;17.40;63.90;;;;;;5046235;28;20370;-66
2022/09/24 11:54:30;;;;;;;;;;;17.60;64.10;;;;;;5043659;28;20000;-66
2022/09/24 11:57:01;;;;;;;;;;;17.60;64.20;;;;;;5046871;28;19932;-67
2022/09/24 11:59:33;;;;;;;;;;;17.70;63.00;;;;;;5041491;28;20279;-66
2022/09/24 12:02:02;;;;;;;;;;;17.70;63.60;;;;;;5041856;28;19964;-66
2022/09/24 12:04:36;;;;;;;;;;;17.80;63.00;;;;;;5041738;28;20329;-66
2022/09/24 12:07:11;;;;;;;;;;;17.80;63.20;;;;;;5041065;28;19931;-66
2022/09/24 12:09:40;;;;;;;;;;;17.80;63.80;;;;;;5041131;28;19925;-65
2022/09/24 12:12:11;;;;;;;;;;;17.70;64.00;;;;;;5035072;28;19933;-66
2022/09/24 12:14:43;;;;;;;;;;;17.60;63.30;;;;;;5039644;28;20322;-66
2022/09/24 12:17:14;;;;;;;;;;;17.60;62.70;;;;;;5046959;28;20513;-64
2022/09/24 12:19:44;;;;;;;;;;;17.60;62.90;;;;;;5037882;28;19937;-66
2022/09/24 12:22:13;;;;;;;;;;;17.60;62.40;;;;;;5036590;28;19956;-65
2022/09/24 12:24:43;;;;;;;;;;;17.60;61.90;;;;;;5033430;28;20350;-65
2022/09/24 12:27:12;;;;;;;;;;;17.60;62.40;;;;;;5036510;28;20394;-67
2022/09/24 12:35:19;;;;;;;;;;;17.60;61.40;;;;;;5047563;28;19925;-66
2022/09/24 12:37:49;;;;;;;;;;;17.60;61.20;;;;;;5045179;28;19924;-64
2022/09/24 12:40:26;;;;;;;;;;;17.70;61.70;;;;;;5049038;28;19956;-64
2022/09/24 12:42:56;;;;;;;;;;;17.70;61.80;;;;;;5047901;28;20294;-64
2022/09/24 12:45:23;;;;;;;;;;;17.70;61.60;;;;;;5039448;28;19928;-65
2022/09/24 12:47:52;;;;;;;;;;;17.70;61.50;;;;;;5042416;28;19956;-67
2022/09/24 12:50:20;;;;;;;;;;;17.80;61.20;;;;;;5025508;28;19977;-65
2022/09/24 12:52:48;;;;;;;;;;;17.80;61.40;;;;;;5043982;28;20015;-67
2022/09/24 12:55:19;;;;;;;;;;;17.90;60.70;;;;;;5048089;28;19940;-66
2022/09/24 12:57:50;;;;;;;;;;;18.00;60.20;;;;;;5045758;28;19929;-66
2022/09/24 13:00:31;;;;;;;;;;;18.00;60.10;;;;;;5045598;28;20365;-67
2022/09/24 13:03:00;;;;;;;;;;;18.00;60.20;;;;;;5041541;28;19932;-66
2022/09/24 13:05:28;;;;;;;;;;;18.00;60.40;;;;;;5035096;28;19928;-64
2022/09/24 13:07:58;;;;;;;;;;;18.10;60.60;;;;;;5045431;28;19955;-66
2022/09/24 13:10:26;;;;;;;;;;;18.10;60.40;;;;;;5042349;28;19936;-66
2022/09/24 13:12:53;;;;;;;;;;;18.00;60.90;;;;;;5048919;28;19929;-67
2022/09/24 13:15:24;;;;;;;;;;;18.00;60.40;;;;;;5040671;28;19975;-66
2022/09/24 13:17:59;;;;;;;;;;;18.10;61.00;;;;;;5047891;28;19932;-65
2022/09/24 13:20:26;;;;;;;;;;;18.00;60.80;;;;;;5035210;28;19929;-64
2022/09/24 13:22:57;;;;;;;;;;;18.00;60.80;;;;;;5035708;28;19929;-65
2022/09/24 13:25:24;;;;;;;;;;;18.00;61.10;;;;;;5008308;28;19934;-65
2022/09/24 13:27:59;;;;;;;;;;;17.90;61.30;;;;;;5019390;28;19932;-65
2022/09/24 13:30:35;;;;;;;;;;;17.90;61.60;;;;;;5045642;28;19990;-66
2022/09/24 13:33:04;;;;;;;;;;;17.90;61.60;;;;;;5039355;28;20394;-66
2022/09/24 13:35:33;;;;;;;;;;;17.90;61.50;;;;;;5043047;28;19982;-67
2022/09/24 13:38:05;;;;;;;;;;;17.80;62.00;;;;;;5047142;28;20024;-67
2022/09/24 13:40:34;;;;;;;;;;;17.80;61.10;;;;;;5045938;28;19933;-67
2022/09/24 13:43:04;;;;;;;;;;;17.70;61.80;;;;;;5042759;28;19933;-64
2022/09/24 13:45:31;;;;;;;;;;;17.60;61.80;;;;;;5044542;28;19929;-66
2022/09/24 13:47:59;;;;;;;;;;;17.60;62.00;;;;;;5046226;28;19943;-68
2022/09/24 13:50:28;;;;;;;;;;;17.60;62.60;;;;;;5035906;28;19929;-68
2022/09/24 13:52:56;;;;;;;;;;;17.60;62.60;;;;;;5041804;28;19925;-66
2022/09/24 13:55:29;;;;;;;;;;;17.60;63.00;;;;;;5044494;28;19936;-64
2022/09/24 13:57:56;;;;;;;;;;;17.60;63.00;;;;;;5038818;28;19929;-68
2022/09/24 14:00:26;;;;;;;;;;;17.70;63.10;;;;;;5028717;28;20016;-65
2022/09/24 14:02:55;;;;;;;;;;;17.70;63.30;;;;;;5040039;28;20394;-66
2022/09/24 14:05:24;;;;;;;;;;;17.70;63.30;;;;;;5010356;28;20374;-64
2022/09/24 14:08:03;;;;;;;;;;;17.70;63.50;;;;;;5020055;28;19948;-64
2022/09/24 14:10:32;;;;;;;;;;;17.70;63.40;;;;;;5034770;28;20387;-65
2022/09/24 14:13:00;;;;;;;;;;;17.70;63.60;;;;;;5038485;28;20390;-65
2022/09/24 14:15:27;;;;;;;;;;;17.70;63.50;;;;;;5039613;28;19956;-67
2022/09/24 14:17:55;;;;;;;;;;;17.70;63.60;;;;;;5046411;28;19937;-66
2022/09/24 14:20:22;;;;;;;;;;;17.70;63.70;;;;;;5008983;28;20450;-66
2022/09/24 14:22:49;;;;;;;;;;;17.70;63.80;;;;;;5024059;28;19925;-66
2022/09/24 14:25:17;;;;;;;;;;;17.80;63.90;;;;;;5028640;28;19933;-65
2022/09/24 14:27:48;;;;;;;;;;;17.80;64.00;;;;;;5027511;28;20307;-66
2022/09/24 14:30:18;;;;;;;;;;;17.90;63.80;;;;;;5027128;28;20362;-66
2022/09/24 14:32:45;;;;;;;;;;;17.90;63.80;;;;;;5026221;28;19928;-65
2022/09/24 14:35:17;;;;;;;;;;;17.90;63.70;;;;;;5033438;28;20006;-67
2022/09/24 14:37:47;;;;;;;;;;;17.90;63.70;;;;;;5041695;28;19956;-65
2022/09/24 14:40:14;;;;;;;;;;;17.90;63.50;;;;;;5039390;28;19925;-67
2022/09/24 14:42:43;;;;;;;;;;;17.90;63.40;;;;;;5047106;28;19933;-66
2022/09/24 14:45:18;;;;;;;;;;;17.90;63.50;;;;;;5045409;28;20374;-65
2022/09/24 14:47:45;;;;;;;;;;;17.80;63.60;;;;;;5044798;28;20310;-65