Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:37;;;;;;;1.30;1.00;;;26.90;48.50;;;;;;6144632;23;20384;-80
2022/06/18 00:04:04;;;;;;;2.00;1.20;;;26.90;48.50;;;;;;6145411;23;20788;-80
2022/06/18 00:06:34;;;;;;;1.40;1.20;;;26.90;48.60;;;;;;6119712;23;20396;-81
2022/06/18 00:09:00;;;;;;;1.20;0.90;;;27.00;48.60;;;;;;6115180;23;20441;-80
2022/06/18 00:14:11;;;;;;;2.67;1.23;;;26.90;48.60;;;;;;6115848;23;20353;-80
2022/06/18 00:16:37;;;;;;;1.60;1.30;;;26.90;48.60;;;;;;6115982;23;20378;-81
2022/06/18 00:19:03;;;;;;;1.30;1.00;;;26.90;48.60;;;;;;6114618;23;20385;-81
2022/06/18 00:21:29;;;;;;;1.20;1.10;;;26.90;48.60;;;;;;6115900;23;20406;-80
2022/06/18 00:23:55;;;;;;;1.43;1.17;;;26.90;48.60;;;;;;6115063;23;20449;-81
2022/06/18 00:26:21;;;;;;;1.67;1.10;;;26.90;48.70;;;;;;6115691;23;20378;-80
2022/06/18 00:28:46;;;;;;;1.87;1.20;;;26.90;48.60;;;;;;6115890;23;20749;-80
2022/06/18 00:31:12;;;;;;;2.40;1.10;;;26.90;48.60;;;;;;6115675;23;20149;-80
2022/06/18 00:33:41;;;;;;;1.30;1.20;;;26.90;48.60;;;;;;6115990;23;20150;-81
2022/06/18 00:36:14;;;;;;;1.50;1.10;;;26.90;48.60;;;;;;6115150;23;20446;-80
2022/06/18 00:38:43;;;;;;;1.30;1.20;;;27.00;48.70;;;;;;6115469;23;20374;-80
2022/06/18 00:41:19;;;;;;;1.73;1.20;;;26.90;48.60;;;;;;6114435;23;20408;-80
2022/06/18 00:43:53;;;;;;;2.20;1.10;;;26.90;48.60;;;;;;6115861;23;20386;-81
2022/06/18 00:46:25;;;;;;;2.00;1.13;;;26.90;48.60;;;;;;6114737;23;20385;-81
2022/06/18 00:49:02;;;;;;;1.53;1.43;;;26.90;48.70;;;;;;6115417;23;20429;-80
2022/06/18 00:51:47;;;;;;;1.17;1.03;;;26.90;48.60;;;;;;6115209;23;20350;-81
2022/06/18 00:54:29;;;;;;;1.43;1.20;;;26.90;48.70;;;;;;6114955;23;20351;-81
2022/06/18 00:57:02;;;;;;;1.33;1.00;;;26.90;48.70;;;;;;6113730;23;20398;-81
2022/06/18 00:59:32;;;;;;;2.13;1.00;;;26.90;48.70;;;;;;6114999;23;20366;-80
2022/06/18 01:01:59;;;;;;;1.63;1.20;;;26.90;48.70;;;;;;6114358;23;20911;-81
2022/06/18 01:04:31;;;;;;;2.77;2.00;;;26.90;48.70;;;;;;6113447;23;20370;-81
2022/06/18 01:07:06;;;;;;;1.10;1.00;;;26.90;48.70;;;;;;6114463;23;20389;-81
2022/06/18 01:09:35;;;;;;;1.30;1.20;;;26.90;48.70;;;;;;6114337;23;20436;-80
2022/06/18 01:12:01;;;;;;;1.60;1.47;;;26.90;48.70;;;;;;6113949;23;20384;-81
2022/06/18 01:14:28;;;;;;;1.90;1.70;;;26.90;48.70;;;;;;6114804;23;20825;-80
2022/06/18 01:16:58;;;;;;;1.67;1.40;;;26.90;48.70;;;;;;6114268;23;20674;-81
2022/06/18 01:19:38;;;;;;;1.20;1.00;;;26.90;48.70;;;;;;6115144;23;20452;-81
2022/06/18 01:22:30;;;;;;;1.50;1.20;;;26.90;48.70;;;;;;6114815;23;20397;-80
2022/06/18 01:24:56;;;;;;;1.20;1.00;;;27.00;48.70;;;;;;6110045;23;20885;-81
2022/06/18 01:27:23;;;;;;;1.13;1.03;;;26.90;48.70;;;;;;6114177;23;20386;-81
2022/06/18 01:29:48;;;;;;;1.30;1.10;;;26.90;48.70;;;;;;6113669;23;20426;-81
2022/06/18 01:32:16;;;;;;;1.20;0.90;;;26.90;48.70;;;;;;6112836;23;20410;-80
2022/06/18 01:34:42;;;;;;;1.70;1.20;;;26.90;48.70;;;;;;6114670;23;20142;-81
2022/06/18 01:37:09;;;;;;;1.57;1.33;;;26.90;48.70;;;;;;6113825;23;20444;-80
2022/06/18 01:39:42;;;;;;;1.90;1.30;;;26.90;48.70;;;;;;6115051;23;20389;-81
2022/06/18 01:42:21;;;;;;;1.17;1.00;;;27.00;48.70;;;;;;6116798;23;20409;-80
2022/06/18 01:44:52;;;;;;;1.73;1.63;;;26.90;49.20;;;;;;6116039;23;20385;-81
2022/06/18 01:47:25;;;;;;;1.33;1.23;;;26.90;48.70;;;;;;6116585;23;20422;-81
2022/06/18 01:50:18;;;;;;;1.53;1.13;;;26.90;48.70;;;;;;6115989;23;20421;-80
2022/06/18 01:52:48;;;;;;;2.23;1.27;;;27.00;48.70;;;;;;6114826;23;20938;-81
2022/06/18 01:55:22;;;;;;;1.67;1.27;;;26.90;49.30;;;;;;6116857;23;20700;-81
2022/06/18 01:57:54;;;;;;;1.30;1.20;;;26.90;48.70;;;;;;6115721;23;20370;-80
2022/06/18 02:00:24;;;;;;;1.30;1.00;;;26.90;48.70;;;;;;6116902;23;20394;-81
2022/06/18 02:02:51;;;;;;;2.27;1.33;;;26.90;48.70;;;;;;6115073;23;20393;-81
2022/06/18 02:05:18;;;;;;;1.40;1.20;;;27.00;48.70;;;;;;6116296;23;20370;-81
2022/06/18 02:07:46;;;;;;;1.50;1.20;;;27.00;48.70;;;;;;6114403;23;20398;-80
2022/06/18 02:10:31;;;;;;;1.67;1.23;;;26.90;48.70;;;;;;6115531;23;20358;-80
2022/06/18 02:13:00;;;;;;;1.10;1.00;;;26.90;48.70;;;;;;6116001;23;20380;-80
2022/06/18 02:15:31;;;;;;;1.50;1.20;;;26.90;48.70;;;;;;6114810;23;20382;-80
2022/06/18 02:18:02;;;;;;;1.40;1.30;;;26.90;48.70;;;;;;6115692;23;20370;-80
2022/06/18 02:20:30;;;;;;;1.50;1.20;;;26.90;48.70;;;;;;6115740;23;20376;-81
2022/06/18 02:22:57;;;;;;;1.30;1.20;;;27.00;48.70;;;;;;6116044;23;20390;-80
2022/06/18 02:25:26;;;;;;;1.40;1.13;;;26.90;48.70;;;;;;6115719;23;20390;-80
2022/06/18 02:27:57;;;;;;;1.80;1.30;;;26.90;48.70;;;;;;6116525;23;20374;-81
2022/06/18 02:30:27;;;;;;;3.43;1.17;;;26.90;48.70;;;;;;6115027;23;20374;-80
2022/06/18 02:33:12;;;;;;;1.30;1.00;;;26.90;48.70;;;;;;6116731;23;20362;-80
2022/06/18 02:35:38;;;;;;;1.50;1.20;;;27.00;48.70;;;;;;6114442;23;20377;-80
2022/06/18 02:38:16;;;;;;;2.23;1.20;;;26.90;48.70;;;;;;6116000;23;20389;-81
2022/06/18 02:40:42;;;;;;;1.57;1.00;;;26.90;48.70;;;;;;6116336;23;20442;-81
2022/06/18 02:43:08;;;;;;;2.00;1.30;;;26.90;48.70;;;;;;6115345;23;20433;-81
2022/06/18 02:45:36;;;;;;;4.80;1.50;;;26.90;48.70;;;;;;6116556;23;20381;-81
2022/06/18 02:48:03;;;;;;;1.60;1.37;;;26.90;48.80;;;;;;6115176;23;20444;-81
2022/06/18 02:50:33;;;;;;;1.30;1.20;;;26.90;48.70;;;;;;6116116;23;20406;-80
2022/06/18 02:53:02;;;;;;;1.70;1.30;;;26.90;48.70;;;;;;6117232;23;20394;-81
2022/06/18 02:55:30;;;;;;;2.20;1.60;;;26.90;48.70;;;;;;6115564;23;20390;-81
2022/06/18 02:58:05;;;;;;;1.20;0.90;;;26.90;49.30;;;;;;6115060;23;20389;-81
2022/06/18 03:00:36;;;;;;;1.37;1.27;;;26.90;48.70;;;;;;6115990;23;20390;-79
2022/06/18 03:03:06;;;;;;;1.37;1.10;;;27.00;48.80;;;;;;6116450;23;20377;-81
2022/06/18 03:05:32;;;;;;;1.20;1.10;;;26.90;48.70;;;;;;6117348;23;20370;-81
2022/06/18 03:07:58;;;;;;;1.37;1.27;;;26.90;48.70;;;;;;6115005;23;20393;-81
2022/06/18 03:13:09;;;;;;;1.50;1.40;;;26.90;48.70;;;;;;6116931;23;20434;-81
2022/06/18 03:15:35;;;;;;;1.40;1.20;;;26.90;48.70;;;;;;6115535;23;20382;-81
2022/06/18 03:18:02;;;;;;;1.90;1.60;;;26.90;48.70;;;;;;6116741;23;20433;-80
2022/06/18 03:20:49;;;;;;;1.60;1.20;;;27.00;48.70;;;;;;6117284;23;20374;-81
2022/06/18 03:23:17;;;;;;;1.30;1.20;;;26.90;48.70;;;;;;6116563;23;20382;-81
2022/06/18 03:25:44;;;;;;;1.23;1.13;;;26.90;48.70;;;;;;6116322;23;20378;-80
2022/06/18 03:28:13;;;;;;;1.40;1.30;;;26.90;48.70;;;;;;6116681;23;20481;-80
2022/06/18 03:30:41;;;;;;;1.63;1.50;;;26.90;48.70;;;;;;6114731;23;20442;-80
2022/06/18 03:33:08;;;;;;;1.73;1.47;;;26.90;48.70;;;;;;6115518;23;20389;-81
2022/06/18 03:35:34;;;;;;;1.70;1.50;;;26.90;48.70;;;;;;6115231;23;20390;-81
2022/06/18 03:38:01;;;;;;;5.67;1.60;;;26.90;48.80;;;;;;6115646;23;20390;-80
2022/06/18 03:40:27;;;;;;;1.50;1.13;;;26.90;48.80;;;;;;6116825;23;20460;-81
2022/06/18 03:42:53;;;;;;;1.40;1.17;;;26.90;48.80;;;;;;6116516;23;20382;-80
2022/06/18 03:45:19;;;;;;;1.40;1.20;;;26.90;48.80;;;;;;6115743;23;20404;-81
2022/06/18 03:47:50;;;;;;;1.87;1.30;;;26.90;48.80;;;;;;6115002;23;20154;-80
2022/06/18 03:50:19;;;;;;;1.47;1.00;;;26.90;48.80;;;;;;6116783;23;20465;-80
2022/06/18 03:52:46;;;;;;;1.20;1.10;;;26.90;48.80;;;;;;6116562;23;20366;-80
2022/06/18 03:55:13;;;;;;;1.43;1.30;;;26.90;48.80;;;;;;6114758;23;20401;-80
2022/06/18 03:57:39;;;;;;;1.43;1.30;;;26.90;48.90;;;;;;6116556;23;20398;-80
2022/06/18 04:00:14;;;;;;;1.63;1.30;;;26.90;48.90;;;;;;6116414;23;20370;-80
2022/06/18 04:02:40;;;;;;;1.40;1.20;;;26.90;48.90;;;;;;6115641;23;20238;-80
2022/06/18 04:05:06;;;;;;;1.47;1.37;;;26.90;48.90;;;;;;6115116;23;20382;-80
2022/06/18 04:07:31;;;;;;;1.60;1.40;;;26.90;48.90;;;;;;6119289;23;20217;-80
2022/06/18 04:10:01;;;;;;;1.10;1.00;;;26.90;48.90;;;;;;6120201;23;20475;-80
2022/06/18 04:12:29;;;;;;;1.33;1.23;;;26.90;48.90;;;;;;6119117;23;20153;-80
2022/06/18 04:14:55;;;;;;;1.77;1.17;;;26.90;49.40;;;;;;6146161;23;20369;-80
2022/06/18 04:17:21;;;;;;;1.40;1.30;;;26.90;48.90;;;;;;6116503;23;20428;-81
2022/06/18 04:19:48;;;;;;;1.30;1.10;;;26.90;48.90;;;;;;6139692;23;20374;-80
2022/06/18 04:22:14;;;;;;;1.93;1.37;;;26.90;48.90;;;;;;6121785;23;20416;-82
2022/06/18 04:24:45;;;;;;;1.50;1.40;;;27.00;48.90;;;;;;6150195;23;20372;-82
2022/06/18 04:27:16;;;;;;;1.40;1.30;;;26.90;48.90;;;;;;6150910;23;20372;-82
2022/06/18 04:29:44;;;;;;;1.40;1.30;;;26.90;49.40;;;;;;6150788;23;20412;-82
2022/06/18 04:32:10;;;;;;;1.30;1.20;;;26.90;48.80;;;;;;6102195;23;20373;-82
2022/06/18 04:34:36;;;;;;;2.03;1.63;;;26.90;48.80;;;;;;6149596;23;20361;-81
2022/06/18 04:37:04;;;;;;;1.70;1.30;;;26.90;48.80;;;;;;6125139;23;20415;-82
2022/06/18 04:39:30;;;;;;;1.30;1.20;;;27.00;48.90;;;;;;6149461;23;20476;-82
2022/06/18 04:41:57;;;;;;;1.57;1.30;;;27.00;48.90;;;;;;6146547;23;20408;-82
2022/06/18 04:44:23;;;;;;;1.53;1.43;;;27.00;48.90;;;;;;6144465;23;20452;-81
2022/06/18 04:46:49;;;;;;;1.40;1.20;;;27.00;48.90;;;;;;6118808;23;20161;-81
2022/06/18 04:49:15;;;;;;;1.30;1.10;;;27.00;48.90;;;;;;6120772;23;20420;-82
2022/06/18 04:51:42;;;;;;;1.10;1.00;;;27.00;48.90;;;;;;6150496;23;20392;-82
2022/06/18 04:54:10;;;;;;;1.53;1.17;;;27.00;48.90;;;;;;6124043;23;20404;-82
2022/06/18 04:56:37;;;;;;;1.63;1.13;;;27.00;48.90;;;;;;6149923;23;20377;-82
2022/06/18 04:59:04;;;;;;;1.30;1.20;;;27.00;48.90;;;;;;6149424;23;20373;-82
2022/06/18 05:01:32;;;;;;;1.50;1.30;;;27.00;48.90;;;;;;6149301;23;20436;-82
2022/06/18 05:03:58;;;;;;;1.60;1.17;;;27.00;48.90;;;;;;6097005;23;20739;-82
2022/06/18 05:06:26;;;;;;;1.50;1.10;;;27.00;48.90;;;;;;6123821;23;20393;-82
2022/06/18 05:08:52;;;;;;;1.50;1.20;;;27.00;48.90;;;;;;6095395;23;20193;-81
2022/06/18 05:11:20;;;;;;;1.63;1.40;;;27.00;48.90;;;;;;6117107;23;20386;-82
2022/06/18 05:13:46;;;;;;;1.43;1.20;;;27.00;48.90;;;;;;6117664;23;20917;-82
2022/06/18 05:16:13;;;;;;;1.40;1.20;;;27.00;48.90;;;;;;6119099;23;20371;-81
2022/06/18 05:18:46;;;;;;;1.73;1.43;;;27.00;48.90;;;;;;6118776;23;20374;-81
2022/06/18 05:21:18;;;;;;;1.53;1.40;;;27.00;48.90;;;;;;6117773;23;20378;-81
2022/06/18 05:23:45;;;;;;;1.30;1.20;;;27.00;48.90;;;;;;6118147;23;20357;-81
2022/06/18 05:26:14;;;;;;;1.40;1.30;;;27.10;49.50;;;;;;6117757;23;20385;-81
2022/06/18 05:28:40;;;;;;;1.10;1.00;;;27.00;48.90;;;;;;6119338;23;20413;-81
2022/06/18 05:31:05;;;;;;;1.60;1.27;;;27.10;48.90;;;;;;6118136;23;20389;-81
2022/06/18 05:33:31;;;;;;;2.63;1.57;;;27.10;48.90;;;;;;6118445;23;20382;-82
2022/06/18 05:35:58;;;;;;;1.60;1.33;;;27.10;48.90;;;;;;6118875;23;20154;-81
2022/06/18 05:38:24;;;;;;;1.47;1.20;;;27.10;49.00;;;;;;6118862;23;20206;-81
2022/06/18 05:40:50;;;;;;;1.70;1.37;;;27.10;49.00;;;;;;6119092;23;20389;-81
2022/06/18 05:43:17;;;;;;;1.30;1.20;;;27.10;49.00;;;;;;6095312;23;20858;-82
2022/06/18 05:45:44;;;;;;;1.70;1.20;;;27.10;48.90;;;;;;6119192;23;20381;-82
2022/06/18 05:48:12;;;;;;;1.30;1.17;;;27.10;49.00;;;;;;6119703;23;20430;-81
2022/06/18 05:50:37;;;;;;;2.23;1.20;;;27.10;48.90;;;;;;6120069;23;20390;-81
2022/06/18 05:53:04;;;;;;;1.67;1.30;;;27.10;49.50;;;;;;6119947;23;20422;-81
2022/06/18 05:55:36;;;;;;;1.30;1.20;;;27.10;48.90;;;;;;6120186;23;20153;-82
2022/06/18 05:58:02;;;;;;;1.33;1.10;;;27.10;48.90;;;;;;6119818;23;20357;-82
2022/06/18 06:00:32;;;;;;;1.40;1.30;;;27.10;49.00;;;;;;6118992;23;20499;-82
2022/06/18 06:02:58;;;;;;;1.50;1.20;;;27.10;48.90;;;;;;6119502;23;20688;-82
2022/06/18 06:05:25;;;;;;;1.97;1.23;;;27.10;48.90;;;;;;6120068;23;20385;-82
2022/06/18 06:07:56;;;;;;;1.33;1.20;;;27.10;49.00;;;;;;6123251;23;20401;-82
2022/06/18 06:13:20;;;;;;;1.33;1.20;;;27.10;49.00;;;;;;6149583;23;20360;-81
2022/06/18 06:15:46;;;;;;;1.77;1.53;;;27.10;49.00;;;;;;6100882;23;20388;-81
2022/06/18 06:18:14;;;;;;;1.27;1.17;;;27.00;48.90;;;;;;6124841;23;20396;-81
2022/06/18 06:21:02;;;;;;;1.40;1.30;;;27.10;49.00;;;;;;6124823;23;20395;-81
2022/06/18 06:23:30;;;;;;;1.97;1.30;;;27.00;48.90;;;;;;6147001;23;20389;-81
2022/06/18 06:25:58;;;;;;;1.43;1.17;;;27.00;48.90;;;;;;6126085;23;20391;-81
2022/06/18 06:28:27;;;;;;;1.97;1.20;;;27.10;49.00;;;;;;6151543;23;20436;-81
2022/06/18 06:30:54;;;;;;;1.80;1.30;;;27.00;48.90;;;;;;6125845;23;20392;-81
2022/06/18 06:33:21;;;;;;;1.50;1.10;;;27.00;49.00;;;;;;6126540;23;20373;-81
2022/06/18 06:35:56;;;;;;;1.17;1.07;;;27.10;49.00;;;;;;6151539;23;20393;-81
2022/06/18 06:38:22;;;;;;;1.30;1.20;;;27.10;49.00;;;;;;6102022;23;20380;-81
2022/06/18 06:40:48;;;;;;;1.83;1.20;;;27.10;49.00;;;;;;6151051;23;20376;-81
2022/06/18 06:43:18;;;;;;;1.50;1.37;;;27.10;49.00;;;;;;6126485;23;20381;-81
2022/06/18 06:45:49;;;;;;;1.90;1.30;;;27.10;49.00;;;;;;6127052;23;20431;-81
2022/06/18 06:48:17;;;;;;;1.70;1.40;;;27.10;49.00;;;;;;6126149;23;20417;-81
2022/06/18 06:50:51;;;;;;;1.37;1.03;;;27.10;49.00;;;;;;6125261;23;20717;-81
2022/06/18 06:53:17;;;;;;;1.60;1.20;;;27.10;49.00;;;;;;6100820;23;20469;-80
2022/06/18 06:58:30;;;;;;;1.50;1.40;;;27.10;49.00;;;;;;6150872;23;20148;-81
2022/06/18 07:01:00;;;;;;;1.93;1.73;;;27.10;49.00;;;;;;6147872;23;20380;-80
2022/06/18 07:03:32;;;;;;;1.53;1.37;;;27.10;49.00;;;;;;6145669;23;20747;-80
2022/06/18 07:06:02;;;;;;;1.80;1.70;;;27.10;49.00;;;;;;6146149;23;20381;-80
2022/06/18 07:08:28;;;;;;;1.50;1.40;;;27.10;49.00;;;;;;6115317;23;20441;-80
2022/06/18 07:10:54;;;;;;;1.60;1.50;;;27.10;49.00;;;;;;6118318;23;20382;-80
2022/06/18 07:13:22;;;;;;;1.80;1.70;;;27.10;49.00;;;;;;6116946;23;20221;-80
2022/06/18 07:15:55;;;;;;;2.60;1.70;;;27.10;49.00;;;;;;6117839;23;20172;-80
2022/06/18 07:18:24;;;;;;;2.40;1.60;;;27.10;49.00;;;;;;6115989;23;20366;-80
2022/06/18 07:20:51;;;;;;;2.37;1.53;;;27.10;49.00;;;;;;6116362;23;20392;-80
2022/06/18 07:23:19;;;;;;;1.90;1.70;;;27.10;49.00;;;;;;6117034;23;20385;-80
2022/06/18 07:25:45;;;;;;;1.70;1.60;;;27.10;49.00;;;;;;6116834;23;20393;-80
2022/06/18 07:28:11;;;;;;;1.70;1.60;;;27.10;48.90;;;;;;6116437;23;20445;-80
2022/06/18 07:30:38;;;;;;;1.70;1.60;;;27.10;48.90;;;;;;6117834;23;20154;-79
2022/06/18 07:33:04;;;;;;;1.60;1.50;;;27.10;48.90;;;;;;6115754;23;20876;-79
2022/06/18 07:35:34;;;;;;;1.80;1.70;;;27.10;48.90;;;;;;6116056;23;20374;-79
2022/06/18 07:38:00;;;;;;;1.83;1.43;;;27.10;48.90;;;;;;6116206;23;20429;-79
2022/06/18 07:40:30;;;;;;;2.00;1.80;;;27.10;48.90;;;;;;6115963;23;20380;-79
2022/06/18 07:42:56;;;;;;;1.70;1.60;;;27.10;48.90;;;;;;6115141;23;20381;-79
2022/06/18 07:45:24;;;;;;;1.83;1.73;;;27.10;48.90;;;;;;6116244;23;20381;-79
2022/06/18 07:47:51;;;;;;;1.80;1.70;;;27.10;48.90;;;;;;6114800;23;20390;-79
2022/06/18 07:50:19;;;;;;;1.60;1.50;;;27.10;48.90;;;;;;6091240;23;20394;-79
2022/06/18 07:52:45;;;;;;;1.60;1.50;;;27.10;48.90;;;;;;6116122;23;20430;-79
2022/06/18 07:55:15;;;;;;;1.73;1.60;;;27.10;48.90;;;;;;6116335;23;20374;-79
2022/06/18 07:57:43;;;;;;;1.90;1.70;;;27.10;48.90;;;;;;6116248;23;20350;-79
2022/06/18 08:00:10;;;;;;;2.97;1.80;;;27.10;48.90;;;;;;6115538;23;20448;-79
2022/06/18 08:02:39;;;;;;;1.40;1.27;;;27.10;48.90;;;;;;6115963;23;20401;-79
2022/06/18 08:05:06;;;;;;;1.80;1.70;;;27.10;48.90;;;;;;6114312;23;20386;-79
2022/06/18 08:07:32;;;;;;;1.70;1.60;;;27.10;49.00;;;;;;6116133;23;20378;-79
2022/06/18 08:13:21;;;;;;;2.53;1.80;;;27.10;49.00;;;;;;6144728;23;20424;-79
2022/06/18 08:15:48;;;;;;;2.00;1.80;;;27.10;49.00;;;;;;6145491;23;20408;-79
2022/06/18 08:18:14;;;;;;;1.80;1.70;;;27.10;49.00;;;;;;6144622;23;20369;-80
2022/06/18 08:20:41;;;;;;;2.03;1.73;;;27.10;49.00;;;;;;6146190;23;20369;-80
2022/06/18 08:23:07;;;;;;;4.40;1.90;;;27.10;49.00;;;;;;6146928;23;20397;-81
2022/06/18 08:25:38;;;;;;;1.83;1.73;;;27.10;49.00;;;;;;6119335;23;20377;-81
2022/06/18 08:28:06;;;;;;;1.80;1.70;;;27.10;49.00;;;;;;6145757;23;20440;-81
2022/06/18 08:30:33;;;;;;;2.53;2.33;;;27.10;49.00;;;;;;6121061;23;20389;-80
2022/06/18 08:32:59;;;;;;;2.07;1.50;;;27.10;49.00;;;;;;6120118;23;20377;-81
2022/06/18 08:35:25;;;;;;;2.00;1.80;;;27.10;49.00;;;;;;6120082;23;20681;-81
2022/06/18 08:37:52;;;;;;;2.63;2.43;;;27.10;49.00;;;;;;6118760;23;20470;-80
2022/06/18 08:40:54;;;;;;;1.70;1.60;;;27.10;49.00;;;;;;6145629;23;20149;-81
2022/06/18 08:44:09;;;;;;;2.70;1.83;;;27.10;49.00;;;;;;6104972;23;20439;-80
2022/06/18 08:46:54;;;;;;;3.13;1.80;;;27.10;49.10;;;;;;6147869;23;20409;-80
2022/06/18 08:49:47;;;;;;;2.27;1.80;;;27.10;49.10;;;;;;6151153;23;20380;-79
2022/06/18 08:52:21;;;;;;;2.47;1.70;;;27.10;49.20;;;;;;6127425;23;20400;-79
2022/06/18 08:55:11;;;;;;;2.00;1.80;;;27.10;49.20;;;;;;6127693;23;20369;-79
2022/06/18 08:57:55;;;;;;;4.17;1.60;;;27.10;49.20;;;;;;6152366;23;20376;-80
2022/06/18 09:00:55;;;;;;;1.77;1.60;;;27.10;49.20;;;;;;6150949;23;20422;-80
2022/06/18 09:03:46;;;;;;;3.67;1.67;;;27.10;49.20;;;;;;6126377;23;20380;-80
2022/06/18 09:06:55;;;;;;;2.00;1.80;;;27.10;49.20;;;;;;6122494;23;20377;-81
2022/06/18 09:10:00;;;;;;;1.53;1.43;;;27.10;49.20;;;;;;6120011;23;20411;-81
2022/06/18 09:12:34;;;;;;;2.30;1.90;;;27.10;49.30;;;;;;6057317;23;20380;-81
2022/06/18 09:15:17;;;;;;;2.87;1.83;;;27.10;49.30;;;;;;6057548;23;20378;-81
2022/06/18 09:17:58;;;;;;;1.90;1.57;;;27.10;49.30;;;;;;6032616;23;20412;-80
2022/06/18 09:20:36;;;;;;;2.63;1.50;;;27.10;49.30;;;;;;6056242;23;20348;-80
2022/06/18 09:23:24;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6056620;23;20435;-80
2022/06/18 09:25:53;;;;;;;3.43;1.63;;;27.10;49.20;;;;;;6032597;23;20375;-80
2022/06/18 09:28:45;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6032665;23;20459;-80
2022/06/18 09:31:16;;;;;;;1.60;1.30;;;27.10;49.20;;;;;;6056902;23;20505;-80
2022/06/18 09:33:48;;;;;;;2.00;1.80;;;27.10;49.30;;;;;;6056179;23;20360;-80
2022/06/18 09:36:23;;;;;;;2.17;1.50;;;27.10;49.80;;;;;;6033404;23;20388;-80
2022/06/18 09:38:56;;;;;;;1.90;1.70;;;27.10;49.30;;;;;;6031240;23;20384;-80
2022/06/18 09:41:44;;;;;;;2.33;1.80;;;27.10;49.30;;;;;;6031586;23;20486;-80
2022/06/18 09:44:39;;;;;;;3.63;2.20;;;27.10;49.20;;;;;;6053608;23;20451;-79
2022/06/18 09:47:34;;;;;;;1.67;1.57;;;27.10;49.20;;;;;;6026747;23;20875;-80
2022/06/18 09:50:00;;;;;;;2.13;1.70;;;27.10;49.20;;;;;;6128515;23;20421;-80
2022/06/18 09:52:36;;;;;;;2.07;1.90;;;27.10;49.30;;;;;;6143929;23;20381;-80
2022/06/18 09:55:08;;;;;;;2.00;1.60;;;27.10;49.30;;;;;;6118398;23;20387;-80
2022/06/18 09:57:38;;;;;;;2.03;1.70;;;27.10;49.30;;;;;;6143368;23;20349;-80
2022/06/18 10:00:16;;;;;;;1.50;1.30;;;27.10;49.30;;;;;;6118927;23;20373;-80
2022/06/18 10:02:51;;;;;;;1.60;1.50;;;27.10;49.30;;;;;;6146750;23;20424;-79
2022/06/18 10:08:32;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6144865;23;20431;-79
2022/06/18 10:11:07;;;;;;;2.87;2.00;;;27.10;49.30;;;;;;6119242;23;20396;-79
2022/06/18 10:13:41;;;;;;;3.57;1.90;;;27.10;49.30;;;;;;6115157;23;20400;-80
2022/06/18 10:16:17;;;;;;;2.63;1.80;;;27.10;49.30;;;;;;6116753;23;20385;-81
2022/06/18 10:19:01;;;;;;;1.80;1.60;;;27.10;49.30;;;;;;6116963;23;20357;-81
2022/06/18 10:22:04;;;;;;;2.30;1.60;;;27.10;49.30;;;;;;6115715;23;20374;-80
2022/06/18 10:24:48;;;;;;;1.97;1.70;;;27.10;49.30;;;;;;6140989;23;20389;-80
2022/06/18 10:27:20;;;;;;;2.97;1.80;;;27.10;49.30;;;;;;6117759;23;20373;-80
2022/06/18 10:30:03;;;;;;;1.90;1.60;;;27.20;49.40;;;;;;6116015;23;20432;-79
2022/06/18 10:32:50;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6117328;23;20354;-80
2022/06/18 10:35:28;;;;;;;1.80;1.70;;;27.10;49.30;;;;;;6117373;23;20435;-80
2022/06/18 10:38:15;;;;;;;1.60;1.50;;;27.10;49.30;;;;;;6118155;23;20358;-79
2022/06/18 10:41:08;;;;;;;1.47;1.37;;;27.10;49.30;;;;;;6117627;23;20366;-79
2022/06/18 10:43:47;;;;;;;2.17;1.97;;;27.10;49.30;;;;;;6118030;23;20347;-79
2022/06/18 10:46:19;;;;;;;2.07;1.70;;;27.20;49.90;;;;;;6116862;23;20765;-79
2022/06/18 10:48:49;;;;;;;1.80;1.67;;;27.10;49.30;;;;;;6116329;23;20421;-80
2022/06/18 10:51:17;;;;;;;4.43;2.23;;;27.20;49.40;;;;;;6117835;23;20429;-79
2022/06/18 10:54:03;;;;;;;2.33;1.83;;;27.10;49.30;;;;;;6118176;23;20392;-79
2022/06/18 10:56:31;;;;;;;2.63;1.80;;;27.10;49.30;;;;;;6119111;23;20394;-79
2022/06/18 10:59:01;;;;;;;2.07;1.93;;;27.10;49.30;;;;;;6120859;23;20381;-79
2022/06/18 11:01:39;;;;;;;1.77;1.43;;;27.10;49.30;;;;;;6120622;23;20388;-79
2022/06/18 11:04:26;;;;;;;2.23;1.60;;;27.10;49.30;;;;;;6122732;23;20513;-80
2022/06/18 11:07:12;;;;;;;1.60;1.50;;;27.20;49.40;;;;;;6120309;23;20358;-79
2022/06/18 11:09:47;;;;;;;1.67;1.57;;;27.10;49.30;;;;;;6119284;23;20413;-79
2022/06/18 11:12:30;;;;;;;1.80;1.70;;;27.10;49.30;;;;;;6118817;23;20391;-79
2022/06/18 11:14:56;;;;;;;2.20;1.77;;;27.10;49.30;;;;;;6118844;23;20790;-79
2022/06/18 11:17:26;;;;;;;2.60;1.93;;;27.10;49.30;;;;;;6120794;23;20390;-80
2022/06/18 11:19:52;;;;;;;1.63;1.50;;;27.10;49.30;;;;;;6120181;23;20374;-80
2022/06/18 11:22:26;;;;;;;1.60;1.50;;;27.10;49.30;;;;;;6125310;23;20393;-79
2022/06/18 11:24:59;;;;;;;2.00;1.80;;;27.10;49.30;;;;;;6121522;23;20381;-79
2022/06/18 11:27:32;;;;;;;2.80;1.70;;;27.20;49.40;;;;;;6120421;23;20382;-79
2022/06/18 11:29:58;;;;;;;2.13;1.50;;;27.20;49.40;;;;;;6119952;23;20429;-81
2022/06/18 11:32:35;;;;;;;2.40;2.20;;;27.10;49.30;;;;;;6117865;23;20386;-80
2022/06/18 11:35:06;;;;;;;2.33;2.00;;;27.10;49.30;;;;;;6118550;23;20435;-82
2022/06/18 11:37:33;;;;;;;2.03;1.87;;;27.10;49.30;;;;;;6122804;23;20382;-81
2022/06/18 11:40:14;;;;;;;1.87;1.77;;;27.20;49.40;;;;;;6121238;23;20394;-82
2022/06/18 11:43:05;;;;;;;1.90;1.70;;;27.10;49.30;;;;;;6121809;23;20385;-81
2022/06/18 11:45:54;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6116397;23;20378;-82
2022/06/18 11:48:26;;;;;;;2.03;1.73;;;27.10;49.30;;;;;;6110623;23;20492;-81
2022/06/18 11:51:01;;;;;;;2.23;1.67;;;27.10;49.40;;;;;;6112450;23;20457;-81
2022/06/18 11:53:37;;;;;;;2.40;2.20;;;27.10;49.30;;;;;;6112940;23;20361;-81
2022/06/18 11:56:11;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6113157;23;20354;-81
2022/06/18 11:58:44;;;;;;;2.63;1.87;;;27.10;49.30;;;;;;6114324;23;20421;-81
2022/06/18 12:01:34;;;;;;;2.07;1.87;;;27.10;49.30;;;;;;6112987;23;20358;-81
2022/06/18 12:04:19;;;;;;;3.10;2.20;;;27.20;49.40;;;;;;6113032;23;20441;-81
2022/06/18 12:06:54;;;;;;;1.70;1.60;;;27.10;49.30;;;;;;6112711;23;20767;-81
2022/06/18 12:09:20;;;;;;;2.27;1.70;;;27.10;49.30;;;;;;6111249;23;20412;-81
2022/06/18 12:12:01;;;;;;;2.23;2.03;;;27.20;49.40;;;;;;6112040;23;20409;-81
2022/06/18 12:14:35;;;;;;;2.53;1.90;;;27.20;49.40;;;;;;6110257;23;20169;-81
2022/06/18 12:17:30;;;;;;;3.40;1.73;;;27.20;49.40;;;;;;6111453;23;20867;-81
2022/06/18 12:20:02;;;;;;;1.83;1.60;;;27.20;49.40;;;;;;6111540;23;20378;-81
2022/06/18 12:22:46;;;;;;;1.50;1.40;;;27.10;49.30;;;;;;6111732;23;20370;-81
2022/06/18 12:25:15;;;;;;;2.20;1.63;;;27.10;49.30;;;;;;6111313;23;20370;-82
2022/06/18 12:27:57;;;;;;;1.63;1.47;;;27.20;49.40;;;;;;6110852;23;20385;-81
2022/06/18 12:31:08;;;;;;;2.27;2.07;;;27.20;49.40;;;;;;6110989;23;20430;-81
2022/06/18 12:34:00;;;;;;;1.80;1.53;;;27.20;49.40;;;;;;6121609;23;20389;-81
2022/06/18 12:37:02;;;;;;;4.07;1.50;;;27.20;49.40;;;;;;6105842;23;20386;-81
2022/06/18 12:39:59;;;;;;;2.30;1.90;;;27.10;49.30;;;;;;6110475;23;20457;-82
2022/06/18 12:43:11;;;;;;;2.33;1.77;;;27.10;49.30;;;;;;6110520;23;20386;-82
2022/06/18 12:45:59;;;;;;;1.67;1.57;;;27.20;49.40;;;;;;6104122;23;20394;-82
2022/06/18 12:48:47;;;;;;;1.90;1.70;;;27.20;49.40;;;;;;6108786;23;20964;-81
2022/06/18 12:51:32;;;;;;;2.03;1.83;;;27.10;49.40;;;;;;6110886;23;20362;-82
2022/06/18 12:54:29;;;;;;;2.40;2.10;;;27.10;49.40;;;;;;6111110;23;20353;-81
2022/06/18 12:57:07;;;;;;;2.33;2.03;;;27.20;49.40;;;;;;6111357;23;20362;-81
2022/06/18 13:00:09;;;;;;;1.80;1.70;;;27.20;49.40;;;;;;6110166;23;20768;-81
2022/06/18 13:03:18;;;;;;;2.80;1.93;;;27.20;49.40;;;;;;6134953;23;20879;-82
2022/06/18 13:05:48;;;;;;;2.23;1.97;;;27.20;49.40;;;;;;6118331;23;20397;-82
2022/06/18 13:08:27;;;;;;;1.97;1.80;;;27.20;49.40;;;;;;6110478;23;20460;-82
2022/06/18 13:11:08;;;;;;;2.03;1.83;;;27.20;49.40;;;;;;6109730;23;20405;-82
2022/06/18 13:13:59;;;;;;;2.07;1.70;;;27.20;49.40;;;;;;6124512;23;20436;-82
2022/06/18 13:16:50;;;;;;;1.90;1.60;;;27.20;49.40;;;;;;6115261;23;20384;-82
2022/06/18 13:19:27;;;;;;;2.37;1.90;;;27.20;49.40;;;;;;6140587;23;20361;-82
2022/06/18 13:21:54;;;;;;;1.77;1.50;;;27.20;49.40;;;;;;6115370;23;20406;-82
2022/06/18 13:30:10;;;;;;;1.90;1.80;;;27.20;49.40;;;;;;6139916;23;20460;-81
2022/06/18 13:32:41;;;;;;;1.70;1.60;;;27.20;49.40;;;;;;6140440;23;20423;-82
2022/06/18 13:35:22;;;;;;;1.83;1.73;;;27.20;49.40;;;;;;6114554;23;20532;-82
2022/06/18 13:37:56;;;;;;;1.87;1.67;;;27.20;49.40;;;;;;6114865;23;20419;-82
2022/06/18 13:40:26;;;;;;;2.07;1.80;;;27.20;49.40;;;;;;6115611;23;20671;-81
2022/06/18 13:43:25;;;;;;;1.60;1.50;;;27.20;49.40;;;;;;6115116;23;20385;-82