Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:14;;;;;;;4.43;3.73;;;;;;;18.01;66.87;98995.63;4931567;28;20646;-60
2023/06/25 00:03:41;;;;;;;5.77;3.83;;;;;;;17.96;65.78;98998.78;4927793;28;20230;-59
2023/06/25 00:06:07;;;;;;;6.73;4.00;;;;;;;17.91;65.67;98989.81;4930812;28;20231;-60
2023/06/25 00:08:34;;;;;;;5.07;3.90;;;;;;;17.87;65.32;98985.94;4925672;28;20235;-60
2023/06/25 00:11:00;;;;;;;6.57;3.90;;;;;;;17.83;66.35;98988.13;4930786;28;20766;-60
2023/06/25 00:13:27;;;;;;;5.10;4.10;;;;;;;17.74;66.90;98979.50;4929432;28;20233;-59
2023/06/25 00:15:53;;;;;;;5.13;4.20;;;;;;;17.78;67.07;98988.69;4934070;28;20234;-59
2023/06/25 00:18:25;;;;;;;5.10;4.10;;;;;;;17.72;67.06;98981.53;4931646;28;20239;-59
2023/06/25 00:20:51;;;;;;;5.17;3.57;;;;;;;17.74;67.10;98987.44;4931330;28;20250;-59
2023/06/25 00:23:18;;;;;;;6.13;4.17;;;;;;;17.72;65.09;98984.16;4931601;28;20231;-60
2023/06/25 00:25:44;;;;;;;8.37;3.93;;;;;;;17.72;67.36;98981.53;4927124;28;20230;-60
2023/06/25 00:28:11;;;;;;;5.93;4.03;;;;;;;17.74;66.43;98976.03;4930008;28;20233;-60
2023/06/25 00:30:38;;;;;;;5.60;4.10;;;;;;;17.81;68.26;98983.03;4927350;28;20231;-60
2023/06/25 00:33:05;;;;;;;5.80;4.23;;;;;;;17.73;69.09;98974.41;4946293;28;20238;-60
2023/06/25 00:35:45;;;;;;;5.70;3.80;;;;;;;17.71;67.25;98978.06;4930011;28;20217;-60
2023/06/25 00:38:12;;;;;;;5.40;4.07;;;;;;;17.66;67.53;98969.88;4926701;29;20716;-60
2023/06/25 00:40:38;;;;;;;5.63;3.83;;;;;;;17.64;67.38;98971.88;4929996;28;20599;-60
2023/06/25 00:43:07;;;;;;;5.57;4.10;;;;;;;17.61;66.78;98969.63;4929092;29;20324;-60
2023/06/25 00:45:35;;;;;;;4.43;4.00;;;;;;;17.70;68.47;98968.50;4904114;28;20700;-60
2023/06/25 00:48:03;;;;;;;4.20;3.80;;;;;;;17.60;67.97;98965.34;4929407;28;20265;-59
2023/06/25 00:50:29;;;;;;;6.83;4.07;;;;;;;17.54;68.75;98961.66;4925828;28;20802;-59
2023/06/25 00:52:57;;;;;;;5.73;4.30;;;;;;;17.60;71.10;98959.28;4930045;29;20244;-60
2023/06/25 00:55:25;;;;;;;5.37;3.50;;;;;;;17.53;70.73;98954.75;4930388;28;20252;-59
2023/06/25 00:57:55;;;;;;;8.80;4.33;;;;;;;17.48;69.48;98958.97;4928459;28;20235;-59
2023/06/25 01:00:25;;;;;;;6.27;3.77;;;;;;;17.45;72.40;98956.69;4934348;28;20238;-59
2023/06/25 01:03:00;;;;;;;5.07;4.13;;;;;;;17.33;71.88;98957.19;4944999;28;20305;-59
2023/06/25 01:05:31;;;;;;;5.17;4.07;;;;;;;17.30;68.54;98959.38;4930748;28;20737;-60
2023/06/25 01:08:00;;;;;;;7.13;3.93;;;;;;;17.32;68.42;98952.91;4918566;29;20236;-59
2023/06/25 01:10:27;;;;;;;4.47;3.83;;;;;;;17.42;66.70;98949.97;4917602;28;20293;-59
2023/06/25 01:12:54;;;;;;;5.93;4.07;;;;;;;17.43;68.47;98948.94;4934824;28;20636;-59
2023/06/25 01:15:21;;;;;;;5.37;4.10;;;;;;;17.38;68.18;98943.41;4930915;28;20223;-59
2023/06/25 01:17:48;;;;;;;6.90;3.83;;;;;;;17.37;67.80;98941.78;4930113;28;20239;-60
2023/06/25 01:20:16;;;;;;;5.40;4.03;;;;;;;17.41;65.98;98937.75;4933012;28;20332;-60
2023/06/25 01:22:44;;;;;;;6.20;4.00;;;;;;;17.50;67.72;98939.28;4932452;28;20245;-59
2023/06/25 01:25:11;;;;;;;6.20;4.23;;;;;;;17.47;66.65;98936.22;4933223;28;20238;-60
2023/06/25 01:27:38;;;;;;;4.17;3.57;;;;;;;17.45;66.77;98925.84;4953292;28;20227;-60
2023/06/25 01:30:07;;;;;;;5.57;4.37;;;;;;;17.43;65.86;98925.19;4934072;28;20562;-60
2023/06/25 01:32:34;;;;;;;5.03;4.20;;;;;;;17.41;65.24;98928.03;4926176;28;20230;-60
2023/06/25 01:35:00;;;;;;;5.03;3.93;;;;;;;17.40;65.17;98930.84;4934617;28;20239;-60
2023/06/25 01:37:28;;;;;;;4.10;3.70;;;;;;;17.34;65.44;98931.59;4928931;28;20231;-60
2023/06/25 01:39:56;;;;;;;7.17;4.70;;;;;;;17.37;67.18;98924.16;4935491;28;20228;-60
2023/06/25 01:42:23;;;;;;;6.07;4.38;;;;;;;17.38;68.42;98922.31;4921323;28;20464;-60
2023/06/25 01:44:50;;;;;;;5.13;4.03;;;;;;;17.37;67.44;98921.50;4930640;28;20235;-60
2023/06/25 01:47:16;;;;;;;5.43;4.37;;;;;;;17.39;67.79;98926.59;4931585;29;22246;-60
2023/06/25 01:49:43;;;;;;;5.57;4.23;;;;;;;17.36;68.38;98921.69;4942588;28;20232;-60
2023/06/25 01:52:10;;;;;;;4.53;4.00;;;;;;;17.29;68.66;98931.34;4935358;28;20245;-60
2023/06/25 01:54:37;;;;;;;5.53;4.40;;;;;;;17.24;69.29;98926.63;4929489;28;20218;-59
2023/06/25 01:57:05;;;;;;;5.77;4.23;;;;;;;17.13;69.81;98922.66;4931929;29;20286;-60
2023/06/25 01:59:34;;;;;;;5.30;4.67;;;;;;;17.11;69.94;98922.03;4930748;28;20230;-60
2023/06/25 02:02:00;;;;;;;5.53;4.57;;;;;;;17.06;69.48;98919.13;4931705;29;20238;-60
2023/06/25 02:04:27;;;;;;;7.47;4.17;;;;;;;17.02;70.01;98925.78;4917260;28;20225;-60
2023/06/25 02:06:54;;;;;;;7.10;4.70;;;;;;;17.04;69.62;98926.41;4917113;29;20243;-60
2023/06/25 02:09:21;;;;;;;6.57;4.90;;;;;;;17.04;69.41;98918.50;4933051;29;20257;-60
2023/06/25 02:11:48;;;;;;;6.00;4.50;;;;;;;17.07;70.04;98911.03;4905577;28;20248;-59
2023/06/25 02:14:15;;;;;;;5.23;4.60;;;;;;;17.03;72.12;98909.78;4931685;29;20241;-60
2023/06/25 02:16:42;;;;;;;6.53;4.30;;;;;;;16.91;71.02;98909.41;4940373;28;20234;-60
2023/06/25 02:19:09;;;;;;;5.70;4.17;;;;;;;16.85;70.31;98906.69;4933365;29;20225;-60
2023/06/25 02:21:35;;;;;;;5.30;4.30;;;;;;;16.81;70.89;98904.44;4929449;28;20238;-60
2023/06/25 02:24:02;;;;;;;4.70;4.20;;;;;;;16.78;71.58;98901.34;4931367;28;20237;-58
2023/06/25 02:26:29;;;;;;;7.80;4.33;;;;;;;16.77;72.34;98903.16;4940554;28;20289;-59
2023/06/25 02:28:59;;;;;;;5.40;4.20;;;;;;;16.68;72.50;98905.09;4942074;28;20237;-61
2023/06/25 02:31:27;;;;;;;7.37;4.10;;;;;;;16.61;72.53;98898.09;4937859;28;20242;-60
2023/06/25 02:33:59;;;;;;;7.17;4.60;;;;;;;16.57;72.76;98896.81;4943226;28;20233;-60
2023/06/25 02:36:25;;;;;;;4.80;4.17;;;;;;;16.54;72.01;98900.66;4940789;28;20388;-60
2023/06/25 02:38:56;;;;;;;7.50;5.03;;;;;;;16.51;72.03;98899.19;4944646;28;20259;-60
2023/06/25 02:41:22;;;;;;;7.80;4.37;;;;;;;16.45;73.44;98899.91;4945998;28;20260;-61
2023/06/25 02:43:49;;;;;;;5.10;4.40;;;;;;;16.41;73.68;98901.28;4939504;29;20236;-60
2023/06/25 02:46:15;;;;;;;5.60;4.60;;;;;;;16.38;73.05;98906.94;4941158;28;20228;-61
2023/06/25 02:48:43;;;;;;;7.10;4.90;;;;;;;16.31;74.18;98901.56;4941170;28;20220;-61
2023/06/25 02:51:11;;;;;;;6.60;4.17;;;;;;;16.40;74.02;98896.19;4943982;28;20232;-59
2023/06/25 02:53:38;;;;;;;5.90;4.97;;;;;;;16.33;76.10;98898.75;4942180;28;20241;-59
2023/06/25 02:56:05;;;;;;;6.60;4.37;;;;;;;16.24;74.09;98892.75;4943353;28;20296;-60
2023/06/25 02:58:31;;;;;;;5.17;4.43;;;;;;;16.27;75.95;98895.00;4950403;28;20740;-60
2023/06/25 03:00:59;;;;;;;5.40;4.40;;;;;;;16.21;75.02;98895.72;4938409;29;20240;-60
2023/06/25 03:03:25;;;;;;;5.03;4.33;;;;;;;16.17;74.40;98899.72;4940280;28;20236;-60
2023/06/25 03:05:54;;;;;;;7.37;4.63;;;;;;;16.14;74.75;98897.44;4945662;28;20689;-60
2023/06/25 03:08:21;;;;;;;6.43;4.73;;;;;;;16.09;74.37;98906.72;4941177;29;20247;-59
2023/06/25 03:10:47;;;;;;;5.43;4.60;;;;;;;16.16;76.50;98908.63;4953494;28;20287;-60
2023/06/25 03:13:14;;;;;;;8.33;4.70;;;;;;;16.06;74.81;98914.16;4943242;28;20327;-60
2023/06/25 03:15:41;;;;;;;7.13;4.50;;;;;;;16.08;75.20;98912.97;4935347;28;20609;-59
2023/06/25 03:18:08;;;;;;;6.70;4.47;;;;;;;15.98;75.82;98908.97;4944617;29;20242;-60
2023/06/25 03:20:34;;;;;;;7.23;4.40;;;;;;;15.92;75.52;98913.13;4934108;28;20322;-60
2023/06/25 03:23:02;;;;;;;5.20;4.53;;;;;;;15.85;75.99;98912.19;4941616;28;20243;-60
2023/06/25 03:25:29;;;;;;;7.10;4.33;;;;;;;15.81;76.56;98909.09;4939945;28;20628;-60
2023/06/25 03:28:13;;;;;;;6.07;4.57;;;;;;;15.79;75.88;98904.00;4940297;29;20232;-59
2023/06/25 03:33:13;;;;;;;6.37;4.60;;;;;;;15.81;75.90;98913.53;4913654;28;20236;-59
2023/06/25 03:35:40;;;;;;;5.53;4.47;;;;;;;15.79;75.80;98911.06;4914956;28;20336;-59
2023/06/25 03:38:10;;;;;;;7.90;4.77;;;;;;;15.76;76.67;98911.44;4914389;29;20612;-59
2023/06/25 03:40:38;;;;;;;4.83;4.33;;;;;;;15.74;76.11;98908.97;4912727;29;20228;-59
2023/06/25 03:43:04;;;;;;;5.70;4.77;;;;;;;15.74;76.14;98897.63;4898650;29;20634;-58
2023/06/25 03:45:33;;;;;;;5.87;4.93;;;;;;;15.73;77.08;98902.09;4897668;28;20226;-59
2023/06/25 03:47:59;;;;;;;8.03;4.80;;;;;;;15.76;77.67;98896.47;4902452;29;20242;-59
2023/06/25 03:50:26;;;;;;;8.00;4.20;;;;;;;15.78;77.20;98886.59;4896580;29;20321;-59
2023/06/25 03:52:53;;;;;;;6.73;4.03;;;;;;;15.84;76.45;98885.03;4895613;29;20261;-59
2023/06/25 03:55:21;;;;;;;5.83;4.60;;;;;;;15.93;75.86;98878.72;4899825;29;20252;-59
2023/06/25 03:57:48;;;;;;;5.73;4.67;;;;;;;16.04;74.26;98887.19;4895686;29;20236;-59
2023/06/25 04:00:15;;;;;;;5.70;4.87;;;;;;;16.16;73.56;98888.38;4898014;29;20903;-59
2023/06/25 04:02:41;;;;;;;6.03;4.40;;;;;;;16.32;71.78;98879.47;4893470;29;20267;-59
2023/06/25 04:05:08;;;;;;;6.17;4.50;;;;;;;16.44;71.10;98879.81;4900817;29;20332;-59
2023/06/25 04:07:35;;;;;;;4.50;3.93;;;;;;;16.54;70.19;98887.47;4895428;29;20669;-59
2023/06/25 04:10:03;;;;;;;5.47;4.27;;;;;;;16.68;70.63;98891.06;4900972;29;20308;-59
2023/06/25 04:12:31;;;;;;;6.27;4.33;;;;;;;16.71;70.14;98888.06;4894052;29;20247;-59
2023/06/25 04:14:58;;;;;;;5.13;4.43;;;;;;;16.76;70.85;98884.91;4896133;29;20325;-60
2023/06/25 04:17:24;;;;;;;5.00;4.50;;;;;;;16.71;70.98;98885.44;4895563;29;20225;-60
2023/06/25 04:19:51;;;;;;;7.20;4.83;;;;;;;16.76;70.90;98883.06;4898606;29;20241;-59
2023/06/25 04:22:18;;;;;;;8.23;4.67;;;;;;;16.72;71.65;98884.44;4894184;29;20323;-59
2023/06/25 04:24:44;;;;;;;6.70;4.60;;;;;;;16.66;73.52;98875.47;4902565;29;20243;-59
2023/06/25 04:27:11;;;;;;;5.90;4.40;;;;;;;16.67;73.29;98884.16;4898906;29;20864;-59
2023/06/25 04:29:39;;;;;;;6.53;4.67;;;;;;;16.64;73.62;98885.38;4893560;28;20748;-59
2023/06/25 04:32:07;;;;;;;7.10;4.93;;;;;;;16.74;75.29;98884.28;4904790;29;20247;-60
2023/06/25 04:34:35;;;;;;;5.20;4.50;;;;;;;16.67;75.81;98881.53;4901159;29;20635;-60
2023/06/25 04:37:02;;;;;;;5.93;4.50;;;;;;;16.58;75.25;98887.91;4898567;29;20240;-59
2023/06/25 04:39:30;;;;;;;5.70;4.27;;;;;;;16.57;76.83;98883.63;4892810;28;20342;-59
2023/06/25 04:41:59;;;;;;;9.67;4.73;;;;;;;16.54;77.37;98890.09;4895494;29;20248;-59
2023/06/25 04:44:26;;;;;;;8.93;4.57;;;;;;;16.55;78.20;98890.91;4899047;29;20243;-60
2023/06/25 04:46:54;;;;;;;7.70;4.67;;;;;;;16.53;77.55;98891.91;4908014;29;20285;-60
2023/06/25 04:49:21;;;;;;;7.20;4.70;;;;;;;16.55;79.23;98885.63;4907988;29;20941;-60
2023/06/25 04:51:48;;;;;;;6.50;4.33;;;;;;;16.50;79.12;98888.84;4906768;29;20836;-60
2023/06/25 04:54:14;;;;;;;5.63;4.40;;;;;;;16.49;80.01;98890.63;4899868;29;20235;-60
2023/06/25 04:56:41;;;;;;;5.97;4.27;;;;;;;16.50;80.56;98891.47;4896984;29;20225;-60
2023/06/25 04:59:08;;;;;;;5.60;4.57;;;;;;;16.48;79.97;98891.63;4899292;29;20313;-60
2023/06/25 05:01:34;;;;;;;7.10;4.73;;;;;;;16.53;82.42;98889.28;4898808;29;20236;-60
2023/06/25 05:04:02;;;;;;;5.13;4.37;;;;;;;16.50;82.62;98894.91;4901881;29;20328;-59
2023/06/25 05:06:29;;;;;;;6.63;4.63;;;;;;;16.56;82.56;98895.19;4899913;29;20237;-59
2023/06/25 05:08:59;;;;;;;5.67;4.43;;;;;;;16.59;81.29;98894.81;4901041;29;20230;-59
2023/06/25 05:11:25;;;;;;;6.57;4.50;;;;;;;16.61;82.23;98893.66;4890960;29;20240;-59
2023/06/25 05:14:17;;;;;;;6.23;4.70;;;;;;;16.68;80.67;98896.34;4899903;29;20270;-59
2023/06/25 05:16:44;;;;;;;5.77;4.33;;;;;;;16.70;80.23;98898.81;4898240;29;20677;-59
2023/06/25 05:19:11;;;;;;;6.37;4.87;;;;;;;16.75;79.72;98891.97;4899840;29;20235;-59
2023/06/25 05:21:38;;;;;;;6.90;4.87;;;;;;;16.85;82.42;98891.69;4897490;29;20225;-59
2023/06/25 05:24:06;;;;;;;4.80;4.20;;;;;;;16.84;81.75;98895.34;4898993;29;20237;-59
2023/06/25 05:26:32;;;;;;;8.50;4.50;;;;;;;16.92;82.44;98894.41;4896086;29;20230;-59
2023/06/25 05:28:59;;;;;;;5.63;4.53;;;;;;;16.93;82.59;98894.25;4902286;29;20718;-59
2023/06/25 05:31:26;;;;;;;7.50;4.40;;;;;;;16.95;79.49;98886.97;4896750;29;20250;-59
2023/06/25 05:33:59;;;;;;;5.17;4.17;;;;;;;17.06;78.53;98896.22;4900866;29;20235;-59
2023/06/25 05:36:28;;;;;;;5.00;4.20;;;;;;;17.20;78.30;98894.53;4897439;29;20242;-59
2023/06/25 05:38:59;;;;;;;7.13;4.53;;;;;;;17.27;78.94;98895.41;4899015;29;20267;-59
2023/06/25 05:41:25;;;;;;;6.60;4.13;;;;;;;17.49;78.33;98889.34;4895927;29;20250;-59
2023/06/25 05:43:52;;;;;;;5.33;4.27;;;;;;;18.01;75.99;98895.28;4899483;29;20254;-59
2023/06/25 05:46:18;;;;;;;5.63;4.03;;;;;;;18.49;73.76;98891.88;4900298;29;20298;-59
2023/06/25 05:48:45;;;;;;;5.90;4.13;;;;;;;18.83;69.26;98895.47;4898425;29;20251;-59
2023/06/25 05:51:12;;;;;;;4.73;3.87;;;;;;;19.04;71.35;98904.31;4900629;29;20768;-59
2023/06/25 05:53:41;;;;;;;6.70;4.67;;;;;;;19.15;70.50;98894.97;4895472;28;20228;-59
2023/06/25 05:56:08;;;;;;;4.53;4.03;;;;;;;19.32;70.71;98898.06;4897477;29;20753;-59
2023/06/25 05:58:35;;;;;;;4.97;4.10;;;;;;;19.44;68.69;98900.94;4896278;29;20226;-59
2023/06/25 06:01:02;;;;;;;6.10;4.17;;;;;;;19.59;67.81;98901.56;4898834;29;20243;-59
2023/06/25 06:03:29;;;;;;;8.00;4.60;;;;;;;19.74;66.97;98901.34;4896722;29;20764;-59
2023/06/25 06:05:57;;;;;;;4.63;3.90;;;;;;;19.84;66.95;98900.97;4901887;29;20240;-59
2023/06/25 06:08:24;;;;;;;6.20;4.87;;;;;;;19.94;66.09;98905.88;4901601;29;20652;-59
2023/06/25 06:10:52;;;;;;;7.33;4.50;;;;;;;20.02;66.90;98902.19;4897488;29;20229;-59
2023/06/25 06:13:18;;;;;;;6.17;4.60;;;;;;;20.10;65.22;98902.00;4896339;29;20240;-59
2023/06/25 06:15:45;;;;;;;5.20;4.50;;;;;;;20.13;65.82;98906.06;4897099;29;20244;-59
2023/06/25 06:18:12;;;;;;;7.00;4.70;;;;;;;20.15;66.88;98912.75;4897714;29;20242;-59
2023/06/25 06:20:38;;;;;;;5.97;4.83;;;;;;;20.30;66.12;98909.06;4897230;29;20226;-59
2023/06/25 06:23:05;;;;;;;5.77;5.17;;;;;;;20.37;65.96;98917.81;4899044;29;20238;-59
2023/06/25 06:25:31;;;;;;;5.57;4.97;;;;;;;20.47;64.55;98915.56;4896607;29;20665;-59
2023/06/25 06:27:59;;;;;;;5.77;4.43;;;;;;;20.54;67.01;98906.75;4897883;29;20239;-59
2023/06/25 06:30:26;;;;;;;6.00;4.80;;;;;;;20.69;66.83;98909.16;4896549;29;20217;-59
2023/06/25 06:32:52;;;;;;;7.63;5.20;;;;;;;20.86;65.31;98905.03;4899688;29;20283;-59
2023/06/25 06:35:20;;;;;;;7.33;5.90;;;;;;;20.93;65.63;98905.00;4901122;29;20300;-59
2023/06/25 06:37:46;;;;;;;6.43;5.70;;;;;;;20.91;64.47;98920.34;4896121;29;20709;-59
2023/06/25 06:40:13;;;;;;;9.10;5.00;;;;;;;20.91;66.13;98909.72;4897406;29;20250;-59
2023/06/25 06:42:40;;;;;;;7.93;5.77;;;;;;;21.01;66.50;98907.44;4896436;29;20301;-59
2023/06/25 06:45:09;;;;;;;6.90;5.57;;;;;;;21.05;65.93;98905.16;4897365;29;20233;-59
2023/06/25 06:47:35;;;;;;;6.40;5.70;;;;;;;20.99;66.90;98913.94;4894592;29;20230;-59
2023/06/25 06:50:02;;;;;;;6.40;5.30;;;;;;;21.06;66.15;98909.44;4901414;29;20243;-59
2023/06/25 06:52:29;;;;;;;7.07;5.77;;;;;;;21.14;67.17;98917.16;4897163;28;20240;-59
2023/06/25 06:54:55;;;;;;;6.67;5.50;;;;;;;21.33;66.04;98917.25;4898730;29;20244;-59
2023/06/25 06:57:22;;;;;;;8.93;5.67;;;;;;;21.36;65.29;98914.97;4898698;29;20247;-59
2023/06/25 06:59:48;;;;;;;7.57;5.47;;;;;;;21.34;64.70;98919.66;4892366;29;20250;-59
2023/06/25 07:02:16;;;;;;;8.03;4.83;;;;;;;21.40;65.56;98910.06;4899795;29;20242;-59
2023/06/25 07:04:43;;;;;;;7.10;5.00;;;;;;;21.53;64.56;98915.28;4888845;29;20221;-60
2023/06/25 07:07:10;;;;;;;7.07;5.47;;;;;;;21.59;64.52;98907.47;4897346;29;20245;-60
2023/06/25 07:09:36;;;;;;;6.33;5.40;;;;;;;21.73;64.78;98909.00;4895576;29;20230;-60
2023/06/25 07:12:03;;;;;;;7.73;5.63;;;;;;;21.94;63.93;98914.97;4893932;29;20297;-60
2023/06/25 07:14:30;;;;;;;9.27;5.43;;;;;;;22.05;61.98;98916.09;4894284;29;20234;-60
2023/06/25 07:16:57;;;;;;;6.37;5.30;;;;;;;21.95;60.63;98909.44;4896237;29;20702;-60
2023/06/25 07:19:25;;;;;;;5.87;5.27;;;;;;;22.09;60.57;98912.78;4900126;29;20605;-60
2023/06/25 07:21:51;;;;;;;7.77;5.30;;;;;;;22.14;60.65;98914.78;4895985;29;20246;-60
2023/06/25 07:24:18;;;;;;;9.23;5.63;;;;;;;22.08;60.41;98905.84;4897813;29;20234;-60
2023/06/25 07:26:44;;;;;;;6.47;5.73;;;;;;;22.02;60.76;98916.53;4893631;29;20465;-60
2023/06/25 07:29:11;;;;;;;6.67;5.93;;;;;;;22.06;60.53;98901.78;4899063;29;20297;-60
2023/06/25 07:31:37;;;;;;;7.63;5.53;;;;;;;22.17;61.11;98905.56;4893882;28;20795;-60
2023/06/25 07:34:04;;;;;;;6.07;5.20;;;;;;;22.40;60.69;98911.03;4897830;29;20816;-60
2023/06/25 07:36:34;;;;;;;6.50;5.50;;;;;;;22.51;60.61;98914.03;4901379;28;20234;-60
2023/06/25 07:39:03;;;;;;;7.00;5.80;;;;;;;22.49;60.74;98908.91;4899968;29;20230;-60
2023/06/25 07:41:32;;;;;;;6.17;5.43;;;;;;;22.70;59.89;98910.34;4894417;28;20235;-60
2023/06/25 07:43:59;;;;;;;6.67;5.63;;;;;;;22.76;60.22;98910.47;4898696;29;20298;-60
2023/06/25 07:46:25;;;;;;;7.70;5.47;;;;;;;22.87;61.15;98909.69;4891778;29;20605;-60
2023/06/25 07:49:17;;;;;;;9.70;5.37;;;;;;;23.03;60.39;98913.59;4899249;29;20374;-60
2023/06/25 07:51:50;;;;;;;7.50;5.33;;;;;;;23.20;59.81;98915.63;4895433;29;20235;-60
2023/06/25 07:54:16;;;;;;;5.90;5.27;;;;;;;23.30;58.41;98918.59;4896895;29;20239;-60
2023/06/25 07:56:44;;;;;;;6.73;5.60;;;;;;;23.35;57.24;98905.38;4897413;29;20229;-60
2023/06/25 07:59:12;;;;;;;7.63;5.90;;;;;;;23.46;56.21;98902.97;4896340;29;20825;-60
2023/06/25 08:01:38;;;;;;;6.40;4.87;;;;;;;23.53;57.17;98911.66;4892222;29;20224;-60
2023/06/25 08:04:05;;;;;;;5.60;5.00;;;;;;;23.70;57.67;98904.63;4894492;29;20713;-60
2023/06/25 08:06:31;;;;;;;6.00;5.20;;;;;;;23.84;56.23;98905.25;4897403;28;20235;-60
2023/06/25 08:09:00;;;;;;;5.23;4.67;;;;;;;23.96;54.87;98904.41;4899124;29;20306;-60
2023/06/25 08:11:27;;;;;;;5.37;4.50;;;;;;;24.11;54.52;98909.31;4896295;29;20243;-60
2023/06/25 08:13:59;;;;;;;12.63;4.30;;;;;;;24.15;52.55;98908.59;4895520;29;20224;-60
2023/06/25 08:16:25;;;;;;;6.73;4.60;;;;;;;24.31;52.52;98912.44;4893411;29;20299;-60
2023/06/25 08:18:56;;;;;;;5.27;4.77;;;;;;;24.39;48.65;98905.91;4897664;29;20292;-60
2023/06/25 08:21:24;;;;;;;6.13;4.60;;;;;;;24.33;49.05;98893.53;4898721;29;20247;-60
2023/06/25 08:23:50;;;;;;;4.73;4.13;;;;;;;24.32;50.30;98908.72;4896694;29;20244;-60
2023/06/25 08:26:18;;;;;;;6.20;4.63;;;;;;;24.37;48.81;98904.53;4906560;29;20684;-60
2023/06/25 08:28:45;;;;;;;5.43;4.33;;;;;;;24.47;49.34;98899.41;4898839;29;20709;-60
2023/06/25 08:31:12;;;;;;;4.77;4.23;;;;;;;24.39;49.05;98897.09;4898896;29;20235;-61
2023/06/25 08:33:39;;;;;;;7.00;4.50;;;;;;;24.65;47.51;98902.94;4893484;29;20232;-61
2023/06/25 08:36:06;;;;;;;7.23;5.03;;;;;;;24.74;48.65;98891.72;4898835;29;20232;-61
2023/06/25 08:38:33;;;;;;;5.87;4.40;;;;;;;24.87;46.44;98885.28;4895713;29;20229;-61
2023/06/25 08:41:00;;;;;;;6.17;4.60;;;;;;;24.86;46.42;98890.88;4896792;29;20603;-61
2023/06/25 08:43:28;;;;;;;8.03;4.60;;;;;;;24.94;47.07;98892.31;4896447;29;20233;-61
2023/06/25 08:45:55;;;;;;;4.87;4.37;;;;;;;25.05;46.80;98886.13;4897094;29;20290;-61
2023/06/25 08:48:23;;;;;;;4.57;4.03;;;;;;;25.12;44.93;98877.94;4896764;29;20226;-61
2023/06/25 08:50:54;;;;;;;5.20;4.00;;;;;;;25.19;40.34;98882.09;4894507;29;20315;-61
2023/06/25 08:53:21;;;;;;;5.37;4.23;;;;;;;25.37;38.43;98882.13;4894999;29;20712;-61
2023/06/25 08:55:49;;;;;;;4.37;3.70;;;;;;;25.54;37.55;98890.16;4894141;29;20298;-61
2023/06/25 08:58:16;;;;;;;4.33;3.77;;;;;;;25.70;35.03;98881.31;4900232;29;20245;-61
2023/06/25 09:00:44;;;;;;;3.97;3.57;;;;;;;25.82;35.18;98880.44;4895734;29;20246;-61
2023/06/25 09:03:10;;;;;;;4.60;3.93;;;;;;;25.91;36.64;98873.63;4896490;29;20396;-61
2023/06/25 09:05:37;;;;;;;5.93;4.00;;;;;;;26.04;34.21;98875.94;4893166;29;20233;-61
2023/06/25 09:08:04;;;;;;;4.37;3.70;;;;;;;26.12;34.81;98871.22;4898558;29;20590;-61
2023/06/25 09:10:32;;;;;;;3.93;3.53;;;;;;;26.17;32.25;98880.13;4902057;29;20237;-61
2023/06/25 09:13:01;;;;;;;5.47;4.10;;;;;;;26.18;34.90;98871.06;4896286;29;20264;-61
2023/06/25 09:15:29;;;;;;;4.27;3.80;;;;;;;26.27;35.37;98865.28;4892623;28;20316;-61
2023/06/25 09:17:57;;;;;;;6.37;3.57;;;;;;;26.31;35.23;98864.56;4895753;29;20241;-61
2023/06/25 09:20:25;;;;;;;4.77;3.93;;;;;;;26.19;35.69;98856.63;4896484;29;20242;-61
2023/06/25 09:22:53;;;;;;;5.35;3.70;;;;;;;26.30;35.30;98857.59;4894713;29;20247;-61
2023/06/25 09:25:20;;;;;;;4.47;4.07;;;;;;;26.20;33.67;98860.13;4898186;29;20362;-61
2023/06/25 09:27:48;;;;;;;4.33;3.93;;;;;;;26.48;34.49;98861.00;4895005;29;20234;-61
2023/06/25 09:30:17;;;;;;;5.18;3.58;;;;;;;26.61;33.20;98847.22;4896895;29;20250;-61
2023/06/25 09:32:50;;;;;;;4.47;3.63;;;;;;;26.72;33.74;98856.19;4895537;29;20226;-61
2023/06/25 09:35:22;;;;;;;3.77;3.37;;;;;;;26.76;34.11;98851.13;4899432;29;20228;-61
2023/06/25 09:37:50;;;;;;;3.90;3.47;;;;;;;26.82;33.04;98842.09;4898543;29;20234;-61
2023/06/25 09:40:17;;;;;;;4.60;3.80;;;;;;;26.89;33.12;98842.72;4902501;29;20233;-61
2023/06/25 09:42:44;;;;;;;4.10;3.70;;;;;;;27.02;31.00;98846.03;4899509;29;22434;-61
2023/06/25 09:45:16;;;;;;;3.77;3.37;;;;;;;27.05;31.01;98846.31;4899155;29;20300;-61
2023/06/25 09:47:44;;;;;;;6.43;4.10;;;;;;;26.99;30.78;98836.66;4896155;29;20306;-61
2023/06/25 09:50:17;;;;;;;4.18;3.50;;;;;;;26.95;31.51;98835.53;4889348;29;20396;-61
2023/06/25 09:52:51;;;;;;;4.43;3.67;;;;;;;26.97;30.44;98825.38;4897528;29;20269;-61
2023/06/25 09:55:18;;;;;;;3.67;3.27;;;;;;;27.12;31.12;98827.38;4899765;29;20244;-61
2023/06/25 09:57:45;;;;;;;4.47;3.20;;;;;;;27.28;31.70;98825.63;4898527;29;20347;-61
2023/06/25 10:00:13;;;;;;;7.10;3.67;;;;;;;27.48;32.19;98830.38;4902228;29;20239;-61
2023/06/25 10:02:40;;;;;;;4.33;3.90;;;;;;;27.57;31.07;98822.66;4898567;29;20242;-61
2023/06/25 10:05:07;;;;;;;4.07;3.67;;;;;;;27.54;31.25;98818.63;4896788;29;20233;-61
2023/06/25 10:07:34;;;;;;;4.75;3.60;;;;;;;27.53;32.98;98819.69;4896487;29;20277;-61
2023/06/25 10:10:02;;;;;;;4.38;3.72;;;;;;;27.49;32.43;98821.28;4901386;29;20229;-61
2023/06/25 10:12:32;;;;;;;6.47;3.93;;;;;;;27.50;32.36;98824.75;4897302;29;20245;-60
2023/06/25 10:15:01;;;;;;;5.05;3.78;;;;;;;27.62;29.86;98824.53;4900685;29;20237;-60
2023/06/25 10:17:27;;;;;;;5.32;3.85;;;;;;;27.50;29.65;98824.75;4895960;29;20702;-60
2023/06/25 10:19:57;;;;;;;4.27;3.43;;;;;;;27.48;30.25;98821.47;4900488;29;21242;-61
2023/06/25 10:22:25;;;;;;;4.63;4.00;;;;;;;27.56;30.41;98823.72;4902946;29;20231;-61
2023/06/25 10:24:54;;;;;;;5.20;3.90;;;;;;;27.73;31.54;98830.78;4894577;29;20236;-61
2023/06/25 10:27:31;;;;;;;4.50;3.45;;;;;;;27.74;29.64;98814.44;4900322;29;20295;-61
2023/06/25 10:29:58;;;;;;;4.03;3.63;;;;;;;27.82;30.55;98805.09;4895278;29;20708;-61
2023/06/25 10:32:26;;;;;;;5.03;3.88;;;;;;;27.80;30.70;98805.34;4897533;29;20247;-61
2023/06/25 10:34:55;;;;;;;6.50;3.97;;;;;;;27.95;30.52;98807.31;4898624;29;20241;-61
2023/06/25 10:37:21;;;;;;;4.50;4.10;;;;;;;27.96;29.51;98805.44;4902234;29;20239;-61
2023/06/25 10:39:48;;;;;;;4.10;3.70;;;;;;;27.96;28.75;98803.56;4898252;29;20741;-61
2023/06/25 10:42:15;;;;;;;4.68;3.80;;;;;;;27.85;29.18;98797.31;4907046;29;20740;-61
2023/06/25 10:44:43;;;;;;;4.00;3.60;;;;;;;28.07;30.90;98801.72;4895127;29;20324;-61
2023/06/25 10:47:10;;;;;;;4.28;3.88;;;;;;;28.09;29.09;98801.47;4897958;29;20237;-61
2023/06/25 10:49:37;;;;;;;3.95;3.55;;;;;;;28.09;28.80;98791.53;4896038;28;20629;-61
2023/06/25 10:52:06;;;;;;;3.97;3.43;;;;;;;28.07;29.94;98793.66;4899934;29;20234;-61
2023/06/25 10:54:33;;;;;;;4.20;3.75;;;;;;;28.06;28.18;98794.75;4895950;29;20595;-61
2023/06/25 10:57:07;;;;;;;4.47;3.77;;;;;;;28.18;28.00;98791.06;4900810;29;20246;-61
2023/06/25 10:59:34;;;;;;;6.72;4.07;;;;;;;28.31;26.73;98787.06;4897303;29;20308;-61
2023/06/25 11:02:11;;;;;;;4.70;3.72;;;;;;;28.28;27.48;98785.72;4895388;29;20252;-61
2023/06/25 11:04:37;;;;;;;4.32;3.63;;;;;;;28.47;29.57;98791.41;4898785;28;20701;-61
2023/06/25 11:07:04;;;;;;;5.60;3.90;;;;;;;28.39;27.00;98782.00;4899129;29;20235;-62
2023/06/25 11:09:31;;;;;;;7.90;3.40;;;;;;;28.50;27.22;98784.72;4895502;29;20247;-61
2023/06/25 11:11:58;;;;;;;5.22;3.45;;;;;;;28.66;27.89;98783.63;4897554;29;20238;-61
2023/06/25 11:14:25;;;;;;;4.32;3.65;;;;;;;28.77;27.15;98775.63;4898790;29;20624;-61
2023/06/25 11:16:51;;;;;;;4.47;3.75;;;;;;;28.67;27.29;98781.78;4892591;29;20317;-61
2023/06/25 11:19:19;;;;;;;3.92;3.53;;;;;;;28.85;27.84;98767.03;4901402;29;20234;-61
2023/06/25 11:21:46;;;;;;;3.67;3.38;;;;;;;28.94;26.53;98764.63;4898630;29;20255;-62
2023/06/25 11:24:14;;;;;;;4.47;3.78;;;;;;;29.13;28.30;98771.09;4897634;29;20244;-62
2023/06/25 11:26:41;;;;;;;4.32;3.75;;;;;;;29.09;25.91;98772.69;4897549;29;20223;-62
2023/06/25 11:29:08;;;;;;;4.38;3.78;;;;;;;29.08;26.01;98767.56;4899305;29;20253;-61
2023/06/25 11:31:42;;;;;;;3.95;3.53;;;;;;;29.21;26.79;98761.66;4893312;29;20235;-61
2023/06/25 11:34:11;;;;;;;3.83;3.40;;;;;;;29.19;26.43;98760.31;4904635;29;20228;-61
2023/06/25 11:36:39;;;;;;;4.03;3.63;;;;;;;29.24;26.79;98753.06;4894597;29;20232;-61
2023/06/25 11:39:08;;;;;;;3.58;3.15;;;;;;;29.27;28.48;98743.63;4899302;29;20231;-61