Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:40;;;;;;;3.37;1.95;;;;;;;26.31;34.25;99661.41;4427959;32;34512;-62
2022/08/04 00:04:29;;;;;;;3.72;2.25;;;;;;;26.30;34.78;99662.47;4430101;32;34919;-62
2022/08/04 00:07:38;;;;;;;4.37;2.05;;;;;;;26.16;34.05;99668.03;4431528;32;34224;-62
2022/08/04 00:10:13;;;;;;;3.97;1.92;;;;;;;26.33;34.02;99662.88;4368570;32;33292;-62
2022/08/04 00:12:44;;;;;;;3.95;1.90;;;;;;;26.34;34.27;99663.72;4370459;32;33681;-62
2022/08/04 00:15:14;;;;;;;5.40;2.20;;;;;;;26.36;34.20;99656.94;4396065;32;32657;-62
2022/08/04 00:18:05;;;;;;;3.70;1.90;;;;;;;26.29;33.99;99666.25;4443679;32;35088;-62
2022/08/04 00:20:37;;;;;;;3.75;1.87;;;;;;;26.20;34.42;99662.94;4430769;32;32958;-62
2022/08/04 00:23:06;;;;;;;3.15;1.80;;;;;;;26.20;34.52;99669.28;4453694;32;35548;-61
2022/08/04 00:25:39;;;;;;;5.45;2.08;;;;;;;26.14;34.28;99667.41;4457940;32;35158;-62
2022/08/04 00:28:07;;;;;;;4.00;1.90;;;;;;;26.03;34.70;99665.31;4467154;32;34903;-61
2022/08/04 00:30:35;;;;;;;3.53;1.90;;;;;;;26.14;34.27;99664.66;4458246;32;32210;-61
2022/08/04 00:33:03;;;;;;;2.95;1.73;;;;;;;25.99;33.17;99662.16;4445710;32;32358;-62
2022/08/04 00:35:31;;;;;;;5.97;2.28;;;;;;;25.97;33.17;99653.34;4452456;32;33705;-62
2022/08/04 00:38:00;;;;;;;3.70;1.98;;;;;;;26.05;33.45;99665.94;4452738;32;33770;-62
2022/08/04 00:41:22;;;;;;;3.83;2.00;;;;;;;25.90;34.52;99659.88;4447619;32;33382;-61
2022/08/04 00:44:12;;;;;;;3.45;1.95;;;;;;;25.89;34.43;99674.66;4437567;32;33504;-62
2022/08/04 00:46:50;;;;;;;4.05;1.90;;;;;;;25.83;34.38;99668.13;4436673;32;33763;-62
2022/08/04 00:49:47;;;;;;;3.78;1.92;;;;;;;25.87;34.38;99679.50;4454577;32;34363;-62
2022/08/04 00:52:42;;;;;;;3.50;1.95;;;;;;;25.76;34.56;99670.03;4447320;32;32923;-61
2022/08/04 00:55:25;;;;;;;3.65;2.35;;;;;;;25.72;34.66;99677.84;4454526;32;33975;-60
2022/08/04 00:58:12;;;;;;;5.47;2.15;;;;;;;25.67;34.75;99672.16;4461490;32;34073;-60
2022/08/04 01:01:02;;;;;;;3.78;2.00;;;;;;;25.67;34.60;99676.81;4443409;32;33720;-61
2022/08/04 01:03:49;;;;;;;5.20;2.25;;;;;;;25.73;34.31;99679.53;4460778;32;32278;-60
2022/08/04 01:06:29;;;;;;;3.10;1.83;;;;;;;25.70;34.22;99682.69;4445774;32;32186;-61
2022/08/04 01:09:17;;;;;;;6.03;2.25;;;;;;;25.59;34.88;99677.88;4462098;32;34454;-60
2022/08/04 01:12:25;;;;;;;3.45;1.73;;;;;;;25.59;34.97;99675.16;4454098;32;33618;-61
2022/08/04 01:14:58;;;;;;;4.53;2.10;;;;;;;25.59;35.14;99679.78;4429605;32;33266;-60
2022/08/04 01:17:48;;;;;;;3.87;2.10;;;;;;;25.53;35.42;99670.50;4453257;32;34544;-61
2022/08/04 01:20:20;;;;;;;5.40;2.20;;;;;;;25.64;35.71;99678.06;4448971;32;33556;-61
2022/08/04 01:23:25;;;;;;;6.20;2.42;;;;;;;25.47;36.36;99674.09;4454957;32;33666;-61
2022/08/04 01:26:07;;;;;;;4.45;2.70;;;;;;;25.54;36.55;99683.16;4458429;32;34460;-61
2022/08/04 01:29:10;;;;;;;5.55;2.30;;;;;;;25.76;36.39;99684.56;4452706;32;33072;-61
2022/08/04 01:31:47;;;;;;;3.92;2.50;;;;;;;25.87;36.37;99676.78;4453467;32;35189;-61
2022/08/04 01:34:18;;;;;;;3.95;2.25;;;;;;;25.82;36.45;99679.34;4452799;32;33742;-61
2022/08/04 01:37:02;;;;;;;3.97;2.42;;;;;;;25.70;36.54;99677.22;4449736;32;32499;-61
2022/08/04 01:39:40;;;;;;;6.00;2.70;;;;;;;25.77;36.65;99669.81;4453034;32;33633;-61
2022/08/04 01:42:10;;;;;;;4.12;2.28;;;;;;;25.68;36.94;99678.47;4437766;32;32595;-60
2022/08/04 01:44:40;;;;;;;3.58;2.37;;;;;;;25.62;37.17;99677.47;4455007;32;32781;-61
2022/08/04 01:47:08;;;;;;;5.00;2.42;;;;;;;25.64;37.07;99674.50;4448212;32;31864;-60
2022/08/04 01:49:37;;;;;;;5.15;2.40;;;;;;;25.61;37.25;99675.75;4466022;32;32466;-61
2022/08/04 01:52:09;;;;;;;6.12;2.75;;;;;;;25.68;37.14;99678.47;4466792;32;34637;-61
2022/08/04 01:54:38;;;;;;;3.75;2.50;;;;;;;25.68;37.25;99682.09;4458379;32;33850;-61
2022/08/04 01:57:06;;;;;;;5.85;3.08;;;;;;;25.66;37.41;99678.69;4443121;32;31836;-60
2022/08/04 01:59:57;;;;;;;4.47;3.00;;;;;;;25.64;37.72;99683.53;4447857;32;35011;-61
2022/08/04 02:02:24;;;;;;;6.85;2.97;;;;;;;25.76;37.55;99670.03;4446884;32;33557;-60
2022/08/04 02:04:52;;;;;;;4.70;2.85;;;;;;;25.72;37.86;99671.53;4457462;32;33787;-60
2022/08/04 02:07:27;;;;;;;5.25;2.97;;;;;;;25.81;37.84;99674.88;4453828;32;33241;-61
2022/08/04 02:10:07;;;;;;;4.12;2.55;;;;;;;25.73;38.04;99674.03;4453944;32;33776;-60
2022/08/04 02:13:03;;;;;;;5.65;3.05;;;;;;;25.79;38.01;99669.59;4451290;32;33754;-61
2022/08/04 02:15:56;;;;;;;5.28;3.08;;;;;;;25.75;38.22;99677.41;4439890;32;35430;-61
2022/08/04 02:18:28;;;;;;;7.50;3.35;;;;;;;25.73;38.34;99668.56;4452574;32;34441;-61
2022/08/04 02:21:01;;;;;;;5.12;3.10;;;;;;;25.72;38.48;99672.38;4453740;32;33293;-61
2022/08/04 02:23:39;;;;;;;5.03;2.72;;;;;;;25.83;38.34;99667.31;4454296;32;33627;-60
2022/08/04 02:26:21;;;;;;;5.32;3.30;;;;;;;25.63;38.90;99667.34;4448659;32;33412;-63
2022/08/04 02:29:07;;;;;;;5.43;3.12;;;;;;;25.75;38.80;99665.63;4433344;32;33628;-61
2022/08/04 02:31:46;;;;;;;6.05;3.80;;;;;;;25.78;38.81;99668.75;4448185;32;33343;-61
2022/08/04 02:34:41;;;;;;;7.28;3.62;;;;;;;25.78;38.95;99667.94;4452498;32;33938;-61
2022/08/04 02:37:10;;;;;;;5.87;3.42;;;;;;;25.80;39.08;99663.06;4448198;32;33714;-61
2022/08/04 02:39:41;;;;;;;5.62;3.47;;;;;;;25.88;39.03;99662.03;4443133;32;33025;-62
2022/08/04 02:42:16;;;;;;;6.05;3.50;;;;;;;25.89;39.20;99666.44;4433497;32;33649;-62
2022/08/04 02:44:50;;;;;;;11.85;4.50;;;;;;;26.03;38.79;99665.31;4439860;32;34189;-61
2022/08/04 02:47:20;;;;;;;7.15;3.70;;;;;;;26.04;38.83;99663.44;4448123;32;34214;-62
2022/08/04 02:49:50;;;;;;;6.35;3.42;;;;;;;26.17;38.46;99664.22;4453075;32;33664;-62
2022/08/04 02:52:19;;;;;;;7.97;3.47;;;;;;;26.25;38.27;99658.47;4442648;32;34969;-63
2022/08/04 02:54:49;;;;;;;8.15;3.20;;;;;;;26.25;38.66;99661.22;4452496;32;33677;-63
2022/08/04 02:57:18;;;;;;;5.57;3.28;;;;;;;26.18;38.66;99654.91;4461229;32;32408;-63
2022/08/04 03:00:14;;;;;;;7.18;3.97;;;;;;;26.28;38.47;99657.19;4462809;32;34508;-62
2022/08/04 03:03:04;;;;;;;7.37;3.67;;;;;;;26.28;38.38;99651.69;4463449;32;34641;-62
2022/08/04 03:05:33;;;;;;;6.03;3.53;;;;;;;26.37;38.16;99661.38;4459198;32;33991;-63
2022/08/04 03:08:30;;;;;;;5.28;3.30;;;;;;;26.13;38.63;99662.97;4466306;32;34391;-63
2022/08/04 03:11:42;;;;;;;5.32;3.55;;;;;;;26.38;38.05;99656.72;4460843;32;34971;-63
2022/08/04 03:14:31;;;;;;;5.15;3.37;;;;;;;26.38;38.16;99664.94;4377115;32;32206;-62
2022/08/04 03:17:28;;;;;;;6.03;3.33;;;;;;;26.36;38.05;99670.66;4460244;32;34096;-63
2022/08/04 03:20:16;;;;;;;6.93;3.53;;;;;;;26.31;38.34;99661.41;4460531;32;32521;-63
2022/08/04 03:23:05;;;;;;;7.28;3.00;;;;;;;26.29;38.22;99666.25;4443621;32;33208;-62
2022/08/04 03:26:07;;;;;;;5.85;3.35;;;;;;;26.38;38.08;99659.47;4460497;32;33754;-63
2022/08/04 03:28:40;;;;;;;4.97;3.00;;;;;;;26.47;37.79;99663.63;4462815;32;34155;-62
2022/08/04 03:31:29;;;;;;;5.93;3.40;;;;;;;26.36;37.90;99661.59;4461883;32;34656;-63
2022/08/04 03:34:11;;;;;;;7.18;3.80;;;;;;;26.43;37.72;99663.22;4463458;32;33426;-62
2022/08/04 03:36:54;;;;;;;5.30;3.20;;;;;;;26.52;37.78;99663.00;4451141;32;32290;-63
2022/08/04 03:39:30;;;;;;;7.72;3.10;;;;;;;26.52;37.76;99672.09;4455615;32;33965;-63
2022/08/04 03:42:23;;;;;;;5.07;2.55;;;;;;;26.55;37.68;99668.91;4459993;32;35007;-63
2022/08/04 03:45:27;;;;;;;5.60;3.22;;;;;;;26.63;37.47;99665.87;4456583;32;33533;-63
2022/08/04 03:48:22;;;;;;;5.43;3.20;;;;;;;26.57;37.79;99669.50;4461429;32;33863;-62
2022/08/04 03:54:22;;;;;;;6.45;3.20;;;;;;;26.70;37.44;99669.41;4450773;32;33907;-62
2022/08/04 03:57:08;;;;;;;6.55;3.15;;;;;;;26.87;37.10;99677.97;4461262;32;33261;-64
2022/08/04 04:00:13;;;;;;;6.95;3.25;;;;;;;26.73;37.42;99678.28;4454221;32;33633;-63
2022/08/04 04:02:57;;;;;;;4.73;2.87;;;;;;;26.68;37.93;99682.53;4452321;32;34092;-62
2022/08/04 04:05:43;;;;;;;5.03;3.20;;;;;;;26.70;38.48;99685.06;4455560;32;33772;-63
2022/08/04 04:08:47;;;;;;;6.22;3.15;;;;;;;26.81;38.67;99676.13;4445068;32;31434;-62
2022/08/04 04:11:34;;;;;;;8.43;3.50;;;;;;;26.83;38.65;99682.22;4456314;32;34009;-64
2022/08/04 04:14:27;;;;;;;;;;;;;;;26.83;38.43;99682.22;4457037;32;32790;-62
2022/08/04 04:17:32;;;;;;;7.62;3.10;;;;;;;26.98;38.06;99686.56;4461495;32;34142;-63
2022/08/04 04:20:18;;;;;;;5.80;3.35;;;;;;;26.85;38.10;99682.00;4453647;32;32002;-62
2022/08/04 04:23:04;;;;;;;4.95;3.08;;;;;;;26.75;38.93;99677.00;4459447;32;32568;-62
2022/08/04 04:25:41;;;;;;;5.72;3.03;;;;;;;26.85;38.27;99680.09;4454146;32;32766;-63
2022/08/04 04:28:32;;;;;;;6.15;3.10;;;;;;;26.93;38.26;99689.94;4456858;32;34892;-62
2022/08/04 04:31:35;;;;;;;6.10;3.20;;;;;;;27.00;38.16;99684.41;4453750;32;33415;-62
2022/08/04 04:34:17;;;;;;;5.45;3.72;;;;;;;26.98;37.70;99683.81;4464345;32;35345;-62
2022/08/04 04:37:05;;;;;;;7.80;3.15;;;;;;;26.94;38.05;99676.00;4467594;32;32890;-63
2022/08/04 04:39:55;;;;;;;4.70;2.75;;;;;;;27.10;37.43;99690.28;4465480;32;34169;-61
2022/08/04 04:42:35;;;;;;;5.55;3.17;;;;;;;27.16;37.61;99689.41;4452635;32;33368;-63
2022/08/04 04:45:24;;;;;;;7.22;3.58;;;;;;;27.18;37.73;99698.25;4457228;32;33724;-64
2022/08/04 04:48:08;;;;;;;5.72;2.95;;;;;;;27.20;37.25;99692.53;4456494;32;34042;-64
2022/08/04 04:50:51;;;;;;;5.93;2.80;;;;;;;27.16;37.69;99697.66;4452892;32;33776;-63
2022/08/04 04:53:22;;;;;;;5.28;2.97;;;;;;;27.29;37.91;99692.03;4440276;32;32001;-63
2022/08/04 04:55:59;;;;;;;9.23;3.28;;;;;;;27.36;37.73;99689.22;4446472;32;33875;-62
2022/08/04 04:58:30;;;;;;;5.22;2.92;;;;;;;27.51;37.24;99697.97;4460451;32;32891;-63
2022/08/04 05:01:17;;;;;;;5.15;2.72;;;;;;;27.71;37.05;99697.75;4450424;32;33913;-62
2022/08/04 05:03:55;;;;;;;5.62;2.83;;;;;;;27.67;36.77;99698.41;4461126;32;33327;-63
2022/08/04 05:06:38;;;;;;;5.28;2.83;;;;;;;27.66;36.71;99694.84;4452328;32;32617;-64
2022/08/04 05:09:06;;;;;;;6.15;3.08;;;;;;;27.82;36.65;99698.94;4463450;32;33756;-64
2022/08/04 05:11:49;;;;;;;5.07;2.92;;;;;;;27.87;36.26;99702.69;4458457;32;34967;-64
2022/08/04 05:14:30;;;;;;;7.37;3.12;;;;;;;28.10;36.50;99704.75;4447120;32;32003;-62
2022/08/04 05:17:20;;;;;;;5.37;2.78;;;;;;;28.15;36.08;99704.03;4451668;32;34969;-63
2022/08/04 05:19:51;;;;;;;8.48;3.03;;;;;;;28.20;35.74;99709.69;4469292;32;35140;-63
2022/08/04 05:22:28;;;;;;;4.53;2.97;;;;;;;28.29;35.69;99708.31;4465774;32;33861;-62
2022/08/04 05:25:06;;;;;;;5.28;2.80;;;;;;;28.19;35.21;99709.94;4459686;32;31847;-63
2022/08/04 05:27:37;;;;;;;5.20;2.58;;;;;;;27.79;36.12;99710.38;4454866;32;32756;-64
2022/08/04 05:30:08;;;;;;;4.68;2.72;;;;;;;27.68;36.74;99717.47;4450835;32;33914;-62
2022/08/04 05:32:49;;;;;;;7.47;2.97;;;;;;;27.72;36.24;99720.59;4460896;32;34170;-62
2022/08/04 05:35:27;;;;;;;6.20;2.70;;;;;;;27.85;35.34;99718.56;4448515;32;33345;-62
2022/08/04 05:38:18;;;;;;;6.45;2.83;;;;;;;28.03;35.59;99720.50;4449362;32;32508;-62
2022/08/04 05:40:46;;;;;;;5.93;2.62;;;;;;;28.04;35.11;99719.41;4444375;32;32756;-61
2022/08/04 05:43:14;;;;;;;4.60;2.40;;;;;;;28.03;34.83;99719.66;4449002;32;34911;-62
2022/08/04 05:45:43;;;;;;;6.03;2.95;;;;;;;27.89;35.17;99712.59;4444585;32;34519;-62
2022/08/04 05:48:11;;;;;;;4.40;2.58;;;;;;;27.58;35.39;99715.22;4446663;32;34128;-62
2022/08/04 05:50:39;;;;;;;5.85;2.60;;;;;;;27.08;36.13;99728.09;4450817;32;33897;-62
2022/08/04 05:53:08;;;;;;;4.95;2.87;;;;;;;27.22;35.70;99724.19;4454862;32;33553;-61
2022/08/04 05:55:36;;;;;;;5.70;2.62;;;;;;;27.29;35.73;99729.66;4452606;32;33526;-62
2022/08/04 05:58:24;;;;;;;6.03;2.45;;;;;;;27.43;36.27;99728.47;4458117;32;32443;-63
2022/08/04 06:00:52;;;;;;;7.20;2.12;;;;;;;27.48;34.95;99733.28;4463609;32;35072;-63
2022/08/04 06:03:21;;;;;;;5.82;2.37;;;;;;;27.41;34.71;99725.94;4453039;32;32707;-61
2022/08/04 06:05:49;;;;;;;5.22;2.70;;;;;;;27.43;34.32;99727.63;4445790;32;34940;-62
2022/08/04 06:08:16;;;;;;;5.95;2.47;;;;;;;27.33;35.12;99731.72;4450984;32;34341;-62
2022/08/04 06:10:45;;;;;;;4.97;2.65;;;;;;;27.53;34.46;99727.97;4460711;32;33735;-63
2022/08/04 06:13:16;;;;;;;5.05;2.90;;;;;;;27.55;34.47;99731.34;4440101;32;34195;-62
2022/08/04 06:16:05;;;;;;;5.03;2.53;;;;;;;27.48;34.71;99736.03;4458702;32;33198;-62
2022/08/04 06:18:35;;;;;;;4.90;2.47;;;;;;;27.52;35.06;99735.38;4448714;32;33630;-62
2022/08/04 06:21:25;;;;;;;4.65;2.42;;;;;;;27.27;34.86;99729.03;4449227;32;33723;-63
2022/08/04 06:23:55;;;;;;;8.50;2.67;;;;;;;27.20;34.93;99734.59;4456508;32;34088;-61
2022/08/04 06:26:32;;;;;;;5.25;2.20;;;;;;;27.77;34.37;99735.38;4450170;32;33455;-62
2022/08/04 06:29:02;;;;;;;6.57;2.47;;;;;;;27.81;34.04;99727.50;4447739;32;33802;-62
2022/08/04 06:31:41;;;;;;;4.45;2.28;;;;;;;27.65;33.74;99728.91;4445464;32;34075;-62
2022/08/04 06:34:30;;;;;;;8.75;2.60;;;;;;;27.79;33.54;99733.22;4443791;32;33469;-62
2022/08/04 06:36:58;;;;;;;5.60;2.37;;;;;;;27.32;34.16;99738.31;4453038;32;33198;-62
2022/08/04 06:39:26;;;;;;;4.53;2.37;;;;;;;27.56;34.48;99741.25;4444139;32;32211;-62
2022/08/04 06:41:55;;;;;;;4.37;2.30;;;;;;;27.55;34.35;99736.84;4468108;32;33004;-63
2022/08/04 06:44:48;;;;;;;6.28;2.80;;;;;;;27.85;34.22;99729.56;4447258;32;34100;-63
2022/08/04 06:47:18;;;;;;;5.37;2.60;;;;;;;27.94;34.10;99729.28;4453845;32;34084;-63
2022/08/04 06:49:48;;;;;;;6.72;2.50;;;;;;;27.87;34.42;99730.19;4452053;32;34647;-63
2022/08/04 06:52:37;;;;;;;5.78;2.55;;;;;;;28.27;33.10;99729.72;4447790;32;33840;-63
2022/08/04 06:55:06;;;;;;;4.70;2.80;;;;;;;28.06;33.89;99732.97;4466186;32;33554;-63
2022/08/04 06:57:35;;;;;;;5.20;2.50;;;;;;;28.21;33.12;99735.31;4459622;32;33313;-60
2022/08/04 07:00:10;;;;;;;4.82;2.42;;;;;;;28.29;33.48;99724.00;4442504;32;35586;-60
2022/08/04 07:02:44;;;;;;;5.30;2.40;;;;;;;28.15;33.13;99733.47;4450800;32;33289;-60
2022/08/04 07:05:13;;;;;;;6.10;2.78;;;;;;;27.84;33.64;99730.66;4461532;32;35598;-60
2022/08/04 07:07:40;;;;;;;7.47;2.80;;;;;;;28.14;33.72;99729.03;4462171;32;33040;-61
2022/08/04 07:10:26;;;;;;;5.40;2.57;;;;;;;28.56;33.87;99730.84;4465059;32;34012;-60
2022/08/04 07:13:00;;;;;;;8.25;2.47;;;;;;;28.65;32.69;99730.53;4459852;32;34252;-60
2022/08/04 07:15:28;;;;;;;5.97;2.75;;;;;;;28.47;32.87;99735.00;4453813;32;33901;-60
2022/08/04 07:18:02;;;;;;;6.80;2.65;;;;;;;28.63;33.06;99735.44;4441174;32;33470;-60
2022/08/04 07:20:31;;;;;;;6.50;2.65;;;;;;;28.89;32.64;99736.97;4449318;32;34693;-60
2022/08/04 07:23:03;;;;;;;6.90;2.62;;;;;;;28.98;33.31;99730.88;4449686;32;32734;-60
2022/08/04 07:25:33;;;;;;;9.65;2.83;;;;;;;28.78;33.10;99733.94;4451880;32;32486;-60
2022/08/04 07:28:23;;;;;;;8.20;2.40;;;;;;;28.88;32.14;99738.88;4453185;32;31932;-61
2022/08/04 07:30:52;;;;;;;11.00;3.03;;;;;;;29.11;32.28;99729.88;4456058;32;34434;-63
2022/08/04 07:33:21;;;;;;;7.68;2.58;;;;;;;28.96;32.53;99733.06;4453751;32;34179;-61
2022/08/04 07:35:51;;;;;;;5.82;2.30;;;;;;;28.99;32.97;99726.25;4461921;32;32777;-60
2022/08/04 07:38:39;;;;;;;3.90;2.10;;;;;;;28.77;32.35;99729.50;4445698;32;33221;-63
2022/08/04 07:41:22;;;;;;;5.97;2.40;;;;;;;29.43;31.19;99727.63;4458379;32;34760;-61
2022/08/04 07:44:06;;;;;;;4.18;2.47;;;;;;;29.36;30.78;99720.56;4448681;32;34007;-61
2022/08/04 07:46:37;;;;;;;3.60;1.77;;;;;;;29.16;31.55;99721.75;4456521;32;34906;-60
2022/08/04 07:49:05;;;;;;;5.35;2.22;;;;;;;29.58;31.16;99726.34;4461223;32;32515;-60
2022/08/04 07:51:35;;;;;;;3.60;2.10;;;;;;;29.16;31.40;99716.22;4457762;32;33248;-61
2022/08/04 07:54:04;;;;;;;5.28;2.47;;;;;;;29.29;30.31;99715.16;4455844;32;35006;-60
2022/08/04 07:56:32;;;;;;;4.40;2.33;;;;;;;29.48;30.57;99718.66;4460549;32;33957;-61
2022/08/04 07:59:01;;;;;;;6.97;2.22;;;;;;;29.66;29.89;99713.06;4461781;32;33338;-60
2022/08/04 08:01:29;;;;;;;4.50;2.30;;;;;;;29.42;30.00;99716.84;4463612;32;33740;-60
2022/08/04 08:03:59;;;;;;;4.10;2.12;;;;;;;29.34;30.49;99714.44;4444494;32;33092;-60
2022/08/04 08:06:28;;;;;;;4.43;2.10;;;;;;;29.55;30.33;99715.78;4449342;32;34141;-60
2022/08/04 08:09:12;;;;;;;3.90;2.12;;;;;;;29.55;29.74;99715.78;4460959;32;33943;-61
2022/08/04 08:11:42;;;;;;;3.92;2.28;;;;;;;29.62;29.48;99716.53;4458055;32;34654;-60
2022/08/04 08:14:30;;;;;;;3.95;2.35;;;;;;;29.24;30.36;99724.13;4454473;32;33838;-61
2022/08/04 08:17:01;;;;;;;5.90;2.80;;;;;;;29.69;29.65;99718.06;4447728;32;34705;-61
2022/08/04 08:19:33;;;;;;;6.62;2.83;;;;;;;29.64;30.30;99709.69;4450408;32;33935;-61
2022/08/04 08:22:01;;;;;;;4.50;2.53;;;;;;;29.93;29.79;99715.31;4446310;32;33150;-61
2022/08/04 08:24:32;;;;;;;8.20;2.65;;;;;;;29.78;29.18;99713.03;4465201;32;34228;-60
2022/08/04 08:27:03;;;;;;;3.92;2.40;;;;;;;30.05;28.65;99718.03;4442580;32;34550;-60
2022/08/04 08:29:32;;;;;;;3.95;1.90;;;;;;;29.86;29.83;99714.62;4452892;32;32004;-61
2022/08/04 08:32:02;;;;;;;6.18;2.45;;;;;;;30.06;29.08;99717.81;4464320;32;33883;-61
2022/08/04 08:34:37;;;;;;;5.07;2.45;;;;;;;30.51;28.69;99717.09;4469726;32;34090;-61
2022/08/04 08:37:33;;;;;;;3.35;2.17;;;;;;;30.10;28.75;99713.47;4451473;32;33215;-60
2022/08/04 08:40:29;;;;;;;4.62;2.42;;;;;;;30.52;29.05;99710.50;4442156;32;34481;-61
2022/08/04 08:43:13;;;;;;;6.95;2.70;;;;;;;30.02;29.68;99711.09;4444713;32;33762;-60
2022/08/04 08:46:30;;;;;;;6.97;2.42;;;;;;;30.49;29.23;99715.66;4453360;32;32747;-61
2022/08/04 08:49:37;;;;;;;4.90;2.03;;;;;;;30.67;28.64;99721.00;4449073;32;33581;-61
2022/08/04 08:52:32;;;;;;;6.18;2.40;;;;;;;31.23;28.33;99710.13;4442549;32;34858;-61
2022/08/04 08:55:35;;;;;;;5.77;2.33;;;;;;;31.42;27.75;99708.81;4456815;32;33252;-60
2022/08/04 08:58:22;;;;;;;4.50;2.67;;;;;;;31.44;28.39;99714.13;4457045;32;34834;-60
2022/08/04 09:01:05;;;;;;;5.20;2.40;;;;;;;31.40;27.40;99713.78;4439020;32;32911;-60
2022/08/04 09:04:15;;;;;;;3.83;2.10;;;;;;;31.10;28.94;99703.84;4456178;32;32838;-61
2022/08/04 09:07:05;;;;;;;3.50;2.15;;;;;;;31.70;27.98;99707.03;4416092;32;31966;-61
2022/08/04 09:10:01;;;;;;;4.53;2.37;;;;;;;31.80;26.58;99701.66;4451390;32;33616;-60
2022/08/04 09:12:40;;;;;;;4.25;2.10;;;;;;;31.37;27.08;99710.69;4455106;32;34005;-61
2022/08/04 09:15:27;;;;;;;6.45;2.00;;;;;;;31.66;27.05;99714.19;4457310;32;33658;-60
2022/08/04 09:18:21;;;;;;;5.45;2.60;;;;;;;31.66;27.69;99714.19;4441592;32;32350;-61
2022/08/04 09:20:55;;;;;;;7.03;2.42;;;;;;;31.79;26.35;99711.06;4437154;32;34232;-61
2022/08/04 09:23:23;;;;;;;4.07;2.10;;;;;;;32.12;26.33;99710.13;4462270;32;33743;-61
2022/08/04 09:26:07;;;;;;;4.75;2.60;;;;;;;32.11;26.57;99708.47;4456858;32;33529;-61
2022/08/04 09:29:04;;;;;;;5.57;2.13;;;;;;;31.91;26.95;99702.66;4454805;32;32464;-61
2022/08/04 09:31:41;;;;;;;6.22;2.42;;;;;;;32.63;25.26;99702.47;4437231;32;35570;-62
2022/08/04 09:34:55;;;;;;;5.80;2.30;;;;;;;32.45;26.30;99700.88;4440037;32;32585;-60
2022/08/04 09:37:57;;;;;;;4.97;2.50;;;;;;;32.96;25.58;99703.34;4439549;32;34514;-61
2022/08/04 09:40:28;;;;;;;3.67;2.20;;;;;;;33.03;25.48;99709.53;4430365;32;33818;-61
2022/08/04 09:43:37;;;;;;;4.60;2.30;;;;;;;33.21;24.47;99708.31;4459057;32;34056;-61
2022/08/04 09:47:05;;;;;;;4.07;2.12;;;;;;;33.12;24.44;99709.91;4439350;32;33553;-60
2022/08/04 09:49:49;;;;;;;6.47;2.15;;;;;;;33.37;24.85;99696.25;4454676;32;32889;-61
2022/08/04 09:52:27;;;;;;;3.90;2.10;;;;;;;33.92;23.71;99696.87;4453684;32;35045;-61
2022/08/04 09:55:08;;;;;;;3.83;2.15;;;;;;;33.38;24.11;99689.56;4438400;32;34057;-62
2022/08/04 09:57:39;;;;;;;4.35;2.17;;;;;;;34.01;23.92;99686.97;4438879;32;32980;-61
2022/08/04 10:00:08;;;;;;;4.40;2.20;;;;;;;33.83;23.18;99681.84;4457519;32;33850;-61
2022/08/04 10:02:55;;;;;;;4.80;2.12;;;;;;;34.16;23.95;99677.88;4458858;32;34977;-61
2022/08/04 10:05:48;;;;;;;3.55;1.83;;;;;;;34.38;23.60;99676.81;4459410;32;33866;-62
2022/08/04 10:08:48;;;;;;;4.28;2.28;;;;;;;34.51;23.51;99679.09;4457529;32;33196;-62
2022/08/04 10:11:59;;;;;;;5.03;2.40;;;;;;;34.89;22.15;99674.19;4453000;32;32929;-61
2022/08/04 10:14:45;;;;;;;3.67;2.10;;;;;;;34.87;22.47;99681.97;4454670;32;32822;-62
2022/08/04 10:17:45;;;;;;;4.25;2.25;;;;;;;35.17;22.58;99675.63;4455132;32;34708;-61
2022/08/04 10:20:22;;;;;;;4.28;2.28;;;;;;;34.90;22.85;99673.09;4436795;32;35190;-61
2022/08/04 10:23:25;;;;;;;3.53;2.12;;;;;;;35.06;22.27;99665.59;4449329;32;34004;-61
2022/08/04 10:26:02;;;;;;;4.62;2.28;;;;;;;34.79;22.04;99666.66;4456470;32;34781;-64
2022/08/04 10:28:43;;;;;;;3.97;2.20;;;;;;;34.99;22.40;99660.28;4459176;32;34727;-62
2022/08/04 10:31:18;;;;;;;4.03;2.17;;;;;;;35.30;22.31;99658.34;4445573;32;34458;-62
2022/08/04 10:34:10;;;;;;;4.35;2.60;;;;;;;35.28;22.66;99659.75;4457929;32;34388;-61
2022/08/04 10:36:54;;;;;;;4.80;2.17;;;;;;;35.36;22.20;99664.75;4460363;32;32997;-61
2022/08/04 10:43:16;;;;;;;4.53;2.40;;;;;;;35.44;21.19;99653.91;4407781;32;33251;-63
2022/08/04 10:45:57;;;;;;;4.97;2.30;;;;;;;35.91;21.89;99652.66;4457962;32;33291;-62
2022/08/04 10:48:42;;;;;;;3.92;2.42;;;;;;;36.02;21.64;99647.06;4456704;32;33896;-61
2022/08/04 10:51:19;;;;;;;4.30;2.37;;;;;;;35.82;21.86;99640.44;4454828;32;32788;-62
2022/08/04 10:53:50;;;;;;;;;;;;;;;35.16;21.29;99649.75;4451090;32;35169;-61
2022/08/04 10:56:28;;;;;;;3.40;2.20;;;;;;;35.06;21.92;99646.12;4432893;32;33070;-62
2022/08/04 10:59:01;;;;;;;5.22;2.80;;;;;;;35.76;20.91;99637.97;4437789;32;34969;-62
2022/08/04 11:01:36;;;;;;;5.57;2.70;;;;;;;36.03;20.45;99632.06;4441543;32;35066;-61
2022/08/04 11:04:45;;;;;;;5.35;2.40;;;;;;;36.19;20.50;99630.84;4442254;32;34038;-62
2022/08/04 11:07:14;;;;;;;3.90;2.58;;;;;;;36.35;20.68;99626.84;4446314;32;32077;-62
2022/08/04 11:09:43;;;;;;;8.60;2.83;;;;;;;36.13;20.61;99630.03;4444567;32;32635;-61
2022/08/04 11:12:24;;;;;;;6.57;2.85;;;;;;;36.31;20.71;99624.91;4443849;32;33175;-61
2022/08/04 11:14:58;;;;;;;6.28;2.78;;;;;;;36.55;20.58;99627.87;4442134;32;33629;-61
2022/08/04 11:17:32;;;;;;;6.45;2.22;;;;;;;36.77;20.55;99633.84;4462365;32;34482;-62
2022/08/04 11:20:31;;;;;;;4.80;2.15;;;;;;;36.66;20.72;99623.88;4448819;32;35086;-61
2022/08/04 11:23:04;;;;;;;5.95;2.58;;;;;;;36.45;20.10;99623.16;4449955;32;35243;-61
2022/08/04 11:25:54;;;;;;;4.80;2.62;;;;;;;36.08;20.89;99626.44;4450008;32;34078;-63
2022/08/04 11:29:00;;;;;;;5.12;2.35;;;;;;;35.62;20.89;99627.44;4449866;32;31654;-63
2022/08/04 11:31:34;;;;;;;3.92;2.17;;;;;;;35.78;21.31;99622.66;4408309;32;35314;-64
2022/08/04 11:34:11;;;;;;;4.30;2.47;;;;;;;35.96;21.59;99617.56;4459651;32;33987;-61
2022/08/04 11:36:51;;;;;;;4.30;2.58;;;;;;;36.65;20.83;99622.22;4442943;32;34840;-61
2022/08/04 11:39:32;;;;;;;6.03;2.40;;;;;;;36.78;20.61;99615.16;4450381;32;32065;-61
2022/08/04 11:42:09;;;;;;;4.97;2.45;;;;;;;36.81;19.93;99615.41;4455219;32;32645;-63
2022/08/04 11:44:43;;;;;;;6.65;3.00;;;;;;;36.53;20.22;99611.44;4461136;32;33840;-62
2022/08/04 11:47:23;;;;;;;4.62;2.70;;;;;;;36.19;20.56;99605.78;4438536;32;33660;-62
2022/08/04 11:50:19;;;;;;;4.10;2.67;;;;;;;36.46;20.41;99601.72;4438336;32;31809;-61
2022/08/04 11:52:48;;;;;;;4.60;2.40;;;;;;;35.96;20.75;99598.06;4457942;32;32518;-60
2022/08/04 11:55:20;;;;;;;4.53;2.87;;;;;;;36.01;21.09;99595.25;4449853;32;32799;-61
2022/08/04 11:57:48;;;;;;;6.12;2.83;;;;;;;35.45;20.61;99588.78;4447181;32;33527;-64
2022/08/04 12:00:21;;;;;;;6.57;2.58;;;;;;;35.42;20.82;99583.78;4452127;32;33132;-63
2022/08/04 12:03:18;;;;;;;4.45;2.83;;;;;;;35.58;20.79;99579.03;4458056;32;34822;-64
2022/08/04 12:06:19;;;;;;;5.43;2.55;;;;;;;34.97;21.43;99588.28;4437635;32;35103;-61
2022/08/04 12:09:00;;;;;;;4.43;2.62;;;;;;;35.87;20.47;99583.91;4437939;32;33937;-62
2022/08/04 12:11:45;;;;;;;4.75;2.28;;;;;;;35.85;20.43;99575.84;4437857;32;33895;-61
2022/08/04 12:14:33;;;;;;;6.57;2.80;;;;;;;35.58;20.41;99576.25;4442184;32;34858;-62
2022/08/04 12:17:03;;;;;;;3.87;2.40;;;;;;;35.73;20.77;99572.53;4448284;32;32587;-61
2022/08/04 12:19:49;;;;;;;6.37;3.05;;;;;;;35.32;20.71;99571.84;4448791;32;33885;-62
2022/08/04 12:22:42;;;;;;;3.22;2.22;;;;;;;35.96;20.22;99573.00;4447684;32;32096;-60
2022/08/04 12:25:19;;;;;;;5.37;3.00;;;;;;;35.68;20.94;99569.78;4452258;32;33764;-61
2022/08/04 12:27:50;;;;;;;5.87;2.40;;;;;;;35.28;21.54;99577.09;4448912;32;33828;-61
2022/08/04 12:30:19;;;;;;;5.90;2.80;;;;;;;35.77;20.55;99572.84;4445303;32;34935;-61
2022/08/04 12:33:14;;;;;;;4.07;2.30;;;;;;;35.78;20.28;99578.09;4446950;32;32025;-61
2022/08/04 12:35:55;;;;;;;4.62;2.60;;;;;;;34.96;21.06;99569.06;4434904;32;33702;-62
2022/08/04 12:38:46;;;;;;;4.67;3.00;;;;;;;35.71;20.44;99565.63;4428698;32;32610;-61
2022/08/04 12:41:18;;;;;;;8.27;3.12;;;;;;;34.86;20.82;99558.78;4440182;32;33835;-61
2022/08/04 12:43:46;;;;;;;5.90;3.42;;;;;;;34.25;22.13;99553.19;4448862;32;33637;-62
2022/08/04 12:46:23;;;;;;;5.65;3.10;;;;;;;34.60;21.67;99552.41;4453418;32;34550;-62