Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:58;;;;;;;26.85;17.52;;;;;;;13.58;100.00;100424.03;4982476;28;20077;-80
2021/08/01 00:03:24;;;;;;;19.67;16.63;;;;;;;13.57;100.00;100422.34;4985117;28;20494;-82
2021/08/01 00:05:50;;;;;;;22.13;17.08;;;;;;;13.54;100.00;100431.63;4981997;28;20042;-82
2021/08/01 00:08:16;;;;;;;22.98;16.73;;;;;;;13.52;100.00;100436.41;4984505;28;20042;-83
2021/08/01 00:10:44;;;;;;;20.77;16.75;;;;;;;13.50;100.00;100426.84;4983968;28;20383;-82
2021/08/01 00:13:10;;;;;;;21.58;17.20;;;;;;;13.49;100.00;100438.63;4984958;28;20557;-81
2021/08/01 00:15:36;;;;;;;22.88;17.70;;;;;;;13.47;100.00;100430.75;5015335;28;20049;-82
2021/08/01 00:18:02;;;;;;;20.98;16.75;;;;;;;13.44;100.00;100424.91;4997564;28;20050;-83
2021/08/01 00:20:29;;;;;;;22.35;16.42;;;;;;;13.43;100.00;100429.44;4985452;28;20046;-81
2021/08/01 00:22:54;;;;;;;25.15;18.13;;;;;;;13.48;100.00;100428.88;4983564;28;20368;-83
2021/08/01 00:25:21;;;;;;;24.85;19.27;;;;;;;13.45;100.00;100429.28;4982042;28;20054;-81
2021/08/01 00:27:46;;;;;;;24.67;19.45;;;;;;;13.45;100.00;100434.66;4980384;28;20152;-83
2021/08/01 00:30:12;;;;;;;25.70;19.50;;;;;;;13.43;100.00;100442.09;4975390;28;20509;-84
2021/08/01 00:32:39;;;;;;;27.27;19.73;;;;;;;13.44;100.00;100438.41;4949820;28;20039;-81
2021/08/01 00:35:06;;;;;;;25.00;19.60;;;;;;;13.44;100.00;100439.22;4983117;28;20034;-82
2021/08/01 00:37:32;;;;;;;26.92;19.70;;;;;;;13.42;100.00;100446.66;4985940;28;20108;-81
2021/08/01 00:39:58;;;;;;;27.40;19.85;;;;;;;13.42;100.00;100446.66;4982411;28;20503;-81
2021/08/01 00:42:23;;;;;;;30.45;22.55;;;;;;;13.43;100.00;100436.69;4982966;28;20094;-82
2021/08/01 00:44:50;;;;;;;30.38;21.80;;;;;;;13.45;100.00;100440.88;4982257;28;20048;-82
2021/08/01 00:47:18;;;;;;;28.45;19.73;;;;;;;13.44;100.00;100443.78;4983865;28;20751;-83
2021/08/01 00:49:45;;;;;;;27.52;19.80;;;;;;;13.47;100.00;100430.75;4972793;28;20526;-83
2021/08/01 00:52:11;;;;;;;26.48;20.52;;;;;;;13.46;100.00;100433.63;4984271;28;20042;-83
2021/08/01 00:54:37;;;;;;;28.65;21.65;;;;;;;13.48;100.00;100424.31;4983272;28;20054;-83
2021/08/01 00:57:04;;;;;;;26.90;20.77;;;;;;;13.48;100.00;100424.31;4984674;28;20042;-80
2021/08/01 00:59:38;;;;;;;27.70;20.17;;;;;;;13.42;100.00;100421.56;4975174;28;20182;-81
2021/08/01 01:02:14;;;;;;;25.02;19.70;;;;;;;13.35;100.00;100420.66;4982253;28;20035;-82
2021/08/01 01:04:55;;;;;;;27.08;20.23;;;;;;;13.37;100.00;100426.69;4982185;28;20038;-83
2021/08/01 01:07:28;;;;;;;26.30;18.92;;;;;;;13.24;100.00;100417.41;4996475;28;20053;-82
2021/08/01 01:10:01;;;;;;;26.65;18.65;;;;;;;13.25;100.00;100419.09;4994144;28;20050;-84
2021/08/01 01:12:36;;;;;;;27.63;20.10;;;;;;;13.27;100.00;100417.06;4984229;28;20034;-84
2021/08/01 01:15:11;;;;;;;28.58;20.58;;;;;;;13.35;100.00;100412.56;4981871;28;20189;-81
2021/08/01 01:17:41;;;;;;;29.42;19.17;;;;;;;13.42;100.00;100408.09;4982541;28;20109;-83
2021/08/01 01:20:48;;;;;;;28.75;17.67;;;;;;;13.45;100.00;100407.72;4982540;28;20042;-81
2021/08/01 01:23:33;;;;;;;27.15;18.23;;;;;;;13.45;100.00;100408.53;4995093;28;20069;-80
2021/08/01 01:26:29;;;;;;;26.42;17.98;;;;;;;13.47;100.00;100400.28;4983627;28;20133;-81
2021/08/01 01:29:06;;;;;;;24.95;18.27;;;;;;;13.44;100.00;100401.50;4995212;28;20042;-81
2021/08/01 01:31:47;;;;;;;25.02;17.63;;;;;;;13.45;100.00;100396.94;4981591;28;20402;-82
2021/08/01 01:34:41;;;;;;;28.42;17.42;;;;;;;13.46;100.00;100387.81;4998602;28;20632;-80
2021/08/01 01:37:10;;;;;;;25.75;17.42;;;;;;;13.47;100.00;100393.03;4978578;28;20049;-81
2021/08/01 01:39:39;;;;;;;24.35;16.90;;;;;;;13.50;100.00;100381.00;4978319;28;20050;-83
2021/08/01 01:42:07;;;;;;;25.00;16.80;;;;;;;13.50;100.00;100383.72;4981703;28;20043;-82
2021/08/01 01:44:35;;;;;;;23.80;16.98;;;;;;;13.51;100.00;100390.75;4962667;28;20097;-82
2021/08/01 01:47:01;;;;;;;24.50;17.02;;;;;;;13.53;100.00;100396.81;4965209;28;20125;-80
2021/08/01 01:49:27;;;;;;;25.67;17.55;;;;;;;13.50;100.00;100386.41;4958912;28;20134;-81
2021/08/01 01:51:53;;;;;;;25.60;18.38;;;;;;;13.52;100.00;100393.28;4963448;28;20054;-83
2021/08/01 01:54:21;;;;;;;28.42;18.42;;;;;;;13.51;100.00;100383.50;4964364;28;20043;-83
2021/08/01 01:56:48;;;;;;;24.90;16.65;;;;;;;13.52;100.00;100378.94;4961961;28;20070;-81
2021/08/01 01:59:15;;;;;;;27.17;17.50;;;;;;;13.54;100.00;100380.41;4974404;28;20051;-82
2021/08/01 02:01:40;;;;;;;26.13;18.65;;;;;;;13.56;100.00;100382.94;4973115;28;20049;-82
2021/08/01 02:04:06;;;;;;;27.42;18.65;;;;;;;13.57;100.00;100384.59;4976987;28;20130;-79
2021/08/01 02:06:33;;;;;;;27.95;17.92;;;;;;;13.56;100.00;100388.31;4963508;28;20094;-82
2021/08/01 02:09:01;;;;;;;27.23;18.35;;;;;;;13.52;100.00;100379.81;4967396;28;20046;-80
2021/08/01 02:11:36;;;;;;;26.70;18.85;;;;;;;13.52;100.00;100377.09;4963747;28;20051;-80
2021/08/01 02:14:11;;;;;;;28.77;19.20;;;;;;;13.52;100.00;100371.72;4965562;28;20046;-83
2021/08/01 02:16:40;;;;;;;27.17;18.83;;;;;;;13.53;100.00;100369.84;4966191;28;20057;-82
2021/08/01 02:19:10;;;;;;;25.42;18.38;;;;;;;13.47;100.00;100368.75;4968274;28;20045;-81
2021/08/01 02:21:39;;;;;;;27.33;18.38;;;;;;;13.46;100.00;100366.25;4961163;28;20038;-81
2021/08/01 02:24:07;;;;;;;29.17;18.25;;;;;;;13.44;100.00;100369.16;4966241;28;20678;-82
2021/08/01 02:26:34;;;;;;;26.77;17.38;;;;;;;13.43;100.00;100366.63;4962065;28;20138;-82
2021/08/01 02:29:01;;;;;;;29.25;19.77;;;;;;;13.42;100.00;100364.97;4966025;28;20182;-79
2021/08/01 02:31:27;;;;;;;28.77;19.92;;;;;;;13.43;100.00;100372.84;4964058;28;20369;-83
2021/08/01 02:33:53;;;;;;;28.23;19.80;;;;;;;13.43;100.00;100367.47;4965671;28;20108;-82
2021/08/01 02:36:20;;;;;;;30.40;18.60;;;;;;;13.41;100.00;100374.94;4965963;28;20038;-80
2021/08/01 02:38:51;;;;;;;30.02;19.05;;;;;;;13.40;100.00;100373.22;4965522;28;20743;-80
2021/08/01 02:41:21;;;;;;;29.08;19.17;;;;;;;13.36;100.00;100371.97;4961144;28;20047;-79
2021/08/01 02:43:48;;;;;;;31.38;19.95;;;;;;;13.42;100.00;100375.75;4964291;28;20074;-81
2021/08/01 02:46:16;;;;;;;30.48;19.83;;;;;;;13.40;100.00;100377.81;4965865;28;20377;-79
2021/08/01 02:48:41;;;;;;;31.10;20.50;;;;;;;13.35;100.00;100381.09;4967220;28;20130;-79
2021/08/01 02:51:08;;;;;;;29.95;20.35;;;;;;;13.38;100.00;100377.16;4966757;28;20121;-80
2021/08/01 02:53:46;;;;;;;34.03;22.67;;;;;;;13.43;100.00;100383.63;4960203;28;20049;-81
2021/08/01 02:56:12;;;;;;;33.90;21.48;;;;;;;13.42;100.00;100381.97;4977766;28;20545;-80
2021/08/01 02:58:40;;;;;;;32.75;23.95;;;;;;;13.44;100.00;100384.50;4985879;28;20057;-80
2021/08/01 03:01:06;;;;;;;32.72;22.70;;;;;;;13.43;100.00;100393.59;4988024;28;20643;-82
2021/08/01 03:03:34;;;;;;;34.05;23.05;;;;;;;13.45;100.00;100395.06;4982365;28;20153;-81
2021/08/01 03:06:01;;;;;;;36.90;23.30;;;;;;;13.50;100.00;100395.31;4986857;28;20034;-82
2021/08/01 03:08:28;;;;;;;35.70;22.52;;;;;;;13.50;100.00;100392.63;4987934;28;20038;-82
2021/08/01 03:10:54;;;;;;;34.58;22.10;;;;;;;13.56;100.00;100395.59;4985009;28;20050;-82
2021/08/01 03:13:20;;;;;;;34.70;23.15;;;;;;;13.62;100.00;100401.03;4992024;28;20045;-82
2021/08/01 03:15:45;;;;;;;33.50;23.08;;;;;;;13.68;100.00;100397.56;4994327;28;22080;-81
2021/08/01 03:18:11;;;;;;;36.10;24.63;;;;;;;13.67;100.00;100393.19;4964573;28;20039;-83
2021/08/01 03:20:37;;;;;;;35.83;23.10;;;;;;;13.67;100.00;100387.81;4966749;28;20043;-80
2021/08/01 03:23:03;;;;;;;35.55;23.20;;;;;;;13.66;100.00;100385.28;4973657;28;20035;-78
2021/08/01 03:25:28;;;;;;;38.35;24.27;;;;;;;13.62;100.00;100384.84;4965695;28;20395;-78
2021/08/01 03:27:55;;;;;;;37.70;23.25;;;;;;;13.60;100.00;100389.59;4977823;28;20097;-79
2021/08/01 03:30:20;;;;;;;36.65;23.98;;;;;;;13.63;100.00;100396.47;4982017;28;20712;-79
2021/08/01 03:32:46;;;;;;;39.50;25.52;;;;;;;13.71;100.00;100391.78;4947982;28;20089;-78
2021/08/01 03:35:11;;;;;;;39.95;25.40;;;;;;;13.73;100.00;100389.72;4974489;28;20123;-80
2021/08/01 03:37:37;;;;;;;40.22;26.20;;;;;;;13.77;100.00;100396.38;4956429;28;20042;-80
2021/08/01 03:40:03;;;;;;;41.13;24.45;;;;;;;13.80;100.00;100394.34;4979121;28;20117;-79
2021/08/01 03:42:28;;;;;;;36.83;23.83;;;;;;;13.79;100.00;100400.75;4960831;28;20107;-80
2021/08/01 03:44:54;;;;;;;36.80;25.20;;;;;;;13.76;100.00;100397.41;4967597;28;20632;-83
2021/08/01 03:47:19;;;;;;;37.17;23.98;;;;;;;13.80;100.00;100397.03;4965819;28;20046;-80
2021/08/01 03:49:45;;;;;;;37.75;25.80;;;;;;;13.83;100.00;100393.94;4964471;28;20353;-80
2021/08/01 03:52:11;;;;;;;38.22;25.42;;;;;;;13.88;100.00;100395.03;4962924;28;20141;-82
2021/08/01 03:54:37;;;;;;;40.42;26.38;;;;;;;13.89;100.00;100404.78;4960152;28;20038;-82
2021/08/01 03:57:02;;;;;;;38.05;25.35;;;;;;;13.94;100.00;100396.09;4964083;28;20062;-82
2021/08/01 03:59:32;;;;;;;38.60;25.05;;;;;;;13.93;100.00;100394.44;4965350;28;20070;-83
2021/08/01 04:01:58;;;;;;;38.10;26.08;;;;;;;13.95;100.00;100392.38;4961249;28;20081;-81
2021/08/01 04:04:23;;;;;;;38.88;26.60;;;;;;;13.98;100.00;100395.53;4964940;28;20046;-83
2021/08/01 04:06:48;;;;;;;37.72;24.85;;;;;;;13.93;100.00;100389.06;4964316;28;20113;-80
2021/08/01 04:09:14;;;;;;;39.55;25.33;;;;;;;13.92;100.00;100392.75;4976182;28;20081;-83
2021/08/01 04:11:43;;;;;;;37.67;26.35;;;;;;;13.98;100.00;100386.56;4983658;28;20533;-81
2021/08/01 04:14:09;;;;;;;41.78;26.95;;;;;;;13.99;100.00;100383.69;4980225;28;20042;-80
2021/08/01 04:16:37;;;;;;;39.35;26.45;;;;;;;14.04;100.00;100385.81;4966259;28;20039;-80
2021/08/01 04:19:15;;;;;;;38.33;26.33;;;;;;;14.07;100.00;100382.72;4982217;28;20058;-83
2021/08/01 04:21:42;;;;;;;40.30;26.10;;;;;;;14.07;100.00;100385.41;4983307;28;20038;-80
2021/08/01 04:24:07;;;;;;;37.38;24.35;;;;;;;14.10;100.00;100379.63;4980869;28;20770;-82
2021/08/01 04:26:33;;;;;;;42.05;26.27;;;;;;;14.11;100.00;100375.06;4984015;28;20047;-81
2021/08/01 04:28:58;;;;;;;41.35;26.70;;;;;;;14.17;100.00;100385.06;4984166;28;20057;-82
2021/08/01 04:31:25;;;;;;;38.90;27.65;;;;;;;14.19;100.00;100386.53;4978583;28;20084;-81
2021/08/01 04:33:50;;;;;;;37.60;25.85;;;;;;;14.20;100.00;100390.06;4971117;28;20074;-82
2021/08/01 04:36:16;;;;;;;35.83;24.58;;;;;;;14.17;100.00;100402.09;4983889;28;20087;-81
2021/08/01 04:38:41;;;;;;;38.70;27.25;;;;;;;14.18;100.00;100390.28;4984164;28;20050;-82
2021/08/01 04:41:07;;;;;;;37.72;25.75;;;;;;;14.23;100.00;100400.47;4982506;28;20104;-81
2021/08/01 04:43:32;;;;;;;35.65;25.73;;;;;;;14.27;100.00;100411.69;4985380;28;20045;-81
2021/08/01 04:45:58;;;;;;;38.95;26.98;;;;;;;14.27;100.00;100403.59;4981023;28;20407;-82
2021/08/01 04:48:23;;;;;;;37.67;27.05;;;;;;;14.32;100.00;100399.28;4965604;28;20058;-80
2021/08/01 04:50:49;;;;;;;39.92;27.90;;;;;;;14.36;100.00;100407.81;4982440;28;20038;-82
2021/08/01 04:53:14;;;;;;;38.22;27.02;;;;;;;14.41;100.00;100402.63;4983888;28;20446;-80
2021/08/01 04:55:40;;;;;;;39.15;27.00;;;;;;;14.44;100.00;100396.84;4979620;28;20077;-81
2021/08/01 04:58:06;;;;;;;34.55;25.08;;;;;;;14.42;100.00;100396.22;4982787;28;20042;-79
2021/08/01 05:00:31;;;;;;;37.70;25.98;;;;;;;14.43;100.00;100395.19;4984249;28;20753;-82
2021/08/01 05:03:04;;;;;;;35.80;25.17;;;;;;;14.41;100.00;100386.44;4982291;28;20462;-80
2021/08/01 05:05:35;;;;;;;33.85;25.23;;;;;;;14.42;100.00;100393.53;4983470;28;20046;-81
2021/08/01 05:08:01;;;;;;;36.47;25.27;;;;;;;14.43;100.00;100390.63;4979756;28;20034;-81
2021/08/01 05:10:26;;;;;;;35.85;24.95;;;;;;;14.45;100.00;100393.13;4983643;28;20057;-79
2021/08/01 05:12:51;;;;;;;36.17;24.80;;;;;;;14.39;100.00;100389.34;4983271;28;20054;-81
2021/08/01 05:15:17;;;;;;;38.97;26.05;;;;;;;14.45;100.00;100396.66;4964847;28;20062;-82
2021/08/01 05:17:42;;;;;;;35.63;23.60;;;;;;;14.43;100.00;100398.72;4963724;28;20125;-82
2021/08/01 05:20:08;;;;;;;36.15;24.65;;;;;;;14.44;100.00;100394.13;4959820;28;20054;-83
2021/08/01 05:22:34;;;;;;;35.17;25.88;;;;;;;14.44;100.00;100400.41;4964785;28;20039;-82
2021/08/01 05:25:00;;;;;;;34.70;24.77;;;;;;;14.51;100.00;100386.94;4961726;28;20051;-83
2021/08/01 05:27:26;;;;;;;34.20;23.77;;;;;;;14.49;100.00;100391.69;4956921;28;20054;-83
2021/08/01 05:29:52;;;;;;;34.95;25.40;;;;;;;14.55;100.00;100387.38;4959684;28;22282;-80
2021/08/01 05:32:17;;;;;;;34.78;25.08;;;;;;;14.55;100.00;100376.59;4952117;28;20051;-80
2021/08/01 05:34:43;;;;;;;34.78;25.42;;;;;;;14.54;100.00;100378.47;4963150;28;20072;-81
2021/08/01 05:37:10;;;;;;;34.50;25.13;;;;;;;14.59;100.00;100385.97;4962793;28;20054;-81
2021/08/01 05:39:35;;;;;;;32.25;24.40;;;;;;;14.70;100.00;100381.84;4966104;28;20047;-80
2021/08/01 05:42:03;;;;;;;36.05;23.08;;;;;;;14.70;100.00;100379.13;4981620;28;20050;-80
2021/08/01 05:44:28;;;;;;;34.03;24.02;;;;;;;14.72;100.00;100382.47;4964237;28;20047;-82
2021/08/01 05:46:55;;;;;;;33.25;24.77;;;;;;;14.77;100.00;100386.25;4997217;28;20042;-83
2021/08/01 05:49:21;;;;;;;31.67;24.10;;;;;;;14.82;100.00;100380.25;4987063;28;20423;-81
2021/08/01 05:51:47;;;;;;;35.25;25.77;;;;;;;14.89;100.00;100375.69;4950557;28;20057;-82
2021/08/01 05:54:12;;;;;;;33.55;23.55;;;;;;;14.93;100.00;100376.94;4965641;28;20051;-83
2021/08/01 05:56:39;;;;;;;32.45;24.55;;;;;;;14.91;100.00;100370.94;4980613;28;20039;-80
2021/08/01 05:59:04;;;;;;;32.75;23.63;;;;;;;14.93;100.00;100368.84;4965805;28;20046;-81
2021/08/01 06:01:29;;;;;;;33.83;23.15;;;;;;;14.96;100.00;100371.16;4968701;28;20041;-80
2021/08/01 06:03:55;;;;;;;31.60;25.45;;;;;;;15.02;100.00;100373.03;4966619;28;20105;-82
2021/08/01 06:06:22;;;;;;;33.30;24.52;;;;;;;15.06;100.00;100377.00;4965749;28;20054;-79
2021/08/01 06:08:51;;;;;;;33.85;23.25;;;;;;;15.06;100.00;100378.88;4965657;28;20046;-83
2021/08/01 06:11:18;;;;;;;35.17;24.42;;;;;;;15.12;100.00;100373.47;4984247;28;20042;-81
2021/08/01 06:13:46;;;;;;;32.13;23.83;;;;;;;15.22;100.00;100372.22;4985710;28;20096;-82
2021/08/01 06:16:13;;;;;;;35.33;24.30;;;;;;;15.25;100.00;100367.28;4986886;28;20058;-82
2021/08/01 06:18:39;;;;;;;33.90;24.13;;;;;;;15.31;100.00;100371.03;4985781;28;20133;-80
2021/08/01 06:21:13;;;;;;;32.45;23.70;;;;;;;15.37;100.00;100374.78;4986960;28;20049;-81
2021/08/01 06:23:39;;;;;;;30.98;24.58;;;;;;;15.35;100.00;100377.69;4982114;28;20060;-82
2021/08/01 06:26:04;;;;;;;36.80;26.85;;;;;;;15.41;100.00;100371.44;4985202;28;20046;-83
2021/08/01 06:28:31;;;;;;;37.70;26.35;;;;;;;15.43;100.00;100373.97;4984999;28;21476;-83
2021/08/01 06:31:00;;;;;;;36.75;27.10;;;;;;;15.48;100.00;100363.38;4984924;28;20598;-82
2021/08/01 06:33:25;;;;;;;38.00;27.65;;;;;;;15.50;100.00;100370.19;4989858;28;20499;-83
2021/08/01 06:35:50;;;;;;;37.33;28.33;;;;;;;15.44;100.00;100373.72;4985803;28;20042;-82
2021/08/01 06:38:16;;;;;;;38.00;27.48;;;;;;;15.48;100.00;100371.47;5011102;28;20541;-84
2021/08/01 06:40:41;;;;;;;42.38;29.25;;;;;;;15.55;100.00;100370.41;4985207;28;20053;-83
2021/08/01 06:43:06;;;;;;;40.30;28.20;;;;;;;15.64;100.00;100378.34;4988602;28;20121;-82
2021/08/01 06:45:32;;;;;;;44.40;28.85;;;;;;;15.74;100.00;100381.50;4987763;28;20044;-81
2021/08/01 06:47:57;;;;;;;35.67;28.35;;;;;;;15.80;100.00;100380.66;4988157;28;20034;-81
2021/08/01 06:50:23;;;;;;;36.00;27.92;;;;;;;15.84;100.00;100379.19;4984867;28;20106;-82
2021/08/01 06:52:48;;;;;;;42.97;28.90;;;;;;;15.89;100.00;100378.59;4984152;28;20547;-82
2021/08/01 06:55:13;;;;;;;39.30;29.45;;;;;;;15.92;100.00;100381.69;4985870;28;20487;-85
2021/08/01 06:57:39;;;;;;;40.58;27.65;;;;;;;15.90;100.00;100383.75;4985567;28;20038;-82
2021/08/01 07:00:06;;;;;;;37.13;28.30;;;;;;;15.97;100.00;100383.78;4964172;28;20046;-83
2021/08/01 07:02:34;;;;;;;42.20;29.38;;;;;;;16.08;100.00;100372.28;4978928;28;20042;-83
2021/08/01 07:04:59;;;;;;;35.87;28.40;;;;;;;16.15;100.00;100377.72;4968999;28;20476;-83
2021/08/01 07:07:25;;;;;;;39.53;28.67;;;;;;;16.28;100.00;100383.09;4986681;28;20074;-84
2021/08/01 07:09:51;;;;;;;38.38;30.55;;;;;;;16.30;100.00;100378.31;4986535;28;20042;-82
2021/08/01 07:12:16;;;;;;;38.97;29.73;;;;;;;16.33;100.00;100382.47;4984499;28;20058;-81
2021/08/01 07:14:42;;;;;;;33.80;26.98;;;;;;;16.33;100.00;100377.88;4985625;28;20065;-82
2021/08/01 07:17:08;;;;;;;30.05;25.80;;;;;;;16.27;100.00;100375.19;4980848;28;20093;-82
2021/08/01 07:19:33;;;;;;;32.70;25.48;;;;;;;16.27;100.00;100381.44;4983741;28;21112;-84
2021/08/01 07:21:59;;;;;;;35.17;25.83;;;;;;;16.28;100.00;100383.09;4967416;28;20506;-84
2021/08/01 07:24:24;;;;;;;34.70;26.38;;;;;;;16.34;100.00;100381.41;4981975;28;20406;-79
2021/08/01 07:26:52;;;;;;;37.45;29.52;;;;;;;16.41;100.00;100376.81;4983297;28;20050;-84
2021/08/01 07:29:18;;;;;;;37.47;27.50;;;;;;;16.41;100.00;100385.78;4985854;28;20034;-82
2021/08/01 07:31:43;;;;;;;32.25;25.33;;;;;;;16.49;100.00;100392.84;4985647;28;20478;-83
2021/08/01 07:34:08;;;;;;;36.35;24.92;;;;;;;16.47;98.82;100394.94;4997522;28;20046;-83
2021/08/01 07:36:34;;;;;;;32.53;25.33;;;;;;;16.56;99.92;100403.66;4984052;28;20495;-84
2021/08/01 07:38:59;;;;;;;31.40;24.45;;;;;;;16.67;99.47;100392.16;4965482;28;20030;-83
2021/08/01 07:41:24;;;;;;;29.90;22.52;;;;;;;16.70;97.82;100394.44;4983962;28;20384;-81
2021/08/01 07:43:51;;;;;;;31.88;24.77;;;;;;;16.77;97.76;100384.41;5014794;28;20557;-84
2021/08/01 07:46:17;;;;;;;32.45;25.30;;;;;;;16.84;97.74;100379.81;4981206;28;20053;-84
2021/08/01 07:48:43;;;;;;;32.15;23.17;;;;;;;16.83;96.97;100383.59;4982103;28;20104;-80
2021/08/01 07:51:08;;;;;;;29.38;23.13;;;;;;;16.76;98.08;100369.22;4980434;28;20034;-81
2021/08/01 07:53:34;;;;;;;28.58;21.77;;;;;;;16.81;98.08;100376.72;4980719;28;20475;-82
2021/08/01 07:55:59;;;;;;;30.95;21.42;;;;;;;16.83;97.66;100380.88;4997804;28;20039;-81
2021/08/01 07:58:24;;;;;;;27.60;19.90;;;;;;;16.83;97.11;100375.47;4979779;28;20470;-82
2021/08/01 08:00:50;;;;;;;27.92;20.45;;;;;;;16.80;97.45;100375.91;4983876;28;20042;-80
2021/08/01 08:03:15;;;;;;;28.25;20.80;;;;;;;16.82;97.78;100378.38;4984697;28;20034;-83
2021/08/01 08:05:41;;;;;;;28.02;20.10;;;;;;;16.94;98.45;100387.47;4978430;28;20051;-83
2021/08/01 08:08:06;;;;;;;29.10;19.70;;;;;;;16.90;96.41;100387.09;4979497;28;20046;-81
2021/08/01 08:10:32;;;;;;;28.27;18.73;;;;;;;16.87;97.55;100387.50;4979563;28;20185;-82
2021/08/01 08:12:57;;;;;;;32.35;20.88;;;;;;;16.80;97.61;100389.44;4973980;28;20076;-82
2021/08/01 08:15:22;;;;;;;27.13;17.60;;;;;;;16.68;96.94;100400.06;4979086;28;20109;-81
2021/08/01 08:17:48;;;;;;;29.20;20.40;;;;;;;16.64;97.15;100403.41;4981314;28;20042;-82
2021/08/01 08:20:14;;;;;;;28.50;19.67;;;;;;;16.68;97.67;100399.22;4978765;28;22998;-81
2021/08/01 08:22:40;;;;;;;32.25;21.23;;;;;;;16.68;97.46;100407.34;4981092;28;20054;-81
2021/08/01 08:25:07;;;;;;;31.33;20.05;;;;;;;16.62;97.68;100410.91;4980063;28;20081;-83
2021/08/01 08:27:32;;;;;;;29.85;19.95;;;;;;;16.64;98.08;100406.97;4980285;28;20058;-82
2021/08/01 08:29:58;;;;;;;29.33;20.25;;;;;;;16.72;98.05;100413.19;4979026;28;20566;-82
2021/08/01 08:32:23;;;;;;;32.53;21.65;;;;;;;16.77;97.28;100407.97;4978695;28;20044;-81
2021/08/01 08:34:49;;;;;;;29.38;19.13;;;;;;;16.78;95.98;100410.50;4972697;28;20407;-83
2021/08/01 08:37:14;;;;;;;27.30;19.80;;;;;;;16.72;96.70;100411.31;4979639;28;20058;-80
2021/08/01 08:39:40;;;;;;;29.40;19.40;;;;;;;16.83;97.20;100416.09;4982199;28;20046;-80
2021/08/01 08:42:06;;;;;;;26.67;19.02;;;;;;;16.84;95.62;100401.50;4979880;28;20044;-82
2021/08/01 08:44:34;;;;;;;30.38;19.92;;;;;;;16.93;96.99;100404.78;4982568;28;20046;-82
2021/08/01 08:47:00;;;;;;;23.95;16.40;;;;;;;16.95;93.84;100404.59;4976635;28;20081;-82
2021/08/01 08:49:28;;;;;;;28.02;18.40;;;;;;;16.94;94.40;100409.16;4989946;28;20518;-82
2021/08/01 08:51:54;;;;;;;27.30;18.65;;;;;;;16.92;94.82;100405.84;4977081;28;20046;-82
2021/08/01 08:54:26;;;;;;;26.67;18.38;;;;;;;16.97;94.81;100402.47;4980411;28;20054;-82
2021/08/01 08:56:54;;;;;;;26.10;18.10;;;;;;;16.90;94.48;100411.47;4980732;28;20465;-82
2021/08/01 08:59:20;;;;;;;28.85;19.77;;;;;;;17.06;95.22;100407.47;4983843;28;20050;-81
2021/08/01 09:01:47;;;;;;;22.33;16.52;;;;;;;17.10;93.50;100413.28;4983089;28;20094;-85
2021/08/01 09:04:12;;;;;;;26.10;17.60;;;;;;;17.06;93.02;100409.31;4976495;28;20062;-83
2021/08/01 09:06:38;;;;;;;22.95;16.83;;;;;;;17.13;93.28;100412.84;4978595;28;20050;-83
2021/08/01 09:09:03;;;;;;;23.25;17.13;;;;;;;17.11;92.46;100412.22;4981819;28;20420;-83
2021/08/01 09:11:29;;;;;;;23.58;17.58;;;;;;;17.13;92.06;100407.41;4981273;28;20125;-84
2021/08/01 09:13:56;;;;;;;23.45;16.75;;;;;;;17.10;91.96;100413.28;4976967;28;20081;-83
2021/08/01 09:16:40;;;;;;;21.90;15.38;;;;;;;17.11;91.80;100407.63;4960235;28;20050;-83
2021/08/01 09:19:25;;;;;;;23.88;16.60;;;;;;;17.12;91.99;100417.44;4975561;28;20756;-81
2021/08/01 09:21:51;;;;;;;24.52;16.33;;;;;;;17.09;92.60;100428.72;4976385;28;20256;-82
2021/08/01 09:24:17;;;;;;;23.35;16.63;;;;;;;17.03;91.58;100434.13;4961427;28;20049;-82
2021/08/01 09:26:45;;;;;;;22.40;15.07;;;;;;;17.02;91.93;100435.19;4943840;28;20424;-82
2021/08/01 09:29:10;;;;;;;22.88;17.33;;;;;;;17.02;92.80;100427.06;4958912;28;20677;-82
2021/08/01 09:31:37;;;;;;;26.75;17.25;;;;;;;17.00;92.61;100442.69;4959467;28;22051;-84
2021/08/01 09:34:20;;;;;;;25.27;18.05;;;;;;;17.06;92.99;100449.97;4975008;28;20104;-83
2021/08/01 09:37:00;;;;;;;26.50;16.52;;;;;;;16.99;93.08;100441.06;4986758;28;20491;-83
2021/08/01 09:39:27;;;;;;;26.52;17.27;;;;;;;17.02;93.48;100438.72;4991987;28;20050;-82
2021/08/01 09:42:00;;;;;;;23.98;15.75;;;;;;;17.06;92.53;100449.97;4962789;28;20050;-83
2021/08/01 09:44:25;;;;;;;26.83;17.55;;;;;;;17.07;93.72;100451.66;4959876;28;20088;-83
2021/08/01 09:46:55;;;;;;;27.00;18.20;;;;;;;17.10;92.91;100440.38;4957462;28;20047;-82
2021/08/01 09:49:22;;;;;;;25.25;16.70;;;;;;;17.13;93.24;100445.38;4959670;28;20357;-82
2021/08/01 09:51:52;;;;;;;25.52;17.75;;;;;;;17.11;92.27;100452.88;4939205;28;20039;-84
2021/08/01 09:54:19;;;;;;;28.25;18.27;;;;;;;17.07;92.34;100454.38;4957561;28;20062;-84
2021/08/01 09:57:06;;;;;;;26.58;17.45;;;;;;;17.00;93.18;100445.41;4964298;28;20058;-82
2021/08/01 09:59:32;;;;;;;26.23;16.63;;;;;;;17.04;92.45;100452.09;4989063;28;20078;-81
2021/08/01 10:02:00;;;;;;;25.63;17.42;;;;;;;16.98;93.03;100447.53;4976006;28;20077;-79
2021/08/01 10:04:37;;;;;;;29.23;18.00;;;;;;;17.05;93.12;100441.00;4978119;28;20051;-79
2021/08/01 10:07:04;;;;;;;25.55;16.65;;;;;;;16.96;91.94;100438.78;4960725;28;20553;-80
2021/08/01 10:09:30;;;;;;;25.10;16.52;;;;;;;16.95;92.40;100446.06;4978832;28;20038;-79
2021/08/01 10:11:56;;;;;;;25.25;16.73;;;;;;;16.92;92.85;100443.78;4981004;28;20154;-80
2021/08/01 10:14:22;;;;;;;23.88;17.00;;;;;;;16.98;92.72;100445.66;4975153;28;20595;-79
2021/08/01 10:16:48;;;;;;;22.08;15.63;;;;;;;17.07;92.69;100438.09;4980051;28;20039;-81
2021/08/01 10:19:14;;;;;;;25.20;17.20;;;;;;;17.17;91.83;100445.75;4982133;28;20057;-80
2021/08/01 10:21:43;;;;;;;23.77;16.02;;;;;;;17.19;90.55;100449.94;4996936;28;20046;-81
2021/08/01 10:24:13;;;;;;;20.85;14.57;;;;;;;17.18;91.26;100448.28;4979329;28;20126;-81
2021/08/01 10:26:44;;;;;;;20.42;14.02;;;;;;;17.30;91.12;100461.97;4994876;28;20138;-80
2021/08/01 10:29:11;;;;;;;20.67;14.60;;;;;;;17.13;90.16;100454.31;4983876;28;20302;-81
2021/08/01 10:31:43;;;;;;;22.55;15.32;;;;;;;17.16;90.38;100442.22;4983621;28;20060;-80
2021/08/01 10:34:21;;;;;;;19.58;14.43;;;;;;;17.27;90.05;100441.53;4983727;28;20137;-80
2021/08/01 10:36:48;;;;;;;19.90;13.88;;;;;;;17.27;90.19;100451.56;4980425;28;20044;-78
2021/08/01 10:39:15;;;;;;;21.17;14.95;;;;;;;17.33;90.50;100454.22;4996420;28;20732;-83
2021/08/01 10:41:42;;;;;;;23.02;14.63;;;;;;;17.33;90.05;100456.94;4998692;28;20046;-83
2021/08/01 10:44:10;;;;;;;24.70;16.33;;;;;;;17.31;90.76;100455.50;4980720;28;20129;-80
2021/08/01 10:46:38;;;;;;;21.75;13.55;;;;;;;17.16;90.03;100463.91;4978706;28;20483;-80
2021/08/01 10:49:04;;;;;;;19.02;14.50;;;;;;;17.05;90.67;100470.84;4970040;28;20046;-82
2021/08/01 10:51:31;;;;;;;21.05;14.35;;;;;;;17.07;90.78;100470.63;4977390;28;20122;-80
2021/08/01 10:54:23;;;;;;;19.85;14.40;;;;;;;17.06;90.25;100472.50;4957621;28;20039;-84
2021/08/01 10:57:14;;;;;;;19.73;13.52;;;;;;;17.16;89.62;100482.06;4963346;28;20049;-82
2021/08/01 10:59:46;;;;;;;19.02;13.48;;;;;;;17.25;89.90;100476.16;4973286;28;20108;-84
2021/08/01 11:02:14;;;;;;;17.27;11.93;;;;;;;17.30;88.88;100470.94;4961808;28;20050;-84
2021/08/01 11:04:40;;;;;;;18.92;13.15;;;;;;;17.37;88.30;100460.88;4962043;28;20039;-82
2021/08/01 11:07:06;;;;;;;18.90;12.07;;;;;;;17.40;88.25;100466.91;4963185;28;20461;-83