Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:28;;;;;;;6.72;4.00;;;19.10;99.90;;;;;;5071250;28;20116;-61
2022/07/18 00:03:54;;;;;;;7.75;4.38;;;19.10;99.90;;;;;;5069636;28;20133;-63
2022/07/18 00:06:21;;;;;;;6.45;4.05;;;19.10;99.90;;;;;;5072989;28;20110;-62
2022/07/18 00:08:47;;;;;;;7.47;4.25;;;19.10;99.90;;;;;;5071688;28;20402;-62
2022/07/18 00:11:12;;;;;;;7.53;4.20;;;19.00;99.90;;;;;;5072576;28;20044;-62
2022/07/18 00:13:38;;;;;;;7.20;4.60;;;19.00;99.90;;;;;;5065607;28;20115;-61
2022/07/18 00:16:04;;;;;;;10.68;4.68;;;19.00;99.90;;;;;;5072384;28;20080;-62
2022/07/18 00:18:30;;;;;;;7.05;3.90;;;19.00;99.90;;;;;;5072813;28;20052;-62
2022/07/18 00:20:56;;;;;;;7.60;4.03;;;18.90;99.90;;;;;;5069011;28;20123;-63
2022/07/18 00:23:22;;;;;;;7.95;4.40;;;18.90;99.90;;;;;;5069833;28;20110;-61
2022/07/18 00:25:47;;;;;;;7.53;4.35;;;18.90;99.90;;;;;;5072902;28;20084;-61
2022/07/18 00:28:13;;;;;;;7.10;4.15;;;18.90;99.90;;;;;;5072136;28;20096;-61
2022/07/18 00:30:40;;;;;;;8.93;3.83;;;18.90;99.90;;;;;;5071525;28;20041;-61
2022/07/18 00:33:05;;;;;;;5.72;4.00;;;18.90;99.90;;;;;;5068652;28;20420;-61
2022/07/18 00:35:31;;;;;;;7.38;4.10;;;18.80;99.90;;;;;;5072575;28;20047;-61
2022/07/18 00:37:57;;;;;;;7.18;4.18;;;18.80;99.90;;;;;;5062963;28;20182;-61
2022/07/18 00:40:22;;;;;;;5.57;3.88;;;18.80;99.90;;;;;;5052556;28;20048;-61
2022/07/18 00:42:48;;;;;;;6.78;4.32;;;18.80;99.90;;;;;;5019091;28;20052;-61
2022/07/18 00:45:14;;;;;;;9.55;4.75;;;18.80;99.90;;;;;;5060942;28;20048;-61
2022/07/18 00:47:40;;;;;;;6.00;3.80;;;18.80;99.90;;;;;;5051701;28;20033;-61
2022/07/18 00:50:08;;;;;;;6.78;4.53;;;18.70;99.90;;;;;;5051598;28;20049;-61
2022/07/18 00:52:36;;;;;;;7.20;4.30;;;18.70;99.90;;;;;;5056823;28;20044;-61
2022/07/18 00:55:03;;;;;;;6.85;4.28;;;18.70;99.90;;;;;;5057415;28;20056;-61
2022/07/18 00:57:29;;;;;;;6.47;4.50;;;18.70;99.90;;;;;;5050403;28;20056;-62
2022/07/18 01:02:39;;;;;;;7.60;4.30;;;18.60;99.90;;;;;;5052073;28;20102;-62
2022/07/18 01:05:06;;;;;;;9.30;4.30;;;18.60;99.90;;;;;;5058775;28;20056;-62
2022/07/18 01:07:34;;;;;;;7.75;4.40;;;18.50;99.90;;;;;;5051628;28;20041;-62
2022/07/18 01:10:00;;;;;;;7.93;3.88;;;18.50;99.90;;;;;;5051701;28;20053;-62
2022/07/18 01:12:27;;;;;;;8.18;4.30;;;18.50;99.90;;;;;;5063623;28;20037;-62
2022/07/18 01:14:52;;;;;;;6.80;4.25;;;18.50;99.90;;;;;;5058946;28;20045;-62
2022/07/18 01:17:19;;;;;;;6.50;4.20;;;18.40;99.90;;;;;;5053102;28;20041;-62
2022/07/18 01:19:45;;;;;;;6.88;4.10;;;18.40;99.90;;;;;;5061932;28;20055;-62
2022/07/18 01:22:13;;;;;;;9.02;4.35;;;18.40;99.90;;;;;;5070024;28;20048;-62
2022/07/18 01:24:40;;;;;;;5.78;4.07;;;18.40;99.90;;;;;;5071068;28;20174;-64
2022/07/18 01:27:06;;;;;;;8.10;4.35;;;18.40;99.90;;;;;;5071210;28;20051;-62
2022/07/18 01:29:32;;;;;;;8.00;4.13;;;18.40;99.90;;;;;;5069518;28;20064;-62
2022/07/18 01:32:04;;;;;;;8.05;4.10;;;18.30;99.90;;;;;;5060997;28;20045;-62
2022/07/18 01:34:30;;;;;;;6.78;4.43;;;18.30;99.90;;;;;;5069562;28;20059;-62
2022/07/18 01:36:55;;;;;;;7.80;4.70;;;18.30;99.90;;;;;;5064877;28;20040;-62
2022/07/18 01:39:21;;;;;;;6.72;4.28;;;18.30;99.90;;;;;;5068849;28;20090;-63
2022/07/18 01:41:55;;;;;;;6.60;4.50;;;18.20;99.90;;;;;;5064280;28;20052;-62
2022/07/18 01:44:20;;;;;;;7.65;4.95;;;18.20;99.90;;;;;;5052513;28;20553;-62
2022/07/18 01:46:46;;;;;;;8.32;4.95;;;18.20;99.90;;;;;;5057059;28;20127;-62
2022/07/18 01:49:12;;;;;;;7.22;4.40;;;18.20;99.90;;;;;;5070344;28;20051;-62
2022/07/18 01:51:37;;;;;;;9.13;4.70;;;18.20;99.90;;;;;;5053242;28;20127;-61
2022/07/18 01:54:03;;;;;;;7.97;5.00;;;18.10;99.90;;;;;;5049888;28;20060;-62
2022/07/18 01:56:29;;;;;;;8.13;5.00;;;18.10;99.90;;;;;;5058518;28;20041;-62
2022/07/18 01:58:54;;;;;;;8.07;4.80;;;18.20;99.90;;;;;;5070601;28;20124;-62
2022/07/18 02:01:20;;;;;;;7.35;4.95;;;18.20;99.90;;;;;;5056891;28;20040;-62
2022/07/18 02:03:46;;;;;;;9.57;5.18;;;18.10;99.90;;;;;;5052637;28;20135;-62
2022/07/18 02:06:11;;;;;;;10.65;4.95;;;18.20;99.90;;;;;;5066254;28;20053;-62
2022/07/18 02:08:37;;;;;;;9.57;5.40;;;18.10;99.90;;;;;;5063542;28;20080;-62
2022/07/18 02:11:03;;;;;;;8.20;4.82;;;18.10;99.90;;;;;;5050935;28;20067;-62
2022/07/18 02:13:28;;;;;;;7.72;4.68;;;18.10;99.90;;;;;;5050264;28;20433;-62
2022/07/18 02:15:55;;;;;;;8.30;5.20;;;18.10;99.90;;;;;;5055026;28;20040;-62
2022/07/18 02:18:21;;;;;;;9.07;5.10;;;18.10;99.90;;;;;;5068382;28;20048;-62
2022/07/18 02:20:47;;;;;;;8.73;5.35;;;18.00;99.90;;;;;;5051443;28;20129;-62
2022/07/18 02:23:12;;;;;;;8.05;5.15;;;18.00;99.90;;;;;;5049864;28;20077;-62
2022/07/18 02:25:38;;;;;;;9.93;5.35;;;18.00;99.90;;;;;;5066292;28;20049;-61
2022/07/18 02:28:04;;;;;;;7.85;5.30;;;18.00;99.90;;;;;;5080191;28;20040;-61
2022/07/18 02:30:30;;;;;;;8.93;5.00;;;18.00;99.90;;;;;;5070381;28;20123;-62
2022/07/18 02:32:56;;;;;;;9.13;5.25;;;17.90;99.90;;;;;;5052922;28;20055;-63
2022/07/18 02:35:22;;;;;;;7.70;5.40;;;17.90;99.90;;;;;;5066550;28;20044;-62
2022/07/18 02:37:48;;;;;;;6.78;4.63;;;17.90;99.90;;;;;;5063496;28;20052;-62
2022/07/18 02:40:13;;;;;;;9.23;5.00;;;17.90;99.90;;;;;;5066937;28;20045;-62
2022/07/18 02:42:39;;;;;;;8.15;4.90;;;17.90;99.90;;;;;;5055271;28;20052;-62
2022/07/18 02:45:07;;;;;;;7.68;5.32;;;17.90;99.90;;;;;;5062547;28;20048;-62
2022/07/18 02:47:33;;;;;;;8.98;5.22;;;17.80;99.90;;;;;;5053228;28;20509;-62
2022/07/18 02:49:59;;;;;;;7.45;4.88;;;17.80;99.90;;;;;;5062370;28;20056;-62
2022/07/18 02:52:24;;;;;;;7.57;5.20;;;17.80;99.90;;;;;;5048870;28;20172;-62
2022/07/18 02:54:50;;;;;;;10.40;5.10;;;17.80;99.90;;;;;;5016854;28;20057;-62
2022/07/18 02:57:16;;;;;;;7.93;5.03;;;17.80;99.90;;;;;;5059450;28;20041;-63
2022/07/18 02:59:41;;;;;;;8.45;5.18;;;17.80;99.90;;;;;;5060927;28;20052;-63
2022/07/18 03:02:07;;;;;;;7.80;4.90;;;17.80;99.90;;;;;;5050579;28;20047;-62
2022/07/18 03:04:33;;;;;;;8.32;4.80;;;17.70;99.90;;;;;;5049980;28;20053;-62
2022/07/18 03:06:58;;;;;;;8.65;5.63;;;17.80;99.90;;;;;;5051456;28;20049;-62
2022/07/18 03:09:27;;;;;;;9.55;5.65;;;17.70;99.90;;;;;;5057344;28;20080;-63
2022/07/18 03:11:54;;;;;;;7.43;5.20;;;17.70;99.90;;;;;;5063200;28;20053;-62
2022/07/18 03:14:21;;;;;;;8.20;5.55;;;17.70;99.90;;;;;;5049947;28;20128;-62
2022/07/18 03:16:47;;;;;;;8.63;5.60;;;17.70;99.90;;;;;;5050862;28;20386;-62
2022/07/18 03:19:12;;;;;;;7.90;5.30;;;17.70;99.90;;;;;;5051622;28;20045;-62
2022/07/18 03:21:38;;;;;;;7.35;5.28;;;17.70;99.90;;;;;;5065574;28;20146;-62
2022/07/18 03:24:04;;;;;;;7.82;5.25;;;17.70;99.90;;;;;;5049063;28;20053;-62
2022/07/18 03:26:30;;;;;;;8.30;5.43;;;17.60;99.90;;;;;;5051674;28;20096;-62
2022/07/18 03:28:56;;;;;;;7.80;5.28;;;17.60;99.90;;;;;;5048499;28;20120;-62
2022/07/18 03:31:21;;;;;;;10.48;5.80;;;17.70;99.90;;;;;;5058670;28;20486;-62
2022/07/18 03:33:47;;;;;;;8.82;5.47;;;17.60;99.90;;;;;;5053072;28;20482;-62
2022/07/18 03:36:13;;;;;;;11.48;5.93;;;17.60;99.90;;;;;;5059044;28;20121;-62
2022/07/18 03:38:42;;;;;;;8.02;5.05;;;17.60;99.90;;;;;;5053053;28;20119;-62
2022/07/18 03:41:11;;;;;;;7.78;5.47;;;17.60;99.90;;;;;;5067500;28;20053;-61
2022/07/18 03:43:38;;;;;;;10.02;5.90;;;17.60;99.90;;;;;;5062764;28;20037;-61
2022/07/18 03:46:04;;;;;;;9.52;5.43;;;17.60;99.90;;;;;;5063119;28;20041;-61
2022/07/18 03:48:29;;;;;;;8.30;5.65;;;17.60;99.90;;;;;;5051417;28;20029;-61
2022/07/18 03:50:55;;;;;;;8.85;5.30;;;17.60;99.90;;;;;;5053585;28;20444;-61
2022/07/18 03:53:21;;;;;;;8.00;5.13;;;17.60;99.90;;;;;;5051564;28;20099;-62
2022/07/18 03:55:46;;;;;;;9.27;5.70;;;17.60;99.90;;;;;;5070468;28;20060;-62
2022/07/18 03:58:13;;;;;;;9.32;5.20;;;17.50;99.90;;;;;;5051991;28;20044;-62
2022/07/18 04:00:38;;;;;;;9.95;5.53;;;17.50;99.90;;;;;;5051348;28;20453;-61
2022/07/18 04:03:04;;;;;;;8.20;5.50;;;17.50;99.90;;;;;;5063999;28;20057;-62
2022/07/18 04:05:30;;;;;;;8.02;5.32;;;17.50;99.90;;;;;;5054200;28;20056;-62
2022/07/18 04:07:56;;;;;;;8.35;4.93;;;17.50;99.90;;;;;;5052712;28;20041;-62
2022/07/18 04:10:21;;;;;;;8.35;5.00;;;17.50;99.90;;;;;;5053047;28;20128;-62
2022/07/18 04:12:53;;;;;;;8.20;4.82;;;17.50;99.90;;;;;;5060020;28;20055;-62
2022/07/18 04:15:20;;;;;;;6.93;4.68;;;17.50;99.90;;;;;;5064807;28;20044;-62
2022/07/18 04:17:46;;;;;;;7.78;4.97;;;17.60;99.90;;;;;;5061078;28;20045;-63
2022/07/18 04:20:13;;;;;;;7.22;4.70;;;17.50;99.90;;;;;;5051493;28;20157;-62
2022/07/18 04:22:46;;;;;;;7.57;4.38;;;17.60;99.90;;;;;;5054615;28;20153;-62
2022/07/18 04:25:12;;;;;;;6.95;3.88;;;17.60;99.90;;;;;;5056763;28;20529;-62
2022/07/18 04:27:38;;;;;;;6.90;4.03;;;17.70;99.90;;;;;;5052205;28;20055;-62
2022/07/18 04:30:04;;;;;;;6.55;4.53;;;17.70;99.90;;;;;;5054457;28;20050;-61
2022/07/18 04:32:30;;;;;;;6.50;4.10;;;17.70;99.90;;;;;;5083809;28;20041;-62
2022/07/18 04:34:55;;;;;;;8.80;4.68;;;17.70;99.90;;;;;;5079569;28;20209;-61
2022/07/18 04:37:21;;;;;;;7.78;4.28;;;17.80;99.90;;;;;;5072336;28;20041;-62
2022/07/18 04:39:46;;;;;;;6.35;4.07;;;17.80;99.90;;;;;;5071002;28;20086;-62
2022/07/18 04:42:12;;;;;;;5.60;4.18;;;17.90;99.90;;;;;;5057828;28;20406;-62
2022/07/18 04:44:38;;;;;;;7.00;4.18;;;17.90;99.90;;;;;;5056937;28;20390;-62
2022/07/18 04:47:04;;;;;;;9.43;4.38;;;18.00;99.90;;;;;;5056487;28;20087;-62
2022/07/18 04:49:29;;;;;;;7.25;4.15;;;18.00;99.90;;;;;;5034198;28;20089;-66
2022/07/18 04:51:55;;;;;;;6.25;3.95;;;18.10;99.90;;;;;;5055173;28;20536;-62
2022/07/18 04:54:21;;;;;;;8.43;3.97;;;18.10;99.90;;;;;;5054641;28;20044;-62
2022/07/18 04:56:46;;;;;;;6.93;3.90;;;18.30;99.90;;;;;;5064246;28;20051;-62
2022/07/18 04:59:12;;;;;;;7.53;3.67;;;18.30;99.90;;;;;;5054045;28;20041;-62
2022/07/18 05:01:38;;;;;;;7.60;3.65;;;18.30;99.90;;;;;;5052425;28;20406;-61
2022/07/18 05:04:04;;;;;;;6.35;3.50;;;18.30;99.90;;;;;;5059872;28;20059;-61
2022/07/18 05:06:29;;;;;;;5.57;3.50;;;18.40;99.80;;;;;;5072768;28;20049;-62
2022/07/18 05:08:55;;;;;;;5.63;3.30;;;18.40;99.10;;;;;;5071128;28;20040;-62
2022/07/18 05:11:21;;;;;;;8.68;3.40;;;18.40;99.80;;;;;;5043360;28;20090;-62
2022/07/18 05:13:46;;;;;;;5.40;3.08;;;18.50;99.30;;;;;;5059614;28;20036;-61
2022/07/18 05:16:12;;;;;;;5.55;2.53;;;18.50;99.40;;;;;;5053456;28;20049;-62
2022/07/18 05:18:38;;;;;;;4.88;2.90;;;18.60;99.20;;;;;;5071397;28;20049;-62
2022/07/18 05:21:04;;;;;;;5.72;3.17;;;18.60;98.80;;;;;;5048498;28;20040;-62
2022/07/18 05:23:29;;;;;;;8.18;3.08;;;18.70;98.80;;;;;;5069785;28;20044;-62
2022/07/18 05:25:55;;;;;;;6.70;2.65;;;18.80;98.30;;;;;;5070731;28;20059;-61
2022/07/18 05:28:21;;;;;;;5.25;3.00;;;18.80;98.30;;;;;;5065129;28;20036;-62
2022/07/18 05:30:46;;;;;;;5.85;2.90;;;18.90;97.90;;;;;;5056744;28;20374;-62
2022/07/18 05:33:12;;;;;;;6.90;3.08;;;18.90;98.20;;;;;;5036319;28;20041;-62
2022/07/18 05:35:38;;;;;;;7.65;3.20;;;19.00;97.90;;;;;;5049587;28;20040;-62
2022/07/18 05:38:03;;;;;;;5.70;2.70;;;19.00;97.80;;;;;;5054092;28;20048;-62
2022/07/18 05:40:29;;;;;;;4.50;2.88;;;19.00;97.40;;;;;;5060617;28;20055;-62
2022/07/18 05:42:55;;;;;;;5.72;2.65;;;19.00;97.10;;;;;;5050528;28;20486;-63
2022/07/18 05:45:22;;;;;;;5.90;2.80;;;19.00;96.20;;;;;;5051406;28;20060;-62
2022/07/18 05:47:48;;;;;;;5.13;2.72;;;19.00;96.70;;;;;;5055125;28;20466;-62
2022/07/18 05:50:14;;;;;;;5.57;2.78;;;19.10;96.70;;;;;;5061885;28;20063;-63
2022/07/18 05:52:40;;;;;;;4.85;2.88;;;19.10;96.60;;;;;;5054785;28;20483;-63
2022/07/18 05:55:07;;;;;;;6.05;2.90;;;19.00;96.50;;;;;;5051103;28;20037;-62
2022/07/18 05:57:33;;;;;;;5.82;3.13;;;19.00;96.10;;;;;;5052701;28;20116;-62
2022/07/18 05:59:59;;;;;;;4.22;2.80;;;19.10;96.70;;;;;;5052095;28;20041;-62
2022/07/18 06:02:24;;;;;;;6.70;2.72;;;19.10;96.60;;;;;;5059113;28;20505;-63
2022/07/18 06:04:50;;;;;;;5.93;3.00;;;19.20;96.30;;;;;;5050512;28;20067;-63
2022/07/18 06:07:16;;;;;;;4.13;2.70;;;19.20;96.30;;;;;;5049279;28;20037;-63
2022/07/18 06:09:42;;;;;;;8.05;2.88;;;19.30;96.20;;;;;;5057341;28;20455;-62
2022/07/18 06:12:08;;;;;;;5.28;2.55;;;19.40;95.40;;;;;;5055688;28;20048;-63
2022/07/18 06:14:34;;;;;;;6.25;3.15;;;19.60;95.70;;;;;;5050617;28;20037;-63
2022/07/18 06:16:59;;;;;;;5.20;2.83;;;19.70;95.80;;;;;;5050195;28;20416;-62
2022/07/18 06:19:25;;;;;;;4.50;2.80;;;19.90;95.50;;;;;;5057270;28;20105;-62
2022/07/18 06:21:51;;;;;;;7.15;2.80;;;20.10;95.00;;;;;;5051253;28;20403;-63
2022/07/18 06:24:17;;;;;;;6.55;3.00;;;20.40;95.20;;;;;;5062959;28;20068;-62
2022/07/18 06:26:43;;;;;;;10.25;2.70;;;20.70;95.10;;;;;;5055247;28;20079;-63
2022/07/18 06:29:08;;;;;;;5.60;2.97;;;21.30;94.70;;;;;;5056370;28;20040;-63
2022/07/18 06:31:34;;;;;;;6.40;2.70;;;21.70;94.20;;;;;;5054973;28;20052;-62
2022/07/18 06:34:00;;;;;;;7.90;2.53;;;22.30;93.60;;;;;;5054786;28;20072;-63
2022/07/18 06:36:25;;;;;;;10.23;2.83;;;23.00;93.90;;;;;;5056308;28;20070;-63
2022/07/18 06:38:52;;;;;;;5.38;2.47;;;23.60;90.90;;;;;;5050068;28;20041;-61
2022/07/18 06:41:18;;;;;;;5.95;2.28;;;24.30;89.80;;;;;;5061960;28;20041;-61
2022/07/18 06:43:44;;;;;;;5.22;2.35;;;25.10;90.20;;;;;;5064413;28;20056;-64
2022/07/18 06:46:10;;;;;;;5.03;2.40;;;25.20;88.00;;;;;;5058699;28;20041;-61
2022/07/18 06:48:36;;;;;;;11.75;3.03;;;25.20;89.90;;;;;;5059349;28;20048;-62
2022/07/18 06:51:04;;;;;;;5.75;2.42;;;25.30;87.60;;;;;;5053332;28;20367;-61
2022/07/18 06:53:30;;;;;;;4.32;2.13;;;25.50;86.50;;;;;;5050191;28;20518;-61
2022/07/18 06:55:56;;;;;;;5.50;2.47;;;25.70;87.40;;;;;;5048789;28;20183;-61
2022/07/18 06:58:22;;;;;;;8.38;2.20;;;25.80;87.40;;;;;;5050037;28;20068;-62
2022/07/18 07:00:48;;;;;;;7.53;2.30;;;26.00;83.50;;;;;;5058252;28;20142;-62
2022/07/18 07:03:14;;;;;;;8.55;2.40;;;25.90;83.50;;;;;;5060587;28;20613;-62
2022/07/18 07:05:40;;;;;;;10.07;2.47;;;25.90;85.00;;;;;;5063824;28;20118;-61
2022/07/18 07:08:05;;;;;;;6.05;2.47;;;26.60;85.70;;;;;;5068792;28;20413;-62
2022/07/18 07:10:31;;;;;;;9.80;2.22;;;27.00;83.70;;;;;;5068873;28;20182;-62
2022/07/18 07:12:57;;;;;;;8.43;2.42;;;27.40;82.60;;;;;;5068890;28;20446;-63
2022/07/18 07:15:23;;;;;;;12.05;2.42;;;27.70;80.60;;;;;;5074072;28;20046;-63
2022/07/18 07:17:50;;;;;;;6.65;2.25;;;27.70;81.10;;;;;;5056137;28;20056;-62
2022/07/18 07:20:21;;;;;;;5.55;2.00;;;27.40;81.90;;;;;;5072749;28;20106;-62
2022/07/18 07:22:57;;;;;;;9.13;3.13;;;27.10;81.20;;;;;;5073787;28;20496;-61
2022/07/18 07:25:25;;;;;;;4.47;1.90;;;26.70;82.30;;;;;;5073824;28;20047;-60
2022/07/18 07:27:53;;;;;;;5.07;1.77;;;27.20;82.00;;;;;;5073239;28;20048;-61
2022/07/18 07:30:20;;;;;;;4.28;1.92;;;27.90;80.30;;;;;;5065261;28;20040;-61
2022/07/18 07:32:46;;;;;;;4.75;2.10;;;28.60;81.50;;;;;;5072716;28;20421;-61
2022/07/18 07:35:13;;;;;;;5.38;1.90;;;29.20;79.90;;;;;;5072978;28;20128;-62
2022/07/18 07:37:40;;;;;;;4.07;2.20;;;29.50;79.10;;;;;;5055836;28;20434;-62
2022/07/18 07:40:07;;;;;;;7.75;1.83;;;29.80;80.70;;;;;;5071063;28;20048;-62
2022/07/18 07:42:33;;;;;;;3.90;1.95;;;29.70;79.30;;;;;;5065235;28;20484;-61
2022/07/18 07:44:59;;;;;;;4.50;2.13;;;29.80;79.30;;;;;;5072206;28;20051;-61
2022/07/18 07:47:25;;;;;;;3.35;2.13;;;29.90;77.20;;;;;;5072255;28;20044;-61
2022/07/18 07:49:51;;;;;;;4.82;1.98;;;29.50;77.80;;;;;;5046143;28;20110;-61
2022/07/18 07:52:17;;;;;;;3.97;2.03;;;29.10;78.40;;;;;;5073377;28;20052;-61
2022/07/18 07:54:46;;;;;;;3.25;1.90;;;28.70;77.90;;;;;;5071191;28;20148;-61
2022/07/18 07:57:13;;;;;;;3.58;2.00;;;28.40;79.40;;;;;;5057515;28;20056;-61
2022/07/18 07:59:38;;;;;;;5.03;2.40;;;28.40;79.40;;;;;;5050434;28;20045;-60
2022/07/18 08:02:04;;;;;;;5.03;1.90;;;28.90;79.80;;;;;;5063514;28;20344;-64
2022/07/18 08:04:30;;;;;;;5.10;1.92;;;29.10;79.30;;;;;;5059250;28;20064;-62
2022/07/18 08:06:56;;;;;;;4.03;2.08;;;29.30;78.60;;;;;;5063398;28;20044;-65
2022/07/18 08:09:22;;;;;;;6.03;1.95;;;29.50;79.20;;;;;;5054943;28;20045;-61
2022/07/18 08:11:48;;;;;;;7.20;2.08;;;29.70;78.80;;;;;;5051780;28;20041;-61
2022/07/18 08:14:14;;;;;;;3.58;1.88;;;29.50;78.70;;;;;;5052000;28;20445;-61
2022/07/18 08:16:40;;;;;;;5.13;2.20;;;29.20;78.90;;;;;;5051003;28;20118;-62
2022/07/18 08:19:06;;;;;;;5.20;1.95;;;29.10;78.50;;;;;;5050839;28;20425;-62
2022/07/18 08:21:32;;;;;;;4.28;2.10;;;29.20;78.10;;;;;;5054738;28;20128;-64
2022/07/18 08:23:57;;;;;;;3.85;1.90;;;29.60;78.40;;;;;;5050762;28;20497;-66
2022/07/18 08:26:23;;;;;;;3.53;1.80;;;30.00;76.70;;;;;;5052238;28;20045;-62
2022/07/18 08:28:49;;;;;;;6.57;1.90;;;30.60;77.50;;;;;;5052142;28;20044;-61
2022/07/18 08:31:14;;;;;;;3.72;1.90;;;31.10;76.20;;;;;;5049896;28;20056;-62
2022/07/18 08:33:40;;;;;;;5.68;2.38;;;31.60;75.80;;;;;;5056639;28;20128;-61
2022/07/18 08:36:08;;;;;;;7.57;2.05;;;31.90;74.80;;;;;;5050692;28;20057;-62
2022/07/18 08:38:34;;;;;;;5.25;2.00;;;32.00;74.70;;;;;;5051793;28;20041;-62
2022/07/18 08:41:00;;;;;;;4.45;2.00;;;32.10;74.90;;;;;;5068791;28;20501;-66
2022/07/18 08:43:26;;;;;;;5.03;1.83;;;31.80;74.00;;;;;;5051392;28;20048;-62
2022/07/18 08:46:01;;;;;;;5.13;1.90;;;31.60;74.90;;;;;;5057618;28;20049;-62
2022/07/18 08:48:26;;;;;;;4.20;1.90;;;31.40;73.60;;;;;;5058516;28;20580;-63
2022/07/18 08:50:52;;;;;;;5.38;2.08;;;31.10;73.70;;;;;;5053788;28;20056;-63
2022/07/18 08:53:19;;;;;;;4.60;2.35;;;30.80;74.20;;;;;;5056332;28;20182;-62
2022/07/18 08:55:46;;;;;;;5.63;2.15;;;30.40;74.90;;;;;;5056901;28;20535;-62
2022/07/18 08:58:14;;;;;;;3.75;1.77;;;30.10;75.60;;;;;;5062856;28;20037;-61
2022/07/18 09:00:40;;;;;;;4.32;2.13;;;29.80;76.00;;;;;;5066175;28;20037;-62
2022/07/18 09:03:07;;;;;;;7.13;2.20;;;29.60;76.20;;;;;;5061288;28;20433;-61
2022/07/18 09:05:33;;;;;;;11.48;1.98;;;29.40;76.50;;;;;;5066320;28;20059;-61
2022/07/18 09:08:16;;;;;;;3.78;1.70;;;29.30;76.70;;;;;;5057099;28;20055;-62
2022/07/18 09:11:03;;;;;;;5.03;1.98;;;29.10;75.70;;;;;;5063197;28;20044;-63
2022/07/18 09:13:38;;;;;;;5.60;2.10;;;29.10;76.20;;;;;;5051898;28;20048;-62
2022/07/18 09:16:11;;;;;;;5.95;1.98;;;29.10;76.50;;;;;;5064839;28;20423;-62
2022/07/18 09:18:42;;;;;;;4.78;2.15;;;29.10;75.60;;;;;;5063104;28;20482;-62
2022/07/18 09:21:13;;;;;;;3.53;1.65;;;29.00;75.80;;;;;;5057936;28;20068;-63
2022/07/18 09:23:43;;;;;;;7.45;2.17;;;29.00;75.30;;;;;;5059685;28;20517;-66
2022/07/18 09:26:10;;;;;;;6.03;1.90;;;29.20;75.70;;;;;;5059848;28;20060;-63
2022/07/18 09:28:53;;;;;;;6.47;1.77;;;29.40;75.60;;;;;;5061230;28;20135;-63
2022/07/18 09:31:22;;;;;;;6.43;1.83;;;29.70;76.00;;;;;;5056818;28;20493;-66
2022/07/18 09:33:58;;;;;;;3.83;1.70;;;29.90;76.50;;;;;;5060970;28;20127;-63
2022/07/18 09:36:24;;;;;;;4.93;1.80;;;30.10;76.20;;;;;;5054897;28;20064;-62
2022/07/18 09:38:51;;;;;;;4.85;2.20;;;30.30;75.50;;;;;;5063137;28;20040;-61
2022/07/18 09:41:30;;;;;;;5.00;1.80;;;30.50;75.70;;;;;;5075478;28;20490;-61
2022/07/18 09:43:56;;;;;;;6.97;2.03;;;30.70;75.30;;;;;;5062751;28;20052;-62
2022/07/18 09:46:21;;;;;;;4.68;1.75;;;31.00;75.50;;;;;;5069276;28;20501;-62
2022/07/18 09:48:47;;;;;;;6.03;1.95;;;31.10;74.40;;;;;;5053941;28;20047;-64
2022/07/18 09:51:13;;;;;;;1.98;1.52;;;31.10;72.90;;;;;;5048743;28;20478;-64
2022/07/18 09:53:43;;;;;;;4.88;1.83;;;31.10;72.40;;;;;;5063459;28;20040;-62
2022/07/18 09:56:30;;;;;;;5.20;1.77;;;31.20;71.90;;;;;;5056216;28;20075;-62
2022/07/18 09:58:57;;;;;;;5.05;1.70;;;31.20;71.90;;;;;;5052789;28;20110;-62
2022/07/18 10:01:23;;;;;;;6.70;1.95;;;31.30;71.60;;;;;;5053202;28;20893;-61
2022/07/18 10:03:49;;;;;;;6.65;1.90;;;31.40;71.10;;;;;;5054664;28;20052;-63
2022/07/18 10:06:18;;;;;;;6.15;2.00;;;31.30;71.50;;;;;;5060763;28;20056;-62
2022/07/18 10:08:44;;;;;;;7.13;2.03;;;31.20;71.40;;;;;;5063063;28;20068;-62
2022/07/18 10:11:10;;;;;;;3.88;1.65;;;31.10;70.90;;;;;;5052581;28;20049;-62
2022/07/18 10:13:37;;;;;;;4.50;1.60;;;30.90;71.50;;;;;;5064122;28;20041;-61
2022/07/18 10:16:04;;;;;;;4.68;1.80;;;30.80;70.60;;;;;;5068438;28;20108;-62
2022/07/18 10:18:33;;;;;;;3.58;1.63;;;30.70;70.90;;;;;;5051397;28;20041;-62
2022/07/18 10:21:03;;;;;;;5.15;1.90;;;30.80;71.40;;;;;;5056240;28;20478;-61
2022/07/18 10:23:34;;;;;;;6.65;2.10;;;30.80;70.70;;;;;;5049504;28;20524;-62
2022/07/18 10:26:18;;;;;;;4.97;2.33;;;30.90;71.50;;;;;;5057314;28;20487;-61
2022/07/18 10:28:56;;;;;;;7.47;2.13;;;30.90;69.90;;;;;;5048602;28;20118;-60
2022/07/18 10:31:27;;;;;;;4.70;2.08;;;30.70;70.80;;;;;;5060828;28;20053;-61
2022/07/18 10:33:54;;;;;;;4.68;2.15;;;30.70;70.90;;;;;;5069198;28;20052;-61
2022/07/18 10:36:22;;;;;;;10.25;2.53;;;30.60;70.80;;;;;;5066552;28;20055;-61
2022/07/18 10:39:15;;;;;;;5.63;2.33;;;30.60;71.90;;;;;;5057358;28;20041;-61
2022/07/18 10:41:44;;;;;;;7.43;2.40;;;30.70;71.30;;;;;;5051879;28;20127;-62
2022/07/18 10:44:24;;;;;;;6.05;2.40;;;30.70;72.10;;;;;;5057912;28;20291;-62
2022/07/18 10:47:17;;;;;;;4.22;2.17;;;30.70;72.80;;;;;;5060760;28;20094;-61
2022/07/18 10:49:52;;;;;;;4.20;2.40;;;30.80;71.30;;;;;;5055065;28;20430;-60
2022/07/18 10:52:26;;;;;;;4.72;2.67;;;30.90;70.30;;;;;;5060418;28;20118;-61
2022/07/18 10:55:16;;;;;;;6.85;2.42;;;31.10;71.30;;;;;;5054187;28;20041;-62
2022/07/18 10:57:49;;;;;;;6.05;2.80;;;31.10;69.90;;;;;;5064715;28;20049;-63
2022/07/18 11:00:34;;;;;;;5.47;2.45;;;31.20;69.60;;;;;;5054086;28;20049;-61
2022/07/18 11:03:05;;;;;;;4.38;2.33;;;31.20;68.80;;;;;;5063712;28;20393;-61
2022/07/18 11:05:31;;;;;;;8.10;3.03;;;31.10;70.70;;;;;;5064604;28;20390;-61
2022/07/18 11:08:03;;;;;;;4.97;2.50;;;31.00;69.10;;;;;;5067399;28;20045;-61
2022/07/18 11:10:41;;;;;;;4.55;2.75;;;31.10;68.80;;;;;;5060562;28;20052;-62
2022/07/18 11:13:24;;;;;;;6.10;2.72;;;31.10;69.30;;;;;;5057660;28;20045;-62
2022/07/18 11:15:56;;;;;;;7.00;2.60;;;31.00;68.70;;;;;;5054253;28;20128;-62
2022/07/18 11:18:23;;;;;;;5.18;2.65;;;31.10;68.30;;;;;;5052358;28;20063;-63
2022/07/18 11:20:49;;;;;;;6.88;2.67;;;31.00;68.00;;;;;;5067296;28;20189;-63
2022/07/18 11:23:20;;;;;;;3.95;2.63;;;30.90;68.30;;;;;;5058220;28;20091;-62
2022/07/18 11:25:57;;;;;;;7.65;2.78;;;30.80;69.40;;;;;;5057182;28;20071;-62
2022/07/18 11:28:24;;;;;;;4.93;2.70;;;30.70;67.10;;;;;;5057207;28;20045;-61
2022/07/18 11:31:12;;;;;;;5.75;2.95;;;30.80;68.10;;;;;;5069062;28;20525;-61
2022/07/18 11:33:49;;;;;;;4.45;3.03;;;30.90;66.60;;;;;;5062173;28;20040;-62
2022/07/18 11:36:19;;;;;;;7.20;3.97;;;31.00;66.70;;;;;;5069256;28;20044;-61
2022/07/18 11:38:54;;;;;;;6.38;3.83;;;31.10;65.60;;;;;;5060815;28;20049;-60
2022/07/18 11:41:21;;;;;;;6.38;3.22;;;30.90;65.70;;;;;;5067931;28;20379;-61
2022/07/18 11:43:49;;;;;;;5.30;3.22;;;30.90;64.80;;;;;;5070175;28;20143;-61
2022/07/18 11:46:18;;;;;;;7.30;3.08;;;30.90;65.20;;;;;;5064698;28;20048;-61
2022/07/18 11:49:00;;;;;;;6.50;2.90;;;31.10;66.60;;;;;;5062874;28;20049;-61
2022/07/18 11:51:33;;;;;;;6.13;3.45;;;31.20;66.90;;;;;;5057565;28;20121;-61
2022/07/18 11:53:58;;;;;;;4.07;2.83;;;31.20;66.50;;;;;;5068675;28;20056;-62
2022/07/18 11:56:24;;;;;;;5.93;3.10;;;31.20;67.40;;;;;;5062230;28;20103;-62
2022/07/18 11:58:51;;;;;;;5.93;3.40;;;31.20;67.00;;;;;;5054293;28;20044;-62
2022/07/18 12:01:17;;;;;;;4.82;2.90;;;31.20;67.00;;;;;;5059823;28;20045;-62
2022/07/18 12:03:45;;;;;;;4.60;3.20;;;31.30;67.70;;;;;;5052498;28;20059;-62
2022/07/18 12:06:19;;;;;;;6.10;3.15;;;31.30;66.30;;;;;;5068256;28;20186;-61
2022/07/18 12:08:47;;;;;;;4.93;2.95;;;31.30;66.20;;;;;;5058194;28;20386;-61
2022/07/18 12:11:14;;;;;;;4.82;3.25;;;31.20;66.60;;;;;;5052702;28;20060;-61
2022/07/18 12:13:45;;;;;;;5.78;3.00;;;31.20;67.10;;;;;;5054719;28;20045;-61
2022/07/18 12:16:43;;;;;;;8.55;3.40;;;31.10;67.00;;;;;;5057472;28;20041;-60
2022/07/18 12:19:26;;;;;;;5.93;3.05;;;31.10;66.90;;;;;;5069035;28;20103;-60
2022/07/18 12:22:08;;;;;;;6.10;3.50;;;31.10;67.50;;;;;;5071421;28;20084;-61
2022/07/18 12:24:50;;;;;;;5.72;3.28;;;31.10;67.60;;;;;;5062661;28;20417;-62
2022/07/18 12:27:24;;;;;;;5.30;3.33;;;31.00;66.90;;;;;;5058666;28;20397;-61
2022/07/18 12:30:05;;;;;;;5.00;3.35;;;31.00;66.00;;;;;;5054077;28;20048;-61
2022/07/18 12:32:38;;;;;;;6.15;3.55;;;31.00;66.10;;;;;;5057097;28;20044;-61
2022/07/18 12:35:06;;;;;;;5.85;3.75;;;31.10;66.90;;;;;;5064849;28;20474;-61
2022/07/18 12:37:32;;;;;;;6.50;3.72;;;31.00;65.70;;;;;;5062954;28;20091;-61
2022/07/18 12:40:11;;;;;;;5.20;3.50;;;30.90;65.80;;;;;;5060045;28;20448;-62
2022/07/18 12:42:42;;;;;;;6.30;3.63;;;30.90;68.30;;;;;;5061750;28;20037;-63
2022/07/18 12:45:11;;;;;;;5.47;3.20;;;31.00;66.60;;;;;;5058496;28;20083;-61
2022/07/18 12:47:37;;;;;;;5.82;3.35;;;31.00;66.00;;;;;;5068773;28;20048;-62
2022/07/18 12:50:05;;;;;;;4.78;3.25;;;31.00;66.80;;;;;;5055807;28;20123;-62
2022/07/18 12:52:31;;;;;;;5.80;3.40;;;31.10;66.70;;;;;;5052310;28;20095;-62