Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:04:57;;;;;;;36.20;25.70;;;;;;;6.00;94.51;99468.55;436049;1288;142619;-69
2022/11/10 00:25:28;;;;;;;34.50;24.60;;;;;;;6.07;94.40;99478.33;430699;1290;143765;-69
2022/11/10 00:35:33;;;;;;;33.70;22.70;;;;;;;6.11;94.41;99472.05;429351;1283;142530;-68
2022/11/10 00:45:43;;;;;;;36.60;25.40;;;;;;;6.25;94.60;99474.38;436168;1275;143348;-69
2022/11/10 00:55:49;;;;;;;33.60;24.10;;;;;;;6.41;94.70;99469.91;436206;1285;194850;-69
2022/11/10 01:05:55;;;;;;;33.10;22.50;;;;;;;6.57;94.63;99478.20;435462;1277;162425;-69
2022/11/10 01:16:05;;;;;;;35.90;23.90;;;;;;;6.67;94.54;99471.80;436228;1282;142886;-69
2022/11/10 01:26:11;;;;;;;32.50;23.40;;;;;;;6.69;94.37;99469.42;436218;1282;143475;-69
2022/11/10 01:36:17;;;;;;;33.30;24.90;;;;;;;6.74;94.36;99483.81;435411;1284;142828;-70
2022/11/10 01:46:23;;;;;;;29.00;20.90;;;;;;;6.78;94.07;99481.01;436148;1282;142610;-69
2022/11/10 01:56:32;;;;;;;34.60;22.20;;;;;;;6.75;94.05;99485.67;436302;1284;142253;-69
2022/11/10 02:06:41;;;;;;;30.70;22.20;;;;;;;6.76;94.05;99487.38;435730;1284;196572;-69
2022/11/10 02:16:47;;;;;;;30.80;21.20;;;;;;;6.76;94.13;99495.73;436265;1283;189291;-69
2022/11/10 02:26:55;;;;;;;34.80;22.40;;;;;;;6.78;94.15;99523.29;435452;1284;144309;-69
2022/11/10 02:37:01;;;;;;;35.40;24.90;;;;;;;6.84;94.13;99528.55;436112;1285;142869;-69
2022/11/10 02:47:07;;;;;;;34.40;20.80;;;;;;;6.91;94.05;99536.05;432383;1284;145715;-69
2022/11/10 02:57:13;;;;;;;28.50;20.80;;;;;;;6.92;94.07;99538.77;434710;1277;143342;-69
2022/11/10 03:07:19;;;;;;;30.70;20.90;;;;;;;6.94;94.12;99541.64;435885;1280;143054;-69
2022/11/10 03:17:24;;;;;;;29.90;23.10;;;;;;;6.96;93.99;99545.16;435979;1284;143586;-69
2022/11/10 03:27:30;;;;;;;32.20;21.90;;;;;;;6.98;94.08;99556.23;435324;1283;209946;-69
2022/11/10 03:37:36;;;;;;;30.00;20.60;;;;;;;6.97;94.46;99564.82;435969;1283;142414;-69
2022/11/10 03:47:44;;;;;;;31.60;19.20;;;;;;;6.98;94.58;99564.77;435442;1291;142147;-69
2022/11/10 03:57:49;;;;;;;32.60;22.80;;;;;;;7.07;94.99;99576.16;436270;1280;143946;-69
2022/11/10 04:18:25;;;;;;;30.30;21.00;;;;;;;7.18;95.40;99586.44;435476;1280;144895;-69
2022/11/10 04:28:30;;;;;;;26.10;20.00;;;;;;;7.20;95.64;99593.77;436248;1281;143646;-69
2022/11/10 04:38:36;;;;;;;27.30;20.20;;;;;;;7.19;96.11;99603.60;435510;1282;194922;-70
2022/11/10 04:48:42;;;;;;;31.10;20.70;;;;;;;7.19;96.42;99612.30;433941;1291;141504;-68
2022/11/10 04:58:48;;;;;;;33.00;23.30;;;;;;;7.19;96.68;99615.11;436267;1283;142730;-69
2022/11/10 05:08:54;;;;;;;29.70;21.80;;;;;;;7.18;97.13;99618.27;435538;1284;144663;-69
2022/11/10 05:18:59;;;;;;;29.70;21.60;;;;;;;7.18;97.43;99626.96;436263;1284;143881;-69
2022/11/10 05:29:05;;;;;;;27.90;20.10;;;;;;;7.19;97.78;99638.77;436266;1283;142846;-71
2022/11/10 05:39:11;;;;;;;34.80;22.30;;;;;;;7.21;98.30;99650.70;435545;1284;143682;-70
2022/11/10 05:49:16;;;;;;;31.60;22.20;;;;;;;7.24;98.70;99658.20;436156;1284;143176;-70
2022/11/10 05:59:22;;;;;;;34.10;23.70;;;;;;;7.29;98.90;99676.55;436253;1281;144158;-69
2022/11/10 06:09:28;;;;;;;28.10;20.50;;;;;;;7.33;99.27;99699.91;435488;1283;143059;-69
2022/11/10 06:19:33;;;;;;;32.40;22.20;;;;;;;7.39;99.47;99713.19;436237;1283;142597;-69
2022/11/10 06:29:39;;;;;;;29.60;19.90;;;;;;;7.47;99.73;99722.91;434435;1285;142632;-70
2022/11/10 06:39:45;;;;;;;32.70;20.90;;;;;;;7.54;99.94;99730.23;436240;1288;143211;-69
2022/11/10 06:49:51;;;;;;;30.30;20.60;;;;;;;7.60;100.00;99746.50;436047;1283;153612;-69
2022/11/10 06:59:56;;;;;;;29.00;19.90;;;;;;;7.69;100.00;99766.44;435449;1284;145302;-69
2022/11/10 07:10:02;;;;;;;26.90;19.10;;;;;;;7.78;100.00;99777.50;430122;1285;143539;-70
2022/11/10 07:20:12;;;;;;;26.20;20.10;;;;;;;7.90;100.00;99798.36;436193;1280;142956;-70
2022/11/10 07:30:18;;;;;;;26.40;19.50;;;;;;;7.97;100.00;99812.31;435443;1284;144247;-70
2022/11/10 07:40:24;;;;;;;26.20;18.20;;;;;;;8.14;100.00;99824.21;436090;1288;142830;-70
2022/11/10 07:50:31;;;;;;;26.80;19.30;;;;;;;8.37;100.00;99832.30;435928;1284;142797;-66
2022/11/10 08:00:38;;;;;;;28.60;19.90;;;;;;;8.52;100.00;99840.79;435876;1280;197663;-70
2022/11/10 08:10:43;;;;;;;24.80;18.10;;;;;;;8.70;100.00;99857.02;436097;1284;142892;-70
2022/11/10 08:20:49;;;;;;;24.10;16.80;;;;;;;8.77;100.00;99866.27;435371;1285;144196;-70
2022/11/10 08:30:55;;;;;;;20.70;16.00;;;;;;;9.10;100.00;99885.33;436124;1280;144514;-69
2022/11/10 08:41:06;;;;;;;21.40;15.30;;;;;;;9.37;100.00;99901.67;436066;1280;143624;-70
2022/11/10 08:51:11;;;;;;;23.30;17.60;;;;;;;9.69;100.00;99924.94;435307;1284;143565;-69
2022/11/10 09:01:17;;;;;;;20.60;15.20;;;;;;;10.03;100.00;99934.63;435887;1284;143165;-69
2022/11/10 09:11:23;;;;;;;19.00;13.30;;;;;;;10.56;99.89;99946.55;423960;1280;146756;-70
2022/11/10 09:21:29;;;;;;;17.20;13.50;;;;;;;10.59;99.34;99959.48;435297;1290;143468;-62
2022/11/10 09:31:34;;;;;;;16.00;13.10;;;;;;;10.75;99.02;99974.53;436100;1280;143780;-61
2022/11/10 09:41:44;;;;;;;15.20;11.00;;;;;;;11.03;98.52;99986.73;435373;1285;144570;-67
2022/11/10 09:51:52;;;;;;;17.10;13.10;;;;;;;11.13;97.54;99992.44;435997;1285;143926;-63
2022/11/10 10:02:02;;;;;;;17.10;13.60;;;;;;;11.08;96.95;99996.04;436038;1285;142314;-64
2022/11/10 10:12:23;;;;;;;18.30;13.90;;;;;;;10.78;96.70;100010.73;435310;1285;143804;-64
2022/11/10 10:22:45;;;;;;;15.60;13.90;;;;;;;10.63;96.94;100021.23;435972;1285;146240;-63
2022/11/10 10:32:56;;;;;;;15.60;13.50;;;;;;;10.84;97.41;100029.86;435128;1287;144275;-64
2022/11/10 10:43:03;;;;;;;15.90;12.50;;;;;;;11.21;96.73;100035.09;436030;1280;144602;-63
2022/11/10 10:53:15;;;;;;;16.70;12.20;;;;;;;11.17;96.01;100042.33;436082;1285;144106;-63
2022/11/10 11:03:28;;;;;;;13.60;12.10;;;;;;;11.26;95.65;100035.80;435439;1287;145727;-64
2022/11/10 11:13:34;;;;;;;11.00;9.90;;;;;;;11.48;94.89;100037.82;436174;1282;143186;-64
2022/11/10 11:23:53;;;;;;;14.90;11.20;;;;;;;11.78;94.29;100050.07;435344;1284;197870;-64
2022/11/10 11:34:06;;;;;;;12.60;10.30;;;;;;;11.83;93.40;100059.41;436180;1284;144447;-65
2022/11/10 11:44:24;;;;;;;9.90;8.90;;;;;;;11.89;92.57;100054.42;436119;1283;143740;-65
2022/11/10 11:54:32;;;;;;;;;;;;;;;11.95;92.20;100058.67;435480;1282;145294;-65
2022/11/10 12:04:45;;;;;;;12.30;9.30;;;;;;;12.09;91.90;100070.63;436346;1280;129467;-65
2022/11/10 12:14:59;;;;;;;12.00;9.80;;;;;;;12.09;91.22;100074.65;435378;1280;145748;-65
2022/11/10 12:25:13;;;;;;;10.70;9.60;;;;;;;12.08;90.80;100092.48;436153;1285;144112;-63
2022/11/10 12:35:23;;;;;;;13.40;8.90;;;;;;;12.17;90.45;100094.34;436144;1290;145601;-63
2022/11/10 12:45:32;;;;;;;10.80;8.20;;;;;;;12.38;89.67;100106.05;435318;1277;144426;-64
2022/11/10 12:55:42;;;;;;;7.40;6.60;;;;;;;12.27;88.81;100125.69;436146;1284;143817;-64
2022/11/10 13:05:57;;;;;;;11.70;6.90;;;;;;;11.92;88.43;100133.95;435427;1290;144463;-64
2022/11/10 13:16:02;;;;;;;8.90;6.90;;;;;;;11.76;88.38;100134.36;436203;1275;143357;-63
2022/11/10 13:26:11;;;;;;;11.30;6.20;;;;;;;11.69;88.23;100143.88;436191;1282;143507;-63
2022/11/10 13:36:37;;;;;;;9.60;6.40;;;;;;;11.69;87.86;100151.95;435449;1282;145443;-64
2022/11/10 13:47:12;;;;;;;9.10;6.00;;;;;;;11.56;87.64;100175.15;436070;1284;142941;-64
2022/11/10 13:57:31;;;;;;;6.90;5.80;;;;;;;11.44;87.50;100176.20;435471;1280;142663;-64
2022/11/10 14:07:41;;;;;;;6.70;5.60;;;;;;;11.35;87.25;100191.27;436175;1284;143451;-64
2022/11/10 14:17:50;;;;;;;6.60;4.50;;;;;;;11.43;87.55;100205.91;435384;1280;143418;-63
2022/11/10 14:27:56;;;;;;;7.90;5.50;;;;;;;11.55;86.86;100224.31;436151;1291;145028;-63
2022/11/10 14:38:06;;;;;;;10.40;6.00;;;;;;;11.49;86.60;100236.05;436114;1285;143798;-63
2022/11/10 14:48:19;;;;;;;14.20;5.30;;;;;;;11.07;86.08;100248.20;435372;1275;142905;-63
2022/11/10 14:58:31;;;;;;;14.80;5.60;;;;;;;10.41;86.39;100263.30;436163;1282;143988;-64
2022/11/10 15:08:38;;;;;;;10.10;6.40;;;;;;;9.81;87.11;100283.27;435336;1283;142946;-64
2022/11/10 15:18:44;;;;;;;6.70;4.90;;;;;;;9.33;88.06;100305.83;430038;1277;143658;-63
2022/11/10 15:28:50;;;;;;;11.70;6.10;;;;;;;9.02;88.94;100321.26;433307;1290;143004;-64
2022/11/10 15:39:15;;;;;;;13.20;6.90;;;;;;;8.78;89.53;100329.45;435355;1285;164594;-64
2022/11/10 15:49:25;;;;;;;9.40;6.50;;;;;;;8.53;90.07;100344.48;436090;1283;143699;-64
2022/11/10 15:59:31;;;;;;;9.90;8.20;;;;;;;8.30;90.36;100354.20;435864;1276;144827;-64
2022/11/10 16:09:37;;;;;;;12.80;9.50;;;;;;;7.97;90.90;100368.47;427701;1278;142819;-64
2022/11/10 16:19:42;;;;;;;14.10;10.20;;;;;;;7.64;91.36;100393.80;433196;1277;142617;-64
2022/11/10 16:29:48;;;;;;;15.50;12.70;;;;;;;7.34;92.03;100423.87;435423;1284;143083;-64
2022/11/10 16:39:54;;;;;;;21.80;15.90;;;;;;;7.08;92.77;100447.60;436200;1283;143637;-65
2022/11/10 16:50:00;;;;;;;26.20;21.90;;;;;;;6.86;93.36;100464.74;436068;1283;142460;-65
2022/11/10 17:00:07;;;;;;;26.10;21.60;;;;;;;6.64;93.89;100479.23;435355;1283;145276;-65
2022/11/10 17:10:18;;;;;;;22.20;19.20;;;;;;;6.42;94.36;100486.18;436110;1283;146758;-64
2022/11/10 17:20:28;;;;;;;28.90;17.60;;;;;;;6.24;94.91;100494.59;436091;1288;142971;-63
2022/11/10 17:30:35;;;;;;;23.90;20.70;;;;;;;6.09;95.57;100493.47;428899;1277;199763;-64
2022/11/10 17:40:42;;;;;;;49.00;34.00;;;;;;;5.90;95.69;100502.01;436051;1283;143284;-64
2022/11/10 17:50:48;;;;;;;42.60;30.70;;;;;;;5.70;96.04;100506.08;433326;1284;144420;-65
2022/11/10 18:00:53;;;;;;;27.20;23.10;;;;;;;5.61;96.89;100512.21;436049;1276;142918;-65
2022/11/10 18:11:01;;;;;;;30.20;23.50;;;;;;;5.84;97.54;100514.36;436018;1283;146843;-64
2022/11/10 18:21:08;;;;;;;26.50;20.40;;;;;;;5.71;97.14;100521.67;430704;1283;144589;-64
2022/11/10 18:31:14;;;;;;;24.30;18.00;;;;;;;5.53;97.40;100522.88;435870;1284;142807;-64
2022/11/10 18:51:43;;;;;;;31.20;25.30;;;;;;;5.22;98.16;100526.48;430906;1278;211101;-63
2022/11/10 19:01:50;;;;;;;34.30;26.70;;;;;;;5.06;98.44;100540.27;419386;1283;143601;-64
2022/11/10 19:11:56;;;;;;;39.60;31.20;;;;;;;4.80;98.11;100550.13;433383;1283;145562;-64
2022/11/10 19:22:01;;;;;;;38.40;30.70;;;;;;;4.57;98.26;100566.10;426988;1290;143563;-64
2022/11/10 19:32:07;;;;;;;37.40;32.00;;;;;;;4.38;98.31;100581.27;429473;1285;143700;-63
2022/11/10 19:42:13;;;;;;;46.80;33.90;;;;;;;4.24;98.63;100610.89;420056;1277;143161;-64
2022/11/10 19:52:19;;;;;;;47.50;40.50;;;;;;;4.10;98.69;100613.06;436104;1283;145556;-64
2022/11/10 20:02:25;;;;;;;46.90;38.60;;;;;;;3.96;99.11;100616.13;436153;1283;143281;-65
2022/11/10 20:12:31;;;;;;;94.80;65.10;;;;;;;3.87;99.30;100622.54;435592;1283;214432;-67
2022/11/10 20:22:36;;;;;;;99.80;69.60;;;;;;;3.77;99.48;100629.83;436268;1284;142998;-64
2022/11/10 20:32:42;;;;;;;89.50;57.90;;;;;;;3.69;99.52;100622.19;435402;1277;145531;-64
2022/11/10 20:42:48;;;;;;;78.40;55.60;;;;;;;3.43;98.98;100625.59;419768;1278;145772;-64
2022/11/10 20:52:54;;;;;;;59.60;44.50;;;;;;;3.27;99.47;100639.73;419614;1281;143993;-64
2022/11/10 21:03:00;;;;;;;72.00;50.00;;;;;;;3.18;99.58;100648.02;429610;1278;142595;-65
2022/11/10 21:13:05;;;;;;;61.40;46.40;;;;;;;3.12;99.91;100643.77;436087;1283;141967;-64
2022/11/10 21:23:11;;;;;;;53.60;39.90;;;;;;;3.09;99.99;100642.60;433496;1283;203569;-64
2022/11/10 21:33:17;;;;;;;57.00;39.70;;;;;;;3.13;100.00;100641.34;419527;1277;143169;-63
2022/11/10 21:43:23;;;;;;;52.70;38.70;;;;;;;3.05;100.00;100644.58;419175;1278;147697;-64
2022/11/10 21:53:30;;;;;;;46.40;36.60;;;;;;;2.98;100.00;100649.88;424184;1281;142993;-64
2022/11/10 22:03:37;;;;;;;44.20;35.20;;;;;;;2.89;100.00;100657.96;435709;1284;143730;-64
2022/11/10 22:24:22;;;;;;;49.70;33.50;;;;;;;2.77;100.00;100657.27;435251;1284;144080;-64
2022/11/10 22:34:28;;;;;;;43.90;31.20;;;;;;;2.73;100.00;100672.55;436113;1283;145930;-65
2022/11/10 22:44:36;;;;;;;39.20;29.90;;;;;;;2.73;100.00;100675.50;435249;1284;154725;-64
2022/11/10 22:54:41;;;;;;;42.70;27.40;;;;;;;2.65;100.00;100688.58;436035;1290;145471;-64
2022/11/10 23:04:48;;;;;;;39.20;29.30;;;;;;;2.59;100.00;100697.99;436027;1276;142030;-65
2022/11/10 23:14:53;;;;;;;38.40;28.20;;;;;;;2.63;100.00;100714.70;434073;1283;147169;-65
2022/11/10 23:24:59;;;;;;;35.00;25.90;;;;;;;2.63;100.00;100726.63;435808;1277;145990;-64
2022/11/10 23:35:05;;;;;;;30.50;23.90;;;;;;;2.62;100.00;100729.40;435900;1280;142353;-65
2022/11/10 23:45:12;;;;;;;31.90;24.50;;;;;;;2.63;100.00;100732.69;435406;1280;144202;-63
2022/11/10 23:55:18;;;;;;;31.20;22.80;;;;;;;2.67;100.00;100741.98;436070;1280;144024;-63
