Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:07;;;;;;;3.13;1.80;;;;;;;13.83;100.00;63427.56;5021765;28;20230;-78
2022/09/12 00:02:34;;;;;;;2.33;2.00;;;;;;;13.85;100.00;63429.13;5023714;28;20261;-78
2022/09/12 00:05:01;;;;;;;2.50;2.05;;;;;;;13.83;100.00;63427.56;5025635;28;20194;-76
2022/09/12 00:07:28;;;;;;;2.15;2.08;;;;;;;13.86;100.00;63428.09;5024504;28;20290;-78
2022/09/12 00:09:56;;;;;;;1.90;1.80;;;;;;;13.86;100.00;63428.09;5020898;28;20499;-76
2022/09/12 00:12:23;;;;;;;2.08;1.98;;;;;;;13.86;100.00;63432.69;5024843;28;20290;-77
2022/09/12 00:14:50;;;;;;;2.42;2.20;;;;;;;13.84;100.00;63431.16;5025109;28;20198;-79
2022/09/12 00:17:17;;;;;;;2.45;2.15;;;;;;;13.79;100.00;63423.41;5023752;28;20531;-76
2022/09/12 00:19:44;;;;;;;2.67;1.95;;;;;;;13.78;100.00;63424.94;5020327;28;20234;-80
2022/09/12 00:22:10;;;;;;;2.25;2.15;;;;;;;13.78;100.00;63419.28;5023869;28;20225;-76
2022/09/12 00:24:39;;;;;;;2.40;2.20;;;;;;;13.74;100.00;63415.66;5025122;28;20214;-75
2022/09/12 00:27:07;;;;;;;2.47;2.10;;;;;;;13.73;100.00;63416.66;5022792;28;21300;-74
2022/09/12 00:29:34;;;;;;;2.47;2.33;;;;;;;13.77;100.00;63423.38;5023537;28;20854;-76
2022/09/12 00:32:02;;;;;;;2.50;2.40;;;;;;;13.77;100.00;63423.88;5024111;28;20215;-76
2022/09/12 00:34:29;;;;;;;2.17;2.08;;;;;;;13.82;100.00;63426.50;5023583;28;20198;-79
2022/09/12 00:36:55;;;;;;;3.33;2.88;;;;;;;13.82;100.00;63428.56;5019736;28;20261;-76
2022/09/12 00:39:23;;;;;;;5.60;2.95;;;;;;;13.76;100.00;63427.44;5024027;28;20214;-76
2022/09/12 00:41:50;;;;;;;2.40;2.30;;;;;;;13.88;100.00;63429.66;5025427;28;20280;-76
2022/09/12 00:44:45;;;;;;;2.35;2.20;;;;;;;13.88;100.00;63434.78;5025071;28;20498;-75
2022/09/12 00:47:17;;;;;;;3.00;2.72;;;;;;;13.86;100.00;63433.22;5021795;28;20231;-79
2022/09/12 00:49:48;;;;;;;3.03;2.83;;;;;;;13.83;100.00;63429.59;5023703;28;20199;-77
2022/09/12 00:52:20;;;;;;;2.35;2.10;;;;;;;13.79;100.00;63423.41;5024099;28;20257;-75
2022/09/12 00:54:51;;;;;;;2.00;1.92;;;;;;;13.75;100.00;63419.25;5022949;28;20198;-75
2022/09/12 00:57:23;;;;;;;2.25;2.05;;;;;;;13.78;100.00;63424.41;5028091;28;20269;-76
2022/09/12 00:59:59;;;;;;;2.25;2.15;;;;;;;13.77;100.00;63429.00;5027127;28;20213;-77
2022/09/12 01:02:26;;;;;;;1.88;1.88;;;;;;;13.77;100.00;63418.25;5030194;28;20282;-75
2022/09/12 01:04:53;;;;;;;1.80;1.70;;;;;;;13.77;100.00;63418.75;5024798;28;20249;-76
2022/09/12 01:07:21;;;;;;;1.77;1.67;;;;;;;13.76;100.00;63422.84;5027077;28;20214;-76
2022/09/12 01:09:49;;;;;;;1.73;1.73;;;;;;;13.74;100.00;63417.69;5028505;28;20203;-74
2022/09/12 01:12:17;;;;;;;1.35;1.35;;;;;;;13.74;100.00;63415.66;5022652;28;20441;-75
2022/09/12 01:14:44;;;;;;;1.63;1.52;;;;;;;13.71;100.00;63414.56;5027203;28;20206;-75
2022/09/12 01:17:14;;;;;;;1.45;1.30;;;;;;;13.76;100.00;63422.84;5015297;28;20216;-75
2022/09/12 01:20:21;;;;;;;1.55;1.30;;;;;;;13.80;100.00;63424.44;5008299;28;20266;-76
2022/09/12 01:23:17;;;;;;;1.58;1.58;;;;;;;13.73;100.00;63414.09;5017979;28;20290;-77
2022/09/12 01:26:00;;;;;;;2.30;1.58;;;;;;;13.66;100.00;63414.50;5026430;28;20241;-75
2022/09/12 01:29:03;;;;;;;1.33;1.33;;;;;;;13.65;100.00;63408.38;5027694;28;20487;-76
2022/09/12 01:31:36;;;;;;;4.00;1.60;;;;;;;13.62;100.00;63410.88;4992198;28;20226;-75
2022/09/12 01:34:17;;;;;;;2.05;1.50;;;;;;;13.59;100.00;63402.66;5009036;28;20278;-76
2022/09/12 01:36:54;;;;;;;1.77;1.67;;;;;;;13.55;100.00;63397.97;5014330;28;20551;-74
2022/09/12 01:39:30;;;;;;;1.63;1.60;;;;;;;13.62;100.00;63403.19;5027107;28;20202;-75
2022/09/12 01:42:10;;;;;;;1.40;1.38;;;;;;;13.54;100.00;63397.47;5024778;28;20230;-77
2022/09/12 01:44:46;;;;;;;1.65;1.60;;;;;;;13.45;100.00;63385.03;5027962;28;20487;-79
2022/09/12 01:47:22;;;;;;;1.35;1.35;;;;;;;13.47;100.00;63390.19;5026895;28;20218;-78
2022/09/12 01:49:57;;;;;;;1.65;1.55;;;;;;;13.43;100.00;63388.06;5023825;28;20199;-78
2022/09/12 01:52:31;;;;;;;1.38;1.35;;;;;;;13.41;100.00;63386.53;5006543;28;20242;-76
2022/09/12 01:55:01;;;;;;;1.33;1.30;;;;;;;13.43;100.00;63388.59;5007167;28;20504;-76
2022/09/12 01:57:35;;;;;;;1.30;1.30;;;;;;;13.32;100.00;63374.13;5021358;28;20229;-77
2022/09/12 02:00:09;;;;;;;4.68;1.30;;;;;;;13.32;100.00;63374.63;5025855;28;20222;-77
2022/09/12 02:02:40;;;;;;;1.02;1.02;;;;;;;13.30;100.00;63377.69;5028754;28;20252;-78
2022/09/12 02:05:11;;;;;;;2.10;1.23;;;;;;;13.38;100.00;63383.41;5028777;28;20202;-75
2022/09/12 02:07:42;;;;;;;2.05;1.38;;;;;;;13.38;100.00;63380.84;5020874;28;20556;-77
2022/09/12 02:10:13;;;;;;;2.45;1.40;;;;;;;13.39;100.00;63381.38;5016263;28;20258;-77
2022/09/12 02:12:46;;;;;;;2.95;1.23;;;;;;;13.38;100.00;63377.78;5026008;28;20214;-78
2022/09/12 02:15:17;;;;;;;1.45;1.38;;;;;;;13.38;100.00;63380.84;5028431;28;20191;-76
2022/09/12 02:17:49;;;;;;;1.48;1.48;;;;;;;13.40;100.00;63385.50;5023397;28;20227;-76
2022/09/12 02:20:20;;;;;;;1.20;1.20;;;;;;;13.41;100.00;63386.00;5009451;28;20192;-76
2022/09/12 02:22:50;;;;;;;1.88;1.77;;;;;;;13.34;100.00;63379.25;5025375;28;20466;-77
2022/09/12 02:25:20;;;;;;;1.10;1.10;;;;;;;13.36;100.00;63383.38;5025044;28;20261;-77
2022/09/12 02:27:52;;;;;;;1.38;1.20;;;;;;;13.35;100.00;63382.88;5020999;28;20233;-76
2022/09/12 02:30:19;;;;;;;1.20;1.13;;;;;;;13.30;100.00;63375.13;5013566;28;20483;-77
2022/09/12 02:32:58;;;;;;;2.65;1.30;;;;;;;13.30;100.00;63370.00;5025778;28;20223;-77
2022/09/12 02:35:33;;;;;;;1.08;1.08;;;;;;;13.32;100.00;63374.63;5025190;28;20496;-75
2022/09/12 02:38:06;;;;;;;1.05;1.05;;;;;;;13.31;100.00;63370.50;5015119;28;20242;-77
2022/09/12 02:40:34;;;;;;;1.13;1.10;;;;;;;13.37;100.00;63379.31;5007444;28;20227;-76
2022/09/12 02:43:02;;;;;;;1.20;1.20;;;;;;;13.32;100.00;63374.63;5024802;28;20214;-76
2022/09/12 02:45:31;;;;;;;1.13;1.13;;;;;;;13.32;100.00;63374.63;5010899;28;20206;-77
2022/09/12 02:48:05;;;;;;;1.23;1.13;;;;;;;13.33;100.00;63375.16;5006722;28;20392;-77
2022/09/12 02:50:32;;;;;;;1.30;1.20;;;;;;;13.39;100.00;63386.50;5018082;28;20565;-76
2022/09/12 02:53:03;;;;;;;1.30;1.30;;;;;;;13.39;100.00;63383.94;5023985;28;20210;-77
2022/09/12 02:55:33;;;;;;;1.85;1.30;;;;;;;13.43;100.00;63383.47;5022923;28;20207;-77
2022/09/12 02:58:01;;;;;;;1.48;1.40;;;;;;;13.37;100.00;63377.25;5022196;28;20205;-75
2022/09/12 03:00:31;;;;;;;1.35;1.35;;;;;;;13.34;100.00;63381.31;5025911;28;20206;-77
2022/09/12 03:03:35;;;;;;;1.20;1.20;;;;;;;13.38;100.00;63375.22;5022297;28;20215;-77
2022/09/12 03:06:07;;;;;;;3.00;1.77;;;;;;;13.32;100.00;63379.22;5022985;28;20379;-76
2022/09/12 03:09:00;;;;;;;4.55;2.03;;;;;;;13.34;100.00;63376.19;5025969;28;20195;-76
2022/09/12 03:11:49;;;;;;;1.90;1.40;;;;;;;13.32;100.00;63371.56;5021526;28;20230;-77
2022/09/12 03:14:32;;;;;;;1.92;1.83;;;;;;;13.35;100.00;63377.22;5013085;28;20242;-75
2022/09/12 03:17:08;;;;;;;2.00;1.90;;;;;;;13.28;100.00;63367.94;5021662;28;20218;-76
2022/09/12 03:19:48;;;;;;;4.20;1.95;;;;;;;13.32;100.00;63374.63;5021340;28;20202;-75
2022/09/12 03:22:21;;;;;;;2.05;1.92;;;;;;;13.23;100.00;63365.28;5024700;28;20585;-76
2022/09/12 03:24:54;;;;;;;2.30;1.95;;;;;;;13.24;100.00;63368.88;5016627;28;20543;-75
2022/09/12 03:27:26;;;;;;;1.80;1.75;;;;;;;13.21;100.00;63363.22;5023470;28;20464;-77
2022/09/12 03:29:54;;;;;;;2.30;2.10;;;;;;;13.23;100.00;63367.31;5020873;28;20199;-76
2022/09/12 03:32:39;;;;;;;2.20;2.10;;;;;;;13.18;100.00;63360.09;5024743;28;20453;-75
2022/09/12 03:35:08;;;;;;;3.63;2.60;;;;;;;13.23;100.00;63372.97;5012661;28;20202;-76
2022/09/12 03:37:35;;;;;;;2.33;2.10;;;;;;;13.18;100.00;63362.13;5021431;28;20597;-75
2022/09/12 03:40:02;;;;;;;2.42;2.33;;;;;;;13.23;100.00;63364.78;5024530;28;20206;-75
2022/09/12 03:42:29;;;;;;;6.25;2.20;;;;;;;13.21;100.00;63360.13;5019893;28;20251;-75
2022/09/12 03:44:56;;;;;;;1.92;1.83;;;;;;;13.17;100.00;63355.97;5024152;28;20209;-75
2022/09/12 03:47:23;;;;;;;2.30;2.20;;;;;;;13.16;100.00;63358.03;5022962;28;20590;-76
2022/09/12 03:49:51;;;;;;;2.40;2.28;;;;;;;13.20;100.00;63366.78;5025361;28;20213;-76
2022/09/12 03:52:19;;;;;;;2.75;2.65;;;;;;;13.17;100.00;63359.06;5013685;28;20235;-75
2022/09/12 03:54:46;;;;;;;2.80;2.70;;;;;;;13.22;100.00;63364.25;5020455;28;20226;-76
2022/09/12 03:57:13;;;;;;;2.53;2.40;;;;;;;13.24;100.00;63370.91;5018990;28;20226;-77
2022/09/12 03:59:40;;;;;;;2.45;2.35;;;;;;;13.30;100.00;63377.69;5024063;28;20369;-76
2022/09/12 04:02:08;;;;;;;3.50;3.22;;;;;;;13.35;100.00;63374.66;5022674;28;20242;-79
2022/09/12 04:04:35;;;;;;;2.95;2.85;;;;;;;13.33;100.00;63380.78;5010414;28;20191;-77
2022/09/12 04:07:02;;;;;;;3.50;3.17;;;;;;;13.24;100.00;63365.81;5021572;28;20603;-76
2022/09/12 04:09:30;;;;;;;4.03;3.75;;;;;;;13.39;100.00;63381.88;5023275;28;20499;-75
2022/09/12 04:11:57;;;;;;;3.90;3.60;;;;;;;13.42;100.00;63390.13;5016208;28;20234;-74
2022/09/12 04:14:25;;;;;;;4.18;3.97;;;;;;;13.44;100.00;63387.06;5012063;28;20226;-76
2022/09/12 04:16:51;;;;;;;4.70;4.03;;;;;;;13.40;100.00;63382.94;5023329;28;20257;-76
2022/09/12 04:19:19;;;;;;;5.18;4.78;;;;;;;13.50;100.00;63395.34;5023658;28;20253;-76
2022/09/12 04:21:45;;;;;;;4.50;4.20;;;;;;;13.51;100.00;63396.91;5019538;28;20249;-75
2022/09/12 04:24:12;;;;;;;5.50;5.10;;;;;;;13.47;100.00;63389.66;5021828;28;20312;-74
2022/09/12 04:26:40;;;;;;;5.05;4.75;;;;;;;13.60;100.00;63400.59;5021978;28;20245;-76
2022/09/12 04:29:07;;;;;;;5.00;4.70;;;;;;;13.66;100.00;63406.84;5028480;28;20479;-75
2022/09/12 04:31:34;;;;;;;7.90;5.07;;;;;;;13.71;100.00;63412.53;5029021;28;20238;-76
2022/09/12 04:34:01;;;;;;;5.55;5.18;;;;;;;13.79;100.00;63422.88;5028908;28;20377;-74
2022/09/12 04:36:29;;;;;;;5.88;5.43;;;;;;;13.85;100.00;63429.63;5030017;28;20214;-74
2022/09/12 04:38:56;;;;;;;4.95;4.65;;;;;;;13.85;100.00;63434.22;5025282;28;20223;-76
2022/09/12 04:41:25;;;;;;;5.95;4.75;;;;;;;13.95;100.00;63439.50;5015000;28;20242;-77
2022/09/12 04:43:57;;;;;;;5.30;4.90;;;;;;;13.86;100.00;63433.22;5029815;28;20199;-75
2022/09/12 04:46:24;;;;;;;5.68;5.28;;;;;;;13.94;100.00;63433.34;5030424;28;20225;-76
2022/09/12 04:48:52;;;;;;;5.60;5.10;;;;;;;13.96;100.00;63440.00;5017717;28;20250;-75
2022/09/12 04:51:21;;;;;;;5.50;4.95;;;;;;;13.97;100.00;63441.56;5025117;28;20233;-75
2022/09/12 04:53:49;;;;;;;6.75;5.45;;;;;;;14.02;100.00;63449.31;5028833;28;20213;-76
2022/09/12 04:56:17;;;;;;;5.75;4.80;;;;;;;14.08;100.00;63449.91;5027543;28;20293;-76
2022/09/12 04:58:43;;;;;;;4.50;4.30;;;;;;;14.18;100.00;63465.41;5014964;28;20198;-76
2022/09/12 05:01:14;;;;;;;4.43;4.20;;;;;;;14.31;100.00;63474.31;5026875;28;20237;-75
2022/09/12 05:03:43;;;;;;;4.60;4.20;;;;;;;14.37;100.00;63480.56;5030957;28;20198;-74
2022/09/12 05:06:12;;;;;;;5.10;4.20;;;;;;;14.48;100.00;63491.47;5030306;28;20245;-75
2022/09/12 05:08:39;;;;;;;5.00;4.63;;;;;;;14.56;100.00;63502.34;5027228;28;20218;-76
2022/09/12 05:11:09;;;;;;;4.78;4.47;;;;;;;14.67;100.00;63513.75;5030382;28;20225;-78
2022/09/12 05:13:35;;;;;;;4.50;4.25;;;;;;;14.72;100.00;63529.72;5030221;28;20210;-75
2022/09/12 05:16:04;;;;;;;3.90;3.67;;;;;;;14.83;100.00;63533.47;5016384;28;20551;-77
2022/09/12 05:18:33;;;;;;;5.47;3.90;;;;;;;14.88;100.00;63538.13;5013069;28;20214;-76
2022/09/12 05:21:02;;;;;;;3.85;3.55;;;;;;;14.87;100.00;63532.50;5029905;28;20292;-76
2022/09/12 05:23:29;;;;;;;4.20;3.10;;;;;;;15.00;100.00;63551.13;5029860;28;20201;-76
2022/09/12 05:25:58;;;;;;;4.57;4.05;;;;;;;15.00;100.00;63551.13;5010765;28;20227;-76
2022/09/12 05:28:29;;;;;;;3.38;3.22;;;;;;;14.93;100.00;63540.75;5014360;28;20202;-75
2022/09/12 05:31:01;;;;;;;3.97;3.72;;;;;;;15.03;100.00;63551.69;5022852;28;20364;-77
2022/09/12 05:33:28;;;;;;;4.15;3.95;;;;;;;15.13;100.00;63563.59;5023730;28;20202;-78
2022/09/12 05:35:57;;;;;;;3.35;3.15;;;;;;;15.11;100.00;63558.94;5016593;28;20435;-75
2022/09/12 05:38:25;;;;;;;4.15;3.38;;;;;;;15.13;100.00;63559.00;5021938;28;20222;-76
2022/09/12 05:40:52;;;;;;;4.20;4.00;;;;;;;15.20;100.00;63576.53;5012365;28;20246;-79
2022/09/12 05:43:20;;;;;;;4.35;4.05;;;;;;;15.19;100.00;63567.78;5024713;28;20527;-73
2022/09/12 05:45:46;;;;;;;4.65;4.40;;;;;;;15.27;100.00;63573.03;5016134;28;20191;-76
2022/09/12 05:48:13;;;;;;;4.85;4.45;;;;;;;15.23;100.00;63571.94;5022399;28;20207;-76
2022/09/12 05:50:41;;;;;;;4.80;4.50;;;;;;;15.33;100.00;63586.94;5018395;28;20237;-76
2022/09/12 05:53:09;;;;;;;4.38;4.07;;;;;;;15.26;100.00;63577.09;5025724;28;20209;-75
2022/09/12 05:55:36;;;;;;;4.60;4.30;;;;;;;15.41;100.00;63590.66;5028851;28;20217;-77
2022/09/12 05:58:03;;;;;;;5.38;4.90;;;;;;;15.44;100.00;63593.28;5010030;28;20278;-76
2022/09/12 06:00:30;;;;;;;4.45;4.18;;;;;;;15.46;100.00;63595.34;5027032;28;20207;-77
2022/09/12 06:02:57;;;;;;;5.25;4.50;;;;;;;15.52;99.54;63599.53;5025990;28;20238;-75
2022/09/12 06:05:23;;;;;;;4.47;4.07;;;;;;;15.82;98.01;63633.31;5026162;28;20221;-76
2022/09/12 06:07:50;;;;;;;4.60;4.38;;;;;;;16.05;96.72;63661.81;5023019;28;20557;-76
2022/09/12 06:10:21;;;;;;;4.53;4.32;;;;;;;16.25;94.81;63677.50;5027010;28;20205;-76
2022/09/12 06:12:47;;;;;;;4.57;4.18;;;;;;;16.37;92.88;63686.88;5027720;28;20214;-76
2022/09/12 06:15:15;;;;;;;4.55;4.25;;;;;;;16.28;93.15;63683.19;5024453;28;20549;-77
2022/09/12 06:17:42;;;;;;;4.68;4.22;;;;;;;16.66;91.80;63711.94;5026954;28;20214;-79
2022/09/12 06:20:09;;;;;;;2.80;2.70;;;;;;;16.78;87.85;63727.50;5023732;28;20269;-77
2022/09/12 06:22:36;;;;;;;3.55;3.35;;;;;;;16.81;86.13;63733.19;5012755;28;20435;-76
2022/09/12 06:25:03;;;;;;;4.05;3.85;;;;;;;16.89;85.93;63743.59;5023440;28;20206;-74
2022/09/12 06:27:32;;;;;;;3.50;3.30;;;;;;;16.51;87.97;63702.00;5024207;28;20289;-75
2022/09/12 06:29:58;;;;;;;3.50;3.30;;;;;;;16.22;91.72;63668.72;5023698;28;20214;-75
2022/09/12 06:32:26;;;;;;;3.80;3.63;;;;;;;16.16;92.40;63668.66;5023134;28;20210;-78
2022/09/12 06:34:53;;;;;;;4.35;4.15;;;;;;;16.20;93.82;63677.94;5025541;28;20225;-76
2022/09/12 06:37:23;;;;;;;3.60;3.50;;;;;;;16.27;91.60;63679.06;5027540;28;20414;-76
2022/09/12 06:39:50;;;;;;;3.83;3.63;;;;;;;16.40;91.80;63695.13;5024154;28;20213;-77
2022/09/12 06:42:18;;;;;;;4.22;4.03;;;;;;;16.46;91.55;63701.38;5021200;28;20460;-76
2022/09/12 06:44:47;;;;;;;4.25;4.00;;;;;;;16.47;90.18;63699.88;5025547;28;20218;-79
2022/09/12 06:47:14;;;;;;;4.03;3.83;;;;;;;16.40;90.36;63695.13;5037181;28;20255;-75
2022/09/12 06:49:40;;;;;;;4.00;3.80;;;;;;;16.47;90.24;63705.53;5024254;28;20217;-76
2022/09/12 06:52:08;;;;;;;3.53;3.33;;;;;;;16.34;91.80;63686.88;5021705;28;20221;-75
2022/09/12 06:54:35;;;;;;;3.92;3.72;;;;;;;16.56;92.25;63712.34;5024720;28;20517;-77
2022/09/12 06:57:01;;;;;;;3.80;3.60;;;;;;;16.58;92.06;63714.41;5026110;28;20418;-76
2022/09/12 06:59:29;;;;;;;3.88;3.60;;;;;;;16.54;93.00;63712.28;5010479;28;20492;-76
2022/09/12 07:01:57;;;;;;;4.45;4.25;;;;;;;16.77;93.43;63729.06;5024632;28;20234;-76
2022/09/12 07:04:24;;;;;;;4.35;4.00;;;;;;;16.87;92.12;63738.94;5026257;28;20213;-78
2022/09/12 07:06:51;;;;;;;4.15;3.80;;;;;;;16.88;92.37;63740.47;5023461;28;20261;-79
2022/09/12 07:09:18;;;;;;;3.95;3.75;;;;;;;16.87;92.32;63744.59;5010164;28;20215;-77
2022/09/12 07:11:46;;;;;;;4.10;3.83;;;;;;;16.99;92.63;63757.09;5015511;28;20261;-77
2022/09/12 07:14:14;;;;;;;4.10;3.90;;;;;;;16.88;91.84;63745.63;5022721;28;20198;-78
2022/09/12 07:16:42;;;;;;;3.72;3.47;;;;;;;17.13;91.34;63766.00;5021015;28;20241;-78
2022/09/12 07:19:10;;;;;;;3.40;3.25;;;;;;;17.24;88.54;63780.53;5019246;28;20202;-76
2022/09/12 07:21:40;;;;;;;4.32;4.05;;;;;;;17.36;89.47;63794.56;5024240;28;20230;-75
2022/09/12 07:24:08;;;;;;;3.78;3.47;;;;;;;17.17;87.09;63773.25;5023133;28;20221;-74
2022/09/12 07:26:35;;;;;;;3.85;3.63;;;;;;;16.81;89.79;63735.25;5013366;28;20246;-76
2022/09/12 07:29:02;;;;;;;4.00;3.80;;;;;;;16.96;89.11;63751.38;5006266;28;20211;-75
2022/09/12 07:31:29;;;;;;;4.00;3.80;;;;;;;17.08;88.20;63763.34;5021598;28;20265;-73
2022/09/12 07:33:56;;;;;;;4.25;3.95;;;;;;;17.36;88.66;63797.13;5023364;28;20249;-75
2022/09/12 07:36:25;;;;;;;3.47;3.17;;;;;;;17.52;83.59;63811.75;5024492;28;20245;-76
2022/09/12 07:38:56;;;;;;;4.15;3.95;;;;;;;17.62;83.59;63819.59;5026482;28;20403;-75
2022/09/12 07:41:25;;;;;;;3.72;3.53;;;;;;;17.50;83.60;63809.16;5023870;28;20221;-73
2022/09/12 07:43:53;;;;;;;4.20;4.00;;;;;;;17.59;84.36;63810.78;5018715;28;20568;-74
2022/09/12 07:46:21;;;;;;;4.63;4.22;;;;;;;17.57;82.17;63816.44;5023883;28;20407;-74
2022/09/12 07:48:51;;;;;;;4.53;4.32;;;;;;;17.42;83.39;63803.38;5024358;28;20236;-75
2022/09/12 07:51:18;;;;;;;4.38;4.15;;;;;;;17.25;84.19;63781.56;5024161;28;20233;-75
2022/09/12 07:53:47;;;;;;;4.38;4.10;;;;;;;17.33;83.65;63791.94;5023166;28;20206;-75
2022/09/12 07:56:15;;;;;;;5.15;4.10;;;;;;;17.24;84.21;63777.44;5018646;28;20264;-76
2022/09/12 07:58:42;;;;;;;4.57;4.32;;;;;;;17.28;82.30;63784.16;5006543;28;20199;-75
2022/09/12 08:01:12;;;;;;;4.32;4.13;;;;;;;17.35;81.12;63794.03;5010989;28;20246;-76
2022/09/12 08:03:39;;;;;;;4.78;4.40;;;;;;;17.53;81.87;63810.22;5010589;28;20230;-75
2022/09/12 08:06:07;;;;;;;4.32;4.13;;;;;;;17.62;82.29;63819.59;5010955;28;20401;-74
2022/09/12 08:08:35;;;;;;;4.90;4.50;;;;;;;17.62;83.34;63819.06;5020426;28;20202;-74
2022/09/12 08:11:05;;;;;;;4.15;3.95;;;;;;;17.76;80.44;63831.06;5008454;28;20222;-78
2022/09/12 08:13:34;;;;;;;4.35;4.05;;;;;;;17.95;79.84;63853.97;5023934;28;20213;-73
2022/09/12 08:16:03;;;;;;;3.95;3.65;;;;;;;17.81;78.23;63836.28;5018954;28;20222;-75
2022/09/12 08:18:31;;;;;;;4.25;4.05;;;;;;;17.60;78.50;63817.00;5023502;28;20234;-73
2022/09/12 08:20:58;;;;;;;3.90;3.70;;;;;;;17.83;76.12;63843.50;5016289;28;20285;-73
2022/09/12 08:23:27;;;;;;;3.40;2.85;;;;;;;17.70;76.82;63829.97;5004648;28;20230;-74
2022/09/12 08:25:56;;;;;;;3.28;3.15;;;;;;;17.59;78.73;63818.50;5005363;28;20246;-73
2022/09/12 08:28:25;;;;;;;3.25;3.15;;;;;;;17.64;78.00;63821.66;5013383;28;20198;-75
2022/09/12 08:30:52;;;;;;;3.75;3.55;;;;;;;17.75;78.56;63840.88;5017461;28;20225;-75
2022/09/12 08:33:19;;;;;;;2.80;2.70;;;;;;;17.92;74.22;63850.31;5024591;28;20545;-74
2022/09/12 08:35:45;;;;;;;2.55;2.45;;;;;;;17.99;73.41;63855.03;5024513;28;20507;-75
2022/09/12 08:38:12;;;;;;;2.97;2.78;;;;;;;18.17;73.40;63873.78;5008691;28;20206;-74
2022/09/12 08:40:46;;;;;;;2.70;2.60;;;;;;;18.42;73.80;63905.53;5005451;28;20198;-74
2022/09/12 08:43:33;;;;;;;2.53;2.42;;;;;;;18.11;73.66;63872.69;5003845;28;20226;-73
2022/09/12 08:46:07;;;;;;;3.10;2.90;;;;;;;17.61;77.81;63818.56;5007291;28;20222;-77
2022/09/12 08:48:35;;;;;;;3.35;3.17;;;;;;;18.04;78.45;63862.81;5024994;28;20205;-75
2022/09/12 08:51:03;;;;;;;3.50;3.30;;;;;;;18.09;77.39;63873.16;5024034;28;20260;-75
2022/09/12 08:53:34;;;;;;;3.22;3.03;;;;;;;18.37;76.09;63897.19;5020489;28;20202;-77
2022/09/12 08:56:04;;;;;;;4.05;2.80;;;;;;;18.10;74.36;63866.50;5003473;28;20254;-76
2022/09/12 08:58:39;;;;;;;2.80;2.10;;;;;;;17.85;75.65;63843.53;5005495;28;20202;-75
2022/09/12 09:01:14;;;;;;;3.53;3.08;;;;;;;17.81;76.77;63838.88;5004607;28;20222;-75
2022/09/12 09:03:56;;;;;;;2.75;2.65;;;;;;;18.03;76.02;63862.28;5003714;28;20238;-75
2022/09/12 09:06:40;;;;;;;2.70;2.60;;;;;;;18.36;71.91;63899.25;5004506;28;20230;-75
2022/09/12 09:09:15;;;;;;;2.88;2.67;;;;;;;18.32;71.97;63892.50;5004099;28;20199;-76
2022/09/12 09:12:05;;;;;;;3.08;2.97;;;;;;;18.21;70.34;63880.50;5003796;28;20412;-76
2022/09/12 09:14:50;;;;;;;3.38;3.17;;;;;;;18.41;72.87;63901.38;5006371;28;20231;-74
2022/09/12 09:17:24;;;;;;;3.13;2.92;;;;;;;18.45;70.35;63910.69;5024327;28;20222;-73
2022/09/12 09:19:57;;;;;;;3.20;3.10;;;;;;;18.52;70.69;63915.41;5023257;28;20202;-76
2022/09/12 09:22:36;;;;;;;4.20;3.80;;;;;;;18.47;69.07;63907.63;5008735;28;20222;-78
2022/09/12 09:25:07;;;;;;;3.70;3.50;;;;;;;18.66;69.47;63927.44;5019467;28;20193;-75
2022/09/12 09:27:41;;;;;;;3.33;3.13;;;;;;;18.71;68.86;63929.53;5019468;28;20219;-75
2022/09/12 09:30:15;;;;;;;3.45;3.25;;;;;;;18.81;68.75;63937.38;5018722;28;20221;-77
2022/09/12 09:32:47;;;;;;;2.90;2.80;;;;;;;18.91;65.65;63955.56;5023583;28;20233;-77
2022/09/12 09:35:17;;;;;;;3.80;3.60;;;;;;;18.83;67.66;63947.72;5021174;28;20210;-77
2022/09/12 09:37:59;;;;;;;3.00;2.80;;;;;;;18.77;65.67;63938.38;5020658;28;20408;-76
2022/09/12 09:40:37;;;;;;;3.58;3.33;;;;;;;18.81;66.74;63943.06;5015894;28;20264;-78
2022/09/12 09:43:11;;;;;;;4.07;3.65;;;;;;;19.00;68.23;63967.53;5025340;28;20229;-75
2022/09/12 09:45:41;;;;;;;3.38;3.17;;;;;;;18.96;66.56;63958.72;5021782;28;20186;-75
2022/09/12 09:48:16;;;;;;;3.30;3.10;;;;;;;18.98;65.62;63958.19;5018149;28;20226;-75
2022/09/12 09:50:45;;;;;;;3.05;2.85;;;;;;;19.01;64.11;63961.34;5023325;28;20500;-77
2022/09/12 09:53:23;;;;;;;3.70;3.40;;;;;;;18.92;64.95;63946.25;5025249;28;20280;-76
2022/09/12 09:55:53;;;;;;;3.60;3.50;;;;;;;18.92;64.48;63954.53;5026721;28;20229;-78
2022/09/12 09:58:29;;;;;;;3.05;2.95;;;;;;;18.90;63.20;63951.91;5015520;28;20245;-77
2022/09/12 10:01:01;;;;;;;3.20;2.92;;;;;;;18.81;65.12;63940.47;5024841;28;20284;-79
2022/09/12 10:03:33;;;;;;;6.07;3.28;;;;;;;18.86;64.13;63947.75;5030401;28;20538;-78
2022/09/12 10:06:02;;;;;;;3.70;3.50;;;;;;;19.00;65.38;63964.94;5018628;28;20397;-77
2022/09/12 10:08:31;;;;;;;3.88;3.63;;;;;;;19.19;64.28;63982.69;5018134;28;20198;-78
2022/09/12 10:11:01;;;;;;;4.78;3.20;;;;;;;19.30;63.54;63998.81;5019692;28;20273;-74
2022/09/12 10:13:37;;;;;;;3.00;2.90;;;;;;;19.19;64.52;63982.16;5011835;28;20382;-77
2022/09/12 10:16:17;;;;;;;3.97;3.78;;;;;;;19.25;64.21;63991.00;5006802;28;20222;-78
2022/09/12 10:18:44;;;;;;;3.50;3.33;;;;;;;19.21;63.36;63984.75;5016099;28;20488;-76
2022/09/12 10:21:22;;;;;;;3.47;3.28;;;;;;;19.19;62.15;63982.69;5007071;28;20582;-77
2022/09/12 10:23:53;;;;;;;3.67;3.55;;;;;;;19.21;64.96;63987.34;5007918;28;20230;-74
2022/09/12 10:26:21;;;;;;;4.05;3.55;;;;;;;19.22;64.34;63987.88;5022803;28;20248;-77
2022/09/12 10:28:52;;;;;;;3.60;3.40;;;;;;;19.30;60.48;63991.59;5019433;28;20245;-79
2022/09/12 10:31:27;;;;;;;3.75;3.50;;;;;;;19.61;61.89;64028.03;5013152;28;20550;-74
2022/09/12 10:33:56;;;;;;;3.50;3.40;;;;;;;19.64;61.68;64026.00;5016509;28;20208;-77
2022/09/12 10:36:24;;;;;;;3.35;3.25;;;;;;;19.40;61.62;64001.50;5015586;28;20291;-75
2022/09/12 10:38:53;;;;;;;3.58;3.28;;;;;;;19.73;60.90;64038.50;5006403;28;20214;-79
2022/09/12 10:41:21;;;;;;;3.45;3.25;;;;;;;19.59;59.55;64020.81;5014356;28;20511;-77
2022/09/12 10:43:48;;;;;;;3.50;3.40;;;;;;;19.68;58.47;64032.75;5025616;28;20495;-77
2022/09/12 10:46:28;;;;;;;3.70;3.50;;;;;;;19.62;60.18;64024.44;5026509;28;20272;-76
2022/09/12 10:49:20;;;;;;;4.63;4.22;;;;;;;19.69;61.34;64036.91;5020417;28;20217;-76
2022/09/12 10:51:47;;;;;;;4.07;3.88;;;;;;;19.92;60.33;64057.78;5018593;28;20218;-77
2022/09/12 10:54:17;;;;;;;4.10;3.90;;;;;;;19.85;59.05;64050.47;5025657;28;20196;-77
2022/09/12 10:56:57;;;;;;;3.38;3.28;;;;;;;19.59;56.93;64021.31;5024916;28;20215;-75
2022/09/12 10:59:37;;;;;;;3.80;3.60;;;;;;;19.50;59.52;64019.66;5032795;28;20544;-77
2022/09/12 11:02:19;;;;;;;4.20;3.90;;;;;;;19.67;60.78;64034.31;5034351;28;20214;-78
2022/09/12 11:04:58;;;;;;;4.10;3.80;;;;;;;19.91;58.03;64059.34;5032596;28;20263;-78
2022/09/12 11:07:41;;;;;;;3.40;3.30;;;;;;;19.96;54.87;64065.09;5035391;28;20243;-76
2022/09/12 11:10:21;;;;;;;3.58;3.38;;;;;;;19.93;56.13;64058.84;5034500;28;20413;-75
2022/09/12 11:12:56;;;;;;;3.05;2.95;;;;;;;19.91;53.61;64059.88;5037539;28;20272;-78
2022/09/12 11:15:49;;;;;;;3.85;3.55;;;;;;;19.73;54.61;64041.06;5030534;28;20197;-77
2022/09/12 11:18:34;;;;;;;3.60;3.40;;;;;;;19.77;54.71;64040.09;5032357;28;20217;-76
2022/09/12 11:21:29;;;;;;;3.78;3.58;;;;;;;19.86;55.09;64054.13;5032531;28;20229;-77
2022/09/12 11:24:40;;;;;;;4.25;3.78;;;;;;;20.19;53.88;64089.09;5033928;28;20526;-80
2022/09/12 11:27:27;;;;;;;4.18;3.80;;;;;;;20.18;55.54;64082.34;4981919;28;20245;-79
2022/09/12 11:30:00;;;;;;;4.32;4.10;;;;;;;20.26;55.48;64098.97;5037465;28;20195;-82
2022/09/12 11:33:01;;;;;;;4.03;3.47;;;;;;;20.30;55.08;64097.47;5036760;28;20217;-75
2022/09/12 11:35:31;;;;;;;3.88;3.67;;;;;;;19.99;55.30;64070.78;4990632;28;20201;-76
2022/09/12 11:38:24;;;;;;;4.68;4.38;;;;;;;19.54;57.90;64019.19;5029731;28;20233;-79
2022/09/12 11:40:54;;;;;;;8.15;5.28;;;;;;;19.69;59.19;64036.91;5031146;28;20237;-76
2022/09/12 11:43:32;;;;;;;4.50;4.30;;;;;;;19.37;61.14;64000.94;5036827;28;20233;-80
2022/09/12 11:46:16;;;;;;;4.97;4.50;;;;;;;19.25;61.41;63988.94;5036407;28;20216;-81
2022/09/12 11:48:52;;;;;;;4.75;4.35;;;;;;;19.22;61.25;63982.72;5034345;28;20209;-77