Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:58;;;;;;;;;;;;;;;;;;5036293;28;19972;-83
2023/10/13 00:03:31;;;;;;;;;;;;;;;;;;5039928;28;20420;-84
2023/10/13 00:06:00;;;;;;;;;;;;;;;;;;5041488;28;20498;-85
2023/10/13 00:08:28;;;;;;;;;;;;;;;;;;5042100;28;19925;-83
2023/10/13 00:10:59;;;;;;;;;;;;;;;;;;5030561;28;19933;-84
2023/10/13 00:13:27;;;;;;;;;;;;;;;;;;5015852;28;20032;-84
2023/10/13 00:15:58;;;;;;;;;;;;;;;;;;5029235;28;19972;-84
2023/10/13 00:18:26;;;;;;;;;;;;;;;;;;5035401;28;20331;-84
2023/10/13 00:20:56;;;;;;;;;;;;;;;;;;5035081;28;20379;-83
2023/10/13 00:23:26;;;;;;;;;;;;;;;;;;5034791;28;19931;-84
2023/10/13 00:25:58;;;;;;;;;;;;;;;;;;5036022;28;19968;-84
2023/10/13 00:28:35;;;;;;;;;;;;;;;;;;5035127;28;19925;-83
2023/10/13 00:31:10;;;;;;;;;;;;;;;;;;5028218;28;20432;-84
2023/10/13 00:33:37;;;;;;;;;;;;;;;;;;5034350;28;19925;-85
2023/10/13 00:36:05;;;;;;;;;;;;;;;;;;5035128;28;19925;-84
2023/10/13 00:38:32;;;;;;;;;;;;;;;;;;5035068;28;20320;-85
2023/10/13 00:41:05;;;;;;;;;;;;;;;;;;5034869;28;20020;-84
2023/10/13 00:43:32;;;;;;;;;;;;;;;;;;5019955;28;19926;-84
2023/10/13 00:46:07;;;;;;;;;;;;;;;;;;5034513;28;19948;-86
2023/10/13 00:48:33;;;;;;;;;;;;;;;;;;5018604;28;19925;-83
2023/10/13 00:51:02;;;;;;;;;;;;;;;;;;5030957;28;19960;-86
2023/10/13 00:53:28;;;;;;;;;;;;;;;;;;5015945;28;20021;-87
2023/10/13 00:55:56;;;;;;;;;;;;;;;;;;5035665;28;19925;-85
2023/10/13 00:58:22;;;;;;;;;;;;;;;;;;5035542;28;19925;-85
2023/10/13 01:00:56;;;;;;;;;;;;;;;;;;5035851;28;19925;-88
2023/10/13 01:03:25;;;;;;;;;;;;;;;;;;5034986;28;19925;-87
2023/10/13 01:05:54;;;;;;;;;;;;;;;;;;5032225;28;19931;-88
2023/10/13 01:08:23;;;;;;;;;;;;;;;;;;5035988;28;20414;-88
2023/10/13 01:10:49;;;;;;;;;;;;;;;;;;5038099;28;19955;-88
2023/10/13 01:13:17;;;;;;;;;;;;;;;;;;5040721;28;19925;-86
2023/10/13 01:15:45;;;;;;;;;;;;;;;;;;5040886;28;19925;-87
2023/10/13 01:18:13;;;;;;;;;;;;;;;;;;5035103;28;19940;-86
2023/10/13 01:20:44;;;;;;;;;;;;;;;;;;5037985;28;19929;-87
2023/10/13 01:23:18;;;;;;;;;;;;;;;;;;5035139;28;19999;-86
2023/10/13 01:25:44;;;;;;;;;;;;;;;;;;5034118;28;19925;-87
2023/10/13 01:28:15;;;;;;;;;;;;;;;;;;5034290;28;20331;-86
2023/10/13 01:30:41;;;;;;;;;;;;;;;;;;5034040;28;20050;-86
2023/10/13 01:33:10;;;;;;;;;;;;;;;;;;5034474;28;19925;-86
2023/10/13 01:35:41;;;;;;;;;;;;;;;;;;5033990;28;19976;-86
2023/10/13 01:38:08;;;;;;;;;;;;;;;;;;5029246;28;20392;-88
2023/10/13 01:40:34;;;;;;;;;;;;;;;;;;5030094;28;19932;-86
2023/10/13 01:43:04;;;;;;;;;;;;;;;;;;5033939;28;19935;-86
2023/10/13 01:45:30;;;;;;;;;;;;;;;;;;5034363;28;20020;-87
2023/10/13 01:47:57;;;;;;;;;;;;;;;;;;5039696;28;19925;-87
2023/10/13 01:50:30;;;;;;;;;;;;;;;;;;5042604;28;19925;-87
2023/10/13 01:53:10;;;;;;;;;;;;;;;;;;5039861;28;19955;-88
2023/10/13 01:55:42;;;;;;;;;;;;;;;;;;5049679;28;20351;-88
2023/10/13 01:58:15;;;;;;;;;;;;;;;;;;5035269;28;19925;-87
2023/10/13 02:00:42;;;;;;;;;;;;;;;;;;5035895;28;19965;-86
2023/10/13 02:03:14;;;;;;;;;;;;;;;;;;5036221;28;19996;-86
2023/10/13 02:05:44;;;;;;;;;;;;;;;;;;5035023;28;19925;-82
2023/10/13 02:08:17;;;;;;;;;;;;;;;;;;5041453;28;20062;-83
2023/10/13 02:10:44;;;;;;;;;;;;;;;;;;5046991;28;20414;-82
2023/10/13 02:13:15;;;;;;;;;;;;;;;;;;5038296;28;19929;-85
2023/10/13 02:15:43;;;;;;;;;;;;;;;;;;5027859;28;19957;-86
2023/10/13 02:18:09;;;;;;;;;;;;;;;;;;5029977;28;19967;-84
2023/10/13 02:20:42;;;;;;;;;;;;;;;;;;5030529;28;19972;-85
2023/10/13 02:23:10;;;;;;;;;;;;;;;;;;5030926;28;19925;-85
2023/10/13 02:25:42;;;;;;;;;;;;;;;;;;5027975;28;20040;-85
2023/10/13 02:28:13;;;;;;;;;;;;;;;;;;5028593;28;20561;-86
2023/10/13 02:30:39;;;;;;;;;;;;;;;;;;5028881;28;19995;-88
2023/10/13 02:33:06;;;;;;;;;;;;;;;;;;5032924;28;19967;-87
2023/10/13 02:35:33;;;;;;;;;;;;;;;;;;5033528;28;19968;-84
2023/10/13 02:38:10;;;;;;;;;;;;;;;;;;5032157;28;19957;-83
2023/10/13 02:40:36;;;;;;;;;;;;;;;;;;5033584;28;19932;-83
2023/10/13 02:43:04;;;;;;;;;;;;;;;;;;5032689;28;19929;-82
2023/10/13 02:45:30;;;;;;;;;;;;;;;;;;5034119;28;20043;-83
2023/10/13 02:48:12;;;;;;;;;;;;;;;;;;5026807;28;19969;-85
2023/10/13 02:50:38;;;;;;;;;;;;;;;;;;5014099;28;19925;-85
2023/10/13 02:53:12;;;;;;;;;;;;;;;;;;5013299;28;20016;-85
2023/10/13 02:55:38;;;;;;;;;;;;;;;;;;5024326;28;19972;-85
2023/10/13 02:58:05;;;;;;;;;;;;;;;;;;5031404;28;19925;-84
2023/10/13 03:00:32;;;;;;;;;;;;;;;;;;5031477;28;19933;-84
2023/10/13 03:02:59;;;;;;;;;;;;;;;;;;5029866;28;19929;-85
2023/10/13 03:05:29;;;;;;;;;;;;;;;;;;5034824;28;20467;-87
2023/10/13 03:07:56;;;;;;;;;;;;;;;;;;5033126;28;20009;-86
2023/10/13 03:10:28;;;;;;;;;;;;;;;;;;5036267;28;20380;-86
2023/10/13 03:12:55;;;;;;;;;;;;;;;;;;5034972;28;19932;-87
2023/10/13 03:15:28;;;;;;;;;;;;;;;;;;5032636;28;19933;-86
2023/10/13 03:17:58;;;;;;;;;;;;;;;;;;5036966;28;19944;-86
2023/10/13 03:20:31;;;;;;;;;;;;;;;;;;5033936;28;19933;-85
2023/10/13 03:22:57;;;;;;;;;;;;;;;;;;5030830;28;19931;-84
2023/10/13 03:25:29;;;;;;;;;;;;;;;;;;5033585;28;20036;-84
2023/10/13 03:28:10;;;;;;;;;;;;;;;;;;5032180;28;19971;-85
2023/10/13 03:30:38;;;;;;;;;;;;;;;;;;5030673;28;19925;-86
2023/10/13 03:33:07;;;;;;;;;;;;;;;;;;5030864;28;19931;-88
2023/10/13 03:35:40;;;;;;;;;;;;;;;;;;5034792;28;19925;-88
2023/10/13 03:38:16;;;;;;;;;;;;;;;;;;5031404;28;19932;-86
2023/10/13 03:40:48;;;;;;;;;;;;;;;;;;5033699;28;19929;-88
2023/10/13 03:43:21;;;;;;;;;;;;;;;;;;5034036;28;20316;-88
2023/10/13 03:45:52;;;;;;;;;;;;;;;;;;5033208;28;19944;-87
2023/10/13 03:48:28;;;;;;;;;;;;;;;;;;5035024;28;19932;-86
2023/10/13 03:51:02;;;;;;;;;;;;;;;;;;5033764;28;19940;-86
2023/10/13 03:53:33;;;;;;;;;;;;;;;;;;5034193;28;19925;-88
2023/10/13 03:56:08;;;;;;;;;;;;;;;;;;5037685;28;19925;-87
2023/10/13 03:58:36;;;;;;;;;;;;;;;;;;5038378;28;19925;-84
2023/10/13 04:01:05;;;;;;;;;;;;;;;;;;5035952;28;19972;-85
2023/10/13 04:03:36;;;;;;;;;;;;;;;;;;5030259;28;20146;-84
2023/10/13 04:06:06;;;;;;;;;;;;;;;;;;5033848;28;19936;-84
2023/10/13 04:14:24;;;;;;;;;;;;;;;;;;5025578;28;19991;-87
2023/10/13 04:16:54;;;;;;;;;;;;;;;;;;5034436;28;19932;-89
2023/10/13 04:19:23;;;;;;;;;;;;;;;;;;5033710;28;19931;-84
2023/10/13 04:22:14;;;;;;;;;;;;;;;;;;5033218;28;20024;-86
2023/10/13 04:27:44;;;;;;;;;;;;;;;;;;5029459;28;19925;-87
2023/10/13 04:30:38;;;;;;;;;;;;;;;;;;5026190;28;19925;-86
2023/10/13 04:33:17;;;;;;;;;;;;;;;;;;5032138;28;20494;-84
2023/10/13 04:35:47;;;;;;;;;;;;;;;;;;5035182;28;19928;-87
2023/10/13 04:38:20;;;;;;;;;;;;;;;;;;5034766;28;19925;-84
2023/10/13 04:40:59;;;;;;;;;;;;;;;;;;5035650;28;19925;-83
2023/10/13 04:43:51;;;;;;;;;;;;;;;;;;5034461;28;20451;-84
2023/10/13 04:46:35;;;;;;;;;;;;;;;;;;5034311;28;19932;-82
2023/10/13 04:49:09;;;;;;;;;;;;;;;;;;5033778;28;19928;-85
2023/10/13 04:54:33;;;;;;;;;;;;;;;;;;5034908;28;19932;-86
2023/10/13 05:05:44;;;;;;;;;;;;;;;;;;5033355;28;19920;-83
2023/10/13 05:47:01;;;;;;;;;;;;;;;;;;5031473;28;19980;-73
2023/10/13 06:30:47;;;;;;;;;;;;;;;;;;5017634;28;20605;-73
2023/10/13 06:33:15;;;;;;;;;;;;;;;;;;5025172;28;19925;-73
2023/10/13 06:35:44;;;;;;;;;;;;;;;;;;5027183;28;19929;-72
2023/10/13 06:38:20;;;;;;;;;;;;;;;;;;5031826;28;19929;-73
2023/10/13 06:40:50;;;;;;;;;;;;;;;;;;5035494;28;19925;-73
2023/10/13 06:43:17;;;;;;;;;;;;;;;;;;5037923;28;19987;-72
2023/10/13 06:45:50;;;;;;;;;;;;;;;;;;5033383;28;19988;-72
2023/10/13 06:48:18;;;;;;;;;;;;;;;;;;5034979;28;19925;-72
2023/10/13 06:50:46;;;;;;;;;;;;;;;;;;5028320;28;19983;-72
2023/10/13 06:53:13;;;;;;;;;;;;;;;;;;5028357;28;19929;-72
2023/10/13 06:55:40;;;;;;;;;;;;;;;;;;5029522;28;19963;-73
2023/10/13 06:58:13;;;;;;;;;;;;;;;;;;5033755;28;19933;-73
2023/10/13 07:00:40;;;;;;;;;;;;;;;;;;5027425;28;19929;-73
2023/10/13 07:03:09;;;;;;;;;;;;;;;;;;5028880;28;19925;-73
2023/10/13 07:05:37;;;;;;;;;;;;;;;;;;5029214;28;19976;-73
2023/10/13 07:08:04;;;;;;;;;;;;;;;;;;5031038;28;20343;-73
2023/10/13 07:10:36;;;;;;;;;;;;;;;;;;5032752;28;20008;-74
2023/10/13 07:13:07;;;;;;;;;;;;;;;;;;5031733;28;19925;-72
2023/10/13 07:15:44;;;;;;;;;;;;;;;;;;5034384;28;20014;-72
2023/10/13 07:18:12;;;;;;;;;;;;;;;;;;5031421;28;20360;-73
2023/10/13 07:20:43;;;;;;;;;;;;;;;;;;5034165;28;20422;-72
2023/10/13 07:23:11;;;;;;;;;;;;;;;;;;5032665;28;20052;-73
2023/10/13 07:25:40;;;;;;;;;;;;;;;;;;5033031;28;19929;-73
2023/10/13 07:28:08;;;;;;;;;;;;;;;;;;5033103;28;21958;-75
2023/10/13 07:30:49;;;;;;;;;;;;;;;;;;5031137;28;20071;-74
2023/10/13 07:33:19;;;;;;;;;;;;;;;;;;5033005;28;19925;-74
2023/10/13 07:35:46;;;;;;;;;;;;;;;;;;5031498;28;19933;-73
2023/10/13 07:38:13;;;;;;;;;;;;;;;;;;5029009;28;19929;-71
2023/10/13 07:40:39;;;;;;;;;;;;;;;;;;5030903;28;19925;-72
2023/10/13 07:43:10;;;;;;;;;;;;;;;;;;5031451;28;19925;-74
2023/10/13 07:45:37;;;;;;;;;;;;;;;;;;5028847;28;20004;-71
2023/10/13 07:48:12;;;;;;;;;;;;;;;;;;5032659;28;19929;-72
2023/10/13 07:50:39;;;;;;;;;;;;;;;;;;5030719;28;19925;-73
2023/10/13 07:53:18;;;;;;;;;;;;;;;;;;5032608;28;20296;-73
2023/10/13 07:55:46;;;;;;;;;;;;;;;;;;5027733;28;20000;-73
2023/10/13 07:58:13;;;;;;;;;;;;;;;;;;5027226;28;20324;-73
2023/10/13 08:00:54;;;;;;;;;;;;;;;;;;5031795;28;20451;-73
2023/10/13 08:03:43;;;;;;;;;;;;;;;;;;5029340;28;20400;-72
2023/10/13 08:06:19;;;;;;;;;;;;;;;;;;5030829;28;19978;-73
2023/10/13 08:08:49;;;;;;;;;;;;;;;;;;5028175;28;20043;-72
2023/10/13 08:11:24;;;;;;;;;;;;;;;;;;5030825;28;20004;-73
2023/10/13 08:13:54;;;;;;;;;;;;;;;;;;5029467;28;19925;-73
2023/10/13 08:16:22;;;;;;;;;;;;;;;;;;5028478;28;20015;-72
2023/10/13 08:18:50;;;;;;;;;;;;;;;;;;5029592;28;19926;-73
2023/10/13 08:21:22;;;;;;;;;;;;;;;;;;5030859;28;20004;-72
2023/10/13 08:23:59;;;;;;;;;;;;;;;;;;5034433;28;19968;-73
2023/10/13 08:32:23;;;;;;;;;;;;;;;;;;5030013;28;19982;-72
2023/10/13 08:35:09;;;;;;;;;;;;;;;;;;5032423;28;19925;-72
2023/10/13 08:37:46;;;;;;;;;;;;;;;;;;5033120;28;19925;-73
2023/10/13 08:40:43;;;;;;;;;;;;;;;;;;5029808;28;19986;-74
2023/10/13 08:43:11;;;;;;;;;;;;;;;;;;5024107;28;19937;-73
2023/10/13 08:45:59;;;;;;;;;;;;;;;;;;5029762;28;19929;-73
2023/10/13 08:48:31;;;;;;;;;;;;;;;;;;5028132;28;20380;-73
2023/10/13 08:51:04;;;;;;;;;;;;;;;;;;5030625;28;19972;-73
2023/10/13 08:53:33;;;;;;;;;;;;;;;;;;5031543;28;19932;-75
2023/10/13 08:56:05;;;;;;;;;;;;;;;;;;5029566;28;20402;-76
2023/10/13 09:01:33;;;;;;;;;;;;;;;;;;5030984;28;20296;-76
2023/10/13 09:04:20;;;;;;;;;;;;;;;;;;5028660;28;19951;-76
2023/10/13 09:06:57;;;;;;;;;;;;;;;;;;5030443;28;19925;-76
2023/10/13 09:09:26;;;;;;;;;;;;;;;;;;5023960;28;20647;-78
2023/10/13 09:12:07;;;;;;;;;;;;;;;;;;5030768;28;19925;-76
2023/10/13 09:14:33;;;;;;;;;;;;;;;;;;5031576;28;19925;-75
2023/10/13 09:17:08;;;;;;;;;;;;;;;;;;5031354;28;20261;-76
2023/10/13 09:19:44;;;;;;;;;;;;;;;;;;5030506;28;19987;-75
2023/10/13 09:22:24;;;;;;;;;;;;;;;;;;5030662;28;19933;-75
2023/10/13 09:24:52;;;;;;;;;;;;;;;;;;5029610;28;19932;-77
2023/10/13 09:27:18;;;;;;;;;;;;;;;;;;5030607;28;20361;-75
2023/10/13 09:29:52;;;;;;;;;;;;;;;;;;5029475;28;19987;-76
2023/10/13 09:32:20;;;;;;;;;;;;;;;;;;5033282;28;19931;-76
2023/10/13 09:34:50;;;;;;;;;;;;;;;;;;5030241;28;20550;-75
2023/10/13 09:37:20;;;;;;;;;;;;;;;;;;5032109;28;19936;-76
2023/10/13 09:39:48;;;;;;;;;;;;;;;;;;5031805;28;20055;-74
2023/10/13 09:42:18;;;;;;;;;;;;;;;;;;5029314;28;19976;-76
2023/10/13 09:44:49;;;;;;;;;;;;;;;;;;5024327;28;20410;-75
2023/10/13 09:47:23;;;;;;;;;;;;;;;;;;5028088;28;19925;-76
2023/10/13 09:49:51;;;;;;;;;;;;;;;;;;5023949;28;19925;-75
2023/10/13 09:52:25;;;;;;;;;;;;;;;;;;5028642;28;19925;-74
2023/10/13 09:54:59;;;;;;;;;;;;;;;;;;5028616;28;20381;-76
2023/10/13 09:57:28;;;;;;;;;;;;;;;;;;5029200;28;19933;-76
2023/10/13 09:59:56;;;;;;;;;;;;;;;;;;5028781;28;19933;-75
2023/10/13 10:02:25;;;;;;;;;;;;;;;;;;5028492;28;19929;-73
2023/10/13 10:04:52;;;;;;;;;;;;;;;;;;5027637;28;20016;-76
2023/10/13 10:07:20;;;;;;;;;;;;;;;;;;5031226;28;19956;-76
2023/10/13 10:09:46;;;;;;;;;;;;;;;;;;5028724;28;19926;-76
2023/10/13 10:12:13;;;;;;;;;;;;;;;;;;5027131;28;20012;-77
2023/10/13 10:14:41;;;;;;;;;;;;;;;;;;5020708;28;20407;-75
2023/10/13 10:17:08;;;;;;;;;;;;;;;;;;5026026;28;20019;-77
2023/10/13 10:19:36;;;;;;;;;;;;;;;;;;5028951;28;19959;-78
2023/10/13 10:22:10;;;;;;;;;;;;;;;;;;5034057;28;20362;-77
2023/10/13 10:24:40;;;;;;;;;;;;;;;;;;5031195;28;20414;-76
2023/10/13 10:27:07;;;;;;;;;;;;;;;;;;5027735;28;19929;-77
2023/10/13 10:29:34;;;;;;;;;;;;;;;;;;5029657;28;20312;-78
2023/10/13 10:32:06;;;;;;;;;;;;;;;;;;5030597;28;20051;-77
2023/10/13 10:34:35;;;;;;;;;;;;;;;;;;5028015;28;19931;-80
2023/10/13 10:37:08;;;;;;;;;;;;;;;;;;5027566;28;19925;-78
2023/10/13 10:39:44;;;;;;;;;;;;;;;;;;5030216;28;19947;-79
2023/10/13 10:42:15;;;;;;;;;;;;;;;;;;5026480;28;19953;-78
2023/10/13 10:44:43;;;;;;;;;;;;;;;;;;5029513;28;19932;-79
2023/10/13 10:47:11;;;;;;;;;;;;;;;;;;5029027;28;19925;-79
2023/10/13 10:49:38;;;;;;;;;;;;;;;;;;5023556;28;19925;-79
2023/10/13 10:52:05;;;;;;;;;;;;;;;;;;5027588;28;19933;-79
2023/10/13 10:54:32;;;;;;;;;;;;;;;;;;5024463;28;19925;-78
2023/10/13 10:57:10;;;;;;;;;;;;;;;;;;5027677;28;19979;-79
2023/10/13 10:59:38;;;;;;;;;;;;;;;;;;5028506;28;19949;-79
2023/10/13 11:02:06;;;;;;;;;;;;;;;;;;5026799;28;19933;-78
2023/10/13 11:04:40;;;;;;;;;;;;;;;;;;5028402;28;20293;-78
2023/10/13 11:07:08;;;;;;;;;;;;;;;;;;5027884;28;19925;-80
2023/10/13 11:09:37;;;;;;;;;;;;;;;;;;5030451;28;19932;-80
2023/10/13 11:12:05;;;;;;;;;;;;;;;;;;5029852;28;19926;-78
2023/10/13 11:14:32;;;;;;;;;;;;;;;;;;5035143;28;19925;-78
2023/10/13 11:17:04;;;;;;;;;;;;;;;;;;5029372;28;19932;-81
2023/10/13 11:19:31;;;;;;;;;;;;;;;;;;5028903;28;20357;-79
2023/10/13 11:22:01;;;;;;;;;;;;;;;;;;5029433;28;19925;-79
2023/10/13 11:24:28;;;;;;;;;;;;;;;;;;5028251;28;20412;-77
2023/10/13 11:26:56;;;;;;;;;;;;;;;;;;5029334;28;20774;-79
2023/10/13 11:29:23;;;;;;;;;;;;;;;;;;5032979;28;19933;-80
2023/10/13 11:31:58;;;;;;;;;;;;;;;;;;5031932;28;20059;-78
2023/10/13 11:34:30;;;;;;;;;;;;;;;;;;5029783;28;19925;-80
2023/10/13 11:36:58;;;;;;;;;;;;;;;;;;5033281;28;20416;-79
2023/10/13 11:39:33;;;;;;;;;;;;;;;;;;5030379;28;19990;-79
2023/10/13 11:42:00;;;;;;;;;;;;;;;;;;5032223;28;19932;-79
2023/10/13 11:44:31;;;;;;;;;;;;;;;;;;5032272;28;20028;-80
2023/10/13 11:47:07;;;;;;;;;;;;;;;;;;5040558;28;20015;-79
2023/10/13 11:49:37;;;;;;;;;;;;;;;;;;5032724;28;19963;-78
2023/10/13 11:54:46;;;;;;;;;;;;;;;;;;5027975;28;20351;-78
2023/10/13 11:57:16;;;;;;;;;;;;;;;;;;5036780;28;19965;-79
2023/10/13 11:59:53;;;;;;;;;;;;;;;;;;5037835;28;19975;-79
2023/10/13 12:05:11;;;;;;;;;;;;;;;;;;5032977;28;20401;-79
2023/10/13 12:07:48;;;;;;;;;;;;;;;;;;5031526;28;19925;-79
2023/10/13 12:10:33;;;;;;;;;;;;;;;;;;5032315;28;19932;-79
2023/10/13 12:13:05;;;;;;;;;;;;;;;;;;5036603;28;19948;-77
2023/10/13 12:15:36;;;;;;;;;;;;;;;;;;5045345;28;19972;-79
2023/10/13 12:18:03;;;;;;;;;;;;;;;;;;5029995;28;20428;-78
2023/10/13 12:20:35;;;;;;;;;;;;;;;;;;5034837;28;19929;-77
2023/10/13 12:23:15;;;;;;;;;;;;;;;;;;5033699;28;19929;-77
2023/10/13 12:28:28;;;;;;;;;;;;;;;;;;5032754;28;20399;-77
2023/10/13 12:30:57;;;;;;;;;;;;;;;;;;5026465;28;19975;-78
2023/10/13 12:33:36;;;;;;;;;;;;;;;;;;5032421;28;19932;-77
2023/10/13 12:50:12;;;;;;;;;;;;;;;;;;5022360;28;19919;-75
2023/10/13 12:52:39;;;;;;;;;;;;;;;;;;5025888;28;19968;-77
2023/10/13 12:55:13;;;;;;;;;;;;;;;;;;5029038;28;20347;-77
2023/10/13 12:57:46;;;;;;;;;;;;;;;;;;5026286;28;19931;-75
2023/10/13 13:00:24;;;;;;;;;;;;;;;;;;5028996;28;20023;-76
2023/10/13 13:02:55;;;;;;;;;;;;;;;;;;5030583;28;19939;-77
2023/10/13 13:05:22;;;;;;;;;;;;;;;;;;5020651;28;20407;-73
2023/10/13 13:07:53;;;;;;;;;;;;;;;;;;5025011;28;19933;-74
2023/10/13 13:10:28;;;;;;;;;;;;;;;;;;5030685;28;19932;-73
2023/10/13 13:12:55;;;;;;;;;;;;;;;;;;5026914;28;19933;-74
2023/10/13 13:15:23;;;;;;;;;;;;;;;;;;5025017;28;20324;-74
2023/10/13 13:17:50;;;;;;;;;;;;;;;;;;5029803;28;19925;-73
2023/10/13 13:20:27;;;;;;;;;;;;;;;;;;5030695;28;19925;-73
2023/10/13 13:22:55;;;;;;;;;;;;;;;;;;5030057;28;19960;-72
2023/10/13 13:25:26;;;;;;;;;;;;;;;;;;5025702;28;19925;-72
2023/10/13 13:27:53;;;;;;;;;;;;;;;;;;5030308;28;19932;-71
2023/10/13 13:30:21;;;;;;;;;;;;;;;;;;5026938;28;20020;-71
2023/10/13 13:32:49;;;;;;;;;;;;;;;;;;5028636;28;19991;-71
2023/10/13 13:35:18;;;;;;;;;;;;;;;;;;5028033;28;19926;-71
2023/10/13 13:37:45;;;;;;;;;;;;;;;;;;5029580;28;19983;-71
2023/10/13 13:40:15;;;;;;;;;;;;;;;;;;5025948;28;20331;-72
2023/10/13 13:42:42;;;;;;;;;;;;;;;;;;5026078;28;19963;-75
2023/10/13 13:45:10;;;;;;;;;;;;;;;;;;5028714;28;20388;-71
2023/10/13 13:47:37;;;;;;;;;;;;;;;;;;5030635;28;19980;-77
2023/10/13 13:50:14;;;;;;;;;;;;;;;;;;5014593;28;20455;-78
2023/10/13 13:52:45;;;;;;;;;;;;;;;;;;5017060;28;19933;-78
2023/10/13 13:55:17;;;;;;;;;;;;;;;;;;5018443;28;19933;-77
2023/10/13 13:57:44;;;;;;;;;;;;;;;;;;5028434;28;19925;-78
2023/10/13 14:00:16;;;;;;;;;;;;;;;;;;5029021;28;20016;-78
2023/10/13 14:02:47;;;;;;;;;;;;;;;;;;5021043;28;19925;-77
2023/10/13 14:05:15;;;;;;;;;;;;;;;;;;5033077;28;20416;-76
2023/10/13 14:07:48;;;;;;;;;;;;;;;;;;5027043;28;20231;-77
2023/10/13 14:10:31;;;;;;;;;;;;;;;;;;5029748;28;19933;-75
2023/10/13 14:13:06;;;;;;;;;;;;;;;;;;5031104;28;19932;-74
2023/10/13 14:15:39;;;;;;;;;;;;;;;;;;5029282;28;19925;-74
2023/10/13 14:18:06;;;;;;;;;;;;;;;;;;5030859;28;19929;-76
2023/10/13 14:20:39;;;;;;;;;;;;;;;;;;5031223;28;19961;-76
2023/10/13 14:23:07;;;;;;;;;;;;;;;;;;5020341;28;20364;-76
2023/10/13 14:25:37;;;;;;;;;;;;;;;;;;5027560;28;19925;-74
2023/10/13 14:28:04;;;;;;;;;;;;;;;;;;5020770;28;19940;-77
2023/10/13 14:30:31;;;;;;;;;;;;;;;;;;5028893;28;20304;-77
2023/10/13 14:32:59;;;;;;;;;;;;;;;;;;5027826;28;20007;-77
2023/10/13 14:35:26;;;;;;;;;;;;;;;;;;5027781;28;19929;-78
2023/10/13 14:37:55;;;;;;;;;;;;;;;;;;5032585;28;19929;-77
2023/10/13 14:40:23;;;;;;;;;;;;;;;;;;5032498;28;19925;-71
2023/10/13 14:42:50;;;;;;;;;;;;;;;;;;5025507;28;20004;-78
2023/10/13 14:45:17;;;;;;;;;;;;;;;;;;5031038;28;19926;-78
2023/10/13 14:47:44;;;;;;;;;;;;;;;;;;5031428;28;19932;-77
2023/10/13 14:50:17;;;;;;;;;;;;;;;;;;5029322;28;20332;-78
2023/10/13 14:52:44;;;;;;;;;;;;;;;;;;5030882;28;19937;-77
2023/10/13 14:55:18;;;;;;;;;;;;;;;;;;5030577;28;20381;-76
2023/10/13 14:57:45;;;;;;;;;;;;;;;;;;5030171;28;19925;-78
2023/10/13 15:00:13;;;;;;;;;;;;;;;;;;5031516;28;19933;-78
2023/10/13 15:02:42;;;;;;;;;;;;;;;;;;5033742;28;19968;-79
2023/10/13 15:05:16;;;;;;;;;;;;;;;;;;5033989;28;19978;-77
2023/10/13 15:07:44;;;;;;;;;;;;;;;;;;5035825;28;20021;-80
2023/10/13 15:10:14;;;;;;;;;;;;;;;;;;5035297;28;20396;-78
2023/10/13 15:12:41;;;;;;;;;;;;;;;;;;5028331;28;19925;-78
2023/10/13 15:15:13;;;;;;;;;;;;;;;;;;5040619;28;19932;-83
2023/10/13 15:17:40;;;;;;;;;;;;;;;;;;5040627;28;19969;-82
2023/10/13 15:20:09;;;;;;;;;;;;;;;;;;5036727;28;20241;-78
2023/10/13 15:22:37;;;;;;;;;;;;;;;;;;5034028;28;19936;-79
2023/10/13 15:25:16;;;;;;;;;;;;;;;;;;5035963;28;20439;-80
2023/10/13 15:27:45;;;;;;;;;;;;;;;;;;5035116;28;19976;-78
2023/10/13 15:30:22;;;;;;;;;;;;;;;;;;5030475;28;19924;-77
2023/10/13 15:32:50;;;;;;;;;;;;;;;;;;5033276;28;20392;-78
2023/10/13 15:35:17;;;;;;;;;;;;;;;;;;5034390;28;20028;-79
2023/10/13 15:37:47;;;;;;;;;;;;;;;;;;5033900;28;19979;-78
2023/10/13 15:40:15;;;;;;;;;;;;;;;;;;5033349;28;19932;-73
2023/10/13 15:42:42;;;;;;;;;;;;;;;;;;5033553;28;19979;-73
2023/10/13 15:45:16;;;;;;;;;;;;;;;;;;5034902;28;19933;-78
2023/10/13 15:47:45;;;;;;;;;;;;;;;;;;5032931;28;19925;-79
2023/10/13 15:50:15;;;;;;;;;;;;;;;;;;5033745;28;19925;-78
2023/10/13 15:52:45;;;;;;;;;;;;;;;;;;5037644;28;19931;-83
2023/10/13 15:55:13;;;;;;;;;;;;;;;;;;5034571;28;20016;-78
2023/10/13 15:57:41;;;;;;;;;;;;;;;;;;5032237;28;19983;-80
2023/10/13 16:00:22;;;;;;;;;;;;;;;;;;5032797;28;19932;-79
2023/10/13 16:02:50;;;;;;;;;;;;;;;;;;5035327;28;19929;-81
2023/10/13 16:05:17;;;;;;;;;;;;;;;;;;5037544;28;19972;-80
2023/10/13 16:07:45;;;;;;;;;;;;;;;;;;5016348;28;19926;-80
2023/10/13 16:10:12;;;;;;;;;;;;;;;;;;5034530;28;19925;-79
2023/10/13 16:12:39;;;;;;;;;;;;;;;;;;5034470;28;19925;-79
2023/10/13 16:15:08;;;;;;;;;;;;;;;;;;5034097;28;20003;-79
2023/10/13 16:17:39;;;;;;;;;;;;;;;;;;5034135;28;19937;-79
2023/10/13 16:20:15;;;;;;;;;;;;;;;;;;5032305;28;19982;-78
2023/10/13 16:22:43;;;;;;;;;;;;;;;;;;5033097;28;19936;-80
2023/10/13 16:25:12;;;;;;;;;;;;;;;;;;5034758;28;19925;-82
2023/10/13 16:27:41;;;;;;;;;;;;;;;;;;5034878;28;19925;-80
2023/10/13 16:30:09;;;;;;;;;;;;;;;;;;5033472;28;20353;-80
2023/10/13 16:32:36;;;;;;;;;;;;;;;;;;5037095;28;20392;-80
2023/10/13 16:35:03;;;;;;;;;;;;;;;;;;5034851;28;19925;-80
2023/10/13 16:37:31;;;;;;;;;;;;;;;;;;5034566;28;19925;-79
2023/10/13 16:40:04;;;;;;;;;;;;;;;;;;5034795;28;19925;-79
2023/10/13 16:42:33;;;;;;;;;;;;;;;;;;5034994;28;19932;-78
2023/10/13 16:45:14;;;;;;;;;;;;;;;;;;5034672;28;19925;-79
2023/10/13 16:47:42;;;;;;;;;;;;;;;;;;5034305;28;19948;-79
2023/10/13 16:50:09;;;;;;;;;;;;;;;;;;5034289;28;19925;-78
2023/10/13 16:52:36;;;;;;;;;;;;;;;;;;5033891;28;19932;-79
2023/10/13 16:55:04;;;;;;;;;;;;;;;;;;5034894;28;19979;-77
2023/10/13 16:57:31;;;;;;;;;;;;;;;;;;5033968;28;19925;-79
2023/10/13 16:59:58;;;;;;;;;;;;;;;;;;5034231;28;19994;-78
2023/10/13 17:02:25;;;;;;;;;;;;;;;;;;5034660;28;19961;-76
2023/10/13 17:04:57;;;;;;;;;;;;;;;;;;5034003;28;19925;-76
2023/10/13 17:07:24;;;;;;;;;;;;;;;;;;5033973;28;19932;-77
2023/10/13 17:09:51;;;;;;;;;;;;;;;;;;5033992;28;20404;-77
2023/10/13 17:12:19;;;;;;;;;;;;;;;;;;5034680;28;19968;-76
2023/10/13 17:14:46;;;;;;;;;;;;;;;;;;5033686;28;19925;-77
2023/10/13 17:17:13;;;;;;;;;;;;;;;;;;5033633;28;19925;-77
2023/10/13 17:19:40;;;;;;;;;;;;;;;;;;5033480;28;19987;-77
2023/10/13 17:22:07;;;;;;;;;;;;;;;;;;5033555;28;19929;-78
2023/10/13 17:24:34;;;;;;;;;;;;;;;;;;5033255;28;19937;-78
2023/10/13 17:27:02;;;;;;;;;;;;;;;;;;5033260;28;20066;-79
2023/10/13 17:29:30;;;;;;;;;;;;;;;;;;5049004;28;19931;-78
2023/10/13 17:31:58;;;;;;;;;;;;;;;;;;5053464;28;19952;-77
2023/10/13 17:34:25;;;;;;;;;;;;;;;;;;5053230;28;19925;-77
2023/10/13 17:36:54;;;;;;;;;;;;;;;;;;5054493;28;19925;-76
2023/10/13 17:39:21;;;;;;;;;;;;;;;;;;5054887;28;19926;-79
2023/10/13 17:41:48;;;;;;;;;;;;;;;;;;5054118;28;19986;-79
2023/10/13 17:44:16;;;;;;;;;;;;;;;;;;5053267;28;20011;-79
2023/10/13 17:46:43;;;;;;;;;;;;;;;;;;5035803;28;20598;-79
2023/10/13 17:49:11;;;;;;;;;;;;;;;;;;5032807;28;20383;-80
2023/10/13 17:51:38;;;;;;;;;;;;;;;;;;5032840;28;19925;-79
2023/10/13 17:54:06;;;;;;;;;;;;;;;;;;5032909;28;19925;-79
2023/10/13 17:56:33;;;;;;;;;;;;;;;;;;5032780;28;19925;-80
2023/10/13 17:59:00;;;;;;;;;;;;;;;;;;5033031;28;20030;-80
2023/10/13 18:01:31;;;;;;;;;;;;;;;;;;5033195;28;20020;-80
2023/10/13 18:04:04;;;;;;;;;;;;;;;;;;5052652;28;20024;-79
2023/10/13 18:06:31;;;;;;;;;;;;;;;;;;5053051;28;19925;-77
2023/10/13 18:08:58;;;;;;;;;;;;;;;;;;5052740;28;19933;-79
2023/10/13 18:11:28;;;;;;;;;;;;;;;;;;5052699;28;19986;-78
2023/10/13 18:13:55;;;;;;;;;;;;;;;;;;5052779;28;20310;-78
2023/10/13 18:16:24;;;;;;;;;;;;;;;;;;5051612;28;20078;-77
2023/10/13 18:18:51;;;;;;;;;;;;;;;;;;5032988;28;19937;-77
2023/10/13 18:21:18;;;;;;;;;;;;;;;;;;5032970;28;19926;-77
2023/10/13 18:23:46;;;;;;;;;;;;;;;;;;5032971;28;20024;-77
2023/10/13 18:26:15;;;;;;;;;;;;;;;;;;5032815;28;19925;-77
2023/10/13 18:28:42;;;;;;;;;;;;;;;;;;5032675;28;19924;-76
2023/10/13 18:31:11;;;;;;;;;;;;;;;;;;5033011;28;20364;-77
2023/10/13 18:33:38;;;;;;;;;;;;;;;;;;5032900;28;19935;-78
2023/10/13 18:36:06;;;;;;;;;;;;;;;;;;5041261;28;19929;-77
2023/10/13 18:38:33;;;;;;;;;;;;;;;;;;5056357;28;20303;-75
2023/10/13 18:41:00;;;;;;;;;;;;;;;;;;5056799;28;19978;-76
2023/10/13 18:43:28;;;;;;;;;;;;;;;;;;5056931;28;19924;-76
2023/10/13 18:45:55;;;;;;;;;;;;;;;;;;5056543;28;19971;-77
2023/10/13 18:48:22;;;;;;;;;;;;;;;;;;5056259;28;20339;-76
2023/10/13 18:50:53;;;;;;;;;;;;;;;;;;5056296;28;19932;-75
2023/10/13 18:53:20;;;;;;;;;;;;;;;;;;5055547;28;19983;-77
2023/10/13 18:55:48;;;;;;;;;;;;;;;;;;5056102;28;19994;-76
2023/10/13 18:58:15;;;;;;;;;;;;;;;;;;5045872;28;20012;-78
2023/10/13 19:00:42;;;;;;;;;;;;;;;;;;5036449;28;20015;-77
2023/10/13 19:03:09;;;;;;;;;;;;;;;;;;5038714;28;19925;-75
2023/10/13 19:05:39;;;;;;;;;;;;;;;;;;5036437;28;19964;-75
2023/10/13 19:08:08;;;;;;;;;;;;;;;;;;5035826;28;19925;-78
2023/10/13 19:10:35;;;;;;;;;;;;;;;;;;5044559;28;19925;-77
2023/10/13 19:13:02;;;;;;;;;;;;;;;;;;5056127;28;19941;-77
2023/10/13 19:15:29;;;;;;;;;;;;;;;;;;5053643;28;19932;-77
2023/10/13 19:17:56;;;;;;;;;;;;;;;;;;5015796;28;19973;-77