Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:17;;;;;;;;;;;;;;;;;;;;;
2023/12/28 00:04:45;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99186.66;4810519;29;20030;-76
2023/12/28 00:07:13;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99169.44;4821984;29;20028;-77
2023/12/28 00:10:09;;;;;;;;;;;;;;;;;;;;;
2023/12/28 00:12:35;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99236.50;4832138;29;21640;-77
2023/12/28 00:15:01;;;;;;;0.00;0.00;;;;;;;9.05;100.00;99200.91;4830474;29;20034;-76
2023/12/28 00:17:29;;;;;;;0.00;0.00;;;;;;;8.84;100.00;99165.66;4821915;29;20042;-76
2023/12/28 00:19:54;;;;;;;0.00;0.00;;;;;;;8.94;100.00;99150.31;4830949;29;20040;-75
2023/12/28 00:22:23;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99210.03;4828118;29;20042;-75
2023/12/28 00:25:06;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99155.13;4826312;29;20042;-78
2023/12/28 00:27:56;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99196.88;4838085;29;20038;-76
2023/12/28 00:30:32;;;;;;;0.00;0.00;;;;;;;9.09;100.00;99152.91;4829074;29;20116;-77
2023/12/28 00:33:00;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99214.00;4820576;29;20038;-77
2023/12/28 00:35:28;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99153.84;4827284;29;20061;-77
2023/12/28 00:37:53;;;;;;;0.00;0.00;;;;;;;9.13;100.00;99147.69;4825580;29;20038;-76
2023/12/28 00:40:18;;;;;;;0.00;0.00;;;;;;;9.06;100.00;99175.28;4836027;29;20026;-76
2023/12/28 00:43:01;;;;;;;0.00;0.00;;;;;;;8.71;100.00;99148.03;4829329;29;20075;-75
2023/12/28 00:45:26;;;;;;;0.00;0.00;;;;;;;8.66;100.00;99166.31;4812857;29;20121;-75
2023/12/28 00:48:12;;;;;;;0.00;0.00;;;;;;;8.79;100.00;99192.97;4823800;29;20141;-76
2023/12/28 00:50:38;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99189.75;4823175;29;20052;-74
2023/12/28 00:53:12;;;;;;;0.00;0.00;;;;;;;8.67;100.00;99178.88;4811334;29;20042;-74
2023/12/28 00:56:10;;;;;;;0.00;0.00;;;;;;;8.41;100.00;99148.22;4814317;29;20549;-75
2023/12/28 00:59:22;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99135.69;4819076;29;20061;-74
2023/12/28 01:02:06;;;;;;;;;;;;;;;;;;;;;
2023/12/28 01:04:32;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99207.69;4824122;29;20026;-74
2023/12/28 01:07:07;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99175.13;4822005;29;20049;-75
2023/12/28 01:09:41;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99201.00;4820915;29;20038;-76
2023/12/28 01:12:27;;;;;;;;;;;;;;;;;;;;;
2023/12/28 01:15:08;;;;;;;;;;;;;;;;;;;;;
2023/12/28 01:17:34;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99154.94;4825172;29;22058;-74
2023/12/28 01:20:00;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99142.72;4826889;29;20022;-74
2023/12/28 01:22:28;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99214.06;4816793;29;20038;-75
2023/12/28 01:25:10;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99186.72;4826576;29;20034;-75
2023/12/28 01:27:35;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99151.66;4822574;29;20128;-75
2023/12/28 01:30:01;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99179.28;4825482;29;20329;-75
2023/12/28 01:33:27;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99173.28;4812381;29;20038;-77
2023/12/28 01:49:50;;;;;;;0.00;0.00;;;;;;;8.50;100.00;99174.63;4720652;30;20057;-77
2023/12/28 02:00:01;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99227.69;4649408;30;20470;-75
2023/12/28 02:06:35;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99223.09;4742207;30;20048;-75
2023/12/28 02:10:33;;;;;;;;;;;;;;;;;;;;;
2023/12/28 02:16:23;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99238.16;4748567;30;20047;-74
2023/12/28 02:19:13;;;;;;;;;;;;;;;;;;;;;
2023/12/28 02:21:53;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99183.63;4806856;29;20354;-74
2023/12/28 02:24:33;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99213.00;4804635;29;20050;-75
2023/12/28 02:27:07;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99222.28;4842935;29;20038;-73
2023/12/28 02:29:42;;;;;;;;;;;;;;;;;;;;;
2023/12/28 02:32:21;;;;;;;;;;;;;;;;;;;;;
2023/12/28 02:35:11;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99274.44;4831540;29;20737;-74
2023/12/28 02:38:13;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99241.84;4833955;29;20125;-76
2023/12/28 02:41:04;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99234.19;4825903;29;20507;-78
2023/12/28 02:47:13;;;;;;;;;;;;;;;;;;;;;
2023/12/28 03:42:06;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99284.78;4796165;29;20064;-75
2023/12/28 04:10:05;;;;;;;;;;;;;;;;;;;;;
2023/12/28 04:38:26;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99290.41;5155869;27;20076;-77
2023/12/28 04:55:56;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99255.75;5162113;27;20095;-76
2023/12/28 05:09:51;;;;;;;;;;;;;;;;;;;;;
2023/12/28 05:51:49;;;;;;;0.00;0.00;;;;;;;8.82;100.00;99309.63;4980086;28;20037;-76
2023/12/28 06:15:15;;;;;;;0.00;0.00;;;;;;;9.05;100.00;99359.09;4979435;28;20018;-76
2023/12/28 06:18:09;;;;;;;;;;;;;;;;;;;;;
2023/12/28 06:28:21;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99349.44;5011730;28;20044;-78
2023/12/28 06:31:30;;;;;;;0.10;0.10;;;;;;;9.08;100.00;99405.72;5005521;28;20124;-78
2023/12/28 06:38:35;;;;;;;0.10;0.10;;;;;;;9.03;100.00;99388.56;5003746;28;20107;-78
2023/12/28 06:41:33;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99349.44;5017199;28;20040;-76
2023/12/28 06:48:40;;;;;;;0.10;0.10;;;;;;;8.70;100.00;99350.00;4945544;28;20038;-77
2023/12/28 06:54:45;;;;;;;0.00;0.00;;;;;;;8.86;100.00;99395.19;4945082;28;20228;-78
2023/12/28 07:11:06;;;;;;;0.00;0.00;;;;;;;8.80;100.00;99363.59;4887574;28;20041;-77
2023/12/28 07:14:23;;;;;;;0.00;0.00;;;;;;;9.07;100.00;99389.63;4968525;28;20110;-77
2023/12/28 07:17:43;;;;;;;;;;;;;;;;;;;;;
2023/12/28 07:21:10;;;;;;;;;;;;;;;;;;;;;
2023/12/28 07:27:03;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99370.09;5040598;28;20024;-77
2023/12/28 07:29:56;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99386.13;5019219;28;20032;-76
2023/12/28 07:32:29;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99379.06;5048061;27;20088;-75
2023/12/28 07:38:53;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99348.03;5116121;27;20100;-78
2023/12/28 07:45:24;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99348.56;4998233;28;20340;-75
2023/12/28 07:48:07;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99376.59;5001724;28;20113;-77
2023/12/28 07:54:10;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99359.75;5025139;28;20083;-78
2023/12/28 07:56:55;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99392.72;5009211;28;20498;-77
2023/12/28 07:59:26;;;;;;;0.10;0.10;;;;;;;7.69;100.00;99386.16;5022047;28;20115;-75
2023/12/28 08:02:11;;;;;;;0.00;0.00;;;;;;;7.53;100.00;99406.28;5083861;27;20057;-77
2023/12/28 08:05:10;;;;;;;0.00;0.00;;;;;;;7.17;100.00;99371.72;5105688;27;20016;-77
2023/12/28 08:08:43;;;;;;;0.00;0.00;;;;;;;7.01;100.00;99389.88;5007754;28;20728;-77
2023/12/28 08:12:24;;;;;;;0.00;0.00;;;;;;;6.87;100.00;99394.19;4986490;28;20501;-75
2023/12/28 08:22:42;;;;;;;0.00;0.00;;;;;;;7.36;100.00;99412.81;4885209;29;20119;-77
2023/12/28 08:26:04;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99402.22;4801677;29;20051;-76
2023/12/28 08:32:27;;;;;;;;;;;;;;;;;;;;;
2023/12/28 08:36:18;;;;;;;;;;;;;;;;;;;;;
2023/12/28 08:38:59;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99402.50;4927450;28;20414;-77
2023/12/28 08:41:27;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99409.00;4996289;28;20040;-75
2023/12/28 08:44:11;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99395.94;5090921;27;21930;-75
2023/12/28 08:46:37;;;;;;;0.00;0.00;;;;;;;7.93;100.00;99418.25;5104949;28;20030;-74
2023/12/28 08:49:02;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99428.06;5093972;28;20030;-76
2023/12/28 08:51:28;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99448.75;5113876;28;20661;-76
2023/12/28 08:54:04;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99413.91;5080654;28;20047;-75
2023/12/28 08:56:30;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99415.81;5101395;28;20019;-75
2023/12/28 08:58:55;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99426.94;5116081;27;20023;-75
2023/12/28 09:01:47;;;;;;;0.00;0.00;;;;;;;8.37;100.00;99469.44;5098676;28;20035;-76
2023/12/28 09:04:24;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99467.50;5093628;27;20027;-75
2023/12/28 09:07:03;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99459.06;5103188;28;20020;-76
2023/12/28 09:09:53;;;;;;;0.05;0.05;;;;;;;8.75;100.00;99459.03;5077843;27;20023;-75
2023/12/28 09:15:59;;;;;;;0.00;0.00;;;;;;;8.86;100.00;99444.28;5010996;27;20072;-74
2023/12/28 09:18:32;;;;;;;0.00;0.00;;;;;;;8.95;100.00;99457.31;5115930;27;20030;-76
2023/12/28 09:20:58;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99442.31;5110823;27;20119;-76
2023/12/28 09:24:35;;;;;;;0.00;0.00;;;;;;;9.31;100.00;99481.72;5107036;27;20095;-75
2023/12/28 09:27:01;;;;;;;0.00;0.00;;;;;;;9.09;100.00;99453.69;5025188;28;20025;-75
2023/12/28 09:33:15;;;;;;;0.00;0.00;;;;;;;8.93;100.00;99448.59;4912227;28;20039;-77
2023/12/28 09:46:00;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99450.38;4839542;28;20041;-76
2023/12/28 09:48:29;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99461.56;5001447;28;20170;-76
2023/12/28 09:51:53;;;;;;;0.00;0.00;;;;;;;8.82;100.00;99421.38;5000212;28;20037;-78
2023/12/28 09:54:26;;;;;;;;;;;;;;;;;;;;;
2023/12/28 09:57:31;;;;;;;0.00;0.00;;;;;;;8.87;100.00;99473.16;5029109;28;20036;-77
2023/12/28 09:59:57;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99450.88;5062772;28;20032;-75
2023/12/28 10:02:31;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99466.16;5072015;28;20268;-75
2023/12/28 10:04:57;;;;;;;0.00;0.00;;;;;;;8.02;100.00;99441.16;5055833;28;20035;-75
2023/12/28 10:07:24;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99440.06;5063474;27;20099;-76
2023/12/28 10:09:50;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99471.06;5105879;27;20156;-76
2023/12/28 10:12:21;;;;;;;0.00;0.00;;;;;;;7.77;100.00;99437.34;5094118;27;20118;-75
2023/12/28 10:14:46;;;;;;;0.10;0.10;;;;;;;7.93;100.00;99456.38;5092894;27;20456;-76
2023/12/28 10:17:12;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99437.59;5121876;27;20050;-76
2023/12/28 10:19:37;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99461.84;5084174;27;20454;-77
2023/12/28 10:22:04;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99459.09;5086133;28;20557;-77
2023/12/28 10:24:30;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99471.06;5113405;27;20042;-77
2023/12/28 10:26:55;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99479.47;5110267;27;20083;-78
2023/12/28 10:29:24;;;;;;;0.00;0.00;;;;;;;8.68;100.00;99453.03;5119456;27;20027;-78
2023/12/28 10:31:59;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99453.00;5138539;27;20038;-78
2023/12/28 10:34:27;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99441.47;5125947;27;20537;-78
2023/12/28 10:36:55;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99450.09;5107769;27;20532;-80
2023/12/28 10:39:25;;;;;;;0.00;0.00;;;;;;;9.11;100.00;99436.25;5124800;27;20117;-77
2023/12/28 10:41:57;;;;;;;0.00;0.00;;;;;;;9.11;100.00;99449.88;5103024;27;20087;-78
2023/12/28 10:44:27;;;;;;;0.00;0.00;;;;;;;9.09;100.00;99461.06;5124875;27;20375;-80
2023/12/28 10:47:05;;;;;;;0.00;0.00;;;;;;;8.93;100.00;99437.69;5123272;27;20061;-77
2023/12/28 10:49:35;;;;;;;0.00;0.00;;;;;;;9.06;100.00;99453.44;5137757;27;20023;-77
2023/12/28 10:52:03;;;;;;;0.00;0.00;;;;;;;9.19;100.00;99441.94;5120187;27;20031;-77
2023/12/28 10:54:51;;;;;;;0.00;0.00;;;;;;;9.28;100.00;99455.00;5122533;27;20026;-78
2023/12/28 10:57:35;;;;;;;0.00;0.00;;;;;;;8.96;100.00;99416.13;5119229;27;20051;-79
2023/12/28 11:00:14;;;;;;;0.00;0.00;;;;;;;8.80;100.00;99412.66;5129487;27;20095;-78
2023/12/28 11:03:36;;;;;;;;;;;;;;;;;;;;;
2023/12/28 11:19:46;;;;;;;0.00;0.00;;;;;;;8.59;100.00;99379.22;4971136;28;20043;-79
2023/12/28 11:22:15;;;;;;;0.00;0.00;;;;;;;8.90;100.00;99423.50;5118589;27;20107;-74
2023/12/28 11:28:10;;;;;;;0.00;0.00;;;;;;;10.08;100.00;99402.00;5124752;27;20080;-78
2023/12/28 11:30:36;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99394.69;5115352;27;20023;-75
2023/12/28 11:33:05;;;;;;;0.00;0.00;;;;;;;11.89;100.00;99393.09;5119317;27;20040;-77
2023/12/28 11:39:00;;;;;;;0.00;0.00;;;;;;;14.16;100.00;99404.78;5088791;27;20142;-74
2023/12/28 11:41:28;;;;;;;0.00;0.00;;;;;;;14.26;100.00;99377.03;5123619;27;20034;-75
2023/12/28 11:43:56;;;;;;;0.00;0.00;;;;;;;13.81;100.00;99410.84;5122474;27;20108;-75
2023/12/28 11:46:22;;;;;;;0.00;0.00;;;;;;;13.18;100.00;99360.41;5123788;27;20046;-76
2023/12/28 11:49:15;;;;;;;0.00;0.00;;;;;;;13.34;100.00;99388.34;5117393;27;20019;-75
2023/12/28 11:51:55;;;;;;;0.00;0.00;;;;;;;13.81;100.00;99377.88;5142305;27;20034;-75
2023/12/28 11:54:21;;;;;;;0.00;0.00;;;;;;;13.35;100.00;99366.09;5111668;27;20031;-76
2023/12/28 11:56:54;;;;;;;0.00;0.00;;;;;;;12.60;100.00;99376.47;5104316;27;20026;-74
2023/12/28 11:59:23;;;;;;;0.00;0.00;;;;;;;12.81;100.00;99406.22;5109760;27;20022;-77
2023/12/28 12:01:52;;;;;;;0.00;0.00;;;;;;;12.60;100.00;99362.75;5122662;27;20080;-77
2023/12/28 12:04:19;;;;;;;0.00;0.00;;;;;;;12.92;100.00;99348.09;5112382;27;20026;-75
2023/12/28 12:06:46;;;;;;;0.00;0.00;;;;;;;12.71;100.00;99346.88;5121231;27;20022;-75
2023/12/28 12:09:45;;;;;;;;;;;;;;;;;;;;;
2023/12/28 12:12:11;;;;;;;0.00;0.00;;;;;;;12.37;100.00;99357.16;5094742;27;20500;-75
2023/12/28 12:14:40;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99392.66;5133328;27;20019;-76
2023/12/28 12:17:07;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99362.28;5108504;27;20027;-76
2023/12/28 12:19:55;;;;;;;0.00;0.00;;;;;;;10.77;100.00;99308.84;5093336;27;20030;-75
2023/12/28 12:22:33;;;;;;;0.00;0.00;;;;;;;10.78;100.00;99389.78;5137893;27;20062;-77
2023/12/28 12:25:05;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99334.81;5111650;27;20123;-77
2023/12/28 12:27:31;;;;;;;0.05;0.05;;;;;;;10.74;100.00;99334.03;5141470;27;20054;-77
2023/12/28 12:30:07;;;;;;;0.10;0.10;;;;;;;10.75;100.00;99360.28;5097475;27;20166;-76
2023/12/28 12:32:33;;;;;;;0.00;0.00;;;;;;;10.74;100.00;99339.50;5119731;27;20015;-76
2023/12/28 12:34:59;;;;;;;0.00;0.00;;;;;;;10.78;100.00;99299.53;5120831;27;20023;-76
2023/12/28 12:37:27;;;;;;;0.00;0.00;;;;;;;10.77;100.00;99330.72;5134315;27;20481;-78
2023/12/28 12:39:54;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99334.56;5130676;27;20018;-77
2023/12/28 12:42:24;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99341.19;5124021;27;20030;-77
2023/12/28 12:44:50;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99334.09;5122196;27;20118;-77
2023/12/28 12:47:15;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99324.97;5129562;27;20106;-77
2023/12/28 12:49:44;;;;;;;0.00;0.00;;;;;;;11.55;100.00;99306.56;5122628;27;20030;-77
2023/12/28 12:52:20;;;;;;;0.00;0.00;;;;;;;11.67;100.00;99304.16;5122114;27;20018;-78
2023/12/28 12:55:18;;;;;;;0.00;0.00;;;;;;;11.99;100.00;99360.06;5128751;27;20122;-77
2023/12/28 12:57:46;;;;;;;0.00;0.00;;;;;;;12.42;100.00;99366.41;5117665;27;20039;-77
2023/12/28 13:00:12;;;;;;;0.00;0.00;;;;;;;12.17;100.00;99372.06;5127179;27;20034;-77
2023/12/28 13:02:40;;;;;;;0.00;0.00;;;;;;;11.73;100.00;99334.22;5107761;27;20046;-76
2023/12/28 13:05:09;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99339.19;5111201;27;20031;-77
2023/12/28 13:07:56;;;;;;;0.00;0.00;;;;;;;11.40;100.00;99347.88;5129152;27;20021;-78
2023/12/28 13:10:36;;;;;;;;;;;;;;;;;;;;;
2023/12/28 13:13:04;;;;;;;0.00;0.00;;;;;;;11.58;100.00;99360.72;5134624;27;20503;-76
2023/12/28 13:15:30;;;;;;;0.08;0.08;;;;;;;11.34;100.00;99300.59;5125121;27;20071;-76
2023/12/28 13:18:08;;;;;;;;;;;;;;;;;;;;;
2023/12/28 13:20:44;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99319.13;5152786;27;20463;-76
2023/12/28 13:23:41;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99301.56;5113660;27;20113;-74
2023/12/28 13:26:07;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99371.25;5139563;27;20047;-77
2023/12/28 13:28:32;;;;;;;0.00;0.00;;;;;;;11.47;100.00;99321.75;5126552;27;20027;-76
2023/12/28 13:30:58;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99289.38;5103168;27;20426;-77
2023/12/28 13:33:24;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99309.38;5123306;27;20027;-76
2023/12/28 13:35:50;;;;;;;0.00;0.00;;;;;;;11.28;100.00;99290.84;5116333;27;20027;-78
2023/12/28 13:38:21;;;;;;;0.00;0.00;;;;;;;11.43;100.00;99298.81;5108423;27;20452;-76
2023/12/28 13:41:02;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99324.34;5125481;27;20037;-79
2023/12/28 13:43:27;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99299.38;5095626;27;20040;-75
2023/12/28 13:46:13;;;;;;;;;;;;;;;;;;;;;
2023/12/28 13:48:39;;;;;;;0.00;0.00;;;;;;;11.05;100.00;99281.63;5141386;27;20019;-79
2023/12/28 13:51:18;;;;;;;;;;;;;;;;;;;;;
2023/12/28 13:54:00;;;;;;;0.00;0.00;;;;;;;11.07;100.00;99257.53;5140672;27;20038;-79
2023/12/28 13:56:31;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99299.69;5103860;27;20027;-82
2023/12/28 13:59:09;;;;;;;;;;;;;;;;;;;;;
2023/12/28 14:01:35;;;;;;;0.00;0.00;;;;;;;11.20;100.00;99251.31;5109421;27;20494;-73
2023/12/28 14:04:00;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99288.34;5110663;27;20122;-78
2023/12/28 14:06:50;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99294.91;5090158;27;20019;-81
2023/12/28 14:09:19;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99297.56;5104376;27;20031;-76
2023/12/28 14:11:54;;;;;;;0.00;0.00;;;;;;;10.99;100.00;99265.31;5111304;27;20076;-79
2023/12/28 14:14:50;;;;;;;;;;;;;;;;;;;;;
2023/12/28 14:17:19;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99252.94;5119207;27;20027;-78
2023/12/28 14:20:06;;;;;;;0.00;0.00;;;;;;;10.04;100.00;99269.81;5143297;27;20022;-76
2023/12/28 14:22:35;;;;;;;0.00;0.00;;;;;;;9.93;100.00;99307.38;5117494;27;20387;-78
2023/12/28 14:25:04;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99302.81;5115698;27;20050;-81
2023/12/28 14:27:30;;;;;;;0.00;0.00;;;;;;;9.67;100.00;99301.34;5098890;27;20472;-78
2023/12/28 14:30:16;;;;;;;0.00;0.00;;;;;;;9.65;100.00;99300.81;5112187;27;20031;-76
2023/12/28 14:32:42;;;;;;;0.00;0.00;;;;;;;9.65;100.00;99301.63;5107363;27;20087;-77
2023/12/28 14:35:08;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99278.00;5104167;27;20035;-77
2023/12/28 14:37:39;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99294.44;5119326;27;20043;-76
2023/12/28 14:40:06;;;;;;;0.10;0.10;;;;;;;9.40;100.00;99265.28;5131137;27;20031;-75
2023/12/28 14:42:34;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99291.66;5112998;27;20499;-76
2023/12/28 14:45:01;;;;;;;0.08;0.08;;;;;;;9.43;100.00;99277.50;5127875;27;20026;-78
2023/12/28 14:47:29;;;;;;;0.00;0.00;;;;;;;9.49;100.00;99287.31;5143206;27;20019;-77
2023/12/28 14:49:55;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99266.31;5106278;27;20031;-77
2023/12/28 14:52:24;;;;;;;0.00;0.00;;;;;;;9.61;100.00;99290.47;5079340;27;20119;-76
2023/12/28 14:54:53;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99266.97;5116129;27;20011;-78
2023/12/28 14:57:43;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99256.16;5105330;27;20430;-79
2023/12/28 15:00:14;;;;;;;0.00;0.00;;;;;;;9.68;100.00;99270.19;5127398;27;20120;-77
2023/12/28 15:02:39;;;;;;;0.00;0.00;;;;;;;9.92;100.00;99273.75;5121264;27;20114;-79
2023/12/28 15:05:05;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99288.00;5113612;27;20528;-77
2023/12/28 15:07:31;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99273.53;5142820;27;20065;-77
2023/12/28 15:10:15;;;;;;;0.10;0.10;;;;;;;9.82;100.00;99290.25;5117835;27;20030;-81
2023/12/28 15:13:03;;;;;;;0.00;0.00;;;;;;;9.51;100.00;99241.44;5124977;27;20057;-79
2023/12/28 15:15:35;;;;;;;0.00;0.00;;;;;;;9.67;100.00;99254.94;5121069;27;20058;-79
2023/12/28 15:18:01;;;;;;;0.00;0.00;;;;;;;9.72;100.00;99249.41;5117443;27;20023;-78
2023/12/28 15:20:27;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99280.50;5126150;27;20631;-79
2023/12/28 15:22:58;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99241.69;5107845;27;20039;-80
2023/12/28 15:25:23;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99277.59;5114163;27;20082;-78
2023/12/28 15:27:51;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99271.56;5119298;27;20113;-79
2023/12/28 15:30:17;;;;;;;0.00;0.00;;;;;;;9.72;100.00;99246.69;5100502;27;20038;-78
2023/12/28 15:32:43;;;;;;;0.00;0.00;;;;;;;9.78;100.00;99283.75;5106559;27;20710;-78
2023/12/28 15:35:13;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99243.06;5138010;27;21176;-79
2023/12/28 15:37:39;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99271.25;5104679;27;20058;-77
2023/12/28 15:40:08;;;;;;;0.00;0.00;;;;;;;9.48;100.00;99266.56;5122138;27;20448;-81
2023/12/28 15:42:45;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99265.00;5090957;27;20609;-79
2023/12/28 15:45:12;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99286.91;5110762;27;20037;-81
2023/12/28 15:47:46;;;;;;;0.00;0.00;;;;;;;9.31;100.00;99274.38;5117743;27;20057;-80
2023/12/28 15:50:18;;;;;;;0.00;0.00;;;;;;;9.04;100.00;99230.13;5096097;27;20030;-78
2023/12/28 15:55:48;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99248.53;5129554;27;20038;-80
2023/12/28 15:58:24;;;;;;;;;;;;;;;;;;;;;
2023/12/28 16:00:52;;;;;;;0.00;0.00;;;;;;;9.16;100.00;99251.56;5139656;27;20027;-76
2023/12/28 16:03:30;;;;;;;0.00;0.00;;;;;;;9.23;100.00;99262.97;5115860;27;20064;-81
2023/12/28 16:05:59;;;;;;;0.00;0.00;;;;;;;9.16;100.00;99256.22;5115059;27;20046;-79
2023/12/28 16:08:33;;;;;;;0.00;0.00;;;;;;;8.96;100.00;99222.53;5135834;27;20017;-79
2023/12/28 16:12:32;;;;;;;0.00;0.00;;;;;;;9.07;100.00;99264.19;5115603;27;20023;-84
2023/12/28 16:14:50;;;;;;;0.00;0.00;;;;;;;8.92;100.00;99256.91;5114197;27;20054;-78
2023/12/28 16:21:16;;;;;;;0.00;0.00;;;;;;;9.15;100.00;99309.94;5099808;28;20042;-78
2023/12/28 16:23:47;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99267.78;5081469;28;20078;-78
2023/12/28 16:26:13;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99318.78;5085151;28;20036;-77
2023/12/28 16:28:39;;;;;;;0.00;0.00;;;;;;;8.82;100.00;99311.50;5071651;28;20024;-76
2023/12/28 16:31:05;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99307.25;5119819;27;20402;-77
2023/12/28 16:33:31;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99304.22;5118005;27;20031;-77
2023/12/28 16:36:09;;;;;;;;;;;;;;;;;;;;;
2023/12/28 16:38:52;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99280.34;5143489;27;20431;-77
2023/12/28 16:41:17;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99293.16;5124367;27;20380;-77
2023/12/28 16:43:53;;;;;;;0.00;0.00;;;;;;;8.41;100.00;99268.09;5120474;27;20087;-77
2023/12/28 16:46:45;;;;;;;0.00;0.00;;;;;;;8.77;100.00;99320.53;5121548;27;20084;-78
2023/12/28 16:49:11;;;;;;;0.10;0.10;;;;;;;8.74;100.00;99299.28;5112837;27;20446;-79
2023/12/28 16:51:36;;;;;;;0.00;0.00;;;;;;;8.69;100.00;99321.13;5121777;27;20015;-77
2023/12/28 16:54:03;;;;;;;0.00;0.00;;;;;;;8.66;100.00;99324.41;5110671;27;20154;-78
2023/12/28 16:56:42;;;;;;;;;;;;;;;;;;;;;
2023/12/28 16:59:10;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99340.03;5109882;27;20028;-79
2023/12/28 17:01:56;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99278.88;5130647;27;20022;-78
2023/12/28 17:05:27;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99296.88;5104064;27;21053;-76
2023/12/28 17:07:45;;;;;;;0.10;0.10;;;;;;;7.85;100.00;99308.03;5136878;27;20106;-77
2023/12/28 17:10:21;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99286.56;5106803;28;20118;-78
2023/12/28 17:12:54;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99327.34;5109466;27;20025;-78
2023/12/28 17:15:51;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99306.41;5119331;27;20540;-78
2023/12/28 17:18:56;;;;;;;;;;;;;;;;;;;;;
2023/12/28 17:21:37;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99314.56;5154176;27;20380;-79
2023/12/28 17:24:27;;;;;;;0.08;0.08;;;;;;;7.89;100.00;99338.25;5127071;27;20075;-78
2023/12/28 17:27:31;;;;;;;;;;;;;;;;;;;;;
2023/12/28 17:30:33;;;;;;;;;;;;;;;;;;;;;
2023/12/28 17:33:02;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99345.34;5145760;27;20038;-77
2023/12/28 17:35:34;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99336.06;5112726;27;20029;-79
2023/12/28 17:38:38;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99356.75;5136927;27;20027;-79
2023/12/28 17:44:57;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99370.91;5046001;28;20106;-77
2023/12/28 17:47:27;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99349.69;5040860;28;20092;-76
2023/12/28 17:49:58;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99306.13;5105254;27;20037;-76
2023/12/28 17:52:28;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99341.00;5109490;27;20061;-74
2023/12/28 18:05:43;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99349.69;5057593;28;20044;-74
2023/12/28 18:09:01;;;;;;;;;;;;;;;;;;;;;
2023/12/28 18:11:43;;;;;;;;;;;;;;;;;;;;;
2023/12/28 18:14:25;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99347.00;5058127;28;20027;-75
2023/12/28 18:17:00;;;;;;;;;;;;;;;;;;;;;
2023/12/28 18:19:26;;;;;;;0.00;0.00;;;;;;;7.68;100.00;99340.97;5126924;27;20033;-74
2023/12/28 18:21:52;;;;;;;0.00;0.00;;;;;;;7.68;100.00;99324.66;5106273;27;20109;-74
2023/12/28 18:24:17;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99333.63;5114702;27;20080;-74
2023/12/28 18:26:45;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99324.09;5102779;27;20027;-76
2023/12/28 18:29:14;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99330.09;5096605;27;20023;-76
2023/12/28 18:31:42;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99327.91;5120659;27;20042;-74
2023/12/28 18:34:07;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99311.88;5120319;27;20106;-76
2023/12/28 18:36:35;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99321.94;5100550;27;20126;-76
2023/12/28 18:39:01;;;;;;;0.00;0.00;;;;;;;7.82;100.00;99319.47;5122768;27;20026;-76
2023/12/28 18:41:44;;;;;;;0.10;0.10;;;;;;;7.78;100.00;99311.06;5131177;27;20027;-76
2023/12/28 18:44:10;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99320.84;5122384;27;20425;-77
2023/12/28 18:46:39;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99318.66;5146438;27;20088;-75