Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:04;;;;;;;0.40;0.40;;;;;;;20.13;40.00;100118.06;5067862;28;20044;-72
2023/11/28 00:03:31;;;;;;;0.20;0.20;;;;;;;20.17;39.78;100114.84;5026681;28;20473;-71
2023/11/28 00:05:57;;;;;;;0.50;0.50;;;;;;;20.16;39.86;100136.19;5063548;28;20044;-71
2023/11/28 00:08:24;;;;;;;0.20;0.20;;;;;;;20.17;39.90;100133.34;5006860;28;20044;-70
2023/11/28 00:10:50;;;;;;;0.40;0.40;;;;;;;20.15;39.80;100131.91;5059179;28;20044;-71
2023/11/28 00:13:16;;;;;;;0.30;0.30;;;;;;;20.16;39.73;100136.19;5009407;28;20036;-71
2023/11/28 00:15:42;;;;;;;0.60;0.60;;;;;;;20.09;39.89;100120.28;5063541;28;20040;-71
2023/11/28 00:18:07;;;;;;;0.60;0.40;;;;;;;20.15;39.80;100148.59;5009600;28;20046;-71
2023/11/28 00:20:33;;;;;;;0.40;0.32;;;;;;;20.08;39.91;100141.63;5062785;28;20041;-71
2023/11/28 00:22:59;;;;;;;0.35;0.35;;;;;;;20.09;39.89;100148.53;5014250;28;20196;-71
2023/11/28 00:25:24;;;;;;;0.52;0.52;;;;;;;20.11;39.83;100152.63;5041839;28;20125;-71
2023/11/28 00:27:50;;;;;;;0.40;0.40;;;;;;;20.12;39.81;100164.03;4976513;28;20066;-71
2023/11/28 00:30:16;;;;;;;0.40;0.40;;;;;;;20.12;39.94;100172.78;5061491;28;20044;-71
2023/11/28 00:32:43;;;;;;;0.40;0.40;;;;;;;20.12;39.87;100171.97;4997483;28;20037;-71
2023/11/28 00:35:09;;;;;;;0.40;0.40;;;;;;;20.11;39.96;100181.72;5043891;28;20028;-71
2023/11/28 00:37:35;;;;;;;0.32;0.30;;;;;;;20.11;39.84;100178.25;5000273;28;20097;-71
2023/11/28 00:40:06;;;;;;;0.30;0.30;;;;;;;20.10;39.89;100179.25;5066132;28;20121;-71
2023/11/28 00:42:32;;;;;;;0.45;0.40;;;;;;;20.10;39.90;100187.97;5013968;28;20042;-70
2023/11/28 00:44:58;;;;;;;0.28;0.28;;;;;;;20.10;39.86;100192.47;5042399;28;20123;-70
2023/11/28 00:47:23;;;;;;;0.47;0.47;;;;;;;20.09;39.87;100201.41;4990349;28;20088;-71
2023/11/28 00:49:49;;;;;;;0.40;0.40;;;;;;;20.08;39.81;100192.66;5047901;28;20565;-71
2023/11/28 00:52:17;;;;;;;0.70;0.50;;;;;;;20.07;39.95;100192.84;4995936;28;20047;-71
2023/11/28 00:54:43;;;;;;;0.35;0.30;;;;;;;20.07;39.85;100188.38;5062987;28;20071;-71
2023/11/28 00:57:09;;;;;;;0.40;0.30;;;;;;;20.03;39.73;100187.16;4986234;28;20048;-71
2023/11/28 00:59:36;;;;;;;0.40;0.40;;;;;;;20.05;39.80;100200.97;5067310;28;20449;-71
2023/11/28 01:02:05;;;;;;;0.28;0.28;;;;;;;20.04;39.85;100204.63;4986248;28;21559;-70
2023/11/28 01:04:32;;;;;;;0.40;0.40;;;;;;;20.01;39.88;100199.75;5049775;28;20097;-71
2023/11/28 01:06:58;;;;;;;0.30;0.30;;;;;;;20.05;39.80;100213.38;5054584;28;20032;-70
2023/11/28 01:09:24;;;;;;;0.55;0.20;;;;;;;19.82;39.76;100180.13;4990384;28;20398;-70
2023/11/28 01:11:50;;;;;;;0.30;0.30;;;;;;;20.03;39.81;100212.75;5066523;28;20104;-71
2023/11/28 01:14:17;;;;;;;0.17;0.17;;;;;;;19.98;39.83;100208.06;5011620;28;21375;-70
2023/11/28 01:16:47;;;;;;;0.22;0.22;;;;;;;20.01;39.82;100222.72;5048394;28;20032;-70
2023/11/28 01:19:13;;;;;;;0.20;0.20;;;;;;;20.02;39.86;100229.63;5005109;28;20770;-71
2023/11/28 01:21:38;;;;;;;0.60;0.35;;;;;;;20.02;39.75;100230.44;5034073;28;20051;-71
2023/11/28 01:24:04;;;;;;;0.40;0.40;;;;;;;20.02;39.68;100241.03;5032004;28;20044;-70
2023/11/28 01:26:31;;;;;;;0.43;0.30;;;;;;;19.95;39.72;100231.44;5043030;28;20052;-70
2023/11/28 01:28:56;;;;;;;0.25;0.25;;;;;;;20.00;39.86;100253.63;5024433;28;20153;-71
2023/11/28 01:31:24;;;;;;;0.40;0.40;;;;;;;19.90;39.75;100237.28;5047083;28;20048;-70
2023/11/28 01:33:50;;;;;;;0.40;0.40;;;;;;;19.96;39.84;100267.41;5040942;28;20029;-70
2023/11/28 01:36:16;;;;;;;0.30;0.30;;;;;;;19.95;39.77;100255.22;5040361;28;20037;-70
2023/11/28 01:38:43;;;;;;;0.40;0.38;;;;;;;19.93;39.81;100260.69;5042826;28;20033;-70
2023/11/28 01:41:09;;;;;;;0.60;0.40;;;;;;;19.91;39.94;100268.78;5039415;28;20518;-71
2023/11/28 01:43:34;;;;;;;0.30;0.30;;;;;;;19.92;39.77;100266.97;5045682;28;20041;-71
2023/11/28 01:46:03;;;;;;;0.32;0.32;;;;;;;19.96;39.87;100280.63;5051928;28;20032;-70
2023/11/28 01:48:31;;;;;;;1.13;0.20;;;;;;;19.96;39.83;100283.28;5055833;28;20098;-71
2023/11/28 01:50:57;;;;;;;0.30;0.30;;;;;;;19.95;39.78;100286.94;5060056;28;20057;-71
2023/11/28 01:53:23;;;;;;;0.28;0.28;;;;;;;19.88;39.73;100277.13;5015892;28;20045;-71
2023/11/28 01:55:51;;;;;;;0.40;0.40;;;;;;;19.79;39.85;100270.34;5061726;28;20202;-70
2023/11/28 01:58:16;;;;;;;0.35;0.20;;;;;;;19.92;39.89;100296.03;5047585;28;20460;-71
2023/11/28 02:00:43;;;;;;;0.40;0.40;;;;;;;19.88;39.78;100292.97;5043488;28;20032;-71
2023/11/28 02:03:12;;;;;;;0.20;0.20;;;;;;;19.86;39.83;100291.53;5046313;28;20048;-71
2023/11/28 02:05:38;;;;;;;0.30;0.30;;;;;;;19.82;39.87;100282.38;5043304;28;20047;-71
2023/11/28 02:08:06;;;;;;;0.25;0.25;;;;;;;19.89;39.86;100296.44;5038662;28;20044;-71
2023/11/28 02:10:34;;;;;;;0.30;0.30;;;;;;;19.90;39.86;100300.69;5053802;28;20037;-70
2023/11/28 02:13:00;;;;;;;0.22;0.22;;;;;;;19.88;39.83;100302.72;5052973;28;20066;-71
2023/11/28 02:15:46;;;;;;;0.20;0.20;;;;;;;19.82;39.78;100309.59;5031717;28;20041;-71
2023/11/28 02:18:13;;;;;;;0.35;0.35;;;;;;;19.85;39.80;100309.22;5037058;28;21748;-71
2023/11/28 02:20:40;;;;;;;0.17;0.17;;;;;;;19.90;39.84;100327.13;5010376;28;20085;-71
2023/11/28 02:23:06;;;;;;;0.43;0.43;;;;;;;19.86;39.81;100321.41;5060295;28;20147;-71
2023/11/28 02:25:40;;;;;;;0.30;0.30;;;;;;;19.81;39.85;100315.91;4990841;28;20045;-71
2023/11/28 02:28:05;;;;;;;0.20;0.20;;;;;;;19.84;39.83;100328.72;5065681;28;20031;-71
2023/11/28 02:30:31;;;;;;;0.20;0.20;;;;;;;19.86;39.79;100333.81;4993060;28;20112;-71
2023/11/28 02:32:57;;;;;;;0.40;0.40;;;;;;;19.86;39.86;100337.25;5065376;28;20055;-71
2023/11/28 02:35:23;;;;;;;0.20;0.20;;;;;;;19.85;39.82;100346.19;4988617;28;20033;-71
2023/11/28 02:37:50;;;;;;;0.47;0.47;;;;;;;19.79;39.72;100341.69;5069104;28;20032;-71
2023/11/28 02:40:16;;;;;;;0.40;0.20;;;;;;;19.84;39.84;100356.97;5011005;28;20068;-71
2023/11/28 02:42:41;;;;;;;0.43;0.40;;;;;;;19.83;39.80;100353.50;5033235;28;20071;-71
2023/11/28 02:45:07;;;;;;;0.10;0.10;;;;;;;19.83;39.79;100357.97;4998435;28;20689;-71
2023/11/28 02:47:33;;;;;;;0.20;0.20;;;;;;;19.78;39.83;100357.75;5047422;28;20036;-71
2023/11/28 02:49:59;;;;;;;0.15;0.15;;;;;;;19.75;39.72;100353.66;4977036;28;20032;-70
2023/11/28 02:52:25;;;;;;;0.20;0.20;;;;;;;19.82;39.85;100369.56;5070713;28;20052;-71
2023/11/28 02:54:51;;;;;;;0.20;0.20;;;;;;;19.75;39.67;100358.94;5002603;28;20033;-71
2023/11/28 02:57:18;;;;;;;0.10;0.10;;;;;;;19.76;39.63;100354.47;5071261;28;20402;-70
2023/11/28 02:59:43;;;;;;;0.22;0.22;;;;;;;19.81;39.77;100367.91;5000628;28;20042;-70
2023/11/28 03:02:09;;;;;;;0.30;0.30;;;;;;;19.80;39.81;100375.03;5047947;28;20048;-71
2023/11/28 03:04:34;;;;;;;0.20;0.20;;;;;;;19.79;39.69;100368.13;4985324;28;20036;-71
2023/11/28 03:07:00;;;;;;;0.20;0.20;;;;;;;19.80;39.79;100379.50;5068984;28;20086;-71
2023/11/28 03:09:26;;;;;;;0.20;0.17;;;;;;;19.79;39.76;100388.44;5015480;28;20036;-71
2023/11/28 03:11:53;;;;;;;0.30;0.30;;;;;;;19.79;39.83;100378.69;5051279;28;20831;-70
2023/11/28 03:14:19;;;;;;;0.28;0.28;;;;;;;19.77;39.75;100379.88;5001798;28;20045;-70
2023/11/28 03:16:46;;;;;;;0.32;0.32;;;;;;;19.67;39.80;100366.97;5062288;28;20036;-71
2023/11/28 03:19:11;;;;;;;0.10;0.10;;;;;;;19.77;39.67;100383.34;5011254;28;20040;-71
2023/11/28 03:21:39;;;;;;;0.47;0.20;;;;;;;19.76;39.76;100381.72;5063501;28;20040;-71
2023/11/28 03:24:06;;;;;;;0.28;0.28;;;;;;;19.71;39.73;100375.34;5035548;28;20083;-70
2023/11/28 03:26:32;;;;;;;0.35;0.32;;;;;;;19.67;39.87;100382.81;5061062;28;20486;-71
2023/11/28 03:28:57;;;;;;;0.30;0.30;;;;;;;19.77;39.78;100396.56;4976409;28;20098;-70
2023/11/28 03:31:23;;;;;;;0.10;0.10;;;;;;;19.77;39.81;100401.84;5047011;28;20048;-70
2023/11/28 03:33:48;;;;;;;0.20;0.20;;;;;;;19.77;39.78;100401.84;5014641;28;20064;-70
2023/11/28 03:36:17;;;;;;;0.20;0.20;;;;;;;19.69;39.82;100396.66;5042460;28;20562;-71
2023/11/28 03:38:47;;;;;;;0.20;0.20;;;;;;;19.67;39.79;100397.84;4981095;28;20511;-70
2023/11/28 03:41:12;;;;;;;0.20;0.20;;;;;;;19.51;39.78;100370.66;5047550;28;20032;-70
2023/11/28 03:43:38;;;;;;;0.30;0.20;;;;;;;19.75;39.87;100410.94;4988702;28;20730;-71
2023/11/28 03:46:03;;;;;;;0.20;0.20;;;;;;;19.76;39.73;100416.06;5062140;28;20122;-71
2023/11/28 03:48:29;;;;;;;0.32;0.30;;;;;;;19.75;39.81;100416.22;4991810;28;20040;-71
2023/11/28 03:50:54;;;;;;;0.30;0.30;;;;;;;19.73;39.74;100415.59;5045599;28;20244;-71
2023/11/28 03:53:20;;;;;;;0.28;0.20;;;;;;;19.73;39.76;100416.41;5004160;28;20789;-71
2023/11/28 03:55:45;;;;;;;0.20;0.20;;;;;;;19.70;39.87;100414.16;5052991;28;20039;-71
2023/11/28 03:58:11;;;;;;;0.30;0.15;;;;;;;19.73;39.82;100431.44;5010539;28;20044;-70
2023/11/28 04:00:37;;;;;;;0.10;0.10;;;;;;;19.73;39.87;100434.91;5061541;28;20048;-70
2023/11/28 04:03:02;;;;;;;0.20;0.20;;;;;;;19.73;39.86;100440.19;5013937;28;20040;-71
2023/11/28 04:05:29;;;;;;;0.20;0.20;;;;;;;19.68;39.76;100434.66;5047379;28;20044;-71
2023/11/28 04:07:54;;;;;;;0.20;0.20;;;;;;;19.73;39.75;100442.00;5033903;28;20041;-71
2023/11/28 04:10:20;;;;;;;0.30;0.30;;;;;;;19.72;39.67;100440.38;5022180;28;20037;-71
2023/11/28 04:12:46;;;;;;;0.40;0.40;;;;;;;19.70;39.77;100434.47;5064587;28;20059;-71
2023/11/28 04:15:12;;;;;;;0.47;0.40;;;;;;;19.70;39.82;100448.50;4991686;28;20028;-71
2023/11/28 04:17:39;;;;;;;0.40;0.30;;;;;;;19.70;39.85;100440.56;5050144;28;20031;-70
2023/11/28 04:20:06;;;;;;;0.15;0.15;;;;;;;19.72;39.87;100456.22;4988489;28;20041;-71
2023/11/28 04:22:32;;;;;;;0.20;0.20;;;;;;;19.70;39.77;100448.50;5052314;28;20486;-71
2023/11/28 04:24:58;;;;;;;0.10;0.10;;;;;;;19.59;39.78;100430.50;4988548;28;20048;-71
2023/11/28 04:27:23;;;;;;;0.30;0.30;;;;;;;19.77;39.79;100459.97;5036365;28;20044;-71
2023/11/28 04:29:49;;;;;;;0.20;0.20;;;;;;;19.74;39.86;100452.38;5028912;28;20222;-71
2023/11/28 04:32:15;;;;;;;0.22;0.22;;;;;;;19.77;39.88;100456.50;4995330;28;20037;-72
2023/11/28 04:34:41;;;;;;;0.38;0.30;;;;;;;19.52;39.73;100417.19;5036646;28;20036;-71
2023/11/28 04:37:06;;;;;;;0.20;0.20;;;;;;;19.75;39.81;100466.41;5010670;28;20042;-70
2023/11/28 04:39:36;;;;;;;0.55;0.32;;;;;;;19.75;39.86;100474.34;5045441;28;20032;-71
2023/11/28 04:42:02;;;;;;;1.35;0.30;;;;;;;19.72;39.60;100467.59;5006687;28;20064;-71
2023/11/28 04:44:28;;;;;;;0.30;0.30;;;;;;;19.74;40.05;100460.31;5062003;28;20059;-71
2023/11/28 04:46:53;;;;;;;0.65;0.30;;;;;;;19.72;39.79;100459.69;4991959;28;20043;-70
2023/11/28 04:49:20;;;;;;;0.10;0.10;;;;;;;19.73;39.90;100469.25;5038366;28;20032;-71
2023/11/28 04:51:45;;;;;;;0.20;0.10;;;;;;;19.73;39.83;100477.16;4987881;28;20033;-70
2023/11/28 04:54:11;;;;;;;0.38;0.38;;;;;;;19.72;39.83;100475.53;5033179;28;20036;-72
2023/11/28 04:56:36;;;;;;;0.40;0.40;;;;;;;19.74;39.80;100472.69;4988339;28;20036;-71
2023/11/28 04:59:02;;;;;;;0.20;0.20;;;;;;;19.71;39.79;100473.09;5034411;28;20040;-71
2023/11/28 05:01:28;;;;;;;0.43;0.22;;;;;;;19.74;39.86;100483.28;4968777;28;20914;-71
2023/11/28 05:03:53;;;;;;;0.20;0.20;;;;;;;19.53;39.88;100447.06;5064186;28;20064;-71
2023/11/28 05:06:20;;;;;;;0.10;0.10;;;;;;;19.71;39.89;100475.72;5016720;28;20024;-71
2023/11/28 05:08:45;;;;;;;0.20;0.15;;;;;;;19.71;39.89;100476.53;5042573;28;20033;-70
2023/11/28 05:11:11;;;;;;;0.20;0.20;;;;;;;19.60;40.04;100459.38;5039080;28;20101;-71
2023/11/28 05:13:37;;;;;;;0.30;0.30;;;;;;;19.66;39.82;100473.66;4988746;28;20048;-70
2023/11/28 05:16:03;;;;;;;0.38;0.30;;;;;;;19.71;39.86;100476.53;5042109;28;20043;-71
2023/11/28 05:18:29;;;;;;;0.35;0.35;;;;;;;19.70;39.77;100482.81;4990451;28;20044;-71
2023/11/28 05:20:55;;;;;;;0.00;0.00;;;;;;;19.71;39.84;100478.38;5047224;28;20407;-71
2023/11/28 05:23:22;;;;;;;0.32;0.22;;;;;;;19.70;39.81;100482.81;4991135;28;20090;-71
2023/11/28 05:25:48;;;;;;;0.13;0.13;;;;;;;19.71;39.89;100483.66;5046154;28;20043;-71
2023/11/28 05:28:14;;;;;;;0.10;0.10;;;;;;;19.71;39.77;100488.94;4989278;28;20044;-71
2023/11/28 05:30:39;;;;;;;0.38;0.25;;;;;;;19.69;39.83;100493.59;5046482;28;20035;-70
2023/11/28 05:33:05;;;;;;;0.32;0.30;;;;;;;19.70;39.77;100492.56;4977990;28;21259;-71
2023/11/28 05:35:33;;;;;;;0.15;0.15;;;;;;;19.64;39.85;100485.41;5045076;28;20551;-71
2023/11/28 05:37:59;;;;;;;0.25;0.20;;;;;;;19.64;39.84;100491.50;5062031;28;20091;-70
2023/11/28 05:40:25;;;;;;;0.32;0.32;;;;;;;19.65;39.86;100493.16;4981936;28;20044;-71
2023/11/28 05:42:50;;;;;;;0.17;0.17;;;;;;;19.62;39.86;100493.53;5063946;28;20032;-70
2023/11/28 05:45:16;;;;;;;0.30;0.20;;;;;;;19.68;39.79;100508.63;4985208;28;20037;-70
2023/11/28 05:47:44;;;;;;;0.30;0.30;;;;;;;19.59;40.01;100499.19;5043605;28;20485;-70
2023/11/28 05:50:11;;;;;;;0.20;0.20;;;;;;;19.67;39.80;100512.25;4987493;28;20059;-70
2023/11/28 05:52:36;;;;;;;0.35;0.35;;;;;;;19.68;39.86;100519.19;5049431;28;20494;-70
2023/11/28 05:55:03;;;;;;;0.20;0.20;;;;;;;19.67;39.96;100517.56;4995470;28;20123;-71
2023/11/28 05:57:29;;;;;;;0.20;0.20;;;;;;;19.67;39.89;100514.91;5042582;28;20805;-71
2023/11/28 05:59:54;;;;;;;0.30;0.30;;;;;;;19.67;39.82;100509.63;4997107;28;20074;-71
2023/11/28 06:02:22;;;;;;;0.25;0.25;;;;;;;19.64;40.08;100509.19;5026024;28;20122;-71
2023/11/28 06:04:47;;;;;;;0.30;0.20;;;;;;;19.61;39.77;100510.38;5000964;28;20669;-71
2023/11/28 06:07:13;;;;;;;0.40;0.28;;;;;;;19.65;40.04;100511.63;5040527;28;20032;-70
2023/11/28 06:09:40;;;;;;;0.15;0.15;;;;;;;19.61;39.82;100513.03;4993440;28;20486;-71
2023/11/28 06:12:06;;;;;;;0.40;0.25;;;;;;;19.65;39.87;100524.84;5048477;28;20044;-71
2023/11/28 06:14:32;;;;;;;0.13;0.13;;;;;;;19.60;40.18;100511.38;4990185;28;20060;-71
2023/11/28 06:16:59;;;;;;;0.20;0.20;;;;;;;19.58;39.81;100516.03;5060871;28;20047;-71
2023/11/28 06:19:26;;;;;;;0.08;0.08;;;;;;;19.65;39.93;100534.59;4958493;28;20040;-71
2023/11/28 06:21:52;;;;;;;0.22;0.22;;;;;;;19.63;40.16;100544.53;5061235;28;20790;-71
2023/11/28 06:24:18;;;;;;;0.10;0.10;;;;;;;19.65;39.87;100542.50;5012748;28;20069;-71
2023/11/28 06:26:45;;;;;;;0.30;0.30;;;;;;;19.61;39.95;100542.88;5046480;28;20036;-71
2023/11/28 06:29:10;;;;;;;0.20;0.20;;;;;;;19.52;39.93;100522.00;5013325;28;20060;-70
2023/11/28 06:31:36;;;;;;;0.30;0.30;;;;;;;19.62;40.02;100546.34;5056807;28;20657;-71
2023/11/28 06:34:02;;;;;;;0.45;0.40;;;;;;;19.54;40.14;100541.16;4991083;28;20044;-71
2023/11/28 06:36:27;;;;;;;1.00;0.45;;;;;;;19.60;40.01;100549.19;5034841;28;20044;-71
2023/11/28 06:38:55;;;;;;;0.10;0.10;;;;;;;19.58;39.96;100539.81;5045050;28;20675;-71
2023/11/28 06:41:21;;;;;;;0.10;0.10;;;;;;;19.63;39.94;100552.44;5061464;28;20037;-72
2023/11/28 06:43:47;;;;;;;0.20;0.20;;;;;;;19.61;39.97;100558.75;5013854;28;20470;-72
2023/11/28 06:46:13;;;;;;;0.28;0.20;;;;;;;19.61;40.05;100563.22;5060302;28;20053;-72
2023/11/28 06:48:38;;;;;;;0.22;0.22;;;;;;;19.60;40.09;100565.03;5014712;28;20068;-71
2023/11/28 06:51:05;;;;;;;0.20;0.20;;;;;;;19.60;40.12;100567.66;5048498;28;20213;-71
2023/11/28 06:53:31;;;;;;;0.10;0.10;;;;;;;19.58;40.14;100574.97;4994867;28;20398;-71
2023/11/28 06:55:56;;;;;;;0.30;0.30;;;;;;;19.61;40.10;100579.88;5062445;28;20028;-71
2023/11/28 06:58:22;;;;;;;0.20;0.20;;;;;;;19.57;40.04;100575.16;5023280;28;20061;-71
2023/11/28 07:00:47;;;;;;;0.10;0.10;;;;;;;19.60;39.99;100580.06;5066443;28;20045;-71
2023/11/28 07:03:13;;;;;;;0.20;0.20;;;;;;;19.54;39.94;100575.50;5021237;28;20040;-71
2023/11/28 07:05:38;;;;;;;0.10;0.10;;;;;;;19.58;40.17;100582.88;5060090;28;20037;-71
2023/11/28 07:08:05;;;;;;;0.32;0.32;;;;;;;19.57;39.93;100583.06;5008707;28;20071;-71
2023/11/28 07:10:31;;;;;;;0.15;0.15;;;;;;;19.59;39.89;100587.16;5073713;28;20036;-71
2023/11/28 07:12:57;;;;;;;0.28;0.28;;;;;;;19.54;39.91;100581.59;5010459;28;20082;-71
2023/11/28 07:15:22;;;;;;;0.17;0.10;;;;;;;19.59;40.07;100595.09;5046451;28;20142;-70
2023/11/28 07:17:49;;;;;;;0.20;0.20;;;;;;;19.59;40.07;100594.28;5010742;28;20052;-69
2023/11/28 07:20:15;;;;;;;0.10;0.10;;;;;;;19.61;40.03;100602.81;5061454;28;20048;-71
2023/11/28 07:22:41;;;;;;;0.32;0.32;;;;;;;20.04;39.48;100608.22;5016010;28;20055;-71
2023/11/28 07:25:09;;;;;;;0.50;0.40;;;;;;;20.80;37.94;100606.75;5075713;28;20051;-71
2023/11/28 07:27:35;;;;;;;0.30;0.30;;;;;;;21.32;37.03;100592.28;5010581;28;20063;-71
2023/11/28 07:30:02;;;;;;;0.22;0.22;;;;;;;21.88;36.48;100602.72;5062357;28;20028;-71
2023/11/28 07:32:28;;;;;;;0.40;0.20;;;;;;;21.94;36.23;100609.91;5005888;28;20933;-70
2023/11/28 07:34:53;;;;;;;0.20;0.20;;;;;;;21.71;36.56;100594.31;5074029;28;20035;-71
2023/11/28 07:37:19;;;;;;;0.32;0.10;;;;;;;21.49;36.99;100609.50;4986146;28;20048;-71
2023/11/28 07:39:45;;;;;;;0.10;0.10;;;;;;;21.37;37.12;100609.25;5048653;28;20040;-70
2023/11/28 07:42:10;;;;;;;0.30;0.30;;;;;;;21.21;37.40;100608.69;5070503;28;20048;-71
2023/11/28 07:44:36;;;;;;;0.30;0.20;;;;;;;21.02;37.82;100611.00;5007716;28;20155;-71
2023/11/28 07:47:02;;;;;;;0.20;0.10;;;;;;;21.02;38.17;100618.94;5060002;28;20043;-71
2023/11/28 07:49:27;;;;;;;0.50;0.50;;;;;;;20.94;38.17;100640.25;5010497;28;20787;-71
2023/11/28 07:51:53;;;;;;;0.30;0.30;;;;;;;20.80;38.19;100635.84;5035651;28;20036;-71
2023/11/28 07:54:19;;;;;;;0.50;0.20;;;;;;;20.80;38.41;100649.09;5000656;28;20044;-71
2023/11/28 07:56:44;;;;;;;0.30;0.30;;;;;;;20.61;38.59;100634.66;5059508;28;20580;-70
2023/11/28 07:59:10;;;;;;;0.20;0.20;;;;;;;20.68;38.74;100653.28;5045883;28;20048;-71
2023/11/28 08:01:35;;;;;;;0.28;0.20;;;;;;;20.57;38.85;100645.81;5036962;28;20048;-71
2023/11/28 08:04:01;;;;;;;0.22;0.20;;;;;;;20.59;39.00;100660.50;5066281;28;20043;-71
2023/11/28 08:06:27;;;;;;;0.15;0.15;;;;;;;20.50;38.97;100654.53;4986258;28;20466;-71
2023/11/28 08:08:52;;;;;;;0.30;0.30;;;;;;;20.48;39.04;100655.72;5060045;28;20664;-71
2023/11/28 08:11:18;;;;;;;0.10;0.10;;;;;;;20.43;39.10;100661.56;5008497;28;21234;-70
2023/11/28 08:13:43;;;;;;;0.30;0.30;;;;;;;20.37;39.33;100658.81;5065230;28;20052;-71
2023/11/28 08:16:09;;;;;;;0.20;0.20;;;;;;;20.33;39.06;100650.44;4998995;28;20051;-70
2023/11/28 08:18:34;;;;;;;0.15;0.15;;;;;;;20.27;39.40;100642.41;5043259;28;20736;-71
2023/11/28 08:21:02;;;;;;;0.30;0.30;;;;;;;20.31;39.27;100651.63;4995691;28;20044;-71
2023/11/28 08:23:28;;;;;;;0.22;0.20;;;;;;;20.31;39.31;100652.47;5071809;28;20058;-71
2023/11/28 08:25:53;;;;;;;0.20;0.20;;;;;;;20.29;39.31;100654.47;4991449;28;20123;-71
2023/11/28 08:28:19;;;;;;;0.43;0.30;;;;;;;20.22;39.59;100654.38;5060371;28;20036;-71
2023/11/28 08:30:44;;;;;;;0.30;0.30;;;;;;;20.18;39.49;100647.03;5006789;28;20036;-75
2023/11/28 08:33:10;;;;;;;0.20;0.20;;;;;;;20.08;39.50;100633.25;5063846;28;20161;-76
2023/11/28 08:35:35;;;;;;;0.20;0.20;;;;;;;20.23;39.40;100669.25;5013169;28;20029;-77
2023/11/28 08:38:01;;;;;;;0.20;0.20;;;;;;;20.18;39.48;100660.25;5059916;28;20105;-70
2023/11/28 08:40:27;;;;;;;0.30;0.30;;;;;;;20.22;39.60;100677.34;4975571;28;20032;-70
2023/11/28 08:42:52;;;;;;;0.28;0.28;;;;;;;20.19;39.54;100678.56;5059968;28;20044;-69
2023/11/28 08:45:18;;;;;;;0.20;0.20;;;;;;;20.08;39.43;100665.81;4996298;28;20052;-70
2023/11/28 08:47:43;;;;;;;0.20;0.20;;;;;;;20.10;39.52;100670.91;5045652;28;20044;-70
2023/11/28 08:50:12;;;;;;;0.13;0.13;;;;;;;20.15;39.60;100679.94;5063094;28;20155;-70
2023/11/28 08:52:38;;;;;;;0.40;0.40;;;;;;;20.15;39.39;100671.19;5023902;28;20032;-70
2023/11/28 08:55:04;;;;;;;0.30;0.30;;;;;;;20.16;39.45;100676.28;5040462;28;20032;-70
2023/11/28 08:57:33;;;;;;;0.20;0.20;;;;;;;20.25;39.20;100668.22;5007323;28;20058;-70
2023/11/28 09:00:03;;;;;;;0.20;0.20;;;;;;;20.22;39.45;100670.25;5064441;28;20429;-70
2023/11/28 09:02:29;;;;;;;0.47;0.30;;;;;;;20.21;39.46;100679.19;5006561;28;20040;-70
2023/11/28 09:04:54;;;;;;;0.52;0.40;;;;;;;20.11;39.26;100662.00;5064870;28;20421;-70
2023/11/28 09:07:20;;;;;;;0.80;0.30;;;;;;;20.20;39.17;100677.53;5004338;28;20032;-71
2023/11/28 09:09:45;;;;;;;0.35;0.35;;;;;;;20.23;39.35;100681.63;5056003;28;20786;-71
2023/11/28 09:12:11;;;;;;;0.35;0.30;;;;;;;20.22;39.44;100683.47;5010927;28;20052;-71
2023/11/28 09:14:36;;;;;;;0.68;0.22;;;;;;;20.23;39.32;100682.47;5069230;28;20040;-71
2023/11/28 09:17:02;;;;;;;0.22;0.22;;;;;;;20.23;39.23;100676.34;5009314;28;20450;-70
2023/11/28 09:19:28;;;;;;;0.13;0.10;;;;;;;20.18;39.10;100678.75;5069804;28;20109;-70
2023/11/28 09:21:54;;;;;;;0.95;0.20;;;;;;;20.15;39.34;100676.47;4985205;28;20036;-70
2023/11/28 09:24:19;;;;;;;0.15;0.13;;;;;;;20.22;39.43;100703.81;5067811;28;20048;-69
2023/11/28 09:26:45;;;;;;;0.45;0.30;;;;;;;20.20;39.33;100703.16;5007959;28;20482;-69
2023/11/28 09:29:11;;;;;;;0.25;0.25;;;;;;;20.13;39.48;100703.09;5064945;28;20040;-70
2023/11/28 09:31:38;;;;;;;0.15;0.15;;;;;;;20.14;39.32;100704.75;5009616;28;20036;-70
2023/11/28 09:34:03;;;;;;;0.30;0.30;;;;;;;20.19;39.30;100707.63;5061732;28;20032;-70
2023/11/28 09:36:30;;;;;;;0.70;0.47;;;;;;;20.21;39.37;100715.38;5007755;28;20464;-70
2023/11/28 09:38:59;;;;;;;1.27;0.30;;;;;;;20.19;39.35;100712.94;5070357;28;20028;-70
2023/11/28 09:41:25;;;;;;;0.88;0.43;;;;;;;20.10;39.31;100703.44;5015268;28;20073;-71
2023/11/28 09:43:58;;;;;;;0.28;0.28;;;;;;;20.18;39.32;100713.13;5061091;28;20040;-70
2023/11/28 09:46:25;;;;;;;0.22;0.22;;;;;;;20.06;39.48;100696.88;4989699;28;20097;-70
2023/11/28 09:48:53;;;;;;;0.40;0.40;;;;;;;20.14;39.31;100701.28;5030787;28;20036;-71
2023/11/28 09:51:25;;;;;;;0.50;0.50;;;;;;;20.34;39.06;100709.44;5065580;28;20054;-71
2023/11/28 09:53:56;;;;;;;0.38;0.32;;;;;;;20.56;38.40;100711.16;5066881;28;20378;-70
2023/11/28 09:56:24;;;;;;;0.43;0.43;;;;;;;20.77;38.12;100703.22;5016311;28;20089;-69
2023/11/28 09:58:57;;;;;;;0.77;0.35;;;;;;;20.87;37.84;100721.44;5069117;28;20410;-70
2023/11/28 10:01:24;;;;;;;0.30;0.30;;;;;;;20.85;38.13;100718.16;5020557;28;20051;-70
2023/11/28 10:03:49;;;;;;;0.28;0.28;;;;;;;20.83;38.11;100722.84;5062953;28;20119;-70
2023/11/28 10:06:19;;;;;;;0.70;0.40;;;;;;;20.78;38.29;100727.84;5011060;28;20033;-71
2023/11/28 10:08:47;;;;;;;0.20;0.20;;;;;;;20.63;38.34;100722.59;5063957;28;20047;-70
2023/11/28 10:11:16;;;;;;;1.17;0.50;;;;;;;20.63;38.52;100733.19;5016174;28;21040;-70
2023/11/28 10:13:46;;;;;;;0.50;0.22;;;;;;;20.62;38.55;100730.72;5068265;28;20402;-70
2023/11/28 10:16:15;;;;;;;0.40;0.30;;;;;;;20.60;38.59;100732.75;5020260;28;20568;-70
2023/11/28 10:18:47;;;;;;;0.32;0.20;;;;;;;20.47;38.47;100722.84;5063341;28;20541;-70
2023/11/28 10:21:16;;;;;;;0.40;0.25;;;;;;;20.57;38.75;100735.78;5017191;28;20832;-70
2023/11/28 10:23:46;;;;;;;1.13;0.57;;;;;;;20.53;38.76;100743.25;5075224;28;20059;-71
2023/11/28 10:26:11;;;;;;;0.80;0.80;;;;;;;20.47;38.54;100739.56;5010930;28;20338;-70
2023/11/28 10:28:37;;;;;;;0.20;0.20;;;;;;;20.42;38.56;100741.91;5064990;28;20050;-70
2023/11/28 10:31:06;;;;;;;0.52;0.38;;;;;;;20.46;38.82;100759.03;5013201;28;20072;-70
2023/11/28 10:33:32;;;;;;;0.38;0.38;;;;;;;20.45;38.78;100751.28;5066331;28;20043;-70
2023/11/28 10:35:58;;;;;;;0.55;0.40;;;;;;;20.42;38.94;100759.59;5011730;28;20036;-69
2023/11/28 10:38:26;;;;;;;0.52;0.45;;;;;;;20.38;39.00;100753.03;5074943;28;20443;-70
2023/11/28 10:40:53;;;;;;;0.30;0.30;;;;;;;20.37;38.82;100754.03;5019819;28;20545;-69
2023/11/28 10:43:19;;;;;;;0.45;0.40;;;;;;;20.27;39.00;100748.19;5068146;28;20064;-70
2023/11/28 10:45:45;;;;;;;0.35;0.35;;;;;;;20.32;38.98;100764.34;5011092;28;20534;-71
2023/11/28 10:48:12;;;;;;;0.50;0.50;;;;;;;20.30;39.14;100766.34;5063629;28;20040;-71
2023/11/28 10:50:37;;;;;;;0.43;0.40;;;;;;;20.27;39.07;100767.50;5013044;28;20032;-70
2023/11/28 10:53:04;;;;;;;0.40;0.32;;;;;;;20.19;38.99;100757.88;5036670;28;20036;-71
2023/11/28 10:55:38;;;;;;;0.40;0.40;;;;;;;20.23;39.12;100759.13;5062744;28;20049;-70
2023/11/28 10:58:05;;;;;;;0.30;0.25;;;;;;;20.17;39.03;100748.50;5018456;28;20086;-70
2023/11/28 11:00:38;;;;;;;0.55;0.50;;;;;;;20.22;39.12;100762.78;5049283;28;20046;-71
2023/11/28 11:03:04;;;;;;;0.30;0.30;;;;;;;20.15;39.20;100748.69;5016596;28;20036;-69
2023/11/28 11:05:31;;;;;;;0.30;0.30;;;;;;;20.20;38.93;100759.50;5067403;28;20040;-71
2023/11/28 11:07:57;;;;;;;0.20;0.20;;;;;;;20.23;38.83;100761.78;5015017;28;20040;-70
2023/11/28 11:10:26;;;;;;;0.38;0.20;;;;;;;20.24;38.90;100752.03;5050272;28;20028;-70
2023/11/28 11:13:23;;;;;;;0.50;0.50;;;;;;;20.46;38.61;100759.03;5008586;28;20071;-70
2023/11/28 11:16:10;;;;;;;0.20;0.20;;;;;;;20.73;37.95;100749.59;5064075;28;20048;-70
2023/11/28 11:18:45;;;;;;;0.55;0.40;;;;;;;20.78;37.75;100752.50;5018142;28;20028;-71
2023/11/28 11:21:44;;;;;;;0.50;0.40;;;;;;;20.75;37.29;100755.50;5061098;28;20037;-70