Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:10;;;;;;;0.63;0.63;;;;;;;;;;5048188;28;20261;-65
2022/06/17 00:04:38;;;;;;;4.10;1.48;;;;;;;;;;5047623;28;20215;-64
2022/06/17 00:07:07;;;;;;;0.88;0.88;;;;;;;;;;5046259;28;20709;-64
2022/06/17 00:09:36;;;;;;;0.98;0.98;;;;;;;;;;5047448;28;20207;-64
2022/06/17 00:12:03;;;;;;;1.33;1.23;;;;;;;;;;5047828;28;20317;-65
2022/06/17 00:14:33;;;;;;;1.50;1.33;;;;;;;;;;5047930;28;20214;-65
2022/06/17 00:17:01;;;;;;;1.20;1.10;;;;;;;;;;5047514;28;20204;-64
2022/06/17 00:19:28;;;;;;;1.10;1.10;;;;;;;;;;5047847;28;20223;-65
2022/06/17 00:22:00;;;;;;;1.33;1.23;;;;;;;;;;5047826;28;20658;-65
2022/06/17 00:24:29;;;;;;;0.90;0.90;;;;;;;;;;5048176;28;20212;-65
2022/06/17 00:26:56;;;;;;;2.05;1.27;;;;;;;;;;5048026;28;20314;-65
2022/06/17 00:29:24;;;;;;;1.10;1.00;;;;;;;;;;5048801;28;20207;-65
2022/06/17 00:31:51;;;;;;;0.90;0.90;;;;;;;;;;5047934;28;20669;-65
2022/06/17 00:34:18;;;;;;;0.85;0.85;;;;;;;;;;5048404;28;20215;-65
2022/06/17 00:36:46;;;;;;;1.08;0.90;;;;;;;;;;5047867;28;20309;-64
2022/06/17 00:39:17;;;;;;;0.77;0.77;;;;;;;;;;5048240;28;20200;-65
2022/06/17 00:41:45;;;;;;;0.98;0.98;;;;;;;;;;5047691;28;20234;-65
2022/06/17 00:44:28;;;;;;;4.30;1.20;;;;;;;;;;5048434;28;20207;-64
2022/06/17 00:46:57;;;;;;;1.00;1.00;;;;;;;;;;5043278;28;20646;-65
2022/06/17 00:49:27;;;;;;;1.23;1.23;;;;;;;;;;5029832;28;20220;-65
2022/06/17 00:51:59;;;;;;;1.30;1.00;;;;;;;;;;5047764;28;20257;-65
2022/06/17 00:54:29;;;;;;;6.70;1.30;;;;;;;;;;5047301;28;20223;-65
2022/06/17 00:56:56;;;;;;;1.20;1.02;;;;;;;;;;5047172;28;20239;-65
2022/06/17 00:59:25;;;;;;;1.17;1.13;;;;;;;;;;5047152;28;20270;-65
2022/06/17 01:01:53;;;;;;;1.08;1.08;;;;;;;;;;5047156;28;20215;-65
2022/06/17 01:04:22;;;;;;;1.33;1.00;;;;;;;;;;5048002;28;20207;-65
2022/06/17 01:06:50;;;;;;;0.90;0.90;;;;;;;;;;5047472;28;20230;-65
2022/06/17 01:12:09;;;;;;;1.10;1.10;;;;;;;;;;5046089;28;20257;-65
2022/06/17 01:14:37;;;;;;;0.90;0.90;;;;;;;;;;5047886;28;20307;-64
2022/06/17 01:17:04;;;;;;;1.05;0.90;;;;;;;;;;5047080;28;20199;-65
2022/06/17 01:19:34;;;;;;;0.90;0.90;;;;;;;;;;5047403;28;20285;-65
2022/06/17 01:22:06;;;;;;;1.00;0.90;;;;;;;;;;5046375;28;20211;-64
2022/06/17 01:24:35;;;;;;;1.52;1.52;;;;;;;;;;5045459;28;20261;-64
2022/06/17 01:27:02;;;;;;;0.90;0.90;;;;;;;;;;5046132;28;20232;-65
2022/06/17 01:29:30;;;;;;;1.30;1.15;;;;;;;;;;5046458;28;20685;-65
2022/06/17 01:31:58;;;;;;;1.15;0.98;;;;;;;;;;5046575;28;20269;-64
2022/06/17 01:34:25;;;;;;;0.90;0.90;;;;;;;;;;5046321;28;20678;-65
2022/06/17 01:36:52;;;;;;;1.17;1.10;;;;;;;;;;5049473;28;20677;-64
2022/06/17 01:39:19;;;;;;;0.90;0.90;;;;;;;;;;5050250;28;20207;-65
2022/06/17 01:41:48;;;;;;;1.20;0.93;;;;;;;;;;5050743;28;20261;-64
2022/06/17 01:44:17;;;;;;;1.00;1.00;;;;;;;;;;5050631;28;20290;-65
2022/06/17 01:46:45;;;;;;;4.78;1.27;;;;;;;;;;5050016;28;20219;-65
2022/06/17 01:49:14;;;;;;;1.20;1.20;;;;;;;;;;5050125;28;20216;-65
2022/06/17 01:51:43;;;;;;;3.15;1.30;;;;;;;;;;5049285;28;20662;-64
2022/06/17 01:54:12;;;;;;;1.40;1.02;;;;;;;;;;5050221;28;20239;-65
2022/06/17 01:56:40;;;;;;;0.88;0.88;;;;;;;;;;5050663;28;20309;-64
2022/06/17 01:59:11;;;;;;;1.38;1.33;;;;;;;;;;5050206;28;20199;-65
2022/06/17 02:01:40;;;;;;;1.67;0.93;;;;;;;;;;5050359;28;20216;-65
2022/06/17 02:04:11;;;;;;;1.27;1.10;;;;;;;;;;5050299;28;20200;-65
2022/06/17 02:06:42;;;;;;;1.15;1.13;;;;;;;;;;5042766;28;20215;-65
2022/06/17 02:09:09;;;;;;;1.20;1.20;;;;;;;;;;5039708;28;20208;-65
2022/06/17 02:11:36;;;;;;;1.55;1.00;;;;;;;;;;5043771;28;20203;-65
2022/06/17 02:14:06;;;;;;;1.73;1.63;;;;;;;;;;5041376;28;20821;-65
2022/06/17 02:16:35;;;;;;;1.40;1.30;;;;;;;;;;5043510;28;20200;-65
2022/06/17 02:19:02;;;;;;;1.08;1.08;;;;;;;;;;5040326;28;20208;-65
2022/06/17 02:21:32;;;;;;;1.10;1.10;;;;;;;;;;5040825;28;20228;-65
2022/06/17 02:23:59;;;;;;;1.00;1.00;;;;;;;;;;5043297;28;20583;-64
2022/06/17 02:26:26;;;;;;;1.70;1.50;;;;;;;;;;5038479;28;20215;-64
2022/06/17 02:28:54;;;;;;;1.20;1.20;;;;;;;;;;5047067;28;20211;-64
2022/06/17 02:31:21;;;;;;;1.25;1.10;;;;;;;;;;5049162;28;20203;-64
2022/06/17 02:33:51;;;;;;;1.25;1.15;;;;;;;;;;5048713;28;20226;-64
2022/06/17 02:36:21;;;;;;;1.50;1.50;;;;;;;;;;5048859;28;20545;-64
2022/06/17 02:38:48;;;;;;;1.27;1.27;;;;;;;;;;5048372;28;20210;-64
2022/06/17 02:41:19;;;;;;;0.98;0.98;;;;;;;;;;5048988;28;20850;-64
2022/06/17 02:43:48;;;;;;;1.73;1.63;;;;;;;;;;5048854;28;20204;-65
2022/06/17 02:46:17;;;;;;;1.55;1.52;;;;;;;;;;5048811;28;20242;-64
2022/06/17 02:48:48;;;;;;;1.42;1.42;;;;;;;;;;5048559;28;20199;-65
2022/06/17 02:51:16;;;;;;;1.08;1.00;;;;;;;;;;5049036;28;20370;-64
2022/06/17 02:53:43;;;;;;;1.25;1.25;;;;;;;;;;5048309;28;20227;-65
2022/06/17 02:56:13;;;;;;;1.60;1.60;;;;;;;;;;5048245;28;20243;-64
2022/06/17 02:58:46;;;;;;;1.30;1.30;;;;;;;;;;5047794;28;20200;-65
2022/06/17 03:01:17;;;;;;;1.55;1.40;;;;;;;;;;5048193;28;20199;-65
2022/06/17 03:03:44;;;;;;;1.30;1.20;;;;;;;;;;5048612;28;20207;-64
2022/06/17 03:06:16;;;;;;;1.42;1.42;;;;;;;;;;5047871;28;20736;-65
2022/06/17 03:08:46;;;;;;;1.15;1.15;;;;;;;;;;5048495;28;20277;-65
2022/06/17 03:11:14;;;;;;;1.13;1.13;;;;;;;;;;5048379;28;20211;-65
2022/06/17 03:13:43;;;;;;;4.88;1.20;;;;;;;;;;5048286;28;20227;-64
2022/06/17 03:16:13;;;;;;;1.33;1.33;;;;;;;;;;5048612;28;20265;-64
2022/06/17 03:18:41;;;;;;;1.50;1.40;;;;;;;;;;5048858;28;20207;-64
2022/06/17 03:21:08;;;;;;;1.30;1.30;;;;;;;;;;5048881;28;20208;-65
2022/06/17 03:23:40;;;;;;;1.45;1.45;;;;;;;;;;5048657;28;20216;-64
2022/06/17 03:26:12;;;;;;;2.15;1.15;;;;;;;;;;5049296;28;20211;-65
2022/06/17 03:28:41;;;;;;;1.33;1.23;;;;;;;;;;5041605;28;20614;-65
2022/06/17 03:31:10;;;;;;;1.40;1.30;;;;;;;;;;5048401;28;20203;-64
2022/06/17 03:33:40;;;;;;;1.58;1.30;;;;;;;;;;5048872;28;21856;-65
2022/06/17 03:36:09;;;;;;;1.20;1.20;;;;;;;;;;5049112;28;20211;-64
2022/06/17 03:38:40;;;;;;;1.35;1.35;;;;;;;;;;5048426;28;20204;-65
2022/06/17 03:41:11;;;;;;;1.30;1.30;;;;;;;;;;5048709;28;20200;-65
2022/06/17 03:43:42;;;;;;;1.38;1.38;;;;;;;;;;5048464;28;20203;-64
2022/06/17 03:46:09;;;;;;;1.35;1.27;;;;;;;;;;5049083;28;20211;-64
2022/06/17 03:48:38;;;;;;;1.30;1.30;;;;;;;;;;5048030;28;20231;-64
2022/06/17 03:51:05;;;;;;;1.00;1.00;;;;;;;;;;5048047;28;20207;-64
2022/06/17 03:53:33;;;;;;;1.30;1.30;;;;;;;;;;5048627;28;20733;-65
2022/06/17 03:56:04;;;;;;;1.58;1.48;;;;;;;;;;5045881;28;20254;-65
2022/06/17 03:58:31;;;;;;;1.40;1.30;;;;;;;;;;5048733;28;20199;-64
2022/06/17 04:01:02;;;;;;;1.02;1.02;;;;;;;;;;5048065;28;20618;-64
2022/06/17 04:03:31;;;;;;;1.40;1.17;;;;;;;;;;5048315;28;20200;-65
2022/06/17 04:06:00;;;;;;;1.23;1.23;;;;;;;;;;5048527;28;20207;-64
2022/06/17 04:08:27;;;;;;;1.20;1.20;;;;;;;;;;5048035;28;20231;-65
2022/06/17 04:10:54;;;;;;;1.00;1.00;;;;;;;;;;5047265;28;20203;-64
2022/06/17 04:13:23;;;;;;;1.27;1.20;;;;;;;;;;5047524;28;20204;-65
2022/06/17 04:15:54;;;;;;;1.20;1.20;;;;;;;;;;5048746;28;20551;-64
2022/06/17 04:18:22;;;;;;;2.28;1.52;;;;;;;;;;5048473;28;20200;-64
2022/06/17 04:20:54;;;;;;;1.30;1.20;;;;;;;;;;5048554;28;20204;-64
2022/06/17 04:23:22;;;;;;;1.35;1.35;;;;;;;;;;5048193;28;20299;-64
2022/06/17 04:25:51;;;;;;;1.40;1.40;;;;;;;;;;5048798;28;20208;-65
2022/06/17 04:28:21;;;;;;;1.20;1.20;;;;;;;;;;5047962;28;20326;-64
2022/06/17 04:30:50;;;;;;;1.25;1.25;;;;;;;;;;5048288;28;20278;-65
2022/06/17 04:33:23;;;;;;;1.40;1.30;;;;;;;;;;5050173;28;20200;-65
2022/06/17 04:35:53;;;;;;;1.60;1.50;;;;;;;;;;5052375;28;20212;-65
2022/06/17 04:38:20;;;;;;;1.60;1.50;;;;;;;;;;5051577;28;20203;-65
2022/06/17 04:40:49;;;;;;;1.30;1.30;;;;;;;;;;5051206;28;20203;-65
2022/06/17 04:43:22;;;;;;;1.30;1.30;;;;;;;;;;5051360;28;20265;-65
2022/06/17 04:45:54;;;;;;;1.38;1.38;;;;;;;;;;5052001;28;20322;-65
2022/06/17 04:48:21;;;;;;;1.30;1.30;;;;;;;;;;5051162;28;20694;-65
2022/06/17 04:50:49;;;;;;;1.38;1.38;;;;;;;;;;5051580;28;20269;-64
2022/06/17 04:53:18;;;;;;;1.40;1.20;;;;;;;;;;5051528;28;20216;-65
2022/06/17 04:55:45;;;;;;;1.23;1.23;;;;;;;;;;5051849;28;20248;-65
2022/06/17 04:58:13;;;;;;;1.00;1.00;;;;;;;;;;5051225;28;20274;-66
2022/06/17 05:00:44;;;;;;;1.45;1.35;;;;;;;;;;5051609;28;20705;-65
2022/06/17 05:03:11;;;;;;;1.15;1.15;;;;;;;;;;5051530;28;20208;-65
2022/06/17 05:05:39;;;;;;;1.20;1.20;;;;;;;;;;5051475;28;20313;-66
2022/06/17 05:08:07;;;;;;;2.67;1.25;;;;;;;;;;5051521;28;20751;-64
2022/06/17 05:10:39;;;;;;;1.30;1.30;;;;;;;;;;5050450;28;20227;-65
2022/06/17 05:13:07;;;;;;;1.48;1.38;;;;;;;;;;5050846;28;20633;-65
2022/06/17 05:15:34;;;;;;;1.20;1.20;;;;;;;;;;5051535;28;20236;-65
2022/06/17 05:18:02;;;;;;;1.45;1.35;;;;;;;;;;5050636;28;20195;-65
2022/06/17 05:20:29;;;;;;;2.75;1.35;;;;;;;;;;5051481;28;20290;-64
2022/06/17 05:22:57;;;;;;;1.20;1.20;;;;;;;;;;5048778;28;20771;-64
2022/06/17 05:25:25;;;;;;;1.60;1.50;;;;;;;;;;5046861;28;20306;-64
2022/06/17 05:27:54;;;;;;;1.20;1.20;;;;;;;;;;5050839;28;20312;-64
2022/06/17 05:30:21;;;;;;;2.28;1.40;;;;;;;;;;5051172;28;20208;-64
2022/06/17 05:32:50;;;;;;;1.65;1.60;;;;;;;;;;5050662;28;20203;-64
2022/06/17 05:35:18;;;;;;;1.52;1.42;;;;;;;;;;5050985;28;20196;-64
2022/06/17 05:37:45;;;;;;;1.15;1.15;;;;;;;;;;5050667;28;20682;-64
2022/06/17 05:40:13;;;;;;;1.35;1.35;;;;;;;;;;5049960;28;20200;-64
2022/06/17 05:42:40;;;;;;;1.80;1.70;;;;;;;;;;5050443;28;20783;-64
2022/06/17 05:45:12;;;;;;;1.55;1.45;;;;;;;;;;5050768;28;20195;-64
2022/06/17 05:47:39;;;;;;;1.55;1.50;;;;;;;;;;5050506;28;20223;-64
2022/06/17 05:50:06;;;;;;;1.13;1.13;;;;;;;;;;5050942;28;20212;-64
2022/06/17 05:52:33;;;;;;;1.40;1.40;;;;;;;;;;5050241;28;20215;-64
2022/06/17 05:55:01;;;;;;;3.60;1.40;;;;;;;;;;5051006;28;20280;-64
2022/06/17 05:57:28;;;;;;;1.75;1.45;;;;;;;;;;5048983;28;20757;-65
2022/06/17 05:59:55;;;;;;;1.65;1.30;;;;;;;;;;5050999;28;20223;-65
2022/06/17 06:02:23;;;;;;;1.27;1.27;;;;;;;;;;5050561;28;20212;-65
2022/06/17 06:04:50;;;;;;;1.17;1.17;;;;;;;;;;5050830;28;20221;-65
2022/06/17 06:07:17;;;;;;;1.20;1.15;;;;;;;;;;5049892;28;20208;-64
2022/06/17 06:09:44;;;;;;;2.05;1.52;;;;;;;;;;5050308;28;20234;-64
2022/06/17 06:12:11;;;;;;;1.85;1.30;;;;;;;;;;5049733;28;20277;-64
2022/06/17 06:14:38;;;;;;;2.95;1.17;;;;;;;;;;5050626;28;20207;-65
2022/06/17 06:17:06;;;;;;;1.23;0.90;;;;;;;;;;5050442;28;20257;-64
2022/06/17 06:19:34;;;;;;;1.65;1.30;;;;;;;;;;5050484;28;20237;-64
2022/06/17 06:22:01;;;;;;;1.10;1.10;;;;;;;;;;5049856;28;20195;-65
2022/06/17 06:24:28;;;;;;;1.02;0.95;;;;;;;;;;5049936;28;20262;-65
2022/06/17 06:26:55;;;;;;;1.45;0.95;;;;;;;;;;5050258;28;20298;-65
2022/06/17 06:29:22;;;;;;;2.80;1.05;;;;;;;;;;5050480;28;20231;-65
2022/06/17 06:31:49;;;;;;;4.50;0.88;;;;;;;;;;5049756;28;20204;-66
2022/06/17 06:34:20;;;;;;;0.90;0.90;;;;;;;;;;5046115;28;20714;-65
2022/06/17 06:36:48;;;;;;;0.93;0.93;;;;;;;;;;5043681;28;20199;-66
2022/06/17 06:39:15;;;;;;;1.23;1.05;;;;;;;;;;5049901;28;20338;-65
2022/06/17 06:41:42;;;;;;;1.00;1.00;;;;;;;;;;5049322;28;20254;-65
2022/06/17 06:44:09;;;;;;;1.25;1.00;;;;;;;;;;5049112;28;20270;-66
2022/06/17 06:46:37;;;;;;;1.13;0.90;;;;;;;;;;5043037;28;20203;-64
2022/06/17 06:49:04;;;;;;;1.20;1.20;;;;;;;;;;5050044;28;20602;-68
2022/06/17 06:51:31;;;;;;;1.05;1.00;;;;;;;;;;5049832;28;20254;-70
2022/06/17 06:53:59;;;;;;;1.05;1.00;;;;;;;;;;5048731;28;20646;-66
2022/06/17 06:56:26;;;;;;;2.25;1.10;;;;;;;;;;5049013;28;20300;-66
2022/06/17 06:58:53;;;;;;;1.52;1.02;;;;;;;;;;5049614;28;20203;-66
2022/06/17 07:01:20;;;;;;;1.50;1.40;;;;;;;;;;5049485;28;20212;-66
2022/06/17 07:03:47;;;;;;;0.88;0.88;;;;;;;;;;5049383;28;20207;-68
2022/06/17 07:06:15;;;;;;;0.98;0.98;;;;;;;;;;5047628;28;20207;-66
2022/06/17 07:08:42;;;;;;;0.95;0.90;;;;;;;;;;5047234;28;20227;-67
2022/06/17 07:11:10;;;;;;;1.65;0.82;;;;;;;;;;5048361;28;20338;-66
2022/06/17 07:13:38;;;;;;;0.90;0.90;;;;;;;;;;5048713;28;20200;-64
2022/06/17 07:16:07;;;;;;;1.52;1.00;;;;;;;;;;5048303;28;20204;-67
2022/06/17 07:18:35;;;;;;;1.10;1.00;;;;;;;;;;5047233;28;20287;-69
2022/06/17 07:21:04;;;;;;;1.23;0.70;;;;;;;;;;5048708;28;20204;-77
2022/06/17 07:23:33;;;;;;;1.98;0.80;;;;;;;;;;5048364;28;20451;-67
2022/06/17 07:26:02;;;;;;;1.50;0.98;;;;;;;;;;5048344;28;20212;-65
2022/06/17 07:28:30;;;;;;;0.80;0.80;;;;;;;;;;5048143;28;20220;-67
2022/06/17 07:30:57;;;;;;;0.68;0.68;;;;;;;;;;5046935;28;20254;-67
2022/06/17 07:33:26;;;;;;;0.98;0.90;;;;;;;;;;5047908;28;20276;-66
2022/06/17 07:35:55;;;;;;;1.52;1.10;;;;;;;;;;5046357;28;20218;-67
2022/06/17 07:41:09;;;;;;;1.00;1.00;;;;;;;;;;5047606;28;20286;-69
2022/06/17 07:43:37;;;;;;;0.70;0.70;;;;;;;;;;5048548;28;20204;-68
2022/06/17 07:46:05;;;;;;;0.85;0.85;;;;;;;;;;5047702;28;20204;-69
2022/06/17 07:48:32;;;;;;;0.80;0.80;;;;;;;;;;5048531;28;20337;-68
2022/06/17 07:50:59;;;;;;;0.90;0.90;;;;;;;;;;5046231;28;20208;-67
2022/06/17 07:53:27;;;;;;;0.95;0.90;;;;;;;;;;5044613;28;20241;-68
2022/06/17 07:55:55;;;;;;;0.82;0.82;;;;;;;;;;5048071;28;20927;-64
2022/06/17 07:58:22;;;;;;;0.93;0.88;;;;;;;;;;5048600;28;20780;-70
2022/06/17 08:00:50;;;;;;;0.77;0.77;;;;;;;;;;5047893;28;20203;-69
2022/06/17 08:03:18;;;;;;;0.88;0.88;;;;;;;;;;5048132;28;20207;-74
2022/06/17 08:05:47;;;;;;;0.82;0.82;;;;;;;;;;5047257;28;20214;-71
2022/06/17 08:08:21;;;;;;;1.60;0.90;;;;;;;;;;5050504;28;20206;-69
2022/06/17 08:10:49;;;;;;;2.22;1.00;;;;;;;;;;5050328;28;20218;-67
2022/06/17 08:13:16;;;;;;;2.17;0.88;;;;;;;;;;5052065;28;20870;-69
2022/06/17 08:15:43;;;;;;;0.60;0.60;;;;;;;;;;5052369;28;20211;-67
2022/06/17 08:18:12;;;;;;;0.80;0.80;;;;;;;;;;5052177;28;20531;-68
2022/06/17 08:20:39;;;;;;;0.85;0.70;;;;;;;;;;5042710;28;20587;-67
2022/06/17 08:23:07;;;;;;;0.90;0.90;;;;;;;;;;5049522;28;20262;-68
2022/06/17 08:25:35;;;;;;;2.75;1.95;;;;;;;;;;5049184;28;20243;-68
2022/06/17 08:28:04;;;;;;;0.80;0.80;;;;;;;;;;5050090;28;20204;-67
2022/06/17 08:30:32;;;;;;;0.80;0.80;;;;;;;;;;5049468;28;20204;-68
2022/06/17 08:33:00;;;;;;;0.80;0.80;;;;;;;;;;5051302;28;20270;-69
2022/06/17 08:35:30;;;;;;;0.95;0.73;;;;;;;;;;5052036;28;20298;-68
2022/06/17 08:38:04;;;;;;;0.82;0.82;;;;;;;;;;5051438;28;20204;-67
2022/06/17 08:40:37;;;;;;;0.95;0.95;;;;;;;;;;5048964;28;20608;-68
2022/06/17 08:43:11;;;;;;;0.80;0.80;;;;;;;;;;5051424;28;20670;-67
2022/06/17 08:45:44;;;;;;;1.40;0.75;;;;;;;;;;5051702;28;20292;-67
2022/06/17 08:48:19;;;;;;;0.70;0.70;;;;;;;;;;5032019;28;20227;-67
2022/06/17 08:50:58;;;;;;;1.83;0.93;;;;;;;;;;5031933;28;20425;-68
2022/06/17 08:53:33;;;;;;;0.90;0.90;;;;;;;;;;5046590;28;20790;-67
2022/06/17 08:56:03;;;;;;;0.77;0.77;;;;;;;;;;5051390;28;20288;-68
2022/06/17 08:58:36;;;;;;;1.73;0.80;;;;;;;;;;5052187;28;20269;-67
2022/06/17 09:01:12;;;;;;;0.70;0.70;;;;;;;;;;5051471;28;20302;-68
2022/06/17 09:03:45;;;;;;;0.90;0.90;;;;;;;;;;5051254;28;20294;-66
2022/06/17 09:06:21;;;;;;;0.95;0.90;;;;;;;;;;5050364;28;20212;-74
2022/06/17 09:09:03;;;;;;;0.60;0.60;;;;;;;;;;5050699;28;20227;-71
2022/06/17 09:11:33;;;;;;;0.90;0.90;;;;;;;;;;5049964;28;20274;-71
2022/06/17 09:14:06;;;;;;;3.00;0.80;;;;;;;;;;5050708;28;20230;-71
2022/06/17 09:16:39;;;;;;;1.88;0.90;;;;;;;;;;5050678;28;20608;-70
2022/06/17 09:19:07;;;;;;;0.80;0.80;;;;;;;;;;5050423;28;20298;-70
2022/06/17 09:21:41;;;;;;;0.73;0.73;;;;;;;;;;5050771;28;20611;-71
2022/06/17 09:24:09;;;;;;;0.85;0.80;;;;;;;;;;5050571;28;20211;-71
2022/06/17 09:26:41;;;;;;;0.70;0.70;;;;;;;;;;5050642;28;20701;-72
2022/06/17 09:29:11;;;;;;;0.80;0.80;;;;;;;;;;5050591;28;20273;-72
2022/06/17 09:31:40;;;;;;;1.83;0.90;;;;;;;;;;5050411;28;20208;-71
2022/06/17 09:34:09;;;;;;;0.80;0.80;;;;;;;;;;5050136;28;20661;-74
2022/06/17 09:36:40;;;;;;;2.47;1.10;;;;;;;;;;5050569;28;20207;-69
2022/06/17 09:39:10;;;;;;;1.50;0.68;;;;;;;;;;5050393;28;20688;-72
2022/06/17 09:41:40;;;;;;;1.85;1.00;;;;;;;;;;5048079;28;20212;-72
2022/06/17 09:44:10;;;;;;;1.65;0.73;;;;;;;;;;5050244;28;20216;-72
2022/06/17 09:46:40;;;;;;;1.75;0.70;;;;;;;;;;5049920;28;20204;-70
2022/06/17 09:49:11;;;;;;;0.73;0.73;;;;;;;;;;5049950;28;20231;-72
2022/06/17 09:51:43;;;;;;;0.70;0.70;;;;;;;;;;5050727;28;20223;-72
2022/06/17 09:54:12;;;;;;;0.85;0.85;;;;;;;;;;5050547;28;20247;-70
2022/06/17 09:56:42;;;;;;;1.20;0.80;;;;;;;;;;5049977;28;20297;-70
2022/06/17 09:59:12;;;;;;;2.45;1.27;;;;;;;;;;5049972;28;20195;-71
2022/06/17 10:01:40;;;;;;;0.70;0.70;;;;;;;;;;5050367;28;20741;-70
2022/06/17 10:04:09;;;;;;;0.80;0.80;;;;;;;;;;5049944;28;20257;-70
2022/06/17 10:06:40;;;;;;;0.93;0.90;;;;;;;;;;5050383;28;20207;-70
2022/06/17 10:09:27;;;;;;;0.85;0.80;;;;;;;;;;5050461;28;20322;-69
2022/06/17 10:11:57;;;;;;;0.70;0.70;;;;;;;;;;5049888;28;20226;-70
2022/06/17 10:14:31;;;;;;;1.38;0.80;;;;;;;;;;5050138;28;20215;-70
2022/06/17 10:20:02;;;;;;;0.77;0.60;;;;;;;;;;5050129;28;20241;-70
2022/06/17 10:22:37;;;;;;;3.13;0.82;;;;;;;;;;5050156;28;20375;-70
2022/06/17 10:25:12;;;;;;;0.77;0.77;;;;;;;;;;5049704;28;20858;-70
2022/06/17 10:27:44;;;;;;;1.33;0.70;;;;;;;;;;5048637;28;20812;-70
2022/06/17 10:30:12;;;;;;;0.60;0.60;;;;;;;;;;5048704;28;20705;-71
2022/06/17 10:32:41;;;;;;;0.70;0.60;;;;;;;;;;5049039;28;20381;-70
2022/06/17 10:35:14;;;;;;;0.73;0.60;;;;;;;;;;5041400;28;20662;-70
2022/06/17 10:37:41;;;;;;;0.60;0.60;;;;;;;;;;5049809;28;20295;-70
2022/06/17 10:40:11;;;;;;;0.68;0.68;;;;;;;;;;5049655;28;20618;-70
2022/06/17 10:42:38;;;;;;;0.70;0.70;;;;;;;;;;5049448;28;20223;-71
2022/06/17 10:45:11;;;;;;;0.82;0.80;;;;;;;;;;5048431;28;20678;-75
2022/06/17 10:47:41;;;;;;;1.75;0.70;;;;;;;;;;5047546;28;20243;-72
2022/06/17 10:50:13;;;;;;;0.47;0.47;;;;;;;;;;5043187;28;21236;-71
2022/06/17 10:52:42;;;;;;;0.70;0.70;;;;;;;;;;5044666;28;20280;-69
2022/06/17 10:55:16;;;;;;;0.68;0.60;;;;;;;;;;5045404;28;20736;-68
2022/06/17 10:58:03;;;;;;;1.38;0.70;;;;;;;;;;5043061;28;20285;-69
2022/06/17 11:00:32;;;;;;;0.70;0.70;;;;;;;;;;5033977;28;20215;-67
2022/06/17 11:02:59;;;;;;;0.57;0.57;;;;;;;;;;5040776;28;20211;-67
2022/06/17 11:05:31;;;;;;;1.65;0.90;;;;;;;;;;5045271;28;20215;-66
2022/06/17 11:07:58;;;;;;;0.50;0.50;;;;;;;;;;5045205;28;20219;-66
2022/06/17 11:10:28;;;;;;;0.77;0.77;;;;;;;;;;5045328;28;20231;-67
2022/06/17 11:12:56;;;;;;;0.90;0.88;;;;;;;;;;5044681;28;20216;-66
2022/06/17 11:15:26;;;;;;;0.60;0.60;;;;;;;;;;5044267;28;20216;-66
2022/06/17 11:17:55;;;;;;;0.57;0.57;;;;;;;;;;5044702;28;20302;-67
2022/06/17 11:20:24;;;;;;;0.70;0.70;;;;;;;;;;5044548;28;20273;-67
2022/06/17 11:22:52;;;;;;;0.65;0.65;;;;;;;;;;5044151;28;20207;-66
2022/06/17 11:25:23;;;;;;;0.65;0.65;;;;;;;;;;5044175;28;20222;-66
2022/06/17 11:27:55;;;;;;;0.75;0.75;;;;;;;;;;5044206;28;20207;-66
2022/06/17 11:30:24;;;;;;;0.85;0.80;;;;;;;;;;5044447;28;20239;-66
2022/06/17 11:32:51;;;;;;;1.00;0.70;;;;;;;;;;5044106;28;20214;-66
2022/06/17 11:35:20;;;;;;;0.90;0.90;;;;;;;;;;5044575;28;20211;-66
2022/06/17 11:37:48;;;;;;;3.13;0.70;;;;;;;;;;5042504;28;20265;-66
2022/06/17 11:40:17;;;;;;;0.93;0.80;;;;;;;;;;5025453;28;20254;-66
2022/06/17 11:42:46;;;;;;;1.67;0.73;;;;;;;;;;5029196;28;20220;-66
2022/06/17 11:45:16;;;;;;;1.13;0.80;;;;;;;;;;5024532;28;20263;-66
2022/06/17 11:47:46;;;;;;;0.77;0.77;;;;;;;;;;5024489;28;20679;-65
2022/06/17 11:50:15;;;;;;;0.80;0.80;;;;;;;;;;5024025;28;20710;-66
2022/06/17 11:52:43;;;;;;;0.90;0.90;;;;;;;;;;5036316;28;20227;-66
2022/06/17 11:55:10;;;;;;;0.63;0.63;;;;;;;;;;5044027;28;20211;-66
2022/06/17 11:57:38;;;;;;;0.70;0.70;;;;;;;;;;5043848;28;20211;-66
2022/06/17 12:00:07;;;;;;;1.20;0.80;;;;;;;;;;5043969;28;20347;-66
2022/06/17 12:02:36;;;;;;;0.77;0.77;;;;;;;;;;5044344;28;20211;-66
2022/06/17 12:05:07;;;;;;;0.80;0.60;;;;;;;;;;5044290;28;20211;-67
2022/06/17 12:07:42;;;;;;;0.70;0.70;;;;;;;;;;5044385;28;20300;-66
2022/06/17 12:10:16;;;;;;;0.70;0.70;;;;;;;;;;5044360;28;20223;-66
2022/06/17 12:12:43;;;;;;;3.03;0.82;;;;;;;;;;5043945;28;20269;-66
2022/06/17 12:15:15;;;;;;;0.90;0.90;;;;;;;;;;5044337;28;20756;-66
2022/06/17 12:17:44;;;;;;;1.58;0.88;;;;;;;;;;5044520;28;20693;-66
2022/06/17 12:20:21;;;;;;;0.60;0.60;;;;;;;;;;5044452;28;20208;-66
2022/06/17 12:22:51;;;;;;;0.82;0.68;;;;;;;;;;5037062;28;20238;-66
2022/06/17 12:25:21;;;;;;;1.05;0.70;;;;;;;;;;5044395;28;20223;-67
2022/06/17 12:27:50;;;;;;;0.85;0.57;;;;;;;;;;5043901;28;20571;-66
2022/06/17 12:30:20;;;;;;;1.20;0.75;;;;;;;;;;5044203;28;20262;-66
2022/06/17 12:32:51;;;;;;;3.25;0.80;;;;;;;;;;5043952;28;20661;-67
2022/06/17 12:35:21;;;;;;;1.10;0.73;;;;;;;;;;5044249;28;20211;-66
2022/06/17 12:37:52;;;;;;;0.60;0.60;;;;;;;;;;5044604;28;20212;-64
2022/06/17 12:40:23;;;;;;;0.68;0.50;;;;;;;;;;5041294;28;20212;-66
2022/06/17 12:42:52;;;;;;;0.68;0.65;;;;;;;;;;5032652;28;20692;-65
2022/06/17 12:45:22;;;;;;;0.50;0.50;;;;;;;;;;5042173;28;20242;-66
2022/06/17 12:47:56;;;;;;;0.60;0.60;;;;;;;;;;5031138;28;20212;-68
2022/06/17 12:53:18;;;;;;;0.55;0.55;;;;;;;;;;5031573;28;20717;-67
2022/06/17 12:55:53;;;;;;;0.75;0.75;;;;;;;;;;5047711;28;20250;-67
2022/06/17 12:58:32;;;;;;;1.65;0.63;;;;;;;;;;5047320;28;20607;-67
2022/06/17 13:01:01;;;;;;;0.43;0.43;;;;;;;;;;5048316;28;20211;-67
2022/06/17 13:03:40;;;;;;;1.67;0.70;;;;;;;;;;5047393;28;20923;-67
2022/06/17 13:06:12;;;;;;;0.57;0.57;;;;;;;;;;5047553;28;20219;-67
2022/06/17 13:08:43;;;;;;;0.75;0.73;;;;;;;;;;5047577;28;20215;-64
2022/06/17 13:11:14;;;;;;;0.50;0.50;;;;;;;;;;5032265;28;20235;-65
2022/06/17 13:13:53;;;;;;;0.47;0.47;;;;;;;;;;5046884;28;20669;-67
2022/06/17 13:16:25;;;;;;;1.55;0.50;;;;;;;;;;5047265;28;20223;-66
2022/06/17 13:18:57;;;;;;;0.50;0.50;;;;;;;;;;5047603;28;20584;-66
2022/06/17 13:21:27;;;;;;;0.50;0.50;;;;;;;;;;5047487;28;20624;-67
2022/06/17 13:23:57;;;;;;;1.35;0.60;;;;;;;;;;5047080;28;20257;-66
2022/06/17 13:26:28;;;;;;;0.70;0.70;;;;;;;;;;5047296;28;20257;-67
2022/06/17 13:28:56;;;;;;;0.55;0.55;;;;;;;;;;5046959;28;20211;-67
2022/06/17 13:31:27;;;;;;;0.75;0.75;;;;;;;;;;5047311;28;20235;-66
2022/06/17 13:33:58;;;;;;;0.60;0.60;;;;;;;;;;5046262;28;20212;-66
2022/06/17 13:36:27;;;;;;;0.50;0.50;;;;;;;;;;5046646;28;20208;-66
2022/06/17 13:38:58;;;;;;;0.55;0.55;;;;;;;;;;5046204;28;20828;-66
2022/06/17 13:41:27;;;;;;;0.47;0.47;;;;;;;;;;5045760;28;20208;-68
2022/06/17 13:43:58;;;;;;;0.40;0.40;;;;;;;;;;5046586;28;20223;-68
2022/06/17 13:46:28;;;;;;;0.75;0.50;;;;;;;;;;5046608;28;20242;-69
2022/06/17 13:49:01;;;;;;;0.30;0.30;;;;;;;;;;5046594;28;20212;-68
2022/06/17 13:51:31;;;;;;;2.20;0.50;;;;;;;;;;5046400;28;20301;-68
2022/06/17 13:54:03;;;;;;;0.50;0.50;;;;;;;;;;5046455;28;20234;-69
2022/06/17 13:56:34;;;;;;;0.32;0.32;;;;;;;;;;5046311;28;20240;-68
2022/06/17 13:59:03;;;;;;;0.40;0.40;;;;;;;;;;5046601;28;20220;-69
2022/06/17 14:01:34;;;;;;;0.50;0.50;;;;;;;;;;5046221;28;20301;-67
2022/06/17 14:04:08;;;;;;;0.60;0.50;;;;;;;;;;5046312;28;20660;-68
2022/06/17 14:06:50;;;;;;;0.45;0.45;;;;;;;;;;5045787;28;20207;-67
2022/06/17 14:09:25;;;;;;;0.75;0.38;;;;;;;;;;5045763;28;20238;-68
2022/06/17 14:11:52;;;;;;;2.30;0.63;;;;;;;;;;5046037;28;20791;-67
2022/06/17 14:14:37;;;;;;;0.60;0.55;;;;;;;;;;5046035;28;20227;-67
2022/06/17 14:17:16;;;;;;;0.45;0.45;;;;;;;;;;5045641;28;20219;-67
2022/06/17 14:19:48;;;;;;;1.38;0.40;;;;;;;;;;5046240;28;20219;-67
2022/06/17 14:22:17;;;;;;;3.10;1.20;;;;;;;;;;5045911;28;20214;-67
2022/06/17 14:24:59;;;;;;;0.60;0.60;;;;;;;;;;5045473;28;20226;-67
2022/06/17 14:27:45;;;;;;;0.50;0.50;;;;;;;;;;5045502;28;20207;-67
2022/06/17 14:30:31;;;;;;;0.90;0.70;;;;;;;;;;5045904;28;20655;-67
2022/06/17 14:32:58;;;;;;;0.85;0.40;;;;;;;;;;5045428;28;20219;-67
2022/06/17 14:35:29;;;;;;;3.63;0.60;;;;;;;;;;5045942;28;20306;-67
2022/06/17 14:38:07;;;;;;;0.40;0.40;;;;;;;;;;5045739;28;20215;-68
2022/06/17 14:42:01;;;;;;;0.30;0.30;;;;;;;;;;5045665;28;20211;-67
2022/06/17 14:43:24;;;;;;;0.40;0.40;;;;;;;;;;5025300;28;20218;-68
2022/06/17 14:45:54;;;;;;;0.30;0.30;;;;;;;;;;5037872;28;20208;-68
2022/06/17 14:48:23;;;;;;;0.43;0.43;;;;;;;;;;5043873;28;20913;-67
2022/06/17 14:50:54;;;;;;;1.85;0.40;;;;;;;;;;5026884;28;20240;-67
2022/06/17 14:53:36;;;;;;;0.40;0.40;;;;;;;;;;5045350;28;20235;-66
2022/06/17 14:56:09;;;;;;;0.90;0.50;;;;;;;;;;5041922;28;20235;-66
2022/06/17 14:58:44;;;;;;;0.82;0.30;;;;;;;;;;5044854;28;20207;-66
2022/06/17 15:01:20;;;;;;;0.43;0.43;;;;;;;;;;5029117;28;20216;-66
2022/06/17 15:03:53;;;;;;;0.40;0.40;;;;;;;;;;5038917;28;20218;-67
2022/06/17 15:06:25;;;;;;;1.42;0.40;;;;;;;;;;5045233;28;20223;-66
2022/06/17 15:08:52;;;;;;;0.40;0.40;;;;;;;;;;5045639;28;20215;-67
2022/06/17 15:11:21;;;;;;;0.30;0.30;;;;;;;;;;5045332;28;20281;-67