Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:16;;;;;;;539.60;68.38;;;;;;;8.35;77.78;101489.31;6163874;23;20034;-78
2020/12/16 00:04:42;;;;;;;758.63;83.32;;;;;;;8.28;77.39;101485.09;6189488;23;20023;-77
2020/12/16 00:07:08;;;;;;;570.47;76.82;;;;;;;8.21;77.41;101483.50;6215487;23;20099;-78
2020/12/16 00:09:35;;;;;;;531.00;73.82;;;;;;;8.13;77.16;101496.03;6189413;23;20028;-77
2020/12/16 00:12:01;;;;;;;635.83;79.13;;;;;;;8.05;77.16;101492.72;6188533;23;20478;-77
2020/12/16 00:14:27;;;;;;;576.55;68.35;;;;;;;8.01;77.65;101491.06;6189082;23;20027;-77
2020/12/16 00:16:53;;;;;;;591.13;75.70;;;;;;;7.95;77.52;101492.06;6215167;23;20563;-78
2020/12/16 00:19:19;;;;;;;609.97;78.50;;;;;;;7.91;77.38;101495.66;6188958;23;20028;-78
2020/12/16 00:21:45;;;;;;;601.80;83.68;;;;;;;7.84;77.30;101489.69;6214992;23;20040;-78
2020/12/16 00:24:11;;;;;;;736.10;94.75;;;;;;;7.78;77.63;101484.56;6214919;23;20032;-77
2020/12/16 00:26:37;;;;;;;668.83;94.38;;;;;;;7.73;77.54;101496.97;6215240;23;20052;-78
2020/12/16 00:29:04;;;;;;;671.45;97.70;;;;;;;7.69;77.82;101490.03;6188440;23;20012;-78
2020/12/16 00:31:30;;;;;;;698.63;99.78;;;;;;;7.66;77.77;101495.38;6188586;23;20047;-78
2020/12/16 00:33:56;;;;;;;686.72;100.90;;;;;;;7.62;77.77;101494.56;6215472;23;20021;-78
2020/12/16 00:36:22;;;;;;;685.63;99.60;;;;;;;7.59;77.81;101490.25;6188545;23;20640;-78
2020/12/16 00:38:49;;;;;;;530.55;88.38;;;;;;;7.57;77.42;101502.59;6215700;23;20095;-77
2020/12/16 00:41:15;;;;;;;772.67;106.20;;;;;;;7.54;77.82;101499.16;6215269;23;20012;-77
2020/12/16 00:43:41;;;;;;;560.95;95.28;;;;;;;7.51;77.73;101500.06;6188884;23;20020;-77
2020/12/16 00:46:07;;;;;;;689.25;101.82;;;;;;;7.48;77.54;101491.34;6188259;23;20027;-78
2020/12/16 00:48:33;;;;;;;660.60;104.43;;;;;;;7.47;77.70;101482.59;6189138;23;20048;-77
2020/12/16 00:50:59;;;;;;;572.85;95.85;;;;;;;7.42;77.14;101481.81;6187958;23;20454;-77
2020/12/16 00:53:26;;;;;;;850.10;121.32;;;;;;;7.37;77.03;101483.69;6187482;23;20028;-77
2020/12/16 00:55:53;;;;;;;809.42;122.60;;;;;;;7.28;77.05;101481.25;6187664;23;20020;-77
2020/12/16 00:58:21;;;;;;;734.85;118.43;;;;;;;7.20;77.04;101486.69;6187612;23;20031;-78
2020/12/16 01:00:52;;;;;;;697.58;110.40;;;;;;;7.11;76.84;101487.75;6163951;23;20043;-78
2020/12/16 01:03:21;;;;;;;757.65;118.50;;;;;;;7.02;77.27;101483.50;6187533;23;20607;-77
2020/12/16 01:05:48;;;;;;;671.67;116.82;;;;;;;6.97;77.14;101489.78;6185760;23;20386;-77
2020/12/16 01:08:14;;;;;;;865.80;123.28;;;;;;;6.93;77.32;101503.91;6186520;23;20450;-77
2020/12/16 01:10:43;;;;;;;830.55;120.65;;;;;;;6.86;77.16;101497.91;6187487;23;20354;-77
2020/12/16 01:13:11;;;;;;;747.85;115.65;;;;;;;6.85;77.61;101511.09;6164557;23;20363;-78
2020/12/16 01:15:37;;;;;;;728.63;113.80;;;;;;;6.81;77.58;101513.75;6187668;23;20055;-77
2020/12/16 01:18:06;;;;;;;649.88;107.75;;;;;;;6.79;77.27;101512.94;6188055;23;20446;-78
2020/12/16 01:20:36;;;;;;;545.42;91.30;;;;;;;6.76;77.33;101510.38;6188076;23;20075;-78
2020/12/16 01:23:16;;;;;;;662.38;98.03;;;;;;;6.73;77.79;101513.03;6188354;23;20025;-78
2020/12/16 01:25:42;;;;;;;597.95;99.90;;;;;;;6.71;77.94;101509.56;6188273;23;20024;-78
2020/12/16 01:28:08;;;;;;;445.52;74.45;;;;;;;6.70;77.90;101513.09;6214310;23;20489;-78
2020/12/16 01:30:43;;;;;;;655.85;97.07;;;;;;;6.70;77.82;101518.34;6164961;23;20099;-77
2020/12/16 01:33:09;;;;;;;712.83;98.20;;;;;;;6.69;77.99;101521.91;6187856;23;20052;-78
2020/12/16 01:35:36;;;;;;;695.38;96.88;;;;;;;6.69;77.64;101521.03;6214637;23;20044;-78
2020/12/16 01:38:02;;;;;;;663.03;94.45;;;;;;;6.68;77.83;101525.41;6187404;23;20378;-77
2020/12/16 01:40:36;;;;;;;473.08;74.97;;;;;;;6.68;78.16;101525.41;6187954;23;20068;-77
2020/12/16 01:43:03;;;;;;;571.17;88.68;;;;;;;6.68;78.07;101530.69;6214605;23;20017;-77
2020/12/16 01:45:29;;;;;;;574.80;86.05;;;;;;;6.68;77.81;101535.94;6187759;23;20024;-77
2020/12/16 01:47:58;;;;;;;520.50;73.75;;;;;;;6.67;78.06;101534.22;6187419;23;20047;-78
2020/12/16 01:50:25;;;;;;;492.30;78.43;;;;;;;6.66;77.88;101537.75;6187383;23;20067;-78
2020/12/16 01:52:56;;;;;;;518.47;76.50;;;;;;;6.65;77.77;101541.28;6187713;23;20100;-78
2020/12/16 01:55:37;;;;;;;482.05;67.85;;;;;;;6.62;77.66;101536.91;6214858;23;20036;-78
2020/12/16 01:58:13;;;;;;;;;;;;;;;6.59;77.52;101536.09;6188255;23;20016;-77
2020/12/16 02:00:40;;;;;;;470.15;59.30;;;;;;;6.56;77.35;101538.81;6162628;23;19919;-78
2020/12/16 02:03:11;;;;;;;477.42;62.70;;;;;;;6.52;77.72;101539.75;6187774;23;20051;-77
2020/12/16 02:05:55;;;;;;;439.13;61.30;;;;;;;6.47;77.51;101546.84;6187585;23;20020;-77
2020/12/16 02:08:26;;;;;;;323.45;49.75;;;;;;;6.42;77.58;101545.19;6187087;23;20020;-77
2020/12/16 02:10:52;;;;;;;487.20;64.18;;;;;;;6.40;77.70;101552.22;6187600;23;20423;-77
2020/12/16 02:13:22;;;;;;;352.42;55.15;;;;;;;6.39;77.48;101554.88;6188156;23;20075;-77
2020/12/16 02:15:54;;;;;;;451.27;61.75;;;;;;;6.35;77.52;101559.31;6164725;23;20051;-77
2020/12/16 02:18:23;;;;;;;473.70;62.10;;;;;;;6.34;77.86;101557.56;6186704;23;20087;-77
2020/12/16 02:21:01;;;;;;;429.52;60.00;;;;;;;6.30;77.82;101553.25;6187926;23;20051;-77
2020/12/16 02:23:46;;;;;;;384.13;54.50;;;;;;;6.27;77.20;101550.66;6214222;23;20092;-77
2020/12/16 02:26:14;;;;;;;327.00;54.03;;;;;;;6.22;77.37;101556.00;6187672;23;20016;-77
2020/12/16 02:28:44;;;;;;;356.65;56.35;;;;;;;6.17;77.27;101555.19;6188018;23;20028;-77
2020/12/16 02:31:11;;;;;;;343.85;54.95;;;;;;;6.14;77.62;101562.25;6163033;23;20111;-77
2020/12/16 02:33:43;;;;;;;444.88;60.17;;;;;;;6.13;77.64;101563.16;6164740;23;20013;-77
2020/12/16 02:36:17;;;;;;;303.52;48.47;;;;;;;6.13;78.01;101557.91;6163995;23;20020;-77
2020/12/16 02:39:01;;;;;;;434.88;57.95;;;;;;;6.17;78.32;101567.50;6188117;23;20024;-77
2020/12/16 02:41:42;;;;;;;385.77;56.03;;;;;;;6.21;78.50;101572.66;6165065;23;20047;-77
2020/12/16 02:44:12;;;;;;;490.65;63.60;;;;;;;6.28;78.38;101578.72;6187890;23;20054;-77
2020/12/16 02:46:50;;;;;;;395.08;58.92;;;;;;;6.34;78.45;101578.63;6185805;23;20534;-77
2020/12/16 02:49:16;;;;;;;476.05;61.70;;;;;;;6.39;78.49;101573.28;6187420;23;20048;-77
2020/12/16 02:51:42;;;;;;;449.50;59.03;;;;;;;6.41;78.52;101572.38;6187080;23;20347;-77
2020/12/16 02:54:08;;;;;;;497.05;63.45;;;;;;;6.44;78.42;101574.06;6162395;23;20024;-77
2020/12/16 02:56:51;;;;;;;464.55;60.47;;;;;;;6.49;78.36;101571.38;6187170;23;20528;-77
2020/12/16 02:59:22;;;;;;;482.15;66.47;;;;;;;6.52;78.39;101566.06;6187652;23;20028;-77
2020/12/16 03:01:54;;;;;;;;;;;;;;;6.56;78.63;101557.22;6188235;23;20450;-77
2020/12/16 03:04:38;;;;;;;349.58;51.13;;;;;;;6.59;78.55;101541.38;6187765;23;19920;-77
2020/12/16 03:07:17;;;;;;;487.15;63.53;;;;;;;6.61;78.26;101550.09;6165315;23;20031;-77
2020/12/16 03:09:43;;;;;;;492.48;67.20;;;;;;;6.63;78.56;101561.50;6187343;23;20067;-77
2020/12/16 03:12:10;;;;;;;436.88;65.22;;;;;;;6.63;78.50;101558.88;6161338;23;20340;-77
2020/12/16 03:14:43;;;;;;;388.92;61.15;;;;;;;6.66;78.04;101552.69;6185919;23;20021;-77
2020/12/16 03:17:10;;;;;;;508.88;71.35;;;;;;;6.66;78.01;101543.00;6213464;23;20103;-77
2020/12/16 03:19:40;;;;;;;531.10;74.63;;;;;;;6.65;78.46;101533.38;6187561;23;20343;-77
2020/12/16 03:22:06;;;;;;;443.92;65.55;;;;;;;6.68;78.18;101535.09;6186352;23;20040;-77
2020/12/16 03:24:43;;;;;;;519.15;71.25;;;;;;;6.69;78.39;101536.84;6189215;23;20020;-77
2020/12/16 03:27:15;;;;;;;605.92;80.30;;;;;;;6.69;78.50;101535.06;6165173;23;20401;-77
2020/12/16 03:29:51;;;;;;;613.88;78.57;;;;;;;6.72;78.29;101537.63;6189628;23;20112;-77
2020/12/16 03:32:37;;;;;;;587.22;78.72;;;;;;;6.73;78.38;101534.09;6168153;23;20013;-77
2020/12/16 03:35:13;;;;;;;;;;;;;;;6.76;78.50;101534.06;6190318;23;20338;-77
2020/12/16 03:37:39;;;;;;;600.00;72.63;;;;;;;6.80;78.26;101541.00;6189277;23;19916;-77
2020/12/16 03:40:06;;;;;;;651.78;79.63;;;;;;;6.82;78.47;101541.84;6189993;23;20481;-77
2020/12/16 03:42:42;;;;;;;574.38;75.72;;;;;;;6.86;78.08;101545.28;6166823;23;20017;-77
2020/12/16 03:45:08;;;;;;;571.50;73.43;;;;;;;6.86;78.19;101544.44;6190194;23;20028;-77
2020/12/16 03:47:39;;;;;;;505.80;75.28;;;;;;;6.88;78.35;101553.16;6189711;23;20124;-77
2020/12/16 03:50:05;;;;;;;705.63;86.68;;;;;;;6.88;78.46;101561.06;6189247;23;20055;-77
2020/12/16 03:52:33;;;;;;;617.95;78.70;;;;;;;6.89;78.59;101562.78;6163079;23;20020;-77
2020/12/16 03:55:13;;;;;;;652.78;77.88;;;;;;;6.89;78.40;101568.06;6192962;23;20021;-78
2020/12/16 03:57:57;;;;;;;621.28;80.45;;;;;;;6.89;77.96;101576.81;6208224;23;20067;-80
2020/12/16 04:00:42;;;;;;;536.38;69.93;;;;;;;6.88;78.02;101568.97;6218426;23;20035;-81
2020/12/16 04:03:10;;;;;;;605.30;78.90;;;;;;;6.85;77.61;101564.59;6217144;23;20054;-80
2020/12/16 04:05:48;;;;;;;651.28;83.22;;;;;;;6.83;77.82;101567.25;6193900;23;20021;-81
2020/12/16 04:08:15;;;;;;;682.20;81.82;;;;;;;6.79;78.09;101565.59;6187789;23;20462;-81
2020/12/16 04:11:12;;;;;;;492.38;68.53;;;;;;;6.77;77.73;101555.97;6155344;23;20080;-80
2020/12/16 04:13:40;;;;;;;556.38;74.95;;;;;;;6.74;77.98;101546.38;6187289;23;20017;-80
2020/12/16 04:16:13;;;;;;;448.48;64.50;;;;;;;6.70;77.87;101549.94;6186062;23;20052;-81
2020/12/16 04:18:42;;;;;;;508.02;75.95;;;;;;;6.67;77.54;101550.03;6186484;23;20032;-80
2020/12/16 04:21:08;;;;;;;526.05;67.82;;;;;;;6.62;77.89;101550.09;6187401;23;20104;-81
2020/12/16 04:23:36;;;;;;;558.10;72.82;;;;;;;6.60;77.92;101553.66;6186311;23;20052;-81
2020/12/16 04:26:28;;;;;;;566.78;73.22;;;;;;;6.57;77.65;101558.94;6186914;23;20029;-81
2020/12/16 04:28:59;;;;;;;504.10;63.75;;;;;;;6.53;77.64;101562.53;6162706;23;20105;-81
2020/12/16 04:31:25;;;;;;;459.52;60.35;;;;;;;6.50;77.82;101557.31;6185460;23;20743;-81
2020/12/16 04:33:52;;;;;;;544.38;69.60;;;;;;;6.48;77.36;101556.47;6161564;23;20080;-80
2020/12/16 04:36:19;;;;;;;609.78;74.40;;;;;;;6.43;77.67;101557.41;6160576;23;20023;-80
2020/12/16 04:38:46;;;;;;;503.35;64.57;;;;;;;6.39;77.64;101561.00;6186119;23;20355;-80
2020/12/16 04:41:13;;;;;;;556.25;69.88;;;;;;;6.34;77.44;101557.56;6185278;23;20753;-80
2020/12/16 04:43:46;;;;;;;598.58;72.97;;;;;;;6.30;77.35;101550.63;6162658;23;20031;-80
2020/12/16 04:46:18;;;;;;;551.17;70.20;;;;;;;6.25;77.23;101552.44;6161993;23;20048;-81
2020/12/16 04:48:45;;;;;;;538.58;69.10;;;;;;;6.18;77.09;101550.84;6186160;23;20025;-81
2020/12/16 04:51:24;;;;;;;521.22;66.53;;;;;;;6.10;76.84;101552.69;6163259;23;20021;-80
2020/12/16 04:53:53;;;;;;;457.50;62.88;;;;;;;6.03;76.99;101547.53;6161320;23;20021;-80
2020/12/16 04:56:25;;;;;;;547.92;68.65;;;;;;;5.97;77.19;101542.38;6166789;23;20472;-80
2020/12/16 04:59:18;;;;;;;468.65;59.33;;;;;;;5.90;76.89;101535.41;6213461;23;20078;-80
2020/12/16 05:01:57;;;;;;;521.58;65.78;;;;;;;5.85;77.42;101531.97;6216028;23;20080;-81
2020/12/16 05:04:29;;;;;;;558.55;70.05;;;;;;;5.82;77.27;101526.75;6215396;23;20021;-80
2020/12/16 05:06:56;;;;;;;688.28;77.05;;;;;;;5.76;76.92;101529.47;6215493;23;20076;-80
2020/12/16 05:09:22;;;;;;;646.63;78.47;;;;;;;5.70;77.00;101521.69;6216415;23;20071;-80
2020/12/16 05:11:52;;;;;;;631.58;78.80;;;;;;;5.63;76.79;101527.03;6215150;23;20016;-80
2020/12/16 05:14:23;;;;;;;700.05;79.65;;;;;;;5.57;76.85;101527.09;6217692;23;20021;-80
2020/12/16 05:16:58;;;;;;;764.35;82.20;;;;;;;5.50;77.08;101525.47;6190439;23;20451;-80
2020/12/16 05:19:44;;;;;;;624.10;76.68;;;;;;;5.41;76.86;101526.44;6216182;23;20047;-80
2020/12/16 05:22:15;;;;;;;959.47;88.38;;;;;;;5.35;76.80;101530.88;6215025;23;20521;-80
2020/12/16 05:24:41;;;;;;;675.20;74.78;;;;;;;5.25;76.67;101523.16;6190822;23;20031;-80
2020/12/16 05:27:09;;;;;;;666.53;77.10;;;;;;;5.20;76.91;101524.94;6215231;23;20031;-80
2020/12/16 05:29:36;;;;;;;524.40;69.38;;;;;;;5.16;77.15;101527.63;6215656;23;20024;-81
2020/12/16 05:32:29;;;;;;;692.00;78.72;;;;;;;5.09;76.91;101518.97;6215926;23;20107;-80
2020/12/16 05:34:57;;;;;;;991.25;80.95;;;;;;;5.01;76.42;101529.53;6215968;23;20048;-81
2020/12/16 05:37:36;;;;;;;501.02;65.82;;;;;;;4.94;76.88;101524.38;6215911;23;20020;-80
2020/12/16 05:40:09;;;;;;;497.15;65.43;;;;;;;4.88;76.66;101536.69;6214738;23;20020;-80
2020/12/16 05:42:35;;;;;;;522.50;68.10;;;;;;;4.84;76.75;101528.84;6190093;23;20070;-80
2020/12/16 05:45:14;;;;;;;567.58;67.10;;;;;;;4.79;77.06;101536.75;6216365;23;20043;-80
2020/12/16 05:47:55;;;;;;;747.13;72.75;;;;;;;4.77;77.04;101538.53;6215241;23;20020;-81
2020/12/16 05:50:20;;;;;;;544.92;63.83;;;;;;;4.76;77.32;101542.03;6215165;23;20028;-80
2020/12/16 05:52:47;;;;;;;686.22;70.15;;;;;;;4.74;77.22;101548.19;6215242;23;20462;-82
2020/12/16 05:55:28;;;;;;;461.80;60.70;;;;;;;4.70;77.59;101552.59;6215806;23;20443;-81
2020/12/16 05:58:08;;;;;;;370.15;55.10;;;;;;;4.65;77.05;101549.13;6215709;23;20023;-80
2020/12/16 06:00:41;;;;;;;747.38;68.75;;;;;;;4.60;76.87;101556.19;6215902;23;20024;-80
2020/12/16 06:03:15;;;;;;;448.30;58.75;;;;;;;4.57;76.99;101548.34;6215672;23;20027;-81
2020/12/16 06:05:45;;;;;;;477.50;56.83;;;;;;;4.52;76.82;101563.25;6214640;23;20035;-80
2020/12/16 06:08:11;;;;;;;524.75;55.97;;;;;;;4.46;76.63;101565.06;6217522;23;20044;-80
2020/12/16 06:10:39;;;;;;;275.05;50.65;;;;;;;4.41;76.89;101560.72;6217063;23;20110;-81
2020/12/16 06:13:12;;;;;;;244.55;47.72;;;;;;;4.38;76.72;101561.59;6215803;23;20013;-81
2020/12/16 06:15:55;;;;;;;299.92;50.78;;;;;;;4.36;77.02;101573.00;6215837;23;20016;-81
2020/12/16 06:18:23;;;;;;;371.77;52.17;;;;;;;4.34;77.08;101570.38;6216989;23;20020;-80
2020/12/16 06:20:50;;;;;;;390.73;50.53;;;;;;;4.29;76.85;101566.91;6216562;23;20021;-83
2020/12/16 06:23:40;;;;;;;179.35;42.10;;;;;;;4.27;77.28;101568.69;6215220;23;20039;-81
2020/12/16 06:26:19;;;;;;;216.52;44.83;;;;;;;4.29;77.58;101569.53;6214591;23;20024;-81
2020/12/16 06:28:45;;;;;;;271.92;47.15;;;;;;;4.29;77.20;101572.16;6214996;23;20027;-80
2020/12/16 06:31:18;;;;;;;282.83;49.20;;;;;;;4.28;77.56;101575.69;6214596;23;20017;-81
2020/12/16 06:33:43;;;;;;;398.52;50.58;;;;;;;4.29;77.66;101582.66;6215099;23;20358;-80
2020/12/16 06:36:11;;;;;;;409.42;51.50;;;;;;;4.32;77.87;101574.78;6189246;23;20016;-80
2020/12/16 06:38:48;;;;;;;826.47;69.57;;;;;;;4.33;77.44;101579.13;6214276;23;20017;-81
2020/12/16 06:41:26;;;;;;;622.80;58.35;;;;;;;4.33;77.65;101579.13;6216674;23;20020;-81
2020/12/16 06:43:55;;;;;;;637.72;57.65;;;;;;;4.35;77.83;101576.50;6215287;23;20043;-80
2020/12/16 06:46:30;;;;;;;583.95;56.38;;;;;;;4.35;78.09;101582.63;6215613;23;20099;-80
2020/12/16 06:49:01;;;;;;;603.28;58.03;;;;;;;4.39;78.17;101579.09;6214548;23;20016;-81
2020/12/16 06:51:30;;;;;;;721.30;63.08;;;;;;;4.43;78.07;101580.81;6216581;23;20013;-80
2020/12/16 06:54:14;;;;;;;910.10;69.53;;;;;;;4.44;77.87;101579.03;6215650;23;20100;-80
2020/12/16 06:56:41;;;;;;;767.25;68.00;;;;;;;4.40;77.54;101575.56;6212609;23;20020;-80
2020/12/16 06:59:08;;;;;;;567.15;59.80;;;;;;;4.37;77.66;101575.63;6214803;23;20465;-80
2020/12/16 07:01:34;;;;;;;592.60;63.42;;;;;;;4.34;77.35;101570.38;6214347;23;20024;-80
2020/12/16 07:04:00;;;;;;;657.95;65.20;;;;;;;4.32;77.35;101577.41;6188743;23;20028;-81
2020/12/16 07:06:27;;;;;;;415.73;57.00;;;;;;;4.28;77.27;101576.53;6215112;23;20028;-80
2020/12/16 07:09:15;;;;;;;348.63;53.88;;;;;;;4.26;77.79;101569.59;6215790;23;20087;-80
2020/12/16 07:11:43;;;;;;;413.33;55.10;;;;;;;4.26;77.29;101578.31;6214172;23;20017;-81
2020/12/16 07:14:16;;;;;;;364.40;54.13;;;;;;;4.26;77.35;101569.59;6217003;23;20447;-80
2020/12/16 07:16:43;;;;;;;283.08;49.58;;;;;;;4.25;77.35;101571.31;6217054;23;20023;-81
2020/12/16 07:19:12;;;;;;;392.55;53.40;;;;;;;4.29;78.19;101566.91;6190829;23;20478;-81
2020/12/16 07:21:40;;;;;;;263.35;48.80;;;;;;;4.34;78.52;101567.75;6214166;23;20016;-81
2020/12/16 07:24:08;;;;;;;354.58;53.00;;;;;;;4.41;78.53;101572.09;6189873;23;20017;-81
2020/12/16 07:26:53;;;;;;;194.00;44.90;;;;;;;4.46;78.63;101572.94;6212544;23;20470;-81
2020/12/16 07:29:31;;;;;;;206.13;47.03;;;;;;;4.56;78.69;101570.19;6188764;23;20021;-80
2020/12/16 07:32:00;;;;;;;194.50;45.42;;;;;;;4.66;78.77;101567.50;6214648;23;20447;-81
2020/12/16 07:34:28;;;;;;;177.20;45.40;;;;;;;4.72;78.39;101558.69;6214070;23;20409;-81
2020/12/16 07:37:03;;;;;;;232.45;51.28;;;;;;;4.79;79.08;101557.75;6187661;23;20016;-81
2020/12/16 07:39:31;;;;;;;192.35;48.47;;;;;;;4.87;78.56;101560.31;6214060;23;20020;-80
2020/12/16 07:41:58;;;;;;;235.65;51.35;;;;;;;4.93;78.67;101560.25;6213173;23;20008;-81
2020/12/16 07:44:25;;;;;;;194.45;49.53;;;;;;;4.96;78.39;101554.09;6213715;23;20051;-80
2020/12/16 07:46:52;;;;;;;147.98;38.72;;;;;;;4.98;78.26;101563.69;6187783;23;20028;-81
2020/12/16 07:49:20;;;;;;;180.18;46.78;;;;;;;5.01;78.20;101562.78;6213361;23;20095;-81
2020/12/16 07:51:46;;;;;;;229.25;50.67;;;;;;;5.05;78.06;101560.13;6214274;23;20020;-81
2020/12/16 07:54:12;;;;;;;218.73;48.72;;;;;;;5.08;78.05;101553.97;6189105;23;20393;-81
2020/12/16 07:56:38;;;;;;;163.07;45.78;;;;;;;5.13;78.02;101557.41;6214728;23;20443;-81
2020/12/16 07:59:14;;;;;;;185.68;47.08;;;;;;;5.16;77.93;101561.75;6214884;23;20027;-81
2020/12/16 08:01:40;;;;;;;167.77;46.08;;;;;;;5.18;77.76;101566.13;6214272;23;20017;-81
2020/12/16 08:04:06;;;;;;;160.73;45.40;;;;;;;5.22;77.75;101567.81;6215367;23;20051;-82
2020/12/16 08:06:33;;;;;;;168.73;48.92;;;;;;;5.26;77.81;101568.66;6216155;23;20017;-81
2020/12/16 08:08:59;;;;;;;207.65;50.20;;;;;;;5.32;78.21;101571.19;6217115;23;20414;-81
2020/12/16 08:11:27;;;;;;;191.15;52.20;;;;;;;5.37;78.33;101565.88;6191398;23;20050;-81
2020/12/16 08:14:07;;;;;;;177.07;48.92;;;;;;;5.42;78.25;101569.34;6215180;23;20020;-81
2020/12/16 08:16:36;;;;;;;193.27;52.20;;;;;;;5.46;78.10;101571.03;6216497;23;20067;-81
2020/12/16 08:19:02;;;;;;;156.40;46.80;;;;;;;5.50;78.04;101570.13;6191950;23;20024;-80
2020/12/16 08:21:29;;;;;;;196.98;52.33;;;;;;;5.56;78.14;101572.69;6190483;23;20027;-81
2020/12/16 08:23:56;;;;;;;148.20;44.63;;;;;;;5.61;78.33;101570.88;6216474;23;20016;-81
2020/12/16 08:26:24;;;;;;;257.23;56.70;;;;;;;5.70;77.85;101574.25;6214309;23;20024;-81
2020/12/16 08:28:51;;;;;;;193.60;53.10;;;;;;;5.73;77.70;101574.22;6190560;23;20027;-81
2020/12/16 08:31:31;;;;;;;206.45;52.67;;;;;;;5.77;78.18;101581.16;6215916;23;20032;-82
2020/12/16 08:33:57;;;;;;;167.55;53.47;;;;;;;5.83;77.94;101575.81;6217955;23;20047;-81
2020/12/16 08:36:24;;;;;;;141.55;50.30;;;;;;;5.87;78.16;101577.50;6217565;23;20370;-81
2020/12/16 08:38:53;;;;;;;138.77;45.33;;;;;;;5.98;78.49;101575.63;6216983;23;20024;-82
2020/12/16 08:41:24;;;;;;;153.57;50.75;;;;;;;6.21;78.49;101574.44;6190698;23;20455;-81
2020/12/16 08:43:52;;;;;;;181.80;55.60;;;;;;;6.42;77.84;101587.28;6216356;23;20355;-81
2020/12/16 08:46:20;;;;;;;129.80;45.95;;;;;;;6.48;77.44;101590.69;6217146;23;20020;-82
2020/12/16 08:49:03;;;;;;;283.90;62.30;;;;;;;6.48;77.43;101590.69;6216766;23;20017;-81
2020/12/16 08:51:34;;;;;;;106.72;38.10;;;;;;;6.48;77.11;101586.31;6215699;23;20024;-81
2020/12/16 08:54:05;;;;;;;180.25;47.10;;;;;;;6.48;77.53;101596.84;6216385;23;20016;-81
2020/12/16 08:56:36;;;;;;;185.57;43.95;;;;;;;6.50;77.47;101588.88;6217341;23;20026;-82
2020/12/16 08:59:12;;;;;;;140.43;42.90;;;;;;;6.53;77.67;101588.84;6216603;23;20111;-81
2020/12/16 09:01:40;;;;;;;107.90;39.90;;;;;;;6.58;77.64;101593.16;6215741;23;20012;-82
2020/12/16 09:04:07;;;;;;;115.00;39.10;;;;;;;6.64;77.89;101600.06;6216229;23;20023;-82
2020/12/16 09:06:34;;;;;;;111.07;41.25;;;;;;;6.69;77.77;101600.88;6216133;23;20508;-81
2020/12/16 09:09:00;;;;;;;107.82;37.45;;;;;;;6.74;78.18;101599.03;6215993;23;20450;-81
2020/12/16 09:11:27;;;;;;;99.45;39.75;;;;;;;6.81;77.96;101595.38;6191095;23;20031;-81
2020/12/16 09:13:59;;;;;;;131.52;43.72;;;;;;;6.89;77.93;101591.75;6218070;23;20390;-82
2020/12/16 09:16:26;;;;;;;106.28;39.85;;;;;;;6.97;77.94;101589.88;6215911;23;20111;-82
2020/12/16 09:18:53;;;;;;;119.57;37.33;;;;;;;7.02;78.04;101588.84;6215994;23;20402;-82
2020/12/16 09:21:32;;;;;;;178.05;44.92;;;;;;;7.08;77.86;101587.88;6215249;23;20021;-82
2020/12/16 09:23:58;;;;;;;140.68;42.58;;;;;;;7.15;77.67;101594.78;6216361;23;20017;-82
2020/12/16 09:26:39;;;;;;;161.13;43.08;;;;;;;7.21;77.93;101589.41;6215621;23;20024;-82
2020/12/16 09:29:19;;;;;;;115.50;42.15;;;;;;;7.36;78.28;101597.91;6216483;23;20016;-81
2020/12/16 09:31:46;;;;;;;137.15;45.30;;;;;;;7.91;78.18;101591.50;6216233;23;20051;-82
2020/12/16 09:34:12;;;;;;;136.70;48.38;;;;;;;8.67;77.67;101598.53;6218063;23;20025;-82
2020/12/16 09:36:38;;;;;;;94.70;40.22;;;;;;;9.34;76.69;101590.63;6228604;23;20042;-82
2020/12/16 09:39:06;;;;;;;246.05;63.47;;;;;;;9.96;75.61;101593.25;6233713;23;20012;-82
2020/12/16 09:41:49;;;;;;;89.13;38.80;;;;;;;10.53;74.43;101589.72;6229235;23;20021;-83
2020/12/16 09:44:30;;;;;;;71.35;30.45;;;;;;;11.02;73.50;101577.44;6217230;23;20020;-82
2020/12/16 09:47:20;;;;;;;82.72;38.88;;;;;;;11.49;72.60;101577.53;6213768;23;20031;-83
2020/12/16 09:49:57;;;;;;;87.13;40.13;;;;;;;11.92;72.68;101580.34;6214519;23;20020;-83
2020/12/16 09:52:31;;;;;;;75.75;38.08;;;;;;;12.26;71.88;101571.94;6213783;23;20017;-82
2020/12/16 09:55:11;;;;;;;74.23;34.00;;;;;;;12.58;71.81;101580.38;6214557;23;20108;-82
2020/12/16 09:57:37;;;;;;;74.05;36.65;;;;;;;12.91;71.38;101571.03;6228175;23;20040;-76
2020/12/16 10:00:04;;;;;;;71.10;34.72;;;;;;;13.18;71.06;101579.59;6243374;23;20023;-78
2020/12/16 10:02:34;;;;;;;58.63;32.40;;;;;;;13.44;70.68;101566.00;6244747;22;20027;-78
2020/12/16 10:05:00;;;;;;;49.60;27.45;;;;;;;13.70;70.45;101582.59;6245908;22;20099;-78
2020/12/16 10:07:31;;;;;;;59.70;31.05;;;;;;;13.94;70.62;101579.72;6243258;22;20024;-79
2020/12/16 10:09:57;;;;;;;47.10;27.02;;;;;;;14.23;70.46;101574.81;6221151;23;20024;-78
2020/12/16 10:12:24;;;;;;;29.40;19.25;;;;;;;14.45;70.51;101575.47;6247186;22;20014;-79
2020/12/16 10:14:50;;;;;;;30.98;20.73;;;;;;;14.71;70.46;101570.66;6246051;23;20366;-78
2020/12/16 10:17:24;;;;;;;25.67;18.33;;;;;;;14.90;70.12;101566.13;6248582;22;20064;-79
2020/12/16 10:19:52;;;;;;;29.90;21.03;;;;;;;15.05;69.19;101563.56;6246882;23;20024;-78
2020/12/16 10:22:18;;;;;;;30.35;20.10;;;;;;;14.97;68.77;101561.31;6247965;22;20351;-79
2020/12/16 10:24:45;;;;;;;23.08;16.95;;;;;;;14.84;68.43;101561.06;6253081;22;20042;-79
2020/12/16 10:27:11;;;;;;;23.85;16.02;;;;;;;14.82;69.01;101557.63;6272736;22;20031;-78
2020/12/16 10:29:37;;;;;;;23.20;15.32;;;;;;;14.93;68.98;101555.28;6271812;22;20012;-79
2020/12/16 10:32:03;;;;;;;17.80;12.55;;;;;;;15.11;69.10;101557.94;6271492;23;20006;-79
2020/12/16 10:34:29;;;;;;;20.73;14.45;;;;;;;15.27;69.51;101552.63;6268114;22;20037;-79
2020/12/16 10:36:56;;;;;;;20.05;14.65;;;;;;;15.38;69.13;101545.78;6259896;22;20465;-79
2020/12/16 10:39:22;;;;;;;17.95;12.63;;;;;;;15.46;68.30;101557.84;6258447;23;20027;-79
2020/12/16 10:41:51;;;;;;;15.75;13.07;;;;;;;15.52;68.39;101557.50;6254671;23;20012;-79
2020/12/16 10:44:17;;;;;;;16.20;12.27;;;;;;;15.57;68.95;101550.13;6256864;23;20045;-79
2020/12/16 10:46:45;;;;;;;18.58;13.95;;;;;;;15.62;68.86;101553.41;6240089;23;20027;-79
2020/12/16 10:49:11;;;;;;;16.60;12.75;;;;;;;15.66;67.84;101538.94;6257726;23;20072;-78
2020/12/16 10:51:37;;;;;;;23.13;15.43;;;;;;;15.75;68.73;101535.78;6259514;22;20017;-79
2020/12/16 10:54:03;;;;;;;16.02;12.23;;;;;;;15.92;68.64;101534.00;6256571;23;20476;-78
2020/12/16 10:56:29;;;;;;;17.67;12.25;;;;;;;16.02;68.06;101523.63;6254607;22;20352;-78
2020/12/16 10:58:55;;;;;;;13.80;11.55;;;;;;;16.05;67.93;101518.97;6251319;22;20044;-78
2020/12/16 11:01:21;;;;;;;19.73;13.70;;;;;;;16.11;67.91;101521.28;6249907;22;20027;-79
2020/12/16 11:03:47;;;;;;;14.63;11.88;;;;;;;16.17;68.06;101500.53;6276046;22;20051;-80
2020/12/16 11:06:15;;;;;;;16.25;13.60;;;;;;;16.15;68.03;101498.78;6227097;22;20019;-79
2020/12/16 11:08:44;;;;;;;16.92;11.77;;;;;;;16.15;67.22;101498.78;6279705;22;20024;-79
2020/12/16 11:11:10;;;;;;;15.48;12.23;;;;;;;16.15;67.81;101504.13;6279577;22;20016;-79
2020/12/16 11:13:36;;;;;;;17.13;12.32;;;;;;;16.15;68.00;101493.44;6279513;22;20012;-79
2020/12/16 11:16:02;;;;;;;19.63;15.23;;;;;;;16.15;68.02;101493.44;6252744;22;20020;-79
2020/12/16 11:18:29;;;;;;;18.45;14.23;;;;;;;16.20;68.62;101494.97;6253309;22;20374;-79
2020/12/16 11:20:55;;;;;;;17.63;13.45;;;;;;;16.27;68.94;101501.69;6279472;22;20020;-79
2020/12/16 11:23:21;;;;;;;17.05;13.48;;;;;;;16.23;68.38;101494.81;6252052;22;20012;-79
2020/12/16 11:25:47;;;;;;;16.35;13.60;;;;;;;16.11;68.22;101502.59;6252229;22;20110;-79