Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:08;;;;;;;0.60;0.10;;;;;;;;;;505621;29;1379;-78
2022/02/17 00:00:25;;;;;;;0.60;0.03;;;;;;;;;;507494;29;1069;-76
2022/02/17 00:00:41;;;;;;;0.20;0.10;;;;;;;;;;506665;29;1379;-76
2022/02/17 00:00:58;;;;;;;0.43;0.10;;;;;;;;;;506842;29;1406;-76
2022/02/17 00:01:14;;;;;;;0.63;0.10;;;;;;;;;;506081;29;1422;-75
2022/02/17 00:01:29;;;;;;;0.50;0.10;;;;;;;;;;505934;29;1418;-75
2022/02/17 00:01:45;;;;;;;0.60;0.10;;;;;;;;;;505896;29;1362;-75
2022/02/17 00:02:01;;;;;;;0.55;0.00;;;;;;;;;;505567;29;1446;-76
2022/02/17 00:02:17;;;;;;;0.40;0.10;;;;;;;;;;503678;29;1674;-76
2022/02/17 00:02:33;;;;;;;0.25;0.10;;;;;;;;;;503795;29;1434;-77
2022/02/17 00:02:50;;;;;;;0.30;0.10;;;;;;;;;;504037;29;1371;-78
2022/02/17 00:03:06;;;;;;;0.30;0.08;;;;;;;;;;504395;29;1173;-76
2022/02/17 00:03:21;;;;;;;0.82;0.10;;;;;;;;;;504452;29;1399;-75
2022/02/17 00:03:37;;;;;;;0.80;0.10;;;;;;;;;;504258;29;1398;-76
2022/02/17 00:03:52;;;;;;;0.57;0.10;;;;;;;;;;504219;29;1296;-75
2022/02/17 00:04:07;;;;;;;0.80;0.10;;;;;;;;;;504975;29;1316;-77
2022/02/17 00:04:22;;;;;;;0.60;0.10;;;;;;;;;;505741;29;1398;-75
2022/02/17 00:04:38;;;;;;;0.30;0.00;;;;;;;;;;505712;29;1386;-76
2022/02/17 00:04:54;;;;;;;0.17;0.00;;;;;;;;;;504176;29;1427;-75
2022/02/17 00:05:10;;;;;;;0.90;0.10;;;;;;;;;;505352;29;1102;-75
2022/02/17 00:05:26;;;;;;;0.63;0.00;;;;;;;;;;504391;29;1400;-76
2022/02/17 00:05:42;;;;;;;0.05;0.00;;;;;;;;;;503164;29;1431;-75
2022/02/17 00:05:57;;;;;;;0.40;0.03;;;;;;;;;;503961;29;1399;-75
2022/02/17 00:06:12;;;;;;;0.60;0.10;;;;;;;;;;504872;29;1612;-75
2022/02/17 00:06:27;;;;;;;0.50;0.10;;;;;;;;;;506300;29;1387;-75
2022/02/17 00:06:43;;;;;;;0.20;0.08;;;;;;;;;;506312;29;1382;-74
2022/02/17 00:06:58;;;;;;;0.70;0.00;;;;;;;;;;504630;29;1097;-75
2022/02/17 00:07:13;;;;;;;0.90;0.03;;;;;;;;;;501815;29;1315;-76
2022/02/17 00:07:29;;;;;;;0.25;0.00;;;;;;;;;;505959;29;1461;-76
2022/02/17 00:07:44;;;;;;;0.67;0.00;;;;;;;;;;506673;29;1347;-75
2022/02/17 00:08:00;;;;;;;0.83;0.00;;;;;;;;;;505547;29;1406;-76
2022/02/17 00:08:16;;;;;;;0.30;0.00;;;;;;;;;;505974;29;1236;-78
2022/02/17 00:08:31;;;;;;;0.20;0.00;;;;;;;;;;506546;29;1477;-76
2022/02/17 00:08:47;;;;;;;0.10;0.00;;;;;;;;;;506654;29;1350;-76
2022/02/17 00:09:02;;;;;;;0.30;0.00;;;;;;;;;;506730;29;1410;-75
2022/02/17 00:09:18;;;;;;;0.40;0.00;;;;;;;;;;506920;29;1318;-77
2022/02/17 00:09:33;;;;;;;0.20;0.00;;;;;;;;;;506536;29;1489;-76
2022/02/17 00:09:48;;;;;;;0.03;0.00;;;;;;;;;;507060;29;1386;-76
2022/02/17 00:10:05;;;;;;;0.20;0.00;;;;;;;;;;506787;29;1551;-76
2022/02/17 00:10:23;;;;;;;0.70;0.10;;;;;;;;;;506005;29;1335;-76
2022/02/17 00:10:38;;;;;;;0.43;0.00;;;;;;;;;;506443;29;1338;-75
2022/02/17 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;506633;29;1394;-76
2022/02/17 00:11:09;;;;;;;0.10;0.00;;;;;;;;;;507036;29;1410;-76
2022/02/17 00:11:24;;;;;;;0.13;0.10;;;;;;;;;;504002;29;1471;-74
2022/02/17 00:11:41;;;;;;;0.30;0.10;;;;;;;;;;504951;29;1423;-76
2022/02/17 00:11:56;;;;;;;0.20;0.03;;;;;;;;;;504504;29;1229;-75
2022/02/17 00:12:12;;;;;;;0.40;0.10;;;;;;;;;;504673;29;1300;-75
2022/02/17 00:12:27;;;;;;;0.70;0.10;;;;;;;;;;504156;29;1309;-75
2022/02/17 00:12:42;;;;;;;1.20;0.13;;;;;;;;;;504532;29;1491;-75
2022/02/17 00:12:59;;;;;;;1.05;0.20;;;;;;;;;;504385;29;1375;-75
2022/02/17 00:13:14;;;;;;;0.40;0.10;;;;;;;;;;503063;29;1384;-76
2022/02/17 00:13:30;;;;;;;0.13;0.10;;;;;;;;;;504988;29;1434;-75
2022/02/17 00:13:45;;;;;;;0.40;0.10;;;;;;;;;;504911;29;1419;-76
2022/02/17 00:14:00;;;;;;;0.20;0.00;;;;;;;;;;504515;29;1383;-77
2022/02/17 00:14:16;;;;;;;0.20;0.00;;;;;;;;;;504205;29;1288;-76
2022/02/17 00:14:31;;;;;;;0.30;0.10;;;;;;;;;;501886;29;1419;-77
2022/02/17 00:14:46;;;;;;;0.20;0.10;;;;;;;;;;503067;29;1333;-79
2022/02/17 00:15:02;;;;;;;0.40;0.10;;;;;;;;;;504308;29;1507;-76
2022/02/17 00:15:18;;;;;;;0.30;0.05;;;;;;;;;;507281;29;1472;-75
2022/02/17 00:15:33;;;;;;;0.20;0.00;;;;;;;;;;504044;29;1407;-75
2022/02/17 00:15:48;;;;;;;0.28;0.08;;;;;;;;;;502303;29;1316;-77
2022/02/17 00:16:04;;;;;;;0.17;0.00;;;;;;;;;;502613;29;1423;-76
2022/02/17 00:16:20;;;;;;;0.10;0.00;;;;;;;;;;502903;29;1483;-76
2022/02/17 00:16:35;;;;;;;0.30;0.00;;;;;;;;;;502455;29;1298;-76
2022/02/17 00:16:54;;;;;;;0.50;0.00;;;;;;;;;;502867;29;1293;-77
2022/02/17 00:17:09;;;;;;;0.50;0.10;;;;;;;;;;502410;29;1408;-74
2022/02/17 00:17:24;;;;;;;0.30;0.10;;;;;;;;;;502509;29;1372;-75
2022/02/17 00:17:40;;;;;;;0.20;0.00;;;;;;;;;;503884;29;1546;-75
2022/02/17 00:17:56;;;;;;;0.20;0.10;;;;;;;;;;504235;29;1352;-76
2022/02/17 00:18:21;;;;;;;0.57;0.10;;;;;;;;;;504626;29;1407;-75
2022/02/17 00:18:36;;;;;;;0.70;0.10;;;;;;;;;;505529;29;1338;-76
2022/02/17 00:18:52;;;;;;;0.10;0.03;;;;;;;;;;506688;29;1335;-77
2022/02/17 00:19:07;;;;;;;0.20;0.03;;;;;;;;;;506155;29;1480;-75
2022/02/17 00:19:22;;;;;;;0.38;0.10;;;;;;;;;;506389;29;1201;-76
2022/02/17 00:19:37;;;;;;;0.37;0.10;;;;;;;;;;506545;29;1410;-76
2022/02/17 00:19:53;;;;;;;0.47;0.10;;;;;;;;;;506673;29;1359;-77
2022/02/17 00:20:09;;;;;;;0.32;0.10;;;;;;;;;;504104;29;1273;-76
2022/02/17 00:20:26;;;;;;;0.57;0.10;;;;;;;;;;504193;29;1356;-75
2022/02/17 00:20:41;;;;;;;0.60;0.10;;;;;;;;;;504665;29;1665;-75
2022/02/17 00:20:57;;;;;;;0.20;0.10;;;;;;;;;;504819;29;1351;-74
2022/02/17 00:21:12;;;;;;;0.70;0.10;;;;;;;;;;504667;29;1514;-75
2022/02/17 00:21:28;;;;;;;0.90;0.10;;;;;;;;;;504423;29;1341;-75
2022/02/17 00:21:44;;;;;;;0.30;0.00;;;;;;;;;;504675;29;1470;-75
2022/02/17 00:21:59;;;;;;;0.10;0.00;;;;;;;;;;504501;29;1364;-75
2022/02/17 00:22:15;;;;;;;0.50;0.00;;;;;;;;;;506981;29;1411;-75
2022/02/17 00:22:30;;;;;;;0.43;0.00;;;;;;;;;;505454;29;1382;-78
2022/02/17 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;506234;29;1393;-77
2022/02/17 00:23:01;;;;;;;0.00;0.00;;;;;;;;;;506371;29;1331;-77
2022/02/17 00:23:17;;;;;;;0.10;0.00;;;;;;;;;;506771;29;1339;-75
2022/02/17 00:23:32;;;;;;;0.10;0.00;;;;;;;;;;506768;29;1382;-75
2022/02/17 00:23:48;;;;;;;0.00;0.00;;;;;;;;;;506644;29;1429;-76
2022/02/17 00:24:03;;;;;;;0.25;0.00;;;;;;;;;;506608;29;1433;-76
2022/02/17 00:24:19;;;;;;;0.83;0.10;;;;;;;;;;506724;29;1426;-77
2022/02/17 00:24:34;;;;;;;0.60;0.00;;;;;;;;;;506390;29;1492;-76
2022/02/17 00:24:49;;;;;;;0.00;0.00;;;;;;;;;;506038;29;1636;-76
2022/02/17 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;506890;29;1456;-75
2022/02/17 00:25:22;;;;;;;0.00;0.00;;;;;;;;;;505840;29;1296;-75
2022/02/17 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;506498;29;1354;-75
2022/02/17 00:25:53;;;;;;;0.10;0.00;;;;;;;;;;504531;29;1454;-76
2022/02/17 00:26:09;;;;;;;0.30;0.00;;;;;;;;;;504672;29;1407;-75
2022/02/17 00:26:25;;;;;;;0.30;0.00;;;;;;;;;;505031;29;1451;-76
2022/02/17 00:26:40;;;;;;;0.40;0.03;;;;;;;;;;505019;29;1534;-75
2022/02/17 00:26:56;;;;;;;0.75;0.10;;;;;;;;;;501948;29;1261;-76
2022/02/17 00:27:11;;;;;;;0.50;0.10;;;;;;;;;;502449;29;1261;-75
2022/02/17 00:27:26;;;;;;;0.10;0.00;;;;;;;;;;502618;29;1395;-75
2022/02/17 00:27:42;;;;;;;0.10;0.00;;;;;;;;;;503063;29;1365;-75
2022/02/17 00:27:57;;;;;;;0.10;0.00;;;;;;;;;;504377;29;1471;-75
2022/02/17 00:28:13;;;;;;;0.50;0.10;;;;;;;;;;504602;29;1380;-75
2022/02/17 00:28:28;;;;;;;0.70;0.10;;;;;;;;;;504497;29;1427;-76
2022/02/17 00:28:43;;;;;;;0.20;0.10;;;;;;;;;;505091;29;1415;-75
2022/02/17 00:29:00;;;;;;;0.00;0.00;;;;;;;;;;506207;29;1331;-75
2022/02/17 00:29:15;;;;;;;0.03;0.00;;;;;;;;;;504442;29;1685;-76
2022/02/17 00:29:30;;;;;;;0.10;0.10;;;;;;;;;;504232;29;1624;-76
2022/02/17 00:29:46;;;;;;;0.17;0.10;;;;;;;;;;504336;29;2825;-77
2022/02/17 00:30:03;;;;;;;0.50;0.10;;;;;;;;;;504520;29;1507;-75
2022/02/17 00:30:18;;;;;;;0.55;0.10;;;;;;;;;;504437;29;1213;-77
2022/02/17 00:30:34;;;;;;;0.10;0.03;;;;;;;;;;503625;29;1292;-76
2022/02/17 00:30:49;;;;;;;0.10;0.10;;;;;;;;;;504704;29;1296;-75
2022/02/17 00:31:04;;;;;;;0.20;0.10;;;;;;;;;;504811;29;1371;-76
2022/02/17 00:31:20;;;;;;;0.20;0.10;;;;;;;;;;504524;29;1391;-75
2022/02/17 00:31:35;;;;;;;0.10;0.10;;;;;;;;;;504431;29;1296;-77
2022/02/17 00:31:51;;;;;;;0.30;0.10;;;;;;;;;;504966;29;1391;-76
2022/02/17 00:32:07;;;;;;;0.30;0.10;;;;;;;;;;505701;29;1074;-77
2022/02/17 00:32:22;;;;;;;0.15;0.10;;;;;;;;;;504581;29;1319;-76
2022/02/17 00:32:38;;;;;;;0.52;0.10;;;;;;;;;;504718;29;1339;-76
2022/02/17 00:32:53;;;;;;;0.50;0.05;;;;;;;;;;504670;29;1261;-75
2022/02/17 00:33:09;;;;;;;0.10;0.00;;;;;;;;;;505032;29;1344;-76
2022/02/17 00:33:24;;;;;;;0.10;0.00;;;;;;;;;;505422;29;1265;-74
2022/02/17 00:33:40;;;;;;;0.00;0.00;;;;;;;;;;505121;29;1387;-76
2022/02/17 00:33:55;;;;;;;0.00;0.00;;;;;;;;;;505636;29;1326;-76
2022/02/17 00:34:10;;;;;;;0.00;0.00;;;;;;;;;;504740;29;1427;-76
2022/02/17 00:34:26;;;;;;;0.40;0.00;;;;;;;;;;505391;29;1335;-75
2022/02/17 00:34:41;;;;;;;0.50;0.00;;;;;;;;;;505371;29;1153;-75
2022/02/17 00:34:57;;;;;;;0.25;0.00;;;;;;;;;;504339;29;1364;-75
2022/02/17 00:35:12;;;;;;;0.20;0.00;;;;;;;;;;504824;29;1188;-75
2022/02/17 00:35:30;;;;;;;0.60;0.10;;;;;;;;;;501769;29;1615;-75
2022/02/17 00:35:45;;;;;;;0.75;0.10;;;;;;;;;;502975;29;1300;-76
2022/02/17 00:36:01;;;;;;;0.28;0.10;;;;;;;;;;504498;29;1431;-76
2022/02/17 00:36:16;;;;;;;0.23;0.10;;;;;;;;;;503803;29;1261;-77
2022/02/17 00:36:31;;;;;;;0.33;0.03;;;;;;;;;;505049;29;1450;-77
2022/02/17 00:36:47;;;;;;;0.25;0.00;;;;;;;;;;504411;29;1387;-77
2022/02/17 00:37:05;;;;;;;0.30;0.10;;;;;;;;;;504595;29;1296;-75
2022/02/17 00:37:21;;;;;;;0.30;0.00;;;;;;;;;;504832;29;1383;-76
2022/02/17 00:37:36;;;;;;;0.20;0.00;;;;;;;;;;506683;29;1919;-76
2022/02/17 00:37:53;;;;;;;0.00;0.00;;;;;;;;;;506225;29;1489;-76
2022/02/17 00:38:08;;;;;;;1.90;0.00;;;;;;;;;;506439;29;1370;-76
2022/02/17 00:38:23;;;;;;;1.97;0.10;;;;;;;;;;506647;29;1272;-76
2022/02/17 00:38:38;;;;;;;0.13;0.10;;;;;;;;;;506742;29;1450;-75
2022/02/17 00:38:54;;;;;;;0.73;0.10;;;;;;;;;;506517;29;1212;-76
2022/02/17 00:39:09;;;;;;;1.20;0.10;;;;;;;;;;505322;29;1469;-75
2022/02/17 00:39:24;;;;;;;1.00;0.10;;;;;;;;;;502564;29;1025;-77
2022/02/17 00:39:39;;;;;;;0.93;0.13;;;;;;;;;;504116;29;1109;-75
2022/02/17 00:39:55;;;;;;;0.80;0.10;;;;;;;;;;504209;29;1476;-76
2022/02/17 00:40:11;;;;;;;0.30;0.10;;;;;;;;;;504643;29;1470;-75
2022/02/17 00:40:27;;;;;;;0.30;0.00;;;;;;;;;;504439;29;1371;-75
2022/02/17 00:40:43;;;;;;;0.50;0.10;;;;;;;;;;504363;29;1423;-75
2022/02/17 00:40:58;;;;;;;0.73;0.10;;;;;;;;;;504371;29;1339;-72
2022/02/17 00:41:13;;;;;;;0.70;0.08;;;;;;;;;;504004;29;1327;-72
2022/02/17 00:41:29;;;;;;;0.70;0.10;;;;;;;;;;504574;29;1307;-72
2022/02/17 00:41:44;;;;;;;0.70;0.00;;;;;;;;;;506098;29;1481;-72
2022/02/17 00:42:01;;;;;;;2.00;0.25;;;;;;;;;;506482;29;1339;-73
2022/02/17 00:42:16;;;;;;;1.75;0.20;;;;;;;;;;506540;29;1323;-73
2022/02/17 00:42:32;;;;;;;0.03;0.00;;;;;;;;;;503423;29;1463;-76
2022/02/17 00:42:47;;;;;;;0.20;0.00;;;;;;;;;;503575;29;1393;-76
2022/02/17 00:43:02;;;;;;;0.20;0.00;;;;;;;;;;505559;29;1355;-74
2022/02/17 00:43:17;;;;;;;0.10;0.00;;;;;;;;;;505654;29;1347;-75
2022/02/17 00:43:33;;;;;;;0.40;0.10;;;;;;;;;;505149;29;1303;-76
2022/02/17 00:43:48;;;;;;;0.50;0.20;;;;;;;;;;505513;29;1347;-76
2022/02/17 00:44:04;;;;;;;0.60;0.10;;;;;;;;;;505424;29;1284;-76
2022/02/17 00:44:19;;;;;;;0.50;0.00;;;;;;;;;;505499;29;1550;-75
2022/02/17 00:44:35;;;;;;;0.40;0.00;;;;;;;;;;506648;29;1311;-76
2022/02/17 00:44:51;;;;;;;0.60;0.00;;;;;;;;;;506311;29;1386;-77
2022/02/17 00:45:07;;;;;;;0.33;0.00;;;;;;;;;;506583;29;1295;-77
2022/02/17 00:45:22;;;;;;;0.23;0.03;;;;;;;;;;506215;29;1021;-74
2022/02/17 00:45:39;;;;;;;0.32;0.10;;;;;;;;;;505800;29;1461;-74
2022/02/17 00:45:55;;;;;;;0.32;0.00;;;;;;;;;;506209;29;1326;-74
2022/02/17 00:46:10;;;;;;;0.20;0.00;;;;;;;;;;506796;29;1454;-75
2022/02/17 00:46:27;;;;;;;0.00;0.00;;;;;;;;;;506469;29;1362;-75
2022/02/17 00:46:42;;;;;;;0.00;0.00;;;;;;;;;;506692;29;1246;-75
2022/02/17 00:46:58;;;;;;;0.00;0.00;;;;;;;;;;506092;29;1417;-75
2022/02/17 00:47:13;;;;;;;0.03;0.00;;;;;;;;;;506269;29;1351;-75
2022/02/17 00:47:29;;;;;;;0.30;0.10;;;;;;;;;;506338;29;1339;-75
2022/02/17 00:47:44;;;;;;;0.25;0.08;;;;;;;;;;506104;29;1350;-75
2022/02/17 00:48:00;;;;;;;0.20;0.00;;;;;;;;;;506478;29;1391;-75
2022/02/17 00:48:15;;;;;;;0.10;0.00;;;;;;;;;;506523;29;1229;-75
2022/02/17 00:48:30;;;;;;;0.20;0.00;;;;;;;;;;505650;29;1410;-76
2022/02/17 00:48:47;;;;;;;0.30;0.10;;;;;;;;;;506050;29;1354;-77
2022/02/17 00:49:02;;;;;;;0.20;0.10;;;;;;;;;;506706;29;1132;-75
2022/02/17 00:49:18;;;;;;;0.00;0.00;;;;;;;;;;506140;29;1277;-77
2022/02/17 00:49:33;;;;;;;0.50;0.00;;;;;;;;;;506837;29;1417;-75
2022/02/17 00:49:48;;;;;;;0.47;0.00;;;;;;;;;;506837;29;1441;-76
2022/02/17 00:50:04;;;;;;;0.03;0.00;;;;;;;;;;505617;29;1474;-76
2022/02/17 00:50:19;;;;;;;0.20;0.00;;;;;;;;;;504648;29;1233;-75
2022/02/17 00:50:34;;;;;;;0.07;0.00;;;;;;;;;;504040;29;1243;-77
2022/02/17 00:50:50;;;;;;;0.00;0.00;;;;;;;;;;504567;29;1402;-76
2022/02/17 00:51:05;;;;;;;0.00;0.00;;;;;;;;;;504256;29;1399;-76
2022/02/17 00:51:21;;;;;;;0.10;0.00;;;;;;;;;;502956;29;1336;-77
2022/02/17 00:51:39;;;;;;;0.20;0.10;;;;;;;;;;502289;29;1249;-76
2022/02/17 00:51:55;;;;;;;0.20;0.00;;;;;;;;;;502827;29;1145;-75
2022/02/17 00:52:11;;;;;;;0.25;0.00;;;;;;;;;;503990;29;1165;-75
2022/02/17 00:52:26;;;;;;;0.10;0.00;;;;;;;;;;504275;29;1280;-75
2022/02/17 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;504882;29;1205;-77
2022/02/17 00:52:57;;;;;;;0.10;0.00;;;;;;;;;;504077;29;1316;-76
2022/02/17 00:53:12;;;;;;;0.00;0.00;;;;;;;;;;504155;29;1269;-74
2022/02/17 00:53:28;;;;;;;0.00;0.00;;;;;;;;;;505340;29;1367;-76
2022/02/17 00:53:43;;;;;;;0.10;0.07;;;;;;;;;;506254;29;1422;-75
2022/02/17 00:53:58;;;;;;;0.30;0.10;;;;;;;;;;506246;29;1339;-75
2022/02/17 00:54:14;;;;;;;0.20;0.10;;;;;;;;;;506271;29;1351;-75
2022/02/17 00:54:29;;;;;;;0.10;0.00;;;;;;;;;;506464;29;1343;-75
2022/02/17 00:54:44;;;;;;;0.47;0.10;;;;;;;;;;504145;29;1281;-76
2022/02/17 00:55:00;;;;;;;0.70;0.10;;;;;;;;;;503177;29;1446;-76
2022/02/17 00:55:15;;;;;;;0.30;0.10;;;;;;;;;;504931;29;1343;-76
2022/02/17 00:55:30;;;;;;;0.10;0.00;;;;;;;;;;503687;29;1156;-77
2022/02/17 00:55:46;;;;;;;0.70;0.00;;;;;;;;;;503943;29;1316;-77
2022/02/17 00:56:01;;;;;;;0.60;0.00;;;;;;;;;;505075;29;1439;-75
2022/02/17 00:56:17;;;;;;;0.10;0.10;;;;;;;;;;505136;29;1383;-76
2022/02/17 00:56:33;;;;;;;0.80;0.10;;;;;;;;;;504721;29;1361;-75
2022/02/17 00:56:49;;;;;;;0.73;0.10;;;;;;;;;;503012;29;1327;-75
2022/02/17 00:57:04;;;;;;;0.30;0.10;;;;;;;;;;502969;29;1382;-76
2022/02/17 00:57:20;;;;;;;0.30;0.00;;;;;;;;;;503276;29;1360;-76
2022/02/17 00:57:35;;;;;;;0.40;0.10;;;;;;;;;;503691;29;1919;-76
2022/02/17 00:57:50;;;;;;;0.65;0.10;;;;;;;;;;504271;29;1467;-76
2022/02/17 00:58:06;;;;;;;0.40;0.10;;;;;;;;;;504568;29;1366;-77
2022/02/17 00:58:21;;;;;;;0.47;0.10;;;;;;;;;;504069;29;1355;-76
2022/02/17 00:58:37;;;;;;;0.47;0.10;;;;;;;;;;504588;29;1375;-76
2022/02/17 00:58:52;;;;;;;0.67;0.00;;;;;;;;;;506069;29;1613;-74
2022/02/17 00:59:07;;;;;;;0.70;0.08;;;;;;;;;;506972;29;1556;-75
2022/02/17 00:59:23;;;;;;;0.30;0.10;;;;;;;;;;505488;29;1328;-75
2022/02/17 00:59:40;;;;;;;0.20;0.10;;;;;;;;;;505471;29;1194;-74
2022/02/17 00:59:55;;;;;;;0.20;0.00;;;;;;;;;;504241;29;1432;-74
2022/02/17 01:00:11;;;;;;;0.23;0.00;;;;;;;;;;505035;29;1217;-74
2022/02/17 01:00:27;;;;;;;0.40;0.00;;;;;;;;;;503772;29;1296;-75
2022/02/17 01:00:42;;;;;;;0.50;0.10;;;;;;;;;;502354;29;1292;-77
2022/02/17 01:00:57;;;;;;;0.30;0.00;;;;;;;;;;502436;29;1265;-75
2022/02/17 01:01:13;;;;;;;0.35;0.00;;;;;;;;;;505095;29;1621;-74
2022/02/17 01:01:28;;;;;;;1.00;0.00;;;;;;;;;;506201;29;1319;-75
2022/02/17 01:01:46;;;;;;;0.95;0.00;;;;;;;;;;505742;29;1217;-78
2022/02/17 01:02:02;;;;;;;0.57;0.00;;;;;;;;;;504638;29;1442;-75
2022/02/17 01:02:17;;;;;;;0.20;0.10;;;;;;;;;;503930;29;1316;-75
2022/02/17 01:02:33;;;;;;;0.10;0.10;;;;;;;;;;504454;29;1276;-75
2022/02/17 01:02:48;;;;;;;0.90;0.10;;;;;;;;;;504362;29;1077;-77
2022/02/17 01:03:04;;;;;;;0.90;0.10;;;;;;;;;;504491;29;1264;-76
2022/02/17 01:03:19;;;;;;;0.10;0.00;;;;;;;;;;504560;29;1252;-76
2022/02/17 01:03:35;;;;;;;0.20;0.00;;;;;;;;;;504995;29;1050;-76
2022/02/17 01:03:50;;;;;;;0.10;0.00;;;;;;;;;;506391;29;726;-76
2022/02/17 01:04:06;;;;;;;0.20;0.00;;;;;;;;;;508247;29;743;-76
2022/02/17 01:04:21;;;;;;;0.20;0.00;;;;;;;;;;505750;29;1281;-76
2022/02/17 01:04:37;;;;;;;0.20;0.00;;;;;;;;;;505565;29;999;-76
2022/02/17 01:04:52;;;;;;;0.60;0.00;;;;;;;;;;505039;29;1467;-75
2022/02/17 01:05:08;;;;;;;0.57;0.00;;;;;;;;;;505723;29;1179;-76
2022/02/17 01:05:23;;;;;;;0.30;0.00;;;;;;;;;;505588;29;777;-76
2022/02/17 01:05:38;;;;;;;0.05;0.00;;;;;;;;;;505388;29;1204;-75
2022/02/17 01:05:53;;;;;;;0.10;0.00;;;;;;;;;;505724;29;754;-75
2022/02/17 01:06:10;;;;;;;0.30;0.10;;;;;;;;;;503290;29;1036;-75
2022/02/17 01:06:25;;;;;;;0.25;0.08;;;;;;;;;;503198;29;1080;-75
2022/02/17 01:06:41;;;;;;;0.15;0.08;;;;;;;;;;503848;29;747;-76
2022/02/17 01:06:56;;;;;;;0.28;0.10;;;;;;;;;;505748;29;1365;-75
2022/02/17 01:07:12;;;;;;;0.23;0.10;;;;;;;;;;505745;29;861;-75
2022/02/17 01:07:27;;;;;;;0.70;0.10;;;;;;;;;;505957;29;848;-75
2022/02/17 01:07:42;;;;;;;0.63;0.07;;;;;;;;;;505873;29;751;-75
2022/02/17 01:07:58;;;;;;;0.30;0.00;;;;;;;;;;506075;29;861;-75
2022/02/17 01:08:13;;;;;;;0.10;0.00;;;;;;;;;;505842;29;684;-75
2022/02/17 01:08:28;;;;;;;0.00;0.00;;;;;;;;;;503956;29;1365;-74
2022/02/17 01:08:44;;;;;;;0.00;0.00;;;;;;;;;;504662;29;1346;-75
2022/02/17 01:08:59;;;;;;;0.05;0.00;;;;;;;;;;505807;29;1614;-75
2022/02/17 01:09:15;;;;;;;0.10;0.00;;;;;;;;;;505559;29;1406;-75
2022/02/17 01:09:32;;;;;;;0.10;0.00;;;;;;;;;;505601;29;702;-76
2022/02/17 01:09:47;;;;;;;0.30;0.00;;;;;;;;;;505789;29;798;-74
2022/02/17 01:10:03;;;;;;;0.80;0.00;;;;;;;;;;505156;29;1551;-75
2022/02/17 01:10:19;;;;;;;0.90;0.00;;;;;;;;;;506220;29;873;-75
2022/02/17 01:10:34;;;;;;;0.25;0.00;;;;;;;;;;507241;29;1016;-75
2022/02/17 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;505497;29;1050;-76
2022/02/17 01:11:05;;;;;;;0.10;0.00;;;;;;;;;;504024;29;1146;-76
2022/02/17 01:11:20;;;;;;;0.20;0.00;;;;;;;;;;504073;29;770;-76
2022/02/17 01:11:36;;;;;;;0.13;0.00;;;;;;;;;;503355;29;1303;-77
2022/02/17 01:11:52;;;;;;;0.30;0.00;;;;;;;;;;503837;29;782;-75
2022/02/17 01:12:08;;;;;;;0.25;0.00;;;;;;;;;;504166;29;881;-76
2022/02/17 01:12:23;;;;;;;0.10;0.00;;;;;;;;;;504107;29;1343;-75
2022/02/17 01:12:38;;;;;;;0.10;0.00;;;;;;;;;;504264;29;968;-75
2022/02/17 01:12:54;;;;;;;0.10;0.00;;;;;;;;;;505916;29;813;-75
2022/02/17 01:13:09;;;;;;;0.10;0.00;;;;;;;;;;507888;29;766;-75
2022/02/17 01:13:24;;;;;;;0.10;0.00;;;;;;;;;;507885;29;903;-74
2022/02/17 01:13:40;;;;;;;0.10;0.00;;;;;;;;;;505912;29;814;-74
2022/02/17 01:13:55;;;;;;;0.10;0.00;;;;;;;;;;506057;29;739;-74
2022/02/17 01:14:11;;;;;;;0.30;0.00;;;;;;;;;;505934;29;834;-75
2022/02/17 01:14:26;;;;;;;0.43;0.00;;;;;;;;;;505945;29;806;-75
2022/02/17 01:14:41;;;;;;;0.70;0.00;;;;;;;;;;505834;29;727;-75
2022/02/17 01:14:57;;;;;;;0.60;0.00;;;;;;;;;;504770;29;1492;-75
2022/02/17 01:15:12;;;;;;;0.30;0.10;;;;;;;;;;505952;29;790;-76
2022/02/17 01:15:28;;;;;;;0.30;0.10;;;;;;;;;;505725;29;928;-75
2022/02/17 01:15:43;;;;;;;0.20;0.00;;;;;;;;;;505508;29;1652;-75
2022/02/17 01:15:58;;;;;;;0.40;0.00;;;;;;;;;;505993;29;861;-77
2022/02/17 01:16:14;;;;;;;0.20;0.00;;;;;;;;;;506049;29;739;-75
2022/02/17 01:16:30;;;;;;;0.10;0.00;;;;;;;;;;504139;29;1180;-75
2022/02/17 01:16:45;;;;;;;0.10;0.00;;;;;;;;;;504082;29;830;-75
2022/02/17 01:17:01;;;;;;;0.00;0.00;;;;;;;;;;502157;29;1172;-77
2022/02/17 01:17:16;;;;;;;0.00;0.00;;;;;;;;;;504884;29;920;-77
2022/02/17 01:17:31;;;;;;;0.10;0.10;;;;;;;;;;502520;29;1915;-77
2022/02/17 01:17:47;;;;;;;0.13;0.03;;;;;;;;;;505570;29;1322;-75
2022/02/17 01:18:02;;;;;;;0.10;0.00;;;;;;;;;;504253;29;1351;-76
2022/02/17 01:18:18;;;;;;;0.43;0.00;;;;;;;;;;504129;29;1346;-75
2022/02/17 01:18:33;;;;;;;0.50;0.00;;;;;;;;;;504600;29;846;-75
2022/02/17 01:18:49;;;;;;;0.00;0.00;;;;;;;;;;504992;29;1178;-76
2022/02/17 01:19:04;;;;;;;0.10;0.00;;;;;;;;;;505524;29;905;-76
2022/02/17 01:19:20;;;;;;;0.30;0.00;;;;;;;;;;503746;29;1406;-75
2022/02/17 01:19:36;;;;;;;0.17;0.00;;;;;;;;;;503905;29;755;-74
2022/02/17 01:19:51;;;;;;;0.20;0.00;;;;;;;;;;503768;29;1424;-75
2022/02/17 01:20:06;;;;;;;0.10;0.00;;;;;;;;;;505903;29;949;-75
2022/02/17 01:20:22;;;;;;;0.00;0.00;;;;;;;;;;505968;29;727;-76
2022/02/17 01:20:37;;;;;;;0.33;0.10;;;;;;;;;;505896;29;1008;-77
2022/02/17 01:20:52;;;;;;;1.00;0.10;;;;;;;;;;508015;29;1199;-76
2022/02/17 01:21:08;;;;;;;0.80;0.00;;;;;;;;;;505374;29;1009;-75
2022/02/17 01:21:23;;;;;;;0.20;0.00;;;;;;;;;;507981;29;723;-76
2022/02/17 01:21:38;;;;;;;0.10;0.00;;;;;;;;;;506065;29;1179;-76
2022/02/17 01:21:54;;;;;;;0.30;0.10;;;;;;;;;;504148;29;1377;-75
2022/02/17 01:22:09;;;;;;;0.30;0.10;;;;;;;;;;503975;29;1174;-74
2022/02/17 01:22:24;;;;;;;0.10;0.00;;;;;;;;;;504206;29;920;-76
2022/02/17 01:22:45;;;;;;;0.20;0.00;;;;;;;;;;502265;29;1187;-75
2022/02/17 01:23:00;;;;;;;0.10;0.00;;;;;;;;;;502575;29;841;-75
2022/02/17 01:23:16;;;;;;;0.00;0.00;;;;;;;;;;503770;29;755;-76
2022/02/17 01:23:31;;;;;;;0.00;0.00;;;;;;;;;;505070;29;849;-76
2022/02/17 01:23:47;;;;;;;0.20;0.00;;;;;;;;;;506925;29;719;-77
2022/02/17 01:24:03;;;;;;;0.50;0.00;;;;;;;;;;508086;29;944;-75
2022/02/17 01:24:18;;;;;;;0.37;0.00;;;;;;;;;;506095;29;1296;-77
2022/02/17 01:24:34;;;;;;;0.32;0.00;;;;;;;;;;504561;29;1144;-76
2022/02/17 01:24:51;;;;;;;0.20;0.00;;;;;;;;;;503242;29;1184;-75
2022/02/17 01:25:07;;;;;;;0.20;0.00;;;;;;;;;;501868;29;886;-77
2022/02/17 01:25:22;;;;;;;0.37;0.00;;;;;;;;;;502223;29;1139;-76
2022/02/17 01:25:37;;;;;;;0.70;0.03;;;;;;;;;;501809;29;712;-76
2022/02/17 01:25:53;;;;;;;0.30;0.10;;;;;;;;;;499827;29;1200;-76
2022/02/17 01:26:08;;;;;;;0.00;0.00;;;;;;;;;;500548;29;806;-75
2022/02/17 01:26:23;;;;;;;0.32;0.00;;;;;;;;;;502061;29;1057;-75
2022/02/17 01:26:39;;;;;;;0.53;0.00;;;;;;;;;;502552;29;735;-75
2022/02/17 01:26:54;;;;;;;0.40;0.00;;;;;;;;;;504019;29;964;-75
2022/02/17 01:27:09;;;;;;;0.10;0.00;;;;;;;;;;502445;29;1023;-75
2022/02/17 01:27:24;;;;;;;0.03;0.00;;;;;;;;;;502004;29;1473;-76
2022/02/17 01:27:40;;;;;;;0.20;0.00;;;;;;;;;;503967;29;1347;-74
2022/02/17 01:27:57;;;;;;;0.15;0.00;;;;;;;;;;507194;29;1349;-75
2022/02/17 01:28:12;;;;;;;0.08;0.00;;;;;;;;;;506130;29;845;-78
2022/02/17 01:28:28;;;;;;;0.40;0.00;;;;;;;;;;505894;29;1167;-77
2022/02/17 01:28:44;;;;;;;0.65;0.10;;;;;;;;;;507209;29;1251;-77
2022/02/17 01:28:59;;;;;;;0.45;0.05;;;;;;;;;;507824;29;1360;-77
2022/02/17 01:29:15;;;;;;;0.90;0.00;;;;;;;;;;507615;29;825;-77
2022/02/17 01:29:30;;;;;;;0.90;0.00;;;;;;;;;;507168;29;766;-79
2022/02/17 01:29:45;;;;;;;0.10;0.00;;;;;;;;;;507873;29;798;-78
2022/02/17 01:30:01;;;;;;;0.20;0.00;;;;;;;;;;505604;29;1609;-77
2022/02/17 01:30:16;;;;;;;0.20;0.00;;;;;;;;;;504714;29;1430;-78
2022/02/17 01:30:32;;;;;;;0.20;0.00;;;;;;;;;;503848;29;1084;-79
2022/02/17 01:30:47;;;;;;;0.30;0.00;;;;;;;;;;504245;29;727;-83
2022/02/17 01:31:02;;;;;;;0.25;0.00;;;;;;;;;;504489;29;837;-83
2022/02/17 01:31:18;;;;;;;0.27;0.00;;;;;;;;;;506408;29;723;-82
2022/02/17 01:31:33;;;;;;;0.30;0.00;;;;;;;;;;506059;29;822;-81
2022/02/17 01:31:49;;;;;;;0.40;0.10;;;;;;;;;;506147;29;864;-82
2022/02/17 01:32:04;;;;;;;0.70;0.00;;;;;;;;;;505126;29;778;-81
2022/02/17 01:32:20;;;;;;;0.50;0.00;;;;;;;;;;506114;29;1288;-82
2022/02/17 01:32:35;;;;;;;0.25;0.00;;;;;;;;;;506156;29;1208;-81
2022/02/17 01:32:50;;;;;;;0.40;0.00;;;;;;;;;;507189;29;1411;-82
2022/02/17 01:33:06;;;;;;;0.20;0.00;;;;;;;;;;508266;29;739;-81
2022/02/17 01:33:21;;;;;;;0.20;0.00;;;;;;;;;;507626;29;1409;-81
2022/02/17 01:33:37;;;;;;;0.20;0.00;;;;;;;;;;506186;29;1449;-81
2022/02/17 01:33:52;;;;;;;0.10;0.00;;;;;;;;;;504142;29;1375;-81
2022/02/17 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;504638;29;818;-80
2022/02/17 01:34:23;;;;;;;0.20;0.00;;;;;;;;;;505080;29;1207;-80
2022/02/17 01:34:39;;;;;;;0.20;0.00;;;;;;;;;;506351;29;735;-80
2022/02/17 01:34:55;;;;;;;0.13;0.00;;;;;;;;;;504907;29;1936;-80
2022/02/17 01:35:10;;;;;;;0.30;0.00;;;;;;;;;;504400;29;1730;-81
2022/02/17 01:35:25;;;;;;;0.67;0.10;;;;;;;;;;507882;29;651;-81
2022/02/17 01:35:41;;;;;;;0.70;0.10;;;;;;;;;;507961;29;832;-80
2022/02/17 01:35:56;;;;;;;0.70;0.00;;;;;;;;;;510038;29;840;-81
2022/02/17 01:36:11;;;;;;;0.90;0.10;;;;;;;;;;510183;29;849;-81
2022/02/17 01:36:27;;;;;;;0.33;0.00;;;;;;;;;;510335;29;825;-82
2022/02/17 01:36:42;;;;;;;0.85;0.05;;;;;;;;;;510242;29;909;-80