Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:59;;;;;;;3.50;0.20;;;;;;;10.77;89.60;98548.72;6212866;23;20284;-74
2021/01/29 00:03:24;;;;;;;1.63;0.40;;;;;;;10.70;89.53;98537.44;6178577;23;20087;-75
2021/01/29 00:06:03;;;;;;;1.55;0.50;;;;;;;10.75;89.81;98546.31;6209588;23;20082;-76
2021/01/29 00:08:33;;;;;;;2.33;0.55;;;;;;;10.71;89.54;98550.00;6212554;23;20008;-73
2021/01/29 00:11:00;;;;;;;14.90;1.23;;;;;;;10.73;89.73;98542.25;6208709;23;20004;-75
2021/01/29 00:13:26;;;;;;;2.30;0.52;;;;;;;10.64;89.43;98539.47;6183343;23;20335;-74
2021/01/29 00:15:52;;;;;;;10.70;1.23;;;;;;;10.68;89.57;98534.22;6183824;23;20011;-75
2021/01/29 00:18:20;;;;;;;5.15;1.38;;;;;;;10.61;89.40;98538.19;6208802;23;20001;-74
2021/01/29 00:20:46;;;;;;;15.57;1.77;;;;;;;10.58;89.69;98527.88;6206843;23;20028;-73
2021/01/29 00:23:12;;;;;;;8.15;1.35;;;;;;;10.69;89.39;98546.75;6209213;23;19993;-73
2021/01/29 00:25:50;;;;;;;8.95;1.92;;;;;;;10.70;89.14;98548.38;6210591;23;20004;-75
2021/01/29 00:28:17;;;;;;;15.18;2.22;;;;;;;10.59;89.37;98545.09;6209474;23;20017;-74
2021/01/29 00:30:43;;;;;;;17.65;2.78;;;;;;;10.54;89.22;98545.22;6208106;23;20078;-75
2021/01/29 00:33:11;;;;;;;19.63;2.08;;;;;;;10.45;89.21;98545.97;6182444;23;20031;-75
2021/01/29 00:35:42;;;;;;;24.48;2.55;;;;;;;10.55;89.12;98561.28;6209220;23;20008;-76
2021/01/29 00:38:11;;;;;;;29.90;3.75;;;;;;;10.54;88.96;98584.28;6209871;23;20059;-74
2021/01/29 00:40:37;;;;;;;16.98;3.10;;;;;;;10.51;89.28;98573.97;6211363;23;20391;-73
2021/01/29 00:43:07;;;;;;;20.80;3.38;;;;;;;10.38;89.06;98574.84;6208978;23;20000;-74
2021/01/29 00:45:42;;;;;;;19.42;3.20;;;;;;;10.34;88.98;98563.72;6212265;23;20422;-73
2021/01/29 00:48:09;;;;;;;23.88;3.58;;;;;;;10.37;89.11;98563.09;6205642;23;20011;-75
2021/01/29 00:50:35;;;;;;;34.10;3.53;;;;;;;10.33;88.96;98569.47;6211515;23;20020;-76
2021/01/29 00:53:08;;;;;;;17.50;2.90;;;;;;;10.17;88.78;98544.44;6211182;23;20001;-76
2021/01/29 00:55:34;;;;;;;41.63;4.60;;;;;;;10.18;88.89;98560.50;6186182;23;20009;-74
2021/01/29 00:57:59;;;;;;;40.50;5.10;;;;;;;10.00;88.54;98558.75;6208528;23;20075;-75
2021/01/29 01:00:25;;;;;;;32.53;4.30;;;;;;;9.95;88.91;98548.75;6213673;23;20008;-74
2021/01/29 01:02:51;;;;;;;25.67;3.53;;;;;;;9.89;88.57;98561.72;6203781;23;20036;-74
2021/01/29 01:05:21;;;;;;;22.98;3.85;;;;;;;9.86;88.59;98577.91;6213205;23;20008;-75
2021/01/29 01:07:47;;;;;;;37.70;3.72;;;;;;;9.71;88.72;98562.63;6199362;23;20420;-75
2021/01/29 01:10:13;;;;;;;37.53;4.75;;;;;;;9.81;88.77;98584.25;6186690;23;20019;-74
2021/01/29 01:12:41;;;;;;;33.60;4.38;;;;;;;9.74;89.57;98578.44;6211475;23;20008;-75
2021/01/29 01:15:29;;;;;;;24.42;3.55;;;;;;;9.84;89.25;98578.22;6205533;23;20001;-76
2021/01/29 01:18:02;;;;;;;35.40;4.03;;;;;;;9.71;89.15;98557.19;6201630;23;20373;-77
2021/01/29 01:20:29;;;;;;;50.10;4.57;;;;;;;9.70;88.61;98563.78;6211239;23;20347;-74
2021/01/29 01:22:55;;;;;;;40.40;4.93;;;;;;;9.61;88.83;98569.94;6210784;23;20047;-75
2021/01/29 01:25:21;;;;;;;21.75;4.18;;;;;;;9.63;88.73;98577.03;6208797;23;20008;-74
2021/01/29 01:27:48;;;;;;;25.90;3.60;;;;;;;9.53;89.06;98573.38;6204742;23;20423;-75
2021/01/29 01:30:18;;;;;;;21.77;3.10;;;;;;;9.50;89.33;98568.53;6200503;23;20439;-75
2021/01/29 01:32:45;;;;;;;30.38;3.72;;;;;;;9.36;88.73;98556.81;6209215;23;20323;-75
2021/01/29 01:35:12;;;;;;;29.63;3.85;;;;;;;9.36;89.26;98562.25;6174655;23;20015;-75
2021/01/29 01:37:38;;;;;;;23.33;3.55;;;;;;;9.37;89.08;98569.34;6212087;23;20316;-75
2021/01/29 01:40:05;;;;;;;23.90;3.67;;;;;;;9.31;89.05;98559.66;6206129;23;20027;-75
2021/01/29 01:42:31;;;;;;;25.55;3.90;;;;;;;9.34;89.17;98564.50;6209503;23;20092;-75
2021/01/29 01:44:56;;;;;;;24.98;3.28;;;;;;;9.30;88.97;98569.78;6208706;23;20650;-75
2021/01/29 01:47:31;;;;;;;36.00;4.28;;;;;;;9.36;88.40;98595.00;6205731;23;20040;-74
2021/01/29 01:50:11;;;;;;;26.27;4.00;;;;;;;9.20;88.26;98592.59;6205734;23;20004;-74
2021/01/29 01:52:45;;;;;;;38.83;4.65;;;;;;;9.09;88.40;98593.88;6209832;23;20008;-73
2021/01/29 01:55:15;;;;;;;41.88;4.45;;;;;;;9.15;89.40;98621.88;6201695;23;20431;-75
2021/01/29 01:57:47;;;;;;;24.30;3.53;;;;;;;9.15;89.33;98636.28;6204501;23;20446;-74
2021/01/29 02:00:19;;;;;;;25.48;2.72;;;;;;;9.04;88.29;98593.97;6202504;23;20110;-74
2021/01/29 02:02:51;;;;;;;28.23;4.03;;;;;;;9.12;89.10;98609.63;6209519;23;20000;-75
2021/01/29 02:05:29;;;;;;;34.55;5.13;;;;;;;9.13;88.91;98597.63;6175344;23;20066;-74
2021/01/29 02:08:01;;;;;;;45.50;5.78;;;;;;;9.19;89.00;98611.97;6177394;23;20018;-72
2021/01/29 02:10:30;;;;;;;27.20;3.38;;;;;;;9.25;88.76;98617.00;6211089;23;20032;-75
2021/01/29 02:12:59;;;;;;;33.92;3.45;;;;;;;9.21;89.06;98605.13;6206719;23;19993;-75
2021/01/29 02:15:57;;;;;;;27.13;4.35;;;;;;;9.20;88.58;98608.94;6187282;23;20005;-74
2021/01/29 02:18:41;;;;;;;19.65;3.63;;;;;;;9.23;88.09;98605.63;6208439;23;20036;-74
2021/01/29 02:21:53;;;;;;;16.52;3.33;;;;;;;9.12;87.73;98609.63;6211883;23;20000;-74
2021/01/29 02:24:56;;;;;;;34.70;3.92;;;;;;;9.13;88.52;98603.06;6212533;23;19996;-75
2021/01/29 02:27:33;;;;;;;20.92;3.70;;;;;;;9.11;87.94;98612.66;6204725;23;20024;-74
2021/01/29 02:30:21;;;;;;;19.67;3.40;;;;;;;9.06;88.38;98605.38;6203197;23;20019;-74
2021/01/29 02:33:09;;;;;;;31.23;3.65;;;;;;;8.94;88.10;98588.72;6206779;23;20000;-75
2021/01/29 02:36:08;;;;;;;30.40;3.40;;;;;;;9.06;88.00;98591.75;6209754;23;20008;-74
2021/01/29 02:38:41;;;;;;;21.88;3.03;;;;;;;9.02;89.03;98577.94;6214004;23;20084;-74
2021/01/29 02:41:38;;;;;;;29.92;2.60;;;;;;;9.16;89.15;98591.56;6212853;23;20381;-74
2021/01/29 02:44:09;;;;;;;26.27;3.28;;;;;;;9.19;89.00;98590.97;6212826;23;20427;-74
2021/01/29 02:46:54;;;;;;;38.42;4.68;;;;;;;9.16;88.71;98574.41;6202580;23;20008;-74
2021/01/29 02:49:46;;;;;;;13.85;2.10;;;;;;;9.25;88.44;98581.56;6214681;23;20004;-74
2021/01/29 02:52:27;;;;;;;30.02;3.83;;;;;;;9.28;88.30;98593.00;6212270;23;20416;-76
2021/01/29 02:55:05;;;;;;;24.05;2.40;;;;;;;9.20;88.57;98575.38;6213884;23;20007;-75
2021/01/29 02:57:51;;;;;;;24.90;2.90;;;;;;;9.31;88.22;98589.66;6197637;23;20013;-75
2021/01/29 03:00:25;;;;;;;20.80;3.08;;;;;;;9.29;87.90;98581.78;6215590;23;20080;-74
2021/01/29 03:03:15;;;;;;;38.90;3.75;;;;;;;9.25;88.81;98570.66;6206467;23;20005;-75
2021/01/29 03:06:19;;;;;;;28.08;4.50;;;;;;;9.31;88.18;98581.47;6211324;23;20000;-74
2021/01/29 03:09:17;;;;;;;23.52;3.42;;;;;;;9.42;87.67;98585.63;6110574;23;20002;-73
2021/01/29 03:11:53;;;;;;;33.05;3.47;;;;;;;9.30;88.33;98568.94;6230470;23;20000;-74
2021/01/29 03:14:25;;;;;;;;;;;;;;;9.40;87.87;98585.94;6229469;23;20004;-73
2021/01/29 03:16:55;;;;;;;23.83;2.95;;;;;;;9.33;88.19;98573.78;6230643;23;19909;-74
2021/01/29 03:19:27;;;;;;;22.33;4.85;;;;;;;9.35;88.49;98582.50;6226470;23;20412;-73
2021/01/29 03:21:59;;;;;;;29.90;3.55;;;;;;;9.21;88.09;98561.47;6213026;23;20045;-73
2021/01/29 03:24:56;;;;;;;35.65;4.45;;;;;;;9.30;88.00;98590.75;6211101;23;20001;-74
2021/01/29 03:27:26;;;;;;;25.95;2.53;;;;;;;9.23;88.13;98583.00;6209383;23;20080;-73
2021/01/29 03:29:59;;;;;;;16.15;2.85;;;;;;;9.16;88.75;98575.19;6187019;23;20428;-73
2021/01/29 03:32:26;;;;;;;16.75;2.70;;;;;;;9.15;88.14;98573.56;6213635;23;20004;-74
2021/01/29 03:35:16;;;;;;;31.70;3.13;;;;;;;9.11;88.19;98577.22;6211028;23;20011;-73
2021/01/29 03:37:52;;;;;;;26.83;3.45;;;;;;;9.14;87.92;98574.72;6185160;23;20001;-73
2021/01/29 03:40:17;;;;;;;13.55;2.50;;;;;;;9.05;87.84;98565.59;6208287;23;20054;-73
2021/01/29 03:42:58;;;;;;;29.30;3.58;;;;;;;9.21;88.55;98582.47;6210154;23;20095;-73
2021/01/29 03:45:46;;;;;;;28.17;2.88;;;;;;;9.20;88.22;98581.69;6180021;23;20462;-73
2021/01/29 03:48:22;;;;;;;15.05;2.42;;;;;;;9.15;88.48;98568.13;6207707;23;20000;-73
2021/01/29 03:50:49;;;;;;;13.30;2.63;;;;;;;9.20;87.81;98581.69;6211709;23;20001;-73
2021/01/29 03:53:52;;;;;;;11.05;1.63;;;;;;;9.16;87.70;98568.94;6210394;23;19996;-73
2021/01/29 03:56:38;;;;;;;23.27;3.00;;;;;;;9.03;87.55;98554.19;6207336;23;20009;-73
2021/01/29 03:59:16;;;;;;;25.55;2.85;;;;;;;9.03;88.27;98565.09;6203754;23;20098;-74
2021/01/29 04:01:53;;;;;;;15.18;2.60;;;;;;;9.01;87.87;98572.75;6212161;23;20001;-74
2021/01/29 04:04:27;;;;;;;23.83;2.13;;;;;;;9.00;88.09;98560.25;6207953;23;20008;-73
2021/01/29 04:06:59;;;;;;;19.23;2.20;;;;;;;8.99;88.34;98564.06;6210818;23;20001;-74
2021/01/29 04:09:27;;;;;;;15.95;2.53;;;;;;;8.98;87.51;98565.16;6208901;23;20035;-74
2021/01/29 04:11:59;;;;;;;32.65;3.50;;;;;;;8.83;87.71;98544.47;6208807;23;20008;-75
2021/01/29 04:14:44;;;;;;;15.30;2.20;;;;;;;8.97;87.90;98560.84;6213802;23;20047;-75
2021/01/29 04:17:23;;;;;;;24.35;2.75;;;;;;;8.98;87.18;98546.09;6212557;23;20082;-73
2021/01/29 04:19:54;;;;;;;21.45;2.30;;;;;;;8.97;87.36;98547.22;6212076;23;19996;-73
2021/01/29 04:22:29;;;;;;;25.45;2.50;;;;;;;9.01;87.09;98546.31;6211495;23;20005;-74
2021/01/29 04:25:37;;;;;;;14.23;2.47;;;;;;;9.13;87.47;98556.72;6202733;23;20008;-75
2021/01/29 04:28:06;;;;;;;8.38;2.25;;;;;;;9.06;87.54;98548.13;6129404;23;20021;-75
2021/01/29 04:30:43;;;;;;;7.32;1.42;;;;;;;9.09;87.60;98536.63;6179410;23;20111;-75
2021/01/29 04:33:18;;;;;;;15.93;1.95;;;;;;;9.11;87.54;98537.09;6178107;23;20007;-75
2021/01/29 04:35:48;;;;;;;19.95;2.75;;;;;;;9.09;86.92;98531.16;6153753;23;20017;-75
2021/01/29 04:38:19;;;;;;;20.33;2.05;;;;;;;9.15;87.26;98532.66;6101305;23;20016;-74
2021/01/29 04:40:59;;;;;;;17.05;1.98;;;;;;;9.29;86.79;98550.94;6180726;23;20047;-74
2021/01/29 04:43:49;;;;;;;14.25;2.05;;;;;;;9.31;87.33;98557.72;6181925;23;20009;-76
2021/01/29 04:46:29;;;;;;;11.45;1.70;;;;;;;9.32;86.40;98556.63;6182627;23;20031;-77
2021/01/29 04:49:42;;;;;;;14.55;1.83;;;;;;;9.29;86.88;98540.03;6149049;23;20028;-76
2021/01/29 04:52:45;;;;;;;13.93;1.92;;;;;;;9.33;86.60;98554.69;6060454;23;20444;-75
2021/01/29 04:55:32;;;;;;;18.88;2.05;;;;;;;9.21;86.52;98558.75;6178169;23;20328;-75
2021/01/29 04:58:13;;;;;;;25.05;2.65;;;;;;;9.06;86.05;98548.94;6178506;23;20496;-76
2021/01/29 05:01:22;;;;;;;18.33;2.53;;;;;;;9.04;86.10;98555.81;6156209;23;20028;-77
2021/01/29 05:03:58;;;;;;;8.93;1.80;;;;;;;9.02;86.19;98552.56;6180098;23;20005;-76
2021/01/29 05:06:53;;;;;;;18.20;3.08;;;;;;;8.97;86.27;98552.66;6153179;23;20013;-76
2021/01/29 05:09:59;;;;;;;10.15;1.75;;;;;;;8.95;86.74;98552.16;6180379;23;20032;-76
2021/01/29 05:12:52;;;;;;;9.35;1.80;;;;;;;8.94;86.79;98561.47;6177794;23;20016;-76
2021/01/29 05:15:30;;;;;;;12.35;1.77;;;;;;;8.95;86.08;98560.31;6180885;23;20005;-76
2021/01/29 05:18:09;;;;;;;23.88;2.70;;;;;;;8.81;86.89;98538.50;6172985;23;20071;-76
2021/01/29 05:21:08;;;;;;;11.45;2.42;;;;;;;8.85;85.85;98543.06;6172608;23;20001;-75
2021/01/29 05:23:50;;;;;;;17.80;2.33;;;;;;;8.75;86.83;98532.34;6180596;23;20132;-75
2021/01/29 05:26:39;;;;;;;11.10;1.95;;;;;;;8.87;86.09;98557.19;6177032;23;20420;-75
2021/01/29 05:29:28;;;;;;;16.42;3.28;;;;;;;8.73;86.08;98537.25;6207529;23;20035;-77
2021/01/29 05:32:26;;;;;;;10.45;2.53;;;;;;;8.82;86.18;98540.94;6213484;23;20011;-75
2021/01/29 05:38:16;;;;;;;14.25;2.50;;;;;;;8.78;86.37;98531.75;6163279;23;20054;-76
2021/01/29 05:41:18;;;;;;;10.48;1.42;;;;;;;8.78;85.57;98526.28;6212858;23;20004;-77
2021/01/29 05:43:55;;;;;;;30.88;1.90;;;;;;;8.81;84.96;98517.50;6213133;23;20139;-77
2021/01/29 05:46:28;;;;;;;19.80;2.30;;;;;;;8.61;84.88;98493.34;6216028;23;20005;-75
2021/01/29 05:49:15;;;;;;;16.20;2.03;;;;;;;8.65;85.10;98502.56;6206505;23;20000;-76
2021/01/29 05:51:58;;;;;;;16.58;2.50;;;;;;;8.73;85.50;98510.00;6214248;23;20004;-74
2021/01/29 05:54:30;;;;;;;18.75;2.17;;;;;;;8.78;84.56;98515.38;6212396;23;20009;-75
2021/01/29 05:57:29;;;;;;;22.58;1.98;;;;;;;8.89;84.26;98507.81;6212631;23;20024;-75
2021/01/29 06:00:09;;;;;;;13.77;2.17;;;;;;;8.84;85.30;98514.19;6209826;23;20442;-76
2021/01/29 06:02:54;;;;;;;18.67;2.13;;;;;;;8.84;85.86;98508.72;6183377;23;20086;-75
2021/01/29 06:05:45;;;;;;;19.00;1.67;;;;;;;8.74;85.45;98487.13;6179308;23;20008;-76
2021/01/29 06:08:40;;;;;;;22.73;2.33;;;;;;;8.68;86.26;98491.03;6211891;23;20039;-76
2021/01/29 06:11:36;;;;;;;13.13;2.65;;;;;;;8.61;87.56;98499.59;6209269;23;20126;-74
2021/01/29 06:14:04;;;;;;;;;;;;;;;8.61;87.27;98498.81;6213306;23;19997;-75
2021/01/29 06:17:00;;;;;;;14.25;2.67;;;;;;;8.55;87.09;98493.44;6182838;23;19911;-74
2021/01/29 06:19:26;;;;;;;10.88;2.15;;;;;;;8.59;87.66;98499.09;6211160;23;20011;-74
2021/01/29 06:21:57;;;;;;;9.57;1.75;;;;;;;8.61;87.32;98487.91;6211713;23;20470;-75
2021/01/29 06:24:55;;;;;;;15.05;2.08;;;;;;;8.48;87.20;98476.66;6199010;23;20036;-76
2021/01/29 06:27:40;;;;;;;14.75;1.73;;;;;;;8.57;87.42;98504.03;6171574;23;20031;-76
2021/01/29 06:30:29;;;;;;;10.02;1.38;;;;;;;8.47;86.75;98477.78;6200580;23;20008;-77
2021/01/29 06:32:57;;;;;;;9.32;2.05;;;;;;;8.40;86.99;98493.69;6211626;23;20004;-77
2021/01/29 06:35:34;;;;;;;15.02;2.65;;;;;;;8.34;86.94;98484.00;6206278;23;20012;-76
2021/01/29 06:38:24;;;;;;;15.52;2.10;;;;;;;8.27;87.19;98472.69;6211990;23;20000;-76
2021/01/29 06:41:28;;;;;;;16.50;2.00;;;;;;;8.36;87.88;98484.50;6211318;23;20005;-75
2021/01/29 06:44:22;;;;;;;8.85;1.45;;;;;;;8.37;88.18;98478.75;6206338;23;20424;-76
2021/01/29 06:47:27;;;;;;;25.85;1.98;;;;;;;8.35;88.11;98477.41;6214030;23;20005;-76
2021/01/29 06:50:05;;;;;;;15.68;1.92;;;;;;;8.36;88.04;98470.88;6208997;23;20027;-77
2021/01/29 06:53:01;;;;;;;10.88;1.13;;;;;;;8.34;87.96;98464.94;6209269;23;20082;-76
2021/01/29 06:56:20;;;;;;;19.52;2.33;;;;;;;8.45;87.07;98474.53;6207485;23;20001;-75
2021/01/29 06:59:07;;;;;;;11.65;2.38;;;;;;;8.34;87.70;98460.28;6213673;23;20083;-74
2021/01/29 07:02:07;;;;;;;11.07;2.13;;;;;;;8.42;87.70;98474.31;6198914;23;20414;-76
2021/01/29 07:05:03;;;;;;;8.55;1.25;;;;;;;8.39;86.90;98476.53;6213722;23;20071;-75
2021/01/29 07:07:41;;;;;;;11.18;2.20;;;;;;;8.29;87.90;98465.00;6211481;23;20008;-74
2021/01/29 07:10:44;;;;;;;13.43;1.88;;;;;;;8.39;87.20;98475.72;6211588;23;20004;-74
2021/01/29 07:13:19;;;;;;;23.25;2.58;;;;;;;8.25;87.23;98469.44;6200860;23;20027;-75
2021/01/29 07:15:59;;;;;;;20.33;2.03;;;;;;;8.32;86.72;98480.75;6215042;23;20075;-75
2021/01/29 07:18:43;;;;;;;17.88;1.90;;;;;;;8.29;87.72;98481.34;6209977;23;20095;-75
2021/01/29 07:21:45;;;;;;;21.65;1.98;;;;;;;8.30;88.17;98470.16;6204148;23;20011;-76
2021/01/29 07:24:20;;;;;;;13.50;1.70;;;;;;;8.17;87.29;98452.66;6203615;23;20013;-76
2021/01/29 07:27:04;;;;;;;14.38;2.30;;;;;;;8.21;87.23;98467.31;6214957;23;20461;-77
2021/01/29 07:30:12;;;;;;;19.02;1.98;;;;;;;8.12;87.43;98450.03;6179018;23;20032;-75
2021/01/29 07:32:51;;;;;;;11.10;1.48;;;;;;;8.12;88.43;98439.16;6182225;23;20009;-76
2021/01/29 07:35:32;;;;;;;8.50;1.67;;;;;;;8.04;87.87;98429.75;6158872;23;20008;-76
2021/01/29 07:38:03;;;;;;;10.63;1.38;;;;;;;8.10;87.52;98440.56;6158437;23;20005;-76
2021/01/29 07:40:55;;;;;;;8.20;1.00;;;;;;;7.96;88.56;98429.63;6184270;23;20005;-76
2021/01/29 07:43:47;;;;;;;16.35;1.67;;;;;;;7.98;88.85;98408.34;6183125;23;20005;-76
2021/01/29 07:46:35;;;;;;;8.05;1.30;;;;;;;7.99;88.88;98423.59;6175532;23;20007;-79
2021/01/29 07:49:13;;;;;;;14.23;1.73;;;;;;;7.98;88.91;98406.44;6157035;23;20009;-77
2021/01/29 07:52:03;;;;;;;9.13;0.98;;;;;;;7.95;87.75;98403.50;6183347;23;20012;-77
2021/01/29 07:54:50;;;;;;;13.82;1.90;;;;;;;8.00;88.53;98408.84;6183703;23;20432;-76
2021/01/29 07:57:59;;;;;;;16.25;1.38;;;;;;;7.95;88.73;98422.56;6190334;23;20422;-77
2021/01/29 08:01:02;;;;;;;15.00;2.00;;;;;;;7.96;88.07;98407.88;6190347;23;20001;-78
2021/01/29 08:03:39;;;;;;;15.02;2.28;;;;;;;7.99;88.17;98399.09;6184086;23;20286;-77
2021/01/29 08:06:26;;;;;;;18.27;1.73;;;;;;;8.03;88.64;98391.94;6158411;23;20007;-76
2021/01/29 08:08:52;;;;;;;8.15;1.92;;;;;;;7.96;88.83;98384.16;6181264;23;20004;-77
2021/01/29 08:11:19;;;;;;;9.18;1.40;;;;;;;7.91;88.89;98378.78;6181796;23;20039;-77
2021/01/29 08:14:02;;;;;;;14.38;2.38;;;;;;;7.95;88.18;98379.81;6149414;23;20059;-75
2021/01/29 08:16:46;;;;;;;18.90;2.05;;;;;;;7.85;88.38;98408.00;6181869;23;20080;-77
2021/01/29 08:19:16;;;;;;;8.73;1.33;;;;;;;7.76;89.52;98366.25;6180385;23;20020;-77
2021/01/29 08:22:09;;;;;;;7.15;1.40;;;;;;;7.92;89.35;98364.09;6179248;23;20005;-76
2021/01/29 08:25:14;;;;;;;22.52;2.33;;;;;;;7.89;88.47;98385.66;6181846;23;20001;-78
2021/01/29 08:28:14;;;;;;;12.25;1.33;;;;;;;7.94;88.99;98372.75;6116169;23;20028;-77
2021/01/29 08:31:01;;;;;;;11.85;1.77;;;;;;;8.00;89.34;98368.03;6171343;23;20016;-75
2021/01/29 08:33:48;;;;;;;16.10;1.40;;;;;;;7.98;88.88;98365.59;6182649;23;20005;-76
2021/01/29 08:36:38;;;;;;;8.02;1.77;;;;;;;7.94;89.57;98361.06;6172181;23;20005;-78
2021/01/29 08:39:26;;;;;;;19.08;1.25;;;;;;;7.96;89.73;98340.63;6206908;23;20016;-77
2021/01/29 08:42:05;;;;;;;3.85;1.10;;;;;;;7.97;89.41;98347.69;6187270;23;20004;-78
2021/01/29 08:45:12;;;;;;;4.93;1.25;;;;;;;8.12;90.03;98362.94;6214517;23;19997;-77
2021/01/29 08:48:12;;;;;;;9.73;1.23;;;;;;;8.12;89.95;98346.59;6187503;23;20009;-80
2021/01/29 08:51:07;;;;;;;11.10;1.60;;;;;;;8.13;89.88;98353.66;6195470;23;20004;-79
2021/01/29 08:54:19;;;;;;;7.47;1.15;;;;;;;8.15;89.54;98324.22;6221918;23;20001;-79
2021/01/29 08:57:06;;;;;;;4.53;1.23;;;;;;;8.26;89.49;98351.25;6220452;23;20004;-79
2021/01/29 08:59:34;;;;;;;6.07;1.20;;;;;;;8.28;90.62;98354.47;6207744;23;20079;-84
2021/01/29 09:02:31;;;;;;;8.25;1.02;;;;;;;8.25;90.13;98330.56;6203512;23;19997;-81
2021/01/29 09:05:19;;;;;;;5.70;1.10;;;;;;;8.28;90.35;98349.84;6168226;23;20013;-83
2021/01/29 09:07:55;;;;;;;7.43;1.27;;;;;;;8.28;90.55;98349.84;6177989;23;20001;-84
2021/01/29 09:10:27;;;;;;;;;;;;;;;8.39;90.16;98383.91;6211852;23;20032;-84
2021/01/29 09:13:16;;;;;;;7.25;1.30;;;;;;;8.36;90.14;98367.38;6182181;23;19911;-79
2021/01/29 09:16:05;;;;;;;8.80;1.40;;;;;;;8.43;89.92;98381.41;6210247;23;20001;-85
2021/01/29 09:18:42;;;;;;;8.70;0.80;;;;;;;8.60;90.56;98386.31;6212145;23;20036;-83
2021/01/29 09:21:17;;;;;;;4.47;1.00;;;;;;;8.54;89.76;98396.50;6214422;23;20446;-82
2021/01/29 09:24:03;;;;;;;;;;;;;;;;;;;;;
2021/01/29 09:26:53;;;;;;;7.63;1.45;;;;;;;8.40;90.47;98411.97;6184980;23;20088;-83
2021/01/29 09:29:25;;;;;;;8.43;1.10;;;;;;;8.25;89.76;98393.19;6179660;23;20068;-84
2021/01/29 09:32:02;;;;;;;9.98;1.77;;;;;;;8.37;89.24;98420.75;6182696;23;20001;-82
2021/01/29 09:34:55;;;;;;;13.80;1.95;;;;;;;8.28;89.43;98431.53;6185268;23;20036;-80
2021/01/29 09:37:29;;;;;;;13.30;2.05;;;;;;;8.36;89.53;98421.84;6182935;23;20012;-80
2021/01/29 09:39:54;;;;;;;19.77;2.45;;;;;;;8.33;90.24;98439.59;6155225;23;20005;-79
2021/01/29 09:42:40;;;;;;;14.70;1.95;;;;;;;8.32;89.45;98437.16;6182982;23;20012;-80
2021/01/29 09:45:17;;;;;;;5.82;1.23;;;;;;;8.37;89.84;98446.06;6145395;23;20020;-80
2021/01/29 09:47:46;;;;;;;21.10;2.50;;;;;;;8.36;89.18;98443.63;6178253;23;20500;-81
2021/01/29 09:50:23;;;;;;;9.13;1.45;;;;;;;8.65;90.09;98467.13;6185679;23;20459;-85
2021/01/29 09:53:21;;;;;;;14.65;1.98;;;;;;;8.98;88.22;98478.75;6152428;23;20012;-81
2021/01/29 09:55:55;;;;;;;8.50;1.35;;;;;;;9.06;87.89;98479.97;6184725;23;20000;-82
2021/01/29 09:59:07;;;;;;;9.50;1.10;;;;;;;9.11;87.21;98489.97;6181191;23;20016;-76
2021/01/29 10:01:40;;;;;;;19.52;1.48;;;;;;;9.19;86.42;98491.97;6142384;23;20013;-80
2021/01/29 10:04:21;;;;;;;21.90;2.60;;;;;;;9.45;86.40;98494.97;6178537;23;20012;-77
2021/01/29 10:07:01;;;;;;;7.40;1.20;;;;;;;9.93;85.55;98516.28;6179022;23;20008;-77
2021/01/29 10:09:33;;;;;;;15.82;3.22;;;;;;;10.10;83.77;98526.56;6176051;23;20028;-77
2021/01/29 10:12:26;;;;;;;12.75;1.10;;;;;;;9.94;84.39;98525.28;6154902;23;20016;-73
2021/01/29 10:15:17;;;;;;;7.72;1.30;;;;;;;9.51;84.85;98512.84;6178988;23;20012;-81
2021/01/29 10:18:03;;;;;;;2.45;0.90;;;;;;;9.40;84.71;98527.81;6179252;23;20005;-82
2021/01/29 10:20:32;;;;;;;4.43;1.13;;;;;;;9.45;85.29;98555.00;6154028;23;20005;-82
2021/01/29 10:23:24;;;;;;;8.30;1.35;;;;;;;9.71;84.42;98562.63;6153677;23;20444;-78
2021/01/29 10:26:17;;;;;;;4.25;0.98;;;;;;;10.28;83.90;98582.13;6180952;23;20059;-78
2021/01/29 10:29:31;;;;;;;9.75;1.70;;;;;;;11.29;81.33;98575.53;6193717;23;20017;-77
2021/01/29 10:32:23;;;;;;;5.35;1.00;;;;;;;12.31;78.92;98593.66;6165878;23;20001;-78
2021/01/29 10:35:09;;;;;;;9.73;0.80;;;;;;;13.12;75.79;98605.00;6204238;23;20350;-77
2021/01/29 10:37:47;;;;;;;;;;;;;;;14.01;72.99;98618.03;6182083;23;20076;-77
2021/01/29 10:40:38;;;;;;;7.53;1.95;;;;;;;14.43;70.96;98640.03;6205595;23;20316;-77
2021/01/29 10:43:16;;;;;;;5.47;1.25;;;;;;;14.42;70.79;98638.44;6182697;23;20012;-75
2021/01/29 10:45:44;;;;;;;2.28;0.80;;;;;;;14.14;69.51;98652.69;6180015;23;20008;-77
2021/01/29 10:48:49;;;;;;;3.70;0.65;;;;;;;13.47;71.17;98665.31;6177651;23;20055;-76
2021/01/29 10:51:35;;;;;;;6.07;0.63;;;;;;;13.33;72.05;98670.97;6177967;23;20079;-77
2021/01/29 10:54:04;;;;;;;5.22;0.70;;;;;;;12.96;72.26;98678.78;6182565;23;20070;-77
2021/01/29 10:56:58;;;;;;;5.90;0.68;;;;;;;12.52;69.98;98691.69;6178119;23;20009;-77
2021/01/29 10:59:39;;;;;;;0.90;0.30;;;;;;;12.42;69.89;98681.03;6181756;23;20035;-78
2021/01/29 11:02:14;;;;;;;1.27;0.40;;;;;;;12.97;68.13;98690.59;6172706;23;20482;-77
2021/01/29 11:04:52;;;;;;;0.77;0.47;;;;;;;13.94;65.75;98706.50;6184114;23;20001;-83
2021/01/29 11:07:29;;;;;;;1.63;0.28;;;;;;;14.07;65.32;98721.13;6182206;23;20424;-78
2021/01/29 11:10:04;;;;;;;2.38;0.63;;;;;;;14.01;64.39;98738.16;6202490;23;20005;-79
2021/01/29 11:12:51;;;;;;;0.65;0.40;;;;;;;14.27;64.00;98736.06;6181100;23;20070;-77
2021/01/29 11:15:35;;;;;;;2.60;0.38;;;;;;;14.46;64.08;98754.88;6176488;23;20072;-77
2021/01/29 11:18:08;;;;;;;1.77;0.50;;;;;;;15.26;63.35;98742.19;6204173;23;20428;-77
2021/01/29 11:20:38;;;;;;;1.40;0.63;;;;;;;15.05;61.70;98763.41;6202751;23;20071;-77
2021/01/29 11:23:50;;;;;;;1.33;0.60;;;;;;;15.94;60.38;98782.31;6183012;23;20100;-77
2021/01/29 11:26:33;;;;;;;1.83;0.52;;;;;;;16.63;57.31;98828.69;6206240;23;20691;-78
2021/01/29 11:29:22;;;;;;;1.83;0.73;;;;;;;16.73;55.33;98778.53;6204118;23;20606;-78
2021/01/29 11:35:22;;;;;;;2.30;0.70;;;;;;;16.63;56.99;98803.84;6211108;23;20049;-79
2021/01/29 11:37:48;;;;;;;;;;;;;;;17.70;54.29;98805.44;6212636;23;20008;-79
2021/01/29 11:40:21;;;;;;;;;;;;;;;18.57;54.16;98820.31;6185779;23;19915;-76
2021/01/29 11:42:52;;;;;;;3.33;0.60;;;;;;;18.73;50.29;98827.81;6186652;23;19907;-76
2021/01/29 11:45:23;;;;;;;1.75;0.95;;;;;;;18.44;50.38;98840.94;6212483;23;20000;-78
2021/01/29 11:47:49;;;;;;;6.95;0.65;;;;;;;17.62;51.46;98856.94;6198812;23;19997;-76
2021/01/29 11:50:40;;;;;;;1.60;0.55;;;;;;;17.17;52.59;98858.81;6214053;23;20000;-75
2021/01/29 11:53:34;;;;;;;4.30;0.85;;;;;;;16.79;54.04;98848.91;6208460;23;20003;-79
2021/01/29 11:57:06;;;;;;;;;;;;;;;;;;;;;
2021/01/29 12:03:08;;;;;;;1.38;0.50;;;;;;;18.14;49.78;98882.88;6174023;23;20009;-75
2021/01/29 12:05:39;;;;;;;3.53;0.65;;;;;;;18.47;49.69;98867.91;6212167;23;20288;-77
2021/01/29 12:11:41;;;;;;;1.88;0.90;;;;;;;18.14;48.08;98893.94;6203580;23;20431;-74
2021/01/29 12:14:17;;;;;;;2.10;0.70;;;;;;;17.44;49.42;98884.06;6207539;23;20335;-77
2021/01/29 12:16:57;;;;;;;1.17;0.55;;;;;;;16.87;50.44;98872.06;6211448;23;20008;-78
2021/01/29 12:19:30;;;;;;;1.90;0.98;;;;;;;16.72;52.62;98901.16;6204750;23;20008;-77
2021/01/29 12:22:21;;;;;;;3.38;0.75;;;;;;;17.60;50.26;98886.91;6206008;23;20316;-77
2021/01/29 12:25:31;;;;;;;0.60;0.38;;;;;;;17.46;50.13;98906.63;6089280;23;20010;-77
2021/01/29 12:28:41;;;;;;;2.85;0.40;;;;;;;17.92;50.68;98906.41;6098571;23;20173;-78
2021/01/29 12:31:27;;;;;;;0.98;0.30;;;;;;;17.75;48.20;98922.06;6117037;23;20057;-77
2021/01/29 12:34:45;;;;;;;0.55;0.35;;;;;;;18.10;48.97;98915.19;6116377;23;20418;-77
2021/01/29 12:37:32;;;;;;;6.25;0.80;;;;;;;17.79;48.13;98917.47;6093013;23;20033;-76
2021/01/29 12:40:08;;;;;;;1.00;0.57;;;;;;;17.42;49.60;98909.28;6094837;23;20049;-77
2021/01/29 12:42:39;;;;;;;2.92;0.68;;;;;;;17.42;49.22;98928.63;6159151;23;20009;-77
2021/01/29 12:45:30;;;;;;;1.75;0.30;;;;;;;18.22;48.42;98931.69;6174330;23;20005;-77
2021/01/29 12:48:33;;;;;;;2.00;0.40;;;;;;;18.77;46.45;98936.69;6180909;23;19997;-78
2021/01/29 12:51:07;;;;;;;5.13;0.50;;;;;;;18.72;46.37;98906.47;6180017;23;20079;-77
2021/01/29 12:53:59;;;;;;;1.80;0.50;;;;;;;19.06;45.57;98921.59;6181911;23;20001;-79
2021/01/29 12:56:39;;;;;;;1.58;0.35;;;;;;;18.41;45.48;98913.63;6182291;23;20080;-81
2021/01/29 12:59:13;;;;;;;3.00;0.50;;;;;;;17.65;47.78;98894.13;6182496;23;20004;-80
2021/01/29 13:02:15;;;;;;;1.55;0.30;;;;;;;18.66;46.88;98898.47;6150726;23;20005;-81