Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:17;;;;;;;107.20;43.50;;;;;;;;;;103532;1307;24666;-76
2022/12/04 00:03:04;;;;;;;101.50;40.20;;;;;;;;;;103459;1307;25318;-75
2022/12/04 00:05:30;;;;;;;111.30;43.70;;;;;;;;;;103488;1304;25268;-79
2022/12/04 00:07:57;;;;;;;112.10;44.20;;;;;;;;;;103441;1304;25198;-80
2022/12/04 00:10:24;;;;;;;109.60;42.80;;;;;;;;;;103757;1304;22915;-75
2022/12/04 00:12:50;;;;;;;110.10;41.50;;;;;;;;;;103551;1304;26426;-81
2022/12/04 00:15:17;;;;;;;102.30;39.50;;;;;;;;;;103558;1304;25319;-80
2022/12/04 00:17:47;;;;;;;102.80;41.20;;;;;;;;;;103543;1306;22470;-79
2022/12/04 00:20:14;;;;;;;106.90;42.60;;;;;;;;;;103485;1307;25318;-77
2022/12/04 00:22:41;;;;;;;110.80;43.40;;;;;;;;;;103670;1299;22708;-74
2022/12/04 00:25:07;;;;;;;107.70;43.10;;;;;;;;;;103250;1307;25473;-75
2022/12/04 00:27:34;;;;;;;112.20;43.10;;;;;;;;;;103467;1304;24187;-77
2022/12/04 00:30:01;;;;;;;114.70;42.90;;;;;;;;;;103496;1304;22519;-81
2022/12/04 00:32:28;;;;;;;116.60;43.20;;;;;;;;;;103735;1304;22457;-79
2022/12/04 00:34:55;;;;;;;115.70;42.90;;;;;;;;;;103574;1304;22722;-78
2022/12/04 00:37:22;;;;;;;111.80;41.80;;;;;;;;;;103434;1307;22445;-77
2022/12/04 00:39:48;;;;;;;101.40;39.70;;;;;;;;;;103244;1307;24748;-80
2022/12/04 00:42:15;;;;;;;108.70;43.60;;;;;;;;;;103283;1307;25513;-76
2022/12/04 00:44:42;;;;;;;104.40;41.50;;;;;;;;;;103403;1307;22507;-75
2022/12/04 00:47:08;;;;;;;118.60;44.00;;;;;;;;;;103355;1304;22499;-75
2022/12/04 00:49:35;;;;;;;109.80;40.60;;;;;;;;;;103478;1304;24293;-81
2022/12/04 00:52:02;;;;;;;115.90;41.60;;;;;;;;;;103449;1301;22497;-81
2022/12/04 00:54:30;;;;;;;107.90;40.30;;;;;;;;;;103466;1307;24321;-80
2022/12/04 00:56:56;;;;;;;118.40;43.20;;;;;;;;;;103424;1307;22471;-79
2022/12/04 00:59:23;;;;;;;121.10;43.00;;;;;;;;;;103538;1299;22444;-81
2022/12/04 01:01:49;;;;;;;110.00;41.80;;;;;;;;;;103397;1303;24285;-80
2022/12/04 01:04:16;;;;;;;115.70;42.40;;;;;;;;;;103441;1307;24311;-79
2022/12/04 01:06:43;;;;;;;111.50;41.70;;;;;;;;;;103435;1292;22449;-75
2022/12/04 01:09:09;;;;;;;102.50;41.40;;;;;;;;;;103475;1304;24237;-81
2022/12/04 01:11:37;;;;;;;109.50;42.60;;;;;;;;;;103564;1304;22474;-78
2022/12/04 01:14:04;;;;;;;109.60;42.00;;;;;;;;;;103780;1304;25519;-77
2022/12/04 01:16:32;;;;;;;108.80;39.90;;;;;;;;;;103500;1304;22457;-75
2022/12/04 01:18:59;;;;;;;118.50;41.70;;;;;;;;;;103463;1307;26585;-78
2022/12/04 01:21:25;;;;;;;109.70;42.30;;;;;;;;;;103442;1301;24497;-78
2022/12/04 01:23:52;;;;;;;109.40;42.30;;;;;;;;;;103461;1307;22418;-74
2022/12/04 01:26:19;;;;;;;108.00;41.00;;;;;;;;;;103491;1306;24331;-76
2022/12/04 01:28:45;;;;;;;102.10;40.40;;;;;;;;;;103545;1305;22468;-76
2022/12/04 01:31:13;;;;;;;102.10;39.80;;;;;;;;;;103414;1304;22459;-83
2022/12/04 01:33:41;;;;;;;105.70;40.80;;;;;;;;;;103471;1304;22588;-80
2022/12/04 01:36:09;;;;;;;106.60;41.60;;;;;;;;;;103519;1298;22721;-81
2022/12/04 01:38:36;;;;;;;106.70;40.90;;;;;;;;;;103485;1289;22466;-78
2022/12/04 01:41:03;;;;;;;116.40;43.00;;;;;;;;;;103430;1307;25337;-77
2022/12/04 01:43:30;;;;;;;109.80;42.50;;;;;;;;;;103420;1300;22508;-81
2022/12/04 01:45:58;;;;;;;112.30;42.80;;;;;;;;;;103430;1302;22519;-75
2022/12/04 01:48:33;;;;;;;108.30;41.20;;;;;;;;;;103431;1304;22933;-77
2022/12/04 01:51:09;;;;;;;106.90;40.20;;;;;;;;;;103540;1303;25257;-75
2022/12/04 01:53:38;;;;;;;102.80;40.60;;;;;;;;;;103750;1289;25740;-79
2022/12/04 01:56:05;;;;;;;106.20;40.40;;;;;;;;;;103555;1304;22522;-75
2022/12/04 01:58:35;;;;;;;107.60;41.40;;;;;;;;;;103405;1307;22470;-77
2022/12/04 02:01:04;;;;;;;109.30;41.10;;;;;;;;;;103533;1307;24324;-75
2022/12/04 02:03:31;;;;;;;103.80;40.80;;;;;;;;;;103550;1302;24230;-79
2022/12/04 02:05:57;;;;;;;116.20;41.90;;;;;;;;;;103453;1307;24217;-80
2022/12/04 02:08:26;;;;;;;112.90;43.00;;;;;;;;;;103448;1304;22471;-76
2022/12/04 02:10:57;;;;;;;118.50;43.20;;;;;;;;;;103563;1304;22477;-75
2022/12/04 02:13:43;;;;;;;106.10;41.10;;;;;;;;;;103544;1304;22447;-81
2022/12/04 02:16:13;;;;;;;114.50;41.50;;;;;;;;;;103745;1300;24235;-81
2022/12/04 02:18:58;;;;;;;111.30;42.50;;;;;;;;;;103484;1307;22482;-75
2022/12/04 02:21:27;;;;;;;107.60;41.90;;;;;;;;;;103519;1306;22927;-81
2022/12/04 02:24:13;;;;;;;112.40;42.60;;;;;;;;;;103485;1306;24263;-75
2022/12/04 02:26:51;;;;;;;113.50;42.80;;;;;;;;;;103556;1298;24203;-81
2022/12/04 02:29:21;;;;;;;111.60;41.20;;;;;;;;;;103657;1304;24237;-76
2022/12/04 02:32:06;;;;;;;116.30;41.20;;;;;;;;;;103722;1283;22462;-81
2022/12/04 02:34:52;;;;;;;108.40;40.20;;;;;;;;;;103748;1304;22472;-80
2022/12/04 02:37:39;;;;;;;108.80;39.20;;;;;;;;;;103525;1304;25409;-78
2022/12/04 02:40:06;;;;;;;111.30;40.90;;;;;;;;;;103571;1304;22434;-78
2022/12/04 02:42:35;;;;;;;110.70;41.10;;;;;;;;;;103576;1307;25194;-75
2022/12/04 02:45:05;;;;;;;113.20;43.50;;;;;;;;;;103456;1307;25409;-75
2022/12/04 02:47:33;;;;;;;115.90;43.60;;;;;;;;;;103458;1292;24340;-76
2022/12/04 02:50:03;;;;;;;113.30;45.20;;;;;;;;;;103654;1298;23054;-74
2022/12/04 02:52:35;;;;;;;114.50;44.00;;;;;;;;;;103862;1304;22578;-78
2022/12/04 02:55:04;;;;;;;115.10;44.80;;;;;;;;;;103756;1304;22458;-79
2022/12/04 02:57:33;;;;;;;114.10;41.90;;;;;;;;;;103729;1303;25296;-78
2022/12/04 03:00:00;;;;;;;111.50;42.40;;;;;;;;;;103489;1303;24243;-79
2022/12/04 03:02:30;;;;;;;121.10;45.10;;;;;;;;;;103455;1306;24297;-79
2022/12/04 03:04:59;;;;;;;120.30;43.80;;;;;;;;;;103424;1306;22435;-76
2022/12/04 03:07:33;;;;;;;108.30;40.30;;;;;;;;;;103347;1307;25227;-78
2022/12/04 03:10:01;;;;;;;117.00;44.10;;;;;;;;;;103525;1304;25274;-75
2022/12/04 03:12:40;;;;;;;117.90;43.10;;;;;;;;;;103472;1304;26475;-79
2022/12/04 03:15:09;;;;;;;119.60;43.50;;;;;;;;;;103412;1299;22587;-76
2022/12/04 03:17:38;;;;;;;116.90;43.10;;;;;;;;;;103397;1304;24246;-79
2022/12/04 03:20:08;;;;;;;117.40;42.70;;;;;;;;;;103596;1304;22471;-76
2022/12/04 03:22:37;;;;;;;120.80;44.00;;;;;;;;;;103505;1307;25544;-81
2022/12/04 03:25:04;;;;;;;123.00;43.60;;;;;;;;;;103435;1307;24315;-76
2022/12/04 03:27:50;;;;;;;114.10;41.40;;;;;;;;;;103575;1307;25611;-81
2022/12/04 03:30:19;;;;;;;118.30;42.80;;;;;;;;;;103493;1283;24470;-83
2022/12/04 03:32:52;;;;;;;111.10;42.30;;;;;;;;;;103747;1298;22461;-81
2022/12/04 03:35:22;;;;;;;110.20;41.40;;;;;;;;;;103488;1304;22464;-77
2022/12/04 03:38:04;;;;;;;123.90;43.80;;;;;;;;;;103590;1299;24307;-81
2022/12/04 03:40:36;;;;;;;130.50;43.30;;;;;;;;;;103742;1289;25414;-78
2022/12/04 03:43:04;;;;;;;121.40;43.30;;;;;;;;;;103578;1307;25279;-75
2022/12/04 03:45:38;;;;;;;118.90;42.20;;;;;;;;;;103503;1307;25205;-79
2022/12/04 03:48:08;;;;;;;122.70;41.60;;;;;;;;;;103446;1307;22458;-75
2022/12/04 03:50:40;;;;;;;112.20;41.40;;;;;;;;;;103421;1304;22517;-75
2022/12/04 03:53:16;;;;;;;115.30;44.00;;;;;;;;;;103477;1304;22828;-76
2022/12/04 03:55:47;;;;;;;113.80;42.00;;;;;;;;;;103785;1304;22684;-80
2022/12/04 03:58:17;;;;;;;116.10;42.30;;;;;;;;;;103726;1304;25213;-75
2022/12/04 04:00:44;;;;;;;113.70;42.00;;;;;;;;;;103430;1307;23904;-76
2022/12/04 04:03:20;;;;;;;120.20;42.50;;;;;;;;;;103410;1307;22468;-76
2022/12/04 04:05:50;;;;;;;118.80;44.10;;;;;;;;;;103448;1303;22537;-79
2022/12/04 04:08:25;;;;;;;120.50;43.80;;;;;;;;;;103496;1301;23854;-78
2022/12/04 04:10:53;;;;;;;120.10;43.90;;;;;;;;;;103452;1304;22471;-82
2022/12/04 04:24:37;;;;;;;121.60;42.80;;;;;;;;;;103470;1307;22473;-80
2022/12/04 04:27:04;;;;;;;124.10;42.30;;;;;;;;;;103798;1306;22466;-75
2022/12/04 04:29:31;;;;;;;132.60;43.00;;;;;;;;;;103673;1305;25241;-78
2022/12/04 04:32:00;;;;;;;123.00;43.00;;;;;;;;;;103386;1299;22820;-79
2022/12/04 04:34:42;;;;;;;125.40;41.60;;;;;;;;;;103508;1283;22534;-78
2022/12/04 04:37:24;;;;;;;116.10;40.70;;;;;;;;;;103599;1307;25314;-79
2022/12/04 04:40:20;;;;;;;120.10;40.40;;;;;;;;;;103474;1307;22476;-76
2022/12/04 04:42:50;;;;;;;125.50;41.10;;;;;;;;;;103358;1307;22459;-79
2022/12/04 04:45:20;;;;;;;126.50;39.90;;;;;;;;;;103586;1305;25265;-78
2022/12/04 04:47:55;;;;;;;116.20;40.70;;;;;;;;;;103548;1305;24680;-79
2022/12/04 04:50:23;;;;;;;125.70;39.80;;;;;;;;;;103566;1307;23836;-77
2022/12/04 04:52:52;;;;;;;122.80;40.90;;;;;;;;;;103456;1285;22462;-82
2022/12/04 04:55:20;;;;;;;120.80;40.00;;;;;;;;;;103382;1306;22505;-79
2022/12/04 04:57:47;;;;;;;120.70;39.30;;;;;;;;;;103457;1301;22479;-78
2022/12/04 05:00:14;;;;;;;113.30;38.20;;;;;;;;;;103455;1306;24250;-76
2022/12/04 05:02:41;;;;;;;115.10;38.10;;;;;;;;;;103675;1304;25319;-75
2022/12/04 05:05:08;;;;;;;106.00;36.50;;;;;;;;;;103559;1304;22582;-78
2022/12/04 05:07:35;;;;;;;110.60;36.80;;;;;;;;;;103521;1304;22457;-78
2022/12/04 05:10:03;;;;;;;101.80;36.90;;;;;;;;;;103548;1304;22486;-81
2022/12/04 05:12:29;;;;;;;119.80;38.30;;;;;;;;;;103498;1305;22490;-80
2022/12/04 05:14:56;;;;;;;123.90;40.80;;;;;;;;;;103751;1307;22491;-74
2022/12/04 05:17:23;;;;;;;124.40;40.30;;;;;;;;;;103599;1307;22476;-77
2022/12/04 05:19:52;;;;;;;118.00;41.00;;;;;;;;;;103599;1298;23892;-79
2022/12/04 05:22:20;;;;;;;117.30;40.70;;;;;;;;;;103460;1304;24259;-75
2022/12/04 05:24:46;;;;;;;114.70;43.00;;;;;;;;;;103476;1307;22464;-78
2022/12/04 05:27:13;;;;;;;125.50;44.20;;;;;;;;;;103560;1304;22718;-76
2022/12/04 05:29:40;;;;;;;99.40;37.20;;;;;;;;;;103585;1304;22542;-81
2022/12/04 05:32:06;;;;;;;103.90;38.00;;;;;;;;;;103668;1295;22708;-81
2022/12/04 05:34:33;;;;;;;96.00;36.90;;;;;;;;;;103461;1307;22532;-78
2022/12/04 05:37:00;;;;;;;95.20;35.80;;;;;;;;;;103460;1306;21652;-81
2022/12/04 05:39:26;;;;;;;120.30;36.50;;;;;;;;;;103568;1307;23863;-76
2022/12/04 05:41:53;;;;;;;102.60;32.20;;;;;;;;;;103429;1306;25340;-77
2022/12/04 05:44:20;;;;;;;93.80;33.80;;;;;;;;;;103481;1304;24275;-77
2022/12/04 05:46:46;;;;;;;92.50;34.40;;;;;;;;;;103508;1304;22456;-77
2022/12/04 05:49:13;;;;;;;97.90;35.80;;;;;;;;;;103568;1304;24188;-78
2022/12/04 05:51:40;;;;;;;94.20;34.20;;;;;;;;;;103462;1307;22459;-82
2022/12/04 05:54:06;;;;;;;85.50;31.90;;;;;;;;;;103570;1304;22457;-80
2022/12/04 05:56:33;;;;;;;91.90;32.80;;;;;;;;;;103454;1307;25404;-76
2022/12/04 05:59:00;;;;;;;90.30;34.20;;;;;;;;;;103494;1307;24286;-75
2022/12/04 06:01:26;;;;;;;92.10;33.60;;;;;;;;;;103572;1307;25493;-76
2022/12/04 06:03:53;;;;;;;100.60;33.60;;;;;;;;;;104120;1298;24260;-77
2022/12/04 06:06:23;;;;;;;99.00;33.10;;;;;;;;;;103550;1277;24237;-77
2022/12/04 06:08:51;;;;;;;83.70;32.30;;;;;;;;;;103595;1297;23047;-81
2022/12/04 06:11:20;;;;;;;85.80;31.50;;;;;;;;;;103561;1304;24423;-79
2022/12/04 06:13:47;;;;;;;93.40;34.00;;;;;;;;;;103527;1307;24240;-80
2022/12/04 06:16:19;;;;;;;81.50;31.80;;;;;;;;;;103575;1307;22488;-77
2022/12/04 06:18:50;;;;;;;103.90;32.70;;;;;;;;;;103473;1307;25539;-81
2022/12/04 06:21:17;;;;;;;82.00;31.00;;;;;;;;;;103453;1285;25335;-79
2022/12/04 06:23:44;;;;;;;101.00;31.70;;;;;;;;;;103505;1304;22461;-77
2022/12/04 06:26:11;;;;;;;90.00;31.80;;;;;;;;;;103530;1304;21692;-75
2022/12/04 06:28:38;;;;;;;85.20;30.90;;;;;;;;;;103506;1307;22498;-79
2022/12/04 06:31:06;;;;;;;91.10;32.60;;;;;;;;;;103466;1304;22463;-75
2022/12/04 06:33:33;;;;;;;84.50;32.30;;;;;;;;;;103523;1305;24494;-77
2022/12/04 06:36:04;;;;;;;85.50;33.50;;;;;;;;;;103347;1298;22721;-76
2022/12/04 06:38:31;;;;;;;85.70;33.10;;;;;;;;;;103298;1310;22722;-80
2022/12/04 06:40:58;;;;;;;83.00;32.50;;;;;;;;;;103477;1307;25909;-79
2022/12/04 06:43:25;;;;;;;88.60;32.20;;;;;;;;;;103520;1303;26571;-76
2022/12/04 06:45:59;;;;;;;92.90;33.50;;;;;;;;;;103448;1304;22493;-81
2022/12/04 06:48:28;;;;;;;91.30;33.00;;;;;;;;;;103422;1304;22483;-76
2022/12/04 06:51:05;;;;;;;99.20;36.10;;;;;;;;;;103668;1304;22419;-76
2022/12/04 06:53:32;;;;;;;97.70;35.40;;;;;;;;;;103576;1299;23859;-75
2022/12/04 06:56:01;;;;;;;92.00;33.70;;;;;;;;;;103393;1307;25303;-79
2022/12/04 06:58:28;;;;;;;97.70;35.20;;;;;;;;;;103488;1306;22423;-78
2022/12/04 07:00:55;;;;;;;88.30;33.70;;;;;;;;;;103477;1307;22699;-77
2022/12/04 07:03:22;;;;;;;87.50;33.90;;;;;;;;;;103435;1298;25197;-76
2022/12/04 07:05:49;;;;;;;80.60;32.80;;;;;;;;;;103367;1298;22486;-80
2022/12/04 07:08:16;;;;;;;84.30;32.00;;;;;;;;;;103485;1307;25383;-77
2022/12/04 07:10:43;;;;;;;82.20;32.60;;;;;;;;;;103508;1288;23876;-78
2022/12/04 07:13:10;;;;;;;93.30;35.00;;;;;;;;;;103486;1307;26534;-79
2022/12/04 07:15:37;;;;;;;84.50;34.00;;;;;;;;;;103597;1304;25351;-79
2022/12/04 07:18:03;;;;;;;87.00;35.20;;;;;;;;;;103380;1306;22465;-76
2022/12/04 07:20:30;;;;;;;92.20;36.80;;;;;;;;;;103337;1307;24365;-81
2022/12/04 07:22:57;;;;;;;86.20;35.70;;;;;;;;;;103365;1306;22467;-76
2022/12/04 07:25:24;;;;;;;88.20;35.60;;;;;;;;;;103488;1298;22466;-76
2022/12/04 07:27:50;;;;;;;80.40;34.10;;;;;;;;;;103498;1304;24406;-81
2022/12/04 07:30:17;;;;;;;81.30;33.70;;;;;;;;;;103545;1307;24358;-78
2022/12/04 07:32:44;;;;;;;80.90;33.50;;;;;;;;;;103614;1307;24234;-76
2022/12/04 07:35:11;;;;;;;77.10;31.90;;;;;;;;;;103420;1307;22460;-80
2022/12/04 07:37:38;;;;;;;78.50;32.20;;;;;;;;;;103535;1288;25289;-76
2022/12/04 07:40:05;;;;;;;78.10;32.80;;;;;;;;;;104033;1306;22414;-75
2022/12/04 07:42:32;;;;;;;75.00;31.20;;;;;;;;;;103467;1307;25245;-77
2022/12/04 07:44:59;;;;;;;79.70;31.60;;;;;;;;;;103483;1307;22623;-79
2022/12/04 07:47:26;;;;;;;77.00;30.00;;;;;;;;;;103572;1304;22555;-80
2022/12/04 07:49:52;;;;;;;73.40;29.90;;;;;;;;;;103580;1304;26474;-76
2022/12/04 07:52:20;;;;;;;69.80;29.50;;;;;;;;;;103437;1304;24232;-76
2022/12/04 07:54:47;;;;;;;71.70;30.50;;;;;;;;;;103662;1304;23997;-76
2022/12/04 07:57:14;;;;;;;74.00;30.70;;;;;;;;;;103444;1307;22469;-82
2022/12/04 07:59:41;;;;;;;71.50;31.70;;;;;;;;;;103366;1307;22474;-76
2022/12/04 08:02:08;;;;;;;77.20;32.00;;;;;;;;;;103314;1299;25248;-79
2022/12/04 08:04:35;;;;;;;74.30;32.40;;;;;;;;;;103495;1307;22420;-76
2022/12/04 08:07:02;;;;;;;76.50;32.40;;;;;;;;;;103549;1299;24321;-84
2022/12/04 08:09:29;;;;;;;75.50;31.30;;;;;;;;;;103577;1307;22521;-79
2022/12/04 08:11:55;;;;;;;74.20;31.20;;;;;;;;;;103546;1299;22453;-78
2022/12/04 08:14:22;;;;;;;74.60;31.90;;;;;;;;;;103593;1306;24346;-76
2022/12/04 08:16:49;;;;;;;74.70;31.60;;;;;;;;;;103450;1307;25680;-79
2022/12/04 08:19:16;;;;;;;74.00;31.30;;;;;;;;;;103505;1307;25248;-75
2022/12/04 08:21:42;;;;;;;80.70;33.20;;;;;;;;;;103362;1306;22523;-77
2022/12/04 08:24:09;;;;;;;79.80;33.80;;;;;;;;;;103431;1304;22480;-81
2022/12/04 08:26:36;;;;;;;81.40;34.70;;;;;;;;;;103555;1304;23222;-75
2022/12/04 08:29:03;;;;;;;77.90;31.90;;;;;;;;;;103856;1304;24268;-76
2022/12/04 08:31:31;;;;;;;79.30;32.70;;;;;;;;;;103463;1285;25308;-79
2022/12/04 08:33:59;;;;;;;81.80;33.80;;;;;;;;;;103740;1298;22550;-77
2022/12/04 08:36:26;;;;;;;82.10;33.40;;;;;;;;;;103424;1283;22454;-75
2022/12/04 08:38:53;;;;;;;76.90;32.30;;;;;;;;;;103448;1292;22474;-81
2022/12/04 08:41:22;;;;;;;93.90;33.30;;;;;;;;;;103292;1306;23219;-79
2022/12/04 08:43:49;;;;;;;78.80;32.60;;;;;;;;;;103371;1307;25374;-78
2022/12/04 08:46:17;;;;;;;84.10;34.20;;;;;;;;;;103539;1304;22474;-77
2022/12/04 08:48:44;;;;;;;84.70;33.90;;;;;;;;;;103577;1307;25608;-80
2022/12/04 08:51:12;;;;;;;78.80;33.40;;;;;;;;;;103713;1290;24320;-76
2022/12/04 08:53:40;;;;;;;80.10;33.80;;;;;;;;;;103527;1290;23182;-79
2022/12/04 08:56:07;;;;;;;78.30;33.20;;;;;;;;;;103400;1312;25314;-76
2022/12/04 08:58:33;;;;;;;76.90;33.60;;;;;;;;;;103403;1313;25469;-80
2022/12/04 09:01:08;;;;;;;83.70;34.00;;;;;;;;;;103260;1309;22465;-76
2022/12/04 09:03:35;;;;;;;83.60;32.00;;;;;;;;;;103441;1289;22459;-78
2022/12/04 09:06:03;;;;;;;82.10;34.70;;;;;;;;;;103846;1284;25331;-77
2022/12/04 09:08:31;;;;;;;72.70;32.60;;;;;;;;;;103452;1307;22753;-76
2022/12/04 09:11:03;;;;;;;74.70;32.50;;;;;;;;;;103569;1307;22474;-76
2022/12/04 09:13:30;;;;;;;73.30;31.90;;;;;;;;;;103809;1307;22464;-74
2022/12/04 09:15:56;;;;;;;80.60;33.70;;;;;;;;;;103631;1307;25247;-75
2022/12/04 09:18:23;;;;;;;78.50;34.60;;;;;;;;;;103438;1306;22443;-79
2022/12/04 09:20:54;;;;;;;78.30;34.40;;;;;;;;;;103463;1302;22474;-77
2022/12/04 09:23:21;;;;;;;83.30;33.90;;;;;;;;;;103467;1307;22478;-80
2022/12/04 09:25:48;;;;;;;80.20;33.60;;;;;;;;;;103588;1307;24232;-80
2022/12/04 09:28:15;;;;;;;72.60;32.20;;;;;;;;;;103653;1308;22461;-81
2022/12/04 09:30:41;;;;;;;72.10;31.00;;;;;;;;;;103499;1307;22462;-78
2022/12/04 09:33:08;;;;;;;66.10;29.40;;;;;;;;;;103539;1298;24213;-78
2022/12/04 09:35:39;;;;;;;62.60;30.00;;;;;;;;;;103441;1310;22590;-75
2022/12/04 09:38:06;;;;;;;67.40;29.60;;;;;;;;;;103383;1307;22511;-78
2022/12/04 09:40:39;;;;;;;67.40;31.40;;;;;;;;;;103441;1307;25295;-80
2022/12/04 09:43:06;;;;;;;67.30;31.40;;;;;;;;;;103457;1313;22498;-77
2022/12/04 09:45:41;;;;;;;65.30;30.10;;;;;;;;;;103482;1307;22464;-81
2022/12/04 09:48:10;;;;;;;71.30;31.30;;;;;;;;;;103524;1304;22472;-75
2022/12/04 09:50:41;;;;;;;67.00;31.90;;;;;;;;;;103485;1308;22694;-78
2022/12/04 09:53:18;;;;;;;65.50;31.90;;;;;;;;;;103737;1310;24301;-75
2022/12/04 09:55:57;;;;;;;72.80;33.90;;;;;;;;;;103490;1307;25262;-78
2022/12/04 09:58:27;;;;;;;74.80;34.80;;;;;;;;;;103505;1308;22490;-76
2022/12/04 10:00:55;;;;;;;78.90;36.20;;;;;;;;;;103631;1292;22519;-77
2022/12/04 10:03:24;;;;;;;93.40;38.00;;;;;;;;;;103406;1308;22492;-76
2022/12/04 10:05:57;;;;;;;90.10;36.30;;;;;;;;;;103440;1310;24296;-79
2022/12/04 10:08:28;;;;;;;91.50;38.80;;;;;;;;;;103431;1304;22417;-80
2022/12/04 10:10:55;;;;;;;93.90;38.00;;;;;;;;;;103739;1305;23879;-79
2022/12/04 10:13:41;;;;;;;88.30;37.70;;;;;;;;;;103787;1308;24307;-82
2022/12/04 10:16:17;;;;;;;80.70;33.70;;;;;;;;;;103602;1310;22454;-78
2022/12/04 10:18:49;;;;;;;77.20;33.90;;;;;;;;;;103516;1305;22472;-82
2022/12/04 10:21:27;;;;;;;73.50;32.00;;;;;;;;;;103543;1307;25322;-75
2022/12/04 10:23:54;;;;;;;77.70;33.10;;;;;;;;;;103465;1285;22458;-80
2022/12/04 10:26:24;;;;;;;70.60;31.70;;;;;;;;;;103583;1298;24255;-76
2022/12/04 10:28:58;;;;;;;78.70;34.60;;;;;;;;;;103705;1304;24346;-81
2022/12/04 10:31:25;;;;;;;78.20;33.80;;;;;;;;;;103642;1310;24233;-79
2022/12/04 10:33:57;;;;;;;79.60;35.50;;;;;;;;;;103558;1307;22421;-82
2022/12/04 10:36:27;;;;;;;84.40;36.50;;;;;;;;;;103603;1305;22922;-79
2022/12/04 10:38:56;;;;;;;76.00;34.40;;;;;;;;;;102449;1307;1455882;-80
2022/12/04 10:41:26;;;;;;;79.70;33.30;;;;;;;;;;103448;1307;22551;-80
2022/12/04 10:43:53;;;;;;;78.10;34.00;;;;;;;;;;103426;1307;22461;-75
2022/12/04 10:46:25;;;;;;;76.00;34.10;;;;;;;;;;103337;1307;22458;-76
2022/12/04 10:48:58;;;;;;;82.70;34.70;;;;;;;;;;104026;1281;24230;-75
2022/12/04 10:51:24;;;;;;;85.20;37.00;;;;;;;;;;103504;1290;24334;-75
2022/12/04 10:53:52;;;;;;;80.40;34.70;;;;;;;;;;103422;1282;25473;-76
2022/12/04 10:56:21;;;;;;;73.50;33.80;;;;;;;;;;103444;1288;22721;-76
2022/12/04 10:58:55;;;;;;;74.50;31.60;;;;;;;;;;103472;1289;26433;-76
2022/12/04 11:01:23;;;;;;;77.90;31.90;;;;;;;;;;103516;1289;22453;-79
2022/12/04 11:04:13;;;;;;;79.20;34.20;;;;;;;;;;103473;1283;22505;-76
2022/12/04 11:06:40;;;;;;;75.70;34.20;;;;;;;;;;103439;1283;25242;-75
2022/12/04 11:09:17;;;;;;;77.70;34.00;;;;;;;;;;103573;1287;25264;-75
2022/12/04 11:11:44;;;;;;;72.60;32.40;;;;;;;;;;103511;1288;25209;-76
2022/12/04 11:14:16;;;;;;;75.50;33.80;;;;;;;;;;103533;1298;22580;-79
2022/12/04 11:16:45;;;;;;;74.10;34.00;;;;;;;;;;103680;1283;22736;-80
2022/12/04 11:19:21;;;;;;;75.90;33.50;;;;;;;;;;103504;1292;24474;-80
2022/12/04 11:21:49;;;;;;;81.10;36.50;;;;;;;;;;103515;1290;22478;-76
2022/12/04 11:24:30;;;;;;;79.70;36.00;;;;;;;;;;103630;1282;22501;-76
2022/12/04 11:26:57;;;;;;;72.20;33.90;;;;;;;;;;103543;1291;22468;-75
2022/12/04 11:29:44;;;;;;;70.70;34.20;;;;;;;;;;103396;1303;24179;-80
2022/12/04 11:32:22;;;;;;;72.80;34.70;;;;;;;;;;103594;1283;26548;-77
2022/12/04 11:34:51;;;;;;;69.00;32.60;;;;;;;;;;103896;1283;22890;-76
2022/12/04 11:37:25;;;;;;;66.00;31.90;;;;;;;;;;103810;1281;22880;-76
2022/12/04 11:39:53;;;;;;;70.00;32.60;;;;;;;;;;103691;1290;22471;-75
2022/12/04 11:42:27;;;;;;;65.00;32.50;;;;;;;;;;103644;1284;24234;-76
2022/12/04 11:44:57;;;;;;;65.90;33.40;;;;;;;;;;103561;1291;24241;-76
2022/12/04 11:47:29;;;;;;;70.10;31.90;;;;;;;;;;103469;1296;25316;-76
2022/12/04 11:50:12;;;;;;;65.80;29.80;;;;;;;;;;103389;1283;22438;-76
2022/12/04 11:52:45;;;;;;;59.10;28.30;;;;;;;;;;103601;1289;22459;-75
2022/12/04 11:55:17;;;;;;;66.40;29.40;;;;;;;;;;103661;1289;25332;-76
2022/12/04 11:57:47;;;;;;;63.00;30.30;;;;;;;;;;103662;1287;24217;-79
2022/12/04 12:00:15;;;;;;;64.10;31.60;;;;;;;;;;103539;1289;25235;-75
2022/12/04 12:03:14;;;;;;;69.40;31.20;;;;;;;;;;103563;1283;25318;-75
2022/12/04 12:05:53;;;;;;;75.90;33.60;;;;;;;;;;102858;1313;22509;-76
2022/12/04 12:08:32;;;;;;;76.90;34.30;;;;;;;;;;103041;1296;24230;-75
2022/12/04 12:10:59;;;;;;;78.90;36.20;;;;;;;;;;103093;1289;23161;-76
2022/12/04 12:13:42;;;;;;;77.30;34.90;;;;;;;;;;103196;1284;22480;-78
2022/12/04 12:16:09;;;;;;;73.50;34.30;;;;;;;;;;103099;1296;25505;-74
2022/12/04 12:18:38;;;;;;;75.90;34.10;;;;;;;;;;103162;1288;22468;-80
2022/12/04 12:21:20;;;;;;;73.60;33.40;;;;;;;;;;103057;1310;25370;-75
2022/12/04 12:23:50;;;;;;;74.90;34.00;;;;;;;;;;103702;1312;24228;-78
2022/12/04 12:26:17;;;;;;;76.80;34.80;;;;;;;;;;103087;1313;22484;-77
2022/12/04 12:28:50;;;;;;;76.30;35.00;;;;;;;;;;103120;1295;22715;-82
2022/12/04 12:31:26;;;;;;;79.60;35.50;;;;;;;;;;102924;1310;24206;-75
2022/12/04 12:33:58;;;;;;;74.00;32.70;;;;;;;;;;103119;1310;25269;-80
2022/12/04 12:36:27;;;;;;;75.20;35.60;;;;;;;;;;103150;1310;22483;-80
2022/12/04 12:39:03;;;;;;;71.10;34.80;;;;;;;;;;103168;1300;25210;-76
2022/12/04 12:41:42;;;;;;;75.20;34.40;;;;;;;;;;103175;1309;24353;-76
2022/12/04 12:44:25;;;;;;;72.70;33.90;;;;;;;;;;103391;1309;22457;-82
2022/12/04 12:46:54;;;;;;;70.70;33.80;;;;;;;;;;103430;1287;22487;-80
2022/12/04 12:49:28;;;;;;;74.70;34.20;;;;;;;;;;103443;1279;24434;-78
2022/12/04 12:52:02;;;;;;;74.90;33.80;;;;;;;;;;103439;1285;24325;-79
2022/12/04 12:54:39;;;;;;;64.80;32.90;;;;;;;;;;103663;1283;26591;-77
2022/12/04 12:57:23;;;;;;;73.70;35.50;;;;;;;;;;103448;1285;22457;-76
2022/12/04 13:00:13;;;;;;;68.50;32.30;;;;;;;;;;103542;1307;22735;-76
2022/12/04 13:02:43;;;;;;;73.00;32.80;;;;;;;;;;103430;1306;25431;-75
2022/12/04 13:05:12;;;;;;;72.00;32.00;;;;;;;;;;103393;1292;22709;-75
2022/12/04 13:07:39;;;;;;;67.80;31.40;;;;;;;;;;103772;1306;23060;-77
2022/12/04 13:10:12;;;;;;;70.00;33.10;;;;;;;;;;103642;1286;22425;-75
2022/12/04 13:12:44;;;;;;;67.50;32.00;;;;;;;;;;103482;1281;22467;-77
2022/12/04 13:15:14;;;;;;;64.30;31.10;;;;;;;;;;103572;1304;25286;-78
2022/12/04 13:17:42;;;;;;;64.20;31.00;;;;;;;;;;103584;1304;22679;-78
2022/12/04 13:20:24;;;;;;;66.90;30.00;;;;;;;;;;103590;1305;26577;-76
2022/12/04 13:23:09;;;;;;;64.40;30.30;;;;;;;;;;103453;1305;22479;-76
2022/12/04 13:25:39;;;;;;;67.30;29.90;;;;;;;;;;103446;1306;25285;-79
2022/12/04 13:28:11;;;;;;;70.30;30.30;;;;;;;;;;103475;1291;24427;-80
2022/12/04 13:30:38;;;;;;;65.40;30.60;;;;;;;;;;103487;1287;24198;-76
2022/12/04 13:33:17;;;;;;;74.90;33.30;;;;;;;;;;103632;1283;26432;-76
2022/12/04 13:36:03;;;;;;;69.50;30.90;;;;;;;;;;103689;1282;24218;-80
2022/12/04 13:38:42;;;;;;;72.60;31.40;;;;;;;;;;103702;1294;24346;-80
2022/12/04 13:41:11;;;;;;;65.50;29.20;;;;;;;;;;103630;1283;26562;-81
2022/12/04 13:43:41;;;;;;;64.70;29.90;;;;;;;;;;103693;1291;25197;-81
2022/12/04 13:46:32;;;;;;;70.00;30.40;;;;;;;;;;103606;1292;22479;-82
2022/12/04 13:49:09;;;;;;;71.30;31.70;;;;;;;;;;103543;1283;25273;-81
2022/12/04 13:51:38;;;;;;;69.10;31.30;;;;;;;;;;103739;1284;22492;-83
2022/12/04 13:54:11;;;;;;;70.20;29.90;;;;;;;;;;103596;1296;24496;-78
2022/12/04 13:56:39;;;;;;;70.20;30.50;;;;;;;;;;103876;1282;22537;-81
2022/12/04 13:59:26;;;;;;;75.00;33.00;;;;;;;;;;104064;1290;24260;-83
2022/12/04 14:02:02;;;;;;;73.50;31.30;;;;;;;;;;103760;1289;22610;-83
2022/12/04 14:04:35;;;;;;;70.90;30.90;;;;;;;;;;103371;1287;24362;-80
2022/12/04 14:07:03;;;;;;;77.80;33.20;;;;;;;;;;103584;1289;26576;-82
2022/12/04 14:09:41;;;;;;;64.70;30.50;;;;;;;;;;103739;1285;24247;-82
2022/12/04 14:12:12;;;;;;;71.20;31.20;;;;;;;;;;103603;1288;22462;-84
2022/12/04 14:14:42;;;;;;;70.70;31.40;;;;;;;;;;103616;1289;25248;-81
2022/12/04 14:17:24;;;;;;;71.20;31.70;;;;;;;;;;103755;1288;25309;-83
2022/12/04 14:19:53;;;;;;;71.30;31.40;;;;;;;;;;103549;1289;22474;-85
2022/12/04 14:22:39;;;;;;;69.90;30.70;;;;;;;;;;103683;1289;23896;-77
2022/12/04 14:25:12;;;;;;;71.60;32.40;;;;;;;;;;103473;1288;21749;-82
2022/12/04 14:27:50;;;;;;;77.40;32.60;;;;;;;;;;103491;1300;22468;-78