Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:12:36;;;;;;;15.23;6.70;;;-0.30;99.90;;;;;;5200002;23;20409;-90
2024/01/21 00:20:52;;;;;;;15.43;6.43;;;-0.30;99.90;;;;;;4897555;29;20066;-88
2024/01/21 00:23:18;;;;;;;14.87;6.63;;;2.00;99.90;;;;;;4882244;29;20548;-89
2024/01/21 00:25:44;;;;;;;15.83;7.10;;;-0.20;99.90;;;;;;4905114;23;20418;-88
2024/01/21 00:28:22;;;;;;;15.03;6.23;;;-0.10;99.90;;;;;;4900775;29;20064;-88
2024/01/21 00:34:37;;;;;;;13.33;6.50;;;-0.30;99.90;;;;;;4941411;23;20056;-88
2024/01/21 00:43:42;;;;;;;12.70;5.93;;;-0.40;99.90;;;;;;4958139;23;20111;-88
2024/01/21 00:54:08;;;;;;;14.53;5.97;;;-1.60;99.90;;;;;;4897760;29;20059;-91
2024/01/21 00:56:37;;;;;;;13.23;5.70;;;-0.50;99.90;;;;;;4907763;23;20051;-90
2024/01/21 00:59:03;;;;;;;14.67;6.27;;;1.40;99.90;;;;;;4919027;23;20052;-89
2024/01/21 01:01:37;;;;;;;13.07;5.80;;;2.30;99.90;;;;;;4881761;29;20048;-91
2024/01/21 01:04:24;;;;;;;11.57;5.40;;;-0.60;99.90;;;;;;4870748;29;20107;-91
2024/01/21 01:06:50;;;;;;;12.23;5.53;;;-0.40;99.90;;;;;;4881264;29;20052;-91
2024/01/21 01:12:34;;;;;;;12.20;5.17;;;-0.20;99.90;;;;;;5251558;23;20066;-89
2024/01/21 01:18:07;;;;;;;12.60;5.33;;;-0.20;99.90;;;;;;4938166;29;20491;-89
2024/01/21 01:20:32;;;;;;;13.83;5.10;;;-0.60;99.90;;;;;;4937360;29;20060;-89
2024/01/21 01:27:09;;;;;;;13.10;5.43;;;0.50;99.90;;;;;;4876236;29;20134;-90
2024/01/21 01:29:35;;;;;;;;;;;-1.10;99.90;;;;;;4876805;29;20057;-90
2024/01/21 01:32:01;;;;;;;12.17;4.97;;;0.00;99.90;;;;;;4880948;29;20016;-90
2024/01/21 01:35:00;;;;;;;10.68;4.55;;;0.50;99.90;;;;;;5211692;23;20572;-91
2024/01/21 01:40:10;;;;;;;10.93;4.73;;;-0.10;99.90;;;;;;5378583;23;19929;-91
2024/01/21 01:42:35;;;;;;;11.70;5.20;;;-0.10;99.90;;;;;;4918272;29;20070;-91
2024/01/21 01:45:05;;;;;;;11.43;4.80;;;0.00;99.90;;;;;;4917971;29;20047;-91
2024/01/21 01:49:58;;;;;;;12.17;4.47;;;0.00;99.90;;;;;;4938340;23;20130;-91
2024/01/21 01:52:24;;;;;;;11.50;4.23;;;0.00;99.90;;;;;;5220253;23;20091;-88
2024/01/21 02:07:14;;;;;;;10.77;3.70;;;-0.70;99.90;;;;;;5101033;23;20060;-91
2024/01/21 02:09:39;;;;;;;10.37;4.10;;;0.60;99.90;;;;;;4899309;29;20055;-92
2024/01/21 02:19:30;;;;;;;10.03;3.40;;;1.60;99.90;;;;;;4915656;29;20068;-90
2024/01/21 02:22:35;;;;;;;9.60;3.50;;;1.30;99.90;;;;;;4907011;23;20052;-91
2024/01/21 02:25:33;;;;;;;9.53;3.57;;;0.40;99.90;;;;;;5159904;23;20126;-90
2024/01/21 02:29:15;;;;;;;9.93;3.60;;;0.30;99.90;;;;;;5215266;23;20436;-90
2024/01/21 02:42:17;;;;;;;9.57;3.30;;;0.40;99.90;;;;;;5005365;23;20051;-89
2024/01/21 02:44:43;;;;;;;9.37;3.20;;;0.80;99.90;;;;;;4900610;29;20052;-89
2024/01/21 02:52:29;;;;;;;8.87;3.03;;;0.40;99.90;;;;;;4954934;23;20059;-90
2024/01/21 02:58:16;;;;;;;8.93;2.90;;;0.40;99.90;;;;;;5053893;23;20115;-90
2024/01/21 03:06:35;;;;;;;9.50;3.17;;;1.00;99.90;;;;;;5108690;23;20056;31
2024/01/21 03:09:01;;;;;;;9.70;2.93;;;-0.50;99.90;;;;;;4900721;29;20052;-92
2024/01/21 03:14:08;;;;;;;8.03;2.70;;;0.40;99.90;;;;;;4899610;29;20572;-91
2024/01/21 03:16:59;;;;;;;8.33;2.97;;;0.40;99.90;;;;;;4902670;29;20139;-91
2024/01/21 03:19:26;;;;;;;9.13;2.53;;;0.40;99.90;;;;;;4901823;29;20405;-91
2024/01/21 03:22:10;;;;;;;9.43;2.60;;;0.10;99.90;;;;;;4895493;23;20478;-91
2024/01/21 03:24:39;;;;;;;;;;;0.80;99.90;;;;;;4901834;29;20480;-91
2024/01/21 03:27:15;;;;;;;8.23;2.60;;;-0.10;99.90;;;;;;5070091;23;19923;-90
2024/01/21 03:41:06;;;;;;;;;;;;;;;;;;;;;
2024/01/21 03:43:50;;;;;;;8.32;2.40;;;0.50;99.90;;;;;;5121179;23;20051;-89
2024/01/21 03:46:42;;;;;;;9.47;2.83;;;0.90;99.90;;;;;;4913598;23;20063;-89
2024/01/21 03:49:29;;;;;;;7.23;2.47;;;0.70;99.90;;;;;;4901200;29;20099;-89
2024/01/21 03:52:23;;;;;;;7.43;2.20;;;1.30;99.90;;;;;;4923619;23;20055;-89
2024/01/21 04:03:00;;;;;;;6.47;2.03;;;1.20;99.90;;;;;;4988776;23;20076;-89
2024/01/21 04:05:26;;;;;;;7.40;2.10;;;-0.20;99.90;;;;;;4907596;23;20052;-89
2024/01/21 04:07:55;;;;;;;6.77;2.20;;;1.70;99.90;;;;;;5181297;23;20154;-91
2024/01/21 04:10:29;;;;;;;7.33;2.20;;;0.90;99.90;;;;;;4936310;29;20054;-89
2024/01/21 04:20:44;;;;;;;6.77;2.30;;;0.10;99.90;;;;;;4897873;29;20063;-91
2024/01/21 04:23:16;;;;;;;7.17;2.30;;;0.90;99.90;;;;;;4916075;23;20527;-89
2024/01/21 04:36:03;;;;;;;6.63;2.10;;;0.40;99.90;;;;;;4929995;23;20062;-90
2024/01/21 04:38:55;;;;;;;6.83;2.10;;;1.00;99.90;;;;;;4951163;28;20055;-91
2024/01/21 04:41:33;;;;;;;6.27;1.90;;;0.70;99.90;;;;;;4974367;23;20081;-91
2024/01/21 04:48:05;;;;;;;6.77;2.00;;;2.00;99.90;;;;;;4906437;23;20045;-91
2024/01/21 04:54:36;;;;;;;6.33;2.00;;;1.30;99.90;;;;;;4950777;23;20066;-90
2024/01/21 04:57:27;;;;;;;7.20;2.10;;;2.10;99.90;;;;;;4929679;23;20060;-92
2024/01/21 04:59:52;;;;;;;6.90;2.27;;;-0.60;99.90;;;;;;4918482;29;20059;-91
2024/01/21 05:03:04;;;;;;;6.67;2.07;;;1.00;99.90;;;;;;4920832;23;20058;-91
2024/01/21 05:05:44;;;;;;;5.43;1.90;;;1.20;99.90;;;;;;4900170;29;20064;-90
2024/01/21 05:08:13;;;;;;;6.70;2.07;;;1.00;99.90;;;;;;4910234;23;20052;-91
2024/01/21 05:15:28;;;;;;;6.33;2.00;;;2.60;99.90;;;;;;4938024;29;20060;-90
2024/01/21 05:20:34;;;;;;;7.40;2.27;;;1.40;99.50;;;;;;5243281;23;19923;-91
2024/01/21 05:23:02;;;;;;;6.20;2.10;;;2.50;99.90;;;;;;4919141;29;20051;-91
2024/01/21 05:25:41;;;;;;;;;;;;;;;;;;;;;
2024/01/21 05:28:26;;;;;;;6.90;2.10;;;0.80;99.90;;;;;;4880887;29;20068;-90
2024/01/21 05:33:51;;;;;;;6.90;1.90;;;1.00;99.90;;;;;;5142634;23;20060;-90
2024/01/21 05:39:09;;;;;;;6.00;2.00;;;1.00;99.90;;;;;;4896125;29;20064;-92
2024/01/21 05:48:15;;;;;;;6.97;2.00;;;2.50;99.90;;;;;;4836367;29;20068;-89
2024/01/21 05:58:02;;;;;;;7.80;2.30;;;1.40;99.90;;;;;;4916704;29;20091;-89
2024/01/21 06:00:34;;;;;;;7.13;2.37;;;1.90;97.30;;;;;;4927680;23;20048;-88
2024/01/21 06:04:00;;;;;;;9.23;2.20;;;1.00;99.90;;;;;;4955733;23;20075;-90
2024/01/21 06:06:36;;;;;;;;;;;;;;;;;;;;;
2024/01/21 06:19:05;;;;;;;7.30;2.20;;;0.90;99.90;;;;;;4925460;29;20066;-94
2024/01/21 06:24:12;;;;;;;6.83;2.27;;;1.80;99.90;;;;;;4917253;29;20056;-92
2024/01/21 06:26:51;;;;;;;8.07;2.63;;;2.30;99.90;;;;;;4903521;29;20052;-93
2024/01/21 06:29:17;;;;;;;8.00;2.70;;;2.70;99.90;;;;;;4901864;29;20040;-93
2024/01/21 06:31:57;;;;;;;8.20;2.40;;;3.70;99.90;;;;;;4901627;29;20410;-92
2024/01/21 06:34:49;;;;;;;8.67;2.67;;;0.90;99.90;;;;;;4902787;23;20520;-92
2024/01/21 06:41:26;;;;;;;8.53;2.80;;;1.20;97.30;;;;;;4927635;23;20103;-94
2024/01/21 06:46:29;;;;;;;9.03;3.17;;;2.10;96.30;;;;;;5185634;23;20372;-93
2024/01/21 07:00:11;;;;;;;9.20;3.20;;;3.80;92.20;;;;;;4891746;23;20111;-83
2024/01/21 07:02:37;;;;;;;9.53;3.03;;;2.30;99.10;;;;;;4880287;29;20466;-85
2024/01/21 07:05:02;;;;;;;8.60;3.20;;;3.20;99.90;;;;;;4880498;29;20041;-85
2024/01/21 07:07:28;;;;;;;12.43;3.37;;;2.20;96.80;;;;;;4886236;29;20048;-85
2024/01/21 07:09:53;;;;;;;10.07;3.40;;;2.20;99.90;;;;;;4899029;29;20048;-83
2024/01/21 07:12:19;;;;;;;10.40;3.50;;;2.20;99.00;;;;;;4937489;29;20058;-85
2024/01/21 07:14:45;;;;;;;9.33;3.50;;;2.20;99.90;;;;;;4920919;29;20044;-85
2024/01/21 07:17:10;;;;;;;9.97;3.60;;;2.20;97.70;;;;;;4920849;29;20039;-84
2024/01/21 07:19:36;;;;;;;9.00;3.50;;;2.20;99.90;;;;;;4919518;29;20062;-85
2024/01/21 07:22:02;;;;;;;12.20;3.70;;;2.20;93.00;;;;;;4920989;29;20468;-85
2024/01/21 07:24:28;;;;;;;10.77;3.73;;;2.20;97.70;;;;;;4921114;29;20047;-86
2024/01/21 07:26:53;;;;;;;9.93;3.53;;;2.20;99.90;;;;;;4920259;29;20512;-84
2024/01/21 07:29:19;;;;;;;10.20;3.90;;;2.10;95.40;;;;;;4920665;29;20086;-85
2024/01/21 07:31:44;;;;;;;11.00;3.93;;;2.10;94.10;;;;;;4920421;29;20154;-85
2024/01/21 07:34:10;;;;;;;11.70;4.30;;;2.10;96.60;;;;;;4919561;29;20046;-86
2024/01/21 07:36:36;;;;;;;11.20;4.10;;;2.10;99.90;;;;;;4910304;29;20391;-85
2024/01/21 07:39:04;;;;;;;11.60;4.60;;;2.00;99.40;;;;;;4911296;29;20045;-85
2024/01/21 07:41:30;;;;;;;11.43;4.53;;;2.00;98.80;;;;;;4897064;29;20111;-85
2024/01/21 07:43:56;;;;;;;11.87;4.40;;;2.00;98.40;;;;;;4901311;29;20131;-85
2024/01/21 07:46:22;;;;;;;11.10;4.43;;;2.00;99.90;;;;;;4901499;29;20405;-85
2024/01/21 07:48:52;;;;;;;11.93;4.37;;;2.00;99.90;;;;;;4901043;29;20049;-85
2024/01/21 07:51:19;;;;;;;11.50;4.57;;;1.90;99.00;;;;;;4902237;29;20048;-86
2024/01/21 07:53:45;;;;;;;11.80;4.60;;;2.60;99.90;;;;;;4900847;29;20134;-83
2024/01/21 07:56:11;;;;;;;11.07;4.50;;;1.90;99.90;;;;;;4899768;29;20144;-84
2024/01/21 07:58:37;;;;;;;12.53;4.53;;;2.50;99.90;;;;;;4900856;29;20060;-84
2024/01/21 08:01:12;;;;;;;11.97;4.73;;;1.90;99.90;;;;;;4904366;29;20412;-86
2024/01/21 08:03:38;;;;;;;10.97;4.90;;;3.20;97.90;;;;;;4921292;29;20504;-85
2024/01/21 08:06:07;;;;;;;11.97;4.80;;;1.90;99.90;;;;;;4900427;29;20377;-85
2024/01/21 08:08:33;;;;;;;11.63;4.73;;;1.90;98.10;;;;;;4894724;29;20055;-84
2024/01/21 08:10:59;;;;;;;10.97;4.80;;;1.90;96.80;;;;;;4890994;29;20052;-84
2024/01/21 08:13:25;;;;;;;11.00;4.50;;;2.40;99.90;;;;;;4894928;29;20045;-85
2024/01/21 08:15:50;;;;;;;15.47;5.30;;;1.80;99.90;;;;;;5154877;23;20091;-86
2024/01/21 08:18:19;;;;;;;11.73;5.00;;;1.90;99.90;;;;;;4919174;29;20044;-85
2024/01/21 08:20:46;;;;;;;11.73;5.00;;;1.80;99.90;;;;;;4918357;29;20494;-85
2024/01/21 08:23:11;;;;;;;10.37;4.30;;;1.80;99.90;;;;;;4918694;29;20047;-87
2024/01/21 08:25:37;;;;;;;12.53;4.87;;;1.80;97.00;;;;;;4918429;29;20050;-86
2024/01/21 08:28:03;;;;;;;14.03;5.50;;;1.80;99.90;;;;;;4918992;29;20075;-86
2024/01/21 08:30:29;;;;;;;11.97;4.90;;;1.90;99.90;;;;;;4918931;29;20130;-86
2024/01/21 08:32:57;;;;;;;13.43;5.27;;;1.90;97.50;;;;;;4919156;29;20046;-86
2024/01/21 08:35:23;;;;;;;16.53;5.50;;;1.90;99.90;;;;;;4917048;29;20500;-86
2024/01/21 08:37:48;;;;;;;12.93;5.10;;;2.00;99.90;;;;;;4918734;29;20036;-85
2024/01/21 08:40:14;;;;;;;13.83;5.40;;;1.90;99.90;;;;;;4919073;29;20510;-85
2024/01/21 08:42:40;;;;;;;12.60;4.50;;;2.00;99.90;;;;;;4919178;29;20032;-85
2024/01/21 08:45:07;;;;;;;12.27;5.40;;;2.00;99.30;;;;;;4918168;29;20074;-85
2024/01/21 08:47:33;;;;;;;13.23;5.10;;;2.10;99.90;;;;;;4916016;29;20053;-85
2024/01/21 08:49:59;;;;;;;11.80;5.07;;;2.00;99.90;;;;;;4914296;29;20125;-86
2024/01/21 08:52:28;;;;;;;13.33;5.60;;;2.20;99.90;;;;;;4919860;29;20050;-90
2024/01/21 08:54:53;;;;;;;13.30;5.67;;;2.20;99.90;;;;;;4918885;29;20345;-86
2024/01/21 08:57:20;;;;;;;12.83;5.00;;;2.20;99.90;;;;;;4914497;29;20182;-86
2024/01/21 08:59:45;;;;;;;13.47;6.10;;;2.20;99.90;;;;;;4910810;29;20049;-88
2024/01/21 09:02:11;;;;;;;11.63;5.37;;;2.10;99.90;;;;;;4917273;29;20174;-86
2024/01/21 09:04:40;;;;;;;12.70;5.27;;;2.10;99.90;;;;;;4917457;29;20510;-87
2024/01/21 09:07:06;;;;;;;11.67;5.00;;;2.10;99.90;;;;;;4917844;29;20099;-86
2024/01/21 09:09:32;;;;;;;13.43;5.83;;;2.10;99.90;;;;;;4917887;29;20035;-87
2024/01/21 09:11:58;;;;;;;11.77;5.40;;;3.10;99.90;;;;;;4913500;29;20073;-89
2024/01/21 09:18:11;;;;;;;12.00;5.23;;;2.40;99.90;;;;;;4871810;29;20334;-87
2024/01/21 09:21:34;;;;;;;12.30;4.90;;;2.50;99.90;;;;;;4894887;29;20526;-88
2024/01/21 09:24:07;;;;;;;13.63;5.10;;;1.60;99.90;;;;;;4885917;29;20074;-90
2024/01/21 09:27:10;;;;;;;11.80;5.47;;;2.40;99.90;;;;;;4880086;29;20084;-90
2024/01/21 09:30:15;;;;;;;13.80;5.17;;;2.60;99.90;;;;;;4891389;29;20076;-89
2024/01/21 09:33:09;;;;;;;13.07;5.50;;;3.00;99.90;;;;;;4880219;29;20052;-92
2024/01/21 09:35:50;;;;;;;14.65;5.53;;;1.80;98.10;;;;;;4870136;29;20057;-89
2024/01/21 09:44:53;;;;;;;14.30;5.27;;;2.50;98.80;;;;;;4915165;29;20510;-92
2024/01/21 09:47:26;;;;;;;12.03;5.17;;;3.80;99.90;;;;;;4906846;29;20051;-87
2024/01/21 09:49:52;;;;;;;13.02;5.40;;;2.40;99.90;;;;;;4912145;29;20127;-90
2024/01/21 09:52:43;;;;;;;12.90;4.93;;;2.70;99.90;;;;;;4914697;29;20040;-88
2024/01/21 09:55:14;;;;;;;12.10;5.07;;;4.00;99.90;;;;;;4912865;29;20401;-90
2024/01/21 09:57:45;;;;;;;12.57;5.70;;;2.60;99.90;;;;;;4913212;29;20377;-89
2024/01/21 10:00:26;;;;;;;11.90;5.20;;;2.60;99.90;;;;;;4914790;29;20183;-89
2024/01/21 10:03:26;;;;;;;16.07;5.87;;;2.50;99.90;;;;;;4912346;29;20052;-87
2024/01/21 10:06:07;;;;;;;13.30;5.33;;;2.50;98.80;;;;;;4841793;29;20053;-88
2024/01/21 10:08:35;;;;;;;13.27;5.20;;;3.30;99.90;;;;;;4842221;29;20492;-88
2024/01/21 10:11:03;;;;;;;13.87;5.43;;;2.40;99.90;;;;;;4911060;29;20497;-86
2024/01/21 10:13:31;;;;;;;12.40;5.57;;;4.30;99.90;;;;;;4914809;29;20508;-85
2024/01/21 10:15:57;;;;;;;13.07;5.30;;;2.70;99.90;;;;;;4911169;29;20056;-85
2024/01/21 10:18:23;;;;;;;12.73;5.10;;;2.70;99.90;;;;;;4914476;29;20068;-84
2024/01/21 10:21:09;;;;;;;12.20;5.53;;;2.70;99.90;;;;;;4915849;29;20083;-85
2024/01/21 10:23:47;;;;;;;11.67;5.30;;;3.00;99.90;;;;;;4913319;29;20115;-86
2024/01/21 10:26:48;;;;;;;10.97;4.90;;;2.90;99.90;;;;;;4910414;29;20091;-85
2024/01/21 10:29:25;;;;;;;13.47;5.60;;;2.70;99.90;;;;;;4913051;29;20048;-85
2024/01/21 10:31:54;;;;;;;12.17;5.23;;;4.00;99.90;;;;;;4932306;29;20047;-85
2024/01/21 10:34:27;;;;;;;11.77;5.33;;;2.40;99.90;;;;;;4933304;29;20059;-85
2024/01/21 10:37:08;;;;;;;12.57;5.57;;;2.50;99.90;;;;;;4923590;29;20055;-85
2024/01/21 10:40:24;;;;;;;13.87;5.57;;;3.70;99.90;;;;;;4913330;29;20082;-85
2024/01/21 10:42:55;;;;;;;13.00;5.33;;;3.20;99.90;;;;;;4913683;29;20386;-86
2024/01/21 10:45:28;;;;;;;12.93;5.40;;;2.70;99.90;;;;;;4923298;29;20047;-86
2024/01/21 10:47:54;;;;;;;13.03;5.33;;;2.80;99.90;;;;;;4937381;29;20058;-85
2024/01/21 10:50:21;;;;;;;13.23;5.90;;;2.80;99.90;;;;;;4936610;29;20047;-85
2024/01/21 10:52:48;;;;;;;14.23;5.50;;;2.80;99.90;;;;;;4937184;29;20048;-85
2024/01/21 10:55:14;;;;;;;10.37;4.70;;;2.80;99.90;;;;;;4936222;29;20090;-86
2024/01/21 10:57:39;;;;;;;14.80;6.47;;;2.80;99.90;;;;;;4936377;29;20142;-85
2024/01/21 11:00:06;;;;;;;13.37;6.03;;;2.80;99.90;;;;;;4934621;29;20485;-85
2024/01/21 11:02:32;;;;;;;14.93;6.10;;;2.80;99.90;;;;;;4917951;29;20040;-85
2024/01/21 11:04:58;;;;;;;11.97;5.30;;;2.90;99.90;;;;;;4918566;29;20540;-85
2024/01/21 11:07:29;;;;;;;13.43;5.23;;;2.90;99.90;;;;;;4929043;29;20044;-85
2024/01/21 11:09:57;;;;;;;14.63;5.90;;;2.90;99.90;;;;;;4907412;29;20408;-86
2024/01/21 11:12:22;;;;;;;12.10;5.33;;;2.90;99.90;;;;;;4916230;29;20049;-85
2024/01/21 11:14:48;;;;;;;13.13;5.90;;;2.90;99.90;;;;;;4907158;29;20051;-86
2024/01/21 11:17:17;;;;;;;13.43;5.53;;;2.90;99.90;;;;;;4917252;29;20044;-85
2024/01/21 11:19:45;;;;;;;11.50;5.00;;;2.90;99.90;;;;;;4909247;29;20091;-85
2024/01/21 11:22:12;;;;;;;11.00;4.87;;;2.90;99.90;;;;;;4924856;29;20044;-85
2024/01/21 11:24:37;;;;;;;12.40;5.40;;;2.90;99.90;;;;;;4911950;29;20044;-85
2024/01/21 11:27:04;;;;;;;10.57;4.90;;;3.10;99.90;;;;;;4918843;29;20048;-85
2024/01/21 11:29:33;;;;;;;12.03;5.40;;;3.10;99.90;;;;;;4917233;29;20127;-85
2024/01/21 11:32:03;;;;;;;10.77;5.00;;;3.10;99.90;;;;;;4918253;29;20117;-85
2024/01/21 11:34:31;;;;;;;12.17;5.57;;;3.10;99.90;;;;;;4917422;29;20040;-85
2024/01/21 11:36:57;;;;;;;12.20;5.47;;;3.10;99.90;;;;;;4916158;29;20406;-85
2024/01/21 11:39:24;;;;;;;12.67;5.93;;;3.00;99.90;;;;;;4914777;29;20056;-86
2024/01/21 11:41:50;;;;;;;13.13;5.90;;;3.70;99.90;;;;;;4918542;29;20048;-86
2024/01/21 11:44:27;;;;;;;11.67;5.50;;;2.90;99.90;;;;;;4916368;29;20055;-86
2024/01/21 11:46:55;;;;;;;12.23;5.93;;;4.20;99.90;;;;;;4916521;29;20122;-86
2024/01/21 11:49:21;;;;;;;12.57;5.73;;;2.80;99.90;;;;;;4916757;29;20040;-86
2024/01/21 11:51:53;;;;;;;12.83;5.77;;;2.90;99.90;;;;;;4917985;29;20115;-88
2024/01/21 11:54:22;;;;;;;11.37;5.53;;;2.90;99.90;;;;;;4960412;23;20144;-86
2024/01/21 11:56:48;;;;;;;12.30;6.17;;;2.80;99.90;;;;;;4936109;29;20531;-88
2024/01/21 11:59:14;;;;;;;11.67;5.93;;;2.80;99.90;;;;;;4934892;29;20047;-88
2024/01/21 12:01:43;;;;;;;13.77;6.20;;;2.70;99.90;;;;;;4935070;29;20526;-88
2024/01/21 12:10:13;;;;;;;12.00;5.43;;;2.80;99.90;;;;;;4940773;23;20439;-88
2024/01/21 12:12:40;;;;;;;11.97;5.50;;;2.80;99.90;;;;;;4920374;29;20054;-86
2024/01/21 12:15:06;;;;;;;13.43;5.50;;;2.90;99.90;;;;;;4925577;23;20051;-84
2024/01/21 12:17:34;;;;;;;12.30;5.53;;;2.90;99.90;;;;;;4919922;29;20119;-87
2024/01/21 12:20:00;;;;;;;12.07;5.87;;;3.00;99.90;;;;;;4918316;29;20103;-87
2024/01/21 12:22:36;;;;;;;12.43;5.67;;;3.00;99.90;;;;;;4918616;29;20393;-86
2024/01/21 12:25:02;;;;;;;13.30;5.80;;;3.00;99.90;;;;;;4919223;29;20054;-85
2024/01/21 12:27:30;;;;;;;12.23;5.37;;;3.10;99.90;;;;;;4918607;29;20400;-86
2024/01/21 12:34:30;;;;;;;12.33;5.73;;;4.70;99.90;;;;;;4952578;29;20161;-86
2024/01/21 12:37:45;;;;;;;14.27;6.32;;;3.00;99.90;;;;;;4900666;29;20044;-87
2024/01/21 12:44:11;;;;;;;13.23;5.60;;;4.90;99.90;;;;;;4928559;29;20078;-87
2024/01/21 12:46:53;;;;;;;12.10;5.80;;;4.40;99.90;;;;;;4928906;29;20051;-87
2024/01/21 12:52:47;;;;;;;12.57;5.63;;;4.40;99.90;;;;;;4883945;29;20143;-87
2024/01/21 12:58:12;;;;;;;11.80;5.17;;;3.40;99.90;;;;;;4985039;23;20470;-86
2024/01/21 13:11:32;;;;;;;12.60;5.73;;;2.60;99.90;;;;;;4865723;29;20092;-88
2024/01/21 13:14:30;;;;;;;14.50;6.07;;;5.00;99.90;;;;;;4860227;29;20049;-87
2024/01/21 13:17:16;;;;;;;13.20;6.00;;;2.60;99.90;;;;;;4861166;29;20049;-86
2024/01/21 13:20:14;;;;;;;12.93;5.80;;;4.30;99.90;;;;;;4861520;29;20057;-87
2024/01/21 13:23:24;;;;;;;12.67;5.77;;;3.70;99.90;;;;;;4886391;23;20553;-86
2024/01/21 13:25:50;;;;;;;14.73;5.97;;;3.10;99.90;;;;;;5004110;23;20055;-86
2024/01/21 13:39:34;;;;;;;12.60;6.20;;;3.70;99.90;;;;;;1332017;26;20139;-88
2024/01/21 13:42:54;;;;;;;13.17;6.13;;;6.30;99.90;;;;;;4943030;29;20046;-89
2024/01/21 13:46:07;;;;;;;13.43;5.80;;;3.60;99.90;;;;;;4926294;29;20530;-88
2024/01/21 13:49:30;;;;;;;14.77;6.20;;;4.00;99.90;;;;;;4920578;29;20411;-88
2024/01/21 13:52:14;;;;;;;13.17;6.00;;;2.90;99.90;;;;;;4929482;29;20043;-88
2024/01/21 13:55:53;;;;;;;13.60;6.20;;;3.50;99.90;;;;;;4935788;29;20384;-89
2024/01/21 13:58:37;;;;;;;13.00;6.10;;;3.90;99.90;;;;;;4937819;29;20102;-89
2024/01/21 14:01:15;;;;;;;14.10;6.07;;;5.40;99.90;;;;;;4936709;29;20134;-89
2024/01/21 14:03:44;;;;;;;13.37;6.33;;;3.50;99.90;;;;;;4937455;29;20047;-89
2024/01/21 14:06:48;;;;;;;12.50;5.80;;;3.80;99.90;;;;;;4939563;29;20054;-88
2024/01/21 14:09:47;;;;;;;13.27;5.90;;;3.10;99.90;;;;;;4898756;29;20143;-89
2024/01/21 14:12:48;;;;;;;;;;;;;;;;;;;;;
2024/01/21 14:15:48;;;;;;;12.93;5.97;;;4.00;99.90;;;;;;4986131;23;20049;-89
2024/01/21 14:21:48;;;;;;;15.47;6.30;;;3.70;99.90;;;;;;4918254;29;20067;-88
2024/01/21 14:25:06;;;;;;;13.47;6.27;;;4.10;99.90;;;;;;4903364;29;20115;-88
2024/01/21 14:27:06;;;;;;;15.27;6.30;;;3.40;99.90;;;;;;4892921;29;20040;-88
2024/01/21 14:47:50;;;;;;;14.40;6.53;;;3.60;99.90;;;;;;4920581;29;20052;-90
2024/01/21 14:50:57;;;;;;;14.43;6.17;;;3.60;99.90;;;;;;4922501;29;20048;-90
2024/01/21 14:53:26;;;;;;;13.47;6.57;;;2.90;99.90;;;;;;4924827;29;20135;-90
2024/01/21 14:55:55;;;;;;;23.13;6.90;;;5.20;99.90;;;;;;4921992;29;20056;-88
2024/01/21 14:58:26;;;;;;;14.83;6.70;;;3.70;99.90;;;;;;4920525;29;20058;-92
2024/01/21 15:01:03;;;;;;;13.07;6.57;;;3.90;99.90;;;;;;4924534;29;20059;-88
2024/01/21 15:03:29;;;;;;;14.23;6.10;;;3.60;99.90;;;;;;4921259;29;20098;-89
2024/01/21 15:05:55;;;;;;;14.57;6.20;;;3.60;99.90;;;;;;4921384;29;20440;-86
2024/01/21 15:08:28;;;;;;;13.27;5.97;;;3.60;99.90;;;;;;4943414;29;20047;-89
2024/01/21 15:11:09;;;;;;;14.57;6.85;;;6.00;99.90;;;;;;4920570;29;20048;-89
2024/01/21 15:16:54;;;;;;;14.60;6.30;;;4.50;99.90;;;;;;4886065;29;20055;-88
2024/01/21 15:19:25;;;;;;;14.67;6.33;;;4.60;99.90;;;;;;4900975;29;20135;-90
2024/01/21 15:21:51;;;;;;;16.13;7.10;;;4.50;99.90;;;;;;4883577;29;20080;-89
2024/01/21 15:24:18;;;;;;;14.20;6.30;;;5.20;99.90;;;;;;4883202;29;20592;-89
2024/01/21 15:26:46;;;;;;;13.47;6.20;;;4.10;99.90;;;;;;4884562;29;20127;-88
2024/01/21 15:32:45;;;;;;;14.27;6.73;;;5.40;99.90;;;;;;4891012;29;20090;-89
2024/01/21 15:35:11;;;;;;;13.60;7.13;;;4.20;99.90;;;;;;4901936;29;20052;-89
2024/01/21 15:38:28;;;;;;;18.13;7.00;;;5.00;99.90;;;;;;4911467;23;20040;-88
2024/01/21 15:40:54;;;;;;;14.87;6.73;;;3.40;99.90;;;;;;4917132;29;20044;-89
2024/01/21 15:43:26;;;;;;;16.40;6.70;;;4.90;99.90;;;;;;4923417;29;20051;-88
2024/01/21 15:46:04;;;;;;;14.60;6.40;;;4.00;99.90;;;;;;4935543;29;20040;-89
2024/01/21 15:48:32;;;;;;;15.80;6.77;;;3.90;99.90;;;;;;4936229;29;20502;-88
2024/01/21 15:51:05;;;;;;;13.80;6.47;;;3.20;99.90;;;;;;4936317;29;20381;-88
2024/01/21 15:53:34;;;;;;;15.73;6.97;;;4.20;99.90;;;;;;4935146;29;20055;-88
2024/01/21 15:56:08;;;;;;;15.17;7.00;;;4.10;99.90;;;;;;4929198;29;20055;-89
2024/01/21 15:59:09;;;;;;;15.93;7.47;;;5.80;99.90;;;;;;4917017;29;20047;-88
2024/01/21 16:01:46;;;;;;;15.33;6.73;;;4.60;99.90;;;;;;4918551;29;20195;-88
2024/01/21 16:04:27;;;;;;;16.53;6.67;;;4.30;99.90;;;;;;4916091;29;20094;-90
2024/01/21 16:07:06;;;;;;;16.17;7.13;;;4.00;99.90;;;;;;4916168;29;20051;-87
2024/01/21 16:09:51;;;;;;;15.03;6.30;;;4.20;99.90;;;;;;4917131;29;20491;-86
2024/01/21 16:12:31;;;;;;;14.70;6.07;;;3.60;99.90;;;;;;4918238;29;20549;-87
2024/01/21 16:15:10;;;;;;;16.57;6.67;;;5.40;99.90;;;;;;4916145;29;20103;-86
2024/01/21 16:17:45;;;;;;;14.53;6.10;;;4.00;99.90;;;;;;4917127;29;20054;-86
2024/01/21 16:26:35;;;;;;;15.20;6.60;;;4.10;99.90;;;;;;4910633;23;20505;-92
2024/01/21 16:29:33;;;;;;;13.37;5.87;;;6.00;99.90;;;;;;4906173;29;20051;-93
2024/01/21 16:58:28;;;;;;;;;;;;;;;;;;;;;
2024/01/21 17:01:46;;;;;;;13.73;6.73;;;4.40;99.90;;;;;;4930572;29;20047;-96
2024/01/21 17:22:15;;;;;;;18.60;6.88;;;4.90;99.90;;;;;;4869405;29;20647;-96
2024/01/21 17:27:36;;;;;;;15.40;7.10;;;5.20;99.90;;;;;;5361819;23;20034;31
2024/01/21 17:30:17;;;;;;;14.20;6.37;;;4.30;99.90;;;;;;5258195;23;20052;-96
2024/01/21 17:48:37;;;;;;;14.77;6.70;;;4.40;99.90;;;;;;5245777;23;20031;-96
2024/01/21 17:51:30;;;;;;;17.67;7.70;;;3.40;99.90;;;;;;4941721;29;20044;-96
2024/01/21 18:04:58;;;;;;;15.70;6.83;;;4.40;99.90;;;;;;4956119;23;20060;-91
2024/01/21 18:07:59;;;;;;;15.07;6.33;;;4.50;99.90;;;;;;4919130;29;20054;-92
2024/01/21 18:19:07;;;;;;;17.27;7.10;;;4.40;99.90;;;;;;5110683;23;20507;-95
2024/01/21 18:27:11;;;;;;;15.97;6.20;;;4.50;99.90;;;;;;4897845;29;20505;-93
2024/01/21 18:33:13;;;;;;;16.40;6.43;;;3.80;99.90;;;;;;4897276;29;20056;-94
2024/01/21 18:35:43;;;;;;;16.47;7.10;;;4.90;99.90;;;;;;4921663;29;20466;-94
2024/01/21 18:38:34;;;;;;;15.63;7.00;;;4.50;99.90;;;;;;4874194;29;20571;-94
2024/01/21 18:41:06;;;;;;;17.13;6.87;;;4.30;99.90;;;;;;4891095;29;20044;-94
2024/01/21 18:43:36;;;;;;;15.00;6.47;;;3.20;99.90;;;;;;4895759;29;20036;-95
2024/01/21 18:48:45;;;;;;;16.10;7.00;;;4.60;99.90;;;;;;4936963;23;20491;-93
2024/01/21 19:00:01;;;;;;;20.30;7.40;;;4.50;99.90;;;;;;4954809;23;20049;-94
2024/01/21 19:30:37;;;;;;;16.97;6.77;;;4.30;99.90;;;;;;4975060;23;20468;-95
2024/01/21 19:33:03;;;;;;;16.80;6.43;;;4.30;99.90;;;;;;4865921;29;20101;-96
2024/01/21 19:39:05;;;;;;;15.43;6.70;;;5.10;99.90;;;;;;4929684;23;20100;-94
2024/01/21 19:41:36;;;;;;;14.87;6.17;;;4.50;99.90;;;;;;4917570;29;20084;-96
2024/01/21 19:44:07;;;;;;;16.80;6.43;;;5.40;99.90;;;;;;4920463;29;20412;-95
2024/01/21 19:47:14;;;;;;;;;;;;;;;;;;;;;
2024/01/21 19:50:04;;;;;;;12.57;5.50;;;3.60;99.90;;;;;;4892499;29;20059;-93
2024/01/21 19:52:33;;;;;;;15.03;6.40;;;4.40;99.90;;;;;;4895592;29;20040;-93
2024/01/21 19:55:05;;;;;;;14.23;5.80;;;4.40;99.90;;;;;;4893313;29;20044;-93
2024/01/21 19:58:09;;;;;;;;;;;;;;;;;;;;;
2024/01/21 20:01:12;;;;;;;;;;;;;;;;;;;;;
2024/01/21 20:04:32;;;;;;;16.27;6.70;;;4.40;99.90;;;;;;4755903;30;20130;-91
2024/01/21 20:07:04;;;;;;;15.77;6.63;;;5.10;99.90;;;;;;4752008;30;20451;-91
2024/01/21 20:09:29;;;;;;;15.07;6.33;;;5.30;99.90;;;;;;4752683;30;20108;-91
2024/01/21 20:39:21;;;;;;;14.00;5.40;;;5.20;99.90;;;;;;4917793;23;20084;-90
2024/01/21 20:41:53;;;;;;;13.30;5.57;;;6.60;99.90;;;;;;4907234;23;20063;-92
2024/01/21 20:44:31;;;;;;;12.83;5.33;;;6.80;99.90;;;;;;4892999;29;20053;-89
2024/01/21 20:48:05;;;;;;;14.43;5.60;;;5.00;99.90;;;;;;4910601;23;20072;-91
2024/01/21 20:51:08;;;;;;;17.30;5.53;;;4.80;99.90;;;;;;4915165;29;20048;-91
2024/01/21 20:53:42;;;;;;;13.40;5.20;;;5.20;99.90;;;;;;4820738;29;20082;-91
2024/01/21 20:56:11;;;;;;;12.90;5.00;;;4.80;99.90;;;;;;4819908;29;20114;-92
2024/01/21 21:01:15;;;;;;;14.00;5.80;;;5.30;99.90;;;;;;4939798;23;20052;-92
2024/01/21 21:07:51;;;;;;;;;;;;;;;;;;;;;
2024/01/21 21:10:42;;;;;;;12.60;5.20;;;5.40;99.90;;;;;;4896771;23;20060;-91
2024/01/21 21:43:19;;;;;;;14.03;5.30;;;5.10;99.90;;;;;;4893916;29;20123;-92
2024/01/21 21:48:29;;;;;;;12.70;5.57;;;5.40;99.90;;;;;;5247010;23;20026;-91
2024/01/21 21:51:00;;;;;;;13.53;5.43;;;6.40;99.90;;;;;;4890576;29;20473;-91