Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:35;;;;;;;5.65;2.60;;;;;;;12.61;97.24;98622.13;5035354;28;20089;-67
2021/08/28 00:04:00;;;;;;;7.93;3.00;;;;;;;12.64;96.76;98628.22;5024443;28;20018;-67
2021/08/28 00:06:26;;;;;;;13.57;3.35;;;;;;;12.57;96.71;98626.63;5024156;28;20084;-67
2021/08/28 00:08:51;;;;;;;9.70;2.92;;;;;;;12.46;96.54;98620.78;5024345;28;20072;-67
2021/08/28 00:11:17;;;;;;;14.77;4.97;;;;;;;12.47;96.95;98621.66;5024147;28;20424;-67
2021/08/28 00:13:43;;;;;;;6.32;3.40;;;;;;;12.51;96.80;98618.91;5023674;28;20009;-67
2021/08/28 00:16:09;;;;;;;8.98;2.58;;;;;;;12.50;96.47;98627.69;5024003;28;20217;-67
2021/08/28 00:18:36;;;;;;;11.18;3.47;;;;;;;12.44;96.60;98625.22;5024025;28;20017;-67
2021/08/28 00:21:02;;;;;;;8.88;3.35;;;;;;;12.43;96.79;98626.13;5023781;28;20372;-67
2021/08/28 00:23:27;;;;;;;11.80;3.55;;;;;;;12.32;96.84;98628.22;5023940;28;20080;-67
2021/08/28 00:25:53;;;;;;;8.95;3.35;;;;;;;12.35;96.94;98627.25;5023858;28;20028;-67
2021/08/28 00:28:18;;;;;;;9.50;3.20;;;;;;;12.36;96.72;98621.94;5023635;28;20220;-67
2021/08/28 00:30:44;;;;;;;12.23;3.75;;;;;;;12.29;96.96;98622.13;5023742;28;20022;-67
2021/08/28 00:33:11;;;;;;;8.63;3.20;;;;;;;12.29;97.02;98627.41;5023991;28;20025;-67
2021/08/28 00:35:37;;;;;;;10.38;4.53;;;;;;;12.27;97.12;98624.81;5023810;28;20029;-67
2021/08/28 00:38:03;;;;;;;7.68;3.78;;;;;;;12.15;95.62;98613.72;5024039;28;20013;-67
2021/08/28 00:40:28;;;;;;;9.15;4.07;;;;;;;12.23;95.95;98620.53;5023561;28;20018;-67
2021/08/28 00:42:54;;;;;;;11.05;4.15;;;;;;;12.18;96.01;98619.78;5023608;28;20044;-67
2021/08/28 00:45:21;;;;;;;8.27;3.60;;;;;;;12.11;96.94;98617.31;5023702;28;20060;-67
2021/08/28 00:47:55;;;;;;;8.88;3.53;;;;;;;12.18;97.06;98625.03;5023377;28;20026;-67
2021/08/28 00:50:22;;;;;;;11.15;4.05;;;;;;;12.26;97.00;98628.38;5023679;28;20025;-67
2021/08/28 00:52:47;;;;;;;9.15;4.22;;;;;;;12.27;97.13;98619.53;5023672;28;20072;-67
2021/08/28 00:55:13;;;;;;;8.15;3.53;;;;;;;12.34;96.37;98621.09;5023571;28;20307;-67
2021/08/28 00:57:38;;;;;;;7.95;3.60;;;;;;;12.28;96.37;98626.53;5023553;28;20036;-67
2021/08/28 01:00:06;;;;;;;6.78;3.70;;;;;;;12.33;96.23;98624.66;5023884;28;20049;-67
2021/08/28 01:02:32;;;;;;;13.75;5.57;;;;;;;12.22;96.76;98610.84;5036248;22;20251;-86
2021/08/28 01:05:43;;;;;;;8.65;3.78;;;;;;;12.33;96.18;98614.09;5043715;28;20143;-86
2021/08/28 01:08:26;;;;;;;10.57;4.07;;;;;;;12.35;96.39;98617.56;5025853;28;20029;-86
2021/08/28 01:11:45;;;;;;;13.32;3.70;;;;;;;12.38;95.85;98625.41;5025870;28;20053;-86
2021/08/28 01:14:16;;;;;;;10.32;3.67;;;;;;;12.33;96.10;98619.38;4996994;28;20251;-86
2021/08/28 01:16:46;;;;;;;8.77;3.80;;;;;;;12.18;96.70;98619.78;5029165;28;20031;-86
2021/08/28 01:19:18;;;;;;;9.48;3.70;;;;;;;12.18;96.75;98614.50;5029333;28;20020;-86
2021/08/28 01:21:45;;;;;;;5.70;3.40;;;;;;;12.15;97.13;98609.28;5029414;28;20021;-86
2021/08/28 01:24:14;;;;;;;10.95;4.18;;;;;;;12.17;97.42;98607.50;5029201;28;20096;-86
2021/08/28 01:26:57;;;;;;;7.75;3.60;;;;;;;12.21;97.71;98603.84;5029178;28;20216;-86
2021/08/28 01:29:27;;;;;;;11.73;4.55;;;;;;;12.29;97.81;98612.47;5029106;28;20029;-86
2021/08/28 01:31:54;;;;;;;13.38;4.05;;;;;;;12.33;97.62;98608.81;5046759;28;20216;-86
2021/08/28 01:34:20;;;;;;;10.75;4.43;;;;;;;12.30;97.35;98611.53;5029141;28;20029;-86
2021/08/28 01:36:46;;;;;;;11.93;4.22;;;;;;;12.34;97.38;98605.25;5029315;28;20071;-86
2021/08/28 01:39:13;;;;;;;11.52;4.30;;;;;;;12.37;97.33;98610.47;5029259;28;20025;-86
2021/08/28 01:41:42;;;;;;;14.75;4.03;;;;;;;12.34;97.51;98610.53;5046859;28;20060;-86
2021/08/28 01:44:11;;;;;;;11.48;4.93;;;;;;;12.31;97.67;98612.41;5028936;28;20040;-86
2021/08/28 01:46:41;;;;;;;15.55;4.45;;;;;;;12.26;98.05;98609.91;5029136;28;20280;-86
2021/08/28 01:49:12;;;;;;;16.50;6.07;;;;;;;12.34;98.29;98610.53;5028890;28;20034;-86
2021/08/28 01:51:39;;;;;;;10.20;4.18;;;;;;;12.39;98.42;98613.94;5029038;28;20071;-86
2021/08/28 01:54:05;;;;;;;11.48;4.82;;;;;;;12.49;98.25;98615.41;5028692;28;20323;-86
2021/08/28 01:56:31;;;;;;;15.50;5.80;;;;;;;12.58;98.00;98609.88;5029004;28;20049;-86
2021/08/28 01:58:59;;;;;;;10.50;4.85;;;;;;;12.51;97.70;98610.97;5028901;28;20025;-86
2021/08/28 02:01:24;;;;;;;13.90;5.07;;;;;;;12.38;96.98;98612.22;5028892;28;20328;-86
2021/08/28 02:03:49;;;;;;;12.05;4.57;;;;;;;12.32;97.27;98607.09;5028668;28;20079;-86
2021/08/28 02:06:37;;;;;;;11.27;4.35;;;;;;;12.24;97.10;98613.47;5029125;28;20212;-86
2021/08/28 02:09:24;;;;;;;12.50;5.00;;;;;;;12.00;96.85;98617.63;5028737;28;20021;-86
2021/08/28 02:12:08;;;;;;;10.82;4.35;;;;;;;11.99;96.95;98618.50;5028342;28;20017;-86
2021/08/28 02:15:01;;;;;;;11.75;4.68;;;;;;;12.04;97.26;98608.72;5028467;28;20021;-86
2021/08/28 02:17:28;;;;;;;;;;;;;;;12.09;97.54;98612.09;5017041;28;20033;-86
2021/08/28 02:19:58;;;;;;;9.65;4.93;;;;;;;12.10;97.80;98613.84;5028157;28;19947;-86
2021/08/28 02:22:28;;;;;;;8.70;4.93;;;;;;;12.15;97.65;98609.28;5045930;28;20024;-86
2021/08/28 02:25:00;;;;;;;13.88;5.15;;;;;;;12.13;97.60;98616.41;5044861;28;20092;-86
2021/08/28 02:27:29;;;;;;;9.35;5.15;;;;;;;12.17;97.66;98607.50;5028174;28;20067;-86
2021/08/28 02:30:09;;;;;;;10.15;4.93;;;;;;;12.16;97.42;98605.78;5028148;28;20025;-86
2021/08/28 02:32:35;;;;;;;13.73;4.13;;;;;;;12.19;97.11;98602.19;5027903;28;20368;-86
2021/08/28 02:35:02;;;;;;;15.02;4.43;;;;;;;11.99;96.51;98597.41;5027669;28;20021;-86
2021/08/28 02:37:33;;;;;;;11.20;4.88;;;;;;;12.05;97.01;98605.16;5027952;28;20100;-86
2021/08/28 02:40:01;;;;;;;8.10;4.18;;;;;;;12.01;96.86;98603.53;5027844;28;20017;-86
2021/08/28 02:42:27;;;;;;;15.40;4.80;;;;;;;11.98;96.73;98598.31;5027509;28;20022;-86
2021/08/28 02:44:54;;;;;;;8.73;4.65;;;;;;;12.01;96.82;98595.59;5027715;28;20092;-86
2021/08/28 02:47:21;;;;;;;10.00;4.88;;;;;;;11.89;96.89;98595.91;5027507;28;20063;-86
2021/08/28 02:49:48;;;;;;;17.33;5.25;;;;;;;11.91;97.38;98604.66;5019578;28;20013;-86
2021/08/28 02:52:18;;;;;;;14.00;4.40;;;;;;;11.84;97.62;98596.94;5027664;28;20022;-86
2021/08/28 02:54:44;;;;;;;16.60;5.43;;;;;;;11.92;97.84;98601.09;5027411;28;20021;-86
2021/08/28 02:57:10;;;;;;;12.38;4.95;;;;;;;11.97;97.80;98599.22;5045654;28;20048;-86
2021/08/28 02:59:39;;;;;;;10.20;4.75;;;;;;;11.89;97.08;98593.28;5027840;28;20377;-86
2021/08/28 03:02:05;;;;;;;11.15;4.97;;;;;;;11.89;96.85;98595.91;5045231;28;20025;-86
2021/08/28 03:04:31;;;;;;;13.68;4.93;;;;;;;11.82;96.88;98594.34;5044936;28;20242;-86
2021/08/28 03:06:56;;;;;;;10.55;5.10;;;;;;;11.70;97.12;98591.13;5027345;28;20264;-86
2021/08/28 03:09:22;;;;;;;14.02;5.28;;;;;;;11.70;96.90;98593.75;5027186;28;20017;-86
2021/08/28 03:11:48;;;;;;;12.73;5.05;;;;;;;11.60;96.72;98585.19;5027330;28;20052;-86
2021/08/28 03:14:14;;;;;;;13.98;5.15;;;;;;;11.59;96.91;98591.38;5027195;28;20022;-86
2021/08/28 03:16:43;;;;;;;12.30;5.07;;;;;;;11.60;97.31;98585.19;5027020;28;20024;-86
2021/08/28 03:19:10;;;;;;;17.73;4.80;;;;;;;11.56;97.66;98591.44;5027131;28;20042;-86
2021/08/28 03:21:39;;;;;;;10.75;4.45;;;;;;;11.56;97.46;98591.44;5026960;28;20068;-86
2021/08/28 03:24:06;;;;;;;10.15;4.72;;;;;;;11.40;96.24;98599.72;5044561;28;20013;-86
2021/08/28 03:26:33;;;;;;;10.07;3.78;;;;;;;11.38;96.46;98597.13;5026905;28;20024;-86
2021/08/28 03:28:59;;;;;;;10.65;3.90;;;;;;;11.29;96.49;98599.13;5026802;28;20017;-86
2021/08/28 03:31:26;;;;;;;7.47;3.63;;;;;;;11.29;96.92;98602.59;5026945;28;20021;-86
2021/08/28 03:33:57;;;;;;;11.30;4.60;;;;;;;11.17;96.38;98608.13;5026779;28;20056;-86
2021/08/28 03:36:24;;;;;;;7.97;4.47;;;;;;;11.14;96.41;98613.50;5019245;28;20025;-86
2021/08/28 03:38:50;;;;;;;11.02;4.70;;;;;;;11.06;96.63;98604.88;5026801;28;20033;-86
2021/08/28 03:41:16;;;;;;;9.20;4.45;;;;;;;11.12;96.31;98604.75;5044311;28;20032;-86
2021/08/28 03:43:46;;;;;;;7.70;4.25;;;;;;;11.13;96.17;98617.03;5026579;28;20066;-86
2021/08/28 03:46:13;;;;;;;7.40;4.25;;;;;;;11.13;96.66;98610.91;5044065;28;20025;-86
2021/08/28 03:48:40;;;;;;;11.57;5.15;;;;;;;10.96;97.21;98611.25;5026650;28;20084;-86
2021/08/28 03:51:05;;;;;;;16.35;5.13;;;;;;;10.99;97.77;98614.66;5043982;28;20029;-86
2021/08/28 03:53:31;;;;;;;9.40;4.80;;;;;;;11.06;97.46;98610.16;5026115;28;20093;-86
2021/08/28 03:55:56;;;;;;;14.60;5.57;;;;;;;11.12;97.91;98596.84;5044108;28;20312;-86
2021/08/28 03:58:25;;;;;;;15.57;5.72;;;;;;;11.34;98.17;98595.47;5044089;28;20028;-86
2021/08/28 04:00:52;;;;;;;9.75;5.25;;;;;;;11.40;97.53;98605.88;5026299;28;20036;-86
2021/08/28 04:03:18;;;;;;;14.75;5.72;;;;;;;11.38;97.71;98605.03;5026145;28;20057;-86
2021/08/28 04:05:45;;;;;;;13.82;5.38;;;;;;;11.47;98.21;98615.38;5026606;28;20263;-86
2021/08/28 04:08:11;;;;;;;14.27;5.57;;;;;;;11.60;97.84;98613.31;5026277;28;20063;-85
2021/08/28 04:10:36;;;;;;;14.30;6.68;;;;;;;11.60;97.51;98614.19;5026304;28;20048;-85
2021/08/28 04:13:02;;;;;;;15.15;5.20;;;;;;;11.64;97.75;98615.88;5043520;28;20022;-85
2021/08/28 04:15:27;;;;;;;10.82;5.18;;;;;;;11.58;97.58;98607.22;5026270;28;20049;-85
2021/08/28 04:17:54;;;;;;;13.70;6.10;;;;;;;11.46;97.23;98611.00;5026124;28;20021;-85
2021/08/28 04:20:19;;;;;;;22.38;5.70;;;;;;;11.48;97.40;98606.56;5043713;28;20013;-85
2021/08/28 04:22:44;;;;;;;12.52;4.95;;;;;;;11.37;96.93;98598.03;5026413;28;20051;-85
2021/08/28 04:25:10;;;;;;;19.17;5.97;;;;;;;11.40;97.35;98600.59;5026015;28;20212;-85
2021/08/28 04:27:36;;;;;;;12.43;5.50;;;;;;;11.34;97.45;98611.28;5043650;28;20308;-85
2021/08/28 04:30:01;;;;;;;9.93;5.00;;;;;;;11.20;96.95;98613.34;5043634;28;20023;-85
2021/08/28 04:32:27;;;;;;;12.13;4.82;;;;;;;11.21;97.35;98617.75;5025979;28;20013;-85
2021/08/28 04:34:52;;;;;;;17.58;6.63;;;;;;;11.21;98.20;98608.94;5026358;28;20036;-85
2021/08/28 04:37:18;;;;;;;16.17;6.28;;;;;;;11.15;97.93;98614.34;5025801;28;20316;-85
2021/08/28 04:39:43;;;;;;;13.98;6.47;;;;;;;11.25;97.86;98610.59;5026151;28;20097;-85
2021/08/28 04:42:09;;;;;;;17.88;6.88;;;;;;;11.22;98.00;98610.69;5025773;28;20013;-85
2021/08/28 04:44:34;;;;;;;12.80;6.53;;;;;;;11.14;97.60;98610.88;5025870;28;20320;-85
2021/08/28 04:47:00;;;;;;;16.75;6.57;;;;;;;11.06;97.39;98610.16;5025991;28;20306;-85
2021/08/28 04:49:25;;;;;;;16.77;5.43;;;;;;;10.98;96.94;98612.06;5029509;28;20027;-85
2021/08/28 04:51:51;;;;;;;15.57;6.93;;;;;;;11.06;97.28;98612.78;5029715;28;20017;-85
2021/08/28 04:54:16;;;;;;;16.25;6.10;;;;;;;11.05;97.39;98618.97;5047349;28;20381;-85
2021/08/28 04:56:42;;;;;;;14.95;6.82;;;;;;;11.07;97.26;98619.78;5030121;28;20207;-86
2021/08/28 04:59:07;;;;;;;15.85;6.75;;;;;;;11.10;97.19;98618.88;5029614;28;20041;-86
2021/08/28 05:01:32;;;;;;;15.63;5.65;;;;;;;10.99;96.49;98613.84;5029598;28;20025;-86
2021/08/28 05:03:58;;;;;;;11.27;5.10;;;;;;;10.98;96.78;98622.59;5029450;28;20332;-86
2021/08/28 05:06:23;;;;;;;11.70;6.10;;;;;;;10.95;96.94;98628.81;5047301;28;20080;-86
2021/08/28 05:08:49;;;;;;;12.90;5.78;;;;;;;11.01;97.09;98633.06;5047283;28;20052;-86
2021/08/28 05:11:14;;;;;;;12.23;5.72;;;;;;;11.07;97.02;98643.50;5029422;28;20104;-86
2021/08/28 05:13:39;;;;;;;13.88;4.95;;;;;;;11.19;96.93;98643.22;5029494;28;20025;-86
2021/08/28 05:16:06;;;;;;;14.35;6.68;;;;;;;11.21;97.03;98646.72;5029523;28;20021;-86
2021/08/28 05:18:31;;;;;;;15.15;5.55;;;;;;;11.30;96.91;98635.97;5029250;28;20088;-86
2021/08/28 05:20:57;;;;;;;12.85;5.80;;;;;;;11.40;96.58;98640.13;5046982;28;20219;-86
2021/08/28 05:23:22;;;;;;;8.90;5.03;;;;;;;11.41;96.86;98646.25;5029370;28;20017;-86
2021/08/28 05:25:48;;;;;;;11.55;5.20;;;;;;;11.39;96.46;98646.28;5029265;28;20033;-86
2021/08/28 05:28:13;;;;;;;15.52;6.30;;;;;;;11.29;96.40;98639.50;5029261;28;20101;-86
2021/08/28 05:30:39;;;;;;;12.70;4.97;;;;;;;11.29;97.01;98650.03;5028954;28;20022;-87
2021/08/28 05:33:04;;;;;;;10.95;5.43;;;;;;;11.42;97.33;98651.50;5028997;28;20025;-86
2021/08/28 05:35:30;;;;;;;18.05;6.00;;;;;;;11.43;97.18;98640.06;5027349;28;20093;-88
2021/08/28 05:37:55;;;;;;;15.18;6.22;;;;;;;11.47;96.86;98647.00;5027954;28;20048;-88
2021/08/28 05:40:21;;;;;;;20.75;6.43;;;;;;;11.44;97.18;98649.69;5027959;28;20028;-88
2021/08/28 05:42:47;;;;;;;12.95;5.45;;;;;;;11.45;97.26;98651.44;5028097;28;20071;-88
2021/08/28 05:45:12;;;;;;;10.85;4.80;;;;;;;11.51;97.28;98651.28;5027655;28;20320;-88
2021/08/28 05:47:38;;;;;;;11.07;5.72;;;;;;;11.62;97.32;98654.59;5027679;28;20314;-88
2021/08/28 05:50:04;;;;;;;19.20;5.85;;;;;;;11.67;97.30;98662.41;5045485;28;20067;-87
2021/08/28 05:52:30;;;;;;;13.45;6.00;;;;;;;11.77;97.41;98658.66;5027607;28;20283;-88
2021/08/28 05:54:56;;;;;;;12.80;5.80;;;;;;;11.89;97.38;98664.47;5027803;28;20029;-89
2021/08/28 05:57:22;;;;;;;13.20;5.85;;;;;;;12.01;97.11;98658.91;5027630;28;20033;-89
2021/08/28 05:59:47;;;;;;;15.65;5.85;;;;;;;12.15;97.38;98654.16;5026208;28;20048;-89
2021/08/28 06:02:13;;;;;;;11.93;5.28;;;;;;;12.25;97.37;98655.63;5027272;28;20051;-89
2021/08/28 06:04:39;;;;;;;14.57;5.72;;;;;;;12.30;97.13;98656.41;5008476;28;20089;-89
2021/08/28 06:07:06;;;;;;;9.05;5.47;;;;;;;12.36;96.90;98661.53;5008147;28;20101;-89
2021/08/28 06:09:31;;;;;;;19.27;6.63;;;;;;;12.40;97.25;98657.00;5007847;28;20034;-89
2021/08/28 06:11:58;;;;;;;12.10;6.07;;;;;;;12.35;97.18;98651.88;5008158;28;20378;-89
2021/08/28 06:14:25;;;;;;;15.07;5.55;;;;;;;12.39;97.08;98661.44;5007612;28;20028;-89
2021/08/28 06:16:53;;;;;;;15.48;5.57;;;;;;;12.35;97.10;98659.81;5008476;28;20030;-89
2021/08/28 06:19:21;;;;;;;12.90;6.13;;;;;;;12.43;97.04;98657.81;5022472;28;20248;-89
2021/08/28 06:21:47;;;;;;;15.02;5.28;;;;;;;12.55;97.13;98656.63;5007815;28;20018;-89
2021/08/28 06:24:14;;;;;;;15.82;5.50;;;;;;;12.62;97.22;98653.78;5007858;28;20335;-89
2021/08/28 06:26:40;;;;;;;11.80;5.95;;;;;;;12.64;96.90;98651.97;5007554;28;20026;-89
2021/08/28 06:29:05;;;;;;;13.18;5.30;;;;;;;12.71;96.70;98652.66;5007969;28;20050;-89
2021/08/28 06:31:31;;;;;;;13.43;5.28;;;;;;;12.70;96.50;98657.09;5016777;28;20013;-88
2021/08/28 06:33:57;;;;;;;10.77;5.60;;;;;;;12.67;97.28;98657.16;5027255;28;20300;-88
2021/08/28 06:36:22;;;;;;;14.63;5.50;;;;;;;12.70;96.78;98657.09;5027123;28;20084;-89
2021/08/28 06:38:48;;;;;;;12.02;5.53;;;;;;;12.72;97.37;98655.25;5026135;28;20033;-88
2021/08/28 06:41:13;;;;;;;12.63;6.20;;;;;;;12.78;97.35;98655.09;5026689;28;20014;-88
2021/08/28 06:43:39;;;;;;;17.27;6.13;;;;;;;12.86;97.63;98658.41;5026976;28;20018;-88
2021/08/28 06:46:04;;;;;;;8.45;4.88;;;;;;;12.93;97.25;98651.16;5027084;28;20350;-88
2021/08/28 06:48:29;;;;;;;13.90;5.97;;;;;;;12.96;97.36;98646.66;5026932;28;20016;-88
2021/08/28 06:50:55;;;;;;;11.07;5.10;;;;;;;12.96;97.31;98644.00;5026546;28;20029;-88
2021/08/28 06:53:20;;;;;;;11.90;6.30;;;;;;;13.00;97.49;98648.31;5026320;28;20040;-89
2021/08/28 06:55:46;;;;;;;15.85;5.40;;;;;;;13.14;97.36;98647.06;5026819;28;20108;-89
2021/08/28 06:58:11;;;;;;;13.70;5.88;;;;;;;13.25;97.83;98639.69;5026492;28;20056;-89
2021/08/28 07:00:37;;;;;;;15.45;6.40;;;;;;;13.34;97.87;98642.91;5026679;28;20025;-89
2021/08/28 07:03:04;;;;;;;20.25;7.32;;;;;;;13.45;98.13;98637.31;5026461;28;20073;-90
2021/08/28 07:05:29;;;;;;;15.23;7.00;;;;;;;13.55;97.78;98644.03;5009689;28;20029;-90
2021/08/28 07:07:55;;;;;;;18.10;6.93;;;;;;;13.69;97.50;98637.41;5026521;28;20097;-90
2021/08/28 07:10:20;;;;;;;18.35;8.65;;;;;;;13.85;97.93;98643.06;5026057;28;20021;-90
2021/08/28 07:12:46;;;;;;;23.17;9.60;;;;;;;14.08;97.97;98643.19;5026273;28;20041;-90
2021/08/28 07:15:11;;;;;;;19.75;9.20;;;;;;;14.37;97.90;98640.47;5026457;28;20205;-90
2021/08/28 07:17:37;;;;;;;23.95;10.48;;;;;;;14.58;96.74;98645.00;5026149;28;20025;-90
2021/08/28 07:20:07;;;;;;;22.88;8.38;;;;;;;14.67;95.48;98636.72;5025711;28;20021;-90
2021/08/28 07:22:33;;;;;;;21.63;9.25;;;;;;;14.75;94.19;98640.00;5026110;28;20021;-90
2021/08/28 07:24:59;;;;;;;21.77;9.30;;;;;;;14.96;94.90;98636.53;5010185;28;20250;-90
2021/08/28 07:27:25;;;;;;;20.70;8.52;;;;;;;15.09;92.83;98629.84;5026286;28;20323;-90
2021/08/28 07:29:51;;;;;;;17.48;7.90;;;;;;;15.30;93.09;98629.06;5026255;28;20021;-90
2021/08/28 07:32:17;;;;;;;20.23;8.70;;;;;;;15.56;93.58;98630.75;5043224;28;20331;-90
2021/08/28 07:34:42;;;;;;;24.08;9.30;;;;;;;15.58;92.80;98634.19;5026354;28;20216;-90
2021/08/28 07:37:08;;;;;;;21.67;8.15;;;;;;;15.60;92.13;98627.06;5025921;28;20033;-90
2021/08/28 07:39:34;;;;;;;22.13;7.90;;;;;;;15.72;90.48;98619.44;5025912;28;20324;-90
2021/08/28 07:42:00;;;;;;;22.23;8.07;;;;;;;15.73;90.00;98626.50;5025803;28;20021;-90
2021/08/28 07:44:26;;;;;;;15.00;7.72;;;;;;;15.85;89.93;98623.34;5025448;28;20010;-90
2021/08/28 07:46:53;;;;;;;18.73;8.02;;;;;;;15.73;91.03;98634.47;5025775;28;20082;-90
2021/08/28 07:49:19;;;;;;;18.65;8.20;;;;;;;15.58;90.80;98624.47;5025816;28;20398;-90
2021/08/28 07:51:45;;;;;;;21.25;8.85;;;;;;;15.55;90.82;98640.50;5025763;28;20307;-90
2021/08/28 07:54:11;;;;;;;22.02;8.60;;;;;;;15.55;90.96;98629.88;5025501;28;20096;-90
2021/08/28 07:56:36;;;;;;;19.85;8.18;;;;;;;15.65;91.71;98639.19;5025802;28;20135;-90
2021/08/28 07:59:02;;;;;;;22.58;8.60;;;;;;;15.59;90.87;98636.78;5025003;28;20025;-90
2021/08/28 08:01:27;;;;;;;24.98;10.15;;;;;;;15.50;92.27;98642.44;5025730;28;20371;-90
2021/08/28 08:03:53;;;;;;;25.10;9.48;;;;;;;15.57;91.76;98643.97;5042610;28;20041;-90
2021/08/28 08:06:18;;;;;;;23.65;8.70;;;;;;;15.72;92.09;98638.03;5025589;28;20021;-90
2021/08/28 08:08:45;;;;;;;25.20;9.45;;;;;;;15.85;90.76;98644.56;5025224;28;20032;-90
2021/08/28 08:11:15;;;;;;;24.73;9.23;;;;;;;16.00;90.11;98649.28;5025078;28;20052;-90
2021/08/28 08:13:41;;;;;;;24.17;8.75;;;;;;;16.07;90.52;98642.78;5025157;28;20052;-90
2021/08/28 08:16:06;;;;;;;25.60;8.77;;;;;;;16.11;89.67;98647.03;5025684;28;20017;-90
2021/08/28 08:18:32;;;;;;;22.15;8.40;;;;;;;16.10;88.85;98653.28;5025180;28;20051;-90
2021/08/28 08:20:57;;;;;;;29.88;9.35;;;;;;;16.05;89.46;98652.63;5025405;28;20029;-90
2021/08/28 08:23:23;;;;;;;23.20;9.00;;;;;;;15.85;88.87;98646.38;5024281;28;20324;-90
2021/08/28 08:25:48;;;;;;;22.17;8.57;;;;;;;15.89;89.26;98656.81;5025642;28;20104;-90
2021/08/28 08:28:14;;;;;;;19.70;8.80;;;;;;;15.93;88.23;98642.50;5025130;28;20017;-90
2021/08/28 08:30:39;;;;;;;23.30;9.43;;;;;;;15.98;89.45;98656.41;5025302;28;20025;-89
2021/08/28 08:33:04;;;;;;;25.17;10.80;;;;;;;15.96;89.52;98653.00;5025104;28;20031;-88
2021/08/28 08:35:30;;;;;;;20.52;9.60;;;;;;;16.01;89.90;98656.31;5025060;28;20104;-88
2021/08/28 08:37:57;;;;;;;23.25;9.68;;;;;;;15.84;90.93;98658.78;5042316;28;20021;-88
2021/08/28 08:40:26;;;;;;;22.70;10.57;;;;;;;15.89;93.07;98669.22;5025333;28;20300;-88
2021/08/28 08:42:55;;;;;;;24.42;9.93;;;;;;;15.90;92.86;98653.22;5025045;28;20018;-88
2021/08/28 08:45:22;;;;;;;23.27;11.02;;;;;;;15.76;92.61;98652.06;5025022;28;20035;-88
2021/08/28 08:47:49;;;;;;;33.92;10.85;;;;;;;15.67;92.36;98653.28;5024676;28;20053;-88
2021/08/28 08:50:16;;;;;;;20.20;10.57;;;;;;;15.62;91.13;98651.72;5024672;28;20021;-87
2021/08/28 08:52:46;;;;;;;23.25;10.00;;;;;;;15.52;92.64;98656.53;5024706;28;20056;-88
2021/08/28 08:55:12;;;;;;;24.17;11.05;;;;;;;15.49;93.83;98651.34;5024925;28;20025;-88
2021/08/28 08:57:37;;;;;;;22.20;10.40;;;;;;;15.47;93.78;98661.13;5025088;28;20071;-88
2021/08/28 09:00:03;;;;;;;23.58;10.13;;;;;;;15.50;93.51;98661.00;5025276;28;20067;-88
2021/08/28 09:02:30;;;;;;;22.60;9.77;;;;;;;15.47;92.63;98658.47;5024820;28;20132;-88
2021/08/28 09:04:55;;;;;;;27.08;10.82;;;;;;;15.41;93.68;98658.72;5025217;28;20331;-88
2021/08/28 09:07:21;;;;;;;29.88;10.82;;;;;;;15.44;93.58;98658.59;5025459;28;20021;-88
2021/08/28 09:09:46;;;;;;;23.10;10.68;;;;;;;15.50;93.21;98658.38;5025117;28;20025;-88
2021/08/28 09:12:12;;;;;;;20.30;10.18;;;;;;;15.47;94.04;98653.19;5025167;28;20021;-87
2021/08/28 09:14:39;;;;;;;27.42;11.95;;;;;;;15.60;94.45;98659.72;5024971;28;20022;-88
2021/08/28 09:17:20;;;;;;;16.52;9.00;;;;;;;15.82;93.57;98665.09;5024500;28;20072;-88
2021/08/28 09:19:47;;;;;;;22.45;9.88;;;;;;;15.83;93.24;98667.69;5025079;28;20152;-88
2021/08/28 09:22:30;;;;;;;23.73;9.00;;;;;;;16.08;92.52;98665.78;5025048;28;20032;-88
2021/08/28 09:25:02;;;;;;;18.45;9.45;;;;;;;16.03;92.61;98662.44;5024678;28;20093;-88
2021/08/28 09:27:35;;;;;;;15.90;7.55;;;;;;;16.02;92.92;98663.38;5024606;28;20021;-88
2021/08/28 09:30:01;;;;;;;14.10;7.30;;;;;;;16.05;92.13;98663.25;5041847;28;20017;-88
2021/08/28 09:32:27;;;;;;;16.40;7.72;;;;;;;15.89;91.28;98664.78;5024896;28;20021;-88
2021/08/28 09:34:53;;;;;;;18.88;7.88;;;;;;;16.07;92.92;98671.97;5026959;28;20028;-88
2021/08/28 09:37:27;;;;;;;14.00;6.80;;;;;;;15.89;90.92;98661.25;5028506;28;20021;-88
2021/08/28 09:39:53;;;;;;;14.18;6.75;;;;;;;15.99;92.15;98666.13;5045878;28;20021;-88
2021/08/28 09:42:21;;;;;;;15.02;7.97;;;;;;;16.05;92.41;98665.03;5027768;28;20025;-88
2021/08/28 09:44:47;;;;;;;18.70;8.25;;;;;;;16.01;91.97;98666.91;5028005;28;20236;-88
2021/08/28 09:47:15;;;;;;;17.52;8.32;;;;;;;15.99;91.83;98676.75;5045656;28;20220;-86
2021/08/28 09:49:43;;;;;;;18.05;8.00;;;;;;;15.91;91.97;98670.88;5027777;28;20324;-86
2021/08/28 09:52:16;;;;;;;17.60;7.80;;;;;;;15.94;90.92;98676.06;5027843;28;20013;-85
2021/08/28 09:54:42;;;;;;;18.65;7.38;;;;;;;15.97;91.95;98665.31;5027248;28;20034;-85
2021/08/28 09:57:08;;;;;;;15.73;8.23;;;;;;;15.92;92.62;98667.31;5045349;28;20208;-85
2021/08/28 09:59:33;;;;;;;19.38;8.25;;;;;;;16.03;92.95;98669.50;5045430;28;20024;-85
2021/08/28 10:02:11;;;;;;;16.77;7.55;;;;;;;15.93;93.98;98669.03;5045153;28;20029;-85
2021/08/28 10:04:53;;;;;;;17.88;8.18;;;;;;;15.75;93.06;98675.06;5027443;28;20041;-85
2021/08/28 10:07:27;;;;;;;17.27;8.30;;;;;;;15.76;93.85;98681.25;5038159;28;20028;-85
2021/08/28 10:09:55;;;;;;;22.05;8.60;;;;;;;15.74;94.75;98678.66;5027025;28;20025;-86
2021/08/28 10:12:22;;;;;;;18.38;8.30;;;;;;;15.81;94.49;98674.81;5026975;28;20018;-85
2021/08/28 10:14:48;;;;;;;17.67;8.60;;;;;;;15.81;93.55;98674.81;5044886;28;20032;-85
2021/08/28 10:17:16;;;;;;;16.75;7.80;;;;;;;15.84;93.26;98674.72;5027356;28;20332;-85
2021/08/28 10:19:43;;;;;;;14.20;7.18;;;;;;;15.94;92.35;98660.13;5045078;28;20021;-85
2021/08/28 10:22:12;;;;;;;15.93;8.02;;;;;;;15.80;93.02;98669.56;5026901;28;20022;-85
2021/08/28 10:24:41;;;;;;;20.08;8.00;;;;;;;15.80;93.62;98662.50;5019706;28;20045;-85
2021/08/28 10:27:06;;;;;;;13.32;7.13;;;;;;;15.90;92.89;98662.97;5044901;28;20112;-85
2021/08/28 10:29:32;;;;;;;14.50;7.05;;;;;;;15.99;92.46;98673.22;5043147;28;20288;-85
2021/08/28 10:31:58;;;;;;;14.57;7.32;;;;;;;16.14;93.50;98662.00;5019547;28;20021;-86
2021/08/28 10:34:24;;;;;;;17.25;7.90;;;;;;;16.27;93.40;98664.09;5026351;28;20189;-86
2021/08/28 10:36:51;;;;;;;16.63;7.90;;;;;;;16.25;92.79;98665.94;5044505;28;20136;-86
2021/08/28 10:39:17;;;;;;;15.75;7.68;;;;;;;16.27;92.85;98669.41;5026948;28;20023;-86
2021/08/28 10:41:43;;;;;;;21.35;10.15;;;;;;;16.44;92.75;98666.94;5027012;28;20308;-86
2021/08/28 10:44:09;;;;;;;16.48;8.38;;;;;;;16.59;91.17;98660.09;5026891;28;20308;-86
2021/08/28 10:46:35;;;;;;;21.30;8.93;;;;;;;16.57;92.33;98657.50;5026442;28;20033;-86
2021/08/28 10:49:01;;;;;;;14.30;7.43;;;;;;;16.68;92.39;98665.84;5044389;28;20320;-86
2021/08/28 10:51:35;;;;;;;20.15;7.75;;;;;;;16.80;92.01;98654.69;5044963;28;20025;-86
2021/08/28 10:54:06;;;;;;;24.15;8.40;;;;;;;16.98;91.52;98653.91;5026621;28;20028;-86
2021/08/28 10:57:04;;;;;;;16.00;7.45;;;;;;;17.00;90.79;98657.34;5026648;28;20021;-86
2021/08/28 10:59:39;;;;;;;13.90;7.15;;;;;;;17.24;90.24;98650.94;5031500;28;20031;-86
2021/08/28 11:02:12;;;;;;;13.18;6.85;;;;;;;17.32;88.63;98658.56;5043551;28;20093;-86
2021/08/28 11:04:40;;;;;;;13.10;6.47;;;;;;;17.17;87.70;98649.47;5026601;28;20029;-87
2021/08/28 11:07:16;;;;;;;11.02;5.55;;;;;;;17.28;87.39;98649.84;5026483;28;20018;-87
2021/08/28 11:10:00;;;;;;;14.23;6.78;;;;;;;17.40;88.14;98644.91;5026595;28;20021;-87
2021/08/28 11:12:26;;;;;;;19.13;7.18;;;;;;;17.35;85.89;98646.91;5041357;28;20327;-87
2021/08/28 11:14:51;;;;;;;13.07;6.55;;;;;;;17.65;86.25;98656.16;5025895;28;20025;-87
2021/08/28 11:17:17;;;;;;;15.25;5.82;;;;;;;17.78;85.62;98652.84;5026119;28;20096;-87
2021/08/28 11:19:49;;;;;;;11.68;6.35;;;;;;;17.62;87.75;98651.84;5026316;28;20022;-87
2021/08/28 11:22:24;;;;;;;17.05;7.10;;;;;;;17.95;86.64;98652.03;5026167;28;20212;-87
2021/08/28 11:24:58;;;;;;;15.57;7.68;;;;;;;18.15;84.47;98654.56;5026131;28;20029;-87
2021/08/28 11:27:38;;;;;;;12.13;5.90;;;;;;;18.07;85.08;98648.78;5025368;28;20216;-87
2021/08/28 11:30:05;;;;;;;13.50;7.00;;;;;;;17.98;86.12;98654.53;5026340;28;20304;-87