Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:44;;;;;;;25.50;14.15;;;;;;;-139.48;100.00;61774.03;4935989;29;20046;-68
2021/03/03 00:03:28;;;;;;;28.73;14.10;;;;;;;-139.48;100.00;61774.03;4936250;29;20051;-68
2021/03/03 00:06:12;;;;;;;26.92;13.68;;;;;;;-139.48;100.00;61774.03;4936233;29;20053;-68
2021/03/03 00:08:58;;;;;;;27.70;14.07;;;;;;;-139.48;100.00;61774.03;4934817;29;20050;-68
2021/03/03 00:11:42;;;;;;;24.50;13.40;;;;;;;-139.48;100.00;61774.03;4921679;29;20070;-68
2021/03/03 00:14:26;;;;;;;27.08;13.95;;;;;;;-139.48;100.00;61774.03;4936014;29;20074;-68
2021/03/03 00:17:10;;;;;;;24.65;14.18;;;;;;;-139.48;100.00;61774.03;4935993;29;20528;-68
2021/03/03 00:19:54;;;;;;;29.27;13.30;;;;;;;-139.48;100.00;61774.03;4935096;29;20054;-68
2021/03/03 00:22:38;;;;;;;24.33;12.32;;;;;;;-139.48;100.00;61774.03;4921701;29;20047;-68
2021/03/03 00:25:22;;;;;;;27.55;12.93;;;;;;;-139.48;100.00;61774.03;4934951;29;20055;-68
2021/03/03 00:28:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4936624;29;20100;-68
2021/03/03 00:30:51;;;;;;;25.83;13.75;;;;;;;-139.48;100.00;61774.03;4939508;29;19969;-68
2021/03/03 00:33:34;;;;;;;28.60;14.30;;;;;;;-139.48;100.00;61774.03;4939653;29;20119;-67
2021/03/03 00:36:19;;;;;;;24.45;12.82;;;;;;;-139.48;100.00;61774.03;4938958;29;20054;-68
2021/03/03 00:39:03;;;;;;;27.52;14.00;;;;;;;-139.48;100.00;61774.03;4939684;29;20127;-68
2021/03/03 00:41:48;;;;;;;29.55;15.10;;;;;;;-139.48;100.00;61774.03;4938653;29;20417;-68
2021/03/03 00:44:32;;;;;;;28.67;13.60;;;;;;;-139.48;100.00;61774.03;4925213;29;20122;-69
2021/03/03 00:47:16;;;;;;;27.38;15.32;;;;;;;-139.48;100.00;61774.03;4939636;29;20050;-68
2021/03/03 00:50:03;;;;;;;33.58;17.00;;;;;;;-139.48;100.00;61774.03;4939720;29;20055;-68
2021/03/03 00:52:47;;;;;;;26.75;14.27;;;;;;;-139.48;100.00;61774.03;4939556;29;20476;-68
2021/03/03 00:55:31;;;;;;;26.88;15.32;;;;;;;-139.48;100.00;61774.03;4939580;29;20106;-68
2021/03/03 00:58:16;;;;;;;28.73;15.13;;;;;;;-139.48;100.00;61774.03;4938158;29;20058;-68
2021/03/03 01:01:01;;;;;;;32.10;14.65;;;;;;;-139.48;100.00;61774.03;4939425;29;20107;-68
2021/03/03 01:03:45;;;;;;;27.70;14.50;;;;;;;-139.48;100.00;61774.03;4938528;29;20461;-68
2021/03/03 01:06:29;;;;;;;27.25;14.07;;;;;;;-139.48;100.00;61774.03;4939207;29;20150;-69
2021/03/03 01:09:13;;;;;;;28.20;14.07;;;;;;;-139.48;100.00;61774.03;4938240;29;20628;-68
2021/03/03 01:11:57;;;;;;;26.58;12.90;;;;;;;-139.48;100.00;61774.03;4938325;29;20183;-68
2021/03/03 01:14:41;;;;;;;28.70;14.73;;;;;;;-139.48;100.00;61774.03;4938183;29;20058;-69
2021/03/03 01:17:26;;;;;;;28.67;13.52;;;;;;;-139.48;100.00;61774.03;4937715;29;20131;-69
2021/03/03 01:20:10;;;;;;;28.33;14.75;;;;;;;-139.48;100.00;61774.03;4938688;29;20058;-67
2021/03/03 01:22:54;;;;;;;30.70;15.70;;;;;;;-139.48;100.00;61774.03;4937921;29;20147;-69
2021/03/03 01:25:39;;;;;;;33.50;17.55;;;;;;;-139.48;100.00;61774.03;4938882;29;20134;-69
2021/03/03 01:28:23;;;;;;;33.90;17.23;;;;;;;-139.48;100.00;61774.03;4938769;29;20500;-69
2021/03/03 01:31:07;;;;;;;34.22;15.13;;;;;;;-139.48;100.00;61774.03;4937780;29;20054;-70
2021/03/03 01:33:50;;;;;;;27.95;16.10;;;;;;;-139.48;100.00;61774.03;4937726;29;20098;-70
2021/03/03 01:36:35;;;;;;;28.35;16.00;;;;;;;-139.48;100.00;61774.03;4937458;29;20462;-69
2021/03/03 01:39:19;;;;;;;28.33;16.02;;;;;;;-139.48;100.00;61774.03;4924109;29;20151;-70
2021/03/03 01:42:03;;;;;;;34.25;16.98;;;;;;;-139.48;100.00;61774.03;4923889;29;20107;-69
2021/03/03 01:44:47;;;;;;;28.50;14.45;;;;;;;-139.48;100.00;61774.03;4937499;29;20134;-70
2021/03/03 01:47:31;;;;;;;25.63;14.95;;;;;;;-139.48;100.00;61774.03;4937441;29;20066;-70
2021/03/03 01:50:16;;;;;;;32.30;15.52;;;;;;;-139.48;100.00;61774.03;4938452;29;20051;-69
2021/03/03 01:53:00;;;;;;;28.85;15.95;;;;;;;-139.48;100.00;61774.03;4937301;29;20046;-68
2021/03/03 01:55:44;;;;;;;32.13;16.40;;;;;;;-139.48;100.00;61774.03;4938211;29;20071;-70
2021/03/03 01:58:28;;;;;;;31.65;16.58;;;;;;;-139.48;100.00;61774.03;4938001;29;20082;-69
2021/03/03 02:01:13;;;;;;;29.40;15.55;;;;;;;-139.48;100.00;61774.03;4938317;29;20054;-70
2021/03/03 02:03:58;;;;;;;32.20;15.48;;;;;;;-139.48;100.00;61774.03;4937251;29;20120;-67
2021/03/03 02:06:54;;;;;;;31.23;16.90;;;;;;;-139.48;100.00;61774.03;4938091;29;20058;-69
2021/03/03 02:10:00;;;;;;;32.22;16.83;;;;;;;-139.48;100.00;61774.03;4937789;29;20094;-70
2021/03/03 02:13:05;;;;;;;33.65;16.60;;;;;;;-139.48;100.00;61774.03;4937341;29;20054;-70
2021/03/03 02:15:49;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4923954;29;20082;-68
2021/03/03 02:18:41;;;;;;;38.08;17.98;;;;;;;-139.48;100.00;61774.03;4950712;28;19926;-68
2021/03/03 02:21:33;;;;;;;32.50;17.00;;;;;;;-139.48;100.00;61774.03;4923461;29;20086;-69
2021/03/03 02:24:25;;;;;;;35.90;17.30;;;;;;;-139.48;100.00;61774.03;4936533;29;20099;-70
2021/03/03 02:27:10;;;;;;;32.05;17.15;;;;;;;-139.48;100.00;61774.03;4937521;29;20481;-69
2021/03/03 02:29:55;;;;;;;27.00;15.32;;;;;;;-139.48;100.00;61774.03;4937755;29;20085;-70
2021/03/03 02:32:39;;;;;;;29.77;15.30;;;;;;;-139.48;100.00;61774.03;4937580;29;20090;-69
2021/03/03 02:35:24;;;;;;;35.03;17.27;;;;;;;-139.48;100.00;61774.03;4923278;29;20500;-70
2021/03/03 02:38:08;;;;;;;31.70;16.30;;;;;;;-139.48;100.00;61774.03;4922787;29;20424;-70
2021/03/03 02:40:53;;;;;;;34.10;17.35;;;;;;;-139.48;100.00;61774.03;4937301;29;20099;-70
2021/03/03 02:43:38;;;;;;;32.30;16.20;;;;;;;-139.48;100.00;61774.03;4923133;29;20138;-69
2021/03/03 02:46:22;;;;;;;31.27;15.60;;;;;;;-139.48;100.00;61774.03;4922669;29;20055;-70
2021/03/03 02:49:06;;;;;;;30.92;16.05;;;;;;;-139.48;100.00;61774.03;4937031;29;20135;-70
2021/03/03 02:51:50;;;;;;;28.90;15.70;;;;;;;-139.48;100.00;61774.03;4935406;29;20488;-70
2021/03/03 02:54:34;;;;;;;33.17;17.20;;;;;;;-139.48;100.00;61774.03;4936306;29;20098;-70
2021/03/03 02:57:19;;;;;;;33.05;17.65;;;;;;;-139.48;100.00;61774.03;4935776;29;20058;-70
2021/03/03 03:00:04;;;;;;;40.65;19.58;;;;;;;-139.48;100.00;61774.03;4922791;29;20167;-70
2021/03/03 03:02:53;;;;;;;35.53;18.45;;;;;;;-139.48;100.00;61774.03;4936887;29;20552;-70
2021/03/03 03:05:39;;;;;;;33.65;18.27;;;;;;;-139.48;100.00;61774.03;4935808;29;20129;-69
2021/03/03 03:08:23;;;;;;;32.80;16.13;;;;;;;-139.48;100.00;61774.03;4936198;29;20047;-69
2021/03/03 03:11:09;;;;;;;35.40;18.08;;;;;;;-139.48;100.00;61774.03;4936956;29;20121;-70
2021/03/03 03:13:59;;;;;;;37.65;17.20;;;;;;;-139.48;100.00;61774.03;4935921;29;20114;-69
2021/03/03 03:16:45;;;;;;;34.15;18.02;;;;;;;-139.48;100.00;61774.03;4935886;29;20103;-70
2021/03/03 03:19:38;;;;;;;31.50;15.90;;;;;;;-139.48;100.00;61774.03;4921884;29;20498;-69
2021/03/03 03:22:26;;;;;;;39.92;16.85;;;;;;;-139.48;100.00;61774.03;4922188;29;20062;-69
2021/03/03 03:25:11;;;;;;;32.70;16.50;;;;;;;-139.48;100.00;61774.03;4936738;29;20421;-70
2021/03/03 03:27:56;;;;;;;35.20;17.20;;;;;;;-139.48;100.00;61774.03;4935593;29;20051;-69
2021/03/03 03:30:40;;;;;;;33.75;16.95;;;;;;;-139.48;100.00;61774.03;4935454;29;20049;-70
2021/03/03 03:33:25;;;;;;;29.48;16.25;;;;;;;-139.48;100.00;61774.03;4921914;29;20102;-68
2021/03/03 03:36:09;;;;;;;28.48;15.85;;;;;;;-139.48;100.00;61774.03;4936306;29;20123;-70
2021/03/03 03:38:53;;;;;;;35.10;17.30;;;;;;;-139.48;100.00;61774.03;4935155;29;20074;-70
2021/03/03 03:41:38;;;;;;;33.40;17.45;;;;;;;-139.48;100.00;61774.03;4936330;29;20135;-70
2021/03/03 03:44:24;;;;;;;32.45;16.60;;;;;;;-139.48;100.00;61774.03;4935477;29;20098;-70
2021/03/03 03:47:09;;;;;;;33.17;16.23;;;;;;;-139.48;100.00;61774.03;4936419;29;20050;-69
2021/03/03 03:49:53;;;;;;;37.63;19.08;;;;;;;-139.48;100.00;61774.03;4935371;29;20584;-69
2021/03/03 03:52:38;;;;;;;36.72;17.00;;;;;;;-139.48;100.00;61774.03;4935166;29;20111;-70
2021/03/03 03:55:38;;;;;;;33.97;17.52;;;;;;;-139.48;100.00;61774.03;4936356;29;20053;-70
2021/03/03 03:58:23;;;;;;;34.70;18.65;;;;;;;-139.48;100.00;61774.03;4935002;29;20051;-69
2021/03/03 04:01:07;;;;;;;33.05;18.00;;;;;;;-139.48;100.00;61774.03;4921626;29;20058;-70
2021/03/03 04:03:52;;;;;;;37.92;18.73;;;;;;;-139.48;100.00;61774.03;4935431;29;20114;-70
2021/03/03 04:06:36;;;;;;;32.85;18.85;;;;;;;-139.48;100.00;61774.03;4936230;29;20051;-70
2021/03/03 04:09:21;;;;;;;37.55;18.65;;;;;;;-139.48;100.00;61774.03;4935332;29;20043;-70
2021/03/03 04:12:05;;;;;;;30.75;17.15;;;;;;;-139.48;100.00;61774.03;4935129;29;20072;-70
2021/03/03 04:14:50;;;;;;;31.00;15.60;;;;;;;-139.48;100.00;61774.03;4936027;29;20054;-69
2021/03/03 04:17:35;;;;;;;28.58;15.75;;;;;;;-139.48;100.00;61774.03;4935800;29;20074;-70
2021/03/03 04:20:20;;;;;;;27.38;15.52;;;;;;;-139.48;100.00;61774.03;4921658;29;20055;-70
2021/03/03 04:23:04;;;;;;;28.92;15.90;;;;;;;-139.48;100.00;61774.03;4936309;29;20050;-70
2021/03/03 04:25:48;;;;;;;34.78;17.77;;;;;;;-139.48;100.00;61774.03;4935985;29;20472;-70
2021/03/03 04:28:33;;;;;;;30.13;16.98;;;;;;;-139.48;100.00;61774.03;4935778;29;20095;-70
2021/03/03 04:31:16;;;;;;;33.55;18.65;;;;;;;-139.48;100.00;61774.03;4935022;29;20130;-69
2021/03/03 04:34:00;;;;;;;35.10;18.23;;;;;;;-139.48;100.00;61774.03;4935770;29;20540;-70
2021/03/03 04:36:44;;;;;;;39.15;19.48;;;;;;;-139.48;100.00;61774.03;4934886;29;20520;-69
2021/03/03 04:39:28;;;;;;;33.00;17.90;;;;;;;-139.48;100.00;61774.03;4934815;29;20071;-69
2021/03/03 04:42:12;;;;;;;32.33;17.40;;;;;;;-139.48;100.00;61774.03;4934671;29;20078;-69
2021/03/03 04:44:57;;;;;;;35.55;17.67;;;;;;;-139.48;100.00;61774.03;4921495;29;20054;-70
2021/03/03 04:47:41;;;;;;;33.97;17.52;;;;;;;-139.48;100.00;61774.03;4935487;29;20099;-69
2021/03/03 04:50:25;;;;;;;40.40;19.13;;;;;;;-139.48;100.00;61774.03;4934581;29;20054;-69
2021/03/03 04:53:09;;;;;;;42.00;18.80;;;;;;;-139.48;100.00;61774.03;4934871;29;20095;-70
2021/03/03 04:55:54;;;;;;;35.47;18.33;;;;;;;-139.48;100.00;61774.03;4934493;29;20187;-70
2021/03/03 04:58:38;;;;;;;29.83;16.88;;;;;;;-139.48;100.00;61774.03;4935341;29;20055;-70
2021/03/03 05:01:22;;;;;;;30.85;17.40;;;;;;;-139.48;100.00;61774.03;4934711;29;20078;-70
2021/03/03 05:04:06;;;;;;;34.60;18.83;;;;;;;-139.48;100.00;61774.03;4935671;29;20050;-69
2021/03/03 05:06:50;;;;;;;32.45;17.73;;;;;;;-139.48;100.00;61774.03;4935667;29;20469;-69
2021/03/03 05:09:35;;;;;;;37.22;18.70;;;;;;;-139.48;100.00;61774.03;4935605;29;20106;-70
2021/03/03 05:12:19;;;;;;;37.83;19.73;;;;;;;-139.48;100.00;61774.03;4921257;29;20055;-69
2021/03/03 05:15:03;;;;;;;31.98;17.95;;;;;;;-139.48;100.00;61774.03;4935164;29;20059;-70
2021/03/03 05:17:48;;;;;;;33.15;18.02;;;;;;;-139.48;100.00;61774.03;4937886;29;20477;-70
2021/03/03 05:20:32;;;;;;;36.03;17.27;;;;;;;-139.48;100.00;61774.03;4937724;29;20062;-70
2021/03/03 05:23:34;;;;;;;31.13;16.63;;;;;;;-139.48;100.00;61774.03;4938023;29;20115;-70
2021/03/03 05:26:18;;;;;;;38.00;18.52;;;;;;;-139.48;100.00;61774.03;4938189;29;20106;-69
2021/03/03 05:29:03;;;;;;;35.75;20.00;;;;;;;-139.48;100.00;61774.03;4937614;29;20047;-69
2021/03/03 05:31:47;;;;;;;35.40;17.30;;;;;;;-139.48;100.00;61774.03;4924630;29;20098;-70
2021/03/03 05:34:31;;;;;;;36.72;18.67;;;;;;;-139.48;100.00;61774.03;4938895;29;20106;-70
2021/03/03 05:37:16;;;;;;;37.90;19.15;;;;;;;-139.48;100.00;61774.03;4938414;29;20055;-70
2021/03/03 05:40:00;;;;;;;32.67;18.27;;;;;;;-139.48;100.00;61774.03;4924445;29;20058;-68
2021/03/03 05:42:44;;;;;;;33.72;17.52;;;;;;;-139.48;100.00;61774.03;4937713;29;20063;-67
2021/03/03 05:45:28;;;;;;;33.30;18.88;;;;;;;-139.48;100.00;61774.03;4937597;29;20046;-67
2021/03/03 05:48:19;;;;;;;31.38;18.15;;;;;;;-139.48;100.00;61774.03;4937345;29;20191;-70
2021/03/03 05:51:05;;;;;;;31.88;17.25;;;;;;;-139.48;100.00;61774.03;4937575;29;20050;-69
2021/03/03 05:53:50;;;;;;;31.10;17.23;;;;;;;-139.48;100.00;61774.03;4937406;29;20082;-67
2021/03/03 05:56:37;;;;;;;36.92;18.73;;;;;;;-139.48;100.00;61774.03;4938470;29;20079;-69
2021/03/03 05:59:22;;;;;;;35.00;18.70;;;;;;;-139.48;100.00;61774.03;4937890;29;20054;-68
2021/03/03 06:02:06;;;;;;;38.67;18.77;;;;;;;-139.48;100.00;61774.03;4937242;29;20054;-69
2021/03/03 06:04:50;;;;;;;42.38;20.02;;;;;;;-139.48;100.00;61774.03;4938585;29;20419;-70
2021/03/03 06:07:37;;;;;;;33.10;17.63;;;;;;;-139.48;100.00;61774.03;4923671;29;20055;-69
2021/03/03 06:10:21;;;;;;;34.92;17.55;;;;;;;-139.48;100.00;61774.03;4938116;29;20532;-70
2021/03/03 06:13:06;;;;;;;35.13;17.95;;;;;;;-139.48;100.00;61774.03;4937020;29;20094;-69
2021/03/03 06:15:51;;;;;;;35.38;17.92;;;;;;;-139.48;100.00;61774.03;4936871;29;20075;-70
2021/03/03 06:18:35;;;;;;;36.45;19.65;;;;;;;-139.48;100.00;61774.03;4936438;29;20050;-70
2021/03/03 06:21:25;;;;;;;34.38;17.08;;;;;;;-139.48;100.00;61774.03;4937866;29;20078;-70
2021/03/03 06:24:10;;;;;;;30.10;16.52;;;;;;;-139.48;100.00;61774.03;4936867;29;20050;-70
2021/03/03 06:26:57;;;;;;;35.08;18.52;;;;;;;-139.48;100.00;61774.03;4922219;29;20127;-70
2021/03/03 06:29:41;;;;;;;34.63;19.50;;;;;;;-139.48;100.00;61774.03;4923472;29;20103;-70
2021/03/03 06:32:25;;;;;;;36.88;18.40;;;;;;;-139.48;100.00;61774.03;4937386;29;20050;-68
2021/03/03 06:35:09;;;;;;;38.88;19.90;;;;;;;-139.48;100.00;61774.03;4936405;29;20095;-69
2021/03/03 06:37:55;;;;;;;37.92;18.92;;;;;;;-139.48;100.00;61774.03;4936074;29;20573;-68
2021/03/03 06:40:56;;;;;;;36.65;18.60;;;;;;;-139.48;100.00;61774.03;4936481;29;20055;-68
2021/03/03 06:43:54;;;;;;;34.38;19.05;;;;;;;-139.48;100.00;61774.03;4936539;29;20163;-68
2021/03/03 06:46:38;;;;;;;35.22;18.65;;;;;;;-139.48;100.00;61774.03;4922783;29;20041;-69
2021/03/03 06:49:23;;;;;;;36.05;18.27;;;;;;;-139.48;100.00;61774.03;4936978;29;20047;-70
2021/03/03 06:52:08;;;;;;;37.00;18.95;;;;;;;-139.48;100.00;61774.03;4937046;29;20516;-70
2021/03/03 06:55:00;;;;;;;34.58;18.40;;;;;;;-139.48;100.00;61774.03;4922574;29;20528;-69
2021/03/03 06:57:44;;;;;;;35.97;17.35;;;;;;;-139.48;100.00;61774.03;4922747;29;20103;-70
2021/03/03 07:00:41;;;;;;;41.20;18.95;;;;;;;-139.48;100.00;61774.03;4935833;29;20057;-70
2021/03/03 07:03:33;;;;;;;38.40;18.00;;;;;;;-139.48;100.00;61774.03;4936831;29;20138;-67
2021/03/03 07:06:31;;;;;;;35.15;18.17;;;;;;;-139.48;100.00;61774.03;4937082;29;20516;-70
2021/03/03 07:09:15;;;;;;;38.50;19.17;;;;;;;-139.48;100.00;61774.03;4935911;29;20078;-70
2021/03/03 07:12:02;;;;;;;40.10;18.83;;;;;;;-139.48;100.00;61774.03;4936047;29;20135;-70
2021/03/03 07:14:58;;;;;;;33.75;17.67;;;;;;;-139.48;100.00;61774.03;4935976;29;20477;-70
2021/03/03 07:17:45;;;;;;;32.97;17.90;;;;;;;-139.48;100.00;61774.03;4935441;29;20054;-70
2021/03/03 07:20:32;;;;;;;36.53;18.38;;;;;;;-139.48;100.00;61774.03;4935869;29;20107;-69
2021/03/03 07:23:17;;;;;;;34.92;17.38;;;;;;;-139.48;100.00;61774.03;4935846;29;20103;-70
2021/03/03 07:26:01;;;;;;;33.17;16.58;;;;;;;-139.48;100.00;61774.03;4936700;29;20061;-69
2021/03/03 07:28:45;;;;;;;35.88;18.55;;;;;;;-139.48;100.00;61774.03;4935364;29;20051;-70
2021/03/03 07:31:30;;;;;;;34.80;17.63;;;;;;;-139.48;100.00;61774.03;4935683;29;20524;-70
2021/03/03 07:34:16;;;;;;;34.03;17.65;;;;;;;-139.48;100.00;61774.03;4936787;29;20098;-70
2021/03/03 07:37:00;;;;;;;37.53;18.73;;;;;;;-139.48;100.00;61774.03;4935646;29;20417;-70
2021/03/03 07:39:48;;;;;;;37.45;19.02;;;;;;;-139.48;100.00;61774.03;4935235;29;20042;-70
2021/03/03 07:42:34;;;;;;;33.53;18.23;;;;;;;-139.48;100.00;61774.03;4935187;29;20098;-69
2021/03/03 07:45:19;;;;;;;38.45;18.70;;;;;;;-139.48;100.00;61774.03;4922295;29;20051;-69
2021/03/03 07:48:08;;;;;;;31.85;17.33;;;;;;;-139.48;100.00;61774.03;4936149;29;20090;-69
2021/03/03 07:50:53;;;;;;;33.70;17.80;;;;;;;-139.48;100.00;61774.03;4935437;29;20111;-69
2021/03/03 07:53:40;;;;;;;35.58;18.98;;;;;;;-139.48;100.00;61774.03;4936149;29;20051;-69
2021/03/03 07:56:24;;;;;;;47.13;21.75;;;;;;;-139.48;100.00;61774.03;4936103;29;20552;-68
2021/03/03 07:59:10;;;;;;;38.40;20.98;;;;;;;-139.48;100.00;61774.03;4936103;29;20054;-69
2021/03/03 08:01:54;;;;;;;38.88;21.60;;;;;;;-139.48;100.00;61774.03;4936239;29;20050;-69
2021/03/03 08:04:40;;;;;;;41.38;20.52;;;;;;;-139.48;100.00;61774.03;4936227;29;20047;-69
2021/03/03 08:07:24;;;;;;;42.63;21.67;;;;;;;-139.48;100.00;61774.03;4921868;29;20054;-70
2021/03/03 08:10:19;;;;;;;39.55;21.50;;;;;;;-139.48;100.00;61774.03;4935251;29;20046;-69
2021/03/03 08:13:08;;;;;;;37.30;21.15;;;;;;;-139.48;100.00;61774.03;4935456;29;20449;-69
2021/03/03 08:16:03;;;;;;;43.45;22.73;;;;;;;-139.48;100.00;61774.03;4934902;29;20130;-69
2021/03/03 08:18:47;;;;;;;42.55;22.48;;;;;;;-139.48;100.00;61774.03;4962402;22;20043;-64
2021/03/03 08:21:31;;;;;;;38.70;21.10;;;;;;;-139.48;100.00;61774.03;5013334;28;20056;-64
2021/03/03 08:24:48;;;;;;;38.28;21.77;;;;;;;-139.48;100.00;61774.03;5013404;28;20072;-66
2021/03/03 08:27:32;;;;;;;38.28;21.17;;;;;;;-139.48;100.00;61774.03;4973687;28;20088;-66
2021/03/03 08:30:17;;;;;;;43.50;22.08;;;;;;;-139.48;100.00;61774.03;5013167;28;20053;-65
2021/03/03 08:33:29;;;;;;;44.78;22.65;;;;;;;-139.48;100.00;61774.03;4998611;28;20131;-66
2021/03/03 08:36:26;;;;;;;41.33;21.60;;;;;;;-139.48;100.00;61774.03;5013373;28;20510;-66
2021/03/03 08:39:10;;;;;;;48.58;22.85;;;;;;;-139.48;100.00;61774.03;5012980;28;20092;-66
2021/03/03 08:41:54;;;;;;;45.13;22.65;;;;;;;-139.48;100.00;61774.03;5013066;28;20123;-66
2021/03/03 08:44:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999231;28;20049;-66
2021/03/03 08:47:49;;;;;;;40.67;21.05;;;;;;;-139.48;100.00;61774.03;4985030;28;19920;-66
2021/03/03 08:50:37;;;;;;;69.72;27.35;;;;;;;-139.48;100.00;61774.03;4999975;28;20100;-66
2021/03/03 08:53:28;;;;;;;41.38;22.00;;;;;;;-139.48;100.00;61774.03;5002298;28;20104;-66
2021/03/03 08:56:34;;;;;;;43.80;23.63;;;;;;;-139.48;100.00;61774.03;5016717;28;20080;-66
2021/03/03 08:59:40;;;;;;;39.88;22.48;;;;;;;-139.48;100.00;61774.03;5016545;28;20048;-66
2021/03/03 09:02:35;;;;;;;40.13;22.45;;;;;;;-139.48;100.00;61774.03;5016593;28;20053;-66
2021/03/03 09:05:20;;;;;;;40.65;23.23;;;;;;;-139.48;100.00;61774.03;5001915;28;20139;-66
2021/03/03 09:08:04;;;;;;;46.63;24.08;;;;;;;-139.48;100.00;61774.03;5016821;28;20065;-66
2021/03/03 09:10:49;;;;;;;45.03;24.98;;;;;;;-139.48;100.00;61774.03;5001593;28;20084;-66
2021/03/03 09:13:33;;;;;;;45.10;24.02;;;;;;;-139.48;100.00;61774.03;4988287;28;20052;-66
2021/03/03 09:16:17;;;;;;;42.95;23.08;;;;;;;-139.48;100.00;61774.03;5016328;28;20049;-66
2021/03/03 09:19:06;;;;;;;43.28;23.48;;;;;;;-139.48;100.00;61774.03;5016279;28;20056;-66
2021/03/03 09:21:50;;;;;;;40.85;22.95;;;;;;;-139.48;100.00;61774.03;5016245;28;20049;-66
2021/03/03 09:24:34;;;;;;;40.38;24.10;;;;;;;-139.48;100.00;61774.03;5016181;28;20529;-66
2021/03/03 09:27:20;;;;;;;42.42;24.30;;;;;;;-139.48;100.00;61774.03;5016434;28;20049;-66
2021/03/03 09:30:06;;;;;;;47.70;25.23;;;;;;;-139.48;100.00;61774.03;5016344;28;20553;-66
2021/03/03 09:32:50;;;;;;;44.90;24.90;;;;;;;-139.48;100.00;61774.03;5001377;28;20537;-66
2021/03/03 09:35:34;;;;;;;42.00;24.83;;;;;;;-139.48;100.00;61774.03;4987678;28;20502;-66
2021/03/03 09:38:18;;;;;;;45.10;24.73;;;;;;;-139.48;100.00;61774.03;5016185;28;20057;-66
2021/03/03 09:41:09;;;;;;;49.28;25.50;;;;;;;-139.48;100.00;61774.03;5015809;28;20049;-66
2021/03/03 09:43:57;;;;;;;46.30;25.00;;;;;;;-139.48;100.00;61774.03;5001223;28;20056;-66
2021/03/03 09:47:00;;;;;;;43.10;24.17;;;;;;;-139.48;100.00;61774.03;5015819;28;20093;-66
2021/03/03 09:49:45;;;;;;;48.35;25.40;;;;;;;-139.48;100.00;61774.03;5015714;28;20049;-66
2021/03/03 09:52:37;;;;;;;46.53;24.75;;;;;;;-139.48;100.00;61774.03;5000896;28;20048;-65
2021/03/03 09:55:25;;;;;;;44.08;23.77;;;;;;;-139.48;100.00;61774.03;5001100;28;20096;-66
2021/03/03 09:58:10;;;;;;;43.50;23.52;;;;;;;-139.48;100.00;61774.03;5015783;28;20093;-66
2021/03/03 10:00:57;;;;;;;44.70;25.27;;;;;;;-139.48;100.00;61774.03;5000385;28;20521;-66
2021/03/03 10:03:41;;;;;;;48.22;23.52;;;;;;;-139.48;100.00;61774.03;5015732;28;20137;-66
2021/03/03 10:06:24;;;;;;;46.33;23.90;;;;;;;-139.48;100.00;61774.03;5015725;28;20045;-66
2021/03/03 10:09:09;;;;;;;43.08;22.35;;;;;;;-139.48;100.00;61774.03;5015406;28;20410;-66
2021/03/03 10:11:53;;;;;;;45.92;22.92;;;;;;;-139.48;100.00;61774.03;5015614;28;20208;-66
2021/03/03 10:15:03;;;;;;;41.17;23.67;;;;;;;-139.48;100.00;61774.03;5000958;28;20052;-66
2021/03/03 10:17:53;;;;;;;39.13;22.00;;;;;;;-139.48;100.00;61774.03;5015347;28;20129;-65
2021/03/03 10:20:39;;;;;;;40.33;22.42;;;;;;;-139.48;100.00;61774.03;5000047;28;20061;-66
2021/03/03 10:23:25;;;;;;;37.42;23.50;;;;;;;-139.48;100.00;61774.03;4986495;28;20099;-66
2021/03/03 10:26:10;;;;;;;35.45;22.40;;;;;;;-139.48;100.00;61774.03;5015257;28;20419;-65
2021/03/03 10:28:53;;;;;;;44.55;23.42;;;;;;;-139.48;100.00;61774.03;5015036;28;20553;-66
2021/03/03 10:31:39;;;;;;;43.40;23.30;;;;;;;-139.48;100.00;61774.03;5000327;28;20236;-66
2021/03/03 10:34:27;;;;;;;40.40;22.40;;;;;;;-139.48;100.00;61774.03;4999979;28;20148;-66
2021/03/03 10:37:27;;;;;;;40.03;24.15;;;;;;;-139.48;100.00;61774.03;5000068;28;20116;-66
2021/03/03 10:40:13;;;;;;;37.67;23.20;;;;;;;-139.48;100.00;61774.03;4999977;28;20123;-67
2021/03/03 10:43:07;;;;;;;37.78;24.13;;;;;;;-139.48;100.00;61774.03;5014727;28;20095;-65
2021/03/03 10:46:08;;;;;;;44.45;23.75;;;;;;;-139.48;100.00;61774.03;5000396;28;20057;-66
2021/03/03 10:48:54;;;;;;;35.40;22.85;;;;;;;-139.48;100.00;61774.03;5014669;28;20128;-67
2021/03/03 10:51:39;;;;;;;35.65;21.60;;;;;;;-139.48;100.00;61774.03;4999815;28;20112;-67
2021/03/03 10:54:31;;;;;;;38.00;23.20;;;;;;;-139.48;100.00;61774.03;4999865;28;20195;-67
2021/03/03 10:57:15;;;;;;;35.97;21.77;;;;;;;-139.48;100.00;61774.03;5014405;28;20103;-66
2021/03/03 11:00:03;;;;;;;40.97;23.40;;;;;;;-139.48;100.00;61774.03;5014613;28;20096;-66
2021/03/03 11:03:00;;;;;;;38.72;22.70;;;;;;;-139.48;100.00;61774.03;4999557;28;20108;-67
2021/03/03 11:05:47;;;;;;;36.60;23.13;;;;;;;-139.48;100.00;61774.03;4999428;28;20454;-66
2021/03/03 11:08:31;;;;;;;43.88;23.33;;;;;;;-139.48;100.00;61774.03;4999700;28;20076;-66
2021/03/03 11:11:16;;;;;;;41.50;23.80;;;;;;;-139.48;100.00;61774.03;4999448;28;20057;-66
2021/03/03 11:14:00;;;;;;;37.67;22.50;;;;;;;-139.48;100.00;61774.03;4998820;28;20053;-66
2021/03/03 11:16:45;;;;;;;35.22;21.25;;;;;;;-139.48;100.00;61774.03;5014127;28;20048;-66
2021/03/03 11:19:29;;;;;;;38.45;22.73;;;;;;;-139.48;100.00;61774.03;5013951;28;20483;-65
2021/03/03 11:22:13;;;;;;;33.50;21.52;;;;;;;-139.48;100.00;61774.03;4999116;28;20104;-66
2021/03/03 11:24:58;;;;;;;42.47;22.75;;;;;;;-139.48;100.00;61774.03;5014067;28;20052;-66
2021/03/03 11:27:42;;;;;;;39.40;21.83;;;;;;;-139.48;100.00;61774.03;5014113;28;20057;-66
2021/03/03 11:30:26;;;;;;;37.92;22.02;;;;;;;-139.48;100.00;61774.03;4999039;28;20048;-66
2021/03/03 11:33:11;;;;;;;34.38;22.20;;;;;;;-139.48;100.00;61774.03;5013803;28;20124;-66
2021/03/03 11:35:55;;;;;;;41.45;22.80;;;;;;;-139.48;100.00;61774.03;5013832;28;20115;-66
2021/03/03 11:38:39;;;;;;;39.40;22.60;;;;;;;-139.48;100.00;61774.03;5013941;28;20104;-67
2021/03/03 11:41:23;;;;;;;42.30;23.83;;;;;;;-139.48;100.00;61774.03;4998972;28;20077;-67
2021/03/03 11:44:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014435;28;20108;-66
2021/03/03 11:46:51;;;;;;;39.63;23.42;;;;;;;-139.48;100.00;61774.03;4999110;28;19920;-66
2021/03/03 11:49:35;;;;;;;36.72;20.73;;;;;;;-139.48;100.00;61774.03;5013892;28;20076;-66
2021/03/03 11:52:20;;;;;;;39.47;21.63;;;;;;;-139.48;100.00;61774.03;5013853;28;20064;-66
2021/03/03 11:55:04;;;;;;;37.35;21.83;;;;;;;-139.48;100.00;61774.03;4998957;28;20049;-66
2021/03/03 11:57:49;;;;;;;37.72;22.05;;;;;;;-139.48;100.00;61774.03;4998837;28;20049;-66
2021/03/03 12:00:33;;;;;;;39.05;21.17;;;;;;;-139.48;100.00;61774.03;5013465;28;20100;-66
2021/03/03 12:03:16;;;;;;;39.47;21.95;;;;;;;-139.48;100.00;61774.03;5013493;28;20477;-66
2021/03/03 12:06:01;;;;;;;41.25;21.88;;;;;;;-139.48;100.00;61774.03;5013551;28;20466;-65
2021/03/03 12:08:45;;;;;;;39.05;22.90;;;;;;;-139.48;100.00;61774.03;5013513;28;20114;-67
2021/03/03 12:11:29;;;;;;;36.00;21.10;;;;;;;-139.48;100.00;61774.03;4971105;28;20072;-66
2021/03/03 12:14:13;;;;;;;38.35;21.83;;;;;;;-139.48;100.00;61774.03;4998744;28;20124;-66
2021/03/03 12:16:57;;;;;;;39.28;22.70;;;;;;;-139.48;100.00;61774.03;4998627;28;20040;-66
2021/03/03 12:19:40;;;;;;;42.50;23.48;;;;;;;-139.48;100.00;61774.03;5013221;28;20160;-66