Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:04;;;;;;;14.65;9.30;;;10.70;99.90;;;;;;5075841;28;20070;-74
2023/04/26 00:03:32;;;;;;;12.15;9.43;;;10.60;99.90;;;;;;5078503;28;20036;-73
2023/04/26 00:06:02;;;;;;;15.43;11.27;;;10.50;99.90;;;;;;5058196;28;20040;-74
2023/04/26 00:08:30;;;;;;;18.48;12.00;;;10.40;99.90;;;;;;5075621;28;20156;-74
2023/04/26 00:10:57;;;;;;;15.30;12.00;;;10.40;99.90;;;;;;5075602;28;20135;-74
2023/04/26 00:13:25;;;;;;;18.23;11.38;;;10.40;99.90;;;;;;5077473;28;20045;-74
2023/04/26 00:15:54;;;;;;;14.80;10.93;;;10.50;99.90;;;;;;5076937;28;20037;-74
2023/04/26 00:18:21;;;;;;;13.40;11.10;;;10.40;99.90;;;;;;5077425;28;20035;-74
2023/04/26 00:20:48;;;;;;;13.35;9.07;;;10.40;99.90;;;;;;5074833;28;20063;-74
2023/04/26 00:23:16;;;;;;;12.35;8.85;;;10.40;99.90;;;;;;5076266;28;20056;-73
2023/04/26 00:25:43;;;;;;;9.82;7.85;;;10.50;99.90;;;;;;5076743;28;20432;-73
2023/04/26 00:28:10;;;;;;;11.63;9.07;;;10.40;99.90;;;;;;5076915;28;20059;-74
2023/04/26 00:30:41;;;;;;;10.63;8.48;;;10.40;99.90;;;;;;5076210;28;20055;-73
2023/04/26 00:33:11;;;;;;;10.55;7.85;;;10.30;99.90;;;;;;5076489;28;20117;-74
2023/04/26 00:35:40;;;;;;;13.02;8.77;;;10.30;99.90;;;;;;5058621;28;20032;-74
2023/04/26 00:38:07;;;;;;;9.45;8.02;;;10.20;99.90;;;;;;5059849;28;20044;-74
2023/04/26 00:40:35;;;;;;;11.07;7.75;;;10.20;99.90;;;;;;5058213;28;20044;-75
2023/04/26 00:43:05;;;;;;;11.23;8.38;;;10.20;99.90;;;;;;5058060;28;20036;-74
2023/04/26 00:45:33;;;;;;;11.23;6.93;;;10.30;99.90;;;;;;5076991;28;20122;-74
2023/04/26 00:48:02;;;;;;;11.43;8.20;;;10.20;99.90;;;;;;5076509;28;20052;-75
2023/04/26 00:50:32;;;;;;;11.07;7.05;;;10.20;99.90;;;;;;5076295;28;20412;-74
2023/04/26 00:53:00;;;;;;;10.32;6.75;;;10.20;99.90;;;;;;5057306;28;20060;-73
2023/04/26 00:55:28;;;;;;;10.60;6.82;;;10.20;99.90;;;;;;5076860;28;20037;-75
2023/04/26 00:57:56;;;;;;;7.28;6.53;;;10.10;99.90;;;;;;5061380;28;20447;-74
2023/04/26 01:00:24;;;;;;;9.35;6.55;;;10.00;99.90;;;;;;5080605;28;20124;-75
2023/04/26 01:02:52;;;;;;;9.07;6.45;;;10.00;99.90;;;;;;5063417;28;20504;-74
2023/04/26 01:05:19;;;;;;;9.00;7.25;;;9.90;99.90;;;;;;5060394;28;20127;-73
2023/04/26 01:07:48;;;;;;;9.32;7.68;;;9.80;99.90;;;;;;5081634;28;20040;-73
2023/04/26 01:10:18;;;;;;;9.57;6.75;;;9.80;99.90;;;;;;5062878;28;20048;-74
2023/04/26 01:12:45;;;;;;;9.70;6.55;;;9.70;99.90;;;;;;5061754;28;20434;-73
2023/04/26 01:15:13;;;;;;;9.82;5.88;;;9.80;99.90;;;;;;5061194;28;20044;-73
2023/04/26 01:17:40;;;;;;;11.07;6.65;;;9.90;99.90;;;;;;5077239;28;20070;-73
2023/04/26 01:20:10;;;;;;;10.38;6.55;;;9.90;99.90;;;;;;5060996;28;20052;-73
2023/04/26 01:22:40;;;;;;;10.25;6.68;;;10.00;99.90;;;;;;5080246;28;20047;-73
2023/04/26 01:25:11;;;;;;;10.77;6.53;;;10.00;99.90;;;;;;5053753;28;20090;-73
2023/04/26 01:27:39;;;;;;;9.25;6.82;;;10.00;99.90;;;;;;5046006;28;20065;-73
2023/04/26 01:30:08;;;;;;;10.13;7.03;;;10.00;99.90;;;;;;5047228;28;20041;-73
2023/04/26 01:32:36;;;;;;;8.40;6.65;;;10.10;99.90;;;;;;5048732;28;20065;-73
2023/04/26 01:35:05;;;;;;;9.45;6.72;;;10.10;99.90;;;;;;5047600;28;20048;-73
2023/04/26 01:37:32;;;;;;;14.40;7.25;;;10.20;99.90;;;;;;5044949;28;20038;-73
2023/04/26 01:40:01;;;;;;;8.68;6.80;;;10.20;99.90;;;;;;5049115;28;20041;-73
2023/04/26 01:42:33;;;;;;;12.75;6.50;;;10.20;99.90;;;;;;5050720;28;20075;-73
2023/04/26 01:45:00;;;;;;;10.70;6.55;;;10.30;99.90;;;;;;5056209;28;20566;-75
2023/04/26 01:47:47;;;;;;;8.65;5.72;;;10.30;99.90;;;;;;5048818;28;20442;-74
2023/04/26 01:50:15;;;;;;;9.60;6.38;;;10.30;99.90;;;;;;5054262;28;20061;-74
2023/04/26 01:52:43;;;;;;;7.45;6.18;;;10.20;99.90;;;;;;5058878;28;20058;-74
2023/04/26 01:55:12;;;;;;;10.13;6.25;;;10.10;99.90;;;;;;5056050;28;20136;-74
2023/04/26 01:57:39;;;;;;;7.95;6.30;;;10.10;99.90;;;;;;5057587;28;20037;-75
2023/04/26 02:00:08;;;;;;;8.50;6.55;;;10.00;99.90;;;;;;5055053;28;20040;-75
2023/04/26 02:02:42;;;;;;;8.73;6.05;;;10.00;99.90;;;;;;5061031;28;20056;-75
2023/04/26 02:05:11;;;;;;;8.85;6.40;;;10.00;99.90;;;;;;5060627;28;20612;-76
2023/04/26 02:07:38;;;;;;;11.05;7.35;;;10.00;99.90;;;;;;5049377;28;20110;-75
2023/04/26 02:10:09;;;;;;;9.52;6.93;;;10.00;99.90;;;;;;5049360;28;20080;-74
2023/04/26 02:12:37;;;;;;;12.00;7.78;;;10.10;99.90;;;;;;5048163;28;20045;-74
2023/04/26 02:15:06;;;;;;;11.65;8.40;;;10.10;99.90;;;;;;5046099;28;20446;-75
2023/04/26 02:17:36;;;;;;;10.68;7.90;;;10.10;99.90;;;;;;5064670;28;20033;-73
2023/04/26 02:20:04;;;;;;;12.32;8.07;;;10.10;99.90;;;;;;5070329;28;20041;-74
2023/04/26 02:22:31;;;;;;;11.73;9.23;;;10.10;99.90;;;;;;5060490;28;20060;-73
2023/04/26 02:24:59;;;;;;;11.88;8.52;;;10.10;99.90;;;;;;5065811;28;20052;-72
2023/04/26 02:27:29;;;;;;;11.05;8.45;;;10.00;99.90;;;;;;5083160;28;20526;-73
2023/04/26 02:29:58;;;;;;;12.23;8.52;;;10.00;99.90;;;;;;5060776;28;20132;-73
2023/04/26 02:32:25;;;;;;;14.60;8.82;;;10.00;99.90;;;;;;5058952;28;20127;-74
2023/04/26 02:34:53;;;;;;;14.77;9.63;;;10.10;99.90;;;;;;5080753;28;20135;-73
2023/04/26 02:37:21;;;;;;;13.73;10.05;;;10.10;99.90;;;;;;5059504;28;20047;-75
2023/04/26 02:39:51;;;;;;;15.45;9.05;;;10.10;99.90;;;;;;5079316;28;20072;-73
2023/04/26 02:42:18;;;;;;;14.13;9.65;;;10.10;99.90;;;;;;5075486;28;20059;-74
2023/04/26 02:44:47;;;;;;;14.55;9.73;;;10.10;99.90;;;;;;5059284;28;20076;-74
2023/04/26 02:47:16;;;;;;;13.55;9.23;;;10.10;99.90;;;;;;5063577;28;20047;-74
2023/04/26 02:49:44;;;;;;;13.52;8.23;;;10.20;99.90;;;;;;5060566;28;20516;-74
2023/04/26 02:52:12;;;;;;;13.88;8.35;;;10.20;99.90;;;;;;5082268;28;20040;-73
2023/04/26 02:54:39;;;;;;;13.35;9.32;;;10.20;99.90;;;;;;5082198;28;20073;-74
2023/04/26 02:57:08;;;;;;;11.82;8.98;;;10.20;99.90;;;;;;5071793;28;20040;-74
2023/04/26 02:59:35;;;;;;;13.43;9.27;;;10.20;99.90;;;;;;5087045;28;20044;-73
2023/04/26 03:02:03;;;;;;;13.55;9.50;;;10.30;99.90;;;;;;5061140;28;20837;-75
2023/04/26 03:04:34;;;;;;;13.13;9.98;;;10.30;99.90;;;;;;5057952;28;20064;-74
2023/04/26 03:07:03;;;;;;;13.38;9.30;;;10.30;99.90;;;;;;5060632;28;20037;-72
2023/04/26 03:09:30;;;;;;;12.55;8.57;;;10.30;99.90;;;;;;5060101;28;20040;-75
2023/04/26 03:11:58;;;;;;;14.00;10.45;;;10.30;99.90;;;;;;5059925;28;20043;-73
2023/04/26 03:14:26;;;;;;;16.65;8.98;;;10.40;99.90;;;;;;5058198;28;20059;-74
2023/04/26 03:16:56;;;;;;;11.07;8.73;;;10.40;99.90;;;;;;5061009;28;20060;-74
2023/04/26 03:19:23;;;;;;;12.55;9.43;;;10.40;99.90;;;;;;5061453;28;20069;-75
2023/04/26 03:21:52;;;;;;;13.57;9.18;;;10.40;99.90;;;;;;5056757;28;20059;-73
2023/04/26 03:24:20;;;;;;;13.85;9.00;;;10.30;99.90;;;;;;5057936;28;20063;-74
2023/04/26 03:26:47;;;;;;;13.40;8.82;;;10.40;99.90;;;;;;5058830;28;20127;-73
2023/04/26 03:29:17;;;;;;;14.38;8.18;;;10.40;99.90;;;;;;5060359;28;20113;-73
2023/04/26 03:31:44;;;;;;;11.35;9.25;;;10.40;99.90;;;;;;5058766;28;20094;-74
2023/04/26 03:34:12;;;;;;;11.80;8.57;;;10.40;99.90;;;;;;5075239;28;20047;-73
2023/04/26 03:36:40;;;;;;;12.52;10.85;;;10.40;99.90;;;;;;5059434;28;20677;-75
2023/04/26 03:39:10;;;;;;;14.55;11.38;;;10.40;99.90;;;;;;5058445;28;20119;-73
2023/04/26 03:41:39;;;;;;;16.55;11.18;;;10.40;99.90;;;;;;5058782;28;20492;-73
2023/04/26 03:44:09;;;;;;;13.88;10.77;;;10.30;99.90;;;;;;5060156;28;20072;-73
2023/04/26 03:46:36;;;;;;;14.05;9.88;;;10.30;99.90;;;;;;5060587;28;20090;-73
2023/04/26 03:49:04;;;;;;;12.63;8.60;;;10.30;99.90;;;;;;5060748;28;20504;-74
2023/04/26 03:51:31;;;;;;;11.35;8.00;;;10.30;99.90;;;;;;5057195;28;20054;-73
2023/04/26 03:53:59;;;;;;;9.68;7.97;;;10.30;99.90;;;;;;5059072;28;20040;-73
2023/04/26 03:56:28;;;;;;;11.73;6.97;;;10.30;99.90;;;;;;5058193;28;20054;-74
2023/04/26 03:58:56;;;;;;;10.20;6.75;;;10.30;99.90;;;;;;5059679;28;20064;-73
2023/04/26 04:01:25;;;;;;;10.55;7.53;;;10.30;99.90;;;;;;5055928;28;20052;-73
2023/04/26 04:03:52;;;;;;;10.02;7.47;;;10.30;99.90;;;;;;5060237;28;20047;-73
2023/04/26 04:06:20;;;;;;;9.95;7.35;;;10.30;99.90;;;;;;5084757;28;20113;-73
2023/04/26 04:08:48;;;;;;;9.82;6.75;;;10.30;99.90;;;;;;5059017;28;20044;-73
2023/04/26 04:11:15;;;;;;;9.77;7.18;;;10.30;99.90;;;;;;5057414;28;20051;-73
2023/04/26 04:13:44;;;;;;;9.52;6.53;;;10.40;99.90;;;;;;5058353;28;20051;-75
2023/04/26 04:16:12;;;;;;;9.05;6.10;;;10.40;99.90;;;;;;5059542;28;20209;-74
2023/04/26 04:18:41;;;;;;;8.38;6.00;;;10.40;99.90;;;;;;5058055;28;20032;-74
2023/04/26 04:21:08;;;;;;;10.18;6.68;;;10.40;99.90;;;;;;5058784;28;20037;-73
2023/04/26 04:23:37;;;;;;;9.75;6.72;;;10.50;99.90;;;;;;5059443;28;20057;-76
2023/04/26 04:26:08;;;;;;;8.40;6.18;;;10.50;99.90;;;;;;5059127;28;20055;-75
2023/04/26 04:28:36;;;;;;;8.73;5.55;;;10.50;99.90;;;;;;5057308;28;20047;-73
2023/04/26 04:31:05;;;;;;;9.60;6.43;;;10.50;99.90;;;;;;5077187;28;20080;-73
2023/04/26 04:33:32;;;;;;;12.32;5.82;;;10.60;99.90;;;;;;5082118;28;20032;-73
2023/04/26 04:36:01;;;;;;;11.75;6.35;;;10.60;99.90;;;;;;5062481;28;20532;-73
2023/04/26 04:38:29;;;;;;;7.40;5.63;;;10.60;99.90;;;;;;5061764;28;20123;-74
2023/04/26 04:40:57;;;;;;;11.05;6.22;;;10.70;99.90;;;;;;5062990;28;20096;-74
2023/04/26 04:43:25;;;;;;;10.15;6.15;;;10.80;99.90;;;;;;5081912;28;20040;-74
2023/04/26 04:45:54;;;;;;;12.15;6.10;;;10.80;99.90;;;;;;5079031;28;20055;-73
2023/04/26 04:48:23;;;;;;;7.28;5.90;;;10.90;99.90;;;;;;5063256;28;21530;-75
2023/04/26 04:50:51;;;;;;;11.15;6.50;;;10.90;99.90;;;;;;5062261;28;20488;-73
2023/04/26 04:53:19;;;;;;;7.63;6.03;;;10.90;99.90;;;;;;5080686;28;20051;-73
2023/04/26 04:55:46;;;;;;;10.13;6.40;;;10.90;99.90;;;;;;5062061;28;20054;-73
2023/04/26 04:58:16;;;;;;;7.30;5.57;;;10.90;99.90;;;;;;5079779;28;20098;-74
2023/04/26 05:00:45;;;;;;;9.57;6.43;;;11.00;99.90;;;;;;5063254;28;20048;-72
2023/04/26 05:03:32;;;;;;;9.63;6.30;;;11.00;99.90;;;;;;5063364;28;20041;-74
2023/04/26 05:06:01;;;;;;;8.15;6.57;;;11.10;99.90;;;;;;5080816;28;20119;-74
2023/04/26 05:08:29;;;;;;;8.15;6.65;;;11.20;99.90;;;;;;5061682;28;20032;-74
2023/04/26 05:10:59;;;;;;;10.38;7.22;;;11.20;99.90;;;;;;5062534;28;20163;-74
2023/04/26 05:13:27;;;;;;;18.67;10.57;;;11.30;99.90;;;;;;5082108;28;20144;-73
2023/04/26 05:15:55;;;;;;;15.27;10.88;;;11.20;99.90;;;;;;5061468;28;20036;-74
2023/04/26 05:18:22;;;;;;;10.50;7.75;;;11.20;99.90;;;;;;5079046;28;20037;-73
2023/04/26 05:20:51;;;;;;;9.35;6.18;;;11.20;99.90;;;;;;5060042;28;20121;-73
2023/04/26 05:23:20;;;;;;;9.55;7.03;;;11.30;99.90;;;;;;5063468;28;20055;-73
2023/04/26 05:25:47;;;;;;;9.25;6.38;;;11.40;99.90;;;;;;5081610;28;20083;-72
2023/04/26 05:28:35;;;;;;;7.15;5.65;;;11.50;99.90;;;;;;5047609;28;20129;-74
2023/04/26 05:31:21;;;;;;;11.68;7.18;;;11.50;99.90;;;;;;5091980;28;20051;-74
2023/04/26 05:34:09;;;;;;;8.82;6.72;;;11.50;99.90;;;;;;5100966;28;20036;-74
2023/04/26 05:36:41;;;;;;;8.20;5.88;;;11.40;99.90;;;;;;5076289;28;20044;-74
2023/04/26 05:39:09;;;;;;;10.68;5.75;;;11.40;99.90;;;;;;5073009;28;20100;-74
2023/04/26 05:41:36;;;;;;;8.70;6.55;;;11.30;99.90;;;;;;5062887;28;20051;-74
2023/04/26 05:44:04;;;;;;;9.73;6.47;;;11.20;99.90;;;;;;5064762;28;20052;-74
2023/04/26 05:46:32;;;;;;;10.50;6.75;;;11.10;99.90;;;;;;5061557;28;20036;-74
2023/04/26 05:49:00;;;;;;;11.00;6.72;;;11.10;99.90;;;;;;5076996;28;20058;-73
2023/04/26 05:51:28;;;;;;;13.63;9.70;;;11.10;99.90;;;;;;5061309;28;20045;-75
2023/04/26 05:53:59;;;;;;;11.88;7.50;;;11.10;99.90;;;;;;5060716;28;20059;-75
2023/04/26 05:56:28;;;;;;;9.65;6.82;;;11.20;99.90;;;;;;5063849;28;20060;-76
2023/04/26 05:58:56;;;;;;;9.10;6.82;;;11.20;99.90;;;;;;5063653;28;20040;-74
2023/04/26 06:01:23;;;;;;;8.32;6.20;;;11.30;99.90;;;;;;5079433;28;20045;-73
2023/04/26 06:03:52;;;;;;;13.23;6.93;;;11.30;99.90;;;;;;5063766;28;20512;-74
2023/04/26 06:06:23;;;;;;;12.73;7.07;;;11.40;99.90;;;;;;5062651;28;20546;-73
2023/04/26 06:08:50;;;;;;;9.40;6.25;;;11.40;99.90;;;;;;5082601;28;20639;-74
2023/04/26 06:11:20;;;;;;;8.30;6.25;;;11.40;99.90;;;;;;5062505;28;20044;-73
2023/04/26 06:13:48;;;;;;;11.73;7.80;;;11.40;99.90;;;;;;5061019;28;20045;-75
2023/04/26 06:16:16;;;;;;;9.82;6.53;;;11.30;99.90;;;;;;5062384;28;20076;-74
2023/04/26 06:18:43;;;;;;;12.95;7.10;;;11.30;99.90;;;;;;5077710;28;20119;-73
2023/04/26 06:21:10;;;;;;;10.48;7.00;;;11.20;99.90;;;;;;5078892;28;20464;-75
2023/04/26 06:23:38;;;;;;;15.63;6.45;;;11.30;99.90;;;;;;5061260;28;20040;-75
2023/04/26 06:26:06;;;;;;;10.07;6.60;;;11.30;99.90;;;;;;5083169;28;20072;-75
2023/04/26 06:28:35;;;;;;;8.93;6.28;;;11.30;99.90;;;;;;5094585;28;20154;-75
2023/04/26 06:31:03;;;;;;;9.68;6.15;;;11.30;99.90;;;;;;5078767;28;20036;-74
2023/04/26 06:33:31;;;;;;;10.43;5.65;;;11.20;99.90;;;;;;5064510;28;20036;-76
2023/04/26 06:36:00;;;;;;;8.40;5.57;;;11.30;99.90;;;;;;5061730;28;20069;-73
2023/04/26 06:38:27;;;;;;;10.75;7.65;;;11.30;99.90;;;;;;5060728;28;20050;-73
2023/04/26 06:40:55;;;;;;;19.98;13.32;;;11.40;99.90;;;;;;5077739;28;20047;-73
2023/04/26 06:43:22;;;;;;;37.58;28.35;;;11.40;99.90;;;;;;5064857;28;20048;-75
2023/04/26 06:46:03;;;;;;;9.38;6.47;;;11.50;99.90;;;;;;5063124;28;20122;-74
2023/04/26 06:48:31;;;;;;;8.68;6.18;;;11.60;99.90;;;;;;5078865;28;20040;-74
2023/04/26 06:50:59;;;;;;;13.85;7.30;;;11.60;99.90;;;;;;5083459;28;20550;-76
2023/04/26 06:53:26;;;;;;;9.18;6.30;;;11.60;99.90;;;;;;5078256;28;20048;-73
2023/04/26 06:55:56;;;;;;;8.80;5.43;;;11.60;99.90;;;;;;5079420;28;20036;-73
2023/04/26 06:58:23;;;;;;;11.70;6.22;;;11.70;99.90;;;;;;5077513;28;20039;-75
2023/04/26 07:00:51;;;;;;;12.88;7.90;;;11.90;99.90;;;;;;5078023;28;20059;-74
2023/04/26 07:03:20;;;;;;;13.38;8.05;;;12.10;99.90;;;;;;5080476;28;20067;-73
2023/04/26 07:05:47;;;;;;;8.88;5.65;;;12.20;99.90;;;;;;5077073;28;20051;-74
2023/04/26 07:08:15;;;;;;;16.70;7.82;;;12.40;99.90;;;;;;5080001;28;20040;-73
2023/04/26 07:10:44;;;;;;;9.90;6.70;;;12.40;99.90;;;;;;5079307;28;20498;-75
2023/04/26 07:13:11;;;;;;;8.95;5.28;;;12.60;99.90;;;;;;5079559;28;20047;-74
2023/04/26 07:15:39;;;;;;;9.60;5.65;;;12.60;99.90;;;;;;5079710;28;20052;-75
2023/04/26 07:18:06;;;;;;;8.73;5.78;;;12.70;99.90;;;;;;5080404;28;20076;-73
2023/04/26 07:20:35;;;;;;;11.43;5.78;;;12.80;99.90;;;;;;5078123;28;20043;-75
2023/04/26 07:23:03;;;;;;;22.55;14.32;;;12.90;99.90;;;;;;5079950;28;20036;-74
2023/04/26 07:25:30;;;;;;;12.35;8.63;;;12.90;99.90;;;;;;5079266;28;20040;-74
2023/04/26 07:27:58;;;;;;;8.77;5.05;;;13.00;99.90;;;;;;5080844;28;20036;-73
2023/04/26 07:30:26;;;;;;;14.65;7.07;;;13.00;99.90;;;;;;5079184;28;20078;-74
2023/04/26 07:32:53;;;;;;;9.18;5.03;;;13.10;99.90;;;;;;5080930;28;20105;-76
2023/04/26 07:35:21;;;;;;;12.07;7.32;;;13.10;99.90;;;;;;5081950;28;20378;-73
2023/04/26 07:37:50;;;;;;;7.78;4.50;;;13.10;99.90;;;;;;5080931;28;20058;-75
2023/04/26 07:40:17;;;;;;;9.52;5.18;;;13.10;99.90;;;;;;5075499;28;20045;-73
2023/04/26 07:42:45;;;;;;;8.20;4.97;;;13.20;99.90;;;;;;5081173;28;20048;-75
2023/04/26 07:45:13;;;;;;;8.98;6.07;;;13.40;99.90;;;;;;5082811;28;20058;-73
2023/04/26 07:47:40;;;;;;;8.35;5.35;;;13.60;99.90;;;;;;5060832;28;20116;-73
2023/04/26 07:50:09;;;;;;;9.23;6.13;;;13.80;99.90;;;;;;5080006;28;20043;-74
2023/04/26 07:52:37;;;;;;;10.13;6.30;;;13.90;99.90;;;;;;5079608;28;20245;-74
2023/04/26 07:55:07;;;;;;;7.47;5.53;;;13.90;99.90;;;;;;5079675;28;20090;-75
2023/04/26 07:57:35;;;;;;;11.18;5.78;;;14.10;99.90;;;;;;5079400;28;20127;-74
2023/04/26 08:00:03;;;;;;;9.13;5.65;;;14.20;99.90;;;;;;5076765;28;20464;-74
2023/04/26 08:02:39;;;;;;;10.05;5.80;;;14.20;99.90;;;;;;5079087;28;20058;-74
2023/04/26 08:05:08;;;;;;;9.05;3.83;;;14.10;99.90;;;;;;5060103;28;20044;-74
2023/04/26 08:07:35;;;;;;;7.13;4.05;;;14.10;94.80;;;;;;5062401;28;20463;-73
2023/04/26 08:10:03;;;;;;;7.47;4.53;;;14.10;92.80;;;;;;5079855;28;20032;-77
2023/04/26 08:12:35;;;;;;;10.77;5.45;;;14.10;92.20;;;;;;5079929;28;20101;-76
2023/04/26 08:15:03;;;;;;;10.55;6.50;;;14.30;92.30;;;;;;5078066;28;20039;-73
2023/04/26 08:17:32;;;;;;;11.35;6.00;;;14.70;92.60;;;;;;5078034;28;20671;-74
2023/04/26 08:20:00;;;;;;;12.02;5.68;;;14.70;90.80;;;;;;5085204;28;20043;-74
2023/04/26 08:22:27;;;;;;;11.90;5.13;;;14.70;88.90;;;;;;5081867;28;20058;-73
2023/04/26 08:24:56;;;;;;;8.05;4.28;;;14.50;83.80;;;;;;5080166;28;20037;-73
2023/04/26 08:27:23;;;;;;;8.40;3.97;;;14.30;82.60;;;;;;5077521;28;20032;-75
2023/04/26 08:29:52;;;;;;;8.00;4.00;;;14.30;80.30;;;;;;5079700;28;20099;-73
2023/04/26 08:32:20;;;;;;;9.48;4.95;;;14.30;78.80;;;;;;5077903;28;20554;-73
2023/04/26 08:34:47;;;;;;;6.80;3.88;;;14.40;79.20;;;;;;5063431;28;20044;-73
2023/04/26 08:37:15;;;;;;;6.63;3.80;;;14.30;77.10;;;;;;5078391;28;20059;-74
2023/04/26 08:39:44;;;;;;;7.75;3.60;;;14.30;75.60;;;;;;5079630;28;20758;-73
2023/04/26 08:42:15;;;;;;;8.75;4.18;;;14.50;72.50;;;;;;5057954;28;20617;-73
2023/04/26 08:44:45;;;;;;;4.22;2.70;;;14.60;70.30;;;;;;5077234;28;20085;-72
2023/04/26 08:47:18;;;;;;;10.50;4.47;;;14.70;67.40;;;;;;5080855;28;20123;-73
2023/04/26 08:49:49;;;;;;;6.47;3.22;;;14.70;67.60;;;;;;5079519;28;20055;-73
2023/04/26 08:52:21;;;;;;;6.53;3.70;;;14.70;66.60;;;;;;5083280;28;20084;-73
2023/04/26 08:54:50;;;;;;;5.13;2.70;;;14.60;64.60;;;;;;5077000;28;20041;-76
2023/04/26 08:57:18;;;;;;;6.22;2.70;;;14.50;64.20;;;;;;5076763;28;20048;-73
2023/04/26 08:59:46;;;;;;;5.55;3.22;;;14.50;65.30;;;;;;5075231;28;20063;-73
2023/04/26 09:02:19;;;;;;;8.00;3.45;;;14.60;65.60;;;;;;5076555;28;20072;-73
2023/04/26 09:04:47;;;;;;;5.68;3.00;;;14.80;66.60;;;;;;5076137;28;20539;-74
2023/04/26 09:07:21;;;;;;;3.60;2.33;;;14.90;60.50;;;;;;5059913;28;20075;-74
2023/04/26 09:09:50;;;;;;;6.53;2.80;;;15.20;58.50;;;;;;5080253;28;20044;-74
2023/04/26 09:12:20;;;;;;;5.40;2.95;;;15.30;58.80;;;;;;5077857;28;20356;-74
2023/04/26 09:14:48;;;;;;;6.03;3.22;;;15.90;59.00;;;;;;5079573;28;20102;-74
2023/04/26 09:17:29;;;;;;;11.43;6.55;;;16.50;58.10;;;;;;5059666;28;20032;-75
2023/04/26 09:19:57;;;;;;;7.22;3.42;;;16.50;57.20;;;;;;5085591;28;20260;-74
2023/04/26 09:22:32;;;;;;;4.47;2.40;;;16.50;55.80;;;;;;5082640;28;20048;-75
2023/04/26 09:25:00;;;;;;;7.43;3.75;;;15.90;53.90;;;;;;5080539;28;20047;-74
2023/04/26 09:27:34;;;;;;;7.40;2.97;;;15.90;53.70;;;;;;5085936;28;20040;-75
2023/04/26 09:30:06;;;;;;;5.13;2.70;;;15.90;52.80;;;;;;5084565;28;20044;-74
2023/04/26 09:33:08;;;;;;;8.68;3.05;;;15.70;53.60;;;;;;5066579;28;20061;-75
2023/04/26 09:35:38;;;;;;;4.18;2.63;;;15.50;52.80;;;;;;5067083;28;20052;-78
2023/04/26 09:38:07;;;;;;;5.97;3.35;;;15.30;53.30;;;;;;5063649;28;20105;-76
2023/04/26 09:40:36;;;;;;;7.68;3.15;;;15.50;52.70;;;;;;5079914;28;20059;-74
2023/04/26 09:43:06;;;;;;;18.55;10.90;;;15.80;52.60;;;;;;5100099;28;20113;-74
2023/04/26 09:45:43;;;;;;;8.07;3.33;;;16.10;52.20;;;;;;5086389;28;20059;-74
2023/04/26 09:48:16;;;;;;;14.13;8.02;;;16.20;51.90;;;;;;5080070;28;20090;-75
2023/04/26 09:50:45;;;;;;;10.25;4.38;;;16.00;49.80;;;;;;5079209;28;20044;-73
2023/04/26 09:53:26;;;;;;;46.15;25.27;;;16.00;50.20;;;;;;5081254;28;20045;-74
2023/04/26 09:55:54;;;;;;;7.20;3.22;;;16.20;49.40;;;;;;5062798;28;20477;-73
2023/04/26 09:58:22;;;;;;;8.88;5.75;;;16.20;49.30;;;;;;5081390;28;20040;-74
2023/04/26 10:00:51;;;;;;;8.20;2.85;;;16.50;49.20;;;;;;5080938;28;20094;-73
2023/04/26 10:03:20;;;;;;;9.38;4.30;;;16.80;47.30;;;;;;5061423;28;20040;-75
2023/04/26 10:05:48;;;;;;;7.53;3.65;;;16.80;47.00;;;;;;5081826;28;20148;-74
2023/04/26 10:08:16;;;;;;;6.07;2.95;;;16.80;46.70;;;;;;5080924;28;20050;-73
2023/04/26 10:10:44;;;;;;;3.58;2.08;;;16.70;46.60;;;;;;5061303;28;20510;-73
2023/04/26 10:13:12;;;;;;;6.50;3.65;;;17.00;46.70;;;;;;5082628;28;20093;-73
2023/04/26 10:15:41;;;;;;;5.72;3.20;;;17.10;47.50;;;;;;5078246;28;20044;-73
2023/04/26 10:18:09;;;;;;;8.40;3.70;;;17.20;46.20;;;;;;5079889;28;20051;-76
2023/04/26 10:20:43;;;;;;;5.88;2.50;;;16.90;46.10;;;;;;5080691;28;20142;-74
2023/04/26 10:23:19;;;;;;;3.92;2.00;;;16.90;45.40;;;;;;5081238;28;20048;-73
2023/04/26 10:25:47;;;;;;;4.65;2.28;;;16.70;45.10;;;;;;5081199;28;20052;-75
2023/04/26 10:28:16;;;;;;;6.05;2.47;;;16.30;46.30;;;;;;5063487;28;20094;-75
2023/04/26 10:30:57;;;;;;;4.93;2.85;;;16.10;47.30;;;;;;5045065;28;20067;-73
2023/04/26 10:33:26;;;;;;;6.90;2.40;;;16.10;48.00;;;;;;5082853;28;20052;-74
2023/04/26 10:36:14;;;;;;;5.45;2.55;;;16.50;47.40;;;;;;5083440;28;20099;-75
2023/04/26 10:39:04;;;;;;;9.45;3.92;;;16.90;46.10;;;;;;5092515;28;20034;-74
2023/04/26 10:41:37;;;;;;;9.10;2.92;;;17.20;45.00;;;;;;5101744;28;20035;-75
2023/04/26 10:44:39;;;;;;;8.68;3.55;;;17.00;45.50;;;;;;5090250;28;20044;-73
2023/04/26 10:47:07;;;;;;;4.78;2.55;;;16.80;45.20;;;;;;5057363;28;20044;-74
2023/04/26 10:49:48;;;;;;;5.60;2.17;;;16.90;44.80;;;;;;5082608;28;20139;-74
2023/04/26 10:52:19;;;;;;;3.95;2.00;;;16.50;45.20;;;;;;5082744;28;20389;-74
2023/04/26 10:54:52;;;;;;;3.80;2.20;;;16.40;43.90;;;;;;5092641;28;20070;-74
2023/04/26 10:57:20;;;;;;;5.35;3.15;;;16.40;44.30;;;;;;5100014;28;20094;-73
2023/04/26 11:00:33;;;;;;;5.05;2.75;;;16.30;45.90;;;;;;5086212;28;20040;-73
2023/04/26 11:03:08;;;;;;;4.68;2.70;;;16.40;44.80;;;;;;5037978;28;20408;-74
2023/04/26 11:05:54;;;;;;;3.80;2.10;;;16.80;45.50;;;;;;5062598;28;20066;-74
2023/04/26 11:08:26;;;;;;;6.55;2.92;;;17.00;44.50;;;;;;5082081;28;20040;-75
2023/04/26 11:11:08;;;;;;;4.00;2.60;;;16.90;44.10;;;;;;5078566;28;20067;-73
2023/04/26 11:13:37;;;;;;;8.88;3.63;;;16.70;44.60;;;;;;5077259;28;20040;-75
2023/04/26 11:16:06;;;;;;;7.00;2.40;;;16.40;44.50;;;;;;5076714;28;20042;-74
2023/04/26 11:18:35;;;;;;;7.40;2.33;;;16.10;45.20;;;;;;5078619;28;20063;-76
2023/04/26 11:21:02;;;;;;;6.35;2.35;;;15.90;45.60;;;;;;5078920;28;20044;-75
2023/04/26 11:23:32;;;;;;;3.63;2.20;;;16.10;45.40;;;;;;5081210;28;20089;-74
2023/04/26 11:26:01;;;;;;;8.10;2.13;;;16.40;44.90;;;;;;5079114;28;20063;-74
2023/04/26 11:28:29;;;;;;;5.70;3.00;;;16.70;44.70;;;;;;5079737;28;20040;-73
2023/04/26 11:30:56;;;;;;;41.38;29.80;;;16.90;43.50;;;;;;5062056;28;20037;-73
2023/04/26 11:33:36;;;;;;;7.53;2.83;;;16.90;43.20;;;;;;5079694;28;20029;-74
2023/04/26 11:36:05;;;;;;;9.82;2.92;;;16.90;44.50;;;;;;5061938;28;20658;-73
2023/04/26 11:38:34;;;;;;;7.57;3.00;;;17.10;43.80;;;;;;5053656;28;20429;-73
2023/04/26 11:41:03;;;;;;;5.55;2.53;;;17.10;41.60;;;;;;5065919;28;20479;-73
2023/04/26 11:43:36;;;;;;;8.07;3.90;;;17.00;41.60;;;;;;5081834;28;20528;-73
2023/04/26 11:46:04;;;;;;;8.60;2.92;;;17.20;42.00;;;;;;5082309;28;20097;-75
2023/04/26 11:48:34;;;;;;;5.90;2.35;;;17.40;41.70;;;;;;5082576;28;20041;-75
2023/04/26 11:51:04;;;;;;;5.00;2.15;;;17.50;42.00;;;;;;5077963;28;20063;-74
2023/04/26 11:53:40;;;;;;;4.90;2.20;;;17.60;41.50;;;;;;5079178;28;20047;-75
2023/04/26 11:56:17;;;;;;;4.50;2.42;;;17.50;40.80;;;;;;5080569;28;20059;-74
2023/04/26 11:58:46;;;;;;;5.78;2.10;;;17.30;40.70;;;;;;5079753;28;20079;-74
2023/04/26 12:01:21;;;;;;;4.93;2.05;;;17.30;41.20;;;;;;5064734;28;20068;-75
2023/04/26 12:03:50;;;;;;;4.50;2.38;;;17.10;40.40;;;;;;5077506;28;20133;-75
2023/04/26 12:06:19;;;;;;;6.68;2.22;;;16.90;40.80;;;;;;5079644;28;20465;-73
2023/04/26 12:08:54;;;;;;;5.40;2.40;;;16.50;40.60;;;;;;5080757;28;20039;-74
2023/04/26 12:11:22;;;;;;;4.43;2.20;;;15.90;41.80;;;;;;5079572;28;20044;-74
2023/04/26 12:13:50;;;;;;;5.38;2.85;;;15.50;43.60;;;;;;5082585;28;20075;-75
2023/04/26 12:16:18;;;;;;;5.90;2.10;;;15.50;44.50;;;;;;5084690;28;20054;-76
2023/04/26 12:18:51;;;;;;;6.00;2.55;;;15.60;44.60;;;;;;5080935;28;20104;-73
2023/04/26 12:21:19;;;;;;;9.00;2.50;;;15.60;45.10;;;;;;5079530;28;20044;-77
2023/04/26 12:23:49;;;;;;;6.32;2.50;;;15.60;45.20;;;;;;5080170;28;20412;-74
2023/04/26 12:26:40;;;;;;;6.40;2.88;;;15.90;44.40;;;;;;5070085;28;20139;-74
2023/04/26 12:29:08;;;;;;;5.93;2.72;;;16.40;43.40;;;;;;5091523;28;20052;-75
2023/04/26 12:31:36;;;;;;;5.75;2.70;;;16.80;43.70;;;;;;5061400;28;20040;-74
2023/04/26 12:34:12;;;;;;;4.97;2.78;;;16.90;42.30;;;;;;5085404;28;20043;-74
2023/04/26 12:36:42;;;;;;;7.47;2.67;;;16.80;43.10;;;;;;5080817;28;20047;-76
2023/04/26 12:39:12;;;;;;;5.63;3.22;;;17.00;41.70;;;;;;5088379;28;20096;-74
2023/04/26 12:41:41;;;;;;;7.75;2.83;;;17.00;41.10;;;;;;5087531;28;20044;-74
2023/04/26 12:44:10;;;;;;;4.50;2.40;;;16.90;41.00;;;;;;5083324;28;20048;-75
2023/04/26 12:46:38;;;;;;;4.35;2.65;;;16.80;39.60;;;;;;5085164;28;20116;-73
2023/04/26 12:49:06;;;;;;;3.70;1.95;;;17.00;39.50;;;;;;5090755;28;20044;-74
2023/04/26 12:51:35;;;;;;;4.82;2.50;;;17.40;40.20;;;;;;5081708;28;20111;-74
2023/04/26 12:54:04;;;;;;;4.35;2.15;;;17.20;39.60;;;;;;5089400;28;20049;-75
2023/04/26 12:56:31;;;;;;;4.65;2.50;;;17.00;38.70;;;;;;5098717;28;20044;-74