Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:12;;;;;;;8.02;2.03;;;;;;;8.08;100.00;101722.56;4969699;28;20209;-45
2022/10/10 00:04:39;;;;;;;7.25;1.40;;;;;;;8.09;100.00;101724.31;4965285;28;20252;-45
2022/10/10 00:07:04;;;;;;;4.22;1.58;;;;;;;8.07;100.00;101715.44;4972607;28;20272;-47
2022/10/10 00:09:30;;;;;;;3.58;1.27;;;;;;;8.09;100.00;101702.97;4967310;28;20277;-45
2022/10/10 00:11:55;;;;;;;10.32;1.92;;;;;;;8.05;100.00;101700.34;4965437;28;20226;-46
2022/10/10 00:14:21;;;;;;;6.57;1.70;;;;;;;7.98;100.00;101706.69;4972377;28;20197;-46
2022/10/10 00:16:46;;;;;;;11.73;2.22;;;;;;;8.02;100.00;101695.06;4966057;28;20284;-45
2022/10/10 00:19:12;;;;;;;5.82;1.70;;;;;;;8.04;100.00;101679.00;4966284;28;20190;-46
2022/10/10 00:21:37;;;;;;;4.68;1.52;;;;;;;8.02;100.00;101683.47;4967582;28;20233;-45
2022/10/10 00:24:03;;;;;;;8.63;2.15;;;;;;;8.01;100.00;101681.72;4970788;28;20249;-44
2022/10/10 00:26:29;;;;;;;7.30;1.70;;;;;;;7.98;100.00;101671.06;4958584;28;20194;-47
2022/10/10 00:28:54;;;;;;;2.47;1.50;;;;;;;7.98;100.00;101671.06;4957098;28;20249;-45
2022/10/10 00:31:20;;;;;;;12.10;1.80;;;;;;;7.95;100.00;101672.00;4968454;28;20206;-43
2022/10/10 00:33:45;;;;;;;5.22;1.40;;;;;;;7.96;100.00;101670.22;4971936;28;20216;-47
2022/10/10 00:36:11;;;;;;;6.93;1.75;;;;;;;7.94;100.00;101664.94;4966590;28;20550;-46
2022/10/10 00:38:37;;;;;;;9.60;1.77;;;;;;;7.94;100.00;101656.91;4967933;28;20213;-43
2022/10/10 00:41:03;;;;;;;5.38;1.50;;;;;;;7.99;100.00;101655.06;4960323;28;20181;-44
2022/10/10 00:43:29;;;;;;;5.57;1.70;;;;;;;7.95;100.00;101652.47;4967459;28;20167;-46
2022/10/10 00:45:55;;;;;;;5.30;1.80;;;;;;;7.91;100.00;101654.28;4963078;28;20186;-45
2022/10/10 00:48:24;;;;;;;4.78;1.80;;;;;;;7.91;100.00;101653.41;4951123;29;20282;-45
2022/10/10 00:51:02;;;;;;;7.22;2.15;;;;;;;7.92;100.00;101653.38;4952748;29;20458;-48
2022/10/10 00:53:35;;;;;;;7.05;1.63;;;;;;;7.92;100.00;101640.03;4952556;29;20233;-45
2022/10/10 00:56:01;;;;;;;4.88;1.40;;;;;;;7.92;100.00;101637.38;4952502;29;20327;-48
2022/10/10 00:58:27;;;;;;;7.32;1.40;;;;;;;7.91;100.00;101640.06;4952739;28;20583;-46
2022/10/10 01:00:53;;;;;;;7.50;1.30;;;;;;;7.90;100.00;101630.31;4952280;28;20175;-49
2022/10/10 01:03:19;;;;;;;7.03;1.30;;;;;;;7.89;100.00;101633.84;4952531;29;20171;-46
2022/10/10 01:05:46;;;;;;;4.85;1.48;;;;;;;7.90;100.00;101636.50;4952414;29;20171;-47
2022/10/10 01:08:13;;;;;;;6.88;1.40;;;;;;;7.91;100.00;101634.72;4952772;29;20167;-47
2022/10/10 01:10:57;;;;;;;6.05;1.52;;;;;;;7.86;100.00;101632.13;4952535;29;20277;-50
2022/10/10 01:13:35;;;;;;;6.80;1.30;;;;;;;7.88;100.00;101626.78;4952236;29;20191;-48
2022/10/10 01:16:17;;;;;;;7.38;1.52;;;;;;;7.85;100.00;101622.38;4952636;29;20178;-48
2022/10/10 01:19:06;;;;;;;6.13;1.40;;;;;;;7.90;100.00;101617.84;4952185;28;20167;-47
2022/10/10 01:21:51;;;;;;;3.45;1.10;;;;;;;7.93;100.00;101614.25;4942384;28;20219;-47
2022/10/10 01:24:47;;;;;;;5.97;1.40;;;;;;;7.85;100.00;101617.03;4952427;29;20261;-46
2022/10/10 01:27:41;;;;;;;5.05;1.35;;;;;;;7.84;100.00;101615.25;4951193;29;20654;-47
2022/10/10 01:30:14;;;;;;;4.15;1.50;;;;;;;7.85;100.00;101609.03;4951866;29;20167;-50
2022/10/10 01:33:15;;;;;;;5.68;1.25;;;;;;;7.88;100.00;101603.63;4951855;28;20254;-46
2022/10/10 01:35:52;;;;;;;5.20;1.48;;;;;;;7.89;100.00;101594.72;4947657;29;20186;-45
2022/10/10 01:38:40;;;;;;;5.35;1.77;;;;;;;7.91;100.00;101592.91;4951881;29;20171;-51
2022/10/10 01:41:14;;;;;;;3.15;1.50;;;;;;;7.89;100.00;101591.16;4952191;28;20171;-48
2022/10/10 01:43:40;;;;;;;8.30;1.50;;;;;;;7.88;100.00;101586.75;4952020;29;20185;-50
2022/10/10 01:46:14;;;;;;;8.60;1.95;;;;;;;7.84;100.00;101577.91;4952054;29;20163;-45
2022/10/10 01:48:41;;;;;;;5.07;1.70;;;;;;;7.88;100.00;101589.44;4954287;28;20508;-49
2022/10/10 01:51:25;;;;;;;4.45;1.40;;;;;;;7.84;100.00;101584.13;4955797;28;20187;-46
2022/10/10 01:54:09;;;;;;;6.20;1.80;;;;;;;7.82;100.00;101571.72;4970887;28;20576;-49
2022/10/10 01:56:50;;;;;;;5.90;1.60;;;;;;;7.81;100.00;101572.63;4954963;29;20242;-45
2022/10/10 01:59:42;;;;;;;2.92;1.50;;;;;;;7.83;100.00;101566.34;4970910;28;20638;-52
2022/10/10 02:02:16;;;;;;;3.60;1.48;;;;;;;7.77;100.00;101569.09;4955538;28;20206;-46
2022/10/10 02:04:55;;;;;;;7.82;2.10;;;;;;;7.72;100.00;101570.97;4955969;29;20229;-46
2022/10/10 02:07:28;;;;;;;4.55;1.52;;;;;;;7.70;100.00;101562.13;4955637;29;20171;-49
2022/10/10 02:09:56;;;;;;;6.32;1.70;;;;;;;7.73;100.00;101561.19;4955748;29;20515;-47
2022/10/10 02:12:23;;;;;;;5.38;1.70;;;;;;;7.74;100.00;101563.84;4955597;28;20206;-47
2022/10/10 02:14:53;;;;;;;6.40;1.52;;;;;;;7.73;100.00;101556.72;4955570;29;20182;-47
2022/10/10 02:17:20;;;;;;;7.93;2.20;;;;;;;7.70;100.00;101555.91;4955843;29;20198;-47
2022/10/10 02:19:53;;;;;;;7.15;1.77;;;;;;;7.67;100.00;101551.47;4955467;29;20171;-50
2022/10/10 02:22:20;;;;;;;5.68;1.40;;;;;;;7.64;100.00;101551.53;4955445;28;20195;-45
2022/10/10 02:24:47;;;;;;;5.85;1.55;;;;;;;7.63;100.00;101539.06;4955492;29;20175;-47
2022/10/10 02:28:00;;;;;;;6.93;1.92;;;;;;;7.60;100.00;101541.81;4955436;28;20167;-48
2022/10/10 02:30:25;;;;;;;9.23;1.67;;;;;;;7.56;100.00;101527.63;4953613;29;20224;-48
2022/10/10 02:33:01;;;;;;;6.40;1.80;;;;;;;7.60;100.00;101525.81;4955052;28;20202;-47
2022/10/10 02:35:33;;;;;;;9.23;2.20;;;;;;;7.59;100.00;101516.06;4954021;29;20181;-48
2022/10/10 02:38:00;;;;;;;4.25;1.65;;;;;;;7.53;100.00;101522.34;4955065;29;20167;-47
2022/10/10 02:40:29;;;;;;;8.02;1.83;;;;;;;7.59;100.00;101513.38;4970211;28;20186;-53
2022/10/10 02:42:59;;;;;;;5.28;1.60;;;;;;;7.52;100.00;101509.94;4955045;28;20571;-49
2022/10/10 02:45:27;;;;;;;3.42;1.35;;;;;;;7.51;100.00;101505.47;4955192;29;20250;-49
2022/10/10 02:47:53;;;;;;;5.85;2.15;;;;;;;7.49;100.00;101506.41;4955306;28;20186;-49
2022/10/10 02:50:18;;;;;;;5.25;1.95;;;;;;;7.50;100.00;101495.75;4953275;29;20171;-47
2022/10/10 02:52:44;;;;;;;7.10;1.42;;;;;;;7.46;100.00;101498.47;4954943;28;20252;-47
2022/10/10 02:55:09;;;;;;;7.90;1.75;;;;;;;7.40;100.00;101494.09;4954657;29;20179;-49
2022/10/10 02:57:34;;;;;;;3.35;1.52;;;;;;;7.43;100.00;101489.63;4954707;29;20183;-52
2022/10/10 03:00:00;;;;;;;5.13;1.70;;;;;;;7.40;100.00;101496.78;4954504;28;20532;-46
2022/10/10 03:02:26;;;;;;;5.70;2.08;;;;;;;7.39;100.00;101482.56;4954761;28;20262;-47
2022/10/10 03:04:51;;;;;;;5.18;2.08;;;;;;;7.42;100.00;101487.84;4954904;29;20167;-48
2022/10/10 03:07:17;;;;;;;3.75;1.45;;;;;;;7.39;100.00;101492.31;4955038;29;20170;-49
2022/10/10 03:09:42;;;;;;;3.95;2.13;;;;;;;7.38;100.00;101480.78;4954560;29;20182;-47
2022/10/10 03:12:08;;;;;;;6.40;1.70;;;;;;;7.40;100.00;101489.66;4954320;28;20199;-48
2022/10/10 03:14:33;;;;;;;6.55;2.13;;;;;;;7.35;100.00;101483.50;4953064;29;20186;-51
2022/10/10 03:16:59;;;;;;;3.33;1.75;;;;;;;7.34;100.00;101484.38;4954652;29;20194;-46
2022/10/10 03:19:25;;;;;;;7.03;2.00;;;;;;;7.36;100.00;101476.38;4954784;29;20179;-47
2022/10/10 03:21:50;;;;;;;6.03;1.88;;;;;;;7.32;100.00;101472.88;4954271;28;20241;-47
2022/10/10 03:24:16;;;;;;;6.45;1.85;;;;;;;7.30;100.00;101474.69;4969062;28;20278;-51
2022/10/10 03:26:41;;;;;;;9.52;1.90;;;;;;;7.28;100.00;101460.53;4954330;29;20222;-46
2022/10/10 03:29:07;;;;;;;8.00;2.10;;;;;;;7.22;100.00;101463.25;4954229;29;20597;-48
2022/10/10 03:31:32;;;;;;;5.72;1.73;;;;;;;7.22;100.00;101457.94;4954269;28;20202;-48
2022/10/10 03:33:58;;;;;;;5.57;2.05;;;;;;;7.20;100.00;101463.28;4953852;29;20222;-49
2022/10/10 03:36:23;;;;;;;7.20;1.70;;;;;;;7.17;100.00;101460.66;4954315;29;20250;-47
2022/10/10 03:38:49;;;;;;;5.55;1.77;;;;;;;7.21;100.00;101450.81;4954180;29;20174;-50
2022/10/10 03:41:14;;;;;;;3.45;1.83;;;;;;;7.18;100.00;101450.88;4954094;28;20198;-51
2022/10/10 03:43:40;;;;;;;2.75;1.45;;;;;;;7.14;100.00;101454.50;4953901;28;20611;-46
2022/10/10 03:46:05;;;;;;;7.30;1.98;;;;;;;7.11;100.00;101454.53;4953868;29;20183;-47
2022/10/10 03:48:31;;;;;;;10.10;2.33;;;;;;;7.07;100.00;101452.81;4968720;28;20627;-48
2022/10/10 03:50:56;;;;;;;7.28;1.58;;;;;;;7.06;100.00;101451.91;4954027;28;20671;-51
2022/10/10 03:53:22;;;;;;;8.82;2.13;;;;;;;6.98;100.00;101452.03;4953762;29;20670;-46
2022/10/10 03:55:47;;;;;;;4.50;1.70;;;;;;;6.95;100.00;101449.44;4953273;29;20203;-50
2022/10/10 03:58:13;;;;;;;5.13;1.70;;;;;;;6.90;100.00;101456.56;4953428;29;20189;-52
2022/10/10 04:00:38;;;;;;;7.57;1.90;;;;;;;6.90;100.00;101440.59;4954092;29;20656;-48
2022/10/10 04:03:05;;;;;;;4.15;1.65;;;;;;;6.88;100.00;101442.38;4953544;28;20199;-48
2022/10/10 04:05:38;;;;;;;7.82;2.17;;;;;;;6.86;100.00;101438.00;4952669;29;20198;-46
2022/10/10 04:08:04;;;;;;;6.68;1.90;;;;;;;6.88;100.00;101437.06;4953600;29;20871;-45
2022/10/10 04:10:30;;;;;;;5.30;1.85;;;;;;;6.86;100.00;101441.53;4952366;28;20191;-47
2022/10/10 04:12:57;;;;;;;7.95;2.05;;;;;;;6.87;100.00;101445.97;4953521;28;20273;-48
2022/10/10 04:15:24;;;;;;;4.80;2.05;;;;;;;6.92;100.00;101451.25;4953291;29;20163;-47
2022/10/10 04:17:50;;;;;;;3.88;1.85;;;;;;;6.79;100.00;101434.53;4953098;29;20190;-49
2022/10/10 04:20:15;;;;;;;4.40;2.05;;;;;;;6.78;100.00;101431.00;4951972;29;20265;-47
2022/10/10 04:22:41;;;;;;;4.72;1.80;;;;;;;6.78;100.00;101428.34;4953212;28;20297;-47
2022/10/10 04:25:07;;;;;;;7.60;2.00;;;;;;;6.69;100.00;101423.13;4953712;29;20174;-45
2022/10/10 04:27:32;;;;;;;6.28;2.25;;;;;;;6.67;100.00;101418.69;4953128;29;20197;-46
2022/10/10 04:29:58;;;;;;;6.95;2.05;;;;;;;6.64;100.00;101416.09;4953229;28;20181;-52
2022/10/10 04:32:23;;;;;;;6.20;2.08;;;;;;;6.58;100.00;101417.03;4953406;28;20214;-49
2022/10/10 04:34:49;;;;;;;5.90;1.98;;;;;;;6.64;100.00;101418.75;4951765;29;20250;-46
2022/10/10 04:37:14;;;;;;;6.68;2.08;;;;;;;6.57;100.00;101413.50;4952965;29;20179;-48
2022/10/10 04:39:40;;;;;;;6.25;2.30;;;;;;;6.58;100.00;101414.38;4952915;29;20182;-47
2022/10/10 04:42:05;;;;;;;7.32;2.17;;;;;;;6.57;100.00;101409.97;4951443;28;20213;-48
2022/10/10 04:44:31;;;;;;;7.10;1.88;;;;;;;6.63;100.00;101414.34;4953184;29;20258;-50
2022/10/10 04:46:56;;;;;;;3.53;1.95;;;;;;;6.59;100.00;101409.03;4952755;29;20638;-46
2022/10/10 04:49:22;;;;;;;5.05;1.80;;;;;;;6.51;100.00;101402.91;4964452;28;20281;-48
2022/10/10 04:51:47;;;;;;;5.82;2.00;;;;;;;6.48;100.00;101392.31;4961813;28;20754;-49
2022/10/10 04:54:13;;;;;;;8.50;2.35;;;;;;;6.53;100.00;101389.59;4969983;28;20708;-49
2022/10/10 04:56:41;;;;;;;5.28;1.85;;;;;;;6.53;100.00;101397.59;4966690;28;20234;-49
2022/10/10 04:59:08;;;;;;;7.90;2.45;;;;;;;6.52;100.00;101396.72;4979171;28;20190;-49
2022/10/10 05:01:34;;;;;;;7.72;2.20;;;;;;;6.55;100.00;101398.44;4967772;28;20673;-50
2022/10/10 05:03:59;;;;;;;9.73;2.50;;;;;;;6.49;100.00;101390.53;4961887;28;20273;-48
2022/10/10 05:06:25;;;;;;;5.28;2.38;;;;;;;6.46;100.00;101390.56;4956162;28;20179;-47
2022/10/10 05:08:50;;;;;;;4.50;2.38;;;;;;;6.46;100.00;101382.59;4961400;28;20186;-49
2022/10/10 05:11:16;;;;;;;4.50;2.42;;;;;;;6.44;100.00;101390.59;4963475;28;20696;-50
2022/10/10 05:13:41;;;;;;;7.00;2.22;;;;;;;6.40;100.00;101375.56;4968667;28;20276;-47
2022/10/10 05:16:07;;;;;;;9.80;2.38;;;;;;;6.40;100.00;101383.53;4967073;28;20187;-48
2022/10/10 05:18:35;;;;;;;6.57;2.47;;;;;;;6.38;100.00;101377.34;4957889;28;20258;-49
2022/10/10 05:21:01;;;;;;;6.05;2.47;;;;;;;6.38;100.00;101370.28;4960886;28;20186;-48
2022/10/10 05:23:26;;;;;;;9.07;2.05;;;;;;;6.36;100.00;101373.81;4964731;28;20201;-51
2022/10/10 05:25:51;;;;;;;4.88;2.20;;;;;;;6.32;100.00;101380.97;4965300;28;20766;-48
2022/10/10 05:28:17;;;;;;;6.65;2.33;;;;;;;6.33;100.00;101377.41;4966700;28;20218;-48
2022/10/10 05:30:42;;;;;;;4.15;2.30;;;;;;;6.33;100.00;101369.41;4966850;28;20268;-50
2022/10/10 05:33:08;;;;;;;5.05;2.05;;;;;;;6.37;100.00;101368.50;4958624;28;20236;-49
2022/10/10 05:35:34;;;;;;;6.72;2.20;;;;;;;6.36;100.00;101353.44;4961546;28;20198;-49
2022/10/10 05:37:59;;;;;;;6.53;2.30;;;;;;;6.34;100.00;101355.22;4963329;28;20186;-50
2022/10/10 05:40:25;;;;;;;8.73;2.17;;;;;;;6.30;100.00;101364.16;4968040;28;20204;-54
2022/10/10 05:42:51;;;;;;;11.60;2.20;;;;;;;6.35;100.00;101356.97;4949374;28;20245;-49
2022/10/10 05:45:16;;;;;;;6.72;2.35;;;;;;;6.30;100.00;101357.97;4963222;28;20202;-49
2022/10/10 05:47:42;;;;;;;7.88;2.15;;;;;;;6.28;100.00;101360.63;4961241;28;20186;-49
2022/10/10 05:50:20;;;;;;;4.95;1.90;;;;;;;6.30;100.00;101355.28;4967925;28;20193;-52
2022/10/10 05:52:46;;;;;;;9.70;2.83;;;;;;;6.31;100.00;101355.25;4967421;28;20672;-52
2022/10/10 05:55:11;;;;;;;8.65;2.92;;;;;;;6.31;100.00;101349.06;4972859;28;20194;-49
2022/10/10 05:57:36;;;;;;;7.47;2.67;;;;;;;6.29;100.00;101353.50;4966412;28;20213;-50
2022/10/10 06:00:02;;;;;;;5.32;2.55;;;;;;;6.34;100.00;101346.34;4964740;28;20198;-46
2022/10/10 06:02:29;;;;;;;3.35;2.20;;;;;;;6.33;100.00;101342.81;4965529;28;20602;-45
2022/10/10 06:04:55;;;;;;;7.50;2.47;;;;;;;6.32;100.00;101349.03;4964306;28;20248;-46
2022/10/10 06:07:20;;;;;;;7.10;2.90;;;;;;;6.36;100.00;101347.22;4967412;28;20186;-45
2022/10/10 06:09:46;;;;;;;6.28;2.40;;;;;;;6.42;100.00;101339.16;4962697;28;20197;-45
2022/10/10 06:12:11;;;;;;;6.95;2.60;;;;;;;6.48;100.00;101332.88;4969026;28;20217;-46
2022/10/10 06:14:37;;;;;;;6.18;2.70;;;;;;;6.50;100.00;101334.63;4958687;28;20202;-47
2022/10/10 06:17:03;;;;;;;7.03;2.60;;;;;;;6.56;100.00;101331.88;4951615;28;20680;-50
2022/10/10 06:19:28;;;;;;;10.98;2.47;;;;;;;6.59;100.00;101323.84;4951923;29;20179;-50
2022/10/10 06:21:54;;;;;;;5.28;2.38;;;;;;;6.59;100.00;101323.84;4951568;28;20253;-46
2022/10/10 06:24:20;;;;;;;6.80;2.72;;;;;;;6.59;100.00;101320.31;4951407;29;20183;-48
2022/10/10 06:26:45;;;;;;;7.55;2.40;;;;;;;6.64;100.00;101317.56;4951780;29;20642;-48
2022/10/10 06:29:11;;;;;;;6.82;2.63;;;;;;;6.67;100.00;101323.75;4951916;29;20742;-47
2022/10/10 06:31:38;;;;;;;6.85;2.22;;;;;;;6.78;100.00;101319.13;4951967;28;20258;-48
2022/10/10 06:34:05;;;;;;;7.07;2.70;;;;;;;6.95;100.00;101318.91;4935720;29;20205;-49
2022/10/10 06:36:30;;;;;;;6.05;2.45;;;;;;;7.09;100.00;101323.13;4954074;29;20506;-49
2022/10/10 06:38:55;;;;;;;6.85;2.45;;;;;;;7.24;100.00;101317.53;4955267;29;20174;-48
2022/10/10 06:41:21;;;;;;;6.70;2.42;;;;;;;7.39;100.00;101305.72;4955256;28;20206;-47
2022/10/10 06:43:48;;;;;;;4.78;2.17;;;;;;;7.61;100.00;101308.91;4954170;29;20183;-46
2022/10/10 06:46:13;;;;;;;7.22;2.45;;;;;;;7.80;100.00;101310.28;4957955;28;20233;-50
2022/10/10 06:48:40;;;;;;;4.85;2.20;;;;;;;8.01;100.00;101308.13;4971745;28;20785;-50
2022/10/10 06:51:08;;;;;;;8.85;2.35;;;;;;;8.20;99.71;101305.97;4966668;28;20190;-52
2022/10/10 06:53:42;;;;;;;4.95;2.30;;;;;;;8.45;98.40;101303.69;4946728;28;20273;-49
2022/10/10 06:56:19;;;;;;;4.60;1.95;;;;;;;8.45;97.36;101301.03;4964823;28;20205;-50
2022/10/10 06:58:47;;;;;;;9.63;2.10;;;;;;;8.68;96.55;101296.94;4962459;28;20261;-48
2022/10/10 07:01:13;;;;;;;6.35;2.28;;;;;;;8.84;95.30;101293.03;4966151;28;20220;-50
2022/10/10 07:03:39;;;;;;;7.05;2.28;;;;;;;8.79;94.39;101293.13;4968723;28;20706;-50
2022/10/10 07:06:08;;;;;;;6.43;1.83;;;;;;;9.23;93.59;101291.16;4957157;28;20218;-51
2022/10/10 07:08:33;;;;;;;8.18;2.55;;;;;;;9.22;92.42;101288.53;4954907;29;20170;-47
2022/10/10 07:10:59;;;;;;;5.97;1.90;;;;;;;9.20;91.69;101283.19;4954532;28;20618;-48
2022/10/10 07:13:24;;;;;;;5.35;2.22;;;;;;;9.41;91.65;101288.94;4954644;29;20198;-53
2022/10/10 07:15:50;;;;;;;4.03;2.08;;;;;;;9.44;90.61;101288.84;4954455;29;20167;-48
2022/10/10 07:18:17;;;;;;;4.88;2.17;;;;;;;9.67;90.05;101285.56;4953049;29;20205;-47
2022/10/10 07:20:43;;;;;;;7.72;2.28;;;;;;;9.77;89.41;101272.81;4954411;29;20198;-47
2022/10/10 07:23:08;;;;;;;3.70;2.10;;;;;;;9.70;88.88;101282.81;4968912;28;20234;-47
2022/10/10 07:25:37;;;;;;;4.88;2.00;;;;;;;9.76;88.54;101285.31;4954248;29;20175;-47
2022/10/10 07:28:03;;;;;;;7.72;2.40;;;;;;;9.93;88.22;101279.50;4953235;29;20171;-47
2022/10/10 07:30:28;;;;;;;6.03;2.03;;;;;;;10.07;88.03;101284.44;4954465;29;20242;-45
2022/10/10 07:32:55;;;;;;;8.20;2.88;;;;;;;10.12;87.73;101279.81;4954113;28;20226;-49
2022/10/10 07:35:21;;;;;;;3.55;1.73;;;;;;;10.27;87.05;101276.69;4969256;28;20676;-48
2022/10/10 07:37:47;;;;;;;5.75;2.13;;;;;;;10.33;86.49;101280.16;4954174;29;20167;-47
2022/10/10 07:40:12;;;;;;;4.82;2.10;;;;;;;10.62;86.21;101276.59;4954326;29;20200;-47
2022/10/10 07:42:38;;;;;;;4.28;1.85;;;;;;;10.25;85.88;101281.22;4954107;28;20206;-49
2022/10/10 07:45:05;;;;;;;8.30;2.15;;;;;;;10.23;86.52;101283.09;4954003;28;20167;-47
2022/10/10 07:47:30;;;;;;;4.68;1.88;;;;;;;10.29;86.87;101280.25;4952821;28;20317;-48
2022/10/10 07:49:56;;;;;;;3.42;1.88;;;;;;;10.38;86.91;101275.53;4954131;29;20245;-48
2022/10/10 07:52:21;;;;;;;6.05;2.15;;;;;;;10.07;86.97;101279.09;4953816;28;20215;-47
2022/10/10 07:54:47;;;;;;;5.95;2.05;;;;;;;10.19;87.28;101273.41;4952417;28;20293;-49
2022/10/10 07:57:12;;;;;;;5.90;1.83;;;;;;;10.45;87.79;101264.59;4953515;29;20241;-53
2022/10/10 07:59:39;;;;;;;6.70;2.33;;;;;;;10.19;87.32;101261.78;4953819;29;20175;-49
2022/10/10 08:02:05;;;;;;;4.93;2.15;;;;;;;10.46;87.01;101277.06;4953410;28;20290;-50
2022/10/10 08:04:30;;;;;;;6.57;2.00;;;;;;;10.49;86.63;101266.28;4953503;29;20246;-52
2022/10/10 08:06:56;;;;;;;3.05;1.70;;;;;;;10.67;85.95;101262.13;4953608;29;20254;-48
2022/10/10 08:09:22;;;;;;;3.80;2.03;;;;;;;10.86;85.48;101272.25;4953633;29;20186;-46
2022/10/10 08:11:48;;;;;;;4.80;2.05;;;;;;;10.93;85.02;101258.63;4952046;28;20238;-48
2022/10/10 08:14:13;;;;;;;7.07;2.20;;;;;;;10.85;84.65;101263.34;4953330;29;20202;-50
2022/10/10 08:16:39;;;;;;;5.35;1.92;;;;;;;10.81;84.07;101267.03;4953587;29;20658;-47
2022/10/10 08:19:04;;;;;;;4.57;2.15;;;;;;;10.98;83.92;101257.59;4953366;29;20697;-47
2022/10/10 08:21:30;;;;;;;4.60;2.03;;;;;;;11.29;83.28;101258.28;4952967;28;20547;-47
2022/10/10 08:23:55;;;;;;;5.88;2.10;;;;;;;11.49;82.57;101256.72;4953284;29;20186;-50
2022/10/10 08:26:21;;;;;;;5.32;2.42;;;;;;;11.50;82.25;101248.63;4953182;29;20167;-48
2022/10/10 08:28:47;;;;;;;6.03;2.30;;;;;;;11.91;81.42;101237.34;4953287;29;20186;-45
2022/10/10 08:31:16;;;;;;;5.85;2.28;;;;;;;11.62;81.26;101246.44;4935389;28;20179;-48
2022/10/10 08:33:44;;;;;;;5.75;2.30;;;;;;;11.58;81.26;101234.94;4952895;29;20289;-50
2022/10/10 08:36:14;;;;;;;5.35;2.22;;;;;;;11.71;80.70;101233.53;4952997;29;20298;-50
2022/10/10 08:38:40;;;;;;;5.97;2.20;;;;;;;11.69;81.18;101243.47;4952822;29;20338;-49
2022/10/10 08:41:09;;;;;;;2.95;1.60;;;;;;;12.04;80.63;101235.06;4953090;28;20179;-47
2022/10/10 08:43:41;;;;;;;3.70;1.67;;;;;;;11.90;80.25;101227.56;4952652;29;20163;-49
2022/10/10 08:46:17;;;;;;;3.05;2.00;;;;;;;11.79;80.34;101229.72;4953107;29;20403;-49
2022/10/10 08:48:45;;;;;;;3.85;1.70;;;;;;;12.08;79.93;101224.16;4952791;29;20257;-48
2022/10/10 08:51:30;;;;;;;5.50;1.85;;;;;;;11.87;79.71;101228.50;4952166;28;20182;-47
2022/10/10 08:53:59;;;;;;;5.65;2.08;;;;;;;12.13;79.72;101214.13;4951042;29;20194;-48
2022/10/10 08:56:35;;;;;;;3.53;1.90;;;;;;;12.49;79.70;101223.50;4951616;28;20575;-48
2022/10/10 08:59:09;;;;;;;4.43;2.00;;;;;;;12.41;78.83;101206.78;4952498;29;20253;-47
2022/10/10 09:01:37;;;;;;;3.45;1.85;;;;;;;12.67;78.80;101203.06;4950775;28;20266;-47
2022/10/10 09:04:05;;;;;;;3.08;1.92;;;;;;;12.69;78.17;101199.34;4952381;29;20249;-47
2022/10/10 09:06:43;;;;;;;2.95;1.92;;;;;;;12.70;78.23;101197.53;4952482;29;20190;-49
2022/10/10 09:09:20;;;;;;;5.78;2.08;;;;;;;12.78;78.70;101195.41;4952263;28;20273;-49
2022/10/10 09:12:02;;;;;;;3.78;1.83;;;;;;;13.03;78.40;101189.88;4953062;28;20209;-47
2022/10/10 09:14:30;;;;;;;4.10;1.98;;;;;;;12.92;77.42;101178.69;4952308;29;20303;-53
2022/10/10 09:17:17;;;;;;;5.03;2.17;;;;;;;12.89;77.60;101184.22;4952159;29;20187;-50
2022/10/10 09:20:00;;;;;;;5.50;2.20;;;;;;;12.93;77.47;101194.78;4950999;29;20175;-46
2022/10/10 09:22:32;;;;;;;9.77;2.33;;;;;;;12.73;78.26;101187.53;4936576;29;20203;-47
2022/10/10 09:25:05;;;;;;;4.45;2.38;;;;;;;12.98;78.19;101176.59;4952597;29;20183;-52
2022/10/10 09:27:38;;;;;;;3.25;2.03;;;;;;;13.03;77.88;101173.75;4952523;29;20217;-47
2022/10/10 09:30:17;;;;;;;4.93;2.05;;;;;;;13.04;78.03;101182.69;4938469;28;20633;-50
2022/10/10 09:33:25;;;;;;;6.18;2.10;;;;;;;12.95;77.66;101170.50;4957116;28;20214;-51
2022/10/10 09:35:52;;;;;;;4.43;1.90;;;;;;;13.46;77.61;101174.56;4910283;29;20195;-51
2022/10/10 09:38:40;;;;;;;6.93;2.05;;;;;;;13.60;76.82;101173.97;4959587;28;20213;-51
2022/10/10 09:41:13;;;;;;;5.50;2.03;;;;;;;13.50;76.05;101178.88;4964919;28;20230;-51
2022/10/10 09:43:40;;;;;;;3.90;1.80;;;;;;;13.60;75.87;101168.59;4963295;28;20194;-51
2022/10/10 09:46:06;;;;;;;3.72;1.75;;;;;;;13.48;75.70;101172.69;4959525;28;20198;-50
2022/10/10 09:48:35;;;;;;;3.58;2.13;;;;;;;13.43;75.50;101177.41;4963716;28;20237;-51
2022/10/10 09:51:04;;;;;;;3.42;2.05;;;;;;;13.39;75.91;101165.03;4968447;28;20204;-51
2022/10/10 09:53:30;;;;;;;3.13;1.75;;;;;;;13.67;76.09;101164.66;4967286;28;20224;-50
2022/10/10 09:55:57;;;;;;;5.82;2.17;;;;;;;13.93;75.86;101163.44;4965809;28;20191;-50
2022/10/10 09:58:26;;;;;;;5.32;2.08;;;;;;;13.83;75.38;101162.13;4962072;28;20194;-50
2022/10/10 10:00:52;;;;;;;4.70;2.10;;;;;;;13.76;75.18;101164.22;4968133;28;20709;-50
2022/10/10 10:03:20;;;;;;;2.60;1.70;;;;;;;13.90;74.94;101162.72;4962495;28;20296;-51
2022/10/10 10:06:00;;;;;;;6.00;2.03;;;;;;;14.00;74.89;101159.50;4949887;28;20189;-49
2022/10/10 10:08:35;;;;;;;5.22;2.55;;;;;;;14.09;74.42;101146.56;4966024;28;20206;-51
2022/10/10 10:11:03;;;;;;;5.95;2.05;;;;;;;14.13;74.60;101150.88;4969493;28;20296;-50
2022/10/10 10:13:31;;;;;;;3.20;2.10;;;;;;;13.73;74.38;101147.31;4966924;28;20241;-50
2022/10/10 10:16:12;;;;;;;5.15;2.10;;;;;;;13.95;75.07;101148.09;4971020;28;20558;-53
2022/10/10 10:18:42;;;;;;;3.95;1.85;;;;;;;13.82;75.14;101146.94;4969133;28;20256;-50
2022/10/10 10:21:19;;;;;;;5.70;1.80;;;;;;;13.80;75.40;101152.38;4969818;28;20192;-48
2022/10/10 10:23:53;;;;;;;4.47;2.10;;;;;;;13.84;75.41;101154.91;4969469;28;20587;-52
2022/10/10 10:26:19;;;;;;;6.15;2.28;;;;;;;13.96;75.30;101155.22;4969817;28;20181;-51
2022/10/10 10:28:46;;;;;;;5.78;1.90;;;;;;;14.17;76.06;101147.06;4968851;28;20193;-50
2022/10/10 10:31:53;;;;;;;3.30;2.10;;;;;;;14.08;75.21;101147.50;4969918;28;20186;-51
2022/10/10 10:34:50;;;;;;;4.28;2.13;;;;;;;14.45;74.97;101141.19;4970944;28;20849;-50
2022/10/10 10:37:22;;;;;;;3.95;2.08;;;;;;;14.47;74.80;101141.13;4968058;28;20185;-50
2022/10/10 10:40:16;;;;;;;5.35;2.22;;;;;;;14.53;74.93;101146.22;4967154;28;20645;-50
2022/10/10 10:43:00;;;;;;;4.32;2.03;;;;;;;14.48;73.74;101132.09;4965964;28;20217;-50
2022/10/10 10:45:32;;;;;;;3.53;1.98;;;;;;;14.48;74.61;101140.19;4958012;28;20277;-49
2022/10/10 10:48:18;;;;;;;3.40;2.25;;;;;;;14.50;74.38;101135.59;4969406;28;20557;-49
2022/10/10 10:51:25;;;;;;;6.13;2.67;;;;;;;14.70;74.15;101132.78;4967745;28;20191;-51
2022/10/10 10:54:08;;;;;;;4.80;2.50;;;;;;;14.76;73.58;101123.53;4969048;28;20567;-51
2022/10/10 10:56:51;;;;;;;5.03;2.25;;;;;;;14.94;73.79;101122.56;4962830;28;20221;-51
2022/10/10 10:59:35;;;;;;;5.57;2.15;;;;;;;15.14;73.68;101120.66;4959541;28;20194;-51
2022/10/10 11:02:07;;;;;;;4.22;2.10;;;;;;;14.99;73.62;101111.53;4956090;28;20222;-50
2022/10/10 11:04:59;;;;;;;6.40;2.45;;;;;;;15.10;73.35;101106.44;4965507;28;20197;-51
2022/10/10 11:07:33;;;;;;;4.22;2.20;;;;;;;15.27;73.64;101105.56;4969471;28;20231;-50
2022/10/10 11:10:07;;;;;;;3.75;1.80;;;;;;;15.50;73.13;101108.81;4963794;28;20404;-52
2022/10/10 11:12:41;;;;;;;4.50;2.20;;;;;;;15.07;73.03;101112.00;4960076;28;20210;-50
2022/10/10 11:15:16;;;;;;;4.53;1.85;;;;;;;15.57;72.81;101099.47;4963705;28;20703;-51
2022/10/10 11:17:44;;;;;;;3.47;2.08;;;;;;;15.12;72.53;101109.94;4968846;28;20188;-51
2022/10/10 11:20:44;;;;;;;3.72;2.28;;;;;;;15.21;72.64;101108.56;4969668;28;20589;-52
2022/10/10 11:23:16;;;;;;;6.07;2.17;;;;;;;14.89;73.38;101105.75;4967947;28;20213;-49
2022/10/10 11:26:03;;;;;;;4.70;2.05;;;;;;;14.91;73.98;101101.16;4964093;28;20194;-50
2022/10/10 11:28:55;;;;;;;3.47;1.98;;;;;;;15.32;73.21;101102.59;4964181;28;20197;-50
2022/10/10 11:31:30;;;;;;;4.55;2.20;;;;;;;15.32;72.86;101098.06;4969559;28;20249;-50
2022/10/10 11:34:06;;;;;;;3.30;1.98;;;;;;;15.40;72.47;101103.06;4965696;28;20284;-52
2022/10/10 11:36:36;;;;;;;4.53;2.22;;;;;;;15.60;72.55;101097.44;4966546;28;20197;-50
2022/10/10 11:39:17;;;;;;;4.97;2.33;;;;;;;15.44;71.60;101093.84;4967341;28;20190;-49
2022/10/10 11:42:17;;;;;;;5.72;2.20;;;;;;;15.31;72.32;101093.63;4963622;28;20292;-50