Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:09;;;;;;;8.00;4.70;;;0.30;99.90;;;1.12;100.00;99983.28;5025336;28;21204;-75
2022/01/12 00:04:40;;;;;;;7.30;5.10;;;0.30;99.90;;;1.06;100.00;99978.47;5016532;28;20526;-75
2022/01/12 00:07:10;;;;;;;10.73;5.77;;;0.20;99.90;;;1.09;100.00;99982.63;5016166;28;20466;-74
2022/01/12 00:17:30;;;;;;;11.53;4.90;;;0.40;99.90;;;1.10;100.00;99999.75;5026254;28;20948;-75
2022/01/12 00:20:01;;;;;;;7.80;4.80;;;0.40;99.90;;;1.08;100.00;100004.97;5021674;28;20456;-75
2022/01/12 00:22:32;;;;;;;11.33;5.47;;;0.30;99.90;;;1.06;100.00;99999.06;5015286;28;20467;-75
2022/01/12 00:25:22;;;;;;;8.40;5.00;;;0.20;99.90;;;0.99;100.00;99997.72;5015521;28;20471;-75
2022/01/12 00:33:28;;;;;;;10.30;5.33;;;0.10;99.90;;;0.92;100.00;99991.22;5023465;28;20560;-75
2022/01/12 00:35:59;;;;;;;9.03;5.97;;;0.10;99.90;;;0.95;100.00;99998.78;5019830;28;20594;-75
2022/01/12 00:38:30;;;;;;;9.63;6.73;;;0.30;99.90;;;0.95;100.00;99996.22;5017331;28;20525;-75
2022/01/12 00:41:01;;;;;;;8.93;6.20;;;0.20;99.90;;;0.90;100.00;99999.00;5015615;28;20545;-75
2022/01/12 00:43:34;;;;;;;10.63;6.10;;;0.20;99.90;;;0.85;100.00;99993.28;5024810;28;20538;-74
2022/01/12 00:46:04;;;;;;;7.03;5.33;;;0.10;99.90;;;0.81;100.00;99993.50;5027615;28;20687;-75
2022/01/12 00:48:36;;;;;;;9.83;4.60;;;0.00;99.90;;;0.80;100.00;99995.25;5023437;28;20464;-74
2022/01/12 00:51:06;;;;;;;10.10;5.10;;;-0.10;99.90;;;0.75;100.00;99983.53;5030143;28;20466;-75
2022/01/12 00:53:35;;;;;;;6.53;4.73;;;-0.10;99.90;;;0.71;100.00;99982.00;5025730;28;20460;-75
2022/01/12 00:56:06;;;;;;;7.80;5.00;;;-0.10;99.90;;;0.66;100.00;99984.81;5017953;28;20720;-75
2022/01/12 00:58:36;;;;;;;6.80;4.77;;;-0.20;99.90;;;0.59;100.00;99987.78;5021116;28;20483;-75
2022/01/12 01:01:09;;;;;;;8.80;4.90;;;-0.30;99.90;;;0.49;100.00;99989.97;5018433;28;21250;-75
2022/01/12 01:03:41;;;;;;;8.10;5.10;;;-0.30;99.90;;;0.50;100.00;99989.06;5022252;28;20494;-75
2022/01/12 01:06:11;;;;;;;6.37;4.80;;;-0.40;99.90;;;0.52;100.00;99983.84;5018899;28;20954;-75
2022/01/12 01:08:43;;;;;;;10.00;4.50;;;-0.40;99.90;;;0.49;100.00;99983.06;5014852;28;20519;-75
2022/01/12 01:11:14;;;;;;;9.10;5.20;;;-0.30;99.90;;;0.43;100.00;99980.81;5023599;28;20479;-75
2022/01/12 01:13:56;;;;;;;7.10;4.43;;;-0.30;99.90;;;0.38;100.00;99985.34;5019360;28;20689;-75
2022/01/12 01:16:42;;;;;;;10.03;4.73;;;-0.40;99.90;;;0.36;100.00;99991.47;5021244;28;21082;-75
2022/01/12 01:27:35;;;;;;;9.03;4.93;;;-0.70;99.90;;;0.22;100.00;99996.47;5019160;28;20485;-75
2022/01/12 01:30:08;;;;;;;8.20;4.53;;;-0.70;99.90;;;0.17;100.00;100001.84;5017812;28;20464;-75
2022/01/12 01:32:38;;;;;;;6.30;4.40;;;-0.70;99.90;;;0.15;100.00;100002.81;5018618;28;20518;-75
2022/01/12 01:35:10;;;;;;;6.70;4.40;;;-0.60;99.90;;;0.13;100.00;100008.03;5026789;28;20932;-75
2022/01/12 01:37:41;;;;;;;6.27;4.73;;;-0.70;99.90;;;0.13;100.00;99999.47;5022079;28;20470;-75
2022/01/12 01:40:16;;;;;;;4.33;3.57;;;-0.70;99.90;;;0.10;100.00;99994.50;5019305;28;20963;-74
2022/01/12 01:43:07;;;;;;;5.43;4.27;;;-0.80;99.90;;;0.10;100.00;99994.50;5019010;28;20975;-74
2022/01/12 01:54:03;;;;;;;9.70;4.20;;;-1.00;99.90;;;-0.10;100.00;99997.97;5020210;28;20462;-75
2022/01/12 01:56:33;;;;;;;11.40;4.50;;;-0.90;99.90;;;-0.17;100.00;99994.03;5019755;28;21169;-75
2022/01/12 01:59:02;;;;;;;6.10;4.00;;;-1.00;99.90;;;-0.13;100.00;99993.81;5015735;28;20469;-75
2022/01/12 02:01:31;;;;;;;11.03;4.40;;;-1.00;99.90;;;-0.10;100.00;99997.97;5015787;28;20493;-75
2022/01/12 02:04:02;;;;;;;9.00;4.40;;;-0.90;99.90;;;-0.12;100.00;100004.94;5020553;28;20466;-75
2022/01/12 02:06:34;;;;;;;6.50;4.90;;;-0.90;99.90;;;-0.17;100.00;100009.47;5014534;28;20458;-75
2022/01/12 02:09:06;;;;;;;5.10;3.63;;;-1.00;99.90;;;-0.19;100.00;100013.84;5021586;28;20503;-75
2022/01/12 02:11:35;;;;;;;6.73;4.17;;;-1.00;99.90;;;-0.20;100.00;100007.03;5020615;28;20466;-75
2022/01/12 02:14:06;;;;;;;5.80;3.80;;;-1.00;99.90;;;-0.22;100.00;100004.56;5018808;28;20463;-75
2022/01/12 02:16:50;;;;;;;6.53;3.93;;;-1.00;99.90;;;-0.22;100.00;100016.56;5016269;28;20530;-75
2022/01/12 02:19:43;;;;;;;7.10;4.20;;;-0.90;99.90;;;-0.21;100.00;100020.81;5020852;28;21081;-75
2022/01/12 02:36:24;;;;;;;7.83;3.93;;;-1.20;99.90;;;-0.36;100.00;99998.38;5018229;28;20694;-75
2022/01/12 02:41:42;;;;;;;6.20;3.90;;;-1.30;99.90;;;-0.46;100.00;99999.69;5016453;28;20476;-75
2022/01/12 02:55:23;;;;;;;5.40;4.00;;;-1.20;99.90;;;-0.52;100.00;100036.75;5021190;28;20461;-75
2022/01/12 02:57:52;;;;;;;8.53;4.30;;;-1.30;99.90;;;-0.49;100.00;100036.66;5017032;28;20504;-75
2022/01/12 03:00:25;;;;;;;6.07;4.07;;;-1.20;99.90;;;-0.52;100.00;100029.88;5024363;28;20463;-74
2022/01/12 03:03:02;;;;;;;4.57;3.73;;;-1.20;99.90;;;-0.53;100.00;100017.97;4977470;28;20499;-74
2022/01/12 03:05:45;;;;;;;4.43;3.50;;;-1.30;99.90;;;-0.50;100.00;100011.84;4979711;28;20903;-74
2022/01/12 03:08:19;;;;;;;6.83;3.97;;;-1.30;99.90;;;-0.55;100.00;100006.91;4983933;28;20499;-75
2022/01/12 03:10:50;;;;;;;6.17;3.97;;;-1.40;99.90;;;-0.54;100.00;100007.75;4986168;28;20955;-75
2022/01/12 03:13:21;;;;;;;5.80;3.80;;;-1.30;99.90;;;-0.57;100.00;100007.88;4980390;28;20461;-75
2022/01/12 03:15:50;;;;;;;8.90;5.17;;;-1.30;99.90;;;-0.58;100.00;100012.19;4989531;28;20475;-75
2022/01/12 03:18:20;;;;;;;6.10;4.27;;;-1.30;99.90;;;-0.57;100.00;100016.44;4982099;28;20478;-75
2022/01/12 03:20:50;;;;;;;6.20;4.17;;;-1.30;99.90;;;-0.59;100.00;100020.78;4981703;28;20459;-75
2022/01/12 03:23:20;;;;;;;6.97;4.03;;;-1.30;99.90;;;-0.58;100.00;100034.47;4980649;28;20471;-75
2022/01/12 03:25:51;;;;;;;5.33;3.77;;;-1.40;99.90;;;-0.63;100.00;100036.44;4983015;28;20471;-75
2022/01/12 03:28:21;;;;;;;7.67;3.97;;;-1.40;99.90;;;-0.66;100.00;100034.81;4985431;28;20463;-75
2022/01/12 03:30:54;;;;;;;13.57;4.27;;;-1.50;99.90;;;-0.70;100.00;100037.59;4985481;28;20462;-75
2022/01/12 03:33:54;;;;;;;4.97;3.53;;;-1.50;99.90;;;-0.66;100.00;100057.91;4985104;28;20558;-75
2022/01/12 03:36:39;;;;;;;5.13;3.23;;;-1.50;99.90;;;-0.66;100.00;100075.91;4989524;28;20582;-75
2022/01/12 03:39:12;;;;;;;4.70;3.40;;;-1.50;99.90;;;-0.65;100.00;100067.28;4985258;28;20525;-75
2022/01/12 03:41:45;;;;;;;7.63;3.30;;;-1.40;99.90;;;-0.64;100.00;100068.97;4992743;28;20452;-75
2022/01/12 03:44:15;;;;;;;3.67;3.00;;;-1.40;99.90;;;-0.63;100.00;100064.69;4984308;28;20572;-74
2022/01/12 03:46:49;;;;;;;5.83;3.57;;;-1.30;99.90;;;-0.62;100.00;100069.72;4984359;28;20852;-75
2022/01/12 03:49:21;;;;;;;5.50;4.23;;;-1.30;99.90;;;-0.60;100.00;100067.94;4983819;28;20467;-75
2022/01/12 03:51:51;;;;;;;5.87;3.93;;;-1.40;99.90;;;-0.59;100.00;100059.31;4980273;28;20532;-75
2022/01/12 03:54:21;;;;;;;5.53;3.50;;;-1.40;99.90;;;-0.56;100.00;100061.78;4981426;28;20479;-75
2022/01/12 03:56:53;;;;;;;3.53;3.20;;;-1.40;99.90;;;-0.63;100.00;100068.09;4975852;28;20583;-75
2022/01/12 03:59:23;;;;;;;5.83;3.63;;;-1.50;99.90;;;-0.65;100.00;100075.00;4992224;28;20494;-75
2022/01/12 04:01:54;;;;;;;5.17;3.90;;;-1.50;99.90;;;-0.65;100.00;100072.44;5004381;28;20478;-75
2022/01/12 04:04:31;;;;;;;5.80;3.53;;;-1.40;99.90;;;-0.62;100.00;100080.00;5022948;28;20472;-75
2022/01/12 04:09:48;;;;;;;6.03;3.80;;;-1.50;99.90;;;-0.63;100.00;100083.50;5024643;28;20465;-75
2022/01/12 04:12:18;;;;;;;5.97;3.40;;;-1.50;99.90;;;-0.58;100.00;100084.09;5021004;28;21599;-74
2022/01/12 04:14:47;;;;;;;6.70;3.60;;;-1.40;99.90;;;-0.57;100.00;100084.94;5026779;28;20851;-75
2022/01/12 04:17:17;;;;;;;6.50;4.07;;;-1.40;99.90;;;-0.55;100.00;100091.69;5020717;28;20589;-75
2022/01/12 04:19:47;;;;;;;4.90;3.40;;;-1.30;99.90;;;-0.50;100.00;100091.50;5018367;28;20998;-75
2022/01/12 04:25:03;;;;;;;6.27;4.13;;;-1.20;99.90;;;-0.41;100.00;100082.53;5023040;28;20560;-75
2022/01/12 04:27:37;;;;;;;5.97;4.07;;;-1.20;99.90;;;-0.44;100.00;100065.53;5023340;28;20502;-75
2022/01/12 04:30:09;;;;;;;8.80;4.00;;;-1.20;99.90;;;-0.44;100.00;100059.53;5019688;28;20470;-75
2022/01/12 04:32:42;;;;;;;6.63;4.00;;;-1.10;99.90;;;-0.46;100.00;100056.22;5017740;28;20548;-75
2022/01/12 04:35:13;;;;;;;7.03;4.00;;;-1.20;99.90;;;-0.45;100.00;100047.63;5029837;28;20462;-75
2022/01/12 04:37:44;;;;;;;4.63;3.40;;;-1.20;99.90;;;-0.48;100.00;100050.28;5030441;28;20496;-75
2022/01/12 04:40:16;;;;;;;6.23;4.03;;;-1.30;99.90;;;-0.52;100.00;100052.16;5025161;28;20493;-75
2022/01/12 04:42:47;;;;;;;5.53;3.70;;;-1.30;99.90;;;-0.46;100.00;100043.38;5020338;28;21029;-75
2022/01/12 04:45:31;;;;;;;5.50;4.20;;;-1.30;99.90;;;-0.48;100.00;100038.28;5023344;28;20465;-75
2022/01/12 04:48:08;;;;;;;4.90;4.00;;;-1.30;99.90;;;-0.53;100.00;100055.66;5021701;28;20478;-74
2022/01/12 04:50:39;;;;;;;10.93;3.77;;;-1.40;99.90;;;-0.49;100.00;100057.19;5018948;28;20981;-74
2022/01/12 04:53:09;;;;;;;7.93;3.73;;;-1.30;99.90;;;-0.48;100.00;100070.84;5022025;28;20466;-75
2022/01/12 04:55:39;;;;;;;6.17;3.90;;;-1.30;99.90;;;-0.48;100.00;100076.00;5025616;28;20469;-75
2022/01/12 04:58:11;;;;;;;5.00;3.90;;;-1.30;99.90;;;-0.51;100.00;100075.22;5020263;28;20540;-75
2022/01/12 05:00:41;;;;;;;4.87;3.50;;;-1.30;99.90;;;-0.52;100.00;100068.41;5018861;28;20466;-75
2022/01/12 05:09:05;;;;;;;4.00;3.60;;;-1.40;99.90;;;-0.58;100.00;100058.44;5011504;28;20470;-78
2022/01/12 05:14:24;;;;;;;4.90;3.63;;;-1.50;99.90;;;-0.62;100.00;100051.75;5016871;28;20469;-75
2022/01/12 05:16:54;;;;;;;4.70;3.93;;;-1.40;99.90;;;-0.61;100.00;100058.56;5013201;28;20459;-75
2022/01/12 05:19:24;;;;;;;5.80;4.17;;;-1.40;99.90;;;-0.62;100.00;100062.03;5017237;28;20470;-75
2022/01/12 05:21:55;;;;;;;5.90;3.60;;;-1.40;99.90;;;-0.67;100.00;100061.41;5019527;28;20507;-79
2022/01/12 05:24:25;;;;;;;5.67;3.23;;;-1.50;99.90;;;-0.67;100.00;100065.72;5014831;28;20849;-75
2022/01/12 05:26:54;;;;;;;6.03;3.77;;;-1.50;99.90;;;-0.67;100.00;100058.84;5024874;28;20461;-75
2022/01/12 05:29:24;;;;;;;7.20;3.87;;;-1.50;99.90;;;-0.70;100.00;100058.97;5016298;28;20469;-75
2022/01/12 05:31:54;;;;;;;5.70;3.60;;;-1.50;99.90;;;-0.69;100.00;100068.31;5013214;28;20476;-75
2022/01/12 05:34:25;;;;;;;6.57;4.27;;;-1.60;99.90;;;-0.71;100.00;100057.31;5022251;28;20464;-75
2022/01/12 05:36:56;;;;;;;5.30;3.40;;;-1.60;99.90;;;-0.73;100.00;100064.22;5019728;28;20515;-75
2022/01/12 05:39:25;;;;;;;6.33;3.60;;;-1.50;99.90;;;-0.70;100.00;100060.72;5024062;28;20547;-75
2022/01/12 05:42:03;;;;;;;5.03;4.40;;;-1.50;99.90;;;-0.73;100.00;100058.28;5018685;28;20519;-75
2022/01/12 05:44:35;;;;;;;8.50;4.27;;;-1.50;99.90;;;-0.76;100.00;100064.34;5019258;28;20934;-75
2022/01/12 05:47:05;;;;;;;6.10;3.57;;;-1.60;99.90;;;-0.73;100.00;100069.34;5025092;28;20543;-75
2022/01/12 05:49:34;;;;;;;6.70;4.40;;;-1.50;99.90;;;-0.75;100.00;100063.47;5024152;28;20459;-74
2022/01/12 05:52:06;;;;;;;6.30;3.87;;;-1.50;99.90;;;-0.76;100.00;100069.50;5027284;28;20482;-75
2022/01/12 05:54:36;;;;;;;7.70;3.93;;;-1.60;99.90;;;-0.75;100.00;100072.91;5022833;28;20487;-74
2022/01/12 05:57:07;;;;;;;4.37;3.70;;;-1.60;99.90;;;-0.74;100.00;100069.44;5019575;28;21298;-78
2022/01/12 05:59:38;;;;;;;7.40;3.33;;;-1.60;99.90;;;-0.75;100.00;100071.16;5023322;28;20504;-75
2022/01/12 06:02:09;;;;;;;5.30;3.63;;;-1.50;99.90;;;-0.76;100.00;100073.78;5013571;28;20533;-74
2022/01/12 06:04:40;;;;;;;4.83;3.10;;;-1.50;99.90;;;-0.77;100.00;100072.16;5022767;28;20446;-75
2022/01/12 06:07:10;;;;;;;5.17;4.20;;;-1.50;99.90;;;-0.79;100.00;100074.75;5023860;28;20453;-75
2022/01/12 06:09:39;;;;;;;3.47;3.17;;;-1.60;99.90;;;-0.81;100.00;100076.56;5022789;28;20469;-75
2022/01/12 06:12:11;;;;;;;5.67;3.87;;;-1.70;99.90;;;-0.84;100.00;100070.75;5021014;28;20514;-74
2022/01/12 06:14:42;;;;;;;5.60;3.23;;;-1.70;99.90;;;-0.87;100.00;100086.28;5021724;28;20827;-75
2022/01/12 06:17:13;;;;;;;6.73;4.20;;;-1.80;99.90;;;-0.90;100.00;100097.50;5020258;28;20462;-76
2022/01/12 06:19:42;;;;;;;6.10;4.37;;;-1.80;99.90;;;-0.89;100.00;100100.91;5018140;28;20614;-75
2022/01/12 06:22:13;;;;;;;7.10;4.17;;;-1.70;99.90;;;-0.87;100.00;100101.69;5018577;28;20477;-75
2022/01/12 06:24:43;;;;;;;5.87;4.30;;;-1.70;99.90;;;-0.91;100.00;100106.09;5017382;28;20959;-75
2022/01/12 06:27:16;;;;;;;4.70;4.20;;;-1.70;99.90;;;-0.97;100.00;100090.94;5017655;28;21013;-75
2022/01/12 06:29:51;;;;;;;6.30;4.37;;;-1.80;99.90;;;-0.95;100.00;100096.03;5020093;28;20478;-75
2022/01/12 06:32:20;;;;;;;5.70;3.77;;;-1.70;99.90;;;-0.99;100.00;100097.88;5022714;28;20991;-75
2022/01/12 06:34:50;;;;;;;7.33;4.70;;;-1.80;99.90;;;-1.01;100.00;100086.84;5014643;28;20453;-75
2022/01/12 06:37:20;;;;;;;7.70;4.33;;;-1.90;99.90;;;-1.01;100.00;100094.56;5017483;28;20456;-75
2022/01/12 06:39:51;;;;;;;7.47;4.57;;;-1.80;99.90;;;-0.98;100.00;100094.44;5015317;28;20579;-75
2022/01/12 06:42:21;;;;;;;6.30;3.97;;;-1.80;99.90;;;-0.95;100.00;100096.88;5020796;28;21340;-75
2022/01/12 06:44:51;;;;;;;8.37;4.67;;;-1.70;99.90;;;-0.93;100.00;100115.59;5017919;28;20460;-75
2022/01/12 06:47:22;;;;;;;5.03;3.50;;;-1.70;99.90;;;-0.92;100.00;100136.97;5027155;28;20494;-75
2022/01/12 06:49:52;;;;;;;8.10;5.03;;;-1.70;99.90;;;-0.96;100.00;100138.00;5017415;28;21035;-75
2022/01/12 06:52:22;;;;;;;7.80;4.20;;;-1.80;99.90;;;-0.96;100.00;100132.84;5020746;28;20509;-75
2022/01/12 06:54:54;;;;;;;10.00;4.97;;;-1.70;99.90;;;-0.95;100.00;100137.94;5021000;28;20996;-75
2022/01/12 06:57:23;;;;;;;8.63;4.10;;;-1.70;99.90;;;-0.95;100.00;100132.81;5016598;28;20517;-75
2022/01/12 06:59:53;;;;;;;6.47;4.77;;;-1.80;99.90;;;-0.97;100.00;100124.31;5019561;28;20592;-75
2022/01/12 07:02:23;;;;;;;5.30;4.00;;;-1.80;99.90;;;-0.99;100.00;100127.84;5018344;28;20494;-76
2022/01/12 07:04:53;;;;;;;6.47;3.77;;;-1.80;99.90;;;-1.00;100.00;100147.53;5015960;28;20481;-76
2022/01/12 07:07:24;;;;;;;6.77;4.33;;;-1.80;99.90;;;-0.98;100.00;100150.91;5016346;28;20976;-76
2022/01/12 07:09:54;;;;;;;7.20;4.40;;;-1.70;99.90;;;-1.01;100.00;100156.97;5015242;28;20478;-75
2022/01/12 07:12:22;;;;;;;11.53;5.83;;;-1.80;99.90;;;-0.98;100.00;100161.16;5017189;28;20470;-75
2022/01/12 07:14:56;;;;;;;7.87;4.33;;;-1.60;99.90;;;-0.97;100.00;100172.28;5019549;28;20476;-75
2022/01/12 07:17:26;;;;;;;7.40;3.80;;;-1.70;99.90;;;-0.94;100.00;100193.53;5017278;28;20460;-75
2022/01/12 07:19:55;;;;;;;7.07;4.00;;;-1.70;99.90;;;-0.98;100.00;100207.38;5021869;28;20505;-75
2022/01/12 07:22:25;;;;;;;6.20;4.23;;;-1.60;99.90;;;-0.97;100.00;100210.78;5023143;28;20471;-75
2022/01/12 07:24:55;;;;;;;6.70;4.60;;;-1.60;99.90;;;-0.94;100.00;100210.66;5020504;28;20480;-75
2022/01/12 07:27:25;;;;;;;5.83;4.00;;;-1.70;99.90;;;-0.97;100.00;100216.72;5019813;28;20450;-75
2022/01/12 07:29:55;;;;;;;4.60;3.77;;;-1.60;99.90;;;-0.96;100.00;100226.09;5017287;28;20504;-75
2022/01/12 07:32:25;;;;;;;9.33;4.13;;;-1.60;99.90;;;-1.00;100.00;100224.56;5018294;28;20921;-75
2022/01/12 07:34:55;;;;;;;7.27;5.17;;;-1.70;99.90;;;-0.99;100.00;100236.50;5018216;28;20465;-75
2022/01/12 07:37:24;;;;;;;9.13;3.90;;;-1.80;99.90;;;-1.02;100.00;100244.31;5016832;28;20961;-75
2022/01/12 07:39:54;;;;;;;4.97;4.03;;;-1.80;99.90;;;-0.99;100.00;100230.53;5017993;28;20495;-75
2022/01/12 07:42:25;;;;;;;5.90;3.33;;;-1.80;99.90;;;-1.06;100.00;100229.94;5015695;28;20473;-76
2022/01/12 07:45:00;;;;;;;6.30;4.10;;;-1.90;99.90;;;-0.99;100.00;100236.50;5022751;28;20489;-76
2022/01/12 07:47:31;;;;;;;5.50;3.60;;;-1.80;99.90;;;-1.02;100.00;100237.47;5013773;28;20469;-76
2022/01/12 07:50:04;;;;;;;4.93;3.67;;;-1.80;99.90;;;-0.99;100.00;100231.38;5016546;28;20472;-76
2022/01/12 07:52:33;;;;;;;5.27;3.13;;;-1.70;99.90;;;-0.99;100.00;100244.19;5019090;28;20849;-79
2022/01/12 07:55:06;;;;;;;6.90;3.93;;;-1.80;99.90;;;-0.97;100.00;100234.69;5016720;28;20473;-75
2022/01/12 07:57:36;;;;;;;6.63;4.20;;;-1.80;99.90;;;-0.97;100.00;100233.88;5014898;28;20488;-76
2022/01/12 08:00:09;;;;;;;5.10;3.83;;;-1.80;99.90;;;-1.05;100.00;100242.72;5020004;28;20874;-76
2022/01/12 08:02:40;;;;;;;6.70;4.10;;;-1.90;99.90;;;-1.01;100.00;100238.31;5020893;28;21403;-76
2022/01/12 08:05:12;;;;;;;8.03;4.23;;;-1.90;99.90;;;-0.98;100.00;100237.34;5019283;28;20542;-76
2022/01/12 08:07:41;;;;;;;5.37;3.43;;;-1.80;99.90;;;-0.92;100.00;100231.97;5019194;28;20476;-76
2022/01/12 08:10:11;;;;;;;8.20;4.30;;;-1.70;99.90;;;-0.94;100.00;100228.63;5017860;28;20461;-76
2022/01/12 08:12:41;;;;;;;7.23;4.40;;;-1.70;99.90;;;-0.98;100.00;100221.94;5023634;28;20532;-76
2022/01/12 08:15:12;;;;;;;4.23;3.40;;;-1.80;99.90;;;-0.96;100.00;100209.88;5015706;28;21045;-76
2022/01/12 08:17:41;;;;;;;6.23;4.40;;;-1.80;99.90;;;-0.92;100.00;100214.81;5019996;28;20466;-76
2022/01/12 08:20:16;;;;;;;6.37;4.23;;;-1.70;99.90;;;-0.96;100.00;100218.41;5025833;28;20744;-76
2022/01/12 08:22:47;;;;;;;3.70;3.30;;;-1.80;99.90;;;-0.99;100.00;100215.97;5018733;28;20889;-76
2022/01/12 08:25:16;;;;;;;6.50;4.57;;;-1.80;99.90;;;-0.95;100.00;100217.53;5021654;28;20458;-78
2022/01/12 08:27:45;;;;;;;5.13;3.53;;;-1.70;99.90;;;-0.92;100.00;100219.13;5018919;28;20444;-75
2022/01/12 08:30:18;;;;;;;11.30;4.37;;;-1.70;99.90;;;-0.90;100.00;100219.91;5018875;28;20550;-75
2022/01/12 08:32:53;;;;;;;4.27;3.33;;;-1.60;99.90;;;-0.93;100.00;100231.13;5013533;28;20458;-76
2022/01/12 08:35:23;;;;;;;5.27;3.50;;;-1.80;99.90;;;-0.88;100.00;100233.50;5019134;28;20839;-76
2022/01/12 08:37:53;;;;;;;5.10;3.87;;;-1.70;99.90;;;-0.87;100.00;100236.03;5020307;28;20488;-76
2022/01/12 08:40:23;;;;;;;10.23;4.20;;;-1.60;99.90;;;-0.84;100.00;100246.19;5021738;28;20494;-76
2022/01/12 08:42:53;;;;;;;7.77;4.50;;;-1.60;99.90;;;-0.86;100.00;100239.41;5027918;28;20486;-75
2022/01/12 08:45:24;;;;;;;5.67;3.97;;;-1.60;99.90;;;-0.86;100.00;100240.25;5024891;28;20466;-76
2022/01/12 08:47:54;;;;;;;5.70;3.33;;;-1.60;99.90;;;-0.84;100.00;100245.34;5024310;28;20450;-76
2022/01/12 08:50:24;;;;;;;10.07;4.53;;;-1.60;99.90;;;-0.88;100.00;100248.91;5023129;28;20910;-76
2022/01/12 08:52:55;;;;;;;5.73;4.53;;;-1.50;99.90;;;-0.95;100.00;100237.22;5019780;28;20531;-76
2022/01/12 08:55:25;;;;;;;6.40;4.37;;;-1.70;99.90;;;-0.93;100.00;100213.16;5022527;28;20450;-75
2022/01/12 08:57:58;;;;;;;7.73;4.40;;;-1.60;99.90;;;-0.98;100.00;100227.91;5023376;28;20448;-75
2022/01/12 09:00:30;;;;;;;5.73;4.50;;;-1.70;99.90;;;-0.94;100.00;100238.91;5015341;28;20519;-75
2022/01/12 09:02:59;;;;;;;5.53;4.20;;;-1.70;99.90;;;-0.97;100.00;100251.84;5016381;28;21020;-75
2022/01/12 09:05:29;;;;;;;7.43;4.90;;;-1.80;99.90;;;-1.00;100.00;100263.06;5013639;28;20469;-75
2022/01/12 09:08:00;;;;;;;11.17;5.07;;;-1.80;99.90;;;-0.96;100.00;100261.22;5015731;28;20485;-75
2022/01/12 09:10:31;;;;;;;6.43;4.97;;;-1.70;99.90;;;-0.94;100.00;100260.28;5016315;28;20501;-75
2022/01/12 09:13:00;;;;;;;12.83;4.90;;;-1.70;99.90;;;-0.92;100.00;100263.59;5015327;28;20634;-75
2022/01/12 09:15:32;;;;;;;12.37;5.50;;;-1.70;99.90;;;-0.90;100.00;100272.06;5015223;28;20477;-75
2022/01/12 09:18:03;;;;;;;7.30;5.17;;;-1.60;99.90;;;-0.86;100.00;100272.78;5012563;28;20453;-75
2022/01/12 09:20:33;;;;;;;8.30;5.47;;;-1.40;99.90;;;-0.82;100.00;100275.19;5015123;28;20493;-76
2022/01/12 09:23:02;;;;;;;7.47;4.93;;;-1.40;99.90;;;-0.75;100.00;100284.31;5011545;28;20876;-75
2022/01/12 09:25:35;;;;;;;9.20;5.70;;;-1.40;99.90;;;-0.72;100.00;100289.31;5023162;28;20469;-75
2022/01/12 09:28:05;;;;;;;8.77;5.03;;;-1.40;99.90;;;-0.66;100.00;100296.78;5021336;28;20458;-75
2022/01/12 09:30:37;;;;;;;13.23;5.57;;;-1.30;99.90;;;-0.64;100.00;100309.56;5021235;28;20454;-75
2022/01/12 09:33:07;;;;;;;6.67;4.73;;;-1.30;99.90;;;-0.60;100.00;100304.25;5019712;28;20469;-75
2022/01/12 09:35:36;;;;;;;12.10;5.43;;;-1.30;99.90;;;-0.58;100.00;100315.31;5017239;28;20508;-79
2022/01/12 09:38:05;;;;;;;12.20;7.20;;;-1.30;99.90;;;-0.56;100.00;100317.81;5025775;28;20973;-75
2022/01/12 09:40:36;;;;;;;6.73;4.80;;;-1.20;99.90;;;-0.52;100.00;100316.78;5023236;28;20486;-76
2022/01/12 09:43:07;;;;;;;7.37;5.03;;;-1.20;99.90;;;-0.49;100.00;100311.53;5018221;28;20459;-76
2022/01/12 09:45:43;;;;;;;5.27;4.23;;;-1.20;99.90;;;-0.48;100.00;100312.34;5020991;28;20472;-76
2022/01/12 09:48:13;;;;;;;14.77;7.40;;;-1.10;99.90;;;-0.45;100.00;100317.41;5017692;28;20470;-75
2022/01/12 09:50:43;;;;;;;6.87;4.90;;;-1.00;99.90;;;-0.42;100.00;100312.97;5021907;28;20462;-75
2022/01/12 09:53:13;;;;;;;6.90;4.10;;;-1.10;99.90;;;-0.38;100.00;100309.34;5019449;28;20476;-76
2022/01/12 09:55:43;;;;;;;6.23;3.87;;;-1.00;99.90;;;-0.35;100.00;100313.56;5011125;28;20516;-76
2022/01/12 09:58:13;;;;;;;6.60;4.23;;;-1.00;99.90;;;-0.33;100.00;100315.16;5021868;28;20451;-75
2022/01/12 10:00:56;;;;;;;7.03;3.97;;;-1.00;99.90;;;-0.29;100.00;100310.72;5018950;28;20500;-75
2022/01/12 10:03:32;;;;;;;5.07;3.90;;;-1.00;99.90;;;-0.27;100.00;100314.06;5016322;28;20950;-76
2022/01/12 10:06:14;;;;;;;4.70;3.80;;;-0.90;99.90;;;-0.25;100.00;100319.97;5022545;28;20455;-75
2022/01/12 10:08:44;;;;;;;5.47;3.70;;;-0.90;99.90;;;-0.20;100.00;100320.63;5019563;28;20523;-75
2022/01/12 10:11:15;;;;;;;4.77;3.73;;;-0.90;99.90;;;-0.16;100.00;100327.31;5017202;28;20435;-76
2022/01/12 10:13:45;;;;;;;4.50;4.03;;;-0.80;99.90;;;-0.14;100.00;100322.94;5023439;28;20507;-75
2022/01/12 10:16:20;;;;;;;5.20;4.10;;;-0.80;99.90;;;-0.11;100.00;100321.09;5019604;28;20946;-76
2022/01/12 10:18:54;;;;;;;5.00;4.00;;;-0.70;99.90;;;-0.10;100.00;100321.91;5021833;28;20847;-75
2022/01/12 10:21:51;;;;;;;5.30;4.00;;;-0.70;99.90;;;-0.08;100.00;100318.38;5020309;28;20860;-75
2022/01/12 10:24:21;;;;;;;5.40;4.40;;;-0.70;99.90;;;-0.06;100.00;100314.00;5015764;28;20542;-75
2022/01/12 10:26:51;;;;;;;7.17;4.70;;;-0.70;99.90;;;-0.02;100.00;100312.13;5016895;28;20552;-76
2022/01/12 10:29:24;;;;;;;7.00;4.40;;;-0.70;99.90;;;0.02;100.00;100311.13;5023570;28;20466;-75
2022/01/12 10:31:59;;;;;;;5.00;4.43;;;-0.70;99.90;;;0.05;100.00;100316.13;5022245;28;20452;-75
2022/01/12 10:34:30;;;;;;;5.03;3.97;;;-0.60;99.90;;;0.08;100.00;100316.00;5017152;28;20950;-75
2022/01/12 10:37:00;;;;;;;13.13;4.87;;;-0.60;99.90;;;0.12;100.00;100324.41;5019539;28;21007;-75
2022/01/12 10:39:30;;;;;;;5.90;4.37;;;-0.60;99.90;;;0.14;100.00;100312.34;5010265;28;20466;-75
2022/01/12 10:42:03;;;;;;;11.53;5.50;;;-0.50;99.90;;;0.20;100.00;100309.50;5011648;28;20494;-75
2022/01/12 10:44:35;;;;;;;5.90;4.40;;;-0.50;99.90;;;0.22;100.00;100298.22;5012056;28;20455;-75
2022/01/12 10:47:32;;;;;;;6.53;4.47;;;-0.40;99.90;;;0.28;100.00;100303.09;5012145;28;20507;-75
2022/01/12 10:50:06;;;;;;;6.47;4.40;;;-0.40;99.90;;;0.32;100.00;100307.22;5011249;28;20452;-75
2022/01/12 10:52:48;;;;;;;7.43;4.90;;;-0.30;99.90;;;0.38;100.00;100303.56;5011960;28;20846;-75
2022/01/12 10:55:18;;;;;;;8.87;4.77;;;-0.30;99.90;;;0.40;100.00;100297.44;5011730;28;20485;-75
2022/01/12 10:57:48;;;;;;;5.17;4.47;;;-0.30;99.90;;;0.47;100.00;100301.41;5010842;28;20454;-75
2022/01/12 11:00:19;;;;;;;9.23;5.50;;;-0.20;99.90;;;0.54;100.00;100304.53;5010824;28;20452;-75
2022/01/12 11:02:52;;;;;;;8.90;5.73;;;-0.10;99.90;;;0.62;100.00;100301.63;5018130;28;20491;-75
2022/01/12 11:05:26;;;;;;;9.97;6.30;;;0.00;99.90;;;0.69;100.00;100303.88;5017927;28;20542;-75
2022/01/12 11:07:56;;;;;;;6.30;4.63;;;0.00;99.90;;;0.77;100.00;100300.91;5017562;28;20497;-75
2022/01/12 11:10:27;;;;;;;7.20;5.60;;;0.10;99.90;;;0.84;100.00;100302.31;5015891;28;20463;-75
2022/01/12 11:12:55;;;;;;;10.10;5.00;;;0.20;99.90;;;0.91;100.00;100299.41;5018365;28;20467;-75
2022/01/12 11:15:25;;;;;;;6.37;4.43;;;0.30;99.90;;;0.99;100.00;100291.31;5017483;28;20510;-76
2022/01/12 11:17:57;;;;;;;5.17;3.97;;;0.40;99.90;;;1.05;100.00;100291.03;5019890;28;20910;-75
2022/01/12 11:20:28;;;;;;;6.83;5.13;;;0.50;99.90;;;1.12;100.00;100287.25;5016880;28;20470;-75
2022/01/12 11:23:04;;;;;;;6.03;4.77;;;0.50;99.90;;;1.19;100.00;100288.63;5019170;28;20472;-75
2022/01/12 11:25:39;;;;;;;6.10;4.67;;;0.60;99.90;;;1.25;100.00;100288.34;5019446;28;20464;-75
2022/01/12 11:28:12;;;;;;;7.13;5.20;;;0.60;99.90;;;1.30;100.00;100276.09;5020578;28;20957;-75
2022/01/12 11:30:47;;;;;;;6.73;4.70;;;0.70;99.90;;;1.35;100.00;100271.56;5020321;28;20557;-76
2022/01/12 11:33:18;;;;;;;6.53;4.50;;;0.70;99.90;;;1.40;100.00;100269.56;5022895;28;20564;-76
2022/01/12 11:35:52;;;;;;;8.37;5.20;;;0.80;99.90;;;1.45;100.00;100264.19;5024316;28;20475;-75
2022/01/12 11:38:26;;;;;;;6.03;4.20;;;0.80;99.90;;;1.48;100.00;100272.63;5023701;28;20467;-76
2022/01/12 11:40:59;;;;;;;6.00;4.90;;;0.90;99.90;;;1.50;100.00;100268.22;5022167;28;20575;-78