Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:39;;;;;;;20.25;14.85;;;19.60;99.90;;;;;;5019569;28;20049;-81
2023/06/29 00:03:05;;;;;;;18.13;15.73;;;19.60;99.90;;;;;;5008097;28;20026;-81
2023/06/29 00:05:31;;;;;;;19.33;16.08;;;19.50;99.90;;;;;;5019560;28;20018;-81
2023/06/29 00:07:58;;;;;;;20.88;15.25;;;19.50;99.90;;;;;;5020577;28;20042;-81
2023/06/29 00:10:28;;;;;;;18.52;15.23;;;19.50;99.90;;;;;;5020388;28;20478;-80
2023/06/29 00:12:54;;;;;;;17.73;15.07;;;19.50;99.90;;;;;;5007823;28;20075;-80
2023/06/29 00:15:20;;;;;;;19.15;15.52;;;19.50;99.90;;;;;;5002980;28;20030;-80
2023/06/29 00:17:47;;;;;;;18.45;15.68;;;19.40;99.90;;;;;;5007615;28;20044;-80
2023/06/29 00:20:13;;;;;;;19.90;16.20;;;19.40;99.90;;;;;;5034910;28;20037;-81
2023/06/29 00:22:48;;;;;;;21.63;16.73;;;19.30;99.90;;;;;;5000772;28;20044;-81
2023/06/29 00:25:14;;;;;;;22.88;16.05;;;19.30;99.90;;;;;;5020829;28;20088;-80
2023/06/29 00:27:40;;;;;;;21.48;16.42;;;19.20;99.90;;;;;;5004910;28;20049;-79
2023/06/29 00:30:06;;;;;;;19.17;15.60;;;19.10;99.90;;;;;;5006919;28;20030;-80
2023/06/29 00:32:32;;;;;;;20.35;16.42;;;19.10;99.90;;;;;;5003538;28;20053;-80
2023/06/29 00:34:58;;;;;;;19.27;16.55;;;19.00;99.90;;;;;;5006234;28;20382;-79
2023/06/29 00:37:24;;;;;;;22.02;17.20;;;18.90;99.90;;;;;;5039245;28;20034;-80
2023/06/29 00:39:50;;;;;;;20.20;16.83;;;18.80;99.90;;;;;;5032225;28;20059;-80
2023/06/29 00:42:15;;;;;;;19.40;16.70;;;18.80;99.90;;;;;;5006396;28;20030;-80
2023/06/29 00:44:43;;;;;;;19.55;17.15;;;18.70;99.90;;;;;;5004600;28;20498;-80
2023/06/29 00:47:09;;;;;;;21.10;17.33;;;18.70;99.90;;;;;;5036616;28;20037;-80
2023/06/29 00:49:35;;;;;;;22.15;18.23;;;18.70;99.90;;;;;;5002949;28;20018;-80
2023/06/29 00:52:02;;;;;;;20.88;17.60;;;18.60;99.90;;;;;;5021296;28;20056;-80
2023/06/29 00:54:27;;;;;;;21.88;17.90;;;18.50;99.90;;;;;;4989576;28;20459;-80
2023/06/29 00:56:53;;;;;;;23.23;17.85;;;18.50;99.90;;;;;;5020962;28;20030;-80
2023/06/29 00:59:19;;;;;;;20.45;18.13;;;18.50;99.90;;;;;;5004578;28;20032;-80
2023/06/29 01:01:45;;;;;;;21.02;17.83;;;18.40;99.90;;;;;;5006303;28;20139;-80
2023/06/29 01:04:24;;;;;;;21.42;17.42;;;18.40;99.90;;;;;;4986492;28;20113;-80
2023/06/29 01:07:08;;;;;;;18.90;16.30;;;18.30;99.90;;;;;;5006488;28;20034;-80
2023/06/29 01:09:35;;;;;;;21.27;17.90;;;18.30;99.90;;;;;;5004049;28;20057;-80
2023/06/29 01:12:03;;;;;;;20.13;17.33;;;18.30;99.90;;;;;;5004427;28;20044;-80
2023/06/29 01:14:32;;;;;;;21.90;17.60;;;18.20;99.90;;;;;;4989624;28;20168;-79
2023/06/29 01:16:58;;;;;;;20.13;17.38;;;18.20;99.90;;;;;;5005515;28;20114;-80
2023/06/29 01:19:29;;;;;;;20.17;16.90;;;18.20;99.90;;;;;;5006658;28;20514;-80
2023/06/29 01:22:07;;;;;;;19.83;16.77;;;18.20;99.90;;;;;;5006193;28;20501;-80
2023/06/29 01:24:40;;;;;;;21.75;16.85;;;18.20;99.90;;;;;;5019097;28;20027;-80
2023/06/29 01:27:07;;;;;;;19.55;17.17;;;18.20;99.90;;;;;;5006802;28;20582;-80
2023/06/29 01:29:33;;;;;;;19.90;16.73;;;18.10;99.90;;;;;;5005271;28;20087;-80
2023/06/29 01:32:03;;;;;;;19.88;16.50;;;18.00;99.90;;;;;;4992178;28;20033;-80
2023/06/29 01:34:32;;;;;;;18.20;15.68;;;18.00;99.90;;;;;;4989688;28;20038;-80
2023/06/29 01:37:21;;;;;;;19.38;16.80;;;18.10;99.90;;;;;;5038991;28;20117;-80
2023/06/29 01:40:06;;;;;;;20.13;16.27;;;18.10;99.90;;;;;;5008457;28;20068;-80
2023/06/29 01:42:32;;;;;;;20.25;16.35;;;18.00;99.90;;;;;;5040180;28;20481;-81
2023/06/29 01:45:04;;;;;;;20.88;15.90;;;18.10;99.90;;;;;;4990826;28;20022;-81
2023/06/29 01:47:31;;;;;;;19.25;15.30;;;18.20;99.90;;;;;;5025172;28;20102;-80
2023/06/29 01:49:57;;;;;;;18.75;16.40;;;18.20;99.90;;;;;;5009819;28;20034;-80
2023/06/29 01:52:23;;;;;;;19.00;16.88;;;18.30;99.90;;;;;;5008838;28;20122;-80
2023/06/29 01:54:48;;;;;;;18.58;15.13;;;18.30;99.90;;;;;;5006387;28;20025;-80
2023/06/29 01:57:14;;;;;;;16.52;14.40;;;18.30;99.90;;;;;;4989450;28;20457;-80
2023/06/29 01:59:40;;;;;;;19.23;15.95;;;18.30;99.90;;;;;;5005721;28;20398;-80
2023/06/29 02:02:06;;;;;;;19.58;16.67;;;18.30;99.90;;;;;;5010040;28;20041;-79
2023/06/29 02:04:33;;;;;;;19.17;16.45;;;18.20;99.90;;;;;;5019135;28;20026;-79
2023/06/29 02:06:59;;;;;;;19.48;17.20;;;18.20;99.90;;;;;;5002631;28;20463;-80
2023/06/29 02:09:25;;;;;;;18.75;16.33;;;18.20;99.90;;;;;;5033855;28;20026;-79
2023/06/29 02:11:50;;;;;;;21.08;16.60;;;18.10;99.90;;;;;;4992158;28;20034;-80
2023/06/29 02:14:17;;;;;;;20.58;16.40;;;18.20;99.90;;;;;;5009680;28;20026;-80
2023/06/29 02:16:47;;;;;;;19.90;16.88;;;18.30;99.90;;;;;;5038416;28;20030;-80
2023/06/29 02:19:13;;;;;;;18.65;15.90;;;18.40;99.90;;;;;;5009124;28;20160;-81
2023/06/29 02:21:39;;;;;;;22.45;16.65;;;18.40;99.90;;;;;;5008443;28;20371;-80
2023/06/29 02:24:05;;;;;;;19.77;16.17;;;18.40;99.90;;;;;;5008842;28;20102;-80
2023/06/29 02:26:30;;;;;;;20.90;17.08;;;18.40;99.90;;;;;;5007959;28;20038;-80
2023/06/29 02:28:56;;;;;;;19.10;16.55;;;18.50;99.90;;;;;;5007454;28;20148;-81
2023/06/29 02:31:22;;;;;;;21.00;17.70;;;18.50;99.90;;;;;;5006660;28;20034;-80
2023/06/29 02:33:49;;;;;;;20.25;17.15;;;18.40;99.90;;;;;;4991212;28;20479;-80
2023/06/29 02:36:18;;;;;;;21.88;17.40;;;18.40;99.90;;;;;;5037099;28;20059;-81
2023/06/29 02:38:44;;;;;;;19.73;16.60;;;18.40;99.90;;;;;;5006759;28;20022;-81
2023/06/29 02:41:10;;;;;;;17.65;15.75;;;18.40;99.90;;;;;;5008167;28;20026;-81
2023/06/29 02:43:36;;;;;;;20.52;17.00;;;18.40;99.90;;;;;;5005747;28;20466;-80
2023/06/29 02:46:02;;;;;;;23.23;17.52;;;18.40;99.90;;;;;;5004422;28;20117;-80
2023/06/29 02:48:31;;;;;;;21.67;17.88;;;18.40;99.90;;;;;;5036577;28;20030;-80
2023/06/29 02:50:57;;;;;;;24.88;18.95;;;18.40;99.90;;;;;;5001786;28;20018;-80
2023/06/29 02:53:23;;;;;;;23.83;19.05;;;18.40;99.90;;;;;;5022723;28;20074;-80
2023/06/29 02:55:48;;;;;;;21.98;17.60;;;18.30;99.90;;;;;;5005850;28;20521;-81
2023/06/29 02:58:14;;;;;;;20.42;16.77;;;18.40;99.90;;;;;;5008131;28;20069;-80
2023/06/29 03:00:42;;;;;;;20.75;16.55;;;18.40;99.90;;;;;;5008744;28;20026;-80
2023/06/29 03:03:08;;;;;;;19.58;16.90;;;18.40;99.90;;;;;;5021827;28;20036;-80
2023/06/29 03:05:34;;;;;;;20.13;16.67;;;18.40;99.90;;;;;;5021824;28;20036;-80
2023/06/29 03:08:03;;;;;;;20.65;16.15;;;18.40;99.90;;;;;;5008625;28;20384;-80
2023/06/29 03:10:29;;;;;;;20.15;16.75;;;18.50;99.90;;;;;;5009134;28;20026;-81
2023/06/29 03:12:54;;;;;;;20.50;16.95;;;18.60;99.90;;;;;;5008354;28;20026;-80
2023/06/29 03:15:20;;;;;;;19.33;16.92;;;18.60;99.90;;;;;;5008583;28;20026;-80
2023/06/29 03:17:46;;;;;;;21.08;15.75;;;18.60;99.90;;;;;;5021198;28;20283;-80
2023/06/29 03:20:13;;;;;;;21.08;17.10;;;18.60;99.90;;;;;;5019678;28;20034;-80
2023/06/29 03:22:40;;;;;;;20.65;16.60;;;18.60;99.90;;;;;;5006881;28;20041;-81
2023/06/29 03:25:07;;;;;;;21.17;16.50;;;18.60;99.90;;;;;;5002178;28;20030;-81
2023/06/29 03:27:33;;;;;;;20.20;15.63;;;18.70;99.90;;;;;;5005525;28;20034;-81
2023/06/29 03:29:59;;;;;;;18.95;16.55;;;18.70;99.90;;;;;;5020803;28;20026;-81
2023/06/29 03:32:25;;;;;;;21.63;16.20;;;18.70;99.90;;;;;;5007508;28;20036;-80
2023/06/29 03:34:50;;;;;;;18.25;15.70;;;18.80;99.90;;;;;;5022622;28;20027;-81
2023/06/29 03:37:16;;;;;;;18.23;15.40;;;18.70;99.90;;;;;;5007412;28;20120;-80
2023/06/29 03:39:42;;;;;;;17.95;15.57;;;18.70;99.90;;;;;;5007302;28;20034;-81
2023/06/29 03:42:08;;;;;;;19.77;16.33;;;18.70;99.90;;;;;;5006336;28;20041;-81
2023/06/29 03:44:34;;;;;;;21.23;17.38;;;18.70;99.90;;;;;;5004410;28;20141;-80
2023/06/29 03:47:00;;;;;;;20.83;16.98;;;18.70;99.90;;;;;;5006088;28;20707;-80
2023/06/29 03:49:25;;;;;;;21.42;16.77;;;18.70;99.90;;;;;;5002284;28;20034;-81
2023/06/29 03:51:51;;;;;;;19.02;16.05;;;18.70;99.90;;;;;;5005627;28;20030;-80
2023/06/29 03:54:17;;;;;;;19.95;16.67;;;18.70;99.90;;;;;;5005813;28;20026;-81
2023/06/29 03:56:42;;;;;;;17.83;15.82;;;18.70;99.90;;;;;;5033080;28;20254;-81
2023/06/29 03:59:08;;;;;;;22.10;16.42;;;18.70;99.90;;;;;;5022879;28;20026;-81
2023/06/29 04:01:34;;;;;;;20.58;16.52;;;18.80;99.90;;;;;;5005948;28;20088;-81
2023/06/29 04:04:00;;;;;;;20.75;16.98;;;18.80;99.90;;;;;;5008501;28;20113;-81
2023/06/29 04:06:25;;;;;;;18.88;16.17;;;18.80;99.90;;;;;;4987306;28;20400;-81
2023/06/29 04:08:51;;;;;;;17.73;15.55;;;18.80;99.90;;;;;;5020759;28;20022;-80
2023/06/29 04:11:17;;;;;;;20.13;16.45;;;18.90;99.90;;;;;;5023729;28;20021;-80
2023/06/29 04:13:42;;;;;;;18.77;15.10;;;18.90;99.90;;;;;;5003693;28;20406;-80
2023/06/29 04:16:08;;;;;;;19.17;16.00;;;18.90;99.90;;;;;;5022826;28;20029;-81
2023/06/29 04:18:37;;;;;;;19.95;16.25;;;19.00;99.90;;;;;;5036479;28;20467;-81
2023/06/29 04:21:03;;;;;;;18.75;15.75;;;19.00;99.90;;;;;;5020693;28;20037;-80
2023/06/29 04:23:29;;;;;;;21.50;15.93;;;19.00;99.90;;;;;;5019529;28;20034;-81
2023/06/29 04:25:54;;;;;;;17.88;14.82;;;19.00;99.90;;;;;;5006065;28;20038;-81
2023/06/29 04:28:20;;;;;;;17.33;14.05;;;19.10;99.90;;;;;;4990198;28;20128;-81
2023/06/29 04:30:46;;;;;;;17.35;14.15;;;19.10;99.90;;;;;;4984879;28;20026;-81
2023/06/29 04:33:11;;;;;;;18.95;15.43;;;19.10;99.90;;;;;;5021692;28;20599;-81
2023/06/29 04:35:44;;;;;;;18.95;15.45;;;19.10;99.90;;;;;;5017646;28;20428;-80
2023/06/29 04:38:11;;;;;;;17.15;14.18;;;19.20;99.90;;;;;;5036059;28;20083;-80
2023/06/29 04:40:37;;;;;;;17.17;14.48;;;19.10;99.90;;;;;;5021365;28;20043;-80
2023/06/29 04:43:03;;;;;;;17.42;14.73;;;19.10;99.90;;;;;;5006172;28;20517;-80
2023/06/29 04:45:31;;;;;;;17.90;14.18;;;19.10;99.90;;;;;;5018759;28;20109;-81
2023/06/29 04:47:58;;;;;;;17.55;14.35;;;19.20;99.90;;;;;;5002678;28;20034;-81
2023/06/29 04:50:25;;;;;;;16.65;13.88;;;19.20;99.90;;;;;;5033308;28;20045;-81
2023/06/29 04:52:55;;;;;;;16.17;14.45;;;19.20;99.90;;;;;;5035347;28;20080;-81
2023/06/29 04:55:22;;;;;;;19.98;14.50;;;19.20;99.90;;;;;;5005403;28;20128;-81
2023/06/29 04:57:48;;;;;;;16.52;14.25;;;19.20;99.90;;;;;;5005076;28;20049;-81
2023/06/29 05:00:14;;;;;;;19.58;14.73;;;19.30;99.90;;;;;;5036328;28;20030;-81
2023/06/29 05:02:41;;;;;;;19.90;15.75;;;19.30;99.90;;;;;;5023111;28;20034;-81
2023/06/29 05:05:07;;;;;;;18.70;14.50;;;19.30;99.90;;;;;;5023159;28;20023;-81
2023/06/29 05:07:34;;;;;;;19.10;15.55;;;19.30;99.90;;;;;;5042119;28;20033;-81
2023/06/29 05:10:00;;;;;;;19.92;15.48;;;19.40;99.90;;;;;;4990779;28;20030;-80
2023/06/29 05:12:26;;;;;;;16.27;13.77;;;19.40;99.90;;;;;;5038919;28;20057;-81
2023/06/29 05:14:51;;;;;;;20.15;15.60;;;19.40;99.90;;;;;;5038517;28;20113;-83
2023/06/29 05:17:17;;;;;;;19.30;16.13;;;19.40;99.90;;;;;;5041114;28;20072;-81
2023/06/29 05:19:44;;;;;;;18.13;14.95;;;19.40;99.90;;;;;;4990990;28;20414;-81
2023/06/29 05:22:10;;;;;;;17.15;15.27;;;19.50;99.90;;;;;;5003103;28;20108;-78
2023/06/29 05:24:37;;;;;;;16.85;13.98;;;19.40;99.90;;;;;;4991548;28;20034;-77
2023/06/29 05:27:03;;;;;;;17.23;15.35;;;19.50;99.90;;;;;;4979533;28;20572;-77
2023/06/29 05:29:29;;;;;;;16.55;14.80;;;19.50;99.90;;;;;;5010916;28;20040;-77
2023/06/29 05:31:55;;;;;;;19.08;14.98;;;19.50;99.90;;;;;;4978953;28;20046;-78
2023/06/29 05:34:21;;;;;;;16.67;13.95;;;19.50;99.90;;;;;;4986319;28;20029;-77
2023/06/29 05:36:47;;;;;;;18.88;15.32;;;19.60;99.90;;;;;;4977683;28;20030;-78
2023/06/29 05:39:13;;;;;;;18.60;15.15;;;19.60;99.90;;;;;;4992704;28;20041;-77
2023/06/29 05:41:38;;;;;;;18.17;14.82;;;19.60;99.90;;;;;;4978014;28;20557;-79
2023/06/29 05:44:06;;;;;;;17.75;14.57;;;19.60;99.90;;;;;;4994885;28;20072;-77
2023/06/29 05:46:33;;;;;;;18.77;15.13;;;19.60;99.90;;;;;;5028699;28;20045;-79
2023/06/29 05:49:00;;;;;;;18.88;14.48;;;19.60;99.90;;;;;;4997595;28;20068;-77
2023/06/29 05:51:25;;;;;;;15.98;12.90;;;19.70;99.90;;;;;;4995375;28;20033;-78
2023/06/29 05:53:52;;;;;;;19.60;14.00;;;19.70;99.90;;;;;;5026912;28;20132;-78
2023/06/29 05:56:17;;;;;;;17.67;13.60;;;19.70;99.90;;;;;;4996695;28;21234;-79
2023/06/29 05:58:43;;;;;;;16.08;13.02;;;19.80;99.90;;;;;;4995505;28;20113;-79
2023/06/29 06:01:09;;;;;;;16.70;14.32;;;19.90;99.90;;;;;;4993198;28;20038;-79
2023/06/29 06:03:35;;;;;;;17.48;13.80;;;19.90;99.90;;;;;;4994419;28;20280;-78
2023/06/29 06:06:02;;;;;;;16.98;13.43;;;19.90;99.90;;;;;;4994600;28;20367;-78
2023/06/29 06:08:27;;;;;;;20.27;14.98;;;19.90;99.90;;;;;;5023496;28;20034;-77
2023/06/29 06:10:53;;;;;;;18.60;14.23;;;20.00;99.90;;;;;;5017702;28;20042;-79
2023/06/29 06:13:19;;;;;;;19.77;14.90;;;20.00;99.90;;;;;;4992802;28;20080;-78
2023/06/29 06:15:45;;;;;;;18.88;14.63;;;20.10;99.90;;;;;;5027281;28;20096;-78
2023/06/29 06:18:11;;;;;;;18.83;15.18;;;20.10;99.90;;;;;;4994243;28;20034;-78
2023/06/29 06:20:37;;;;;;;18.30;14.77;;;20.20;99.90;;;;;;4993046;28;20138;-78
2023/06/29 06:23:02;;;;;;;18.55;14.55;;;20.20;99.90;;;;;;4994587;28;20037;-78
2023/06/29 06:25:28;;;;;;;18.85;14.38;;;20.30;99.90;;;;;;4993387;28;20802;-77
2023/06/29 06:27:54;;;;;;;17.20;13.93;;;20.40;99.90;;;;;;4994293;28;20140;-79
2023/06/29 06:30:21;;;;;;;20.05;15.57;;;20.40;99.90;;;;;;5008908;28;20037;-78
2023/06/29 06:32:47;;;;;;;19.27;15.07;;;20.40;99.90;;;;;;5010617;28;20034;-79
2023/06/29 06:35:12;;;;;;;18.95;15.88;;;20.40;99.90;;;;;;4977103;28;20026;-80
2023/06/29 06:37:38;;;;;;;17.95;15.20;;;20.40;99.90;;;;;;4977011;28;21326;-79
2023/06/29 06:40:08;;;;;;;19.20;15.60;;;20.30;99.90;;;;;;4993653;28;20034;-79
2023/06/29 06:42:35;;;;;;;19.92;16.17;;;20.30;99.90;;;;;;5025947;28;20486;-79
2023/06/29 06:45:05;;;;;;;19.23;14.82;;;20.40;99.90;;;;;;5026209;28;20036;-81
2023/06/29 06:47:31;;;;;;;17.23;14.15;;;20.40;99.90;;;;;;5026819;28;20041;-80
2023/06/29 06:49:57;;;;;;;16.15;14.20;;;20.50;99.90;;;;;;4993733;28;20034;-80
2023/06/29 06:52:23;;;;;;;20.75;15.93;;;20.50;99.90;;;;;;4992985;28;20040;-80
2023/06/29 06:54:49;;;;;;;24.48;19.58;;;20.60;99.90;;;;;;4974434;28;20433;-80
2023/06/29 06:57:15;;;;;;;23.88;18.42;;;20.50;99.90;;;;;;4973606;28;20030;-80
2023/06/29 06:59:40;;;;;;;22.15;18.10;;;20.50;99.90;;;;;;4973142;28;20479;-79
2023/06/29 07:02:06;;;;;;;18.25;14.25;;;20.60;99.90;;;;;;4974400;28;20045;-79
2023/06/29 07:04:32;;;;;;;20.75;16.25;;;20.60;99.90;;;;;;5022322;28;20069;-80
2023/06/29 07:06:58;;;;;;;20.80;16.15;;;20.70;99.90;;;;;;4991808;28;20060;-81
2023/06/29 07:09:23;;;;;;;19.25;16.05;;;20.70;99.90;;;;;;5001476;28;20383;-79
2023/06/29 07:11:49;;;;;;;17.40;14.68;;;20.80;99.90;;;;;;5006771;28;20026;-79
2023/06/29 07:14:16;;;;;;;17.90;14.63;;;21.00;99.90;;;;;;4972617;28;20470;-78
2023/06/29 07:16:42;;;;;;;17.33;13.98;;;21.00;99.90;;;;;;5004088;28;20295;-78
2023/06/29 07:19:12;;;;;;;19.33;15.25;;;21.10;99.90;;;;;;5005869;28;20699;-78
2023/06/29 07:21:38;;;;;;;16.20;13.05;;;21.20;99.90;;;;;;4990089;28;20706;-79
2023/06/29 07:24:05;;;;;;;17.25;14.27;;;21.30;99.90;;;;;;5021892;28;20105;-80
2023/06/29 07:26:30;;;;;;;16.30;13.63;;;21.40;99.90;;;;;;4988869;28;20053;-78
2023/06/29 07:28:56;;;;;;;17.58;13.80;;;21.60;99.90;;;;;;4991813;28;20470;-78
2023/06/29 07:31:26;;;;;;;18.73;14.98;;;21.60;99.90;;;;;;4989765;28;20153;-79
2023/06/29 07:33:55;;;;;;;16.42;13.40;;;21.70;99.90;;;;;;4990445;28;20107;-78
2023/06/29 07:36:22;;;;;;;;;;;21.80;99.90;;;;;;4990209;28;20034;-78
2023/06/29 07:38:48;;;;;;;16.92;12.23;;;21.90;99.90;;;;;;5002706;28;19956;-78
2023/06/29 07:41:15;;;;;;;17.02;13.32;;;22.00;99.90;;;;;;5001984;28;20038;-79
2023/06/29 07:43:41;;;;;;;25.08;20.30;;;22.10;99.90;;;;;;4988603;28;20467;-78
2023/06/29 07:46:07;;;;;;;23.92;17.35;;;22.00;99.90;;;;;;4990719;28;20453;-80
2023/06/29 07:48:33;;;;;;;16.45;14.05;;;22.20;99.90;;;;;;4990149;28;20060;-81
2023/06/29 07:50:59;;;;;;;17.27;13.80;;;22.30;99.90;;;;;;5022070;28;20089;-80
2023/06/29 07:53:25;;;;;;;17.55;12.48;;;22.50;99.90;;;;;;4991237;28;20092;-80
2023/06/29 07:55:50;;;;;;;16.00;12.60;;;22.70;99.90;;;;;;5026660;28;20522;-81
2023/06/29 07:58:17;;;;;;;17.25;14.52;;;23.00;99.90;;;;;;4995253;28;20067;-81
2023/06/29 08:00:43;;;;;;;19.58;14.80;;;23.00;99.90;;;;;;5016625;28;20183;-79
2023/06/29 08:03:09;;;;;;;21.02;16.77;;;23.00;99.90;;;;;;5002412;28;20112;-79
2023/06/29 08:05:34;;;;;;;23.15;16.38;;;23.00;99.90;;;;;;5002875;28;20321;-80
2023/06/29 08:08:00;;;;;;;19.58;14.60;;;22.80;99.90;;;;;;5000434;28;20104;-80
2023/06/29 08:10:26;;;;;;;14.75;12.15;;;23.00;99.90;;;;;;5033543;28;20283;-79
2023/06/29 08:12:52;;;;;;;16.33;13.38;;;23.30;99.90;;;;;;5034356;28;20505;-80
2023/06/29 08:15:17;;;;;;;16.15;12.85;;;23.20;99.90;;;;;;4999264;28;20026;-80
2023/06/29 08:17:43;;;;;;;18.33;12.80;;;23.30;99.90;;;;;;4999140;28;20099;-81
2023/06/29 08:20:12;;;;;;;16.60;12.10;;;23.40;99.90;;;;;;5014423;28;20022;-80
2023/06/29 08:22:43;;;;;;;20.02;16.40;;;23.50;99.90;;;;;;4985400;28;20267;-81
2023/06/29 08:25:09;;;;;;;17.35;13.95;;;23.00;99.90;;;;;;5000803;28;20383;-81
2023/06/29 08:27:39;;;;;;;18.25;14.68;;;22.90;99.90;;;;;;5002754;28;20025;-81
2023/06/29 08:30:05;;;;;;;22.08;16.02;;;22.90;99.90;;;;;;5016899;28;20033;-80
2023/06/29 08:32:31;;;;;;;19.17;15.60;;;22.90;99.90;;;;;;4995558;28;20026;-80
2023/06/29 08:34:57;;;;;;;20.20;14.88;;;23.00;99.90;;;;;;5001214;28;20037;-81
2023/06/29 08:37:22;;;;;;;23.42;16.23;;;23.00;99.90;;;;;;4997188;28;20030;-80
2023/06/29 08:39:48;;;;;;;22.17;17.00;;;22.70;99.90;;;;;;5018385;28;20124;-81
2023/06/29 08:42:13;;;;;;;28.02;19.05;;;22.50;99.90;;;;;;5032090;28;20029;-81
2023/06/29 08:44:40;;;;;;;19.58;15.68;;;22.30;99.90;;;;;;5017542;28;20364;-80
2023/06/29 08:47:06;;;;;;;19.92;16.20;;;22.80;99.90;;;;;;5032767;28;20167;-80
2023/06/29 08:49:36;;;;;;;15.38;12.75;;;22.90;99.90;;;;;;5016948;28;20060;-80
2023/06/29 08:52:04;;;;;;;20.45;14.35;;;23.10;99.90;;;;;;5000939;28;20486;-81
2023/06/29 08:54:31;;;;;;;15.07;12.20;;;23.10;99.90;;;;;;4984006;28;20022;-80
2023/06/29 08:57:00;;;;;;;13.30;11.20;;;23.50;99.90;;;;;;4974779;28;20066;-80
2023/06/29 08:59:27;;;;;;;21.93;15.50;;;23.90;99.90;;;;;;5021092;28;20053;-80
2023/06/29 09:01:54;;;;;;;21.30;15.75;;;24.20;99.90;;;;;;4989577;28;20033;-81
2023/06/29 09:04:20;;;;;;;17.70;13.23;;;24.30;99.90;;;;;;4988751;28;20517;-82
2023/06/29 09:06:46;;;;;;;22.38;17.42;;;24.70;99.90;;;;;;5003563;28;20042;-81
2023/06/29 09:09:12;;;;;;;22.38;16.17;;;23.90;99.90;;;;;;5004329;28;20037;-81
2023/06/29 09:11:38;;;;;;;19.50;14.68;;;24.00;99.90;;;;;;5005005;28;20247;-81
2023/06/29 09:14:07;;;;;;;14.93;11.82;;;24.70;99.90;;;;;;4987824;28;20510;-81
2023/06/29 09:16:34;;;;;;;18.27;14.07;;;24.90;99.90;;;;;;5020976;28;20592;-81
2023/06/29 09:19:03;;;;;;;20.63;16.00;;;24.70;99.90;;;;;;4979401;28;20273;-81
2023/06/29 09:21:31;;;;;;;23.15;16.50;;;24.30;99.90;;;;;;5019885;28;20115;-81
2023/06/29 09:23:59;;;;;;;20.08;15.50;;;24.30;99.90;;;;;;5004543;28;20413;-80
2023/06/29 09:26:28;;;;;;;18.05;13.65;;;24.70;99.90;;;;;;5019000;28;20099;-81
2023/06/29 09:29:03;;;;;;;17.40;13.85;;;25.30;99.90;;;;;;4990778;28;20478;-82
2023/06/29 09:31:33;;;;;;;16.30;12.48;;;25.70;99.90;;;;;;4986869;28;20042;-80
2023/06/29 09:34:17;;;;;;;;;;;25.80;99.90;;;;;;5005408;28;20076;-81
2023/06/29 09:36:44;;;;;;;21.05;13.93;;;24.90;99.90;;;;;;5019497;28;19920;-81
2023/06/29 09:39:11;;;;;;;13.25;10.52;;;24.70;99.90;;;;;;5020688;28;20053;-79
2023/06/29 09:41:58;;;;;;;14.85;12.45;;;25.50;99.90;;;;;;5020451;28;20080;-80
2023/06/29 09:44:25;;;;;;;16.45;13.15;;;25.40;99.90;;;;;;4986844;28;20459;-80
2023/06/29 09:46:53;;;;;;;15.25;12.15;;;25.60;99.90;;;;;;4990549;28;20165;-80
2023/06/29 09:49:20;;;;;;;18.48;14.05;;;25.70;99.90;;;;;;5014552;28;21561;-80
2023/06/29 09:51:48;;;;;;;16.60;13.00;;;25.80;99.90;;;;;;4974701;28;20030;-79
2023/06/29 09:54:15;;;;;;;16.40;13.05;;;26.00;99.90;;;;;;4991954;28;20116;-80
2023/06/29 09:56:41;;;;;;;20.85;15.23;;;25.90;99.90;;;;;;4998338;28;20828;-79
2023/06/29 09:59:10;;;;;;;15.40;12.30;;;25.40;99.90;;;;;;4990691;28;20083;-81
2023/06/29 10:01:37;;;;;;;15.82;11.85;;;26.30;99.90;;;;;;4992337;28;20026;-81
2023/06/29 10:04:04;;;;;;;14.02;10.95;;;26.90;99.90;;;;;;5022810;28;20038;-81
2023/06/29 10:06:45;;;;;;;15.18;12.15;;;26.90;99.90;;;;;;5024185;28;20076;-80
2023/06/29 10:09:16;;;;;;;14.68;11.55;;;26.70;99.90;;;;;;5007386;28;20053;-81
2023/06/29 10:11:42;;;;;;;14.65;11.60;;;27.00;99.90;;;;;;5023194;28;20517;-81
2023/06/29 10:14:09;;;;;;;14.50;11.15;;;26.90;99.90;;;;;;5006874;28;20040;-81
2023/06/29 10:16:42;;;;;;;14.73;9.80;;;26.90;99.90;;;;;;4990573;28;20038;-81
2023/06/29 10:19:19;;;;;;;14.63;11.18;;;26.90;99.90;;;;;;5007053;28;20038;-81
2023/06/29 10:21:47;;;;;;;14.30;11.43;;;25.60;99.90;;;;;;4990737;28;20059;-79
2023/06/29 10:24:16;;;;;;;11.95;9.63;;;25.40;99.90;;;;;;5007120;28;20061;-81
2023/06/29 10:26:44;;;;;;;10.95;8.93;;;25.70;99.90;;;;;;5008491;28;20057;-80
2023/06/29 10:29:10;;;;;;;16.58;11.35;;;25.90;99.90;;;;;;4990980;28;20030;-81
2023/06/29 10:31:37;;;;;;;15.27;12.20;;;25.20;99.90;;;;;;5007612;28;20042;-82
2023/06/29 10:34:06;;;;;;;17.85;12.40;;;24.70;99.90;;;;;;4991462;28;20061;-82
2023/06/29 10:36:44;;;;;;;17.25;13.00;;;24.60;99.90;;;;;;5008194;28;20486;-81
2023/06/29 10:39:39;;;;;;;12.93;10.73;;;24.60;99.90;;;;;;4973764;28;20044;-81
2023/06/29 10:42:32;;;;;;;21.02;11.90;;;25.10;99.90;;;;;;5006290;28;20042;-80
2023/06/29 10:44:58;;;;;;;15.80;10.35;;;24.90;99.90;;;;;;5023222;28;20042;-80
2023/06/29 10:47:28;;;;;;;16.52;12.38;;;25.80;99.90;;;;;;5022981;28;20501;-81
2023/06/29 10:50:09;;;;;;;14.82;10.48;;;25.70;99.90;;;;;;4973853;28;20121;-80
2023/06/29 10:52:39;;;;;;;16.38;11.23;;;25.90;99.90;;;;;;4991308;28;20030;-82
2023/06/29 10:55:22;;;;;;;14.70;12.10;;;25.70;99.90;;;;;;4973876;28;20026;-80
2023/06/29 10:57:54;;;;;;;17.95;13.75;;;26.00;99.90;;;;;;5024305;28;20041;-82
2023/06/29 11:00:22;;;;;;;18.27;12.20;;;25.90;99.90;;;;;;5005570;28;20143;-83
2023/06/29 11:02:48;;;;;;;13.57;11.40;;;25.20;99.90;;;;;;4996266;28;20050;-82
2023/06/29 11:05:16;;;;;;;16.40;13.07;;;26.20;99.90;;;;;;4992070;28;20923;-82
2023/06/29 11:07:42;;;;;;;16.23;12.10;;;25.90;99.90;;;;;;4991055;28;20085;-83
2023/06/29 11:10:09;;;;;;;16.27;12.07;;;25.40;99.90;;;;;;5004782;28;20076;-82
2023/06/29 11:12:39;;;;;;;15.35;11.43;;;25.60;99.90;;;;;;5005654;28;20041;-80
2023/06/29 11:15:13;;;;;;;13.38;10.98;;;26.20;99.90;;;;;;4990519;28;20087;-82
2023/06/29 11:17:39;;;;;;;14.57;11.10;;;25.70;99.90;;;;;;5023519;28;20038;-82
2023/06/29 11:20:10;;;;;;;16.05;11.88;;;25.20;99.90;;;;;;5004340;28;20418;-82
2023/06/29 11:22:36;;;;;;;16.10;11.70;;;25.50;99.90;;;;;;5006802;28;20069;-81
2023/06/29 11:25:02;;;;;;;16.17;12.18;;;24.90;99.90;;;;;;4992549;28;20136;-82
2023/06/29 11:27:28;;;;;;;19.30;12.90;;;24.50;99.90;;;;;;4971975;28;20060;-82
2023/06/29 11:29:55;;;;;;;16.10;12.35;;;24.20;99.90;;;;;;4988730;28;20078;-82
2023/06/29 11:32:22;;;;;;;17.27;12.80;;;24.30;99.90;;;;;;5005616;28;20041;-82
2023/06/29 11:35:00;;;;;;;17.63;13.35;;;24.10;99.90;;;;;;5006815;28;20037;-81
2023/06/29 11:37:29;;;;;;;15.00;12.32;;;24.30;99.90;;;;;;5004810;28;20493;-81
2023/06/29 11:39:55;;;;;;;15.35;11.45;;;24.60;99.90;;;;;;5022098;28;20121;-83
2023/06/29 11:42:24;;;;;;;16.27;12.93;;;24.70;99.90;;;;;;5005201;28;20037;-82
2023/06/29 11:45:04;;;;;;;15.88;10.52;;;24.70;99.90;;;;;;5006472;28;20036;-81
2023/06/29 11:47:30;;;;;;;16.45;11.52;;;25.30;99.90;;;;;;5005711;28;20037;-80
2023/06/29 11:50:00;;;;;;;15.85;11.55;;;25.20;99.90;;;;;;4988804;28;20030;-81
2023/06/29 11:52:30;;;;;;;15.98;10.20;;;25.20;99.90;;;;;;4989648;28;20497;-83
2023/06/29 11:55:00;;;;;;;14.73;11.93;;;25.20;99.90;;;;;;4988930;28;20037;-82
2023/06/29 11:57:30;;;;;;;13.95;10.30;;;25.00;99.90;;;;;;5021529;28;20693;-82
2023/06/29 11:59:55;;;;;;;13.15;10.27;;;25.20;99.90;;;;;;4988716;28;20100;-84
2023/06/29 12:02:22;;;;;;;18.17;11.98;;;25.30;99.90;;;;;;5007401;28;20041;-83
2023/06/29 12:04:59;;;;;;;14.75;10.85;;;24.90;99.90;;;;;;4988573;28;20671;-81
2023/06/29 12:07:35;;;;;;;16.60;11.77;;;25.40;99.90;;;;;;4992392;28;20057;-82
2023/06/29 12:10:09;;;;;;;21.80;13.13;;;25.20;99.90;;;;;;5009086;28;20819;-83
2023/06/29 12:12:40;;;;;;;15.25;11.57;;;24.90;99.90;;;;;;5042207;28;20044;-81
2023/06/29 12:15:19;;;;;;;14.05;10.60;;;25.20;99.90;;;;;;5008198;28;20151;-81
2023/06/29 12:17:50;;;;;;;14.35;11.73;;;25.50;99.90;;;;;;5041636;28;20442;-81
2023/06/29 12:20:17;;;;;;;17.17;12.00;;;25.40;99.90;;;;;;4998528;28;20504;-83
2023/06/29 12:22:44;;;;;;;17.40;13.00;;;25.20;99.90;;;;;;5042355;28;20041;-82
2023/06/29 12:25:12;;;;;;;16.30;12.95;;;25.20;99.90;;;;;;5008565;28;20483;-82
2023/06/29 12:27:43;;;;;;;16.55;12.75;;;25.20;99.90;;;;;;4992740;28;20156;-82
2023/06/29 12:30:14;;;;;;;16.23;13.02;;;25.50;99.90;;;;;;5007272;28;20915;-81