Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:08;;;;;;;;;;;17.50;1.00;;;;;;5459124;26;19928;-77
2024/04/09 00:03:37;;;;;;;;;;;17.40;1.00;;;;;;5467250;26;20340;-77
2024/04/09 00:06:14;;;;;;;;;;;17.40;1.00;;;;;;5491291;26;19935;-77
2024/04/09 00:08:44;;;;;;;;;;;17.40;1.00;;;;;;5483385;26;19939;-76
2024/04/09 00:11:20;;;;;;;;;;;17.40;1.00;;;;;;5488850;26;19935;-76
2024/04/09 00:13:51;;;;;;;;;;;17.40;1.00;;;;;;5514948;26;19935;-76
2024/04/09 00:16:22;;;;;;;;;;;17.50;1.00;;;;;;5507724;26;19928;-76
2024/04/09 00:18:53;;;;;;;;;;;17.40;1.00;;;;;;5467035;26;20306;-76
2024/04/09 00:21:20;;;;;;;;;;;17.40;1.00;;;;;;5490994;26;20295;-76
2024/04/09 00:23:47;;;;;;;;;;;17.40;1.00;;;;;;5482381;26;19928;-76
2024/04/09 00:26:13;;;;;;;;;;;17.40;1.00;;;;;;5475853;26;19935;-76
2024/04/09 00:28:39;;;;;;;;;;;17.40;1.00;;;;;;5491653;26;19930;-76
2024/04/09 00:31:05;;;;;;;;;;;17.40;1.00;;;;;;5491647;26;20340;-76
2024/04/09 00:33:30;;;;;;;;;;;17.30;1.00;;;;;;5504156;26;19928;-76
2024/04/09 00:35:56;;;;;;;;;;;17.40;1.00;;;;;;5466595;26;19960;-77
2024/04/09 00:38:23;;;;;;;;;;;17.30;1.00;;;;;;5435410;26;19935;-76
2024/04/09 00:40:49;;;;;;;;;;;17.30;1.00;;;;;;5515475;26;19932;-76
2024/04/09 00:43:15;;;;;;;;;;;17.30;1.00;;;;;;5480208;26;20344;-76
2024/04/09 00:45:43;;;;;;;;;;;17.20;1.00;;;;;;5483359;26;19939;-76
2024/04/09 00:48:09;;;;;;;;;;;17.20;1.00;;;;;;5467090;26;19932;-76
2024/04/09 00:50:35;;;;;;;;;;;17.10;1.00;;;;;;5490738;26;19927;-76
2024/04/09 00:53:07;;;;;;;;;;;17.00;1.00;;;;;;5496471;26;20379;-76
2024/04/09 00:55:32;;;;;;;;;;;16.90;1.00;;;;;;5468842;26;20275;-76
2024/04/09 00:58:00;;;;;;;;;;;16.90;1.00;;;;;;5490051;26;20010;-77
2024/04/09 01:00:29;;;;;;;;;;;16.90;1.00;;;;;;5469269;26;19934;-76
2024/04/09 01:02:56;;;;;;;;;;;16.80;1.00;;;;;;5514525;26;20003;-76
2024/04/09 01:05:23;;;;;;;;;;;16.70;1.00;;;;;;5474002;26;19936;-77
2024/04/09 01:07:49;;;;;;;;;;;16.60;1.00;;;;;;5487192;26;19935;-76
2024/04/09 01:10:17;;;;;;;;;;;16.60;1.00;;;;;;5493951;26;19942;-77
2024/04/09 01:12:43;;;;;;;;;;;16.60;1.00;;;;;;5461340;26;19928;-77
2024/04/09 01:15:10;;;;;;;;;;;16.50;1.00;;;;;;5470481;26;19939;-77
2024/04/09 01:17:36;;;;;;;;;;;16.50;1.00;;;;;;5476355;26;19960;-77
2024/04/09 01:20:07;;;;;;;;;;;16.50;1.00;;;;;;5469491;26;19928;-77
2024/04/09 01:22:42;;;;;;;;;;;16.50;1.00;;;;;;5492103;26;19998;-77
2024/04/09 01:25:10;;;;;;;;;;;16.40;1.00;;;;;;5469926;26;19941;-77
2024/04/09 01:27:44;;;;;;;;;;;16.50;1.00;;;;;;5489248;26;19935;-77
2024/04/09 01:30:12;;;;;;;;;;;16.50;1.00;;;;;;5471033;26;19965;-77
2024/04/09 01:32:44;;;;;;;;;;;16.40;1.00;;;;;;5437451;26;19928;-77
2024/04/09 01:35:14;;;;;;;;;;;16.40;1.00;;;;;;5467785;26;20339;-77
2024/04/09 01:37:42;;;;;;;;;;;16.30;1.00;;;;;;5477735;26;19932;-77
2024/04/09 01:40:10;;;;;;;;;;;16.20;1.00;;;;;;5476643;26;19932;-77
2024/04/09 01:42:36;;;;;;;;;;;16.20;1.00;;;;;;5465398;26;20291;-77
2024/04/09 01:45:02;;;;;;;;;;;16.20;1.00;;;;;;5498142;26;19935;-77
2024/04/09 01:47:30;;;;;;;;;;;16.10;1.00;;;;;;5457520;26;19928;-77
2024/04/09 01:49:57;;;;;;;;;;;16.10;1.00;;;;;;5451700;26;19932;-77
2024/04/09 01:52:23;;;;;;;;;;;16.10;1.00;;;;;;5468168;26;20366;-77
2024/04/09 01:54:48;;;;;;;;;;;16.00;1.00;;;;;;5514091;26;19955;-77
2024/04/09 01:57:17;;;;;;;;;;;16.00;1.00;;;;;;5491227;26;19969;-77
2024/04/09 01:59:43;;;;;;;;;;;15.90;1.00;;;;;;5467812;26;19928;-77
2024/04/09 02:02:13;;;;;;;;;;;15.80;1.00;;;;;;5471022;26;20005;-77
2024/04/09 02:04:47;;;;;;;;;;;15.80;1.00;;;;;;5479033;26;19996;-77
2024/04/09 02:07:14;;;;;;;;;;;15.80;1.00;;;;;;5473379;26;19928;-77
2024/04/09 02:09:40;;;;;;;;;;;15.70;1.00;;;;;;5481843;26;19928;-77
2024/04/09 02:12:11;;;;;;;;;;;15.70;1.00;;;;;;5500194;26;19928;-77
2024/04/09 02:14:37;;;;;;;;;;;15.70;1.00;;;;;;5451273;26;19964;-77
2024/04/09 02:17:03;;;;;;;;;;;15.60;1.00;;;;;;5496354;26;19927;-77
2024/04/09 02:19:29;;;;;;;;;;;15.70;1.00;;;;;;5491154;26;19951;-77
2024/04/09 02:21:56;;;;;;;;;;;15.60;1.00;;;;;;5477258;26;19963;-77
2024/04/09 02:24:29;;;;;;;;;;;15.50;1.00;;;;;;5464911;26;19928;-77
2024/04/09 02:26:55;;;;;;;;;;;15.50;1.00;;;;;;5498443;26;19942;-77
2024/04/09 02:29:21;;;;;;;;;;;15.50;1.00;;;;;;5488727;26;20334;-77
2024/04/09 02:31:46;;;;;;;;;;;15.50;1.00;;;;;;5470629;26;19935;-77
2024/04/09 02:34:13;;;;;;;;;;;15.50;1.00;;;;;;5464656;26;19935;-77
2024/04/09 02:36:39;;;;;;;;;;;15.50;1.00;;;;;;5475766;26;19929;-77
2024/04/09 02:39:08;;;;;;;;;;;15.50;1.00;;;;;;5520473;26;19935;-77
2024/04/09 02:41:35;;;;;;;;;;;15.40;1.00;;;;;;5481143;26;19928;-77
2024/04/09 02:44:01;;;;;;;;;;;15.50;1.00;;;;;;5468110;26;19928;-77
2024/04/09 02:46:30;;;;;;;;;;;15.40;1.00;;;;;;5505286;26;19991;-77
2024/04/09 02:48:56;;;;;;;;;;;15.40;1.00;;;;;;5469293;26;19935;-77
2024/04/09 02:51:22;;;;;;;;;;;15.40;1.00;;;;;;5493671;26;19928;-77
2024/04/09 02:53:47;;;;;;;;;;;15.40;1.00;;;;;;5521435;26;19936;-77
2024/04/09 02:56:13;;;;;;;;;;;15.40;1.00;;;;;;5487403;26;19935;-77
2024/04/09 02:58:39;;;;;;;;;;;15.40;1.00;;;;;;5489666;26;19935;-77
2024/04/09 03:01:05;;;;;;;;;;;15.40;1.00;;;;;;5437415;26;19929;-77
2024/04/09 03:03:31;;;;;;;;;;;15.40;1.00;;;;;;5463176;26;19936;-78
2024/04/09 03:05:56;;;;;;;;;;;15.40;1.00;;;;;;5492716;26;19928;-77
2024/04/09 03:08:22;;;;;;;;;;;15.30;1.00;;;;;;5497083;26;19928;-77
2024/04/09 03:10:59;;;;;;;;;;;15.40;1.00;;;;;;5475204;26;19927;-77
2024/04/09 03:13:29;;;;;;;;;;;15.40;1.00;;;;;;5509476;26;19928;-78
2024/04/09 03:15:59;;;;;;;;;;;15.40;1.00;;;;;;5469064;26;19929;-77
2024/04/09 03:18:25;;;;;;;;;;;15.50;1.00;;;;;;5489052;26;19936;-77
2024/04/09 03:20:57;;;;;;;;;;;15.50;1.00;;;;;;5492230;26;19952;-77
2024/04/09 03:23:23;;;;;;;;;;;15.50;1.00;;;;;;5468700;26;19928;-77
2024/04/09 03:25:54;;;;;;;;;;;15.40;1.00;;;;;;5466783;26;19936;-77
2024/04/09 03:28:19;;;;;;;;;;;15.40;1.00;;;;;;5506456;26;19935;-77
2024/04/09 03:30:54;;;;;;;;;;;15.50;1.00;;;;;;5467137;26;19940;-77
2024/04/09 03:33:24;;;;;;;;;;;15.50;1.00;;;;;;5473955;26;19964;-77
2024/04/09 03:35:51;;;;;;;;;;;15.40;1.00;;;;;;5480293;26;19928;-78
2024/04/09 03:38:18;;;;;;;;;;;15.40;1.00;;;;;;5479001;26;19997;-77
2024/04/09 03:41:03;;;;;;;;;;;15.40;1.00;;;;;;5484351;26;19936;-77
2024/04/09 03:43:35;;;;;;;;;;;15.40;1.00;;;;;;5499734;26;19939;-80
2024/04/09 03:46:11;;;;;;;;;;;15.40;1.00;;;;;;5466857;26;19928;-75
2024/04/09 03:48:38;;;;;;;;;;;15.40;1.00;;;;;;5491386;26;19935;-75
2024/04/09 03:51:03;;;;;;;;;;;15.30;1.00;;;;;;5476637;26;19928;-74
2024/04/09 03:53:30;;;;;;;;;;;15.40;1.00;;;;;;5480762;26;19928;-75
2024/04/09 03:55:58;;;;;;;;;;;15.40;1.00;;;;;;5491852;26;19935;-73
2024/04/09 03:58:27;;;;;;;;;;;15.40;1.00;;;;;;5508926;26;19929;-73
2024/04/09 04:00:57;;;;;;;;;;;15.40;1.00;;;;;;5474041;26;19929;-73
2024/04/09 04:03:24;;;;;;;;;;;15.50;1.00;;;;;;5490037;26;20422;-73
2024/04/09 04:05:51;;;;;;;;;;;15.50;1.00;;;;;;5509048;26;19939;-73
2024/04/09 04:08:17;;;;;;;;;;;15.50;1.00;;;;;;5480345;26;19927;-73
2024/04/09 04:10:50;;;;;;;;;;;15.50;1.00;;;;;;5473107;26;19928;-73
2024/04/09 04:13:16;;;;;;;;;;;15.50;1.00;;;;;;5489898;26;20379;-73
2024/04/09 04:15:42;;;;;;;;;;;15.50;1.00;;;;;;5473023;26;19957;-73
2024/04/09 04:18:12;;;;;;;;;;;15.60;1.00;;;;;;5440855;26;19928;-73
2024/04/09 04:20:37;;;;;;;;;;;15.60;1.00;;;;;;5490629;26;19997;-74
2024/04/09 04:23:03;;;;;;;;;;;15.60;1.00;;;;;;5485686;26;20372;-73
2024/04/09 04:25:29;;;;;;;;;;;15.60;1.00;;;;;;5476077;26;19933;-73
2024/04/09 04:28:06;;;;;;;;;;;15.70;1.00;;;;;;5496977;26;19928;-74
2024/04/09 04:30:31;;;;;;;;;;;15.80;1.00;;;;;;5502793;26;19974;-75
2024/04/09 04:32:57;;;;;;;;;;;15.80;1.00;;;;;;5466104;26;19952;-75
2024/04/09 04:35:23;;;;;;;;;;;15.90;1.00;;;;;;5496753;26;19938;-75
2024/04/09 04:37:48;;;;;;;;;;;15.80;1.00;;;;;;5500898;26;19977;-75
2024/04/09 04:40:15;;;;;;;;;;;15.90;1.00;;;;;;5490645;26;19928;-75
2024/04/09 04:42:40;;;;;;;;;;;16.00;1.00;;;;;;5450916;26;20267;-74
2024/04/09 04:45:06;;;;;;;;;;;16.00;1.00;;;;;;5498286;26;19997;-87
2024/04/09 04:47:31;;;;;;;;;;;16.00;1.00;;;;;;5499016;26;19939;-72
2024/04/09 04:49:57;;;;;;;;;;;16.10;1.00;;;;;;5470359;26;19942;-72
2024/04/09 04:52:23;;;;;;;;;;;16.30;1.00;;;;;;5478343;26;19940;-72
2024/04/09 04:54:48;;;;;;;;;;;16.30;1.00;;;;;;5475645;26;19928;-72
2024/04/09 04:57:17;;;;;;;;;;;16.30;1.00;;;;;;5463996;26;19956;-76
2024/04/09 04:59:43;;;;;;;;;;;16.40;1.00;;;;;;5482305;26;19928;-76
2024/04/09 05:02:09;;;;;;;;;;;16.50;1.00;;;;;;5466641;26;19952;-86
2024/04/09 05:04:34;;;;;;;;;;;16.60;1.00;;;;;;5490847;26;19928;-85
2024/04/09 05:07:06;;;;;;;;;;;16.60;1.00;;;;;;5465476;26;19943;-84
2024/04/09 05:09:35;;;;;;;;;;;16.70;1.00;;;;;;5476495;26;19936;-84
2024/04/09 05:12:06;;;;;;;;;;;16.80;1.00;;;;;;5463847;26;19934;-84
2024/04/09 05:14:31;;;;;;;;;;;16.80;1.00;;;;;;5499515;26;19934;-84
2024/04/09 05:16:57;;;;;;;;;;;16.90;1.00;;;;;;5461107;26;19928;-84
2024/04/09 05:19:23;;;;;;;;;;;16.90;1.00;;;;;;5490541;26;19928;-79
2024/04/09 05:21:49;;;;;;;;;;;17.00;1.00;;;;;;5465798;26;19928;-79
2024/04/09 05:24:15;;;;;;;;;;;17.00;1.00;;;;;;5502491;26;20381;-79
2024/04/09 05:26:42;;;;;;;;;;;17.10;1.00;;;;;;5501998;26;19928;-80
2024/04/09 05:29:07;;;;;;;;;;;17.20;1.00;;;;;;5465397;26;19960;-80
2024/04/09 05:31:33;;;;;;;;;;;17.20;1.00;;;;;;5489943;26;19939;-80
2024/04/09 05:33:58;;;;;;;;;;;17.30;1.00;;;;;;5508085;26;19939;-80
2024/04/09 05:36:32;;;;;;;;;;;17.40;1.00;;;;;;5475090;26;19928;-80
2024/04/09 05:38:59;;;;;;;;;;;17.50;1.00;;;;;;5469649;26;19928;-80
2024/04/09 05:41:25;;;;;;;;;;;17.50;1.00;;;;;;5497633;26;19928;-80
2024/04/09 05:43:51;;;;;;;;;;;17.60;1.00;;;;;;5468207;26;19929;-80
2024/04/09 05:46:18;;;;;;;;;;;17.60;1.00;;;;;;5478624;26;19928;-80
2024/04/09 05:48:43;;;;;;;;;;;17.70;1.00;;;;;;5467441;26;19961;-80
2024/04/09 05:51:09;;;;;;;;;;;17.70;1.00;;;;;;5484828;26;19928;-80
2024/04/09 05:53:35;;;;;;;;;;;17.80;1.00;;;;;;5476546;26;19958;-80
2024/04/09 05:56:06;;;;;;;;;;;17.80;1.00;;;;;;5488086;26;19935;-80
2024/04/09 05:58:36;;;;;;;;;;;18.00;1.00;;;;;;5487116;26;19935;-80
2024/04/09 06:01:06;;;;;;;;;;;18.00;1.00;;;;;;5455192;26;19980;-82
2024/04/09 06:03:32;;;;;;;;;;;18.10;1.00;;;;;;5469145;26;19936;-78
2024/04/09 06:05:59;;;;;;;;;;;18.20;1.00;;;;;;5488378;26;19935;-80
2024/04/09 06:08:30;;;;;;;;;;;18.10;1.00;;;;;;5501374;26;19927;-78
2024/04/09 06:10:55;;;;;;;;;;;18.20;1.00;;;;;;5492846;26;20244;-79
2024/04/09 06:13:24;;;;;;;;;;;18.40;1.00;;;;;;5476472;26;19935;-79
2024/04/09 06:15:50;;;;;;;;;;;18.40;1.00;;;;;;5445965;26;19928;-79
2024/04/09 06:18:18;;;;;;;;;;;18.40;1.00;;;;;;5490656;26;19934;-79
2024/04/09 06:20:54;;;;;;;;;;;18.50;1.00;;;;;;5485891;26;20021;-80
2024/04/09 06:23:20;;;;;;;;;;;18.50;1.00;;;;;;5493093;26;19935;-79
2024/04/09 06:25:52;;;;;;;;;;;18.50;1.00;;;;;;5445236;26;19997;-80
2024/04/09 06:28:24;;;;;;;;;;;18.50;1.00;;;;;;5480799;26;19939;-86
2024/04/09 06:30:49;;;;;;;;;;;18.40;1.00;;;;;;5454892;26;19929;-79
2024/04/09 06:33:25;;;;;;;;;;;18.40;1.00;;;;;;5480873;26;19960;-82
2024/04/09 06:35:59;;;;;;;;;;;18.50;1.00;;;;;;5489434;26;19928;-84
2024/04/09 06:38:25;;;;;;;;;;;18.20;1.00;;;;;;5500997;26;19938;-78
2024/04/09 06:40:55;;;;;;;;;;;18.20;1.00;;;;;;5474928;26;19932;-81
2024/04/09 06:43:20;;;;;;;;;;;18.20;1.00;;;;;;5454366;26;19929;-83
2024/04/09 06:45:46;;;;;;;;;;;18.20;1.00;;;;;;5457564;26;19929;-76
2024/04/09 06:48:12;;;;;;;;;;;18.30;1.00;;;;;;5480500;26;19960;-82
2024/04/09 06:50:37;;;;;;;;;;;18.30;1.00;;;;;;5483088;26;19927;-77
2024/04/09 06:53:03;;;;;;;;;;;18.30;1.00;;;;;;5489471;26;19941;-76
2024/04/09 06:55:29;;;;;;;;;;;18.30;1.00;;;;;;5472329;26;19996;-77
2024/04/09 06:57:55;;;;;;;;;;;18.20;1.00;;;;;;5492588;26;19996;-76
2024/04/09 07:00:21;;;;;;;;;;;18.20;1.00;;;;;;5474588;26;19928;-75
2024/04/09 07:02:47;;;;;;;;;;;18.20;1.00;;;;;;5485637;26;20376;-77
2024/04/09 07:05:12;;;;;;;;;;;18.20;1.00;;;;;;5478817;26;20022;-75
2024/04/09 07:07:38;;;;;;;;;;;18.20;1.00;;;;;;5465286;26;19943;-76
2024/04/09 07:10:05;;;;;;;;;;;18.00;1.00;;;;;;5455285;26;19929;-77
2024/04/09 07:12:31;;;;;;;;;;;18.00;1.00;;;;;;5485093;26;19954;-77
2024/04/09 07:14:57;;;;;;;;;;;17.90;1.00;;;;;;5460420;26;19928;-77
2024/04/09 07:17:22;;;;;;;;;;;17.80;1.00;;;;;;5491801;26;19934;-77
2024/04/09 07:19:48;;;;;;;;;;;17.60;1.00;;;;;;5466526;26;19927;-76
2024/04/09 07:22:18;;;;;;;;;;;17.70;1.00;;;;;;5477989;26;19996;-77
2024/04/09 07:24:45;;;;;;;;;;;17.50;1.00;;;;;;5489121;26;19939;-76
2024/04/09 07:27:11;;;;;;;;;;;17.50;1.00;;;;;;5488778;26;19996;-76
2024/04/09 07:29:42;;;;;;;;;;;17.60;1.00;;;;;;5496122;26;19935;-76
2024/04/09 07:32:07;;;;;;;;;;;17.70;1.00;;;;;;5510993;26;19960;-76
2024/04/09 07:34:36;;;;;;;;;;;17.90;1.00;;;;;;5516694;26;20351;-76
2024/04/09 07:37:02;;;;;;;;;;;18.10;1.00;;;;;;5497659;26;19935;-76
2024/04/09 07:39:28;;;;;;;;;;;18.30;1.00;;;;;;5498945;26;19928;-76
2024/04/09 07:41:54;;;;;;;;;;;18.50;1.00;;;;;;5482580;26;19935;-77
2024/04/09 07:44:24;;;;;;;;;;;18.40;1.00;;;;;;5497133;26;20404;-76
2024/04/09 07:46:54;;;;;;;;;;;18.40;1.00;;;;;;5481783;26;19977;-76
2024/04/09 07:49:20;;;;;;;;;;;18.70;1.00;;;;;;5497122;26;19943;-76
2024/04/09 07:51:48;;;;;;;;;;;18.80;1.00;;;;;;5498873;26;19935;-76
2024/04/09 07:54:13;;;;;;;;;;;18.60;1.00;;;;;;5498082;26;19932;-76
2024/04/09 07:56:39;;;;;;;;;;;18.80;1.00;;;;;;5456828;26;19932;-76
2024/04/09 07:59:04;;;;;;;;;;;19.00;1.00;;;;;;5498130;26;19927;-77
2024/04/09 08:01:30;;;;;;;;;;;19.00;1.00;;;;;;5486706;26;19936;-76
2024/04/09 08:03:56;;;;;;;;;;;19.00;1.00;;;;;;5494486;26;19935;-76
2024/04/09 08:06:22;;;;;;;;;;;19.10;1.00;;;;;;5492958;26;20371;-75
2024/04/09 08:08:48;;;;;;;;;;;19.10;1.00;;;;;;5500454;26;19931;-76
2024/04/09 08:11:18;;;;;;;;;;;19.10;1.00;;;;;;5500896;26;19928;-76
2024/04/09 08:13:43;;;;;;;;;;;19.30;1.00;;;;;;5504026;26;19932;-76
2024/04/09 08:16:10;;;;;;;;;;;19.10;1.00;;;;;;5487441;26;19943;-77
2024/04/09 08:19:00;;;;;;;;;;;19.00;1.00;;;;;;5497402;26;19939;-76
2024/04/09 08:21:36;;;;;;;;;;;18.80;1.00;;;;;;5475942;26;19935;-89
2024/04/09 08:24:01;;;;;;;;;;;18.30;1.00;;;;;;5515770;26;19939;-78
2024/04/09 08:26:28;;;;;;;;;;;18.30;1.00;;;;;;5470365;26;19936;-76
2024/04/09 08:28:54;;;;;;;;;;;17.90;1.00;;;;;;5481483;26;19935;-77
2024/04/09 08:31:31;;;;;;;;;;;17.30;1.00;;;;;;5494163;26;19928;-77
2024/04/09 08:34:00;;;;;;;;;;;17.20;1.00;;;;;;5496067;26;20363;-77
2024/04/09 08:36:27;;;;;;;;;;;16.80;1.00;;;;;;5490518;26;20271;-77
2024/04/09 08:38:55;;;;;;;;;;;16.70;1.00;;;;;;5478246;26;19928;-77
2024/04/09 08:41:20;;;;;;;;;;;16.70;1.00;;;;;;5503429;26;19928;-77
2024/04/09 08:43:47;;;;;;;;;;;16.20;1.00;;;;;;5508258;26;19931;-77
2024/04/09 08:46:13;;;;;;;;;;;16.20;1.00;;;;;;5504481;26;19928;-76
2024/04/09 08:48:39;;;;;;;;;;;16.20;1.00;;;;;;5514112;26;19927;-76
2024/04/09 08:51:05;;;;;;;;;;;15.90;1.00;;;;;;5481612;26;19931;-77
2024/04/09 08:53:32;;;;;;;;;;;15.80;1.00;;;;;;5492985;26;19928;-78
2024/04/09 08:55:58;;;;;;;;;;;15.40;1.00;;;;;;5493590;26;19940;-76
2024/04/09 08:58:23;;;;;;;;;;;15.30;1.00;;;;;;5501451;26;19927;-77
2024/04/09 09:00:49;;;;;;;;;;;15.20;1.00;;;;;;5517773;26;19928;-76
2024/04/09 09:03:15;;;;;;;;;;;15.20;1.00;;;;;;5505492;26;20422;-77
2024/04/09 09:05:41;;;;;;;;;;;15.20;1.00;;;;;;5511182;26;19938;-76
2024/04/09 09:08:06;;;;;;;;;;;15.40;1.00;;;;;;5487700;26;19935;-76
2024/04/09 09:10:33;;;;;;;;;;;15.40;1.00;;;;;;5497553;26;20268;-76
2024/04/09 09:13:02;;;;;;;;;;;15.40;1.00;;;;;;5495660;26;19928;-76
2024/04/09 09:15:30;;;;;;;;;;;15.20;1.00;;;;;;5489371;26;19973;-77
2024/04/09 09:17:56;;;;;;;;;;;15.10;1.00;;;;;;5491543;26;19928;-76
2024/04/09 09:20:22;;;;;;;;;;;15.20;1.00;;;;;;5504657;26;19934;-76
2024/04/09 09:22:48;;;;;;;;;;;15.30;1.00;;;;;;5487073;26;19928;-78
2024/04/09 09:25:25;;;;;;;;;;;15.30;1.00;;;;;;5493685;26;19935;-76
2024/04/09 09:28:07;;;;;;;;;;;15.10;1.00;;;;;;5485472;26;20290;-77
2024/04/09 09:30:42;;;;;;;;;;;15.10;1.00;;;;;;5493640;26;19936;-76
2024/04/09 09:33:15;;;;;;;;;;;15.30;1.00;;;;;;5469579;26;19929;-77
2024/04/09 09:35:45;;;;;;;;;;;15.20;1.00;;;;;;5489295;26;19939;-77
2024/04/09 09:38:12;;;;;;;;;;;15.30;1.00;;;;;;5465646;26;19928;-77
2024/04/09 09:40:38;;;;;;;;;;;15.30;1.00;;;;;;5482387;26;20364;-77
2024/04/09 09:43:06;;;;;;;;;;;15.30;1.00;;;;;;5493607;26;19935;-77
2024/04/09 09:45:32;;;;;;;;;;;15.30;1.00;;;;;;5480904;26;20375;-76
2024/04/09 09:47:59;;;;;;;;;;;15.30;1.00;;;;;;5504370;26;19927;-76
2024/04/09 09:50:31;;;;;;;;;;;15.20;1.00;;;;;;5498239;26;19963;-76
2024/04/09 09:52:57;;;;;;;;;;;15.40;1.00;;;;;;5487167;26;19928;-77
2024/04/09 09:55:23;;;;;;;;;;;15.40;1.00;;;;;;5490549;26;19956;-76
2024/04/09 09:57:55;;;;;;;;;;;15.60;1.00;;;;;;5473654;26;19997;-77
2024/04/09 10:00:21;;;;;;;;;;;15.50;1.00;;;;;;5489405;26;19927;-78
2024/04/09 10:02:47;;;;;;;;;;;15.50;1.00;;;;;;5482580;26;19996;-77
2024/04/09 10:05:18;;;;;;;;;;;15.50;1.00;;;;;;5480607;26;19929;-77
2024/04/09 10:07:47;;;;;;;;;;;15.50;1.00;;;;;;5477919;26;19929;-76
2024/04/09 10:10:34;;;;;;;;;;;15.30;1.00;;;;;;5471577;26;19928;-76
2024/04/09 10:13:12;;;;;;;;;;;15.30;1.00;;;;;;5480040;26;20544;-77
2024/04/09 10:15:43;;;;;;;;;;;15.00;1.00;;;;;;5486196;26;19935;-77
2024/04/09 10:18:09;;;;;;;;;;;14.80;1.00;;;;;;5482293;26;19935;-78
2024/04/09 10:20:53;;;;;;;;;;;14.70;1.00;;;;;;5468385;26;19928;-77
2024/04/09 10:23:19;;;;;;;;;;;14.50;1.00;;;;;;5474901;26;20411;-77
2024/04/09 10:25:45;;;;;;;;;;;14.40;1.00;;;;;;5491876;26;19964;-77
2024/04/09 10:28:24;;;;;;;;;;;14.30;1.00;;;;;;5422828;26;19929;-77
2024/04/09 10:30:59;;;;;;;;;;;14.30;1.00;;;;;;5436771;26;19941;-77
2024/04/09 10:33:34;;;;;;;;;;;14.20;1.00;;;;;;5411469;26;19933;-76
2024/04/09 10:36:03;;;;;;;;;;;14.10;1.00;;;;;;5415665;26;19941;-77
2024/04/09 10:38:30;;;;;;;;;;;14.00;1.00;;;;;;5417019;26;19936;-77
2024/04/09 10:41:01;;;;;;;;;;;13.90;1.00;;;;;;5412935;26;19973;-76
2024/04/09 10:43:30;;;;;;;;;;;13.90;1.00;;;;;;5415883;26;19956;-77
2024/04/09 10:45:59;;;;;;;;;;;13.90;1.00;;;;;;5412466;26;20277;-77
2024/04/09 10:48:25;;;;;;;;;;;13.60;1.00;;;;;;5413899;26;19937;-76
2024/04/09 10:50:51;;;;;;;;;;;13.60;1.00;;;;;;5415572;26;20466;-77
2024/04/09 10:53:17;;;;;;;;;;;13.70;1.00;;;;;;5415174;26;19937;-77
2024/04/09 10:55:43;;;;;;;;;;;13.40;1.00;;;;;;5410640;26;20662;-77
2024/04/09 10:58:13;;;;;;;;;;;13.40;1.00;;;;;;5416711;26;19936;-77
2024/04/09 11:00:40;;;;;;;;;;;13.50;1.00;;;;;;5430026;26;19997;-76
2024/04/09 11:03:06;;;;;;;;;;;13.60;1.00;;;;;;5410857;26;19999;-77
2024/04/09 11:05:38;;;;;;;;;;;13.60;1.00;;;;;;5410223;26;20000;-77
2024/04/09 11:08:04;;;;;;;;;;;13.70;1.00;;;;;;5410845;26;19930;-76
2024/04/09 11:10:30;;;;;;;;;;;13.60;1.00;;;;;;5420556;26;20403;-76
2024/04/09 11:12:55;;;;;;;;;;;13.80;1.00;;;;;;5409373;26;19994;-76
2024/04/09 11:15:21;;;;;;;;;;;13.80;1.00;;;;;;5416400;26;19936;-77
2024/04/09 11:17:47;;;;;;;;;;;13.70;1.00;;;;;;5411148;26;19929;-77
2024/04/09 11:20:20;;;;;;;;;;;13.50;1.00;;;;;;5412485;26;19932;-76
2024/04/09 11:22:53;;;;;;;;;;;13.50;1.00;;;;;;5411360;26;19998;-77
2024/04/09 11:25:19;;;;;;;;;;;13.30;1.00;;;;;;5414251;26;19935;-77
2024/04/09 11:27:49;;;;;;;;;;;13.30;1.00;;;;;;5417688;26;19929;-77
2024/04/09 11:30:34;;;;;;;;;;;13.20;1.00;;;;;;5408996;26;20253;-77
2024/04/09 11:33:02;;;;;;;;;;;13.50;1.00;;;;;;5418668;26;19929;-77
2024/04/09 11:35:36;;;;;;;;;;;13.50;1.00;;;;;;5416271;26;19937;-77
2024/04/09 11:38:02;;;;;;;;;;;13.40;1.00;;;;;;5418478;26;19960;-77
2024/04/09 11:40:28;;;;;;;;;;;13.30;1.00;;;;;;5431701;26;19936;-77
2024/04/09 11:42:55;;;;;;;;;;;13.20;1.00;;;;;;5419960;26;19940;-76
2024/04/09 11:45:22;;;;;;;;;;;13.00;1.00;;;;;;5418447;26;20261;-76
2024/04/09 11:47:48;;;;;;;;;;;12.80;1.00;;;;;;5419319;26;19965;-76
2024/04/09 11:50:18;;;;;;;;;;;12.70;1.00;;;;;;5418910;26;19936;-78
2024/04/09 11:52:45;;;;;;;;;;;12.70;1.00;;;;;;5418377;26;19999;-76
2024/04/09 11:55:11;;;;;;;;;;;12.80;1.00;;;;;;5418880;26;19953;-77
2024/04/09 11:57:37;;;;;;;;;;;12.70;1.00;;;;;;5418489;26;19936;-77
2024/04/09 12:00:04;;;;;;;;;;;12.60;1.00;;;;;;5413250;26;19941;-77
2024/04/09 12:02:30;;;;;;;;;;;12.60;1.00;;;;;;5411678;26;19929;-77
2024/04/09 12:05:00;;;;;;;;;;;12.50;1.00;;;;;;5419052;26;19936;-77
2024/04/09 12:07:26;;;;;;;;;;;12.70;1.00;;;;;;5417266;26;19933;-77
2024/04/09 12:09:51;;;;;;;;;;;12.70;1.00;;;;;;5431162;26;19928;-77
2024/04/09 12:12:17;;;;;;;;;;;12.70;1.00;;;;;;5414629;26;19961;-76
2024/04/09 12:14:43;;;;;;;;;;;12.70;1.00;;;;;;5417526;26;19937;-77
2024/04/09 12:17:12;;;;;;;;;;;12.70;1.00;;;;;;5422599;26;19929;-77
2024/04/09 12:19:39;;;;;;;;;;;12.60;1.00;;;;;;5411069;26;20365;-77
2024/04/09 12:22:05;;;;;;;;;;;12.70;1.00;;;;;;5418330;26;19940;-77
2024/04/09 12:24:31;;;;;;;;;;;12.70;1.00;;;;;;5413711;26;19929;-77
2024/04/09 12:26:57;;;;;;;;;;;12.90;1.00;;;;;;5417371;26;19929;-77
2024/04/09 12:29:30;;;;;;;;;;;12.80;1.00;;;;;;5419984;25;19928;-77
2024/04/09 12:31:56;;;;;;;;;;;12.70;1.00;;;;;;5417630;26;20372;-77
2024/04/09 12:34:22;;;;;;;;;;;12.70;1.00;;;;;;5413874;26;19936;-77
2024/04/09 12:36:48;;;;;;;;;;;12.80;1.00;;;;;;5417969;26;19933;-77
2024/04/09 12:39:14;;;;;;;;;;;12.60;1.00;;;;;;5414467;26;19940;-78
2024/04/09 12:41:42;;;;;;;;;;;12.70;1.00;;;;;;5416006;26;19929;-77
2024/04/09 12:44:08;;;;;;;;;;;12.90;1.00;;;;;;5418415;26;19933;-77
2024/04/09 12:46:36;;;;;;;;;;;12.90;1.00;;;;;;5417331;26;19974;-78
2024/04/09 12:49:02;;;;;;;;;;;12.90;1.00;;;;;;5418557;26;20383;-77
2024/04/09 12:51:30;;;;;;;;;;;12.90;1.00;;;;;;5423137;26;20437;-76
2024/04/09 12:53:55;;;;;;;;;;;12.90;1.00;;;;;;5418266;26;19937;-77
2024/04/09 12:56:21;;;;;;;;;;;13.00;1.00;;;;;;5420311;26;19936;-77
2024/04/09 12:58:47;;;;;;;;;;;13.00;1.00;;;;;;5416214;26;19936;-77
2024/04/09 13:01:15;;;;;;;;;;;13.10;1.00;;;;;;5416288;26;19982;-77
2024/04/09 13:03:42;;;;;;;;;;;13.10;1.00;;;;;;5416357;26;19929;-77
2024/04/09 13:06:08;;;;;;;;;;;13.10;1.00;;;;;;5409255;26;20361;-78
2024/04/09 13:08:33;;;;;;;;;;;12.90;1.00;;;;;;5419200;26;19929;-76
2024/04/09 13:11:07;;;;;;;;;;;12.90;1.00;;;;;;5417943;26;19929;-76
2024/04/09 13:13:36;;;;;;;;;;;13.00;1.00;;;;;;5425704;26;19941;-77
2024/04/09 13:16:02;;;;;;;;;;;13.00;1.00;;;;;;5417326;26;19979;-78
2024/04/09 13:18:28;;;;;;;;;;;13.10;1.00;;;;;;5416335;26;20007;-77
2024/04/09 13:20:53;;;;;;;;;;;13.30;1.00;;;;;;5416292;26;19940;-77
2024/04/09 13:23:24;;;;;;;;;;;13.30;1.00;;;;;;5396026;26;20301;-77
2024/04/09 13:25:52;;;;;;;;;;;13.20;1.00;;;;;;5415919;26;19945;-77
2024/04/09 13:28:18;;;;;;;;;;;13.30;1.00;;;;;;5409406;26;19936;-77
2024/04/09 13:30:48;;;;;;;;;;;13.50;1.00;;;;;;5402807;26;20261;-77
2024/04/09 13:33:14;;;;;;;;;;;13.60;1.00;;;;;;5413500;26;19959;-79
2024/04/09 13:35:51;;;;;;;;;;;13.50;1.00;;;;;;5411108;26;19979;-78
2024/04/09 13:38:17;;;;;;;;;;;13.30;1.00;;;;;;5417789;26;19967;-77
2024/04/09 13:40:43;;;;;;;;;;;13.40;1.00;;;;;;5420431;26;19933;-77
2024/04/09 13:43:09;;;;;;;;;;;13.40;1.00;;;;;;5419150;26;19959;-78
2024/04/09 13:45:36;;;;;;;;;;;13.30;1.00;;;;;;5414665;26;19928;-77
2024/04/09 13:48:06;;;;;;;;;;;13.30;1.00;;;;;;5416981;26;19944;-77
2024/04/09 13:50:32;;;;;;;;;;;13.40;1.00;;;;;;5417282;26;19937;-77
2024/04/09 13:52:58;;;;;;;;;;;13.20;1.00;;;;;;5417050;26;19937;-77
2024/04/09 13:55:36;;;;;;;;;;;13.30;1.00;;;;;;5416926;26;19929;-77
2024/04/09 13:58:02;;;;;;;;;;;13.30;1.00;;;;;;5415840;26;20027;-77
2024/04/09 14:00:31;;;;;;;;;;;13.40;1.00;;;;;;5411869;26;19929;-77
2024/04/09 14:02:57;;;;;;;;;;;13.70;1.00;;;;;;5396511;26;19936;-77
2024/04/09 14:05:25;;;;;;;;;;;13.70;1.00;;;;;;5396421;26;20043;-74
2024/04/09 14:07:51;;;;;;;;;;;13.80;1.00;;;;;;5419281;26;19952;-74
2024/04/09 14:10:17;;;;;;;;;;;13.80;1.00;;;;;;5417861;26;19929;-77
2024/04/09 14:12:43;;;;;;;;;;;13.90;1.00;;;;;;5418550;26;19929;-75
2024/04/09 14:15:09;;;;;;;;;;;13.80;1.00;;;;;;5415041;26;19936;-75
2024/04/09 14:17:35;;;;;;;;;;;14.10;1.00;;;;;;5421754;26;19937;-78
2024/04/09 14:20:08;;;;;;;;;;;14.10;1.00;;;;;;5416598;26;19940;-78
2024/04/09 14:22:36;;;;;;;;;;;14.20;1.00;;;;;;5419588;26;20442;-76
2024/04/09 14:25:05;;;;;;;;;;;14.20;1.00;;;;;;5417600;26;19997;-76
2024/04/09 14:27:31;;;;;;;;;;;14.30;1.00;;;;;;5415317;26;19962;-76
2024/04/09 14:29:57;;;;;;;;;;;14.90;1.00;;;;;;5408097;26;19929;-76
2024/04/09 14:32:24;;;;;;;;;;;14.90;1.00;;;;;;5426991;26;20360;-75
2024/04/09 14:34:49;;;;;;;;;;;14.80;1.00;;;;;;5406229;26;19929;-76