Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:38;;;;;;;10.57;8.23;;;23.40;99.90;;;;;;5120115;28;20460;-58
2021/06/20 00:03:06;;;;;;;12.83;8.10;;;23.30;99.90;;;;;;5119407;28;20471;-55
2021/06/20 00:05:49;;;;;;;10.63;9.83;;;23.30;99.90;;;;;;5119283;28;20443;-58
2021/06/20 00:08:17;;;;;;;9.80;9.00;;;23.30;99.90;;;;;;5113495;28;20615;-55
2021/06/20 00:10:45;;;;;;;9.60;8.37;;;23.30;99.90;;;;;;5118634;28;20442;-57
2021/06/20 00:13:12;;;;;;;10.03;9.17;;;23.20;99.90;;;;;;5115757;28;20488;-58
2021/06/20 00:15:39;;;;;;;9.30;8.50;;;23.20;99.90;;;;;;5115444;28;20421;-56
2021/06/20 00:18:07;;;;;;;10.77;10.00;;;23.10;99.90;;;;;;5118953;28;20505;-55
2021/06/20 00:20:37;;;;;;;8.87;8.27;;;23.20;99.90;;;;;;5115142;28;20448;-57
2021/06/20 00:23:05;;;;;;;8.20;7.50;;;23.00;99.90;;;;;;5117371;28;20469;-56
2021/06/20 00:25:33;;;;;;;8.30;7.70;;;23.30;99.90;;;;;;5118773;28;20412;-54
2021/06/20 00:28:00;;;;;;;9.67;8.77;;;22.90;99.90;;;;;;5113985;27;20434;-55
2021/06/20 00:30:32;;;;;;;9.10;8.20;;;22.90;99.90;;;;;;5113899;28;20420;-55
2021/06/20 00:33:00;;;;;;;9.90;7.70;;;22.80;99.90;;;;;;5113952;28;20417;-53
2021/06/20 00:35:27;;;;;;;9.93;9.03;;;22.80;99.90;;;;;;5117651;28;20473;-57
2021/06/20 00:37:55;;;;;;;9.13;8.43;;;22.80;99.90;;;;;;5109926;28;20413;-56
2021/06/20 00:40:22;;;;;;;9.13;8.33;;;22.90;99.90;;;;;;5113278;28;20478;-56
2021/06/20 00:42:50;;;;;;;8.40;7.60;;;22.80;99.90;;;;;;5115022;28;20651;-54
2021/06/20 00:45:20;;;;;;;10.67;9.70;;;22.70;99.90;;;;;;5108541;28;20417;-56
2021/06/20 00:47:47;;;;;;;10.57;9.67;;;22.70;99.90;;;;;;5107653;28;20735;-56
2021/06/20 00:50:15;;;;;;;10.07;8.70;;;22.70;99.90;;;;;;5103708;28;20443;-53
2021/06/20 00:52:43;;;;;;;9.97;9.20;;;22.80;99.90;;;;;;5117126;28;20428;-57
2021/06/20 00:55:11;;;;;;;10.37;9.50;;;22.70;99.90;;;;;;5108140;28;20450;-57
2021/06/20 00:57:38;;;;;;;9.37;8.57;;;22.60;99.90;;;;;;5116486;28;20467;-55
2021/06/20 01:00:08;;;;;;;10.37;9.37;;;22.60;99.90;;;;;;5113408;28;20555;-53
2021/06/20 01:02:36;;;;;;;10.67;9.67;;;22.70;99.90;;;;;;5097861;28;20531;-52
2021/06/20 01:05:07;;;;;;;9.50;8.70;;;22.60;99.90;;;;;;5114128;28;20431;-56
2021/06/20 01:07:35;;;;;;;9.53;8.73;;;22.60;99.90;;;;;;5116688;28;20494;-54
2021/06/20 01:10:05;;;;;;;10.33;9.40;;;22.60;99.90;;;;;;5109388;28;20417;-56
2021/06/20 01:12:32;;;;;;;10.37;9.37;;;22.50;99.90;;;;;;5116486;28;20446;-55
2021/06/20 01:14:59;;;;;;;9.80;8.80;;;22.40;99.90;;;;;;5108190;28;20655;-56
2021/06/20 01:17:27;;;;;;;16.23;10.37;;;22.50;99.90;;;;;;5105937;28;20603;-55
2021/06/20 01:19:54;;;;;;;8.93;8.23;;;22.40;99.90;;;;;;5111348;27;20524;-55
2021/06/20 01:22:27;;;;;;;8.47;7.70;;;21.80;99.90;;;;;;5116286;28;20671;-55
2021/06/20 01:24:57;;;;;;;9.27;8.50;;;22.30;99.90;;;;;;5116765;28;20419;-55
2021/06/20 01:27:35;;;;;;;10.30;9.43;;;22.40;99.90;;;;;;5119776;27;20836;-56
2021/06/20 01:30:04;;;;;;;9.37;8.57;;;22.20;99.90;;;;;;5105836;28;20780;-54
2021/06/20 01:32:31;;;;;;;9.87;8.80;;;22.20;99.90;;;;;;5099513;28;20421;-53
2021/06/20 01:34:59;;;;;;;10.17;9.27;;;22.20;99.90;;;;;;5100462;28;20451;-56
2021/06/20 01:37:26;;;;;;;10.67;9.77;;;22.20;99.90;;;;;;5096574;28;20418;-57
2021/06/20 01:39:53;;;;;;;11.33;9.67;;;22.30;99.90;;;;;;5116597;28;20783;-56
2021/06/20 01:42:20;;;;;;;10.60;9.70;;;22.20;99.90;;;;;;5117253;28;20419;-55
2021/06/20 01:44:57;;;;;;;11.20;10.20;;;22.20;99.90;;;;;;5115547;28;20418;-55
2021/06/20 01:47:28;;;;;;;10.47;9.47;;;22.30;99.90;;;;;;5108955;28;20535;-55
2021/06/20 01:49:59;;;;;;;11.23;9.97;;;22.30;99.90;;;;;;5115514;28;20807;-52
2021/06/20 01:52:26;;;;;;;11.80;10.60;;;22.30;99.90;;;;;;5107041;28;20454;-56
2021/06/20 01:54:54;;;;;;;12.03;10.23;;;22.20;99.90;;;;;;5112761;28;20727;-56
2021/06/20 01:57:30;;;;;;;10.43;9.47;;;22.20;99.90;;;;;;5110630;28;20614;-56
2021/06/20 01:59:58;;;;;;;10.73;9.87;;;22.00;99.90;;;;;;5105389;28;20739;-56
2021/06/20 02:02:28;;;;;;;10.20;9.30;;;22.20;99.90;;;;;;5101029;28;20919;-52
2021/06/20 02:04:55;;;;;;;11.73;10.73;;;21.90;99.90;;;;;;5113225;28;20645;-56
2021/06/20 02:07:24;;;;;;;9.73;8.93;;;21.90;99.90;;;;;;5115811;28;20423;-53
2021/06/20 02:09:52;;;;;;;11.43;9.93;;;21.90;99.90;;;;;;5107622;28;20428;-52
2021/06/20 02:12:21;;;;;;;10.60;9.70;;;21.90;99.90;;;;;;5110766;28;20451;-55
2021/06/20 02:14:49;;;;;;;9.97;9.07;;;20.60;99.90;;;;;;5110335;28;20417;-54
2021/06/20 02:17:31;;;;;;;10.30;9.40;;;21.80;99.90;;;;;;5113532;28;20443;-58
2021/06/20 02:20:02;;;;;;;9.47;8.73;;;21.80;99.90;;;;;;5114512;28;20479;-54
2021/06/20 02:22:30;;;;;;;11.43;10.27;;;21.80;99.90;;;;;;5112583;28;20446;-55
2021/06/20 02:24:58;;;;;;;10.87;9.80;;;21.80;99.90;;;;;;5110752;28;20497;-58
2021/06/20 02:27:25;;;;;;;9.47;8.60;;;21.70;99.90;;;;;;5105685;28;20455;-56
2021/06/20 02:29:54;;;;;;;11.83;10.17;;;21.70;99.90;;;;;;5109879;27;20457;-58
2021/06/20 02:32:23;;;;;;;11.33;9.27;;;21.70;99.90;;;;;;5108135;28;20713;-56
2021/06/20 02:34:50;;;;;;;10.63;9.70;;;21.70;99.90;;;;;;5112750;28;20430;-55
2021/06/20 02:37:18;;;;;;;9.83;8.90;;;21.60;99.90;;;;;;5104401;28;20427;-54
2021/06/20 02:39:46;;;;;;;10.27;9.37;;;21.60;99.90;;;;;;5103266;28;20524;-56
2021/06/20 02:42:13;;;;;;;12.00;10.97;;;21.60;99.90;;;;;;5115227;28;20641;-56
2021/06/20 02:44:41;;;;;;;9.90;9.10;;;21.60;99.90;;;;;;5111532;28;20802;-55
2021/06/20 02:47:09;;;;;;;9.87;9.07;;;21.70;99.90;;;;;;5098707;28;20721;-56
2021/06/20 02:49:38;;;;;;;10.80;10.00;;;21.60;99.90;;;;;;5103881;28;20426;-52
2021/06/20 02:52:08;;;;;;;10.00;9.20;;;21.60;99.90;;;;;;5119974;28;21039;-53
2021/06/20 02:54:35;;;;;;;11.33;10.17;;;21.50;99.90;;;;;;5117938;28;20419;-55
2021/06/20 02:57:04;;;;;;;10.40;9.53;;;21.60;99.90;;;;;;5111843;28;20776;-52
2021/06/20 02:59:31;;;;;;;11.13;10.10;;;21.50;99.90;;;;;;5103226;28;20464;-55
2021/06/20 03:01:58;;;;;;;10.50;9.60;;;21.50;99.90;;;;;;5119666;27;20420;-53
2021/06/20 03:04:25;;;;;;;11.07;10.07;;;21.50;99.90;;;;;;5099322;28;20554;-55
2021/06/20 03:06:52;;;;;;;12.83;11.63;;;21.50;99.90;;;;;;5118393;28;20419;-53
2021/06/20 03:09:19;;;;;;;12.33;11.10;;;21.40;99.90;;;;;;5107979;28;20420;-52
2021/06/20 03:11:46;;;;;;;10.13;9.10;;;21.50;99.90;;;;;;5102319;28;20441;-51
2021/06/20 03:14:14;;;;;;;11.40;10.50;;;21.50;99.90;;;;;;5109110;28;20526;-54
2021/06/20 03:16:43;;;;;;;10.17;9.27;;;21.50;99.90;;;;;;5115723;28;20426;-55
2021/06/20 03:19:11;;;;;;;9.93;9.10;;;21.50;99.90;;;;;;5119150;28;20810;-56
2021/06/20 03:21:38;;;;;;;11.17;10.20;;;22.60;99.90;;;;;;5106139;28;20477;-56
2021/06/20 03:24:05;;;;;;;11.30;10.30;;;21.70;99.90;;;;;;5116504;28;20407;-57
2021/06/20 03:26:33;;;;;;;11.37;10.17;;;21.80;99.90;;;;;;5118055;28;20411;-56
2021/06/20 03:29:00;;;;;;;11.03;9.97;;;21.90;99.90;;;;;;5106408;28;20416;-55
2021/06/20 03:31:28;;;;;;;11.47;10.47;;;22.10;99.90;;;;;;5116850;28;20446;-55
2021/06/20 03:33:58;;;;;;;10.10;9.27;;;22.30;99.90;;;;;;5113494;28;20446;-55
2021/06/20 03:36:27;;;;;;;11.77;10.80;;;22.60;99.90;;;;;;5109392;28;20502;-56
2021/06/20 03:38:54;;;;;;;10.13;9.43;;;23.00;99.90;;;;;;5103994;28;20748;-52
2021/06/20 03:41:22;;;;;;;10.97;9.93;;;23.30;99.90;;;;;;5110047;28;20455;-55
2021/06/20 03:43:49;;;;;;;12.00;10.87;;;23.40;99.90;;;;;;5112454;28;20653;-55
2021/06/20 03:46:18;;;;;;;11.40;10.33;;;23.60;99.90;;;;;;5118777;28;20421;-54
2021/06/20 03:48:45;;;;;;;10.83;9.97;;;23.80;99.90;;;;;;5116118;28;20423;-55
2021/06/20 03:51:13;;;;;;;9.70;8.70;;;24.00;99.90;;;;;;5112249;28;20793;-57
2021/06/20 03:53:40;;;;;;;11.27;10.13;;;24.20;99.90;;;;;;5099387;28;20414;-54
2021/06/20 03:56:07;;;;;;;11.90;10.90;;;24.50;99.80;;;;;;5108668;28;20421;-55
2021/06/20 03:58:34;;;;;;;11.57;10.57;;;24.60;99.50;;;;;;5105752;28;20417;-55
2021/06/20 04:01:03;;;;;;;11.50;10.70;;;24.40;99.50;;;;;;5100739;28;20490;-55
2021/06/20 04:03:31;;;;;;;9.90;9.00;;;24.20;99.90;;;;;;5118191;28;20570;-54
2021/06/20 04:05:58;;;;;;;10.80;10.00;;;24.10;99.90;;;;;;5103839;28;20581;-56
2021/06/20 04:08:25;;;;;;;11.17;10.17;;;23.80;99.90;;;;;;5109636;28;20444;-55
2021/06/20 04:10:52;;;;;;;12.27;11.13;;;23.70;99.90;;;;;;5111422;28;20777;-55
2021/06/20 04:13:19;;;;;;;12.53;11.17;;;23.60;99.90;;;;;;5117869;28;20463;-58
2021/06/20 04:15:46;;;;;;;10.83;10.03;;;23.60;99.90;;;;;;5117953;28;21114;-55
2021/06/20 04:18:13;;;;;;;11.87;11.03;;;23.60;99.90;;;;;;5117384;28;20469;-56
2021/06/20 04:20:40;;;;;;;11.63;10.57;;;23.70;99.90;;;;;;5117022;28;20478;-53
2021/06/20 04:23:09;;;;;;;11.83;10.63;;;23.70;99.90;;;;;;5104589;28;20439;-55
2021/06/20 04:25:36;;;;;;;12.07;10.30;;;23.70;99.90;;;;;;5116490;28;20495;-57
2021/06/20 04:28:04;;;;;;;12.30;11.17;;;23.70;99.90;;;;;;5127482;27;20449;-55
2021/06/20 04:30:31;;;;;;;10.60;9.80;;;23.70;99.90;;;;;;5111759;28;20496;-55
2021/06/20 04:32:59;;;;;;;11.90;10.80;;;23.60;99.90;;;;;;5111317;28;20487;-54
2021/06/20 04:35:27;;;;;;;11.73;10.73;;;23.60;99.90;;;;;;5115496;28;20576;-55
2021/06/20 04:37:54;;;;;;;11.60;10.60;;;23.50;99.90;;;;;;5108686;28;20492;-55
2021/06/20 04:40:22;;;;;;;11.40;10.50;;;23.50;99.90;;;;;;5097111;28;20898;-53
2021/06/20 04:43:10;;;;;;;13.50;12.20;;;23.50;99.90;;;;;;5116087;28;20444;-55
2021/06/20 04:45:37;;;;;;;11.33;10.20;;;23.60;99.90;;;;;;5102425;28;20439;-54
2021/06/20 04:48:05;;;;;;;15.03;10.80;;;23.80;99.90;;;;;;5104153;28;20434;-52
2021/06/20 04:50:32;;;;;;;11.83;10.73;;;23.80;99.90;;;;;;5115779;28;20613;-58
2021/06/20 04:52:59;;;;;;;11.27;10.47;;;23.80;99.90;;;;;;5105111;28;20629;-55
2021/06/20 04:55:26;;;;;;;11.47;10.50;;;23.90;99.90;;;;;;5106774;28;20474;-57
2021/06/20 04:57:53;;;;;;;11.53;10.47;;;23.90;99.90;;;;;;5109177;28;20711;-55
2021/06/20 05:00:21;;;;;;;10.20;9.40;;;23.90;99.90;;;;;;5111956;28;20638;-56
2021/06/20 05:02:48;;;;;;;12.43;11.43;;;24.00;99.90;;;;;;5111938;28;20438;-56
2021/06/20 05:05:15;;;;;;;12.30;11.30;;;24.10;99.90;;;;;;5104312;28;20495;-54
2021/06/20 05:07:43;;;;;;;14.93;11.83;;;24.20;99.90;;;;;;5104558;28;20440;-55
2021/06/20 05:10:10;;;;;;;11.57;10.57;;;24.40;99.90;;;;;;5103937;28;20727;-54
2021/06/20 05:12:37;;;;;;;10.90;10.03;;;24.40;99.90;;;;;;5106081;28;20419;-56
2021/06/20 05:15:07;;;;;;;11.53;10.73;;;24.60;99.90;;;;;;5109605;28;20445;-54
2021/06/20 05:17:34;;;;;;;13.00;11.80;;;24.80;99.50;;;;;;5107855;28;21130;-53
2021/06/20 05:20:01;;;;;;;12.60;11.50;;;24.80;99.20;;;;;;5108562;28;20770;-55
2021/06/20 05:22:28;;;;;;;12.03;11.00;;;24.80;99.30;;;;;;5097813;28;20445;-52
2021/06/20 05:24:55;;;;;;;12.57;11.60;;;24.80;99.20;;;;;;5114207;28;20813;-57
2021/06/20 05:27:22;;;;;;;12.00;10.93;;;24.90;99.10;;;;;;5111089;27;20711;-55
2021/06/20 05:29:49;;;;;;;11.87;11.00;;;25.00;99.00;;;;;;5113322;28;20581;-54
2021/06/20 05:32:16;;;;;;;12.80;11.80;;;25.10;98.70;;;;;;5111642;28;20463;-56
2021/06/20 05:34:43;;;;;;;12.93;11.93;;;25.40;98.60;;;;;;5110423;28;20417;-53
2021/06/20 05:37:10;;;;;;;11.77;10.83;;;25.30;98.40;;;;;;5110731;28;21875;-54
2021/06/20 05:39:38;;;;;;;12.40;11.43;;;25.50;98.50;;;;;;5105048;28;20472;-55
2021/06/20 05:42:05;;;;;;;17.00;12.00;;;25.70;97.80;;;;;;5101414;28;20466;-55
2021/06/20 05:44:32;;;;;;;11.87;11.07;;;25.80;98.10;;;;;;5103526;28;20661;-55
2021/06/20 05:47:00;;;;;;;11.70;10.83;;;25.90;97.60;;;;;;5116259;28;20649;-52
2021/06/20 05:49:28;;;;;;;13.00;11.80;;;26.00;97.80;;;;;;5115541;27;20504;-57
2021/06/20 05:51:55;;;;;;;12.57;11.57;;;25.80;97.60;;;;;;5116876;28;20513;-56
2021/06/20 05:54:22;;;;;;;12.53;11.43;;;25.80;97.60;;;;;;5098541;28;20443;-56
2021/06/20 05:56:50;;;;;;;11.40;10.50;;;25.80;97.60;;;;;;5105977;28;20465;-57
2021/06/20 05:59:17;;;;;;;12.87;11.73;;;26.00;97.20;;;;;;5109016;28;20752;-55
2021/06/20 06:01:44;;;;;;;12.50;10.67;;;26.30;97.30;;;;;;5115468;28;20504;-56
2021/06/20 06:04:11;;;;;;;12.37;11.37;;;26.60;96.30;;;;;;5114928;28;20510;-53
2021/06/20 06:06:38;;;;;;;14.13;12.93;;;26.80;95.70;;;;;;5114736;28;20443;-58
2021/06/20 06:09:05;;;;;;;12.27;11.27;;;27.10;95.10;;;;;;5104063;28;20966;-55
2021/06/20 06:11:32;;;;;;;11.87;11.07;;;27.60;94.50;;;;;;5115011;28;20756;-56
2021/06/20 06:13:59;;;;;;;11.87;11.07;;;28.10;93.90;;;;;;5111391;28;20922;-55
2021/06/20 06:16:26;;;;;;;14.70;13.27;;;28.00;94.10;;;;;;5112259;28;20499;-57
2021/06/20 06:18:54;;;;;;;13.00;12.10;;;28.00;93.50;;;;;;5114560;28;20457;-56
2021/06/20 06:21:21;;;;;;;13.30;12.30;;;28.60;93.20;;;;;;5117280;28;20493;-56
2021/06/20 06:23:48;;;;;;;13.27;12.17;;;29.20;92.70;;;;;;5112288;28;20437;-56
2021/06/20 06:26:18;;;;;;;12.93;12.10;;;29.70;91.60;;;;;;5117819;28;20839;-57
2021/06/20 06:28:45;;;;;;;13.53;12.53;;;30.40;90.20;;;;;;5122686;27;20495;-55
2021/06/20 06:31:12;;;;;;;13.63;12.50;;;30.50;88.70;;;;;;5113968;27;20439;-58
2021/06/20 06:33:39;;;;;;;14.00;13.10;;;30.60;88.60;;;;;;5111569;28;20446;-56
2021/06/20 06:36:06;;;;;;;13.57;12.47;;;31.00;87.70;;;;;;5115095;28;20449;-58
2021/06/20 06:38:33;;;;;;;12.70;11.90;;;30.90;88.00;;;;;;5113562;28;20446;-55
2021/06/20 06:41:00;;;;;;;14.67;13.47;;;30.70;88.80;;;;;;5118948;28;20529;-55
2021/06/20 06:43:28;;;;;;;13.93;13.03;;;30.30;88.90;;;;;;5120517;28;20453;-55
2021/06/20 06:45:55;;;;;;;15.53;14.33;;;30.30;88.60;;;;;;5118237;28;20448;-55
2021/06/20 06:48:22;;;;;;;12.90;11.90;;;31.00;89.20;;;;;;5120656;28;20557;-56
2021/06/20 06:50:49;;;;;;;12.87;12.07;;;31.60;85.10;;;;;;5103602;28;20446;-55
2021/06/20 06:53:16;;;;;;;12.70;11.80;;;32.80;81.90;;;;;;5120011;28;20442;-55
2021/06/20 06:55:44;;;;;;;14.70;13.60;;;34.20;77.30;;;;;;5111957;27;20447;-54
2021/06/20 06:58:11;;;;;;;14.00;12.90;;;34.30;75.50;;;;;;5111235;28;20442;-56
2021/06/20 07:00:38;;;;;;;13.10;12.30;;;34.60;73.50;;;;;;5119423;28;20607;-58
2021/06/20 07:03:05;;;;;;;14.87;13.97;;;35.80;70.20;;;;;;5119020;28;20546;-56
2021/06/20 07:05:32;;;;;;;13.20;12.50;;;35.70;68.40;;;;;;5113227;28;20442;-58
2021/06/20 07:07:59;;;;;;;13.10;12.40;;;35.50;67.70;;;;;;5113751;28;20499;-57
2021/06/20 07:10:26;;;;;;;13.40;12.60;;;36.20;65.20;;;;;;5118106;28;20780;-56
2021/06/20 07:12:53;;;;;;;13.90;13.00;;;35.90;65.60;;;;;;5119422;28;20522;-57
2021/06/20 07:15:20;;;;;;;14.13;13.17;;;36.10;65.00;;;;;;5116955;28;20468;-56
2021/06/20 07:17:48;;;;;;;13.43;12.63;;;36.50;63.00;;;;;;5112288;28;20529;-56
2021/06/20 07:20:16;;;;;;;13.37;12.50;;;37.50;60.80;;;;;;5112719;28;20437;-57
2021/06/20 07:22:48;;;;;;;13.93;12.93;;;37.90;58.40;;;;;;5110151;28;20707;-57
2021/06/20 07:25:18;;;;;;;13.20;12.40;;;37.70;58.10;;;;;;5110541;28;20732;-58
2021/06/20 07:27:46;;;;;;;14.47;13.60;;;37.50;58.60;;;;;;5119706;27;20834;-56
2021/06/20 07:30:16;;;;;;;14.50;13.70;;;39.20;55.50;;;;;;5109059;28;20620;-57
2021/06/20 07:32:44;;;;;;;15.50;14.57;;;39.60;53.20;;;;;;5108754;28;20442;-59
2021/06/20 07:35:11;;;;;;;15.53;14.63;;;40.20;51.50;;;;;;5108961;28;20483;-57
2021/06/20 07:37:39;;;;;;;15.70;14.63;;;39.50;52.30;;;;;;5105553;28;20450;-57
2021/06/20 07:40:09;;;;;;;14.93;14.10;;;39.40;52.80;;;;;;5117943;28;20471;-56
2021/06/20 07:42:37;;;;;;;14.50;13.70;;;39.80;51.60;;;;;;5100205;28;20548;-57
2021/06/20 07:45:05;;;;;;;14.57;13.57;;;39.00;52.30;;;;;;5110863;28;20442;-56
2021/06/20 07:47:33;;;;;;;14.30;13.50;;;39.70;52.20;;;;;;5114076;28;20488;-57
2021/06/20 07:50:00;;;;;;;14.83;13.93;;;40.10;51.40;;;;;;5109171;28;20442;-58
2021/06/20 07:52:27;;;;;;;14.57;13.67;;;41.00;50.20;;;;;;5117217;28;20461;-59
2021/06/20 07:54:54;;;;;;;14.67;13.60;;;41.10;49.50;;;;;;5115835;28;20492;-56
2021/06/20 07:57:23;;;;;;;14.40;13.63;;;40.80;49.80;;;;;;5106063;28;20438;-57
2021/06/20 07:59:50;;;;;;;15.07;14.07;;;40.30;49.80;;;;;;5105759;28;20438;-56
2021/06/20 08:02:17;;;;;;;15.23;14.33;;;40.70;49.00;;;;;;5110630;28;20526;-57
2021/06/20 08:04:45;;;;;;;14.03;13.20;;;40.30;48.60;;;;;;5111497;28;20438;-56
2021/06/20 08:07:13;;;;;;;14.10;13.20;;;40.80;48.70;;;;;;5115598;28;20520;-57
2021/06/20 08:09:41;;;;;;;14.47;13.67;;;42.30;46.20;;;;;;5116202;28;20438;-60
2021/06/20 08:12:08;;;;;;;14.30;13.33;;;42.40;44.90;;;;;;5112772;27;20445;-55
2021/06/20 08:14:37;;;;;;;14.70;13.90;;;42.20;45.00;;;;;;5112290;28;20481;-57
2021/06/20 08:17:05;;;;;;;14.20;13.37;;;43.20;43.30;;;;;;5119134;28;20586;-58
2021/06/20 08:19:32;;;;;;;13.77;12.97;;;42.60;43.90;;;;;;5104147;28;20450;-57
2021/06/20 08:21:59;;;;;;;14.70;13.70;;;42.70;44.10;;;;;;5106822;28;20489;-58
2021/06/20 08:24:26;;;;;;;15.10;14.10;;;41.60;45.10;;;;;;5117717;28;20437;-59
2021/06/20 08:26:53;;;;;;;24.70;22.60;;;41.50;45.80;;;;;;5117894;28;20442;-58
2021/06/20 08:29:20;;;;;;;13.47;12.83;;;42.20;45.00;;;;;;5116382;28;20450;-58
2021/06/20 08:31:48;;;;;;;14.07;13.27;;;43.40;42.50;;;;;;5115438;28;20443;-57
2021/06/20 08:34:15;;;;;;;14.33;13.53;;;44.10;41.60;;;;;;5114582;28;20749;-57
2021/06/20 08:36:42;;;;;;;15.83;14.87;;;42.20;44.30;;;;;;5114331;28;20465;-58
2021/06/20 08:39:09;;;;;;;14.30;13.40;;;42.10;44.50;;;;;;5116138;28;20498;-57
2021/06/20 08:41:43;;;;;;;15.40;14.60;;;41.90;45.10;;;;;;5114725;27;20478;-59
2021/06/20 08:44:23;;;;;;;13.63;12.87;;;41.50;45.20;;;;;;5104422;28;20438;-59
2021/06/20 08:46:50;;;;;;;14.77;13.87;;;42.30;44.20;;;;;;5104086;28;20548;-58
2021/06/20 08:49:17;;;;;;;13.60;12.60;;;43.10;43.30;;;;;;5102734;28;20492;-58
2021/06/20 08:51:47;;;;;;;14.13;13.23;;;42.30;43.60;;;;;;5104641;28;20487;-58
2021/06/20 08:54:15;;;;;;;14.43;13.63;;;41.40;45.40;;;;;;5116212;28;20442;-58
2021/06/20 08:56:44;;;;;;;13.67;12.97;;;42.00;44.50;;;;;;5114872;28;20761;-58
2021/06/20 08:59:12;;;;;;;13.80;12.90;;;42.90;41.80;;;;;;5116143;28;20438;-58
2021/06/20 09:01:39;;;;;;;14.67;13.77;;;43.30;41.60;;;;;;5113965;28;20522;-59
2021/06/20 09:04:06;;;;;;;14.40;13.53;;;42.80;42.70;;;;;;5100706;28;20511;-58
2021/06/20 09:06:34;;;;;;;12.77;11.97;;;44.00;40.80;;;;;;5114676;28;20438;-59
2021/06/20 09:09:04;;;;;;;13.40;12.60;;;43.80;38.80;;;;;;5112998;28;20439;-59
2021/06/20 09:11:35;;;;;;;13.70;13.00;;;42.90;40.50;;;;;;5115339;28;20454;-60
2021/06/20 09:14:06;;;;;;;13.30;12.60;;;43.10;40.00;;;;;;5115177;28;20499;-58
2021/06/20 09:16:34;;;;;;;13.43;12.63;;;43.60;39.90;;;;;;5115796;28;20448;-58
2021/06/20 09:19:02;;;;;;;14.50;13.77;;;42.80;40.60;;;;;;5117164;28;20499;-60
2021/06/20 09:21:29;;;;;;;13.07;12.47;;;43.80;39.00;;;;;;5113828;28;20623;-57
2021/06/20 09:23:59;;;;;;;15.40;14.40;;;44.20;38.00;;;;;;5116866;28;20430;-58
2021/06/20 09:26:38;;;;;;;15.20;14.50;;;45.10;37.90;;;;;;5116558;28;20647;-59
2021/06/20 09:29:07;;;;;;;13.97;13.27;;;44.40;38.40;;;;;;5112157;28;20683;-59
2021/06/20 09:31:49;;;;;;;14.23;13.53;;;43.70;39.80;;;;;;5117037;28;20487;-58
2021/06/20 09:34:17;;;;;;;14.33;13.60;;;42.80;40.00;;;;;;5110121;28;20466;-58
2021/06/20 09:36:46;;;;;;;13.73;13.03;;;41.40;43.00;;;;;;5108897;28;20435;-58
2021/06/20 09:39:23;;;;;;;14.73;13.60;;;40.70;42.90;;;;;;5103780;28;20581;-58
2021/06/20 09:42:08;;;;;;;15.30;14.37;;;39.10;45.20;;;;;;5112106;28;20482;-57
2021/06/20 09:44:44;;;;;;;14.50;13.60;;;37.40;47.80;;;;;;5116179;28;20668;-58
2021/06/20 09:47:13;;;;;;;14.70;13.90;;;36.40;50.60;;;;;;5106567;28;20442;-59
2021/06/20 09:49:44;;;;;;;16.57;15.37;;;35.90;51.50;;;;;;5109708;28;20443;-59
2021/06/20 09:52:12;;;;;;;14.53;13.63;;;35.70;52.70;;;;;;5106448;28;20467;-58
2021/06/20 09:54:51;;;;;;;11.40;10.80;;;35.50;52.50;;;;;;5108689;28;20476;-59
2021/06/20 09:57:18;;;;;;;12.00;11.30;;;35.00;51.50;;;;;;5103727;28;20438;-59
2021/06/20 10:00:00;;;;;;;11.10;10.40;;;34.70;53.10;;;;;;5107517;28;20442;-58
2021/06/20 10:02:33;;;;;;;11.60;11.00;;;34.60;51.60;;;;;;5103460;28;20478;-58
2021/06/20 10:05:00;;;;;;;11.70;10.90;;;34.30;52.00;;;;;;5109487;28;20825;-57
2021/06/20 10:07:28;;;;;;;12.10;11.30;;;34.20;53.00;;;;;;5116247;28;20442;-58
2021/06/20 10:09:59;;;;;;;12.90;12.00;;;34.30;54.10;;;;;;5114649;28;20490;-60
2021/06/20 10:12:28;;;;;;;11.93;11.23;;;34.30;54.50;;;;;;5113441;28;21068;-60
2021/06/20 10:14:57;;;;;;;10.63;10.03;;;34.20;53.90;;;;;;5114247;28;20684;-59
2021/06/20 10:17:34;;;;;;;12.57;11.70;;;34.20;55.50;;;;;;5113825;28;20453;-58
2021/06/20 10:20:08;;;;;;;11.77;10.97;;;34.30;55.50;;;;;;5113918;28;20756;-58
2021/06/20 10:22:41;;;;;;;12.70;11.97;;;34.20;54.50;;;;;;5114985;28;20489;-58
2021/06/20 10:25:22;;;;;;;11.07;10.10;;;34.20;55.20;;;;;;5114366;28;20440;-59
2021/06/20 10:28:01;;;;;;;11.70;11.00;;;34.30;54.50;;;;;;5118542;28;20441;-58
2021/06/20 10:30:33;;;;;;;11.63;10.83;;;34.50;54.20;;;;;;5116660;28;20586;-59
2021/06/20 10:33:07;;;;;;;13.00;12.30;;;34.40;53.40;;;;;;5113993;28;20452;-59
2021/06/20 10:35:35;;;;;;;12.33;11.50;;;34.30;53.90;;;;;;5108376;28;20430;-59
2021/06/20 10:38:03;;;;;;;10.77;10.13;;;34.30;54.60;;;;;;5106649;28;20439;-58
2021/06/20 10:40:34;;;;;;;10.97;10.17;;;34.40;53.90;;;;;;5113207;28;20453;-59
2021/06/20 10:43:15;;;;;;;12.33;11.63;;;34.20;53.90;;;;;;5112894;28;20489;-57
2021/06/20 10:45:43;;;;;;;10.63;10.03;;;34.00;55.00;;;;;;5114207;28;20460;-59
2021/06/20 10:48:19;;;;;;;11.40;10.70;;;34.00;53.20;;;;;;5101516;28;20438;-58
2021/06/20 10:50:52;;;;;;;10.90;10.30;;;34.00;53.80;;;;;;5117078;27;20466;-58
2021/06/20 10:53:20;;;;;;;11.70;10.90;;;34.10;54.60;;;;;;5115459;28;20765;-58
2021/06/20 10:55:59;;;;;;;10.70;10.10;;;34.30;54.30;;;;;;5108020;28;20450;-58
2021/06/20 10:58:32;;;;;;;10.97;10.37;;;34.30;53.50;;;;;;5112375;28;20796;-59
2021/06/20 11:01:29;;;;;;;10.80;10.30;;;33.70;53.10;;;;;;5113740;28;20541;-59
2021/06/20 11:03:56;;;;;;;11.73;11.03;;;34.30;52.90;;;;;;5111938;28;20510;-59
2021/06/20 11:06:24;;;;;;;10.40;9.80;;;34.30;53.20;;;;;;5114536;28;20756;-59
2021/06/20 11:09:00;;;;;;;10.20;9.70;;;34.00;52.00;;;;;;5112202;28;20510;-59
2021/06/20 11:11:35;;;;;;;12.17;11.43;;;34.00;52.00;;;;;;5102165;28;20487;-59
2021/06/20 11:14:04;;;;;;;10.30;9.80;;;33.80;51.80;;;;;;5113376;28;20435;-58
2021/06/20 11:16:34;;;;;;;10.40;9.90;;;33.60;52.10;;;;;;5112087;28;20469;-59
2021/06/20 11:19:21;;;;;;;10.00;9.40;;;33.60;52.30;;;;;;5111506;28;20649;-58
2021/06/20 11:21:55;;;;;;;10.10;9.57;;;33.80;52.30;;;;;;5113020;28;20527;-57
2021/06/20 11:24:25;;;;;;;9.53;8.73;;;33.70;51.30;;;;;;5116066;28;20442;-59
2021/06/20 11:27:06;;;;;;;10.17;9.30;;;33.70;50.80;;;;;;5118384;27;20435;-58
2021/06/20 11:29:49;;;;;;;10.63;10.13;;;33.70;49.70;;;;;;5116117;28;20462;-58
2021/06/20 11:32:24;;;;;;;9.60;8.93;;;33.90;48.50;;;;;;5116020;28;20449;-57
2021/06/20 11:34:55;;;;;;;10.00;9.47;;;34.00;49.70;;;;;;5113387;28;20471;-59
2021/06/20 11:37:24;;;;;;;12.53;9.83;;;34.10;48.80;;;;;;5114248;28;20443;-58
2021/06/20 11:40:01;;;;;;;10.73;10.17;;;34.00;49.00;;;;;;5114567;28;20622;-58
2021/06/20 11:42:34;;;;;;;9.47;9.00;;;34.00;49.20;;;;;;5112453;27;20799;-59
2021/06/20 11:45:13;;;;;;;10.40;9.90;;;33.90;48.60;;;;;;5117330;28;20430;-58
2021/06/20 11:47:49;;;;;;;9.17;8.67;;;34.00;49.40;;;;;;5114933;28;20430;-59
2021/06/20 11:50:23;;;;;;;9.30;8.80;;;34.30;48.90;;;;;;5109967;28;20666;-58
2021/06/20 11:53:01;;;;;;;11.23;10.60;;;34.60;48.20;;;;;;5114105;28;20463;-60
2021/06/20 11:55:30;;;;;;;9.90;9.40;;;34.90;47.60;;;;;;5114211;28;20438;-60
2021/06/20 11:58:02;;;;;;;9.03;8.53;;;34.80;47.00;;;;;;5114060;28;20514;-59
2021/06/20 12:00:29;;;;;;;10.20;9.70;;;34.80;47.60;;;;;;5115563;28;20670;-59
2021/06/20 12:03:00;;;;;;;11.40;10.70;;;34.70;48.70;;;;;;5113848;28;20474;-59
2021/06/20 12:05:29;;;;;;;9.53;9.10;;;34.80;48.50;;;;;;5116335;27;20779;-58
2021/06/20 12:08:06;;;;;;;9.50;9.00;;;34.90;48.30;;;;;;5113801;28;20434;-58
2021/06/20 12:10:38;;;;;;;9.40;8.87;;;35.00;46.00;;;;;;5115792;28;20690;-58
2021/06/20 12:13:07;;;;;;;10.30;9.70;;;35.00;46.60;;;;;;5115223;28;20484;-58
2021/06/20 12:15:36;;;;;;;9.67;9.17;;;35.00;47.10;;;;;;5110044;28;20429;-58
2021/06/20 12:18:09;;;;;;;10.20;9.60;;;35.20;45.50;;;;;;5115307;28;20466;-58
2021/06/20 12:20:53;;;;;;;9.03;8.53;;;35.20;45.50;;;;;;5113801;28;20645;-59
2021/06/20 12:23:26;;;;;;;9.90;9.50;;;35.10;46.60;;;;;;5114871;28;20488;-59
2021/06/20 12:25:54;;;;;;;8.80;8.40;;;35.00;44.70;;;;;;5113585;28;20435;-59
2021/06/20 12:28:23;;;;;;;9.40;8.90;;;34.90;44.90;;;;;;5103664;28;20454;-58
2021/06/20 12:30:52;;;;;;;9.87;9.30;;;34.70;46.10;;;;;;5087166;28;20445;-59
2021/06/20 12:33:21;;;;;;;10.10;9.50;;;34.60;46.00;;;;;;5107446;27;20516;-58
2021/06/20 12:36:03;;;;;;;9.20;8.80;;;34.60;47.50;;;;;;5101039;28;20459;-59
2021/06/20 12:38:33;;;;;;;9.67;9.23;;;34.50;45.90;;;;;;5108768;28;20845;-58
2021/06/20 12:41:17;;;;;;;9.00;8.60;;;34.30;47.70;;;;;;5114718;28;20745;-58
2021/06/20 12:43:57;;;;;;;9.60;9.10;;;34.50;48.20;;;;;;5113863;28;20544;-56