Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:38;;;;;;;13.00;6.65;;;;;;;4.76;100.00;102473.47;2087419;28;36881;-80
2022/10/12 00:01:40;;;;;;;14.40;6.07;;;;;;;4.74;100.00;102473.44;2087270;28;33910;-80
2022/10/12 00:02:45;;;;;;;14.45;6.80;;;;;;;4.72;100.00;102471.59;2088102;28;34767;-80
2022/10/12 00:03:47;;;;;;;13.02;5.13;;;;;;;4.70;100.00;102470.66;2087458;28;38962;-79
2022/10/12 00:04:49;;;;;;;17.67;6.13;;;;;;;4.68;100.00;102464.41;2079465;28;20042;-79
2022/10/12 00:06:28;;;;;;;15.02;6.47;;;;;;;4.64;100.00;102468.75;2078935;28;36143;-80
2022/10/12 00:07:30;;;;;;;12.40;4.78;;;;;;;4.62;100.00;102470.47;2088305;28;30997;-80
2022/10/12 00:08:34;;;;;;;10.73;5.65;;;;;;;4.60;100.00;102461.56;2088046;28;30597;-79
2022/10/12 00:09:35;;;;;;;16.48;6.43;;;;;;;4.56;100.00;102465.91;2087302;28;30622;-80
2022/10/12 00:10:41;;;;;;;14.88;6.22;;;;;;;4.53;100.00;102470.22;2087268;28;36635;-80
2022/10/12 00:11:43;;;;;;;12.93;5.28;;;;;;;4.52;100.00;102471.06;2088721;28;20749;-80
2022/10/12 00:12:45;;;;;;;11.57;5.05;;;;;;;4.51;100.00;102472.84;2087926;28;40307;-80
2022/10/12 00:13:47;;;;;;;12.68;5.47;;;;;;;4.48;100.00;102467.44;2088057;28;30582;-79
2022/10/12 00:14:49;;;;;;;16.15;5.43;;;;;;;4.46;100.00;102469.16;2087530;28;34659;-79
2022/10/12 00:15:51;;;;;;;16.35;6.28;;;;;;;4.45;100.00;102466.47;2087275;28;32290;-77
2022/10/12 00:16:53;;;;;;;14.30;5.40;;;;;;;4.43;100.00;102476.13;2087092;28;35758;-79
2022/10/12 00:17:54;;;;;;;14.23;5.60;;;;;;;4.39;100.00;102473.38;2087801;28;38830;-80
2022/10/12 00:18:59;;;;;;;14.35;5.40;;;;;;;4.38;100.00;102470.72;2088217;28;29711;-80
2022/10/12 00:20:01;;;;;;;17.50;5.60;;;;;;;4.33;100.00;102480.28;2087672;28;36146;-79
2022/10/12 00:21:14;;;;;;;12.95;5.95;;;;;;;4.31;100.00;102474.06;2087899;28;32387;-79
2022/10/12 00:22:15;;;;;;;13.27;5.72;;;;;;;4.26;100.00;102470.38;2088043;28;21016;-79
2022/10/12 00:23:19;;;;;;;10.88;5.30;;;;;;;4.25;100.00;102472.09;2087745;28;33718;-80
2022/10/12 00:24:22;;;;;;;15.40;5.50;;;;;;;4.26;100.00;102476.56;2088313;28;20942;-79
2022/10/12 00:25:24;;;;;;;15.63;5.30;;;;;;;4.24;100.00;102482.69;2087681;28;40045;-79
2022/10/12 00:26:29;;;;;;;18.83;6.28;;;;;;;4.19;100.00;102472.84;2088013;28;30931;-79
2022/10/12 00:27:30;;;;;;;13.82;5.65;;;;;;;4.19;100.00;102475.50;2088104;28;29451;-79
2022/10/12 00:28:33;;;;;;;15.80;5.38;;;;;;;4.19;100.00;102474.59;2087693;28;30717;-79
2022/10/12 00:29:37;;;;;;;13.88;6.65;;;;;;;4.17;100.00;102474.56;2087384;28;35853;-78
2022/10/12 00:30:40;;;;;;;16.15;6.70;;;;;;;4.19;100.00;102470.19;2087616;28;35546;-78
2022/10/12 00:31:41;;;;;;;17.88;6.93;;;;;;;4.19;100.00;102474.59;2087950;28;35852;-79
2022/10/12 00:32:43;;;;;;;13.68;6.57;;;;;;;4.19;100.00;102472.84;2087549;28;38818;-79
2022/10/12 00:33:46;;;;;;;13.63;6.82;;;;;;;4.21;100.00;102479.06;2087820;28;32732;-79
2022/10/12 00:34:48;;;;;;;14.90;6.43;;;;;;;4.22;100.00;102474.69;2087959;28;34572;-79
2022/10/12 00:35:51;;;;;;;18.50;7.13;;;;;;;4.21;100.00;102476.44;2087656;28;34430;-79
2022/10/12 00:36:55;;;;;;;12.77;6.03;;;;;;;4.20;100.00;102477.31;2086785;28;32479;-79
2022/10/12 00:37:57;;;;;;;14.50;5.32;;;;;;;4.19;100.00;102475.50;2087017;28;39730;-79
2022/10/12 00:38:59;;;;;;;13.07;5.85;;;;;;;4.16;100.00;102478.06;2087710;28;20049;-79
2022/10/12 00:40:02;;;;;;;10.38;5.70;;;;;;;4.14;100.00;102473.56;2088577;28;20073;-79
2022/10/12 00:41:04;;;;;;;10.30;5.93;;;;;;;4.11;100.00;102470.81;2087406;28;34791;-79
2022/10/12 00:42:06;;;;;;;14.85;5.93;;;;;;;4.10;100.00;102469.94;2089162;28;36541;-79
2022/10/12 00:43:36;;;;;;;14.05;6.20;;;;;;;4.10;100.00;102469.94;2089057;28;38399;-79
2022/10/12 00:44:49;;;;;;;15.07;6.80;;;;;;;4.09;100.00;102467.22;2090018;28;20099;-79
2022/10/12 00:45:54;;;;;;;14.35;6.70;;;;;;;4.10;100.00;102474.34;2090082;28;20045;-79
2022/10/12 00:46:59;;;;;;;11.63;5.40;;;;;;;4.09;100.00;102478.75;2089575;28;31640;-78
2022/10/12 00:48:01;;;;;;;12.80;5.38;;;;;;;4.09;100.00;102484.06;2088342;28;36698;-79
2022/10/12 00:49:15;;;;;;;11.95;5.40;;;;;;;4.04;100.00;102475.06;2088724;28;35553;-79
2022/10/12 00:50:21;;;;;;;13.55;6.70;;;;;;;4.08;100.00;102479.59;2088463;28;34216;-79
2022/10/12 00:51:24;;;;;;;12.07;5.50;;;;;;;4.05;100.00;102476.84;2087864;28;38242;-78
2022/10/12 00:52:37;;;;;;;16.92;6.40;;;;;;;4.07;100.00;102474.25;2098419;28;33217;-79
2022/10/12 00:53:46;;;;;;;14.25;7.30;;;;;;;4.11;100.00;102474.41;2096560;28;33326;-79
2022/10/12 00:54:51;;;;;;;14.70;7.20;;;;;;;4.16;100.00;102479.81;2096711;28;37640;-78
2022/10/12 00:55:59;;;;;;;18.55;7.38;;;;;;;4.20;100.00;102479.94;2090109;28;25622;-78
2022/10/12 00:57:04;;;;;;;16.10;7.15;;;;;;;4.27;100.00;102472.16;2097339;28;32928;-78
2022/10/12 00:58:07;;;;;;;18.65;7.03;;;;;;;4.28;100.00;102476.63;2096983;28;40822;-78
2022/10/12 00:59:21;;;;;;;17.95;7.50;;;;;;;4.28;100.00;102473.97;2089168;28;34527;-78
2022/10/12 01:00:23;;;;;;;15.38;6.88;;;;;;;4.27;100.00;102474.81;2089747;28;29502;-78
2022/10/12 01:01:26;;;;;;;15.23;6.53;;;;;;;4.24;100.00;102472.09;2096616;28;39808;-78
2022/10/12 01:02:31;;;;;;;16.48;7.18;;;;;;;4.21;100.00;102473.78;2097405;28;31677;-78
2022/10/12 01:03:34;;;;;;;15.50;6.78;;;;;;;4.20;100.00;102471.09;2097731;28;32462;-78
2022/10/12 01:04:37;;;;;;;16.63;7.18;;;;;;;4.19;100.00;102472.84;2096851;28;30849;-78
2022/10/12 01:05:41;;;;;;;14.57;7.03;;;;;;;4.18;100.00;102468.41;2098303;28;20168;-78
2022/10/12 01:06:43;;;;;;;12.43;6.97;;;;;;;4.17;100.00;102477.19;2104514;28;37705;-78
2022/10/12 01:07:44;;;;;;;14.40;7.50;;;;;;;4.14;100.00;102477.09;2096666;28;35918;-78
2022/10/12 01:08:47;;;;;;;16.70;7.35;;;;;;;4.14;100.00;102482.41;2096574;28;38335;-78
2022/10/12 01:09:49;;;;;;;13.30;6.57;;;;;;;4.14;100.00;102470.91;2097500;28;20033;-78
2022/10/12 01:10:51;;;;;;;14.45;7.45;;;;;;;4.11;100.00;102474.41;2097355;28;34016;-79
2022/10/12 01:11:52;;;;;;;12.40;5.68;;;;;;;4.07;100.00;102482.19;2097524;28;37131;-78
2022/10/12 01:12:54;;;;;;;16.30;6.43;;;;;;;4.02;100.00;102474.13;2096721;28;37352;-78
2022/10/12 01:13:57;;;;;;;14.40;5.60;;;;;;;3.98;100.00;102475.81;2098111;28;20098;-78
2022/10/12 01:14:59;;;;;;;14.57;6.45;;;;;;;3.93;100.00;102474.75;2097660;28;20044;-78
2022/10/12 01:16:18;;;;;;;12.73;5.30;;;;;;;3.89;100.00;102472.84;2097595;28;35030;-78
2022/10/12 01:18:02;;;;;;;16.42;5.47;;;;;;;3.83;100.00;102465.63;2096823;28;34712;-78
2022/10/12 01:19:36;;;;;;;13.13;6.10;;;;;;;3.79;100.00;102478.75;2097542;28;20866;-78
2022/10/12 01:20:41;;;;;;;15.30;6.55;;;;;;;3.77;100.00;102468.09;2095947;28;24469;-78
2022/10/12 01:21:55;;;;;;;15.15;6.63;;;;;;;3.77;100.00;102475.16;2088951;28;32875;-78
2022/10/12 01:23:34;;;;;;;12.90;6.13;;;;;;;3.76;100.00;102470.72;2089697;28;36442;-78
2022/10/12 01:24:52;;;;;;;14.13;5.68;;;;;;;3.73;100.00;102473.25;2067891;28;35617;-78
2022/10/12 01:26:14;;;;;;;13.90;5.32;;;;;;;3.70;100.00;102468.78;2081063;28;35399;-78
2022/10/12 01:27:39;;;;;;;9.57;4.82;;;;;;;3.67;100.00;102463.38;2080412;28;38287;-78
2022/10/12 01:29:19;;;;;;;19.10;5.50;;;;;;;3.69;100.00;102463.44;2080812;28;34784;-76
2022/10/12 01:30:29;;;;;;;15.18;6.05;;;;;;;3.75;100.00;102467.16;2047349;28;32601;-78
2022/10/12 01:32:04;;;;;;;18.02;7.55;;;;;;;3.81;100.00;102467.34;2053288;28;39249;-78
2022/10/12 01:33:21;;;;;;;18.40;6.95;;;;;;;3.86;100.00;102466.56;2079409;28;31516;-78
2022/10/12 01:34:51;;;;;;;10.38;6.07;;;;;;;3.83;100.00;102465.63;2084477;28;35791;-77
2022/10/12 01:36:16;;;;;;;14.07;7.22;;;;;;;3.89;100.00;102469.31;2088390;28;39632;-77
2022/10/12 01:37:46;;;;;;;22.38;8.88;;;;;;;3.88;100.00;102462.25;2089012;28;32889;-77
2022/10/12 01:39:09;;;;;;;;;;;;;;;3.91;100.00;102459.66;2089214;28;38227;-77
2022/10/12 01:40:18;;;;;;;16.92;7.72;;;;;;;3.98;100.00;102462.56;2088869;28;36382;-77
2022/10/12 01:41:37;;;;;;;17.75;7.80;;;;;;;4.04;100.00;102461.81;2088150;28;35515;-78
2022/10/12 01:42:42;;;;;;;16.73;7.20;;;;;;;4.03;100.00;102462.66;2088969;28;30724;-77
2022/10/12 01:43:45;;;;;;;16.00;7.63;;;;;;;3.98;100.00;102449.28;2088518;28;37700;-78
2022/10/12 01:44:47;;;;;;;16.08;7.32;;;;;;;3.96;100.00;102460.69;2088756;28;39308;-78
2022/10/12 01:45:49;;;;;;;20.70;9.00;;;;;;;3.92;100.00;102453.50;2087464;28;37787;-78
2022/10/12 01:46:54;;;;;;;14.73;6.90;;;;;;;3.91;100.00;102454.34;2088057;28;38711;-78
2022/10/12 01:47:56;;;;;;;21.25;7.28;;;;;;;3.92;100.00;102453.50;2089402;28;20045;-78
2022/10/12 01:49:01;;;;;;;24.85;9.27;;;;;;;3.93;100.00;102456.22;2088571;28;35006;-78
2022/10/12 01:50:09;;;;;;;18.00;9.70;;;;;;;3.95;100.00;102458.91;2088366;28;34415;-78
2022/10/12 01:51:22;;;;;;;17.67;9.00;;;;;;;3.92;100.00;102462.34;2089006;28;20026;-78
2022/10/12 01:52:55;;;;;;;19.45;8.48;;;;;;;3.89;100.00;102458.72;2087366;28;40955;-78
2022/10/12 01:54:33;;;;;;;16.52;8.00;;;;;;;3.85;100.00;102454.19;2080524;28;23408;-78
2022/10/12 01:56:03;;;;;;;14.60;6.72;;;;;;;3.80;100.00;102452.31;2088866;28;37456;-78
2022/10/12 01:57:12;;;;;;;8.82;5.65;;;;;;;3.74;100.00;102449.47;2080080;28;34121;-78
2022/10/12 01:58:41;;;;;;;16.95;6.75;;;;;;;3.68;100.00;102449.28;2077264;28;27083;-78
2022/10/12 02:00:07;;;;;;;14.00;6.53;;;;;;;3.64;100.00;102447.38;2088182;28;39148;-78
2022/10/12 02:01:40;;;;;;;15.30;6.40;;;;;;;3.59;100.00;102444.63;2091795;28;30371;-78
2022/10/12 02:03:07;;;;;;;16.58;5.72;;;;;;;3.55;100.00;102447.13;2088256;28;40389;-79
2022/10/12 02:04:20;;;;;;;12.77;6.35;;;;;;;3.51;100.00;102455.81;2088667;28;32270;-78
2022/10/12 02:05:38;;;;;;;10.02;5.60;;;;;;;3.46;100.00;102450.38;2088531;28;35767;-79
2022/10/12 02:06:53;;;;;;;15.30;6.05;;;;;;;3.40;100.00;102447.56;2087373;28;40345;-78
2022/10/12 02:08:23;;;;;;;13.13;5.70;;;;;;;3.38;100.00;102451.91;2087493;28;38516;-78
2022/10/12 02:09:31;;;;;;;12.30;5.55;;;;;;;3.36;100.00;102446.56;2086004;28;39499;-79
2022/10/12 02:10:46;;;;;;;15.20;6.15;;;;;;;3.32;100.00;102446.41;2088290;28;34278;-79
2022/10/12 02:11:53;;;;;;;10.15;5.53;;;;;;;3.29;100.00;102446.34;2088862;28;35994;-79
2022/10/12 02:13:00;;;;;;;17.08;6.38;;;;;;;3.27;100.00;102448.94;2087554;28;40106;-79
2022/10/12 02:14:13;;;;;;;13.73;5.78;;;;;;;3.28;100.00;102444.53;2088092;28;31484;-79
2022/10/12 02:15:17;;;;;;;14.38;5.95;;;;;;;3.28;100.00;102442.75;2086613;28;35534;-79
2022/10/12 02:16:24;;;;;;;15.82;6.93;;;;;;;3.31;100.00;102436.69;2087795;28;32614;-79
2022/10/12 02:17:29;;;;;;;10.13;4.82;;;;;;;3.32;100.00;102442.03;2088780;28;20550;-79
2022/10/12 02:18:34;;;;;;;12.18;6.50;;;;;;;3.31;100.00;102432.28;2080108;28;33905;-79
2022/10/12 02:19:42;;;;;;;16.85;7.40;;;;;;;3.31;100.00;102437.56;2080293;28;37907;-80
2022/10/12 02:20:50;;;;;;;20.58;7.57;;;;;;;3.35;100.00;102439.47;2089637;28;32727;-79
2022/10/12 02:21:57;;;;;;;20.02;7.30;;;;;;;3.35;100.00;102439.47;2094838;28;31428;-79
2022/10/12 02:23:00;;;;;;;19.67;8.85;;;;;;;3.35;100.00;102433.28;2087748;28;38868;-79
2022/10/12 02:24:07;;;;;;;20.67;7.95;;;;;;;3.34;100.00;102435.03;2088469;28;39988;-79
2022/10/12 02:25:12;;;;;;;15.10;6.50;;;;;;;3.35;100.00;102433.28;2088001;28;34535;-79
2022/10/12 02:26:16;;;;;;;13.50;6.78;;;;;;;3.30;100.00;102434.88;2088112;28;38303;-80
2022/10/12 02:27:20;;;;;;;15.57;7.93;;;;;;;3.37;100.00;102437.75;2080015;28;42033;-79
2022/10/12 02:28:26;;;;;;;22.52;8.93;;;;;;;3.43;100.00;102432.66;2079865;28;35673;-80
2022/10/12 02:29:39;;;;;;;15.75;7.15;;;;;;;3.41;100.00;102429.06;2080580;28;37031;-80
2022/10/12 02:31:32;;;;;;;17.25;7.00;;;;;;;3.39;100.00;102430.78;2088037;28;35294;-79
2022/10/12 02:33:31;;;;;;;18.63;7.85;;;;;;;3.35;100.00;102428.88;2070941;28;37984;-79
2022/10/12 02:34:38;;;;;;;16.80;7.03;;;;;;;3.34;100.00;102423.53;2084702;28;31749;-79
2022/10/12 02:35:57;;;;;;;17.00;7.13;;;;;;;3.28;100.00;102432.19;2088307;28;37744;-80
2022/10/12 02:37:13;;;;;;;13.75;6.18;;;;;;;3.23;100.00;102428.47;2087710;28;36983;-80
2022/10/12 02:38:30;;;;;;;17.60;7.07;;;;;;;3.19;100.00;102426.59;2082834;28;36018;-80
2022/10/12 02:39:47;;;;;;;16.10;6.30;;;;;;;3.14;100.00;102428.19;2083350;28;37964;-80
2022/10/12 02:40:54;;;;;;;16.13;7.28;;;;;;;3.09;100.00;102419.22;2091861;28;32680;-80
2022/10/12 02:42:07;;;;;;;15.95;6.32;;;;;;;3.07;100.00;102421.84;2087373;28;36329;-80
2022/10/12 02:43:38;;;;;;;14.32;6.85;;;;;;;3.06;100.00;102425.31;2088703;28;33638;-80
2022/10/12 02:44:42;;;;;;;17.52;8.30;;;;;;;3.12;100.00;102421.97;2087540;28;38782;-80
2022/10/12 02:45:47;;;;;;;16.08;7.07;;;;;;;3.12;100.00;102420.22;2088944;28;20029;-80
2022/10/12 02:46:52;;;;;;;14.18;6.68;;;;;;;3.11;100.00;102417.53;2087946;28;35660;-80
2022/10/12 02:47:57;;;;;;;16.60;8.30;;;;;;;3.08;100.00;102418.31;2087910;28;32442;-80
2022/10/12 02:49:00;;;;;;;18.00;6.60;;;;;;;3.06;100.00;102414.72;2080663;28;30770;-80
2022/10/12 02:50:05;;;;;;;14.32;6.22;;;;;;;3.04;100.00;102419.09;2088307;28;20053;-80
2022/10/12 02:51:09;;;;;;;18.50;7.35;;;;;;;2.99;100.00;102416.28;2087912;28;32582;-80
2022/10/12 02:52:11;;;;;;;17.50;7.75;;;;;;;2.99;100.00;102418.91;2087815;28;33570;-80
2022/10/12 02:53:16;;;;;;;18.40;7.03;;;;;;;2.97;100.00;102420.63;2088711;28;30932;-80
2022/10/12 02:54:19;;;;;;;13.10;6.88;;;;;;;2.97;100.00;102422.38;2079554;28;35115;-80
2022/10/12 02:55:21;;;;;;;15.00;7.43;;;;;;;2.95;100.00;102417.03;2080752;28;33698;-80
2022/10/12 02:56:23;;;;;;;12.40;6.97;;;;;;;2.95;100.00;102417.03;2096495;28;20037;-80
2022/10/12 02:57:25;;;;;;;17.00;6.47;;;;;;;2.93;100.00;102418.75;2088186;28;33555;-80
2022/10/12 02:58:26;;;;;;;16.83;6.55;;;;;;;2.92;100.00;102411.63;2088502;28;30803;-80
2022/10/12 02:59:28;;;;;;;10.80;5.93;;;;;;;2.90;100.00;102408.03;2088213;28;34155;-80
2022/10/12 03:00:33;;;;;;;13.98;7.05;;;;;;;2.86;100.00;102412.34;2088223;28;33148;-80
2022/10/12 03:01:34;;;;;;;19.00;7.15;;;;;;;2.85;100.00;102409.63;2088626;28;20724;-80
2022/10/12 03:02:37;;;;;;;19.58;7.50;;;;;;;2.84;100.00;102402.56;2088458;28;30816;-80
2022/10/12 03:03:39;;;;;;;14.23;7.03;;;;;;;2.84;100.00;102405.22;2087831;28;34039;-80
2022/10/12 03:04:41;;;;;;;16.80;6.43;;;;;;;2.83;100.00;102400.75;2087104;28;34939;-80
2022/10/12 03:05:43;;;;;;;16.42;6.88;;;;;;;2.84;100.00;102408.75;2087826;28;34001;-80
2022/10/12 03:06:45;;;;;;;14.73;5.60;;;;;;;2.85;100.00;102401.72;2088648;28;32473;-80
2022/10/12 03:07:46;;;;;;;13.88;6.05;;;;;;;2.83;100.00;102406.06;2089004;28;20033;-80
2022/10/12 03:08:48;;;;;;;13.90;6.40;;;;;;;2.80;100.00;102395.38;2088606;28;40248;-80
2022/10/12 03:09:51;;;;;;;16.38;7.65;;;;;;;2.80;100.00;102395.38;2087300;28;33493;-80
2022/10/12 03:10:52;;;;;;;15.13;7.53;;;;;;;2.79;100.00;102390.94;2071574;28;26147;-80
2022/10/12 03:11:59;;;;;;;12.43;6.47;;;;;;;2.78;100.00;102395.34;2079451;28;35024;-80
2022/10/12 03:13:01;;;;;;;13.88;6.95;;;;;;;2.77;100.00;102398.81;2088146;28;33520;-81
2022/10/12 03:14:03;;;;;;;17.23;6.75;;;;;;;2.79;100.00;102404.16;2088081;28;38024;-80
2022/10/12 03:15:05;;;;;;;12.50;6.28;;;;;;;2.78;100.00;102402.34;2087315;28;39642;-80
2022/10/12 03:16:10;;;;;;;15.30;7.15;;;;;;;2.75;100.00;102395.22;2087571;28;37434;-80
2022/10/12 03:17:14;;;;;;;16.92;7.25;;;;;;;2.75;100.00;102394.34;2088154;28;36089;-79
2022/10/12 03:18:18;;;;;;;15.93;7.68;;;;;;;2.79;100.00;102401.53;2087532;28;36680;-79
2022/10/12 03:19:19;;;;;;;13.52;7.47;;;;;;;2.78;100.00;102402.34;2087463;28;37448;-80
2022/10/12 03:20:21;;;;;;;11.68;6.30;;;;;;;2.77;100.00;102403.22;2087609;28;38689;-80
2022/10/12 03:21:23;;;;;;;13.07;5.93;;;;;;;2.76;100.00;102401.41;2079280;28;37728;-80
2022/10/12 03:22:25;;;;;;;14.15;6.22;;;;;;;2.74;100.00;102400.47;2087515;28;38263;-80
2022/10/12 03:23:27;;;;;;;15.63;6.97;;;;;;;2.71;100.00;102410.94;2088308;28;32505;-79
2022/10/12 03:24:28;;;;;;;16.73;6.30;;;;;;;2.70;100.00;102406.50;2088246;28;33552;-80
2022/10/12 03:25:32;;;;;;;16.52;7.10;;;;;;;2.66;100.00;102403.75;2087560;28;33310;-79
2022/10/12 03:26:35;;;;;;;16.60;5.85;;;;;;;2.65;100.00;102401.94;2087911;28;20034;-79
2022/10/12 03:27:36;;;;;;;14.45;6.45;;;;;;;2.65;100.00;102401.06;2087789;28;31829;-80
2022/10/12 03:28:38;;;;;;;16.38;6.97;;;;;;;2.62;100.00;102398.31;2101439;22;33597;-76
2022/10/12 03:29:40;;;;;;;16.42;6.32;;;;;;;2.62;100.00;102406.22;2071787;28;40410;-76
2022/10/12 03:30:42;;;;;;;15.18;7.10;;;;;;;2.62;100.00;102406.22;2078943;28;36709;-77
2022/10/12 03:31:44;;;;;;;21.55;6.47;;;;;;;2.63;100.00;102394.81;2095883;28;36048;-76
2022/10/12 03:32:48;;;;;;;14.65;5.95;;;;;;;2.62;100.00;102400.94;2103707;28;35815;-76
2022/10/12 03:33:50;;;;;;;16.38;6.53;;;;;;;2.60;100.00;102397.34;2095682;28;37591;-76
2022/10/12 03:34:51;;;;;;;15.82;6.18;;;;;;;2.56;100.00;102399.00;2087545;28;30822;-76
2022/10/12 03:35:53;;;;;;;17.60;6.40;;;;;;;2.56;100.00;102401.66;2087952;28;28934;-76
2022/10/12 03:36:55;;;;;;;13.07;6.05;;;;;;;2.55;100.00;102401.59;2095269;28;37109;-76
2022/10/12 03:37:57;;;;;;;16.10;7.43;;;;;;;2.52;100.00;102396.22;2096074;28;33770;-76
2022/10/12 03:38:58;;;;;;;15.25;8.02;;;;;;;2.51;100.00;102400.59;2095528;28;39124;-76
2022/10/12 03:40:01;;;;;;;19.63;8.57;;;;;;;2.51;100.00;102397.94;2096083;28;20111;-76
2022/10/12 03:41:03;;;;;;;15.05;8.10;;;;;;;2.54;100.00;102403.34;2096397;28;32300;-76
2022/10/12 03:42:07;;;;;;;23.02;7.32;;;;;;;2.54;100.00;102395.41;2095676;28;36251;-76
2022/10/12 03:43:09;;;;;;;16.17;7.15;;;;;;;2.53;100.00;102392.72;2095803;28;29139;-76
2022/10/12 03:44:11;;;;;;;19.42;8.40;;;;;;;2.53;100.00;102395.34;2095891;28;29366;-76
2022/10/12 03:45:13;;;;;;;23.30;9.23;;;;;;;2.53;100.00;102388.34;2095843;28;33426;-76
2022/10/12 03:46:14;;;;;;;18.48;8.45;;;;;;;2.52;100.00;102389.19;2096888;28;20897;-76
2022/10/12 03:47:16;;;;;;;17.33;9.13;;;;;;;2.54;100.00;102395.41;2087454;28;34393;-76
2022/10/12 03:48:18;;;;;;;14.82;8.23;;;;;;;2.55;100.00;102391.00;2087809;28;34236;-76
2022/10/12 03:49:20;;;;;;;16.38;7.72;;;;;;;2.54;100.00;102391.88;2087163;28;20053;-76
2022/10/12 03:50:22;;;;;;;21.88;8.48;;;;;;;2.51;100.00;102395.31;2088244;28;33380;-76
2022/10/12 03:51:24;;;;;;;18.98;7.70;;;;;;;2.49;100.00;102381.13;2095946;28;38605;-76
2022/10/12 03:52:26;;;;;;;19.25;8.25;;;;;;;2.48;100.00;102395.22;2096149;28;36134;-75
2022/10/12 03:53:27;;;;;;;17.08;7.07;;;;;;;2.48;100.00;102389.94;2088556;28;29637;-76
2022/10/12 03:54:29;;;;;;;12.57;6.63;;;;;;;2.46;100.00;102386.34;2088147;28;29142;-76
2022/10/12 03:55:32;;;;;;;15.80;7.22;;;;;;;2.45;100.00;102384.53;2087394;28;39084;-76
2022/10/12 03:56:34;;;;;;;18.77;8.25;;;;;;;2.43;100.00;102383.59;2087784;28;37905;-75
2022/10/12 03:57:35;;;;;;;13.70;6.88;;;;;;;2.42;100.00;102387.06;2087996;28;29459;-76
2022/10/12 03:58:37;;;;;;;14.02;7.22;;;;;;;2.39;100.00;102381.69;2087382;28;33033;-76
2022/10/12 03:59:41;;;;;;;18.65;6.28;;;;;;;2.36;100.00;102381.59;2090389;28;35737;-76
2022/10/12 04:00:43;;;;;;;14.23;6.80;;;;;;;2.32;100.00;102379.69;2088556;28;21190;-76
2022/10/12 04:01:45;;;;;;;13.88;6.63;;;;;;;2.28;100.00;102378.69;2087949;28;30315;-76
2022/10/12 04:02:50;;;;;;;16.13;6.93;;;;;;;2.27;100.00;102385.69;2088644;28;20040;-76
2022/10/12 04:03:54;;;;;;;20.38;8.57;;;;;;;2.26;100.00;102376.00;2087483;28;30459;-77
2022/10/12 04:04:56;;;;;;;14.88;7.03;;;;;;;2.27;100.00;102385.69;2087813;28;37552;-76
2022/10/12 04:05:58;;;;;;;16.67;6.93;;;;;;;2.28;100.00;102383.97;2087931;28;37040;-76
2022/10/12 04:07:02;;;;;;;12.30;7.38;;;;;;;2.31;100.00;102380.53;2087978;28;37414;-76
2022/10/12 04:08:04;;;;;;;11.80;6.10;;;;;;;2.32;100.00;102383.22;2088446;28;20469;-77
2022/10/12 04:09:06;;;;;;;18.42;7.63;;;;;;;2.33;100.00;102384.13;2087386;28;38503;-77
2022/10/12 04:10:08;;;;;;;17.70;6.40;;;;;;;2.31;100.00;102378.78;2087758;28;36645;-76
2022/10/12 04:11:10;;;;;;;17.63;6.50;;;;;;;2.33;100.00;102378.81;2087257;28;31136;-77
2022/10/12 04:12:14;;;;;;;15.80;6.88;;;;;;;2.31;100.00;102380.53;2087149;28;41134;-77
2022/10/12 04:13:17;;;;;;;18.20;6.75;;;;;;;2.34;100.00;102389.47;2087857;28;20802;-77
2022/10/12 04:14:18;;;;;;;15.90;7.60;;;;;;;2.34;100.00;102391.22;2087074;28;37743;-77
2022/10/12 04:15:20;;;;;;;14.55;8.20;;;;;;;2.34;100.00;102384.16;2087558;28;38853;-77
2022/10/12 04:16:23;;;;;;;14.68;7.07;;;;;;;2.33;100.00;102381.47;2088888;28;20044;-77
2022/10/12 04:17:26;;;;;;;16.50;6.90;;;;;;;2.33;100.00;102382.34;2089393;28;32886;-77
2022/10/12 04:18:28;;;;;;;15.00;7.22;;;;;;;2.35;100.00;102385.06;2088595;28;34200;-77
2022/10/12 04:19:29;;;;;;;18.33;7.05;;;;;;;2.33;100.00;102386.75;2088203;28;37139;-77
2022/10/12 04:20:31;;;;;;;19.77;8.30;;;;;;;2.31;100.00;102380.53;2091754;28;33109;-77
2022/10/12 04:21:35;;;;;;;19.10;8.43;;;;;;;2.27;100.00;102377.75;2097812;28;37025;-77
2022/10/12 04:22:38;;;;;;;17.05;7.90;;;;;;;2.27;100.00;102377.75;2097405;28;35668;-77
2022/10/12 04:23:41;;;;;;;14.40;7.53;;;;;;;2.25;100.00;102381.22;2097233;28;37500;-77
2022/10/12 04:24:43;;;;;;;20.05;8.57;;;;;;;2.20;100.00;102375.75;2097493;28;20044;-77
2022/10/12 04:25:45;;;;;;;22.08;8.57;;;;;;;2.19;100.00;102379.25;2097475;28;39720;-78
2022/10/12 04:26:47;;;;;;;12.20;7.47;;;;;;;2.21;100.00;102380.22;2097577;28;33392;-77
2022/10/12 04:27:49;;;;;;;14.95;7.63;;;;;;;2.20;100.00;102374.88;2098382;28;31740;-77
2022/10/12 04:28:50;;;;;;;14.52;7.00;;;;;;;2.18;100.00;102382.75;2096705;28;38517;-77
2022/10/12 04:29:52;;;;;;;17.00;7.22;;;;;;;2.18;100.00;102377.44;2098305;28;20778;-77
2022/10/12 04:30:54;;;;;;;19.58;7.20;;;;;;;2.16;100.00;102376.50;2097332;28;34825;-77
2022/10/12 04:31:59;;;;;;;9.73;6.15;;;;;;;2.14;100.00;102383.50;2096702;28;36476;-77
2022/10/12 04:33:01;;;;;;;13.93;6.47;;;;;;;2.09;100.00;102379.78;2097331;28;20041;-78
2022/10/12 04:34:02;;;;;;;14.45;6.80;;;;;;;2.06;100.00;102383.22;2097787;28;38315;-77
2022/10/12 04:35:05;;;;;;;17.67;6.43;;;;;;;2.05;100.00;102377.88;2098026;28;30594;-77
2022/10/12 04:36:08;;;;;;;14.52;6.72;;;;;;;2.03;100.00;102380.47;2097975;28;20037;-77
2022/10/12 04:37:09;;;;;;;14.25;6.40;;;;;;;2.02;100.00;102380.41;2097097;28;38297;-77
2022/10/12 04:38:12;;;;;;;13.05;6.45;;;;;;;2.01;100.00;102379.53;2096968;28;37056;-77
2022/10/12 04:39:16;;;;;;;17.88;7.60;;;;;;;2.00;100.00;102382.09;2097157;28;37025;-77
2022/10/12 04:40:17;;;;;;;18.50;7.80;;;;;;;1.98;100.00;102382.03;2097421;28;38303;-78
2022/10/12 04:41:19;;;;;;;13.55;6.53;;;;;;;1.99;100.00;102385.56;2096434;28;20037;-78
2022/10/12 04:42:21;;;;;;;15.63;7.13;;;;;;;1.99;100.00;102381.22;2096726;28;33723;-78
2022/10/12 04:43:22;;;;;;;18.20;7.63;;;;;;;1.98;100.00;102389.97;2096819;28;38395;-78
2022/10/12 04:44:24;;;;;;;14.77;7.55;;;;;;;1.99;100.00;102383.84;2097228;28;30257;-78
2022/10/12 04:45:33;;;;;;;16.05;6.85;;;;;;;2.00;100.00;102384.75;2097096;28;32167;-78
2022/10/12 04:46:35;;;;;;;21.48;8.73;;;;;;;2.00;100.00;102387.38;2097172;28;23079;-77
2022/10/12 04:47:37;;;;;;;19.90;8.98;;;;;;;2.09;100.00;102393.00;2096621;28;37727;-77
2022/10/12 04:48:39;;;;;;;19.45;9.82;;;;;;;2.12;100.00;102387.81;2096785;28;35096;-78
2022/10/12 04:49:41;;;;;;;23.25;9.38;;;;;;;2.15;100.00;102398.47;2088596;28;20045;-78
2022/10/12 04:50:42;;;;;;;22.38;10.00;;;;;;;2.18;100.00;102403.00;2088653;28;38339;-78
2022/10/12 04:51:44;;;;;;;13.73;8.90;;;;;;;2.18;100.00;102398.59;2096618;28;32907;-78
2022/10/12 04:52:46;;;;;;;18.55;9.35;;;;;;;2.22;100.00;102394.31;2097611;28;32008;-78
2022/10/12 04:53:47;;;;;;;24.90;10.63;;;;;;;2.26;100.00;102401.50;2097515;28;33529;-77
2022/10/12 04:54:49;;;;;;;19.45;10.68;;;;;;;2.31;100.00;102391.97;2097539;28;31193;-77
2022/10/12 04:55:53;;;;;;;23.73;11.65;;;;;;;2.37;100.00;102394.84;2097102;28;36108;-77
2022/10/12 04:56:55;;;;;;;18.50;10.07;;;;;;;2.41;100.00;102390.56;2097499;28;30452;-78
2022/10/12 04:57:59;;;;;;;22.90;10.18;;;;;;;2.41;100.00;102390.56;2097116;28;35271;-77
2022/10/12 04:59:04;;;;;;;22.80;10.82;;;;;;;2.52;100.00;102394.47;2098445;28;20033;-77
2022/10/12 05:00:10;;;;;;;24.52;12.40;;;;;;;2.59;100.00;102393.81;2097669;28;20041;-77
2022/10/12 05:01:12;;;;;;;23.70;11.80;;;;;;;2.57;100.00;102392.00;2098331;28;20081;-77
2022/10/12 05:02:13;;;;;;;20.65;10.75;;;;;;;2.55;100.00;102393.66;2097214;28;30522;-79
2022/10/12 05:03:17;;;;;;;20.35;10.73;;;;;;;2.53;100.00;102384.78;2097455;28;37799;-76
2022/10/12 05:04:19;;;;;;;24.23;11.20;;;;;;;2.56;100.00;102396.34;2097104;28;33458;-77
2022/10/12 05:05:21;;;;;;;18.17;9.75;;;;;;;2.56;100.00;102388.44;2096871;28;33276;-77
2022/10/12 05:06:23;;;;;;;30.92;11.38;;;;;;;2.59;100.00;102390.28;2097421;28;34544;-76