Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:18;;;;;;;4.03;2.30;;;;;;;15.05;73.30;100940.09;5074260;28;20079;-62
2022/07/17 00:03:43;;;;;;;2.97;2.05;;;;;;;14.97;73.87;100932.38;5074110;28;20031;-62
2022/07/17 00:06:09;;;;;;;3.95;2.20;;;;;;;15.00;73.92;100937.59;5074033;28;20028;-62
2022/07/17 00:08:34;;;;;;;6.45;2.25;;;;;;;15.09;73.52;100936.44;5074086;28;20032;-62
2022/07/17 00:11:01;;;;;;;4.93;1.88;;;;;;;15.21;72.69;100937.81;5074074;28;20352;-63
2022/07/17 00:13:27;;;;;;;6.20;1.67;;;;;;;15.13;72.79;100929.25;5074013;28;20116;-63
2022/07/17 00:15:52;;;;;;;2.50;1.65;;;;;;;15.16;72.75;100945.03;5039262;28;20039;-62
2022/07/17 00:18:18;;;;;;;6.18;2.17;;;;;;;15.16;72.68;100945.91;5074238;28;20115;-62
2022/07/17 00:20:43;;;;;;;5.05;2.10;;;;;;;15.10;72.84;100939.94;5074054;28;20026;-62
2022/07/17 00:23:09;;;;;;;4.07;1.73;;;;;;;15.15;72.54;100941.50;5055932;28;20039;-62
2022/07/17 00:25:35;;;;;;;3.83;1.83;;;;;;;15.04;72.77;100941.00;5039262;28;20424;-62
2022/07/17 00:28:01;;;;;;;6.18;1.50;;;;;;;15.21;72.09;100937.81;5073814;28;20112;-62
2022/07/17 00:30:27;;;;;;;3.83;1.83;;;;;;;15.15;72.02;100938.00;5073975;28;20479;-63
2022/07/17 00:32:52;;;;;;;3.92;1.80;;;;;;;15.19;71.98;100937.84;5073762;28;20456;-63
2022/07/17 00:35:18;;;;;;;6.32;1.98;;;;;;;15.11;72.49;100942.53;5073887;28;20032;-62
2022/07/17 00:37:46;;;;;;;3.90;1.98;;;;;;;15.16;72.25;100942.38;5073517;28;20020;-62
2022/07/17 00:40:14;;;;;;;3.45;1.60;;;;;;;15.11;72.26;100939.88;5055808;28;20040;-62
2022/07/17 00:42:41;;;;;;;2.85;1.38;;;;;;;15.18;71.88;100940.56;5055512;28;20017;-63
2022/07/17 00:45:08;;;;;;;4.75;1.65;;;;;;;15.22;71.82;100947.50;5055822;28;20031;-62
2022/07/17 00:47:56;;;;;;;4.45;1.48;;;;;;;15.25;71.49;100937.69;5073708;28;20029;-62
2022/07/17 00:50:24;;;;;;;8.90;1.70;;;;;;;15.25;71.48;100937.69;5055892;28;20442;-62
2022/07/17 00:52:50;;;;;;;3.63;1.58;;;;;;;15.33;71.07;100945.38;5055710;28;20048;-62
2022/07/17 00:55:16;;;;;;;2.60;1.48;;;;;;;15.25;71.35;100939.47;5073231;28;20056;-62
2022/07/17 00:57:45;;;;;;;4.90;1.70;;;;;;;15.26;71.40;100946.47;5039364;28;20083;-62
2022/07/17 01:00:11;;;;;;;6.18;1.80;;;;;;;15.03;72.25;100944.53;5055652;28;20029;-62
2022/07/17 01:02:37;;;;;;;3.78;1.50;;;;;;;15.10;72.32;100953.19;5055509;28;20341;-62
2022/07/17 01:05:04;;;;;;;5.18;1.55;;;;;;;15.17;71.91;100945.00;5073490;28;20167;-62
2022/07/17 01:07:29;;;;;;;3.75;1.17;;;;;;;15.24;71.58;100948.28;5055027;28;20025;-62
2022/07/17 01:09:55;;;;;;;5.38;1.63;;;;;;;15.37;71.00;100959.38;5055316;28;20029;-62
2022/07/17 01:12:21;;;;;;;3.65;1.27;;;;;;;15.43;70.66;100956.53;5073382;28;20349;-62
2022/07/17 01:14:48;;;;;;;2.95;1.52;;;;;;;15.43;70.71;100956.53;5055329;28;20532;-62
2022/07/17 01:17:13;;;;;;;2.70;1.23;;;;;;;15.50;70.53;100958.91;5073507;28;20107;-62
2022/07/17 01:19:39;;;;;;;3.15;1.20;;;;;;;15.49;70.49;100957.19;5073509;28;20067;-62
2022/07/17 01:22:04;;;;;;;5.20;1.20;;;;;;;15.53;70.26;100960.59;5073248;28;20024;-62
2022/07/17 01:24:29;;;;;;;4.07;1.60;;;;;;;15.28;71.29;100958.75;5073236;28;20032;-62
2022/07/17 01:26:55;;;;;;;6.55;1.98;;;;;;;15.24;71.70;100966.81;5073151;28;20056;-62
2022/07/17 01:29:20;;;;;;;2.70;1.50;;;;;;;15.11;72.43;100970.78;5055235;28;20039;-63
2022/07/17 01:31:46;;;;;;;3.70;1.40;;;;;;;15.14;72.35;100958.31;5073164;28;20033;-62
2022/07/17 01:34:12;;;;;;;3.55;1.42;;;;;;;15.06;73.37;100962.97;5073173;28;20028;-62
2022/07/17 01:36:38;;;;;;;4.22;1.27;;;;;;;14.94;74.00;100958.06;5055115;28;20029;-62
2022/07/17 01:39:05;;;;;;;3.75;1.40;;;;;;;15.13;73.03;100966.31;5073085;28;20037;-62
2022/07/17 01:41:30;;;;;;;3.80;1.23;;;;;;;14.84;74.87;100962.78;5038512;28;20072;-62
2022/07/17 01:43:56;;;;;;;4.80;1.50;;;;;;;14.99;73.95;100962.28;5073209;28;20032;-62
2022/07/17 01:46:22;;;;;;;6.57;2.10;;;;;;;15.06;74.22;100957.69;5055290;28;20059;-62
2022/07/17 01:48:47;;;;;;;3.90;1.23;;;;;;;15.22;72.16;100958.06;5072823;28;20035;-62
2022/07/17 01:51:13;;;;;;;2.78;1.30;;;;;;;15.01;73.38;100957.84;5073139;28;20029;-62
2022/07/17 01:53:38;;;;;;;3.33;1.23;;;;;;;14.90;74.58;100961.72;5054983;28;20486;-63
2022/07/17 01:56:04;;;;;;;6.70;1.40;;;;;;;15.03;73.30;100942.75;5073057;28;20487;-62
2022/07/17 01:58:29;;;;;;;3.45;1.20;;;;;;;14.95;73.66;100950.06;5055023;28;20428;-62
2022/07/17 02:00:55;;;;;;;5.47;1.27;;;;;;;15.04;73.18;100946.31;5073185;28;20031;-62
2022/07/17 02:03:21;;;;;;;7.60;1.42;;;;;;;15.21;72.94;100943.13;5072804;28;20040;-63
2022/07/17 02:05:47;;;;;;;5.28;1.70;;;;;;;15.08;73.04;100942.66;5073467;28;20034;-62
2022/07/17 02:08:12;;;;;;;4.00;1.30;;;;;;;15.09;73.11;100948.81;5076034;28;20020;-63
2022/07/17 02:10:37;;;;;;;5.25;1.23;;;;;;;15.08;73.63;100949.69;5076451;28;20119;-62
2022/07/17 02:13:03;;;;;;;4.35;1.30;;;;;;;15.15;73.32;100952.09;5076334;28;20374;-62
2022/07/17 02:15:29;;;;;;;5.75;1.58;;;;;;;15.15;73.22;100945.94;5058456;28;20054;-62
2022/07/17 02:17:54;;;;;;;3.13;1.00;;;;;;;15.21;72.81;100940.47;5058377;28;20452;-62
2022/07/17 02:20:20;;;;;;;3.38;1.20;;;;;;;15.20;73.02;100950.19;5058214;28;20033;-62
2022/07/17 02:22:45;;;;;;;8.25;1.50;;;;;;;15.19;72.86;100942.28;5076131;28;20035;-63
2022/07/17 02:25:12;;;;;;;3.78;1.30;;;;;;;15.20;72.92;100949.31;5076139;28;20475;-63
2022/07/17 02:27:38;;;;;;;10.50;1.15;;;;;;;15.23;72.90;100952.72;5058068;28;20056;-63
2022/07/17 02:30:08;;;;;;;4.50;1.15;;;;;;;15.22;73.23;100958.06;5058214;28;20055;-62
2022/07/17 02:32:34;;;;;;;3.92;1.38;;;;;;;15.20;73.01;100946.66;5057976;28;20459;-62
2022/07/17 02:34:59;;;;;;;4.20;1.23;;;;;;;15.27;72.69;100956.16;5058102;28;20032;-63
2022/07/17 02:37:24;;;;;;;2.30;0.90;;;;;;;15.34;72.15;100954.19;5075915;28;20039;-63
2022/07/17 02:39:53;;;;;;;5.05;1.00;;;;;;;15.26;72.63;100957.06;5075898;28;20098;-63
2022/07/17 02:42:23;;;;;;;4.35;1.10;;;;;;;15.19;72.67;100958.16;5058164;28;20054;-62
2022/07/17 02:44:49;;;;;;;4.07;0.90;;;;;;;15.33;72.12;100955.09;5058178;28;20028;-62
2022/07/17 02:47:24;;;;;;;2.13;0.95;;;;;;;15.34;72.08;100957.69;5075504;28;20055;-63
2022/07/17 02:49:51;;;;;;;3.35;0.90;;;;;;;15.42;71.61;100958.31;5057676;28;20123;-63
2022/07/17 02:52:16;;;;;;;2.65;1.00;;;;;;;15.42;71.68;100958.31;5041146;28;20028;-62
2022/07/17 02:54:42;;;;;;;3.20;0.93;;;;;;;15.36;71.70;100955.88;5075537;28;20033;-63
2022/07/17 02:57:07;;;;;;;3.25;0.73;;;;;;;15.40;71.88;100967.19;5076108;28;20097;-63
2022/07/17 02:59:34;;;;;;;3.92;0.55;;;;;;;15.53;71.15;100963.25;5054279;28;20126;-63
2022/07/17 03:01:59;;;;;;;3.08;0.80;;;;;;;15.53;71.15;100974.72;5054358;28;20484;-62
2022/07/17 03:04:25;;;;;;;2.22;0.85;;;;;;;15.47;71.42;100966.09;5055365;28;20330;-63
2022/07/17 03:06:50;;;;;;;4.72;0.73;;;;;;;15.35;71.82;100969.13;5054442;28;20029;-62
2022/07/17 03:09:16;;;;;;;2.92;1.00;;;;;;;15.23;72.49;100975.69;5054424;28;20029;-62
2022/07/17 03:11:41;;;;;;;2.30;0.77;;;;;;;15.39;71.63;100971.63;5054172;28;20505;-63
2022/07/17 03:14:06;;;;;;;5.50;1.20;;;;;;;15.13;73.02;100968.97;5055177;28;20499;-62
2022/07/17 03:16:32;;;;;;;7.72;1.08;;;;;;;15.10;73.23;100977.84;5055487;28;20033;-62
2022/07/17 03:18:57;;;;;;;2.60;0.70;;;;;;;15.26;72.30;100978.25;5053696;28;20436;-63
2022/07/17 03:21:23;;;;;;;5.53;0.93;;;;;;;15.36;71.89;100982.34;5054968;28;20032;-63
2022/07/17 03:23:48;;;;;;;4.43;0.88;;;;;;;15.56;71.03;100984.34;5037602;28;20112;-63
2022/07/17 03:26:13;;;;;;;5.47;0.90;;;;;;;15.60;70.79;100991.28;5054970;28;20033;-62
2022/07/17 03:28:39;;;;;;;3.50;1.35;;;;;;;15.31;72.12;100988.69;5054967;28;20043;-63
2022/07/17 03:31:04;;;;;;;2.90;0.90;;;;;;;15.47;71.52;101004.03;5054859;28;20063;-63
2022/07/17 03:33:30;;;;;;;2.55;0.80;;;;;;;15.34;72.10;100999.19;5054723;28;20070;-63
2022/07/17 03:35:56;;;;;;;7.65;1.30;;;;;;;15.44;71.78;101001.50;5053518;28;20082;-63
2022/07/17 03:38:21;;;;;;;3.53;0.90;;;;;;;15.36;72.33;100994.69;5055238;28;20025;-62
2022/07/17 03:40:47;;;;;;;5.70;0.90;;;;;;;15.54;71.60;100999.41;5054488;28;20414;-62
2022/07/17 03:43:12;;;;;;;2.10;1.25;;;;;;;15.59;71.39;101004.56;5054585;28;20029;-62
2022/07/17 03:45:38;;;;;;;3.17;0.90;;;;;;;15.59;71.42;101001.91;5054515;28;20060;-62
2022/07/17 03:48:03;;;;;;;3.85;0.93;;;;;;;15.65;71.16;101007.91;5053212;28;20040;-63
2022/07/17 03:50:29;;;;;;;2.95;1.10;;;;;;;15.70;71.00;101013.91;5053400;28;20032;-63
2022/07/17 03:52:54;;;;;;;3.00;1.10;;;;;;;15.73;71.02;101007.66;5054977;28;20025;-62
2022/07/17 03:55:19;;;;;;;4.05;1.17;;;;;;;15.86;70.58;101008.13;5054618;28;20069;-63
2022/07/17 03:57:45;;;;;;;4.30;1.38;;;;;;;15.83;70.79;101006.44;5058404;28;20041;-62
2022/07/17 04:00:11;;;;;;;4.72;1.52;;;;;;;16.00;70.25;101012.03;5074362;28;20044;-63
2022/07/17 04:02:36;;;;;;;4.07;1.30;;;;;;;15.96;70.67;101015.72;5074229;28;20024;-63
2022/07/17 04:05:01;;;;;;;6.32;1.40;;;;;;;16.00;70.54;101012.03;5074447;28;20398;-62
2022/07/17 04:07:27;;;;;;;2.47;0.73;;;;;;;15.94;70.61;101021.97;5074035;28;20036;-63
2022/07/17 04:09:57;;;;;;;4.13;0.95;;;;;;;15.87;71.28;101020.44;5074024;28;20032;-62
2022/07/17 04:12:23;;;;;;;6.65;1.10;;;;;;;16.01;70.75;101024.38;5074322;28;20028;-63
2022/07/17 04:14:52;;;;;;;4.22;1.30;;;;;;;16.15;70.56;101026.53;5074001;28;20033;-63
2022/07/17 04:17:17;;;;;;;3.63;0.70;;;;;;;16.48;69.26;101027.16;5055762;28;20039;-63
2022/07/17 04:19:43;;;;;;;2.90;0.82;;;;;;;16.51;69.18;101034.13;5056194;28;20028;-63
2022/07/17 04:22:08;;;;;;;3.13;0.80;;;;;;;16.43;69.75;101029.09;5056016;28;20036;-63
2022/07/17 04:24:33;;;;;;;2.08;0.70;;;;;;;16.46;69.69;101033.44;5073954;28;20031;-63
2022/07/17 04:26:59;;;;;;;2.47;0.90;;;;;;;16.67;69.04;101042.38;5073831;28;20035;-63
2022/07/17 04:29:24;;;;;;;5.47;0.90;;;;;;;16.66;69.12;101048.63;5073113;28;20456;-63
2022/07/17 04:31:51;;;;;;;2.92;1.00;;;;;;;16.72;68.96;101043.97;5073761;28;20349;-63
2022/07/17 04:34:16;;;;;;;4.65;1.10;;;;;;;16.67;69.41;101040.59;5055817;28;20406;-63
2022/07/17 04:36:41;;;;;;;3.40;0.90;;;;;;;16.53;70.40;101047.34;5073727;28;20044;-63
2022/07/17 04:39:08;;;;;;;3.70;1.10;;;;;;;16.80;69.27;101046.38;5073827;28;20024;-63
2022/07/17 04:41:33;;;;;;;2.65;0.88;;;;;;;16.94;68.81;101038.75;5055749;28;20033;-63
2022/07/17 04:43:59;;;;;;;2.17;0.93;;;;;;;16.94;68.99;101060.00;5073985;28;20033;-63
2022/07/17 04:46:24;;;;;;;5.32;0.93;;;;;;;17.01;68.98;101043.84;5055494;28;20036;-63
2022/07/17 04:48:50;;;;;;;3.83;0.60;;;;;;;17.09;68.67;101050.59;5073528;28;20387;-63
2022/07/17 04:51:15;;;;;;;2.88;0.70;;;;;;;17.25;68.23;101056.19;5073571;28;20445;-63
2022/07/17 04:53:40;;;;;;;3.05;0.90;;;;;;;17.24;68.59;101057.13;5055513;28;20501;-63
2022/07/17 04:56:06;;;;;;;2.58;0.70;;;;;;;17.53;67.50;101060.41;5055637;28;20025;-63
2022/07/17 04:58:31;;;;;;;1.60;0.70;;;;;;;17.64;67.32;101066.19;5073162;28;20434;-63
2022/07/17 05:00:57;;;;;;;3.25;1.17;;;;;;;17.62;67.45;101062.69;5073326;28;20417;-64
2022/07/17 05:03:22;;;;;;;2.00;0.80;;;;;;;17.67;67.53;101071.34;5073450;28;20033;-63
2022/07/17 05:05:48;;;;;;;2.13;0.70;;;;;;;17.69;67.30;101069.50;5073590;28;20040;-63
2022/07/17 05:08:13;;;;;;;2.45;0.60;;;;;;;17.82;66.93;101075.22;5073250;28;20036;-63
2022/07/17 05:10:38;;;;;;;3.33;0.70;;;;;;;17.96;66.47;101068.41;5039035;28;20035;-63
2022/07/17 05:13:04;;;;;;;3.85;0.82;;;;;;;18.06;66.37;101068.88;5073512;28;20047;-63
2022/07/17 05:15:29;;;;;;;1.48;0.50;;;;;;;18.13;66.46;101078.34;5073508;28;20037;-63
2022/07/17 05:17:55;;;;;;;3.50;0.77;;;;;;;18.23;65.90;101081.47;5055439;28;20376;-63
2022/07/17 05:20:20;;;;;;;3.45;0.70;;;;;;;18.26;65.76;101081.34;5073741;28;20032;-63
2022/07/17 05:22:46;;;;;;;2.22;0.50;;;;;;;18.58;64.69;101079.09;5055526;28;20086;-63
2022/07/17 05:25:11;;;;;;;4.45;0.50;;;;;;;18.64;64.76;101089.47;5073415;28;20021;-63
2022/07/17 05:27:36;;;;;;;3.25;0.50;;;;;;;18.66;64.87;101095.59;5073230;28;20029;-63
2022/07/17 05:30:03;;;;;;;3.92;0.70;;;;;;;18.53;65.13;101097.06;5073035;28;20072;-63
2022/07/17 05:32:28;;;;;;;4.10;0.73;;;;;;;18.80;64.25;101103.00;5073054;28;20029;-63
2022/07/17 05:34:53;;;;;;;2.67;0.80;;;;;;;18.84;64.20;101105.47;5055616;28;20038;-63
2022/07/17 05:37:21;;;;;;;3.05;0.60;;;;;;;19.08;63.58;101099.97;5073461;28;20109;-63
2022/07/17 05:39:46;;;;;;;1.85;0.60;;;;;;;19.01;63.41;101095.84;5055144;28;20444;-63
2022/07/17 05:42:12;;;;;;;2.97;0.70;;;;;;;19.24;62.93;101105.47;5076033;28;20039;-63
2022/07/17 05:44:37;;;;;;;3.55;0.68;;;;;;;19.36;62.33;101108.41;5077248;28;20486;-63
2022/07/17 05:47:03;;;;;;;1.67;0.50;;;;;;;19.36;62.19;101112.88;5058918;28;20087;-63
2022/07/17 05:49:28;;;;;;;2.90;0.55;;;;;;;19.37;62.29;101120.78;5059085;28;20035;-63
2022/07/17 05:51:53;;;;;;;2.90;0.90;;;;;;;19.61;61.46;101108.16;5076792;28;20032;-63
2022/07/17 05:54:19;;;;;;;4.38;0.93;;;;;;;19.54;61.73;101114.66;5076805;28;20468;-63
2022/07/17 05:56:44;;;;;;;0.80;0.50;;;;;;;19.59;61.00;101109.13;5076850;28;20471;-63
2022/07/17 05:59:10;;;;;;;1.70;0.60;;;;;;;19.85;60.62;101111.44;5076497;28;20503;-63
2022/07/17 06:01:35;;;;;;;4.50;0.65;;;;;;;20.11;59.01;101112.84;5076340;28;20063;-63
2022/07/17 06:04:00;;;;;;;3.67;0.85;;;;;;;20.25;58.40;101125.47;5076874;28;20024;-63
2022/07/17 06:06:26;;;;;;;2.67;0.70;;;;;;;20.34;57.98;101127.66;5058644;28;20024;-63
2022/07/17 06:08:51;;;;;;;2.10;0.57;;;;;;;20.37;57.22;101127.53;5058710;28;20032;-63
2022/07/17 06:11:17;;;;;;;2.15;0.47;;;;;;;20.68;56.79;101134.00;5076358;28;20024;-63
2022/07/17 06:13:42;;;;;;;4.57;0.60;;;;;;;20.81;56.77;101123.53;5058277;28;20364;-63
2022/07/17 06:16:08;;;;;;;3.58;0.50;;;;;;;21.12;55.58;101123.63;5076236;28;20410;-64
2022/07/17 06:18:34;;;;;;;2.30;0.40;;;;;;;20.88;54.96;101131.16;5076294;28;20054;-63
2022/07/17 06:20:59;;;;;;;1.98;0.38;;;;;;;21.09;54.76;101128.28;5076208;28;20103;-63
2022/07/17 06:23:25;;;;;;;0.93;0.43;;;;;;;20.95;54.08;101149.53;5076428;28;20024;-63
2022/07/17 06:25:50;;;;;;;1.73;0.60;;;;;;;21.08;53.98;101137.25;5076132;28;20517;-63
2022/07/17 06:28:15;;;;;;;1.00;0.40;;;;;;;21.40;54.13;101138.19;5058345;28;20033;-63
2022/07/17 06:30:41;;;;;;;1.42;0.50;;;;;;;21.42;53.87;101146.13;5075760;28;20052;-64
2022/07/17 06:33:06;;;;;;;1.70;0.52;;;;;;;21.32;53.90;101151.09;5076101;28;20524;-63
2022/07/17 06:35:33;;;;;;;2.72;0.80;;;;;;;21.21;54.46;101140.97;5075897;28;20028;-63
2022/07/17 06:37:59;;;;;;;3.47;1.00;;;;;;;21.24;54.74;101159.53;5058254;28;20041;-63
2022/07/17 06:40:25;;;;;;;1.25;0.50;;;;;;;21.29;54.99;101146.75;5076052;28;20047;-63
2022/07/17 06:42:50;;;;;;;3.00;0.68;;;;;;;21.48;54.76;101161.84;5075844;28;20040;-63
2022/07/17 06:45:15;;;;;;;1.55;0.50;;;;;;;21.62;54.67;101159.25;5075591;28;20020;-64
2022/07/17 06:47:41;;;;;;;1.92;0.40;;;;;;;;;;5076284;28;20025;-64
2022/07/17 06:50:07;;;;;;;2.43;0.50;;;;;;;21.82;54.30;101167.06;5075751;28;20020;-64
2022/07/17 06:52:32;;;;;;;3.90;0.65;;;;;;;21.63;54.41;101172.56;5075115;28;20347;-63
2022/07/17 06:54:57;;;;;;;1.63;0.50;;;;;;;21.60;53.21;101172.72;5075717;28;20100;-64
2022/07/17 06:57:23;;;;;;;0.95;0.50;;;;;;;21.75;53.44;101180.84;5075234;28;20079;-64
2022/07/17 06:59:48;;;;;;;1.55;0.43;;;;;;;21.83;52.83;101184.81;5041072;28;20077;-64
2022/07/17 07:02:14;;;;;;;1.58;0.68;;;;;;;22.03;52.52;101182.84;5075537;28;20103;-64
2022/07/17 07:04:39;;;;;;;1.75;0.55;;;;;;;21.82;53.22;101171.53;5075221;28;20455;-64
2022/07/17 07:07:05;;;;;;;7.03;1.00;;;;;;;21.75;53.53;101183.53;5075244;28;20035;-64
2022/07/17 07:09:30;;;;;;;2.45;0.60;;;;;;;21.72;52.48;101197.06;5075357;28;20039;-64
2022/07/17 07:11:56;;;;;;;2.47;0.60;;;;;;;21.67;52.61;101186.63;5075275;28;20056;-64
2022/07/17 07:14:21;;;;;;;4.22;0.80;;;;;;;22.08;51.92;101188.78;5075602;28;20025;-64
2022/07/17 07:16:47;;;;;;;2.03;0.70;;;;;;;21.80;51.73;101194.81;5075221;28;20035;-64
2022/07/17 07:19:12;;;;;;;2.72;0.57;;;;;;;21.59;51.98;101208.44;5075794;28;20060;-64
2022/07/17 07:21:37;;;;;;;2.33;0.50;;;;;;;21.75;52.06;101200.44;5075163;28;20020;-64
2022/07/17 07:24:03;;;;;;;1.70;0.60;;;;;;;21.86;52.20;101187.34;5057116;28;20026;-64
2022/07/17 07:26:29;;;;;;;1.67;0.50;;;;;;;22.16;52.11;101197.28;5075120;28;20478;-64
2022/07/17 07:28:55;;;;;;;3.60;0.70;;;;;;;22.29;51.54;101190.25;5074929;28;20112;-64
2022/07/17 07:31:21;;;;;;;3.25;0.80;;;;;;;22.62;50.91;101199.94;5075315;28;20417;-64
2022/07/17 07:33:46;;;;;;;5.60;0.70;;;;;;;22.80;50.12;101193.50;5056920;28;20375;-64
2022/07/17 07:36:12;;;;;;;1.85;0.50;;;;;;;22.54;50.68;101202.22;5074769;28;20036;-64
2022/07/17 07:38:38;;;;;;;2.42;0.80;;;;;;;22.42;50.25;101202.94;5056863;28;20082;-64
2022/07/17 07:41:03;;;;;;;2.55;0.60;;;;;;;22.46;50.09;101201.78;5074611;28;20039;-64
2022/07/17 07:43:29;;;;;;;2.75;0.50;;;;;;;22.21;49.92;101197.00;5056797;28;20085;-64
2022/07/17 07:45:54;;;;;;;3.00;0.60;;;;;;;22.40;50.51;101205.72;5057082;28;20031;-64
2022/07/17 07:48:20;;;;;;;3.08;0.70;;;;;;;22.66;49.72;101190.81;5074782;28;20032;-64
2022/07/17 07:50:45;;;;;;;2.58;0.70;;;;;;;22.96;48.95;101208.69;5056620;28;20166;-64
2022/07/17 07:53:11;;;;;;;3.47;0.60;;;;;;;23.09;48.02;101218.56;5074548;28;20028;-64
2022/07/17 07:55:36;;;;;;;2.53;0.63;;;;;;;23.24;48.11;101218.59;5074524;28;20041;-64
2022/07/17 07:58:04;;;;;;;1.27;0.50;;;;;;;23.28;47.91;101214.78;5074337;28;20044;-64
2022/07/17 08:00:29;;;;;;;3.75;0.68;;;;;;;22.77;47.83;101204.41;5056355;28;20032;-64
2022/07/17 08:02:55;;;;;;;6.47;0.60;;;;;;;23.39;47.09;101219.47;5056580;28;20375;-64
2022/07/17 08:05:20;;;;;;;1.95;0.60;;;;;;;23.35;47.01;101216.97;5055725;28;20035;-64
2022/07/17 08:07:46;;;;;;;5.13;0.77;;;;;;;23.28;47.19;101215.63;5055872;28;20036;-64
2022/07/17 08:10:11;;;;;;;1.42;0.40;;;;;;;23.35;46.40;101216.97;5073915;28;20025;-64
2022/07/17 08:12:37;;;;;;;3.30;0.60;;;;;;;22.87;47.58;101223.47;5056231;28;20032;-65
2022/07/17 08:15:04;;;;;;;2.83;0.63;;;;;;;23.01;47.14;101233.38;5073974;28;20033;-64
2022/07/17 08:17:29;;;;;;;3.13;0.60;;;;;;;23.06;46.27;101234.84;5039472;28;20032;-64
2022/07/17 08:19:55;;;;;;;2.78;0.60;;;;;;;22.85;45.60;101222.69;5074065;28;20081;-63
2022/07/17 08:22:20;;;;;;;2.55;0.50;;;;;;;23.00;46.70;101237.03;5073845;28;20064;-64
2022/07/17 08:24:45;;;;;;;1.55;0.40;;;;;;;22.75;45.94;101238.47;5073852;28;20070;-64
2022/07/17 08:27:11;;;;;;;1.60;0.60;;;;;;;22.70;45.11;101245.91;5055987;28;20455;-64
2022/07/17 08:29:36;;;;;;;4.45;0.60;;;;;;;23.04;45.17;101225.16;5073755;28;20036;-64
2022/07/17 08:32:02;;;;;;;2.13;0.47;;;;;;;23.43;45.09;101226.38;5073502;28;20115;-64
2022/07/17 08:34:27;;;;;;;2.35;0.38;;;;;;;23.33;44.60;101226.94;5055574;28;20032;-63
2022/07/17 08:36:52;;;;;;;1.70;0.60;;;;;;;23.23;43.04;101244.53;5073502;28;20107;-64
2022/07/17 08:39:18;;;;;;;1.63;0.40;;;;;;;23.31;42.96;101228.00;5073907;28;20040;-64
2022/07/17 08:41:43;;;;;;;1.45;0.40;;;;;;;23.27;43.48;101237.19;5073827;28;20029;-64
2022/07/17 08:44:09;;;;;;;3.47;0.50;;;;;;;23.42;43.71;101240.72;5055527;28;20119;-64
2022/07/17 08:46:39;;;;;;;1.60;0.60;;;;;;;23.60;43.07;101226.19;5073330;28;20082;-64
2022/07/17 08:49:06;;;;;;;2.60;0.50;;;;;;;24.05;42.76;101226.91;5073822;28;20050;-62
2022/07/17 08:51:32;;;;;;;2.70;0.30;;;;;;;24.22;42.60;101233.88;5039408;28;20048;-64
2022/07/17 08:53:58;;;;;;;0.77;0.40;;;;;;;24.75;41.29;101222.28;5055660;28;20020;-64
2022/07/17 08:56:25;;;;;;;2.88;0.45;;;;;;;24.52;41.20;101225.66;5055676;28;20029;-63
2022/07/17 08:58:51;;;;;;;0.98;0.43;;;;;;;24.41;39.71;101228.19;5054997;28;20043;-63
2022/07/17 09:01:19;;;;;;;1.85;0.40;;;;;;;24.66;40.49;101224.75;5073092;28;20080;-63
2022/07/17 09:04:00;;;;;;;3.47;0.35;;;;;;;24.61;39.02;101222.34;5055031;28;20029;-64
2022/07/17 09:06:26;;;;;;;1.20;0.30;;;;;;;24.20;40.63;101236.66;5055291;28;20051;-64
2022/07/17 09:09:10;;;;;;;2.80;0.45;;;;;;;24.33;38.67;101224.13;5038661;28;20456;-64
2022/07/17 09:11:50;;;;;;;1.23;0.40;;;;;;;24.57;39.24;101231.56;5073429;28;20059;-64
2022/07/17 09:14:16;;;;;;;1.33;0.50;;;;;;;24.94;40.08;101232.66;5055195;28;20079;-64
2022/07/17 09:16:52;;;;;;;1.42;0.40;;;;;;;25.20;39.19;101225.47;5058952;28;20036;-64
2022/07/17 09:19:28;;;;;;;1.27;0.50;;;;;;;24.51;38.83;101223.94;5059447;28;20032;-64
2022/07/17 09:22:06;;;;;;;0.80;0.30;;;;;;;24.97;38.60;101231.56;5077248;28;20448;-64
2022/07/17 09:24:52;;;;;;;2.30;0.40;;;;;;;24.68;39.53;101261.28;5059444;28;20028;-64
2022/07/17 09:27:23;;;;;;;2.90;0.45;;;;;;;24.22;40.63;101240.13;5059052;28;20082;-64
2022/07/17 09:29:58;;;;;;;1.95;0.45;;;;;;;24.08;41.85;101248.19;5058622;28;20060;-64
2022/07/17 09:32:26;;;;;;;1.00;0.20;;;;;;;23.60;42.17;101258.38;5059586;28;20031;-64
2022/07/17 09:34:53;;;;;;;1.63;0.40;;;;;;;23.65;41.73;101252.72;5077033;28;20067;-64
2022/07/17 09:37:22;;;;;;;1.42;0.40;;;;;;;23.33;41.41;101242.16;5059035;28;20033;-64
2022/07/17 09:39:49;;;;;;;1.05;0.30;;;;;;;23.60;41.69;101235.06;5059208;28;20075;-64
2022/07/17 09:42:27;;;;;;;1.80;0.40;;;;;;;23.90;40.90;101241.31;5042388;28;20356;-64
2022/07/17 09:44:59;;;;;;;3.17;0.32;;;;;;;23.79;39.33;101250.91;5059140;28;20028;-64
2022/07/17 09:47:26;;;;;;;1.73;0.40;;;;;;;23.54;39.50;101238.16;5058920;28;20028;-64
2022/07/17 09:49:56;;;;;;;2.60;0.32;;;;;;;23.74;39.51;101244.13;5058612;28;20017;-64
2022/07/17 09:52:30;;;;;;;1.38;0.60;;;;;;;23.99;38.77;101238.06;5058515;28;20511;-64
2022/07/17 09:54:57;;;;;;;0.88;0.22;;;;;;;24.28;38.98;101245.06;5058416;28;20029;-64
2022/07/17 09:57:28;;;;;;;2.15;0.40;;;;;;;23.94;37.75;101242.84;5058202;28;20494;-65
2022/07/17 09:59:59;;;;;;;2.20;0.30;;;;;;;24.00;37.91;101243.31;5058750;28;20048;-65
2022/07/17 10:02:24;;;;;;;3.78;0.40;;;;;;;24.11;38.70;101239.94;5058801;28;20424;-64
2022/07/17 10:04:52;;;;;;;1.90;0.40;;;;;;;24.07;37.94;101241.09;5076237;28;20067;-62
2022/07/17 10:07:19;;;;;;;2.40;0.40;;;;;;;24.44;37.63;101238.72;5075917;28;20032;-64
2022/07/17 10:09:45;;;;;;;1.83;0.30;;;;;;;24.32;37.77;101229.63;5058492;28;20029;-65
2022/07/17 10:12:11;;;;;;;2.83;0.50;;;;;;;24.24;37.52;101235.50;5058513;28;20057;-64
2022/07/17 10:14:38;;;;;;;3.08;0.40;;;;;;;24.87;37.28;101247.47;5076230;28;20021;-64
2022/07/17 10:17:14;;;;;;;9.20;0.68;;;;;;;25.50;36.02;101237.75;5076083;28;20029;-64
2022/07/17 10:19:53;;;;;;;2.65;0.60;;;;;;;25.22;37.37;101228.94;5041539;28;20186;-64
2022/07/17 10:22:19;;;;;;;1.98;0.60;;;;;;;25.23;38.05;101244.09;5058233;28;20028;-64
2022/07/17 10:24:52;;;;;;;1.17;0.55;;;;;;;25.55;36.92;101238.28;5058246;28;20028;-64
2022/07/17 10:27:28;;;;;;;1.75;0.52;;;;;;;25.90;36.28;101232.25;5057338;28;20024;-63
2022/07/17 10:30:02;;;;;;;3.58;0.70;;;;;;;25.82;37.06;101237.31;5058037;28;20041;-63
2022/07/17 10:32:28;;;;;;;2.75;0.80;;;;;;;26.38;36.79;101224.22;5057829;28;20020;-63
2022/07/17 10:35:18;;;;;;;2.33;0.60;;;;;;;25.57;38.76;101236.34;5041298;28;20460;-63
2022/07/17 10:37:43;;;;;;;2.80;0.50;;;;;;;25.00;39.75;101252.84;5075399;28;20388;-63
2022/07/17 10:40:29;;;;;;;5.47;0.65;;;;;;;24.86;39.44;101242.19;5075995;28;20036;-63
2022/07/17 10:42:56;;;;;;;2.95;0.77;;;;;;;25.07;39.79;101238.03;5057718;28;20509;-63
2022/07/17 10:45:39;;;;;;;1.83;0.50;;;;;;;25.05;40.26;101237.25;5057584;28;20157;-63
2022/07/17 10:48:19;;;;;;;1.75;0.60;;;;;;;25.04;39.37;101240.94;5075883;28;20093;-63
2022/07/17 10:50:50;;;;;;;3.28;0.80;;;;;;;24.63;40.34;101259.88;5058018;28;20340;-64
2022/07/17 10:53:26;;;;;;;2.17;0.40;;;;;;;24.42;40.75;101240.66;5057663;28;20034;-64
2022/07/17 10:55:57;;;;;;;2.42;0.50;;;;;;;23.99;41.19;101246.09;5057529;28;20024;-64
2022/07/17 10:58:32;;;;;;;3.80;0.70;;;;;;;23.77;41.08;101247.47;5075171;28;20052;-64
2022/07/17 11:01:10;;;;;;;4.68;0.52;;;;;;;23.64;41.00;101249.16;5057281;28;20047;-64
2022/07/17 11:03:39;;;;;;;5.43;0.82;;;;;;;23.77;41.13;101244.78;5057526;28;20024;-64
2022/07/17 11:06:08;;;;;;;2.58;0.63;;;;;;;23.98;40.66;101247.94;5057467;28;20032;-64
2022/07/17 11:08:41;;;;;;;2.53;0.90;;;;;;;23.93;40.21;101260.75;5074951;28;20477;-64
2022/07/17 11:11:07;;;;;;;2.72;0.60;;;;;;;24.77;39.72;101246.34;5057397;28;20024;-64
2022/07/17 11:13:32;;;;;;;2.70;0.85;;;;;;;25.20;38.08;101255.06;5075283;28;20035;-64
2022/07/17 11:15:58;;;;;;;3.58;0.68;;;;;;;25.15;38.23;101254.53;5075216;28;20540;-67
2022/07/17 11:18:23;;;;;;;5.45;0.73;;;;;;;24.78;38.70;101254.31;5074953;28;20031;-64
2022/07/17 11:20:55;;;;;;;3.13;0.57;;;;;;;25.40;37.93;101250.13;5057070;28;20060;-65
2022/07/17 11:23:23;;;;;;;2.78;0.55;;;;;;;25.09;37.69;101249.56;5074683;28;20448;-64
2022/07/17 11:26:03;;;;;;;2.40;0.77;;;;;;;24.85;36.94;101264.66;5056598;28;20032;-64