Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:08;;;;;;;2.40;1.20;;;4.30;76.70;;;;;;5023250;28;20041;-63
2023/03/11 00:02:42;;;;;;;2.50;1.25;;;4.30;76.90;;;;;;5020764;28;20053;-64
2023/03/11 00:05:20;;;;;;;2.15;1.10;;;4.30;76.60;;;;;;5022102;28;20115;-64
2023/03/11 00:07:54;;;;;;;2.35;1.20;;;4.30;76.60;;;;;;5024885;28;20048;-63
2023/03/11 00:10:30;;;;;;;2.47;1.20;;;4.40;76.70;;;;;;5015370;28;20293;-64
2023/03/11 00:13:04;;;;;;;1.83;1.10;;;4.40;76.50;;;;;;5013381;28;20534;-64
2023/03/11 00:15:38;;;;;;;1.88;1.27;;;4.40;76.50;;;;;;5023199;28;20489;-61
2023/03/11 00:18:12;;;;;;;3.17;1.20;;;4.40;76.50;;;;;;5021245;28;20041;-61
2023/03/11 00:20:54;;;;;;;2.95;1.30;;;4.40;76.70;;;;;;5022526;28;20069;-62
2023/03/11 00:23:28;;;;;;;1.70;1.10;;;4.30;76.60;;;;;;5025745;28;20061;-62
2023/03/11 00:26:02;;;;;;;3.13;1.30;;;4.30;76.70;;;;;;5026138;28;20041;-68
2023/03/11 00:28:29;;;;;;;4.03;1.30;;;4.30;76.90;;;;;;5019868;28;20131;-69
2023/03/11 00:31:03;;;;;;;4.05;1.52;;;4.20;77.20;;;;;;5029456;28;20108;-61
2023/03/11 00:33:36;;;;;;;3.78;1.60;;;4.20;77.20;;;;;;5026832;28;20522;-61
2023/03/11 00:36:23;;;;;;;2.80;1.30;;;4.20;77.60;;;;;;5027508;28;20126;-60
2023/03/11 00:38:57;;;;;;;2.70;1.42;;;4.20;77.80;;;;;;5016149;28;20077;-60
2023/03/11 00:41:30;;;;;;;1.30;0.90;;;4.20;77.40;;;;;;5023257;28;20140;-62
2023/03/11 00:44:04;;;;;;;1.88;1.02;;;4.20;77.40;;;;;;5024960;28;20073;-62
2023/03/11 00:46:44;;;;;;;2.08;1.20;;;4.20;77.40;;;;;;5007738;28;20149;-69
2023/03/11 00:49:18;;;;;;;1.98;1.00;;;4.20;77.40;;;;;;5006108;28;20510;-68
2023/03/11 00:51:53;;;;;;;2.17;1.02;;;4.20;77.40;;;;;;5000744;28;20045;-64
2023/03/11 00:54:27;;;;;;;4.78;2.05;;;4.20;77.50;;;;;;5006342;28;20560;-65
2023/03/11 00:57:00;;;;;;;2.67;1.55;;;4.20;77.70;;;;;;5005855;28;20147;-64
2023/03/11 00:59:34;;;;;;;3.88;1.23;;;4.00;77.70;;;;;;5015305;28;20153;-63
2023/03/11 01:02:07;;;;;;;1.85;1.15;;;4.10;78.20;;;;;;5010267;28;20157;-64
2023/03/11 01:04:40;;;;;;;1.98;1.40;;;4.10;78.00;;;;;;4994572;28;20469;-64
2023/03/11 01:07:15;;;;;;;2.00;0.98;;;4.00;78.00;;;;;;4991586;28;20398;-69
2023/03/11 01:09:48;;;;;;;1.88;1.10;;;4.00;77.80;;;;;;5002723;28;20089;-69
2023/03/11 01:12:23;;;;;;;2.42;1.10;;;4.00;77.90;;;;;;5000702;28;20069;-69
2023/03/11 01:14:56;;;;;;;1.90;0.98;;;4.00;77.60;;;;;;5007556;28;20505;-70
2023/03/11 01:17:30;;;;;;;1.45;1.10;;;3.90;78.10;;;;;;5021755;28;20062;-62
2023/03/11 01:20:06;;;;;;;1.90;1.08;;;3.90;78.50;;;;;;5006243;28;20054;-63
2023/03/11 01:22:42;;;;;;;2.25;0.93;;;3.90;78.50;;;;;;5004586;28;20050;-61
2023/03/11 01:25:17;;;;;;;1.65;0.77;;;4.00;78.30;;;;;;5006288;28;20042;-62
2023/03/11 01:27:51;;;;;;;1.60;0.80;;;4.00;78.30;;;;;;5007150;28;20468;-61
2023/03/11 01:30:26;;;;;;;2.00;0.95;;;3.80;78.40;;;;;;4993692;28;20536;-70
2023/03/11 01:33:00;;;;;;;1.65;0.77;;;3.90;78.40;;;;;;4998558;28;20607;-72
2023/03/11 01:35:35;;;;;;;1.95;0.90;;;3.90;78.30;;;;;;4993349;28;20047;-61
2023/03/11 01:38:11;;;;;;;0.98;0.80;;;4.00;78.40;;;;;;4993006;28;20046;-61
2023/03/11 01:40:47;;;;;;;2.13;0.80;;;3.90;78.50;;;;;;4990393;28;20503;-61
2023/03/11 01:43:48;;;;;;;2.10;0.90;;;3.90;78.60;;;;;;5001821;28;20124;-62
2023/03/11 01:46:34;;;;;;;1.48;0.70;;;3.90;78.80;;;;;;4987755;28;20672;-70
2023/03/11 01:49:12;;;;;;;1.67;0.70;;;3.90;78.90;;;;;;5004519;28;20101;-71
2023/03/11 01:51:50;;;;;;;1.83;0.90;;;3.80;79.10;;;;;;5002186;28;20065;-64
2023/03/11 01:54:30;;;;;;;1.98;0.80;;;3.80;79.30;;;;;;4988549;28;20049;-63
2023/03/11 01:57:06;;;;;;;1.50;0.80;;;3.70;79.40;;;;;;4987843;28;20445;-63
2023/03/11 01:59:44;;;;;;;1.85;0.80;;;3.70;79.40;;;;;;4975851;28;20571;-64
2023/03/11 02:02:21;;;;;;;1.75;0.65;;;3.70;79.20;;;;;;4974107;28;20062;-61
2023/03/11 02:04:55;;;;;;;1.77;0.70;;;3.70;79.40;;;;;;4974521;28;20051;-62
2023/03/11 02:07:29;;;;;;;2.90;0.85;;;3.70;79.40;;;;;;4980832;28;20046;-59
2023/03/11 02:10:06;;;;;;;1.35;0.70;;;3.70;79.40;;;;;;4986209;28;20125;-60
2023/03/11 02:12:40;;;;;;;1.80;0.70;;;3.70;79.60;;;;;;4985536;28;20054;-60
2023/03/11 02:15:24;;;;;;;2.45;0.70;;;3.70;79.50;;;;;;4986510;28;20050;-64
2023/03/11 02:17:59;;;;;;;2.30;0.80;;;3.80;79.40;;;;;;4982407;28;20128;-64
2023/03/11 02:20:43;;;;;;;1.77;0.95;;;3.80;79.30;;;;;;4984392;28;20988;-65
2023/03/11 02:23:21;;;;;;;2.28;0.68;;;3.80;79.20;;;;;;5002302;28;20038;-63
2023/03/11 02:26:01;;;;;;;3.53;0.95;;;3.80;79.10;;;;;;4983479;28;20144;-64
2023/03/11 02:28:37;;;;;;;0.73;0.70;;;3.80;79.10;;;;;;4987266;28;20515;-64
2023/03/11 02:31:11;;;;;;;1.85;0.90;;;3.80;78.90;;;;;;4983777;28;20100;-64
2023/03/11 02:33:46;;;;;;;1.58;0.75;;;3.70;78.90;;;;;;5002290;28;20050;-62
2023/03/11 02:36:34;;;;;;;1.30;0.82;;;3.70;78.70;;;;;;4985953;28;20038;-63
2023/03/11 02:39:10;;;;;;;2.33;0.82;;;3.70;79.00;;;;;;5001623;28;20046;-64
2023/03/11 02:41:46;;;;;;;1.23;0.70;;;3.70;78.80;;;;;;5000945;28;20054;-63
2023/03/11 02:44:23;;;;;;;1.23;0.80;;;3.70;78.80;;;;;;4964426;28;20062;-64
2023/03/11 02:47:04;;;;;;;1.30;0.65;;;3.70;79.00;;;;;;4976132;28;20124;-64
2023/03/11 02:49:38;;;;;;;2.45;0.95;;;3.70;79.30;;;;;;4984869;28;20058;-64
2023/03/11 02:52:12;;;;;;;2.42;0.90;;;3.70;79.10;;;;;;4987680;28;20117;-66
2023/03/11 02:54:45;;;;;;;2.47;0.82;;;3.70;78.60;;;;;;4968241;28;20129;-65
2023/03/11 02:57:19;;;;;;;3.65;0.80;;;3.70;78.40;;;;;;4987012;28;20100;-64
2023/03/11 02:59:54;;;;;;;2.88;0.90;;;3.70;78.40;;;;;;4969307;28;20050;-64
2023/03/11 03:02:28;;;;;;;1.88;0.85;;;3.70;78.00;;;;;;4980400;28;20154;-62
2023/03/11 03:05:02;;;;;;;2.88;0.80;;;3.70;78.30;;;;;;4979767;28;20109;-64
2023/03/11 03:07:36;;;;;;;2.17;0.75;;;3.70;78.20;;;;;;4983025;28;20149;-64
2023/03/11 03:10:11;;;;;;;1.88;0.80;;;3.60;78.50;;;;;;4967215;28;20053;-64
2023/03/11 03:12:44;;;;;;;2.70;0.88;;;3.60;78.60;;;;;;4985093;28;20046;-63
2023/03/11 03:15:14;;;;;;;3.30;0.77;;;3.60;78.60;;;;;;4982206;28;20065;-65
2023/03/11 03:17:50;;;;;;;2.03;0.90;;;3.50;78.70;;;;;;4984799;28;20123;-64
2023/03/11 03:20:25;;;;;;;2.45;1.05;;;3.50;78.80;;;;;;4973769;28;20062;-64
2023/03/11 03:23:02;;;;;;;2.08;0.90;;;3.50;78.60;;;;;;4981972;28;20061;-64
2023/03/11 03:25:36;;;;;;;2.90;0.82;;;3.60;78.30;;;;;;4985958;28;20069;-63
2023/03/11 03:28:10;;;;;;;2.60;0.80;;;3.60;78.50;;;;;;4967905;28;20049;-63
2023/03/11 03:30:47;;;;;;;3.85;1.17;;;3.50;78.50;;;;;;4984264;28;20050;-64
2023/03/11 03:33:21;;;;;;;1.70;0.80;;;3.60;78.30;;;;;;4981719;28;20050;-64
2023/03/11 03:35:53;;;;;;;2.25;0.80;;;3.60;78.30;;;;;;4985977;28;20096;-64
2023/03/11 03:38:30;;;;;;;1.75;0.82;;;3.60;78.30;;;;;;4982243;28;20146;-64
2023/03/11 03:41:04;;;;;;;2.00;0.90;;;3.70;77.90;;;;;;4981928;28;20065;-64
2023/03/11 03:43:40;;;;;;;2.05;0.90;;;3.60;78.20;;;;;;4985488;28;20058;-63
2023/03/11 03:46:22;;;;;;;1.95;0.88;;;3.60;78.00;;;;;;5014427;28;20030;-64
2023/03/11 03:48:58;;;;;;;2.65;1.00;;;3.60;77.80;;;;;;4993878;28;20133;-64
2023/03/11 03:51:32;;;;;;;3.17;0.98;;;3.60;77.40;;;;;;5020178;28;20053;-63
2023/03/11 03:54:20;;;;;;;2.50;1.10;;;3.50;77.80;;;;;;5017092;28;20116;-64
2023/03/11 03:56:54;;;;;;;3.83;1.15;;;3.50;78.20;;;;;;4975042;28;20053;-65
2023/03/11 03:59:29;;;;;;;2.17;0.85;;;3.50;78.20;;;;;;4991648;28;20042;-63
2023/03/11 04:02:04;;;;;;;2.47;0.90;;;3.50;78.20;;;;;;4990636;28;20140;-64
2023/03/11 04:04:37;;;;;;;3.88;1.20;;;3.40;78.40;;;;;;4999026;28;20050;-63
2023/03/11 04:07:11;;;;;;;1.83;0.80;;;3.50;78.70;;;;;;5006587;28;20619;-65
2023/03/11 04:09:45;;;;;;;2.63;1.00;;;3.50;78.70;;;;;;5006672;28;20052;-66
2023/03/11 04:12:17;;;;;;;2.55;1.08;;;3.40;78.70;;;;;;5008517;28;20129;-69
2023/03/11 04:14:51;;;;;;;3.53;0.98;;;3.40;78.80;;;;;;4999038;28;20443;-65
2023/03/11 04:17:26;;;;;;;3.25;1.05;;;3.40;79.00;;;;;;5003401;28;20040;-64
2023/03/11 04:20:02;;;;;;;4.20;1.10;;;3.40;79.10;;;;;;5005260;28;20065;-64
2023/03/11 04:22:36;;;;;;;2.60;1.10;;;3.40;78.80;;;;;;5005278;28;20133;-66
2023/03/11 04:25:10;;;;;;;1.77;0.80;;;3.40;78.70;;;;;;5024294;28;20575;-63
2023/03/11 04:27:44;;;;;;;2.92;1.00;;;3.40;78.90;;;;;;5006129;28;20052;-65
2023/03/11 04:30:18;;;;;;;2.13;1.10;;;3.30;79.30;;;;;;5023288;28;20076;-63
2023/03/11 04:32:57;;;;;;;3.08;1.20;;;3.40;79.10;;;;;;5005922;28;20049;-64
2023/03/11 04:35:31;;;;;;;3.15;1.17;;;3.30;79.50;;;;;;5023205;28;20069;-65
2023/03/11 04:38:05;;;;;;;5.13;1.02;;;3.30;79.40;;;;;;5007923;28;20038;-64
2023/03/11 04:40:39;;;;;;;3.08;1.10;;;3.30;79.70;;;;;;5003537;28;20417;-66
2023/03/11 04:43:13;;;;;;;2.47;1.10;;;3.20;79.90;;;;;;5023790;28;20038;-65
2023/03/11 04:45:57;;;;;;;2.95;1.00;;;3.30;80.00;;;;;;5020903;28;20042;-66
2023/03/11 04:48:32;;;;;;;1.90;1.05;;;3.30;80.20;;;;;;5010851;28;20053;-64
2023/03/11 04:51:07;;;;;;;2.53;1.10;;;3.20;80.40;;;;;;5005041;28;20057;-62
2023/03/11 04:53:40;;;;;;;4.05;1.17;;;3.10;80.80;;;;;;5024180;28;20050;-63
2023/03/11 04:56:14;;;;;;;2.17;0.90;;;3.10;81.10;;;;;;5027497;28;20067;-63
2023/03/11 04:58:48;;;;;;;2.25;0.98;;;3.20;81.10;;;;;;5008114;28;20149;-64
2023/03/11 05:01:24;;;;;;;1.85;1.00;;;3.10;81.20;;;;;;5010347;28;20049;-64
2023/03/11 05:04:03;;;;;;;2.50;1.17;;;3.10;81.40;;;;;;5028210;28;20524;-64
2023/03/11 05:06:38;;;;;;;3.17;1.15;;;3.10;81.30;;;;;;5008618;28;20188;-64
2023/03/11 05:09:13;;;;;;;2.38;1.40;;;3.10;81.40;;;;;;5029699;28;20562;-65
2023/03/11 05:11:47;;;;;;;4.30;1.25;;;3.20;81.40;;;;;;5006141;28;20132;-64
2023/03/11 05:14:21;;;;;;;2.58;1.38;;;3.10;81.50;;;;;;5025878;28;20052;-63
2023/03/11 05:16:56;;;;;;;5.13;1.30;;;3.20;81.50;;;;;;5025366;28;20072;-62
2023/03/11 05:19:33;;;;;;;3.03;1.42;;;3.20;81.40;;;;;;5025908;28;20054;-64
2023/03/11 05:22:13;;;;;;;2.42;1.40;;;3.20;81.10;;;;;;5011612;28;20057;-65
2023/03/11 05:24:47;;;;;;;3.45;1.60;;;3.20;81.20;;;;;;5010293;28;20105;-63
2023/03/11 05:27:21;;;;;;;3.40;1.45;;;3.10;81.30;;;;;;5010805;28;20053;-63
2023/03/11 05:29:56;;;;;;;3.58;1.20;;;3.10;81.20;;;;;;5027824;28;20050;-64
2023/03/11 05:32:33;;;;;;;2.17;1.23;;;3.10;81.40;;;;;;5024723;28;20062;-64
2023/03/11 05:35:09;;;;;;;5.05;1.35;;;3.10;81.40;;;;;;5026219;28;20049;-65
2023/03/11 05:37:43;;;;;;;3.55;1.35;;;3.10;81.20;;;;;;5028382;28;20053;-63
2023/03/11 05:40:19;;;;;;;3.03;1.52;;;3.10;81.30;;;;;;5010997;28;20040;-63
2023/03/11 05:42:52;;;;;;;2.35;1.40;;;3.00;81.50;;;;;;5027723;28;20424;-64
2023/03/11 05:45:28;;;;;;;3.45;1.70;;;3.00;81.30;;;;;;5021472;28;20116;-64
2023/03/11 05:48:08;;;;;;;3.17;1.55;;;3.10;81.30;;;;;;5006848;28;20053;-63
2023/03/11 05:50:43;;;;;;;3.03;1.30;;;3.00;81.20;;;;;;5006114;28;21143;-64
2023/03/11 05:53:17;;;;;;;3.67;1.55;;;3.10;81.20;;;;;;5021835;28;20103;-64
2023/03/11 05:55:56;;;;;;;2.95;1.10;;;3.10;81.10;;;;;;5022411;28;20707;-63
2023/03/11 05:58:31;;;;;;;4.68;1.63;;;3.10;81.00;;;;;;5004804;28;20068;-64
2023/03/11 06:01:08;;;;;;;3.90;1.60;;;3.00;80.90;;;;;;4996430;28;20053;-63
2023/03/11 06:03:42;;;;;;;4.68;2.00;;;3.00;81.00;;;;;;4994058;28;20133;-63
2023/03/11 06:06:17;;;;;;;3.00;1.52;;;3.00;80.90;;;;;;5002737;28;20432;-64
2023/03/11 06:08:51;;;;;;;3.83;1.92;;;3.00;80.80;;;;;;5018131;28;20053;-62
2023/03/11 06:11:34;;;;;;;3.50;1.35;;;3.00;80.90;;;;;;5017696;28;20054;-64
2023/03/11 06:14:10;;;;;;;;;;;3.00;80.80;;;;;;4999597;28;20244;-63
2023/03/11 06:16:46;;;;;;;3.28;1.77;;;2.90;81.10;;;;;;5016868;28;20012;-63
2023/03/11 06:19:21;;;;;;;3.42;1.63;;;3.00;81.10;;;;;;5004018;28;20160;-63
2023/03/11 06:21:56;;;;;;;3.97;1.42;;;2.90;81.30;;;;;;5018307;28;20049;-62
2023/03/11 06:24:30;;;;;;;4.95;1.73;;;2.90;81.40;;;;;;5001105;28;20557;-62
2023/03/11 06:27:04;;;;;;;4.45;1.95;;;2.90;81.60;;;;;;4999490;28;20123;-63
2023/03/11 06:29:40;;;;;;;3.40;1.83;;;2.90;81.40;;;;;;5000678;28;20174;-63
2023/03/11 06:32:14;;;;;;;3.13;1.58;;;2.90;81.40;;;;;;4998845;28;20538;-65
2023/03/11 06:34:51;;;;;;;3.20;1.58;;;2.90;81.60;;;;;;5000128;28;20049;-63
2023/03/11 06:37:26;;;;;;;4.30;1.52;;;3.00;81.40;;;;;;5016993;28;20041;-63
2023/03/11 06:40:00;;;;;;;4.00;1.80;;;3.00;81.30;;;;;;5019287;28;20551;-62
2023/03/11 06:42:33;;;;;;;5.20;1.92;;;3.00;81.40;;;;;;5017117;28;20049;-63
2023/03/11 06:45:00;;;;;;;6.20;2.63;;;3.00;81.20;;;;;;5019688;28;21005;-63
2023/03/11 06:47:40;;;;;;;6.80;2.70;;;2.90;81.30;;;;;;5017873;28;20124;-63
2023/03/11 06:50:14;;;;;;;4.40;2.22;;;3.00;81.10;;;;;;5002130;28;20061;-63
2023/03/11 06:52:51;;;;;;;7.38;2.53;;;3.00;80.90;;;;;;4997411;28;20413;-64
2023/03/11 06:55:24;;;;;;;5.68;2.67;;;3.00;81.10;;;;;;4999841;28;20414;-63
2023/03/11 06:57:59;;;;;;;5.70;2.50;;;3.00;81.20;;;;;;5015318;28;20053;-64
2023/03/11 07:00:32;;;;;;;6.28;2.47;;;3.00;81.10;;;;;;4999562;28;20545;-63
2023/03/11 07:03:06;;;;;;;7.40;2.65;;;3.00;81.00;;;;;;4998969;28;20065;-63
2023/03/11 07:05:40;;;;;;;4.78;2.20;;;3.00;81.10;;;;;;4999756;28;20057;-63
2023/03/11 07:08:15;;;;;;;7.07;2.55;;;3.00;80.90;;;;;;4997003;28;20151;-62
2023/03/11 07:11:00;;;;;;;5.63;2.25;;;3.10;80.80;;;;;;4999900;28;20041;-63
2023/03/11 07:13:35;;;;;;;6.60;2.05;;;3.10;80.80;;;;;;5001759;28;20322;-63
2023/03/11 07:16:11;;;;;;;4.78;2.08;;;3.10;81.00;;;;;;4981402;28;20107;-63
2023/03/11 07:18:46;;;;;;;4.28;2.10;;;3.10;80.50;;;;;;5005449;28;20092;-63
2023/03/11 07:21:21;;;;;;;4.22;2.00;;;3.10;80.40;;;;;;5000218;28;20056;-64
2023/03/11 07:23:57;;;;;;;7.20;2.10;;;3.20;80.30;;;;;;5004110;28;20654;-64
2023/03/11 07:26:32;;;;;;;5.50;2.13;;;3.20;80.20;;;;;;5001691;28;20107;-64
2023/03/11 07:29:06;;;;;;;4.80;2.33;;;3.20;80.20;;;;;;5000068;28;20045;-64
2023/03/11 07:31:38;;;;;;;5.35;2.17;;;3.20;80.10;;;;;;4997584;28;20285;-63
2023/03/11 07:34:12;;;;;;;4.45;2.03;;;3.20;80.10;;;;;;4995539;28;20080;-64
2023/03/11 07:36:45;;;;;;;5.68;1.98;;;3.20;79.80;;;;;;4992901;28;20140;-64
2023/03/11 07:39:20;;;;;;;4.63;1.80;;;3.20;79.70;;;;;;4997429;28;20124;-63
2023/03/11 07:41:53;;;;;;;2.92;1.50;;;3.20;79.90;;;;;;4995600;28;20046;-64
2023/03/11 07:44:34;;;;;;;3.58;1.70;;;3.40;80.00;;;;;;5011709;28;20084;-62
2023/03/11 07:47:14;;;;;;;4.60;1.73;;;3.40;80.00;;;;;;4998922;28;20050;-64
2023/03/11 07:49:48;;;;;;;3.50;1.80;;;3.50;79.50;;;;;;5000251;28;20516;-63
2023/03/11 07:52:20;;;;;;;3.00;1.60;;;3.60;79.60;;;;;;5002662;28;20041;-64
2023/03/11 07:54:55;;;;;;;3.05;1.52;;;3.60;79.40;;;;;;5005289;28;20053;-64
2023/03/11 07:57:28;;;;;;;5.30;1.80;;;3.60;79.20;;;;;;5000266;28;22412;-63
2023/03/11 08:00:02;;;;;;;4.20;1.70;;;3.60;79.00;;;;;;5005010;28;20049;-63
2023/03/11 08:02:38;;;;;;;3.83;1.50;;;3.70;79.30;;;;;;5003881;28;20496;-63
2023/03/11 08:05:12;;;;;;;3.90;1.50;;;3.70;78.70;;;;;;5004090;28;20115;-63
2023/03/11 08:07:45;;;;;;;3.55;1.45;;;3.70;78.10;;;;;;5002087;28;20042;-63
2023/03/11 08:10:19;;;;;;;3.40;1.55;;;3.70;78.10;;;;;;5006681;28;20050;-64
2023/03/11 08:12:53;;;;;;;3.72;1.10;;;3.70;77.70;;;;;;5003513;28;20103;-64
2023/03/11 08:15:26;;;;;;;3.25;1.17;;;3.70;77.10;;;;;;5003519;28;20132;-64
2023/03/11 08:17:58;;;;;;;4.03;1.20;;;3.70;77.30;;;;;;5003118;28;20044;-63
2023/03/11 08:20:31;;;;;;;5.07;1.35;;;3.80;77.30;;;;;;5002295;28;20132;-65
2023/03/11 08:22:58;;;;;;;3.72;1.20;;;3.80;77.30;;;;;;5005153;28;20083;-64
2023/03/11 08:25:33;;;;;;;4.05;1.20;;;3.80;77.10;;;;;;5005516;28;20077;-64
2023/03/11 08:28:07;;;;;;;3.13;0.95;;;3.80;76.60;;;;;;5004973;28;20042;-63
2023/03/11 08:30:41;;;;;;;3.63;1.33;;;3.90;76.70;;;;;;5002994;28;20464;-64
2023/03/11 08:33:14;;;;;;;3.95;1.25;;;4.00;76.10;;;;;;5000643;28;22110;-64
2023/03/11 08:35:46;;;;;;;2.63;1.05;;;4.00;76.10;;;;;;5004043;28;20062;-63
2023/03/11 08:38:19;;;;;;;3.40;1.00;;;4.10;75.90;;;;;;5006320;28;20073;-63
2023/03/11 08:40:54;;;;;;;3.00;1.35;;;4.10;76.00;;;;;;5002072;28;20054;-63
2023/03/11 08:43:28;;;;;;;2.20;0.85;;;4.10;75.30;;;;;;5003243;28;20073;-67
2023/03/11 08:46:09;;;;;;;2.40;0.75;;;4.10;75.30;;;;;;5016137;28;20076;-65
2023/03/11 08:48:41;;;;;;;1.60;0.80;;;4.10;75.40;;;;;;5023132;28;20152;-64
2023/03/11 08:51:15;;;;;;;2.38;1.00;;;4.20;74.90;;;;;;5027385;28;20061;-64
2023/03/11 08:53:49;;;;;;;2.45;0.90;;;4.30;75.30;;;;;;5024933;28;20416;-64
2023/03/11 08:56:23;;;;;;;2.92;0.80;;;4.30;74.80;;;;;;5025913;28;20053;-64
2023/03/11 08:58:57;;;;;;;2.03;0.70;;;4.50;74.50;;;;;;5025972;28;20067;-64
2023/03/11 09:01:31;;;;;;;4.25;1.30;;;4.50;74.40;;;;;;5026894;28;20037;-65
2023/03/11 09:04:04;;;;;;;2.28;0.98;;;4.40;74.30;;;;;;5027546;28;20052;-63
2023/03/11 09:06:41;;;;;;;3.85;1.00;;;4.30;74.10;;;;;;5026405;28;20077;-63
2023/03/11 09:09:18;;;;;;;2.33;0.70;;;4.30;73.60;;;;;;5027267;28;20104;-65
2023/03/11 09:11:53;;;;;;;4.25;1.05;;;4.30;73.00;;;;;;5024238;28;20041;-62
2023/03/11 09:14:27;;;;;;;1.83;0.70;;;4.30;73.00;;;;;;5017756;28;20060;-64
2023/03/11 09:16:59;;;;;;;1.83;0.50;;;4.40;73.60;;;;;;5019307;28;20096;-64
2023/03/11 09:19:33;;;;;;;3.40;0.70;;;4.40;72.40;;;;;;5024434;28;20045;-64
2023/03/11 09:22:06;;;;;;;2.63;0.80;;;4.40;72.90;;;;;;5022840;28;20052;-64
2023/03/11 09:24:40;;;;;;;2.50;0.70;;;4.50;73.20;;;;;;5017724;28;20038;-63
2023/03/11 09:27:22;;;;;;;1.92;0.70;;;4.60;73.40;;;;;;5021597;28;20407;-63
2023/03/11 09:29:56;;;;;;;4.45;0.73;;;4.70;72.50;;;;;;5022551;28;20049;-64
2023/03/11 09:32:29;;;;;;;4.45;0.77;;;4.70;71.50;;;;;;5025015;28;20052;-63
2023/03/11 09:35:02;;;;;;;2.95;0.85;;;4.90;71.70;;;;;;5018745;28;20037;-64
2023/03/11 09:37:35;;;;;;;3.53;0.68;;;4.90;71.30;;;;;;5022874;28;20064;-63
2023/03/11 09:40:13;;;;;;;4.45;0.80;;;5.00;70.00;;;;;;5022410;28;20133;-64
2023/03/11 09:42:57;;;;;;;5.20;0.65;;;5.10;68.40;;;;;;5022109;28;20492;-64
2023/03/11 09:45:40;;;;;;;2.58;0.90;;;5.20;67.50;;;;;;5025593;28;20085;-62
2023/03/11 09:48:28;;;;;;;1.52;0.70;;;5.20;67.70;;;;;;5025713;28;20098;-64
2023/03/11 09:51:08;;;;;;;3.53;0.80;;;5.30;67.10;;;;;;5024923;28;20046;-63
2023/03/11 09:53:44;;;;;;;2.25;0.50;;;5.40;67.20;;;;;;5023385;28;20057;-63
2023/03/11 09:56:20;;;;;;;3.40;0.60;;;5.40;67.60;;;;;;5024888;28;20044;-64
2023/03/11 09:58:59;;;;;;;3.97;0.85;;;5.30;67.20;;;;;;5015475;28;20061;-64
2023/03/11 10:01:36;;;;;;;4.85;1.00;;;5.20;66.70;;;;;;5022770;28;20041;-64
2023/03/11 10:04:14;;;;;;;3.63;1.02;;;5.30;66.90;;;;;;5024234;28;20053;-64
2023/03/11 10:06:48;;;;;;;2.80;0.73;;;5.30;67.80;;;;;;5019516;28;20140;-64
2023/03/11 10:09:37;;;;;;;3.72;0.80;;;5.30;68.00;;;;;;5022057;28;20045;-68
2023/03/11 10:12:22;;;;;;;2.75;0.82;;;5.30;67.80;;;;;;5017032;28;20155;-64
2023/03/11 10:15:27;;;;;;;3.97;0.90;;;5.30;67.70;;;;;;5021076;28;20540;-64
2023/03/11 10:18:26;;;;;;;3.80;0.80;;;5.30;67.80;;;;;;5018636;28;20053;-64
2023/03/11 10:21:04;;;;;;;3.67;0.80;;;5.40;67.40;;;;;;5018887;28;20056;-65
2023/03/11 10:23:53;;;;;;;5.15;0.95;;;5.40;67.50;;;;;;5023158;28;20041;-64
2023/03/11 10:26:33;;;;;;;5.97;1.20;;;5.40;67.40;;;;;;5023247;28;20146;-64
2023/03/11 10:29:15;;;;;;;3.72;0.77;;;5.40;66.90;;;;;;5018887;28;20057;-64
2023/03/11 10:31:57;;;;;;;4.90;1.17;;;5.40;65.90;;;;;;5024207;28;20041;-64
2023/03/11 10:34:37;;;;;;;3.03;1.00;;;5.40;66.10;;;;;;5026736;28;20050;-64
2023/03/11 10:37:14;;;;;;;3.05;0.70;;;5.50;65.60;;;;;;5027034;28;20408;-65
2023/03/11 10:39:48;;;;;;;4.20;0.70;;;5.50;64.80;;;;;;5027677;28;20132;-64
2023/03/11 10:42:24;;;;;;;2.00;0.65;;;5.60;65.20;;;;;;5024787;28;20045;-65
2023/03/11 10:44:58;;;;;;;3.65;0.88;;;5.60;65.30;;;;;;5024952;28;20037;-64
2023/03/11 10:47:39;;;;;;;1.42;0.77;;;5.70;63.70;;;;;;4991907;28;20050;-64
2023/03/11 10:50:16;;;;;;;2.45;0.63;;;5.70;65.70;;;;;;4994792;28;20046;-64
2023/03/11 10:53:08;;;;;;;2.55;0.60;;;5.80;64.20;;;;;;4994135;28;20060;-65
2023/03/11 10:55:47;;;;;;;2.80;0.88;;;6.00;64.50;;;;;;4996030;28;20068;-67
2023/03/11 10:58:24;;;;;;;2.47;0.75;;;6.10;64.10;;;;;;4995792;28;20049;-64
2023/03/11 11:01:01;;;;;;;1.70;0.60;;;6.20;63.90;;;;;;4994682;28;20165;-66
2023/03/11 11:03:35;;;;;;;4.20;0.63;;;6.20;63.40;;;;;;4992941;28;20751;-64
2023/03/11 11:06:20;;;;;;;2.83;0.80;;;6.10;63.10;;;;;;4996190;28;20049;-65
2023/03/11 11:09:14;;;;;;;4.35;0.70;;;6.10;63.50;;;;;;4994070;28;20054;-64
2023/03/11 11:12:02;;;;;;;4.38;1.00;;;6.10;64.00;;;;;;4994537;28;20049;-64
2023/03/11 11:14:46;;;;;;;1.23;0.73;;;6.00;63.90;;;;;;4986028;28;20486;-65
2023/03/11 11:17:23;;;;;;;3.03;1.23;;;6.00;64.60;;;;;;4994563;28;20053;-65
2023/03/11 11:20:11;;;;;;;3.08;1.08;;;6.00;63.90;;;;;;4993251;28;20069;-65
2023/03/11 11:22:50;;;;;;;2.03;0.80;;;6.10;63.70;;;;;;4994835;28;20772;-66
2023/03/11 11:25:30;;;;;;;3.03;1.00;;;6.20;64.00;;;;;;4993242;28;20049;-64
2023/03/11 11:28:15;;;;;;;3.42;1.15;;;6.30;64.00;;;;;;4994254;28;20038;-65
2023/03/11 11:30:54;;;;;;;1.95;0.68;;;6.40;63.60;;;;;;4992737;28;20137;-64
2023/03/11 11:33:30;;;;;;;3.00;0.80;;;6.20;63.30;;;;;;4994973;28;20046;-65
2023/03/11 11:36:12;;;;;;;3.45;0.90;;;6.20;64.70;;;;;;4995652;28;20595;-64
2023/03/11 11:38:46;;;;;;;1.67;0.70;;;6.20;63.20;;;;;;4991454;28;20050;-65
2023/03/11 11:41:21;;;;;;;6.13;0.80;;;6.10;62.90;;;;;;4991528;28;20402;-65
2023/03/11 11:43:56;;;;;;;2.72;0.80;;;6.10;64.30;;;;;;4993116;28;20050;-65
2023/03/11 11:46:40;;;;;;;1.98;0.60;;;6.10;61.90;;;;;;5013370;28;20411;-65
2023/03/11 11:49:19;;;;;;;2.80;0.60;;;5.90;62.70;;;;;;5026543;28;20045;-64
2023/03/11 11:51:59;;;;;;;1.60;0.50;;;5.80;60.40;;;;;;5025411;28;20037;-64
2023/03/11 11:54:38;;;;;;;3.25;0.63;;;5.70;61.80;;;;;;5026058;28;20132;-65
2023/03/11 11:57:14;;;;;;;1.27;0.63;;;5.70;62.70;;;;;;5025950;28;20077;-64
2023/03/11 11:59:47;;;;;;;1.75;0.43;;;5.70;62.50;;;;;;5024967;28;20057;-66
2023/03/11 12:02:37;;;;;;;2.63;0.70;;;5.70;61.10;;;;;;5026187;28;20033;-65
2023/03/11 12:05:18;;;;;;;3.50;0.70;;;5.70;58.70;;;;;;5024901;28;20388;-65
2023/03/11 12:08:03;;;;;;;2.75;0.77;;;5.80;58.80;;;;;;5021990;28;20485;-65
2023/03/11 12:10:45;;;;;;;1.20;0.55;;;5.80;59.90;;;;;;5025323;28;20046;-64
2023/03/11 12:13:50;;;;;;;1.65;0.60;;;5.80;60.10;;;;;;5025472;28;20045;-65
2023/03/11 12:16:38;;;;;;;2.33;0.80;;;5.90;60.40;;;;;;5025420;28;20041;-64
2023/03/11 12:19:25;;;;;;;2.63;0.98;;;5.90;56.90;;;;;;5026176;28;20132;-67
2023/03/11 12:22:36;;;;;;;3.05;0.90;;;6.00;57.30;;;;;;5025679;28;20124;-65
2023/03/11 12:25:31;;;;;;;2.58;1.25;;;5.90;58.20;;;;;;4998926;28;20069;-65
2023/03/11 12:28:18;;;;;;;3.05;0.77;;;6.00;60.40;;;;;;5029452;28;20065;-65
2023/03/11 12:30:56;;;;;;;1.27;0.60;;;5.90;59.60;;;;;;5027348;28;20417;-63
2023/03/11 12:33:35;;;;;;;2.03;0.95;;;5.90;59.30;;;;;;5028779;28;20535;-64
2023/03/11 12:36:22;;;;;;;1.52;0.73;;;5.90;61.20;;;;;;5030299;28;20088;-65
2023/03/11 12:38:57;;;;;;;2.72;0.88;;;6.00;59.00;;;;;;5011070;28;20045;-64
2023/03/11 12:41:35;;;;;;;4.28;1.00;;;6.10;60.00;;;;;;5029523;28;20088;-65
2023/03/11 12:44:24;;;;;;;1.88;0.63;;;6.10;60.60;;;;;;5029700;28;20069;-65
2023/03/11 12:47:10;;;;;;;2.05;0.68;;;6.10;60.70;;;;;;5028036;28;20050;-65
2023/03/11 12:49:53;;;;;;;3.97;0.60;;;6.10;59.30;;;;;;5027989;28;20084;-64
2023/03/11 12:52:29;;;;;;;2.22;0.82;;;6.10;60.50;;;;;;5028950;28;20054;-66
2023/03/11 12:55:31;;;;;;;2.45;0.60;;;6.20;60.00;;;;;;5029214;28;20044;-65
2023/03/11 12:58:30;;;;;;;2.15;0.57;;;6.20;58.00;;;;;;5029269;28;20042;-65
2023/03/11 13:01:37;;;;;;;1.13;0.65;;;6.20;58.30;;;;;;5027753;28;20050;-64
2023/03/11 13:04:38;;;;;;;1.50;0.70;;;6.20;57.10;;;;;;5027576;28;20065;-65
2023/03/11 13:07:44;;;;;;;4.30;0.90;;;6.30;57.40;;;;;;5028268;28;20045;-64
2023/03/11 13:10:33;;;;;;;2.03;0.70;;;6.40;57.40;;;;;;5026906;28;20049;-65
2023/03/11 13:13:36;;;;;;;4.75;0.77;;;6.50;57.10;;;;;;5028137;28;20049;-65
2023/03/11 13:16:41;;;;;;;1.90;0.80;;;6.50;56.10;;;;;;5029434;28;20408;-65
2023/03/11 13:19:34;;;;;;;2.25;0.70;;;6.60;56.90;;;;;;5026925;28;20065;-65
2023/03/11 13:22:56;;;;;;;1.90;0.55;;;6.70;56.90;;;;;;5025905;28;20535;-65
2023/03/11 13:25:41;;;;;;;3.47;0.68;;;6.80;57.10;;;;;;5028315;28;20049;-66
2023/03/11 13:28:52;;;;;;;2.35;0.63;;;6.90;57.10;;;;;;5026995;28;20492;-65
2023/03/11 13:31:41;;;;;;;2.22;0.80;;;6.90;57.30;;;;;;5016686;28;20503;-62
2023/03/11 13:34:16;;;;;;;3.45;0.60;;;7.00;57.00;;;;;;5028697;28;20045;-62
2023/03/11 13:37:11;;;;;;;3.22;0.70;;;6.90;57.30;;;;;;5026936;28;20041;-63
2023/03/11 13:40:02;;;;;;;3.47;0.50;;;6.90;56.70;;;;;;5027466;28;20146;-64
2023/03/11 13:42:42;;;;;;;3.50;0.90;;;6.80;55.80;;;;;;5028770;28;20075;-71
2023/03/11 13:45:26;;;;;;;1.55;0.68;;;6.70;56.10;;;;;;5027991;28;20065;-71
2023/03/11 13:48:20;;;;;;;3.90;1.02;;;6.70;57.50;;;;;;5006170;28;20137;-72
2023/03/11 13:51:00;;;;;;;7.63;0.98;;;6.70;56.40;;;;;;5008052;28;20046;-63
2023/03/11 13:53:40;;;;;;;3.13;0.95;;;6.70;56.00;;;;;;5006090;28;20044;-63