Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:03;;;;;;;8.80;3.90;;;;;;;8.94;46.82;101077.03;5061780;28;20053;-78
2022/04/23 00:04:30;;;;;;;9.60;4.15;;;;;;;8.91;47.03;101074.50;5044867;28;20030;-78
2022/04/23 00:06:56;;;;;;;8.25;3.33;;;;;;;8.92;46.97;101073.63;5043677;28;20051;-79
2022/04/23 00:09:22;;;;;;;6.63;3.67;;;;;;;8.73;47.61;101069.84;5077180;28;20487;-76
2022/04/23 00:11:47;;;;;;;6.78;3.65;;;;;;;8.87;47.24;101078.09;5043893;28;20033;-79
2022/04/23 00:14:13;;;;;;;10.68;3.95;;;;;;;8.93;46.95;101070.09;5046017;28;20406;-78
2022/04/23 00:16:38;;;;;;;6.13;3.50;;;;;;;8.99;46.73;101071.69;5046050;28;20810;-80
2022/04/23 00:19:04;;;;;;;13.60;4.28;;;;;;;8.97;46.92;101074.31;5043904;28;20534;-76
2022/04/23 00:21:30;;;;;;;5.43;3.45;;;;;;;8.85;46.69;101060.78;5030917;28;20097;-80
2022/04/23 00:23:55;;;;;;;9.55;4.05;;;;;;;8.95;46.71;101068.31;5047683;28;20068;-79
2022/04/23 00:26:21;;;;;;;9.20;3.42;;;;;;;8.94;47.01;101068.34;5027701;28;20033;-79
2022/04/23 00:28:47;;;;;;;10.00;4.25;;;;;;;9.07;46.71;101071.44;5025940;28;20041;-78
2022/04/23 00:31:14;;;;;;;9.93;3.97;;;;;;;8.94;47.01;101071.81;5028315;28;20048;-78
2022/04/23 00:33:40;;;;;;;7.90;4.18;;;;;;;8.97;46.85;101068.25;5043531;28;20064;-80
2022/04/23 00:36:09;;;;;;;6.47;3.45;;;;;;;9.10;46.82;101060.94;5044838;28;20033;-78
2022/04/23 00:38:36;;;;;;;13.95;4.18;;;;;;;9.24;46.52;101070.94;5060519;28;20048;-80
2022/04/23 00:41:01;;;;;;;7.32;4.22;;;;;;;9.13;46.69;101066.03;5044405;28;21025;-81
2022/04/23 00:43:30;;;;;;;10.27;4.00;;;;;;;9.16;46.78;101068.53;5059537;28;20068;-79
2022/04/23 00:45:56;;;;;;;6.38;3.85;;;;;;;9.12;46.63;101065.19;5043575;28;20477;-79
2022/04/23 00:48:24;;;;;;;9.15;4.45;;;;;;;9.09;46.61;101070.47;5044281;28;20059;-77
2022/04/23 00:50:55;;;;;;;5.38;3.33;;;;;;;9.22;46.44;101070.97;5027695;28;20041;-78
2022/04/23 00:53:23;;;;;;;8.15;3.55;;;;;;;9.09;46.85;101064.41;5044656;28;20029;-79
2022/04/23 00:55:52;;;;;;;11.77;4.93;;;;;;;9.07;46.75;101076.66;5042600;28;20032;-79
2022/04/23 00:58:19;;;;;;;7.63;3.70;;;;;;;9.04;46.96;101075.00;5026032;28;20048;-78
2022/04/23 01:00:45;;;;;;;7.20;3.33;;;;;;;8.96;47.11;101063.94;5039996;28;20705;-80
2022/04/23 01:03:12;;;;;;;8.68;4.07;;;;;;;8.96;47.23;101075.25;5044899;28;20082;-78
2022/04/23 01:05:41;;;;;;;7.82;4.28;;;;;;;9.01;47.07;101071.63;5029789;28;20040;-78
2022/04/23 01:08:07;;;;;;;5.10;4.35;;;;;;;8.87;47.38;101067.66;5062029;28;20044;-78
2022/04/23 01:10:33;;;;;;;12.18;4.75;;;;;;;8.60;47.85;101074.50;5064764;28;20033;-80
2022/04/23 01:12:59;;;;;;;10.32;4.32;;;;;;;8.83;47.13;101073.91;5046731;28;20262;-78
2022/04/23 01:15:25;;;;;;;7.15;4.30;;;;;;;8.90;47.06;101071.97;5031640;28;20621;-79
2022/04/23 01:17:50;;;;;;;10.73;4.22;;;;;;;8.76;47.50;101061.91;5031519;28;20056;-81
2022/04/23 01:20:16;;;;;;;8.23;4.25;;;;;;;8.60;47.57;101071.06;5064102;28;20029;-79
2022/04/23 01:22:44;;;;;;;8.57;4.95;;;;;;;8.56;47.93;101062.47;5030050;28;20113;-77
2022/04/23 01:25:14;;;;;;;8.30;4.57;;;;;;;8.67;47.46;101067.38;5079102;28;20627;-81
2022/04/23 01:27:41;;;;;;;6.05;4.15;;;;;;;8.04;48.97;101062.16;5028126;28;20597;-78
2022/04/23 01:30:10;;;;;;;8.23;4.90;;;;;;;8.17;48.57;101073.09;5080306;28;20036;-78
2022/04/23 01:32:36;;;;;;;6.13;4.53;;;;;;;8.37;48.12;101069.94;5045154;28;20450;-80
2022/04/23 01:35:01;;;;;;;9.98;4.93;;;;;;;8.22;48.59;101071.22;5034212;28;20067;-80
2022/04/23 01:37:27;;;;;;;10.70;4.90;;;;;;;8.11;48.70;101068.94;5033241;28;20037;-78
2022/04/23 01:39:52;;;;;;;8.15;4.75;;;;;;;8.20;48.23;101075.59;5030001;28;20040;-81
2022/04/23 01:42:19;;;;;;;7.57;4.57;;;;;;;8.13;48.37;101072.31;5063507;28;20981;-82
2022/04/23 01:44:46;;;;;;;10.95;5.20;;;;;;;7.81;49.03;101074.91;5034136;28;20039;-77
2022/04/23 01:47:11;;;;;;;7.50;4.53;;;;;;;7.99;48.66;101074.44;5048277;28;20102;-79
2022/04/23 01:49:37;;;;;;;5.82;4.10;;;;;;;7.77;49.34;101075.88;5035367;28;20032;-81
2022/04/23 01:52:03;;;;;;;10.55;4.65;;;;;;;7.56;49.84;101066.84;5030269;28;20037;-80
2022/04/23 01:54:28;;;;;;;11.63;4.38;;;;;;;7.76;49.50;101066.34;5050502;28;20094;-78
2022/04/23 01:56:57;;;;;;;7.53;4.35;;;;;;;7.74;49.01;101069.84;5034362;28;20041;-79
2022/04/23 01:59:23;;;;;;;10.98;5.40;;;;;;;7.50;49.72;101078.22;5064794;28;20707;-81
2022/04/23 02:01:49;;;;;;;8.32;4.75;;;;;;;7.46;49.75;101073.97;5047148;28;20036;-80
2022/04/23 02:04:15;;;;;;;10.43;4.85;;;;;;;7.37;50.02;101071.59;5048102;28;20739;-79
2022/04/23 02:06:41;;;;;;;9.40;4.55;;;;;;;7.43;49.94;101066.28;5050073;28;20082;-79
2022/04/23 02:09:06;;;;;;;9.10;4.55;;;;;;;7.38;49.94;101062.91;5045197;28;20041;-77
2022/04/23 02:11:31;;;;;;;14.88;6.65;;;;;;;7.22;50.58;101068.47;5047970;28;20483;-78
2022/04/23 02:13:57;;;;;;;9.48;5.55;;;;;;;7.14;50.64;101065.19;5029684;28;20126;-79
2022/04/23 02:16:23;;;;;;;7.30;4.53;;;;;;;7.10;50.59;101072.19;5047948;28;20037;-77
2022/04/23 02:18:48;;;;;;;10.02;4.88;;;;;;;6.82;51.37;101082.34;5028778;28;20052;-76
2022/04/23 02:21:14;;;;;;;7.68;4.63;;;;;;;6.90;50.88;101069.19;5031116;28;20036;-79
2022/04/23 02:23:39;;;;;;;10.43;4.65;;;;;;;7.05;50.63;101062.81;5027654;28;20048;-79
2022/04/23 02:26:05;;;;;;;10.88;5.45;;;;;;;7.06;50.62;101072.28;5046554;28;20029;-79
2022/04/23 02:28:34;;;;;;;10.73;4.82;;;;;;;7.01;50.88;101069.81;5062488;28;20514;-78
2022/04/23 02:30:59;;;;;;;5.63;4.03;;;;;;;6.99;50.90;101075.94;5045047;28;20028;-78
2022/04/23 02:33:24;;;;;;;10.23;5.85;;;;;;;6.84;51.26;101069.31;5031294;28;20051;-79
2022/04/23 02:35:50;;;;;;;8.00;4.07;;;;;;;6.81;51.34;101066.78;5045062;28;20124;-80
2022/04/23 02:38:17;;;;;;;13.45;5.22;;;;;;;6.97;50.54;101069.91;5048132;28;20080;-78
2022/04/23 02:40:43;;;;;;;8.27;5.18;;;;;;;6.84;50.97;101066.69;5033584;28;20701;-79
2022/04/23 02:43:09;;;;;;;11.73;5.50;;;;;;;6.87;50.78;101070.09;5029187;28;20072;-79
2022/04/23 02:45:36;;;;;;;9.15;5.10;;;;;;;6.79;50.91;101063.34;5046561;28;20068;-79
2022/04/23 02:48:02;;;;;;;8.85;5.15;;;;;;;6.87;50.77;101070.09;5028936;28;20041;-82
2022/04/23 02:50:35;;;;;;;9.18;5.03;;;;;;;6.85;50.52;101071.88;5064144;28;20039;-80
2022/04/23 02:53:02;;;;;;;8.43;5.05;;;;;;;6.70;50.56;101061.81;5037235;28;20049;-78
2022/04/23 02:55:30;;;;;;;6.90;5.40;;;;;;;6.82;50.60;101069.34;5031951;28;20053;-78
2022/04/23 02:57:57;;;;;;;9.82;5.05;;;;;;;6.83;50.53;101067.59;5044522;28;20690;-79
2022/04/23 03:00:22;;;;;;;10.05;5.28;;;;;;;6.71;50.69;101076.53;5046663;28;20049;-80
2022/04/23 03:02:48;;;;;;;13.60;5.10;;;;;;;6.71;50.24;101081.72;5044955;28;20155;-79
2022/04/23 03:05:14;;;;;;;11.10;4.10;;;;;;;6.56;50.85;101084.63;5048054;28;20029;-80
2022/04/23 03:07:41;;;;;;;7.43;4.80;;;;;;;6.42;51.02;101077.97;5029258;28;20067;-76
2022/04/23 03:10:08;;;;;;;9.23;4.65;;;;;;;6.64;50.43;101088.78;5045990;28;20025;-79
2022/04/23 03:12:38;;;;;;;11.35;5.07;;;;;;;6.74;50.25;101079.03;5025775;28;20120;-78
2022/04/23 03:15:18;;;;;;;10.02;5.00;;;;;;;6.70;50.05;101082.59;5045717;28;20055;-81
2022/04/23 03:17:44;;;;;;;8.88;4.85;;;;;;;6.34;51.23;101069.44;5060950;28;20045;-78
2022/04/23 03:20:12;;;;;;;8.80;5.22;;;;;;;6.56;50.63;101084.63;5062885;28;20054;-78
2022/04/23 03:22:38;;;;;;;9.95;5.70;;;;;;;6.63;50.51;101081.00;5044685;28;20123;-79
2022/04/23 03:25:05;;;;;;;8.15;4.63;;;;;;;6.45;51.10;101077.88;5062485;28;20029;-80
2022/04/23 03:27:31;;;;;;;9.07;4.82;;;;;;;6.54;50.68;101081.19;5043733;28;20032;-79
2022/04/23 03:30:00;;;;;;;9.68;4.32;;;;;;;6.57;51.00;101086.31;5032788;28;20043;-79
2022/04/23 03:32:26;;;;;;;9.68;4.70;;;;;;;6.52;50.53;101083.81;5045445;28;20469;-79
2022/04/23 03:34:52;;;;;;;14.77;5.93;;;;;;;6.55;50.57;101085.50;5027678;28;20175;-80
2022/04/23 03:37:18;;;;;;;8.95;5.40;;;;;;;6.49;50.82;101082.13;5045211;28;20102;-81
2022/04/23 03:39:44;;;;;;;12.00;5.32;;;;;;;6.44;50.54;101083.97;5046288;28;20479;-79
2022/04/23 03:42:10;;;;;;;9.82;5.85;;;;;;;6.24;51.42;101088.66;5060872;28;20049;-80
2022/04/23 03:44:36;;;;;;;9.38;5.15;;;;;;;6.36;50.78;101085.84;5031383;28;20048;-81
2022/04/23 03:47:02;;;;;;;7.80;5.28;;;;;;;6.31;50.73;101079.91;5029689;28;20688;-80
2022/04/23 03:49:28;;;;;;;7.78;4.93;;;;;;;6.08;51.59;101086.34;5046240;28;20032;-80
2022/04/23 03:51:54;;;;;;;11.32;6.05;;;;;;;6.00;51.85;101093.38;5028806;28;20033;-79
2022/04/23 03:54:20;;;;;;;11.77;5.50;;;;;;;5.71;52.90;101093.03;5061388;28;20029;-78
2022/04/23 03:56:46;;;;;;;9.63;6.85;;;;;;;5.99;51.86;101094.25;5027381;28;20553;-79
2022/04/23 03:59:11;;;;;;;9.80;5.68;;;;;;;5.78;52.78;101087.72;5033451;28;20037;-79
2022/04/23 04:01:37;;;;;;;12.65;6.22;;;;;;;5.91;52.39;101093.56;5030074;28;20025;-80
2022/04/23 04:04:02;;;;;;;11.50;6.03;;;;;;;5.80;52.72;101092.88;5041868;28;20422;-79
2022/04/23 04:06:28;;;;;;;14.30;7.65;;;;;;;5.80;52.60;101085.09;5029754;28;20044;-79
2022/04/23 04:08:55;;;;;;;8.95;6.25;;;;;;;5.83;52.21;101082.44;5026065;28;20042;-79
2022/04/23 04:11:21;;;;;;;13.43;6.55;;;;;;;5.78;52.18;101086.84;5043753;28;20173;-78
2022/04/23 04:13:47;;;;;;;13.18;5.72;;;;;;;5.79;52.29;101093.75;5059374;28;20053;-78
2022/04/23 04:16:13;;;;;;;9.35;5.82;;;;;;;5.63;52.60;101081.03;5062293;28;20029;-78
2022/04/23 04:18:39;;;;;;;8.00;6.35;;;;;;;5.90;51.81;101088.38;5029557;28;20490;-80
2022/04/23 04:21:05;;;;;;;14.38;8.10;;;;;;;5.84;51.96;101086.75;5061461;28;20055;-79
2022/04/23 04:23:30;;;;;;;11.13;6.05;;;;;;;5.80;52.22;101092.88;5046432;28;20045;-80
2022/04/23 04:25:56;;;;;;;11.55;6.75;;;;;;;5.95;51.63;101092.63;5031415;28;20029;-79
2022/04/23 04:28:22;;;;;;;10.07;6.38;;;;;;;5.69;52.46;101094.78;5022852;28;20528;-79
2022/04/23 04:33:32;;;;;;;12.48;6.63;;;;;;;5.82;51.65;101101.50;5060408;28;20060;-77
2022/04/23 04:35:57;;;;;;;12.48;7.60;;;;;;;6.17;50.94;101102.59;5029396;28;20048;-78
2022/04/23 04:38:23;;;;;;;12.63;6.75;;;;;;;6.34;50.64;101100.59;5032460;28;20045;-77
2022/04/23 04:40:48;;;;;;;13.40;7.75;;;;;;;6.47;50.04;101102.09;5027984;28;20059;-79
2022/04/23 04:43:14;;;;;;;14.90;6.63;;;;;;;6.45;50.11;101108.19;5048499;28;20052;-80
2022/04/23 04:45:39;;;;;;;12.85;6.90;;;;;;;6.28;50.71;101105.91;5047749;28;20025;-79
2022/04/23 04:48:05;;;;;;;14.68;7.32;;;;;;;6.05;51.33;101114.06;5064681;28;20044;-79
2022/04/23 04:50:31;;;;;;;10.52;6.90;;;;;;;6.06;51.39;101106.28;5062179;28;20028;-79
2022/04/23 04:52:58;;;;;;;10.38;6.70;;;;;;;6.22;51.16;101108.59;5047657;28;20631;-79
2022/04/23 04:55:23;;;;;;;11.68;7.20;;;;;;;6.25;51.28;101111.13;5028925;28;20045;-79
2022/04/23 04:57:49;;;;;;;11.55;7.03;;;;;;;6.27;51.12;101114.56;5032503;28;20059;-80
2022/04/23 05:00:16;;;;;;;11.30;6.93;;;;;;;6.20;51.20;101111.22;5061085;28;20060;-80
2022/04/23 05:02:42;;;;;;;14.38;7.53;;;;;;;5.93;51.60;101115.13;5047953;28;20063;-77
2022/04/23 05:05:08;;;;;;;8.90;6.75;;;;;;;6.24;51.17;101118.06;5048888;28;20427;-81
2022/04/23 05:07:34;;;;;;;12.52;7.15;;;;;;;6.07;51.95;101120.94;5031993;28;20551;-79
2022/04/23 05:10:00;;;;;;;15.93;8.07;;;;;;;6.72;50.54;101122.38;5046196;28;20033;-77
2022/04/23 05:12:26;;;;;;;16.48;8.02;;;;;;;8.00;47.73;101128.19;5048173;28;20143;-78
2022/04/23 05:14:51;;;;;;;15.05;6.18;;;;;;;8.98;45.16;101115.16;5034866;28;20477;-78
2022/04/23 05:17:17;;;;;;;10.90;7.03;;;;;;;9.76;42.64;101116.22;5063788;28;20110;-81
2022/04/23 05:19:42;;;;;;;12.05;6.43;;;;;;;10.17;41.67;101119.25;5036496;28;20040;-78
2022/04/23 05:22:08;;;;;;;12.70;7.88;;;;;;;9.84;42.03;101123.84;5063642;28;20045;-78
2022/04/23 05:24:33;;;;;;;10.68;6.93;;;;;;;10.72;40.86;101126.88;5052335;28;20036;-79
2022/04/23 05:26:59;;;;;;;13.05;5.80;;;;;;;11.00;38.98;101132.81;5046962;28;20060;-78
2022/04/23 05:29:24;;;;;;;14.68;6.43;;;;;;;11.51;38.37;101123.00;5030337;28;20104;-79
2022/04/23 05:31:50;;;;;;;11.27;6.00;;;;;;;12.14;37.54;101122.22;5046397;28;20033;-78
2022/04/23 05:34:15;;;;;;;9.77;6.47;;;;;;;12.38;35.65;101120.28;5063884;28;20625;-79
2022/04/23 05:36:41;;;;;;;12.48;5.85;;;;;;;12.95;35.95;101126.50;5032040;28;20099;-80
2022/04/23 05:39:06;;;;;;;10.02;5.88;;;;;;;13.34;34.30;101115.06;5062161;28;20087;-77
2022/04/23 05:41:32;;;;;;;9.40;5.32;;;;;;;13.86;33.44;101125.69;5048796;28;20032;-78
2022/04/23 05:43:58;;;;;;;16.05;6.05;;;;;;;13.98;33.08;101120.72;5031242;28;20040;-79
2022/04/23 05:46:23;;;;;;;11.57;6.35;;;;;;;13.98;33.10;101124.19;5048104;28;20045;-78
2022/04/23 05:48:49;;;;;;;10.18;6.47;;;;;;;14.32;32.72;101125.09;5029258;28;20114;-79
2022/04/23 05:51:15;;;;;;;9.57;5.75;;;;;;;15.65;30.61;101129.34;5022719;28;20051;-80
2022/04/23 05:53:41;;;;;;;7.13;5.22;;;;;;;15.78;29.31;101133.81;5032651;28;20037;-78
2022/04/23 05:56:07;;;;;;;7.55;5.97;;;;;;;15.51;29.60;101123.09;5046885;28;20036;-78
2022/04/23 05:58:35;;;;;;;9.57;5.68;;;;;;;15.33;31.00;101127.63;5030757;28;20130;-79
2022/04/23 06:01:01;;;;;;;7.50;5.25;;;;;;;15.87;29.74;101124.53;5063498;28;20078;-77
2022/04/23 06:03:27;;;;;;;12.18;6.55;;;;;;;15.51;30.43;101124.88;5062514;28;20135;-77
2022/04/23 06:05:52;;;;;;;9.38;5.30;;;;;;;16.15;29.50;101125.56;5029401;28;20124;-79
2022/04/23 06:08:18;;;;;;;11.32;6.35;;;;;;;16.59;28.08;101128.13;5062094;28;20049;-77
2022/04/23 06:10:43;;;;;;;9.70;5.97;;;;;;;16.47;28.38;101126.28;5029196;28;20681;-80
2022/04/23 06:13:09;;;;;;;6.72;5.75;;;;;;;16.50;28.37;101131.34;5030442;28;21679;-78
2022/04/23 06:15:35;;;;;;;9.57;6.72;;;;;;;16.02;29.38;101137.75;5028563;28;20033;-79
2022/04/23 06:18:01;;;;;;;10.30;6.20;;;;;;;16.78;28.21;101130.53;5043919;28;20048;-78
2022/04/23 06:20:26;;;;;;;10.38;6.05;;;;;;;17.36;27.70;101125.97;5033054;28;20086;-78
2022/04/23 06:22:52;;;;;;;9.02;5.78;;;;;;;17.78;27.05;101125.91;5028878;28;20337;-76
2022/04/23 06:25:17;;;;;;;14.48;6.95;;;;;;;18.33;25.77;101121.38;5065873;28;20021;-79
2022/04/23 06:27:43;;;;;;;9.23;6.43;;;;;;;17.34;26.95;101121.75;5060682;28;20642;-79
2022/04/23 06:30:09;;;;;;;13.52;7.30;;;;;;;18.35;25.60;101124.75;5044139;28;20032;-77
2022/04/23 06:32:38;;;;;;;11.52;7.15;;;;;;;18.58;25.44;101131.09;5043505;28;20040;-78
2022/04/23 06:35:04;;;;;;;8.95;6.75;;;;;;;18.14;25.88;101127.03;5043220;28;20040;-78
2022/04/23 06:37:30;;;;;;;9.48;5.38;;;;;;;18.32;25.59;101130.25;5026847;28;20071;-78
2022/04/23 06:39:56;;;;;;;11.85;6.60;;;;;;;18.94;25.74;101132.13;5026645;28;20036;-78
2022/04/23 06:42:21;;;;;;;10.30;6.82;;;;;;;19.92;23.02;101124.91;5060083;28;20102;-79
2022/04/23 06:44:48;;;;;;;12.98;6.68;;;;;;;19.42;23.46;101132.16;5026872;28;20040;-78
2022/04/23 06:47:16;;;;;;;10.95;6.63;;;;;;;18.50;24.38;101121.03;5042785;28;20265;-78
2022/04/23 06:49:42;;;;;;;12.05;6.75;;;;;;;18.27;25.37;101127.91;5043515;28;20037;-80
2022/04/23 06:52:07;;;;;;;9.25;6.38;;;;;;;18.69;25.43;101131.19;5040874;28;20048;-77
2022/04/23 06:54:33;;;;;;;10.05;7.18;;;;;;;18.69;24.56;101125.88;5026818;28;20028;-79
2022/04/23 06:56:59;;;;;;;7.78;6.45;;;;;;;18.79;24.91;101129.59;5025722;28;20052;-79
2022/04/23 06:59:25;;;;;;;10.02;6.32;;;;;;;18.87;24.54;101127.25;5027261;28;20032;-79
2022/04/23 07:01:50;;;;;;;11.07;7.13;;;;;;;18.79;24.66;101131.41;5027150;28;20033;-81
2022/04/23 07:04:16;;;;;;;9.68;6.32;;;;;;;18.65;24.54;101121.75;5061500;28;20604;-79
2022/04/23 07:06:42;;;;;;;8.70;6.22;;;;;;;19.87;23.37;101137.69;5029614;28;20184;-80
2022/04/23 07:09:07;;;;;;;9.07;6.72;;;;;;;18.50;24.67;101129.00;5059810;28;20047;-78
2022/04/23 07:11:33;;;;;;;7.63;6.53;;;;;;;18.03;24.72;101133.91;5063051;28;20060;-78
2022/04/23 07:13:59;;;;;;;15.60;8.63;;;;;;;18.01;25.36;101122.59;5043218;28;20056;-78
2022/04/23 07:16:24;;;;;;;9.63;6.25;;;;;;;18.26;24.65;101120.94;5062629;28;20767;-78
2022/04/23 07:18:53;;;;;;;9.80;6.60;;;;;;;16.86;26.48;101126.56;5025406;28;20047;-76
2022/04/23 07:21:20;;;;;;;11.23;7.30;;;;;;;17.17;26.16;101120.19;5055221;28;20081;-78
2022/04/23 07:24:05;;;;;;;12.90;7.00;;;;;;;18.84;24.34;101116.84;5024274;28;20063;-79
2022/04/23 07:26:34;;;;;;;8.70;7.00;;;;;;;18.87;23.83;101124.59;5024123;28;20063;-78
2022/04/23 07:29:00;;;;;;;7.00;6.28;;;;;;;19.86;22.14;101120.06;5038897;28;20048;-78
2022/04/23 07:31:27;;;;;;;8.13;6.18;;;;;;;18.67;23.86;101119.84;5040720;28;20510;-79
2022/04/23 07:39:21;;;;;;;12.73;6.15;;;;;;;18.25;24.57;101119.22;5039791;28;20080;-80
2022/04/23 07:41:47;;;;;;;6.43;5.82;;;;;;;19.04;23.96;101122.56;5023844;28;20108;-79
2022/04/23 07:44:12;;;;;;;7.85;6.65;;;;;;;18.83;23.81;101120.47;5040809;28;20108;-79
2022/04/23 07:46:39;;;;;;;10.32;6.72;;;;;;;17.92;25.08;101112.63;5043635;28;21227;-78
2022/04/23 07:49:05;;;;;;;10.57;7.90;;;;;;;17.91;25.16;101116.22;5055317;28;20591;-79
2022/04/23 07:51:30;;;;;;;8.98;7.07;;;;;;;17.62;25.45;101118.16;5040474;28;20147;-79
2022/04/23 07:53:56;;;;;;;9.93;7.05;;;;;;;18.52;23.89;101112.97;5032002;28;20108;-76
2022/04/23 07:56:22;;;;;;;8.77;7.10;;;;;;;17.64;24.69;101117.09;5041175;28;20474;-78
2022/04/23 07:58:48;;;;;;;7.93;6.80;;;;;;;18.62;23.69;101111.41;5023656;28;20491;-79
2022/04/23 08:01:14;;;;;;;9.57;7.88;;;;;;;17.67;24.28;101107.28;5057230;28;20051;-75
2022/04/23 08:03:41;;;;;;;8.23;6.75;;;;;;;17.62;24.86;101116.34;5055539;28;20615;-78
2022/04/23 08:06:07;;;;;;;10.98;6.70;;;;;;;18.99;23.46;101120.25;5040587;28;20067;-77
2022/04/23 08:08:33;;;;;;;9.30;6.60;;;;;;;19.40;23.30;101115.53;5056047;28;20037;-79
2022/04/23 08:10:58;;;;;;;8.57;6.80;;;;;;;20.54;21.94;101121.88;5023755;28;20384;-77
2022/04/23 08:13:24;;;;;;;9.40;7.13;;;;;;;19.08;22.86;101126.69;5045046;28;20048;-80
2022/04/23 08:15:50;;;;;;;9.75;7.15;;;;;;;19.18;23.01;101109.16;5047827;28;20041;-81
2022/04/23 08:18:16;;;;;;;9.55;6.97;;;;;;;19.98;22.07;101123.59;5064837;28;20044;-80
2022/04/23 08:20:43;;;;;;;13.70;7.57;;;;;;;20.27;22.02;101116.09;5036132;28;20037;-80
2022/04/23 08:23:09;;;;;;;7.32;6.60;;;;;;;20.59;22.09;101112.72;5031855;28;20138;-80
2022/04/23 08:25:35;;;;;;;8.45;7.28;;;;;;;19.87;22.42;101111.16;5067451;28;20524;-77
2022/04/23 08:30:45;;;;;;;9.18;6.65;;;;;;;18.37;24.19;101110.47;5062656;28;20135;-80
2022/04/23 08:33:11;;;;;;;12.38;7.63;;;;;;;19.34;22.98;101114.16;5031184;28;20041;-79
2022/04/23 08:35:38;;;;;;;10.30;7.65;;;;;;;19.06;23.36;101110.06;5045551;28;20458;-78
2022/04/23 08:38:05;;;;;;;8.65;7.20;;;;;;;18.69;22.99;101096.75;5059080;28;20041;-79
2022/04/23 08:40:36;;;;;;;8.75;6.95;;;;;;;18.44;23.34;101097.66;5030907;28;20123;-78
2022/04/23 08:43:02;;;;;;;9.70;6.60;;;;;;;18.32;23.91;101101.13;5027589;28;20602;-78
2022/04/23 08:45:27;;;;;;;10.13;7.05;;;;;;;18.12;23.54;101097.19;5029895;28;20056;-79
2022/04/23 08:47:57;;;;;;;9.40;6.68;;;;;;;17.64;24.41;101098.59;5045145;28;20044;-78
2022/04/23 08:50:25;;;;;;;9.27;6.18;;;;;;;17.03;26.00;101086.75;5060410;28;20634;-79
2022/04/23 08:52:56;;;;;;;8.15;6.20;;;;;;;16.87;25.78;101092.16;5059372;28;20132;-80
2022/04/23 08:55:21;;;;;;;6.97;5.30;;;;;;;16.85;25.05;101098.47;5043236;28;20043;-78
2022/04/23 08:57:47;;;;;;;8.50;6.53;;;;;;;16.00;26.14;101091.28;5027150;28;20395;-79
2022/04/23 09:00:14;;;;;;;8.80;6.75;;;;;;;15.93;25.54;101082.00;5058412;28;20032;-80
2022/04/23 09:02:42;;;;;;;9.57;7.72;;;;;;;14.60;27.89;101100.88;5057749;28;20099;-83
2022/04/23 09:05:08;;;;;;;11.38;6.65;;;;;;;16.38;25.03;101090.75;5057113;28;20036;-77
2022/04/23 09:07:34;;;;;;;6.50;5.32;;;;;;;16.24;25.49;101082.81;5025398;28;20049;-78
2022/04/23 09:10:00;;;;;;;7.88;6.00;;;;;;;16.48;24.74;101084.91;5030064;28;20041;-76
2022/04/23 09:12:27;;;;;;;10.35;5.43;;;;;;;16.20;25.50;101079.53;5042802;28;20243;-79
2022/04/23 09:23:38;;;;;;;7.85;4.90;;;;;;;15.97;25.47;101082.66;5039501;28;20043;-79
2022/04/23 09:23:41;;;;;;;8.02;5.45;;;;;;;15.51;27.01;101073.03;5017107;28;20046;-79
2022/04/23 09:26:17;;;;;;;7.70;5.90;;;;;;;16.02;26.29;101056.03;5059466;28;20182;-77
2022/04/23 09:28:46;;;;;;;6.30;5.68;;;;;;;15.37;26.49;101065.06;5043428;28;20037;-78
2022/04/23 09:31:13;;;;;;;9.38;6.05;;;;;;;15.44;25.97;101053.25;5033802;28;20079;-77
2022/04/23 09:33:49;;;;;;;7.03;5.38;;;;;;;16.24;25.34;101061.72;5040987;28;20813;-77
2022/04/23 09:36:15;;;;;;;7.75;4.82;;;;;;;15.66;24.60;101067.81;5041913;28;20119;-77
2022/04/23 09:38:40;;;;;;;10.05;4.95;;;;;;;14.89;25.82;101065.09;5028196;28;20048;-79
2022/04/23 09:41:21;;;;;;;6.95;4.72;;;;;;;14.06;26.72;101058.13;5057885;28;20855;-76
2022/04/23 09:43:51;;;;;;;4.35;3.95;;;;;;;13.96;26.44;101047.22;5041014;28;20136;-79
2022/04/23 09:46:17;;;;;;;6.05;4.00;;;;;;;14.19;26.55;101053.06;5041155;28;20124;-79
2022/04/23 09:48:43;;;;;;;5.55;3.42;;;;;;;15.29;24.08;101043.59;5025174;28;20148;-78
2022/04/23 09:51:26;;;;;;;10.00;4.00;;;;;;;15.68;23.46;101052.75;5040804;28;20098;-76
2022/04/23 09:53:53;;;;;;;3.80;3.30;;;;;;;15.68;23.21;101048.31;5022250;28;20072;-76
2022/04/23 09:56:24;;;;;;;4.68;3.97;;;;;;;15.90;23.25;101037.34;5040828;28;20024;-77
2022/04/23 09:58:54;;;;;;;3.70;3.25;;;;;;;16.10;23.14;101045.91;5056356;28;20075;-77
2022/04/23 10:01:21;;;;;;;6.65;3.38;;;;;;;14.56;23.24;101029.16;5075049;28;20036;-76
2022/04/23 10:03:51;;;;;;;7.10;3.67;;;;;;;13.50;25.52;101032.00;5039022;28;20052;-77
2022/04/23 10:06:18;;;;;;;5.75;3.90;;;;;;;13.97;25.39;101035.78;5024436;28;20041;-76
2022/04/23 10:08:48;;;;;;;5.22;3.65;;;;;;;14.71;24.27;101035.38;5020748;28;20045;-76
2022/04/23 10:11:23;;;;;;;5.13;3.42;;;;;;;14.91;23.99;101034.28;5042012;28;20049;-78
2022/04/23 10:13:53;;;;;;;6.28;3.17;;;;;;;14.41;23.95;101026.50;5030597;28;20049;-78
2022/04/23 10:16:19;;;;;;;4.00;3.42;;;;;;;14.18;24.48;101036.44;5063863;28;20036;-77
2022/04/23 10:18:45;;;;;;;5.35;3.03;;;;;;;14.48;24.38;101033.16;5073334;28;20069;-79
2022/04/23 10:21:19;;;;;;;13.75;3.90;;;;;;;15.13;23.93;101036.53;5068346;28;20029;-78
2022/04/23 10:23:58;;;;;;;3.95;3.55;;;;;;;15.26;23.49;101020.06;5080053;28;20045;-77
2022/04/23 10:26:43;;;;;;;5.10;3.25;;;;;;;15.85;22.79;101023.63;5037610;28;20052;-79
2022/04/23 10:29:10;;;;;;;5.68;3.65;;;;;;;16.13;22.32;101014.06;5064730;28;20041;-77
2022/04/23 10:31:37;;;;;;;4.05;3.30;;;;;;;15.77;22.74;101016.19;5048587;28;20353;-78
2022/04/23 10:34:03;;;;;;;11.38;3.42;;;;;;;15.36;23.15;101014.19;5039898;28;20179;-77
2022/04/23 10:36:29;;;;;;;4.40;3.22;;;;;;;15.44;23.10;101013.75;5041451;28;20474;-76
2022/04/23 10:39:21;;;;;;;4.85;3.83;;;;;;;15.25;23.57;101013.13;5041750;28;20049;-78
2022/04/23 10:41:50;;;;;;;7.40;3.45;;;;;;;15.80;22.74;101016.00;5030847;28;20031;-76
2022/04/23 10:44:21;;;;;;;4.22;3.15;;;;;;;16.23;22.73;101007.28;5056010;28;20021;-79
2022/04/23 10:46:47;;;;;;;3.42;2.50;;;;;;;15.94;22.77;101012.50;5023866;28;20040;-78
2022/04/23 10:49:23;;;;;;;5.32;3.42;;;;;;;15.89;22.45;100987.41;5028674;28;20025;-77
2022/04/23 10:51:58;;;;;;;5.97;2.95;;;;;;;16.44;21.83;100998.97;5037543;28;20525;-78
2022/04/23 10:54:45;;;;;;;3.50;3.17;;;;;;;16.69;21.65;100992.97;5039545;28;20060;-78
2022/04/23 10:57:13;;;;;;;4.25;3.00;;;;;;;16.38;21.79;101001.06;5039399;28;20106;-78
2022/04/23 10:59:53;;;;;;;3.58;2.47;;;;;;;14.67;23.33;100996.16;5039135;28;20596;-76
2022/04/23 11:02:19;;;;;;;3.15;2.25;;;;;;;15.85;22.53;100992.00;5071530;28;20662;-77
2022/04/23 11:13:38;;;;;;;3.28;1.55;;;;;;;16.92;20.70;100973.06;5053823;28;20048;-77
2022/04/23 11:16:10;;;;;;;4.72;1.60;;;;;;;16.73;21.01;100992.72;5039075;28;20069;-77
2022/04/23 11:18:36;;;;;;;;;;;;;;;16.58;21.16;100980.50;5038187;28;20080;-79
2022/04/23 11:21:29;;;;;;;2.65;2.30;;;;;;;16.03;21.63;100990.06;5055295;28;19959;-80
2022/04/23 11:23:57;;;;;;;8.38;2.38;;;;;;;15.31;22.01;100987.28;5028101;28;20163;-79
2022/04/23 11:26:47;;;;;;;2.80;2.22;;;;;;;14.42;23.37;100980.91;5056994;28;20527;-77
2022/04/23 11:29:14;;;;;;;1.90;1.50;;;;;;;15.54;22.34;100977.16;5039428;28;20036;-79
2022/04/23 11:31:40;;;;;;;2.38;1.50;;;;;;;16.17;21.27;100978.66;5024196;28;20035;-79
2022/04/23 11:34:06;;;;;;;4.15;1.77;;;;;;;16.21;21.19;100966.97;5038811;28;20048;-79
2022/04/23 11:36:34;;;;;;;2.60;1.77;;;;;;;16.94;20.39;100968.53;5020820;28;20033;-79
2022/04/23 11:39:04;;;;;;;4.57;1.98;;;;;;;17.11;20.25;100983.25;5036291;28;20045;-79
2022/04/23 11:41:50;;;;;;;2.65;1.90;;;;;;;17.17;20.13;100972.28;5030757;28;20272;-78
2022/04/23 11:44:45;;;;;;;3.45;2.58;;;;;;;15.77;21.24;100967.88;5031472;28;20032;-77
2022/04/23 11:47:06;;;;;;;5.40;2.38;;;;;;;15.83;22.03;100967.50;5033082;28;20110;-79
2022/04/23 11:49:33;;;;;;;2.88;1.98;;;;;;;16.04;22.06;100965.41;5038300;28;20130;-77
2022/04/23 11:52:05;;;;;;;6.35;2.05;;;;;;;16.04;22.40;100968.03;5027866;28;20036;-79
2022/04/23 11:54:35;;;;;;;2.47;1.95;;;;;;;15.33;22.18;100964.34;5056020;28;20440;-76