Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 04:32:26;;;;;;;4.45;0.90;;;22.50;64.10;;;;;;5677281;22;20427;-85
2020/12/23 04:34:54;;;;;;;4.33;0.90;;;22.60;63.20;;;;;;4955791;28;3383027;-84
2020/12/23 04:37:21;;;;;;;4.25;0.80;;;22.70;63.80;;;;;;5086116;28;20392;-84
2020/12/23 04:39:48;;;;;;;2.05;0.63;;;22.70;62.90;;;;;;5086826;28;20405;-86
2020/12/23 04:42:15;;;;;;;3.87;0.63;;;22.70;62.90;;;;;;5066304;28;20384;-86
2020/12/23 04:44:42;;;;;;;4.33;1.00;;;22.60;61.60;;;;;;5048221;28;20471;-85
2020/12/23 04:47:11;;;;;;;6.07;0.90;;;22.70;61.30;;;;;;5071580;28;20764;-87
2020/12/23 04:49:38;;;;;;;5.78;0.77;;;22.70;63.00;;;;;;5078726;28;20797;-86
2020/12/23 04:52:10;;;;;;;4.07;0.60;;;22.60;62.60;;;;;;5048062;28;20375;-86
2020/12/23 04:54:37;;;;;;;3.35;0.60;;;22.60;61.20;;;;;;5080950;28;20435;-87
2020/12/23 04:57:04;;;;;;;4.97;0.70;;;22.60;61.30;;;;;;5086172;28;20388;-85
2020/12/23 04:59:31;;;;;;;4.70;0.85;;;22.60;62.60;;;;;;5083647;28;20373;-86
2020/12/23 05:02:02;;;;;;;2.40;0.50;;;22.70;61.70;;;;;;5066031;28;20761;-86
2020/12/23 05:04:29;;;;;;;2.95;0.68;;;22.70;59.40;;;;;;5064255;28;20941;-85
2020/12/23 05:07:07;;;;;;;5.33;0.80;;;22.60;60.30;;;;;;5082020;28;20381;-84
2020/12/23 05:09:34;;;;;;;4.38;0.90;;;22.50;61.30;;;;;;5073551;28;20371;-84
2020/12/23 05:12:01;;;;;;;3.92;0.70;;;22.40;60.30;;;;;;5065936;28;20376;-86
2020/12/23 05:14:29;;;;;;;4.22;0.70;;;22.40;60.70;;;;;;5065394;28;20742;-85
2020/12/23 05:16:57;;;;;;;3.22;0.60;;;22.30;59.40;;;;;;5080629;28;20895;-87
2020/12/23 05:19:24;;;;;;;2.38;0.60;;;22.30;59.30;;;;;;5084726;28;20375;-87
2020/12/23 05:21:51;;;;;;;8.45;1.00;;;22.40;60.10;;;;;;5065927;28;20398;-85
2020/12/23 05:24:19;;;;;;;5.63;0.88;;;22.30;58.10;;;;;;5085177;28;20361;-84
2020/12/23 05:26:47;;;;;;;5.87;0.97;;;22.40;60.10;;;;;;5085430;28;20432;-85
2020/12/23 05:29:15;;;;;;;7.00;0.90;;;22.50;61.50;;;;;;5085550;28;20378;-84
2020/12/23 05:31:43;;;;;;;6.50;1.23;;;22.60;62.10;;;;;;5081539;28;20405;-85
2020/12/23 05:34:10;;;;;;;5.33;0.70;;;22.60;60.70;;;;;;5071743;28;20394;-86
2020/12/23 05:36:40;;;;;;;5.00;0.80;;;22.60;61.10;;;;;;5053701;28;20436;-85
2020/12/23 05:39:09;;;;;;;5.30;0.98;;;22.70;59.70;;;;;;5071862;28;20873;-86
2020/12/23 05:41:37;;;;;;;7.05;1.27;;;22.70;59.80;;;;;;5053006;28;20409;-85
2020/12/23 05:44:25;;;;;;;6.68;1.10;;;22.30;61.50;;;;;;5051786;28;20411;-85
2020/12/23 05:46:53;;;;;;;5.50;1.27;;;22.30;61.70;;;;;;5054891;28;20465;-85
2020/12/23 05:49:23;;;;;;;6.83;1.00;;;22.20;61.90;;;;;;5071899;28;20366;-86
2020/12/23 05:51:51;;;;;;;6.07;1.10;;;22.30;61.40;;;;;;5071479;28;20397;-84
2020/12/23 05:54:22;;;;;;;8.65;0.93;;;22.30;60.30;;;;;;5071380;28;20390;-86
2020/12/23 05:56:53;;;;;;;4.63;1.00;;;22.40;60.10;;;;;;5071628;28;20366;-86
2020/12/23 05:59:21;;;;;;;3.30;1.00;;;22.40;60.50;;;;;;5071379;28;20370;-85
2020/12/23 06:01:50;;;;;;;3.10;0.80;;;22.40;61.20;;;;;;5069345;28;20421;-86
2020/12/23 06:04:18;;;;;;;3.17;0.82;;;22.40;59.30;;;;;;5070884;28;20857;-86
2020/12/23 06:06:46;;;;;;;3.95;0.80;;;22.30;59.60;;;;;;5070206;28;20401;-86
2020/12/23 06:09:15;;;;;;;4.57;1.00;;;21.90;60.20;;;;;;5036970;28;20399;-86
2020/12/23 06:11:49;;;;;;;4.50;0.80;;;22.00;60.70;;;;;;5041656;28;20395;-89
2020/12/23 06:14:16;;;;;;;3.90;1.13;;;21.90;60.60;;;;;;5045184;28;20411;-87
2020/12/23 06:16:47;;;;;;;4.85;0.80;;;21.70;61.70;;;;;;5068040;28;20898;-87
2020/12/23 06:19:27;;;;;;;4.03;0.75;;;21.80;62.00;;;;;;5070025;28;20753;-86
2020/12/23 06:21:58;;;;;;;4.50;1.10;;;21.80;61.90;;;;;;5070190;28;20405;-87
2020/12/23 06:24:28;;;;;;;4.20;0.80;;;21.70;61.50;;;;;;5068952;28;21216;-89
2020/12/23 06:26:57;;;;;;;8.25;1.20;;;21.60;61.60;;;;;;5057625;28;20412;-86
2020/12/23 06:29:30;;;;;;;3.85;0.88;;;21.50;61.70;;;;;;5048092;28;20394;-90
2020/12/23 06:32:01;;;;;;;6.65;0.95;;;21.50;63.10;;;;;;5071296;28;20477;-88
2020/12/23 06:34:29;;;;;;;5.97;1.10;;;21.40;62.50;;;;;;5070106;28;20464;-86
2020/12/23 06:36:56;;;;;;;6.30;1.02;;;21.30;63.70;;;;;;5070219;28;20883;-86
2020/12/23 06:39:26;;;;;;;5.45;1.00;;;21.30;65.10;;;;;;5068523;28;20397;-88
2020/12/23 06:41:55;;;;;;;6.03;1.33;;;21.30;65.50;;;;;;5070523;28;20405;-87
2020/12/23 06:44:22;;;;;;;9.63;1.23;;;21.30;66.20;;;;;;5069207;28;20423;-87
2020/12/23 06:47:01;;;;;;;6.18;1.40;;;21.30;66.40;;;;;;5068381;28;20730;-87
2020/12/23 06:49:35;;;;;;;7.47;1.20;;;21.20;66.00;;;;;;5061275;28;20377;-87
2020/12/23 06:52:29;;;;;;;6.25;1.10;;;21.20;65.00;;;;;;5071550;28;20435;-87
2020/12/23 06:55:45;;;;;;;5.82;1.20;;;21.10;65.00;;;;;;5039990;28;20522;-88
2020/12/23 06:58:39;;;;;;;7.55;1.20;;;21.10;66.00;;;;;;5059943;28;20402;-88
2020/12/23 07:01:16;;;;;;;6.00;1.35;;;21.10;66.30;;;;;;5069763;28;20398;-86
2020/12/23 07:03:48;;;;;;;6.82;1.13;;;21.00;66.70;;;;;;5068144;28;20390;-86
2020/12/23 07:06:31;;;;;;;12.23;2.95;;;21.00;67.20;;;;;;5065291;28;20393;-86
2020/12/23 07:09:02;;;;;;;6.28;1.55;;;21.00;68.80;;;;;;5067937;28;20398;-87
2020/12/23 07:11:37;;;;;;;6.72;1.20;;;20.90;68.80;;;;;;5070250;28;20385;-87
2020/12/23 07:14:05;;;;;;;6.40;1.30;;;20.80;70.20;;;;;;5070340;28;20409;-87
2020/12/23 07:16:41;;;;;;;5.07;1.17;;;20.80;70.40;;;;;;5069535;28;20406;-87
2020/12/23 07:19:09;;;;;;;10.88;2.20;;;20.70;71.10;;;;;;5068388;28;20394;-87
2020/12/23 07:21:37;;;;;;;10.55;1.83;;;20.60;72.40;;;;;;5071247;28;20517;-87
2020/12/23 07:24:06;;;;;;;8.45;1.80;;;20.60;72.60;;;;;;5047590;28;20556;-87
2020/12/23 07:26:38;;;;;;;9.35;1.73;;;20.60;73.50;;;;;;5071057;28;20947;-86
2020/12/23 07:29:09;;;;;;;8.73;1.63;;;20.50;74.10;;;;;;5065798;28;20752;-86
2020/12/23 07:31:40;;;;;;;12.10;1.83;;;20.50;74.40;;;;;;5065471;28;20381;-86
2020/12/23 07:34:09;;;;;;;10.35;1.75;;;20.40;75.00;;;;;;5073633;28;20394;-87
2020/12/23 07:36:36;;;;;;;11.45;2.08;;;20.30;75.80;;;;;;5050203;28;20912;-86
2020/12/23 07:39:04;;;;;;;8.60;1.52;;;20.30;76.40;;;;;;5070117;28;20385;-86
2020/12/23 07:41:31;;;;;;;7.53;1.23;;;20.10;77.10;;;;;;5068219;28;20424;-87
2020/12/23 07:44:00;;;;;;;11.10;1.73;;;20.00;78.10;;;;;;5064740;28;20801;-87
2020/12/23 07:46:27;;;;;;;6.65;1.30;;;20.00;76.10;;;;;;5067225;28;20443;-88
2020/12/23 07:48:54;;;;;;;12.27;1.65;;;19.90;76.90;;;;;;5067286;28;20441;-86
2020/12/23 07:51:22;;;;;;;9.68;1.88;;;19.90;76.00;;;;;;5065895;28;20398;-87
2020/12/23 07:53:49;;;;;;;9.15;2.08;;;19.80;76.20;;;;;;5061906;28;20390;-86
2020/12/23 07:56:16;;;;;;;7.80;1.30;;;19.80;76.30;;;;;;5050210;28;20400;-86
2020/12/23 07:58:43;;;;;;;6.43;1.60;;;19.80;76.30;;;;;;5065361;28;20422;-87
2020/12/23 08:01:12;;;;;;;8.70;1.50;;;19.80;75.10;;;;;;5067032;28;20409;-88
2020/12/23 08:03:39;;;;;;;6.68;1.40;;;19.80;74.50;;;;;;5064601;28;20398;-86
2020/12/23 08:06:13;;;;;;;10.35;1.80;;;19.80;75.20;;;;;;5069022;28;20502;-87
2020/12/23 08:08:41;;;;;;;8.43;1.58;;;19.80;77.20;;;;;;5044476;28;20427;-86
2020/12/23 08:11:14;;;;;;;11.63;1.90;;;19.80;78.20;;;;;;5043640;28;20386;-86
2020/12/23 08:13:42;;;;;;;11.98;1.98;;;19.70;80.30;;;;;;5066907;28;20405;-86
2020/12/23 08:16:14;;;;;;;14.70;1.85;;;19.70;81.60;;;;;;5065236;28;20390;-85
2020/12/23 08:18:42;;;;;;;11.48;1.98;;;19.60;82.10;;;;;;5067289;28;20402;-87
2020/12/23 08:21:14;;;;;;;32.55;17.13;;;19.50;82.90;;;;;;5066899;28;20414;-87
2020/12/23 08:23:42;;;;;;;12.55;3.65;;;19.40;83.70;;;;;;5066337;28;20790;-87
2020/12/23 08:26:09;;;;;;;27.57;20.47;;;19.40;83.00;;;;;;5066505;28;20884;-87
2020/12/23 08:28:38;;;;;;;14.07;2.30;;;19.40;83.30;;;;;;5068261;28;20771;-89
2020/12/23 08:31:07;;;;;;;173.50;133.30;;;19.30;83.50;;;;;;5067187;28;20815;-87
2020/12/23 08:33:36;;;;;;;10.37;1.80;;;19.30;84.20;;;;;;5069341;28;20390;-89
2020/12/23 08:36:04;;;;;;;120.93;83.07;;;19.20;85.40;;;;;;5049470;28;20386;-89
2020/12/23 08:38:31;;;;;;;115.80;81.72;;;19.10;85.80;;;;;;5050827;28;20390;-85
2020/12/23 08:41:00;;;;;;;7.15;1.67;;;19.00;86.20;;;;;;5067542;28;20416;-88
2020/12/23 08:43:31;;;;;;;15.75;5.72;;;19.00;87.30;;;;;;5063674;28;20426;-87
2020/12/23 08:46:00;;;;;;;49.63;30.17;;;19.00;88.10;;;;;;5069248;28;20355;-87
2020/12/23 08:48:29;;;;;;;490.48;367.50;;;18.90;88.70;;;;;;5067414;28;20537;-89
2020/12/23 08:51:04;;;;;;;903.25;538.47;;;18.90;89.50;;;;;;5068063;28;20390;-86
2020/12/23 08:53:38;;;;;;;570.95;395.88;;;18.80;90.20;;;;;;5056724;28;20380;-88
2020/12/23 08:56:33;;;;;;;1086.38;707.65;;;18.80;90.20;;;;;;5070040;28;20385;-89
2020/12/23 08:59:04;;;;;;;13.82;2.50;;;18.70;90.50;;;;;;5070615;28;20409;-87
2020/12/23 09:01:33;;;;;;;80.40;45.55;;;18.70;90.50;;;;;;5064866;28;20479;-84
2020/12/23 09:04:10;;;;;;;25.48;10.80;;;18.70;90.70;;;;;;5062627;28;20864;-86
2020/12/23 09:06:44;;;;;;;13.80;2.67;;;18.70;91.00;;;;;;5062665;28;20406;-86
2020/12/23 09:09:23;;;;;;;16.48;2.08;;;18.60;91.00;;;;;;5065940;28;20412;-86
2020/12/23 09:11:56;;;;;;;13.07;2.28;;;18.60;90.90;;;;;;5068382;28;20455;-86
2020/12/23 09:14:30;;;;;;;13.10;2.10;;;18.60;91.10;;;;;;5063234;28;20397;-86
2020/12/23 09:17:02;;;;;;;8.95;1.77;;;18.50;91.10;;;;;;5064070;28;20401;-84
2020/12/23 09:20:02;;;;;;;12.38;2.47;;;18.50;91.00;;;;;;5064867;28;20405;-85
2020/12/23 09:22:31;;;;;;;13.55;1.92;;;18.50;91.00;;;;;;5059759;28;20951;-85
2020/12/23 09:25:17;;;;;;;14.25;1.88;;;18.40;91.00;;;;;;5064380;28;20451;-84
2020/12/23 09:27:46;;;;;;;11.85;2.05;;;18.40;91.20;;;;;;5063006;28;20386;-84
2020/12/23 09:30:14;;;;;;;13.75;2.83;;;18.40;91.30;;;;;;5062722;28;20394;-86
2020/12/23 09:32:54;;;;;;;14.23;2.38;;;18.30;91.30;;;;;;5061444;28;20484;-84
2020/12/23 09:35:24;;;;;;;12.20;2.53;;;18.40;91.00;;;;;;5066257;28;20757;-84
2020/12/23 09:38:03;;;;;;;14.15;2.30;;;18.30;91.10;;;;;;5062529;28;20402;-85
2020/12/23 09:40:30;;;;;;;12.80;2.90;;;18.40;91.20;;;;;;5061840;28;21081;-85
2020/12/23 09:42:57;;;;;;;12.98;2.30;;;18.30;91.20;;;;;;5063903;28;20780;-85
2020/12/23 09:45:24;;;;;;;13.82;2.05;;;18.30;91.30;;;;;;5060951;28;20481;-84
2020/12/23 09:47:51;;;;;;;11.30;2.10;;;18.30;91.10;;;;;;5065627;28;20478;-85
2020/12/23 09:50:18;;;;;;;10.77;2.15;;;18.20;91.10;;;;;;5062344;28;20424;-84
2020/12/23 09:52:48;;;;;;;11.05;2.00;;;18.20;91.20;;;;;;5064323;28;20433;-84
2020/12/23 09:55:15;;;;;;;12.77;2.15;;;18.20;91.30;;;;;;5062886;28;20394;-92
2020/12/23 09:57:42;;;;;;;11.88;1.58;;;18.20;91.30;;;;;;5064835;28;20671;-89
2020/12/23 10:00:10;;;;;;;9.13;1.90;;;18.10;91.20;;;;;;5077622;28;20433;-92
2020/12/23 10:02:37;;;;;;;11.65;1.90;;;18.10;91.40;;;;;;5078100;28;20415;-94
2020/12/23 10:05:04;;;;;;;15.02;2.40;;;18.10;91.30;;;;;;5084154;28;20389;-91
2020/12/23 10:07:31;;;;;;;15.55;2.28;;;18.10;91.40;;;;;;5076517;28;20496;-94
2020/12/23 10:09:58;;;;;;;13.45;1.98;;;18.10;91.30;;;;;;5071296;28;20688;-93
2020/12/23 10:12:25;;;;;;;13.45;1.92;;;18.10;91.50;;;;;;5072147;28;21469;-94
2020/12/23 10:14:52;;;;;;;13.52;2.45;;;18.10;91.60;;;;;;5069255;28;20412;-92
2020/12/23 10:17:19;;;;;;;11.70;2.97;;;18.00;91.80;;;;;;5063292;28;20463;-92
2020/12/23 10:19:46;;;;;;;20.17;6.63;;;18.00;91.80;;;;;;5058845;28;20437;-95
2020/12/23 10:22:14;;;;;;;16.50;3.47;;;17.90;91.90;;;;;;5076458;28;20397;-86
2020/12/23 10:24:41;;;;;;;16.33;3.90;;;17.90;92.10;;;;;;5068062;28;20386;-84
2020/12/23 10:27:08;;;;;;;12.32;3.45;;;17.90;92.20;;;;;;5067730;28;20438;-84
2020/12/23 10:29:35;;;;;;;11.43;2.10;;;17.90;92.30;;;;;;5067997;28;20428;-84
2020/12/23 10:32:02;;;;;;;9.10;2.17;;;17.90;92.20;;;;;;5049917;28;20480;-83
2020/12/23 10:34:29;;;;;;;11.75;2.30;;;17.90;92.50;;;;;;5068104;28;20405;-85
2020/12/23 10:36:56;;;;;;;16.10;2.35;;;17.90;92.60;;;;;;5068409;28;20382;-84
2020/12/23 10:39:24;;;;;;;12.80;2.40;;;17.90;92.60;;;;;;5068291;28;20981;-84
2020/12/23 10:41:55;;;;;;;10.60;1.73;;;17.90;92.60;;;;;;5067458;28;20445;-85
2020/12/23 10:44:25;;;;;;;12.00;1.90;;;17.90;92.60;;;;;;5068362;28;20384;-85
2020/12/23 10:46:59;;;;;;;10.87;1.70;;;17.90;92.80;;;;;;5067904;28;20749;-85
2020/12/23 10:49:27;;;;;;;12.15;1.98;;;17.80;92.60;;;;;;5060644;28;20413;-85
2020/12/23 10:51:59;;;;;;;12.90;3.63;;;17.80;92.50;;;;;;5067816;28;20451;-85
2020/12/23 10:54:30;;;;;;;22.15;10.75;;;17.80;92.60;;;;;;5067538;28;20388;-86
2020/12/23 10:56:59;;;;;;;28.40;14.00;;;17.80;92.80;;;;;;5066942;28;20451;-84
2020/12/23 10:59:26;;;;;;;20.13;8.40;;;17.80;92.90;;;;;;5067529;28;20378;-86
2020/12/23 11:01:54;;;;;;;39.05;18.42;;;17.70;93.00;;;;;;5066530;28;21091;-84
2020/12/23 11:04:24;;;;;;;27.10;11.23;;;17.70;93.30;;;;;;5066786;28;20481;-84
2020/12/23 11:06:52;;;;;;;15.98;5.82;;;17.70;93.10;;;;;;5066286;28;20394;-84
2020/12/23 11:09:20;;;;;;;23.02;9.50;;;17.70;93.10;;;;;;5052277;28;21195;-84
2020/12/23 11:11:51;;;;;;;17.27;7.05;;;17.80;93.30;;;;;;5057557;28;20448;-84
2020/12/23 11:14:19;;;;;;;16.37;4.00;;;17.80;93.40;;;;;;5066525;28;20479;-84
2020/12/23 11:16:50;;;;;;;14.60;3.85;;;17.90;93.30;;;;;;5065190;28;20386;-84
2020/12/23 11:19:18;;;;;;;11.52;2.85;;;17.90;93.30;;;;;;5046744;28;20465;-83
2020/12/23 11:21:46;;;;;;;9.68;2.30;;;18.00;93.00;;;;;;5046789;28;20883;-84
2020/12/23 11:24:13;;;;;;;9.18;2.35;;;18.00;92.90;;;;;;5046839;28;20750;-84
2020/12/23 11:26:40;;;;;;;13.50;2.17;;;18.00;92.80;;;;;;5046702;28;20395;-84
2020/12/23 11:29:07;;;;;;;17.67;2.67;;;18.10;92.50;;;;;;5048587;28;20435;-84
2020/12/23 11:31:34;;;;;;;11.13;1.80;;;18.10;92.40;;;;;;5063847;28;20975;-84
2020/12/23 11:34:02;;;;;;;13.90;2.60;;;18.10;92.40;;;;;;5055797;28;20392;-84
2020/12/23 11:36:29;;;;;;;15.63;2.10;;;18.10;92.50;;;;;;5046947;28;20393;-84
2020/12/23 11:38:56;;;;;;;13.13;1.80;;;18.10;92.30;;;;;;5057245;28;21267;-84
2020/12/23 11:41:23;;;;;;;18.98;2.85;;;18.10;92.40;;;;;;5065137;28;20895;-84
2020/12/23 11:43:50;;;;;;;11.27;2.05;;;18.10;92.60;;;;;;5047916;28;20750;-84
2020/12/23 11:46:17;;;;;;;10.13;2.00;;;18.10;92.60;;;;;;5063980;28;20837;-85
2020/12/23 11:48:44;;;;;;;13.00;2.15;;;18.10;92.60;;;;;;5061420;28;20774;-85
2020/12/23 11:51:37;;;;;;;10.60;2.20;;;18.20;92.40;;;;;;5029178;28;20384;-84
2020/12/23 11:54:04;;;;;;;11.00;2.03;;;18.30;92.40;;;;;;5024530;28;20437;-85
2020/12/23 11:56:31;;;;;;;9.47;1.97;;;18.30;92.30;;;;;;5065104;28;20406;-85
2020/12/23 11:58:58;;;;;;;21.43;2.63;;;18.30;92.00;;;;;;5065454;28;20387;-84
2020/12/23 12:01:25;;;;;;;13.63;2.08;;;18.30;92.10;;;;;;5063999;28;20487;-84
2020/12/23 12:03:52;;;;;;;11.00;2.20;;;18.30;92.10;;;;;;5063209;28;20406;-84
2020/12/23 12:06:22;;;;;;;12.40;2.17;;;18.30;92.10;;;;;;5065198;28;20401;-82
2020/12/23 12:08:49;;;;;;;17.80;2.60;;;18.30;92.10;;;;;;5066054;28;20367;-83
2020/12/23 12:11:17;;;;;;;15.35;2.10;;;18.30;92.10;;;;;;5066442;28;20370;-82
2020/12/23 12:13:44;;;;;;;10.80;2.08;;;18.20;92.20;;;;;;5062307;28;20386;-83
2020/12/23 12:16:13;;;;;;;13.60;2.50;;;18.20;92.50;;;;;;5045673;28;20400;-83
2020/12/23 12:18:43;;;;;;;9.85;2.25;;;18.20;92.70;;;;;;5070897;28;20434;-83
2020/12/23 12:21:10;;;;;;;12.93;1.95;;;18.20;92.60;;;;;;5058744;28;20904;-85
2020/12/23 12:23:37;;;;;;;13.55;2.40;;;18.20;92.50;;;;;;5061324;28;20392;-83
2020/12/23 12:26:13;;;;;;;7.72;1.80;;;18.20;92.60;;;;;;5064082;28;20394;-85
2020/12/23 12:28:43;;;;;;;16.48;2.33;;;18.20;92.40;;;;;;5047852;28;20382;-86
2020/12/23 12:31:10;;;;;;;14.65;2.00;;;18.20;92.30;;;;;;5030648;28;20387;-86
2020/12/23 12:33:37;;;;;;;13.55;2.80;;;18.20;92.40;;;;;;5063564;28;20474;-86
2020/12/23 12:36:04;;;;;;;10.10;2.05;;;18.20;92.60;;;;;;5041865;28;21058;-85
2020/12/23 12:38:34;;;;;;;14.20;2.15;;;18.30;92.70;;;;;;5036812;28;20418;-86
2020/12/23 12:41:01;;;;;;;14.93;2.20;;;18.30;92.50;;;;;;5041742;28;21201;-86
2020/12/23 12:43:28;;;;;;;10.43;2.00;;;18.30;92.50;;;;;;5064808;28;20397;-85
2020/12/23 12:45:55;;;;;;;10.70;2.17;;;18.30;92.50;;;;;;5048526;28;20391;-85
2020/12/23 12:48:22;;;;;;;8.18;1.85;;;18.20;92.70;;;;;;5064558;28;21131;-85
2020/12/23 12:50:49;;;;;;;12.77;1.80;;;18.20;92.90;;;;;;5066500;28;20386;-85
2020/12/23 12:53:16;;;;;;;11.98;2.30;;;18.10;93.00;;;;;;5067829;28;20429;-86
2020/12/23 12:55:43;;;;;;;14.98;3.15;;;18.10;93.10;;;;;;5048155;28;20417;-86
2020/12/23 12:58:10;;;;;;;7.25;2.17;;;18.00;93.20;;;;;;5066068;28;20468;-86
2020/12/23 13:00:37;;;;;;;11.07;2.35;;;17.90;93.30;;;;;;5052470;28;20893;-87
2020/12/23 13:03:04;;;;;;;6.78;1.48;;;17.90;93.40;;;;;;5065995;28;20955;-86
2020/12/23 13:05:31;;;;;;;10.40;2.05;;;17.80;93.50;;;;;;5073007;28;20366;-87
2020/12/23 13:07:58;;;;;;;10.55;2.10;;;17.70;93.70;;;;;;5072514;28;20378;-86
2020/12/23 13:10:25;;;;;;;14.30;2.47;;;17.70;94.00;;;;;;5072483;28;20362;-86
2020/12/23 13:12:52;;;;;;;12.52;1.92;;;17.80;94.00;;;;;;5071401;28;20374;-86
2020/12/23 13:15:19;;;;;;;13.77;2.00;;;17.70;94.00;;;;;;5059517;28;20374;-86
2020/12/23 13:17:46;;;;;;;15.95;4.70;;;17.70;94.00;;;;;;5070320;28;20386;-86
2020/12/23 13:20:13;;;;;;;13.43;2.42;;;17.70;94.20;;;;;;5070605;28;20453;-87
2020/12/23 13:22:40;;;;;;;13.50;2.40;;;17.60;94.30;;;;;;5066595;28;20454;-87
2020/12/23 13:25:07;;;;;;;10.73;2.30;;;17.40;94.50;;;;;;5053858;28;20386;-86
2020/12/23 13:27:35;;;;;;;10.13;2.10;;;17.40;94.70;;;;;;5071662;28;20888;-87
2020/12/23 13:30:05;;;;;;;13.63;2.05;;;17.40;94.80;;;;;;5071417;28;20394;-87
2020/12/23 13:32:32;;;;;;;12.75;1.95;;;17.40;94.80;;;;;;5072589;28;20398;-86
2020/12/23 13:34:59;;;;;;;13.80;2.33;;;17.40;94.80;;;;;;5070686;28;20394;-87
2020/12/23 13:37:26;;;;;;;9.23;1.85;;;17.40;94.80;;;;;;5069724;28;20885;-86
2020/12/23 13:39:53;;;;;;;11.87;2.10;;;17.40;94.80;;;;;;5070955;28;20401;-86
2020/12/23 13:42:20;;;;;;;15.90;2.30;;;17.40;94.80;;;;;;5069083;28;20425;-86
2020/12/23 13:44:47;;;;;;;13.05;3.15;;;17.30;94.80;;;;;;5070945;28;20383;-86
2020/12/23 13:47:16;;;;;;;13.00;2.15;;;17.30;94.90;;;;;;5070883;28;20440;-86
2020/12/23 13:49:43;;;;;;;16.53;2.40;;;17.30;94.90;;;;;;5070919;28;20460;-86
2020/12/23 13:52:11;;;;;;;12.98;2.13;;;17.20;95.00;;;;;;5070506;28;20398;-86
2020/12/23 13:54:39;;;;;;;12.27;2.05;;;17.20;95.00;;;;;;5070196;28;20928;-86
2020/12/23 13:57:06;;;;;;;12.10;2.47;;;17.20;95.10;;;;;;5069391;28;20867;-86
2020/12/23 13:59:33;;;;;;;11.47;2.20;;;17.20;95.30;;;;;;5052568;28;20390;-86
2020/12/23 14:02:00;;;;;;;11.27;2.00;;;17.20;95.20;;;;;;5070024;28;20445;-86
2020/12/23 14:04:27;;;;;;;8.80;1.73;;;17.20;95.30;;;;;;5070270;28;20393;-86
2020/12/23 14:06:58;;;;;;;10.77;2.20;;;17.20;95.50;;;;;;5069550;28;20394;-86
2020/12/23 14:09:25;;;;;;;11.02;2.38;;;17.20;95.40;;;;;;5071091;28;20482;-86
2020/12/23 14:11:52;;;;;;;14.40;2.05;;;17.20;95.40;;;;;;5068068;28;20390;-86
2020/12/23 14:14:19;;;;;;;7.57;1.80;;;17.10;95.50;;;;;;5067490;28;20895;-86
2020/12/23 14:16:46;;;;;;;10.88;2.38;;;17.10;95.60;;;;;;5057732;28;20427;-87
2020/12/23 14:19:13;;;;;;;11.68;2.00;;;17.00;95.70;;;;;;5064714;28;20394;-87
2020/12/23 14:21:40;;;;;;;11.90;2.00;;;17.00;95.80;;;;;;5057452;28;20711;-87
2020/12/23 14:24:07;;;;;;;13.77;2.20;;;17.00;96.00;;;;;;5049561;28;20439;-87
2020/12/23 14:26:34;;;;;;;11.63;2.10;;;16.90;96.00;;;;;;5059264;28;21995;-87
2020/12/23 14:29:01;;;;;;;12.53;1.80;;;16.90;96.00;;;;;;5064480;28;20398;-87
2020/12/23 14:31:28;;;;;;;10.40;1.67;;;16.80;96.00;;;;;;5045815;28;20397;-87
2020/12/23 14:33:55;;;;;;;10.73;2.43;;;16.80;96.30;;;;;;5070286;28;20741;-87
2020/12/23 14:36:23;;;;;;;11.65;1.98;;;16.80;96.20;;;;;;5070660;28;20381;-87
2020/12/23 14:38:50;;;;;;;13.37;1.87;;;16.80;96.30;;;;;;5068663;28;20432;-87
2020/12/23 14:41:17;;;;;;;9.07;1.90;;;16.70;96.20;;;;;;5064206;28;20920;-87
2020/12/23 14:43:43;;;;;;;14.17;2.00;;;16.60;96.50;;;;;;5063650;28;20477;-87
2020/12/23 14:46:13;;;;;;;13.30;2.05;;;16.70;96.70;;;;;;5067041;28;20389;-87
2020/12/23 14:48:40;;;;;;;12.57;1.95;;;16.70;96.70;;;;;;5067774;28;20382;-85
2020/12/23 14:51:07;;;;;;;11.30;1.92;;;16.70;96.50;;;;;;5066630;28;20463;-87
2020/12/23 14:53:34;;;;;;;8.63;1.80;;;16.70;96.50;;;;;;5067977;28;20394;-87
2020/12/23 14:56:01;;;;;;;13.23;2.00;;;16.70;96.50;;;;;;5067657;28;20461;-87
2020/12/23 14:58:29;;;;;;;11.35;2.10;;;16.70;96.50;;;;;;5067167;28;20908;-85
2020/12/23 15:00:57;;;;;;;10.23;1.95;;;16.60;96.50;;;;;;5064176;28;20422;-87
2020/12/23 15:03:24;;;;;;;8.07;2.15;;;16.60;96.70;;;;;;5061753;28;20386;-86
2020/12/23 15:05:50;;;;;;;13.43;2.30;;;16.60;96.80;;;;;;5063077;28;20432;-87
2020/12/23 15:08:18;;;;;;;13.63;2.45;;;16.60;96.60;;;;;;5062264;28;20390;-87
2020/12/23 15:10:45;;;;;;;9.18;1.70;;;16.60;96.60;;;;;;5066143;28;20405;-87
2020/12/23 15:13:12;;;;;;;9.30;1.77;;;16.50;96.60;;;;;;5065048;28;20435;-87
2020/12/23 15:15:40;;;;;;;9.13;1.73;;;16.50;96.70;;;;;;5069056;28;20881;-87
2020/12/23 15:18:07;;;;;;;12.48;1.63;;;16.50;96.70;;;;;;5066250;28;20386;-87
2020/12/23 15:20:44;;;;;;;12.57;1.88;;;16.60;96.70;;;;;;5056843;28;20761;-87
2020/12/23 15:23:11;;;;;;;10.82;1.65;;;16.60;96.80;;;;;;5057460;28;20512;-87
2020/12/23 15:25:38;;;;;;;12.48;2.30;;;16.60;96.90;;;;;;5060331;28;20378;-87
2020/12/23 15:28:05;;;;;;;10.68;1.95;;;16.60;96.80;;;;;;5060359;28;20397;-87
2020/12/23 15:30:32;;;;;;;11.93;2.53;;;16.60;96.70;;;;;;5067355;28;20390;-87
2020/12/23 15:32:59;;;;;;;10.02;1.83;;;16.50;96.70;;;;;;5046693;28;20406;-87
2020/12/23 15:35:26;;;;;;;13.63;2.28;;;16.40;96.80;;;;;;5067504;28;20480;-87
2020/12/23 15:37:53;;;;;;;13.77;2.05;;;16.40;97.00;;;;;;5067697;28;20398;-87
2020/12/23 15:40:20;;;;;;;13.05;2.15;;;16.40;97.10;;;;;;5066594;28;20390;-87
2020/12/23 15:42:47;;;;;;;14.70;2.00;;;16.40;97.10;;;;;;5066374;28;20832;-87
2020/12/23 15:45:14;;;;;;;12.27;1.70;;;16.40;97.10;;;;;;5067077;28;20392;-87
2020/12/23 15:47:41;;;;;;;16.33;2.53;;;16.40;97.10;;;;;;5067355;28;20397;-87
2020/12/23 15:50:08;;;;;;;14.67;2.30;;;16.40;97.00;;;;;;5064550;28;20764;-86
2020/12/23 15:52:35;;;;;;;13.50;2.05;;;16.30;97.10;;;;;;5058237;28;20396;-87
2020/12/23 15:55:03;;;;;;;7.25;1.58;;;16.30;97.20;;;;;;5068708;28;20382;-87
2020/12/23 15:57:31;;;;;;;10.27;2.10;;;16.20;97.30;;;;;;5066756;28;20386;-87
2020/12/23 15:59:57;;;;;;;11.32;1.90;;;16.20;97.50;;;;;;5051500;28;20900;-87
2020/12/23 16:02:25;;;;;;;13.70;2.22;;;16.20;97.50;;;;;;5067900;28;20410;-87
2020/12/23 16:04:52;;;;;;;9.82;1.70;;;16.20;97.50;;;;;;5068051;28;20726;-86
2020/12/23 16:07:21;;;;;;;12.18;1.98;;;16.10;97.60;;;;;;5068155;28;20404;-87
2020/12/23 16:09:48;;;;;;;13.25;1.77;;;16.10;97.80;;;;;;5069300;28;20822;-87
2020/12/23 16:12:15;;;;;;;13.95;2.10;;;16.00;97.80;;;;;;5068599;28;20413;-86
2020/12/23 16:14:42;;;;;;;12.03;2.03;;;16.00;98.10;;;;;;5066813;28;20405;-87
2020/12/23 16:17:09;;;;;;;14.63;2.10;;;16.00;98.10;;;;;;5068738;28;20380;-86
2020/12/23 16:19:37;;;;;;;10.18;2.15;;;16.00;98.10;;;;;;5063377;28;20400;-87
2020/12/23 16:22:06;;;;;;;16.65;1.80;;;16.00;98.10;;;;;;5068839;28;20455;-86
2020/12/23 16:24:40;;;;;;;14.38;2.22;;;16.00;98.30;;;;;;5068951;28;20386;-87
2020/12/23 16:27:07;;;;;;;10.63;1.85;;;16.10;98.30;;;;;;5063839;28;20520;-86
2020/12/23 16:29:34;;;;;;;10.48;1.73;;;16.10;98.20;;;;;;5067579;28;20394;-87
2020/12/23 16:32:02;;;;;;;13.75;2.50;;;16.00;98.20;;;;;;5070115;28;20386;-87
2020/12/23 16:34:30;;;;;;;11.52;1.90;;;16.00;98.30;;;;;;5066119;28;20410;-86
2020/12/23 16:37:01;;;;;;;8.27;1.85;;;16.00;98.30;;;;;;5072658;28;20389;-87
2020/12/23 16:39:30;;;;;;;13.80;2.10;;;16.00;98.30;;;;;;5070915;28;20386;-85
2020/12/23 16:41:58;;;;;;;10.30;2.10;;;16.00;98.30;;;;;;5063649;28;20490;-87
2020/12/23 16:44:26;;;;;;;12.35;1.58;;;16.00;98.30;;;;;;5065987;28;20384;-86
2020/12/23 16:46:54;;;;;;;10.02;1.63;;;16.00;98.30;;;;;;5066573;28;20478;-87
2020/12/23 16:49:21;;;;;;;12.93;2.20;;;16.10;98.30;;;;;;5060195;28;20388;-87
2020/12/23 16:51:52;;;;;;;13.93;2.10;;;16.00;98.30;;;;;;5060984;28;20398;-87
2020/12/23 16:54:24;;;;;;;9.23;1.85;;;16.00;98.60;;;;;;5066765;28;20397;-86
2020/12/23 16:56:52;;;;;;;14.45;1.83;;;16.00;98.30;;;;;;5052713;28;20880;-86
2020/12/23 16:59:20;;;;;;;13.27;2.05;;;16.00;98.20;;;;;;5066196;28;20392;-87
2020/12/23 17:02:04;;;;;;;12.43;1.90;;;15.90;98.30;;;;;;5050988;28;20474;-87
2020/12/23 17:04:32;;;;;;;12.02;1.83;;;15.90;98.50;;;;;;5063581;28;20397;-87
2020/12/23 17:06:59;;;;;;;9.98;2.20;;;15.90;98.50;;;;;;5066240;28;20462;-87
2020/12/23 17:09:27;;;;;;;11.85;1.90;;;15.80;98.50;;;;;;5061670;28;20394;-87
2020/12/23 17:12:04;;;;;;;10.13;1.77;;;15.80;98.50;;;;;;5060992;28;20885;-87
2020/12/23 17:14:31;;;;;;;13.80;2.00;;;15.90;98.50;;;;;;5060020;28;20397;-86
2020/12/23 17:16:59;;;;;;;11.07;2.10;;;16.00;98.50;;;;;;5059277;28;20505;-86
2020/12/23 17:19:27;;;;;;;10.15;1.85;;;15.90;98.50;;;;;;5060301;28;20434;-87