Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:34;;;;;;;29.88;16.98;;;0.20;99.90;;;;;;4977125;28;20030;-77
2021/11/27 00:04:01;;;;;;;31.40;17.02;;;0.20;99.90;;;;;;4977280;28;20018;-77
2021/11/27 00:06:27;;;;;;;26.63;16.63;;;0.20;99.90;;;;;;4993775;28;20121;-77
2021/11/27 00:08:53;;;;;;;32.08;18.27;;;0.20;99.90;;;;;;4975771;28;20050;-77
2021/11/27 00:11:20;;;;;;;46.58;20.42;;;0.20;99.90;;;;;;4992700;28;20104;-77
2021/11/27 00:13:46;;;;;;;34.53;17.05;;;0.20;99.90;;;;;;4977354;28;20027;-77
2021/11/27 00:16:12;;;;;;;34.28;18.77;;;0.20;99.90;;;;;;4976997;28;20042;-77
2021/11/27 00:18:37;;;;;;;35.40;18.23;;;0.20;99.90;;;;;;4995195;28;20019;-77
2021/11/27 00:21:07;;;;;;;43.15;21.75;;;0.10;99.90;;;;;;4994439;28;20026;-77
2021/11/27 00:23:35;;;;;;;30.63;16.35;;;0.20;99.90;;;;;;4977642;28;20023;-77
2021/11/27 00:26:01;;;;;;;37.47;18.58;;;0.10;99.90;;;;;;4976915;28;20391;-77
2021/11/27 00:28:27;;;;;;;32.95;16.85;;;0.10;99.90;;;;;;4994790;28;20022;-78
2021/11/27 00:30:58;;;;;;;40.20;19.33;;;0.10;99.90;;;;;;4976853;28;20027;-77
2021/11/27 00:33:24;;;;;;;28.92;17.13;;;0.10;99.90;;;;;;4994633;28;20018;-77
2021/11/27 00:35:49;;;;;;;34.63;17.80;;;0.10;99.90;;;;;;4993963;28;20535;-77
2021/11/27 00:38:15;;;;;;;31.00;16.83;;;0.00;99.90;;;;;;4994337;28;20106;-77
2021/11/27 00:40:42;;;;;;;34.40;17.98;;;0.00;99.90;;;;;;4994269;28;20472;-76
2021/11/27 00:43:09;;;;;;;33.33;18.73;;;0.00;99.90;;;;;;4994489;28;20033;-77
2021/11/27 00:45:36;;;;;;;32.63;18.98;;;0.00;99.90;;;;;;4976636;28;20392;-77
2021/11/27 00:48:03;;;;;;;31.20;17.67;;;0.00;99.90;;;;;;4976847;28;20556;-77
2021/11/27 00:50:34;;;;;;;26.05;15.35;;;0.00;99.90;;;;;;4976157;28;20019;-77
2021/11/27 00:53:01;;;;;;;30.65;17.80;;;0.00;99.90;;;;;;4994523;28;20027;-77
2021/11/27 00:55:28;;;;;;;25.50;14.65;;;0.00;99.90;;;;;;4993686;28;20027;-77
2021/11/27 00:57:54;;;;;;;27.13;14.05;;;-0.10;99.90;;;;;;4993492;28;20034;-78
2021/11/27 01:00:25;;;;;;;25.15;14.30;;;0.00;99.90;;;;;;4976254;28;20026;-77
2021/11/27 01:02:51;;;;;;;29.60;14.48;;;-0.10;99.90;;;;;;4976681;28;20041;-77
2021/11/27 01:05:18;;;;;;;29.73;14.40;;;-0.10;99.90;;;;;;4975951;28;20031;-76
2021/11/27 01:07:44;;;;;;;25.67;13.88;;;-0.10;99.90;;;;;;4976628;28;20093;-77
2021/11/27 01:10:14;;;;;;;23.10;13.45;;;-0.10;99.90;;;;;;4975967;28;20158;-77
2021/11/27 01:12:40;;;;;;;26.60;13.65;;;-0.10;99.90;;;;;;4976345;28;20480;-77
2021/11/27 01:15:08;;;;;;;29.77;14.25;;;-0.10;99.90;;;;;;4976046;28;20388;-77
2021/11/27 01:17:34;;;;;;;24.80;14.18;;;-0.10;99.90;;;;;;4976374;28;20440;-77
2021/11/27 01:20:00;;;;;;;22.60;13.02;;;-0.10;99.90;;;;;;4993185;28;20170;-77
2021/11/27 01:22:25;;;;;;;19.50;11.52;;;-0.10;99.90;;;;;;4993707;28;20022;-77
2021/11/27 01:24:51;;;;;;;23.30;12.77;;;-0.10;99.90;;;;;;4993317;28;20018;-76
2021/11/27 01:27:17;;;;;;;18.73;12.55;;;-0.20;99.90;;;;;;4993712;28;20037;-77
2021/11/27 01:29:45;;;;;;;20.05;12.55;;;-0.10;99.90;;;;;;4993102;28;20022;-77
2021/11/27 01:32:12;;;;;;;19.08;12.05;;;-0.20;99.90;;;;;;4975813;28;20110;-76
2021/11/27 01:34:41;;;;;;;19.75;11.65;;;-0.20;99.90;;;;;;4993004;28;20451;-76
2021/11/27 01:37:08;;;;;;;19.77;12.25;;;-0.20;99.90;;;;;;4993401;28;20034;-76
2021/11/27 01:39:34;;;;;;;20.25;11.95;;;-0.20;99.90;;;;;;4993361;28;20030;-76
2021/11/27 01:42:00;;;;;;;17.13;11.13;;;-0.20;99.90;;;;;;4993134;28;20039;-77
2021/11/27 01:44:27;;;;;;;17.15;10.75;;;-0.20;99.90;;;;;;4992614;28;20022;-76
2021/11/27 01:46:54;;;;;;;19.13;11.55;;;-0.20;99.90;;;;;;4975631;28;20039;-77
2021/11/27 01:49:20;;;;;;;18.85;11.73;;;-0.20;99.90;;;;;;4976031;28;20023;-76
2021/11/27 01:51:46;;;;;;;16.02;10.13;;;-0.30;99.90;;;;;;4975387;28;20117;-76
2021/11/27 01:54:12;;;;;;;18.58;11.35;;;-0.20;99.90;;;;;;4975513;28;20109;-76
2021/11/27 01:56:52;;;;;;;20.80;11.30;;;-0.20;99.90;;;;;;4992140;28;20497;-76
2021/11/27 01:59:18;;;;;;;20.45;11.80;;;-0.20;99.90;;;;;;4975734;28;20027;-76
2021/11/27 02:01:45;;;;;;;22.45;13.27;;;-0.20;99.90;;;;;;4974999;28;20121;-76
2021/11/27 02:04:11;;;;;;;29.60;16.15;;;-0.20;99.90;;;;;;4975594;28;20061;-76
2021/11/27 02:06:39;;;;;;;21.65;14.10;;;-0.20;99.90;;;;;;4975329;28;20085;-76
2021/11/27 02:09:15;;;;;;;22.55;15.45;;;-0.30;99.90;;;;;;4992894;28;20480;-76
2021/11/27 02:11:41;;;;;;;23.80;13.75;;;-0.20;99.90;;;;;;4975201;28;20447;-76
2021/11/27 02:14:08;;;;;;;21.25;14.07;;;-0.30;99.90;;;;;;4975671;28;20595;-76
2021/11/27 02:16:35;;;;;;;22.67;13.60;;;-0.20;99.90;;;;;;4992321;28;20026;-76
2021/11/27 02:19:02;;;;;;;20.42;12.20;;;-0.20;99.90;;;;;;4975492;28;20373;-76
2021/11/27 02:21:27;;;;;;;22.92;13.80;;;-0.20;99.90;;;;;;4992303;28;20018;-77
2021/11/27 02:23:54;;;;;;;21.50;13.23;;;-0.20;99.90;;;;;;4988353;28;20029;-77
2021/11/27 02:26:24;;;;;;;23.75;13.32;;;-0.20;99.90;;;;;;4975160;28;20030;-77
2021/11/27 02:28:54;;;;;;;20.08;12.48;;;-0.20;99.90;;;;;;4992745;28;20108;-77
2021/11/27 02:31:22;;;;;;;25.92;16.08;;;-0.20;99.90;;;;;;4992699;28;20034;-77
2021/11/27 02:33:47;;;;;;;25.85;14.60;;;-0.20;99.90;;;;;;4975147;28;20029;-77
2021/11/27 02:36:13;;;;;;;25.75;15.30;;;-0.20;99.90;;;;;;4974591;28;20030;-76
2021/11/27 02:38:40;;;;;;;21.02;13.77;;;-0.20;99.90;;;;;;4992978;28;20101;-76
2021/11/27 02:41:06;;;;;;;23.95;14.60;;;-0.20;99.90;;;;;;4982605;28;20022;-77
2021/11/27 02:43:31;;;;;;;22.90;14.20;;;-0.20;99.90;;;;;;4992832;28;20377;-76
2021/11/27 02:45:58;;;;;;;22.23;14.65;;;-0.30;99.90;;;;;;4992452;28;20391;-77
2021/11/27 02:48:24;;;;;;;27.85;15.80;;;-0.20;99.90;;;;;;4992555;28;20062;-77
2021/11/27 02:50:49;;;;;;;27.90;16.48;;;-0.30;99.90;;;;;;4974496;28;20510;-77
2021/11/27 02:53:16;;;;;;;31.13;16.67;;;-0.20;99.90;;;;;;4975243;28;20026;-77
2021/11/27 02:55:43;;;;;;;39.83;18.52;;;-0.20;99.90;;;;;;4992388;28;20026;-77
2021/11/27 02:58:09;;;;;;;32.53;17.98;;;-0.20;99.90;;;;;;4975159;28;20084;-77
2021/11/27 03:00:35;;;;;;;30.23;17.58;;;-0.20;99.90;;;;;;4974615;28;20480;-76
2021/11/27 03:03:01;;;;;;;30.55;18.95;;;-0.20;99.90;;;;;;4992776;28;20030;-77
2021/11/27 03:05:26;;;;;;;35.83;18.60;;;-0.30;99.90;;;;;;4992022;28;20034;-77
2021/11/27 03:07:52;;;;;;;49.95;23.35;;;-0.30;99.90;;;;;;4993633;28;20105;-78
2021/11/27 03:10:19;;;;;;;40.45;20.63;;;-0.30;99.90;;;;;;4995898;28;20029;-77
2021/11/27 03:12:45;;;;;;;31.55;17.92;;;-0.30;99.90;;;;;;4978621;28;20395;-77
2021/11/27 03:15:14;;;;;;;33.58;17.52;;;-0.30;99.90;;;;;;4978076;28;20386;-77
2021/11/27 03:17:41;;;;;;;30.17;18.73;;;-0.40;99.90;;;;;;4996274;28;20026;-77
2021/11/27 03:20:09;;;;;;;33.08;17.23;;;-0.30;99.90;;;;;;4995492;28;20030;-77
2021/11/27 03:22:35;;;;;;;37.85;20.05;;;-0.40;99.90;;;;;;4978241;28;20023;-77
2021/11/27 03:25:00;;;;;;;35.97;18.83;;;-0.30;99.90;;;;;;4994957;28;20050;-77
2021/11/27 03:27:26;;;;;;;32.15;17.15;;;-0.40;99.90;;;;;;4978694;28;20139;-78
2021/11/27 03:29:52;;;;;;;34.08;17.65;;;-0.40;99.90;;;;;;4977840;28;20464;-77
2021/11/27 03:32:19;;;;;;;44.33;20.40;;;-0.50;99.90;;;;;;4994354;28;20065;-77
2021/11/27 03:34:46;;;;;;;45.10;20.98;;;-0.50;99.90;;;;;;4995267;28;20038;-77
2021/11/27 03:37:12;;;;;;;46.92;24.25;;;-0.50;99.90;;;;;;4978058;28;20030;-76
2021/11/27 03:39:38;;;;;;;43.17;21.50;;;-0.50;99.90;;;;;;4977215;28;20022;-76
2021/11/27 03:42:07;;;;;;;50.65;24.35;;;-0.50;99.90;;;;;;4978371;28;20482;-77
2021/11/27 03:44:33;;;;;;;57.67;25.23;;;-0.50;99.90;;;;;;4977686;28;20081;-76
2021/11/27 03:46:59;;;;;;;51.25;25.88;;;-0.50;99.90;;;;;;4994808;28;20038;-76
2021/11/27 03:49:29;;;;;;;55.13;26.92;;;-0.50;99.90;;;;;;4978228;28;20038;-76
2021/11/27 03:51:56;;;;;;;67.18;31.02;;;-0.50;99.90;;;;;;4995055;28;20114;-77
2021/11/27 03:54:22;;;;;;;79.50;33.72;;;-0.50;99.90;;;;;;4995038;28;20509;-77
2021/11/27 03:56:48;;;;;;;85.47;34.65;;;-0.50;99.90;;;;;;4977722;28;20038;-77
2021/11/27 03:59:15;;;;;;;86.13;35.05;;;-0.50;99.90;;;;;;4995461;28;20033;-76
2021/11/27 04:01:41;;;;;;;87.72;36.83;;;-0.40;99.90;;;;;;4994891;28;20030;-77
2021/11/27 04:04:08;;;;;;;94.85;36.60;;;-0.50;99.90;;;;;;4977607;28;20037;-76
2021/11/27 04:06:34;;;;;;;86.40;31.83;;;-0.40;99.90;;;;;;4977382;28;20045;-76
2021/11/27 04:09:02;;;;;;;85.32;37.05;;;-0.40;99.90;;;;;;4977312;28;20033;-76
2021/11/27 04:11:28;;;;;;;84.85;35.17;;;-0.40;99.90;;;;;;4977066;28;20030;-76
2021/11/27 04:13:54;;;;;;;75.20;30.52;;;-0.40;99.90;;;;;;4995342;28;20068;-76
2021/11/27 04:16:20;;;;;;;74.60;30.88;;;-0.40;99.90;;;;;;4977066;28;20361;-76
2021/11/27 04:18:46;;;;;;;63.83;26.13;;;-0.40;99.90;;;;;;4977085;28;20092;-77
2021/11/27 04:21:14;;;;;;;74.22;30.58;;;-0.50;99.90;;;;;;4994458;28;20030;-76
2021/11/27 04:23:41;;;;;;;69.00;27.63;;;-0.40;99.90;;;;;;4977713;28;20401;-76
2021/11/27 04:26:06;;;;;;;64.63;27.40;;;-0.40;99.90;;;;;;4976206;28;20531;-76
2021/11/27 04:28:32;;;;;;;59.97;25.73;;;-0.40;99.90;;;;;;4977086;28;20034;-77
2021/11/27 04:30:58;;;;;;;64.25;30.08;;;-0.40;99.90;;;;;;4994473;28;20031;-76
2021/11/27 04:33:23;;;;;;;86.80;34.05;;;-0.40;99.90;;;;;;4994592;28;20106;-77
2021/11/27 04:35:49;;;;;;;95.95;37.83;;;-0.30;99.90;;;;;;4976658;28;20492;-77
2021/11/27 04:38:15;;;;;;;101.07;36.60;;;-0.30;99.90;;;;;;4994828;28;20369;-77
2021/11/27 04:40:41;;;;;;;94.20;36.72;;;-0.30;99.90;;;;;;4976428;28;20488;-77
2021/11/27 04:43:07;;;;;;;111.13;36.67;;;-0.40;99.90;;;;;;4976876;28;20030;-77
2021/11/27 04:45:33;;;;;;;107.97;35.97;;;-0.40;99.90;;;;;;4976838;28;20069;-77
2021/11/27 04:48:00;;;;;;;135.35;36.40;;;-0.40;99.90;;;;;;4993150;28;20069;-77
2021/11/27 04:50:26;;;;;;;134.55;39.83;;;-0.40;99.90;;;;;;4994118;28;20030;-76
2021/11/27 04:52:52;;;;;;;128.95;39.55;;;-0.30;99.90;;;;;;4994358;28;20022;-77
2021/11/27 04:55:19;;;;;;;150.60;47.15;;;-0.30;99.90;;;;;;4993927;28;20026;-76
2021/11/27 04:57:45;;;;;;;126.15;40.30;;;-0.30;99.90;;;;;;4994165;28;20077;-76
2021/11/27 05:00:26;;;;;;;159.70;44.72;;;-0.40;99.90;;;;;;4993601;28;20023;-76
2021/11/27 05:02:52;;;;;;;113.90;38.33;;;-0.30;99.90;;;;;;4994233;28;20396;-77
2021/11/27 05:05:18;;;;;;;148.65;41.92;;;-0.30;99.90;;;;;;4976158;28;20180;-77
2021/11/27 05:07:44;;;;;;;165.48;43.78;;;-0.40;99.90;;;;;;4993931;28;20183;-77
2021/11/27 05:10:11;;;;;;;150.70;42.45;;;-0.40;99.90;;;;;;4993423;28;20022;-77
2021/11/27 05:12:37;;;;;;;141.45;40.38;;;-0.30;99.90;;;;;;4994020;28;20173;-77
2021/11/27 05:15:04;;;;;;;214.52;49.03;;;-0.30;99.90;;;;;;4993550;28;20069;-76
2021/11/27 05:17:29;;;;;;;182.43;42.35;;;-0.30;99.90;;;;;;4976471;28;20408;-76
2021/11/27 05:19:55;;;;;;;191.98;47.03;;;-0.30;99.90;;;;;;4975744;28;20026;-76
2021/11/27 05:22:21;;;;;;;160.80;43.40;;;-0.30;99.90;;;;;;4993734;28;20444;-77
2021/11/27 05:24:47;;;;;;;154.63;37.38;;;-0.30;99.90;;;;;;4975776;28;20019;-77
2021/11/27 05:27:16;;;;;;;130.50;37.10;;;-0.30;99.90;;;;;;4976270;28;20038;-76
2021/11/27 05:29:41;;;;;;;146.98;40.15;;;-0.30;99.90;;;;;;4992783;28;20042;-76
2021/11/27 05:32:10;;;;;;;150.80;39.53;;;-0.30;99.90;;;;;;4975876;28;20026;-77
2021/11/27 05:34:36;;;;;;;118.15;37.10;;;-0.30;99.90;;;;;;4992861;28;20030;-77
2021/11/27 05:37:04;;;;;;;107.63;35.05;;;-0.30;99.90;;;;;;4976027;28;20138;-77
2021/11/27 05:39:30;;;;;;;145.80;40.78;;;-0.40;99.90;;;;;;4958712;28;20022;-77
2021/11/27 05:41:56;;;;;;;120.60;35.28;;;-0.40;99.90;;;;;;4976222;28;20022;-77
2021/11/27 05:44:22;;;;;;;114.05;38.10;;;-0.40;99.90;;;;;;4975623;28;20029;-77
2021/11/27 05:46:48;;;;;;;147.30;38.05;;;-0.40;99.90;;;;;;4993356;28;20038;-77
2021/11/27 05:49:14;;;;;;;150.95;48.92;;;-0.30;99.90;;;;;;4975985;28;20027;-77
2021/11/27 05:51:40;;;;;;;122.90;39.25;;;-0.30;99.90;;;;;;4992767;28;20034;-78
2021/11/27 05:54:06;;;;;;;128.88;40.70;;;-0.30;99.90;;;;;;4993187;28;20038;-77
2021/11/27 05:56:31;;;;;;;154.15;46.92;;;-0.30;99.90;;;;;;4975782;28;20068;-78
2021/11/27 05:58:57;;;;;;;106.63;36.80;;;-0.30;99.90;;;;;;4993116;28;20022;-77
2021/11/27 06:01:25;;;;;;;109.10;35.00;;;-0.30;99.90;;;;;;4992773;28;20023;-77
2021/11/27 06:03:51;;;;;;;102.97;35.55;;;-0.30;99.90;;;;;;4975842;28;20014;-77
2021/11/27 06:06:17;;;;;;;104.43;34.33;;;-0.30;99.90;;;;;;4992548;28;20502;-77
2021/11/27 06:08:43;;;;;;;89.95;33.80;;;-0.30;99.90;;;;;;4993075;28;20030;-77
2021/11/27 06:11:08;;;;;;;120.65;36.97;;;-0.30;99.90;;;;;;4975315;28;20049;-77
2021/11/27 06:13:34;;;;;;;111.65;37.38;;;-0.30;99.90;;;;;;4992915;28;20387;-78
2021/11/27 06:16:06;;;;;;;108.30;38.28;;;-0.20;99.90;;;;;;4975222;28;20033;-77
2021/11/27 06:18:32;;;;;;;123.00;43.90;;;-0.20;99.90;;;;;;4975803;28;20415;-77
2021/11/27 06:20:58;;;;;;;116.70;39.53;;;-0.20;99.90;;;;;;4975010;28;20053;-77
2021/11/27 06:23:23;;;;;;;122.10;40.13;;;-0.20;99.90;;;;;;4975703;28;20104;-77
2021/11/27 06:25:50;;;;;;;140.07;42.83;;;-0.20;99.90;;;;;;4992093;28;20448;-76
2021/11/27 06:28:16;;;;;;;122.68;37.88;;;-0.10;99.90;;;;;;4993118;28;20023;-77
2021/11/27 06:30:41;;;;;;;115.15;35.05;;;-0.20;99.90;;;;;;4974834;28;20121;-76
2021/11/27 06:33:07;;;;;;;110.78;38.47;;;-0.10;99.90;;;;;;4975438;28;20472;-76
2021/11/27 06:35:33;;;;;;;116.03;41.00;;;-0.10;99.90;;;;;;4992785;28;20412;-76
2021/11/27 06:37:58;;;;;;;102.43;38.30;;;-0.10;99.90;;;;;;4975354;28;20022;-77
2021/11/27 06:40:24;;;;;;;110.68;38.72;;;-0.10;99.90;;;;;;4991944;28;20365;-78
2021/11/27 06:42:50;;;;;;;111.45;37.53;;;-0.10;99.90;;;;;;4984435;28;20043;-77
2021/11/27 06:45:15;;;;;;;105.72;36.70;;;-0.10;99.90;;;;;;4983740;28;20019;-77
2021/11/27 06:47:42;;;;;;;108.97;37.70;;;-0.10;99.90;;;;;;4995687;28;20109;-76
2021/11/27 06:50:09;;;;;;;119.35;38.17;;;-0.10;99.90;;;;;;4995732;28;20018;-76
2021/11/27 06:52:35;;;;;;;103.97;35.85;;;-0.10;99.90;;;;;;4995557;28;20026;-76
2021/11/27 06:55:00;;;;;;;97.95;32.28;;;-0.10;99.90;;;;;;4995759;28;20023;-77
2021/11/27 06:57:26;;;;;;;90.13;35.55;;;-0.10;99.90;;;;;;4977642;28;20034;-76
2021/11/27 06:59:51;;;;;;;100.25;35.85;;;-0.10;99.90;;;;;;4974190;28;20089;-76
2021/11/27 07:02:17;;;;;;;74.22;30.23;;;-0.10;99.90;;;;;;4990402;28;20054;-76
2021/11/27 07:04:43;;;;;;;104.25;36.90;;;-0.10;99.90;;;;;;4994056;28;20048;-76
2021/11/27 07:07:08;;;;;;;81.57;34.78;;;-0.10;99.90;;;;;;4977206;28;20096;-76
2021/11/27 07:09:34;;;;;;;74.25;33.25;;;0.00;99.90;;;;;;4980389;28;20041;-76
2021/11/27 07:12:00;;;;;;;67.75;28.95;;;0.00;99.90;;;;;;4990162;28;20100;-77
2021/11/27 07:14:26;;;;;;;81.70;31.65;;;0.00;99.90;;;;;;4991150;28;20069;-77
2021/11/27 07:16:51;;;;;;;70.57;27.65;;;0.10;99.90;;;;;;4990732;28;20031;-76
2021/11/27 07:19:17;;;;;;;72.20;28.85;;;0.10;99.90;;;;;;4979696;28;20535;-76
2021/11/27 07:21:43;;;;;;;65.38;25.70;;;0.10;99.90;;;;;;4993519;28;20589;-76
2021/11/27 07:24:08;;;;;;;47.38;24.25;;;0.10;99.90;;;;;;4994032;28;20034;-77
2021/11/27 07:26:34;;;;;;;62.08;27.05;;;0.10;99.90;;;;;;4977173;28;20030;-77
2021/11/27 07:28:59;;;;;;;53.97;24.65;;;0.20;99.90;;;;;;4989554;28;20125;-77
2021/11/27 07:31:26;;;;;;;53.72;26.10;;;0.20;99.90;;;;;;4976839;28;20056;-76
2021/11/27 07:33:53;;;;;;;53.22;24.38;;;0.20;99.90;;;;;;4994328;28;20069;-77
2021/11/27 07:36:18;;;;;;;56.75;25.98;;;0.30;99.90;;;;;;4986074;28;20030;-76
2021/11/27 07:38:45;;;;;;;54.28;24.95;;;0.30;99.90;;;;;;4994192;28;20037;-77
2021/11/27 07:41:11;;;;;;;63.33;27.08;;;0.30;99.90;;;;;;4984115;28;20105;-77
2021/11/27 07:43:37;;;;;;;49.15;24.77;;;0.30;99.90;;;;;;4984000;28;20125;-77
2021/11/27 07:46:03;;;;;;;50.30;22.98;;;0.40;99.90;;;;;;4982525;28;20543;-77
2021/11/27 07:48:32;;;;;;;51.67;24.90;;;0.40;99.90;;;;;;4984984;28;20040;-77
2021/11/27 07:50:59;;;;;;;64.05;26.17;;;0.40;99.90;;;;;;4993671;28;20029;-78
2021/11/27 07:53:24;;;;;;;54.78;25.33;;;0.40;99.90;;;;;;4993467;28;20074;-78
2021/11/27 07:55:50;;;;;;;51.40;24.45;;;0.40;99.90;;;;;;4985027;28;20105;-78
2021/11/27 07:58:16;;;;;;;57.67;26.83;;;0.40;99.90;;;;;;4992502;28;20050;-78
2021/11/27 08:00:42;;;;;;;54.72;24.83;;;0.40;99.90;;;;;;4979990;28;20026;-77
2021/11/27 08:03:07;;;;;;;58.00;27.90;;;0.40;99.90;;;;;;4992908;28;20089;-77
2021/11/27 08:05:33;;;;;;;53.28;23.92;;;0.40;99.90;;;;;;4992832;28;20029;-77
2021/11/27 08:07:58;;;;;;;54.22;23.92;;;0.40;99.90;;;;;;4980917;28;20026;-78
2021/11/27 08:10:24;;;;;;;58.42;26.00;;;0.40;99.90;;;;;;4992672;28;20361;-77
2021/11/27 08:12:50;;;;;;;56.25;25.20;;;0.40;99.90;;;;;;4982520;28;20022;-78
2021/11/27 08:15:16;;;;;;;54.67;26.00;;;0.50;99.90;;;;;;4980219;28;20443;-77
2021/11/27 08:17:41;;;;;;;56.00;24.48;;;0.50;99.90;;;;;;4992040;28;20484;-77
2021/11/27 08:20:09;;;;;;;54.08;24.60;;;0.50;99.90;;;;;;4983770;28;20070;-77
2021/11/27 08:22:35;;;;;;;47.08;24.52;;;0.60;99.90;;;;;;4977860;28;20437;-77
2021/11/27 08:25:01;;;;;;;48.05;22.42;;;0.60;99.90;;;;;;4981767;28;20089;-77
2021/11/27 08:27:31;;;;;;;54.22;25.77;;;0.60;99.90;;;;;;4992760;28;20055;-77
2021/11/27 08:29:57;;;;;;;46.30;22.30;;;0.60;99.90;;;;;;4992694;28;20519;-77
2021/11/27 08:32:23;;;;;;;51.70;24.50;;;0.60;99.90;;;;;;4993727;28;20022;-77
2021/11/27 08:34:49;;;;;;;49.78;24.13;;;0.60;99.90;;;;;;4975397;28;20554;-77
2021/11/27 08:37:15;;;;;;;49.63;23.70;;;0.60;99.90;;;;;;4994517;28;20503;-77
2021/11/27 08:39:41;;;;;;;52.10;25.25;;;0.60;99.90;;;;;;4976512;28;21143;-77
2021/11/27 08:42:07;;;;;;;47.72;25.65;;;0.70;99.90;;;;;;4993600;28;20030;-77
2021/11/27 08:44:33;;;;;;;51.10;25.85;;;0.60;99.90;;;;;;4974933;28;20036;-77
2021/11/27 08:46:59;;;;;;;53.25;24.35;;;0.60;99.90;;;;;;4992219;28;20065;-77
2021/11/27 08:49:24;;;;;;;63.80;25.88;;;0.70;99.90;;;;;;4991637;28;20084;-78
2021/11/27 08:51:50;;;;;;;48.60;25.20;;;0.70;99.90;;;;;;4993050;28;20400;-78
2021/11/27 08:54:16;;;;;;;57.03;25.23;;;0.60;99.90;;;;;;4975265;28;20392;-77
2021/11/27 08:56:43;;;;;;;50.20;25.52;;;0.70;99.90;;;;;;4971720;28;20030;-77
2021/11/27 08:59:08;;;;;;;51.47;23.63;;;0.60;99.90;;;;;;4992407;28;20030;-77
2021/11/27 09:01:34;;;;;;;51.63;25.15;;;0.70;99.90;;;;;;4974609;28;20072;-77
2021/11/27 09:04:00;;;;;;;51.70;26.70;;;0.60;99.90;;;;;;4993283;28;20034;-76
2021/11/27 09:06:26;;;;;;;53.22;27.20;;;0.60;99.90;;;;;;4992060;28;20037;-74
2021/11/27 09:08:53;;;;;;;60.05;29.77;;;0.70;99.90;;;;;;4992184;28;20046;-74
2021/11/27 09:11:21;;;;;;;49.65;24.23;;;0.80;99.90;;;;;;4991401;28;20027;-74
2021/11/27 09:13:48;;;;;;;55.55;25.73;;;0.80;99.90;;;;;;4991386;28;20042;-74
2021/11/27 09:16:14;;;;;;;55.10;29.30;;;0.80;99.90;;;;;;4980689;28;20049;-75
2021/11/27 09:18:40;;;;;;;62.63;30.63;;;0.90;99.90;;;;;;4992338;28;20557;-74
2021/11/27 09:21:05;;;;;;;57.17;28.52;;;1.00;99.90;;;;;;4992555;28;20101;-74
2021/11/27 09:23:33;;;;;;;49.63;25.10;;;1.00;99.90;;;;;;4993125;28;20021;-75
2021/11/27 09:25:59;;;;;;;47.00;25.30;;;1.00;99.90;;;;;;4992621;28;20096;-74
2021/11/27 09:28:25;;;;;;;57.10;27.05;;;1.00;99.90;;;;;;4975824;28;20472;-74
2021/11/27 09:30:51;;;;;;;53.13;26.52;;;0.90;99.90;;;;;;4992317;28;20118;-74
2021/11/27 09:33:17;;;;;;;46.28;23.23;;;1.00;99.90;;;;;;4990248;28;20117;-73
2021/11/27 09:35:54;;;;;;;49.42;28.15;;;1.00;99.90;;;;;;4974951;28;20035;-73
2021/11/27 09:38:20;;;;;;;49.47;27.15;;;1.10;99.90;;;;;;4975484;28;20037;-74
2021/11/27 09:40:52;;;;;;;49.92;26.98;;;1.20;99.90;;;;;;4991679;28;20022;-74
2021/11/27 09:43:19;;;;;;;48.13;24.20;;;1.20;99.90;;;;;;4967945;28;20050;-74
2021/11/27 09:45:46;;;;;;;46.65;22.75;;;1.30;99.90;;;;;;4975060;28;20054;-74
2021/11/27 09:48:13;;;;;;;53.10;26.05;;;1.40;99.90;;;;;;4972507;28;20085;-74
2021/11/27 09:50:40;;;;;;;47.60;24.17;;;1.50;99.90;;;;;;4991806;28;20045;-73
2021/11/27 09:53:06;;;;;;;47.00;22.63;;;1.60;99.90;;;;;;4992223;28;20021;-74
2021/11/27 09:55:32;;;;;;;43.22;22.02;;;1.60;99.90;;;;;;4991291;28;20038;-74
2021/11/27 09:57:58;;;;;;;45.38;23.73;;;1.60;99.90;;;;;;4991964;28;20080;-74
2021/11/27 10:00:23;;;;;;;48.65;24.73;;;1.70;99.90;;;;;;4987923;28;20531;-74
2021/11/27 10:02:55;;;;;;;49.95;27.30;;;1.70;99.90;;;;;;4990181;28;20049;-71
2021/11/27 10:05:23;;;;;;;51.70;25.08;;;1.80;99.90;;;;;;4972707;28;20076;-71
2021/11/27 10:07:52;;;;;;;57.38;27.73;;;2.00;99.90;;;;;;4971652;28;20034;-72
2021/11/27 10:10:18;;;;;;;46.00;21.23;;;2.10;99.90;;;;;;4985561;28;20036;-71
2021/11/27 10:12:44;;;;;;;58.80;30.08;;;2.10;99.90;;;;;;4989396;28;20654;-71
2021/11/27 10:15:11;;;;;;;32.22;17.58;;;2.20;99.90;;;;;;4988935;28;20095;-72
2021/11/27 10:17:37;;;;;;;31.45;16.17;;;2.10;99.90;;;;;;4988247;28;20057;-71
2021/11/27 10:20:08;;;;;;;29.63;16.90;;;2.10;99.90;;;;;;4988606;28;20034;-72
2021/11/27 10:22:41;;;;;;;32.78;19.38;;;2.20;99.90;;;;;;4987132;28;20025;-72
2021/11/27 10:25:29;;;;;;;36.85;19.13;;;2.10;99.90;;;;;;4988156;28;20047;-73
2021/11/27 10:28:17;;;;;;;33.05;17.80;;;2.20;99.90;;;;;;4977487;28;20133;-73
2021/11/27 10:31:02;;;;;;;34.97;18.83;;;2.30;99.90;;;;;;4987373;28;20551;-77
2021/11/27 10:33:30;;;;;;;30.80;16.88;;;2.30;99.90;;;;;;4963540;28;20029;-76
2021/11/27 10:35:56;;;;;;;34.35;18.33;;;2.30;99.90;;;;;;4986558;28;20130;-75
2021/11/27 10:38:33;;;;;;;29.08;16.73;;;2.30;99.90;;;;;;4977060;28;20117;-77
2021/11/27 10:40:59;;;;;;;31.08;16.95;;;2.20;99.90;;;;;;4986496;28;20480;-76
2021/11/27 10:43:25;;;;;;;36.88;20.63;;;2.20;99.90;;;;;;4983806;28;20026;-76
2021/11/27 10:45:51;;;;;;;34.42;17.40;;;2.20;99.90;;;;;;4971924;28;20475;-77
2021/11/27 10:48:20;;;;;;;39.67;20.52;;;2.20;99.90;;;;;;4985092;28;20049;-77
2021/11/27 10:50:54;;;;;;;39.50;20.50;;;2.20;99.90;;;;;;4974677;28;20554;-77
2021/11/27 10:53:25;;;;;;;43.97;22.70;;;2.20;99.90;;;;;;4976580;28;20432;-77
2021/11/27 10:55:52;;;;;;;54.70;28.48;;;2.20;99.90;;;;;;4975995;28;20032;-77
2021/11/27 10:58:18;;;;;;;37.85;19.00;;;2.20;99.90;;;;;;4977985;28;20026;-78
2021/11/27 11:00:49;;;;;;;38.00;20.80;;;2.20;99.90;;;;;;4989560;28;20034;-78
2021/11/27 11:03:36;;;;;;;34.35;19.85;;;2.20;99.90;;;;;;4988703;28;20030;-71
2021/11/27 11:06:18;;;;;;;40.38;22.63;;;2.20;99.90;;;;;;4976670;28;20038;-76
2021/11/27 11:08:46;;;;;;;43.17;23.58;;;2.20;99.90;;;;;;4960020;28;20133;-75
2021/11/27 11:11:30;;;;;;;29.35;18.00;;;2.10;99.90;;;;;;4975843;28;20038;-76
2021/11/27 11:14:20;;;;;;;26.98;16.40;;;2.00;99.90;;;;;;4986654;28;20019;-75
2021/11/27 11:16:57;;;;;;;37.47;23.08;;;2.00;99.90;;;;;;4985402;28;20027;-74
2021/11/27 11:19:23;;;;;;;29.60;16.80;;;2.00;99.90;;;;;;4980538;28;20498;-75
2021/11/27 11:22:19;;;;;;;24.80;14.30;;;2.00;99.90;;;;;;4976988;28;20054;-75
2021/11/27 11:24:46;;;;;;;22.77;12.77;;;2.10;99.90;;;;;;4987218;28;20042;-75
2021/11/27 11:27:27;;;;;;;29.88;18.10;;;2.10;99.90;;;;;;4988944;28;20034;-75
2021/11/27 11:29:52;;;;;;;24.80;12.43;;;2.10;99.90;;;;;;4983032;28;20093;-75
2021/11/27 11:32:27;;;;;;;23.05;12.68;;;2.10;99.90;;;;;;4980407;28;20500;-74
2021/11/27 11:34:54;;;;;;;28.77;15.75;;;2.10;99.90;;;;;;4982801;28;20046;-74
2021/11/27 11:37:22;;;;;;;30.25;15.70;;;2.20;99.90;;;;;;4981166;28;20015;-76
2021/11/27 11:39:48;;;;;;;26.52;13.77;;;2.20;99.90;;;;;;4990827;28;20026;-76
2021/11/27 11:42:15;;;;;;;18.20;11.73;;;2.30;99.90;;;;;;4979644;28;20027;-75
2021/11/27 11:44:42;;;;;;;24.40;11.00;;;2.40;99.90;;;;;;4991400;28;20070;-74
2021/11/27 11:47:09;;;;;;;22.55;12.57;;;2.50;99.90;;;;;;4973861;28;20041;-77
2021/11/27 11:49:36;;;;;;;22.75;13.38;;;2.50;99.90;;;;;;4981872;28;20023;-74
2021/11/27 11:52:20;;;;;;;20.25;10.88;;;2.50;99.90;;;;;;4991745;28;20038;-74
2021/11/27 11:54:49;;;;;;;22.17;11.73;;;2.50;99.90;;;;;;4990533;28;20046;-75
2021/11/27 11:57:15;;;;;;;17.33;9.73;;;2.50;99.90;;;;;;4992304;28;20034;-74
2021/11/27 11:59:41;;;;;;;21.05;11.55;;;2.50;99.90;;;;;;4991403;28;20375;-74
2021/11/27 12:02:16;;;;;;;20.23;12.15;;;2.60;99.90;;;;;;4991447;28;20032;-74
2021/11/27 12:05:11;;;;;;;28.25;13.90;;;2.50;99.90;;;;;;4990992;28;20022;-74
2021/11/27 12:07:43;;;;;;;26.23;13.90;;;2.50;99.90;;;;;;4990542;28;20053;-74
2021/11/27 12:10:22;;;;;;;20.02;10.93;;;2.50;99.90;;;;;;4990352;28;20038;-74
2021/11/27 12:13:06;;;;;;;28.77;13.27;;;2.50;99.90;;;;;;4981151;28;20037;-74
2021/11/27 12:15:44;;;;;;;20.02;11.45;;;2.60;99.90;;;;;;4988991;28;20070;-74
2021/11/27 12:18:19;;;;;;;22.65;11.80;;;2.60;99.90;;;;;;4990632;28;20032;-74
2021/11/27 12:20:45;;;;;;;18.75;11.95;;;2.60;99.90;;;;;;4989723;28;20120;-73
2021/11/27 12:23:28;;;;;;;26.17;14.60;;;2.60;99.90;;;;;;4990685;28;20022;-74
2021/11/27 12:26:15;;;;;;;26.02;14.55;;;2.70;99.90;;;;;;4989505;28;20030;-74
2021/11/27 12:28:48;;;;;;;24.17;15.50;;;2.70;99.90;;;;;;4990579;28;20025;-74
2021/11/27 12:31:25;;;;;;;18.35;10.43;;;2.80;99.90;;;;;;4988312;28;20038;-73
2021/11/27 12:33:57;;;;;;;23.65;11.75;;;2.80;99.90;;;;;;4989672;28;20109;-75