Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:15;;;;;;;5.28;2.50;;;12.50;99.90;;;;;;4993864;28;20081;-80
2024/03/15 00:04:44;;;;;;;6.43;2.67;;;12.50;99.90;;;;;;4993945;28;20035;-79
2024/03/15 00:07:09;;;;;;;3.67;2.42;;;12.50;99.90;;;;;;4992772;28;20117;-79
2024/03/15 00:09:35;;;;;;;4.32;2.20;;;12.50;99.90;;;;;;4993023;28;20065;-80
2024/03/15 00:12:01;;;;;;;3.38;2.53;;;12.50;99.90;;;;;;4993201;28;20426;-79
2024/03/15 00:14:27;;;;;;;5.15;2.47;;;12.50;99.90;;;;;;4993789;28;20030;-80
2024/03/15 00:16:53;;;;;;;4.88;3.15;;;12.50;99.90;;;;;;4993307;28;20384;-80
2024/03/15 00:19:19;;;;;;;5.28;2.45;;;12.50;99.90;;;;;;4993632;28;20044;-79
2024/03/15 00:21:45;;;;;;;5.97;2.70;;;12.50;99.90;;;;;;4993015;28;20037;-79
2024/03/15 00:24:12;;;;;;;4.95;2.50;;;12.50;99.90;;;;;;4992769;28;20027;-80
2024/03/15 00:26:38;;;;;;;3.58;2.40;;;12.50;99.90;;;;;;4992640;28;20030;-80
2024/03/15 00:29:04;;;;;;;5.63;2.55;;;12.40;99.90;;;;;;4994018;28;20023;-80
2024/03/15 00:31:31;;;;;;;5.28;2.38;;;12.40;99.90;;;;;;4991668;28;20038;-80
2024/03/15 00:33:57;;;;;;;3.70;2.50;;;12.50;99.90;;;;;;4993690;28;20042;-79
2024/03/15 00:36:23;;;;;;;8.35;2.60;;;12.50;99.90;;;;;;4993742;28;20037;-80
2024/03/15 00:38:52;;;;;;;4.35;2.40;;;12.50;99.90;;;;;;4993159;28;20026;-80
2024/03/15 00:41:18;;;;;;;4.15;2.35;;;12.50;99.90;;;;;;4992473;28;20096;-80
2024/03/15 00:43:45;;;;;;;4.25;2.20;;;12.40;99.90;;;;;;4993119;28;20026;-80
2024/03/15 00:46:11;;;;;;;3.38;2.05;;;12.40;99.90;;;;;;4992892;28;20030;-80
2024/03/15 00:48:37;;;;;;;5.35;2.25;;;12.40;99.90;;;;;;4993723;28;20376;-80
2024/03/15 00:51:04;;;;;;;4.13;2.35;;;12.40;99.90;;;;;;4992985;28;20026;-79
2024/03/15 00:53:30;;;;;;;5.53;2.70;;;12.40;99.90;;;;;;4992301;28;20436;-79
2024/03/15 00:55:56;;;;;;;4.07;2.22;;;12.40;99.90;;;;;;4993129;28;20042;-79
2024/03/15 00:58:22;;;;;;;4.13;2.45;;;12.30;99.90;;;;;;4991953;28;20040;-80
2024/03/15 01:00:48;;;;;;;5.93;2.58;;;12.40;99.90;;;;;;4992757;28;20030;-79
2024/03/15 01:03:15;;;;;;;4.20;2.58;;;12.30;99.90;;;;;;4992391;28;20038;-80
2024/03/15 01:05:41;;;;;;;4.10;2.45;;;12.30;99.90;;;;;;4993968;28;20131;-80
2024/03/15 01:08:07;;;;;;;3.67;2.13;;;12.30;99.90;;;;;;4992907;28;20126;-80
2024/03/15 01:10:33;;;;;;;3.95;2.42;;;12.30;99.90;;;;;;4992024;28;20026;-80
2024/03/15 01:12:59;;;;;;;4.82;2.40;;;12.30;99.90;;;;;;4993873;28;20026;-81
2024/03/15 01:15:25;;;;;;;3.55;2.28;;;12.40;99.90;;;;;;4993755;28;20349;-80
2024/03/15 01:17:53;;;;;;;3.78;1.95;;;12.40;99.90;;;;;;4993363;28;20030;-80
2024/03/15 01:20:19;;;;;;;4.00;1.98;;;12.40;99.90;;;;;;4992625;28;20473;-80
2024/03/15 01:22:47;;;;;;;3.40;2.40;;;12.40;99.90;;;;;;4992853;28;20029;-80
2024/03/15 01:25:15;;;;;;;4.53;1.98;;;12.40;99.90;;;;;;4993795;28;20058;-78
2024/03/15 01:27:41;;;;;;;4.55;2.03;;;12.40;99.90;;;;;;4992405;28;20037;-78
2024/03/15 01:30:09;;;;;;;4.90;2.15;;;12.40;99.90;;;;;;4992407;28;20023;-79
2024/03/15 01:32:35;;;;;;;4.80;1.88;;;12.50;99.90;;;;;;4992619;28;20026;-76
2024/03/15 01:35:02;;;;;;;1.85;1.58;;;12.40;99.90;;;;;;4991914;28;20061;-77
2024/03/15 01:37:28;;;;;;;2.65;2.00;;;12.50;99.90;;;;;;4992699;28;20035;-79
2024/03/15 01:39:53;;;;;;;3.10;2.03;;;12.50;99.90;;;;;;4992438;28;20036;-80
2024/03/15 01:42:19;;;;;;;5.10;1.98;;;12.50;99.90;;;;;;4993703;28;20057;-79
2024/03/15 01:44:47;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;4996166;28;20041;-80
2024/03/15 01:47:15;;;;;;;3.95;2.00;;;12.50;99.90;;;;;;4996183;28;20463;-79
2024/03/15 01:49:41;;;;;;;4.32;2.20;;;12.50;99.90;;;;;;4996303;28;20030;-79
2024/03/15 01:52:08;;;;;;;3.83;1.80;;;12.50;99.90;;;;;;4995599;28;20023;-76
2024/03/15 01:54:34;;;;;;;2.55;1.50;;;12.50;99.90;;;;;;4996007;28;20038;-77
2024/03/15 01:56:59;;;;;;;2.70;1.55;;;12.50;99.90;;;;;;4995515;28;20175;-76
2024/03/15 01:59:25;;;;;;;1.92;1.65;;;12.60;99.90;;;;;;4996103;28;20027;-76
2024/03/15 02:02:01;;;;;;;4.30;1.92;;;12.60;99.90;;;;;;4995310;28;20023;-76
2024/03/15 02:04:27;;;;;;;2.95;1.85;;;12.50;99.90;;;;;;4994864;28;20035;-76
2024/03/15 02:06:52;;;;;;;3.17;1.63;;;12.50;99.90;;;;;;4996095;28;20041;-79
2024/03/15 02:09:19;;;;;;;4.82;2.20;;;12.40;99.90;;;;;;4995083;28;20394;-79
2024/03/15 02:11:46;;;;;;;7.25;1.77;;;12.50;99.90;;;;;;4995196;28;20037;-79
2024/03/15 02:14:12;;;;;;;3.45;1.88;;;12.50;99.90;;;;;;4996413;28;20483;-79
2024/03/15 02:16:37;;;;;;;3.83;1.90;;;12.40;99.90;;;;;;4994830;28;20030;-79
2024/03/15 02:19:03;;;;;;;2.80;1.80;;;12.40;99.90;;;;;;4994976;28;20026;-79
2024/03/15 02:21:28;;;;;;;5.97;2.15;;;12.40;99.90;;;;;;4994632;28;20025;-79
2024/03/15 02:23:54;;;;;;;7.05;2.05;;;12.40;99.90;;;;;;4994940;28;20379;-79
2024/03/15 02:26:21;;;;;;;4.70;1.83;;;12.50;99.90;;;;;;4995010;28;20337;-80
2024/03/15 02:28:47;;;;;;;3.72;2.00;;;12.50;99.90;;;;;;4995190;28;20030;-79
2024/03/15 02:31:13;;;;;;;7.43;1.85;;;12.50;99.90;;;;;;4994635;28;20442;-78
2024/03/15 02:33:39;;;;;;;4.03;1.88;;;12.50;99.90;;;;;;4995207;28;20560;-79
2024/03/15 02:36:08;;;;;;;3.35;1.90;;;12.50;99.90;;;;;;4995866;28;20058;-79
2024/03/15 02:38:33;;;;;;;2.58;1.85;;;12.50;99.90;;;;;;4994961;28;20018;-79
2024/03/15 02:40:59;;;;;;;3.83;1.80;;;12.50;99.90;;;;;;4994782;28;20030;-79
2024/03/15 02:43:25;;;;;;;6.13;2.17;;;12.50;99.90;;;;;;4994874;28;20035;-80
2024/03/15 02:45:50;;;;;;;3.17;1.83;;;12.50;99.90;;;;;;4994753;28;20120;-80
2024/03/15 02:48:16;;;;;;;3.03;1.98;;;12.50;99.90;;;;;;4995908;28;20030;-80
2024/03/15 02:50:42;;;;;;;3.38;1.95;;;12.40;99.90;;;;;;4993647;28;20109;-79
2024/03/15 02:53:09;;;;;;;3.28;1.83;;;12.40;99.90;;;;;;4993635;28;20408;-79
2024/03/15 02:55:34;;;;;;;3.25;2.10;;;12.40;99.90;;;;;;4993691;28;20026;-79
2024/03/15 02:58:00;;;;;;;4.90;1.92;;;12.40;99.90;;;;;;4995396;28;20044;-79
2024/03/15 03:00:26;;;;;;;3.33;1.77;;;12.30;99.90;;;;;;4994187;28;20485;-79
2024/03/15 03:02:53;;;;;;;5.00;2.03;;;12.30;99.90;;;;;;4995328;28;20034;-80
2024/03/15 03:05:19;;;;;;;3.30;2.03;;;12.30;99.90;;;;;;4995224;28;20030;-80
2024/03/15 03:07:44;;;;;;;3.15;1.90;;;12.30;99.90;;;;;;4993940;28;20146;-80
2024/03/15 03:10:10;;;;;;;4.32;1.88;;;12.20;99.90;;;;;;4994571;28;20031;-80
2024/03/15 03:12:36;;;;;;;3.17;2.10;;;12.20;99.90;;;;;;4993813;28;20058;-80
2024/03/15 03:15:02;;;;;;;4.03;1.77;;;12.10;99.90;;;;;;4994464;28;20038;-80
2024/03/15 03:17:28;;;;;;;3.00;1.90;;;12.10;99.90;;;;;;4993693;28;20052;-80
2024/03/15 03:19:53;;;;;;;3.60;1.83;;;12.20;99.90;;;;;;4994608;28;20471;-80
2024/03/15 03:22:19;;;;;;;3.40;1.73;;;12.20;99.90;;;;;;4995804;28;20026;-80
2024/03/15 03:24:46;;;;;;;3.88;1.92;;;12.10;99.90;;;;;;4995054;28;20030;-80
2024/03/15 03:27:11;;;;;;;3.15;1.80;;;12.10;99.90;;;;;;4994670;28;20414;-80
2024/03/15 03:29:37;;;;;;;5.85;2.40;;;12.10;99.90;;;;;;4994169;28;20112;-79
2024/03/15 03:32:03;;;;;;;2.75;1.95;;;12.10;99.90;;;;;;4994187;28;20030;-79
2024/03/15 03:34:28;;;;;;;2.35;1.88;;;12.10;99.90;;;;;;4994402;28;20054;-77
2024/03/15 03:36:54;;;;;;;6.00;1.90;;;12.10;99.90;;;;;;4994386;28;20034;-77
2024/03/15 03:39:20;;;;;;;3.72;2.05;;;12.10;99.90;;;;;;4995226;28;20117;-80
2024/03/15 03:41:47;;;;;;;4.22;1.83;;;12.10;99.90;;;;;;4993335;28;20031;-79
2024/03/15 03:44:16;;;;;;;5.82;1.70;;;12.10;99.90;;;;;;4995385;28;20526;-80
2024/03/15 03:46:42;;;;;;;3.70;1.65;;;12.00;99.90;;;;;;4994673;28;20026;-80
2024/03/15 03:49:07;;;;;;;3.45;1.90;;;12.00;99.90;;;;;;4994009;28;20121;-80
2024/03/15 03:51:34;;;;;;;2.63;1.92;;;12.00;99.90;;;;;;4993918;28;20033;-79
2024/03/15 03:54:00;;;;;;;4.38;1.83;;;12.00;99.90;;;;;;4993699;28;20045;-80
2024/03/15 03:56:29;;;;;;;5.32;1.70;;;12.00;99.90;;;;;;4993217;28;20463;-79
2024/03/15 03:58:54;;;;;;;2.88;1.88;;;12.00;99.90;;;;;;4995022;28;20025;-79
2024/03/15 04:01:20;;;;;;;4.45;1.67;;;11.90;99.90;;;;;;4993979;28;20379;-80
2024/03/15 04:03:49;;;;;;;2.88;1.67;;;12.00;99.90;;;;;;4992553;28;20103;-80
2024/03/15 04:06:15;;;;;;;4.03;1.50;;;11.90;99.90;;;;;;4994386;28;20042;-80
2024/03/15 04:08:41;;;;;;;5.30;1.70;;;11.90;99.90;;;;;;4992485;28;20027;-79
2024/03/15 04:11:09;;;;;;;5.65;1.70;;;11.90;99.90;;;;;;4993665;28;20031;-79
2024/03/15 04:13:34;;;;;;;3.72;1.45;;;11.90;99.90;;;;;;4993453;28;20053;-79
2024/03/15 04:16:01;;;;;;;5.80;1.55;;;11.90;99.90;;;;;;4993550;28;20034;-80
2024/03/15 04:18:28;;;;;;;2.25;1.30;;;11.90;99.90;;;;;;4993610;28;20044;-82
2024/03/15 04:20:54;;;;;;;3.80;1.50;;;11.90;99.90;;;;;;4994294;28;20052;-80
2024/03/15 04:23:22;;;;;;;2.50;1.40;;;11.90;99.90;;;;;;4994652;28;20138;-80
2024/03/15 04:25:48;;;;;;;2.15;1.27;;;11.90;99.90;;;;;;4992840;28;20018;-79
2024/03/15 04:28:14;;;;;;;1.98;1.25;;;11.90;99.90;;;;;;4993544;28;20031;-80
2024/03/15 04:30:40;;;;;;;5.00;1.27;;;11.90;99.90;;;;;;4992907;28;20041;-80
2024/03/15 04:33:06;;;;;;;1.98;1.40;;;11.90;99.90;;;;;;4993108;28;20026;-80
2024/03/15 04:35:31;;;;;;;1.90;1.02;;;11.90;99.90;;;;;;4993668;28;20070;-79
2024/03/15 04:37:57;;;;;;;2.85;1.48;;;11.90;99.90;;;;;;4993091;28;20122;-80
2024/03/15 04:40:25;;;;;;;2.05;1.27;;;11.90;99.90;;;;;;4992868;28;20030;-80
2024/03/15 04:42:51;;;;;;;2.78;1.13;;;11.90;99.90;;;;;;4992664;28;20037;-80
2024/03/15 04:45:17;;;;;;;4.68;1.00;;;12.00;99.90;;;;;;4993060;28;20388;-80
2024/03/15 04:47:44;;;;;;;1.80;1.20;;;12.00;99.90;;;;;;4992368;28;20034;-80
2024/03/15 04:50:10;;;;;;;2.50;1.30;;;12.00;99.90;;;;;;4992757;28;20034;-80
2024/03/15 04:52:45;;;;;;;1.98;1.15;;;12.00;99.90;;;;;;4992328;28;20030;-80
2024/03/15 04:55:11;;;;;;;3.58;1.00;;;12.10;99.90;;;;;;4993983;28;20038;-80
2024/03/15 04:57:38;;;;;;;3.72;0.90;;;12.10;99.90;;;;;;4993574;28;20365;-79
2024/03/15 05:00:19;;;;;;;2.03;1.02;;;12.10;99.90;;;;;;4992988;28;20026;-79
2024/03/15 05:02:48;;;;;;;2.90;1.10;;;12.20;99.90;;;;;;4992495;28;20068;-80
2024/03/15 05:05:15;;;;;;;1.88;0.98;;;12.20;99.90;;;;;;4992535;28;20030;-79
2024/03/15 05:07:41;;;;;;;2.30;0.98;;;12.20;99.90;;;;;;4992016;28;20097;-79
2024/03/15 05:10:07;;;;;;;1.90;1.10;;;12.30;99.90;;;;;;4992378;28;20062;-80
2024/03/15 05:12:34;;;;;;;3.00;1.10;;;12.30;99.90;;;;;;4991660;28;20026;-79
2024/03/15 05:15:00;;;;;;;2.80;1.17;;;12.30;99.90;;;;;;4992439;28;20085;-78
2024/03/15 05:17:26;;;;;;;2.80;1.13;;;12.30;99.90;;;;;;4995402;28;20031;-78
2024/03/15 05:19:51;;;;;;;1.92;1.00;;;12.30;99.90;;;;;;4995825;28;20031;-78
2024/03/15 05:22:18;;;;;;;1.55;1.00;;;12.30;99.90;;;;;;4996360;28;20022;-79
2024/03/15 05:24:43;;;;;;;2.25;0.98;;;12.30;99.90;;;;;;4995471;28;20042;-79
2024/03/15 05:27:09;;;;;;;1.95;0.93;;;12.30;99.90;;;;;;4997407;28;20038;-79
2024/03/15 05:29:38;;;;;;;5.47;1.33;;;12.30;99.90;;;;;;4996675;28;20038;-79
2024/03/15 05:32:04;;;;;;;2.03;1.10;;;12.40;99.90;;;;;;4997077;28;20054;-78
2024/03/15 05:34:31;;;;;;;5.97;1.02;;;12.40;99.90;;;;;;4995268;28;20050;-79
2024/03/15 05:36:58;;;;;;;6.32;1.17;;;12.40;99.90;;;;;;4996037;28;20054;-78
2024/03/15 05:39:23;;;;;;;3.45;1.10;;;12.40;99.90;;;;;;4995944;28;20052;-78
2024/03/15 05:41:49;;;;;;;2.55;1.30;;;12.40;99.90;;;;;;4995309;28;20551;-79
2024/03/15 05:44:15;;;;;;;3.35;1.10;;;12.40;99.90;;;;;;4995711;28;20518;-79
2024/03/15 05:46:42;;;;;;;3.33;1.15;;;12.40;99.90;;;;;;4995220;28;20494;-79
2024/03/15 05:49:08;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;4996752;28;20022;-79
2024/03/15 05:51:33;;;;;;;2.72;1.10;;;12.40;99.90;;;;;;4995060;28;20570;-79
2024/03/15 05:53:59;;;;;;;4.80;1.20;;;12.40;99.90;;;;;;4995973;28;20125;-79
2024/03/15 05:56:25;;;;;;;2.20;1.00;;;12.40;99.90;;;;;;4995869;28;20494;-79
2024/03/15 05:58:51;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;4995367;28;20026;-79
2024/03/15 06:01:17;;;;;;;2.65;1.23;;;12.40;99.90;;;;;;4995637;28;20033;-80
2024/03/15 06:03:43;;;;;;;1.90;1.13;;;12.40;99.90;;;;;;4995285;28;20034;-79
2024/03/15 06:06:08;;;;;;;2.15;1.17;;;12.40;99.90;;;;;;4995621;28;20057;-80
2024/03/15 06:08:35;;;;;;;5.30;1.40;;;12.40;99.90;;;;;;4996214;28;20057;-81
2024/03/15 06:11:00;;;;;;;2.97;1.10;;;12.40;99.90;;;;;;4995430;28;20094;-79
2024/03/15 06:13:26;;;;;;;5.68;1.17;;;12.50;99.90;;;;;;4995275;28;20121;-78
2024/03/15 06:15:52;;;;;;;1.55;1.00;;;12.40;99.90;;;;;;4994502;28;20037;-79
2024/03/15 06:18:18;;;;;;;4.25;1.30;;;12.50;99.90;;;;;;4995330;28;20057;-80
2024/03/15 06:20:44;;;;;;;2.00;1.27;;;12.50;99.90;;;;;;4995861;28;20026;-79
2024/03/15 06:23:10;;;;;;;2.75;1.10;;;12.50;99.90;;;;;;4995059;28;20040;-78
2024/03/15 06:25:36;;;;;;;2.17;1.00;;;12.50;99.90;;;;;;4992002;28;20130;-78
2024/03/15 06:28:06;;;;;;;1.92;1.00;;;12.50;99.90;;;;;;4995365;28;20105;-78
2024/03/15 06:30:42;;;;;;;2.63;1.00;;;12.60;99.90;;;;;;4993416;28;20035;-82
2024/03/15 06:33:09;;;;;;;2.05;1.20;;;12.60;99.90;;;;;;4995840;28;20110;-77
2024/03/15 06:35:34;;;;;;;3.17;1.50;;;12.60;99.90;;;;;;4976719;28;20549;-79
2024/03/15 06:40:56;;;;;;;1.67;1.20;;;12.70;99.90;;;;;;4995087;28;20037;-78
2024/03/15 06:43:42;;;;;;;2.25;0.90;;;12.70;99.90;;;;;;4995533;28;20022;-77
2024/03/15 06:46:09;;;;;;;3.30;1.33;;;12.70;99.90;;;;;;4978736;28;20026;-78
2024/03/15 06:48:44;;;;;;;2.75;1.10;;;12.70;99.90;;;;;;4995028;28;20031;-78
2024/03/15 06:53:56;;;;;;;1.65;1.10;;;12.80;99.90;;;;;;4994752;28;20518;-78
2024/03/15 06:56:22;;;;;;;3.20;1.10;;;12.90;99.90;;;;;;4995128;28;20462;-78
2024/03/15 06:58:47;;;;;;;2.05;0.98;;;12.90;99.90;;;;;;4994765;28;20058;-78
2024/03/15 07:01:13;;;;;;;4.95;1.30;;;13.00;99.90;;;;;;4995306;28;20030;-78
2024/03/15 07:03:38;;;;;;;2.67;0.95;;;13.00;99.90;;;;;;4994623;28;20415;-78
2024/03/15 07:06:04;;;;;;;4.43;1.02;;;13.00;99.90;;;;;;4994934;28;20037;-78
2024/03/15 07:08:31;;;;;;;2.38;1.20;;;13.00;99.90;;;;;;4977403;28;20033;-78
2024/03/15 07:10:57;;;;;;;2.22;1.30;;;13.00;99.90;;;;;;4994450;28;20113;-78
2024/03/15 07:13:22;;;;;;;2.28;1.02;;;13.10;99.90;;;;;;4977688;28;20078;-78
2024/03/15 07:15:49;;;;;;;3.50;1.10;;;13.10;99.90;;;;;;4977017;28;20136;-78
2024/03/15 07:18:15;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;4995058;28;20395;-78
2024/03/15 07:20:41;;;;;;;2.30;1.13;;;13.20;99.90;;;;;;4994709;28;20030;-78
2024/03/15 07:23:07;;;;;;;3.00;1.13;;;13.30;99.90;;;;;;4977544;28;20038;-78
2024/03/15 07:25:35;;;;;;;5.85;1.55;;;13.30;99.90;;;;;;4977318;28;20034;-78
2024/03/15 07:28:01;;;;;;;2.97;1.10;;;13.40;99.90;;;;;;4977521;28;20026;-78
2024/03/15 07:30:28;;;;;;;2.97;1.50;;;13.60;99.90;;;;;;4977646;28;20076;-78
2024/03/15 07:32:53;;;;;;;3.63;1.35;;;13.70;99.90;;;;;;4977294;28;20026;-78
2024/03/15 07:35:19;;;;;;;3.83;1.17;;;13.80;99.90;;;;;;4977281;28;20145;-78
2024/03/15 07:37:47;;;;;;;2.63;1.25;;;13.80;99.90;;;;;;4994283;28;20029;-79
2024/03/15 07:40:13;;;;;;;4.53;1.30;;;13.90;99.90;;;;;;4977336;28;20085;-78
2024/03/15 07:42:39;;;;;;;2.28;1.10;;;13.90;99.90;;;;;;4976795;28;20038;-79
2024/03/15 07:45:05;;;;;;;1.77;1.20;;;14.00;99.90;;;;;;4977330;28;20033;-78
2024/03/15 07:47:30;;;;;;;4.68;1.52;;;14.20;99.90;;;;;;4977440;28;20161;-78
2024/03/15 07:49:56;;;;;;;3.95;1.30;;;14.30;99.90;;;;;;4976992;28;20065;-77
2024/03/15 07:52:22;;;;;;;3.42;1.10;;;14.30;99.90;;;;;;4994755;28;20380;-75
2024/03/15 07:54:48;;;;;;;2.88;1.20;;;14.30;99.90;;;;;;4976877;28;20231;-76
2024/03/15 07:57:13;;;;;;;1.65;1.00;;;14.40;99.90;;;;;;4977279;28;20030;-76
2024/03/15 07:59:40;;;;;;;4.57;1.23;;;14.40;99.90;;;;;;4976706;28;20117;-75
2024/03/15 08:02:06;;;;;;;3.75;1.25;;;14.60;99.90;;;;;;4994508;28;20026;-75
2024/03/15 08:04:34;;;;;;;3.53;1.45;;;14.60;99.90;;;;;;4994555;28;20033;-75
2024/03/15 08:06:59;;;;;;;4.53;1.10;;;14.60;99.90;;;;;;4993756;28;20061;-75
2024/03/15 08:09:25;;;;;;;4.88;1.30;;;14.60;99.90;;;;;;4994184;28;20030;-75
2024/03/15 08:11:52;;;;;;;2.80;1.50;;;14.70;99.90;;;;;;4993349;28;20464;-78
2024/03/15 08:14:18;;;;;;;2.33;1.10;;;14.80;99.90;;;;;;4976580;28;20117;-75
2024/03/15 08:16:45;;;;;;;2.40;1.30;;;14.80;99.90;;;;;;4976090;28;20034;-75
2024/03/15 08:19:11;;;;;;;2.25;1.38;;;14.80;99.90;;;;;;4994159;28;20459;-78
2024/03/15 08:21:37;;;;;;;2.13;1.17;;;14.80;99.90;;;;;;4976582;28;20033;-78
2024/03/15 08:24:04;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;4993842;28;20088;-77
2024/03/15 08:26:31;;;;;;;7.22;1.20;;;14.50;99.90;;;;;;4993999;28;20033;-78
2024/03/15 08:28:57;;;;;;;1.85;0.90;;;14.50;99.90;;;;;;4976343;28;20031;-75
2024/03/15 08:31:23;;;;;;;3.25;1.10;;;14.50;99.90;;;;;;4976688;28;20042;-78
2024/03/15 08:33:48;;;;;;;2.17;1.00;;;14.50;99.90;;;;;;4975915;28;20046;-78
2024/03/15 08:36:14;;;;;;;3.45;1.13;;;14.50;99.90;;;;;;4975861;28;20407;-78
2024/03/15 08:38:40;;;;;;;2.35;1.15;;;14.50;99.90;;;;;;4992637;28;20027;-78
2024/03/15 08:41:06;;;;;;;3.40;1.38;;;14.50;99.90;;;;;;4975617;28;20033;-77
2024/03/15 08:43:32;;;;;;;2.22;1.00;;;14.50;99.90;;;;;;4975391;28;20035;-78
2024/03/15 08:45:58;;;;;;;2.35;1.35;;;14.60;99.90;;;;;;4992502;28;20130;-78
2024/03/15 08:48:24;;;;;;;2.33;1.23;;;14.60;99.90;;;;;;4974975;28;20022;-78
2024/03/15 08:50:50;;;;;;;2.60;1.08;;;14.70;99.90;;;;;;4974722;28;20026;-78
2024/03/15 08:53:16;;;;;;;3.83;1.67;;;14.80;99.90;;;;;;4995511;28;20029;-78
2024/03/15 08:55:42;;;;;;;2.03;1.33;;;14.80;99.90;;;;;;4995485;28;20113;-78
2024/03/15 08:58:11;;;;;;;3.17;1.42;;;14.70;99.90;;;;;;4978766;28;20419;-77
2024/03/15 09:00:39;;;;;;;1.73;1.20;;;14.70;99.90;;;;;;4978967;28;20030;-79
2024/03/15 09:03:09;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;4978884;28;20080;-79
2024/03/15 09:05:38;;;;;;;1.83;1.02;;;14.70;99.90;;;;;;4979264;28;20499;-78
2024/03/15 09:08:06;;;;;;;3.60;1.50;;;14.70;99.90;;;;;;4978460;28;20033;-76
2024/03/15 09:10:33;;;;;;;2.88;1.27;;;14.70;99.90;;;;;;4978746;28;20033;-75
2024/03/15 09:13:01;;;;;;;1.40;1.10;;;14.70;99.90;;;;;;4978326;28;20036;-77
2024/03/15 09:15:27;;;;;;;2.47;1.27;;;14.70;99.90;;;;;;4978826;28;20030;-75
2024/03/15 09:17:53;;;;;;;2.28;1.23;;;14.70;99.90;;;;;;4978213;28;20038;-75
2024/03/15 09:20:27;;;;;;;3.45;1.25;;;14.70;99.90;;;;;;4996225;28;20027;-78
2024/03/15 09:22:53;;;;;;;3.17;1.50;;;14.70;99.90;;;;;;4995987;28;20452;-79
2024/03/15 09:25:22;;;;;;;3.88;1.30;;;14.70;99.90;;;;;;4996164;28;20035;-78
2024/03/15 09:27:49;;;;;;;3.40;1.25;;;14.70;99.90;;;;;;4978247;28;20029;-78
2024/03/15 09:30:20;;;;;;;4.88;1.30;;;14.70;99.90;;;;;;4978968;28;20026;-78
2024/03/15 09:32:48;;;;;;;1.88;1.13;;;14.70;99.90;;;;;;4978446;28;20030;-79
2024/03/15 09:35:14;;;;;;;2.25;1.48;;;14.70;99.90;;;;;;4970287;28;259503;-78
2024/03/15 09:37:53;;;;;;;3.90;1.40;;;14.70;99.90;;;;;;4980273;28;20438;-78
2024/03/15 09:40:25;;;;;;;4.22;1.40;;;14.80;99.90;;;;;;4980067;28;20048;-78
2024/03/15 09:42:53;;;;;;;2.95;1.58;;;14.80;99.90;;;;;;4979591;28;20034;-78
2024/03/15 09:45:21;;;;;;;5.50;1.50;;;14.80;99.90;;;;;;4997702;28;20041;-79
2024/03/15 09:47:51;;;;;;;7.13;1.42;;;14.80;99.90;;;;;;4996764;28;20460;-79
2024/03/15 09:50:21;;;;;;;3.38;1.08;;;14.80;99.90;;;;;;4980012;28;20029;-79
2024/03/15 09:52:49;;;;;;;3.97;1.48;;;14.90;99.90;;;;;;4979326;28;20031;-79
2024/03/15 09:55:21;;;;;;;2.08;1.20;;;14.80;99.90;;;;;;4997180;28;20022;-79
2024/03/15 09:57:49;;;;;;;2.67;1.30;;;14.70;99.90;;;;;;4979754;28;20030;-78
2024/03/15 10:00:16;;;;;;;4.32;1.38;;;14.50;99.90;;;;;;4997056;28;20023;-79
2024/03/15 10:02:47;;;;;;;2.70;1.50;;;14.40;99.90;;;;;;4979594;28;20026;-78
2024/03/15 10:05:13;;;;;;;7.68;1.50;;;14.30;99.90;;;;;;4997291;28;20038;-79
2024/03/15 10:07:39;;;;;;;4.32;1.52;;;14.20;99.90;;;;;;4996898;28;20073;-79
2024/03/15 10:10:13;;;;;;;5.53;1.70;;;14.20;99.90;;;;;;4979040;28;20085;-79
2024/03/15 10:12:45;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;4980303;28;20026;-78
2024/03/15 10:15:12;;;;;;;;;;;14.20;99.90;;;;;;4979849;28;20026;-79
2024/03/15 10:17:43;;;;;;;2.78;1.50;;;14.30;99.90;;;;;;4996772;28;19953;-78
2024/03/15 10:20:11;;;;;;;2.72;1.58;;;14.20;99.90;;;;;;4996245;28;20030;-79
2024/03/15 10:22:38;;;;;;;2.55;1.60;;;14.20;99.90;;;;;;4996662;28;20030;-78
2024/03/15 10:25:10;;;;;;;2.03;1.40;;;14.20;99.90;;;;;;4979104;28;20030;-78
2024/03/15 10:27:38;;;;;;;4.03;1.50;;;14.20;99.90;;;;;;4979287;28;20026;-79
2024/03/15 10:30:13;;;;;;;4.03;1.80;;;14.20;99.90;;;;;;4978943;28;20042;-79
2024/03/15 10:32:39;;;;;;;4.03;1.23;;;14.20;99.90;;;;;;4996882;28;20034;-79
2024/03/15 10:35:19;;;;;;;2.65;1.38;;;14.30;99.90;;;;;;4978308;28;20575;-79
2024/03/15 10:37:45;;;;;;;4.85;1.50;;;14.30;99.90;;;;;;4979388;28;20404;-79
2024/03/15 10:40:13;;;;;;;3.33;1.40;;;14.20;99.90;;;;;;4978882;28;20098;-79
2024/03/15 10:42:44;;;;;;;5.38;1.35;;;14.30;99.90;;;;;;4978926;28;20034;-78
2024/03/15 10:45:12;;;;;;;2.42;1.40;;;14.30;99.90;;;;;;4978138;28;20034;-79
2024/03/15 10:47:43;;;;;;;6.78;1.33;;;14.30;99.90;;;;;;4978972;28;20054;-78
2024/03/15 10:50:12;;;;;;;2.35;1.10;;;14.30;99.90;;;;;;4995159;28;20498;-78
2024/03/15 10:52:41;;;;;;;3.20;1.65;;;14.40;99.90;;;;;;4996219;28;20105;-78
2024/03/15 10:55:14;;;;;;;4.00;1.58;;;14.40;99.90;;;;;;4978082;28;20241;-78
2024/03/15 10:57:40;;;;;;;4.43;1.48;;;14.50;99.90;;;;;;4979126;28;20049;-78
2024/03/15 11:00:14;;;;;;;4.97;1.40;;;14.50;99.90;;;;;;4995632;28;20030;-79
2024/03/15 11:02:42;;;;;;;3.80;1.30;;;14.50;99.90;;;;;;4978570;28;20057;-78
2024/03/15 11:05:21;;;;;;;3.88;1.30;;;14.70;99.90;;;;;;4977410;28;20046;-79
2024/03/15 11:08:04;;;;;;;2.00;1.20;;;14.80;99.90;;;;;;4995931;28;20109;-79
2024/03/15 11:10:31;;;;;;;2.72;1.40;;;15.00;99.90;;;;;;4978158;28;20467;-76
2024/03/15 11:12:59;;;;;;;3.83;1.50;;;15.10;99.90;;;;;;4977378;28;20022;-75
2024/03/15 11:15:29;;;;;;;4.63;1.23;;;15.10;99.90;;;;;;4977024;28;20120;-75
2024/03/15 11:17:58;;;;;;;2.83;1.08;;;15.20;99.90;;;;;;4977120;28;20041;-75
2024/03/15 11:20:24;;;;;;;2.45;1.25;;;15.20;99.90;;;;;;4994713;28;20138;-79
2024/03/15 11:22:56;;;;;;;2.85;1.13;;;15.10;99.90;;;;;;4994608;28;20471;-78
2024/03/15 11:25:26;;;;;;;;;;;15.00;99.90;;;;;;4978066;28;20034;-78
2024/03/15 11:27:55;;;;;;;1.63;1.00;;;14.90;99.90;;;;;;4994404;28;19906;-78
2024/03/15 11:30:20;;;;;;;3.08;1.25;;;14.90;99.90;;;;;;4977639;28;20463;-78
2024/03/15 11:32:46;;;;;;;1.88;1.20;;;14.80;99.90;;;;;;4994609;28;20033;-78
2024/03/15 11:35:13;;;;;;;4.05;1.55;;;14.80;99.90;;;;;;4994093;28;20062;-78
2024/03/15 11:37:40;;;;;;;3.47;1.55;;;14.80;99.90;;;;;;4994709;28;20467;-78
2024/03/15 11:40:06;;;;;;;3.25;1.48;;;15.00;99.90;;;;;;4994084;28;20030;-75
2024/03/15 11:42:32;;;;;;;2.80;1.58;;;15.10;99.90;;;;;;4994759;28;20027;-75
2024/03/15 11:44:58;;;;;;;1.52;1.17;;;15.00;99.90;;;;;;4994074;28;20033;-79
2024/03/15 11:47:25;;;;;;;3.65;1.27;;;15.00;99.90;;;;;;4977228;28;20022;-78
2024/03/15 11:49:55;;;;;;;1.77;1.30;;;15.10;99.90;;;;;;4976699;28;20026;-80
2024/03/15 11:52:21;;;;;;;3.00;1.08;;;15.00;99.90;;;;;;4994622;28;20022;-79
2024/03/15 11:54:58;;;;;;;2.58;1.25;;;14.90;99.90;;;;;;4994406;28;20464;-79
2024/03/15 11:57:23;;;;;;;3.45;1.17;;;14.90;99.90;;;;;;4977335;28;20045;-78
2024/03/15 11:59:50;;;;;;;2.95;0.77;;;14.80;99.90;;;;;;4994675;28;20034;-79
2024/03/15 12:02:17;;;;;;;2.70;0.90;;;14.80;99.90;;;;;;4994553;28;20066;-79
2024/03/15 12:04:43;;;;;;;2.60;0.93;;;14.70;99.90;;;;;;4977245;28;20050;-78
2024/03/15 12:07:09;;;;;;;1.42;1.20;;;14.70;99.90;;;;;;4976741;28;20034;-79
2024/03/15 12:09:40;;;;;;;2.25;0.80;;;14.90;99.90;;;;;;4994089;28;20118;-79
2024/03/15 12:12:07;;;;;;;3.70;1.08;;;14.90;99.90;;;;;;4976430;28;20026;-79
2024/03/15 12:14:32;;;;;;;2.63;0.60;;;15.00;99.90;;;;;;4976501;28;20034;-79
2024/03/15 12:16:58;;;;;;;1.00;0.68;;;15.10;99.90;;;;;;4994040;28;20088;-79
2024/03/15 12:19:24;;;;;;;2.60;0.82;;;15.10;99.90;;;;;;4976940;28;20026;-79
2024/03/15 12:21:50;;;;;;;0.93;0.80;;;15.10;99.90;;;;;;4977148;28;20026;-79
2024/03/15 12:24:16;;;;;;;1.83;0.93;;;15.10;99.90;;;;;;4976312;28;20037;-79
2024/03/15 12:26:42;;;;;;;2.15;0.85;;;15.20;99.90;;;;;;4976701;28;20027;-76
2024/03/15 12:29:08;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;4993909;28;20113;-76
2024/03/15 12:31:40;;;;;;;1.92;0.95;;;15.20;99.90;;;;;;4994139;28;20117;-76
2024/03/15 12:34:07;;;;;;;2.10;1.00;;;15.10;99.90;;;;;;4976040;28;20431;-79
2024/03/15 12:36:34;;;;;;;2.72;0.73;;;15.00;99.90;;;;;;4993988;28;20085;-79
2024/03/15 12:38:59;;;;;;;0.95;0.68;;;15.00;99.90;;;;;;4975981;28;20476;-78
2024/03/15 12:41:25;;;;;;;3.03;1.13;;;15.00;99.90;;;;;;4976853;28;20022;-77
2024/03/15 12:43:50;;;;;;;1.55;0.90;;;15.00;99.90;;;;;;4976534;28;20479;-77
2024/03/15 12:46:16;;;;;;;3.20;1.10;;;15.00;99.90;;;;;;4976247;28;20054;-77
2024/03/15 12:48:41;;;;;;;2.88;1.42;;;15.00;99.90;;;;;;4976618;28;20049;-77
2024/03/15 12:51:09;;;;;;;1.83;1.00;;;15.00;99.90;;;;;;4993178;28;20027;-77
2024/03/15 12:53:35;;;;;;;2.63;1.08;;;15.20;99.90;;;;;;4976510;28;20078;-77