Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:13;;;;;;;5.45;1.67;;;10.60;99.90;;;;;;4936279;28;20122;-80
2023/10/29 00:02:59;;;;;;;6.20;1.70;;;10.60;99.90;;;;;;4948914;29;20047;-80
2023/10/29 00:05:45;;;;;;;4.70;1.75;;;10.70;99.90;;;;;;4964357;28;20057;-79
2023/10/29 00:08:31;;;;;;;3.63;1.80;;;10.70;99.90;;;;;;4945492;28;20521;-79
2023/10/29 00:11:17;;;;;;;6.28;1.83;;;10.70;99.90;;;;;;4953884;28;20122;-79
2023/10/29 00:14:03;;;;;;;4.75;1.70;;;10.70;99.90;;;;;;4951010;28;20035;-79
2023/10/29 00:16:50;;;;;;;7.82;1.80;;;10.70;99.90;;;;;;4961375;28;20051;-79
2023/10/29 00:19:35;;;;;;;5.75;1.88;;;10.80;99.90;;;;;;4954382;28;20262;-78
2023/10/29 00:22:21;;;;;;;6.85;1.80;;;10.80;99.90;;;;;;4958369;28;20069;-79
2023/10/29 00:25:08;;;;;;;8.30;2.10;;;10.80;99.90;;;;;;4953280;28;20162;-80
2023/10/29 00:27:54;;;;;;;8.93;2.20;;;10.80;99.90;;;;;;4965073;28;20035;-79
2023/10/29 00:30:39;;;;;;;8.63;2.10;;;10.80;99.90;;;;;;4947301;28;20058;-79
2023/10/29 00:33:25;;;;;;;7.70;2.35;;;10.80;99.90;;;;;;4929436;28;20047;-79
2023/10/29 00:36:11;;;;;;;8.63;2.45;;;10.80;99.90;;;;;;4955984;28;20118;-79
2023/10/29 00:38:57;;;;;;;5.68;2.75;;;10.80;99.90;;;;;;4958799;28;20067;-78
2023/10/29 00:41:43;;;;;;;13.77;3.47;;;10.80;99.90;;;;;;4962985;28;20125;-79
2023/10/29 00:44:29;;;;;;;6.63;2.05;;;10.80;99.90;;;;;;4960136;28;20502;-79
2023/10/29 00:47:15;;;;;;;6.40;2.28;;;10.80;99.90;;;;;;4962629;28;20039;-79
2023/10/29 00:50:01;;;;;;;5.18;2.30;;;10.90;99.90;;;;;;4961240;28;20113;-79
2023/10/29 00:52:47;;;;;;;8.32;2.20;;;10.90;99.90;;;;;;4956499;29;20039;-79
2023/10/29 00:55:33;;;;;;;8.48;2.30;;;10.90;99.90;;;;;;4957608;29;20039;-79
2023/10/29 00:58:19;;;;;;;6.05;2.53;;;10.90;99.90;;;;;;4956001;28;20066;-79
2023/10/29 01:01:05;;;;;;;7.68;2.55;;;11.00;99.90;;;;;;4961794;28;20129;-80
2023/10/29 01:03:51;;;;;;;8.45;2.10;;;11.00;99.90;;;;;;4965570;28;20504;-79
2023/10/29 01:06:39;;;;;;;4.75;1.92;;;11.00;99.90;;;;;;4972728;28;20125;-79
2023/10/29 01:09:25;;;;;;;9.45;2.00;;;11.00;99.90;;;;;;4971326;28;20046;-79
2023/10/29 01:12:18;;;;;;;4.70;1.90;;;11.00;99.90;;;;;;4946843;28;20047;-79
2023/10/29 01:15:04;;;;;;;5.30;1.92;;;11.10;99.90;;;;;;4971301;28;20034;-79
2023/10/29 01:17:50;;;;;;;5.30;1.90;;;11.00;99.90;;;;;;4962548;28;20678;-78
2023/10/29 01:20:38;;;;;;;5.75;1.98;;;11.10;99.90;;;;;;4938979;28;20126;-78
2023/10/29 01:23:23;;;;;;;6.13;1.83;;;11.10;99.90;;;;;;4962069;28;20043;-78
2023/10/29 01:26:09;;;;;;;7.00;1.92;;;11.10;99.90;;;;;;4955391;28;20047;-78
2023/10/29 01:28:56;;;;;;;11.02;2.38;;;11.10;99.90;;;;;;4961704;28;20057;-79
2023/10/29 01:31:42;;;;;;;7.60;1.85;;;11.10;99.90;;;;;;4962267;28;20078;-79
2023/10/29 01:34:28;;;;;;;3.97;1.90;;;11.00;99.90;;;;;;4975013;28;20045;-79
2023/10/29 01:37:14;;;;;;;3.35;1.50;;;11.10;99.90;;;;;;4944173;29;20052;-78
2023/10/29 01:40:00;;;;;;;6.90;2.35;;;11.10;99.90;;;;;;4960907;28;20046;-79
2023/10/29 01:42:48;;;;;;;5.97;1.73;;;11.00;99.90;;;;;;4974216;28;20408;-79
2023/10/29 01:45:34;;;;;;;6.30;1.70;;;11.10;99.90;;;;;;4959568;28;20050;-79
2023/10/29 01:48:23;;;;;;;6.78;1.85;;;11.10;99.90;;;;;;4961119;28;20043;-78
2023/10/29 01:51:09;;;;;;;4.80;1.33;;;11.10;99.90;;;;;;4955443;28;20081;-78
2023/10/29 01:53:55;;;;;;;4.20;1.30;;;11.10;99.90;;;;;;4961469;28;20125;-78
2023/10/29 01:56:41;;;;;;;5.22;1.77;;;11.10;99.90;;;;;;4955380;29;20071;-78
2023/10/29 01:59:28;;;;;;;6.20;2.35;;;11.10;99.90;;;;;;4951366;28;20045;-78
2023/10/29 02:02:13;;;;;;;6.00;1.52;;;11.10;99.90;;;;;;4942030;29;20089;-78
2023/10/29 02:05:01;;;;;;;2.15;1.10;;;11.10;99.90;;;;;;4941008;28;20039;-78
2023/10/29 02:07:47;;;;;;;6.35;1.65;;;11.10;99.90;;;;;;4949876;28;20125;-79
2023/10/29 02:10:33;;;;;;;2.75;1.33;;;11.10;99.90;;;;;;4955857;28;20049;-79
2023/10/29 02:13:19;;;;;;;6.45;1.65;;;11.10;99.90;;;;;;4951855;29;20130;-79
2023/10/29 02:16:05;;;;;;;1.73;0.93;;;11.10;99.90;;;;;;4956449;28;20046;-79
2023/10/29 02:18:51;;;;;;;4.20;1.50;;;11.10;99.90;;;;;;4956160;28;20125;-79
2023/10/29 02:21:37;;;;;;;5.95;1.20;;;11.10;99.90;;;;;;4961559;28;20121;-79
2023/10/29 02:24:23;;;;;;;3.85;1.20;;;11.10;99.90;;;;;;4949109;28;20057;-79
2023/10/29 02:27:09;;;;;;;4.97;1.20;;;11.20;99.90;;;;;;4953972;28;20039;-79
2023/10/29 02:29:55;;;;;;;2.95;1.08;;;11.20;99.90;;;;;;4965254;28;20050;-79
2023/10/29 02:32:42;;;;;;;3.90;1.42;;;11.20;99.90;;;;;;4959561;28;20046;-79
2023/10/29 02:35:28;;;;;;;5.05;1.40;;;11.20;99.90;;;;;;4952432;29;20693;-79
2023/10/29 02:38:16;;;;;;;4.90;1.60;;;11.20;99.90;;;;;;4953389;29;20451;-79
2023/10/29 02:41:03;;;;;;;6.15;1.40;;;11.20;99.90;;;;;;4961983;28;20043;-79
2023/10/29 02:43:49;;;;;;;2.97;1.08;;;11.20;99.90;;;;;;4946740;28;20468;-79
2023/10/29 02:46:36;;;;;;;3.28;1.40;;;11.20;99.90;;;;;;4955468;28;20134;-79
2023/10/29 02:49:22;;;;;;;5.17;1.60;;;11.20;99.90;;;;;;4974102;28;20042;-79
2023/10/29 02:52:08;;;;;;;4.80;1.67;;;11.20;99.90;;;;;;4954868;28;20287;-79
2023/10/29 02:54:56;;;;;;;4.57;1.23;;;11.20;99.90;;;;;;4951813;28;20073;-79
2023/10/29 02:57:42;;;;;;;2.17;0.95;;;11.10;99.90;;;;;;4959725;28;20038;-79
2023/10/29 03:00:28;;;;;;;2.75;1.20;;;11.20;99.90;;;;;;4961515;28;20039;-78
2023/10/29 03:03:14;;;;;;;2.30;0.95;;;11.20;99.90;;;;;;4931708;28;20050;-79
2023/10/29 03:06:06;;;;;;;2.80;1.48;;;11.20;99.90;;;;;;4947914;28;20039;-78
2023/10/29 03:08:52;;;;;;;3.83;1.20;;;11.20;99.90;;;;;;4941087;28;20476;-79
2023/10/29 03:11:38;;;;;;;2.47;1.27;;;11.20;99.90;;;;;;4964641;28;20184;-79
2023/10/29 03:14:24;;;;;;;3.75;1.50;;;11.20;99.90;;;;;;4948266;28;20042;-79
2023/10/29 03:17:10;;;;;;;4.97;1.17;;;11.20;99.90;;;;;;4951141;28;20134;-78
2023/10/29 03:19:59;;;;;;;5.32;1.48;;;11.20;99.90;;;;;;4961276;28;20046;-78
2023/10/29 03:22:45;;;;;;;4.30;1.92;;;11.20;99.90;;;;;;4972271;28;20043;-78
2023/10/29 03:25:32;;;;;;;3.58;1.00;;;11.20;99.90;;;;;;4956653;28;20110;-78
2023/10/29 03:28:18;;;;;;;7.00;1.63;;;11.20;99.90;;;;;;4956920;28;20080;-79
2023/10/29 03:31:13;;;;;;;5.15;1.25;;;11.20;99.90;;;;;;4960259;28;20831;-78
2023/10/29 03:33:59;;;;;;;5.85;1.48;;;11.20;99.90;;;;;;4949403;28;20082;-79
2023/10/29 03:36:44;;;;;;;7.10;1.50;;;11.20;99.90;;;;;;4958989;28;20066;-79
2023/10/29 03:39:31;;;;;;;3.95;1.02;;;11.20;99.90;;;;;;4959307;28;20039;-78
2023/10/29 03:42:17;;;;;;;3.47;1.30;;;11.20;99.90;;;;;;4959566;28;20047;-79
2023/10/29 03:45:03;;;;;;;4.68;1.13;;;11.30;99.90;;;;;;4958942;28;20130;-78
2023/10/29 03:47:49;;;;;;;2.65;1.00;;;11.30;99.90;;;;;;4949896;28;20038;-78
2023/10/29 03:50:35;;;;;;;6.30;1.10;;;11.30;99.90;;;;;;4977050;28;20498;-78
2023/10/29 03:53:21;;;;;;;1.73;0.80;;;11.30;99.90;;;;;;4963538;28;20043;-78
2023/10/29 03:56:08;;;;;;;4.30;1.00;;;11.30;99.90;;;;;;4970792;28;20042;-79
2023/10/29 03:58:54;;;;;;;2.90;0.95;;;11.40;99.90;;;;;;4973371;28;20138;-78
2023/10/29 04:01:39;;;;;;;2.92;0.93;;;11.40;99.90;;;;;;4964930;28;20147;-79
2023/10/29 04:04:25;;;;;;;2.58;0.95;;;11.40;99.90;;;;;;4962294;28;20050;-78
2023/10/29 04:07:12;;;;;;;1.42;0.80;;;11.50;99.90;;;;;;4963529;28;20126;-78
2023/10/29 04:09:59;;;;;;;1.48;0.90;;;11.50;99.90;;;;;;4976930;28;20050;-78
2023/10/29 04:12:44;;;;;;;1.33;0.80;;;11.50;99.90;;;;;;4963014;28;20057;-78
2023/10/29 04:15:33;;;;;;;4.80;1.23;;;11.50;99.90;;;;;;4944294;29;20073;-78
2023/10/29 04:18:19;;;;;;;3.03;1.20;;;11.60;99.90;;;;;;4935887;28;20057;-78
2023/10/29 04:21:08;;;;;;;5.55;1.10;;;11.60;99.90;;;;;;4950282;28;20096;-78
2023/10/29 04:23:54;;;;;;;5.32;1.20;;;11.70;99.90;;;;;;4945956;28;20042;-78
2023/10/29 04:26:40;;;;;;;2.72;0.80;;;11.80;99.90;;;;;;4948122;29;20105;-77
2023/10/29 04:29:26;;;;;;;3.55;1.05;;;11.90;99.90;;;;;;4950093;28;20038;-78
2023/10/29 04:32:13;;;;;;;3.08;1.20;;;11.90;99.90;;;;;;4946899;29;20049;-78
2023/10/29 04:34:59;;;;;;;4.63;1.17;;;11.90;99.90;;;;;;4945313;28;20031;-78
2023/10/29 04:37:45;;;;;;;7.05;1.23;;;12.00;99.90;;;;;;4972851;28;20183;-78
2023/10/29 04:40:31;;;;;;;3.85;0.90;;;12.10;99.90;;;;;;4966538;28;20039;-78
2023/10/29 04:43:17;;;;;;;4.03;1.00;;;12.10;99.90;;;;;;4954637;28;20499;-78
2023/10/29 04:46:03;;;;;;;3.17;1.00;;;12.10;99.90;;;;;;4955903;28;20062;-78
2023/10/29 04:48:49;;;;;;;3.75;1.17;;;12.20;99.90;;;;;;4952325;28;20043;-78
2023/10/29 04:51:35;;;;;;;5.18;1.05;;;12.20;99.90;;;;;;4948169;28;20133;-78
2023/10/29 04:54:21;;;;;;;2.35;1.00;;;12.30;99.90;;;;;;4963520;28;20039;-77
2023/10/29 04:57:07;;;;;;;3.33;0.90;;;12.30;99.90;;;;;;4941816;28;20039;-78
2023/10/29 04:59:54;;;;;;;3.40;1.10;;;12.40;99.90;;;;;;4948573;28;20073;-78
2023/10/29 05:02:40;;;;;;;2.15;0.80;;;12.40;99.90;;;;;;4958159;28;20039;-79
2023/10/29 05:05:26;;;;;;;2.63;1.08;;;12.40;99.90;;;;;;4962303;28;20610;-78
2023/10/29 05:08:12;;;;;;;2.40;0.77;;;12.50;99.90;;;;;;4942337;29;20054;-78
2023/10/29 05:10:58;;;;;;;2.60;0.77;;;12.50;99.90;;;;;;4957020;29;20105;-78
2023/10/29 05:13:44;;;;;;;2.88;1.10;;;12.50;99.90;;;;;;4971862;28;20364;-78
2023/10/29 05:16:30;;;;;;;2.83;1.00;;;12.60;99.90;;;;;;4976209;28;20093;-78
2023/10/29 05:19:16;;;;;;;2.25;0.90;;;12.60;99.90;;;;;;4961972;28;20041;-78
2023/10/29 05:22:02;;;;;;;3.97;1.15;;;12.70;99.90;;;;;;4942539;28;20608;-78
2023/10/29 05:24:49;;;;;;;2.35;0.80;;;12.70;99.90;;;;;;4961931;28;20047;-78
2023/10/29 05:27:35;;;;;;;2.55;0.90;;;12.80;99.90;;;;;;4949505;29;20432;-78
2023/10/29 05:30:21;;;;;;;1.73;0.63;;;12.80;99.90;;;;;;4968540;28;20499;-77
2023/10/29 05:33:07;;;;;;;1.95;0.90;;;12.80;99.90;;;;;;4964604;28;20125;-79
2023/10/29 05:35:54;;;;;;;6.57;1.08;;;12.80;99.90;;;;;;4947291;28;20054;-78
2023/10/29 05:38:40;;;;;;;3.03;0.82;;;12.80;99.90;;;;;;4943469;29;20034;-78
2023/10/29 05:41:26;;;;;;;2.03;0.70;;;12.80;99.90;;;;;;4956681;28;20069;-77
2023/10/29 05:44:12;;;;;;;3.55;0.90;;;12.80;99.90;;;;;;4958509;28;20511;-78
2023/10/29 05:46:58;;;;;;;2.78;0.90;;;12.80;99.90;;;;;;4969249;28;20063;-78
2023/10/29 05:49:43;;;;;;;2.67;0.75;;;12.90;99.90;;;;;;4968558;28;20039;-78
2023/10/29 05:52:30;;;;;;;1.38;0.82;;;12.80;99.90;;;;;;4968256;28;20044;-78
2023/10/29 05:55:18;;;;;;;4.07;0.95;;;12.90;99.90;;;;;;4947957;28;20042;-78
2023/10/29 05:58:04;;;;;;;2.28;0.80;;;12.90;99.90;;;;;;4970140;28;20108;-78
2023/10/29 06:00:50;;;;;;;3.00;0.90;;;12.80;99.90;;;;;;4961329;28;20035;-78
2023/10/29 06:03:37;;;;;;;3.53;1.10;;;12.90;99.90;;;;;;4970044;28;20106;-79
2023/10/29 06:06:23;;;;;;;2.50;0.80;;;12.90;99.90;;;;;;4960272;28;20038;-78
2023/10/29 06:09:09;;;;;;;3.22;0.98;;;12.80;99.90;;;;;;4950986;28;20047;-77
2023/10/29 06:11:55;;;;;;;2.47;0.77;;;12.90;99.90;;;;;;4961462;28;20046;-77
2023/10/29 06:14:45;;;;;;;4.15;1.10;;;12.90;99.90;;;;;;4966820;28;20091;-79
2023/10/29 06:17:31;;;;;;;1.85;0.80;;;12.80;99.90;;;;;;4965835;28;20375;-77
2023/10/29 06:20:20;;;;;;;3.10;0.95;;;12.90;99.90;;;;;;4956122;28;20129;-77
2023/10/29 06:23:07;;;;;;;4.22;1.00;;;12.90;99.90;;;;;;4962184;28;20049;-78
2023/10/29 06:25:53;;;;;;;1.77;0.80;;;12.90;99.90;;;;;;4967179;28;20054;-77
2023/10/29 06:28:39;;;;;;;2.58;1.00;;;12.90;99.90;;;;;;4955701;29;20039;-77
2023/10/29 06:31:33;;;;;;;2.28;0.93;;;13.00;99.90;;;;;;4942394;29;20058;-77
2023/10/29 06:34:19;;;;;;;3.67;1.00;;;12.90;99.90;;;;;;4941727;28;20035;-77
2023/10/29 06:37:05;;;;;;;3.72;1.00;;;13.00;99.90;;;;;;4952228;28;20039;-77
2023/10/29 06:39:52;;;;;;;3.47;1.05;;;13.00;99.90;;;;;;4947736;28;20930;-77
2023/10/29 06:42:38;;;;;;;3.42;1.00;;;13.00;99.90;;;;;;4937826;29;20039;-77
2023/10/29 06:45:25;;;;;;;2.85;1.20;;;13.00;99.90;;;;;;4951595;29;20047;-77
2023/10/29 06:48:11;;;;;;;5.18;1.00;;;13.10;99.90;;;;;;4946418;28;20067;-77
2023/10/29 06:50:57;;;;;;;3.92;1.20;;;13.10;99.90;;;;;;4963084;28;20046;-78
2023/10/29 06:53:44;;;;;;;3.88;1.10;;;13.20;99.90;;;;;;4963641;28;20043;-78
2023/10/29 06:56:29;;;;;;;2.22;0.77;;;13.20;99.90;;;;;;4966678;28;20630;-78
2023/10/29 06:59:15;;;;;;;2.83;1.08;;;13.30;99.90;;;;;;4960494;28;20117;-78
2023/10/29 07:02:01;;;;;;;3.83;1.05;;;13.40;99.90;;;;;;4964034;28;20042;-78
2023/10/29 07:04:48;;;;;;;2.67;0.80;;;13.40;99.90;;;;;;4958546;28;20103;-77
2023/10/29 07:07:34;;;;;;;2.05;0.80;;;13.40;99.90;;;;;;4964175;28;20043;-77
2023/10/29 07:10:20;;;;;;;2.15;0.90;;;13.40;99.90;;;;;;4942679;29;20050;-78
2023/10/29 07:13:06;;;;;;;3.10;0.90;;;13.50;99.90;;;;;;4953308;28;20046;-78
2023/10/29 07:15:53;;;;;;;4.43;1.08;;;13.40;99.90;;;;;;4967709;28;20138;-78
2023/10/29 07:18:39;;;;;;;2.33;1.00;;;13.40;99.90;;;;;;4958540;28;20109;-78
2023/10/29 07:21:25;;;;;;;2.78;1.00;;;13.40;99.90;;;;;;4944581;29;20047;-78
2023/10/29 07:24:11;;;;;;;1.92;0.95;;;13.50;99.90;;;;;;4944588;28;20138;-78
2023/10/29 07:26:57;;;;;;;1.83;0.77;;;13.50;99.90;;;;;;4967476;28;20071;-77
2023/10/29 07:29:43;;;;;;;2.42;1.00;;;13.60;99.90;;;;;;4952635;29;20133;-78
2023/10/29 07:32:29;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;4969012;28;20083;-78
2023/10/29 07:35:15;;;;;;;2.05;1.02;;;13.70;99.90;;;;;;4950765;28;20038;-79
2023/10/29 07:38:01;;;;;;;2.50;1.25;;;13.70;99.90;;;;;;4969322;28;20039;-78
2023/10/29 07:40:48;;;;;;;3.72;1.23;;;13.70;99.90;;;;;;4956337;28;20502;-78
2023/10/29 07:43:34;;;;;;;2.97;1.10;;;13.80;99.90;;;;;;4960450;28;20138;-78
2023/10/29 07:46:20;;;;;;;4.10;1.45;;;13.80;99.90;;;;;;4974359;28;20748;-78
2023/10/29 07:49:06;;;;;;;3.08;1.40;;;13.70;99.90;;;;;;4942902;28;20047;-78
2023/10/29 07:51:52;;;;;;;3.00;1.13;;;13.80;99.90;;;;;;4933668;28;20051;-78
2023/10/29 07:54:40;;;;;;;3.90;1.05;;;13.80;99.90;;;;;;4967435;28;20043;-78
2023/10/29 07:57:26;;;;;;;3.20;1.20;;;13.90;99.90;;;;;;4961478;28;20119;-78
2023/10/29 08:00:15;;;;;;;2.70;1.10;;;13.90;99.90;;;;;;4942269;28;20034;-78
2023/10/29 08:03:01;;;;;;;4.03;0.95;;;13.90;99.90;;;;;;4948912;29;20051;-78
2023/10/29 08:05:52;;;;;;;3.92;1.00;;;13.90;99.90;;;;;;4953649;28;20039;-78
2023/10/29 08:08:38;;;;;;;2.47;1.10;;;13.90;99.90;;;;;;4946952;28;20047;-78
2023/10/29 08:11:24;;;;;;;3.65;1.10;;;14.00;99.90;;;;;;4948291;28;20053;-78
2023/10/29 08:14:10;;;;;;;3.85;1.05;;;14.10;99.90;;;;;;4963023;28;20098;-78
2023/10/29 08:16:56;;;;;;;3.15;1.00;;;14.10;99.90;;;;;;4976305;28;20086;-78
2023/10/29 08:19:52;;;;;;;4.68;1.10;;;14.10;99.90;;;;;;4978440;28;20065;-77
2023/10/29 08:22:38;;;;;;;3.42;1.35;;;14.10;99.90;;;;;;4950322;28;20126;-77
2023/10/29 08:25:24;;;;;;;3.75;0.88;;;14.20;99.90;;;;;;4986301;28;20066;-77
2023/10/29 08:28:10;;;;;;;3.10;0.85;;;14.10;99.90;;;;;;4951750;28;20043;-78
2023/10/29 08:30:56;;;;;;;2.17;0.80;;;14.10;99.90;;;;;;4957012;28;20384;-77
2023/10/29 08:33:42;;;;;;;4.13;1.13;;;14.10;99.90;;;;;;4957166;29;20055;-78
2023/10/29 08:36:28;;;;;;;5.97;0.95;;;14.10;99.90;;;;;;4964242;28;20469;-78
2023/10/29 08:39:14;;;;;;;1.88;0.80;;;14.10;99.90;;;;;;4970299;28;20689;-78
2023/10/29 08:42:02;;;;;;;1.95;0.98;;;14.10;99.90;;;;;;4949527;28;20066;-78
2023/10/29 08:44:48;;;;;;;3.17;0.90;;;14.10;99.90;;;;;;4944898;29;20047;-78
2023/10/29 08:47:34;;;;;;;2.35;0.70;;;14.10;99.90;;;;;;4959690;28;20476;-78
2023/10/29 08:50:20;;;;;;;3.40;0.90;;;14.10;99.90;;;;;;4968718;28;20669;-79
2023/10/29 08:53:06;;;;;;;1.75;0.70;;;14.10;99.90;;;;;;4954081;28;20545;-78
2023/10/29 08:55:52;;;;;;;4.38;0.90;;;14.10;99.90;;;;;;4943541;29;20036;-78
2023/10/29 08:58:38;;;;;;;2.67;0.90;;;14.20;99.90;;;;;;4943506;28;20085;-79
2023/10/29 09:01:24;;;;;;;3.63;1.00;;;14.20;99.90;;;;;;4975071;28;20046;-79
2023/10/29 09:04:11;;;;;;;1.55;0.55;;;14.10;99.90;;;;;;4948556;28;20057;-78
2023/10/29 09:06:57;;;;;;;2.90;1.08;;;14.20;99.90;;;;;;4936243;28;20783;-78
2023/10/29 09:09:43;;;;;;;2.17;1.02;;;14.30;99.90;;;;;;4970637;28;20046;-78
2023/10/29 09:12:29;;;;;;;1.35;0.63;;;14.20;99.90;;;;;;4949009;28;20066;-78
2023/10/29 09:15:15;;;;;;;2.08;0.82;;;14.30;99.90;;;;;;4974607;28;20483;-79
2023/10/29 09:18:01;;;;;;;4.95;1.05;;;14.30;99.90;;;;;;4948981;28;20106;-78
2023/10/29 09:20:47;;;;;;;2.25;0.95;;;14.30;99.90;;;;;;4961802;28;20049;-78
2023/10/29 09:23:33;;;;;;;4.40;1.00;;;14.30;99.90;;;;;;4950514;28;20047;-78
2023/10/29 09:26:19;;;;;;;3.25;0.90;;;14.40;99.90;;;;;;4933856;28;20526;-78
2023/10/29 09:29:05;;;;;;;1.85;0.88;;;14.40;99.90;;;;;;4958265;28;20045;-78
2023/10/29 09:31:52;;;;;;;2.72;0.60;;;14.50;99.90;;;;;;4949978;29;20045;-78
2023/10/29 09:34:39;;;;;;;3.17;1.08;;;14.50;99.90;;;;;;4953588;28;20042;-79
2023/10/29 09:37:25;;;;;;;1.23;0.93;;;14.50;99.90;;;;;;4969729;28;20126;-79
2023/10/29 09:40:14;;;;;;;1.35;0.80;;;14.60;99.90;;;;;;4973131;28;20077;-78
2023/10/29 09:43:09;;;;;;;1.55;0.88;;;14.60;99.90;;;;;;4959949;28;20467;-79
2023/10/29 09:45:55;;;;;;;3.25;0.80;;;14.70;99.90;;;;;;4952407;28;20118;-78
2023/10/29 09:48:42;;;;;;;5.20;0.90;;;14.80;99.90;;;;;;4954645;28;20114;-78
2023/10/29 09:51:28;;;;;;;2.40;0.80;;;14.90;99.90;;;;;;4976090;28;20057;-78
2023/10/29 09:54:14;;;;;;;2.22;0.88;;;15.10;99.90;;;;;;4948185;28;20042;-78
2023/10/29 09:57:00;;;;;;;3.55;1.40;;;15.30;99.90;;;;;;4965132;28;20357;-78
2023/10/29 09:59:46;;;;;;;3.17;1.00;;;15.50;99.90;;;;;;4956356;29;20039;-78
2023/10/29 10:02:32;;;;;;;2.80;0.80;;;15.60;99.90;;;;;;4966668;28;20102;-78
2023/10/29 10:05:20;;;;;;;3.35;1.08;;;15.70;99.90;;;;;;4975429;28;20768;-78
2023/10/29 10:08:06;;;;;;;2.05;0.68;;;15.80;99.90;;;;;;4959815;28;20047;-78
2023/10/29 10:10:53;;;;;;;2.55;0.63;;;15.80;99.90;;;;;;4949061;29;20073;-78
2023/10/29 10:13:41;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;4946963;28;20050;-77
2023/10/29 10:16:27;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;4975031;28;20061;-78
2023/10/29 10:19:13;;;;;;;2.00;0.50;;;15.70;99.90;;;;;;4966285;28;20073;-78
2023/10/29 10:21:59;;;;;;;1.98;0.40;;;15.80;99.90;;;;;;4938879;29;20054;-78
2023/10/29 10:24:46;;;;;;;2.05;0.70;;;15.80;99.90;;;;;;4962207;28;20105;-78
2023/10/29 10:27:50;;;;;;;1.25;0.60;;;15.70;99.90;;;;;;4958273;28;20043;-77
2023/10/29 10:30:37;;;;;;;2.63;0.85;;;15.70;99.90;;;;;;4949554;28;20039;-77
2023/10/29 10:33:25;;;;;;;4.43;0.85;;;15.60;99.90;;;;;;4945696;28;20050;-77
2023/10/29 10:36:10;;;;;;;1.98;0.70;;;15.50;99.90;;;;;;4954923;28;20070;-78
2023/10/29 10:38:56;;;;;;;1.45;0.45;;;15.40;99.90;;;;;;4969979;28;20045;-78
2023/10/29 10:41:46;;;;;;;2.47;0.70;;;15.40;99.90;;;;;;4936306;28;20053;-77
2023/10/29 10:44:32;;;;;;;3.30;0.85;;;15.30;99.90;;;;;;4962382;28;20067;-75
2023/10/29 10:47:19;;;;;;;2.38;0.70;;;15.30;99.90;;;;;;4939656;28;20082;-75
2023/10/29 10:50:07;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;4954981;28;20039;-75
2023/10/29 10:52:57;;;;;;;6.20;0.75;;;15.20;99.90;;;;;;4952879;28;20795;-75
2023/10/29 10:55:43;;;;;;;1.70;0.70;;;15.10;99.90;;;;;;4956831;28;20043;-75
2023/10/29 10:58:29;;;;;;;1.00;0.50;;;15.20;99.90;;;;;;4957700;28;20039;-73
2023/10/29 11:01:16;;;;;;;3.55;0.70;;;15.10;99.90;;;;;;4948533;28;20043;-77
2023/10/29 11:04:05;;;;;;;4.05;0.90;;;15.10;99.90;;;;;;4958953;28;20039;-79
2023/10/29 11:06:51;;;;;;;1.40;0.63;;;15.10;99.90;;;;;;4949218;28;20096;-76
2023/10/29 11:09:37;;;;;;;2.92;0.90;;;15.10;99.90;;;;;;4964101;28;20050;-74
2023/10/29 11:12:23;;;;;;;2.22;0.88;;;15.30;99.90;;;;;;4958250;28;20043;-77
2023/10/29 11:15:16;;;;;;;1.85;0.90;;;15.30;99.90;;;;;;4952557;28;20042;-77
2023/10/29 11:18:02;;;;;;;3.08;0.60;;;15.20;99.90;;;;;;4948030;28;20129;-77
2023/10/29 11:20:52;;;;;;;1.10;0.75;;;15.20;99.90;;;;;;4943604;28;20122;-77
2023/10/29 11:23:38;;;;;;;1.38;0.88;;;15.10;99.90;;;;;;4958727;28;20043;-75
2023/10/29 11:26:27;;;;;;;2.22;0.60;;;15.10;99.90;;;;;;4962728;28;20210;-74
2023/10/29 11:29:42;;;;;;;3.53;0.60;;;15.10;99.90;;;;;;4964491;28;20487;-75
2023/10/29 11:32:28;;;;;;;3.95;1.20;;;15.10;99.90;;;;;;4961100;28;20129;-75
2023/10/29 11:35:20;;;;;;;3.45;0.70;;;15.10;99.90;;;;;;4966535;28;20039;-75
2023/10/29 11:38:33;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;4969240;28;20050;-75
2023/10/29 11:41:33;;;;;;;1.70;0.70;;;15.00;99.90;;;;;;4957191;28;20167;-74
2023/10/29 11:44:25;;;;;;;2.05;1.10;;;15.10;99.90;;;;;;4970304;28;20039;-76
2023/10/29 11:47:12;;;;;;;1.42;0.82;;;15.10;99.90;;;;;;4972388;28;20048;-75
2023/10/29 11:49:58;;;;;;;1.48;0.70;;;15.00;99.90;;;;;;4948126;28;20039;-75
2023/10/29 11:52:44;;;;;;;2.47;0.70;;;15.10;99.90;;;;;;4970689;28;20608;-74
2023/10/29 11:55:42;;;;;;;1.42;0.93;;;15.00;99.90;;;;;;4974052;28;20043;-75
2023/10/29 11:58:29;;;;;;;3.03;0.80;;;15.10;99.90;;;;;;4971116;28;20174;-74
2023/10/29 12:01:22;;;;;;;3.50;0.90;;;15.20;99.90;;;;;;4953739;28;20049;-75
2023/10/29 12:04:12;;;;;;;3.13;1.00;;;15.20;99.90;;;;;;4960010;28;20042;-76
2023/10/29 12:06:58;;;;;;;1.98;0.63;;;15.10;99.90;;;;;;4948291;28;20053;-74
2023/10/29 12:09:45;;;;;;;2.13;0.60;;;15.10;99.90;;;;;;4962404;28;20764;-75
2023/10/29 12:12:31;;;;;;;1.63;0.63;;;15.10;99.90;;;;;;4961832;28;20080;-75
2023/10/29 12:15:17;;;;;;;3.28;0.80;;;15.20;99.90;;;;;;4976163;28;20077;-75
2023/10/29 12:18:03;;;;;;;2.63;1.20;;;15.20;99.90;;;;;;4975691;28;20062;-75
2023/10/29 12:20:49;;;;;;;3.08;0.68;;;15.40;99.90;;;;;;4955870;28;20554;-76
2023/10/29 12:23:35;;;;;;;3.22;0.70;;;15.50;99.90;;;;;;4975823;28;20482;-75
2023/10/29 12:26:21;;;;;;;1.42;0.70;;;15.50;99.90;;;;;;4965801;28;20372;-74
2023/10/29 12:29:07;;;;;;;2.20;0.68;;;15.50;99.90;;;;;;4953762;28;20067;-75
2023/10/29 12:31:53;;;;;;;3.28;0.90;;;15.50;99.90;;;;;;4944708;28;20133;-75
2023/10/29 12:35:11;;;;;;;2.40;0.85;;;15.50;99.90;;;;;;4962118;28;20767;-75
2023/10/29 12:38:00;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;4951261;28;20042;-75
2023/10/29 12:41:05;;;;;;;2.95;0.88;;;15.50;99.90;;;;;;4958059;28;20725;-75
2023/10/29 12:43:52;;;;;;;2.83;0.85;;;15.50;99.90;;;;;;4963246;28;20050;-78
2023/10/29 12:46:38;;;;;;;1.98;0.80;;;15.50;99.90;;;;;;4958688;29;20039;-78
2023/10/29 12:49:32;;;;;;;2.78;0.80;;;15.40;99.90;;;;;;4954045;28;20043;-78
2023/10/29 12:52:19;;;;;;;2.17;0.80;;;15.40;99.90;;;;;;4963743;29;20043;-79
2023/10/29 12:55:07;;;;;;;3.75;1.17;;;15.40;99.90;;;;;;4972359;28;20034;-78
2023/10/29 12:57:53;;;;;;;4.53;0.75;;;15.30;99.90;;;;;;4952554;28;20103;-78
2023/10/29 13:00:39;;;;;;;3.28;0.90;;;15.30;99.90;;;;;;4949230;28;20457;-78
2023/10/29 13:03:26;;;;;;;2.60;0.73;;;15.30;99.90;;;;;;4952272;28;20046;-77
2023/10/29 13:06:12;;;;;;;2.58;0.70;;;15.30;99.90;;;;;;4977408;28;20050;-78
2023/10/29 13:08:58;;;;;;;3.15;0.95;;;15.30;99.90;;;;;;4961238;28;20373;-77
2023/10/29 13:11:46;;;;;;;1.55;0.65;;;15.30;99.90;;;;;;4969909;28;20043;-78
2023/10/29 13:14:36;;;;;;;1.65;0.77;;;15.30;99.90;;;;;;4966191;28;20070;-78
2023/10/29 13:17:22;;;;;;;2.20;0.70;;;15.30;99.90;;;;;;4962878;28;20082;-78
2023/10/29 13:20:09;;;;;;;1.67;0.65;;;15.30;99.90;;;;;;4971197;28;20119;-78
2023/10/29 13:22:55;;;;;;;3.03;0.70;;;15.20;99.90;;;;;;4963213;28;20371;-78
2023/10/29 13:25:41;;;;;;;1.38;0.60;;;15.30;99.90;;;;;;4968947;28;20126;-78
2023/10/29 13:28:27;;;;;;;1.85;0.55;;;15.40;99.90;;;;;;4976189;28;20046;-78
2023/10/29 13:31:13;;;;;;;2.13;0.70;;;15.50;99.90;;;;;;4973696;28;20038;-78
2023/10/29 13:34:00;;;;;;;1.48;0.60;;;15.50;99.90;;;;;;4943045;28;20051;-78
2023/10/29 13:36:46;;;;;;;1.40;0.80;;;15.60;99.90;;;;;;4952572;28;20468;-77
2023/10/29 13:39:32;;;;;;;2.78;0.80;;;15.60;99.90;;;;;;4961856;28;20043;-77
2023/10/29 13:42:18;;;;;;;2.53;0.90;;;15.60;99.90;;;;;;4936660;28;20035;-77
2023/10/29 13:45:05;;;;;;;2.58;0.90;;;15.60;99.90;;;;;;4932953;29;20069;-77
2023/10/29 13:47:51;;;;;;;2.70;1.00;;;15.60;99.90;;;;;;4944229;28;20661;-77
2023/10/29 13:50:38;;;;;;;3.22;1.02;;;15.60;99.90;;;;;;4942645;28;20043;-77
2023/10/29 13:53:24;;;;;;;4.20;1.20;;;15.50;99.90;;;;;;4961434;28;20844;-77
2023/10/29 13:56:11;;;;;;;2.30;1.05;;;15.50;99.90;;;;;;4954295;29;20122;-77
2023/10/29 13:58:58;;;;;;;1.65;0.68;;;15.40;99.90;;;;;;4955554;28;20045;-77
2023/10/29 14:01:44;;;;;;;4.40;0.90;;;15.40;99.90;;;;;;4959587;28;20042;-78
2023/10/29 14:04:30;;;;;;;2.00;0.75;;;15.30;99.90;;;;;;4956071;28;20043;-78
2023/10/29 14:07:16;;;;;;;2.53;0.98;;;15.40;99.90;;;;;;4957702;29;20110;-78
2023/10/29 14:10:03;;;;;;;1.15;0.77;;;15.30;99.90;;;;;;4949850;28;20050;-78
2023/10/29 14:12:50;;;;;;;2.88;0.65;;;15.30;99.90;;;;;;4954789;29;20039;-78
2023/10/29 14:15:36;;;;;;;2.30;0.88;;;15.30;99.90;;;;;;4973779;28;20035;-78
2023/10/29 14:18:23;;;;;;;2.20;1.00;;;15.30;99.90;;;;;;4968030;28;20059;-78
2023/10/29 14:21:09;;;;;;;2.10;0.70;;;15.20;99.90;;;;;;4974888;28;20046;-78
2023/10/29 14:23:56;;;;;;;2.95;0.73;;;15.20;99.90;;;;;;4943675;28;20039;-78
2023/10/29 14:26:42;;;;;;;1.33;0.60;;;15.20;99.90;;;;;;4962477;28;20053;-78
2023/10/29 14:29:28;;;;;;;1.73;0.80;;;15.20;99.90;;;;;;4950034;28;20100;-78