Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:55;;;;;;;11.55;8.57;;;;;;;;;;10487399;28;20387;-86
2023/09/18 00:05:56;;;;;;;10.63;8.77;;;;;;;;;;10488429;28;20027;-84
2023/09/18 00:10:57;;;;;;;13.60;9.80;;;;;;;;;;10488390;28;20115;-84
2023/09/18 00:16:00;;;;;;;12.00;8.98;;;;;;;;;;10487618;28;20032;-84
2023/09/18 00:21:01;;;;;;;14.55;9.10;;;;;;;;;;10487033;28;20117;-83
2023/09/18 00:26:02;;;;;;;13.88;9.45;;;;;;;;;;10486413;28;20627;-84
2023/09/18 00:31:03;;;;;;;14.48;9.57;;;;;;;;;;10468070;28;20121;-84
2023/09/18 00:36:04;;;;;;;13.15;9.90;;;;;;;;;;10487778;28;20647;-84
2023/09/18 00:41:05;;;;;;;13.13;8.38;;;;;;;;;;10487120;28;20135;-85
2023/09/18 00:46:09;;;;;;;9.90;7.75;;;;;;;;;;10486139;28;20036;-84
2023/09/18 00:51:10;;;;;;;10.23;7.82;;;;;;;;;;10485776;28;20486;-84
2023/09/18 00:56:11;;;;;;;10.05;7.30;;;;;;;;;;10485351;28;20032;-84
2023/09/18 01:01:14;;;;;;;13.35;9.60;;;;;;;;;;10482308;28;20083;-85
2023/09/18 01:06:15;;;;;;;11.85;8.88;;;;;;;;;;10467343;28;20040;-84
2023/09/18 01:11:25;;;;;;;18.48;11.27;;;;;;;;;;10482934;28;20576;-87
2023/09/18 01:16:35;;;;;;;15.35;9.20;;;;;;;;;;10466569;28;20040;-86
2023/09/18 01:21:36;;;;;;;14.10;10.38;;;;;;;;;;10484878;28;20032;-84
2023/09/18 01:26:37;;;;;;;12.65;8.88;;;;;;;;;;10461982;28;20032;-83
2023/09/18 01:31:38;;;;;;;10.32;7.30;;;;;;;;;;10482969;28;20031;-84
2023/09/18 01:36:39;;;;;;;13.57;8.75;;;;;;;;;;10483787;28;20423;-84
2023/09/18 01:41:40;;;;;;;12.95;9.30;;;;;;;;;;10480558;28;20046;-83
2023/09/18 01:46:42;;;;;;;8.75;7.13;;;;;;;;;;10476703;28;20037;-84
2023/09/18 01:51:43;;;;;;;16.42;10.23;;;;;;;;;;10460768;28;20120;-83
2023/09/18 01:56:44;;;;;;;10.27;7.93;;;;;;;;;;10472218;28;20662;-85
2023/09/18 02:01:44;;;;;;;12.65;9.07;;;;;;;;;;10483851;28;20579;-84
2023/09/18 02:06:47;;;;;;;11.75;9.02;;;;;;;;;;10485021;28;20032;-84
2023/09/18 02:11:48;;;;;;;11.07;8.68;;;;;;;;;;10484230;28;20029;-83
2023/09/18 02:16:49;;;;;;;16.88;9.70;;;;;;;;;;10483712;28;20078;-84
2023/09/18 02:21:50;;;;;;;12.52;9.18;;;;;;;;;;10476675;28;20515;-85
2023/09/18 02:26:51;;;;;;;11.30;8.50;;;;;;;;;;10464403;28;20036;-85
2023/09/18 02:31:53;;;;;;;16.80;11.05;;;;;;;;;;10483206;28;20063;-83
2023/09/18 02:36:54;;;;;;;10.07;8.27;;;;;;;;;;10484126;28;20621;-86
2023/09/18 02:41:56;;;;;;;11.40;8.88;;;;;;;;;;10482684;28;20154;-85
2023/09/18 02:46:57;;;;;;;17.00;10.88;;;;;;;;;;10467719;28;20060;-84
2023/09/18 02:51:58;;;;;;;14.15;9.98;;;;;;;;;;10482519;28;20124;-84
2023/09/18 02:56:59;;;;;;;15.32;10.43;;;;;;;;;;10490495;28;20047;-84
2023/09/18 03:02:00;;;;;;;15.57;11.63;;;;;;;;;;10484434;28;20064;-83
2023/09/18 03:07:01;;;;;;;13.13;10.15;;;;;;;;;;10454613;28;20044;-84
2023/09/18 03:12:02;;;;;;;16.13;10.23;;;;;;;;;;10448192;28;20064;-81
2023/09/18 03:17:03;;;;;;;14.25;9.75;;;;;;;;;;10448141;28;20420;-88
2023/09/18 03:22:04;;;;;;;11.90;9.48;;;;;;;;;;10447861;28;20043;-84
2023/09/18 03:27:05;;;;;;;16.30;10.80;;;;;;;;;;10450158;28;20102;-82
2023/09/18 03:32:06;;;;;;;16.13;11.85;;;;;;;;;;10453122;28;20033;-85
2023/09/18 03:37:07;;;;;;;12.52;9.30;;;;;;;;;;10448786;28;20025;-88
2023/09/18 03:42:08;;;;;;;15.18;11.80;;;;;;;;;;10447311;28;20041;-86
2023/09/18 03:47:09;;;;;;;14.02;11.05;;;;;;;;;;10449988;28;20032;-81
2023/09/18 03:52:10;;;;;;;15.18;11.13;;;;;;;;;;10430753;28;20033;-86
2023/09/18 03:57:11;;;;;;;17.98;12.00;;;;;;;;;;10455291;28;20033;-87
2023/09/18 04:02:12;;;;;;;14.82;11.57;;;;;;;;;;10440124;28;20052;-87
2023/09/18 04:07:16;;;;;;;12.15;9.93;;;;;;;;;;10467245;28;20742;-86
2023/09/18 04:12:37;;;;;;;19.45;14.32;;;;;;;;;;10469682;28;20127;-86
2023/09/18 04:17:38;;;;;;;18.40;14.32;;;;;;;;;;10467954;28;20064;-86
2023/09/18 04:22:43;;;;;;;18.13;13.57;;;;;;;;;;10486278;28;20036;-84
2023/09/18 04:27:44;;;;;;;18.75;13.60;;;;;;;;;;10482439;28;20028;-85
2023/09/18 04:32:45;;;;;;;21.30;16.00;;;;;;;;;;10479595;28;20472;-83
2023/09/18 04:37:46;;;;;;;20.83;15.80;;;;;;;;;;10475371;28;20024;-87
2023/09/18 04:42:47;;;;;;;20.88;14.85;;;;;;;;;;10486791;28;20037;-86
2023/09/18 04:47:48;;;;;;;21.77;15.93;;;;;;;;;;10488934;28;20016;-85
2023/09/18 04:52:50;;;;;;;23.30;16.77;;;;;;;;;;10492413;28;20021;-85
2023/09/18 04:57:51;;;;;;;27.27;18.05;;;;;;;;;;10480174;28;20495;-85
2023/09/18 05:02:53;;;;;;;22.65;16.70;;;;;;;;;;10480706;28;20053;-87
2023/09/18 05:07:54;;;;;;;23.30;17.90;;;;;;;;;;10478622;28;20099;-87
2023/09/18 05:12:58;;;;;;;25.08;18.50;;;;;;;;;;10485197;28;20025;-86
2023/09/18 05:17:59;;;;;;;28.38;17.90;;;;;;;;;;10469267;28;20021;-86
2023/09/18 05:23:02;;;;;;;25.90;18.58;;;;;;;;;;10477502;28;20253;-81
2023/09/18 05:28:05;;;;;;;23.52;17.88;;;;;;;;;;10479621;28;20558;-86
2023/09/18 05:33:07;;;;;;;30.67;20.25;;;;;;;;;;10481871;28;20039;-87
2023/09/18 05:38:09;;;;;;;24.95;18.63;;;;;;;;;;10459319;28;20571;-86
2023/09/18 05:43:11;;;;;;;24.70;17.95;;;;;;;;;;10476550;28;20488;-83
2023/09/18 05:48:13;;;;;;;28.23;19.80;;;;;;;;;;10471763;28;20051;-83
2023/09/18 05:53:14;;;;;;;27.42;19.38;;;;;;;;;;10465531;28;20498;-84
2023/09/18 05:58:15;;;;;;;26.60;18.58;;;;;;;;;;10486168;28;20025;-82
2023/09/18 06:03:18;;;;;;;26.23;17.77;;;;;;;;;;10465758;28;20122;-81
2023/09/18 06:08:19;;;;;;;27.70;19.75;;;;;;;;;;10485476;28;20037;-84
2023/09/18 06:13:20;;;;;;;22.67;18.10;;;;;;;;;;10483886;28;20434;-84
2023/09/18 06:18:22;;;;;;;26.45;18.23;;;;;;;;;;10468829;28;20039;-83
2023/09/18 06:23:23;;;;;;;27.52;20.55;;;;;;;;;;10473510;28;20388;-84
2023/09/18 06:28:24;;;;;;;29.55;19.55;;;;;;;;;;10462454;28;20037;-84
2023/09/18 06:33:25;;;;;;;24.58;17.98;;;;;;;;;;10482874;28;20074;-87
2023/09/18 06:38:26;;;;;;;23.10;16.92;;;;;;;;;;10490943;28;20036;-83
2023/09/18 06:43:27;;;;;;;29.27;17.25;;;;;;;;;;10491275;28;20132;-83
2023/09/18 06:48:32;;;;;;;25.42;16.83;;;;;;;;;;10478758;28;20036;-84
2023/09/18 06:53:33;;;;;;;22.77;17.73;;;;;;;;;;10460166;28;20488;-83
2023/09/18 06:58:34;;;;;;;26.33;16.48;;;;;;;;;;10491051;28;20763;-83
2023/09/18 07:03:36;;;;;;;21.48;16.40;;;;;;;;;;10476244;28;20055;-82
2023/09/18 07:08:37;;;;;;;20.95;15.63;;;;;;;;;;10465342;28;20389;-83
2023/09/18 07:13:38;;;;;;;26.33;15.85;;;;;;;;;;10451938;28;20036;-83
2023/09/18 07:18:40;;;;;;;23.67;15.43;;;;;;;;;;10432794;28;20036;-83
2023/09/18 07:23:41;;;;;;;21.85;15.38;;;;;;;;;;10443783;28;20040;-81
2023/09/18 07:28:44;;;;;;;17.33;13.60;;;;;;;;;;10447332;28;20075;-83
2023/09/18 07:33:45;;;;;;;18.88;13.98;;;;;;;;;;10441420;28;20039;-82
2023/09/18 07:38:46;;;;;;;17.13;14.07;;;;;;;;;;10441074;28;20032;-82
2023/09/18 07:43:47;;;;;;;18.50;13.98;;;;;;;;;;10425549;28;20072;-82
2023/09/18 07:48:48;;;;;;;17.98;14.15;;;;;;;;;;10445485;28;20427;-84
2023/09/18 07:53:49;;;;;;;16.27;13.52;;;;;;;;;;10442554;28;20040;-82
2023/09/18 07:58:50;;;;;;;16.35;13.05;;;;;;;;;;10452962;28;20035;-82
2023/09/18 08:03:51;;;;;;;18.80;12.95;;;;;;;;;;10461169;28;20056;-82
2023/09/18 08:08:53;;;;;;;18.63;13.45;;;;;;;;;;10487753;28;20623;-85
2023/09/18 08:13:54;;;;;;;17.33;12.85;;;;;;;;;;10486210;28;20040;-86
2023/09/18 08:18:56;;;;;;;15.32;12.15;;;;;;;;;;10486166;28;20066;-82
2023/09/18 08:23:57;;;;;;;14.90;12.60;;;;;;;;;;10476665;28;20040;-83
2023/09/18 08:28:58;;;;;;;19.25;13.65;;;;;;;;;;10484885;28;20515;-82
2023/09/18 08:33:59;;;;;;;18.15;12.25;;;;;;;;;;10486013;28;20032;-82
2023/09/18 08:39:00;;;;;;;18.77;13.05;;;;;;;;;;10481372;28;20623;-83
2023/09/18 08:44:03;;;;;;;19.30;13.63;;;;;;;;;;10484629;28;20089;-84
2023/09/18 08:49:05;;;;;;;20.63;13.63;;;;;;;;;;10476630;28;20032;-83
2023/09/18 08:54:06;;;;;;;24.50;14.07;;;;;;;;;;10479497;28;20375;-83
2023/09/18 08:59:07;;;;;;;19.70;12.43;;;;;;;;;;10483794;28;20039;-84
2023/09/18 09:04:08;;;;;;;19.00;12.00;;;;;;;;;;10484024;28;20049;-84
2023/09/18 09:09:09;;;;;;;17.05;12.85;;;;;;;;;;10483626;28;20028;-83
2023/09/18 09:14:15;;;;;;;15.73;11.60;;;;;;;;;;10484434;28;20054;-84
2023/09/18 09:19:29;;;;;;;19.83;12.57;;;;;;;;;;10478933;28;20028;-82
2023/09/18 09:24:40;;;;;;;18.50;12.10;;;;;;;;;;10482017;28;20086;-81
2023/09/18 09:29:41;;;;;;;13.02;11.65;;;;;;;;;;10479567;28;20037;-82
2023/09/18 09:34:43;;;;;;;28.58;12.00;;;;;;;;;;10484623;28;20579;-81
2023/09/18 09:39:51;;;;;;;18.08;12.15;;;;;;;;;;10482891;28;20916;-81
2023/09/18 09:45:05;;;;;;;18.08;11.23;;;;;;;;;;10483202;28;20090;-81
2023/09/18 09:50:11;;;;;;;17.58;12.00;;;;;;;;;;10482349;28;20029;-81
2023/09/18 09:55:20;;;;;;;13.20;11.50;;;;;;;;;;10481891;28;20547;-80
2023/09/18 10:00:30;;;;;;;19.17;11.88;;;;;;;;;;10465344;28;20097;-81
2023/09/18 10:05:36;;;;;;;12.60;11.27;;;;;;;;;;10483872;28;20055;-81
2023/09/18 10:10:38;;;;;;;15.57;11.55;;;;;;;;;;10482837;28;20032;-81
2023/09/18 10:15:43;;;;;;;17.05;12.23;;;;;;;;;;10482133;28;20040;-81
2023/09/18 10:20:45;;;;;;;13.52;11.18;;;;;;;;;;10483818;28;20021;-82
2023/09/18 10:25:47;;;;;;;17.40;12.32;;;;;;;;;;10481934;28;20028;-82
2023/09/18 10:30:49;;;;;;;16.90;12.00;;;;;;;;;;10482627;28;20547;-80
2023/09/18 10:35:51;;;;;;;19.88;11.63;;;;;;;;;;10482640;28;20035;-80
2023/09/18 10:40:53;;;;;;;16.45;12.55;;;;;;;;;;10482617;28;20039;-81
2023/09/18 10:45:55;;;;;;;16.45;12.00;;;;;;;;;;10481413;28;20044;-82
2023/09/18 10:50:58;;;;;;;14.85;11.68;;;;;;;;;;10481971;28;20032;-82
2023/09/18 10:55:59;;;;;;;16.83;12.13;;;;;;;;;;10479593;28;20488;-81
2023/09/18 11:01:00;;;;;;;20.40;11.30;;;;;;;;;;10467537;28;20086;-80
2023/09/18 11:06:06;;;;;;;15.55;11.45;;;;;;;;;;10471754;28;20472;-82
2023/09/18 11:11:12;;;;;;;15.00;12.15;;;;;;;;;;10482270;28;20021;-82
2023/09/18 11:16:14;;;;;;;13.07;10.52;;;;;;;;;;10484015;28;20023;-81
2023/09/18 11:21:17;;;;;;;12.77;10.63;;;;;;;;;;10488853;28;20055;-83
2023/09/18 11:26:20;;;;;;;14.40;11.23;;;;;;;;;;10487914;28;20030;-82
2023/09/18 11:31:41;;;;;;;14.88;10.80;;;;;;;;;;10482865;28;20033;-81
2023/09/18 11:36:42;;;;;;;13.88;10.63;;;;;;;;;;10487140;28;20028;-82
2023/09/18 11:41:44;;;;;;;11.60;9.73;;;;;;;;;;10477157;28;20072;-82
2023/09/18 11:46:53;;;;;;;15.95;10.50;;;;;;;;;;10478506;28;20035;-81
2023/09/18 11:51:58;;;;;;;13.93;10.65;;;;;;;;;;10487434;28;20032;-84
2023/09/18 11:57:05;;;;;;;11.65;10.02;;;;;;;;;;10491892;28;20032;-83
2023/09/18 12:02:07;;;;;;;15.00;10.00;;;;;;;;;;10477991;28;20049;-85
2023/09/18 12:07:10;;;;;;;14.55;10.90;;;;;;;;;;10468764;28;20033;-82
2023/09/18 12:12:14;;;;;;;14.15;10.63;;;;;;;;;;10471667;28;20551;-84
2023/09/18 12:17:16;;;;;;;12.55;9.32;;;;;;;;;;10478828;28;20099;-83
2023/09/18 12:22:23;;;;;;;10.95;9.35;;;;;;;;;;10455352;28;20789;-81
2023/09/18 12:27:26;;;;;;;13.63;9.30;;;;;;;;;;10463883;28;20033;-83
2023/09/18 12:32:28;;;;;;;11.70;9.48;;;;;;;;;;10455941;28;20052;-84
2023/09/18 12:37:29;;;;;;;10.27;9.07;;;;;;;;;;10468795;28;20036;-84
2023/09/18 12:42:30;;;;;;;12.07;9.43;;;;;;;;;;10475095;28;20039;-80
2023/09/18 12:47:32;;;;;;;13.77;9.40;;;;;;;;;;10484595;28;20058;-79
2023/09/18 12:52:33;;;;;;;14.98;10.23;;;;;;;;;;10470644;28;20035;-84
2023/09/18 12:57:34;;;;;;;20.65;11.35;;;;;;;;;;10482411;28;20074;-83
2023/09/18 13:02:35;;;;;;;14.80;9.68;;;;;;;;;;10472460;28;20043;-82
2023/09/18 13:07:45;;;;;;;18.80;10.05;;;;;;;;;;10480703;28;20534;-82
2023/09/18 13:12:50;;;;;;;14.27;8.82;;;;;;;;;;10470158;28;20031;-80
2023/09/18 13:17:51;;;;;;;11.48;10.00;;;;;;;;;;10465270;28;20067;-79
2023/09/18 13:22:53;;;;;;;15.77;10.15;;;;;;;;;;10482765;28;20039;-81
2023/09/18 13:27:54;;;;;;;12.23;9.38;;;;;;;;;;10483108;28;20051;-81
2023/09/18 13:33:04;;;;;;;16.33;9.45;;;;;;;;;;10478817;28;20029;-83
2023/09/18 13:38:08;;;;;;;11.68;9.00;;;;;;;;;;10479397;28;20017;-85
2023/09/18 13:43:09;;;;;;;9.68;8.00;;;;;;;;;;10470611;28;20032;-84
2023/09/18 13:48:10;;;;;;;10.13;6.95;;;;;;;;;;10484732;28;20548;-82
2023/09/18 13:53:11;;;;;;;9.32;7.05;;;;;;;;;;10485273;28;20032;-82
2023/09/18 13:58:13;;;;;;;9.18;6.45;;;;;;;;;;10484390;28;20101;-87
2023/09/18 14:03:17;;;;;;;7.57;6.03;;;;;;;;;;10483766;28;20057;-83
2023/09/18 14:08:18;;;;;;;9.02;6.38;;;;;;;;;;10485242;28;20403;-83
2023/09/18 14:13:19;;;;;;;7.63;6.25;;;;;;;;;;10472393;28;20036;-85
2023/09/18 14:18:20;;;;;;;7.82;5.88;;;;;;;;;;10482696;28;20032;-79
2023/09/18 14:23:21;;;;;;;8.57;6.38;;;;;;;;;;10482514;28;20123;-82
2023/09/18 14:28:22;;;;;;;8.23;6.50;;;;;;;;;;10478547;28;20036;-77
2023/09/18 14:33:23;;;;;;;6.53;5.82;;;;;;;;;;10479189;28;20403;-79
2023/09/18 14:38:25;;;;;;;10.27;6.80;;;;;;;;;;10483897;28;20163;-85
2023/09/18 14:43:26;;;;;;;8.65;6.63;;;;;;;;;;10486870;28;20037;-82
2023/09/18 14:48:28;;;;;;;9.35;6.25;;;;;;;;;;10476978;28;20032;-83
2023/09/18 14:53:29;;;;;;;7.00;6.30;;;;;;;;;;10514273;28;20020;-85
2023/09/18 14:58:31;;;;;;;10.60;7.10;;;;;;;;;;10494940;28;20075;-80
2023/09/18 15:03:32;;;;;;;9.13;6.63;;;;;;;;;;10489948;28;20052;-86
2023/09/18 15:08:33;;;;;;;7.78;6.68;;;;;;;;;;10490291;28;20024;-81
2023/09/18 15:13:35;;;;;;;9.77;7.55;;;;;;;;;;10482577;28;20039;-80
2023/09/18 15:18:36;;;;;;;7.80;6.50;;;;;;;;;;10491900;28;20437;-84
2023/09/18 15:23:54;;;;;;;8.25;6.63;;;;;;;;;;10490896;28;20040;-83
2023/09/18 15:28:55;;;;;;;8.27;6.55;;;;;;;;;;10481595;28;20029;-82
2023/09/18 15:33:57;;;;;;;11.63;7.05;;;;;;;;;;10489743;28;20033;-80
2023/09/18 15:38:59;;;;;;;7.97;7.10;;;;;;;;;;10490812;28;20502;-83
2023/09/18 15:44:00;;;;;;;10.18;7.20;;;;;;;;;;10488554;28;20043;-80
2023/09/18 15:49:01;;;;;;;11.23;7.90;;;;;;;;;;10488312;28;20036;-80
2023/09/18 15:54:03;;;;;;;17.63;10.82;;;;;;;;;;10489337;28;20032;-81
2023/09/18 15:59:05;;;;;;;11.20;8.40;;;;;;;;;;10488622;28;20035;-82
2023/09/18 16:04:06;;;;;;;10.68;8.00;;;;;;;;;;10470819;28;20393;-80
2023/09/18 16:09:09;;;;;;;13.25;8.93;;;;;;;;;;10488568;28;20026;-80
2023/09/18 16:14:11;;;;;;;12.43;8.43;;;;;;;;;;10486100;28;20032;-80
2023/09/18 16:19:12;;;;;;;19.45;11.27;;;;;;;;;;10480695;28;20039;-79
2023/09/18 16:24:15;;;;;;;10.85;7.97;;;;;;;;;;10477725;28;20033;-83
2023/09/18 16:29:16;;;;;;;13.55;9.32;;;;;;;;;;10485837;28;20029;-76
2023/09/18 16:34:17;;;;;;;27.60;11.85;;;;;;;;;;10487179;28;20458;-82
2023/09/18 16:39:21;;;;;;;30.05;14.48;;;;;;;;;;10487936;28;20042;-80
2023/09/18 16:44:22;;;;;;;24.70;13.55;;;;;;;;;;10469068;28;20072;-82
2023/09/18 16:49:23;;;;;;;16.80;10.57;;;;;;;;;;10481986;28;20033;-81
2023/09/18 16:54:24;;;;;;;17.77;10.35;;;;;;;;;;10485683;28;20028;-83
2023/09/18 16:59:27;;;;;;;17.73;11.70;;;;;;;;;;10480983;28;20120;-82
2023/09/18 17:04:28;;;;;;;16.58;10.35;;;;;;;;;;10484661;28;20057;-83
2023/09/18 17:09:29;;;;;;;14.60;10.07;;;;;;;;;;10485646;28;20032;-81
2023/09/18 17:14:30;;;;;;;12.55;9.73;;;;;;;;;;10484209;28;20119;-83
2023/09/18 17:19:31;;;;;;;13.65;9.68;;;;;;;;;;10479392;28;20070;-85
2023/09/18 17:24:36;;;;;;;14.07;9.95;;;;;;;;;;10466986;28;20044;-82
2023/09/18 17:29:37;;;;;;;13.05;9.40;;;;;;;;;;10485107;28;20052;-82
2023/09/18 17:34:38;;;;;;;12.07;9.07;;;;;;;;;;10483844;28;20604;-86
2023/09/18 17:39:40;;;;;;;12.20;9.35;;;;;;;;;;10483324;28;20024;-83
2023/09/18 17:44:41;;;;;;;13.02;10.30;;;;;;;;;;10484343;28;20062;-78
2023/09/18 17:49:43;;;;;;;12.57;10.73;;;;;;;;;;10475545;28;20071;-81
2023/09/18 17:54:44;;;;;;;12.43;10.70;;;;;;;;;;10478853;28;20062;-82
2023/09/18 17:59:45;;;;;;;13.55;9.45;;;;;;;;;;10483881;28;20025;-78
2023/09/18 18:04:46;;;;;;;15.00;9.65;;;;;;;;;;10483566;28;20137;-80
2023/09/18 18:09:47;;;;;;;14.20;10.80;;;;;;;;;;10482559;28;20028;-81
2023/09/18 18:14:52;;;;;;;13.77;10.18;;;;;;;;;;10484418;28;20380;-81
2023/09/18 18:19:53;;;;;;;13.27;10.68;;;;;;;;;;10487617;28;20031;-85
2023/09/18 18:24:55;;;;;;;12.88;10.82;;;;;;;;;;10471992;28;20033;-81
2023/09/18 18:29:56;;;;;;;13.13;11.13;;;;;;;;;;10491765;28;20028;-79
2023/09/18 18:34:57;;;;;;;16.15;11.35;;;;;;;;;;10491907;28;20040;-81
2023/09/18 18:39:58;;;;;;;13.27;10.90;;;;;;;;;;10492061;28;20399;-82
2023/09/18 18:44:59;;;;;;;16.23;13.10;;;;;;;;;;10490656;28;20039;-81
2023/09/18 18:50:00;;;;;;;16.38;12.35;;;;;;;;;;10476603;28;20546;-82
2023/09/18 18:55:02;;;;;;;16.20;12.98;;;;;;;;;;10490239;28;20073;-81
2023/09/18 19:00:10;;;;;;;15.68;12.73;;;;;;;;;;10470411;28;20494;-82
2023/09/18 19:05:12;;;;;;;15.57;12.38;;;;;;;;;;10488831;28;20099;-81
2023/09/18 19:10:13;;;;;;;18.42;13.65;;;;;;;;;;10490300;28;20503;-82
2023/09/18 19:15:14;;;;;;;18.48;14.85;;;;;;;;;;10489820;28;20047;-81
2023/09/18 19:20:15;;;;;;;21.55;14.52;;;;;;;;;;10468451;28;20024;-82
2023/09/18 19:25:16;;;;;;;20.50;13.95;;;;;;;;;;10470107;28;20077;-82
2023/09/18 19:30:17;;;;;;;18.60;13.35;;;;;;;;;;10489139;28;20028;-81
2023/09/18 19:35:19;;;;;;;20.30;13.77;;;;;;;;;;10489368;28;20273;-81
2023/09/18 19:40:21;;;;;;;17.65;12.98;;;;;;;;;;10489468;28;20427;-82
2023/09/18 19:45:22;;;;;;;19.25;13.23;;;;;;;;;;10487066;28;20183;-84
2023/09/18 19:50:23;;;;;;;21.10;15.35;;;;;;;;;;10474845;28;20025;-82
2023/09/18 19:55:25;;;;;;;19.70;13.88;;;;;;;;;;10488208;28;20271;-82
2023/09/18 20:00:26;;;;;;;20.15;15.15;;;;;;;;;;10470357;28;20510;-84
2023/09/18 20:05:27;;;;;;;17.27;14.00;;;;;;;;;;10488556;28;20064;-81
2023/09/18 20:10:29;;;;;;;20.83;14.93;;;;;;;;;;10488643;28;20028;-82
2023/09/18 20:15:31;;;;;;;21.15;16.27;;;;;;;;;;10478076;28;20365;-81
2023/09/18 20:20:32;;;;;;;20.75;15.30;;;;;;;;;;10488247;28;20032;-81
2023/09/18 20:25:34;;;;;;;21.05;15.80;;;;;;;;;;10480042;28;20053;-82
2023/09/18 20:30:36;;;;;;;18.63;13.88;;;;;;;;;;10486596;28;20166;-83
2023/09/18 20:35:38;;;;;;;22.45;15.95;;;;;;;;;;10487042;28;20032;-84
2023/09/18 20:40:41;;;;;;;20.63;14.75;;;;;;;;;;10487226;28;20040;-82
2023/09/18 20:45:42;;;;;;;19.70;14.82;;;;;;;;;;10485478;28;20067;-82
2023/09/18 20:50:43;;;;;;;17.58;13.52;;;;;;;;;;10486382;28;20124;-81
2023/09/18 20:55:44;;;;;;;21.73;15.65;;;;;;;;;;10486060;28;20028;-82
2023/09/18 21:00:45;;;;;;;20.02;15.52;;;;;;;;;;10485666;28;20037;-82
2023/09/18 21:05:53;;;;;;;23.38;17.02;;;;;;;;;;10486918;28;20031;-82
2023/09/18 21:10:54;;;;;;;18.88;14.63;;;;;;;;;;10487217;28;20040;-81
2023/09/18 21:16:02;;;;;;;24.10;15.68;;;;;;;;;;10484290;28;20032;-83
2023/09/18 21:21:03;;;;;;;20.23;14.93;;;;;;;;;;10475218;28;20032;-82
2023/09/18 21:26:05;;;;;;;17.38;14.05;;;;;;;;;;10484668;28;20082;-81
2023/09/18 21:31:09;;;;;;;22.35;15.98;;;;;;;;;;10484637;28;20024;-81
2023/09/18 21:36:19;;;;;;;19.93;15.67;;;;;;;;;;10484196;28;20120;-83
2023/09/18 21:41:20;;;;;;;16.75;13.30;;;;;;;;;;10485666;28;20036;-81
2023/09/18 21:46:22;;;;;;;18.95;13.95;;;;;;;;;;10484330;28;20463;-82
2023/09/18 21:51:23;;;;;;;20.08;14.35;;;;;;;;;;10483478;28;20028;-80
2023/09/18 21:56:24;;;;;;;19.45;14.43;;;;;;;;;;10483761;28;20032;-83
2023/09/18 22:01:25;;;;;;;24.58;15.52;;;;;;;;;;10483460;28;20075;-83
2023/09/18 22:06:28;;;;;;;17.42;14.45;;;;;;;;;;10483810;28;20580;-81
2023/09/18 22:11:32;;;;;;;21.55;15.15;;;;;;;;;;10466442;28;20742;-82
2023/09/18 22:16:33;;;;;;;21.38;15.10;;;;;;;;;;10483486;28;20020;-80
2023/09/18 22:21:34;;;;;;;19.20;14.00;;;;;;;;;;10482399;28;20029;-82
2023/09/18 22:26:35;;;;;;;23.98;15.25;;;;;;;;;;10483961;28;20090;-82
2023/09/18 22:31:36;;;;;;;19.45;14.40;;;;;;;;;;10482476;28;20028;-82
2023/09/18 22:36:37;;;;;;;19.20;14.60;;;;;;;;;;10481386;28;20098;-81
2023/09/18 22:41:38;;;;;;;17.67;13.35;;;;;;;;;;10483582;28;20040;-81
2023/09/18 22:46:58;;;;;;;18.80;13.43;;;;;;;;;;10482735;28;20491;-82
2023/09/18 22:52:18;;;;;;;16.80;13.07;;;;;;;;;;10483485;28;20510;-80
2023/09/18 22:57:21;;;;;;;19.05;13.38;;;;;;;;;;10464183;28;20052;-82
2023/09/18 23:02:23;;;;;;;22.15;15.30;;;;;;;;;;10482677;28;20874;-82
2023/09/18 23:07:25;;;;;;;19.65;14.48;;;;;;;;;;10488699;28;20047;-83
2023/09/18 23:12:28;;;;;;;18.67;13.88;;;;;;;;;;10488880;28;20813;-82
2023/09/18 23:17:29;;;;;;;19.42;14.07;;;;;;;;;;10489934;28;20128;-83
2023/09/18 23:22:31;;;;;;;19.48;14.55;;;;;;;;;;10479858;28;20065;-83
2023/09/18 23:27:32;;;;;;;20.98;13.35;;;;;;;;;;10489812;28;20104;-80
2023/09/18 23:32:33;;;;;;;16.42;12.25;;;;;;;;;;10488444;28;20020;-83
2023/09/18 23:37:34;;;;;;;19.48;14.10;;;;;;;;;;10487216;28;20070;-81
2023/09/18 23:42:41;;;;;;;20.77;14.57;;;;;;;;;;10489083;28;20036;-83
2023/09/18 23:47:46;;;;;;;19.13;14.38;;;;;;;;;;10487356;28;20033;-81
2023/09/18 23:52:50;;;;;;;19.38;13.82;;;;;;;;;;10470476;28;20020;-82
2023/09/18 23:57:53;;;;;;;20.00;14.05;;;;;;;;;;10489088;28;20064;-82
