Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:25;;;;;;;1999.90;669.33;;;12.80;99.90;;;;;;4146949;28;20181;-70
2022/09/01 00:03:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4147415;28;20169;-70
2022/09/01 00:05:27;;;;;;;1999.90;827.27;;;12.80;99.90;;;;;;4148057;28;20251;-70
2022/09/01 00:07:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4147992;28;20182;-70
2022/09/01 00:09:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4148137;28;20235;-70
2022/09/01 00:11:31;;;;;;;1999.90;972.47;;;12.70;99.90;;;;;;4147841;28;20243;-70
2022/09/01 00:13:32;;;;;;;1999.90;942.30;;;12.70;99.90;;;;;;4147246;28;20212;-70
2022/09/01 00:15:35;;;;;;;1999.90;991.57;;;12.60;99.90;;;;;;4147965;28;20205;-70
2022/09/01 00:17:36;;;;;;;1999.90;942.40;;;12.60;99.90;;;;;;4147859;28;20773;-70
2022/09/01 00:19:38;;;;;;;1999.90;961.30;;;12.50;99.90;;;;;;4146528;28;20186;-71
2022/09/01 00:21:41;;;;;;;1999.90;690.57;;;12.50;99.90;;;;;;4147882;28;20254;-70
2022/09/01 00:23:42;;;;;;;1999.90;630.33;;;12.40;99.90;;;;;;4146980;28;20336;-70
2022/09/01 00:25:42;;;;;;;1999.90;934.90;;;12.30;99.90;;;;;;4147723;28;20616;-70
2022/09/01 00:27:43;;;;;;;1999.90;847.13;;;12.30;99.90;;;;;;4158405;28;20264;-70
2022/09/01 00:29:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4164116;28;20189;-71
2022/09/01 00:31:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4164124;28;20193;-70
2022/09/01 00:33:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4163400;28;20299;-70
2022/09/01 00:35:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4164117;28;20216;-70
2022/09/01 00:37:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4163233;28;20185;-70
2022/09/01 00:39:48;;;;;;;1999.90;564.13;;;12.20;99.90;;;;;;4163743;28;20646;-70
2022/09/01 00:41:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4163619;28;20184;-70
2022/09/01 00:43:53;;;;;;;1999.90;898.30;;;12.20;99.90;;;;;;4163269;28;20188;-70
2022/09/01 00:45:56;;;;;;;1999.90;757.03;;;12.20;99.90;;;;;;4163532;28;20215;-70
2022/09/01 00:47:57;;;;;;;1999.90;996.33;;;12.10;99.90;;;;;;4163845;28;20189;-70
2022/09/01 00:49:58;;;;;;;1999.90;795.70;;;12.20;99.90;;;;;;4163646;28;20199;-70
2022/09/01 00:52:13;;;;;;;1999.90;958.73;;;12.10;99.90;;;;;;4163678;28;20177;-70
2022/09/01 00:54:19;;;;;;;1999.90;889.93;;;12.10;99.90;;;;;;4161810;28;20224;-70
2022/09/01 00:56:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4163612;28;20201;-70
2022/09/01 00:58:22;;;;;;;1999.90;994.27;;;12.00;99.90;;;;;;4163706;28;20173;-70
2022/09/01 01:00:27;;;;;;;1999.90;758.17;;;12.00;99.90;;;;;;4163757;28;20275;-70
2022/09/01 01:02:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4163712;28;20590;-70
2022/09/01 01:04:29;;;;;;;1999.90;985.33;;;12.00;99.90;;;;;;4162978;28;20189;-70
2022/09/01 01:06:31;;;;;;;1999.90;539.20;;;12.00;99.90;;;;;;4163392;28;20218;-70
2022/09/01 01:08:34;;;;;;;1999.90;909.30;;;12.10;99.90;;;;;;4163569;28;20652;-70
2022/09/01 01:10:39;;;;;;;1999.90;916.87;;;12.20;99.90;;;;;;4163582;28;20185;-70
2022/09/01 01:12:42;;;;;;;1999.90;875.10;;;12.20;99.90;;;;;;4163242;28;20212;-70
2022/09/01 01:14:49;;;;;;;1999.90;897.17;;;12.30;99.90;;;;;;4162934;28;20263;-70
2022/09/01 01:16:50;;;;;;;1999.90;908.90;;;12.30;99.90;;;;;;4163596;28;20307;-70
2022/09/01 01:18:52;;;;;;;1999.90;837.80;;;12.30;99.90;;;;;;4163372;28;20192;-70
2022/09/01 01:23:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4163024;28;20200;-70
2022/09/01 01:25:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4162943;28;20303;-70
2022/09/01 01:28:14;;;;;;;1999.90;870.80;;;12.40;99.90;;;;;;4163138;28;20193;-70
2022/09/01 01:30:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4161705;28;20805;-70
2022/09/01 01:32:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4162005;28;20354;-69
2022/09/01 01:34:21;;;;;;;1999.90;819.03;;;12.40;99.90;;;;;;4162455;28;20201;-70
2022/09/01 01:36:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4163075;28;20215;-70
2022/09/01 01:38:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4163232;28;20164;-70
2022/09/01 01:40:32;;;;;;;1999.90;992.77;;;12.30;99.90;;;;;;4162727;28;20649;-70
2022/09/01 01:42:33;;;;;;;1999.90;997.20;;;12.30;99.90;;;;;;4161207;28;20546;-70
2022/09/01 01:44:37;;;;;;;1999.90;992.00;;;12.20;99.90;;;;;;4146790;28;20219;-70
2022/09/01 01:46:41;;;;;;;1999.90;994.87;;;12.10;99.90;;;;;;4146803;28;20201;-70
2022/09/01 01:48:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4146496;28;20224;-69
2022/09/01 01:50:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4145546;28;20675;-70
2022/09/01 01:52:44;;;;;;;1999.90;860.37;;;12.00;99.90;;;;;;4146508;28;20179;-70
2022/09/01 01:54:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4144973;28;20192;-70
2022/09/01 01:56:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4146393;28;20762;-70
2022/09/01 01:58:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4146627;28;20226;-70
2022/09/01 02:00:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4146564;28;20240;-70
2022/09/01 02:02:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4145902;28;20196;-70
2022/09/01 02:04:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4146479;28;20242;-70
2022/09/01 02:06:54;;;;;;;1999.90;994.77;;;11.80;99.90;;;;;;4146373;28;20870;-69
2022/09/01 02:08:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4146206;28;20652;-69
2022/09/01 02:10:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4146005;28;20186;-70
2022/09/01 02:13:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4145805;28;20205;-70
2022/09/01 02:15:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4146429;28;20190;-70
2022/09/01 02:17:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4146504;28;20182;-70
2022/09/01 02:19:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4146257;28;20752;-70
2022/09/01 02:21:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4146170;28;20173;-70
2022/09/01 02:23:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4145505;28;20620;-69
2022/09/01 02:25:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4145930;28;20281;-69
2022/09/01 02:27:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4146070;28;20177;-69
2022/09/01 02:29:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4148237;28;20186;-70
2022/09/01 02:31:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4159361;28;20203;-69
2022/09/01 02:33:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4161626;28;20647;-70
2022/09/01 02:35:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4162497;28;20196;-69
2022/09/01 02:37:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4162339;28;20173;-69
2022/09/01 02:39:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4157529;28;20664;-70
2022/09/01 02:41:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4162154;28;20312;-70
2022/09/01 02:43:35;;;;;;;1999.90;980.33;;;11.50;99.90;;;;;;4161530;28;20271;-69
2022/09/01 02:45:36;;;;;;;1999.90;922.23;;;11.50;99.90;;;;;;4160786;28;20216;-69
2022/09/01 02:47:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4161032;28;20199;-70
2022/09/01 02:49:41;;;;;;;1999.90;996.30;;;11.60;99.90;;;;;;4159782;28;20192;-69
2022/09/01 02:51:44;;;;;;;1999.90;712.37;;;11.70;99.90;;;;;;4162228;28;20208;-69
2022/09/01 02:53:51;;;;;;;1999.90;797.77;;;11.70;99.90;;;;;;4161393;28;20208;-70
2022/09/01 02:55:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4162237;28;20698;-69
2022/09/01 02:57:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4162091;28;20184;-69
2022/09/01 02:59:57;;;;;;;1999.90;993.43;;;11.70;99.90;;;;;;4162076;28;20553;-70
2022/09/01 03:01:58;;;;;;;1999.90;970.50;;;11.70;99.90;;;;;;4164519;28;20243;-70
2022/09/01 03:04:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4164826;28;20204;-69
2022/09/01 03:06:03;;;;;;;1999.90;916.33;;;11.50;99.90;;;;;;4165244;28;20208;-69
2022/09/01 03:08:09;;;;;;;1999.90;994.73;;;11.50;99.90;;;;;;4165460;28;20563;-70
2022/09/01 03:10:09;;;;;;;1999.90;990.77;;;11.50;99.90;;;;;;4165433;28;20296;-69
2022/09/01 03:12:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4165456;28;20177;-70
2022/09/01 03:14:11;;;;;;;1999.90;944.03;;;11.50;99.90;;;;;;4164658;28;20196;-69
2022/09/01 03:16:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4164268;28;20197;-70
2022/09/01 03:18:14;;;;;;;1999.90;924.70;;;11.30;99.90;;;;;;4165344;28;20272;-70
2022/09/01 03:20:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4165313;28;20228;-70
2022/09/01 03:22:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4165028;28;20663;-69
2022/09/01 03:24:18;;;;;;;1961.07;921.40;;;11.30;99.90;;;;;;4164329;28;20204;-69
2022/09/01 03:26:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4165078;28;20581;-69
2022/09/01 03:28:21;;;;;;;1999.90;881.67;;;11.30;99.90;;;;;;4164960;28;20184;-69
2022/09/01 03:30:22;;;;;;;1999.90;953.13;;;11.30;99.90;;;;;;4164884;28;20204;-70
2022/09/01 03:32:23;;;;;;;1999.90;957.03;;;11.30;99.90;;;;;;4165011;28;20192;-70
2022/09/01 03:34:25;;;;;;;1999.90;996.23;;;11.30;99.90;;;;;;4164552;28;20211;-70
2022/09/01 03:36:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4164883;28;20259;-69
2022/09/01 03:38:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4164675;28;20177;-69
2022/09/01 03:40:32;;;;;;;1999.90;998.47;;;11.00;99.90;;;;;;4164582;28;20184;-69
2022/09/01 03:42:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4164533;28;20193;-69
2022/09/01 03:44:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4164201;28;20185;-70
2022/09/01 03:46:36;;;;;;;1999.90;928.27;;;11.10;99.90;;;;;;4164612;28;20683;-69
2022/09/01 03:48:38;;;;;;;1999.90;842.93;;;11.10;99.90;;;;;;4164586;28;20651;-69
2022/09/01 03:50:44;;;;;;;1999.90;937.23;;;11.00;99.90;;;;;;4163052;28;20266;-69
2022/09/01 03:52:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4148724;28;20693;-69
2022/09/01 03:54:54;;;;;;;1999.90;875.77;;;11.20;99.90;;;;;;4148132;28;20173;-69
2022/09/01 03:56:58;;;;;;;1999.90;925.33;;;11.20;99.90;;;;;;4146779;28;20184;-69
2022/09/01 03:58:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4148012;28;20217;-70
2022/09/01 04:01:01;;;;;;;1999.90;788.37;;;11.30;99.90;;;;;;4147998;28;20194;-69
2022/09/01 04:03:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4147573;28;20280;-70
2022/09/01 04:05:06;;;;;;;1999.90;924.90;;;11.60;99.90;;;;;;4147995;28;20772;-69
2022/09/01 04:07:07;;;;;;;1999.90;922.07;;;11.60;99.90;;;;;;4147985;28;20711;-69
2022/09/01 04:09:09;;;;;;;1999.90;787.07;;;11.60;99.90;;;;;;4147972;28;20181;-69
2022/09/01 04:11:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4147940;28;20182;-69
2022/09/01 04:13:26;;;;;;;1999.90;837.67;;;11.50;99.90;;;;;;4146224;28;20263;-69
2022/09/01 04:15:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4147909;28;20764;-70
2022/09/01 04:19:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4148057;28;20707;-70
2022/09/01 04:21:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4147990;28;20197;-70
2022/09/01 04:23:51;;;;;;;1999.90;823.03;;;11.00;99.90;;;;;;4146032;28;20572;-70
2022/09/01 04:25:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4148017;28;20357;-70
2022/09/01 04:27:57;;;;;;;1706.07;998.87;;;11.00;99.90;;;;;;4162369;28;20177;-70
2022/09/01 04:30:00;;;;;;;1999.90;820.80;;;10.90;99.90;;;;;;4164542;28;20710;-70
2022/09/01 04:32:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4165056;28;20189;-71
2022/09/01 04:34:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4163821;28;20387;-71
2022/09/01 04:36:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4166539;28;20273;-71
2022/09/01 04:38:30;;;;;;;1959.63;999.90;;;10.80;99.90;;;;;;4166942;28;20246;-70
2022/09/01 04:40:30;;;;;;;1999.90;994.00;;;10.80;99.90;;;;;;4166962;28;20267;-70
2022/09/01 04:42:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4166821;28;20589;-70
2022/09/01 04:44:31;;;;;;;1999.90;914.30;;;10.80;99.90;;;;;;4166037;28;20688;-70
2022/09/01 04:46:35;;;;;;;1999.90;963.90;;;10.80;99.90;;;;;;4166366;28;20252;-71
2022/09/01 04:48:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4166749;28;20197;-70
2022/09/01 04:50:39;;;;;;;1999.90;999.77;;;10.80;99.90;;;;;;4166824;28;20204;-70
2022/09/01 04:52:43;;;;;;;1999.90;861.20;;;10.90;99.90;;;;;;4166270;28;20627;-70
2022/09/01 04:54:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4164643;28;20181;-70
2022/09/01 04:56:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4166604;28;20292;-70
2022/09/01 04:58:54;;;;;;;1951.10;907.90;;;11.10;99.90;;;;;;4166926;28;20181;-71
2022/09/01 05:00:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4165992;28;20618;-70
2022/09/01 05:03:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4165113;28;20189;-70
2022/09/01 05:05:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4163309;28;20647;-70
2022/09/01 05:07:09;;;;;;;1889.83;999.90;;;11.50;99.90;;;;;;4164626;28;20226;-70
2022/09/01 05:09:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4163624;28;20185;-70
2022/09/01 05:11:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4163702;28;20272;-68
2022/09/01 05:13:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4162861;28;20292;-70
2022/09/01 05:15:19;;;;;;;1999.90;959.80;;;11.80;99.90;;;;;;4163696;28;20287;-71
2022/09/01 05:17:20;;;;;;;1999.90;815.77;;;11.90;99.90;;;;;;4163695;28;20192;-69
2022/09/01 05:19:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4163530;28;20177;-69
2022/09/01 05:21:25;;;;;;;1999.90;919.80;;;11.90;99.90;;;;;;4163666;28;20208;-69
2022/09/01 05:23:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4163170;28;20271;-69
2022/09/01 05:25:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4163279;28;20215;-70
2022/09/01 05:27:28;;;;;;;1999.90;996.30;;;12.20;99.90;;;;;;4162551;28;20196;-70
2022/09/01 05:29:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4163839;28;20624;-70
2022/09/01 05:31:36;;;;;;;1999.90;893.50;;;12.40;99.90;;;;;;4163723;28;20188;-70
2022/09/01 05:33:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4162733;28;20303;-71
2022/09/01 05:35:54;;;;;;;1999.90;973.57;;;12.40;99.90;;;;;;4162592;28;20212;-70
2022/09/01 05:37:54;;;;;;;1999.90;986.27;;;12.60;99.90;;;;;;4163520;28;20223;-69
2022/09/01 05:39:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4163193;28;20574;-69
2022/09/01 05:41:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4163708;28;20181;-69
2022/09/01 05:44:01;;;;;;;1999.90;786.20;;;12.70;99.90;;;;;;4162906;28;20206;-69
2022/09/01 05:46:07;;;;;;;1999.90;927.07;;;12.80;99.90;;;;;;4160693;28;20205;-69
2022/09/01 05:48:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4146787;28;20766;-69
2022/09/01 05:50:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4146622;28;20719;-69
2022/09/01 05:52:23;;;;;;;1999.90;929.67;;;13.00;99.90;;;;;;4146619;28;20188;-69
2022/09/01 05:54:26;;;;;;;1999.90;847.87;;;13.10;99.90;;;;;;4146002;28;20692;-69
2022/09/01 05:56:28;;;;;;;1999.90;843.63;;;13.10;99.90;;;;;;4146459;28;20216;-69
2022/09/01 05:58:30;;;;;;;1999.90;866.03;;;13.20;99.90;;;;;;4146804;28;20190;-69
2022/09/01 06:00:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4146666;28;20178;-69
2022/09/01 06:02:34;;;;;;;1999.90;876.63;;;13.50;99.90;;;;;;4146435;28;20828;-69
2022/09/01 06:04:39;;;;;;;1999.90;863.30;;;13.50;99.90;;;;;;4146032;28;20178;-69
2022/09/01 06:06:45;;;;;;;1999.90;932.60;;;13.60;99.90;;;;;;4146606;28;20210;-69
2022/09/01 06:08:48;;;;;;;1999.90;743.00;;;13.70;99.90;;;;;;4146718;28;20753;-69
2022/09/01 06:10:49;;;;;;;1999.90;562.17;;;13.80;99.90;;;;;;4146678;28;20334;-69
2022/09/01 06:12:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4146035;28;20207;-73
2022/09/01 06:14:53;;;;;;;1999.90;842.80;;;14.00;99.90;;;;;;4146556;28;20591;-72
2022/09/01 06:16:55;;;;;;;1999.90;527.17;;;14.20;99.90;;;;;;4146555;28;20177;-73
2022/09/01 06:18:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4149667;28;20181;-72
2022/09/01 06:20:57;;;;;;;1999.90;859.80;;;14.00;99.90;;;;;;4162737;28;20268;-73
2022/09/01 06:22:58;;;;;;;1999.90;455.80;;;14.00;99.90;;;;;;4160777;28;20251;-73
2022/09/01 06:24:58;;;;;;;1999.90;587.57;;;14.40;99.90;;;;;;4162611;28;20181;-73
2022/09/01 06:27:00;;;;;;;1999.90;583.20;;;14.40;99.90;;;;;;4162658;28;20181;-72
2022/09/01 06:29:04;;;;;;;1999.90;667.37;;;14.30;99.90;;;;;;4162516;28;20612;-73
2022/09/01 06:31:06;;;;;;;1999.90;918.87;;;14.20;99.90;;;;;;4162472;28;20187;-73
2022/09/01 06:33:09;;;;;;;1999.90;553.17;;;14.30;99.90;;;;;;4161974;28;20193;-73
2022/09/01 06:35:10;;;;;;;1999.90;589.33;;;14.40;99.90;;;;;;4160712;28;20249;-72
2022/09/01 06:37:12;;;;;;;1999.90;847.67;;;14.30;99.90;;;;;;4162206;28;20181;-73
2022/09/01 06:39:18;;;;;;;1999.90;554.03;;;14.60;99.90;;;;;;4162302;28;20209;-72
2022/09/01 06:41:21;;;;;;;1999.90;493.77;;;14.80;99.90;;;;;;4162451;28;20188;-73
2022/09/01 06:43:21;;;;;;;1999.90;698.70;;;14.90;99.90;;;;;;4160446;28;20184;-72
2022/09/01 06:45:23;;;;;;;1999.90;802.37;;;14.80;99.90;;;;;;4162431;28;20208;-73
2022/09/01 06:47:23;;;;;;;1999.90;920.43;;;14.70;99.90;;;;;;4162588;28;20671;-73
2022/09/01 06:49:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4162132;28;20180;-72
2022/09/01 06:51:32;;;;;;;1999.90;620.80;;;14.80;99.90;;;;;;4162339;28;20184;-73
2022/09/01 06:53:33;;;;;;;1999.90;414.57;;;14.90;99.90;;;;;;4161548;28;20216;-73
2022/09/01 06:55:36;;;;;;;1999.90;901.77;;;14.90;99.90;;;;;;4162230;28;20197;-73
2022/09/01 06:57:38;;;;;;;1999.90;668.70;;;15.10;99.90;;;;;;4162306;28;20177;-73
2022/09/01 06:59:38;;;;;;;1999.90;875.47;;;15.30;99.00;;;;;;4160851;28;20822;-73
2022/09/01 07:01:39;;;;;;;1999.90;494.17;;;15.50;99.10;;;;;;4162175;28;20176;-70
2022/09/01 07:03:44;;;;;;;1999.90;689.63;;;15.50;98.40;;;;;;4161553;28;20185;-70
2022/09/01 07:05:48;;;;;;;1999.90;787.77;;;15.70;97.60;;;;;;4162633;28;20201;-70
2022/09/01 07:07:50;;;;;;;1999.90;472.60;;;15.90;98.20;;;;;;4162271;28;20724;-71
2022/09/01 07:09:50;;;;;;;1999.90;999.90;;;15.90;97.00;;;;;;4160537;28;20603;-71
2022/09/01 07:11:54;;;;;;;1999.90;656.93;;;15.90;96.40;;;;;;4162112;28;20213;-71
2022/09/01 07:14:00;;;;;;;1999.90;765.37;;;16.00;96.50;;;;;;4159673;28;20197;-72
2022/09/01 07:16:05;;;;;;;1999.90;755.87;;;16.10;96.40;;;;;;4160867;28;20197;-72
2022/09/01 07:18:05;;;;;;;1999.90;841.97;;;16.30;94.30;;;;;;4161106;28;20181;-72
2022/09/01 07:20:08;;;;;;;1999.90;999.90;;;16.10;94.90;;;;;;4160837;28;20700;-72
2022/09/01 07:22:08;;;;;;;1999.90;721.47;;;16.40;94.50;;;;;;4160779;28;20169;-72
2022/09/01 07:24:10;;;;;;;1999.90;576.70;;;16.20;93.70;;;;;;4160455;28;20224;-72
2022/09/01 07:26:17;;;;;;;1999.90;809.23;;;16.00;94.40;;;;;;4162264;28;20196;-72
2022/09/01 07:28:17;;;;;;;1999.90;434.33;;;15.80;95.30;;;;;;4162294;28;20192;-72
2022/09/01 07:30:21;;;;;;;1999.90;999.90;;;15.90;94.30;;;;;;4162224;28;20177;-71
2022/09/01 07:32:22;;;;;;;1999.90;459.57;;;16.10;93.70;;;;;;4162093;28;20200;-72
2022/09/01 07:34:24;;;;;;;1999.90;408.00;;;16.20;94.20;;;;;;4161309;28;20205;-72
2022/09/01 07:36:25;;;;;;;1999.90;714.93;;;16.10;93.60;;;;;;4162480;28;20246;-72
2022/09/01 07:38:27;;;;;;;1999.90;657.37;;;16.20;93.40;;;;;;4162242;28;20721;-71
2022/09/01 07:40:28;;;;;;;1999.90;739.83;;;16.20;93.30;;;;;;4152683;28;20193;-71
2022/09/01 07:42:28;;;;;;;1999.90;910.07;;;15.80;93.70;;;;;;4145558;28;20182;-72
2022/09/01 07:44:29;;;;;;;1999.90;861.67;;;15.90;94.40;;;;;;4144991;28;20660;-72
2022/09/01 07:46:31;;;;;;;1999.90;881.00;;;15.90;94.50;;;;;;4145510;28;20335;-72
2022/09/01 07:48:32;;;;;;;1999.90;570.63;;;16.10;93.50;;;;;;4148535;28;20190;-71
2022/09/01 07:50:34;;;;;;;1999.90;615.77;;;16.20;93.30;;;;;;4148510;28;20267;-72
2022/09/01 07:52:37;;;;;;;1999.90;590.40;;;16.40;93.70;;;;;;4147190;28;20264;-71
2022/09/01 07:54:37;;;;;;;1999.90;811.27;;;16.80;92.00;;;;;;4147867;28;20245;-71
2022/09/01 07:56:39;;;;;;;1999.90;772.60;;;16.70;90.80;;;;;;4148508;28;20197;-71
2022/09/01 07:58:43;;;;;;;1999.90;845.07;;;16.80;91.20;;;;;;4148470;28;20239;-72
2022/09/01 08:00:48;;;;;;;1999.90;720.03;;;17.10;90.50;;;;;;4148389;28;20202;-72
2022/09/01 08:02:50;;;;;;;1999.90;729.90;;;17.20;89.30;;;;;;4147740;28;20695;-71
2022/09/01 08:04:50;;;;;;;1999.90;599.33;;;17.30;90.10;;;;;;4148279;28;20170;-71
2022/09/01 08:06:51;;;;;;;1999.90;704.40;;;17.00;90.30;;;;;;4148434;28;20216;-71
2022/09/01 08:08:54;;;;;;;1999.90;999.90;;;16.80;90.50;;;;;;4148254;28;20213;-71
2022/09/01 08:10:55;;;;;;;1999.90;917.27;;;16.50;92.10;;;;;;4148221;28;20170;-71
2022/09/01 08:12:55;;;;;;;1999.90;646.50;;;16.90;90.20;;;;;;4147484;28;20274;-72
2022/09/01 08:14:56;;;;;;;1999.90;782.03;;;16.90;90.30;;;;;;4148017;28;20232;-71
2022/09/01 08:16:57;;;;;;;1999.90;820.30;;;17.10;85.90;;;;;;4147848;28;20182;-71
2022/09/01 08:18:58;;;;;;;1999.90;625.50;;;17.20;86.10;;;;;;4147994;28;20200;-72
2022/09/01 08:20:58;;;;;;;1999.90;789.43;;;17.60;84.70;;;;;;4148135;28;20649;-72
2022/09/01 08:22:59;;;;;;;1999.90;728.23;;;17.70;83.60;;;;;;4147389;28;20652;-72
2022/09/01 08:24:59;;;;;;;1999.90;711.53;;;17.80;83.00;;;;;;4147855;28;20240;-72
2022/09/01 08:27:00;;;;;;;1999.90;773.17;;;17.90;78.80;;;;;;4146616;28;20193;-72
2022/09/01 08:29:00;;;;;;;1999.90;916.47;;;18.40;78.50;;;;;;4152182;28;20899;-72
2022/09/01 08:31:13;;;;;;;1999.90;505.23;;;18.50;75.10;;;;;;4164029;28;20192;-71
2022/09/01 08:33:14;;;;;;;1999.90;813.40;;;18.40;77.90;;;;;;4163428;28;20200;-71
2022/09/01 08:35:15;;;;;;;1999.90;727.97;;;17.80;76.90;;;;;;4164195;28;20192;-71
2022/09/01 08:37:16;;;;;;;1999.90;659.53;;;17.50;80.80;;;;;;4164142;28;20611;-72
2022/09/01 08:39:16;;;;;;;1999.90;879.60;;;17.80;80.20;;;;;;4163952;28;20648;-72
2022/09/01 08:41:25;;;;;;;1999.90;626.23;;;18.20;78.30;;;;;;4164143;28;20177;-72
2022/09/01 08:43:43;;;;;;;1999.90;733.37;;;18.40;75.30;;;;;;4163568;28;20184;-71
2022/09/01 08:45:52;;;;;;;1999.90;783.63;;;18.40;74.10;;;;;;4164115;28;20212;-72
2022/09/01 08:47:55;;;;;;;1999.90;385.17;;;18.00;76.90;;;;;;4163345;28;20188;-72
2022/09/01 08:49:58;;;;;;;1999.90;798.57;;;18.30;79.60;;;;;;4166801;28;20181;-72
2022/09/01 08:52:25;;;;;;;1999.90;836.13;;;18.70;74.50;;;;;;4164992;28;20558;-72
2022/09/01 08:54:34;;;;;;;1999.90;880.93;;;18.50;73.80;;;;;;4164099;28;20612;-72
2022/09/01 08:56:36;;;;;;;1999.90;904.90;;;18.50;73.00;;;;;;4164806;28;20295;-72
2022/09/01 08:58:36;;;;;;;1999.90;851.77;;;18.70;73.40;;;;;;4164325;28;20678;-72
2022/09/01 09:00:45;;;;;;;1999.90;744.97;;;18.70;73.50;;;;;;4164710;28;20204;-72
2022/09/01 09:03:27;;;;;;;1999.90;827.53;;;18.60;75.00;;;;;;4179544;28;20225;-73
2022/09/01 09:05:56;;;;;;;1999.90;740.03;;;19.10;72.10;;;;;;4164568;28;20232;-71
2022/09/01 09:08:02;;;;;;;1999.90;450.20;;;19.00;72.00;;;;;;4164758;28;20212;-72
2022/09/01 09:10:10;;;;;;;1999.90;712.43;;;18.90;71.40;;;;;;4164517;28;20177;-72
2022/09/01 09:12:55;;;;;;;1999.90;430.57;;;19.00;75.10;;;;;;4164593;28;20160;-72
2022/09/01 09:15:25;;;;;;;1999.90;758.53;;;19.70;74.30;;;;;;4164393;28;20197;-72
2022/09/01 09:17:34;;;;;;;1999.90;761.57;;;20.10;68.20;;;;;;4164271;28;20231;-72
2022/09/01 09:19:39;;;;;;;1999.90;875.37;;;19.60;65.60;;;;;;4179825;28;20198;-72
2022/09/01 09:21:47;;;;;;;1999.90;810.17;;;19.40;67.40;;;;;;4162957;28;20165;-73
2022/09/01 09:24:12;;;;;;;1999.90;783.03;;;19.00;69.40;;;;;;4162613;28;20267;-72
2022/09/01 09:26:13;;;;;;;1999.90;899.07;;;19.30;77.00;;;;;;4163344;28;20200;-72
2022/09/01 09:28:13;;;;;;;1999.90;999.90;;;19.60;69.00;;;;;;4163055;28;20181;-71
2022/09/01 09:30:27;;;;;;;1999.90;999.90;;;19.20;71.70;;;;;;4163105;28;20181;-72
2022/09/01 09:33:03;;;;;;;1999.90;999.90;;;19.30;72.30;;;;;;4165100;28;20192;-72
2022/09/01 09:35:26;;;;;;;1999.90;686.03;;;19.30;70.90;;;;;;4165315;28;20671;-72
2022/09/01 09:37:30;;;;;;;1999.90;693.80;;;19.70;67.60;;;;;;4166677;28;20167;-72
2022/09/01 09:39:30;;;;;;;1999.90;999.90;;;19.70;69.80;;;;;;4166384;28;20212;-72
2022/09/01 09:41:31;;;;;;;1999.90;461.57;;;19.90;67.40;;;;;;4166606;28;20181;-72
2022/09/01 09:43:41;;;;;;;1999.90;860.80;;;20.10;65.80;;;;;;4164183;28;20212;-73
2022/09/01 09:45:42;;;;;;;1999.90;999.90;;;20.40;67.10;;;;;;4150054;28;20212;-72
2022/09/01 09:47:45;;;;;;;1999.90;999.90;;;20.50;66.80;;;;;;4150077;28;20889;-72
2022/09/01 09:49:46;;;;;;;1999.90;999.90;;;20.70;65.20;;;;;;4148413;28;20353;-73
2022/09/01 09:52:11;;;;;;;1999.90;686.10;;;20.50;65.80;;;;;;4149802;28;20174;-72
2022/09/01 09:54:21;;;;;;;1999.90;689.97;;;20.30;65.20;;;;;;4147461;28;20264;-72
2022/09/01 09:56:24;;;;;;;1999.90;764.20;;;20.80;63.00;;;;;;4148766;28;20240;-72
2022/09/01 09:58:36;;;;;;;1999.90;710.80;;;21.20;62.30;;;;;;4149831;28;20173;-73
2022/09/01 10:00:38;;;;;;;1999.90;886.80;;;21.10;61.80;;;;;;4149782;28;20644;-71
2022/09/01 10:02:43;;;;;;;1999.90;613.97;;;21.40;60.80;;;;;;4149667;28;20209;-73
2022/09/01 10:04:44;;;;;;;1999.90;744.63;;;21.70;59.10;;;;;;4147317;28;20186;-73
2022/09/01 10:06:45;;;;;;;1999.90;874.00;;;22.10;57.10;;;;;;4145253;28;20751;-73
2022/09/01 10:08:46;;;;;;;1999.90;819.37;;;22.40;57.50;;;;;;4146438;28;20559;-73