Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;12.68;7.30;;;;;;;10.52;100.00;97674.25;5085856;28;20112;-72
2023/10/18 00:04:43;;;;;;;17.70;8.05;;;;;;;10.36;100.00;97668.94;5070474;28;20029;-72
2023/10/18 00:07:12;;;;;;;15.52;7.25;;;;;;;10.38;100.00;97679.53;5069112;28;20025;-72
2023/10/18 00:09:48;;;;;;;11.65;7.43;;;;;;;10.41;100.00;97674.88;5069162;28;20091;-72
2023/10/18 00:12:16;;;;;;;15.60;8.10;;;;;;;10.42;100.00;97667.72;5069303;28;20028;-71
2023/10/18 00:14:43;;;;;;;14.43;8.23;;;;;;;10.44;100.00;97668.47;5085575;28;20093;-72
2023/10/18 00:17:10;;;;;;;15.13;7.82;;;;;;;10.52;100.00;97675.09;5069006;28;20400;-72
2023/10/18 00:19:36;;;;;;;16.13;8.55;;;;;;;10.57;100.00;97677.50;5068996;28;20051;-73
2023/10/18 00:22:02;;;;;;;14.45;8.18;;;;;;;10.50;100.00;97673.47;5068894;28;20029;-72
2023/10/18 00:24:27;;;;;;;16.73;8.35;;;;;;;10.45;100.00;97681.78;5068962;28;20103;-71
2023/10/18 00:26:54;;;;;;;16.55;9.20;;;;;;;10.49;100.00;97683.28;5068752;28;20134;-72
2023/10/18 00:29:19;;;;;;;15.40;8.77;;;;;;;10.54;100.00;97678.56;5068802;28;20518;-72
2023/10/18 00:31:45;;;;;;;16.92;9.10;;;;;;;10.63;100.00;97671.78;5070234;28;20052;-73
2023/10/18 00:34:12;;;;;;;18.38;8.57;;;;;;;10.65;100.00;97672.53;5068876;28;22679;-72
2023/10/18 00:36:37;;;;;;;25.48;8.48;;;;;;;10.65;100.00;97672.53;5085699;28;20464;-72
2023/10/18 00:39:48;;;;;;;17.48;8.85;;;;;;;10.59;100.00;97664.88;5068565;28;20062;-72
2023/10/18 00:41:53;;;;;;;17.25;8.68;;;;;;;10.65;100.00;97680.56;5069323;28;20415;-72
2023/10/18 00:44:21;;;;;;;15.38;8.25;;;;;;;10.73;100.00;97680.97;5085541;28;20103;-73
2023/10/18 00:46:50;;;;;;;17.42;8.77;;;;;;;10.70;100.00;97675.81;5068847;28;20054;-72
2023/10/18 00:49:16;;;;;;;24.02;9.70;;;;;;;10.61;100.00;97685.22;5068477;28;20048;-72
2023/10/18 00:51:46;;;;;;;15.73;8.02;;;;;;;10.63;100.00;97683.34;5068795;28;20519;-72
2023/10/18 00:54:12;;;;;;;14.40;9.38;;;;;;;10.57;100.00;97681.03;5068609;28;20027;-72
2023/10/18 00:56:46;;;;;;;23.23;9.35;;;;;;;10.56;100.00;97675.78;5068583;28;20024;-73
2023/10/18 00:59:21;;;;;;;20.83;10.38;;;;;;;10.61;100.00;97679.88;5068421;28;20028;-73
2023/10/18 01:01:58;;;;;;;17.25;9.10;;;;;;;10.58;100.00;97676.56;5053055;28;20031;-73
2023/10/18 01:04:24;;;;;;;18.85;9.32;;;;;;;10.50;100.00;97670.78;5070335;28;20039;-73
2023/10/18 01:06:50;;;;;;;16.65;9.23;;;;;;;10.47;100.00;97665.63;5072200;28;20441;-72
2023/10/18 01:09:17;;;;;;;19.17;9.90;;;;;;;10.41;100.00;97669.53;5072143;28;20392;-71
2023/10/18 01:11:46;;;;;;;17.90;9.57;;;;;;;10.40;100.00;97659.78;5072350;28;20032;-72
2023/10/18 01:14:18;;;;;;;16.45;9.00;;;;;;;10.51;100.00;97669.84;5072235;28;20024;-72
2023/10/18 01:16:44;;;;;;;18.23;9.73;;;;;;;10.50;100.00;97671.66;5072828;28;20039;-72
2023/10/18 01:19:14;;;;;;;18.52;9.60;;;;;;;10.48;100.00;97664.69;5088564;28;20068;-72
2023/10/18 01:21:45;;;;;;;19.00;9.45;;;;;;;10.42;100.00;97663.25;5055697;28;20033;-72
2023/10/18 01:24:14;;;;;;;20.83;8.68;;;;;;;10.44;100.00;97674.69;5071902;28;20033;-72
2023/10/18 01:26:40;;;;;;;17.70;9.55;;;;;;;10.39;100.00;97682.13;5088593;28;20031;-73
2023/10/18 01:29:08;;;;;;;16.27;9.07;;;;;;;10.48;100.00;97678.06;5055075;28;20032;-72
2023/10/18 01:31:34;;;;;;;19.05;9.55;;;;;;;10.46;100.00;97671.94;5088436;28;20020;-72
2023/10/18 01:34:03;;;;;;;17.30;8.57;;;;;;;10.39;100.00;97667.91;5071426;28;20032;-72
2023/10/18 01:36:31;;;;;;;17.02;9.27;;;;;;;10.35;100.00;97675.25;5071598;28;20444;-72
2023/10/18 01:38:58;;;;;;;24.73;9.32;;;;;;;10.37;100.00;97677.84;5071655;28;20186;-72
2023/10/18 01:41:27;;;;;;;17.55;8.77;;;;;;;10.34;100.00;97676.19;5071457;28;20027;-71
2023/10/18 01:43:55;;;;;;;15.80;9.40;;;;;;;10.34;100.00;97677.03;5071778;28;20024;-73
2023/10/18 01:46:23;;;;;;;19.05;9.18;;;;;;;10.28;100.00;97674.72;5071421;28;20020;-73
2023/10/18 01:48:51;;;;;;;17.63;9.65;;;;;;;10.28;100.00;97681.88;5072740;28;20043;-72
2023/10/18 01:51:17;;;;;;;16.35;8.63;;;;;;;10.32;100.00;97678.97;5071322;28;20142;-73
2023/10/18 01:53:43;;;;;;;14.88;8.27;;;;;;;10.18;100.00;97670.88;5071608;28;20032;-73
2023/10/18 01:56:13;;;;;;;14.27;8.20;;;;;;;10.27;100.00;97689.03;5072794;28;20025;-73
2023/10/18 01:58:39;;;;;;;18.25;8.48;;;;;;;10.30;100.00;97690.69;5071667;28;20153;-72
2023/10/18 02:01:10;;;;;;;15.40;8.27;;;;;;;10.36;100.00;97681.44;5071224;28;20032;-73
2023/10/18 02:03:39;;;;;;;14.88;8.65;;;;;;;10.42;100.00;97694.47;5071557;28;20547;-73
2023/10/18 02:06:06;;;;;;;16.15;8.95;;;;;;;10.30;100.00;97686.19;5071661;28;20082;-73
2023/10/18 02:08:34;;;;;;;19.98;9.52;;;;;;;10.31;100.00;97693.28;5071053;28;20028;-73
2023/10/18 02:11:02;;;;;;;21.13;9.25;;;;;;;10.25;100.00;97693.63;5070927;28;20020;-73
2023/10/18 02:13:28;;;;;;;20.73;10.20;;;;;;;10.29;100.00;97686.28;5071039;28;20043;-73
2023/10/18 02:15:53;;;;;;;22.75;10.35;;;;;;;10.32;100.00;97688.78;5053927;28;20511;-73
2023/10/18 02:18:19;;;;;;;19.35;9.70;;;;;;;10.31;100.00;97695.94;5071056;28;20044;-73
2023/10/18 02:20:51;;;;;;;21.83;10.30;;;;;;;10.33;100.00;97696.72;5071172;28;20028;-73
2023/10/18 02:23:18;;;;;;;18.95;9.52;;;;;;;10.30;100.00;97690.69;5072391;28;20033;-73
2023/10/18 02:25:46;;;;;;;18.45;9.70;;;;;;;10.27;100.00;97697.06;5054246;28;20466;-73
2023/10/18 02:28:22;;;;;;;22.65;9.93;;;;;;;10.22;100.00;97695.63;5072227;28;20109;-73
2023/10/18 02:30:55;;;;;;;20.23;9.65;;;;;;;10.25;100.00;97692.75;5072057;28;20029;-73
2023/10/18 02:33:37;;;;;;;20.65;9.18;;;;;;;10.19;100.00;97688.63;5071018;28;20530;-73
2023/10/18 02:36:10;;;;;;;17.38;10.18;;;;;;;10.21;100.00;97694.75;5070903;28;20025;-73
2023/10/18 02:38:37;;;;;;;17.67;9.30;;;;;;;10.28;100.00;97690.78;5070515;28;20048;-73
2023/10/18 02:41:14;;;;;;;16.63;8.90;;;;;;;10.33;100.00;97702.09;5070621;28;20518;-73
2023/10/18 02:43:45;;;;;;;17.58;9.05;;;;;;;10.33;100.00;97701.22;5071771;28;20089;-73
2023/10/18 02:46:13;;;;;;;15.25;8.35;;;;;;;10.37;100.00;97702.72;5071822;28;20408;-73
2023/10/18 02:48:41;;;;;;;19.63;9.30;;;;;;;10.32;100.00;97696.81;5070432;28;20536;-72
2023/10/18 02:51:06;;;;;;;20.38;8.88;;;;;;;10.33;100.00;97694.06;5071500;28;20071;-73
2023/10/18 02:53:40;;;;;;;20.00;8.82;;;;;;;10.34;100.00;97690.41;5070105;28;20103;-73
2023/10/18 02:56:06;;;;;;;21.20;9.23;;;;;;;10.35;100.00;97683.25;5070080;28;20090;-73
2023/10/18 02:58:33;;;;;;;17.45;8.70;;;;;;;10.31;100.00;97687.91;5070013;28;20028;-73
2023/10/18 03:01:05;;;;;;;16.60;9.60;;;;;;;10.28;100.00;97685.44;5071437;28;20027;-73
2023/10/18 03:03:32;;;;;;;15.63;9.20;;;;;;;10.31;100.00;97685.25;5071196;28;20035;-73
2023/10/18 03:06:26;;;;;;;23.48;9.48;;;;;;;10.40;100.00;97686.50;5070022;28;20104;-73
2023/10/18 03:08:49;;;;;;;17.83;9.73;;;;;;;10.44;100.00;97681.84;5069794;28;20096;-73
2023/10/18 03:11:15;;;;;;;42.58;15.45;;;;;;;10.46;100.00;97674.63;5070038;28;20028;-72
2023/10/18 03:13:42;;;;;;;36.22;16.70;;;;;;;10.40;100.00;97666.97;5071029;28;20029;-72
2023/10/18 03:18:44;;;;;;;20.77;10.15;;;;;;;10.32;100.00;97665.59;5070807;28;20060;-72
2023/10/18 03:21:22;;;;;;;17.33;8.82;;;;;;;10.33;100.00;97663.78;5069847;28;20028;-72
2023/10/18 03:23:51;;;;;;;16.02;9.68;;;;;;;10.32;100.00;97657.56;5069901;28;21583;-72
2023/10/18 03:26:33;;;;;;;18.13;8.95;;;;;;;10.36;100.00;97655.59;5068999;28;20024;-73
2023/10/18 03:29:01;;;;;;;16.07;10.23;;;;;;;10.32;100.00;97660.25;5071223;28;20522;-73
2023/10/18 03:31:27;;;;;;;19.88;9.63;;;;;;;10.23;100.00;97642.06;5069657;28;20085;-74
2023/10/18 03:34:03;;;;;;;18.27;9.35;;;;;;;10.21;100.00;97640.44;5070587;28;20021;-74
2023/10/18 03:36:32;;;;;;;17.23;9.52;;;;;;;10.19;100.00;97640.53;5069582;28;20039;-73
2023/10/18 03:39:10;;;;;;;27.90;12.00;;;;;;;10.18;100.00;97629.94;5069575;28;20028;-73
2023/10/18 03:41:40;;;;;;;32.00;13.45;;;;;;;10.16;100.00;97627.34;5069386;28;20025;-73
2023/10/18 03:44:09;;;;;;;22.65;11.18;;;;;;;10.09;100.00;97636.63;5069530;28;20052;-74
2023/10/18 03:46:38;;;;;;;37.00;10.70;;;;;;;10.12;100.00;97639.13;5070478;28;20031;-73
2023/10/18 03:49:16;;;;;;;32.30;10.50;;;;;;;10.11;100.00;97639.22;5052899;28;20028;-77
2023/10/18 03:51:42;;;;;;;17.88;9.70;;;;;;;10.04;100.00;97637.84;5069159;28;20468;-73
2023/10/18 03:54:14;;;;;;;15.65;8.20;;;;;;;10.02;100.00;97631.75;5069175;28;20028;-73
2023/10/18 03:56:42;;;;;;;19.58;9.38;;;;;;;9.97;100.00;97634.69;5069434;28;20027;-73
2023/10/18 03:59:20;;;;;;;14.60;7.90;;;;;;;9.98;100.00;97625.72;5069333;28;20064;-73
2023/10/18 04:04:36;;;;;;;12.70;7.32;;;;;;;9.70;100.00;97620.25;5064744;28;20399;-73
2023/10/18 04:07:12;;;;;;;15.57;7.70;;;;;;;9.69;100.00;97624.72;5069184;28;20028;-73
2023/10/18 04:09:53;;;;;;;18.10;7.32;;;;;;;9.63;100.00;97625.06;5085863;28;20048;-73
2023/10/18 04:12:22;;;;;;;13.05;7.95;;;;;;;9.57;100.00;97621.88;5069431;28;20028;-73
2023/10/18 04:15:00;;;;;;;15.75;8.88;;;;;;;9.63;100.00;97624.19;5085934;28;20032;-73
2023/10/18 04:17:48;;;;;;;19.42;10.13;;;;;;;9.68;100.00;97638.19;5068836;28;20040;-73
2023/10/18 04:20:22;;;;;;;24.60;8.95;;;;;;;9.66;100.00;97632.91;5067173;28;20045;-73
2023/10/18 04:22:49;;;;;;;19.38;8.45;;;;;;;9.60;100.00;97637.72;5067296;28;20414;-76
2023/10/18 04:25:25;;;;;;;19.65;9.00;;;;;;;9.61;100.00;97636.78;5064861;28;20051;-73
2023/10/18 04:27:52;;;;;;;23.20;8.88;;;;;;;9.66;100.00;97642.72;5069007;28;20021;-74
2023/10/18 04:30:22;;;;;;;19.17;9.40;;;;;;;9.64;100.00;97647.31;5069039;28;20097;-74
2023/10/18 04:32:54;;;;;;;20.42;9.70;;;;;;;9.65;100.00;97638.34;5069982;28;20034;-74
2023/10/18 04:35:25;;;;;;;21.58;9.45;;;;;;;9.69;100.00;97639.91;5069961;28;20028;-74
2023/10/18 04:37:53;;;;;;;20.13;9.47;;;;;;;9.63;100.00;97646.44;5069830;28;20028;-74
2023/10/18 04:40:28;;;;;;;23.83;11.35;;;;;;;9.68;100.00;97654.19;5072803;28;20267;-74
2023/10/18 04:42:55;;;;;;;17.23;9.85;;;;;;;9.59;100.00;97652.91;5074042;28;20103;-75
2023/10/18 04:45:23;;;;;;;36.70;14.35;;;;;;;9.56;100.00;97649.56;5098912;28;20528;-74
2023/10/18 04:47:50;;;;;;;31.00;14.05;;;;;;;9.54;100.00;97646.94;5052841;28;20040;-72
2023/10/18 04:50:29;;;;;;;31.85;11.40;;;;;;;9.51;100.00;97651.59;5052854;28;20032;-72
2023/10/18 04:52:57;;;;;;;22.55;11.27;;;;;;;9.44;100.00;97655.59;5069871;28;20024;-73
2023/10/18 04:55:25;;;;;;;21.58;10.30;;;;;;;9.38;100.00;97655.94;5069359;28;20029;-73
2023/10/18 04:57:53;;;;;;;23.25;9.65;;;;;;;9.50;100.00;97663.25;5070533;28;20044;-74
2023/10/18 05:00:25;;;;;;;21.90;9.48;;;;;;;9.50;100.00;97658.78;5072167;28;20392;-73
2023/10/18 05:02:58;;;;;;;;;;;;;;;9.47;100.00;97674.97;5089027;28;20036;-74
2023/10/18 05:05:25;;;;;;;16.45;8.27;;;;;;;9.46;100.00;97677.69;5072321;28;20401;-73
2023/10/18 05:07:53;;;;;;;23.05;9.30;;;;;;;9.51;100.00;97686.31;5089316;28;20119;-74
2023/10/18 05:10:20;;;;;;;22.92;9.07;;;;;;;9.45;100.00;97682.19;5072264;28;20134;-73
2023/10/18 05:12:53;;;;;;;22.83;9.65;;;;;;;9.51;100.00;97688.97;5089006;28;20032;-73
2023/10/18 05:15:22;;;;;;;;;;;;;;;9.59;100.00;97702.78;5072739;28;20032;-74
2023/10/18 05:17:57;;;;;;;25.45;9.60;;;;;;;9.55;100.00;97698.56;5072179;28;19912;-74
2023/10/18 05:20:24;;;;;;;22.30;9.27;;;;;;;9.53;100.00;97698.66;5072021;28;20106;-74
2023/10/18 05:22:50;;;;;;;19.77;10.35;;;;;;;9.58;100.00;97706.41;5072408;28;20111;-74
2023/10/18 05:28:09;;;;;;;22.13;9.80;;;;;;;9.71;100.00;97704.78;5071808;28;20111;-73
2023/10/18 05:36:54;;;;;;;21.85;10.40;;;;;;;9.89;100.00;97706.41;5072070;28;20025;-74
2023/10/18 05:39:17;;;;;;;19.52;9.18;;;;;;;10.08;100.00;97723.13;5069868;28;20105;-74
2023/10/18 05:41:46;;;;;;;21.17;10.20;;;;;;;10.30;100.00;97722.78;5072838;28;20127;-74
2023/10/18 05:44:12;;;;;;;23.95;9.35;;;;;;;10.50;100.00;97729.63;5072997;28;20077;-76
2023/10/18 05:46:39;;;;;;;21.02;9.30;;;;;;;10.64;100.00;97716.31;5088263;28;20113;-73
2023/10/18 05:49:13;;;;;;;30.30;12.85;;;;;;;10.83;100.00;97731.16;5072523;28;20024;-74
2023/10/18 05:51:51;;;;;;;19.08;8.93;;;;;;;10.88;100.00;97726.41;5071486;28;20531;-74
2023/10/18 05:54:19;;;;;;;17.33;9.00;;;;;;;11.02;100.00;97716.66;5071324;28;20029;-74
2023/10/18 05:56:49;;;;;;;19.92;8.48;;;;;;;11.01;100.00;97725.66;5054771;28;20056;-74
2023/10/18 06:01:47;;;;;;;13.38;7.40;;;;;;;11.26;100.00;97720.50;5071263;28;20035;-74
2023/10/18 06:04:14;;;;;;;13.13;7.07;;;;;;;11.31;100.00;97718.41;5071260;28;20032;-74
2023/10/18 06:06:40;;;;;;;15.48;7.45;;;;;;;11.54;100.00;97725.88;5071277;28;20041;-74
2023/10/18 06:09:25;;;;;;;48.45;28.35;;;;;;;11.68;100.00;97722.31;5104569;28;20048;-74
2023/10/18 06:11:51;;;;;;;14.15;7.20;;;;;;;11.73;100.00;97713.06;5071163;28;20534;-74
2023/10/18 06:14:16;;;;;;;15.70;7.10;;;;;;;11.67;100.00;97715.25;5054136;28;20036;-74
2023/10/18 06:16:42;;;;;;;15.38;8.43;;;;;;;11.65;100.00;97722.53;5072275;28;20369;-74
2023/10/18 06:19:13;;;;;;;15.10;7.32;;;;;;;11.67;100.00;97731.31;5053894;28;20056;-73
2023/10/18 06:21:49;;;;;;;22.25;8.68;;;;;;;11.62;100.00;97725.41;5071840;28;20028;-74
2023/10/18 06:24:16;;;;;;;28.05;8.32;;;;;;;11.47;100.00;97726.38;5070772;28;20030;-73
2023/10/18 06:26:44;;;;;;;20.80;8.77;;;;;;;11.62;100.00;97734.31;5072029;28;20078;-75
2023/10/18 06:29:11;;;;;;;16.60;8.38;;;;;;;11.70;100.00;97736.50;5071830;28;20024;-74
2023/10/18 06:31:40;;;;;;;16.75;8.25;;;;;;;11.54;100.00;97720.50;5071896;28;20420;-74
2023/10/18 06:34:10;;;;;;;28.60;9.63;;;;;;;11.57;100.00;97732.84;5034156;28;20033;-75
2023/10/18 06:36:39;;;;;;;23.88;8.35;;;;;;;11.60;100.00;97727.28;5056689;28;20032;-74
2023/10/18 06:39:07;;;;;;;22.00;8.27;;;;;;;11.52;100.00;97735.81;5054051;28;20085;-74
2023/10/18 06:41:33;;;;;;;20.25;8.90;;;;;;;11.48;100.00;97739.66;5065077;28;20139;-74
2023/10/18 06:43:59;;;;;;;16.80;8.63;;;;;;;11.59;100.00;97739.84;5050436;28;20029;-73
2023/10/18 06:46:28;;;;;;;21.17;8.57;;;;;;;11.66;100.00;97753.72;5057672;28;20409;-74
2023/10/18 06:48:55;;;;;;;18.05;8.60;;;;;;;11.65;100.00;97766.25;5070359;28;20024;-74
2023/10/18 06:51:31;;;;;;;19.52;10.10;;;;;;;11.79;100.00;97760.03;5100723;28;20181;-73
2023/10/18 06:54:03;;;;;;;24.70;9.35;;;;;;;11.76;100.00;97757.56;5034901;28;20028;-74
2023/10/18 06:56:32;;;;;;;18.55;9.35;;;;;;;11.75;100.00;97750.50;5050081;28;20028;-73
2023/10/18 06:59:04;;;;;;;26.30;10.35;;;;;;;11.76;100.00;97752.19;5050763;28;20477;-73
2023/10/18 07:01:31;;;;;;;17.15;9.82;;;;;;;11.78;100.00;97739.59;5048978;28;20117;-72
2023/10/18 07:03:57;;;;;;;28.48;15.60;;;;;;;11.93;100.00;97739.44;5051490;28;20227;-75
2023/10/18 07:06:29;;;;;;;23.25;10.05;;;;;;;12.05;100.00;97743.16;5050013;28;20437;-73
2023/10/18 07:08:56;;;;;;;28.75;9.98;;;;;;;12.25;100.00;97741.84;5051526;28;20492;-74
2023/10/18 07:11:23;;;;;;;18.58;9.57;;;;;;;12.23;100.00;97741.97;5051114;28;20033;-74
2023/10/18 07:13:54;;;;;;;25.15;13.02;;;;;;;12.43;100.00;97743.31;5083284;28;20036;-73
2023/10/18 07:16:42;;;;;;;22.55;10.07;;;;;;;12.45;100.00;97730.69;5049870;28;20039;-73
2023/10/18 07:21:50;;;;;;;27.75;10.98;;;;;;;12.57;100.00;97727.19;5071201;28;20548;-73
2023/10/18 07:24:17;;;;;;;19.02;10.15;;;;;;;12.61;100.00;97735.91;5069339;28;20025;-74
2023/10/18 07:26:43;;;;;;;20.33;10.02;;;;;;;12.74;100.00;97737.63;5070993;28;20035;-73
2023/10/18 07:29:09;;;;;;;23.45;10.70;;;;;;;12.81;100.00;97735.41;5069498;28;20497;-74
2023/10/18 07:31:38;;;;;;;26.88;10.60;;;;;;;12.76;100.00;97735.72;5069381;28;20113;-74
2023/10/18 07:34:08;;;;;;;18.35;10.05;;;;;;;12.85;100.00;97744.97;5053070;28;20369;-74
2023/10/18 07:36:44;;;;;;;15.32;9.02;;;;;;;12.93;100.00;97742.63;5053055;28;20081;-74
2023/10/18 07:39:13;;;;;;;19.60;8.25;;;;;;;12.85;100.00;97728.88;5069548;28;20494;-74
2023/10/18 07:41:40;;;;;;;20.50;9.40;;;;;;;12.82;100.00;97729.06;5069338;28;20062;-73
2023/10/18 07:44:06;;;;;;;15.13;8.80;;;;;;;12.83;100.00;97720.91;5052863;28;20028;-74
2023/10/18 07:46:39;;;;;;;13.77;8.38;;;;;;;12.91;100.00;97733.81;5070546;28;20028;-73
2023/10/18 07:49:14;;;;;;;22.00;8.43;;;;;;;12.91;100.00;97723.94;5069301;28;20479;-74
2023/10/18 07:51:43;;;;;;;16.48;8.82;;;;;;;12.90;100.00;97732.94;5069108;28;20032;-74
2023/10/18 07:54:15;;;;;;;14.90;8.63;;;;;;;13.10;100.00;97728.94;5102391;28;20044;-74
2023/10/18 07:56:49;;;;;;;17.10;8.07;;;;;;;13.18;100.00;97723.03;5101747;28;20024;-74
2023/10/18 07:59:27;;;;;;;12.25;8.52;;;;;;;13.19;100.00;97722.94;5070310;28;20742;-74
2023/10/18 08:04:38;;;;;;;15.88;8.73;;;;;;;13.46;100.00;97722.81;5069002;28;20039;-74
2023/10/18 08:07:04;;;;;;;18.02;9.10;;;;;;;13.50;100.00;97722.47;5069064;28;20115;-74
2023/10/18 08:09:30;;;;;;;15.30;7.50;;;;;;;13.41;100.00;97720.44;5085524;28;20029;-74
2023/10/18 08:12:08;;;;;;;17.38;8.20;;;;;;;13.55;100.00;97720.34;5102747;28;20475;-74
2023/10/18 08:14:34;;;;;;;13.80;7.63;;;;;;;13.70;100.00;97722.88;5068796;28;20047;-74
2023/10/18 08:17:22;;;;;;;14.82;7.70;;;;;;;13.84;100.00;97710.16;5094523;28;20035;-74
2023/10/18 08:19:56;;;;;;;21.08;8.82;;;;;;;13.89;100.00;97715.22;5076435;28;20041;-74
2023/10/18 08:22:22;;;;;;;15.38;8.40;;;;;;;13.99;100.00;97718.97;5048927;28;20425;-74
2023/10/18 08:24:51;;;;;;;16.80;7.95;;;;;;;14.23;100.00;97719.84;5048503;28;20341;-74
2023/10/18 08:27:17;;;;;;;24.75;12.27;;;;;;;14.32;100.00;97715.63;5064223;28;20024;-74
2023/10/18 08:29:42;;;;;;;41.22;13.65;;;;;;;14.48;100.00;97706.34;5068562;28;20452;-74
2023/10/18 08:32:17;;;;;;;25.52;10.98;;;;;;;14.54;100.00;97708.56;5068618;28;20028;-73
2023/10/18 08:34:45;;;;;;;20.40;9.38;;;;;;;14.55;100.00;97717.50;5069909;28;20029;-74
2023/10/18 08:37:13;;;;;;;17.73;9.30;;;;;;;14.65;100.00;97703.22;5069898;28;20027;-74
2023/10/18 08:39:40;;;;;;;14.88;8.18;;;;;;;14.81;100.00;97713.69;5067169;28;20021;-73
2023/10/18 08:42:13;;;;;;;16.20;8.05;;;;;;;15.02;100.00;97708.47;5031999;28;20072;-74
2023/10/18 08:44:39;;;;;;;42.10;18.63;;;;;;;15.24;100.00;97715.75;5066515;28;20100;-74
2023/10/18 08:49:53;;;;;;;19.60;10.07;;;;;;;15.05;100.00;97714.50;5068889;28;20412;-74
2023/10/18 08:52:30;;;;;;;17.08;8.73;;;;;;;15.25;100.00;97717.47;5068544;28;20032;-74
2023/10/18 08:54:56;;;;;;;16.67;8.63;;;;;;;15.16;100.00;97719.06;5069824;28;20028;-75
2023/10/18 08:57:34;;;;;;;16.35;8.52;;;;;;;15.45;100.00;97717.63;5069711;28;20024;-73
2023/10/18 09:02:48;;;;;;;17.98;9.25;;;;;;;15.30;100.00;97713.44;5068900;28;20497;-75
2023/10/18 09:05:14;;;;;;;27.33;8.40;;;;;;;14.92;100.00;97723.66;5068452;28;20115;-74
2023/10/18 09:07:43;;;;;;;18.35;9.70;;;;;;;15.25;100.00;97723.72;5077032;28;20040;-75
2023/10/18 09:10:13;;;;;;;17.88;8.18;;;;;;;15.46;100.00;97730.13;5068687;28;20437;-76
2023/10/18 09:18:00;;;;;;;11.60;6.05;;;;;;;15.86;98.46;97713.50;5068783;28;20412;-76
2023/10/18 09:20:26;;;;;;;13.35;6.72;;;;;;;15.81;97.57;97710.34;5084757;28;20101;-74
2023/10/18 09:22:53;;;;;;;18.33;6.70;;;;;;;15.88;96.99;97708.84;5068478;28;20098;-74
2023/10/18 09:25:21;;;;;;;16.17;5.75;;;;;;;15.90;93.62;97717.69;5069578;28;20021;-74
2023/10/18 09:27:46;;;;;;;10.43;5.28;;;;;;;15.95;89.49;97702.84;5072069;28;20086;-71
2023/10/18 09:30:18;;;;;;;8.95;4.85;;;;;;;15.82;86.32;97698.53;5071705;28;20411;-72
2023/10/18 09:32:45;;;;;;;13.95;6.05;;;;;;;15.72;87.01;97693.88;5071634;28;20028;-71
2023/10/18 09:35:11;;;;;;;18.85;6.93;;;;;;;16.09;84.85;97685.50;5071966;28;20048;-72
2023/10/18 09:37:38;;;;;;;15.57;6.50;;;;;;;16.56;82.53;97679.75;5071642;28;20491;-72
2023/10/18 09:40:05;;;;;;;14.10;7.38;;;;;;;16.89;81.71;97677.91;5071810;28;20032;-72
2023/10/18 09:42:30;;;;;;;15.85;6.03;;;;;;;17.02;80.55;97675.84;5071533;28;20571;-72
2023/10/18 09:44:57;;;;;;;16.48;7.45;;;;;;;17.23;76.78;97676.69;5071774;28;20111;-72
2023/10/18 09:47:25;;;;;;;21.10;11.55;;;;;;;17.27;77.16;97672.75;5071744;28;20059;-73
2023/10/18 09:49:51;;;;;;;34.55;11.95;;;;;;;17.49;74.46;97660.91;5064957;28;20040;-74
2023/10/18 09:52:18;;;;;;;27.85;13.18;;;;;;;17.73;71.51;97656.94;5071650;28;20035;-73
2023/10/18 09:54:51;;;;;;;14.38;7.60;;;;;;;18.13;66.62;97645.22;5071372;28;20123;-74
2023/10/18 09:57:25;;;;;;;18.35;6.13;;;;;;;18.73;62.15;97644.19;5071693;28;20039;-74
2023/10/18 09:59:55;;;;;;;15.15;5.85;;;;;;;19.36;58.01;97623.66;5087925;28;20028;-74
2023/10/18 10:02:21;;;;;;;25.60;8.23;;;;;;;19.80;55.55;97617.53;5071556;28;20036;-73
2023/10/18 10:04:54;;;;;;;164.55;27.45;;;;;;;19.55;55.29;97604.63;5088043;28;20355;-74
2023/10/18 10:07:39;;;;;;;12.10;5.72;;;;;;;20.40;53.74;97601.56;5071495;28;20077;-74
2023/10/18 10:10:17;;;;;;;12.57;5.40;;;;;;;19.79;53.81;97593.22;5071677;28;20020;-74
2023/10/18 10:12:44;;;;;;;15.88;5.22;;;;;;;20.27;52.20;97599.25;5071243;28;20480;-75
2023/10/18 10:15:17;;;;;;;7.88;4.65;;;;;;;20.32;52.20;97591.50;5071390;28;20097;-74
2023/10/18 10:17:55;;;;;;;10.23;5.25;;;;;;;20.82;50.97;97586.34;5087780;28;20029;-75
2023/10/18 10:20:21;;;;;;;9.13;5.07;;;;;;;21.32;49.92;97581.13;5086827;28;20036;-75
2023/10/18 10:22:48;;;;;;;7.82;4.80;;;;;;;21.00;49.56;97578.16;5070853;28;20460;-72
2023/10/18 10:25:30;;;;;;;11.02;4.15;;;;;;;20.79;49.48;97575.81;5071012;28;20024;-72
2023/10/18 10:27:59;;;;;;;8.68;4.53;;;;;;;20.20;50.99;97578.25;5071091;28;20032;-71
2023/10/18 10:30:35;;;;;;;7.43;4.30;;;;;;;19.98;51.85;97580.41;5070805;28;20028;-73
2023/10/18 10:33:05;;;;;;;7.95;4.85;;;;;;;20.47;51.06;97578.22;5072144;28;20032;-73
2023/10/18 10:35:32;;;;;;;10.52;4.93;;;;;;;20.74;50.98;97572.69;5071347;28;20086;-72
2023/10/18 10:38:05;;;;;;;7.72;5.15;;;;;;;20.96;49.50;97563.16;5087620;28;20028;-72
2023/10/18 10:43:08;;;;;;;8.45;4.82;;;;;;;21.38;48.54;97553.25;5070606;28;20090;-76
2023/10/18 10:48:28;;;;;;;8.98;4.72;;;;;;;22.71;45.76;97546.00;5087607;28;20032;-75
2023/10/18 10:51:36;;;;;;;11.40;5.23;;;;;;;23.13;44.86;97549.38;5087424;28;20094;-74
2023/10/18 10:54:00;;;;;;;8.57;4.55;;;;;;;21.73;46.79;97537.75;5069071;28;20078;-71
2023/10/18 10:56:32;;;;;;;9.20;4.65;;;;;;;21.63;47.15;97546.06;5071941;28;20514;-71
2023/10/18 10:59:09;;;;;;;8.52;4.70;;;;;;;21.58;47.30;97546.56;5071381;28;20024;-72
2023/10/18 11:01:43;;;;;;;12.50;4.53;;;;;;;21.41;48.60;97541.22;5087166;28;20123;-72
2023/10/18 11:04:15;;;;;;;5.40;4.00;;;;;;;21.74;47.92;97544.91;5071668;28;20403;-72
2023/10/18 11:06:44;;;;;;;10.68;3.60;;;;;;;22.07;46.55;97531.25;5071455;28;20132;-73
2023/10/18 11:09:16;;;;;;;7.25;4.20;;;;;;;21.70;46.88;97544.38;5086829;28;20092;-73
2023/10/18 11:11:45;;;;;;;8.95;3.88;;;;;;;22.44;45.75;97533.53;5070726;28;20037;-73
2023/10/18 11:14:18;;;;;;;8.65;3.90;;;;;;;22.60;45.47;97524.50;5086874;28;20021;-73
2023/10/18 11:16:46;;;;;;;7.30;4.00;;;;;;;22.71;44.88;97529.66;5070468;28;20028;-75
2023/10/18 11:19:15;;;;;;;11.68;4.53;;;;;;;22.23;46.01;97519.53;5069980;28;20131;-76
2023/10/18 11:21:41;;;;;;;8.98;4.68;;;;;;;22.19;46.23;97522.75;5070679;28;20032;-73
2023/10/18 11:24:11;;;;;;;9.65;4.80;;;;;;;21.94;46.74;97525.44;5069515;28;20468;-74
2023/10/18 11:26:43;;;;;;;9.98;4.25;;;;;;;21.70;47.32;97536.22;5071120;28;20040;-74
2023/10/18 11:29:08;;;;;;;7.65;4.40;;;;;;;21.36;47.99;97527.22;5069763;28;20050;-75
2023/10/18 11:31:38;;;;;;;6.40;4.63;;;;;;;20.41;50.08;97538.06;5069903;28;20028;-76
2023/10/18 11:34:06;;;;;;;15.00;4.47;;;;;;;19.26;52.77;97538.72;5069431;28;20024;-76
2023/10/18 11:36:38;;;;;;;6.50;4.40;;;;;;;18.91;55.12;97539.44;5050615;28;20028;-76
2023/10/18 11:41:42;;;;;;;11.43;4.45;;;;;;;19.83;53.14;97537.63;5067926;28;20028;-76
2023/10/18 11:44:17;;;;;;;6.97;3.90;;;;;;;20.34;51.61;97531.56;5083460;28;20424;-76
2023/10/18 11:46:46;;;;;;;10.38;4.15;;;;;;;20.51;51.26;97522.56;5066771;28;20110;-77
2023/10/18 11:49:21;;;;;;;12.82;4.55;;;;;;;20.44;51.31;97518.75;5065736;28;20028;-75
2023/10/18 11:51:51;;;;;;;5.53;3.75;;;;;;;20.65;51.46;97516.53;5066659;28;20479;-75
2023/10/18 11:54:36;;;;;;;12.90;3.85;;;;;;;20.98;50.03;97514.88;5066852;28;20024;-75
2023/10/18 11:57:06;;;;;;;13.50;4.53;;;;;;;21.37;49.77;97509.88;5066484;28;20039;-76
2023/10/18 11:59:49;;;;;;;9.35;3.50;;;;;;;21.43;48.64;97499.19;5083082;28;20109;-76
2023/10/18 12:02:15;;;;;;;35.42;12.95;;;;;;;20.67;50.39;97514.53;5049813;28;20036;-76
2023/10/18 12:04:41;;;;;;;16.67;7.10;;;;;;;20.55;51.53;97522.06;5067564;28;20028;-75
2023/10/18 12:07:08;;;;;;;12.35;5.00;;;;;;;20.70;51.28;97516.94;5067442;28;20522;-76
2023/10/18 12:09:42;;;;;;;15.55;4.03;;;;;;;20.27;52.20;97519.63;5067678;28;20051;-76
2023/10/18 12:12:12;;;;;;;21.00;7.57;;;;;;;20.35;52.71;97523.25;5066351;28;20059;-76
2023/10/18 12:14:45;;;;;;;20.13;8.65;;;;;;;20.16;53.11;97525.25;5067561;28;20037;-77