Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:45;;;;;;;3.60;2.20;;;;;;;13.30;87.64;98305.74;237056;1196;22523;-80
2021/09/18 00:05:48;;;;;;;5.70;2.20;;;;;;;13.27;87.76;98306.38;236538;1197;22441;-77
2021/09/18 00:10:52;;;;;;;3.00;1.60;;;;;;;13.26;87.91;98304.41;236576;1198;22474;-78
2021/09/18 00:15:56;;;;;;;5.10;2.40;;;;;;;13.26;87.85;98304.01;236621;1198;22507;-79
2021/09/18 00:21:02;;;;;;;3.70;1.50;;;;;;;13.24;87.83;98306.01;236724;1198;24069;-80
2021/09/18 00:26:08;;;;;;;5.80;2.20;;;;;;;13.24;87.87;98310.24;236487;1197;24113;-77
2021/09/18 00:31:12;;;;;;;6.60;2.20;;;;;;;13.24;87.81;98314.31;236403;1197;22518;-79
2021/09/18 00:36:15;;;;;;;6.30;2.20;;;;;;;13.25;87.77;98317.26;236847;1197;22889;-80
2021/09/18 00:41:18;;;;;;;2.40;1.80;;;;;;;13.27;87.67;98313.42;236376;1197;22438;-79
2021/09/18 00:46:22;;;;;;;2.50;1.40;;;;;;;13.25;87.61;98309.95;236430;1197;22635;-77
2021/09/18 00:51:25;;;;;;;3.20;1.80;;;;;;;13.22;87.49;98312.67;236736;1184;22516;-78
2021/09/18 00:56:29;;;;;;;4.80;1.50;;;;;;;13.16;87.39;98310.81;236306;1198;22747;-79
2021/09/18 01:01:31;;;;;;;2.50;1.60;;;;;;;13.12;87.48;98309.34;236320;1192;25097;-79
2021/09/18 01:06:41;;;;;;;2.50;1.70;;;;;;;13.10;87.34;98309.61;236360;1197;24048;-79
2021/09/18 01:11:58;;;;;;;7.10;1.40;;;;;;;13.10;87.47;98303.16;236225;1197;22464;-78
2021/09/18 01:17:02;;;;;;;4.50;1.90;;;;;;;13.09;87.42;98305.30;236304;1190;24045;-77
2021/09/18 01:22:07;;;;;;;3.70;1.60;;;;;;;13.08;87.21;98303.63;236392;1197;22448;-79
2021/09/18 01:27:10;;;;;;;5.90;2.00;;;;;;;13.06;87.23;98302.55;236396;1197;24180;-79
2021/09/18 01:32:18;;;;;;;2.90;1.90;;;;;;;13.05;87.32;98299.41;237002;1197;22606;-80
2021/09/18 01:37:21;;;;;;;5.70;2.00;;;;;;;13.06;87.37;98293.91;236539;1197;22444;-77
2021/09/18 01:42:23;;;;;;;5.40;2.40;;;;;;;13.06;87.37;98293.63;236529;1174;22409;-79
2021/09/18 01:47:47;;;;;;;4.80;2.00;;;;;;;13.07;87.36;98293.82;236394;1192;22437;-79
2021/09/18 01:52:54;;;;;;;3.10;1.60;;;;;;;13.09;87.46;98287.75;236299;1197;24099;-77
2021/09/18 01:57:59;;;;;;;5.40;2.20;;;;;;;13.08;87.25;98284.48;236385;1198;22491;-78
2021/09/18 02:03:02;;;;;;;4.90;2.00;;;;;;;13.06;87.26;98282.66;236620;1197;24661;-77
2021/09/18 02:08:06;;;;;;;4.40;2.30;;;;;;;13.02;87.20;98283.16;236384;1197;24463;-78
2021/09/18 02:13:10;;;;;;;8.10;1.70;;;;;;;13.00;87.31;98285.59;236655;1196;24062;-80
2021/09/18 02:18:14;;;;;;;5.40;2.30;;;;;;;12.97;87.50;98286.08;236743;1197;22540;-79
2021/09/18 02:23:19;;;;;;;5.00;2.20;;;;;;;12.94;87.60;98283.02;236481;1197;24143;-80
2021/09/18 02:28:26;;;;;;;5.40;1.90;;;;;;;12.90;87.57;98279.92;236406;1198;24047;-79
2021/09/18 02:33:31;;;;;;;10.90;2.40;;;;;;;12.90;87.74;98284.00;236280;1192;22545;-83
2021/09/18 02:38:33;;;;;;;6.40;2.10;;;;;;;12.88;87.73;98287.42;236848;1197;22438;-81
2021/09/18 02:43:36;;;;;;;2.20;1.60;;;;;;;12.87;87.50;98281.26;236729;1196;24056;-79
2021/09/18 02:48:38;;;;;;;2.80;1.60;;;;;;;12.85;87.24;98279.38;236365;1191;24057;-79
2021/09/18 02:53:59;;;;;;;2.70;1.60;;;;;;;12.84;87.28;98283.54;236425;1198;22471;-78
2021/09/18 02:59:02;;;;;;;5.60;2.00;;;;;;;12.87;87.17;98280.73;236526;1198;22474;-80
2021/09/18 03:04:04;;;;;;;4.40;1.70;;;;;;;12.86;86.96;98276.73;236419;1197;24092;-81
2021/09/18 03:09:09;;;;;;;3.40;1.80;;;;;;;12.85;86.83;98275.94;236379;1197;25087;-79
2021/09/18 03:14:12;;;;;;;3.10;1.40;;;;;;;12.83;86.81;98272.34;236494;1193;24203;-78
2021/09/18 03:19:15;;;;;;;3.50;2.00;;;;;;;12.83;86.86;98267.56;236479;1197;24014;-78
2021/09/18 03:24:18;;;;;;;3.20;2.10;;;;;;;12.86;87.04;98265.25;236760;1190;24061;-80
2021/09/18 03:29:33;;;;;;;5.80;1.90;;;;;;;12.86;86.90;98262.32;236854;1197;22466;-78
2021/09/18 03:34:44;;;;;;;5.80;2.00;;;;;;;12.78;86.34;98263.29;236594;1193;24070;-79
2021/09/18 03:39:47;;;;;;;4.40;1.90;;;;;;;12.72;86.52;98257.15;236557;1197;22551;-79
2021/09/18 03:44:49;;;;;;;2.90;1.70;;;;;;;12.66;86.60;98255.38;236841;1190;24055;-79
2021/09/18 03:49:54;;;;;;;4.00;2.00;;;;;;;12.60;86.47;98253.02;236607;1190;24041;-77
2021/09/18 03:54:57;;;;;;;2.80;1.50;;;;;;;12.52;86.55;98252.25;236773;1197;25194;-85
2021/09/18 04:00:00;;;;;;;1.80;1.30;;;;;;;12.41;86.44;98264.20;236750;1191;22727;-81
2021/09/18 04:05:03;;;;;;;1.80;1.40;;;;;;;12.28;86.29;98271.44;236460;1198;24056;-79
2021/09/18 04:10:06;;;;;;;2.90;1.40;;;;;;;12.17;86.48;98274.12;236748;1197;22443;-78
2021/09/18 04:15:24;;;;;;;2.90;1.40;;;;;;;12.06;86.54;98271.73;236972;1198;24235;-80
2021/09/18 04:20:38;;;;;;;3.70;1.50;;;;;;;12.04;86.59;98278.81;236368;1198;22455;-81
2021/09/18 04:25:42;;;;;;;3.20;1.40;;;;;;;12.04;86.48;98281.68;236671;1197;24885;-78
2021/09/18 04:30:51;;;;;;;3.80;1.40;;;;;;;12.03;86.60;98283.04;236557;1198;24277;-80
2021/09/18 04:35:54;;;;;;;3.30;1.50;;;;;;;12.04;86.70;98283.77;236971;1198;25274;-80
2021/09/18 04:40:57;;;;;;;4.40;1.90;;;;;;;12.01;86.45;98284.87;236507;1190;24041;-78
2021/09/18 04:46:01;;;;;;;4.20;1.40;;;;;;;11.99;86.52;98285.08;236384;1193;22471;-80
2021/09/18 04:51:03;;;;;;;3.30;1.80;;;;;;;11.97;86.59;98286.67;236339;1196;24040;-80
2021/09/18 04:56:06;;;;;;;3.20;1.40;;;;;;;11.96;86.72;98283.04;236839;1198;24085;-78
2021/09/18 05:01:09;;;;;;;4.70;2.00;;;;;;;11.93;86.58;98284.12;236687;1176;24292;-79
2021/09/18 05:06:12;;;;;;;8.10;2.70;;;;;;;11.93;86.78;98289.77;236688;1190;25264;-79
2021/09/18 05:11:14;;;;;;;3.10;1.50;;;;;;;11.90;86.50;98296.34;236778;1195;24056;-81
2021/09/18 05:16:17;;;;;;;3.40;1.60;;;;;;;11.81;86.60;98299.08;236858;1198;24169;-79
2021/09/18 05:21:20;;;;;;;5.80;2.60;;;;;;;11.81;86.49;98301.22;236808;1194;22556;-77
2021/09/18 05:26:23;;;;;;;4.20;1.70;;;;;;;11.86;86.71;98301.28;236875;1196;22514;-80
2021/09/18 05:31:26;;;;;;;5.20;2.50;;;;;;;11.92;86.49;98309.94;236919;1190;22459;-79
2021/09/18 05:36:29;;;;;;;16.90;2.90;;;;;;;11.94;86.51;98312.63;236974;1193;24054;-78
2021/09/18 05:41:32;;;;;;;8.30;2.40;;;;;;;11.99;86.38;98310.72;236688;1197;24020;-78
2021/09/18 05:46:37;;;;;;;1.70;1.40;;;;;;;12.07;86.35;98312.93;236655;1184;22915;-86
2021/09/18 05:51:40;;;;;;;4.90;2.00;;;;;;;12.16;86.31;98315.06;236809;1197;22436;-81
2021/09/18 05:56:42;;;;;;;3.80;2.20;;;;;;;12.22;85.86;98317.55;236468;1190;24088;-78
2021/09/18 06:01:45;;;;;;;4.40;1.80;;;;;;;12.29;86.11;98319.21;236748;1193;24062;-77
2021/09/18 06:06:48;;;;;;;4.20;1.90;;;;;;;12.39;86.00;98317.39;236521;1197;22910;-81
2021/09/18 06:11:51;;;;;;;1.60;1.40;;;;;;;12.56;86.03;98314.40;236562;1198;22456;-79
2021/09/18 06:16:54;;;;;;;3.10;1.90;;;;;;;12.66;85.72;98315.02;237183;1197;22496;-79
2021/09/18 06:21:58;;;;;;;4.60;1.80;;;;;;;12.80;85.59;98308.44;236772;1190;22408;-78
2021/09/18 06:27:00;;;;;;;6.10;2.60;;;;;;;12.91;85.17;98308.98;236507;1197;24111;-77
2021/09/18 06:32:07;;;;;;;4.00;1.90;;;;;;;12.96;84.76;98313.30;236423;1198;24612;-77
2021/09/18 06:37:10;;;;;;;5.10;1.90;;;;;;;13.00;84.70;98312.86;236989;1193;22432;-78
2021/09/18 06:42:13;;;;;;;3.90;2.30;;;;;;;13.08;84.20;98314.16;236469;1197;22476;-78
2021/09/18 06:47:15;;;;;;;4.60;1.90;;;;;;;13.18;84.23;98318.65;236561;1193;22415;-77
2021/09/18 06:52:23;;;;;;;3.70;2.10;;;;;;;13.33;84.25;98321.92;236745;1190;24035;-77
2021/09/18 06:57:39;;;;;;;2.90;1.60;;;;;;;13.41;83.83;98325.14;236688;1190;24043;-79
2021/09/18 07:02:42;;;;;;;4.80;1.90;;;;;;;13.49;83.65;98332.05;236687;1197;24181;-78
2021/09/18 07:07:46;;;;;;;5.20;2.20;;;;;;;13.60;83.19;98330.81;237101;1198;25170;-76
2021/09/18 07:13:02;;;;;;;2.00;1.70;;;;;;;13.72;83.27;98331.77;236910;1190;22561;-78
2021/09/18 07:18:16;;;;;;;3.30;1.50;;;;;;;13.86;83.04;98329.21;236584;1193;22436;-79
2021/09/18 07:23:20;;;;;;;4.50;2.20;;;;;;;13.93;82.31;98334.58;236513;1191;22458;-78
2021/09/18 07:28:23;;;;;;;5.40;1.30;;;;;;;13.94;82.13;98331.06;236767;1192;26162;-78
2021/09/18 07:33:26;;;;;;;2.80;1.90;;;;;;;14.03;82.24;98334.83;236370;1197;22462;-76
2021/09/18 07:38:30;;;;;;;2.90;1.60;;;;;;;14.16;82.06;98336.14;236338;1190;22445;-75
2021/09/18 07:43:32;;;;;;;3.80;1.60;;;;;;;14.24;81.64;98336.29;236564;1190;22459;-77
2021/09/18 07:48:35;;;;;;;5.00;1.60;;;;;;;14.35;81.69;98332.91;236671;1190;22452;-77
2021/09/18 07:53:39;;;;;;;4.20;1.50;;;;;;;14.53;81.39;98333.61;236704;1190;25284;-76
2021/09/18 07:58:42;;;;;;;1.40;0.90;;;;;;;14.73;81.48;98332.92;236407;1198;25215;-76
2021/09/18 08:03:45;;;;;;;2.80;1.70;;;;;;;14.99;81.14;98335.14;236271;1198;22954;-81
2021/09/18 08:08:48;;;;;;;3.00;1.60;;;;;;;15.17;80.71;98341.52;236497;1190;24213;-77
2021/09/18 08:13:52;;;;;;;2.30;0.90;;;;;;;15.28;80.22;98345.21;236336;1197;25195;-77
2021/09/18 08:18:56;;;;;;;2.40;1.20;;;;;;;15.32;79.33;98343.51;236656;1197;25010;-77
2021/09/18 08:23:59;;;;;;;2.50;0.90;;;;;;;15.28;78.82;98339.42;236428;1193;24075;-78
2021/09/18 08:29:02;;;;;;;1.30;0.90;;;;;;;15.33;78.81;98342.85;237275;1197;24171;-77
2021/09/18 08:34:06;;;;;;;1.10;0.80;;;;;;;15.35;78.31;98340.70;236846;1190;22576;-78
2021/09/18 08:39:10;;;;;;;0.70;0.60;;;;;;;15.41;77.67;98344.15;237276;1197;23260;-77
2021/09/18 08:44:16;;;;;;;0.90;0.60;;;;;;;15.56;77.25;98342.20;237105;1197;22567;-78
2021/09/18 08:49:20;;;;;;;1.10;0.60;;;;;;;15.70;76.72;98339.23;236704;1197;22467;-79
2021/09/18 08:54:23;;;;;;;2.10;0.90;;;;;;;15.84;75.91;98335.63;236632;1193;22808;-78
2021/09/18 08:59:26;;;;;;;0.50;0.40;;;;;;;15.92;75.29;98339.39;236706;1197;24072;-78
2021/09/18 09:04:32;;;;;;;0.40;0.40;;;;;;;16.02;74.67;98345.66;237246;1193;24098;-78
2021/09/18 09:09:54;;;;;;;1.00;0.60;;;;;;;16.16;74.64;98337.55;236441;1193;24037;-79
2021/09/18 09:14:59;;;;;;;3.30;0.80;;;;;;;16.39;74.48;98341.84;237170;1193;24045;-78
2021/09/18 09:20:05;;;;;;;0.70;0.60;;;;;;;16.52;73.53;98346.42;237092;1190;22494;-79
2021/09/18 09:25:27;;;;;;;2.60;1.00;;;;;;;16.53;73.08;98346.07;237906;1197;22453;-81
2021/09/18 09:30:35;;;;;;;1.90;1.00;;;;;;;16.46;71.93;98344.83;239365;1197;22427;-82
2021/09/18 09:35:41;;;;;;;0.50;0.50;;;;;;;16.22;71.72;98342.98;239536;1193;22585;-81
2021/09/18 09:40:48;;;;;;;;;;;;;;;16.11;71.61;98350.48;239140;1190;22542;-81
2021/09/18 09:45:53;;;;;;;1.70;0.70;;;;;;;16.18;71.63;98351.27;239513;1197;22517;-82
2021/09/18 09:51:02;;;;;;;1.50;0.80;;;;;;;16.42;71.94;98351.80;239064;1190;22477;-81
2021/09/18 09:56:24;;;;;;;2.70;1.00;;;;;;;16.75;72.07;98346.50;238876;1192;22439;-80
2021/09/18 10:01:28;;;;;;;2.80;0.80;;;;;;;16.91;70.97;98345.96;238774;1197;25125;-81
2021/09/18 10:06:32;;;;;;;3.60;1.40;;;;;;;16.94;69.78;98339.30;239210;1190;22645;-80
2021/09/18 10:11:35;;;;;;;1.20;0.70;;;;;;;16.97;69.67;98341.55;238823;1190;24053;-79
2021/09/18 10:16:43;;;;;;;0.80;0.40;;;;;;;16.90;69.07;98343.15;237727;1197;22449;-79
2021/09/18 10:27:24;;;;;;;0.90;0.80;;;;;;;16.84;69.09;98342.70;237453;1182;24068;-81
2021/09/18 10:32:27;;;;;;;1.10;0.70;;;;;;;17.04;68.89;98336.89;237408;1197;22441;-80
2021/09/18 10:37:38;;;;;;;2.00;1.30;;;;;;;17.26;68.09;98339.99;239390;1197;26284;-80
2021/09/18 10:42:47;;;;;;;2.10;1.00;;;;;;;17.33;67.55;98339.86;239000;1190;22475;-81
2021/09/18 10:47:53;;;;;;;2.80;0.90;;;;;;;17.37;67.66;98338.44;239606;1194;22467;-81
2021/09/18 10:53:12;;;;;;;1.90;0.90;;;;;;;17.33;67.71;98335.84;239748;1197;22452;-82
2021/09/18 10:58:14;;;;;;;0.90;0.50;;;;;;;17.15;67.49;98333.95;239911;1197;22522;-82
2021/09/18 11:03:46;;;;;;;1.40;1.00;;;;;;;16.88;67.76;98342.83;239943;1190;22457;-81
2021/09/18 11:08:52;;;;;;;0.70;0.70;;;;;;;16.58;68.21;98345.21;239351;1190;26194;-82
2021/09/18 11:13:57;;;;;;;2.30;0.90;;;;;;;16.38;68.53;98346.04;239181;1192;22440;-83
2021/09/18 11:19:09;;;;;;;1.50;0.50;;;;;;;16.28;68.95;98347.98;237967;1198;22606;-81
2021/09/18 11:24:30;;;;;;;0.90;0.70;;;;;;;16.31;69.16;98347.36;238086;1198;22454;-81
2021/09/18 11:29:36;;;;;;;0.80;0.70;;;;;;;16.31;68.98;98343.74;238103;1190;25138;-81
2021/09/18 11:35:10;;;;;;;0.80;0.50;;;;;;;16.15;68.79;98347.30;238004;1193;24634;-81
2021/09/18 11:40:13;;;;;;;0.90;0.50;;;;;;;15.90;69.11;98350.58;238268;1197;22530;-81
2021/09/18 11:45:23;;;;;;;1.10;0.70;;;;;;;15.75;69.61;98349.35;238321;1197;22444;-81
2021/09/18 11:50:39;;;;;;;0.40;0.40;;;;;;;15.69;70.14;98351.94;238111;1197;22468;-80
2021/09/18 11:55:47;;;;;;;0.30;0.30;;;;;;;15.64;70.03;98353.67;238211;1190;23692;-81
2021/09/18 12:01:10;;;;;;;1.50;0.60;;;;;;;15.63;70.31;98353.40;238164;1197;22459;-80
2021/09/18 12:06:28;;;;;;;0.70;0.70;;;;;;;15.71;70.48;98351.35;237766;1190;22419;-79
2021/09/18 12:11:37;;;;;;;1.20;0.70;;;;;;;15.77;70.50;98351.73;238159;1190;25128;-81
2021/09/18 12:16:43;;;;;;;1.30;0.60;;;;;;;15.87;70.26;98353.95;238079;1197;22424;-80
2021/09/18 12:21:47;;;;;;;1.50;0.90;;;;;;;16.02;70.13;98351.20;236673;1192;24078;-80
2021/09/18 12:26:49;;;;;;;1.80;0.90;;;;;;;16.21;69.93;98346.11;238152;1197;24191;-81
2021/09/18 12:32:03;;;;;;;0.60;0.50;;;;;;;16.33;69.54;98346.73;238003;1191;22447;-78
2021/09/18 12:37:07;;;;;;;1.30;0.80;;;;;;;16.46;69.08;98340.98;236892;1190;22923;-79
2021/09/18 12:42:10;;;;;;;1.50;0.60;;;;;;;16.59;68.60;98338.20;236687;1198;22454;-80
2021/09/18 12:47:24;;;;;;;1.50;0.50;;;;;;;16.77;69.07;98339.86;236899;1197;24051;-79
2021/09/18 12:52:40;;;;;;;0.40;0.40;;;;;;;17.10;67.63;98334.13;237555;1197;22557;-79
2021/09/18 12:58:27;;;;;;;0.80;0.50;;;;;;;17.34;67.31;98335.27;237605;1198;24026;-79
2021/09/18 13:03:35;;;;;;;1.30;0.90;;;;;;;17.69;67.36;98334.20;236774;1197;24102;-81
2021/09/18 13:08:55;;;;;;;0.40;0.30;;;;;;;18.00;67.02;98333.73;236920;1197;25330;-81
2021/09/18 13:14:11;;;;;;;0.90;0.80;;;;;;;18.26;66.66;98327.95;236769;1193;22460;-80
2021/09/18 13:19:15;;;;;;;0.70;0.40;;;;;;;18.26;65.80;98327.08;237115;1197;22468;-79
2021/09/18 13:24:19;;;;;;;0.30;0.30;;;;;;;18.17;66.04;98326.33;236897;1197;24093;-80
2021/09/18 13:29:23;;;;;;;0.60;0.60;;;;;;;18.10;65.49;98323.36;236713;1197;22449;-78
2021/09/18 13:34:26;;;;;;;0.40;0.40;;;;;;;18.00;65.68;98321.94;236972;1193;22578;-80
2021/09/18 13:39:30;;;;;;;0.60;0.50;;;;;;;17.87;65.59;98320.21;237403;1192;22440;-79
2021/09/18 13:44:33;;;;;;;0.90;0.90;;;;;;;17.64;65.06;98318.27;236824;1190;22464;-78
2021/09/18 13:49:36;;;;;;;2.70;0.50;;;;;;;17.44;65.43;98314.73;236537;1197;22436;-79
2021/09/18 13:54:38;;;;;;;1.50;0.90;;;;;;;17.37;65.56;98315.79;237876;1190;24015;-80
2021/09/18 13:59:41;;;;;;;0.90;0.60;;;;;;;17.29;65.97;98313.09;236805;1197;22429;-79
2021/09/18 14:04:45;;;;;;;0.70;0.60;;;;;;;17.13;66.05;98311.19;236909;1198;22452;-79
2021/09/18 14:09:48;;;;;;;1.10;1.00;;;;;;;16.95;66.11;98309.95;237078;1197;25298;-79
2021/09/18 14:14:52;;;;;;;1.90;0.70;;;;;;;16.77;66.47;98306.93;236921;1197;24170;-79
2021/09/18 14:19:55;;;;;;;2.40;0.90;;;;;;;16.60;66.86;98309.66;236986;1190;22472;-79
2021/09/18 14:24:58;;;;;;;0.80;0.70;;;;;;;16.47;67.41;98308.49;237089;1190;24111;-80
2021/09/18 14:30:00;;;;;;;2.90;1.30;;;;;;;16.29;67.47;98310.38;237021;1190;25014;-78
2021/09/18 14:35:05;;;;;;;1.70;1.00;;;;;;;16.11;68.25;98309.84;237357;1197;25320;-80
2021/09/18 14:40:10;;;;;;;1.80;0.80;;;;;;;16.00;68.75;98312.15;237966;1197;22538;-80
2021/09/18 14:45:13;;;;;;;1.40;1.20;;;;;;;15.87;69.12;98313.34;237079;1197;24288;-78
2021/09/18 14:50:16;;;;;;;3.70;0.90;;;;;;;15.68;69.81;98317.64;237160;1197;22565;-78
2021/09/18 14:55:19;;;;;;;2.50;1.40;;;;;;;15.52;70.65;98315.38;237224;1190;24135;-80
2021/09/18 15:00:22;;;;;;;1.60;1.30;;;;;;;15.41;71.10;98315.73;237032;1197;22928;-80
2021/09/18 15:05:24;;;;;;;2.70;0.90;;;;;;;15.29;71.46;98318.82;237005;1189;25243;-79
2021/09/18 15:10:27;;;;;;;1.10;0.70;;;;;;;15.17;71.88;98311.15;236655;1198;22930;-78
2021/09/18 15:15:30;;;;;;;0.90;0.80;;;;;;;15.04;72.05;98314.61;236970;1197;22616;-79
2021/09/18 15:20:33;;;;;;;1.30;0.70;;;;;;;14.95;72.51;98314.81;236636;1197;22562;-81
2021/09/18 15:25:38;;;;;;;2.00;0.80;;;;;;;14.83;72.99;98319.93;236954;1196;24040;-80
2021/09/18 15:30:42;;;;;;;1.60;0.80;;;;;;;14.74;73.55;98316.17;236606;1196;22441;-79
2021/09/18 15:35:44;;;;;;;1.80;0.70;;;;;;;14.67;73.92;98317.75;236866;1190;24082;-80
2021/09/18 15:40:48;;;;;;;1.20;0.80;;;;;;;14.61;74.37;98315.95;236568;1183;24045;-79
2021/09/18 15:45:52;;;;;;;1.80;0.80;;;;;;;14.51;74.79;98315.20;236747;1198;22464;-80
2021/09/18 15:50:54;;;;;;;2.20;1.00;;;;;;;14.46;75.09;98317.14;236798;1192;22465;-79
2021/09/18 15:55:57;;;;;;;1.60;0.90;;;;;;;14.39;75.55;98314.73;236698;1190;24159;-79
2021/09/18 16:01:04;;;;;;;1.60;0.70;;;;;;;14.28;75.84;98317.44;237394;1190;22434;-80
2021/09/18 16:06:08;;;;;;;0.90;0.60;;;;;;;14.11;76.39;98313.70;236665;1198;25012;-78
2021/09/18 16:11:11;;;;;;;3.90;1.20;;;;;;;14.03;77.06;98312.75;236728;1189;22439;-79
2021/09/18 16:16:14;;;;;;;1.30;0.80;;;;;;;13.97;77.72;98314.13;236408;1191;22784;-79
2021/09/18 16:21:20;;;;;;;1.30;1.10;;;;;;;13.90;78.39;98316.82;236416;1198;25349;-77
2021/09/18 16:26:23;;;;;;;3.10;1.10;;;;;;;13.76;78.82;98318.27;237491;1197;22412;-79
2021/09/18 16:31:34;;;;;;;3.00;1.30;;;;;;;13.70;79.43;98318.29;236338;1190;24054;-79
2021/09/18 16:36:52;;;;;;;1.20;1.10;;;;;;;13.61;80.00;98318.23;236401;1197;24089;-79
2021/09/18 16:41:55;;;;;;;5.10;1.40;;;;;;;13.53;80.54;98319.30;237164;1197;24056;-80
2021/09/18 16:46:58;;;;;;;2.20;1.50;;;;;;;13.46;80.90;98314.74;237169;1197;24029;-79
2021/09/18 16:52:01;;;;;;;2.60;1.70;;;;;;;13.41;81.39;98313.16;236528;1198;22453;-81
2021/09/18 16:57:04;;;;;;;2.90;1.80;;;;;;;13.39;81.93;98313.08;237579;1191;22449;-80
2021/09/18 17:02:07;;;;;;;5.00;1.90;;;;;;;13.39;82.23;98315.55;236996;1190;22548;-79
2021/09/18 17:07:10;;;;;;;2.60;1.30;;;;;;;13.37;82.39;98310.83;236405;1197;22441;-78
2021/09/18 17:12:12;;;;;;;4.00;2.00;;;;;;;13.36;82.74;98313.34;236443;1198;22463;-79
2021/09/18 17:17:20;;;;;;;3.30;1.50;;;;;;;13.37;82.93;98312.92;240220;1197;23010;-78
2021/09/18 17:22:23;;;;;;;4.40;2.00;;;;;;;13.42;83.14;98313.52;236605;1192;24089;-79
2021/09/18 17:27:26;;;;;;;4.00;1.90;;;;;;;13.44;83.23;98315.58;236972;1197;24051;-80
2021/09/18 17:32:29;;;;;;;3.70;1.80;;;;;;;13.39;83.39;98327.00;236950;1190;24086;-79
2021/09/18 17:37:32;;;;;;;4.40;1.60;;;;;;;13.37;83.49;98329.56;236452;1176;24198;-79
2021/09/18 17:42:35;;;;;;;3.30;1.40;;;;;;;13.36;83.71;98333.77;236895;1198;24092;-79
2021/09/18 17:47:38;;;;;;;3.60;1.70;;;;;;;13.37;83.91;98333.36;236835;1197;25048;-75
2021/09/18 17:52:43;;;;;;;4.90;1.90;;;;;;;13.34;84.07;98336.13;236239;1198;25150;-80
2021/09/18 17:57:46;;;;;;;3.90;2.60;;;;;;;13.31;84.32;98334.28;236714;1198;22704;-77
2021/09/18 18:02:49;;;;;;;10.20;2.70;;;;;;;13.27;84.48;98334.13;236605;1190;24047;-79
2021/09/18 18:07:54;;;;;;;4.40;2.30;;;;;;;13.27;84.71;98334.80;236704;1183;24076;-79
2021/09/18 18:12:57;;;;;;;3.80;2.00;;;;;;;13.23;84.87;98337.86;236668;1192;24923;-79
2021/09/18 18:18:01;;;;;;;7.50;2.20;;;;;;;13.18;85.07;98344.13;236926;1198;25123;-77
2021/09/18 18:23:03;;;;;;;8.80;3.10;;;;;;;13.16;85.29;98342.58;237436;1192;24122;-80
2021/09/18 18:28:06;;;;;;;7.50;2.50;;;;;;;13.17;85.37;98341.00;237253;1192;22483;-78
2021/09/18 18:33:09;;;;;;;3.80;1.80;;;;;;;13.19;85.59;98341.21;236774;1192;24044;-80
2021/09/18 18:38:12;;;;;;;5.50;2.40;;;;;;;13.20;85.58;98348.02;236432;1198;22594;-79
2021/09/18 18:43:16;;;;;;;5.20;2.20;;;;;;;13.23;85.71;98344.61;236621;1190;24098;-80
2021/09/18 18:48:18;;;;;;;4.10;2.00;;;;;;;13.27;85.81;98351.85;236677;1193;24095;-78
2021/09/18 18:53:21;;;;;;;5.00;2.10;;;;;;;13.28;85.83;98349.14;236495;1198;22463;-79
2021/09/18 18:58:24;;;;;;;5.60;1.80;;;;;;;13.27;86.02;98347.27;236726;1191;24088;-77
2021/09/18 19:03:27;;;;;;;6.60;2.40;;;;;;;13.27;86.05;98342.80;236626;1197;24404;-79
2021/09/18 19:08:30;;;;;;;6.80;2.50;;;;;;;13.30;86.27;98341.95;236422;1192;24082;-79
2021/09/18 19:13:33;;;;;;;5.70;2.30;;;;;;;13.31;86.29;98337.40;236203;1198;24586;-79
2021/09/18 19:18:39;;;;;;;4.10;2.20;;;;;;;13.34;86.50;98336.23;236242;1197;24526;-78
2021/09/18 19:23:46;;;;;;;3.60;1.60;;;;;;;13.38;86.58;98339.15;236447;1190;24050;-79
2021/09/18 19:28:52;;;;;;;2.50;1.30;;;;;;;13.37;86.51;98339.89;236902;1191;22424;-77
2021/09/18 19:33:56;;;;;;;3.30;1.40;;;;;;;13.36;86.77;98338.57;236396;1197;24752;-81
2021/09/18 19:38:58;;;;;;;2.80;1.10;;;;;;;13.35;86.76;98334.48;236714;1196;24061;-81
2021/09/18 19:44:04;;;;;;;3.40;1.50;;;;;;;13.33;87.06;98332.34;236531;1190;25109;-79
2021/09/18 19:49:08;;;;;;;2.80;1.20;;;;;;;13.28;87.32;98329.55;236455;1190;24079;-78
2021/09/18 19:54:12;;;;;;;2.50;1.10;;;;;;;13.25;87.60;98328.65;236372;1198;22403;-79
2021/09/18 19:59:15;;;;;;;1.90;0.70;;;;;;;13.22;87.82;98329.13;236680;1192;22532;-77
2021/09/18 20:04:18;;;;;;;2.50;0.70;;;;;;;13.15;87.85;98340.52;236240;1184;25184;-78
2021/09/18 20:09:21;;;;;;;0.80;0.60;;;;;;;13.05;87.87;98341.98;236432;1198;24024;-79
2021/09/18 20:14:25;;;;;;;0.40;0.30;;;;;;;12.94;87.78;98343.85;236236;1198;24053;-80
2021/09/18 20:19:48;;;;;;;1.10;0.10;;;;;;;12.76;87.73;98347.84;236481;1192;24045;-77
2021/09/18 20:24:51;;;;;;;0.20;0.20;;;;;;;12.63;88.02;98357.89;236335;1197;24038;-77
2021/09/18 20:30:07;;;;;;;0.80;0.80;;;;;;;12.55;88.20;98362.48;236510;1197;24124;-78
2021/09/18 20:35:31;;;;;;;0.40;0.40;;;;;;;12.46;88.31;98360.94;236301;1190;24048;-78
2021/09/18 20:40:33;;;;;;;0.60;0.30;;;;;;;12.40;88.58;98359.80;236179;1197;24050;-78
2021/09/18 20:45:36;;;;;;;0.90;0.40;;;;;;;12.37;88.70;98363.77;236097;1174;24086;-79
2021/09/18 20:50:40;;;;;;;0.90;0.30;;;;;;;12.36;88.89;98368.64;237263;1190;22783;-79
2021/09/18 20:55:43;;;;;;;4.30;0.50;;;;;;;12.34;89.07;98371.02;236192;1198;24088;-79
2021/09/18 21:00:46;;;;;;;1.30;0.60;;;;;;;12.34;89.17;98370.56;236179;1184;22439;-79
2021/09/18 21:05:59;;;;;;;1.00;0.50;;;;;;;12.35;89.25;98378.95;236252;1197;22460;-79
2021/09/18 21:11:03;;;;;;;1.20;0.70;;;;;;;12.32;89.23;98376.89;236081;1190;22533;-78
2021/09/18 21:16:07;;;;;;;0.30;0.30;;;;;;;12.29;89.35;98375.67;236272;1198;22440;-79
2021/09/18 21:21:13;;;;;;;1.00;0.40;;;;;;;12.21;89.08;98368.85;236200;1198;24098;-78
2021/09/18 21:26:16;;;;;;;0.20;0.20;;;;;;;12.09;89.19;98377.33;236117;1194;24381;-79
2021/09/18 21:31:19;;;;;;;1.30;0.70;;;;;;;11.98;89.33;98378.77;236337;1197;23834;-77
2021/09/18 21:36:23;;;;;;;1.40;0.70;;;;;;;11.90;89.36;98382.44;236968;1198;24301;-77
2021/09/18 21:41:32;;;;;;;2.10;1.20;;;;;;;11.81;89.24;98386.59;236175;1198;22600;-78
2021/09/18 21:46:36;;;;;;;1.70;0.70;;;;;;;11.72;89.04;98392.62;236117;1184;24267;-79
2021/09/18 21:51:41;;;;;;;1.50;0.60;;;;;;;11.68;89.19;98393.60;236447;1190;24023;-77
2021/09/18 21:56:44;;;;;;;1.70;0.60;;;;;;;11.64;89.18;98396.42;236415;1197;22434;-79
2021/09/18 22:01:47;;;;;;;3.20;0.90;;;;;;;11.60;89.52;98401.95;236386;1198;25279;-79
2021/09/18 22:06:50;;;;;;;1.30;0.90;;;;;;;11.56;89.51;98403.68;236260;1198;22451;-77
2021/09/18 22:11:53;;;;;;;2.60;0.90;;;;;;;11.50;89.44;98404.11;236515;1190;24181;-78
2021/09/18 22:16:57;;;;;;;1.50;0.90;;;;;;;11.43;89.62;98400.64;236224;1198;24060;-78
2021/09/18 22:21:59;;;;;;;1.90;1.00;;;;;;;11.39;89.71;98405.69;236221;1193;24540;-78
2021/09/18 22:27:13;;;;;;;1.10;0.40;;;;;;;11.34;89.67;98406.70;236081;1197;24151;-77
2021/09/18 22:32:16;;;;;;;1.30;0.90;;;;;;;11.29;89.98;98414.38;236258;1198;25692;-79
2021/09/18 22:37:18;;;;;;;1.10;0.80;;;;;;;11.25;89.82;98415.59;236099;1198;22454;-78
2021/09/18 22:42:23;;;;;;;2.20;1.20;;;;;;;11.16;89.81;98420.43;236441;1190;22473;-79
2021/09/18 22:47:25;;;;;;;2.30;0.70;;;;;;;11.08;89.65;98416.41;236305;1190;22505;-78
2021/09/18 22:52:28;;;;;;;1.70;0.80;;;;;;;11.03;89.60;98419.95;235812;1198;22553;-78
2021/09/18 22:57:31;;;;;;;2.60;0.90;;;;;;;10.99;89.58;98416.19;236229;1198;24120;-79
2021/09/18 23:02:37;;;;;;;3.10;0.90;;;;;;;10.93;89.72;98418.49;236184;1197;24053;-79
2021/09/18 23:07:40;;;;;;;2.60;1.10;;;;;;;10.86;89.68;98420.40;236201;1197;22554;-78
2021/09/18 23:12:42;;;;;;;2.60;1.40;;;;;;;10.81;89.75;98423.57;236334;1190;25087;-78
2021/09/18 23:17:46;;;;;;;1.70;0.90;;;;;;;10.77;89.76;98427.42;235837;1197;22586;-78
2021/09/18 23:22:49;;;;;;;4.20;1.50;;;;;;;10.77;89.83;98432.52;235984;1190;24050;-78
2021/09/18 23:27:58;;;;;;;2.60;1.40;;;;;;;10.73;89.77;98434.27;236074;1197;24063;-78
2021/09/18 23:33:14;;;;;;;4.50;2.30;;;;;;;10.72;89.91;98437.71;235770;1197;25173;-79
2021/09/18 23:38:25;;;;;;;8.20;2.80;;;;;;;10.71;89.99;98435.34;235924;1193;23993;-78
2021/09/18 23:43:28;;;;;;;8.90;2.50;;;;;;;10.66;89.85;98444.25;236164;1197;22448;-78