Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:09;;;;;;;;;;;16.60;70.70;;;;;;4988752;28;19913;-71
2023/06/03 00:04:41;;;;;;;;;;;16.50;70.50;;;;;;4988774;28;19914;-70
2023/06/03 00:07:07;;;;;;;;;;;16.50;70.40;;;;;;4988738;28;19949;-71
2023/06/03 00:09:32;;;;;;;;;;;16.50;70.60;;;;;;4987391;28;19967;-70
2023/06/03 00:11:58;;;;;;;;;;;16.50;70.50;;;;;;4988668;28;19914;-70
2023/06/03 00:14:23;;;;;;;;;;;16.50;70.50;;;;;;4988848;28;19914;-71
2023/06/03 00:16:49;;;;;;;;;;;16.40;70.50;;;;;;4988763;28;19918;-71
2023/06/03 00:19:17;;;;;;;;;;;16.40;70.70;;;;;;4987054;28;19914;-70
2023/06/03 00:21:45;;;;;;;;;;;16.40;70.90;;;;;;4986327;28;20575;-70
2023/06/03 00:24:10;;;;;;;;;;;16.30;70.70;;;;;;4968908;28;19945;-71
2023/06/03 00:26:36;;;;;;;;;;;16.30;70.80;;;;;;4992703;28;20319;-70
2023/06/03 00:29:01;;;;;;;;;;;16.30;70.80;;;;;;4988347;28;20025;-70
2023/06/03 00:31:27;;;;;;;;;;;16.30;70.80;;;;;;4986577;28;19910;-71
2023/06/03 00:33:52;;;;;;;;;;;16.20;71.10;;;;;;4986496;28;19917;-71
2023/06/03 00:36:18;;;;;;;;;;;16.20;70.90;;;;;;4987555;28;19967;-70
2023/06/03 00:38:43;;;;;;;;;;;16.20;71.00;;;;;;5051848;28;19920;-70
2023/06/03 00:41:09;;;;;;;;;;;16.20;71.00;;;;;;5090833;28;19919;-70
2023/06/03 00:43:34;;;;;;;;;;;16.20;71.10;;;;;;5090599;28;20369;-71
2023/06/03 00:46:00;;;;;;;;;;;16.10;71.30;;;;;;5090722;28;19916;-71
2023/06/03 00:48:25;;;;;;;;;;;16.10;71.00;;;;;;5089747;28;19915;-70
2023/06/03 00:50:51;;;;;;;;;;;16.10;71.00;;;;;;5090678;28;20482;-70
2023/06/03 00:53:17;;;;;;;;;;;16.00;71.20;;;;;;5011745;28;20317;-71
2023/06/03 00:55:42;;;;;;;;;;;16.00;71.30;;;;;;5004703;28;19913;-71
2023/06/03 00:58:08;;;;;;;;;;;16.00;71.30;;;;;;5004723;28;19913;-70
2023/06/03 01:00:34;;;;;;;;;;;16.00;71.50;;;;;;4967654;28;19914;-70
2023/06/03 01:03:01;;;;;;;;;;;15.90;71.40;;;;;;4968647;28;19926;-70
2023/06/03 01:05:27;;;;;;;;;;;15.90;71.50;;;;;;4982107;28;20008;-71
2023/06/03 01:07:52;;;;;;;;;;;15.90;71.50;;;;;;4988210;28;20008;-71
2023/06/03 01:10:24;;;;;;;;;;;15.90;71.40;;;;;;4986398;28;19914;-70
2023/06/03 01:13:12;;;;;;;;;;;15.80;71.50;;;;;;4987970;28;20012;-70
2023/06/03 01:15:40;;;;;;;;;;;15.80;71.80;;;;;;4987713;28;19914;-70
2023/06/03 01:18:05;;;;;;;;;;;15.80;71.70;;;;;;4988140;28;19914;-70
2023/06/03 01:20:31;;;;;;;;;;;15.80;71.80;;;;;;4987853;28;19983;-71
2023/06/03 01:23:11;;;;;;;;;;;15.80;71.70;;;;;;4973911;28;19975;-70
2023/06/03 01:25:40;;;;;;;;;;;15.80;71.80;;;;;;4966766;28;19910;-70
2023/06/03 01:28:05;;;;;;;;;;;15.70;71.80;;;;;;4967239;28;19914;-70
2023/06/03 01:30:31;;;;;;;;;;;15.70;71.80;;;;;;4969607;28;19925;-70
2023/06/03 01:32:57;;;;;;;;;;;15.70;72.00;;;;;;4985958;28;20338;-70
2023/06/03 01:35:22;;;;;;;;;;;15.60;71.90;;;;;;4987646;28;19937;-70
2023/06/03 01:37:51;;;;;;;;;;;15.60;72.00;;;;;;4987821;28;20255;-71
2023/06/03 01:40:17;;;;;;;;;;;15.60;72.00;;;;;;4987545;28;19921;-70
2023/06/03 01:42:42;;;;;;;;;;;15.60;72.50;;;;;;4986074;28;19937;-71
2023/06/03 01:45:08;;;;;;;;;;;15.50;72.10;;;;;;4986011;28;19921;-71
2023/06/03 01:47:34;;;;;;;;;;;15.50;72.30;;;;;;4986053;28;19925;-71
2023/06/03 01:49:59;;;;;;;;;;;15.50;72.20;;;;;;4987468;28;19922;-71
2023/06/03 01:52:26;;;;;;;;;;;15.50;72.20;;;;;;4979356;28;19915;-71
2023/06/03 01:54:51;;;;;;;;;;;15.50;72.30;;;;;;4966651;28;20666;-70
2023/06/03 01:57:18;;;;;;;;;;;15.40;72.20;;;;;;4966775;28;19914;-70
2023/06/03 01:59:43;;;;;;;;;;;15.40;72.30;;;;;;4967671;28;19933;-70
2023/06/03 02:02:09;;;;;;;;;;;15.40;72.50;;;;;;4967553;28;19914;-70
2023/06/03 02:04:34;;;;;;;;;;;15.40;72.60;;;;;;4974256;28;20286;-70
2023/06/03 02:07:00;;;;;;;;;;;15.30;72.40;;;;;;4987203;28;20359;-70
2023/06/03 02:09:29;;;;;;;;;;;15.30;72.40;;;;;;4987348;28;19956;-70
2023/06/03 02:11:55;;;;;;;;;;;15.30;72.60;;;;;;4985638;28;19940;-70
2023/06/03 02:14:20;;;;;;;;;;;15.30;72.70;;;;;;4987122;28;19918;-70
2023/06/03 02:16:48;;;;;;;;;;;15.30;72.60;;;;;;4987215;28;20394;-70
2023/06/03 02:19:15;;;;;;;;;;;15.20;72.60;;;;;;4985379;28;19921;-70
2023/06/03 02:21:41;;;;;;;;;;;15.20;72.80;;;;;;4984854;28;19913;-70
2023/06/03 02:24:08;;;;;;;;;;;15.20;72.70;;;;;;4967251;28;20283;-70
2023/06/03 02:26:34;;;;;;;;;;;15.20;72.70;;;;;;4995152;28;20367;-70
2023/06/03 02:28:59;;;;;;;;;;;15.20;72.80;;;;;;4986859;28;19917;-70
2023/06/03 02:31:25;;;;;;;;;;;15.10;72.80;;;;;;4977487;28;19914;-70
2023/06/03 02:33:50;;;;;;;;;;;15.10;72.80;;;;;;4986234;28;20427;-70
2023/06/03 02:36:18;;;;;;;;;;;15.10;73.00;;;;;;5041282;28;20010;-70
2023/06/03 02:38:44;;;;;;;;;;;15.10;73.00;;;;;;5002948;28;19971;-70
2023/06/03 02:41:09;;;;;;;;;;;15.00;73.00;;;;;;4985655;28;20359;-70
2023/06/03 02:43:35;;;;;;;;;;;15.00;72.90;;;;;;4984324;28;19962;-70
2023/06/03 02:46:01;;;;;;;;;;;15.00;72.90;;;;;;4985653;28;20005;-70
2023/06/03 02:48:26;;;;;;;;;;;15.00;73.20;;;;;;4984891;28;19914;-70
2023/06/03 02:50:52;;;;;;;;;;;15.00;73.20;;;;;;4986576;28;19913;-70
2023/06/03 02:53:18;;;;;;;;;;;14.90;73.10;;;;;;4978438;28;19917;-70
2023/06/03 02:55:44;;;;;;;;;;;14.90;73.30;;;;;;5037911;28;20013;-70
2023/06/03 02:58:12;;;;;;;;;;;14.90;73.10;;;;;;5085636;28;19908;-70
2023/06/03 03:00:39;;;;;;;;;;;14.90;73.30;;;;;;4986469;28;19914;-70
2023/06/03 03:03:04;;;;;;;;;;;14.90;73.30;;;;;;4984900;28;20446;-70
2023/06/03 03:05:30;;;;;;;;;;;14.80;73.30;;;;;;4986227;28;19921;-70
2023/06/03 03:07:58;;;;;;;;;;;14.80;73.30;;;;;;4986466;28;19936;-70
2023/06/03 03:10:24;;;;;;;;;;;14.80;73.40;;;;;;4984740;28;19914;-70
2023/06/03 03:12:50;;;;;;;;;;;14.80;73.50;;;;;;4985958;28;19917;-70
2023/06/03 03:15:16;;;;;;;;;;;14.80;73.50;;;;;;4986095;28;19921;-70
2023/06/03 03:17:41;;;;;;;;;;;14.70;73.40;;;;;;4985038;28;19941;-70
2023/06/03 03:20:07;;;;;;;;;;;14.70;73.40;;;;;;4986186;28;20652;-70
2023/06/03 03:22:33;;;;;;;;;;;14.70;73.40;;;;;;4976826;28;20287;-70
2023/06/03 03:24:59;;;;;;;;;;;14.70;73.50;;;;;;4966805;28;19914;-70
2023/06/03 03:27:25;;;;;;;;;;;14.70;73.60;;;;;;4966709;28;19921;-70
2023/06/03 03:29:53;;;;;;;;;;;14.70;73.60;;;;;;4966802;28;19914;-70
2023/06/03 03:32:19;;;;;;;;;;;14.70;73.60;;;;;;4985165;28;19914;-70
2023/06/03 03:34:49;;;;;;;;;;;14.60;73.60;;;;;;4988236;28;19914;-70
2023/06/03 03:37:14;;;;;;;;;;;14.60;73.60;;;;;;4989637;28;20026;-70
2023/06/03 03:39:40;;;;;;;;;;;14.60;73.80;;;;;;4989431;28;20458;-70
2023/06/03 03:42:06;;;;;;;;;;;14.60;73.80;;;;;;4989449;28;19945;-70
2023/06/03 03:44:31;;;;;;;;;;;14.60;73.80;;;;;;4989408;28;19917;-70
2023/06/03 03:47:01;;;;;;;;;;;14.50;73.70;;;;;;4989460;28;20541;-70
2023/06/03 03:49:28;;;;;;;;;;;14.50;73.90;;;;;;4989298;28;20012;-70
2023/06/03 03:51:54;;;;;;;;;;;14.50;73.80;;;;;;4983961;28;19914;-70
2023/06/03 03:54:23;;;;;;;;;;;14.50;73.80;;;;;;4968275;28;20375;-70
2023/06/03 03:56:58;;;;;;;;;;;14.50;73.90;;;;;;4968179;28;19915;-70
2023/06/03 03:59:25;;;;;;;;;;;14.50;74.00;;;;;;4968223;28;19932;-70
2023/06/03 04:01:51;;;;;;;;;;;14.50;73.90;;;;;;4968152;28;19995;-70
2023/06/03 04:04:35;;;;;;;;;;;14.50;73.90;;;;;;4973965;28;19945;-70
2023/06/03 04:07:01;;;;;;;;;;;14.40;73.70;;;;;;4987645;28;20255;-70
2023/06/03 04:09:26;;;;;;;;;;;14.40;74.00;;;;;;4989057;28;19939;-70
2023/06/03 04:11:52;;;;;;;;;;;14.40;73.90;;;;;;4988872;28;19947;-70
2023/06/03 04:14:25;;;;;;;;;;;14.40;74.00;;;;;;4987461;28;19957;-70
2023/06/03 04:16:51;;;;;;;;;;;14.40;74.00;;;;;;4987660;28;19914;-70
2023/06/03 04:19:32;;;;;;;;;;;14.40;74.10;;;;;;4988933;28;20046;-70
2023/06/03 04:21:59;;;;;;;;;;;14.40;74.00;;;;;;4984371;28;19956;-70
2023/06/03 04:24:25;;;;;;;;;;;14.40;74.60;;;;;;4968291;28;19918;-70
2023/06/03 04:26:51;;;;;;;;;;;14.30;73.90;;;;;;4998624;28;19921;-69
2023/06/03 04:29:17;;;;;;;;;;;14.30;74.00;;;;;;4985997;28;19914;-70
2023/06/03 04:31:43;;;;;;;;;;;14.30;73.90;;;;;;4985748;28;19921;-70
2023/06/03 04:34:08;;;;;;;;;;;14.30;74.10;;;;;;4987236;28;19940;-70
2023/06/03 04:36:34;;;;;;;;;;;14.30;73.90;;;;;;4987532;28;19920;-70
2023/06/03 04:38:59;;;;;;;;;;;14.30;73.90;;;;;;4986130;28;19953;-70
2023/06/03 04:41:28;;;;;;;;;;;14.30;74.00;;;;;;5063016;28;19916;-70
2023/06/03 04:43:54;;;;;;;;;;;14.30;74.00;;;;;;5089798;28;20396;-70
2023/06/03 04:46:19;;;;;;;;;;;14.30;74.00;;;;;;5088532;28;19908;-70
2023/06/03 04:48:47;;;;;;;;;;;14.30;74.10;;;;;;5089932;28;19919;-70
2023/06/03 04:51:13;;;;;;;;;;;14.30;74.00;;;;;;5088093;28;19912;-70
2023/06/03 04:53:39;;;;;;;;;;;14.30;73.90;;;;;;5002408;28;19917;-70
2023/06/03 04:56:06;;;;;;;;;;;14.30;74.10;;;;;;4995223;28;19924;-70
2023/06/03 04:58:31;;;;;;;;;;;14.30;74.00;;;;;;4992198;28;20283;-70
2023/06/03 05:00:57;;;;;;;;;;;14.30;74.00;;;;;;5043717;28;19915;-70
2023/06/03 05:03:22;;;;;;;;;;;14.30;74.00;;;;;;5088237;28;20002;-70
2023/06/03 05:05:48;;;;;;;;;;;14.30;74.00;;;;;;4986612;28;19953;-70
2023/06/03 05:08:14;;;;;;;;;;;14.30;74.00;;;;;;4978161;28;20431;-70
2023/06/03 05:10:39;;;;;;;;;;;14.30;74.00;;;;;;4986691;28;19963;-70
2023/06/03 05:13:08;;;;;;;;;;;14.30;73.90;;;;;;4986633;28;19922;-70
2023/06/03 05:15:34;;;;;;;;;;;14.30;74.00;;;;;;4985204;28;20297;-70
2023/06/03 05:18:01;;;;;;;;;;;14.30;74.00;;;;;;4986736;28;19976;-70
2023/06/03 05:20:27;;;;;;;;;;;14.30;74.20;;;;;;4986809;28;20017;-69
2023/06/03 05:22:53;;;;;;;;;;;14.30;74.00;;;;;;4923476;28;1821532;-69
2023/06/03 05:25:18;;;;;;;;;;;14.30;74.00;;;;;;4987430;28;19966;-70
2023/06/03 05:27:44;;;;;;;;;;;14.30;73.90;;;;;;4986408;28;19928;-70
2023/06/03 05:30:10;;;;;;;;;;;14.30;73.90;;;;;;4987392;28;19921;-70
2023/06/03 05:32:35;;;;;;;;;;;14.30;74.00;;;;;;4968987;28;20382;-70
2023/06/03 05:35:01;;;;;;;;;;;14.30;74.00;;;;;;4968145;28;20263;-70
2023/06/03 05:37:26;;;;;;;;;;;14.30;74.00;;;;;;4972562;28;20255;-70
2023/06/03 05:39:52;;;;;;;;;;;14.30;73.90;;;;;;4987175;28;19921;-69
2023/06/03 05:42:17;;;;;;;;;;;14.30;73.90;;;;;;4989700;28;19914;-69
2023/06/03 05:44:43;;;;;;;;;;;14.30;73.80;;;;;;5005733;28;19920;-69
2023/06/03 05:47:08;;;;;;;;;;;14.30;73.80;;;;;;5003103;28;19920;-70
2023/06/03 05:49:34;;;;;;;;;;;14.30;73.80;;;;;;5004992;28;19917;-70
2023/06/03 05:51:59;;;;;;;;;;;14.30;73.70;;;;;;5000608;28;19941;-70
2023/06/03 05:54:28;;;;;;;;;;;14.30;73.80;;;;;;4979334;28;20374;-70
2023/06/03 05:56:57;;;;;;;;;;;14.30;73.60;;;;;;4986985;28;20367;-70
2023/06/03 05:59:22;;;;;;;;;;;14.30;73.60;;;;;;4987068;28;19913;-70
2023/06/03 06:01:48;;;;;;;;;;;14.30;73.50;;;;;;4985391;28;19913;-70
2023/06/03 06:04:13;;;;;;;;;;;14.30;73.50;;;;;;4987088;28;20020;-70
2023/06/03 06:06:39;;;;;;;;;;;14.30;73.40;;;;;;4985502;28;19919;-70
2023/06/03 06:09:04;;;;;;;;;;;14.30;73.40;;;;;;4986832;28;19914;-70
2023/06/03 06:11:30;;;;;;;;;;;14.30;73.40;;;;;;4986763;28;19914;-70
2023/06/03 06:13:55;;;;;;;;;;;14.30;73.40;;;;;;4986799;28;19921;-70
2023/06/03 06:16:21;;;;;;;;;;;14.40;73.40;;;;;;4986957;28;20657;-69
2023/06/03 06:18:46;;;;;;;;;;;14.30;73.30;;;;;;4985764;28;19914;-70
2023/06/03 06:21:14;;;;;;;;;;;14.40;73.30;;;;;;4986839;28;19950;-70
2023/06/03 06:23:40;;;;;;;;;;;14.40;73.30;;;;;;4968332;28;19922;-70
2023/06/03 06:26:06;;;;;;;;;;;14.40;73.30;;;;;;4966084;28;19910;-70
2023/06/03 06:28:31;;;;;;;;;;;14.40;73.20;;;;;;4967186;28;19921;-70
2023/06/03 06:31:01;;;;;;;;;;;14.40;73.10;;;;;;4999370;28;19910;-70
2023/06/03 06:33:27;;;;;;;;;;;14.40;73.10;;;;;;4984003;28;19967;-70
2023/06/03 06:35:52;;;;;;;;;;;14.40;72.90;;;;;;4985338;28;20367;-70
2023/06/03 06:38:18;;;;;;;;;;;14.40;72.90;;;;;;4985172;28;19921;-70
2023/06/03 06:40:45;;;;;;;;;;;14.40;72.90;;;;;;4985062;28;19993;-70
2023/06/03 06:43:15;;;;;;;;;;;14.50;73.00;;;;;;4986349;28;19921;-70
2023/06/03 06:45:40;;;;;;;;;;;14.50;72.90;;;;;;4984903;28;19913;-70
2023/06/03 06:48:06;;;;;;;;;;;14.50;72.70;;;;;;4986522;28;19964;-70
2023/06/03 06:50:42;;;;;;;;;;;14.40;72.70;;;;;;4986308;28;19917;-70
2023/06/03 06:53:08;;;;;;;;;;;14.50;72.70;;;;;;4972474;28;19919;-70
2023/06/03 06:55:33;;;;;;;;;;;14.50;72.60;;;;;;4966897;28;19960;-70
2023/06/03 06:57:59;;;;;;;;;;;14.50;72.50;;;;;;4965680;28;19957;-70
2023/06/03 07:00:27;;;;;;;;;;;14.50;72.50;;;;;;4965960;28;20000;-70
2023/06/03 07:02:53;;;;;;;;;;;14.50;72.50;;;;;;4988478;28;20641;-70
2023/06/03 07:05:18;;;;;;;;;;;14.60;72.50;;;;;;4984934;28;19914;-70
2023/06/03 07:07:44;;;;;;;;;;;14.60;72.40;;;;;;4986389;28;19918;-70
2023/06/03 07:10:10;;;;;;;;;;;14.50;72.30;;;;;;4986328;28;20490;-70
2023/06/03 07:12:36;;;;;;;;;;;14.60;72.40;;;;;;4984665;28;20050;-70
2023/06/03 07:15:01;;;;;;;;;;;14.60;72.20;;;;;;4986137;28;20438;-70
2023/06/03 07:17:27;;;;;;;;;;;14.60;72.20;;;;;;4986185;28;19921;-70
2023/06/03 07:19:52;;;;;;;;;;;14.60;72.20;;;;;;4986136;28;19953;-70
2023/06/03 07:22:18;;;;;;;;;;;14.60;72.10;;;;;;4985368;28;19928;-70
2023/06/03 07:24:45;;;;;;;;;;;14.60;71.90;;;;;;4984334;28;19914;-70
2023/06/03 07:27:15;;;;;;;;;;;14.60;72.00;;;;;;4985864;28;19960;-70
2023/06/03 07:29:40;;;;;;;;;;;14.60;71.70;;;;;;4985797;28;19914;-70
2023/06/03 07:32:07;;;;;;;;;;;14.60;71.90;;;;;;4978074;28;19928;-70
2023/06/03 07:34:33;;;;;;;;;;;14.60;71.80;;;;;;4985723;28;20004;-70
2023/06/03 07:37:00;;;;;;;;;;;14.60;71.70;;;;;;4984504;28;20013;-70
2023/06/03 07:39:26;;;;;;;;;;;14.70;71.70;;;;;;4984617;28;19913;-70
2023/06/03 07:41:51;;;;;;;;;;;14.70;71.60;;;;;;4985806;28;20316;-70
2023/06/03 07:44:28;;;;;;;;;;;14.70;71.50;;;;;;4984799;28;19914;-70
2023/06/03 07:46:57;;;;;;;;;;;14.70;71.60;;;;;;4986033;28;19920;-70
2023/06/03 07:49:23;;;;;;;;;;;14.80;71.50;;;;;;4986030;28;19992;-70
2023/06/03 07:51:50;;;;;;;;;;;14.80;71.40;;;;;;4982588;28;20005;-69
2023/06/03 07:54:15;;;;;;;;;;;14.80;71.30;;;;;;4966165;28;19944;-70
2023/06/03 07:56:41;;;;;;;;;;;14.80;71.40;;;;;;4970004;28;19914;-70
2023/06/03 07:59:11;;;;;;;;;;;14.80;71.30;;;;;;4985588;28;19967;-70
2023/06/03 08:01:37;;;;;;;;;;;14.80;71.20;;;;;;4985691;28;19975;-70
2023/06/03 08:04:22;;;;;;;;;;;14.90;71.20;;;;;;4984272;28;19909;-70
2023/06/03 08:06:52;;;;;;;;;;;14.90;71.10;;;;;;4962371;28;19918;-70
2023/06/03 08:09:28;;;;;;;;;;;14.90;71.00;;;;;;4985568;28;19910;-70
2023/06/03 08:11:55;;;;;;;;;;;14.90;71.10;;;;;;4984789;28;19953;-70
2023/06/03 08:14:21;;;;;;;;;;;14.90;70.90;;;;;;4984181;28;19925;-70
2023/06/03 08:16:47;;;;;;;;;;;14.90;70.80;;;;;;4986885;28;19914;-69
2023/06/03 08:19:13;;;;;;;;;;;14.90;70.80;;;;;;4988694;28;19948;-69
2023/06/03 08:21:39;;;;;;;;;;;15.00;70.60;;;;;;4986873;28;20270;-68
2023/06/03 08:24:05;;;;;;;;;;;15.00;70.30;;;;;;4971856;28;20037;-68
2023/06/03 08:26:30;;;;;;;;;;;15.00;69.80;;;;;;4988734;28;19937;-70
2023/06/03 08:28:56;;;;;;;;;;;15.00;69.70;;;;;;4984868;28;19921;-70
2023/06/03 08:31:21;;;;;;;;;;;15.00;69.20;;;;;;4984752;28;19915;-69
2023/06/03 08:33:47;;;;;;;;;;;15.10;69.00;;;;;;5074441;28;19961;-69
2023/06/03 08:36:13;;;;;;;;;;;15.10;69.00;;;;;;5090927;28;20459;-69
2023/06/03 08:38:40;;;;;;;;;;;15.20;68.80;;;;;;5024822;28;19920;-69
2023/06/03 08:41:06;;;;;;;;;;;15.10;68.40;;;;;;4988491;28;19921;-69
2023/06/03 08:43:52;;;;;;;;;;;15.10;68.40;;;;;;4988213;28;20286;-69
2023/06/03 08:46:23;;;;;;;;;;;15.20;68.20;;;;;;4988429;28;20294;-69
2023/06/03 08:49:04;;;;;;;;;;;15.20;67.50;;;;;;4988682;28;19914;-70
2023/06/03 08:51:37;;;;;;;;;;;15.30;68.10;;;;;;4988310;28;19917;-69
2023/06/03 08:54:08;;;;;;;;;;;15.30;67.90;;;;;;4986648;28;20374;-69
2023/06/03 08:56:37;;;;;;;;;;;15.30;67.60;;;;;;4988252;28;19918;-69
2023/06/03 08:59:03;;;;;;;;;;;15.40;67.60;;;;;;4986738;28;20325;-70
2023/06/03 09:01:34;;;;;;;;;;;15.40;67.60;;;;;;4996253;28;19962;-69
2023/06/03 09:04:02;;;;;;;;;;;15.50;67.50;;;;;;5004427;28;19922;-69
2023/06/03 09:06:27;;;;;;;;;;;15.50;67.40;;;;;;4988200;28;19910;-68
2023/06/03 09:08:53;;;;;;;;;;;15.50;66.90;;;;;;4988220;28;19937;-68
2023/06/03 09:11:19;;;;;;;;;;;15.60;67.20;;;;;;4994552;28;19910;-68
2023/06/03 09:13:45;;;;;;;;;;;15.60;67.30;;;;;;4987921;28;20330;-69
2023/06/03 09:16:10;;;;;;;;;;;15.70;67.10;;;;;;4987894;28;19914;-69
2023/06/03 09:18:36;;;;;;;;;;;15.70;67.00;;;;;;4988162;28;19910;-68
2023/06/03 09:21:02;;;;;;;;;;;15.70;67.10;;;;;;4987759;28;19966;-69
2023/06/03 09:23:28;;;;;;;;;;;15.80;67.00;;;;;;4971163;28;19922;-69
2023/06/03 09:25:53;;;;;;;;;;;15.80;66.50;;;;;;4968416;28;20063;-69
2023/06/03 09:28:19;;;;;;;;;;;15.90;67.20;;;;;;4967141;28;20028;-69
2023/06/03 09:30:45;;;;;;;;;;;16.00;66.40;;;;;;4971189;28;20733;-69
2023/06/03 09:33:10;;;;;;;;;;;16.00;66.10;;;;;;4986916;28;19925;-69
2023/06/03 09:35:36;;;;;;;;;;;16.00;66.50;;;;;;4986220;28;19947;-69
2023/06/03 09:38:06;;;;;;;;;;;16.10;66.40;;;;;;4987490;28;19913;-69
2023/06/03 09:40:32;;;;;;;;;;;16.10;66.30;;;;;;4987606;28;19947;-69
2023/06/03 09:42:58;;;;;;;;;;;16.20;66.30;;;;;;4987695;28;19964;-69
2023/06/03 09:45:34;;;;;;;;;;;16.30;66.40;;;;;;4986194;28;19914;-69
2023/06/03 09:48:00;;;;;;;;;;;16.30;65.80;;;;;;4986366;28;19967;-69
2023/06/03 09:50:27;;;;;;;;;;;16.40;66.10;;;;;;4987458;28;19949;-69
2023/06/03 09:52:52;;;;;;;;;;;16.40;66.10;;;;;;4974335;28;19921;-69
2023/06/03 09:55:18;;;;;;;;;;;16.50;65.10;;;;;;4967856;28;19914;-69
2023/06/03 09:58:00;;;;;;;;;;;16.60;64.50;;;;;;4967972;28;19926;-69
2023/06/03 10:00:25;;;;;;;;;;;16.70;65.10;;;;;;4967938;28;19921;-69
2023/06/03 10:03:03;;;;;;;;;;;16.70;64.90;;;;;;4967803;28;19933;-70
2023/06/03 10:05:29;;;;;;;;;;;16.80;65.00;;;;;;4981684;28;19917;-70
2023/06/03 10:07:55;;;;;;;;;;;16.80;64.90;;;;;;4987085;28;20271;-69
2023/06/03 10:10:21;;;;;;;;;;;17.00;64.90;;;;;;4987038;28;19913;-69
2023/06/03 10:12:48;;;;;;;;;;;17.00;64.90;;;;;;4987007;28;19921;-70
2023/06/03 10:15:32;;;;;;;;;;;17.10;64.50;;;;;;4986990;28;19917;-70
2023/06/03 10:17:58;;;;;;;;;;;17.20;64.50;;;;;;4987416;28;19949;-69
2023/06/03 10:20:31;;;;;;;;;;;17.30;64.00;;;;;;4987132;28;20498;-69
2023/06/03 10:22:57;;;;;;;;;;;17.40;64.80;;;;;;4973379;28;20028;-69
2023/06/03 10:25:23;;;;;;;;;;;17.40;64.90;;;;;;4967634;28;20005;-69
2023/06/03 10:27:49;;;;;;;;;;;17.50;64.40;;;;;;4967590;28;19914;-70
2023/06/03 10:30:14;;;;;;;;;;;17.60;64.70;;;;;;4966007;28;19997;-70
2023/06/03 10:32:42;;;;;;;;;;;17.70;63.90;;;;;;4977873;28;20013;-70
2023/06/03 10:35:10;;;;;;;;;;;17.80;64.20;;;;;;5001230;28;19910;-70
2023/06/03 10:37:36;;;;;;;;;;;17.90;64.40;;;;;;4987053;28;20442;-69
2023/06/03 10:40:03;;;;;;;;;;;17.90;64.20;;;;;;5022343;28;19922;-70
2023/06/03 10:42:29;;;;;;;;;;;18.10;64.00;;;;;;5088572;28;20306;-69
2023/06/03 10:44:54;;;;;;;;;;;18.10;64.00;;;;;;4985987;28;19914;-69
2023/06/03 10:47:27;;;;;;;;;;;18.30;64.70;;;;;;4986288;28;19914;-70
2023/06/03 10:50:13;;;;;;;;;;;18.40;65.10;;;;;;4986395;28;19916;-69
2023/06/03 10:52:49;;;;;;;;;;;18.50;64.40;;;;;;5005942;28;19929;-69
2023/06/03 10:55:20;;;;;;;;;;;18.60;63.40;;;;;;4967175;28;20390;-69
2023/06/03 10:57:47;;;;;;;;;;;18.80;64.20;;;;;;4982993;28;19956;-68
2023/06/03 11:00:33;;;;;;;;;;;18.90;64.20;;;;;;4977323;28;20389;-70
2023/06/03 11:03:02;;;;;;;;;;;19.00;63.70;;;;;;5055847;28;20006;-70
2023/06/03 11:05:27;;;;;;;;;;;19.10;63.90;;;;;;5010369;28;20359;-70
2023/06/03 11:07:54;;;;;;;;;;;19.20;64.30;;;;;;4976007;28;19914;-69
2023/06/03 11:10:40;;;;;;;;;;;19.30;64.00;;;;;;4986307;28;20724;-69
2023/06/03 11:13:06;;;;;;;;;;;19.40;63.00;;;;;;4986543;28;19927;-70
2023/06/03 11:15:50;;;;;;;;;;;19.60;62.50;;;;;;4985339;28;19921;-70
2023/06/03 11:18:16;;;;;;;;;;;19.70;62.60;;;;;;4984145;28;19933;-69
2023/06/03 11:20:42;;;;;;;;;;;19.80;63.20;;;;;;4984005;28;20367;-70
2023/06/03 11:23:07;;;;;;;;;;;19.90;63.40;;;;;;4982321;28;19922;-69
2023/06/03 11:25:33;;;;;;;;;;;19.90;63.90;;;;;;4985326;28;19914;-68
2023/06/03 11:28:18;;;;;;;;;;;20.00;63.90;;;;;;4982083;28;20004;-69
2023/06/03 11:30:53;;;;;;;;;;;20.10;63.70;;;;;;4966074;28;20724;-70
2023/06/03 11:33:19;;;;;;;;;;;20.20;63.70;;;;;;4966358;28;19914;-70
2023/06/03 11:35:45;;;;;;;;;;;20.20;64.00;;;;;;4966365;28;19968;-70
2023/06/03 11:38:10;;;;;;;;;;;20.40;63.70;;;;;;4977868;28;20279;-70
2023/06/03 11:40:45;;;;;;;;;;;20.40;62.30;;;;;;4985604;28;19921;-70
2023/06/03 11:43:11;;;;;;;;;;;20.60;63.00;;;;;;4985717;28;19924;-71
2023/06/03 11:45:38;;;;;;;;;;;20.70;62.40;;;;;;4985615;28;20029;-71
2023/06/03 11:48:08;;;;;;;;;;;20.80;62.50;;;;;;4985587;28;20410;-71
2023/06/03 11:50:53;;;;;;;;;;;20.80;62.80;;;;;;4985705;28;19918;-70
2023/06/03 11:53:34;;;;;;;;;;;20.90;62.20;;;;;;4977249;28;19918;-72
2023/06/03 11:56:01;;;;;;;;;;;21.00;61.90;;;;;;4988658;28;19950;-69
2023/06/03 11:58:26;;;;;;;;;;;21.20;61.90;;;;;;4988704;28;19914;-69
2023/06/03 12:01:16;;;;;;;;;;;21.40;62.60;;;;;;4988794;28;19921;-69
2023/06/03 12:04:01;;;;;;;;;;;21.40;63.50;;;;;;4988685;28;19952;-70
2023/06/03 12:06:36;;;;;;;;;;;21.50;63.30;;;;;;4970755;28;19910;-70
2023/06/03 12:09:01;;;;;;;;;;;21.50;63.50;;;;;;4987405;28;19909;-72
2023/06/03 12:11:31;;;;;;;;;;;21.60;62.80;;;;;;5030943;28;19914;-71
2023/06/03 12:13:56;;;;;;;;;;;21.60;62.80;;;;;;4987073;28;19918;-72
2023/06/03 12:16:26;;;;;;;;;;;21.70;61.30;;;;;;4988557;28;19914;-74
2023/06/03 12:18:52;;;;;;;;;;;21.90;62.30;;;;;;4988664;28;19914;-71
2023/06/03 12:21:18;;;;;;;;;;;21.90;62.00;;;;;;4988600;28;19914;-70
2023/06/03 12:23:45;;;;;;;;;;;22.00;61.80;;;;;;4988418;28;19926;-71
2023/06/03 12:26:10;;;;;;;;;;;22.00;61.60;;;;;;5000187;28;19918;-71
2023/06/03 12:28:36;;;;;;;;;;;22.00;62.00;;;;;;4990801;28;19967;-70
2023/06/03 12:31:14;;;;;;;;;;;22.00;62.00;;;;;;4982734;28;20577;-71
2023/06/03 12:33:44;;;;;;;;;;;22.00;62.60;;;;;;4987485;28;19917;-71
2023/06/03 12:36:10;;;;;;;;;;;22.10;62.20;;;;;;4987041;28;20362;-69
2023/06/03 12:38:54;;;;;;;;;;;22.20;62.20;;;;;;4988338;28;19921;-70
2023/06/03 12:41:19;;;;;;;;;;;22.20;62.60;;;;;;4988433;28;19910;-70
2023/06/03 12:43:45;;;;;;;;;;;22.30;62.50;;;;;;4988410;28;20290;-70
2023/06/03 12:46:16;;;;;;;;;;;22.40;62.50;;;;;;4986691;28;19921;-71
2023/06/03 12:48:42;;;;;;;;;;;22.40;62.20;;;;;;5042243;28;19923;-70
2023/06/03 12:51:20;;;;;;;;;;;22.50;62.20;;;;;;5090702;28;19912;-71
2023/06/03 12:53:46;;;;;;;;;;;22.50;61.60;;;;;;4991467;28;19925;-70
2023/06/03 12:56:13;;;;;;;;;;;22.60;60.90;;;;;;4987293;28;19918;-71
2023/06/03 12:58:39;;;;;;;;;;;22.70;60.60;;;;;;4986957;28;19913;-72
2023/06/03 13:01:04;;;;;;;;;;;22.80;61.60;;;;;;4988093;28;20601;-72
2023/06/03 13:03:31;;;;;;;;;;;22.80;61.40;;;;;;4987517;28;19966;-73
2023/06/03 13:05:57;;;;;;;;;;;22.90;61.30;;;;;;4987969;28;20353;-73
2023/06/03 13:08:22;;;;;;;;;;;22.90;61.30;;;;;;4988157;28;20005;-70
2023/06/03 13:10:48;;;;;;;;;;;22.90;61.60;;;;;;4986682;28;19921;-72
2023/06/03 13:13:13;;;;;;;;;;;23.00;61.00;;;;;;4988197;28;19925;-72
2023/06/03 13:15:39;;;;;;;;;;;23.00;61.60;;;;;;5003501;28;19933;-73
2023/06/03 13:18:04;;;;;;;;;;;23.00;61.70;;;;;;5004310;28;19909;-72
2023/06/03 13:20:30;;;;;;;;;;;23.10;61.30;;;;;;5007464;28;19952;-71
2023/06/03 13:22:56;;;;;;;;;;;23.10;61.10;;;;;;4982546;28;20365;-73
2023/06/03 13:25:21;;;;;;;;;;;23.20;60.10;;;;;;4968217;28;20001;-73
2023/06/03 13:27:47;;;;;;;;;;;23.30;60.20;;;;;;4968403;28;19921;-73
2023/06/03 13:30:13;;;;;;;;;;;23.40;60.00;;;;;;4968487;28;19914;-73
2023/06/03 13:32:39;;;;;;;;;;;23.40;60.10;;;;;;4978353;28;19921;-73
2023/06/03 13:35:05;;;;;;;;;;;23.50;61.10;;;;;;4986311;28;19914;-73
2023/06/03 13:37:31;;;;;;;;;;;23.40;60.30;;;;;;4987338;28;20367;-73
2023/06/03 13:39:56;;;;;;;;;;;23.40;61.10;;;;;;4987464;28;19936;-73
2023/06/03 13:42:21;;;;;;;;;;;23.40;60.30;;;;;;4987334;28;19937;-73
2023/06/03 13:44:47;;;;;;;;;;;23.50;58.80;;;;;;4987567;28;20374;-73
2023/06/03 13:47:13;;;;;;;;;;;23.60;60.10;;;;;;4987534;28;19948;-73
2023/06/03 13:49:38;;;;;;;;;;;23.60;59.70;;;;;;4987496;28;19918;-73
2023/06/03 13:52:04;;;;;;;;;;;23.70;59.60;;;;;;4987024;28;19918;-73
2023/06/03 13:54:30;;;;;;;;;;;23.70;59.10;;;;;;4987730;28;19914;-74
2023/06/03 13:56:55;;;;;;;;;;;23.70;58.80;;;;;;4986050;28;19945;-73
2023/06/03 13:59:22;;;;;;;;;;;23.70;58.50;;;;;;4976871;28;19925;-73
2023/06/03 14:01:47;;;;;;;;;;;23.80;58.80;;;;;;4982278;28;20028;-73
2023/06/03 14:04:14;;;;;;;;;;;23.80;58.50;;;;;;4987212;28;20521;-73
2023/06/03 14:06:39;;;;;;;;;;;23.90;58.30;;;;;;4987087;28;19914;-73
2023/06/03 14:09:05;;;;;;;;;;;23.90;58.80;;;;;;4987045;28;19921;-73
2023/06/03 14:11:31;;;;;;;;;;;23.90;59.30;;;;;;4987152;28;20047;-73
2023/06/03 14:13:56;;;;;;;;;;;24.00;57.70;;;;;;4986225;28;19918;-73
2023/06/03 14:16:26;;;;;;;;;;;24.10;54.80;;;;;;4987002;28;19953;-73
2023/06/03 14:18:55;;;;;;;;;;;24.20;55.80;;;;;;4987235;28;19914;-74