Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:18;;;;;;;16.17;13.23;;;;;;;6.54;84.41;101137.38;5073791;28;20181;-66
2022/02/09 00:08:08;;;;;;;17.20;13.75;;;;;;;6.54;84.48;101139.94;5074308;28;20051;-65
2022/02/09 00:10:59;;;;;;;21.02;14.25;;;;;;;6.55;84.26;101131.41;5074574;28;20479;-66
2022/02/09 00:13:55;;;;;;;15.48;13.57;;;;;;;6.54;84.44;101130.50;5073358;28;20561;-66
2022/02/09 00:23:36;;;;;;;16.65;13.85;;;;;;;6.53;84.40;101133.91;5074175;28;20043;-66
2022/02/09 00:41:38;;;;;;;23.70;14.27;;;;;;;6.55;84.27;101121.09;5073644;28;20114;-65
2022/02/09 01:12:08;;;;;;;15.07;13.25;;;;;;;6.54;84.47;101097.03;5073350;28;20123;-66
2022/02/09 01:40:04;;;;;;;13.55;12.05;;;;;;;6.55;84.26;101103.06;5073350;28;20190;-66
2022/02/09 01:57:30;;;;;;;16.42;11.50;;;;;;;6.54;83.91;101101.31;5072918;28;20105;-66
2022/02/09 02:00:15;;;;;;;16.00;11.60;;;;;;;6.55;84.66;101090.19;5072930;28;20118;-66
2022/02/09 02:02:59;;;;;;;13.43;11.60;;;;;;;6.55;84.35;101085.91;5071700;28;20408;-66
2022/02/09 02:05:43;;;;;;;15.38;11.30;;;;;;;6.56;84.42;101084.25;5072225;28;20106;-66
2022/02/09 02:08:29;;;;;;;;;;;;;;;6.54;84.00;101072.97;5074108;28;20063;-66
2022/02/09 02:17:09;;;;;;;14.85;11.93;;;;;;;6.55;84.29;101062.72;5076353;28;20048;-66
2022/02/09 02:20:02;;;;;;;17.70;11.98;;;;;;;6.54;84.68;101048.09;5075514;28;20052;-65
2022/02/09 02:23:06;;;;;;;14.13;11.35;;;;;;;6.56;84.15;101048.19;5075433;28;20055;-65
2022/02/09 02:26:12;;;;;;;13.77;11.93;;;;;;;6.58;84.38;101058.53;5076225;28;20504;-66
2022/02/09 03:13:24;;;;;;;;;;;;;;;6.54;84.24;101040.34;5075479;28;20052;-66
2022/02/09 03:16:14;;;;;;;16.35;12.35;;;;;;;6.53;84.22;101041.19;5075187;28;20386;-66
2022/02/09 03:22:03;;;;;;;16.00;11.88;;;;;;;6.53;84.17;101028.31;5074930;28;20507;-65
2022/02/09 03:27:49;;;;;;;15.07;12.75;;;;;;;6.54;83.94;101030.06;5074906;28;20050;-66
2022/02/09 03:42:57;;;;;;;16.67;11.23;;;;;;;6.54;84.14;101016.31;5074410;28;20101;-65
2022/02/09 03:54:39;;;;;;;16.27;13.05;;;;;;;6.53;84.05;101000.00;5074469;28;20046;-66
2022/02/09 03:57:27;;;;;;;16.35;13.15;;;;;;;6.53;84.17;101000.00;5073603;28;20438;-66
2022/02/09 04:00:17;;;;;;;16.88;12.35;;;;;;;6.54;84.41;101003.44;5074367;28;20087;-66
2022/02/09 04:03:04;;;;;;;15.15;12.85;;;;;;;6.54;83.91;101012.03;5073089;28;20063;-67
2022/02/09 04:05:50;;;;;;;16.30;12.57;;;;;;;6.55;84.61;101002.63;5073979;28;20047;-66
2022/02/09 04:08:44;;;;;;;15.70;12.68;;;;;;;6.54;84.13;101009.44;5073476;28;20447;-66
2022/02/09 04:14:30;;;;;;;15.02;12.23;;;;;;;6.54;84.24;101006.88;5074322;28;20513;-66
2022/02/09 04:17:31;;;;;;;13.98;11.52;;;;;;;6.55;84.46;101005.19;5074315;28;20043;-65
2022/02/09 04:22:20;;;;;;;16.88;12.23;;;;;;;6.54;84.12;101001.72;5073314;28;20395;-65
2022/02/09 04:39:01;;;;;;;12.93;10.10;;;;;;;6.54;83.96;100993.13;5073756;28;20051;-66
2022/02/09 04:56:08;;;;;;;14.35;11.15;;;;;;;6.55;84.09;100995.75;5073541;28;20047;-65
2022/02/09 05:29:00;;;;;;;11.23;10.00;;;;;;;6.58;83.98;100982.16;5073389;28;20048;-65
2022/02/09 05:31:44;;;;;;;16.08;10.98;;;;;;;6.57;83.96;100980.41;5073444;28;20091;-66
2022/02/09 05:34:28;;;;;;;11.48;9.27;;;;;;;6.57;84.35;100982.06;5073465;28;20085;-66
2022/02/09 05:37:14;;;;;;;11.48;9.95;;;;;;;6.58;84.24;100982.16;5073302;28;20059;-66
2022/02/09 05:39:58;;;;;;;12.15;9.95;;;;;;;6.57;84.09;100980.41;5072566;28;20055;-66
2022/02/09 05:42:44;;;;;;;11.65;9.40;;;;;;;6.55;83.85;100980.31;5072077;28;20526;-66
2022/02/09 05:45:43;;;;;;;12.20;9.93;;;;;;;6.56;84.32;100983.78;5077151;28;20051;-66
2022/02/09 05:51:52;;;;;;;11.38;9.43;;;;;;;6.58;84.35;100983.84;5034673;28;20048;-67
2022/02/09 05:57:45;;;;;;;9.93;8.15;;;;;;;6.57;84.35;100982.97;5076969;28;20042;-66
2022/02/09 06:00:29;;;;;;;10.27;7.75;;;;;;;6.57;84.04;100982.97;5076764;28;20074;-66
2022/02/09 06:03:14;;;;;;;12.25;7.82;;;;;;;6.58;84.15;100983.84;5076277;28;20121;-66
2022/02/09 06:05:58;;;;;;;14.07;9.45;;;;;;;6.59;84.14;100989.09;5076653;28;20051;-66
2022/02/09 06:08:42;;;;;;;;;;;;;;;6.57;84.33;100987.22;5076869;28;20109;-66
2022/02/09 06:11:50;;;;;;;15.38;8.27;;;;;;;6.57;84.32;100993.28;5075547;28;20275;-66
2022/02/09 06:20:21;;;;;;;11.75;8.05;;;;;;;6.56;84.42;100983.78;5076607;28;20163;-66
2022/02/09 06:23:05;;;;;;;11.73;8.85;;;;;;;6.56;84.07;100999.25;5076012;28;20114;-66
2022/02/09 06:25:49;;;;;;;11.45;9.10;;;;;;;6.57;84.08;100995.84;5076264;28;20059;-66
2022/02/09 06:28:33;;;;;;;12.52;9.48;;;;;;;6.58;84.26;100999.31;5075435;28;20094;-66
2022/02/09 06:31:17;;;;;;;13.40;9.73;;;;;;;6.58;84.28;101000.19;5075276;28;20110;-66
2022/02/09 06:34:01;;;;;;;14.15;10.00;;;;;;;6.59;84.37;100990.75;5075854;28;20047;-66
2022/02/09 06:36:57;;;;;;;;;;;;;;;6.56;84.39;100996.66;5075590;28;20124;-66
2022/02/09 06:39:45;;;;;;;15.18;8.93;;;;;;;6.55;84.33;100985.47;5075095;28;19919;-65
2022/02/09 06:42:30;;;;;;;15.68;9.02;;;;;;;6.57;84.19;100984.66;5075108;28;20085;-67
2022/02/09 06:45:21;;;;;;;13.02;9.23;;;;;;;6.55;84.08;100990.63;5076138;28;20063;-65
2022/02/09 06:48:13;;;;;;;11.52;8.77;;;;;;;6.55;84.00;100990.63;5075711;28;20056;-66
2022/02/09 06:51:05;;;;;;;11.25;9.27;;;;;;;6.55;84.16;100998.34;5074781;28;20063;-66
2022/02/09 06:54:02;;;;;;;13.32;8.77;;;;;;;6.55;84.17;100993.19;5074543;28;20448;-67
2022/02/09 06:59:31;;;;;;;11.38;8.55;;;;;;;6.56;84.13;100991.50;5075599;28;20086;-66
2022/02/09 07:02:14;;;;;;;12.10;9.63;;;;;;;6.57;84.24;100993.28;5074135;28;20078;-65
2022/02/09 07:04:58;;;;;;;11.07;9.23;;;;;;;6.57;84.10;100987.22;5075709;28;20055;-66
2022/02/09 07:07:43;;;;;;;12.27;8.95;;;;;;;6.58;84.03;100997.63;5075708;28;20118;-66
2022/02/09 07:10:27;;;;;;;14.55;8.95;;;;;;;6.57;84.04;100995.84;5075633;28;20114;-66
2022/02/09 07:13:11;;;;;;;14.80;9.65;;;;;;;6.56;84.33;100996.66;5075544;28;20125;-66
2022/02/09 07:16:03;;;;;;;14.82;9.98;;;;;;;6.57;84.40;100995.84;5074784;28;20538;-66
2022/02/09 07:18:48;;;;;;;10.88;8.98;;;;;;;6.58;84.21;100996.72;5074614;28;20055;-66
2022/02/09 07:21:33;;;;;;;11.50;8.95;;;;;;;6.57;84.33;101003.59;5074258;28;20040;-67
2022/02/09 07:24:19;;;;;;;12.02;9.32;;;;;;;6.57;84.09;100994.94;5074904;28;20090;-65
2022/02/09 07:30:07;;;;;;;12.80;9.77;;;;;;;6.56;84.07;100991.50;5074431;28;20122;-67
2022/02/09 07:32:57;;;;;;;13.38;10.02;;;;;;;6.56;84.00;100994.09;5074011;28;20134;-65
2022/02/09 07:35:41;;;;;;;12.63;9.70;;;;;;;6.56;84.18;100994.09;5074288;28;20055;-66
2022/02/09 07:38:25;;;;;;;15.20;9.45;;;;;;;6.58;84.55;100994.16;5075033;28;20063;-66
2022/02/09 07:41:09;;;;;;;;;;;;;;;6.55;84.32;100998.34;5075091;28;20047;-65
2022/02/09 07:52:49;;;;;;;16.13;9.00;;;;;;;6.56;84.24;100996.66;5074774;28;20055;-66
2022/02/09 07:55:34;;;;;;;14.50;10.02;;;;;;;6.55;84.17;100997.47;5073765;28;20101;-66
2022/02/09 07:58:18;;;;;;;14.48;9.55;;;;;;;6.57;84.44;100998.44;5073627;28;20048;-65
2022/02/09 08:01:02;;;;;;;14.48;10.10;;;;;;;6.57;84.36;100993.28;5074492;28;20074;-66
2022/02/09 08:03:46;;;;;;;14.95;10.98;;;;;;;6.55;84.26;101000.91;5074499;28;20135;-65
2022/02/09 08:06:31;;;;;;;18.65;9.52;;;;;;;6.55;84.30;101000.03;5073102;28;20110;-65
2022/02/09 08:09:23;;;;;;;14.52;11.25;;;;;;;6.56;84.17;100996.66;5074433;28;20043;-66
2022/02/09 08:27:35;;;;;;;;;;;;;;;6.57;84.39;100997.53;5074824;28;20075;-65
2022/02/09 08:30:08;;;;;;;17.77;12.88;;;;;;;6.56;84.26;100991.50;5074005;28;20011;-66
2022/02/09 08:33:04;;;;;;;18.48;12.10;;;;;;;6.57;84.52;101002.69;5073041;28;20464;-66
2022/02/09 08:35:51;;;;;;;21.40;12.63;;;;;;;6.58;84.25;100995.03;5073060;28;20044;-66
2022/02/09 08:38:36;;;;;;;25.00;13.23;;;;;;;6.57;84.24;101000.09;5072956;28;20075;-66
2022/02/09 08:41:20;;;;;;;18.85;13.68;;;;;;;6.58;84.63;100997.63;5073813;28;20067;-66
2022/02/09 08:44:04;;;;;;;20.02;13.15;;;;;;;6.58;84.54;101004.44;5074004;28;20121;-66
2022/02/09 08:46:50;;;;;;;;;;;;;;;6.58;84.26;100992.47;5074127;28;20053;-66
2022/02/09 08:49:35;;;;;;;16.30;11.40;;;;;;;6.58;84.62;100994.16;5072561;28;19953;-66
2022/02/09 08:52:19;;;;;;;;;;;;;;;6.55;84.15;100995.75;5074104;28;20055;-66
2022/02/09 08:55:04;;;;;;;35.75;12.88;;;;;;;6.55;84.34;100997.47;5072732;28;19955;-66
2022/02/09 08:57:48;;;;;;;21.88;12.32;;;;;;;6.58;84.57;100996.72;5073795;28;20075;-65
2022/02/09 09:00:36;;;;;;;19.95;12.93;;;;;;;6.58;83.99;100999.31;5073502;28;20125;-65
2022/02/09 09:03:26;;;;;;;18.40;11.88;;;;;;;6.58;84.50;100989.00;5073109;28;20526;-65
2022/02/09 09:06:16;;;;;;;17.25;12.07;;;;;;;6.59;84.20;101007.13;5073655;28;20063;-66
2022/02/09 09:09:17;;;;;;;17.85;12.07;;;;;;;6.58;84.28;100995.03;5072862;28;20059;-66
2022/02/09 10:04:02;;;;;;;19.38;9.60;;;;;;;6.60;84.30;100972.81;5077060;28;20059;-66
2022/02/09 10:32:36;;;;;;;17.38;7.75;;;;;;;6.64;83.92;100959.25;5076045;28;20454;-67
2022/02/09 10:35:15;;;;;;;22.67;7.25;;;;;;;6.65;84.14;100957.56;5076053;28;20090;-65
2022/02/09 10:38:28;;;;;;;18.65;7.38;;;;;;;6.65;84.30;100955.00;5075249;28;20056;-66
2022/02/09 10:41:23;;;;;;;13.07;6.72;;;;;;;6.66;84.52;100951.63;5076104;28;20050;-65
2022/02/09 10:44:12;;;;;;;17.70;8.40;;;;;;;6.68;84.03;100953.44;5075807;28;20090;-65
2022/02/09 10:46:58;;;;;;;12.48;7.20;;;;;;;6.69;84.11;100952.63;5075379;28;20411;-67
2022/02/09 10:50:09;;;;;;;14.18;6.60;;;;;;;6.70;84.13;100954.41;5075289;28;20605;-66
2022/02/09 10:52:55;;;;;;;15.60;7.28;;;;;;;6.72;84.06;100956.16;5075681;28;20043;-66
2022/02/09 10:55:47;;;;;;;16.55;6.47;;;;;;;6.72;83.94;100946.72;5074771;28;20135;-67
2022/02/09 10:58:33;;;;;;;16.40;7.55;;;;;;;6.73;84.18;100948.50;5075536;28;20052;-66
2022/02/09 11:01:17;;;;;;;17.35;6.65;;;;;;;6.73;83.96;100942.47;5075444;28;20173;-65
2022/02/09 11:04:03;;;;;;;16.73;7.55;;;;;;;6.73;84.46;100948.50;5075645;28;20040;-66
2022/02/09 11:06:48;;;;;;;10.05;6.45;;;;;;;6.75;84.36;100938.28;5074866;28;20135;-66
2022/02/09 11:09:32;;;;;;;19.20;7.30;;;;;;;6.76;83.76;100927.16;5074623;28;20055;-67
2022/02/09 11:12:20;;;;;;;15.70;6.53;;;;;;;6.75;84.35;100928.84;5074432;28;20056;-66
2022/02/09 11:15:05;;;;;;;16.48;8.45;;;;;;;6.77;84.23;100941.81;5074492;28;20086;-65
2022/02/09 11:17:51;;;;;;;17.20;5.97;;;;;;;6.76;84.15;100924.59;5075256;28;20102;-66
2022/02/09 11:21:07;;;;;;;14.45;7.75;;;;;;;6.77;83.95;100929.78;5075186;28;20043;-66
2022/02/09 11:24:09;;;;;;;17.13;7.05;;;;;;;6.77;83.99;100929.78;5074410;28;20085;-66
2022/02/09 11:27:00;;;;;;;15.85;7.07;;;;;;;6.80;83.72;100926.47;5074896;28;20071;-67
2022/02/09 11:30:00;;;;;;;16.40;7.00;;;;;;;6.82;83.94;100930.00;5074411;28;20502;-65
2022/02/09 11:33:22;;;;;;;13.40;6.63;;;;;;;6.82;83.97;100932.56;5075111;28;20063;-66
2022/02/09 11:36:57;;;;;;;13.68;6.78;;;;;;;6.82;84.31;100927.41;5074882;28;20154;-66
2022/02/09 11:39:41;;;;;;;19.15;5.45;;;;;;;6.81;83.94;100913.66;5073319;28;20067;-66
2022/02/09 11:42:39;;;;;;;15.40;7.72;;;;;;;6.82;83.93;100912.84;5072874;28;20512;-66
2022/02/09 12:01:37;;;;;;;12.00;6.85;;;;;;;6.98;83.95;100892.94;5074240;28;20137;-65
2022/02/09 12:11:13;;;;;;;14.60;6.65;;;;;;;7.03;83.78;100882.81;5074055;28;20116;-66
2022/02/09 12:20:07;;;;;;;12.52;6.28;;;;;;;7.08;83.90;100881.34;5073971;28;20097;-66
2022/02/09 12:23:08;;;;;;;10.45;5.20;;;;;;;7.09;83.71;100870.19;5072892;28;20059;-67
2022/02/09 12:25:52;;;;;;;16.77;5.90;;;;;;;7.12;83.73;100873.78;5073039;28;20079;-67
2022/02/09 12:28:39;;;;;;;10.68;5.22;;;;;;;7.13;83.92;100878.13;5073838;28;20047;-66
2022/02/09 12:31:23;;;;;;;11.52;5.15;;;;;;;7.14;83.48;100876.41;5073372;28;20122;-67
2022/02/09 12:34:07;;;;;;;9.93;5.40;;;;;;;7.15;83.73;100876.50;5073871;28;20054;-66
2022/02/09 12:36:54;;;;;;;17.35;5.90;;;;;;;7.16;83.55;100869.63;5073666;28;20039;-66
2022/02/09 12:39:49;;;;;;;14.93;6.22;;;;;;;7.16;83.69;100870.50;5073981;28;20063;-67
2022/02/09 12:42:34;;;;;;;;;;;;;;;7.18;83.65;100869.69;5072978;28;20094;-66
2022/02/09 12:45:22;;;;;;;16.13;5.70;;;;;;;7.18;83.79;100873.16;5073532;28;19924;-66
2022/02/09 12:48:13;;;;;;;15.60;6.10;;;;;;;7.18;83.34;100868.00;5072635;28;20102;-66
2022/02/09 12:50:58;;;;;;;17.80;6.10;;;;;;;7.18;83.78;100868.00;5072759;28;20050;-66
2022/02/09 12:53:42;;;;;;;14.75;5.50;;;;;;;7.19;83.20;100853.41;5072482;28;20090;-67
2022/02/09 12:56:37;;;;;;;18.30;6.95;;;;;;;7.19;83.41;100858.56;5073806;28;20036;-66
2022/02/09 12:59:24;;;;;;;14.45;5.90;;;;;;;7.19;83.52;100849.16;5072677;28;20083;-67
2022/02/09 13:02:09;;;;;;;10.00;5.85;;;;;;;7.21;83.55;100837.22;5072256;28;20067;-66
2022/02/09 13:05:01;;;;;;;15.68;6.00;;;;;;;7.22;83.58;100841.56;5051199;28;21573;-66
2022/02/09 13:08:02;;;;;;;14.82;6.70;;;;;;;7.21;83.63;100837.22;5052966;28;20048;-66
2022/02/09 13:10:47;;;;;;;14.60;6.90;;;;;;;7.23;83.26;100838.16;5053414;28;20107;-67
2022/02/09 13:13:33;;;;;;;14.15;6.60;;;;;;;7.23;83.42;100835.59;5052608;28;20056;-66
2022/02/09 13:16:40;;;;;;;13.20;6.18;;;;;;;7.23;83.50;100832.09;5053221;28;20071;-67
2022/02/09 13:19:56;;;;;;;16.33;7.57;;;;;;;7.23;83.72;100832.09;5052561;28;20546;-66
2022/02/09 13:23:36;;;;;;;26.40;7.05;;;;;;;7.20;83.56;100825.13;5052368;28;20076;-67
2022/02/09 14:03:43;;;;;;;17.30;6.53;;;;;;;7.22;83.38;100795.16;5052773;28;20498;-66
2022/02/09 14:51:59;;;;;;;11.95;7.45;;;;;;;7.24;83.56;100772.84;5055925;28;20106;-66
2022/02/09 14:54:57;;;;;;;12.60;7.05;;;;;;;7.23;83.07;100760.81;5055975;28;20095;-66
2022/02/09 14:57:49;;;;;;;18.08;7.20;;;;;;;7.24;83.49;100764.25;5055082;28;20098;-66
2022/02/09 15:00:47;;;;;;;13.20;7.35;;;;;;;7.25;83.30;100760.84;5055709;28;20524;-67
2022/02/09 15:09:46;;;;;;;11.90;7.85;;;;;;;7.24;83.16;100759.97;5029633;28;20048;-66
2022/02/09 15:13:25;;;;;;;15.00;7.38;;;;;;;7.24;83.33;100754.81;5054403;28;20149;-66
2022/02/09 15:15:52;;;;;;;19.15;8.25;;;;;;;7.25;83.48;100760.84;5054589;28;20511;-66
2022/02/09 15:24:42;;;;;;;18.17;6.65;;;;;;;7.23;83.29;100759.91;5055142;28;20090;-66
2022/02/09 15:27:26;;;;;;;15.98;6.60;;;;;;;7.22;83.30;100748.72;5055393;28;20049;-66
2022/02/09 15:30:10;;;;;;;13.25;7.50;;;;;;;7.24;83.28;100759.09;5054093;28;20507;-66
2022/02/09 15:32:56;;;;;;;18.48;7.90;;;;;;;7.24;83.11;100748.78;5054319;28;20048;-66
2022/02/09 15:35:42;;;;;;;15.32;7.63;;;;;;;7.24;83.28;100751.38;5055015;28;20060;-66
2022/02/09 15:38:37;;;;;;;18.40;7.65;;;;;;;7.24;83.78;100751.38;5054033;28;20052;-66
2022/02/09 15:41:31;;;;;;;12.77;6.75;;;;;;;7.24;83.25;100739.34;5053789;28;20107;-65
2022/02/09 16:05:45;;;;;;;11.10;6.53;;;;;;;7.20;83.25;100721.09;5054108;28;20052;-67
2022/02/09 16:23:20;;;;;;;10.80;7.00;;;;;;;7.15;83.40;100710.63;5053916;28;20447;-66
2022/02/09 16:36:21;;;;;;;13.60;6.68;;;;;;;7.13;83.18;100712.25;5053793;28;20048;-66
2022/02/09 16:44:40;;;;;;;10.32;6.65;;;;;;;7.12;83.64;100716.53;5054134;28;20060;-67
2022/02/09 16:50:15;;;;;;;14.13;5.93;;;;;;;7.13;83.30;100722.56;5053911;28;20404;-65
2022/02/09 16:53:06;;;;;;;12.30;7.05;;;;;;;7.10;83.47;100725.00;5053401;28;20068;-67
2022/02/09 16:56:20;;;;;;;9.90;7.10;;;;;;;7.10;83.12;100723.31;5053778;28;20396;-66
2022/02/09 17:08:37;;;;;;;10.15;7.22;;;;;;;7.08;83.40;100713.78;5053253;28;20428;-66
2022/02/09 17:20:32;;;;;;;13.48;7.47;;;;;;;7.08;83.41;100709.50;5053386;28;20436;-66
2022/02/09 17:23:19;;;;;;;8.43;6.68;;;;;;;7.09;83.66;100715.50;5053238;28;20056;-66
2022/02/09 17:26:04;;;;;;;15.00;6.78;;;;;;;7.07;83.31;100709.44;5053479;28;20130;-66
2022/02/09 17:28:59;;;;;;;13.35;7.18;;;;;;;7.07;83.48;100719.75;5052203;28;20052;-66
2022/02/09 17:34:57;;;;;;;10.27;6.65;;;;;;;7.06;83.14;100711.13;5053396;28;20136;-66
2022/02/09 17:38:15;;;;;;;12.77;6.93;;;;;;;7.06;83.14;100708.53;5053050;28;20163;-66
2022/02/09 17:56:04;;;;;;;10.07;6.68;;;;;;;7.02;83.32;100706.66;5056910;28;20099;-66
2022/02/09 17:58:51;;;;;;;9.20;6.60;;;;;;;7.03;83.34;100702.38;5055618;28;20075;-67
2022/02/09 18:01:36;;;;;;;10.65;6.68;;;;;;;7.03;83.48;100710.13;5056355;28;20048;-67
2022/02/09 18:04:22;;;;;;;12.00;6.90;;;;;;;7.02;83.25;100706.66;5056215;28;20044;-67
2022/02/09 18:07:09;;;;;;;12.48;6.68;;;;;;;7.01;83.39;100704.88;5055829;28;20060;-67
2022/02/09 18:09:53;;;;;;;10.68;7.32;;;;;;;7.01;83.52;100700.63;5056743;28;20055;-65
2022/02/09 18:30:55;;;;;;;13.38;8.15;;;;;;;6.99;83.11;100707.41;5056427;28;20044;-66
2022/02/09 19:03:17;;;;;;;10.82;8.55;;;;;;;6.99;83.34;100676.47;5247187;23;20056;-65
2022/02/09 19:06:12;;;;;;;17.08;10.52;;;;;;;6.98;82.73;100672.13;5055027;28;20589;-66
2022/02/09 19:18:07;;;;;;;17.60;10.85;;;;;;;6.98;83.05;100669.56;5055292;28;20052;-66
2022/02/09 19:40:38;;;;;;;19.20;12.77;;;;;;;6.97;83.09;100665.22;5055056;28;20060;-66
2022/02/09 19:50:41;;;;;;;20.95;12.35;;;;;;;6.96;82.98;100660.88;5054562;28;20109;-65
2022/02/09 19:53:39;;;;;;;18.73;12.90;;;;;;;6.96;83.15;100663.47;5054609;28;20060;-65
2022/02/09 19:56:25;;;;;;;26.27;14.70;;;;;;;6.95;82.76;100655.69;5054867;28;20051;-65
2022/02/09 19:59:21;;;;;;;18.10;12.68;;;;;;;6.96;83.11;100654.88;5054702;28;20106;-65
2022/02/09 20:02:07;;;;;;;18.45;12.38;;;;;;;6.96;83.16;100648.00;5052320;28;20051;-66
2022/02/09 20:04:56;;;;;;;19.42;12.48;;;;;;;6.97;82.81;100648.91;5054272;28;20047;-66
2022/02/09 20:07:39;;;;;;;19.52;12.77;;;;;;;6.97;83.00;100648.91;5054283;28;20408;-66
2022/02/09 20:10:24;;;;;;;21.67;12.82;;;;;;;6.96;83.06;100648.00;5054552;28;20412;-66
2022/02/09 20:13:08;;;;;;;;;;;;;;;6.95;82.70;100643.66;5054204;28;20115;-66
2022/02/09 20:15:51;;;;;;;17.17;10.90;;;;;;;6.95;82.65;100651.41;5054347;28;19923;-65
2022/02/09 20:18:39;;;;;;;15.40;11.85;;;;;;;6.94;83.16;100641.91;5054361;28;20043;-67
2022/02/09 20:21:25;;;;;;;16.08;11.35;;;;;;;6.95;82.96;100642.81;5053490;28;20079;-65
2022/02/09 20:24:13;;;;;;;16.08;10.05;;;;;;;6.95;83.31;100641.09;5054382;28;20044;-66
2022/02/09 20:27:02;;;;;;;20.52;10.82;;;;;;;6.95;82.95;100635.94;5054283;28;20075;-65
2022/02/09 20:29:47;;;;;;;15.82;11.20;;;;;;;6.95;83.09;100635.94;5054034;28;20044;-66
2022/02/09 20:32:36;;;;;;;14.18;10.82;;;;;;;6.94;83.10;100629.00;5053942;28;20412;-65
2022/02/09 20:35:21;;;;;;;16.45;12.20;;;;;;;6.94;82.91;100623.88;5053216;28;20048;-65
2022/02/09 20:38:15;;;;;;;15.95;11.68;;;;;;;6.95;82.93;100627.34;5053123;28;20147;-66
2022/02/09 20:41:04;;;;;;;17.92;12.55;;;;;;;6.94;83.18;100615.28;5052927;28;20047;-65
2022/02/09 20:46:48;;;;;;;18.33;12.35;;;;;;;6.94;82.81;100617.84;5053812;28;20075;-66
2022/02/09 20:49:32;;;;;;;;;;;;;;;6.93;82.79;100618.66;5054027;28;20082;-66
2022/02/09 20:52:16;;;;;;;19.08;13.13;;;;;;;6.92;82.69;100609.16;5053914;28;19967;-65
2022/02/09 20:54:59;;;;;;;14.82;12.07;;;;;;;6.92;82.98;100609.16;5053505;28;20086;-66
2022/02/09 20:57:43;;;;;;;16.67;13.38;;;;;;;6.92;82.81;100609.16;5053364;28;20051;-66
2022/02/09 21:00:39;;;;;;;16.48;11.13;;;;;;;6.92;82.88;100612.66;5052864;28;20055;-65
2022/02/09 21:09:25;;;;;;;18.90;12.23;;;;;;;6.91;83.24;100603.16;5053408;28;20511;-66
2022/02/09 21:21:18;;;;;;;21.05;13.15;;;;;;;6.92;82.97;100611.75;5053097;28;20151;-65
2022/02/09 21:33:37;;;;;;;20.17;13.75;;;;;;;6.88;82.89;100605.59;5053201;28;20060;-66
2022/02/09 21:54:49;;;;;;;19.70;13.23;;;;;;;6.86;82.37;100597.78;5011151;28;20053;-66
2022/02/09 22:06:31;;;;;;;19.35;13.18;;;;;;;6.85;82.69;100574.56;5052706;28;20055;-65
2022/02/09 22:27:22;;;;;;;21.92;14.15;;;;;;;6.83;83.10;100560.72;5056282;28;20059;-65
2022/02/09 22:48:12;;;;;;;18.60;14.35;;;;;;;6.81;82.53;100542.63;5056026;28;20044;-65
2022/02/09 22:54:28;;;;;;;20.50;14.43;;;;;;;6.83;82.99;100537.53;5055773;28;20048;-65
2022/02/09 22:57:10;;;;;;;19.65;14.48;;;;;;;6.82;82.51;100530.63;5056036;28;20130;-66
2022/02/09 23:00:02;;;;;;;20.02;14.10;;;;;;;6.81;82.57;100514.31;5055878;28;20055;-65
2022/02/09 23:02:52;;;;;;;22.60;13.95;;;;;;;6.81;82.61;100513.41;5054397;28;20080;-66
2022/02/09 23:20:45;;;;;;;20.38;13.23;;;;;;;6.80;82.55;100484.19;5055358;28;20259;-66
2022/02/09 23:53:00;;;;;;;20.38;13.48;;;;;;;6.80;83.02;100476.47;5055412;28;20111;-65
2022/02/09 23:54:08;;;;;;;20.35;14.00;;;;;;;6.73;82.38;100468.44;5054737;28;20277;-65
