Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:34;;;;;;;21.00;12.45;;;6.60;56.70;;;;;;4967152;28;20042;-84
2022/01/23 00:07:04;;;;;;;20.60;12.27;;;6.60;56.70;;;;;;4962608;28;20110;-87
2022/01/23 00:09:31;;;;;;;22.13;12.68;;;6.60;56.70;;;;;;4929992;29;20043;-86
2022/01/23 00:11:58;;;;;;;22.42;13.75;;;6.60;56.60;;;;;;4940684;29;20152;-84
2022/01/23 00:17:17;;;;;;;24.40;14.55;;;6.60;56.60;;;;;;4942559;29;20073;-88
2022/01/23 00:19:49;;;;;;;22.48;13.15;;;6.60;56.60;;;;;;4945332;29;20635;-88
2022/01/23 00:22:17;;;;;;;24.88;14.13;;;6.50;56.50;;;;;;4930075;29;20027;-87
2022/01/23 00:30:27;;;;;;;21.95;13.32;;;6.50;56.60;;;;;;4962295;28;20233;-89
2022/01/23 00:32:54;;;;;;;21.85;13.38;;;6.50;56.60;;;;;;4945608;29;20031;-86
2022/01/23 00:35:20;;;;;;;20.58;13.23;;;6.50;56.60;;;;;;4930287;29;20035;-87
2022/01/23 00:37:47;;;;;;;19.65;12.32;;;6.50;56.60;;;;;;4946040;28;20129;-87
2022/01/23 00:40:13;;;;;;;21.77;13.18;;;6.50;56.70;;;;;;4948022;28;20035;-86
2022/01/23 00:42:39;;;;;;;22.50;12.75;;;6.50;56.70;;;;;;4951987;28;20038;-89
2022/01/23 00:47:43;;;;;;;23.52;13.55;;;6.50;56.70;;;;;;4950146;29;20045;-87
2022/01/23 00:50:09;;;;;;;18.90;11.68;;;6.50;56.70;;;;;;4956991;28;20039;-87
2022/01/23 00:52:35;;;;;;;22.88;13.40;;;6.50;56.70;;;;;;4933771;29;20052;-86
2022/01/23 00:55:04;;;;;;;22.27;13.60;;;6.50;56.60;;;;;;4952904;28;20159;-87
2022/01/23 00:57:33;;;;;;;22.70;13.25;;;6.50;56.60;;;;;;4957970;28;20035;-88
2022/01/23 01:00:05;;;;;;;23.88;12.93;;;6.50;56.50;;;;;;4947877;29;20476;-87
2022/01/23 01:02:31;;;;;;;23.50;13.38;;;6.50;56.60;;;;;;4958651;28;20032;-87
2022/01/23 01:04:57;;;;;;;25.42;12.95;;;6.50;56.60;;;;;;4954458;28;20035;-85
2022/01/23 01:07:23;;;;;;;20.77;13.30;;;6.50;56.60;;;;;;4970276;29;20079;-87
2022/01/23 01:09:52;;;;;;;22.67;13.63;;;6.50;56.60;;;;;;4971634;28;20043;-84
2022/01/23 01:12:26;;;;;;;23.67;13.25;;;6.50;56.70;;;;;;4949854;29;20035;-86
2022/01/23 01:30:09;;;;;;;23.05;14.05;;;6.40;56.60;;;;;;4943230;28;20114;-87
2022/01/23 01:31:39;;;;;;;21.08;12.32;;;6.40;56.70;;;;;;4949506;28;20560;-86
2022/01/23 01:34:18;;;;;;;21.52;12.98;;;6.40;56.70;;;;;;4932750;29;20063;-85
2022/01/23 01:39:11;;;;;;;24.83;14.50;;;6.40;56.60;;;;;;4949586;29;20126;-85
2022/01/23 01:41:39;;;;;;;23.52;13.52;;;6.40;56.70;;;;;;4933061;28;20470;-86
2022/01/23 01:44:06;;;;;;;22.25;13.57;;;6.40;56.70;;;;;;4947949;29;20098;-86
2022/01/23 01:46:58;;;;;;;24.52;14.13;;;6.40;56.70;;;;;;4891062;29;20554;-86
2022/01/23 01:49:32;;;;;;;22.35;13.35;;;6.40;56.70;;;;;;4871302;29;20039;-87
2022/01/23 01:52:02;;;;;;;22.75;13.32;;;6.30;56.60;;;;;;4887582;29;20580;-87
2022/01/23 01:54:31;;;;;;;23.13;12.80;;;6.40;56.60;;;;;;4872501;29;20033;-87
2022/01/23 01:57:09;;;;;;;26.15;13.75;;;6.30;56.60;;;;;;4890341;29;20142;-86
2022/01/23 02:00:00;;;;;;;24.88;14.10;;;6.30;56.60;;;;;;4886586;29;20136;-88
2022/01/23 02:08:31;;;;;;;21.13;13.20;;;6.30;56.60;;;;;;4913846;29;20443;-86
2022/01/23 02:11:11;;;;;;;19.85;12.48;;;6.30;56.50;;;;;;4915590;29;20090;-84
2022/01/23 02:13:46;;;;;;;19.45;12.23;;;6.30;56.50;;;;;;4911346;29;20040;-87
2022/01/23 02:17:06;;;;;;;;;;;6.30;56.50;;;;;;4872382;29;20053;-87
2022/01/23 02:52:54;;;;;;;20.55;12.00;;;6.20;56.80;;;;;;4893893;29;20141;-87
2022/01/23 02:55:34;;;;;;;18.50;11.95;;;6.20;56.70;;;;;;4899766;29;20389;-88
2022/01/23 02:58:08;;;;;;;17.40;10.77;;;6.30;56.70;;;;;;4889849;29;20504;-87
2022/01/23 03:00:46;;;;;;;17.00;11.48;;;6.20;56.70;;;;;;4877837;29;20171;-87
2022/01/23 03:03:48;;;;;;;19.00;11.30;;;6.20;56.70;;;;;;4901487;29;20616;-88
2022/01/23 03:14:44;;;;;;;17.05;11.02;;;6.20;56.50;;;;;;4968187;29;20400;-87
2022/01/23 03:30:49;;;;;;;18.92;11.90;;;6.20;56.70;;;;;;4941710;28;20042;-87
2022/01/23 03:33:15;;;;;;;16.70;10.95;;;6.20;56.70;;;;;;4946768;29;20042;-85
2022/01/23 03:35:41;;;;;;;18.65;11.38;;;6.20;56.70;;;;;;4929208;29;20039;-87
2022/01/23 03:38:07;;;;;;;19.98;12.35;;;6.20;56.60;;;;;;4947531;28;20043;-87
2022/01/23 03:40:33;;;;;;;17.25;11.77;;;6.20;56.60;;;;;;4946113;28;20471;-86
2022/01/23 03:43:09;;;;;;;19.15;12.07;;;6.20;56.50;;;;;;4962774;28;20027;-87
2022/01/23 03:50:40;;;;;;;18.88;11.65;;;6.20;56.50;;;;;;4945651;28;20066;-86
2022/01/23 03:53:08;;;;;;;20.48;12.15;;;6.20;56.50;;;;;;4947306;29;20039;-85
2022/01/23 03:55:35;;;;;;;18.88;11.60;;;6.20;56.50;;;;;;4946513;28;20236;-83
2022/01/23 03:58:01;;;;;;;17.60;11.90;;;6.20;57.10;;;;;;4962144;28;20035;-86
2022/01/23 04:00:27;;;;;;;20.83;12.30;;;6.20;56.40;;;;;;4943529;29;20059;-86
2022/01/23 04:02:57;;;;;;;19.60;12.05;;;6.20;56.40;;;;;;4946662;28;20042;-86
2022/01/23 04:05:27;;;;;;;20.05;11.98;;;6.20;56.60;;;;;;4946587;28;20098;-85
2022/01/23 04:07:53;;;;;;;19.85;12.65;;;6.20;56.50;;;;;;4946281;28;20033;-86
2022/01/23 04:10:22;;;;;;;22.08;12.77;;;6.20;56.40;;;;;;4943689;29;20102;-86
2022/01/23 04:12:56;;;;;;;18.27;11.85;;;6.20;56.40;;;;;;4945820;28;20050;-87
2022/01/23 04:15:43;;;;;;;17.30;11.98;;;6.20;56.40;;;;;;4963529;28;20035;-84
2022/01/23 04:32:03;;;;;;;17.95;12.27;;;6.20;56.40;;;;;;4945989;29;20134;-86
2022/01/23 04:45:33;;;;;;;20.33;12.23;;;6.10;56.30;;;;;;4945849;29;20034;-85
2022/01/23 05:04:38;;;;;;;20.63;13.02;;;6.10;56.40;;;;;;4925110;29;20532;-85
2022/01/23 05:07:29;;;;;;;19.92;12.20;;;6.10;56.40;;;;;;4926799;29;20092;-86
2022/01/23 05:10:08;;;;;;;21.48;13.27;;;6.10;56.30;;;;;;4897724;29;20044;-87
2022/01/23 05:12:39;;;;;;;20.33;12.40;;;6.10;56.30;;;;;;4895746;29;20036;-85
2022/01/23 05:15:07;;;;;;;19.55;12.82;;;6.10;56.20;;;;;;4918086;29;20070;-84
2022/01/23 05:17:34;;;;;;;20.85;13.02;;;6.10;56.10;;;;;;4934895;29;20051;-83
2022/01/23 05:20:03;;;;;;;19.73;12.82;;;6.10;56.10;;;;;;4947685;28;20032;-83
2022/01/23 05:22:40;;;;;;;22.05;13.35;;;6.10;56.10;;;;;;4950886;29;20040;-85
2022/01/23 05:25:14;;;;;;;21.17;12.13;;;6.10;56.10;;;;;;4941209;29;20049;-87
2022/01/23 05:27:40;;;;;;;19.05;12.18;;;6.10;56.00;;;;;;4929878;29;20027;-85
2022/01/23 05:30:07;;;;;;;19.23;11.80;;;6.00;56.00;;;;;;4898375;29;20023;-85
2022/01/23 05:32:38;;;;;;;20.50;12.57;;;6.10;56.00;;;;;;4930226;29;20039;-85
2022/01/23 05:35:05;;;;;;;18.85;12.05;;;6.00;56.00;;;;;;4898107;29;20043;-87
2022/01/23 05:37:36;;;;;;;21.25;12.55;;;6.00;56.00;;;;;;4897799;29;20067;-87
2022/01/23 05:40:06;;;;;;;21.23;12.80;;;6.10;56.00;;;;;;4911984;29;20127;-87
2022/01/23 05:42:35;;;;;;;19.67;12.15;;;6.00;55.90;;;;;;4942291;29;20044;-86
2022/01/23 05:45:02;;;;;;;20.33;12.73;;;6.00;55.90;;;;;;4965258;28;20031;-88
2022/01/23 05:47:30;;;;;;;19.23;11.65;;;6.00;55.90;;;;;;4928152;29;20031;-87
2022/01/23 05:50:00;;;;;;;18.65;11.23;;;6.00;55.80;;;;;;4932483;28;20064;-86
2022/01/23 05:52:56;;;;;;;19.77;12.05;;;6.00;55.80;;;;;;4947819;28;20078;-86
2022/01/23 05:55:47;;;;;;;20.63;12.38;;;6.00;55.80;;;;;;4902379;29;20044;-86
2022/01/23 05:58:32;;;;;;;20.58;12.75;;;6.00;55.90;;;;;;4891683;29;20554;-85
2022/01/23 06:00:58;;;;;;;20.55;12.40;;;6.00;55.80;;;;;;4886966;29;20044;-87
2022/01/23 06:03:24;;;;;;;19.98;12.35;;;6.00;55.80;;;;;;4888507;29;20559;-86
2022/01/23 06:06:10;;;;;;;19.50;12.57;;;6.00;55.80;;;;;;4890710;29;20084;-86
2022/01/23 06:08:36;;;;;;;20.35;13.35;;;6.00;55.80;;;;;;4904974;29;20040;-86
2022/01/23 06:11:02;;;;;;;23.42;13.25;;;6.00;55.80;;;;;;4907104;29;20149;-87
2022/01/23 06:13:35;;;;;;;19.40;13.20;;;6.00;55.80;;;;;;4871407;29;20543;-86
2022/01/23 06:16:02;;;;;;;22.40;12.63;;;6.00;55.80;;;;;;4906534;29;20131;-86
2022/01/23 06:18:28;;;;;;;21.55;13.55;;;6.00;55.80;;;;;;4875783;29;20594;-85
2022/01/23 06:21:24;;;;;;;20.85;13.38;;;5.90;55.70;;;;;;4863170;29;20041;-84
2022/01/23 06:26:48;;;;;;;18.20;11.75;;;6.00;55.70;;;;;;4858669;29;20056;-84
2022/01/23 06:29:19;;;;;;;23.08;12.77;;;5.90;55.70;;;;;;4859922;29;20596;-86
2022/01/23 06:31:46;;;;;;;18.10;12.18;;;5.90;55.70;;;;;;4843923;29;20045;-86
2022/01/23 06:34:13;;;;;;;20.55;11.88;;;5.90;55.70;;;;;;4881578;29;20064;-86
2022/01/23 06:36:40;;;;;;;20.83;12.43;;;5.90;55.70;;;;;;4874554;29;20032;-85
2022/01/23 06:39:08;;;;;;;20.08;12.82;;;5.90;55.70;;;;;;4875151;29;20092;-84
2022/01/23 06:41:34;;;;;;;18.88;11.77;;;5.90;55.70;;;;;;4874836;29;21551;-86
2022/01/23 06:44:22;;;;;;;19.58;11.73;;;5.90;55.60;;;;;;4860992;29;20037;-84
2022/01/23 06:46:49;;;;;;;21.27;11.32;;;5.90;55.60;;;;;;4874541;29;20036;-87
2022/01/23 06:49:15;;;;;;;20.42;12.25;;;5.90;55.60;;;;;;4856777;29;20097;-87
2022/01/23 06:51:43;;;;;;;16.88;10.82;;;5.90;55.60;;;;;;4871755;29;20064;-86
2022/01/23 06:54:12;;;;;;;19.05;12.20;;;5.90;55.60;;;;;;4874694;29;20044;-88
2022/01/23 06:56:38;;;;;;;17.65;12.10;;;5.90;55.60;;;;;;4887967;29;20063;-84
2022/01/23 06:59:04;;;;;;;18.65;11.43;;;5.90;55.60;;;;;;4945670;29;20062;-86
2022/01/23 07:01:30;;;;;;;19.50;11.82;;;5.90;55.70;;;;;;4953796;28;20055;-85
2022/01/23 07:04:35;;;;;;;17.35;11.88;;;5.90;55.70;;;;;;4931908;28;20031;-84
2022/01/23 07:07:24;;;;;;;20.85;12.35;;;5.90;55.60;;;;;;4915112;29;20036;-85
2022/01/23 07:10:01;;;;;;;17.55;11.48;;;5.90;55.70;;;;;;4910705;29;20046;-85
2022/01/23 07:13:05;;;;;;;18.67;11.80;;;5.90;55.70;;;;;;4927906;29;20035;-85
2022/01/23 07:15:55;;;;;;;20.88;11.98;;;5.90;55.70;;;;;;4909279;29;20079;-84
2022/01/23 07:18:45;;;;;;;17.97;11.97;;;5.90;55.70;;;;;;4914016;29;20528;-85
2022/01/23 07:21:14;;;;;;;18.98;11.55;;;5.90;55.80;;;;;;4911264;29;20031;-85
2022/01/23 07:23:50;;;;;;;20.17;12.50;;;5.90;55.90;;;;;;4925520;29;20047;-85
2022/01/23 07:26:18;;;;;;;18.45;11.50;;;5.90;55.80;;;;;;4924772;29;20160;-82
2022/01/23 07:28:45;;;;;;;18.02;11.43;;;5.90;55.80;;;;;;4916119;29;20036;-85
2022/01/23 07:31:20;;;;;;;19.75;11.63;;;5.90;55.80;;;;;;4943937;29;20043;-86
2022/01/23 07:33:46;;;;;;;21.90;11.70;;;5.90;55.80;;;;;;4908696;29;20039;-83
2022/01/23 07:36:13;;;;;;;19.98;11.65;;;5.90;55.80;;;;;;4894965;29;20443;-85
2022/01/23 07:38:42;;;;;;;19.48;11.77;;;5.90;55.80;;;;;;4905144;29;20499;-84
2022/01/23 07:41:24;;;;;;;18.95;11.77;;;5.90;55.80;;;;;;4904839;29;20042;-85
2022/01/23 07:43:59;;;;;;;17.08;11.07;;;5.90;55.80;;;;;;4931243;29;20043;-86
2022/01/23 07:46:44;;;;;;;17.27;11.63;;;5.90;55.80;;;;;;4947231;29;20046;-86
2022/01/23 07:49:22;;;;;;;22.85;11.93;;;5.90;55.80;;;;;;4950809;28;20066;-86
2022/01/23 07:51:57;;;;;;;20.25;12.43;;;5.90;55.80;;;;;;4947196;29;20031;-90
2022/01/23 07:54:36;;;;;;;17.30;11.45;;;6.00;55.90;;;;;;4945221;29;20035;-85
2022/01/23 07:57:20;;;;;;;17.67;11.02;;;5.90;55.90;;;;;;4948315;29;20525;-86
2022/01/23 07:59:52;;;;;;;18.73;11.02;;;6.00;56.00;;;;;;4952473;29;20027;-85
2022/01/23 08:02:50;;;;;;;16.75;11.15;;;5.90;55.90;;;;;;4960596;28;20031;-84
2022/01/23 08:05:37;;;;;;;17.30;10.75;;;6.00;56.00;;;;;;4948139;29;20066;-84
2022/01/23 08:08:26;;;;;;;15.63;10.32;;;6.00;56.50;;;;;;4885690;29;20040;-86
2022/01/23 08:10:59;;;;;;;12.50;9.48;;;6.00;57.50;;;;;;4874644;29;20529;-86
2022/01/23 08:13:25;;;;;;;17.05;10.05;;;6.10;58.30;;;;;;4877697;29;20063;-86
2022/01/23 08:15:51;;;;;;;15.25;9.75;;;6.10;58.90;;;;;;4892955;29;20057;-84
2022/01/23 08:18:17;;;;;;;18.45;10.35;;;6.10;59.40;;;;;;4893883;29;20032;-87
2022/01/23 08:20:43;;;;;;;14.85;9.60;;;6.20;59.80;;;;;;4892827;29;20551;-88
2022/01/23 08:23:09;;;;;;;15.05;9.80;;;6.20;60.00;;;;;;4861763;29;20300;-87
2022/01/23 08:25:35;;;;;;;16.75;10.52;;;6.20;60.10;;;;;;4878688;29;20051;-87
2022/01/23 08:28:01;;;;;;;17.33;10.68;;;6.20;60.30;;;;;;4896439;29;20036;-84
2022/01/23 08:30:28;;;;;;;17.42;11.02;;;6.20;60.40;;;;;;4915391;29;20061;-86
2022/01/23 08:32:53;;;;;;;15.98;10.25;;;6.30;60.60;;;;;;4914326;29;20052;-85
2022/01/23 08:35:20;;;;;;;18.60;10.55;;;6.30;60.70;;;;;;4909561;29;20044;-87
2022/01/23 08:37:46;;;;;;;15.82;10.45;;;6.30;60.80;;;;;;4893644;29;20099;-86
2022/01/23 08:40:19;;;;;;;18.52;10.15;;;6.30;60.80;;;;;;4890770;29;20547;-86
2022/01/23 08:42:45;;;;;;;15.55;10.68;;;6.40;61.20;;;;;;4892454;29;20229;-88
2022/01/23 08:45:14;;;;;;;16.65;10.32;;;6.40;61.20;;;;;;4916001;29;20051;-85
2022/01/23 08:47:41;;;;;;;16.25;10.07;;;6.40;61.20;;;;;;4929146;29;20035;-85
2022/01/23 08:50:08;;;;;;;15.32;9.98;;;6.40;61.30;;;;;;4948247;28;20511;-84
2022/01/23 08:52:33;;;;;;;18.90;10.68;;;6.40;61.30;;;;;;4946155;29;20493;-85
2022/01/23 08:54:59;;;;;;;15.55;10.88;;;6.50;61.50;;;;;;4943008;29;20035;-86
2022/01/23 08:57:26;;;;;;;18.15;9.93;;;6.50;61.50;;;;;;4945152;28;20053;-86
2022/01/23 08:59:52;;;;;;;16.65;10.30;;;6.50;61.50;;;;;;4945935;28;20086;-84
2022/01/23 09:02:18;;;;;;;16.67;9.82;;;6.50;61.60;;;;;;4951934;28;20035;-85
2022/01/23 09:04:45;;;;;;;16.98;10.65;;;6.60;61.60;;;;;;4950928;29;20493;-84
2022/01/23 09:07:11;;;;;;;15.55;10.15;;;6.60;61.60;;;;;;4952502;28;20151;-84
2022/01/23 09:09:39;;;;;;;18.35;11.23;;;6.60;61.50;;;;;;4953203;28;20639;-84
2022/01/23 09:12:20;;;;;;;14.98;9.88;;;6.60;61.60;;;;;;4953110;29;20597;-85
2022/01/23 09:14:46;;;;;;;17.38;10.95;;;6.60;61.50;;;;;;4935426;29;20066;-86
2022/01/23 09:17:12;;;;;;;14.77;9.93;;;6.60;61.50;;;;;;4949027;28;20561;-83
2022/01/23 09:19:39;;;;;;;16.20;10.35;;;6.70;61.50;;;;;;4948599;29;20028;-90
2022/01/23 09:22:05;;;;;;;17.50;11.07;;;6.70;61.60;;;;;;4951573;29;20150;-86
2022/01/23 09:24:31;;;;;;;17.20;11.05;;;6.70;61.50;;;;;;4934566;29;20151;-87
2022/01/23 09:27:07;;;;;;;15.30;10.52;;;6.70;61.60;;;;;;4964288;28;20075;-85
2022/01/23 09:29:39;;;;;;;;;;;6.70;61.60;;;;;;4936647;29;20322;-86
2022/01/23 09:32:13;;;;;;;16.50;10.20;;;6.80;61.80;;;;;;4958277;28;19926;-86
2022/01/23 09:34:42;;;;;;;17.52;11.13;;;6.80;61.90;;;;;;4955105;29;20466;-84
2022/01/23 09:37:10;;;;;;;18.98;11.50;;;6.80;62.20;;;;;;4970042;28;20035;-85
2022/01/23 09:39:37;;;;;;;17.92;11.35;;;6.80;62.40;;;;;;4960179;28;20027;-89
2022/01/23 09:42:27;;;;;;;19.27;11.32;;;6.80;62.50;;;;;;4967066;28;20031;-90
2022/01/23 09:44:59;;;;;;;17.50;11.05;;;6.80;62.70;;;;;;4962441;28;20035;-87
2022/01/23 09:47:26;;;;;;;17.88;11.02;;;6.90;63.40;;;;;;4954643;29;20031;-90
2022/01/23 09:49:54;;;;;;;19.40;12.18;;;6.90;62.80;;;;;;4967090;28;20384;-91
2022/01/23 09:52:21;;;;;;;19.55;11.05;;;6.90;62.80;;;;;;4939298;29;20083;-88
2022/01/23 09:55:01;;;;;;;21.38;11.80;;;6.90;62.90;;;;;;4935866;29;20039;-92
2022/01/23 09:57:30;;;;;;;17.75;11.45;;;6.90;62.80;;;;;;4948222;28;20527;-91
2022/01/23 10:00:01;;;;;;;20.10;11.50;;;7.00;62.80;;;;;;4949631;29;20062;-91
2022/01/23 10:02:28;;;;;;;17.60;10.88;;;7.00;62.80;;;;;;4936706;29;20391;-91
2022/01/23 10:04:55;;;;;;;19.27;11.18;;;7.00;62.70;;;;;;4951355;29;20031;-91
2022/01/23 10:07:22;;;;;;;17.52;10.38;;;7.00;62.70;;;;;;4956940;28;20035;-87
2022/01/23 10:09:54;;;;;;;16.27;10.27;;;7.00;62.70;;;;;;4956534;28;20126;-91
2022/01/23 10:12:20;;;;;;;17.73;11.18;;;7.00;62.70;;;;;;4961103;28;20038;-91
2022/01/23 10:14:46;;;;;;;16.27;10.63;;;7.10;62.70;;;;;;4933889;28;20126;-89
2022/01/23 10:17:12;;;;;;;20.70;12.05;;;7.00;62.50;;;;;;4957233;28;20047;-90
2022/01/23 10:19:39;;;;;;;16.80;10.65;;;7.10;62.60;;;;;;4949972;28;20046;-82
2022/01/23 10:22:06;;;;;;;14.88;10.27;;;7.10;62.50;;;;;;4964661;28;20117;-89
2022/01/23 10:24:32;;;;;;;18.02;10.63;;;7.10;62.50;;;;;;4950624;28;20118;-88
2022/01/23 10:27:00;;;;;;;16.17;10.73;;;7.20;62.40;;;;;;4965904;28;20107;-87
2022/01/23 10:29:32;;;;;;;16.08;11.07;;;7.20;62.40;;;;;;4950899;28;20471;-88
2022/01/23 10:32:18;;;;;;;14.80;10.63;;;7.20;62.40;;;;;;4934966;28;20043;-92
2022/01/23 10:34:59;;;;;;;15.65;10.68;;;7.20;62.40;;;;;;4959631;28;20043;-85
2022/01/23 10:37:29;;;;;;;15.65;10.30;;;7.10;62.20;;;;;;4989964;28;20033;-83
2022/01/23 10:39:56;;;;;;;16.17;10.32;;;7.20;62.30;;;;;;4990871;28;20027;-82
2022/01/23 10:50:52;;;;;;;15.00;10.57;;;7.20;62.30;;;;;;4952222;28;20043;-91
2022/01/23 10:53:18;;;;;;;16.83;10.70;;;7.20;62.30;;;;;;4958439;28;20065;-91
2022/01/23 10:55:45;;;;;;;18.20;11.18;;;7.20;62.40;;;;;;4966348;28;20068;-89
2022/01/23 10:58:24;;;;;;;16.85;10.98;;;7.20;62.40;;;;;;4954789;28;20035;-86
2022/01/23 11:00:50;;;;;;;17.95;11.50;;;7.20;62.40;;;;;;4953937;28;20058;-89
2022/01/23 11:03:22;;;;;;;15.93;10.85;;;7.20;62.50;;;;;;4952217;28;20042;-89
2022/01/23 11:05:52;;;;;;;18.85;11.65;;;7.20;62.40;;;;;;4950082;28;20094;-90
2022/01/23 11:08:26;;;;;;;16.77;10.95;;;7.30;62.40;;;;;;4950904;28;20171;-90
2022/01/23 11:11:00;;;;;;;16.70;10.75;;;7.30;62.40;;;;;;4953473;28;20091;-85
2022/01/23 11:19:17;;;;;;;17.20;10.95;;;7.30;62.30;;;;;;4949988;28;20050;-90
2022/01/23 11:21:44;;;;;;;15.35;10.13;;;7.30;62.30;;;;;;4950559;28;20039;-91
2022/01/23 11:24:13;;;;;;;16.23;10.75;;;7.30;62.20;;;;;;4948790;28;20058;-89
2022/01/23 11:26:39;;;;;;;17.23;10.73;;;7.30;62.20;;;;;;4956219;28;20039;-86
2022/01/23 11:29:10;;;;;;;18.60;11.15;;;7.30;62.20;;;;;;4945755;28;20071;-87
2022/01/23 11:31:38;;;;;;;17.25;10.77;;;7.30;62.10;;;;;;4932426;28;20039;-81
2022/01/23 11:34:07;;;;;;;16.23;11.00;;;7.40;62.10;;;;;;4945813;28;20084;-87
2022/01/23 11:36:34;;;;;;;16.05;10.25;;;7.40;62.10;;;;;;4930172;28;20039;-84
2022/01/23 11:39:09;;;;;;;16.48;11.48;;;7.40;62.00;;;;;;4945486;28;20047;-84
2022/01/23 11:53:48;;;;;;;16.77;10.52;;;7.40;62.20;;;;;;4944939;29;20093;-85
2022/01/23 11:56:28;;;;;;;15.98;10.60;;;7.40;62.20;;;;;;4946339;28;20495;-84
2022/01/23 11:59:22;;;;;;;16.17;10.88;;;7.40;62.10;;;;;;4945603;28;20047;-85
2022/01/23 12:02:27;;;;;;;15.80;10.90;;;7.40;62.20;;;;;;4960635;28;20042;-85
2022/01/23 12:05:16;;;;;;;15.70;10.43;;;7.50;62.20;;;;;;4962716;28;20078;-86
2022/01/23 12:07:45;;;;;;;15.02;10.63;;;7.40;62.20;;;;;;4946501;28;20109;-86
2022/01/23 12:10:47;;;;;;;15.98;10.23;;;7.50;62.20;;;;;;4946373;28;20039;-87
2022/01/23 12:13:54;;;;;;;17.15;11.38;;;7.40;62.10;;;;;;4944755;29;20031;-85
2022/01/23 12:16:26;;;;;;;16.10;10.27;;;7.50;62.10;;;;;;4941217;29;20064;-86
2022/01/23 12:19:22;;;;;;;15.15;9.55;;;7.50;62.10;;;;;;4946243;28;20151;-83
2022/01/23 12:21:50;;;;;;;15.85;9.98;;;7.50;62.30;;;;;;4946367;28;20126;-86
2022/01/23 12:24:18;;;;;;;19.08;10.85;;;7.50;62.30;;;;;;4946569;28;20023;-88
2022/01/23 12:26:45;;;;;;;15.27;10.65;;;7.50;62.30;;;;;;4946558;29;20046;-86
2022/01/23 12:29:26;;;;;;;16.10;9.43;;;7.50;62.40;;;;;;4943462;29;21633;-84
2022/01/23 12:32:16;;;;;;;12.82;8.93;;;7.50;64.00;;;;;;4943986;28;20062;-84
2022/01/23 12:35:12;;;;;;;14.98;9.48;;;7.50;65.50;;;;;;4929004;29;20399;-86
2022/01/23 12:37:59;;;;;;;16.25;11.18;;;7.50;65.10;;;;;;4931055;29;20498;-88
2022/01/23 12:40:31;;;;;;;18.77;10.52;;;7.60;64.70;;;;;;4930528;29;20035;-87
2022/01/23 12:43:12;;;;;;;17.35;10.77;;;7.60;64.30;;;;;;4964380;29;20284;-85
2022/01/23 12:46:02;;;;;;;17.60;10.82;;;7.60;63.90;;;;;;4971278;28;20054;-86
2022/01/23 12:48:32;;;;;;;18.67;12.15;;;7.60;63.60;;;;;;4969904;29;20043;-86
2022/01/23 12:51:06;;;;;;;16.00;9.93;;;7.60;63.40;;;;;;4959768;28;20039;-80
2022/01/23 12:53:36;;;;;;;15.10;9.80;;;7.60;64.50;;;;;;4949639;28;20027;-83
2022/01/23 12:56:08;;;;;;;13.75;9.57;;;7.60;64.60;;;;;;4964264;28;20023;-83
2022/01/23 12:58:34;;;;;;;17.40;10.98;;;7.60;64.60;;;;;;4956516;28;20043;-83
2022/01/23 13:01:03;;;;;;;16.35;10.38;;;7.70;64.30;;;;;;4953085;28;20046;-90
2022/01/23 13:03:29;;;;;;;19.75;10.85;;;7.70;63.90;;;;;;4947554;29;20035;-87
2022/01/23 13:05:55;;;;;;;18.27;11.70;;;7.70;63.80;;;;;;4951318;28;20027;-87
2022/01/23 13:08:34;;;;;;;15.60;10.68;;;7.70;63.70;;;;;;4975524;28;20102;-88
2022/01/23 13:16:21;;;;;;;17.02;11.70;;;7.70;63.00;;;;;;4950814;29;20102;-88
2022/01/23 13:28:03;;;;;;;16.52;11.45;;;7.70;62.80;;;;;;4948779;29;20090;-84
2022/01/23 13:30:14;;;;;;;22.27;11.27;;;7.70;63.10;;;;;;4950221;28;20046;-84
2022/01/23 13:32:46;;;;;;;19.95;10.98;;;7.70;63.40;;;;;;4947667;29;20035;-84
2022/01/23 13:35:15;;;;;;;15.80;10.85;;;7.70;63.50;;;;;;4946497;28;20043;-83
2022/01/23 13:37:47;;;;;;;17.17;11.40;;;7.70;63.60;;;;;;4946833;29;20066;-84
2022/01/23 13:40:19;;;;;;;22.95;11.60;;;7.70;63.60;;;;;;4945903;29;20064;-83
2022/01/23 13:51:28;;;;;;;17.90;11.52;;;7.70;63.10;;;;;;4961158;29;20071;-84
2022/01/23 13:59:51;;;;;;;20.73;12.32;;;7.70;63.00;;;;;;4947003;29;20047;-85
2022/01/23 14:02:44;;;;;;;20.80;12.60;;;7.70;63.10;;;;;;4942040;28;20046;-81
2022/01/23 14:05:18;;;;;;;18.23;12.02;;;7.70;63.10;;;;;;4928975;29;20564;-84
2022/01/23 14:07:51;;;;;;;22.30;12.55;;;7.70;62.90;;;;;;4947781;29;20046;-83
2022/01/23 14:10:17;;;;;;;20.08;11.50;;;7.70;62.90;;;;;;4931729;29;20182;-82
2022/01/23 14:12:44;;;;;;;19.15;12.15;;;7.60;62.80;;;;;;4928524;29;20261;-83
2022/01/23 14:15:15;;;;;;;18.80;11.98;;;7.70;62.70;;;;;;4962385;28;20029;-83
2022/01/23 14:17:58;;;;;;;22.52;12.38;;;7.70;62.50;;;;;;4940097;28;20423;-84
2022/01/23 14:20:24;;;;;;;20.90;12.80;;;7.60;62.50;;;;;;4931293;29;20443;-84
2022/01/23 14:22:52;;;;;;;19.83;12.75;;;7.60;62.40;;;;;;4946879;29;20038;-84
2022/01/23 14:25:20;;;;;;;23.80;13.10;;;7.60;62.30;;;;;;4930790;29;20054;-85
2022/01/23 14:28:04;;;;;;;20.20;13.07;;;7.60;62.20;;;;;;4940986;28;20035;-84
2022/01/23 14:30:31;;;;;;;22.10;13.13;;;7.70;62.20;;;;;;4960520;28;20122;-85
2022/01/23 14:33:06;;;;;;;19.60;13.23;;;7.60;61.90;;;;;;4947428;28;20043;-84
2022/01/23 14:35:34;;;;;;;19.80;12.43;;;7.60;61.80;;;;;;4948468;28;20141;-82
2022/01/23 14:38:21;;;;;;;19.17;12.35;;;7.60;61.80;;;;;;4930738;29;20564;-85
2022/01/23 14:40:55;;;;;;;19.02;12.27;;;7.60;61.80;;;;;;4946070;28;20023;-85
2022/01/23 14:43:28;;;;;;;18.83;12.52;;;7.60;61.80;;;;;;4931356;29;20038;-84
2022/01/23 14:45:54;;;;;;;19.77;12.95;;;7.60;61.60;;;;;;4952415;28;20062;-84
2022/01/23 14:48:20;;;;;;;18.17;12.73;;;7.60;61.70;;;;;;4957707;28;20027;-84
2022/01/23 14:50:51;;;;;;;19.70;12.27;;;7.60;61.60;;;;;;4956785;28;20035;-84
2022/01/23 14:53:19;;;;;;;19.00;12.85;;;7.60;61.50;;;;;;4948527;29;20506;-84
2022/01/23 14:55:48;;;;;;;21.05;13.43;;;7.60;61.30;;;;;;4966222;28;20078;-85
2022/01/23 14:58:19;;;;;;;22.20;12.88;;;7.60;61.30;;;;;;4945965;28;20130;-84
2022/01/23 15:00:48;;;;;;;19.10;11.57;;;7.60;61.30;;;;;;4950090;28;20057;-82
2022/01/23 15:03:14;;;;;;;19.15;12.60;;;7.60;61.30;;;;;;4939599;28;20121;-83
2022/01/23 15:05:41;;;;;;;18.23;12.38;;;7.60;61.30;;;;;;4945021;29;20804;-84
2022/01/23 15:08:09;;;;;;;20.63;13.15;;;7.60;61.20;;;;;;4947950;29;20035;-85
2022/01/23 15:10:37;;;;;;;20.02;13.32;;;7.60;61.20;;;;;;4947231;29;20480;-84
2022/01/23 15:13:04;;;;;;;21.42;12.95;;;7.60;61.10;;;;;;4946915;28;20039;-84
2022/01/23 15:15:30;;;;;;;20.15;12.55;;;7.60;61.00;;;;;;4960575;28;20035;-84
2022/01/23 15:17:56;;;;;;;19.25;12.25;;;7.60;61.00;;;;;;4943776;29;20133;-85
2022/01/23 15:20:22;;;;;;;17.85;12.13;;;7.60;60.90;;;;;;4960373;28;20498;-84
2022/01/23 15:22:48;;;;;;;19.83;13.05;;;7.60;60.90;;;;;;4945428;29;20039;-85
2022/01/23 15:25:15;;;;;;;20.45;13.23;;;7.60;61.00;;;;;;4944385;29;20031;-84
2022/01/23 15:27:42;;;;;;;21.45;12.85;;;7.60;61.00;;;;;;4930611;29;20450;-85
2022/01/23 15:30:11;;;;;;;17.85;12.13;;;7.60;61.00;;;;;;4946001;29;20133;-83
2022/01/23 15:32:37;;;;;;;19.73;13.00;;;7.60;60.80;;;;;;4947356;28;20035;-83
2022/01/23 15:35:05;;;;;;;19.73;11.90;;;7.50;60.70;;;;;;4947258;28;20513;-85
2022/01/23 15:37:31;;;;;;;17.67;11.68;;;7.60;60.70;;;;;;4962708;28;20043;-85
2022/01/23 15:39:57;;;;;;;19.88;12.48;;;7.60;60.60;;;;;;4947279;29;20035;-84
2022/01/23 15:42:23;;;;;;;19.10;11.90;;;7.50;60.60;;;;;;4945685;29;20038;-84
2022/01/23 15:44:49;;;;;;;17.88;12.05;;;7.60;60.60;;;;;;4931395;29;20442;-84
2022/01/23 15:47:15;;;;;;;22.52;13.45;;;7.50;60.40;;;;;;4945716;29;20031;-84
2022/01/23 15:49:41;;;;;;;20.15;12.48;;;7.50;60.50;;;;;;4946767;29;20499;-85
2022/01/23 15:52:07;;;;;;;21.02;13.05;;;7.50;60.40;;;;;;4941040;29;20035;-85
2022/01/23 15:54:34;;;;;;;19.20;13.55;;;7.60;60.40;;;;;;4938489;29;20423;-84
2022/01/23 15:57:01;;;;;;;18.70;12.13;;;7.50;60.40;;;;;;4938679;29;20058;-84
2022/01/23 15:59:27;;;;;;;22.67;14.50;;;7.50;60.40;;;;;;4934680;29;20035;-84
2022/01/23 16:01:53;;;;;;;18.65;12.45;;;7.50;60.50;;;;;;4962258;28;20094;-84
2022/01/23 16:04:21;;;;;;;18.38;11.77;;;7.50;60.40;;;;;;4929882;29;20023;-84
2022/01/23 16:06:47;;;;;;;19.75;13.05;;;7.50;60.30;;;;;;4961722;28;20035;-84
2022/01/23 16:09:13;;;;;;;19.95;12.98;;;7.50;60.20;;;;;;4962562;28;20039;-84
2022/01/23 16:11:40;;;;;;;21.00;12.57;;;7.50;60.10;;;;;;4946437;29;20046;-84
2022/01/23 16:14:06;;;;;;;20.38;13.23;;;7.50;60.10;;;;;;4946507;29;20044;-83
2022/01/23 16:16:32;;;;;;;20.27;13.05;;;7.50;60.00;;;;;;4930937;29;20054;-84
2022/01/23 16:18:59;;;;;;;19.20;12.55;;;7.50;60.00;;;;;;4944212;29;20051;-84