Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:44;;;;;;;5.05;3.63;;;15.50;99.90;;;;;;5113680;28;20111;-57
2023/08/07 00:03:11;;;;;;;4.07;3.00;;;15.50;99.90;;;;;;5114493;28;20047;-57
2023/08/07 00:05:37;;;;;;;4.47;3.28;;;15.50;99.90;;;;;;5114499;28;20092;-59
2023/08/07 00:08:02;;;;;;;6.90;3.10;;;15.50;99.90;;;;;;5109950;27;20047;-57
2023/08/07 00:10:29;;;;;;;4.90;3.65;;;15.50;99.90;;;;;;5112039;28;20112;-59
2023/08/07 00:12:55;;;;;;;6.13;3.20;;;15.50;99.90;;;;;;5091458;28;20325;-58
2023/08/07 00:15:21;;;;;;;5.78;3.00;;;15.50;99.90;;;;;;5114699;28;20043;-59
2023/08/07 00:17:47;;;;;;;4.75;2.83;;;15.50;99.90;;;;;;5113761;28;20076;-58
2023/08/07 00:20:12;;;;;;;7.35;2.85;;;15.50;99.90;;;;;;5111534;28;20042;-59
2023/08/07 00:22:38;;;;;;;5.10;2.80;;;15.50;99.90;;;;;;5111043;28;20033;-57
2023/08/07 00:25:04;;;;;;;5.65;2.60;;;15.40;99.90;;;;;;5115120;28;20044;-59
2023/08/07 00:27:30;;;;;;;4.63;2.35;;;15.50;99.90;;;;;;5114918;28;20040;-59
2023/08/07 00:29:56;;;;;;;6.45;2.22;;;15.40;99.90;;;;;;5113282;28;20043;-58
2023/08/07 00:32:22;;;;;;;6.72;2.35;;;15.40;99.90;;;;;;5111760;27;20091;-58
2023/08/07 00:34:48;;;;;;;6.45;2.33;;;15.40;99.90;;;;;;5113618;28;20152;-56
2023/08/07 00:37:13;;;;;;;2.55;1.90;;;15.40;99.90;;;;;;5113237;28;20044;-58
2023/08/07 00:39:39;;;;;;;5.05;2.13;;;15.30;99.90;;;;;;5113317;28;20471;-59
2023/08/07 00:42:05;;;;;;;2.70;2.03;;;15.30;99.90;;;;;;5113487;27;20040;-57
2023/08/07 00:44:31;;;;;;;3.25;2.10;;;15.30;99.90;;;;;;5113604;28;20036;-59
2023/08/07 00:46:57;;;;;;;5.38;2.55;;;15.30;99.90;;;;;;5114726;28;20060;-60
2023/08/07 00:49:22;;;;;;;5.60;2.38;;;15.20;99.90;;;;;;5112944;28;20036;-58
2023/08/07 00:51:48;;;;;;;3.65;2.30;;;15.20;99.90;;;;;;5096649;28;20388;-60
2023/08/07 00:54:17;;;;;;;5.75;2.55;;;15.20;99.90;;;;;;5095745;28;20043;-58
2023/08/07 00:56:43;;;;;;;3.92;2.15;;;15.20;99.90;;;;;;5112389;28;20050;-59
2023/08/07 00:59:09;;;;;;;6.50;2.10;;;15.10;99.90;;;;;;5111026;28;20063;-58
2023/08/07 01:01:36;;;;;;;5.30;2.80;;;15.10;99.90;;;;;;5112676;28;20071;-58
2023/08/07 01:04:02;;;;;;;7.10;2.55;;;15.10;99.90;;;;;;5114854;28;20051;-58
2023/08/07 01:06:28;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;5109133;27;20630;-57
2023/08/07 01:08:53;;;;;;;3.05;2.30;;;15.10;99.90;;;;;;5081529;28;20035;-58
2023/08/07 01:11:48;;;;;;;7.10;2.50;;;15.10;99.90;;;;;;5107052;27;20047;-59
2023/08/07 01:14:22;;;;;;;2.92;2.22;;;15.00;99.90;;;;;;5109812;27;20139;-59
2023/08/07 01:16:52;;;;;;;6.05;2.72;;;15.00;99.90;;;;;;5112118;28;20070;-59
2023/08/07 01:19:28;;;;;;;6.25;2.67;;;15.00;99.90;;;;;;5111055;28;20100;-59
2023/08/07 01:22:17;;;;;;;4.22;2.70;;;14.90;99.90;;;;;;5109436;28;20040;-59
2023/08/07 01:24:49;;;;;;;5.07;2.60;;;14.90;99.90;;;;;;5109005;28;20044;-59
2023/08/07 01:27:17;;;;;;;6.97;2.67;;;14.80;99.90;;;;;;5109558;28;20044;-59
2023/08/07 01:30:03;;;;;;;6.07;2.95;;;14.80;99.90;;;;;;5089125;28;20578;-59
2023/08/07 01:33:00;;;;;;;6.65;2.90;;;14.80;99.90;;;;;;5106096;28;20048;-57
2023/08/07 01:35:29;;;;;;;3.95;2.55;;;14.80;99.90;;;;;;5106937;28;20050;-59
2023/08/07 01:37:57;;;;;;;10.80;2.50;;;14.70;99.90;;;;;;5108531;28;20094;-57
2023/08/07 01:40:23;;;;;;;4.10;2.65;;;14.70;99.90;;;;;;5107808;28;20039;-56
2023/08/07 01:42:50;;;;;;;4.05;2.70;;;14.70;99.90;;;;;;5088422;28;20306;-57
2023/08/07 01:45:26;;;;;;;3.85;2.40;;;14.70;99.90;;;;;;5088997;28;20036;-58
2023/08/07 01:47:52;;;;;;;5.65;2.80;;;14.60;99.90;;;;;;5108676;28;20360;-59
2023/08/07 01:50:23;;;;;;;4.45;3.17;;;14.60;99.90;;;;;;5090468;28;20039;-59
2023/08/07 01:52:49;;;;;;;6.05;2.97;;;14.60;99.90;;;;;;5110484;28;20047;-57
2023/08/07 01:55:16;;;;;;;7.30;3.47;;;14.50;99.90;;;;;;5108057;28;20039;-59
2023/08/07 01:57:42;;;;;;;4.80;3.22;;;14.50;99.90;;;;;;5107489;28;20042;-59
2023/08/07 02:00:08;;;;;;;7.57;3.05;;;14.50;99.90;;;;;;5087954;28;20043;-59
2023/08/07 02:02:35;;;;;;;9.07;3.13;;;14.40;99.90;;;;;;5105263;28;20043;-59
2023/08/07 02:05:01;;;;;;;5.60;3.10;;;14.40;99.90;;;;;;5088637;28;20549;-57
2023/08/07 02:07:27;;;;;;;6.05;3.22;;;14.40;99.90;;;;;;5105865;27;20063;-56
2023/08/07 02:09:52;;;;;;;5.03;3.50;;;14.40;99.90;;;;;;5105423;28;20032;-59
2023/08/07 02:12:18;;;;;;;5.25;3.42;;;14.40;99.90;;;;;;5089323;28;20067;-59
2023/08/07 02:14:44;;;;;;;5.75;2.83;;;14.40;99.90;;;;;;5106438;28;20032;-58
2023/08/07 02:17:09;;;;;;;8.45;3.22;;;14.30;99.90;;;;;;5104681;28;20044;-57
2023/08/07 02:19:35;;;;;;;6.97;3.15;;;14.30;99.90;;;;;;5106748;28;20050;-59
2023/08/07 02:22:02;;;;;;;5.10;2.67;;;14.30;99.90;;;;;;5103671;28;20040;-58
2023/08/07 02:24:28;;;;;;;6.35;2.80;;;14.30;99.90;;;;;;5104609;28;20137;-59
2023/08/07 02:26:53;;;;;;;11.57;3.10;;;14.30;99.90;;;;;;5086447;28;20386;-59
2023/08/07 02:29:19;;;;;;;8.20;2.97;;;14.30;99.90;;;;;;5104469;28;20092;-59
2023/08/07 02:31:45;;;;;;;7.20;3.00;;;14.30;99.90;;;;;;5089196;28;20102;-57
2023/08/07 02:34:11;;;;;;;9.50;3.20;;;14.30;99.90;;;;;;5089236;28;20047;-54
2023/08/07 02:36:36;;;;;;;12.85;3.13;;;14.30;99.90;;;;;;5105103;28;20035;-58
2023/08/07 02:39:03;;;;;;;8.70;3.05;;;14.30;99.90;;;;;;5105997;28;20039;-59
2023/08/07 02:41:29;;;;;;;10.77;2.75;;;14.30;99.90;;;;;;5105031;28;20040;-59
2023/08/07 02:43:55;;;;;;;14.05;3.38;;;14.30;99.90;;;;;;5108567;28;20043;-59
2023/08/07 02:46:21;;;;;;;9.50;3.65;;;14.40;99.90;;;;;;5110080;28;20321;-58
2023/08/07 02:48:46;;;;;;;12.68;3.45;;;14.40;99.90;;;;;;5088966;28;20031;-57
2023/08/07 02:51:12;;;;;;;8.05;3.70;;;14.40;99.90;;;;;;5096437;28;20035;-58
2023/08/07 02:53:38;;;;;;;15.30;3.63;;;14.50;99.90;;;;;;5110240;28;20479;-59
2023/08/07 02:56:04;;;;;;;7.65;3.05;;;14.60;99.90;;;;;;5108997;28;20458;-56
2023/08/07 02:58:29;;;;;;;12.90;3.60;;;14.60;99.90;;;;;;5106417;28;20737;-59
2023/08/07 03:00:55;;;;;;;11.98;3.17;;;14.60;99.90;;;;;;5105337;28;20128;-58
2023/08/07 03:03:21;;;;;;;7.78;3.50;;;14.70;99.90;;;;;;5089191;28;20118;-59
2023/08/07 03:05:50;;;;;;;5.93;3.05;;;14.60;99.90;;;;;;5086633;28;20636;-58
2023/08/07 03:08:16;;;;;;;10.85;3.10;;;14.70;99.90;;;;;;5111030;28;20040;-56
2023/08/07 03:10:42;;;;;;;9.60;2.70;;;14.70;99.90;;;;;;5112434;28;20103;-58
2023/08/07 03:13:08;;;;;;;9.40;2.75;;;14.70;99.90;;;;;;5107860;28;20431;-56
2023/08/07 03:15:34;;;;;;;7.65;2.75;;;14.70;99.90;;;;;;5107092;28;20075;-59
2023/08/07 03:17:59;;;;;;;10.25;3.05;;;14.80;99.90;;;;;;5089684;28;20143;-58
2023/08/07 03:20:25;;;;;;;12.27;3.40;;;14.80;99.90;;;;;;5110057;28;20035;-59
2023/08/07 03:22:51;;;;;;;9.20;2.85;;;14.80;99.90;;;;;;5095875;28;20565;-59
2023/08/07 03:25:18;;;;;;;11.15;3.13;;;14.80;99.90;;;;;;5109990;28;20092;-59
2023/08/07 03:27:43;;;;;;;7.68;2.70;;;14.80;99.90;;;;;;5109908;28;20049;-59
2023/08/07 03:30:10;;;;;;;9.75;2.40;;;14.80;99.90;;;;;;5112224;28;20070;-57
2023/08/07 03:32:35;;;;;;;8.30;2.45;;;14.80;99.90;;;;;;5090830;28;20150;-59
2023/08/07 03:35:01;;;;;;;7.53;1.77;;;14.80;99.90;;;;;;5090304;28;20067;-57
2023/08/07 03:37:27;;;;;;;8.30;1.90;;;14.80;99.90;;;;;;5111659;28;20514;-56
2023/08/07 03:39:52;;;;;;;6.40;1.85;;;14.90;99.90;;;;;;5093713;28;20054;-58
2023/08/07 03:42:18;;;;;;;7.50;1.70;;;14.90;99.90;;;;;;5112989;28;20045;-59
2023/08/07 03:44:44;;;;;;;5.43;1.90;;;14.90;99.90;;;;;;5110329;28;20046;-57
2023/08/07 03:47:09;;;;;;;4.32;1.52;;;15.00;99.90;;;;;;5113243;28;20478;-59
2023/08/07 03:49:35;;;;;;;14.02;2.85;;;15.00;99.90;;;;;;5092924;28;20039;-60
2023/08/07 03:52:01;;;;;;;14.98;2.65;;;15.00;99.90;;;;;;5112218;28;20043;-59
2023/08/07 03:54:27;;;;;;;11.27;2.92;;;15.10;99.90;;;;;;5111294;28;20051;-57
2023/08/07 03:56:52;;;;;;;8.50;2.85;;;15.10;99.90;;;;;;5107962;28;20036;-59
2023/08/07 03:59:18;;;;;;;12.23;3.13;;;15.10;99.90;;;;;;5113141;28;20530;-59
2023/08/07 04:01:44;;;;;;;12.45;3.17;;;15.10;99.90;;;;;;5113040;28;20051;-58
2023/08/07 04:04:09;;;;;;;10.55;3.33;;;15.10;99.90;;;;;;5093185;28;20036;-58
2023/08/07 04:06:35;;;;;;;12.55;3.60;;;15.10;99.90;;;;;;5110672;28;20044;-57
2023/08/07 04:09:03;;;;;;;12.27;3.33;;;15.10;99.90;;;;;;5113028;28;20031;-59
2023/08/07 04:11:29;;;;;;;14.30;3.03;;;15.10;99.90;;;;;;5115742;28;20032;-58
2023/08/07 04:13:55;;;;;;;11.63;3.30;;;15.10;99.90;;;;;;5115125;28;20136;-59
2023/08/07 04:16:21;;;;;;;11.27;3.80;;;15.10;99.90;;;;;;5113099;28;20047;-59
2023/08/07 04:18:47;;;;;;;13.43;3.63;;;15.10;99.90;;;;;;5113070;28;20158;-59
2023/08/07 04:21:13;;;;;;;12.65;3.65;;;15.10;99.90;;;;;;5097574;28;20062;-59
2023/08/07 04:23:38;;;;;;;14.20;3.67;;;15.10;99.90;;;;;;5113616;28;20051;-56
2023/08/07 04:26:04;;;;;;;16.50;3.53;;;15.10;99.90;;;;;;5115629;28;20134;-59
2023/08/07 04:28:30;;;;;;;15.57;3.88;;;15.10;99.90;;;;;;5112776;28;20040;-59
2023/08/07 04:30:56;;;;;;;10.60;2.97;;;15.00;99.90;;;;;;5111646;28;20094;-59
2023/08/07 04:33:21;;;;;;;8.95;3.50;;;15.00;99.90;;;;;;5096256;28;20501;-59
2023/08/07 04:35:47;;;;;;;12.30;3.33;;;15.00;99.90;;;;;;5112932;28;20059;-59
2023/08/07 04:38:14;;;;;;;12.40;2.95;;;15.00;99.90;;;;;;5112135;28;20412;-58
2023/08/07 04:40:46;;;;;;;11.82;3.22;;;14.90;99.90;;;;;;5109085;28;20048;-57
2023/08/07 04:43:16;;;;;;;12.07;3.10;;;14.90;99.90;;;;;;5107569;28;20091;-57
2023/08/07 04:45:44;;;;;;;9.95;3.15;;;14.90;99.90;;;;;;5095078;28;20321;-57
2023/08/07 04:48:14;;;;;;;9.98;3.20;;;15.00;99.90;;;;;;5091723;28;20039;-57
2023/08/07 04:50:40;;;;;;;11.82;3.30;;;15.00;99.90;;;;;;5090532;28;20043;-58
2023/08/07 04:53:05;;;;;;;10.23;2.80;;;15.00;99.90;;;;;;5108926;28;20218;-59
2023/08/07 04:55:32;;;;;;;13.18;2.75;;;15.00;99.90;;;;;;5109097;28;20597;-59
2023/08/07 04:57:58;;;;;;;12.52;2.78;;;15.00;99.90;;;;;;5106564;28;20047;-59
2023/08/07 05:00:24;;;;;;;12.90;2.97;;;15.10;99.90;;;;;;5105705;28;20060;-56
2023/08/07 05:02:51;;;;;;;12.27;3.15;;;15.10;99.90;;;;;;5106603;27;20952;-59
2023/08/07 05:05:21;;;;;;;17.10;3.53;;;15.20;99.90;;;;;;5107264;28;20032;-59
2023/08/07 05:07:47;;;;;;;12.63;3.33;;;15.20;99.90;;;;;;5104750;28;20043;-58
2023/08/07 05:10:13;;;;;;;20.88;4.10;;;15.20;99.90;;;;;;5106983;28;20387;-59
2023/08/07 05:12:39;;;;;;;15.98;4.15;;;15.20;99.90;;;;;;5105740;28;20054;-59
2023/08/07 05:15:05;;;;;;;14.88;3.78;;;15.30;99.90;;;;;;5087725;28;20486;-58
2023/08/07 05:17:32;;;;;;;17.20;3.78;;;15.30;99.90;;;;;;5108031;28;20570;-58
2023/08/07 05:19:57;;;;;;;16.13;3.75;;;15.30;99.90;;;;;;5106926;28;20040;-59
2023/08/07 05:22:23;;;;;;;18.08;4.82;;;15.30;99.90;;;;;;5105416;28;20039;-59
2023/08/07 05:24:49;;;;;;;17.30;4.28;;;15.30;99.90;;;;;;5105043;28;20089;-57
2023/08/07 05:27:15;;;;;;;16.88;3.92;;;15.40;99.90;;;;;;5106411;28;20043;-58
2023/08/07 05:29:43;;;;;;;13.32;3.10;;;15.40;99.90;;;;;;5088721;28;20465;-57
2023/08/07 05:32:10;;;;;;;19.02;3.70;;;15.40;99.90;;;;;;5106889;28;20076;-57
2023/08/07 05:34:36;;;;;;;19.02;3.97;;;15.40;99.90;;;;;;5107626;28;20099;-58
2023/08/07 05:37:02;;;;;;;11.60;3.33;;;15.40;99.90;;;;;;5105436;28;20102;-59
2023/08/07 05:39:27;;;;;;;14.43;3.90;;;15.50;99.90;;;;;;5107417;28;20036;-59
2023/08/07 05:41:54;;;;;;;11.82;3.38;;;15.50;99.90;;;;;;5104765;28;20048;-59
2023/08/07 05:44:20;;;;;;;12.02;3.33;;;15.50;99.90;;;;;;5089087;28;20054;-59
2023/08/07 05:46:46;;;;;;;10.23;3.22;;;15.60;99.90;;;;;;5087112;28;20150;-58
2023/08/07 05:49:11;;;;;;;12.63;3.25;;;15.70;99.90;;;;;;5104355;28;20154;-58
2023/08/07 05:51:37;;;;;;;10.82;2.67;;;15.70;99.90;;;;;;5106192;28;20174;-59
2023/08/07 05:54:03;;;;;;;12.27;2.83;;;15.70;99.90;;;;;;5087921;28;20035;-58
2023/08/07 05:56:28;;;;;;;12.63;3.40;;;15.70;99.90;;;;;;5108196;28;20055;-59
2023/08/07 05:58:54;;;;;;;13.57;3.10;;;15.70;99.90;;;;;;5105890;28;20044;-59
2023/08/07 06:01:20;;;;;;;9.18;2.65;;;15.70;99.90;;;;;;5108170;28;20121;-58
2023/08/07 06:03:46;;;;;;;14.65;3.65;;;15.70;99.90;;;;;;5108357;28;20092;-58
2023/08/07 06:06:12;;;;;;;12.75;2.90;;;15.70;99.90;;;;;;5105663;28;20443;-59
2023/08/07 06:08:38;;;;;;;11.15;3.13;;;15.70;99.90;;;;;;5076195;28;20040;-58
2023/08/07 06:11:05;;;;;;;11.20;2.83;;;15.70;99.90;;;;;;5106717;28;20050;-59
2023/08/07 06:13:31;;;;;;;16.80;3.10;;;15.70;99.90;;;;;;5105393;28;20055;-57
2023/08/07 06:15:57;;;;;;;13.93;3.20;;;15.80;99.90;;;;;;5107602;28;20107;-57
2023/08/07 06:18:22;;;;;;;15.55;2.92;;;15.80;99.90;;;;;;5107024;28;20075;-59
2023/08/07 06:20:48;;;;;;;12.77;2.85;;;15.80;99.90;;;;;;5093970;28;20036;-59
2023/08/07 06:23:14;;;;;;;10.23;2.25;;;15.80;99.90;;;;;;5106352;28;20069;-59
2023/08/07 06:25:39;;;;;;;9.48;2.42;;;15.80;99.90;;;;;;5104909;28;20422;-59
2023/08/07 06:28:05;;;;;;;14.63;2.63;;;15.80;99.90;;;;;;5105476;28;20051;-59
2023/08/07 06:30:31;;;;;;;11.30;2.90;;;15.80;99.90;;;;;;5105871;28;20551;-59
2023/08/07 06:32:57;;;;;;;13.40;3.13;;;15.80;99.90;;;;;;5105199;28;20044;-57
2023/08/07 06:35:22;;;;;;;12.80;3.42;;;15.90;99.90;;;;;;5087245;28;20039;-59
2023/08/07 06:37:48;;;;;;;8.88;2.13;;;16.00;99.90;;;;;;5102583;28;20046;-57
2023/08/07 06:40:14;;;;;;;8.40;2.10;;;16.00;99.90;;;;;;5103884;28;20069;-59
2023/08/07 06:42:40;;;;;;;7.10;2.00;;;15.90;99.90;;;;;;5093345;28;20043;-56
2023/08/07 06:45:06;;;;;;;8.05;2.75;;;15.90;99.90;;;;;;5105251;28;20040;-59
2023/08/07 06:47:32;;;;;;;8.98;2.33;;;15.80;99.90;;;;;;5107162;28;20370;-57
2023/08/07 06:49:58;;;;;;;10.73;2.20;;;15.70;99.90;;;;;;5105498;28;20042;-58
2023/08/07 06:52:23;;;;;;;8.65;2.30;;;15.70;99.90;;;;;;5105569;28;20293;-59
2023/08/07 06:54:49;;;;;;;14.82;2.67;;;15.70;99.90;;;;;;5107011;28;20055;-58
2023/08/07 06:57:15;;;;;;;14.07;3.63;;;15.80;99.90;;;;;;5107815;28;20036;-58
2023/08/07 06:59:41;;;;;;;11.02;2.50;;;15.80;99.90;;;;;;5110035;27;20397;-59
2023/08/07 07:02:06;;;;;;;7.55;2.10;;;15.80;99.90;;;;;;5109846;28;20066;-60
2023/08/07 07:04:33;;;;;;;6.97;2.03;;;15.80;99.90;;;;;;5110209;27;20040;-57
2023/08/07 07:06:58;;;;;;;6.55;2.05;;;15.60;99.90;;;;;;5092897;28;20104;-58
2023/08/07 07:09:24;;;;;;;11.15;2.85;;;15.50;99.90;;;;;;5109872;28;20099;-59
2023/08/07 07:11:50;;;;;;;12.93;2.75;;;15.40;99.90;;;;;;5094373;28;20048;-58
2023/08/07 07:14:16;;;;;;;10.13;2.75;;;15.40;99.90;;;;;;5090686;28;20712;-59
2023/08/07 07:16:43;;;;;;;10.13;2.65;;;15.40;99.90;;;;;;5111109;28;20035;-59
2023/08/07 07:19:09;;;;;;;15.75;3.42;;;15.40;99.90;;;;;;5111119;28;20036;-55
2023/08/07 07:21:35;;;;;;;12.88;3.10;;;15.40;99.90;;;;;;5110669;28;20036;-58
2023/08/07 07:24:02;;;;;;;11.55;2.92;;;15.40;99.90;;;;;;5092918;28;20052;-58
2023/08/07 07:26:28;;;;;;;15.00;3.17;;;15.40;99.90;;;;;;5091884;28;20165;-59
2023/08/07 07:28:55;;;;;;;9.40;2.75;;;15.50;99.90;;;;;;5111269;28;20040;-59
2023/08/07 07:31:20;;;;;;;12.43;3.03;;;15.50;99.90;;;;;;5107879;28;20568;-57
2023/08/07 07:33:47;;;;;;;13.38;3.35;;;15.50;99.90;;;;;;5108637;28;20071;-59
2023/08/07 07:36:19;;;;;;;13.57;3.00;;;15.60;99.90;;;;;;5090791;28;20074;-59
2023/08/07 07:38:48;;;;;;;12.70;3.00;;;15.60;99.90;;;;;;5108118;27;20036;-59
2023/08/07 07:41:17;;;;;;;9.07;3.08;;;15.60;99.90;;;;;;5095759;28;20086;-58
2023/08/07 07:43:43;;;;;;;13.70;2.83;;;15.70;99.90;;;;;;5089807;28;20039;-57
2023/08/07 07:46:09;;;;;;;9.10;2.63;;;15.90;99.90;;;;;;5107513;28;20035;-59
2023/08/07 07:48:35;;;;;;;14.68;3.60;;;16.00;99.90;;;;;;5109184;28;20111;-59
2023/08/07 07:51:02;;;;;;;15.38;2.35;;;16.10;99.90;;;;;;5108322;28;20122;-58
2023/08/07 07:53:28;;;;;;;12.55;3.05;;;16.10;99.90;;;;;;5108120;28;20036;-59
2023/08/07 07:55:54;;;;;;;15.15;3.38;;;16.00;99.90;;;;;;5108777;28;20046;-59
2023/08/07 07:58:20;;;;;;;10.98;3.25;;;15.90;99.90;;;;;;5092093;28;20313;-56
2023/08/07 08:00:46;;;;;;;14.13;3.60;;;15.90;99.90;;;;;;5111246;28;20035;-59
2023/08/07 08:03:13;;;;;;;9.68;3.05;;;15.80;99.90;;;;;;5108473;28;20038;-55
2023/08/07 08:05:39;;;;;;;11.13;3.10;;;15.70;99.90;;;;;;5110481;27;20405;-57
2023/08/07 08:08:10;;;;;;;11.23;3.17;;;15.60;99.90;;;;;;5107955;28;20038;-58
2023/08/07 08:10:35;;;;;;;12.25;2.95;;;15.60;99.90;;;;;;5111242;28;20070;-58
2023/08/07 08:13:03;;;;;;;14.55;3.13;;;15.60;99.90;;;;;;5109413;27;20039;-59
2023/08/07 08:15:30;;;;;;;10.18;2.95;;;15.60;99.90;;;;;;5110511;28;20162;-59
2023/08/07 08:17:56;;;;;;;9.20;3.03;;;15.60;99.90;;;;;;5111779;28;20490;-59
2023/08/07 08:20:21;;;;;;;10.73;2.92;;;15.70;99.90;;;;;;5109617;28;20086;-59
2023/08/07 08:22:47;;;;;;;10.77;2.45;;;15.70;99.90;;;;;;5107694;28;20346;-59
2023/08/07 08:25:13;;;;;;;12.95;3.08;;;15.80;99.90;;;;;;5109930;28;20410;-59
2023/08/07 08:27:40;;;;;;;14.63;3.15;;;15.80;99.90;;;;;;5109729;28;20048;-59
2023/08/07 08:30:06;;;;;;;19.05;3.53;;;15.90;99.90;;;;;;5113051;28;20043;-57
2023/08/07 08:32:32;;;;;;;9.50;2.65;;;16.00;99.90;;;;;;5109636;28;20114;-59
2023/08/07 08:34:58;;;;;;;11.60;2.65;;;16.30;99.90;;;;;;5111904;28;20076;-57
2023/08/07 08:37:24;;;;;;;9.82;2.88;;;16.40;99.90;;;;;;5109645;28;20046;-55
2023/08/07 08:39:50;;;;;;;8.95;2.20;;;16.40;99.90;;;;;;5095625;28;20151;-59
2023/08/07 08:42:19;;;;;;;13.93;2.55;;;16.50;99.90;;;;;;5112080;28;20056;-58
2023/08/07 08:44:53;;;;;;;14.70;2.75;;;16.60;99.90;;;;;;5091596;28;20043;-58
2023/08/07 08:47:21;;;;;;;16.88;3.30;;;16.70;99.90;;;;;;5110079;28;20059;-57
2023/08/07 08:49:54;;;;;;;11.00;3.13;;;16.90;99.90;;;;;;5110550;28;20036;-59
2023/08/07 08:52:21;;;;;;;18.58;3.40;;;17.10;99.90;;;;;;5089922;28;20124;-59
2023/08/07 08:54:48;;;;;;;11.25;2.83;;;17.20;99.90;;;;;;5108814;28;20099;-59
2023/08/07 08:57:14;;;;;;;12.70;2.78;;;17.30;99.90;;;;;;5109412;28;20052;-59
2023/08/07 08:59:42;;;;;;;5.45;2.17;;;17.30;99.90;;;;;;5108401;28;20104;-58
2023/08/07 09:02:09;;;;;;;8.35;2.53;;;17.40;99.90;;;;;;5108199;28;20079;-59
2023/08/07 09:04:34;;;;;;;8.13;2.13;;;17.50;99.90;;;;;;5107422;28;20070;-57
2023/08/07 09:07:01;;;;;;;12.25;2.20;;;17.60;99.90;;;;;;5107927;28;20035;-59
2023/08/07 09:09:28;;;;;;;11.30;2.90;;;17.60;99.90;;;;;;5086732;28;20040;-58
2023/08/07 09:11:57;;;;;;;12.98;2.67;;;17.70;99.90;;;;;;5109342;27;20462;-59
2023/08/07 09:14:28;;;;;;;7.00;2.17;;;17.80;99.90;;;;;;5107733;28;20047;-59
2023/08/07 09:16:54;;;;;;;12.80;2.88;;;17.90;99.90;;;;;;5106594;28;20059;-57
2023/08/07 09:19:20;;;;;;;10.32;2.88;;;18.00;99.90;;;;;;5106835;28;20047;-59
2023/08/07 09:21:46;;;;;;;16.85;3.35;;;18.00;99.90;;;;;;5106008;28;20047;-59
2023/08/07 09:24:12;;;;;;;12.95;3.05;;;18.10;99.90;;;;;;5107331;28;20290;-60
2023/08/07 09:26:42;;;;;;;9.98;2.35;;;18.20;99.90;;;;;;5107593;28;20083;-59
2023/08/07 09:29:09;;;;;;;11.55;2.85;;;18.10;99.90;;;;;;5107836;28;20024;-58
2023/08/07 09:31:37;;;;;;;11.70;2.70;;;18.00;99.90;;;;;;5104676;28;20055;-58
2023/08/07 09:34:04;;;;;;;11.90;2.80;;;18.10;99.90;;;;;;5108053;28;20051;-59
2023/08/07 09:36:34;;;;;;;17.50;3.70;;;18.20;99.80;;;;;;5107244;28;20039;-58
2023/08/07 09:39:03;;;;;;;11.00;2.80;;;18.40;99.70;;;;;;5106213;28;20047;-59
2023/08/07 09:41:30;;;;;;;9.75;2.40;;;18.40;99.40;;;;;;5088213;28;20043;-59
2023/08/07 09:43:57;;;;;;;6.22;2.08;;;18.30;99.20;;;;;;5106653;28;20036;-59
2023/08/07 09:46:25;;;;;;;6.75;2.08;;;18.40;98.90;;;;;;5107237;28;20035;-58
2023/08/07 09:48:51;;;;;;;14.95;2.72;;;18.60;98.80;;;;;;5104916;28;20072;-59
2023/08/07 09:51:17;;;;;;;8.43;2.20;;;18.90;98.50;;;;;;5108408;28;20099;-59
2023/08/07 09:53:42;;;;;;;8.55;2.60;;;18.80;97.90;;;;;;5105073;28;20031;-58
2023/08/07 09:56:09;;;;;;;16.58;2.80;;;18.60;97.50;;;;;;5105853;28;20194;-59
2023/08/07 09:58:35;;;;;;;12.85;2.60;;;18.40;97.10;;;;;;5087609;28;20086;-58
2023/08/07 10:01:04;;;;;;;8.73;2.90;;;18.20;97.90;;;;;;5105381;28;20059;-58
2023/08/07 10:03:30;;;;;;;9.73;2.30;;;17.90;98.30;;;;;;5106615;27;20043;-59
2023/08/07 10:05:56;;;;;;;8.48;2.60;;;17.80;98.70;;;;;;5106591;28;20057;-58
2023/08/07 10:08:22;;;;;;;12.25;3.00;;;17.70;98.90;;;;;;5103042;28;20032;-59
2023/08/07 10:10:48;;;;;;;13.18;2.70;;;17.70;98.80;;;;;;5106516;28;20389;-59
2023/08/07 10:13:14;;;;;;;12.82;2.95;;;17.70;98.80;;;;;;5106906;28;20054;-59
2023/08/07 10:15:42;;;;;;;15.77;3.50;;;17.80;99.10;;;;;;5104449;28;20043;-59
2023/08/07 10:18:08;;;;;;;11.32;2.50;;;17.90;99.40;;;;;;5107766;28;20058;-59
2023/08/07 10:20:34;;;;;;;11.50;2.92;;;17.90;99.30;;;;;;5085966;28;20040;-59
2023/08/07 10:23:10;;;;;;;10.25;2.60;;;17.90;99.00;;;;;;5091431;28;20036;-57
2023/08/07 10:25:41;;;;;;;14.20;3.05;;;17.90;99.20;;;;;;5088178;28;20056;-57
2023/08/07 10:28:12;;;;;;;11.48;2.60;;;18.00;98.90;;;;;;5108235;28;20040;-54
2023/08/07 10:30:39;;;;;;;21.05;3.13;;;18.10;99.20;;;;;;5106195;28;20047;-57
2023/08/07 10:33:07;;;;;;;9.75;2.33;;;18.10;99.10;;;;;;5107769;28;20043;-59
2023/08/07 10:35:33;;;;;;;12.23;2.65;;;18.20;99.30;;;;;;5105400;28;20043;-59
2023/08/07 10:38:08;;;;;;;9.00;2.78;;;18.40;99.40;;;;;;5105984;28;20043;-59
2023/08/07 10:40:34;;;;;;;8.38;2.30;;;18.40;98.90;;;;;;5107702;28;20505;-59
2023/08/07 10:43:12;;;;;;;12.15;3.03;;;18.30;98.00;;;;;;5066590;28;20208;-58
2023/08/07 10:45:38;;;;;;;7.78;2.17;;;18.20;97.30;;;;;;5104717;28;20036;-59
2023/08/07 10:48:10;;;;;;;10.50;1.90;;;18.30;97.40;;;;;;5104835;28;20154;-59
2023/08/07 10:50:51;;;;;;;9.27;2.47;;;18.40;96.60;;;;;;5090736;28;20051;-59
2023/08/07 10:53:37;;;;;;;7.68;1.95;;;18.60;96.60;;;;;;5104356;28;20078;-60
2023/08/07 10:56:09;;;;;;;11.05;2.10;;;18.80;95.40;;;;;;5106536;28;20086;-57
2023/08/07 10:58:37;;;;;;;6.43;1.70;;;18.90;94.30;;;;;;5107533;28;20051;-57
2023/08/07 11:01:27;;;;;;;4.85;1.75;;;19.00;94.40;;;;;;5106411;28;20048;-59
2023/08/07 11:03:56;;;;;;;7.72;2.00;;;19.20;94.60;;;;;;5106940;28;20306;-59
2023/08/07 11:06:26;;;;;;;7.07;2.38;;;19.20;94.20;;;;;;5109315;28;20050;-59
2023/08/07 11:08:53;;;;;;;11.52;2.50;;;19.20;95.00;;;;;;5104424;28;20173;-59
2023/08/07 11:11:19;;;;;;;8.43;2.30;;;19.10;95.00;;;;;;5106396;28;20033;-58
2023/08/07 11:13:45;;;;;;;8.05;2.17;;;19.00;95.00;;;;;;5109583;28;20044;-59
2023/08/07 11:16:12;;;;;;;9.30;2.78;;;18.80;95.50;;;;;;5105865;28;20106;-58
2023/08/07 11:18:41;;;;;;;11.88;2.20;;;18.70;96.00;;;;;;5108597;28;20070;-57
2023/08/07 11:21:08;;;;;;;9.77;2.42;;;18.50;96.00;;;;;;5106711;28;20413;-59
2023/08/07 11:23:35;;;;;;;10.15;2.55;;;18.40;96.70;;;;;;5107293;28;20039;-56
2023/08/07 11:26:02;;;;;;;11.43;2.28;;;18.20;97.50;;;;;;5105177;28;20116;-58
2023/08/07 11:28:28;;;;;;;7.65;2.20;;;18.00;98.30;;;;;;5090229;28;20123;-59
2023/08/07 11:30:55;;;;;;;8.15;2.83;;;17.80;98.80;;;;;;5106107;28;20059;-58
2023/08/07 11:33:25;;;;;;;9.85;2.28;;;17.70;99.10;;;;;;5108926;28;20047;-59
2023/08/07 11:35:51;;;;;;;10.77;2.60;;;17.60;99.60;;;;;;5104969;28;20052;-59
2023/08/07 11:38:34;;;;;;;7.32;2.33;;;17.50;99.90;;;;;;5105848;28;20028;-59
2023/08/07 11:41:03;;;;;;;;;;;17.50;99.90;;;;;;5109807;28;20361;-58
2023/08/07 11:43:30;;;;;;;5.03;1.60;;;17.40;99.90;;;;;;5112567;28;20223;-59
2023/08/07 11:46:01;;;;;;;8.98;1.85;;;17.50;99.90;;;;;;5111737;28;20386;-59
2023/08/07 11:48:28;;;;;;;3.33;1.10;;;17.50;99.90;;;;;;5095942;28;20050;-59
2023/08/07 11:50:55;;;;;;;5.63;1.20;;;17.40;99.10;;;;;;5109714;28;20104;-59
2023/08/07 11:53:22;;;;;;;4.47;1.35;;;17.40;99.20;;;;;;5108987;28;20130;-59
2023/08/07 11:55:59;;;;;;;5.05;1.85;;;17.40;99.60;;;;;;5111084;28;20090;-59
2023/08/07 11:58:27;;;;;;;6.50;1.98;;;17.50;99.90;;;;;;5110074;28;20039;-58
2023/08/07 12:00:53;;;;;;;8.35;1.95;;;17.70;99.90;;;;;;5108704;28;20039;-58
2023/08/07 12:03:26;;;;;;;4.88;1.70;;;17.70;99.90;;;;;;5109713;28;20043;-59
2023/08/07 12:05:53;;;;;;;7.05;2.08;;;17.80;99.90;;;;;;5109994;27;20027;-59
2023/08/07 12:08:19;;;;;;;8.77;2.08;;;17.70;99.90;;;;;;5091021;28;20051;-59
2023/08/07 12:10:50;;;;;;;6.00;1.80;;;17.50;99.90;;;;;;5109009;28;20406;-55
2023/08/07 12:13:15;;;;;;;6.20;1.83;;;17.40;99.90;;;;;;5109305;28;20054;-58
2023/08/07 12:15:42;;;;;;;7.88;1.80;;;17.30;99.90;;;;;;5109967;28;20439;-58
2023/08/07 12:18:08;;;;;;;6.70;2.17;;;17.30;99.90;;;;;;5107613;28;20035;-58
2023/08/07 12:20:33;;;;;;;9.32;2.28;;;17.30;99.90;;;;;;5107155;28;20046;-58
2023/08/07 12:22:59;;;;;;;5.57;1.45;;;17.40;99.90;;;;;;5107819;28;20475;-57
2023/08/07 12:25:25;;;;;;;8.50;1.95;;;17.40;99.90;;;;;;5106671;28;20109;-59
2023/08/07 12:27:52;;;;;;;8.52;2.60;;;17.40;99.90;;;;;;5090972;28;20643;-59
2023/08/07 12:30:18;;;;;;;10.57;2.88;;;17.50;99.90;;;;;;5095814;28;20083;-59
2023/08/07 12:32:43;;;;;;;9.90;2.67;;;17.80;99.90;;;;;;5107824;28;20044;-59
2023/08/07 12:35:09;;;;;;;7.57;2.45;;;18.20;99.90;;;;;;5092396;28;20044;-58
2023/08/07 12:37:35;;;;;;;8.20;2.53;;;18.60;99.90;;;;;;5089779;28;20062;-59
2023/08/07 12:40:01;;;;;;;8.23;2.63;;;19.00;99.90;;;;;;5110748;27;20035;-57
2023/08/07 12:42:26;;;;;;;9.18;2.47;;;19.50;99.90;;;;;;5110419;28;20108;-58