Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:49;;;;;;;8.02;3.80;;;;;;;3.14;76.63;100398.00;6221679;23;20428;-90
2022/01/15 00:03:19;;;;;;;6.90;3.78;;;;;;;2.97;76.73;100373.75;6221033;23;20020;-89
2022/01/15 00:05:50;;;;;;;;;;;;;;;3.81;76.80;100523.50;6221321;23;20055;-89
2022/01/15 00:08:19;;;;;;;7.55;3.22;;;;;;;3.40;76.92;100457.91;6246323;23;19951;-90
2022/01/15 00:10:49;;;;;;;7.07;3.42;;;;;;;3.81;76.79;100522.66;6246914;23;20016;-89
2022/01/15 00:13:23;;;;;;;6.53;3.33;;;;;;;3.35;76.76;100454.34;6196417;23;20044;-89
2022/01/15 00:16:03;;;;;;;6.90;3.28;;;;;;;3.76;76.82;100524.13;6247540;23;20012;-89
2022/01/15 00:18:48;;;;;;;6.90;3.55;;;;;;;3.78;76.87;100525.91;6220836;23;20016;-89
2022/01/15 00:21:19;;;;;;;8.05;3.70;;;;;;;2.46;76.32;100305.31;6224024;23;20511;-89
2022/01/15 00:23:48;;;;;;;6.78;3.50;;;;;;;3.64;76.23;100504.31;6220409;23;20082;-89
2022/01/15 00:26:17;;;;;;;8.60;3.87;;;;;;;2.79;76.29;100368.81;6195996;23;20016;-89
2022/01/15 00:28:46;;;;;;;6.00;3.57;;;;;;;3.62;76.54;100510.97;6246578;23;20044;-89
2022/01/15 00:31:19;;;;;;;8.10;4.00;;;;;;;3.86;76.26;100548.94;6220053;23;20262;-88
2022/01/15 00:33:53;;;;;;;8.70;4.40;;;;;;;3.79;76.49;100536.88;6246085;23;20026;-88
2022/01/15 00:36:28;;;;;;;6.97;3.83;;;;;;;3.86;76.28;100552.31;6195023;23;20054;-88
2022/01/15 00:38:59;;;;;;;7.47;3.58;;;;;;;3.82;76.34;100555.50;6246213;23;20020;-88
2022/01/15 00:41:32;;;;;;;8.90;3.85;;;;;;;3.66;76.21;100547.25;6248400;23;20022;-88
2022/01/15 00:44:01;;;;;;;8.13;3.55;;;;;;;3.64;76.11;100544.69;6218948;23;20024;-89
2022/01/15 00:46:34;;;;;;;10.63;4.22;;;;;;;3.63;76.03;100563.16;6219642;23;20070;-89
2022/01/15 00:49:12;;;;;;;8.05;3.22;;;;;;;3.65;75.90;100561.53;6246999;23;20012;-89
2022/01/15 00:51:46;;;;;;;6.10;2.90;;;;;;;3.71;76.34;100566.84;6247273;23;20019;-89
2022/01/15 00:54:19;;;;;;;6.15;3.30;;;;;;;3.58;75.77;100548.59;6220442;23;20016;-89
2022/01/15 00:56:52;;;;;;;7.80;3.53;;;;;;;3.66;75.68;100562.41;6195788;23;20027;-89
2022/01/15 00:59:25;;;;;;;7.75;3.58;;;;;;;3.21;76.28;100483.19;6246425;23;20020;-89
2022/01/15 01:01:55;;;;;;;7.63;3.30;;;;;;;3.39;75.93;100527.69;6246840;23;20066;-89
2022/01/15 01:04:28;;;;;;;7.40;3.53;;;;;;;3.41;76.43;100535.31;6219840;23;20455;-89
2022/01/15 01:07:05;;;;;;;7.35;3.67;;;;;;;2.60;76.08;100396.56;6247712;23;20099;-90
2022/01/15 01:09:50;;;;;;;6.22;3.15;;;;;;;3.02;76.12;100468.09;6246585;23;20086;-91
2022/01/15 01:12:32;;;;;;;7.53;3.65;;;;;;;3.38;75.64;100537.72;6166292;23;20107;-90
2022/01/15 01:22:52;;;;;;;6.13;3.53;;;;;;;3.46;75.95;100564.09;6216108;23;20112;-88
2022/01/15 01:25:34;;;;;;;7.10;3.10;;;;;;;3.01;75.62;100486.53;6215649;23;20025;-88
2022/01/15 01:28:09;;;;;;;7.28;3.53;;;;;;;3.23;75.26;100540.47;6191067;23;20020;-88
2022/01/15 01:30:46;;;;;;;7.78;3.38;;;;;;;3.37;76.22;100578.88;6215559;23;20040;-88
2022/01/15 01:33:32;;;;;;;7.07;3.22;;;;;;;3.11;75.30;100555.06;6184605;23;20021;-86
2022/01/15 01:38:54;;;;;;;6.90;3.50;;;;;;;2.97;76.03;100581.34;6161862;23;20024;-89
2022/01/15 01:41:35;;;;;;;7.38;3.42;;;;;;;1.60;76.00;100377.03;6188553;23;20017;-88
2022/01/15 01:44:15;;;;;;;6.85;3.00;;;;;;;2.76;76.03;100598.03;6188022;23;20020;-89
2022/01/15 01:46:51;;;;;;;7.00;2.90;;;;;;;2.48;75.78;100563.19;6187198;23;20021;-88
2022/01/15 01:49:21;;;;;;;6.80;3.05;;;;;;;2.43;76.32;100588.94;6211052;23;20013;-89
2022/01/15 01:51:57;;;;;;;6.72;2.65;;;;;;;2.45;75.92;100608.38;6186537;23;20027;-89
2022/01/15 01:54:32;;;;;;;8.85;3.15;;;;;;;2.20;75.57;100570.28;6188710;23;20068;-89
2022/01/15 01:57:05;;;;;;;8.23;3.20;;;;;;;2.21;75.67;100587.09;6187778;23;20051;-89
2022/01/15 01:59:37;;;;;;;6.47;3.17;;;;;;;1.48;76.32;100486.25;6160180;23;20437;-89
2022/01/15 02:02:13;;;;;;;6.63;3.22;;;;;;;2.04;76.61;100605.56;6188270;23;20043;-89
2022/01/15 02:04:43;;;;;;;6.10;2.85;;;;;;;1.86;76.58;100598.00;6187949;23;20029;-89
2022/01/15 02:07:16;;;;;;;;;;;;;;;1.82;75.96;100600.31;6186489;23;20035;-89
2022/01/15 02:09:49;;;;;;;6.20;3.13;;;;;;;1.86;76.92;100607.22;6187821;23;19916;-89
2022/01/15 02:12:25;;;;;;;5.97;3.20;;;;;;;1.79;76.34;100605.19;6188267;23;20071;-89
2022/01/15 02:14:56;;;;;;;5.53;2.95;;;;;;;1.56;76.28;100570.50;6188210;23;20025;-89
2022/01/15 02:17:26;;;;;;;9.32;3.38;;;;;;;1.62;76.38;100583.38;6186773;23;20495;-89
2022/01/15 02:25:45;;;;;;;8.25;2.63;;;;;;;1.37;76.06;100572.91;6102761;23;20022;-89
2022/01/15 02:28:16;;;;;;;5.82;2.88;;;;;;;1.59;76.12;100610.88;6126082;23;20021;-87
2022/01/15 02:30:46;;;;;;;4.55;2.55;;;;;;;0.86;76.66;100509.16;6126427;23;20050;-90
2022/01/15 02:33:23;;;;;;;4.68;2.50;;;;;;;1.20;76.54;100574.56;6126502;23;20101;-92
2022/01/15 02:35:55;;;;;;;5.53;2.50;;;;;;;1.39;77.01;100614.06;6101633;23;20065;-91
2022/01/15 02:38:26;;;;;;;4.20;2.40;;;;;;;1.42;76.78;100630.16;6126727;23;20097;-90
2022/01/15 02:40:59;;;;;;;7.47;2.65;;;;;;;1.34;76.22;100624.72;6126287;23;20022;-90
2022/01/15 02:43:33;;;;;;;7.30;2.35;;;;;;;1.31;76.19;100619.56;6079219;23;20040;-90
2022/01/15 02:46:19;;;;;;;6.03;2.47;;;;;;;1.22;76.51;100619.09;6101191;23;20026;-90
2022/01/15 02:48:51;;;;;;;6.63;2.50;;;;;;;1.14;76.32;100605.28;6127006;23;20018;-92
2022/01/15 02:51:25;;;;;;;4.10;2.30;;;;;;;1.13;76.26;100618.63;6126083;23;20506;-90
2022/01/15 02:53:59;;;;;;;7.88;2.13;;;;;;;1.19;77.20;100613.91;6154294;23;20496;-90
2022/01/15 02:56:36;;;;;;;6.60;2.30;;;;;;;1.37;77.30;100610.63;6185124;23;20448;-90
2022/01/15 02:59:07;;;;;;;7.55;2.08;;;;;;;1.29;76.88;100583.44;6188594;23;20508;-90
2022/01/15 03:01:40;;;;;;;7.13;2.13;;;;;;;1.06;76.36;100535.28;6161567;23;20017;-90
2022/01/15 03:04:10;;;;;;;5.13;2.10;;;;;;;1.43;76.73;100608.41;6185878;23;20476;-91
2022/01/15 03:06:45;;;;;;;4.03;2.03;;;;;;;1.17;76.65;100569.38;6187502;23;20021;-90
2022/01/15 03:09:18;;;;;;;5.32;2.20;;;;;;;1.60;76.84;100637.78;6187245;23;20440;-90
2022/01/15 03:12:00;;;;;;;4.20;1.90;;;;;;;1.44;76.65;100633.59;6186432;23;20025;-92
2022/01/15 03:14:45;;;;;;;3.35;1.80;;;;;;;1.49;76.21;100643.94;6155674;23;20024;-92
2022/01/15 03:17:18;;;;;;;5.45;2.70;;;;;;;1.19;76.42;100618.94;6155898;23;20021;-92
2022/01/15 03:19:47;;;;;;;6.22;2.40;;;;;;;0.91;75.55;100590.63;6130655;23;20029;-90
2022/01/15 03:22:22;;;;;;;4.88;2.20;;;;;;;-0.19;75.65;100417.44;6155913;23;20025;-91
2022/01/15 03:24:55;;;;;;;6.95;1.83;;;;;;;1.01;75.88;100623.00;6155129;23;20442;-90
2022/01/15 03:27:25;;;;;;;5.00;2.22;;;;;;;1.07;76.15;100643.44;6155152;23;20017;-92
2022/01/15 03:29:55;;;;;;;4.50;1.80;;;;;;;0.81;76.29;100580.94;6155233;23;20108;-92
2022/01/15 03:32:25;;;;;;;6.95;2.30;;;;;;;1.08;76.55;100615.00;6146187;23;20020;-93
2022/01/15 03:34:59;;;;;;;4.18;2.10;;;;;;;1.29;76.29;100641.25;6191271;23;20529;-93
2022/01/15 03:37:31;;;;;;;6.63;2.15;;;;;;;1.05;76.55;100594.75;6192247;23;20047;-89
2022/01/15 03:40:01;;;;;;;4.00;1.80;;;;;;;1.34;76.04;100627.25;6190174;23;20031;-91
2022/01/15 03:42:30;;;;;;;4.13;1.90;;;;;;;1.10;76.13;100600.00;6215822;23;20020;-90
2022/01/15 03:44:59;;;;;;;;;;;;;;;1.35;76.45;100641.56;6191609;23;20020;-91
2022/01/15 03:47:30;;;;;;;4.47;1.83;;;;;;;1.34;76.54;100638.97;6217081;23;19923;-91
2022/01/15 03:50:00;;;;;;;5.70;2.40;;;;;;;1.33;76.37;100638.13;6190540;23;20068;-92
2022/01/15 03:52:32;;;;;;;3.42;1.75;;;;;;;1.51;76.23;100644.88;6190744;23;20013;-92
2022/01/15 03:55:04;;;;;;;4.05;1.83;;;;;;;1.07;76.29;100558.00;6190723;23;20021;-92
2022/01/15 03:57:34;;;;;;;5.35;2.45;;;;;;;1.37;75.91;100608.09;6217014;23;20024;-91
2022/01/15 04:00:10;;;;;;;7.47;2.20;;;;;;;1.39;76.01;100616.59;6215898;23;20099;-92
2022/01/15 04:02:41;;;;;;;6.97;2.50;;;;;;;1.56;76.32;100640.94;6216795;23;20071;-92
2022/01/15 04:05:15;;;;;;;4.45;1.88;;;;;;;1.50;75.97;100635.56;6190928;23;20017;-92
2022/01/15 04:07:49;;;;;;;4.03;1.95;;;;;;;1.62;75.19;100656.31;6215904;23;20463;-91
2022/01/15 04:10:19;;;;;;;4.18;1.88;;;;;;;0.59;75.70;100480.13;6190367;23;20033;-92
2022/01/15 04:12:52;;;;;;;;;;;;;;;1.55;75.06;100667.72;6191536;23;20021;-92
2022/01/15 04:15:25;;;;;;;3.47;1.58;;;;;;;1.44;75.59;100660.44;6216435;23;19916;-92
2022/01/15 04:18:01;;;;;;;5.82;1.90;;;;;;;1.00;75.07;100633.00;6190117;23;20099;-92
2022/01/15 04:20:35;;;;;;;6.38;1.88;;;;;;;0.78;75.78;100607.53;6166116;23;20028;-91
2022/01/15 04:23:10;;;;;;;3.63;1.88;;;;;;;0.38;75.11;100555.19;6215506;23;20024;-92
2022/01/15 04:25:46;;;;;;;7.13;2.03;;;;;;;1.06;75.59;100689.47;6165295;23;20025;-92
2022/01/15 04:28:20;;;;;;;4.03;1.60;;;;;;;0.42;75.76;100576.28;6166482;23;20063;-92
2022/01/15 04:31:04;;;;;;;5.55;1.80;;;;;;;1.09;75.61;100687.13;6189530;23;20021;-92
2022/01/15 04:33:40;;;;;;;3.40;1.50;;;;;;;0.98;75.60;100653.03;6185812;23;20025;-92
2022/01/15 04:36:16;;;;;;;7.93;1.65;;;;;;;0.73;75.19;100589.69;6186543;23;20021;-92
2022/01/15 04:38:47;;;;;;;2.67;1.33;;;;;;;1.17;75.30;100648.19;6185659;23;20025;-93
2022/01/15 04:41:21;;;;;;;3.63;1.73;;;;;;;1.21;74.93;100652.56;6184436;23;20020;-90
2022/01/15 04:43:50;;;;;;;7.35;2.10;;;;;;;1.28;75.09;100654.59;6161473;23;20025;-90
2022/01/15 04:46:27;;;;;;;7.07;1.60;;;;;;;1.52;74.70;100689.34;6186945;23;20480;-92
2022/01/15 04:49:00;;;;;;;6.72;1.90;;;;;;;1.06;74.07;100604.00;6161396;23;20021;-91
2022/01/15 04:51:34;;;;;;;3.38;1.30;;;;;;;1.72;74.45;100696.25;6183998;23;20013;-91
2022/01/15 04:54:10;;;;;;;4.50;1.65;;;;;;;1.81;74.34;100699.22;6185328;23;20021;-91
2022/01/15 04:56:41;;;;;;;9.57;1.50;;;;;;;1.67;73.98;100664.97;6159142;23;20017;-91
2022/01/15 04:59:14;;;;;;;5.72;2.00;;;;;;;1.95;74.10;100710.84;6185960;23;20025;-92
2022/01/15 05:01:48;;;;;;;4.05;1.42;;;;;;;1.56;73.83;100648.47;6184047;23;20017;-92
2022/01/15 05:04:21;;;;;;;7.88;2.22;;;;;;;1.46;73.57;100636.22;6186324;23;20032;-91
2022/01/15 05:06:54;;;;;;;6.13;2.08;;;;;;;1.86;73.74;100697.81;6186133;23;20100;-91
2022/01/15 05:09:28;;;;;;;4.15;1.48;;;;;;;0.46;73.50;100462.69;6186494;23;20017;-92
2022/01/15 05:16:56;;;;;;;2.72;1.52;;;;;;;1.63;72.89;100688.25;6289421;22;20483;-82
2022/01/15 05:19:48;;;;;;;2.90;1.08;;;;;;;1.55;73.15;100684.47;6295425;22;20075;-89
2022/01/15 05:30:12;;;;;;;4.35;1.38;;;;;;;1.81;73.03;100715.19;6028661;23;20020;-88
2022/01/15 05:33:56;;;;;;;5.57;1.58;;;;;;;1.72;72.58;100708.84;6040581;23;20018;-88
2022/01/15 06:34:45;;;;;;;3.65;1.40;;;;;;;1.20;74.25;100745.50;5850664;24;20038;-86
2022/01/15 07:08:54;;;;;;;10.93;1.42;;;;;;;1.86;72.35;100725.50;5940030;24;20053;-86
2022/01/15 07:25:25;;;;;;;4.72;1.50;;;;;;;2.86;69.89;100753.06;5838863;24;20030;-84
2022/01/15 07:31:25;;;;;;;3.35;1.45;;;;;;;3.22;69.08;100777.47;5741602;25;20401;-78
2022/01/15 07:34:03;;;;;;;4.68;1.35;;;;;;;3.39;69.15;100799.28;5740634;25;20354;-80
2022/01/15 07:36:37;;;;;;;4.85;1.95;;;;;;;3.46;68.53;100796.25;5740516;25;20028;-79
2022/01/15 07:39:12;;;;;;;5.25;1.55;;;;;;;3.42;68.69;100783.44;5767382;24;20372;-79
2022/01/15 07:48:50;;;;;;;4.85;1.90;;;;;;;3.50;67.59;100782.13;6131214;23;20029;-89
2022/01/15 07:51:54;;;;;;;5.00;2.50;;;;;;;3.20;67.83;100776.53;6101876;23;20053;-86
2022/01/15 07:54:58;;;;;;;6.30;2.28;;;;;;;3.32;67.53;100774.56;6070860;23;20077;-81
2022/01/15 08:17:41;;;;;;;7.35;2.40;;;;;;;3.80;67.61;100813.75;6149650;22;20040;-87
2022/01/15 08:23:32;;;;;;;6.78;2.25;;;;;;;3.68;67.37;100772.84;6232082;23;20746;-83
2022/01/15 08:26:56;;;;;;;6.95;2.33;;;;;;;3.72;67.05;100775.56;6117603;23;20016;-86
2022/01/15 08:35:36;;;;;;;5.30;2.10;;;;;;;4.31;65.98;100810.97;6233606;23;20044;-89
2022/01/15 08:38:49;;;;;;;5.22;2.05;;;;;;;4.21;66.29;100777.66;6186823;23;20005;-83
2022/01/15 08:41:30;;;;;;;5.03;1.92;;;;;;;4.46;65.84;100805.69;6205954;23;20016;-86
2022/01/15 08:44:08;;;;;;;6.18;1.95;;;;;;;4.44;65.77;100787.09;6185402;23;20036;-81
2022/01/15 08:47:41;;;;;;;6.15;2.15;;;;;;;4.87;65.32;100810.75;6200270;22;20011;-83
2022/01/15 08:50:37;;;;;;;5.13;1.92;;;;;;;4.74;64.64;100789.19;6199454;23;20019;-81
2022/01/15 08:53:26;;;;;;;4.70;1.80;;;;;;;4.97;64.63;100782.50;6196097;23;20032;-81
2022/01/15 08:56:01;;;;;;;4.25;1.75;;;;;;;5.27;64.16;100803.94;6167782;23;20254;-81
2022/01/15 08:58:31;;;;;;;8.48;2.30;;;;;;;5.33;63.89;100808.34;6186424;23;20040;-85
2022/01/15 09:01:04;;;;;;;4.28;1.77;;;;;;;5.26;64.19;100792.09;6186659;23;20071;-84
2022/01/15 09:03:38;;;;;;;6.97;3.05;;;;;;;5.50;63.46;100801.41;6160336;23;20456;-85
2022/01/15 09:06:08;;;;;;;4.15;2.25;;;;;;;5.50;63.66;100804.78;6186338;23;20027;-86
2022/01/15 09:08:45;;;;;;;5.35;2.28;;;;;;;5.84;62.85;100814.50;6186134;23;20037;-85
2022/01/15 09:11:20;;;;;;;5.80;2.45;;;;;;;5.78;62.66;100811.75;6160143;23;20020;-84
2022/01/15 09:14:14;;;;;;;6.25;1.42;;;;;;;5.94;62.16;100817.47;6068332;23;20017;-87
2022/01/15 09:23:37;;;;;;;6.35;1.33;;;;;;;6.25;60.85;100783.91;6225261;22;20024;-83
2022/01/15 09:26:19;;;;;;;6.28;2.10;;;;;;;6.24;60.24;100812.59;6216293;23;20020;-84
2022/01/15 09:36:12;;;;;;;3.30;1.42;;;;;;;6.67;59.40;100813.22;6222716;22;20023;-84
2022/01/15 09:42:38;;;;;;;5.07;1.20;;;;;;;6.01;60.03;100790.66;6232901;23;20115;-84
2022/01/15 09:55:43;;;;;;;6.70;1.70;;;;;;;6.40;59.80;100825.00;6186711;23;20155;-84
2022/01/15 09:58:18;;;;;;;5.65;1.85;;;;;;;6.69;59.23;100787.94;6112784;23;20032;-85
2022/01/15 10:00:51;;;;;;;5.30;1.58;;;;;;;6.97;58.65;100799.81;6114361;23;20095;-86
2022/01/15 10:03:22;;;;;;;5.40;2.10;;;;;;;7.16;58.46;100802.13;6188366;23;20013;-87
2022/01/15 10:05:56;;;;;;;5.15;1.60;;;;;;;7.34;58.17;100784.91;6161925;23;20373;-87
2022/01/15 10:08:30;;;;;;;8.52;1.90;;;;;;;7.49;56.80;100787.88;6161790;23;20021;-88
2022/01/15 10:11:39;;;;;;;6.97;3.35;;;;;;;7.58;56.26;100798.34;6188102;23;20017;-88
2022/01/15 10:14:54;;;;;;;6.05;2.65;;;;;;;7.23;55.19;100760.84;6163172;23;20040;-86
2022/01/15 10:17:29;;;;;;;5.80;1.70;;;;;;;7.72;54.55;100796.19;6162050;23;20025;-86
2022/01/15 10:20:05;;;;;;;6.97;1.63;;;;;;;7.82;54.14;100793.94;6162051;23;20051;-86
2022/01/15 10:22:42;;;;;;;5.80;2.28;;;;;;;7.78;53.14;100781.09;6138623;23;20040;31
2022/01/15 10:25:19;;;;;;;10.32;1.65;;;;;;;7.88;52.26;100778.88;6132334;23;20017;-84
2022/01/15 10:27:56;;;;;;;3.22;1.10;;;;;;;7.81;51.72;100773.56;6132803;23;20028;-84
2022/01/15 10:30:54;;;;;;;6.40;1.45;;;;;;;7.63;50.33;100763.72;6156963;23;20017;-85
2022/01/15 10:33:33;;;;;;;4.72;1.48;;;;;;;7.80;49.61;100775.22;6158136;23;20025;-84
2022/01/15 10:36:21;;;;;;;4.35;1.60;;;;;;;7.87;49.49;100761.88;6134347;23;20056;-85
2022/01/15 10:38:55;;;;;;;3.75;1.20;;;;;;;7.92;49.06;100765.41;6156543;23;20028;-84
2022/01/15 10:41:33;;;;;;;8.77;1.08;;;;;;;7.91;49.94;100766.25;6157764;23;20051;-86
2022/01/15 10:44:38;;;;;;;3.45;1.02;;;;;;;7.59;48.74;100748.38;6132170;23;20017;-84
2022/01/15 10:47:15;;;;;;;3.08;1.00;;;;;;;7.57;48.46;100745.78;6158276;23;20445;-85
2022/01/15 10:49:51;;;;;;;6.07;1.45;;;;;;;7.69;48.49;100751.22;6132415;23;20027;-83
2022/01/15 10:52:27;;;;;;;5.03;1.40;;;;;;;7.97;47.71;100753.69;6157920;23;20041;-84
2022/01/15 10:55:33;;;;;;;8.25;2.42;;;;;;;7.95;47.75;100762.97;6131974;23;20021;-84
2022/01/15 10:58:09;;;;;;;3.45;1.40;;;;;;;8.05;47.22;100754.75;6131999;23;20453;-82
2022/01/15 11:00:51;;;;;;;5.15;1.20;;;;;;;7.60;47.79;100720.47;6132577;23;20044;-85
2022/01/15 11:03:46;;;;;;;4.32;1.33;;;;;;;7.78;47.94;100738.75;6096936;23;20316;-83
2022/01/15 11:06:20;;;;;;;10.43;4.70;;;;;;;8.08;48.10;100752.31;6097057;23;20014;-84
2022/01/15 11:08:55;;;;;;;6.75;2.95;;;;;;;8.43;47.81;100763.41;6072530;23;20101;-84
2022/01/15 11:11:32;;;;;;;6.15;2.35;;;;;;;8.59;47.21;100757.03;6096262;23;20102;-86
2022/01/15 11:14:06;;;;;;;7.57;2.47;;;;;;;8.78;47.06;100749.00;6096571;23;20018;-85
2022/01/15 11:16:37;;;;;;;6.55;1.88;;;;;;;8.82;46.74;100753.34;6096132;23;20015;-82
2022/01/15 11:19:14;;;;;;;6.25;1.98;;;;;;;9.05;46.38;100759.81;6073193;23;20242;-82
2022/01/15 11:21:48;;;;;;;4.90;1.77;;;;;;;9.09;45.86;100761.63;6124100;23;20017;-81
2022/01/15 11:24:21;;;;;;;5.68;2.55;;;;;;;9.10;45.27;100758.22;6157202;23;20026;-84
2022/01/15 11:26:57;;;;;;;5.90;2.20;;;;;;;8.94;45.60;100751.06;6131085;23;20104;-84
2022/01/15 11:29:31;;;;;;;5.57;1.55;;;;;;;8.62;44.94;100749.44;6131855;23;20124;-83
2022/01/15 11:32:08;;;;;;;4.97;1.38;;;;;;;8.30;45.25;100752.91;6131346;23;20017;-84
2022/01/15 11:35:04;;;;;;;4.05;1.52;;;;;;;7.83;45.88;100724.50;6157650;23;20031;-86
2022/01/15 11:37:45;;;;;;;5.22;1.52;;;;;;;8.08;46.07;100713.31;6107766;23;20472;-83
2022/01/15 11:40:46;;;;;;;9.25;2.88;;;;;;;8.64;45.38;100735.94;6131242;23;20033;-84
2022/01/15 11:43:39;;;;;;;2.65;1.45;;;;;;;8.53;44.39;100744.13;6122055;23;20061;-84
2022/01/15 11:46:25;;;;;;;2.80;1.40;;;;;;;8.70;44.74;100736.09;6106832;23;20036;-83
2022/01/15 11:49:19;;;;;;;15.40;5.90;;;;;;;9.11;45.27;100734.50;6107838;23;20101;-82
2022/01/15 11:51:59;;;;;;;5.10;2.40;;;;;;;9.27;44.39;100733.13;6157767;23;20017;-83
2022/01/15 11:54:31;;;;;;;4.28;1.92;;;;;;;9.39;43.90;100731.69;6157047;23;20024;-86
2022/01/15 11:57:03;;;;;;;4.05;2.13;;;;;;;9.35;43.45;100711.22;6131148;23;20108;-84
2022/01/15 11:59:49;;;;;;;4.68;2.13;;;;;;;9.50;43.58;100733.63;6106975;23;20018;-82
2022/01/15 12:02:29;;;;;;;5.10;1.40;;;;;;;8.97;43.04;100720.59;6131320;23;20025;-83
2022/01/15 12:05:23;;;;;;;6.65;1.70;;;;;;;8.67;43.68;100730.06;6131999;23;20048;-84
2022/01/15 12:08:19;;;;;;;4.60;1.60;;;;;;;8.82;44.16;100724.47;6155580;23;20096;-81
2022/01/15 12:10:56;;;;;;;3.05;1.10;;;;;;;8.61;43.54;100723.13;6156632;23;20029;-83
2022/01/15 12:13:29;;;;;;;6.82;1.80;;;;;;;8.51;43.94;100723.75;6131733;23;20021;-85
2022/01/15 12:16:26;;;;;;;7.45;1.63;;;;;;;8.70;43.98;100715.75;6155456;23;20022;-83
2022/01/15 12:19:01;;;;;;;4.78;1.65;;;;;;;8.71;43.52;100721.66;6156282;23;20101;-81
2022/01/15 12:21:54;;;;;;;5.22;1.42;;;;;;;8.70;43.64;100718.28;6131074;23;20345;-84
2022/01/15 12:24:44;;;;;;;7.78;2.58;;;;;;;8.93;44.66;100723.88;6155287;23;20026;-85
2022/01/15 12:27:20;;;;;;;3.75;1.77;;;;;;;9.18;43.99;100717.66;6157473;23;20434;-82
2022/01/15 12:30:10;;;;;;;4.50;1.50;;;;;;;9.48;42.45;100720.81;6106828;23;20512;-84
2022/01/15 12:32:49;;;;;;;6.60;2.00;;;;;;;9.39;42.93;100720.63;6131105;23;20025;-85
2022/01/15 12:35:24;;;;;;;5.70;1.95;;;;;;;9.76;42.21;100723.13;6130532;23;20021;-83
2022/01/15 12:38:01;;;;;;;5.50;2.13;;;;;;;10.30;41.66;100718.16;6156603;23;20028;-84
2022/01/15 12:40:37;;;;;;;4.25;1.90;;;;;;;10.83;41.30;100713.03;6155025;23;20017;-82
2022/01/15 12:43:17;;;;;;;7.15;2.75;;;;;;;11.12;40.16;100704.09;6131423;23;20017;-82
2022/01/15 12:45:55;;;;;;;5.63;1.80;;;;;;;11.23;40.14;100703.41;6109077;23;20029;-83
2022/01/15 12:48:31;;;;;;;7.28;2.00;;;;;;;11.36;39.44;100694.19;6156750;23;20017;-81
2022/01/15 12:51:06;;;;;;;6.35;1.83;;;;;;;11.52;39.69;100701.19;6155107;23;20022;-82
2022/01/15 12:53:42;;;;;;;4.35;1.88;;;;;;;11.42;39.04;100704.50;6130722;23;20481;-81
2022/01/15 12:56:14;;;;;;;4.30;1.50;;;;;;;10.59;39.43;100706.75;6152238;23;20022;-82
2022/01/15 12:58:55;;;;;;;4.93;2.00;;;;;;;10.24;40.32;100702.75;6154704;23;20022;-83
2022/01/15 13:01:31;;;;;;;5.88;1.80;;;;;;;9.98;41.22;100709.06;6102091;23;20350;-87
2022/01/15 13:04:10;;;;;;;7.55;2.05;;;;;;;9.76;41.65;100699.31;6156652;23;20072;-82
2022/01/15 13:06:42;;;;;;;;;;;;;;;9.36;42.04;100693.41;6132825;23;20029;-84
2022/01/15 13:09:16;;;;;;;6.18;1.90;;;;;;;9.29;42.93;100691.56;6156039;23;19936;-82
2022/01/15 13:11:59;;;;;;;9.88;2.03;;;;;;;8.61;42.89;100658.69;6154140;23;20025;-84
2022/01/15 13:14:41;;;;;;;7.53;2.60;;;;;;;8.57;42.98;100692.50;6129306;23;20025;-84
2022/01/15 13:17:26;;;;;;;4.90;2.70;;;;;;;8.37;43.80;100689.50;6155370;23;20096;-83
2022/01/15 13:19:58;;;;;;;7.68;3.55;;;;;;;8.18;44.35;100684.75;6156162;23;20537;-84
2022/01/15 13:22:31;;;;;;;9.07;4.38;;;;;;;7.86;44.82;100694.09;6129457;23;20018;-84
2022/01/15 13:25:08;;;;;;;13.50;5.78;;;;;;;7.48;45.00;100654.09;6101296;23;20025;-81
2022/01/15 13:27:38;;;;;;;9.43;4.53;;;;;;;7.56;45.54;100678.00;6124415;23;20022;-81
2022/01/15 13:30:14;;;;;;;8.50;3.78;;;;;;;7.38;46.06;100675.84;6074226;23;20049;-81
2022/01/15 13:37:07;;;;;;;10.30;3.55;;;;;;;7.17;47.25;100687.94;6206954;23;20032;-84
2022/01/15 13:39:38;;;;;;;8.23;3.70;;;;;;;6.94;47.83;100677.91;6190745;23;20084;-85
2022/01/15 13:45:50;;;;;;;8.20;3.20;;;;;;;6.22;48.68;100598.78;6150298;23;20452;-96
2022/01/15 13:48:45;;;;;;;5.57;2.47;;;;;;;6.72;48.80;100681.47;6155707;23;20036;-87
2022/01/15 13:54:12;;;;;;;7.05;2.33;;;;;;;6.47;49.30;100677.34;6155667;23;20022;-90
2022/01/15 13:56:51;;;;;;;8.30;2.40;;;;;;;6.40;49.70;100680.50;6153421;23;20330;-89
2022/01/15 13:59:23;;;;;;;7.25;2.60;;;;;;;6.35;49.38;100674.41;6105862;23;20060;-88
2022/01/15 14:02:02;;;;;;;9.02;2.45;;;;;;;6.32;49.24;100678.50;6157052;23;20022;-89
2022/01/15 14:04:39;;;;;;;10.90;2.78;;;;;;;6.32;49.90;100676.84;6130315;23;20022;-89
2022/01/15 14:07:14;;;;;;;13.23;4.70;;;;;;;6.24;50.01;100670.66;6131115;23;20045;-90
2022/01/15 14:09:55;;;;;;;8.57;2.42;;;;;;;5.96;50.26;100652.81;6156985;23;20044;-90
2022/01/15 14:12:27;;;;;;;6.22;2.38;;;;;;;5.95;50.41;100661.25;6156754;23;20049;-89
2022/01/15 14:15:04;;;;;;;7.43;2.63;;;;;;;5.77;50.41;100628.53;6156576;23;20449;-90
2022/01/15 14:17:42;;;;;;;5.90;2.90;;;;;;;5.90;50.82;100648.41;6156682;23;20028;-89
2022/01/15 14:23:09;;;;;;;9.45;3.90;;;;;;;5.93;51.41;100662.84;6135738;23;20024;-88
2022/01/15 14:25:44;;;;;;;8.73;2.80;;;;;;;5.74;51.28;100653.75;6156405;23;20457;-88
2022/01/15 14:28:22;;;;;;;9.05;2.92;;;;;;;5.81;51.85;100667.47;6156453;23;20028;-87
2022/01/15 14:30:56;;;;;;;9.40;2.53;;;;;;;5.69;51.46;100660.31;6156837;23;20041;-89
2022/01/15 14:33:31;;;;;;;10.18;3.00;;;;;;;5.72;51.28;100667.16;6156247;23;20100;-88
2022/01/15 14:36:05;;;;;;;7.93;3.10;;;;;;;5.79;51.17;100684.28;6156820;23;20529;-88
2022/01/15 14:38:35;;;;;;;8.00;3.72;;;;;;;5.45;51.43;100640.91;6107572;23;20018;-89
2022/01/15 14:41:10;;;;;;;7.18;3.35;;;;;;;5.68;51.87;100685.59;6131244;23;20025;-89
2022/01/15 14:43:43;;;;;;;8.63;3.80;;;;;;;5.48;51.72;100662.09;6137905;23;20026;-89
2022/01/15 14:46:17;;;;;;;12.30;4.80;;;;;;;5.34;52.10;100646.44;6158272;23;20018;-89
2022/01/15 14:48:53;;;;;;;14.27;5.20;;;;;;;5.43;52.60;100677.13;6107378;23;20446;-88
2022/01/15 14:51:28;;;;;;;14.65;6.53;;;;;;;5.36;53.19;100667.59;6109507;23;20337;-88
2022/01/15 14:54:02;;;;;;;14.95;7.35;;;;;;;5.30;53.29;100672.44;6132650;23;20022;-89
2022/01/15 14:56:34;;;;;;;15.93;8.27;;;;;;;5.11;53.74;100659.91;6157041;23;20045;-88
2022/01/15 14:59:08;;;;;;;16.02;7.25;;;;;;;5.13;53.90;100673.50;6181389;23;20026;-87
2022/01/15 15:01:42;;;;;;;18.45;6.78;;;;;;;4.91;54.71;100645.69;6157088;23;20017;-87
2022/01/15 15:04:18;;;;;;;19.58;9.52;;;;;;;5.02;54.72;100674.78;6156728;23;20025;-87
2022/01/15 15:06:52;;;;;;;17.58;7.90;;;;;;;4.94;54.91;100671.13;6157151;23;20378;-88
2022/01/15 15:09:25;;;;;;;15.98;6.15;;;;;;;4.75;54.96;100653.53;6158338;23;20022;-89
2022/01/15 15:12:00;;;;;;;20.33;7.82;;;;;;;4.52;55.81;100623.94;6156645;23;20028;-88
2022/01/15 15:14:33;;;;;;;20.67;8.38;;;;;;;4.43;55.32;100628.66;6157847;23;20024;-88
2022/01/15 15:17:06;;;;;;;21.38;9.90;;;;;;;4.29;55.91;100644.94;6156396;23;20048;-89
2022/01/15 15:19:44;;;;;;;24.30;9.05;;;;;;;3.72;56.83;100611.47;6157936;23;20017;-89
2022/01/15 15:22:22;;;;;;;27.33;9.90;;;;;;;3.81;56.84;100664.03;6180919;23;20032;-89
2022/01/15 15:24:56;;;;;;;18.75;8.68;;;;;;;3.36;57.36;100617.50;6181163;23;20020;-89
2022/01/15 15:27:30;;;;;;;20.80;8.18;;;;;;;3.31;57.95;100639.16;6157902;23;20022;-89
2022/01/15 15:30:06;;;;;;;17.77;7.85;;;;;;;3.03;58.34;100606.81;6157782;23;20025;-89
2022/01/15 15:32:40;;;;;;;19.88;7.65;;;;;;;2.75;58.68;100597.97;6156204;23;20080;-88
2022/01/15 15:35:18;;;;;;;16.50;7.30;;;;;;;2.96;59.47;100634.22;6156172;23;20018;-90
2022/01/15 15:37:55;;;;;;;12.07;5.97;;;;;;;3.03;59.19;100666.47;6157521;23;20021;-89
2022/01/15 15:40:29;;;;;;;18.25;7.70;;;;;;;2.84;59.60;100654.69;6157539;23;20020;-89
2022/01/15 15:43:01;;;;;;;21.23;8.63;;;;;;;2.54;60.16;100639.03;6180525;23;20332;-87
2022/01/15 15:45:34;;;;;;;26.13;10.63;;;;;;;2.52;59.85;100643.13;6157652;23;20025;-90
2022/01/15 15:48:08;;;;;;;32.08;13.55;;;;;;;2.51;60.42;100654.03;6132497;23;20029;-89
2022/01/15 15:50:44;;;;;;;35.92;15.38;;;;;;;2.12;60.53;100591.69;6157535;23;20028;-88
2022/01/15 15:53:14;;;;;;;42.63;16.90;;;;;;;2.31;60.84;100649.69;6156137;23;20345;-84
2022/01/15 16:33:03;;;;;;;24.63;12.10;;;;;;;1.38;63.05;100589.69;6230469;22;20008;-82