Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:44;;;;;;;;;;;11.30;99.90;;;;;;2603586;54;19935;31
2022/05/04 00:04:19;;;;;;;;;;;11.30;99.90;;;;;;2621853;46;19934;31
2022/05/04 00:06:55;;;;;;;;;;;11.30;99.90;;;;;;2603690;54;20073;31
2022/05/04 00:09:29;;;;;;;;;;;11.30;99.90;;;;;;2603662;54;20759;31
2022/05/04 00:12:04;;;;;;;;;;;11.30;99.90;;;;;;2603767;54;19990;31
2022/05/04 00:14:41;;;;;;;;;;;11.20;99.90;;;;;;2612139;46;20807;31
2022/05/04 00:17:14;;;;;;;;;;;11.20;99.90;;;;;;2720960;39;20904;31
2022/05/04 00:19:49;;;;;;;;;;;11.20;99.90;;;;;;2622354;46;19934;31
2022/05/04 00:22:27;;;;;;;;;;;11.20;99.90;;;;;;2603417;54;19934;31
2022/05/04 00:27:36;;;;;;;;;;;11.10;99.90;;;;;;2603393;54;19990;31
2022/05/04 00:30:16;;;;;;;;;;;11.10;99.90;;;;;;2622029;46;19989;31
2022/05/04 00:32:52;;;;;;;;;;;11.10;99.90;;;;;;2603475;54;19935;31
2022/05/04 00:35:27;;;;;;;;;;;11.10;99.90;;;;;;2621933;47;19934;31
2022/05/04 00:38:02;;;;;;;;;;;11.00;99.90;;;;;;2604073;54;20792;31
2022/05/04 00:40:37;;;;;;;;;;;11.10;99.90;;;;;;2604562;54;20816;31
2022/05/04 00:43:21;;;;;;;;;;;11.00;99.90;;;;;;2604146;54;19941;31
2022/05/04 00:48:31;;;;;;;;;;;10.90;99.90;;;;;;2604144;54;19935;31
2022/05/04 00:51:06;;;;;;;;;;;10.90;99.90;;;;;;2604255;54;19985;31
2022/05/04 00:53:39;;;;;;;;;;;10.80;99.90;;;;;;2622828;46;20790;31
2022/05/04 00:56:14;;;;;;;;;;;10.70;99.90;;;;;;2623101;46;19972;31
2022/05/04 00:58:57;;;;;;;;;;;10.70;99.90;;;;;;2604317;54;19935;31
2022/05/04 01:01:32;;;;;;;;;;;10.70;99.90;;;;;;2604400;54;19942;31
2022/05/04 01:04:15;;;;;;;;;;;10.70;99.90;;;;;;2622447;46;19935;31
2022/05/04 01:06:52;;;;;;;;;;;10.70;99.90;;;;;;2604514;54;19989;31
2022/05/04 01:09:23;;;;;;;;;;;10.70;99.90;;;;;;2604242;54;19941;31
2022/05/04 01:12:00;;;;;;;;;;;10.00;99.90;;;;;;2702517;39;20317;31
2022/05/04 01:14:33;;;;;;;;;;;10.70;99.90;;;;;;2615820;46;20846;31
2022/05/04 01:17:18;;;;;;;;;;;10.80;99.90;;;;;;2604400;54;19935;31
2022/05/04 01:19:55;;;;;;;;;;;10.80;99.90;;;;;;2604550;54;19935;31
2022/05/04 01:22:33;;;;;;;;;;;10.90;99.90;;;;;;2604422;54;19935;31
2022/05/04 01:25:08;;;;;;;;;;;10.90;99.90;;;;;;2622574;46;19934;31
2022/05/04 01:27:43;;;;;;;;;;;10.90;99.90;;;;;;2622366;46;19935;31
2022/05/04 01:30:20;;;;;;;;;;;10.90;99.90;;;;;;2604123;54;21503;31
2022/05/04 01:32:55;;;;;;;;;;;11.00;99.90;;;;;;2604327;54;20778;31
2022/05/04 01:35:30;;;;;;;;;;;11.00;99.90;;;;;;2622686;46;19934;31
2022/05/04 01:38:07;;;;;;;;;;;11.00;99.90;;;;;;2604088;54;19941;31
2022/05/04 01:40:41;;;;;;;;;;;10.90;99.90;;;;;;2622523;46;19935;31
2022/05/04 01:43:19;;;;;;;;;;;11.00;99.90;;;;;;2622561;46;19935;31
2022/05/04 01:45:53;;;;;;;;;;;11.00;99.90;;;;;;2604204;54;19946;31
2022/05/04 01:48:27;;;;;;;;;;;11.00;99.90;;;;;;2604136;54;19934;31
2022/05/04 01:51:01;;;;;;;;;;;11.00;99.90;;;;;;2622429;46;20749;31
2022/05/04 01:53:39;;;;;;;;;;;11.00;99.90;;;;;;2622626;46;19935;31
2022/05/04 01:56:13;;;;;;;;;;;10.90;99.90;;;;;;2622564;46;19965;31
2022/05/04 01:58:47;;;;;;;;;;;10.90;99.90;;;;;;2604079;54;20803;31
2022/05/04 02:01:21;;;;;;;;;;;10.80;99.90;;;;;;2604188;54;19938;31
2022/05/04 02:03:56;;;;;;;;;;;10.80;99.90;;;;;;2604039;54;20822;31
2022/05/04 02:06:34;;;;;;;;;;;10.80;99.90;;;;;;2604126;54;19935;31
2022/05/04 02:09:11;;;;;;;;;;;10.80;99.90;;;;;;2603957;54;19990;31
2022/05/04 02:11:47;;;;;;;;;;;10.80;99.90;;;;;;2622763;46;19941;31
2022/05/04 02:14:22;;;;;;;;;;;10.80;99.90;;;;;;2603890;54;20018;31
2022/05/04 02:16:54;;;;;;;;;;;10.80;99.90;;;;;;2702784;39;20945;31
2022/05/04 02:19:29;;;;;;;;;;;10.80;99.90;;;;;;2604251;54;19962;31
2022/05/04 02:22:04;;;;;;;;;;;10.80;99.90;;;;;;2604056;54;19935;31
2022/05/04 02:24:42;;;;;;;;;;;10.80;99.90;;;;;;2603997;54;19978;31
2022/05/04 02:27:16;;;;;;;;;;;10.80;99.90;;;;;;2603909;54;19930;31
2022/05/04 02:29:51;;;;;;;;;;;10.80;99.90;;;;;;2620691;46;20005;31
2022/05/04 02:32:25;;;;;;;;;;;10.80;99.90;;;;;;2622812;46;20041;31
2022/05/04 02:37:59;;;;;;;;;;;10.80;99.90;;;;;;2622339;46;19942;31
2022/05/04 02:40:36;;;;;;;;;;;10.90;99.90;;;;;;2622625;46;19941;31
2022/05/04 02:43:11;;;;;;;;;;;10.90;99.90;;;;;;2604055;54;19935;31
2022/05/04 02:45:45;;;;;;;;;;;10.90;99.90;;;;;;2622004;46;20018;31
2022/05/04 02:48:20;;;;;;;;;;;10.90;99.90;;;;;;2702594;39;20922;31
2022/05/04 02:50:54;;;;;;;;;;;10.90;99.90;;;;;;2603935;54;20723;31
2022/05/04 02:53:31;;;;;;;;;;;10.90;99.90;;;;;;2603722;54;19946;31
2022/05/04 02:56:08;;;;;;;;;;;10.80;99.90;;;;;;2622612;46;19934;31
2022/05/04 02:58:45;;;;;;;;;;;10.80;99.90;;;;;;2603195;54;19934;31
2022/05/04 03:04:12;;;;;;;;;;;10.70;99.90;;;;;;2603815;54;19934;31
2022/05/04 03:06:47;;;;;;;;;;;10.60;99.90;;;;;;2622426;46;19942;31
2022/05/04 03:09:21;;;;;;;;;;;10.60;99.90;;;;;;2603739;54;20833;31
2022/05/04 03:11:56;;;;;;;;;;;10.50;99.90;;;;;;2603993;54;19935;31
2022/05/04 03:14:39;;;;;;;;;;;10.50;99.90;;;;;;2774287;31;20998;31
2022/05/04 03:17:16;;;;;;;;;;;10.40;99.90;;;;;;2622189;46;19941;31
2022/05/04 03:19:54;;;;;;;;;;;10.50;99.90;;;;;;2603773;54;19934;31
2022/05/04 03:22:32;;;;;;;;;;;10.50;99.90;;;;;;2603654;54;19934;31
2022/05/04 03:25:09;;;;;;;;;;;10.50;99.90;;;;;;2603796;54;20847;31
2022/05/04 03:27:46;;;;;;;;;;;10.50;99.90;;;;;;2603734;54;19973;31
2022/05/04 03:30:25;;;;;;;;;;;10.50;99.90;;;;;;2702623;39;22289;31
2022/05/04 03:32:58;;;;;;;;;;;10.50;99.90;;;;;;2603981;54;19954;31
2022/05/04 03:35:30;;;;;;;;;;;10.50;99.90;;;;;;2603771;54;20652;31
2022/05/04 03:38:07;;;;;;;;;;;10.50;99.90;;;;;;2603887;54;19939;31
2022/05/04 03:40:43;;;;;;;;;;;10.40;99.90;;;;;;2603771;54;19931;31
2022/05/04 03:43:19;;;;;;;;;;;10.40;99.90;;;;;;2622420;46;19935;31
2022/05/04 03:45:57;;;;;;;;;;;10.40;99.90;;;;;;2603621;54;19990;31
2022/05/04 03:48:32;;;;;;;;;;;10.30;99.90;;;;;;2603951;54;19934;31
2022/05/04 03:51:08;;;;;;;;;;;10.30;99.90;;;;;;2603680;54;19961;31
2022/05/04 03:53:43;;;;;;;;;;;10.20;99.90;;;;;;2603892;54;20754;31
2022/05/04 03:56:17;;;;;;;;;;;10.20;99.90;;;;;;2622085;46;19961;31
2022/05/04 03:58:52;;;;;;;;;;;10.20;99.90;;;;;;2603773;54;20753;31
2022/05/04 04:01:30;;;;;;;;;;;10.20;99.90;;;;;;2603741;54;20775;31
2022/05/04 04:04:04;;;;;;;;;;;10.20;99.90;;;;;;2610916;46;19931;31
2022/05/04 04:06:38;;;;;;;;;;;10.20;99.90;;;;;;2603904;54;19934;31
2022/05/04 04:09:11;;;;;;;;;;;10.30;99.90;;;;;;2773686;31;21490;31
2022/05/04 04:11:49;;;;;;;;;;;10.30;99.90;;;;;;2622057;46;19935;31
2022/05/04 04:14:26;;;;;;;;;;;10.50;99.90;;;;;;2603742;54;19935;31
2022/05/04 04:17:05;;;;;;;;;;;10.60;99.90;;;;;;2622432;46;19934;31
2022/05/04 04:19:40;;;;;;;;;;;10.70;99.90;;;;;;2622314;46;19942;31
2022/05/04 04:22:12;;;;;;;;;;;10.80;99.90;;;;;;2603293;54;20671;31
2022/05/04 04:24:48;;;;;;;;;;;11.00;99.90;;;;;;2603606;54;19985;31
2022/05/04 04:27:23;;;;;;;;;;;11.20;99.90;;;;;;2603604;54;19935;31
2022/05/04 04:30:00;;;;;;;;;;;11.30;99.90;;;;;;2603725;54;19942;31
2022/05/04 04:32:39;;;;;;;;;;;11.40;99.90;;;;;;2603542;54;19941;31
2022/05/04 04:35:15;;;;;;;;;;;11.60;99.90;;;;;;2603443;54;19950;31
2022/05/04 04:37:50;;;;;;;;;;;11.80;99.90;;;;;;2603249;54;19935;31
2022/05/04 04:40:27;;;;;;;;;;;11.90;99.90;;;;;;2622335;47;20755;31
2022/05/04 04:43:02;;;;;;;;;;;12.10;99.90;;;;;;2603458;54;19935;31
2022/05/04 04:45:37;;;;;;;;;;;12.20;99.90;;;;;;2603093;54;19958;31
2022/05/04 04:48:16;;;;;;;;;;;12.40;99.90;;;;;;2602594;54;19958;31
2022/05/04 04:50:51;;;;;;;;;;;12.60;99.90;;;;;;2621913;47;20031;31
2022/05/04 04:53:31;;;;;;;;;;;12.80;99.90;;;;;;2603520;54;19946;31
2022/05/04 04:56:07;;;;;;;;;;;13.00;99.90;;;;;;2603362;54;19961;31
2022/05/04 04:58:39;;;;;;;;;;;13.20;99.90;;;;;;2702271;39;20964;31
2022/05/04 05:01:14;;;;;;;;;;;13.40;99.90;;;;;;2603363;54;20818;31
2022/05/04 05:03:52;;;;;;;;;;;13.60;99.90;;;;;;2622130;47;19935;31
2022/05/04 05:06:29;;;;;;;;;;;13.80;99.90;;;;;;2603202;54;19943;31
2022/05/04 05:09:07;;;;;;;;;;;14.10;99.90;;;;;;2603337;54;19997;31
2022/05/04 05:11:42;;;;;;;;;;;14.40;99.90;;;;;;2603553;54;19941;31
2022/05/04 05:17:04;;;;;;;;;;;14.70;99.90;;;;;;2622055;47;19935;31
2022/05/04 05:19:41;;;;;;;;;;;14.80;99.90;;;;;;2603389;54;19986;31
2022/05/04 05:22:17;;;;;;;;;;;15.20;99.90;;;;;;2603042;54;20733;31
2022/05/04 05:24:50;;;;;;;;;;;15.40;99.90;;;;;;2604013;54;19935;31
2022/05/04 05:27:24;;;;;;;;;;;15.70;99.90;;;;;;2603292;54;20798;31
2022/05/04 05:30:00;;;;;;;;;;;15.80;99.90;;;;;;2620702;46;19947;31
2022/05/04 05:32:36;;;;;;;;;;;15.90;99.90;;;;;;2604381;54;19941;31
2022/05/04 05:35:15;;;;;;;;;;;15.80;99.90;;;;;;2604330;54;19941;31
2022/05/04 05:37:49;;;;;;;;;;;15.90;99.90;;;;;;2604091;54;19942;31
2022/05/04 05:40:26;;;;;;;;;;;16.10;99.90;;;;;;2604304;54;21128;31
2022/05/04 05:43:01;;;;;;;;;;;16.10;99.90;;;;;;2622775;46;19934;31
2022/05/04 05:45:36;;;;;;;;;;;16.10;99.90;;;;;;2604126;54;19997;31
2022/05/04 05:48:11;;;;;;;;;;;16.20;99.90;;;;;;2603933;54;20023;31
2022/05/04 05:50:48;;;;;;;;;;;16.40;99.90;;;;;;2622861;46;19997;31
2022/05/04 05:53:28;;;;;;;;;;;16.60;99.90;;;;;;2622800;46;19938;31
2022/05/04 05:56:06;;;;;;;;;;;16.80;99.90;;;;;;2609129;46;19989;31
2022/05/04 05:58:40;;;;;;;;;;;17.00;99.90;;;;;;2603228;54;20681;31
2022/05/04 06:01:25;;;;;;;;;;;17.30;99.90;;;;;;2604266;54;20711;31
2022/05/04 06:04:01;;;;;;;;;;;17.60;99.90;;;;;;2622530;46;19955;31
2022/05/04 06:06:36;;;;;;;;;;;17.90;99.90;;;;;;2603196;54;20015;31
2022/05/04 06:09:16;;;;;;;;;;;18.20;99.90;;;;;;2603150;54;19942;31
2022/05/04 06:11:53;;;;;;;;;;;18.20;99.90;;;;;;2619688;46;19942;31
2022/05/04 06:17:20;;;;;;;;;;;18.40;99.90;;;;;;2604088;54;19934;31
2022/05/04 06:19:57;;;;;;;;;;;18.70;99.90;;;;;;2604330;54;19937;31
2022/05/04 06:22:33;;;;;;;;;;;18.50;99.90;;;;;;2622549;46;20009;31
2022/05/04 06:25:12;;;;;;;;;;;18.50;99.90;;;;;;2603194;54;19946;31
2022/05/04 06:27:47;;;;;;;;;;;18.40;99.90;;;;;;2603550;54;20819;31
2022/05/04 06:36:01;;;;;;;;;;;18.40;99.90;;;;;;2622187;46;20002;31
2022/05/04 06:38:35;;;;;;;;;;;18.50;99.90;;;;;;2603986;54;19935;31
2022/05/04 06:41:15;;;;;;;;;;;18.70;99.90;;;;;;2617254;46;20020;31
2022/05/04 06:43:55;;;;;;;;;;;18.80;99.90;;;;;;2622487;46;19993;31
2022/05/04 06:46:31;;;;;;;;;;;19.10;99.90;;;;;;2702282;39;21227;31
2022/05/04 06:49:07;;;;;;;;;;;19.40;99.90;;;;;;2701500;39;21236;31
2022/05/04 06:51:42;;;;;;;;;;;19.50;99.90;;;;;;2603109;54;20343;31
2022/05/04 06:54:17;;;;;;;;;;;19.50;99.90;;;;;;2603079;54;20779;31
2022/05/04 06:56:59;;;;;;;;;;;19.70;99.90;;;;;;2602993;54;19942;31
2022/05/04 06:59:37;;;;;;;;;;;19.90;99.90;;;;;;2604004;54;19935;31
2022/05/04 07:02:13;;;;;;;;;;;20.10;99.90;;;;;;2603788;54;19960;31
2022/05/04 07:04:45;;;;;;;;;;;20.30;99.90;;;;;;2603776;54;19935;31
2022/05/04 07:07:21;;;;;;;;;;;20.50;99.90;;;;;;2603816;54;19966;31
2022/05/04 07:09:57;;;;;;;;;;;20.70;99.90;;;;;;2603893;54;20487;31
2022/05/04 07:12:31;;;;;;;;;;;20.70;99.90;;;;;;2603861;54;19943;31
2022/05/04 07:15:14;;;;;;;;;;;20.80;99.90;;;;;;2619913;46;19938;31
2022/05/04 07:17:52;;;;;;;;;;;20.90;99.30;;;;;;2622574;46;20710;31
2022/05/04 07:20:35;;;;;;;;;;;20.90;99.60;;;;;;2603773;54;20813;31
2022/05/04 07:23:19;;;;;;;;;;;21.20;99.50;;;;;;2702376;39;20408;31
2022/05/04 07:25:58;;;;;;;;;;;21.40;99.20;;;;;;2622353;46;19941;31
2022/05/04 07:28:38;;;;;;;;;;;21.60;99.50;;;;;;2603584;54;20812;31
2022/05/04 07:34:02;;;;;;;;;;;21.90;98.60;;;;;;2603637;54;19993;31
2022/05/04 07:36:42;;;;;;;;;;;22.20;97.40;;;;;;2603446;54;19957;31
2022/05/04 07:42:24;;;;;;;;;;;22.50;97.00;;;;;;2603038;54;19961;31
2022/05/04 07:45:07;;;;;;;;;;;22.70;97.20;;;;;;2603866;54;19938;31
2022/05/04 07:47:46;;;;;;;;;;;23.00;96.70;;;;;;2622145;46;19935;31
2022/05/04 07:50:25;;;;;;;;;;;23.10;96.40;;;;;;2622217;46;19935;31
2022/05/04 07:53:04;;;;;;;;;;;23.30;95.80;;;;;;2603929;54;19942;31
2022/05/04 07:55:42;;;;;;;;;;;23.50;94.10;;;;;;2603741;54;20856;31
2022/05/04 07:58:22;;;;;;;;;;;23.70;93.70;;;;;;2603814;54;20715;31
2022/05/04 08:06:44;;;;;;;;;;;23.80;91.20;;;;;;2622212;46;19935;31
2022/05/04 08:12:03;;;;;;;;;;;23.80;91.80;;;;;;2603801;54;19939;31
2022/05/04 08:14:44;;;;;;;;;;;23.90;91.90;;;;;;2603697;54;19934;31
2022/05/04 08:17:26;;;;;;;;;;;24.10;92.50;;;;;;2603766;54;19951;31
2022/05/04 08:20:05;;;;;;;;;;;24.30;91.40;;;;;;2603327;54;20800;31
2022/05/04 08:22:50;;;;;;;;;;;24.50;90.80;;;;;;2721223;39;22127;31
2022/05/04 08:25:25;;;;;;;;;;;24.70;90.80;;;;;;2603629;54;19985;31
2022/05/04 08:28:02;;;;;;;;;;;24.90;90.10;;;;;;2603506;54;19941;31
2022/05/04 08:30:41;;;;;;;;;;;25.00;87.60;;;;;;2621583;46;20764;31
2022/05/04 08:33:23;;;;;;;;;;;25.10;87.90;;;;;;2622177;46;19935;31
2022/05/04 08:36:02;;;;;;;;;;;25.20;87.50;;;;;;2603566;54;19934;31
2022/05/04 08:38:38;;;;;;;;;;;25.20;88.20;;;;;;2621591;46;19935;31
2022/05/04 08:41:13;;;;;;;;;;;25.30;86.10;;;;;;2603677;54;19934;31
2022/05/04 08:43:55;;;;;;;;;;;25.40;85.50;;;;;;2622069;47;20770;31
2022/05/04 08:46:42;;;;;;;;;;;;;;;;;;;;;
2022/05/04 08:49:25;;;;;;;;;;;25.60;81.70;;;;;;2622004;47;20016;31
2022/05/04 08:52:06;;;;;;;;;;;25.70;81.60;;;;;;2602568;54;20777;31
2022/05/04 08:54:44;;;;;;;;;;;25.60;80.30;;;;;;2701914;39;20498;31
2022/05/04 08:57:37;;;;;;;;;;;25.70;80.10;;;;;;2603142;54;20017;31
2022/05/04 09:00:22;;;;;;;;;;;25.60;80.00;;;;;;2604111;54;20811;31
2022/05/04 09:02:59;;;;;;;;;;;25.50;79.40;;;;;;2604342;54;19993;31
2022/05/04 09:05:39;;;;;;;;;;;25.50;79.70;;;;;;2604437;54;20482;31
2022/05/04 09:08:17;;;;;;;;;;;25.60;79.70;;;;;;2604401;54;20818;31
2022/05/04 09:10:53;;;;;;;;;;;25.80;80.30;;;;;;2603983;54;19941;31
2022/05/04 09:13:30;;;;;;;;;;;25.70;77.30;;;;;;2604394;54;19931;31
2022/05/04 09:16:07;;;;;;;;;;;25.70;77.80;;;;;;2604316;54;19943;31
2022/05/04 09:18:47;;;;;;;;;;;25.90;77.50;;;;;;2603938;54;19934;31
2022/05/04 09:21:23;;;;;;;;;;;26.00;77.30;;;;;;2603407;54;20638;31
2022/05/04 09:24:01;;;;;;;;;;;25.80;79.20;;;;;;2702968;39;20385;31
2022/05/04 09:26:36;;;;;;;;;;;26.00;75.00;;;;;;2604250;54;20792;31
2022/05/04 09:29:13;;;;;;;;;;;26.20;74.00;;;;;;2604217;54;19941;31
2022/05/04 09:31:50;;;;;;;;;;;26.00;71.60;;;;;;2622619;46;21322;31
2022/05/04 09:34:30;;;;;;;;;;;25.80;70.30;;;;;;2608024;46;20787;31
2022/05/04 09:45:58;;;;;;;;;;;25.90;75.10;;;;;;2622256;46;19941;31
2022/05/04 09:48:41;;;;;;;;;;;26.10;75.40;;;;;;2603899;54;19935;31
2022/05/04 09:51:20;;;;;;;;;;;26.30;75.30;;;;;;2774094;31;21262;31
2022/05/04 09:53:57;;;;;;;;;;;26.40;73.70;;;;;;2622308;46;19941;31
2022/05/04 09:59:22;;;;;;;;;;;26.50;77.20;;;;;;2603978;54;19941;31
2022/05/04 10:01:56;;;;;;;;;;;26.60;75.80;;;;;;2622925;46;19934;31
2022/05/04 10:04:35;;;;;;;;;;;26.90;73.60;;;;;;2622412;46;19941;31
2022/05/04 10:07:21;;;;;;;;;;;27.00;71.60;;;;;;2603928;54;20786;31
2022/05/04 10:09:57;;;;;;;;;;;27.10;69.10;;;;;;2603101;54;19942;31
2022/05/04 10:12:35;;;;;;;;;;;27.10;70.40;;;;;;2603936;54;19942;31
2022/05/04 10:15:18;;;;;;;;;;;27.10;68.30;;;;;;2622111;46;19942;31
2022/05/04 10:17:54;;;;;;;;;;;26.90;68.70;;;;;;2603966;54;19934;31
2022/05/04 10:20:37;;;;;;;;;;;26.80;67.60;;;;;;2603929;54;20742;31
2022/05/04 10:23:15;;;;;;;;;;;26.40;69.10;;;;;;2604198;54;20014;31
2022/05/04 10:25:50;;;;;;;;;;;26.30;70.70;;;;;;2622600;46;20009;31
2022/05/04 10:28:28;;;;;;;;;;;26.30;71.30;;;;;;2622308;46;19935;31
2022/05/04 10:31:10;;;;;;;;;;;26.30;70.90;;;;;;2603936;54;19934;31
2022/05/04 10:33:48;;;;;;;;;;;26.30;69.60;;;;;;2603797;54;20049;31
2022/05/04 10:36:45;;;;;;;;;;;26.00;69.80;;;;;;2603850;54;19934;31
2022/05/04 10:39:23;;;;;;;;;;;26.10;70.60;;;;;;2616864;46;20743;31
2022/05/04 10:41:58;;;;;;;;;;;26.00;72.60;;;;;;2612514;46;19961;31
2022/05/04 10:44:47;;;;;;;;;;;25.70;72.00;;;;;;2603592;54;19961;31
2022/05/04 10:47:25;;;;;;;;;;;25.60;72.60;;;;;;2603788;54;19981;31
2022/05/04 10:50:04;;;;;;;;;;;25.30;73.20;;;;;;2603824;54;19934;31
2022/05/04 10:52:50;;;;;;;;;;;25.10;72.60;;;;;;2603742;54;19987;31
2022/05/04 10:55:28;;;;;;;;;;;24.70;72.60;;;;;;2621964;46;20759;31
2022/05/04 10:58:18;;;;;;;;;;;24.60;73.30;;;;;;2603823;54;21311;31
2022/05/04 11:01:06;;;;;;;;;;;24.60;73.30;;;;;;2603998;54;19942;31
2022/05/04 11:03:52;;;;;;;;;;;24.50;75.20;;;;;;2603796;54;20021;31
2022/05/04 11:06:35;;;;;;;;;;;24.60;73.70;;;;;;2622428;46;20794;31
2022/05/04 11:09:13;;;;;;;;;;;24.60;75.60;;;;;;2622429;46;19990;31
2022/05/04 11:11:47;;;;;;;;;;;24.80;74.40;;;;;;2603757;54;19935;31
2022/05/04 11:14:25;;;;;;;;;;;24.60;72.00;;;;;;2603754;54;20789;31
2022/05/04 11:17:05;;;;;;;;;;;24.70;73.00;;;;;;2622138;46;19946;31
2022/05/04 11:19:44;;;;;;;;;;;24.80;72.40;;;;;;2603313;54;20024;31
2022/05/04 11:22:25;;;;;;;;;;;24.70;71.40;;;;;;2603816;54;19935;31
2022/05/04 11:25:22;;;;;;;;;;;24.60;71.60;;;;;;2774089;31;21077;31
2022/05/04 11:27:57;;;;;;;;;;;24.30;72.90;;;;;;2603548;54;20784;31
2022/05/04 11:30:32;;;;;;;;;;;24.10;71.80;;;;;;2602909;54;20025;31
2022/05/04 11:33:07;;;;;;;;;;;24.00;71.90;;;;;;2603824;54;20802;31
2022/05/04 11:35:54;;;;;;;;;;;23.70;72.20;;;;;;2603555;54;19993;31
2022/05/04 11:38:28;;;;;;;;;;;23.70;72.60;;;;;;2603593;54;20072;31
2022/05/04 11:41:11;;;;;;;;;;;23.40;72.00;;;;;;2603071;54;19949;31
2022/05/04 11:43:51;;;;;;;;;;;23.50;73.40;;;;;;2602830;54;20788;31
2022/05/04 11:46:28;;;;;;;;;;;23.50;73.90;;;;;;2604012;54;19947;31
2022/05/04 11:49:05;;;;;;;;;;;23.50;73.10;;;;;;2612697;46;19997;31
2022/05/04 11:51:43;;;;;;;;;;;23.60;73.40;;;;;;2603581;54;19935;31
2022/05/04 11:54:20;;;;;;;;;;;23.80;73.50;;;;;;2604072;54;19935;31
2022/05/04 11:56:54;;;;;;;;;;;23.70;73.10;;;;;;2603106;54;19949;31
2022/05/04 11:59:33;;;;;;;;;;;23.70;73.10;;;;;;2603641;54;19941;31
2022/05/04 12:02:08;;;;;;;;;;;23.60;72.40;;;;;;2603674;54;19947;31
2022/05/04 12:04:45;;;;;;;;;;;23.30;75.10;;;;;;2702162;39;21250;31
2022/05/04 12:07:32;;;;;;;;;;;23.20;73.60;;;;;;2603646;54;20726;31
2022/05/04 12:10:07;;;;;;;;;;;23.00;74.90;;;;;;2622013;46;19935;31
2022/05/04 12:12:42;;;;;;;;;;;22.80;73.30;;;;;;2603563;54;19946;31
2022/05/04 12:15:17;;;;;;;;;;;22.80;73.60;;;;;;2603865;54;21366;31
2022/05/04 12:17:54;;;;;;;;;;;22.60;74.70;;;;;;2701793;39;21288;31
2022/05/04 12:20:28;;;;;;;;;;;22.70;76.80;;;;;;2603701;54;19989;31
2022/05/04 12:23:06;;;;;;;;;;;22.80;74.20;;;;;;2602784;54;19935;31
2022/05/04 12:25:45;;;;;;;;;;;22.90;75.90;;;;;;2621295;46;19954;31
2022/05/04 12:28:19;;;;;;;;;;;23.00;75.70;;;;;;2602863;54;19964;31
2022/05/04 12:33:41;;;;;;;;;;;23.10;73.30;;;;;;2621734;46;19942;31
2022/05/04 12:36:16;;;;;;;;;;;23.20;74.30;;;;;;2621122;46;20788;31
2022/05/04 12:38:52;;;;;;;;;;;23.30;76.00;;;;;;2602891;54;19950;31
2022/05/04 12:41:31;;;;;;;;;;;23.30;76.20;;;;;;2622186;47;19941;31
2022/05/04 12:44:06;;;;;;;;;;;23.50;75.00;;;;;;2603587;54;20021;31
2022/05/04 12:46:41;;;;;;;;;;;23.50;75.20;;;;;;2603567;54;21812;31
2022/05/04 12:49:17;;;;;;;;;;;23.70;76.30;;;;;;2603625;54;19934;31
2022/05/04 12:51:54;;;;;;;;;;;23.70;74.50;;;;;;2622034;47;20017;31
2022/05/04 12:54:39;;;;;;;;;;;23.70;74.90;;;;;;2603008;54;20811;31
2022/05/04 12:57:17;;;;;;;;;;;23.70;74.00;;;;;;2602500;54;20773;31
2022/05/04 12:59:55;;;;;;;;;;;23.60;74.40;;;;;;2701263;39;21146;31
2022/05/04 13:02:32;;;;;;;;;;;23.60;75.60;;;;;;2621963;47;20757;31
2022/05/04 13:05:08;;;;;;;;;;;23.60;73.80;;;;;;2603384;54;19942;31
2022/05/04 13:07:48;;;;;;;;;;;23.60;75.40;;;;;;2622076;47;19934;31
2022/05/04 13:10:22;;;;;;;;;;;23.60;75.00;;;;;;2611437;47;20827;31
2022/05/04 13:12:56;;;;;;;;;;;23.60;72.60;;;;;;2602884;54;19941;31
2022/05/04 13:15:37;;;;;;;;;;;23.60;74.50;;;;;;2621524;47;20752;31
2022/05/04 13:18:12;;;;;;;;;;;23.50;71.70;;;;;;2603583;54;19935;31
2022/05/04 13:20:47;;;;;;;;;;;23.60;71.80;;;;;;2621889;47;20766;31
2022/05/04 13:23:24;;;;;;;;;;;23.50;71.40;;;;;;2603274;54;20748;31
2022/05/04 13:25:59;;;;;;;;;;;23.50;73.60;;;;;;2621720;47;20493;31
2022/05/04 13:28:34;;;;;;;;;;;23.40;73.10;;;;;;2603362;54;19989;31
2022/05/04 13:31:17;;;;;;;;;;;23.30;71.90;;;;;;2621721;47;19942;31
2022/05/04 13:33:55;;;;;;;;;;;23.30;72.70;;;;;;2621779;47;19942;31
2022/05/04 13:36:30;;;;;;;;;;;23.30;73.20;;;;;;2603196;54;19935;31
2022/05/04 13:39:08;;;;;;;;;;;23.20;73.50;;;;;;2622005;47;20750;31
2022/05/04 13:41:45;;;;;;;;;;;23.20;74.10;;;;;;2603479;54;20744;31
2022/05/04 13:44:19;;;;;;;;;;;23.20;73.50;;;;;;2621979;47;19961;31
2022/05/04 13:46:55;;;;;;;;;;;23.20;73.50;;;;;;2604124;54;19935;31
2022/05/04 13:49:32;;;;;;;;;;;23.10;73.80;;;;;;2622582;46;20757;31
2022/05/04 13:54:57;;;;;;;;;;;23.00;74.20;;;;;;2604169;54;20025;31
2022/05/04 13:57:38;;;;;;;;;;;22.90;73.60;;;;;;2603168;54;20595;31
2022/05/04 14:00:13;;;;;;;;;;;22.90;74.50;;;;;;2604195;54;19935;31
2022/05/04 14:02:48;;;;;;;;;;;22.80;73.70;;;;;;2702751;39;21304;31
2022/05/04 14:05:28;;;;;;;;;;;22.70;75.70;;;;;;2603198;54;19943;31
2022/05/04 14:08:05;;;;;;;;;;;22.70;73.30;;;;;;2614874;46;19942;31
2022/05/04 14:10:43;;;;;;;;;;;22.60;76.10;;;;;;2603819;54;19957;31
2022/05/04 14:13:24;;;;;;;;;;;22.70;75.80;;;;;;2603887;54;19934;31
2022/05/04 14:16:00;;;;;;;;;;;22.60;75.60;;;;;;2604182;54;20736;31
2022/05/04 14:18:39;;;;;;;;;;;22.70;74.50;;;;;;2603598;54;19934;31
2022/05/04 14:21:14;;;;;;;;;;;22.70;75.80;;;;;;2622340;46;19942;31
2022/05/04 14:26:41;;;;;;;;;;;22.60;73.80;;;;;;2604062;54;19943;31
2022/05/04 14:29:19;;;;;;;;;;;22.60;72.90;;;;;;2622523;46;20037;31
2022/05/04 14:32:02;;;;;;;;;;;22.60;74.60;;;;;;2604127;54;19938;31
2022/05/04 14:37:25;;;;;;;;;;;22.60;72.20;;;;;;2622035;46;20644;31
2022/05/04 14:40:03;;;;;;;;;;;22.50;74.30;;;;;;2604085;54;20018;31
2022/05/04 14:42:39;;;;;;;;;;;22.50;72.90;;;;;;2622593;46;19935;31
2022/05/04 14:45:18;;;;;;;;;;;22.50;73.40;;;;;;2603937;54;20468;31
2022/05/04 14:47:54;;;;;;;;;;;22.40;73.30;;;;;;2721037;39;20484;31
2022/05/04 14:50:31;;;;;;;;;;;22.40;72.30;;;;;;2604164;54;19935;31
2022/05/04 14:53:06;;;;;;;;;;;22.40;73.60;;;;;;2604101;54;19947;31
2022/05/04 14:55:45;;;;;;;;;;;22.30;74.60;;;;;;2622602;46;19935;31
2022/05/04 14:58:21;;;;;;;;;;;22.20;74.10;;;;;;2720714;39;20485;31
2022/05/04 15:01:03;;;;;;;;;;;22.30;74.70;;;;;;2603738;54;20647;31
2022/05/04 15:06:28;;;;;;;;;;;22.30;75.00;;;;;;2622131;46;19942;31
2022/05/04 15:09:04;;;;;;;;;;;22.30;74.00;;;;;;2617436;46;20020;31
2022/05/04 15:11:42;;;;;;;;;;;22.30;75.80;;;;;;2603982;54;20005;31
2022/05/04 15:14:21;;;;;;;;;;;22.30;74.10;;;;;;2622376;46;20045;31
2022/05/04 15:16:58;;;;;;;;;;;22.30;74.60;;;;;;2603949;54;19935;31
2022/05/04 15:19:37;;;;;;;;;;;22.30;74.00;;;;;;2622688;46;19939;31
2022/05/04 15:22:12;;;;;;;;;;;22.20;73.00;;;;;;2603784;54;20815;31
2022/05/04 15:24:47;;;;;;;;;;;22.20;73.40;;;;;;2622517;46;19941;31
2022/05/04 15:27:29;;;;;;;;;;;22.10;75.10;;;;;;2603691;54;20809;31
2022/05/04 15:30:05;;;;;;;;;;;22.00;75.30;;;;;;2604085;54;19935;31
2022/05/04 15:32:43;;;;;;;;;;;22.00;74.70;;;;;;2622425;46;19941;31
2022/05/04 15:35:17;;;;;;;;;;;22.00;73.90;;;;;;2622556;46;19942;31
2022/05/04 15:37:51;;;;;;;;;;;21.90;75.50;;;;;;2603904;54;19935;31
2022/05/04 15:40:25;;;;;;;;;;;21.80;74.70;;;;;;2622176;46;19934;31
2022/05/04 15:43:03;;;;;;;;;;;21.90;74.70;;;;;;2622315;46;19946;31
2022/05/04 15:45:35;;;;;;;;;;;21.90;76.80;;;;;;2721158;39;20918;31
2022/05/04 15:48:13;;;;;;;;;;;21.80;75.20;;;;;;2603639;54;19997;31
2022/05/04 15:50:47;;;;;;;;;;;21.90;74.60;;;;;;2622078;46;19934;31
2022/05/04 15:53:21;;;;;;;;;;;21.80;73.90;;;;;;2622038;46;19942;31
2022/05/04 15:55:57;;;;;;;;;;;21.80;74.00;;;;;;2603666;54;20064;31
2022/05/04 15:58:33;;;;;;;;;;;21.70;74.40;;;;;;2603928;54;20025;31
2022/05/04 16:01:09;;;;;;;;;;;21.60;74.40;;;;;;2622255;46;20545;31
2022/05/04 16:04:00;;;;;;;;;;;21.60;74.00;;;;;;2622169;46;20001;31
2022/05/04 16:06:36;;;;;;;;;;;21.50;74.40;;;;;;2603717;54;20826;31
2022/05/04 16:11:46;;;;;;;;;;;21.40;74.30;;;;;;2622355;46;20003;31
2022/05/04 16:14:24;;;;;;;;;;;21.40;74.70;;;;;;2603565;54;20021;31
2022/05/04 16:22:29;;;;;;;;;;;21.30;74.40;;;;;;2603798;54;19997;31
2022/05/04 16:25:03;;;;;;;;;;;21.20;74.60;;;;;;2603539;54;19934;31
2022/05/04 16:27:37;;;;;;;;;;;21.20;74.40;;;;;;2603527;54;20846;31
2022/05/04 16:32:49;;;;;;;;;;;21.10;75.30;;;;;;2603521;54;19993;31
2022/05/04 16:35:24;;;;;;;;;;;21.10;75.60;;;;;;2603687;54;19990;31
2022/05/04 16:37:58;;;;;;;;;;;21.10;75.00;;;;;;2603404;54;19935;31
2022/05/04 16:40:32;;;;;;;;;;;21.10;74.60;;;;;;2622043;46;19941;31
2022/05/04 16:43:08;;;;;;;;;;;21.10;75.40;;;;;;2621560;47;19942;31