Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:35;;;;;;;;;;;;;;;6.29;74.78;102218.56;4197435;28;20008;-69
2024/02/02 00:03:37;;;;;;;;;;;;;;;6.29;74.80;102215.88;4198038;28;19996;-69
2024/02/02 00:05:38;;;;;;;;;;;;;;;6.26;74.97;102210.72;4197727;28;19968;-69
2024/02/02 00:07:40;;;;;;;;;;;;;;;6.26;75.10;102216.94;4197744;28;20016;-69
2024/02/02 00:09:42;;;;;;;;;;;;;;;6.26;74.66;102213.41;4197805;28;20339;-69
2024/02/02 00:11:46;;;;;;;;;;;;;;;6.25;75.24;102209.00;4196102;28;20023;-69
2024/02/02 00:13:47;;;;;;;;;;;;;;;6.25;75.00;102217.06;4196930;28;20426;-69
2024/02/02 00:15:49;;;;;;;;;;;;;;;6.24;75.00;102201.94;4196842;28;20372;-69
2024/02/02 00:17:51;;;;;;;;;;;;;;;6.22;75.30;102195.81;4197502;28;20445;-69
2024/02/02 00:19:53;;;;;;;;;;;;;;;6.21;75.44;102192.28;4196815;28;20015;-69
2024/02/02 00:21:55;;;;;;;;;;;;;;;6.18;75.45;102192.50;4197702;28;20145;-69
2024/02/02 00:23:57;;;;;;;;;;;;;;;6.17;75.28;102196.16;4195739;28;20024;-69
2024/02/02 00:25:59;;;;;;;;;;;;;;;6.15;75.61;102187.38;4198153;28;20449;-69
2024/02/02 00:28:02;;;;;;;;;;;;;;;6.11;75.87;102189.44;4180523;28;20007;-69
2024/02/02 00:30:05;;;;;;;;;;;;;;;6.09;75.96;102212.81;4194092;28;20007;-69
2024/02/02 00:32:07;;;;;;;;;;;;;;;6.09;76.04;102203.91;4195284;28;19931;-69
2024/02/02 00:34:09;;;;;;;;;;;;;;;6.07;76.19;102203.19;4194689;28;20007;-69
2024/02/02 00:36:11;;;;;;;;;;;;;;;6.04;75.90;102198.88;4196282;28;20016;-69
2024/02/02 00:38:13;;;;;;;;;;;;;;;6.05;76.06;102199.72;4197726;28;20366;-69
2024/02/02 00:40:15;;;;;;;;;;;;;;;6.05;76.30;102199.72;4194131;28;20379;-69
2024/02/02 00:42:16;;;;;;;;;;;;;;;6.05;76.34;102199.72;4195010;28;20048;-69
2024/02/02 00:44:19;;;;;;;;;;;;;;;6.04;76.45;102206.09;4197156;28;20384;-69
2024/02/02 00:46:24;;;;;;;;;;;;;;;6.02;76.63;102205.31;4196831;28;19924;-69
2024/02/02 00:48:27;;;;;;;;;;;;;;;6.03;76.76;102194.47;4196872;28;20019;-69
2024/02/02 00:50:28;;;;;;;;;;;;;;;6.03;76.82;102205.19;4197340;28;20457;-69
2024/02/02 00:52:30;;;;;;;;;;;;;;;6.03;76.63;102196.31;4197614;28;20360;-69
2024/02/02 00:54:32;;;;;;;;;;;;;;;6.03;76.61;102197.16;4196914;28;20023;-69
2024/02/02 00:56:33;;;;;;;;;;;;;;;6.03;76.80;102199.84;4195221;28;20015;-69
2024/02/02 00:58:35;;;;;;;;;;;;;;;6.03;76.79;102197.16;4195668;28;20027;-70
2024/02/02 01:00:37;;;;;;;;;;;;;;;6.03;76.95;102197.16;4196595;28;20015;-69
2024/02/02 01:02:40;;;;;;;;;;;;;;;6.03;76.63;102197.16;4195172;28;20019;-69
2024/02/02 01:04:42;;;;;;;;;;;;;;;6.02;76.76;102195.47;4197175;28;19948;-69
2024/02/02 01:06:44;;;;;;;;;;;;;;;6.03;76.92;102182.91;4197388;28;19972;-69
2024/02/02 01:08:45;;;;;;;;;;;;;;;6.01;77.22;102191.06;4194997;28;20016;-69
2024/02/02 01:10:47;;;;;;;;;;;;;;;6.02;77.14;102194.59;4194790;28;20019;-69
2024/02/02 01:12:52;;;;;;;;;;;;;;;6.03;76.94;102199.00;4195471;28;19924;-69
2024/02/02 01:14:54;;;;;;;;;;;;;;;6.04;76.75;102206.09;4196186;28;20023;-69
2024/02/02 01:16:58;;;;;;;;;;;;;;;6.03;77.22;102210.56;4195835;28;20023;-69
2024/02/02 01:19:00;;;;;;;;;;;;;;;6.05;76.95;102214.03;4196596;28;20035;-69
2024/02/02 01:21:02;;;;;;;;;;;;;;;6.04;77.14;102219.50;4196509;28;20030;-69
2024/02/02 01:23:04;;;;;;;;;;;;;;;6.03;77.23;102223.13;4196485;28;20359;-69
2024/02/02 01:25:07;;;;;;;;;;;;;;;6.02;77.09;102214.25;4195055;28;20359;-69
2024/02/02 01:27:09;;;;;;;;;;;;;;;6.01;77.26;102214.34;4195851;28;20031;-70
2024/02/02 01:29:11;;;;;;;;;;;;;;;6.02;77.44;102213.38;4196151;28;20007;-69
2024/02/02 01:31:13;;;;;;;;;;;;;;;6.03;77.21;102212.41;4196117;28;20019;-69
2024/02/02 01:33:17;;;;;;;;;;;;;;;6.01;77.36;102211.66;4194812;28;19925;-69
2024/02/02 01:35:19;;;;;;;;;;;;;;;6.01;77.48;102217.88;4195672;28;20024;-69
2024/02/02 01:37:21;;;;;;;;;;;;;;;6.01;77.49;102220.56;4195558;28;20357;-69
2024/02/02 01:39:23;;;;;;;;;;;;;;;6.02;77.83;102224.97;4195922;28;20035;-69
2024/02/02 01:41:25;;;;;;;;;;;;;;;6.02;77.53;102219.59;4194078;28;20015;-69
2024/02/02 01:43:27;;;;;;;;;;;;;;;6.00;77.77;102224.19;4192998;28;20680;-69
2024/02/02 01:45:28;;;;;;;;;;;;;;;6.02;77.51;102218.72;4194725;28;19988;-69
2024/02/02 01:47:31;;;;;;;;;;;;;;;6.00;77.67;102218.84;4195025;28;20376;-69
2024/02/02 01:49:34;;;;;;;;;;;;;;;5.99;77.86;102219.81;4194136;28;20024;-69
2024/02/02 01:51:36;;;;;;;;;;;;;;;6.00;78.00;102223.34;4195249;28;20059;-69
2024/02/02 01:53:39;;;;;;;;;;;;;;;6.01;78.00;102219.72;4192186;28;19932;-69
2024/02/02 01:55:41;;;;;;;;;;;;;;;6.02;78.04;102216.91;4194707;28;20019;-70
2024/02/02 01:57:43;;;;;;;;;;;;;;;6.02;78.14;102224.09;4193634;28;20022;-69
2024/02/02 01:59:45;;;;;;;;;;;;;;;6.03;77.81;102223.97;4191954;28;20014;-69
2024/02/02 02:01:46;;;;;;;;;;;;;;;6.02;77.86;102214.25;4195622;28;20019;-69
2024/02/02 02:03:48;;;;;;;;;;;;;;;6.01;77.92;102212.50;4196155;28;19959;-69
2024/02/02 02:05:52;;;;;;;;;;;;;;;6.02;77.88;102226.78;4194537;28;20020;-69
2024/02/02 02:07:53;;;;;;;;;;;;;;;6.02;78.21;102216.91;4195534;28;20450;-69
2024/02/02 02:09:55;;;;;;;;;;;;;;;6.01;77.98;102219.72;4190614;28;19925;-69
2024/02/02 02:11:57;;;;;;;;;;;;;;;6.00;78.19;102218.84;4192696;28;20466;-69
2024/02/02 02:13:59;;;;;;;;;;;;;;;6.01;77.92;102217.88;4193437;28;20408;-69
2024/02/02 02:16:02;;;;;;;;;;;;;;;6.00;77.96;102228.72;4195403;28;20011;-69
2024/02/02 02:18:04;;;;;;;;;;;;;;;6.01;78.01;102220.56;4195516;28;20012;-69
2024/02/02 02:20:07;;;;;;;;;;;;;;;6.01;78.05;102217.03;4192032;28;20023;-69
2024/02/02 02:22:10;;;;;;;;;;;;;;;6.02;78.09;102224.09;4193283;28;20000;-69
2024/02/02 02:24:12;;;;;;;;;;;;;;;6.03;78.37;102223.97;4195153;28;20360;-69
2024/02/02 02:26:14;;;;;;;;;;;;;;;6.02;78.33;102222.28;4195027;28;20015;-69
2024/02/02 02:28:16;;;;;;;;;;;;;;;6.02;78.44;102216.03;4195457;28;20019;-69
2024/02/02 02:30:19;;;;;;;;;;;;;;;6.00;78.32;102223.34;4192862;28;20349;-69
2024/02/02 02:32:21;;;;;;;;;;;;;;;6.00;78.29;102226.88;4194706;28;20032;-69
2024/02/02 02:34:24;;;;;;;;;;;;;;;6.01;78.22;102219.72;4195337;28;19924;-69
2024/02/02 02:36:26;;;;;;;;;;;;;;;6.00;78.12;102220.66;4195964;28;20000;-69
2024/02/02 02:38:29;;;;;;;;;;;;;;;5.99;78.17;102217.16;4194155;28;20449;-69
2024/02/02 02:40:31;;;;;;;;;;;;;;;6.00;78.43;102210.78;4193125;28;20477;-69
2024/02/02 02:42:33;;;;;;;;;;;;;;;6.00;78.18;102204.56;4193163;28;20059;-69
2024/02/02 02:44:35;;;;;;;;;;;;;;;5.98;78.09;102199.31;4194518;28;20459;-69
2024/02/02 02:46:37;;;;;;;;;;;;;;;6.00;78.11;102197.38;4195648;28;20020;-69
2024/02/02 02:48:39;;;;;;;;;;;;;;;6.00;78.16;102196.53;4186026;28;20056;-69
2024/02/02 02:50:41;;;;;;;;;;;;;;;6.01;78.13;102206.31;4195377;28;20020;-70
2024/02/02 02:52:43;;;;;;;;;;;;;;;5.98;77.97;102201.16;4194725;28;20047;-69
2024/02/02 02:54:46;;;;;;;;;;;;;;;5.98;78.06;102196.66;4195210;28;19924;-69
2024/02/02 02:56:48;;;;;;;;;;;;;;;5.97;78.10;102191.38;4195766;28;20028;-69
2024/02/02 02:58:49;;;;;;;;;;;;;;;5.96;78.08;102193.19;4195995;28;20473;-69
2024/02/02 03:00:54;;;;;;;;;;;;;;;5.95;78.35;102196.84;4195098;28;20020;-69
2024/02/02 03:02:57;;;;;;;;;;;;;;;5.95;78.62;102192.31;4195205;28;20020;-69
2024/02/02 03:04:59;;;;;;;;;;;;;;;5.95;78.40;102191.47;4196511;28;20441;-70
2024/02/02 03:07:01;;;;;;;;;;;;;;;5.97;78.29;102188.72;4198893;28;20035;-69
2024/02/02 03:09:04;;;;;;;;;;;;;;;5.97;78.39;102194.91;4180367;28;20051;-69
2024/02/02 03:11:08;;;;;;;;;;;;;;;6.00;78.34;102185.81;4198010;28;20067;-70
2024/02/02 03:13:10;;;;;;;;;;;;;;;5.98;78.14;102191.28;4197304;28;20035;-70
2024/02/02 03:15:12;;;;;;;;;;;;;;;6.00;78.31;102196.53;4199052;28;19954;-70
2024/02/02 03:17:15;;;;;;;;;;;;;;;5.98;78.51;102185.91;4197976;28;20021;-69
2024/02/02 03:19:17;;;;;;;;;;;;;;;5.96;78.37;102190.50;4196875;28;20016;-69
2024/02/02 03:21:19;;;;;;;;;;;;;;;5.98;78.42;102198.47;4197179;28;20007;-69
2024/02/02 03:23:21;;;;;;;;;;;;;;;5.95;78.56;102194.16;4196882;28;20032;-69
2024/02/02 03:25:23;;;;;;;;;;;;;;;5.94;78.72;102193.31;4198995;28;20027;-69
2024/02/02 03:27:27;;;;;;;;;;;;;;;5.92;78.86;102203.28;4198129;28;20023;-69
2024/02/02 03:29:29;;;;;;;;;;;;;;;5.92;78.89;102205.97;4196879;28;20012;-69
2024/02/02 03:31:31;;;;;;;;;;;;;;;5.91;78.77;102206.94;4196771;28;20376;-70
2024/02/02 03:33:33;;;;;;;;;;;;;;;5.92;78.86;102205.09;4198310;28;20608;-69
2024/02/02 03:35:34;;;;;;;;;;;;;;;5.92;79.08;102208.66;4198099;28;19929;-69
2024/02/02 03:37:36;;;;;;;;;;;;;;;5.92;79.29;102203.28;4198753;28;20430;-69
2024/02/02 03:39:38;;;;;;;;;;;;;;;5.91;79.47;102196.22;4195121;28;20019;-69
2024/02/02 03:41:39;;;;;;;;;;;;;;;5.91;79.25;102201.56;4196264;28;20019;-69
2024/02/02 03:43:43;;;;;;;;;;;;;;;5.93;79.13;102206.81;4198102;28;20544;-69
2024/02/02 03:45:45;;;;;;;;;;;;;;;5.94;79.10;102204.03;4198117;28;20011;-69
2024/02/02 03:47:47;;;;;;;;;;;;;;;5.97;79.29;102204.81;4173083;28;20027;-69
2024/02/02 03:49:48;;;;;;;;;;;;;;;5.96;79.18;102198.56;4197904;28;20023;-69
2024/02/02 03:51:50;;;;;;;;;;;;;;;5.95;79.26;102204.88;4196597;28;20442;-69
2024/02/02 03:53:52;;;;;;;;;;;;;;;5.95;79.05;102202.19;4198020;28;20019;-69
2024/02/02 03:55:54;;;;;;;;;;;;;;;5.95;78.86;102199.50;4197245;28;20455;-69
2024/02/02 03:57:56;;;;;;;;;;;;;;;5.94;79.06;102189.75;4197727;28;20015;-69
2024/02/02 04:00:00;;;;;;;;;;;;;;;5.92;78.89;102192.56;4198079;28;19960;-69
2024/02/02 04:02:02;;;;;;;;;;;;;;;5.90;79.01;102189.13;4198047;28;20019;-69
2024/02/02 04:04:04;;;;;;;;;;;;;;;5.91;79.08;102198.88;4197676;28;20030;-69
2024/02/02 04:06:05;;;;;;;;;;;;;;;5.89;79.20;102194.59;4196738;28;20600;-69
2024/02/02 04:08:08;;;;;;;;;;;;;;;5.90;79.03;102207.03;4197964;28;20019;-69
2024/02/02 04:10:09;;;;;;;;;;;;;;;5.89;79.21;102208.88;4197691;28;20380;-69
2024/02/02 04:12:11;;;;;;;;;;;;;;;5.89;79.05;102199.97;4195889;28;20019;-69
2024/02/02 04:14:13;;;;;;;;;;;;;;;5.87;78.84;102200.06;4197808;28;20027;-69
2024/02/02 04:16:17;;;;;;;;;;;;;;;5.87;79.15;102199.22;4196477;28;20425;-69
2024/02/02 04:18:19;;;;;;;;;;;;;;;5.87;79.00;102199.22;4195658;28;20028;-69
2024/02/02 04:20:21;;;;;;;;;;;;;;;5.88;79.13;102195.59;4195929;28;20023;-69
2024/02/02 04:22:23;;;;;;;;;;;;;;;5.87;78.90;102205.44;4197703;28;20031;-69
2024/02/02 04:24:24;;;;;;;;;;;;;;;5.87;78.87;102197.38;4196887;28;20015;-69
2024/02/02 04:26:26;;;;;;;;;;;;;;;5.87;78.91;102194.69;4197577;28;20015;-69
2024/02/02 04:28:28;;;;;;;;;;;;;;;5.87;78.89;102192.03;4178652;28;20024;-69
2024/02/02 04:30:30;;;;;;;;;;;;;;;5.88;78.83;102201.78;4196081;28;20027;-69
2024/02/02 04:32:32;;;;;;;;;;;;;;;5.87;78.82;102199.22;4197451;28;20027;-69
2024/02/02 04:34:34;;;;;;;;;;;;;;;5.85;79.06;102187.75;4195854;28;20433;-69
2024/02/02 04:36:36;;;;;;;;;;;;;;;5.85;78.84;102185.06;4196014;28;19950;-69
2024/02/02 04:38:37;;;;;;;;;;;;;;;5.84;78.91;102181.53;4196071;28;19986;-69
2024/02/02 04:40:39;;;;;;;;;;;;;;;5.84;79.07;102181.53;4196072;28;20373;-69
2024/02/02 04:42:44;;;;;;;;;;;;;;;5.84;78.73;102184.19;4194396;28;20449;-69
2024/02/02 04:44:46;;;;;;;;;;;;;;;5.83;79.13;102171.78;4197134;28;20011;-69
2024/02/02 04:46:47;;;;;;;;;;;;;;;5.82;78.99;102172.75;4196122;28;20023;-69
2024/02/02 04:48:51;;;;;;;;;;;;;;;5.82;79.09;102178.09;4197444;28;20378;-69
2024/02/02 04:50:52;;;;;;;;;;;;;;;5.83;79.00;102177.16;4195618;28;20461;-69
2024/02/02 04:52:55;;;;;;;;;;;;;;;5.81;78.98;102176.38;4196852;28;19959;-69
2024/02/02 04:54:57;;;;;;;;;;;;;;;5.80;79.08;102181.84;4196772;28;20446;-69
2024/02/02 04:56:59;;;;;;;;;;;;;;;5.77;79.06;102178.44;4196772;28;19929;-69
2024/02/02 04:59:01;;;;;;;;;;;;;;;5.80;79.08;102181.84;4194890;28;20019;-69
2024/02/02 05:01:03;;;;;;;;;;;;;;;5.80;79.03;102190.78;4195326;28;20003;-69
2024/02/02 05:03:05;;;;;;;;;;;;;;;5.81;79.25;102171.00;4196909;28;20018;-69
2024/02/02 05:05:09;;;;;;;;;;;;;;;5.81;79.01;102178.22;4196957;28;20012;-69
2024/02/02 05:07:11;;;;;;;;;;;;;;;5.81;79.08;102165.66;4196314;28;20027;-69
2024/02/02 05:09:13;;;;;;;;;;;;;;;5.81;79.01;102179.06;4195539;28;20458;-69
2024/02/02 05:11:15;;;;;;;;;;;;;;;5.83;79.06;102174.47;4195412;28;20019;-69
2024/02/02 05:13:17;;;;;;;;;;;;;;;5.81;78.94;102159.44;4195011;28;20015;-69
2024/02/02 05:15:19;;;;;;;;;;;;;;;5.83;79.00;102157.50;4195303;28;20015;-69
2024/02/02 05:17:21;;;;;;;;;;;;;;;5.81;79.08;102165.66;4196121;28;20350;-69
2024/02/02 05:19:23;;;;;;;;;;;;;;;5.82;79.13;102150.44;4196277;28;20362;-69
2024/02/02 05:21:26;;;;;;;;;;;;;;;5.81;79.13;102156.75;4177093;28;20015;-70
2024/02/02 05:23:27;;;;;;;;;;;;;;;5.80;79.00;102147.00;4194323;28;20014;-70
2024/02/02 05:25:29;;;;;;;;;;;;;;;5.81;79.15;102143.34;4196239;28;20034;-69
2024/02/02 05:27:31;;;;;;;;;;;;;;;5.80;79.12;102149.66;4196202;28;20028;-69
2024/02/02 05:29:33;;;;;;;;;;;;;;;5.80;79.06;102139.81;4193896;28;20011;-70
2024/02/02 05:31:35;;;;;;;;;;;;;;;5.78;79.24;102131.91;4195352;28;20031;-69
2024/02/02 05:33:37;;;;;;;;;;;;;;;5.77;79.34;102140.06;4195756;28;20011;-69
2024/02/02 05:35:40;;;;;;;;;;;;;;;5.77;79.31;102138.22;4194738;28;20004;-69
2024/02/02 05:37:43;;;;;;;;;;;;;;;5.80;79.00;102133.59;4194506;28;19990;-70
2024/02/02 05:39:45;;;;;;;;;;;;;;;5.80;79.05;102136.28;4193433;28;20012;-70
2024/02/02 05:41:47;;;;;;;;;;;;;;;5.78;79.08;102131.91;4193224;28;20474;-70
2024/02/02 05:43:49;;;;;;;;;;;;;;;5.80;78.93;102128.22;4192350;28;20019;-69
2024/02/02 05:45:52;;;;;;;;;;;;;;;5.78;79.39;102123.84;4194210;28;20015;-69
2024/02/02 05:47:54;;;;;;;;;;;;;;;5.80;79.05;102130.91;4194258;28;20473;-69
2024/02/02 05:49:56;;;;;;;;;;;;;;;5.81;78.98;102127.25;4193433;28;20027;-70
2024/02/02 05:51:59;;;;;;;;;;;;;;;5.80;78.92;102133.59;4193343;28;20346;-70
2024/02/02 05:54:02;;;;;;;;;;;;;;;5.81;79.12;102119.22;4194106;28;20011;-70
2024/02/02 05:56:04;;;;;;;;;;;;;;;5.80;79.08;102118.38;4193779;28;20015;-69
2024/02/02 05:58:06;;;;;;;;;;;;;;;5.80;79.03;102118.38;4195746;28;20381;-70
2024/02/02 06:00:10;;;;;;;;;;;;;;;5.79;79.03;102111.28;4193316;28;20014;-71
2024/02/02 06:02:15;;;;;;;;;;;;;;;5.79;79.30;102113.97;4191268;28;19995;-70
2024/02/02 06:04:17;;;;;;;;;;;;;;;5.79;79.05;102111.28;4193232;28;20047;-70
2024/02/02 06:06:19;;;;;;;;;;;;;;;5.77;79.15;102114.09;4192459;28;20029;-70
2024/02/02 06:08:21;;;;;;;;;;;;;;;5.76;79.53;102117.72;4193306;28;20437;-69
2024/02/02 06:10:25;;;;;;;;;;;;;;;5.77;79.54;102122.13;4191700;28;19992;-69
2024/02/02 06:12:26;;;;;;;;;;;;;;;5.75;79.62;102118.72;4193527;28;20107;-70
2024/02/02 06:14:30;;;;;;;;;;;;;;;5.77;79.49;102126.66;4190067;28;20382;-69
2024/02/02 06:16:32;;;;;;;;;;;;;;;5.76;79.40;102123.09;4193005;28;20019;-69
2024/02/02 06:18:35;;;;;;;;;;;;;;;5.76;79.54;102128.44;4193711;28;20697;-69
2024/02/02 06:20:37;;;;;;;;;;;;;;;5.77;79.57;102126.66;4192857;28;20032;-69
2024/02/02 06:22:40;;;;;;;;;;;;;;;5.77;79.69;102132.00;4193316;28;20032;-70
2024/02/02 06:24:42;;;;;;;;;;;;;;;5.76;79.64;102132.97;4194988;28;20019;-68
2024/02/02 06:26:45;;;;;;;;;;;;;;;5.75;79.84;102133.91;4194509;28;20364;-69
2024/02/02 06:28:47;;;;;;;;;;;;;;;5.73;79.88;102128.66;4175847;28;20023;-69
2024/02/02 06:30:49;;;;;;;;;;;;;;;5.72;79.81;102131.47;4189364;28;20360;-68
2024/02/02 06:32:59;;;;;;;;;;;;;;;5.73;79.72;102139.41;4191421;28;20023;-69
2024/02/02 06:35:01;;;;;;;;;;;;;;;5.74;79.72;102132.22;4193134;28;20027;-68
2024/02/02 06:37:04;;;;;;;;;;;;;;;5.73;79.92;102136.72;4192858;28;19967;-69
2024/02/02 06:39:06;;;;;;;;;;;;;;;5.74;79.86;102134.91;4195064;28;19928;-68
2024/02/02 06:41:10;;;;;;;;;;;;;;;5.73;80.03;102136.72;4196926;28;20019;-68
2024/02/02 06:43:14;;;;;;;;;;;;;;;5.75;79.84;102136.59;4198100;28;20031;-69
2024/02/02 06:56:36;;;;;;;;;;;;;;;5.73;80.24;102126.00;4208701;28;20827;-66
2024/02/02 06:58:41;;;;;;;;;;;;;;;5.72;80.20;102131.47;4212179;28;20007;-66
2024/02/02 07:00:43;;;;;;;;;;;;;;;5.73;79.98;102128.66;4212108;28;20023;-67
2024/02/02 07:02:45;;;;;;;;;;;;;;;5.71;79.96;102122.56;4214422;28;20026;-65
2024/02/02 07:04:47;;;;;;;;;;;;;;;5.71;80.23;102121.72;4212586;28;20043;-69
2024/02/02 07:06:49;;;;;;;;;;;;;;;5.71;80.43;102114.53;4208470;28;20164;-66
2024/02/02 07:08:51;;;;;;;;;;;;;;;5.74;80.23;102108.94;4213102;28;21139;-66
2024/02/02 07:10:55;;;;;;;;;;;;;;;5.69;80.08;102097.72;4193382;28;20034;-67
2024/02/02 07:12:57;;;;;;;;;;;;;;;5.73;79.93;102098.34;4204350;28;20038;-66
2024/02/02 07:15:01;;;;;;;;;;;;;;;5.72;79.83;102093.94;4210375;28;20341;-66
2024/02/02 07:17:02;;;;;;;;;;;;;;;5.73;79.92;102095.66;4212124;28;19979;-68
2024/02/02 07:19:04;;;;;;;;;;;;;;;5.72;80.14;102094.81;4208637;28;20027;-67
2024/02/02 07:21:06;;;;;;;;;;;;;;;5.72;79.63;102101.97;4210175;28;20502;-68
2024/02/02 07:23:08;;;;;;;;;;;;;;;5.72;79.98;102096.63;4210562;28;20015;-67
2024/02/02 07:25:11;;;;;;;;;;;;;;;5.72;80.09;102105.53;4210001;28;20023;-68
2024/02/02 07:27:16;;;;;;;;;;;;;;;5.73;80.04;102101.84;4210886;28;20035;-67
2024/02/02 07:29:26;;;;;;;;;;;;;;;5.73;79.82;102101.00;4212334;28;20015;-66
2024/02/02 07:31:37;;;;;;;;;;;;;;;5.72;79.55;102093.94;4212354;28;20432;-65
2024/02/02 07:33:39;;;;;;;;;;;;;;;5.73;79.62;102091.13;4195884;28;20023;-68
2024/02/02 07:35:40;;;;;;;;;;;;;;;5.71;79.59;102086.88;4213074;28;20368;-67
2024/02/02 07:37:44;;;;;;;;;;;;;;;5.70;79.98;102083.31;4212151;28;19932;-68
2024/02/02 07:39:46;;;;;;;;;;;;;;;5.69;79.55;102076.25;4184976;28;20039;-67
2024/02/02 07:41:48;;;;;;;;;;;;;;;5.71;79.74;102066.28;4210157;28;19924;-68
2024/02/02 07:43:51;;;;;;;;;;;;;;;5.70;79.62;102071.75;4210569;28;20018;-66
2024/02/02 07:45:52;;;;;;;;;;;;;;;5.71;79.60;102071.63;4213342;28;20468;-66
2024/02/02 07:47:56;;;;;;;;;;;;;;;5.69;79.56;102073.59;4194850;28;19950;-67
2024/02/02 07:49:58;;;;;;;;;;;;;;;5.68;79.68;102057.63;4213060;28;20006;-67
2024/02/02 07:52:00;;;;;;;;;;;;;;;5.68;79.84;102060.28;4210990;28;20839;-66
2024/02/02 07:54:01;;;;;;;;;;;;;;;5.69;79.67;102048.59;4212806;28;20409;-67
2024/02/02 07:56:28;;;;;;;;;;;;;;;5.68;80.04;102044.22;4209494;28;20370;-67
2024/02/02 07:58:29;;;;;;;;;;;;;;;5.65;80.18;102047.97;4212289;28;19979;-66
2024/02/02 08:00:32;;;;;;;;;;;;;;;5.67;80.18;102043.34;4213203;28;20583;-68
2024/02/02 08:02:34;;;;;;;;;;;;;;;5.68;80.28;102045.06;4211741;28;20089;-67
2024/02/02 08:04:38;;;;;;;;;;;;;;;5.68;80.13;102041.53;4211093;28;20030;-66
2024/02/02 08:06:40;;;;;;;;;;;;;;;5.69;80.13;102045.91;4211999;28;20022;-70
2024/02/02 08:08:42;;;;;;;;;;;;;;;5.70;80.14;102044.94;4211479;28;20022;-70
2024/02/02 08:10:44;;;;;;;;;;;;;;;5.70;80.23;102045.78;4212491;28;20461;-69
2024/02/02 08:12:46;;;;;;;;;;;;;;;5.71;79.84;102047.50;4211215;28;20027;-67
2024/02/02 08:14:48;;;;;;;;;;;;;;;5.72;79.87;102054.59;4211508;28;20007;-69
2024/02/02 08:16:50;;;;;;;;;;;;;;;5.73;79.91;102050.94;4210944;28;20019;-68
2024/02/02 08:18:53;;;;;;;;;;;;;;;5.74;79.93;102058.00;4211526;28;19928;-68
2024/02/02 08:20:56;;;;;;;;;;;;;;;5.77;79.59;102055.09;4207112;28;20007;-66
2024/02/02 08:22:58;;;;;;;;;;;;;;;5.79;79.41;102055.00;4206689;28;20773;-67
2024/02/02 08:25:00;;;;;;;;;;;;;;;5.81;79.74;102050.38;4208846;28;20100;-67
2024/02/02 08:27:03;;;;;;;;;;;;;;;5.83;79.60;102047.56;4209574;28;20022;-67
2024/02/02 08:29:05;;;;;;;;;;;;;;;5.84;79.62;102043.94;4210357;28;20019;-66
2024/02/02 08:31:07;;;;;;;;;;;;;;;5.85;79.26;102042.97;4210478;28;20019;-66
2024/02/02 08:33:09;;;;;;;;;;;;;;;5.86;79.14;102040.16;4211554;28;20019;-67
2024/02/02 08:35:11;;;;;;;;;;;;;;;5.86;79.12;102040.16;4210914;28;20018;-68
2024/02/02 08:37:15;;;;;;;;;;;;;;;5.88;79.24;102038.22;4210709;28;20046;-69
2024/02/02 08:39:17;;;;;;;;;;;;;;;5.87;79.15;102033.81;4210294;28;19931;-66
2024/02/02 08:41:19;;;;;;;;;;;;;;;5.87;78.98;102025.78;4212341;28;20603;-67
2024/02/02 08:43:22;;;;;;;;;;;;;;;5.88;79.08;102038.22;4212132;28;20022;-67
2024/02/02 08:45:41;;;;;;;;;;;;;;;5.90;79.14;102030.91;4212822;28;20372;-66
2024/02/02 08:47:44;;;;;;;;;;;;;;;5.92;78.78;102033.47;4212256;28;20015;-67
2024/02/02 08:49:47;;;;;;;;;;;;;;;5.92;78.82;102028.13;4212430;28;20011;-67
2024/02/02 08:51:49;;;;;;;;;;;;;;;5.93;78.75;102032.53;4212561;28;20023;-66
2024/02/02 08:53:56;;;;;;;;;;;;;;;5.95;78.73;102031.41;4211379;28;20015;-66
2024/02/02 08:55:59;;;;;;;;;;;;;;;5.97;78.68;102019.75;4212282;28;20086;-66
2024/02/02 08:58:08;;;;;;;;;;;;;;;5.99;78.83;102007.94;4212183;28;20436;-66
2024/02/02 09:00:13;;;;;;;;;;;;;;;6.00;78.59;101996.22;4211768;28;19939;-66
2024/02/02 09:02:24;;;;;;;;;;;;;;;6.03;78.64;102001.38;4211946;28;20018;-66
2024/02/02 09:04:30;;;;;;;;;;;;;;;6.08;78.25;102003.69;4212842;28;20022;-67
2024/02/02 09:06:41;;;;;;;;;;;;;;;6.11;78.36;102004.34;4212284;28;20034;-68
2024/02/02 09:08:43;;;;;;;;;;;;;;;6.15;78.09;102002.28;4212761;28;20341;-68
2024/02/02 09:11:00;;;;;;;;;;;;;;;6.18;78.08;101996.69;4211927;28;20367;-69
2024/02/02 09:13:02;;;;;;;;;;;;;;;6.22;77.70;101989.25;4212105;28;20408;-68
2024/02/02 09:15:06;;;;;;;;;;;;;;;6.26;77.32;101993.41;4211234;28;20413;-65
2024/02/02 09:17:07;;;;;;;;;;;;;;;6.30;77.37;101993.06;4212928;28;20388;-66
2024/02/02 09:19:14;;;;;;;;;;;;;;;6.34;77.05;101979.41;4212566;28;20026;-66
2024/02/02 09:21:18;;;;;;;;;;;;;;;6.38;76.62;101975.47;4212082;28;19924;-67
2024/02/02 09:23:21;;;;;;;;;;;;;;;6.42;76.34;101971.59;4212298;28;20367;-68
2024/02/02 09:25:23;;;;;;;;;;;;;;;6.41;76.05;101972.56;4212422;28;20027;-66
2024/02/02 09:27:31;;;;;;;;;;;;;;;6.43;76.10;101981.38;4212599;28;20015;-67
2024/02/02 09:29:32;;;;;;;;;;;;;;;6.45;76.11;101982.09;4210737;28;20018;-66
2024/02/02 09:31:37;;;;;;;;;;;;;;;6.45;75.85;101980.25;4211145;28;20022;-66
2024/02/02 09:33:48;;;;;;;;;;;;;;;6.48;75.54;101989.91;4212111;28;20015;-66
2024/02/02 09:35:51;;;;;;;;;;;;;;;6.53;75.49;101986.88;4211472;28;20497;-67
2024/02/02 09:37:53;;;;;;;;;;;;;;;6.57;75.14;101982.97;4211899;28;20027;-68
2024/02/02 09:39:55;;;;;;;;;;;;;;;6.58;75.33;101977.50;4211672;28;20015;-68
2024/02/02 09:42:07;;;;;;;;;;;;;;;6.59;74.95;101967.59;4211213;28;20388;-68
2024/02/02 09:44:14;;;;;;;;;;;;;;;6.62;75.02;101983.47;4211687;28;20433;-67
2024/02/02 09:46:20;;;;;;;;;;;;;;;6.63;74.74;101967.25;4211416;28;20031;-66
2024/02/02 09:48:32;;;;;;;;;;;;;;;6.62;74.87;101970.88;4211310;28;20022;-66
2024/02/02 09:50:37;;;;;;;;;;;;;;;6.63;74.96;101956.50;4210872;28;20016;-69
2024/02/02 09:53:11;;;;;;;;;;;;;;;6.62;75.22;101949.41;4212032;28;19974;-67
2024/02/02 09:55:14;;;;;;;;;;;;;;;6.64;75.28;101941.25;4211572;28;20019;-66
2024/02/02 09:57:18;;;;;;;;;;;;;;;6.62;75.30;101941.34;4211550;28;20024;-66
2024/02/02 09:59:25;;;;;;;;;;;;;;;6.63;75.31;101944.88;4211647;28;20381;-66
2024/02/02 10:01:32;;;;;;;;;;;;;;;6.64;75.46;101941.25;4211059;28;20018;-68
2024/02/02 10:03:35;;;;;;;;;;;;;;;6.62;75.47;101949.41;4210124;28;20437;-67
2024/02/02 10:05:42;;;;;;;;;;;;;;;6.63;75.79;101944.88;4212397;28;20433;-66
2024/02/02 10:07:46;;;;;;;;;;;;;;;6.62;75.78;101949.41;4204607;28;20047;-66
2024/02/02 10:09:53;;;;;;;;;;;;;;;6.64;75.72;101957.34;4206091;28;20019;-67
2024/02/02 10:12:00;;;;;;;;;;;;;;;6.65;75.49;101951.00;4192899;28;20020;-68
2024/02/02 10:14:05;;;;;;;;;;;;;;;6.65;75.41;101959.91;4208030;28;20046;-67
2024/02/02 10:16:12;;;;;;;;;;;;;;;6.67;75.35;101943.69;4210062;28;20031;-70
2024/02/02 10:18:18;;;;;;;;;;;;;;;6.70;75.34;101951.50;4209890;28;20011;-68
2024/02/02 10:20:23;;;;;;;;;;;;;;;6.71;75.21;101950.53;4210607;28;20036;-69
2024/02/02 10:22:29;;;;;;;;;;;;;;;6.74;75.23;101946.72;4209995;28;20023;-67
2024/02/02 10:24:39;;;;;;;;;;;;;;;6.76;74.98;101940.25;4210581;28;20019;-66
2024/02/02 10:26:45;;;;;;;;;;;;;;;6.77;75.02;101928.56;4211027;28;20026;-71
2024/02/02 10:28:51;;;;;;;;;;;;;;;6.77;74.97;101922.31;4210859;28;20020;-67
2024/02/02 10:30:58;;;;;;;;;;;;;;;6.77;74.94;101922.31;4209440;28;20032;-66
2024/02/02 10:33:05;;;;;;;;;;;;;;;6.78;74.75;101915.97;4210911;28;20014;-67
2024/02/02 10:35:13;;;;;;;;;;;;;;;6.81;74.78;101896.94;4210090;28;20026;-66
2024/02/02 10:37:18;;;;;;;;;;;;;;;6.82;74.38;101893.28;4208747;28;20059;-67
2024/02/02 10:39:22;;;;;;;;;;;;;;;6.79;74.58;101891.69;4207912;28;20031;-67
2024/02/02 10:41:25;;;;;;;;;;;;;;;6.81;74.28;101896.94;4210265;28;20022;-66
2024/02/02 10:43:35;;;;;;;;;;;;;;;6.83;74.41;101900.34;4191813;28;20389;-67
2024/02/02 10:45:41;;;;;;;;;;;;;;;6.84;74.25;101897.53;4208754;28;19951;-67
2024/02/02 10:47:52;;;;;;;;;;;;;;;6.83;74.30;101903.91;4210459;28;20017;-68
2024/02/02 10:49:57;;;;;;;;;;;;;;;6.82;74.48;101894.13;4210257;28;20026;-66
2024/02/02 10:52:00;;;;;;;;;;;;;;;6.84;74.18;101894.00;4209657;28;20024;-65
2024/02/02 10:54:05;;;;;;;;;;;;;;;6.86;74.16;101878.59;4211227;28;20452;-65