Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:56;;;;;;;;;;;20.00;71.10;;;;;;5049410;28;19928;-60
2021/08/29 00:04:22;;;;;;;;;;;20.00;71.10;;;;;;5087149;28;20322;-58
2021/08/29 00:06:47;;;;;;;;;;;20.00;71.10;;;;;;5063457;28;20206;-57
2021/08/29 00:09:13;;;;;;;;;;;20.00;71.10;;;;;;5045772;28;20032;-60
2021/08/29 00:11:38;;;;;;;;;;;20.00;71.10;;;;;;5064112;28;19966;-59
2021/08/29 00:14:04;;;;;;;;;;;19.90;71.00;;;;;;5076603;28;20268;-59
2021/08/29 00:16:29;;;;;;;;;;;20.00;71.00;;;;;;5078681;28;19913;-60
2021/08/29 00:18:55;;;;;;;;;;;20.00;71.00;;;;;;5055245;28;19912;-61
2021/08/29 00:21:20;;;;;;;;;;;20.00;71.00;;;;;;5088408;28;19912;-58
2021/08/29 00:23:46;;;;;;;;;;;20.00;71.00;;;;;;5057782;28;20409;-60
2021/08/29 00:26:11;;;;;;;;;;;20.00;71.00;;;;;;5070474;28;20009;-59
2021/08/29 00:28:37;;;;;;;;;;;20.00;71.00;;;;;;5063274;28;19915;-58
2021/08/29 00:31:02;;;;;;;;;;;20.00;71.00;;;;;;5055894;28;20303;-61
2021/08/29 00:33:28;;;;;;;;;;;19.90;70.90;;;;;;5059617;28;19919;-60
2021/08/29 00:35:53;;;;;;;;;;;19.90;70.80;;;;;;5072801;28;19973;-60
2021/08/29 00:38:19;;;;;;;;;;;19.90;71.50;;;;;;5049649;28;19908;-57
2021/08/29 00:40:46;;;;;;;;;;;19.90;70.90;;;;;;5073447;28;19921;-60
2021/08/29 00:43:11;;;;;;;;;;;19.90;70.80;;;;;;5071876;28;19909;-59
2021/08/29 00:45:36;;;;;;;;;;;19.90;70.90;;;;;;5066022;28;20346;-60
2021/08/29 00:48:03;;;;;;;;;;;19.90;70.90;;;;;;5094443;28;19919;-57
2021/08/29 00:50:29;;;;;;;;;;;19.90;70.80;;;;;;5075532;28;19916;-57
2021/08/29 00:52:55;;;;;;;;;;;19.90;70.80;;;;;;5052400;28;19912;-59
2021/08/29 00:55:20;;;;;;;;;;;19.90;70.80;;;;;;5076230;28;19916;-57
2021/08/29 00:57:46;;;;;;;;;;;19.90;70.80;;;;;;5057604;28;19999;-58
2021/08/29 01:00:11;;;;;;;;;;;19.90;70.80;;;;;;5056078;28;19916;-59
2021/08/29 01:02:37;;;;;;;;;;;19.90;70.90;;;;;;5084391;28;20383;-60
2021/08/29 01:05:04;;;;;;;;;;;19.90;70.80;;;;;;5064127;28;19912;-60
2021/08/29 01:07:35;;;;;;;;;;;19.90;70.80;;;;;;5063348;28;19959;-60
2021/08/29 01:10:02;;;;;;;;;;;19.90;70.80;;;;;;5069173;28;20343;-58
2021/08/29 01:12:27;;;;;;;;;;;19.90;70.80;;;;;;5062533;28;20575;-57
2021/08/29 01:14:53;;;;;;;;;;;19.90;70.80;;;;;;5054179;28;19913;-60
2021/08/29 01:17:19;;;;;;;;;;;19.90;70.80;;;;;;5072537;28;19928;-59
2021/08/29 01:19:49;;;;;;;;;;;19.80;70.80;;;;;;5044991;28;19915;-59
2021/08/29 01:22:15;;;;;;;;;;;19.90;70.80;;;;;;5072727;28;19939;-58
2021/08/29 01:24:40;;;;;;;;;;;19.90;71.10;;;;;;5083874;28;20568;-58
2021/08/29 01:27:06;;;;;;;;;;;19.90;70.80;;;;;;5069426;28;19916;-57
2021/08/29 01:29:31;;;;;;;;;;;19.90;70.80;;;;;;5075865;28;19912;-58
2021/08/29 01:31:57;;;;;;;;;;;19.90;70.80;;;;;;5069442;28;20348;-58
2021/08/29 01:34:22;;;;;;;;;;;19.90;70.80;;;;;;5049975;28;19920;-57
2021/08/29 01:36:48;;;;;;;;;;;19.90;70.70;;;;;;5065943;28;19919;-59
2021/08/29 01:39:14;;;;;;;;;;;19.90;70.70;;;;;;5063214;28;20196;-59
2021/08/29 01:41:40;;;;;;;;;;;19.90;70.80;;;;;;5075859;28;19928;-57
2021/08/29 01:44:05;;;;;;;;;;;19.80;70.70;;;;;;5052408;28;19921;-60
2021/08/29 01:46:31;;;;;;;;;;;19.90;70.70;;;;;;5060511;28;20360;-59
2021/08/29 01:48:56;;;;;;;;;;;19.90;70.70;;;;;;5078767;28;19916;-58
2021/08/29 01:51:22;;;;;;;;;;;19.90;70.70;;;;;;5072684;28;19912;-59
2021/08/29 01:53:47;;;;;;;;;;;19.80;70.60;;;;;;5065004;28;19916;-60
2021/08/29 01:56:12;;;;;;;;;;;19.90;70.70;;;;;;5070626;28;19912;-59
2021/08/29 01:58:38;;;;;;;;;;;19.80;70.70;;;;;;5076385;28;20475;-60
2021/08/29 02:01:10;;;;;;;;;;;19.80;70.60;;;;;;5090680;28;19916;-58
2021/08/29 02:03:35;;;;;;;;;;;19.80;70.60;;;;;;5078773;28;19918;-59
2021/08/29 02:06:20;;;;;;;;;;;19.80;70.60;;;;;;5093908;28;19912;-58
2021/08/29 02:08:47;;;;;;;;;;;19.80;70.60;;;;;;5074551;28;19973;-57
2021/08/29 02:11:12;;;;;;;;;;;19.80;70.60;;;;;;5081966;28;19913;-60
2021/08/29 02:13:40;;;;;;;;;;;19.80;70.60;;;;;;5072049;28;19912;-59
2021/08/29 02:16:06;;;;;;;;;;;19.80;70.60;;;;;;5064388;28;20017;-60
2021/08/29 02:18:32;;;;;;;;;;;19.80;70.60;;;;;;5073216;28;19912;-57
2021/08/29 02:20:57;;;;;;;;;;;19.80;70.60;;;;;;5076962;28;20154;-58
2021/08/29 02:23:23;;;;;;;;;;;19.80;70.60;;;;;;5094718;28;19916;-58
2021/08/29 02:25:49;;;;;;;;;;;19.80;70.60;;;;;;5068491;28;19912;-59
2021/08/29 02:28:14;;;;;;;;;;;19.80;70.60;;;;;;5086929;28;19977;-60
2021/08/29 02:30:40;;;;;;;;;;;19.80;70.60;;;;;;5086509;28;19920;-57
2021/08/29 02:33:06;;;;;;;;;;;19.80;70.60;;;;;;5100696;28;19923;-57
2021/08/29 02:35:31;;;;;;;;;;;19.80;70.60;;;;;;5073444;28;19912;-60
2021/08/29 02:37:56;;;;;;;;;;;19.80;70.60;;;;;;5094245;28;19912;-58
2021/08/29 02:40:22;;;;;;;;;;;19.80;70.60;;;;;;5087887;28;19927;-59
2021/08/29 02:42:47;;;;;;;;;;;19.80;70.70;;;;;;5080302;28;20435;-61
2021/08/29 02:45:13;;;;;;;;;;;19.80;70.60;;;;;;5097172;28;19916;-59
2021/08/29 02:47:38;;;;;;;;;;;19.80;70.60;;;;;;5101027;28;20011;-60
2021/08/29 02:50:04;;;;;;;;;;;19.80;70.60;;;;;;5081018;28;19919;-60
2021/08/29 02:52:29;;;;;;;;;;;19.80;70.60;;;;;;5077649;28;20331;-59
2021/08/29 02:54:55;;;;;;;;;;;19.80;70.60;;;;;;5085039;28;19915;-61
2021/08/29 02:57:20;;;;;;;;;;;19.80;70.60;;;;;;5092212;28;19923;-58
2021/08/29 02:59:46;;;;;;;;;;;19.80;70.50;;;;;;5081587;28;19923;-61
2021/08/29 03:02:11;;;;;;;;;;;19.80;70.50;;;;;;5073071;28;19963;-57
2021/08/29 03:04:37;;;;;;;;;;;19.80;70.60;;;;;;5092135;28;20369;-61
2021/08/29 03:07:03;;;;;;;;;;;19.70;70.50;;;;;;5076762;28;19947;-58
2021/08/29 03:09:33;;;;;;;;;;;19.70;70.50;;;;;;5045438;28;20424;-59
2021/08/29 03:12:06;;;;;;;;;;;19.80;70.60;;;;;;5081241;28;19920;-61
2021/08/29 03:14:32;;;;;;;;;;;19.80;70.50;;;;;;5069936;28;19913;-60
2021/08/29 03:16:57;;;;;;;;;;;19.80;70.60;;;;;;5087320;28;20493;-60
2021/08/29 03:19:23;;;;;;;;;;;19.70;70.50;;;;;;5090244;28;19916;-58
2021/08/29 03:21:48;;;;;;;;;;;19.70;70.50;;;;;;5085930;28;20768;-58
2021/08/29 03:24:14;;;;;;;;;;;19.70;70.50;;;;;;5075763;28;19999;-60
2021/08/29 03:26:40;;;;;;;;;;;19.70;70.50;;;;;;5090297;28;19987;-59
2021/08/29 03:29:05;;;;;;;;;;;19.70;70.50;;;;;;5071831;28;19919;-57
2021/08/29 03:31:31;;;;;;;;;;;19.70;70.60;;;;;;5073783;28;20241;-60
2021/08/29 03:33:56;;;;;;;;;;;19.70;70.50;;;;;;5088828;28;19923;-59
2021/08/29 03:36:22;;;;;;;;;;;19.70;70.50;;;;;;5092073;28;20166;-57
2021/08/29 03:38:48;;;;;;;;;;;19.70;70.50;;;;;;5089185;28;20420;-60
2021/08/29 03:41:13;;;;;;;;;;;19.70;70.50;;;;;;5061402;28;20053;-59
2021/08/29 03:43:38;;;;;;;;;;;19.70;70.50;;;;;;5090396;28;19994;-61
2021/08/29 03:46:04;;;;;;;;;;;19.70;70.50;;;;;;5074179;28;19919;-57
2021/08/29 03:48:29;;;;;;;;;;;19.70;70.50;;;;;;5078996;28;19936;-61
2021/08/29 03:50:55;;;;;;;;;;;19.70;70.50;;;;;;5087334;28;20325;-60
2021/08/29 03:53:21;;;;;;;;;;;19.70;70.40;;;;;;5088014;28;19920;-57
2021/08/29 03:55:46;;;;;;;;;;;19.70;70.50;;;;;;5087363;28;19921;-58
2021/08/29 03:58:11;;;;;;;;;;;19.70;70.50;;;;;;5074470;28;19948;-60
2021/08/29 04:00:37;;;;;;;;;;;19.70;70.50;;;;;;5069190;28;20376;-59
2021/08/29 04:03:02;;;;;;;;;;;19.70;70.50;;;;;;5064142;28;19948;-60
2021/08/29 04:05:28;;;;;;;;;;;19.70;70.50;;;;;;5075333;28;20000;-60
2021/08/29 04:07:53;;;;;;;;;;;19.70;70.50;;;;;;5066294;28;19916;-59
2021/08/29 04:10:20;;;;;;;;;;;19.70;70.50;;;;;;5076441;28;19920;-58
2021/08/29 04:12:46;;;;;;;;;;;19.70;70.50;;;;;;5058588;28;20429;-57
2021/08/29 04:15:11;;;;;;;;;;;19.70;70.50;;;;;;5085817;28;19913;-57
2021/08/29 04:17:37;;;;;;;;;;;19.70;70.50;;;;;;5074264;28;20400;-58
2021/08/29 04:20:03;;;;;;;;;;;19.70;70.60;;;;;;5084820;28;19935;-58
2021/08/29 04:22:29;;;;;;;;;;;19.70;70.50;;;;;;5073886;28;19919;-57
2021/08/29 04:24:54;;;;;;;;;;;19.70;70.50;;;;;;5073160;28;19916;-59
2021/08/29 04:27:20;;;;;;;;;;;19.70;70.60;;;;;;5074716;28;19912;-60
2021/08/29 04:29:46;;;;;;;;;;;19.70;70.60;;;;;;5063942;28;19918;-61
2021/08/29 04:32:11;;;;;;;;;;;19.70;70.60;;;;;;5062745;28;19965;-58
2021/08/29 04:34:37;;;;;;;;;;;19.70;70.60;;;;;;5082520;28;19920;-57
2021/08/29 04:37:03;;;;;;;;;;;19.70;70.60;;;;;;5068647;28;20389;-61
2021/08/29 04:39:28;;;;;;;;;;;19.70;70.50;;;;;;5074707;28;19916;-57
2021/08/29 04:41:54;;;;;;;;;;;19.70;70.60;;;;;;5067816;22;19928;-59
2021/08/29 04:44:19;;;;;;;;;;;19.60;70.50;;;;;;5083506;28;19912;-64
2021/08/29 04:46:45;;;;;;;;;;;19.70;70.60;;;;;;5082286;28;20680;-61
2021/08/29 04:49:10;;;;;;;;;;;19.70;70.60;;;;;;5083502;28;19943;-63
2021/08/29 04:51:36;;;;;;;;;;;19.60;70.50;;;;;;5082653;28;21585;-63
2021/08/29 04:54:02;;;;;;;;;;;19.60;70.50;;;;;;5082827;28;20284;-63
2021/08/29 04:56:27;;;;;;;;;;;19.60;70.50;;;;;;5083043;28;19916;-62
2021/08/29 04:58:53;;;;;;;;;;;19.60;70.50;;;;;;5081809;28;20633;-58
2021/08/29 05:01:18;;;;;;;;;;;19.60;70.50;;;;;;5082626;28;19935;-63
2021/08/29 05:03:44;;;;;;;;;;;19.60;70.50;;;;;;5082596;28;19918;-63
2021/08/29 05:06:09;;;;;;;;;;;19.60;70.50;;;;;;5075403;28;19920;-62
2021/08/29 05:08:35;;;;;;;;;;;19.60;70.50;;;;;;5076656;28;20002;-62
2021/08/29 05:11:00;;;;;;;;;;;19.60;70.50;;;;;;5081721;28;19920;-61
2021/08/29 05:13:25;;;;;;;;;;;19.60;70.50;;;;;;5081519;28;19920;-60
2021/08/29 05:15:51;;;;;;;;;;;19.60;70.50;;;;;;5082940;28;19918;-60
2021/08/29 05:18:16;;;;;;;;;;;19.60;70.60;;;;;;5082167;28;20266;-61
2021/08/29 05:20:42;;;;;;;;;;;19.60;70.50;;;;;;5082690;28;19912;-58
2021/08/29 05:23:07;;;;;;;;;;;19.60;70.50;;;;;;5081993;28;20391;-61
2021/08/29 05:25:33;;;;;;;;;;;19.60;70.50;;;;;;5082628;28;19920;-62
2021/08/29 05:27:58;;;;;;;;;;;19.60;70.50;;;;;;5082010;28;19916;-63
2021/08/29 05:30:24;;;;;;;;;;;19.60;70.60;;;;;;5077564;28;19983;-62
2021/08/29 05:32:49;;;;;;;;;;;19.60;70.50;;;;;;5073631;28;19912;-62
2021/08/29 05:35:15;;;;;;;;;;;19.60;70.60;;;;;;5082192;28;20280;-62
2021/08/29 05:37:40;;;;;;;;;;;19.60;70.50;;;;;;5082549;28;19919;-62
2021/08/29 05:40:06;;;;;;;;;;;19.60;70.50;;;;;;5082356;28;19912;-62
2021/08/29 05:42:31;;;;;;;;;;;19.60;70.60;;;;;;5080782;28;20381;-61
2021/08/29 05:44:57;;;;;;;;;;;19.60;70.60;;;;;;5064321;28;19912;-62
2021/08/29 05:47:22;;;;;;;;;;;19.60;70.70;;;;;;5082016;28;20003;-61
2021/08/29 05:49:48;;;;;;;;;;;19.60;70.70;;;;;;5069980;28;19927;-60
2021/08/29 05:52:13;;;;;;;;;;;19.60;70.90;;;;;;5070968;28;20339;-60
2021/08/29 05:54:39;;;;;;;;;;;19.60;70.90;;;;;;5061983;28;19912;-62
2021/08/29 05:57:04;;;;;;;;;;;19.60;71.10;;;;;;5075444;28;19916;-60
2021/08/29 05:59:30;;;;;;;;;;;19.60;71.10;;;;;;5065609;28;20284;-61
2021/08/29 06:01:55;;;;;;;;;;;19.60;71.20;;;;;;5078156;28;20443;-60
2021/08/29 06:04:21;;;;;;;;;;;19.50;71.90;;;;;;5082007;28;19913;-59
2021/08/29 06:06:46;;;;;;;;;;;19.50;72.20;;;;;;5074888;28;19920;-62
2021/08/29 06:09:11;;;;;;;;;;;19.60;72.40;;;;;;5070651;28;19923;-62
2021/08/29 06:11:37;;;;;;;;;;;19.50;73.10;;;;;;5069210;28;19953;-59
2021/08/29 06:14:03;;;;;;;;;;;19.50;72.50;;;;;;5068307;28;19922;-57
2021/08/29 06:16:29;;;;;;;;;;;19.50;72.50;;;;;;5063432;28;19947;-61
2021/08/29 06:18:54;;;;;;;;;;;19.50;72.50;;;;;;5078106;28;19947;-61
2021/08/29 06:21:20;;;;;;;;;;;19.50;72.50;;;;;;5082016;28;19912;-59
2021/08/29 06:23:45;;;;;;;;;;;19.50;72.50;;;;;;5082998;28;19912;-61
2021/08/29 06:26:11;;;;;;;;;;;19.50;72.50;;;;;;5086414;28;19912;-61
2021/08/29 06:28:36;;;;;;;;;;;19.50;72.50;;;;;;5085263;28;19916;-62
2021/08/29 06:31:01;;;;;;;;;;;19.50;72.50;;;;;;5085851;28;20505;-61
2021/08/29 06:33:27;;;;;;;;;;;19.50;72.50;;;;;;5085609;28;20434;-60
2021/08/29 06:35:55;;;;;;;;;;;19.50;73.20;;;;;;5085374;28;19918;-61
2021/08/29 06:38:20;;;;;;;;;;;19.50;74.50;;;;;;5085450;28;20383;-63
2021/08/29 06:40:46;;;;;;;;;;;19.50;74.40;;;;;;5067625;28;19916;-59
2021/08/29 06:43:11;;;;;;;;;;;19.50;74.60;;;;;;5070781;28;20376;-60
2021/08/29 06:45:37;;;;;;;;;;;19.50;74.70;;;;;;5076280;28;19926;-62
2021/08/29 06:48:02;;;;;;;;;;;19.50;74.90;;;;;;5081591;28;19916;-62
2021/08/29 06:50:27;;;;;;;;;;;19.50;74.90;;;;;;5064192;28;20301;-59
2021/08/29 06:52:53;;;;;;;;;;;19.50;74.70;;;;;;5079746;28;19947;-63
2021/08/29 06:55:18;;;;;;;;;;;19.50;74.60;;;;;;5070788;28;19912;-56
2021/08/29 06:57:44;;;;;;;;;;;19.50;74.50;;;;;;5085432;28;19923;-57
2021/08/29 07:00:09;;;;;;;;;;;19.50;74.20;;;;;;5085586;28;19962;-62
2021/08/29 07:02:35;;;;;;;;;;;19.50;74.10;;;;;;5085591;28;19927;-59
2021/08/29 07:05:00;;;;;;;;;;;19.50;74.00;;;;;;5085677;28;19993;-59
2021/08/29 07:07:26;;;;;;;;;;;19.50;73.70;;;;;;5085355;28;19912;-60
2021/08/29 07:09:51;;;;;;;;;;;19.50;73.70;;;;;;5084948;28;19945;-62
2021/08/29 07:12:17;;;;;;;;;;;19.50;73.50;;;;;;5085189;28;20325;-61
2021/08/29 07:14:42;;;;;;;;;;;19.60;73.40;;;;;;5084864;28;19912;-60
2021/08/29 07:17:07;;;;;;;;;;;19.60;73.30;;;;;;5086098;28;19912;-59
2021/08/29 07:19:33;;;;;;;;;;;19.60;73.00;;;;;;5085516;28;20288;-59
2021/08/29 07:21:58;;;;;;;;;;;19.60;72.90;;;;;;5065928;28;19916;-57
2021/08/29 07:24:24;;;;;;;;;;;19.50;72.90;;;;;;5084554;28;19919;-58
2021/08/29 07:26:49;;;;;;;;;;;19.60;73.00;;;;;;5084655;28;20293;-57
2021/08/29 07:29:15;;;;;;;;;;;19.50;73.10;;;;;;5083709;28;19988;-58
2021/08/29 07:31:40;;;;;;;;;;;19.50;73.10;;;;;;5085310;28;20035;-57
2021/08/29 07:34:05;;;;;;;;;;;19.60;73.10;;;;;;5084228;28;19917;-58
2021/08/29 07:36:31;;;;;;;;;;;19.50;73.00;;;;;;5083239;28;20553;-60
2021/08/29 07:38:56;;;;;;;;;;;19.50;72.90;;;;;;5064962;28;19938;-56
2021/08/29 07:41:22;;;;;;;;;;;19.60;72.90;;;;;;5084396;28;19927;-56
2021/08/29 07:43:47;;;;;;;;;;;19.50;72.90;;;;;;5065156;28;19920;-59
2021/08/29 07:46:13;;;;;;;;;;;19.50;72.90;;;;;;5066153;28;19919;-60
2021/08/29 07:48:38;;;;;;;;;;;19.60;73.00;;;;;;5083738;28;19917;-62
2021/08/29 07:51:04;;;;;;;;;;;19.60;73.00;;;;;;5083994;28;20317;-58
2021/08/29 07:53:29;;;;;;;;;;;19.50;72.90;;;;;;5082487;28;19919;-62
2021/08/29 07:55:55;;;;;;;;;;;19.60;72.90;;;;;;5084134;28;19912;-62
2021/08/29 07:58:20;;;;;;;;;;;19.60;73.00;;;;;;5082929;28;20311;-61
2021/08/29 08:00:45;;;;;;;;;;;19.60;73.00;;;;;;5083961;28;19916;-57
2021/08/29 08:03:11;;;;;;;;;;;19.50;73.10;;;;;;5083574;28;19919;-60
2021/08/29 08:05:36;;;;;;;;;;;19.60;73.10;;;;;;5084174;28;19919;-62
2021/08/29 08:08:02;;;;;;;;;;;19.60;73.20;;;;;;5083206;28;20371;-61
2021/08/29 08:10:28;;;;;;;;;;;19.50;73.10;;;;;;5083561;28;19922;-62
2021/08/29 08:12:53;;;;;;;;;;;19.60;73.20;;;;;;5065086;28;20228;-62
2021/08/29 08:15:19;;;;;;;;;;;19.60;73.30;;;;;;5066317;28;19916;-62
2021/08/29 08:17:44;;;;;;;;;;;19.60;73.20;;;;;;5083630;28;20444;-58
2021/08/29 08:20:10;;;;;;;;;;;19.60;73.00;;;;;;5083447;28;19912;-60
2021/08/29 08:22:35;;;;;;;;;;;19.60;72.80;;;;;;5083060;28;20373;-62
2021/08/29 08:25:01;;;;;;;;;;;19.60;72.60;;;;;;5082904;28;19973;-59
2021/08/29 08:27:26;;;;;;;;;;;19.60;73.10;;;;;;5083017;28;19916;-60
2021/08/29 08:29:52;;;;;;;;;;;19.60;72.50;;;;;;5082728;28;20506;-59
2021/08/29 08:32:17;;;;;;;;;;;19.60;72.30;;;;;;5083129;28;19993;-60
2021/08/29 08:34:43;;;;;;;;;;;19.60;72.20;;;;;;5082841;28;19912;-59
2021/08/29 08:37:08;;;;;;;;;;;19.60;72.10;;;;;;5081725;28;19916;-60
2021/08/29 08:39:34;;;;;;;;;;;19.60;72.10;;;;;;5082502;28;20344;-61
2021/08/29 08:42:00;;;;;;;;;;;19.60;72.00;;;;;;5082615;28;19928;-60
2021/08/29 08:44:25;;;;;;;;;;;19.60;72.00;;;;;;5082560;28;19935;-57
2021/08/29 08:46:51;;;;;;;;;;;19.60;71.90;;;;;;5082844;28;19912;-59
2021/08/29 08:49:16;;;;;;;;;;;19.60;71.90;;;;;;5063097;28;19923;-57
2021/08/29 08:51:45;;;;;;;;;;;19.60;71.90;;;;;;5081507;28;19913;-63
2021/08/29 08:54:10;;;;;;;;;;;19.60;71.80;;;;;;5072190;28;19924;-60
2021/08/29 08:56:36;;;;;;;;;;;19.60;71.80;;;;;;5063091;28;19942;-58
2021/08/29 08:59:01;;;;;;;;;;;19.60;71.80;;;;;;5063269;28;19916;-59
2021/08/29 09:01:27;;;;;;;;;;;19.60;71.70;;;;;;5081793;28;19981;-60
2021/08/29 09:03:52;;;;;;;;;;;19.60;71.70;;;;;;5081096;28;19919;-61
2021/08/29 09:06:18;;;;;;;;;;;19.60;71.60;;;;;;5064349;28;20523;-63
2021/08/29 09:08:43;;;;;;;;;;;19.60;71.60;;;;;;5061539;28;19915;-61
2021/08/29 09:11:09;;;;;;;;;;;19.60;71.50;;;;;;5082836;28;19916;-61
2021/08/29 09:13:47;;;;;;;;;;;19.60;71.60;;;;;;5075765;28;19979;-61
2021/08/29 09:16:16;;;;;;;;;;;19.60;71.50;;;;;;5076425;28;20309;-57
2021/08/29 09:18:48;;;;;;;;;;;19.60;71.40;;;;;;5080627;28;20522;-61
2021/08/29 09:21:20;;;;;;;;;;;19.60;71.50;;;;;;5053329;28;19912;-63
2021/08/29 09:23:45;;;;;;;;;;;19.60;71.40;;;;;;5055302;28;20085;-60
2021/08/29 09:26:11;;;;;;;;;;;19.60;71.40;;;;;;5081638;28;20370;-62
2021/08/29 09:28:37;;;;;;;;;;;19.60;71.30;;;;;;5080769;28;19916;-58
2021/08/29 09:31:03;;;;;;;;;;;19.60;71.40;;;;;;5081821;28;21350;-58
2021/08/29 09:33:31;;;;;;;;;;;19.60;71.40;;;;;;5081203;28;19939;-62
2021/08/29 09:35:57;;;;;;;;;;;19.60;71.30;;;;;;5065049;28;20068;-58
2021/08/29 09:38:23;;;;;;;;;;;19.60;71.30;;;;;;5080286;28;19919;-60
2021/08/29 09:40:48;;;;;;;;;;;19.60;71.30;;;;;;5063009;28;20479;-62
2021/08/29 09:43:14;;;;;;;;;;;19.60;71.30;;;;;;5081227;28;20075;-61
2021/08/29 09:45:43;;;;;;;;;;;19.60;71.30;;;;;;5081959;28;19920;-60
2021/08/29 09:48:10;;;;;;;;;;;19.60;71.30;;;;;;5081075;28;19930;-62
2021/08/29 09:50:36;;;;;;;;;;;19.60;71.30;;;;;;5080778;28;19916;-59
2021/08/29 09:53:04;;;;;;;;;;;19.60;71.30;;;;;;5080771;28;19912;-59
2021/08/29 09:55:31;;;;;;;;;;;19.60;71.20;;;;;;5078434;28;19919;-62
2021/08/29 09:57:56;;;;;;;;;;;19.60;71.30;;;;;;5063728;28;19962;-61
2021/08/29 10:00:21;;;;;;;;;;;19.60;71.30;;;;;;5085455;28;19935;-62
2021/08/29 10:02:49;;;;;;;;;;;19.60;71.20;;;;;;5066393;28;19913;-60
2021/08/29 10:05:18;;;;;;;;;;;19.60;71.30;;;;;;5067238;28;19912;-61
2021/08/29 10:07:59;;;;;;;;;;;19.60;71.20;;;;;;5076437;28;20003;-63
2021/08/29 10:10:25;;;;;;;;;;;19.50;71.20;;;;;;5085440;28;20012;-60
2021/08/29 10:12:50;;;;;;;;;;;19.60;71.20;;;;;;5084972;28;20579;-63
2021/08/29 10:15:16;;;;;;;;;;;19.60;71.30;;;;;;5066751;28;20194;-60
2021/08/29 10:17:41;;;;;;;;;;;19.60;71.30;;;;;;5085381;28;20603;-59
2021/08/29 10:20:07;;;;;;;;;;;19.60;71.30;;;;;;5064402;28;19987;-61
2021/08/29 10:22:35;;;;;;;;;;;19.50;71.20;;;;;;5063392;28;19916;-57
2021/08/29 10:25:01;;;;;;;;;;;19.50;71.20;;;;;;5066597;28;19912;-58
2021/08/29 10:27:26;;;;;;;;;;;19.60;71.30;;;;;;5084953;28;19961;-59
2021/08/29 10:29:52;;;;;;;;;;;19.50;71.20;;;;;;5066252;28;19971;-62
2021/08/29 10:32:33;;;;;;;;;;;19.60;71.20;;;;;;5067467;28;19916;-61
2021/08/29 10:34:59;;;;;;;;;;;19.60;71.20;;;;;;5069616;28;19947;-58
2021/08/29 10:37:25;;;;;;;;;;;19.60;71.20;;;;;;5084174;28;19916;-60
2021/08/29 10:39:50;;;;;;;;;;;19.60;71.20;;;;;;5066034;28;19912;-60
2021/08/29 10:42:16;;;;;;;;;;;19.50;71.20;;;;;;5074961;22;19944;-58
2021/08/29 10:44:41;;;;;;;;;;;19.50;71.20;;;;;;5073000;28;19916;-59
2021/08/29 10:47:07;;;;;;;;;;;19.60;71.30;;;;;;5073161;28;19934;-59
2021/08/29 10:49:32;;;;;;;;;;;19.50;71.10;;;;;;5054987;28;19973;-58
2021/08/29 10:51:58;;;;;;;;;;;19.60;71.20;;;;;;5059339;28;20312;-56
2021/08/29 10:54:23;;;;;;;;;;;19.50;71.20;;;;;;5055844;28;20005;-59
2021/08/29 10:56:49;;;;;;;;;;;19.50;71.20;;;;;;5075175;28;19916;-58
2021/08/29 10:59:19;;;;;;;;;;;19.50;71.30;;;;;;5061132;28;19920;-58
2021/08/29 11:01:51;;;;;;;;;;;19.50;71.30;;;;;;5072883;28;19912;-58
2021/08/29 11:04:16;;;;;;;;;;;19.50;71.30;;;;;;5050792;28;20427;-58
2021/08/29 11:06:42;;;;;;;;;;;19.50;71.30;;;;;;5078079;28;19920;-58
2021/08/29 11:09:27;;;;;;;;;;;19.50;71.30;;;;;;5068471;28;19916;-58
2021/08/29 11:11:52;;;;;;;;;;;19.50;71.30;;;;;;5061937;28;19923;-59
2021/08/29 11:14:36;;;;;;;;;;;19.50;71.40;;;;;;5077543;28;20475;-58
2021/08/29 11:17:11;;;;;;;;;;;19.50;71.20;;;;;;5080155;28;19950;-57
2021/08/29 11:19:36;;;;;;;;;;;19.50;71.30;;;;;;5071614;28;19913;-59
2021/08/29 11:22:02;;;;;;;;;;;19.50;71.30;;;;;;5068999;28;19934;-59
2021/08/29 11:24:46;;;;;;;;;;;19.50;71.20;;;;;;5073324;28;20011;-59
2021/08/29 11:27:30;;;;;;;;;;;19.50;71.30;;;;;;5049274;28;19935;-57
2021/08/29 11:29:56;;;;;;;;;;;19.50;71.30;;;;;;5074399;28;19917;-59
2021/08/29 11:32:34;;;;;;;;;;;19.50;71.30;;;;;;5074005;28;19919;-58
2021/08/29 11:35:14;;;;;;;;;;;19.50;71.30;;;;;;5050998;28;19912;-59
2021/08/29 11:37:40;;;;;;;;;;;19.50;71.30;;;;;;5074603;28;19965;-60
2021/08/29 11:40:06;;;;;;;;;;;19.50;71.20;;;;;;5066515;28;19920;-58
2021/08/29 11:42:32;;;;;;;;;;;19.50;71.30;;;;;;5050597;28;19920;-58
2021/08/29 11:44:57;;;;;;;;;;;19.50;71.30;;;;;;5072182;28;20436;-57
2021/08/29 11:47:23;;;;;;;;;;;19.50;71.30;;;;;;5066956;28;19920;-58
2021/08/29 11:49:52;;;;;;;;;;;19.50;71.30;;;;;;5070775;28;19927;-58
2021/08/29 11:52:30;;;;;;;;;;;19.50;71.20;;;;;;5061976;28;19917;-58
2021/08/29 11:55:03;;;;;;;;;;;19.50;71.30;;;;;;5076118;28;20462;-58
2021/08/29 11:57:29;;;;;;;;;;;19.40;71.30;;;;;;5050588;28;19947;-58
2021/08/29 12:00:04;;;;;;;;;;;19.50;71.30;;;;;;5054710;28;19965;-58
2021/08/29 12:02:41;;;;;;;;;;;19.50;71.40;;;;;;5050358;28;19956;-59
2021/08/29 12:05:10;;;;;;;;;;;19.50;71.40;;;;;;5065731;28;20317;-60
2021/08/29 12:07:42;;;;;;;;;;;19.50;71.40;;;;;;5049020;28;20377;-58
2021/08/29 12:10:07;;;;;;;;;;;19.40;71.40;;;;;;5055952;28;20340;-59
2021/08/29 12:12:33;;;;;;;;;;;19.40;71.30;;;;;;5064184;28;19920;-60
2021/08/29 12:14:59;;;;;;;;;;;19.50;71.40;;;;;;5075943;28;19924;-58
2021/08/29 12:17:25;;;;;;;;;;;19.50;71.40;;;;;;5047409;28;20284;-59
2021/08/29 12:19:51;;;;;;;;;;;19.50;71.40;;;;;;5063401;28;19978;-58
2021/08/29 12:22:16;;;;;;;;;;;19.50;71.40;;;;;;5081412;28;19927;-56
2021/08/29 12:24:42;;;;;;;;;;;19.50;71.40;;;;;;5081238;28;19912;-59
2021/08/29 12:27:08;;;;;;;;;;;19.40;71.30;;;;;;5066236;28;19917;-60
2021/08/29 12:29:43;;;;;;;;;;;19.50;71.40;;;;;;5070615;28;19923;-57
2021/08/29 12:32:09;;;;;;;;;;;19.50;71.40;;;;;;5062232;28;19928;-60
2021/08/29 12:34:34;;;;;;;;;;;19.50;71.40;;;;;;5067802;28;19920;-59
2021/08/29 12:37:03;;;;;;;;;;;19.50;71.40;;;;;;5049440;28;20199;-58
2021/08/29 12:39:29;;;;;;;;;;;19.50;71.40;;;;;;5054840;28;19920;-59
2021/08/29 12:41:54;;;;;;;;;;;19.40;71.40;;;;;;5067751;28;20589;-58
2021/08/29 12:44:31;;;;;;;;;;;19.50;71.40;;;;;;5063356;28;19923;-59
2021/08/29 12:46:56;;;;;;;;;;;19.40;71.30;;;;;;5071214;28;19920;-59
2021/08/29 12:49:21;;;;;;;;;;;19.40;71.30;;;;;;5074303;28;19916;-59
2021/08/29 12:51:47;;;;;;;;;;;19.50;71.30;;;;;;5072518;28;19916;-59
2021/08/29 12:54:12;;;;;;;;;;;19.50;71.30;;;;;;5063501;28;19916;-59
2021/08/29 12:56:38;;;;;;;;;;;19.50;71.40;;;;;;5056918;28;20396;-59
2021/08/29 12:59:04;;;;;;;;;;;19.40;71.30;;;;;;5069056;28;19924;-58
2021/08/29 13:01:29;;;;;;;;;;;19.50;71.40;;;;;;5056038;28;19920;-59
2021/08/29 13:03:54;;;;;;;;;;;19.50;71.40;;;;;;5053366;28;19916;-57
2021/08/29 13:06:21;;;;;;;;;;;19.40;71.30;;;;;;5071632;28;19912;-58
2021/08/29 13:08:48;;;;;;;;;;;19.50;71.40;;;;;;5075635;28;19939;-56
2021/08/29 13:11:14;;;;;;;;;;;19.40;71.30;;;;;;5072396;28;20205;-58
2021/08/29 13:13:40;;;;;;;;;;;19.40;71.40;;;;;;5066211;28;19912;-59
2021/08/29 13:16:10;;;;;;;;;;;19.40;71.40;;;;;;5070738;28;20011;-58
2021/08/29 13:18:35;;;;;;;;;;;19.40;71.40;;;;;;5052858;28;20319;-58
2021/08/29 13:21:01;;;;;;;;;;;19.40;71.30;;;;;;5067697;28;19942;-60
2021/08/29 13:23:27;;;;;;;;;;;19.50;71.40;;;;;;5054588;28;19917;-59
2021/08/29 13:25:53;;;;;;;;;;;19.40;71.40;;;;;;5064284;28;20057;-58
2021/08/29 13:28:19;;;;;;;;;;;19.40;71.40;;;;;;5059960;28;19921;-58
2021/08/29 13:30:44;;;;;;;;;;;19.40;71.40;;;;;;5045351;28;19920;-58
2021/08/29 13:33:17;;;;;;;;;;;19.40;71.30;;;;;;5051796;28;19913;-56
2021/08/29 13:35:42;;;;;;;;;;;19.40;71.40;;;;;;5080587;28;19964;-57
2021/08/29 13:38:09;;;;;;;;;;;19.40;71.40;;;;;;5047792;28;20561;-59
2021/08/29 13:40:34;;;;;;;;;;;19.50;71.40;;;;;;5060535;28;19964;-57
2021/08/29 13:43:00;;;;;;;;;;;19.40;71.40;;;;;;5064648;28;20115;-58
2021/08/29 13:45:27;;;;;;;;;;;19.40;71.40;;;;;;5039205;28;20046;-58
2021/08/29 13:47:52;;;;;;;;;;;19.40;71.40;;;;;;5064074;28;19940;-57
2021/08/29 13:50:18;;;;;;;;;;;19.40;71.40;;;;;;5068030;28;20357;-59
2021/08/29 13:52:43;;;;;;;;;;;19.40;71.40;;;;;;5055725;28;19919;-58
2021/08/29 13:55:13;;;;;;;;;;;19.40;71.40;;;;;;5065140;28;19969;-58
2021/08/29 13:57:39;;;;;;;;;;;19.40;71.40;;;;;;5062673;28;19916;-58
2021/08/29 14:00:05;;;;;;;;;;;19.40;71.40;;;;;;5064398;28;19982;-58
2021/08/29 14:02:30;;;;;;;;;;;19.40;71.40;;;;;;5071961;28;19980;-59
2021/08/29 14:04:56;;;;;;;;;;;19.50;71.40;;;;;;5070062;28;19919;-59
2021/08/29 14:07:21;;;;;;;;;;;19.40;71.30;;;;;;5076055;28;19912;-59
2021/08/29 14:09:47;;;;;;;;;;;19.40;71.40;;;;;;5080068;28;19924;-58
2021/08/29 14:12:12;;;;;;;;;;;19.40;71.40;;;;;;5070558;28;19920;-60